time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/02 23:02:20.071, True, 0.995, 0.135958
2023/07/02 23:02:20.576, True, 0.662, 0.136263
2023/07/02 23:02:21.072, True, 1.011, 0.136492
2023/07/02 23:02:21.575, True, 0.995, 0.138323
2023/07/02 23:02:22.079, True, 0.995, 0.133440
2023/07/02 23:02:22.576, True, 0.674, 0.136873
2023/07/02 23:02:23.079, True, 0.994, 0.137102
2023/07/02 23:02:23.583, True, 0.995, 0.135348
2023/07/02 23:02:24.079, True, 0.674, 0.135271
2023/07/02 23:02:24.583, True, 0.995, 0.136950
2023/07/02 23:02:25.088, True, 0.997, 0.135195
2023/07/02 23:02:25.583, True, 1.009, 0.134127
2023/07/02 23:02:26.087, True, 0.663, 0.136263
2023/07/02 23:02:26.592, True, 0.996, 0.135500
2023/07/02 23:02:27.087, True, 0.675, 0.137179
2023/07/02 23:02:27.592, True, 0.993, 0.135805
2023/07/02 23:02:28.096, True, 0.995, 0.136416
2023/07/02 23:02:28.591, True, 1.012, 0.136339
2023/07/02 23:02:29.096, True, 0.996, 0.135653
2023/07/02 23:02:29.600, True, 0.662, 0.137789
2023/07/02 23:02:30.096, True, 1.011, 0.135348
2023/07/02 23:02:30.600, True, 0.995, 0.137179
2023/07/02 23:02:31.104, True, 0.993, 0.133440
2023/07/02 23:02:31.608, True, 0.996, 0.135500
2023/07/02 23:02:32.104, True, 1.011, 0.137331
2023/07/02 23:02:32.608, True, 0.663, 0.135882
2023/07/02 23:02:33.104, True, 1.012, 0.138018
2023/07/02 23:02:33.608, True, 0.994, 0.135576
2023/07/02 23:02:34.112, True, 0.996, 0.135958
2023/07/02 23:02:34.608, True, 1.009, 0.136034
2023/07/02 23:02:35.112, True, 0.996, 0.137102
2023/07/02 23:02:35.616, True, 0.995, 0.139773
2023/07/02 23:02:36.119, True, 0.994, 0.134966
2023/07/02 23:02:36.616, True, 0.674, 0.135119
2023/07/02 23:02:37.120, True, 0.995, 0.137713
2023/07/02 23:02:37.624, True, 0.994, 0.135958
2023/07/02 23:02:38.128, True, 0.663, 0.136110
2023/07/02 23:02:38.624, True, 1.011, 0.134966
2023/07/02 23:02:39.128, True, 0.995, 0.135805
2023/07/02 23:02:39.624, True, 0.674, 0.138781
2023/07/02 23:02:40.128, True, 0.995, 0.135424
2023/07/02 23:02:40.632, True, 0.995, 0.134127
2023/07/02 23:02:41.128, True, 0.674, 0.137255
2023/07/02 23:02:41.632, True, 0.995, 0.135805
2023/07/02 23:02:42.136, True, 0.995, 0.136416
2023/07/02 23:02:42.632, True, 1.011, 0.136339
2023/07/02 23:02:43.136, True, 0.997, 0.135195
2023/07/02 23:02:43.640, True, 0.993, 0.136034
2023/07/02 23:02:44.136, True, 0.674, 0.133516
2023/07/02 23:02:44.640, True, 0.995, 0.133822
2023/07/02 23:02:45.136, True, 1.011, 0.138018
2023/07/02 23:02:45.640, True, 0.995, 0.136873
2023/07/02 23:02:46.144, True, 0.995, 0.136645
2023/07/02 23:02:46.640, True, 0.674, 0.136110
2023/07/02 23:02:47.144, True, 0.995, 0.136034
2023/07/02 23:02:47.648, True, 0.995, 0.135348
2023/07/02 23:02:48.144, True, 1.012, 0.137102
2023/07/02 23:02:48.648, True, 0.662, 0.136110
2023/07/02 23:02:49.152, True, 0.995, 0.136645
2023/07/02 23:02:49.648, True, 1.011, 0.136492
2023/07/02 23:02:50.152, True, 0.996, 0.134661
2023/07/02 23:02:50.648, True, 0.673, 0.137560
2023/07/02 23:02:51.152, True, 0.995, 0.135348
2023/07/02 23:02:51.656, True, 0.995, 0.137713
2023/07/02 23:02:52.160, True, 0.996, 0.133288
2023/07/02 23:02:52.656, True, 1.009, 0.135424
2023/07/02 23:02:53.160, True, 0.995, 0.134432
2023/07/02 23:02:53.664, True, 0.995, 0.133669
2023/07/02 23:02:54.160, True, 1.011, 0.136721
2023/07/02 23:02:54.664, True, 0.995, 0.135576
2023/07/02 23:02:55.160, True, 0.674, 0.134661
2023/07/02 23:02:55.663, True, 0.995, 0.136339
2023/07/02 23:02:56.168, True, 0.995, 0.135882
2023/07/02 23:02:56.664, True, 0.674, 0.136721
2023/07/02 23:02:57.168, True, 0.995, 0.138323
2023/07/02 23:02:57.672, True, 0.995, 0.135576
2023/07/02 23:02:58.168, True, 0.674, 0.137484
2023/07/02 23:02:58.672, True, 0.995, 0.136645
2023/07/02 23:02:59.168, True, 1.011, 0.134585
2023/07/02 23:02:59.672, True, 0.995, 0.135958
2023/07/02 23:03:00.176, True, 0.995, 0.136187
2023/07/02 23:03:00.680, True, 0.995, 0.134890
2023/07/02 23:03:01.176, True, 1.011, 0.136797
2023/07/02 23:03:01.680, True, 0.663, 0.135805
2023/07/02 23:03:02.184, True, 0.995, 0.136492
2023/07/02 23:03:02.680, True, 1.011, 0.135348
2023/07/02 23:03:03.184, True, 0.663, 0.136416
2023/07/02 23:03:03.688, True, 0.996, 0.135653
2023/07/02 23:03:04.184, True, 1.010, 0.135195
2023/07/02 23:03:04.688, True, 0.663, 0.136797
2023/07/02 23:03:05.192, True, 0.995, 0.134966
2023/07/02 23:03:05.688, True, 1.013, 0.136797
2023/07/02 23:03:06.192, True, 0.662, 0.135195
2023/07/02 23:03:06.696, True, 0.995, 0.135805
2023/07/02 23:03:07.192, True, 1.011, 0.136034
2023/07/02 23:03:07.696, True, 0.663, 0.135882
2023/07/02 23:03:08.200, True, 0.995, 0.135424
2023/07/02 23:03:08.696, True, 1.011, 0.134890
2023/07/02 23:03:09.200, True, 0.995, 0.135424
2023/07/02 23:03:09.704, True, 0.663, 0.135653
2023/07/02 23:03:10.200, True, 1.011, 0.134890
2023/07/02 23:03:10.704, True, 0.995, 0.134585
2023/07/02 23:03:11.208, True, 0.663, 0.136873
2023/07/02 23:03:11.704, True, 1.011, 0.137179
2023/07/02 23:03:12.208, True, 0.995, 0.135882
2023/07/02 23:03:12.712, True, 0.995, 0.135653
2023/07/02 23:03:13.208, True, 0.674, 0.138018
2023/07/02 23:03:13.712, True, 0.995, 0.136034
2023/07/02 23:03:14.216, True, 0.995, 0.134813
2023/07/02 23:03:14.712, True, 1.011, 0.136187
2023/07/02 23:03:15.216, True, 0.995, 0.134966
2023/07/02 23:03:15.720, True, 0.996, 0.138247
2023/07/02 23:03:16.216, True, 1.010, 0.135576
2023/07/02 23:03:16.720, True, 0.663, 0.136339
2023/07/02 23:03:17.224, True, 0.994, 0.135805
2023/07/02 23:03:17.720, True, 1.011, 0.135958
2023/07/02 23:03:18.224, True, 0.664, 0.135882
2023/07/02 23:03:18.728, True, 0.994, 0.134661
2023/07/02 23:03:19.224, True, 1.011, 0.136645
2023/07/02 23:03:19.728, True, 0.663, 0.135500
2023/07/02 23:03:20.232, True, 0.994, 0.137560
2023/07/02 23:03:20.728, True, 1.011, 0.135958
2023/07/02 23:03:21.232, True, 0.663, 0.137255
2023/07/02 23:03:21.736, True, 0.995, 0.135805
2023/07/02 23:03:22.232, True, 0.674, 0.135500
2023/07/02 23:03:22.736, True, 0.995, 0.132601
2023/07/02 23:03:23.240, True, 0.995, 0.133974
2023/07/02 23:03:23.736, True, 1.011, 0.136797
2023/07/02 23:03:24.240, True, 0.663, 0.135348
2023/07/02 23:03:24.744, True, 0.995, 0.137942
2023/07/02 23:03:25.240, True, 1.011, 0.135424
2023/07/02 23:03:25.744, True, 0.996, 0.134661
2023/07/02 23:03:26.248, True, 0.994, 0.133669
2023/07/02 23:03:26.744, True, 0.673, 0.134737
2023/07/02 23:03:27.248, True, 0.995, 0.134966
2023/07/02 23:03:27.752, True, 0.995, 0.133822
2023/07/02 23:03:28.248, True, 1.011, 0.134127
2023/07/02 23:03:28.752, True, 0.995, 0.138399
2023/07/02 23:03:29.256, True, 0.663, 0.135729
2023/07/02 23:03:29.752, True, 1.011, 0.133822
2023/07/02 23:03:30.256, True, 0.997, 0.134279
2023/07/02 23:03:30.760, True, 0.662, 0.135882
2023/07/02 23:03:31.256, True, 1.011, 0.137179
2023/07/02 23:03:31.760, True, 0.663, 0.133593
2023/07/02 23:03:32.264, True, 0.995, 0.137102
2023/07/02 23:03:32.760, True, 1.010, 0.133516
2023/07/02 23:03:33.264, True, 0.663, 0.137713
2023/07/02 23:03:33.768, True, 0.995, 0.135424
2023/07/02 23:03:34.264, True, 1.011, 0.135653
2023/07/02 23:03:34.768, True, 0.995, 0.136873
2023/07/02 23:03:35.272, True, 0.995, 0.136339
2023/07/02 23:03:35.768, True, 1.011, 0.133364
2023/07/02 23:03:36.272, True, 0.663, 0.135805
2023/07/02 23:03:36.776, True, 0.995, 0.135424
2023/07/02 23:03:37.272, True, 1.012, 0.137102
2023/07/02 23:03:37.776, True, 0.994, 0.133669
2023/07/02 23:03:38.280, True, 0.995, 0.135805
2023/07/02 23:03:38.776, True, 1.011, 0.134737
2023/07/02 23:03:39.280, True, 0.996, 0.135729
2023/07/02 23:03:39.784, True, 0.996, 0.134966
2023/07/02 23:03:40.280, True, 1.009, 0.134966
2023/07/02 23:03:40.784, True, 0.663, 0.134813
2023/07/02 23:03:41.280, True, 1.011, 0.134356
2023/07/02 23:03:41.784, True, 0.994, 0.135119
2023/07/02 23:03:42.288, True, 0.663, 0.134127
2023/07/02 23:03:42.783, True, 1.011, 0.135195
2023/07/02 23:03:43.288, True, 0.995, 0.135729
2023/07/02 23:03:43.792, True, 0.995, 0.134737
2023/07/02 23:03:44.288, True, 0.674, 0.135500
2023/07/02 23:03:44.792, True, 0.995, 0.135042
2023/07/02 23:03:45.296, True, 0.995, 0.135424
2023/07/02 23:03:45.792, True, 1.011, 0.136873
2023/07/02 23:03:46.296, True, 0.663, 0.133364
2023/07/02 23:03:46.800, True, 0.995, 0.132753
2023/07/02 23:03:47.304, True, 0.995, 0.134203
2023/07/02 23:03:47.800, True, 0.674, 0.135195
2023/07/02 23:03:48.304, True, 0.995, 0.132982
2023/07/02 23:03:48.800, True, 1.011, 0.134890
2023/07/02 23:03:49.304, True, 0.663, 0.135576
2023/07/02 23:03:49.808, True, 0.995, 0.135805
2023/07/02 23:03:50.312, True, 0.995, 0.134203
2023/07/02 23:03:50.808, True, 0.674, 0.135576
2023/07/02 23:03:51.311, True, 0.995, 0.133898
2023/07/02 23:03:51.808, True, 1.011, 0.134585
2023/07/02 23:03:52.312, True, 0.995, 0.135348
2023/07/02 23:03:52.816, True, 0.995, 0.135500
2023/07/02 23:03:53.312, True, 1.010, 0.133516
2023/07/02 23:03:53.816, True, 0.996, 0.135805
2023/07/02 23:03:54.320, True, 0.993, 0.135576
2023/07/02 23:03:54.816, True, 0.674, 0.134279
2023/07/02 23:03:55.319, True, 0.995, 0.136263
2023/07/02 23:03:55.824, True, 0.995, 0.137636
2023/07/02 23:03:56.320, True, 1.011, 0.134356
2023/07/02 23:03:56.824, True, 0.663, 0.136645
2023/07/02 23:03:57.328, True, 0.996, 0.134508
2023/07/02 23:03:57.824, True, 0.673, 0.137102
2023/07/02 23:03:58.327, True, 0.995, 0.134813
2023/07/02 23:03:58.831, True, 0.995, 0.134203
2023/07/02 23:03:59.328, True, 0.674, 0.132601
2023/07/02 23:03:59.832, True, 0.995, 0.136263
2023/07/02 23:04:00.335, True, 0.995, 0.133898
2023/07/02 23:04:00.831, True, 0.674, 0.133516
2023/07/02 23:04:01.336, True, 0.995, 0.134051
2023/07/02 23:04:01.839, True, 0.996, 0.136797
2023/07/02 23:04:02.335, True, 0.673, 0.133822
2023/07/02 23:04:02.840, True, 0.995, 0.134585
2023/07/02 23:04:03.344, True, 0.997, 0.135882
2023/07/02 23:04:03.848, True, 0.662, 0.133059
2023/07/02 23:04:04.344, True, 1.011, 0.136339
2023/07/02 23:04:04.848, True, 0.996, 0.133822
2023/07/02 23:04:05.352, True, 0.995, 0.134051
2023/07/02 23:04:05.848, True, 1.009, 0.135348
2023/07/02 23:04:06.352, True, 0.664, 0.134585
2023/07/02 23:04:06.856, True, 0.994, 0.134966
2023/07/02 23:04:07.352, True, 1.010, 0.136339
2023/07/02 23:04:07.856, True, 0.995, 0.134661
2023/07/02 23:04:08.360, True, 0.997, 0.134203
2023/07/02 23:04:08.856, True, 0.673, 0.136797
2023/07/02 23:04:09.360, True, 0.994, 0.135271
2023/07/02 23:04:09.864, True, 0.995, 0.134127
2023/07/02 23:04:10.360, True, 1.011, 0.134737
2023/07/02 23:04:10.864, True, 0.663, 0.136568
2023/07/02 23:04:11.368, True, 0.994, 0.134508
2023/07/02 23:04:11.872, True, 0.996, 0.134127
2023/07/02 23:04:12.368, True, 1.009, 0.134356
2023/07/02 23:04:12.872, True, 0.996, 0.134966
2023/07/02 23:04:13.376, True, 0.662, 0.136110
2023/07/02 23:04:13.880, True, 0.995, 0.134890
2023/07/02 23:04:14.376, True, 1.012, 0.135271
2023/07/02 23:04:14.880, True, 0.994, 0.134966
2023/07/02 23:04:15.376, True, 1.012, 0.134051
2023/07/02 23:04:15.880, True, 0.662, 0.135119
2023/07/02 23:04:16.384, True, 0.995, 0.134279
2023/07/02 23:04:16.880, True, 1.011, 0.134737
2023/07/02 23:04:17.384, True, 0.995, 0.134356
2023/07/02 23:04:17.888, True, 0.663, 0.133822
2023/07/02 23:04:18.384, True, 1.011, 0.134661
2023/07/02 23:04:18.888, True, 0.995, 0.135653
2023/07/02 23:04:19.392, True, 0.995, 0.133669
2023/07/02 23:04:19.887, True, 0.674, 0.134356
2023/07/02 23:04:20.392, True, 0.994, 0.132677
2023/07/02 23:04:20.896, True, 0.995, 0.133974
2023/07/02 23:04:21.392, True, 0.674, 0.133669
2023/07/02 23:04:21.896, True, 0.995, 0.135195
2023/07/02 23:04:22.400, True, 0.995, 0.134737
2023/07/02 23:04:22.895, True, 1.011, 0.133593
2023/07/02 23:04:23.400, True, 0.663, 0.133822
2023/07/02 23:04:23.904, True, 0.994, 0.132753
2023/07/02 23:04:24.400, True, 1.013, 0.134966
2023/07/02 23:04:24.903, True, 0.993, 0.135576
2023/07/02 23:04:25.408, True, 0.994, 0.134051
2023/07/02 23:04:25.912, True, 0.995, 0.133898
2023/07/02 23:04:26.408, True, 1.012, 0.133593
2023/07/02 23:04:26.912, True, 0.994, 0.134813
2023/07/02 23:04:27.408, True, 0.674, 0.135042
2023/07/02 23:04:27.912, True, 0.995, 0.136263
2023/07/02 23:04:28.415, True, 0.995, 0.134737
2023/07/02 23:04:28.912, True, 1.011, 0.133822
2023/07/02 23:04:29.416, True, 0.995, 0.134813
2023/07/02 23:04:29.920, True, 0.663, 0.135119
2023/07/02 23:04:30.415, True, 1.011, 0.134127
2023/07/02 23:04:30.920, True, 0.995, 0.132372
2023/07/02 23:04:31.424, True, 0.995, 0.134356
2023/07/02 23:04:31.920, True, 1.012, 0.135729
2023/07/02 23:04:32.424, True, 0.663, 0.135882
2023/07/02 23:04:32.928, True, 0.995, 0.133516
2023/07/02 23:04:33.424, True, 1.013, 0.133288
2023/07/02 23:04:33.927, True, 0.994, 0.134356
2023/07/02 23:04:34.432, True, 0.663, 0.131991
2023/07/02 23:04:34.928, True, 1.012, 0.136721
2023/07/02 23:04:35.432, True, 0.993, 0.135424
2023/07/02 23:04:35.936, True, 0.663, 0.134203
2023/07/02 23:04:36.432, True, 1.011, 0.133211
2023/07/02 23:04:36.935, True, 0.995, 0.134279
2023/07/02 23:04:37.440, True, 0.995, 0.133440
2023/07/02 23:04:37.944, True, 0.663, 0.134203
2023/07/02 23:04:38.439, True, 1.011, 0.132830
2023/07/02 23:04:38.944, True, 0.995, 0.132830
2023/07/02 23:04:39.440, True, 0.674, 0.133516
2023/07/02 23:04:39.944, True, 0.995, 0.134051
2023/07/02 23:04:40.448, True, 0.663, 0.134279
2023/07/02 23:04:40.943, True, 1.011, 0.133364
2023/07/02 23:04:41.448, True, 0.995, 0.132753
2023/07/02 23:04:41.952, True, 0.995, 0.134279
2023/07/02 23:04:42.456, True, 0.663, 0.136797
2023/07/02 23:04:42.951, True, 1.011, 0.133516
2023/07/02 23:04:43.456, True, 0.995, 0.133288
2023/07/02 23:04:43.960, True, 0.663, 0.134432
2023/07/02 23:04:44.456, True, 1.011, 0.136187
2023/07/02 23:04:44.960, True, 0.995, 0.134813
2023/07/02 23:04:45.456, True, 1.011, 0.133135
2023/07/02 23:04:45.960, True, 0.995, 0.132982
2023/07/02 23:04:46.464, True, 0.995, 0.134432
2023/07/02 23:04:46.960, True, 0.674, 0.133822
2023/07/02 23:04:47.464, True, 0.995, 0.132906
2023/07/02 23:04:47.968, True, 0.995, 0.135729
2023/07/02 23:04:48.464, True, 0.673, 0.133516
2023/07/02 23:04:48.968, True, 0.995, 0.134279
2023/07/02 23:04:49.472, True, 0.995, 0.135805
2023/07/02 23:04:49.968, True, 0.674, 0.135348
2023/07/02 23:04:50.472, True, 0.995, 0.133974
2023/07/02 23:04:50.976, True, 0.995, 0.134203
2023/07/02 23:04:51.471, True, 0.674, 0.133974
2023/07/02 23:04:51.976, True, 0.996, 0.136645
2023/07/02 23:04:52.472, True, 1.009, 0.134585
2023/07/02 23:04:52.976, True, 0.995, 0.133516
2023/07/02 23:04:53.480, True, 0.995, 0.132753
2023/07/02 23:04:53.984, True, 0.996, 0.136110
2023/07/02 23:04:54.480, True, 0.673, 0.135424
2023/07/02 23:04:54.984, True, 0.996, 0.134127
2023/07/02 23:04:55.487, True, 0.993, 0.132601
2023/07/02 23:04:55.983, True, 1.011, 0.136110
2023/07/02 23:04:56.488, True, 0.995, 0.133593
2023/07/02 23:04:56.992, True, 0.996, 0.132601
2023/07/02 23:04:57.488, True, 1.010, 0.134585
2023/07/02 23:04:57.992, True, 0.663, 0.133364
2023/07/02 23:04:58.496, True, 0.994, 0.132982
2023/07/02 23:04:58.000, True, 0.995, 0.136187
2023/07/02 23:04:59.496, True, 1.011, 0.133669
2023/07/02 23:05:00.000, True, 0.995, 0.135348
2023/07/02 23:05:00.504, True, 0.995, 0.135424
2023/07/02 23:05:00.000, True, 0.674, 0.133822
2023/07/02 23:05:01.504, True, 0.995, 0.133593
2023/07/02 23:05:01.000, True, 1.011, 0.134203
2023/07/02 23:05:02.504, True, 0.995, 0.133211
2023/07/02 23:05:03.008, True, 0.995, 0.135424
2023/07/02 23:05:03.504, True, 0.674, 0.133440
2023/07/02 23:05:04.008, True, 0.995, 0.133516
2023/07/02 23:05:04.512, True, 0.663, 0.134508
2023/07/02 23:05:05.007, True, 1.012, 0.132753
2023/07/02 23:05:05.512, True, 0.994, 0.131228
2023/07/02 23:05:06.016, True, 0.995, 0.133364
2023/07/02 23:05:06.512, True, 0.674, 0.134203
2023/07/02 23:05:07.016, True, 0.995, 0.133364
2023/07/02 23:05:07.520, True, 0.995, 0.135805
2023/07/02 23:05:08.016, True, 1.011, 0.134279
2023/07/02 23:05:08.520, True, 0.663, 0.133745
2023/07/02 23:05:09.024, True, 0.995, 0.132906
2023/07/02 23:05:09.519, True, 1.011, 0.135653
2023/07/02 23:05:10.024, True, 0.995, 0.133059
2023/07/02 23:05:10.528, True, 0.995, 0.132677
2023/07/02 23:05:11.024, True, 1.011, 0.132067
2023/07/02 23:05:11.528, True, 0.995, 0.133059
2023/07/02 23:05:12.032, True, 0.995, 0.132448
2023/07/02 23:05:12.528, True, 0.674, 0.132448
2023/07/02 23:05:13.032, True, 0.994, 0.130617
2023/07/02 23:05:13.536, True, 0.995, 0.133059
2023/07/02 23:05:14.031, True, 1.011, 0.132525
2023/07/02 23:05:14.536, True, 0.995, 0.133135
2023/07/02 23:05:15.040, True, 0.995, 0.134051
2023/07/02 23:05:15.536, True, 1.011, 0.133974
2023/07/02 23:05:16.040, True, 0.663, 0.132982
2023/07/02 23:05:16.544, True, 0.995, 0.134279
2023/07/02 23:05:17.040, True, 1.011, 0.133135
2023/07/02 23:05:17.544, True, 0.995, 0.134585
2023/07/02 23:05:18.048, True, 0.995, 0.134127
2023/07/02 23:05:18.543, True, 1.011, 0.132601
2023/07/02 23:05:19.048, True, 0.663, 0.132906
2023/07/02 23:05:19.552, True, 0.995, 0.131533
2023/07/02 23:05:20.048, True, 1.011, 0.132906
2023/07/02 23:05:20.552, True, 0.995, 0.132296
2023/07/02 23:05:21.056, True, 0.995, 0.132982
2023/07/02 23:05:21.552, True, 0.674, 0.134737
2023/07/02 23:05:22.056, True, 0.995, 0.132753
2023/07/02 23:05:22.559, True, 0.995, 0.132906
2023/07/02 23:05:23.055, True, 1.011, 0.133516
2023/07/02 23:05:23.560, True, 0.663, 0.134661
2023/07/02 23:05:24.063, True, 0.663, 0.135424
2023/07/02 23:05:24.559, True, 1.011, 0.132372
2023/07/02 23:05:25.064, True, 0.995, 0.131456
2023/07/02 23:05:25.568, True, 0.995, 0.134279
2023/07/02 23:05:26.063, True, 1.011, 0.134432
2023/07/02 23:05:26.568, True, 0.995, 0.134508
2023/07/02 23:05:27.071, True, 0.663, 0.134203
2023/07/02 23:05:27.568, True, 1.011, 0.132982
2023/07/02 23:05:28.072, True, 0.995, 0.130694
2023/07/02 23:05:28.576, True, 0.995, 0.136034
2023/07/02 23:05:29.071, True, 1.011, 0.133211
2023/07/02 23:05:29.575, True, 0.995, 0.133593
2023/07/02 23:05:30.079, True, 0.663, 0.133745
2023/07/02 23:05:30.576, True, 1.011, 0.132296
2023/07/02 23:05:31.079, True, 0.995, 0.135729
2023/07/02 23:05:31.584, True, 0.663, 0.131151
2023/07/02 23:05:32.080, True, 1.011, 0.132372
2023/07/02 23:05:32.584, True, 0.996, 0.130465
2023/07/02 23:05:33.088, True, 0.993, 0.132525
2023/07/02 23:05:33.584, True, 1.011, 0.134051
2023/07/02 23:05:34.088, True, 0.996, 0.134508
2023/07/02 23:05:34.592, True, 0.663, 0.134508
2023/07/02 23:05:35.088, True, 1.010, 0.133669
2023/07/02 23:05:35.592, True, 0.996, 0.130541
2023/07/02 23:05:36.096, True, 0.663, 0.133516
2023/07/02 23:05:36.592, True, 1.010, 0.131838
2023/07/02 23:05:37.096, True, 0.996, 0.135042
2023/07/02 23:05:37.600, True, 0.996, 0.133898
2023/07/02 23:05:38.095, True, 0.673, 0.134661
2023/07/02 23:05:38.600, True, 0.994, 0.132525
2023/07/02 23:05:39.103, True, 0.996, 0.132906
2023/07/02 23:05:39.608, True, 0.995, 0.132372
2023/07/02 23:05:40.104, True, 0.673, 0.132830
2023/07/02 23:05:40.608, True, 0.995, 0.133516
2023/07/02 23:05:41.104, True, 0.674, 0.135348
2023/07/02 23:05:41.608, True, 0.994, 0.132219
2023/07/02 23:05:42.112, True, 0.996, 0.133135
2023/07/02 23:05:42.616, True, 0.662, 0.132753
2023/07/02 23:05:43.112, True, 1.011, 0.131228
2023/07/02 23:05:43.616, True, 0.995, 0.133898
2023/07/02 23:05:44.120, True, 0.995, 0.133059
2023/07/02 23:05:44.616, True, 0.674, 0.135424
2023/07/02 23:05:45.120, True, 0.995, 0.133822
2023/07/02 23:05:45.616, True, 0.674, 0.133288
2023/07/02 23:05:46.120, True, 0.995, 0.132143
2023/07/02 23:05:46.624, True, 0.995, 0.131456
2023/07/02 23:05:47.120, True, 0.675, 0.134508
2023/07/02 23:05:47.624, True, 0.993, 0.134051
2023/07/02 23:05:48.128, True, 0.995, 0.134813
2023/07/02 23:05:48.632, True, 0.995, 0.131151
2023/07/02 23:05:49.128, True, 1.011, 0.133593
2023/07/02 23:05:49.632, True, 0.663, 0.133593
2023/07/02 23:05:50.136, True, 0.995, 0.134890
2023/07/02 23:05:50.632, True, 1.012, 0.132372
2023/07/02 23:05:51.136, True, 0.662, 0.131533
2023/07/02 23:05:51.640, True, 0.995, 0.129931
2023/07/02 23:05:52.136, True, 1.011, 0.131075
2023/07/02 23:05:52.640, True, 0.995, 0.131380
2023/07/02 23:05:53.144, True, 0.995, 0.134279
2023/07/02 23:05:53.640, True, 0.674, 0.133135
2023/07/02 23:05:54.144, True, 0.995, 0.133822
2023/07/02 23:05:54.648, True, 0.996, 0.133974
2023/07/02 23:05:55.144, True, 1.010, 0.130922
2023/07/02 23:05:55.648, True, 0.663, 0.132448
2023/07/02 23:05:56.152, True, 0.995, 0.134661
2023/07/02 23:05:56.648, True, 0.674, 0.132372
2023/07/02 23:05:57.152, True, 0.995, 0.135729
2023/07/02 23:05:57.656, True, 0.663, 0.131456
2023/07/02 23:05:58.152, True, 1.011, 0.131456
2023/07/02 23:05:58.656, True, 0.995, 0.133593
2023/07/02 23:05:59.160, True, 0.664, 0.133364
2023/07/02 23:05:59.656, True, 1.009, 0.130846
2023/07/02 23:06:00.160, True, 0.995, 0.131991
2023/07/02 23:06:00.664, True, 0.663, 0.129320
2023/07/02 23:06:01.160, True, 1.011, 0.130541
2023/07/02 23:06:01.664, True, 0.995, 0.131838
2023/07/02 23:06:02.168, True, 0.995, 0.131228
2023/07/02 23:06:02.664, True, 1.012, 0.132067
2023/07/02 23:06:03.168, True, 0.663, 0.133364
2023/07/02 23:06:03.672, True, 0.997, 0.133211
2023/07/02 23:06:04.168, True, 1.009, 0.131228
2023/07/02 23:06:04.672, True, 0.663, 0.133974
2023/07/02 23:06:05.176, True, 0.995, 0.133745
2023/07/02 23:06:05.680, True, 0.995, 0.132525
2023/07/02 23:06:06.176, True, 1.011, 0.132753
2023/07/02 23:06:06.680, True, 0.995, 0.131075
2023/07/02 23:06:07.184, True, 0.994, 0.131151
2023/07/02 23:06:07.680, True, 1.011, 0.133745
2023/07/02 23:06:08.183, True, 0.664, 0.132906
2023/07/02 23:06:08.688, True, 0.994, 0.135119
2023/07/02 23:06:09.184, True, 1.011, 0.133440
2023/07/02 23:06:09.688, True, 0.995, 0.132906
2023/07/02 23:06:10.192, True, 0.995, 0.134890
2023/07/02 23:06:10.688, True, 1.011, 0.131762
2023/07/02 23:06:11.191, True, 0.663, 0.130465
2023/07/02 23:06:11.696, True, 0.996, 0.134966
2023/07/02 23:06:12.192, True, 1.011, 0.132067
2023/07/02 23:06:12.696, True, 0.994, 0.131685
2023/07/02 23:06:13.200, True, 0.995, 0.132753
2023/07/02 23:06:13.696, True, 0.674, 0.133898
2023/07/02 23:06:14.200, True, 0.995, 0.132601
2023/07/02 23:06:14.704, True, 0.995, 0.133364
2023/07/02 23:06:15.200, True, 0.673, 0.131609
2023/07/02 23:06:15.704, True, 0.995, 0.133516
2023/07/02 23:06:16.208, True, 0.995, 0.130846
2023/07/02 23:06:16.704, True, 0.674, 0.134737
2023/07/02 23:06:17.207, True, 0.995, 0.132372
2023/07/02 23:06:17.712, True, 0.995, 0.134051
2023/07/02 23:06:18.208, True, 0.674, 0.131075
2023/07/02 23:06:18.712, True, 0.996, 0.133440
2023/07/02 23:06:19.216, True, 0.993, 0.131609
2023/07/02 23:06:19.712, True, 1.011, 0.133288
2023/07/02 23:06:20.216, True, 0.663, 0.132296
2023/07/02 23:06:20.720, True, 0.995, 0.134279
2023/07/02 23:06:21.216, True, 1.011, 0.133135
2023/07/02 23:06:21.720, True, 0.995, 0.131609
2023/07/02 23:06:22.223, True, 0.663, 0.132982
2023/07/02 23:06:22.720, True, 1.011, 0.132372
2023/07/02 23:06:23.224, True, 0.995, 0.131914
2023/07/02 23:06:23.728, True, 0.995, 0.132982
2023/07/02 23:06:24.224, True, 1.011, 0.134890
2023/07/02 23:06:24.728, True, 0.663, 0.132906
2023/07/02 23:06:25.232, True, 0.995, 0.130999
2023/07/02 23:06:25.727, True, 1.011, 0.132677
2023/07/02 23:06:26.232, True, 0.995, 0.132677
2023/07/02 23:06:26.735, True, 0.995, 0.131609
2023/07/02 23:06:27.232, True, 0.674, 0.130922
2023/07/02 23:06:27.736, True, 0.995, 0.130922
2023/07/02 23:06:28.240, True, 0.995, 0.132525
2023/07/02 23:06:28.736, True, 1.011, 0.134737
