time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/20 04:00:01.168, True, 4.379, 0.128405
2023/06/20 04:00:01.672, True, 4.639, 0.130159
2023/06/20 04:00:02.176, True, 4.312, 0.131685
2023/06/20 04:00:02.671, True, 4.380, 0.131380
2023/06/20 04:00:03.176, True, 4.313, 0.129168
2023/06/20 04:00:03.680, True, 3.649, 0.129625
2023/06/20 04:00:04.176, True, 2.695, 0.130922
2023/06/20 04:00:04.680, True, 2.323, 0.130236
2023/06/20 04:00:05.183, True, 1.655, 0.129625
2023/06/20 04:00:05.687, True, 1.994, 0.130236
2023/06/20 04:00:06.184, True, 2.020, 0.131228
2023/06/20 04:00:06.688, True, 1.656, 0.131380
2023/06/20 04:00:07.192, True, 1.991, 0.127947
2023/06/20 04:00:07.688, True, 1.685, 0.131533
2023/06/20 04:00:08.192, True, 1.991, 0.133974
2023/06/20 04:00:08.696, True, 1.655, 0.130083
2023/06/20 04:00:09.192, True, 2.024, 0.130999
2023/06/20 04:00:09.696, True, 1.989, 0.129549
2023/06/20 04:00:10.199, True, 1.659, 0.130999
2023/06/20 04:00:10.696, True, 2.019, 0.130312
2023/06/20 04:00:11.200, True, 1.992, 0.131685
2023/06/20 04:00:11.704, True, 1.658, 0.128710
2023/06/20 04:00:12.200, True, 2.020, 0.130770
2023/06/20 04:00:12.703, True, 1.660, 0.129854
2023/06/20 04:00:13.208, True, 1.988, 0.129549
2023/06/20 04:00:13.711, True, 1.656, 0.129244
2023/06/20 04:00:14.208, True, 1.685, 0.131151
2023/06/20 04:00:14.712, True, 1.990, 0.129931
2023/06/20 04:00:15.215, True, 1.989, 0.130541
2023/06/20 04:00:15.712, True, 1.686, 0.129397
2023/06/20 04:00:16.215, True, 1.992, 0.129931
2023/06/20 04:00:16.720, True, 1.656, 0.130083
2023/06/20 04:00:17.215, True, 2.023, 0.131991
2023/06/20 04:00:17.719, True, 1.989, 0.130465
2023/06/20 04:00:18.224, True, 1.660, 0.130922
2023/06/20 04:00:18.720, True, 1.681, 0.129778
2023/06/20 04:00:19.223, True, 1.992, 0.129778
2023/06/20 04:00:19.728, True, 1.991, 0.132219
2023/06/20 04:00:20.224, True, 2.020, 0.130083
2023/06/20 04:00:20.727, True, 1.657, 0.128939
2023/06/20 04:00:21.231, True, 1.989, 0.132753
2023/06/20 04:00:21.735, True, 1.991, 0.130312
2023/06/20 04:00:22.232, True, 1.685, 0.130770
2023/06/20 04:00:22.735, True, 1.989, 0.131762
2023/06/20 04:00:23.239, True, 1.658, 0.132601
2023/06/20 04:00:23.736, True, 2.024, 0.132753
2023/06/20 04:00:24.240, True, 1.657, 0.129549
2023/06/20 04:00:24.743, True, 1.991, 0.130617
2023/06/20 04:00:25.240, True, 2.021, 0.129778
2023/06/20 04:00:25.744, True, 1.660, 0.130388
2023/06/20 04:00:26.248, True, 1.988, 0.131533
2023/06/20 04:00:26.744, True, 1.683, 0.129015
2023/06/20 04:00:27.248, True, 1.989, 0.132143
2023/06/20 04:00:27.752, True, 1.659, 0.128557
2023/06/20 04:00:28.247, True, 2.021, 0.129778
2023/06/20 04:00:28.752, True, 1.657, 0.132067
2023/06/20 04:00:29.256, True, 1.993, 0.129320
2023/06/20 04:00:29.751, True, 1.685, 0.130617
2023/06/20 04:00:30.255, True, 1.989, 0.131075
2023/06/20 04:00:30.760, True, 1.658, 0.127642
2023/06/20 04:00:31.256, True, 1.683, 0.130007
2023/06/20 04:00:31.760, True, 1.660, 0.129549
2023/06/20 04:00:32.264, True, 1.985, 0.130770
2023/06/20 04:00:32.760, True, 1.688, 0.131228
2023/06/20 04:00:33.264, True, 1.991, 0.130617
2023/06/20 04:00:33.759, True, 1.682, 0.132143
2023/06/20 04:00:34.263, True, 1.658, 0.131151
2023/06/20 04:00:34.767, True, 1.990, 0.131914
2023/06/20 04:00:35.272, True, 1.660, 0.133669
2023/06/20 04:00:35.768, True, 2.020, 0.130694
2023/06/20 04:00:36.271, True, 1.657, 0.130694
2023/06/20 04:00:36.775, True, 1.993, 0.131914
2023/06/20 04:00:37.271, True, 1.683, 0.131685
2023/06/20 04:00:37.776, True, 1.988, 0.133364
2023/06/20 04:00:38.280, True, 1.657, 0.134127
2023/06/20 04:00:38.775, True, 2.022, 0.135195
2023/06/20 04:00:39.279, True, 1.659, 0.134661
2023/06/20 04:00:39.783, True, 1.659, 0.133516
2023/06/20 04:00:40.280, True, 1.682, 0.137026
2023/06/20 04:00:40.783, True, 1.992, 0.136263
2023/06/20 04:00:41.288, True, 1.659, 0.137179
2023/06/20 04:00:41.792, True, 1.988, 0.137636
2023/06/20 04:00:42.287, True, 1.685, 0.133898
2023/06/20 04:00:42.792, True, 1.657, 0.140612
2023/06/20 04:00:43.296, True, 1.990, 0.137560
2023/06/20 04:00:43.791, True, 2.020, 0.138247
2023/06/20 04:00:44.296, True, 1.658, 0.140002
2023/06/20 04:00:44.800, True, 1.990, 0.138476
2023/06/20 04:00:45.296, True, 1.683, 0.139391
2023/06/20 04:00:45.800, True, 1.992, 0.138628
2023/06/20 04:00:46.304, True, 1.988, 0.136568
2023/06/20 04:00:46.799, True, 1.685, 0.135271
2023/06/20 04:00:47.303, True, 1.991, 0.138628
2023/06/20 04:00:47.808, True, 1.657, 0.138628
2023/06/20 04:00:48.312, True, 1.660, 0.138933
2023/06/20 04:00:48.807, True, 2.020, 0.138628
2023/06/20 04:00:49.312, True, 1.657, 0.140536
2023/06/20 04:00:49.815, True, 1.991, 0.138094
2023/06/20 04:00:50.319, True, 1.992, 0.137484
2023/06/20 04:00:50.815, True, 1.684, 0.137255
2023/06/20 04:00:51.319, True, 1.990, 0.136950
2023/06/20 04:00:51.823, True, 1.989, 0.138705
2023/06/20 04:00:52.320, True, 1.686, 0.138018
2023/06/20 04:00:52.824, True, 1.989, 0.139162
2023/06/20 04:00:53.328, True, 1.657, 0.138476
2023/06/20 04:00:53.824, True, 2.023, 0.140764
2023/06/20 04:00:54.328, True, 1.986, 0.138705
2023/06/20 04:00:54.832, True, 1.660, 0.140993
2023/06/20 04:00:55.327, True, 2.018, 0.139620
2023/06/20 04:00:55.831, True, 1.658, 0.140993
2023/06/20 04:00:56.336, True, 1.992, 0.139010
2023/06/20 04:00:56.831, True, 1.684, 0.142138
2023/06/20 04:00:57.336, True, 1.990, 0.140307
2023/06/20 04:00:57.840, True, 1.990, 0.141299
2023/06/20 04:00:58.336, True, 1.684, 0.141070
2023/06/20 04:00:58.839, True, 1.992, 0.139925
2023/06/20 04:00:59.343, True, 1.658, 0.143206
2023/06/20 04:00:59.840, True, 2.019, 0.142214
2023/06/20 04:01:00.343, True, 1.661, 0.139849
2023/06/20 04:01:00.848, True, 1.988, 0.141985
2023/06/20 04:01:01.344, True, 1.685, 0.141527
2023/06/20 04:01:01.848, True, 1.987, 0.140002
2023/06/20 04:01:02.352, True, 1.991, 0.140459
2023/06/20 04:01:02.847, True, 1.683, 0.141146
2023/06/20 04:01:03.352, True, 1.990, 0.139925
2023/06/20 04:01:03.855, True, 1.659, 0.140993
2023/06/20 04:01:04.352, True, 2.021, 0.141299
2023/06/20 04:01:04.856, True, 1.989, 0.140764
2023/06/20 04:01:05.360, True, 1.659, 0.139620
2023/06/20 04:01:05.856, True, 1.685, 0.139391
2023/06/20 04:01:06.359, True, 1.990, 0.141756
2023/06/20 04:01:06.863, True, 1.656, 0.140917
2023/06/20 04:01:07.368, True, 1.658, 0.142061
2023/06/20 04:01:07.863, True, 1.686, 0.142061
2023/06/20 04:01:08.368, True, 1.988, 0.141070
2023/06/20 04:01:08.864, True, 1.685, 0.141222
2023/06/20 04:01:09.368, True, 1.991, 0.142824
2023/06/20 04:01:09.872, True, 1.658, 0.141833
2023/06/20 04:01:10.368, True, 1.683, 0.140383
2023/06/20 04:01:10.871, True, 1.991, 0.140993
2023/06/20 04:01:11.376, True, 1.658, 0.142214
2023/06/20 04:01:11.871, True, 2.022, 0.142748
2023/06/20 04:01:12.376, True, 1.658, 0.140764
2023/06/20 04:01:12.879, True, 1.987, 0.140993
2023/06/20 04:01:13.383, True, 1.988, 0.143206
2023/06/20 04:01:13.880, True, 1.685, 0.141222
2023/06/20 04:01:14.384, True, 1.991, 0.141833
2023/06/20 04:01:14.887, True, 1.990, 0.141756
2023/06/20 04:01:15.384, True, 1.684, 0.140993
2023/06/20 04:01:15.888, True, 1.990, 0.138628
2023/06/20 04:01:16.391, True, 1.991, 0.141833
2023/06/20 04:01:16.896, True, 1.986, 0.140993
2023/06/20 04:01:17.391, True, 1.687, 0.138781
2023/06/20 04:01:17.896, True, 1.989, 0.140536
2023/06/20 04:01:18.399, True, 1.988, 0.142672
2023/06/20 04:01:18.895, True, 1.686, 0.139696
2023/06/20 04:01:19.400, True, 1.990, 0.140002
2023/06/20 04:01:19.903, True, 1.987, 0.142824
2023/06/20 04:01:20.399, True, 1.688, 0.141375
2023/06/20 04:01:20.904, True, 1.986, 0.139315
2023/06/20 04:01:21.408, True, 1.659, 0.140002
2023/06/20 04:01:21.904, True, 1.685, 0.141070
2023/06/20 04:01:22.408, True, 1.990, 0.140002
2023/06/20 04:01:22.911, True, 1.660, 0.139620
2023/06/20 04:01:23.415, True, 1.990, 0.142138
2023/06/20 04:01:23.912, True, 1.683, 0.139620
2023/06/20 04:01:24.415, True, 1.990, 0.141756
2023/06/20 04:01:24.920, True, 1.990, 0.140383
2023/06/20 04:01:25.416, True, 1.683, 0.139467
2023/06/20 04:01:25.920, True, 1.992, 0.141680
2023/06/20 04:01:26.423, True, 1.990, 0.142138
2023/06/20 04:01:26.919, True, 1.684, 0.140383
2023/06/20 04:01:27.424, True, 1.986, 0.142061
2023/06/20 04:01:27.927, True, 1.660, 0.140536
2023/06/20 04:01:28.431, True, 1.991, 0.139467
2023/06/20 04:01:28.928, True, 1.685, 0.141527
2023/06/20 04:01:29.431, True, 1.989, 0.140002
2023/06/20 04:01:29.935, True, 1.656, 0.139010
2023/06/20 04:01:30.431, True, 2.022, 0.142748
2023/06/20 04:01:30.935, True, 1.657, 0.143664
2023/06/20 04:01:31.439, True, 1.990, 0.140612
2023/06/20 04:01:31.935, True, 1.688, 0.140002
2023/06/20 04:01:32.440, True, 1.989, 0.139773
2023/06/20 04:01:32.944, True, 1.988, 0.140764
2023/06/20 04:01:33.439, True, 1.685, 0.141146
2023/06/20 04:01:33.944, True, 1.988, 0.142748
2023/06/20 04:01:34.447, True, 1.990, 0.141299
2023/06/20 04:01:34.943, True, 1.687, 0.141222
2023/06/20 04:01:35.448, True, 1.989, 0.139162
2023/06/20 04:01:35.951, True, 1.990, 0.141604
2023/06/20 04:01:36.448, True, 1.685, 0.141070
2023/06/20 04:01:36.951, True, 1.989, 0.139010
2023/06/20 04:01:37.456, True, 1.987, 0.139620
2023/06/20 04:01:37.952, True, 1.685, 0.140688
2023/06/20 04:01:38.456, True, 1.989, 0.139696
2023/06/20 04:01:38.959, True, 1.661, 0.139773
2023/06/20 04:01:39.455, True, 2.019, 0.137255
2023/06/20 04:01:39.959, True, 1.660, 0.138933
2023/06/20 04:01:40.463, True, 1.986, 0.139773
2023/06/20 04:01:40.967, True, 1.990, 0.139773
2023/06/20 04:01:41.463, True, 1.686, 0.140078
2023/06/20 04:01:41.967, True, 1.657, 0.140841
2023/06/20 04:01:42.471, True, 1.656, 0.141222
2023/06/20 04:01:42.967, True, 1.686, 0.140154
2023/06/20 04:01:43.472, True, 1.989, 0.140383
2023/06/20 04:01:43.975, True, 1.992, 0.140307
2023/06/20 04:01:44.471, True, 1.684, 0.140612
2023/06/20 04:01:44.975, True, 1.987, 0.138857
2023/06/20 04:01:45.479, True, 1.990, 0.142290
2023/06/20 04:01:45.984, True, 1.658, 0.140536
2023/06/20 04:01:46.480, True, 2.021, 0.138933
2023/06/20 04:01:46.983, True, 1.991, 0.140154
2023/06/20 04:01:47.488, True, 1.657, 0.139162
2023/06/20 04:01:47.984, True, 2.022, 0.139696
2023/06/20 04:01:48.488, True, 1.657, 0.139086
2023/06/20 04:01:48.991, True, 1.992, 0.138399
2023/06/20 04:01:49.496, True, 1.989, 0.138399
2023/06/20 04:01:49.991, True, 1.684, 0.139849
2023/06/20 04:01:50.496, True, 1.990, 0.140612
2023/06/20 04:01:50.991, True, 1.688, 0.137789
2023/06/20 04:01:51.495, True, 1.986, 0.139391
2023/06/20 04:01:51.000, True, 1.991, 0.141451
2023/06/20 04:01:52.503, True, 1.658, 0.140383
2023/06/20 04:01:52.000, True, 2.024, 0.138247
2023/06/20 04:01:53.504, True, 1.658, 0.140230
2023/06/20 04:01:54.008, True, 1.655, 0.139544
2023/06/20 04:01:54.504, True, 1.687, 0.141451
2023/06/20 04:01:55.007, True, 1.986, 0.139162
2023/06/20 04:01:55.512, True, 1.992, 0.139544
2023/06/20 04:01:56.007, True, 1.684, 0.139925
2023/06/20 04:01:56.511, True, 1.991, 0.139239
2023/06/20 04:01:57.015, True, 1.657, 0.138781
2023/06/20 04:01:57.511, True, 2.024, 0.139162
2023/06/20 04:01:58.016, True, 1.987, 0.138781
2023/06/20 04:01:58.519, True, 1.658, 0.141833
2023/06/20 04:01:59.016, True, 2.022, 0.140536
2023/06/20 04:01:59.519, True, 1.659, 0.139239
2023/06/20 04:02:00.023, True, 1.991, 0.139086
2023/06/20 04:02:00.527, True, 1.658, 0.140307
2023/06/20 04:02:01.023, True, 2.021, 0.138323
2023/06/20 04:02:01.528, True, 1.990, 0.140383
2023/06/20 04:02:02.032, True, 1.657, 0.138399
2023/06/20 04:02:02.527, True, 2.023, 0.140383
2023/06/20 04:02:03.031, True, 1.656, 0.140383
2023/06/20 04:02:03.535, True, 1.992, 0.139086
2023/06/20 04:02:04.032, True, 2.020, 0.138170
2023/06/20 04:02:04.536, True, 1.657, 0.140841
2023/06/20 04:02:05.039, True, 1.990, 0.137713
2023/06/20 04:02:05.544, True, 1.659, 0.137484
2023/06/20 04:02:06.040, True, 1.686, 0.139773
2023/06/20 04:02:06.543, True, 1.656, 0.139620
2023/06/20 04:02:07.048, True, 1.989, 0.138476
2023/06/20 04:02:07.543, True, 1.686, 0.136950
2023/06/20 04:02:08.047, True, 1.991, 0.137026
2023/06/20 04:02:08.551, True, 1.658, 0.138781
2023/06/20 04:02:09.048, True, 2.020, 0.139467
2023/06/20 04:02:09.552, True, 1.658, 0.137713
2023/06/20 04:02:10.056, True, 1.992, 0.139544
2023/06/20 04:02:10.552, True, 1.682, 0.137865
2023/06/20 04:02:11.055, True, 1.993, 0.139391
2023/06/20 04:02:11.559, True, 1.987, 0.138170
2023/06/20 04:02:12.055, True, 1.684, 0.140078
2023/06/20 04:02:12.559, True, 1.990, 0.138476
2023/06/20 04:02:13.064, True, 1.661, 0.139162
2023/06/20 04:02:13.567, True, 1.986, 0.137942
2023/06/20 04:02:14.063, True, 1.688, 0.138170
2023/06/20 04:02:14.568, True, 1.988, 0.135958
2023/06/20 04:02:15.072, True, 1.658, 0.137636
2023/06/20 04:02:15.568, True, 2.021, 0.139773
2023/06/20 04:02:16.071, True, 1.656, 0.140230
2023/06/20 04:02:16.575, True, 1.992, 0.137713
2023/06/20 04:02:17.071, True, 2.024, 0.140002
2023/06/20 04:02:17.575, True, 1.656, 0.137560
2023/06/20 04:02:18.079, True, 1.991, 0.136568
2023/06/20 04:02:18.583, True, 1.987, 0.137484
2023/06/20 04:02:19.079, True, 1.684, 0.137713
2023/06/20 04:02:19.583, True, 1.990, 0.136797
2023/06/20 04:02:20.087, True, 1.661, 0.138399
2023/06/20 04:02:20.583, True, 2.020, 0.139239
2023/06/20 04:02:21.088, True, 1.658, 0.137331
2023/06/20 04:02:21.591, True, 1.989, 0.136187
2023/06/20 04:02:22.087, True, 1.685, 0.137713
2023/06/20 04:02:22.592, True, 1.990, 0.136721
2023/06/20 04:02:23.095, True, 1.657, 0.139086
2023/06/20 04:02:23.591, True, 2.025, 0.135424
2023/06/20 04:02:24.095, True, 1.656, 0.138705
2023/06/20 04:02:24.600, True, 1.991, 0.135348
2023/06/20 04:02:25.103, True, 1.989, 0.137789
2023/06/20 04:02:25.599, True, 1.685, 0.137255
2023/06/20 04:02:26.103, True, 1.988, 0.138018
2023/06/20 04:02:26.607, True, 1.990, 0.138628
2023/06/20 04:02:27.103, True, 1.686, 0.137026
2023/06/20 04:02:27.608, True, 1.987, 0.138933
2023/06/20 04:02:28.111, True, 1.990, 0.137102
2023/06/20 04:02:28.607, True, 1.686, 0.137331
2023/06/20 04:02:29.112, True, 1.988, 0.137484
2023/06/20 04:02:29.615, True, 1.659, 0.136568
2023/06/20 04:02:30.111, True, 2.021, 0.137331
2023/06/20 04:02:30.615, True, 1.992, 0.135729
2023/06/20 04:02:31.120, True, 1.656, 0.138247
2023/06/20 04:02:31.615, True, 2.022, 0.138399
2023/06/20 04:02:32.119, True, 1.990, 0.135576
2023/06/20 04:02:32.623, True, 1.987, 0.138323
2023/06/20 04:02:33.120, True, 1.685, 0.139620
2023/06/20 04:02:33.623, True, 1.993, 0.137179
2023/06/20 04:02:34.128, True, 1.987, 0.138476
2023/06/20 04:02:34.623, True, 1.687, 0.136110
2023/06/20 04:02:35.127, True, 1.656, 0.137713
2023/06/20 04:02:35.632, True, 1.989, 0.137713
2023/06/20 04:02:36.127, True, 1.687, 0.136568
2023/06/20 04:02:36.631, True, 1.987, 0.137865
2023/06/20 04:02:37.136, True, 1.992, 0.136568
2023/06/20 04:02:37.632, True, 1.683, 0.139620
2023/06/20 04:02:38.136, True, 1.988, 0.137789
2023/06/20 04:02:38.639, True, 1.992, 0.138247
2023/06/20 04:02:39.143, True, 1.657, 0.135729
2023/06/20 04:02:39.640, True, 2.023, 0.135042
2023/06/20 04:02:40.143, True, 1.657, 0.136873
2023/06/20 04:02:40.647, True, 1.992, 0.135805
2023/06/20 04:02:41.143, True, 1.682, 0.135805
2023/06/20 04:02:41.647, True, 1.990, 0.136492
2023/06/20 04:02:42.152, True, 1.988, 0.137255
2023/06/20 04:02:42.655, True, 1.659, 0.139162
2023/06/20 04:02:43.151, True, 1.686, 0.138933
2023/06/20 04:02:43.656, True, 1.991, 0.136110
2023/06/20 04:02:44.159, True, 1.658, 0.140307
2023/06/20 04:02:44.655, True, 2.018, 0.136187
2023/06/20 04:02:45.159, True, 1.990, 0.135882
2023/06/20 04:02:45.663, True, 1.660, 0.135882
2023/06/20 04:02:46.159, True, 1.685, 0.135195
2023/06/20 04:02:46.664, True, 1.988, 0.135119
2023/06/20 04:02:47.167, True, 1.660, 0.135424
2023/06/20 04:02:47.663, True, 1.683, 0.135195
2023/06/20 04:02:48.167, True, 1.989, 0.138933
2023/06/20 04:02:48.671, True, 1.657, 0.137865
2023/06/20 04:02:49.168, True, 2.026, 0.136873
2023/06/20 04:02:49.671, True, 1.657, 0.136797
2023/06/20 04:02:50.168, True, 2.023, 0.136110
2023/06/20 04:02:50.672, True, 1.656, 0.136263
2023/06/20 04:02:51.176, True, 1.988, 0.137560
2023/06/20 04:02:51.679, True, 1.658, 0.137865
2023/06/20 04:02:52.175, True, 2.022, 0.136034
2023/06/20 04:02:52.679, True, 1.660, 0.135958
2023/06/20 04:02:53.184, True, 1.990, 0.137331
2023/06/20 04:02:53.679, True, 1.682, 0.135500
2023/06/20 04:02:54.183, True, 1.993, 0.137942
2023/06/20 04:02:54.687, True, 1.657, 0.135500
2023/06/20 04:02:55.191, True, 1.988, 0.136034
2023/06/20 04:02:55.687, True, 1.684, 0.137560
2023/06/20 04:02:56.191, True, 1.993, 0.136721
2023/06/20 04:02:56.695, True, 1.655, 0.138399
2023/06/20 04:02:57.191, True, 1.687, 0.135424
2023/06/20 04:02:57.695, True, 1.657, 0.138476
2023/06/20 04:02:58.200, True, 1.990, 0.136263
2023/06/20 04:02:58.695, True, 2.022, 0.134737
2023/06/20 04:02:59.199, True, 1.659, 0.135653
2023/06/20 04:02:59.703, True, 1.987, 0.137789
2023/06/20 04:03:00.199, True, 2.024, 0.136721
2023/06/20 04:03:00.703, True, 1.655, 0.137407
2023/06/20 04:03:01.207, True, 1.993, 0.138323
2023/06/20 04:03:01.711, True, 1.657, 0.136645
2023/06/20 04:03:02.207, True, 1.684, 0.136950
2023/06/20 04:03:02.711, True, 1.658, 0.134966
2023/06/20 04:03:03.216, True, 1.988, 0.137942
2023/06/20 04:03:03.711, True, 1.685, 0.136034
2023/06/20 04:03:04.216, True, 1.991, 0.136492
2023/06/20 04:03:04.711, True, 1.685, 0.137789
2023/06/20 04:03:05.215, True, 1.989, 0.136187
2023/06/20 04:03:05.720, True, 1.658, 0.136721
2023/06/20 04:03:06.216, True, 2.022, 0.136187
2023/06/20 04:03:06.719, True, 1.655, 0.135271
2023/06/20 04:03:07.223, True, 1.993, 0.135500
2023/06/20 04:03:07.719, True, 2.021, 0.135729
2023/06/20 04:03:08.224, True, 1.656, 0.133822
2023/06/20 04:03:08.727, True, 1.992, 0.135729
2023/06/20 04:03:09.232, True, 1.988, 0.137636
2023/06/20 04:03:09.728, True, 1.686, 0.135424
2023/06/20 04:03:10.232, True, 1.656, 0.137255
2023/06/20 04:03:10.735, True, 1.990, 0.134279
2023/06/20 04:03:11.231, True, 1.685, 0.135882
2023/06/20 04:03:11.735, True, 1.988, 0.134890
2023/06/20 04:03:12.240, True, 1.659, 0.136034
2023/06/20 04:03:12.744, True, 1.992, 0.135119
2023/06/20 04:03:13.239, True, 1.684, 0.137560
2023/06/20 04:03:13.743, True, 1.658, 0.134890
2023/06/20 04:03:14.247, True, 1.990, 0.136339
2023/06/20 04:03:14.743, True, 1.684, 0.137179
2023/06/20 04:03:15.248, True, 1.657, 0.136873
2023/06/20 04:03:15.751, True, 1.659, 0.134356
2023/06/20 04:03:16.247, True, 2.022, 0.136645
2023/06/20 04:03:16.752, True, 1.989, 0.134813
2023/06/20 04:03:17.255, True, 1.660, 0.133288
2023/06/20 04:03:17.752, True, 2.022, 0.135958
2023/06/20 04:03:18.255, True, 1.657, 0.135500
2023/06/20 04:03:18.759, True, 1.990, 0.135424
2023/06/20 04:03:19.263, True, 1.990, 0.136339
2023/06/20 04:03:19.759, True, 1.684, 0.134966
2023/06/20 04:03:20.263, True, 1.988, 0.134279
2023/06/20 04:03:20.767, True, 1.990, 0.135271
2023/06/20 04:03:21.263, True, 1.683, 0.134585
2023/06/20 04:03:21.768, True, 1.993, 0.137942
2023/06/20 04:03:22.263, True, 1.685, 0.134890
2023/06/20 04:03:22.767, True, 1.987, 0.136339
2023/06/20 04:03:23.272, True, 1.659, 0.138399
2023/06/20 04:03:23.776, True, 1.659, 0.133516
2023/06/20 04:03:24.271, True, 2.022, 0.135882
2023/06/20 04:03:24.775, True, 1.987, 0.133669
2023/06/20 04:03:25.279, True, 1.657, 0.136187
2023/06/20 04:03:25.776, True, 2.022, 0.138933
2023/06/20 04:03:26.280, True, 1.989, 0.135576
2023/06/20 04:03:26.784, True, 1.659, 0.135958
2023/06/20 04:03:27.279, True, 2.023, 0.134203
2023/06/20 04:03:27.783, True, 1.990, 0.135805
2023/06/20 04:03:28.288, True, 1.656, 0.134127
2023/06/20 04:03:28.783, True, 2.025, 0.134890
2023/06/20 04:03:29.287, True, 1.657, 0.136416
2023/06/20 04:03:29.791, True, 1.991, 0.136797
2023/06/20 04:03:30.295, True, 1.656, 0.135576
2023/06/20 04:03:30.791, True, 1.686, 0.136721
2023/06/20 04:03:31.295, True, 1.991, 0.133440
2023/06/20 04:03:31.799, True, 1.657, 0.136645
2023/06/20 04:03:32.295, True, 1.685, 0.134890
2023/06/20 04:03:32.799, True, 1.989, 0.137560
2023/06/20 04:03:33.303, True, 1.993, 0.136339
2023/06/20 04:03:33.799, True, 1.683, 0.135119
2023/06/20 04:03:34.303, True, 1.658, 0.135729
2023/06/20 04:03:34.807, True, 1.990, 0.134203
2023/06/20 04:03:35.303, True, 2.021, 0.135882
2023/06/20 04:03:35.807, True, 1.657, 0.135729
2023/06/20 04:03:36.311, True, 1.660, 0.134966
2023/06/20 04:03:36.815, True, 1.658, 0.132830
2023/06/20 04:03:37.312, True, 1.682, 0.133593
2023/06/20 04:03:37.815, True, 1.990, 0.135653
2023/06/20 04:03:38.319, True, 1.992, 0.135729
2023/06/20 04:03:38.815, True, 1.682, 0.135119
2023/06/20 04:03:39.320, True, 1.658, 0.132525
2023/06/20 04:03:39.823, True, 1.989, 0.135500
2023/06/20 04:03:40.319, True, 1.686, 0.134890
2023/06/20 04:03:40.824, True, 1.990, 0.133898
2023/06/20 04:03:41.327, True, 1.657, 0.136492
2023/06/20 04:03:41.831, True, 1.991, 0.134127
2023/06/20 04:03:42.327, True, 1.683, 0.134127
2023/06/20 04:03:42.831, True, 1.991, 0.136568
2023/06/20 04:03:43.335, True, 1.657, 0.136645
2023/06/20 04:03:43.832, True, 1.684, 0.133211
2023/06/20 04:03:44.335, True, 1.993, 0.133822
2023/06/20 04:03:44.839, True, 1.655, 0.136034
2023/06/20 04:03:45.335, True, 2.025, 0.134737
2023/06/20 04:03:45.839, True, 1.655, 0.134585
2023/06/20 04:03:46.336, True, 2.024, 0.134051
2023/06/20 04:03:46.839, True, 1.657, 0.134585
2023/06/20 04:03:47.343, True, 1.993, 0.135042
2023/06/20 04:03:47.847, True, 1.986, 0.136645
2023/06/20 04:03:48.343, True, 1.685, 0.134737
2023/06/20 04:03:48.847, True, 1.992, 0.134585
2023/06/20 04:03:49.351, True, 1.987, 0.133135
2023/06/20 04:03:49.847, True, 1.686, 0.134890
2023/06/20 04:03:50.351, True, 1.991, 0.133593
2023/06/20 04:03:50.855, True, 1.986, 0.135348
2023/06/20 04:03:51.351, True, 1.686, 0.133516
2023/06/20 04:03:51.855, True, 1.657, 0.133440
2023/06/20 04:03:52.359, True, 1.989, 0.133059
2023/06/20 04:03:52.856, True, 1.687, 0.133822
2023/06/20 04:03:53.359, True, 1.659, 0.134890
2023/06/20 04:03:53.863, True, 1.658, 0.133745
2023/06/20 04:03:54.359, True, 1.682, 0.134508
2023/06/20 04:03:54.863, True, 1.991, 0.133516
2023/06/20 04:03:55.368, True, 1.656, 0.136187
2023/06/20 04:03:55.863, True, 2.025, 0.135042
2023/06/20 04:03:56.367, True, 1.990, 0.135042
2023/06/20 04:03:56.871, True, 1.658, 0.133516
2023/06/20 04:03:57.367, True, 2.019, 0.133669
2023/06/20 04:03:57.871, True, 1.659, 0.134585
2023/06/20 04:03:58.375, True, 1.987, 0.136950
2023/06/20 04:03:58.880, True, 1.660, 0.134585
2023/06/20 04:03:59.375, True, 2.024, 0.135424
2023/06/20 04:03:59.880, True, 1.656, 0.136110
2023/06/20 04:04:00.383, True, 1.990, 0.133822
2023/06/20 04:04:00.879, True, 1.683, 0.133822
2023/06/20 04:04:01.383, True, 1.990, 0.134813
2023/06/20 04:04:01.886, True, 1.659, 0.133516
2023/06/20 04:04:02.391, True, 1.989, 0.134508
2023/06/20 04:04:02.888, True, 1.687, 0.133440
2023/06/20 04:04:03.391, True, 1.990, 0.135576
2023/06/20 04:04:03.895, True, 1.986, 0.132372
2023/06/20 04:04:04.391, True, 1.687, 0.134127
2023/06/20 04:04:04.895, True, 1.988, 0.133974
2023/06/20 04:04:05.391, True, 1.347, 0.135271
2023/06/20 04:04:05.895, True, 1.992, 0.134279
2023/06/20 04:04:06.399, True, 1.658, 0.133822
2023/06/20 04:04:06.903, True, 1.987, 0.134127
2023/06/20 04:04:07.399, True, 1.688, 0.135042
2023/06/20 04:04:07.903, True, 1.989, 0.134432
2023/06/20 04:04:08.407, True, 1.659, 0.134279
2023/06/20 04:04:08.903, True, 2.019, 0.136645
2023/06/20 04:04:09.407, True, 1.990, 0.132601
2023/06/20 04:04:09.911, True, 1.656, 0.132219
