time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/04 18:59:55.232, False, 2.653, 0.129397
2023/06/04 18:59:55.736, False, 2.653, 0.133135
2023/06/04 18:59:56.240, False, 2.653, 0.131762
2023/06/04 18:59:56.736, False, 2.695, 0.131991
2023/06/04 18:59:57.240, False, 2.655, 0.132219
2023/06/04 18:59:57.744, False, 2.651, 0.129397
2023/06/04 18:59:58.240, False, 2.698, 0.129702
2023/06/04 18:59:58.744, False, 2.652, 0.133211
2023/06/04 18:59:59.240, False, 2.695, 0.128099
2023/06/04 18:59:59.745, False, 2.983, 0.130846
2023/06/04 19:00:00.256, True, 2.612, 0.130541
2023/06/04 19:00:00.752, True, 2.695, 0.130465
2023/06/04 19:00:01.249, True, 2.696, 0.129397
2023/06/04 19:00:01.752, True, 2.652, 0.131991
2023/06/04 19:00:02.257, True, 2.653, 0.129625
2023/06/04 19:00:02.753, True, 2.700, 0.130541
2023/06/04 19:00:03.257, True, 2.648, 0.131685
2023/06/04 19:00:03.761, True, 2.321, 0.129854
2023/06/04 19:00:04.257, True, 2.359, 0.131762
2023/06/04 19:00:04.761, True, 1.989, 0.129778
2023/06/04 19:00:05.265, True, 2.321, 0.132525
2023/06/04 19:00:05.761, True, 2.359, 0.132067
2023/06/04 19:00:06.265, True, 1.991, 0.131380
2023/06/04 19:00:06.769, True, 2.319, 0.131456
2023/06/04 19:00:07.264, True, 2.022, 0.131685
2023/06/04 19:00:07.769, True, 2.320, 0.131991
2023/06/04 19:00:08.273, True, 1.989, 0.128099
2023/06/04 19:00:08.769, True, 2.021, 0.130159
2023/06/04 19:00:09.273, True, 2.322, 0.130236
2023/06/04 19:00:09.777, True, 1.989, 0.132067
2023/06/04 19:00:10.273, True, 2.359, 0.128710
2023/06/04 19:00:10.777, True, 1.989, 0.130541
2023/06/04 19:00:11.281, True, 2.321, 0.130388
2023/06/04 19:00:11.777, True, 2.021, 0.131991
2023/06/04 19:00:12.281, True, 2.321, 0.132753
2023/06/04 19:00:12.785, True, 2.321, 0.130159
2023/06/04 19:00:13.281, True, 2.358, 0.130617
2023/06/04 19:00:13.785, True, 1.992, 0.130617
2023/06/04 19:00:14.289, True, 2.321, 0.131151
2023/06/04 19:00:14.785, True, 2.019, 0.130159
2023/06/04 19:00:15.289, True, 2.321, 0.131151
2023/06/04 19:00:15.793, True, 1.990, 0.131456
2023/06/04 19:00:16.297, True, 2.320, 0.130999
2023/06/04 19:00:16.793, True, 2.358, 0.132296
2023/06/04 19:00:17.297, True, 1.990, 0.131304
2023/06/04 19:00:17.793, True, 2.359, 0.131228
2023/06/04 19:00:18.297, True, 2.321, 0.132296
2023/06/04 19:00:18.801, True, 1.990, 0.131609
2023/06/04 19:00:19.305, True, 2.321, 0.132372
2023/06/04 19:00:19.801, True, 2.022, 0.130465
2023/06/04 19:00:20.305, True, 2.322, 0.133364
2023/06/04 19:00:20.808, True, 1.989, 0.130694
2023/06/04 19:00:21.306, True, 2.361, 0.131380
2023/06/04 19:00:21.810, True, 1.988, 0.130541
2023/06/04 19:00:22.313, True, 1.989, 0.130388
2023/06/04 19:00:22.810, True, 2.022, 0.131151
2023/06/04 19:00:23.314, True, 1.989, 0.131533
2023/06/04 19:00:23.818, True, 2.321, 0.130694
2023/06/04 19:00:24.314, True, 2.022, 0.130236
2023/06/04 19:00:24.818, True, 2.321, 0.129702
2023/06/04 19:00:25.321, True, 1.990, 0.131151
2023/06/04 19:00:25.818, True, 2.359, 0.131304
2023/06/04 19:00:26.322, True, 1.990, 0.131304
2023/06/04 19:00:26.826, True, 2.321, 0.130694
2023/06/04 19:00:27.322, True, 2.021, 0.130312
2023/06/04 19:00:27.826, True, 1.990, 0.130083
2023/06/04 19:00:28.330, True, 2.322, 0.131075
2023/06/04 19:00:28.826, True, 2.022, 0.133211
2023/06/04 19:00:29.330, True, 2.321, 0.131151
2023/06/04 19:00:29.833, True, 2.321, 0.130159
2023/06/04 19:00:30.330, True, 2.022, 0.131914
2023/06/04 19:00:30.834, True, 2.321, 0.130999
2023/06/04 19:00:31.338, True, 1.990, 0.130694
2023/06/04 19:00:31.834, True, 2.022, 0.132067
2023/06/04 19:00:32.338, True, 1.989, 0.130999
2023/06/04 19:00:32.842, True, 2.321, 0.134279
2023/06/04 19:00:33.338, True, 2.022, 0.131151
2023/06/04 19:00:33.842, True, 2.321, 0.131380
2023/06/04 19:00:34.345, True, 1.992, 0.130999
2023/06/04 19:00:34.842, True, 2.356, 0.130541
2023/06/04 19:00:35.346, True, 1.990, 0.130159
2023/06/04 19:00:35.850, True, 2.321, 0.131456
2023/06/04 19:00:36.346, True, 2.023, 0.131609
2023/06/04 19:00:36.849, True, 2.321, 0.131991
2023/06/04 19:00:37.346, True, 2.021, 0.133135
2023/06/04 19:00:37.850, True, 1.990, 0.132677
2023/06/04 19:00:38.354, True, 1.989, 0.132372
2023/06/04 19:00:38.850, True, 2.359, 0.130617
2023/06/04 19:00:39.354, True, 2.321, 0.130541
2023/06/04 19:00:39.858, True, 1.989, 0.130694
2023/06/04 19:00:40.354, True, 2.359, 0.131838
2023/06/04 19:00:40.858, True, 1.990, 0.132067
2023/06/04 19:00:41.362, True, 2.321, 0.132982
2023/06/04 19:00:41.858, True, 2.021, 0.131762
2023/06/04 19:00:42.362, True, 2.322, 0.131533
2023/06/04 19:00:42.866, True, 1.989, 0.129931
2023/06/04 19:00:43.362, True, 2.359, 0.131075
2023/06/04 19:00:43.866, True, 2.322, 0.131685
2023/06/04 19:00:44.370, True, 1.989, 0.130770
2023/06/04 19:00:44.866, True, 2.359, 0.128634
2023/06/04 19:00:45.370, True, 2.321, 0.131838
2023/06/04 19:00:45.874, True, 2.321, 0.131228
2023/06/04 19:00:46.370, True, 2.021, 0.132830
2023/06/04 19:00:46.874, True, 2.321, 0.131304
2023/06/04 19:00:47.378, True, 1.989, 0.130770
2023/06/04 19:00:47.874, True, 2.359, 0.132067
2023/06/04 19:00:48.379, True, 2.321, 0.132067
2023/06/04 19:00:48.883, True, 1.989, 0.129778
2023/06/04 19:00:49.379, True, 2.359, 0.130922
2023/06/04 19:00:49.883, True, 1.990, 0.131838
2023/06/04 19:00:50.387, True, 2.322, 0.132219
2023/06/04 19:00:50.883, True, 2.357, 0.132143
2023/06/04 19:00:51.387, True, 1.989, 0.131228
2023/06/04 19:00:51.883, True, 2.359, 0.132219
2023/06/04 19:00:52.387, True, 2.321, 0.132525
2023/06/04 19:00:52.891, True, 2.322, 0.131380
2023/06/04 19:00:53.395, True, 1.989, 0.131609
2023/06/04 19:00:53.891, True, 2.358, 0.132830
2023/06/04 19:00:54.395, True, 2.321, 0.129702
2023/06/04 19:00:54.899, True, 2.321, 0.130694
2023/06/04 19:00:55.395, True, 2.022, 0.133516
2023/06/04 19:00:55.899, True, 2.322, 0.132296
2023/06/04 19:00:56.403, True, 2.321, 0.133898
2023/06/04 19:00:56.899, True, 2.022, 0.132143
2023/06/04 19:00:57.403, True, 2.321, 0.131914
2023/06/04 19:00:57.898, True, 2.358, 0.131151
2023/06/04 19:00:58.403, True, 2.321, 0.131380
2023/06/04 19:00:58.907, True, 1.989, 0.134356
2023/06/04 19:00:59.411, True, 2.321, 0.131075
2023/06/04 19:00:59.906, True, 2.022, 0.132906
2023/06/04 19:01:00.411, True, 2.322, 0.133745
2023/06/04 19:01:00.915, True, 1.990, 0.132448
2023/06/04 19:01:01.411, True, 2.358, 0.130922
2023/06/04 19:01:01.914, True, 2.322, 0.133211
2023/06/04 19:01:02.419, True, 1.990, 0.132982
2023/06/04 19:01:02.914, True, 2.357, 0.130846
2023/06/04 19:01:03.418, True, 1.989, 0.132982
2023/06/04 19:01:03.923, True, 2.321, 0.131762
2023/06/04 19:01:04.419, True, 2.361, 0.131991
2023/06/04 19:01:04.923, True, 1.988, 0.134051
2023/06/04 19:01:05.426, True, 2.321, 0.130999
2023/06/04 19:01:05.923, True, 2.022, 0.131533
2023/06/04 19:01:06.427, True, 2.321, 0.130312
2023/06/04 19:01:06.930, True, 2.321, 0.131380
2023/06/04 19:01:07.427, True, 2.024, 0.131456
2023/06/04 19:01:07.931, True, 2.319, 0.132753
2023/06/04 19:01:08.435, True, 2.325, 0.132448
2023/06/04 19:01:08.931, True, 2.018, 0.132219
2023/06/04 19:01:09.434, True, 2.321, 0.130388
2023/06/04 19:01:09.939, True, 1.991, 0.133516
2023/06/04 19:01:10.434, True, 2.024, 0.132830
2023/06/04 19:01:10.939, True, 2.316, 0.129397
2023/06/04 19:01:11.435, True, 2.022, 0.132601
2023/06/04 19:01:11.939, True, 1.990, 0.130465
2023/06/04 19:01:12.443, True, 1.989, 0.130999
2023/06/04 19:01:12.938, True, 2.358, 0.134432
2023/06/04 19:01:13.443, True, 1.991, 0.130617
2023/06/04 19:01:13.947, True, 1.989, 0.133135
2023/06/04 19:01:14.443, True, 2.022, 0.135348
2023/06/04 19:01:14.947, True, 1.990, 0.133211
2023/06/04 19:01:15.451, True, 2.326, 0.132677
2023/06/04 19:01:15.947, True, 2.017, 0.129931
2023/06/04 19:01:16.451, True, 1.990, 0.131151
2023/06/04 19:01:16.955, True, 1.989, 0.131380
2023/06/04 19:01:17.451, True, 2.360, 0.130999
2023/06/04 19:01:17.955, True, 1.989, 0.132143
2023/06/04 19:01:18.459, True, 2.320, 0.132067
2023/06/04 19:01:18.956, True, 2.024, 0.132601
2023/06/04 19:01:19.460, True, 2.319, 0.133059
2023/06/04 19:01:19.956, True, 2.021, 0.131914
2023/06/04 19:01:20.460, True, 1.989, 0.133898
2023/06/04 19:01:20.963, True, 1.990, 0.130541
2023/06/04 19:01:21.468, True, 2.321, 0.130236
2023/06/04 19:01:21.964, True, 2.021, 0.129015
2023/06/04 19:01:22.468, True, 1.990, 0.130236
2023/06/04 19:01:22.972, True, 1.990, 0.129702
2023/06/04 19:01:23.468, True, 2.022, 0.132219
2023/06/04 19:01:23.972, True, 1.990, 0.133745
2023/06/04 19:01:24.476, True, 1.990, 0.132372
2023/06/04 19:01:24.972, True, 2.021, 0.129091
2023/06/04 19:01:25.476, True, 2.321, 0.133059
2023/06/04 19:01:25.980, True, 2.321, 0.132677
2023/06/04 19:01:26.476, True, 2.022, 0.131838
2023/06/04 19:01:26.979, True, 1.990, 0.130694
2023/06/04 19:01:27.484, True, 1.991, 0.131533
2023/06/04 19:01:27.980, True, 2.020, 0.128328
2023/06/04 19:01:28.484, True, 2.320, 0.132372
2023/06/04 19:01:28.988, True, 1.990, 0.130007
2023/06/04 19:01:29.484, True, 2.358, 0.128710
2023/06/04 19:01:29.988, True, 1.989, 0.131304
2023/06/04 19:01:30.484, True, 2.021, 0.131533
2023/06/04 19:01:30.988, True, 2.321, 0.131838
2023/06/04 19:01:31.492, True, 1.990, 0.131762
2023/06/04 19:01:31.988, True, 2.024, 0.131762
2023/06/04 19:01:32.492, True, 1.986, 0.132830
2023/06/04 19:01:32.996, True, 2.321, 0.133211
2023/06/04 19:01:33.492, True, 2.022, 0.130541
2023/06/04 19:01:33.996, True, 1.989, 0.130465
2023/06/04 19:01:34.500, True, 1.990, 0.130770
2023/06/04 19:01:34.996, True, 2.358, 0.131456
2023/06/04 19:01:35.500, True, 1.989, 0.131914
2023/06/04 19:01:36.004, True, 1.989, 0.133059
2023/06/04 19:01:36.499, True, 2.022, 0.131685
2023/06/04 19:01:37.004, True, 2.322, 0.132677
2023/06/04 19:01:37.500, True, 2.022, 0.130770
2023/06/04 19:01:38.004, True, 1.989, 0.132296
2023/06/04 19:01:38.508, True, 1.990, 0.131914
2023/06/04 19:01:39.004, True, 2.022, 0.130694
2023/06/04 19:01:39.508, True, 2.321, 0.130388
2023/06/04 19:01:40.012, True, 1.990, 0.130465
2023/06/04 19:01:40.508, True, 2.022, 0.131685
2023/06/04 19:01:41.012, True, 1.989, 0.128405
2023/06/04 19:01:41.516, True, 2.321, 0.131991
2023/06/04 19:01:42.012, True, 2.022, 0.131304
2023/06/04 19:01:42.516, True, 1.989, 0.129778
2023/06/04 19:01:43.020, True, 1.991, 0.129931
2023/06/04 19:01:43.516, True, 2.021, 0.133364
2023/06/04 19:01:44.020, True, 1.989, 0.131228
2023/06/04 19:01:44.524, True, 2.322, 0.132296
2023/06/04 19:01:45.020, True, 2.021, 0.130999
2023/06/04 19:01:45.524, True, 1.992, 0.131762
2023/06/04 19:01:46.028, True, 1.987, 0.130159
2023/06/04 19:01:46.524, True, 2.025, 0.132448
2023/06/04 19:01:47.028, True, 2.317, 0.130999
2023/06/04 19:01:47.524, True, 2.022, 0.131228
2023/06/04 19:01:48.029, True, 1.989, 0.133364
2023/06/04 19:01:48.533, True, 1.989, 0.132525
2023/06/04 19:01:49.036, True, 2.323, 0.132601
2023/06/04 19:01:49.533, True, 2.020, 0.132753
2023/06/04 19:01:50.037, True, 1.991, 0.132982
2023/06/04 19:01:50.540, True, 2.324, 0.130770
2023/06/04 19:01:51.037, True, 2.018, 0.131914
2023/06/04 19:01:51.541, True, 2.321, 0.131075
2023/06/04 19:01:52.045, True, 1.990, 0.129168
2023/06/04 19:01:52.541, True, 2.022, 0.129473
2023/06/04 19:01:53.045, True, 2.321, 0.132143
2023/06/04 19:01:53.549, True, 1.989, 0.130999
2023/06/04 19:01:54.044, True, 2.026, 0.131456
2023/06/04 19:01:54.548, True, 2.318, 0.130617
2023/06/04 19:01:55.052, True, 1.991, 0.130541
2023/06/04 19:01:55.548, True, 2.022, 0.131838
2023/06/04 19:01:56.052, True, 1.988, 0.129778
2023/06/04 19:01:56.556, True, 1.990, 0.131151
2023/06/04 19:01:57.060, True, 1.991, 0.129397
2023/06/04 19:01:57.557, True, 2.019, 0.129473
2023/06/04 19:01:58.060, True, 2.323, 0.130388
2023/06/04 19:01:58.565, True, 1.988, 0.132219
2023/06/04 19:01:59.061, True, 2.022, 0.129778
2023/06/04 19:01:59.565, True, 2.321, 0.129091
2023/06/04 19:02:00.069, True, 1.989, 0.132677
2023/06/04 19:02:00.565, True, 2.021, 0.130159
2023/06/04 19:02:01.069, True, 1.990, 0.130846
2023/06/04 19:02:01.573, True, 2.322, 0.129854
2023/06/04 19:02:02.069, True, 2.021, 0.131914
2023/06/04 19:02:02.573, True, 1.989, 0.130312
2023/06/04 19:02:03.069, True, 2.022, 0.130694
2023/06/04 19:02:03.573, True, 1.989, 0.131304
2023/06/04 19:02:04.077, True, 1.990, 0.130617
2023/06/04 19:02:04.573, True, 2.022, 0.132753
2023/06/04 19:02:05.077, True, 1.989, 0.131151
2023/06/04 19:02:05.581, True, 1.990, 0.132830
2023/06/04 19:02:06.077, True, 2.022, 0.131151
2023/06/04 19:02:06.581, True, 1.990, 0.131838
2023/06/04 19:02:07.085, True, 2.321, 0.129625
2023/06/04 19:02:07.581, True, 2.022, 0.129168
2023/06/04 19:02:08.085, True, 1.990, 0.130846
2023/06/04 19:02:08.589, True, 2.321, 0.130999
2023/06/04 19:02:09.085, True, 2.024, 0.131456
2023/06/04 19:02:09.589, True, 1.987, 0.131609
2023/06/04 19:02:10.085, True, 2.022, 0.131609
2023/06/04 19:02:10.589, True, 1.989, 0.131838
2023/06/04 19:02:11.093, True, 2.321, 0.130999
2023/06/04 19:02:11.589, True, 2.022, 0.129320
2023/06/04 19:02:12.093, True, 1.990, 0.128099
2023/06/04 19:02:12.597, True, 1.988, 0.129625
2023/06/04 19:02:13.093, True, 2.021, 0.132372
2023/06/04 19:02:13.597, True, 1.990, 0.129244
2023/06/04 19:02:14.101, True, 2.323, 0.128557
2023/06/04 19:02:14.606, True, 1.988, 0.131151
2023/06/04 19:02:15.101, True, 2.022, 0.130922
2023/06/04 19:02:15.606, True, 1.989, 0.130159
2023/06/04 19:02:16.102, True, 2.022, 0.130999
2023/06/04 19:02:16.606, True, 2.321, 0.133135
2023/06/04 19:02:17.110, True, 1.990, 0.131533
2023/06/04 19:02:17.605, True, 2.021, 0.129473
2023/06/04 19:02:18.110, True, 2.325, 0.129168
2023/06/04 19:02:18.613, True, 1.986, 0.130846
2023/06/04 19:02:19.110, True, 2.021, 0.131151
2023/06/04 19:02:19.613, True, 1.990, 0.129778
2023/06/04 19:02:20.118, True, 1.992, 0.132677
2023/06/04 19:02:20.614, True, 2.019, 0.130541
2023/06/04 19:02:21.117, True, 2.321, 0.130388
2023/06/04 19:02:21.621, True, 1.991, 0.132448
2023/06/04 19:02:22.125, True, 1.988, 0.129397
2023/06/04 19:02:22.622, True, 2.022, 0.129473
2023/06/04 19:02:23.126, True, 2.321, 0.129625
2023/06/04 19:02:23.630, True, 1.990, 0.130465
2023/06/04 19:02:24.126, True, 2.022, 0.128328
2023/06/04 19:02:24.630, True, 1.989, 0.130846
2023/06/04 19:02:25.134, True, 1.989, 0.130617
2023/06/04 19:02:25.630, True, 2.025, 0.128939
2023/06/04 19:02:26.134, True, 1.987, 0.130770
2023/06/04 19:02:26.637, True, 2.321, 0.130617
2023/06/04 19:02:27.134, True, 2.024, 0.130999
2023/06/04 19:02:27.638, True, 1.988, 0.131228
2023/06/04 19:02:28.142, True, 1.989, 0.132296
2023/06/04 19:02:28.638, True, 2.021, 0.129397
2023/06/04 19:02:29.142, True, 1.990, 0.130465
2023/06/04 19:02:29.646, True, 2.324, 0.130770
2023/06/04 19:02:30.142, True, 2.020, 0.132296
2023/06/04 19:02:30.646, True, 1.990, 0.130541
2023/06/04 19:02:31.150, True, 1.989, 0.131228
2023/06/04 19:02:31.646, True, 2.021, 0.130083
2023/06/04 19:02:32.150, True, 1.990, 0.130007
2023/06/04 19:02:32.653, True, 1.990, 0.130007
2023/06/04 19:02:33.150, True, 2.022, 0.129854
2023/06/04 19:02:33.654, True, 1.990, 0.131304
2023/06/04 19:02:34.150, True, 2.022, 0.132906
2023/06/04 19:02:34.654, True, 1.989, 0.127260
2023/06/04 19:02:35.158, True, 2.324, 0.129931
2023/06/04 19:02:35.654, True, 2.019, 0.130846
2023/06/04 19:02:36.158, True, 1.989, 0.130770
2023/06/04 19:02:36.662, True, 2.322, 0.130694
2023/06/04 19:02:37.158, True, 2.021, 0.133593
2023/06/04 19:02:37.662, True, 2.321, 0.132906
2023/06/04 19:02:38.166, True, 1.990, 0.130770
2023/06/04 19:02:38.661, True, 2.358, 0.131914
2023/06/04 19:02:39.166, True, 1.989, 0.130922
2023/06/04 19:02:39.662, True, 2.022, 0.131304
2023/06/04 19:02:40.166, True, 1.989, 0.131456
2023/06/04 19:02:40.669, True, 2.321, 0.131304
2023/06/04 19:02:41.166, True, 2.022, 0.131456
2023/06/04 19:02:41.670, True, 2.324, 0.132219
2023/06/04 19:02:42.174, True, 1.987, 0.131075
2023/06/04 19:02:42.670, True, 2.021, 0.130388
2023/06/04 19:02:43.174, True, 1.990, 0.129473
2023/06/04 19:02:43.678, True, 2.324, 0.131304
2023/06/04 19:02:44.174, True, 2.019, 0.132525
2023/06/04 19:02:44.678, True, 1.991, 0.130465
2023/06/04 19:02:45.182, True, 1.990, 0.131533
2023/06/04 19:02:45.678, True, 2.019, 0.131075
2023/06/04 19:02:46.182, True, 2.321, 0.129168
2023/06/04 19:02:46.686, True, 1.993, 0.132067
2023/06/04 19:02:47.191, True, 1.989, 0.130159
2023/06/04 19:02:47.686, True, 2.019, 0.128939
2023/06/04 19:02:48.190, True, 2.326, 0.129778
2023/06/04 19:02:48.695, True, 1.988, 0.128481
2023/06/04 19:02:49.191, True, 2.356, 0.129931
2023/06/04 19:02:49.695, True, 1.990, 0.127947
2023/06/04 19:02:50.199, True, 1.993, 0.130999
2023/06/04 19:02:50.695, True, 2.022, 0.131609
2023/06/04 19:02:51.199, True, 2.320, 0.130770
2023/06/04 19:02:51.703, True, 1.991, 0.132219
2023/06/04 19:02:52.199, True, 2.019, 0.132525
2023/06/04 19:02:52.703, True, 2.324, 0.130541
2023/06/04 19:02:53.207, True, 1.985, 0.130465
2023/06/04 19:02:53.703, True, 2.022, 0.132067
2023/06/04 19:02:54.207, True, 2.322, 0.130770
2023/06/04 19:02:54.711, True, 1.990, 0.132296
2023/06/04 19:02:55.215, True, 1.988, 0.130617
2023/06/04 19:02:55.711, True, 2.023, 0.131075
2023/06/04 19:02:56.215, True, 1.989, 0.130999
2023/06/04 19:02:56.719, True, 1.991, 0.130236
2023/06/04 19:02:57.215, True, 2.357, 0.129168
2023/06/04 19:02:57.719, True, 1.989, 0.128176
2023/06/04 19:02:58.223, True, 1.990, 0.129015
2023/06/04 19:02:58.719, True, 2.022, 0.143587
2023/06/04 19:02:59.223, True, 1.990, 0.131304
2023/06/04 19:02:59.719, True, 2.358, 0.129320
2023/06/04 19:03:00.223, True, 1.990, 0.131838
2023/06/04 19:03:00.727, True, 1.990, 0.131609
2023/06/04 19:03:01.223, True, 2.024, 0.131304
2023/06/04 19:03:01.727, True, 1.990, 0.130770
2023/06/04 19:03:02.231, True, 1.987, 0.130617
2023/06/04 19:03:02.726, True, 2.022, 0.129931
2023/06/04 19:03:03.231, True, 2.322, 0.129931
2023/06/04 19:03:03.735, True, 1.989, 0.129397
2023/06/04 19:03:04.231, True, 2.359, 0.130999
2023/06/04 19:03:04.735, True, 1.990, 0.130617
2023/06/04 19:03:05.239, True, 2.321, 0.131838
2023/06/04 19:03:05.735, True, 2.022, 0.130236
2023/06/04 19:03:06.239, True, 2.320, 0.132296
2023/06/04 19:03:06.735, True, 2.023, 0.129473
2023/06/04 19:03:07.239, True, 1.988, 0.131075
2023/06/04 19:03:07.743, True, 2.322, 0.129473
2023/06/04 19:03:08.247, True, 1.990, 0.129397
2023/06/04 19:03:08.743, True, 2.022, 0.131762
2023/06/04 19:03:09.247, True, 1.989, 0.131456
2023/06/04 19:03:09.743, True, 2.359, 0.130694
2023/06/04 19:03:10.247, True, 1.990, 0.130236
2023/06/04 19:03:10.751, True, 1.989, 0.129320
2023/06/04 19:03:11.247, True, 2.358, 0.128481
2023/06/04 19:03:11.751, True, 1.989, 0.131533
2023/06/04 19:03:12.255, True, 2.322, 0.131151
2023/06/04 19:03:12.751, True, 2.021, 0.132906
2023/06/04 19:03:13.255, True, 2.321, 0.130007
2023/06/04 19:03:13.759, True, 1.989, 0.129702
2023/06/04 19:03:14.256, True, 2.359, 0.131456
2023/06/04 19:03:14.759, True, 1.991, 0.131380
2023/06/04 19:03:15.263, True, 1.988, 0.130922
2023/06/04 19:03:15.760, True, 2.361, 0.132448
2023/06/04 19:03:16.264, True, 1.988, 0.127718
2023/06/04 19:03:16.768, True, 1.990, 0.130312
2023/06/04 19:03:17.272, True, 1.989, 0.130922
2023/06/04 19:03:17.767, True, 2.359, 0.133059
2023/06/04 19:03:18.272, True, 1.990, 0.129931
2023/06/04 19:03:18.768, True, 2.021, 0.132067
2023/06/04 19:03:19.271, True, 2.321, 0.131609
2023/06/04 19:03:19.776, True, 1.990, 0.131838
2023/06/04 19:03:20.272, True, 2.022, 0.129244
2023/06/04 19:03:20.776, True, 1.990, 0.131914
2023/06/04 19:03:21.280, True, 2.320, 0.130388
2023/06/04 19:03:21.776, True, 2.022, 0.130541
2023/06/04 19:03:22.280, True, 2.321, 0.128557
2023/06/04 19:03:22.784, True, 1.989, 0.130999
2023/06/04 19:03:23.280, True, 2.022, 0.129625
2023/06/04 19:03:23.784, True, 2.320, 0.133059
2023/06/04 19:03:24.288, True, 1.990, 0.130770
2023/06/04 19:03:24.792, True, 1.989, 0.130388
2023/06/04 19:03:25.288, True, 2.022, 0.130541
2023/06/04 19:03:25.792, True, 1.989, 0.131456
2023/06/04 19:03:26.296, True, 1.990, 0.131075
2023/06/04 19:03:26.792, True, 2.021, 0.132372
2023/06/04 19:03:27.296, True, 2.321, 0.131914
2023/06/04 19:03:27.800, True, 1.990, 0.130770
2023/06/04 19:03:28.296, True, 2.025, 0.131533
2023/06/04 19:03:28.800, True, 1.986, 0.130236
2023/06/04 19:03:29.304, True, 2.322, 0.131991
2023/06/04 19:03:29.800, True, 2.022, 0.128176
2023/06/04 19:03:30.304, True, 1.990, 0.129854
2023/06/04 19:03:30.808, True, 1.990, 0.130236
2023/06/04 19:03:31.304, True, 2.358, 0.129397
2023/06/04 19:03:31.808, True, 1.990, 0.129931
2023/06/04 19:03:32.312, True, 1.990, 0.129702
2023/06/04 19:03:32.808, True, 2.022, 0.131685
2023/06/04 19:03:33.312, True, 1.988, 0.132906
2023/06/04 19:03:33.816, True, 2.322, 0.132906
2023/06/04 19:03:34.312, True, 2.021, 0.130312
2023/06/04 19:03:34.816, True, 1.990, 0.131456
2023/06/04 19:03:35.320, True, 1.990, 0.132067
2023/06/04 19:03:35.816, True, 2.359, 0.129473
2023/06/04 19:03:36.320, True, 1.989, 0.131304
2023/06/04 19:03:36.824, True, 1.992, 0.133059
2023/06/04 19:03:37.320, True, 2.023, 0.131609
2023/06/04 19:03:37.824, True, 1.987, 0.130541
2023/06/04 19:03:38.328, True, 2.324, 0.128862
2023/06/04 19:03:38.824, True, 2.019, 0.130312
2023/06/04 19:03:39.328, True, 1.989, 0.130159
2023/06/04 19:03:39.832, True, 2.325, 0.130388
2023/06/04 19:03:40.336, True, 1.986, 0.130770
2023/06/04 19:03:40.832, True, 2.359, 0.130846
2023/06/04 19:03:41.336, True, 1.991, 0.130694
2023/06/04 19:03:41.840, True, 1.991, 0.131151
2023/06/04 19:03:42.336, True, 2.020, 0.130312
2023/06/04 19:03:42.840, True, 2.322, 0.127794
2023/06/04 19:03:43.344, True, 1.989, 0.132525
2023/06/04 19:03:43.840, True, 2.022, 0.131609
2023/06/04 19:03:44.344, True, 2.322, 0.129702
2023/06/04 19:03:44.848, True, 1.988, 0.129931
2023/06/04 19:03:45.344, True, 2.359, 0.131609
2023/06/04 19:03:45.849, True, 1.991, 0.130999
2023/06/04 19:03:46.352, True, 2.322, 0.130922
2023/06/04 19:03:46.848, True, 2.019, 0.130922
2023/06/04 19:03:47.353, True, 1.990, 0.129931
2023/06/04 19:03:47.849, True, 2.361, 0.129549
2023/06/04 19:03:48.352, True, 1.988, 0.131685
2023/06/04 19:03:48.857, True, 1.992, 0.130694
2023/06/04 19:03:49.353, True, 2.359, 0.130694
2023/06/04 19:03:49.856, True, 1.987, 0.130617
2023/06/04 19:03:50.361, True, 1.991, 0.130465
2023/06/04 19:03:50.857, True, 2.023, 0.133135
2023/06/04 19:03:51.360, True, 1.987, 0.130999
2023/06/04 19:03:51.857, True, 2.021, 0.128862
2023/06/04 19:03:52.361, True, 1.990, 0.129931
2023/06/04 19:03:52.865, True, 2.323, 0.130388
2023/06/04 19:03:53.361, True, 2.021, 0.131075
2023/06/04 19:03:53.865, True, 1.991, 0.131609
2023/06/04 19:03:54.368, True, 2.317, 0.130999
2023/06/04 19:03:54.865, True, 2.023, 0.131609
2023/06/04 19:03:55.369, True, 2.322, 0.130541
2023/06/04 19:03:55.873, True, 1.988, 0.132601
2023/06/04 19:03:56.369, True, 2.360, 0.132372
2023/06/04 19:03:56.873, True, 1.989, 0.132525
2023/06/04 19:03:57.377, True, 2.320, 0.129778
2023/06/04 19:03:57.873, True, 2.022, 0.129931
2023/06/04 19:03:58.377, True, 2.322, 0.133364
2023/06/04 19:03:58.881, True, 1.989, 0.128862
2023/06/04 19:03:59.384, True, 2.322, 0.130541
2023/06/04 19:03:59.881, True, 2.022, 0.129320
2023/06/04 19:04:00.385, True, 1.989, 0.131075
2023/06/04 19:04:00.889, True, 2.321, 0.130007
2023/06/04 19:04:01.385, True, 2.023, 0.132296
2023/06/04 19:04:01.889, True, 2.319, 0.130159
2023/06/04 19:04:02.393, True, 1.989, 0.130770
2023/06/04 19:04:02.889, True, 2.022, 0.130159
2023/06/04 19:04:03.393, True, 2.321, 0.129702
2023/06/04 19:04:03.897, True, 1.990, 0.129397
