time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/06 12:00:04.256, True, 2.658, 0.153353
2023/07/06 12:00:04.752, True, 1.345, 0.151827
2023/07/06 12:00:05.256, True, 0.995, 0.153582
2023/07/06 12:00:05.760, True, 0.663, 0.151827
2023/07/06 12:00:06.264, True, 0.995, 0.152590
2023/07/06 12:00:06.760, True, 0.674, 0.151293
2023/07/06 12:00:07.264, True, 0.663, 0.150759
2023/07/06 12:00:07.768, True, 0.995, 0.152361
2023/07/06 12:00:08.264, True, 0.674, 0.152743
2023/07/06 12:00:08.768, True, 0.664, 0.151064
2023/07/06 12:00:09.272, True, 0.662, 0.151293
2023/07/06 12:00:09.768, True, 1.011, 0.153658
2023/07/06 12:00:10.272, True, 0.664, 0.151675
2023/07/06 12:00:10.776, True, 0.663, 0.150759
2023/07/06 12:00:11.272, True, 1.010, 0.151904
2023/07/06 12:00:11.776, True, 0.663, 0.151064
2023/07/06 12:00:12.271, True, 0.674, 0.149157
2023/07/06 12:00:12.776, True, 0.995, 0.151522
2023/07/06 12:00:13.279, True, 0.664, 0.150835
2023/07/06 12:00:13.784, True, 0.662, 0.154040
2023/07/06 12:00:14.280, True, 0.674, 0.150759
2023/07/06 12:00:14.784, True, 0.995, 0.154116
2023/07/06 12:00:15.288, True, 0.663, 0.151904
2023/07/06 12:00:15.784, True, 0.674, 0.151904
2023/07/06 12:00:16.288, True, 0.663, 0.150454
2023/07/06 12:00:16.792, True, 0.995, 0.152132
2023/07/06 12:00:17.288, True, 0.674, 0.151598
2023/07/06 12:00:17.792, True, 0.663, 0.150225
2023/07/06 12:00:18.296, True, 0.663, 0.150454
2023/07/06 12:00:18.792, True, 0.674, 0.152514
2023/07/06 12:00:19.296, True, 0.995, 0.151598
2023/07/06 12:00:19.792, True, 0.675, 0.150301
2023/07/06 12:00:20.295, True, 0.663, 0.152667
2023/07/06 12:00:20.800, True, 0.663, 0.152209
2023/07/06 12:00:21.304, True, 0.663, 0.151369
2023/07/06 12:00:21.800, True, 0.674, 0.151522
2023/07/06 12:00:22.304, True, 0.995, 0.151369
2023/07/06 12:00:22.808, True, 0.663, 0.151675
2023/07/06 12:00:23.304, True, 0.674, 0.151598
2023/07/06 12:00:23.808, True, 0.663, 0.151446
2023/07/06 12:00:24.312, True, 0.995, 0.151904
2023/07/06 12:00:24.808, True, 0.674, 0.152209
2023/07/06 12:00:25.312, True, 0.663, 0.149462
2023/07/06 12:00:25.808, True, 0.674, 0.149615
2023/07/06 12:00:26.312, True, 0.663, 0.154650
2023/07/06 12:00:26.816, True, 0.996, 0.151141
2023/07/06 12:00:27.320, True, 0.663, 0.150912
2023/07/06 12:00:27.816, True, 0.674, 0.152056
2023/07/06 12:00:28.320, True, 0.664, 0.152667
2023/07/06 12:00:28.824, True, 0.662, 0.151980
2023/07/06 12:00:29.320, True, 1.012, 0.151827
2023/07/06 12:00:29.824, True, 0.662, 0.150225
2023/07/06 12:00:30.328, True, 0.663, 0.151827
2023/07/06 12:00:30.824, True, 0.674, 0.150149
2023/07/06 12:00:31.328, True, 0.663, 0.150683
2023/07/06 12:00:31.832, True, 0.995, 0.151904
2023/07/06 12:00:32.328, True, 0.674, 0.153658
2023/07/06 12:00:32.832, True, 0.663, 0.151598
2023/07/06 12:00:33.328, True, 0.674, 0.152438
2023/07/06 12:00:33.832, True, 0.994, 0.150530
2023/07/06 12:00:34.336, True, 0.663, 0.153582
2023/07/06 12:00:34.832, True, 0.674, 0.152590
2023/07/06 12:00:35.336, True, 0.664, 0.152667
2023/07/06 12:00:35.840, True, 0.995, 0.149462
2023/07/06 12:00:36.336, True, 0.674, 0.153964
2023/07/06 12:00:36.840, True, 0.664, 0.151369
2023/07/06 12:00:37.343, True, 0.663, 0.153506
2023/07/06 12:00:37.840, True, 0.674, 0.151446
2023/07/06 12:00:38.344, True, 0.663, 0.152132
2023/07/06 12:00:38.840, True, 1.011, 0.151369
2023/07/06 12:00:39.344, True, 0.663, 0.152819
2023/07/06 12:00:39.848, True, 0.663, 0.152361
2023/07/06 12:00:40.343, True, 0.674, 0.152132
2023/07/06 12:00:40.848, True, 0.663, 0.151141
2023/07/06 12:00:41.351, True, 0.996, 0.150988
2023/07/06 12:00:41.856, True, 0.663, 0.149844
2023/07/06 12:00:42.352, True, 0.674, 0.153048
2023/07/06 12:00:42.856, True, 0.664, 0.150378
2023/07/06 12:00:43.360, True, 0.663, 0.152895
2023/07/06 12:00:43.856, True, 0.674, 0.152361
2023/07/06 12:00:44.360, True, 0.663, 0.151827
2023/07/06 12:00:44.856, True, 0.674, 0.151980
2023/07/06 12:00:45.360, True, 0.995, 0.151064
2023/07/06 12:00:45.864, True, 0.664, 0.149004
2023/07/06 12:00:46.368, True, 0.662, 0.153277
2023/07/06 12:00:46.864, True, 0.674, 0.150759
2023/07/06 12:00:47.368, True, 0.663, 0.149157
2023/07/06 12:00:47.871, True, 0.663, 0.154040
2023/07/06 12:00:48.368, True, 0.674, 0.153277
2023/07/06 12:00:48.872, True, 0.995, 0.151904
2023/07/06 12:00:49.376, True, 0.663, 0.151751
2023/07/06 12:00:49.872, True, 0.674, 0.153735
2023/07/06 12:00:50.376, True, 0.664, 0.152056
2023/07/06 12:00:50.880, True, 0.663, 0.152743
2023/07/06 12:00:51.376, True, 0.674, 0.152438
2023/07/06 12:00:51.880, True, 0.995, 0.153964
2023/07/06 12:00:52.376, True, 0.674, 0.151446
2023/07/06 12:00:52.880, True, 0.663, 0.150301
2023/07/06 12:00:53.384, True, 0.663, 0.151904
2023/07/06 12:00:53.879, True, 1.011, 0.152819
2023/07/06 12:00:54.384, True, 0.663, 0.151293
2023/07/06 12:00:54.888, True, 0.663, 0.148928
2023/07/06 12:00:55.384, True, 0.674, 0.150912
2023/07/06 12:00:55.888, True, 0.995, 0.151980
2023/07/06 12:00:56.392, True, 0.663, 0.153658
2023/07/06 12:00:56.896, True, 0.663, 0.153429
2023/07/06 12:00:57.392, True, 0.674, 0.151751
2023/07/06 12:00:57.896, True, 0.664, 0.153277
2023/07/06 12:00:58.392, True, 1.010, 0.151369
2023/07/06 12:00:58.896, True, 0.664, 0.151751
2023/07/06 12:00:59.399, True, 0.663, 0.151598
2023/07/06 12:00:59.896, True, 0.674, 0.153429
2023/07/06 12:01:00.400, True, 0.663, 0.151827
2023/07/06 12:01:00.904, True, 0.664, 0.152438
2023/07/06 12:01:01.400, True, 0.673, 0.151522
2023/07/06 12:01:01.904, True, 0.663, 0.151217
2023/07/06 12:01:02.408, True, 0.995, 0.155718
2023/07/06 12:01:02.904, True, 0.674, 0.152132
2023/07/06 12:01:03.408, True, 0.663, 0.151217
2023/07/06 12:01:03.912, True, 0.663, 0.150454
2023/07/06 12:01:04.416, True, 0.995, 0.151217
2023/07/06 12:01:04.912, True, 0.674, 0.150530
2023/07/06 12:01:05.416, True, 0.663, 0.150301
2023/07/06 12:01:05.920, True, 0.663, 0.152209
2023/07/06 12:01:06.416, True, 0.674, 0.152895
2023/07/06 12:01:06.920, True, 0.663, 0.150072
2023/07/06 12:01:07.424, True, 0.995, 0.151598
2023/07/06 12:01:07.920, True, 0.674, 0.152590
2023/07/06 12:01:08.423, True, 0.663, 0.152209
2023/07/06 12:01:08.928, True, 0.995, 0.152056
2023/07/06 12:01:09.424, True, 0.674, 0.152972
2023/07/06 12:01:09.928, True, 0.663, 0.151446
2023/07/06 12:01:10.424, True, 0.674, 0.152819
2023/07/06 12:01:10.928, True, 0.663, 0.150683
2023/07/06 12:01:11.432, True, 0.995, 0.152895
2023/07/06 12:01:11.928, True, 0.674, 0.152667
2023/07/06 12:01:12.432, True, 0.663, 0.152361
2023/07/06 12:01:12.936, True, 0.663, 0.154116
2023/07/06 12:01:13.432, True, 0.674, 0.153277
2023/07/06 12:01:13.936, True, 0.663, 0.152667
2023/07/06 12:01:14.439, True, 0.995, 0.153658
2023/07/06 12:01:14.936, True, 0.674, 0.151675
2023/07/06 12:01:15.440, True, 0.663, 0.151598
2023/07/06 12:01:15.944, True, 0.663, 0.152819
2023/07/06 12:01:16.440, True, 0.674, 0.152667
2023/07/06 12:01:16.944, True, 0.663, 0.153429
2023/07/06 12:01:17.448, True, 0.995, 0.150988
2023/07/06 12:01:17.944, True, 0.337, 0.152895
2023/07/06 12:01:18.447, True, 0.995, 0.149538
2023/07/06 12:01:18.951, True, 0.663, 0.151217
2023/07/06 12:01:19.448, True, 0.674, 0.153735
2023/07/06 12:01:19.952, True, 0.663, 0.152438
2023/07/06 12:01:20.455, True, 0.664, 0.150607
2023/07/06 12:01:20.952, True, 0.674, 0.153582
2023/07/06 12:01:21.456, True, 0.995, 0.154421
2023/07/06 12:01:21.952, True, 0.674, 0.152438
2023/07/06 12:01:22.455, True, 0.663, 0.154192
2023/07/06 12:01:22.960, True, 0.664, 0.152361
2023/07/06 12:01:23.456, True, 0.673, 0.152895
2023/07/06 12:01:23.959, True, 0.995, 0.154879
2023/07/06 12:01:24.464, True, 0.663, 0.155566
2023/07/06 12:01:24.960, True, 0.674, 0.153429
2023/07/06 12:01:25.463, True, 0.663, 0.153506
2023/07/06 12:01:25.968, True, 0.663, 0.156176
2023/07/06 12:01:26.464, True, 1.011, 0.154421
2023/07/06 12:01:26.967, True, 0.663, 0.153811
2023/07/06 12:01:27.472, True, 0.663, 0.155108
2023/07/06 12:01:27.967, True, 0.674, 0.154040
2023/07/06 12:01:28.472, True, 0.663, 0.157397
2023/07/06 12:01:28.968, True, 0.674, 0.154116
2023/07/06 12:01:29.471, True, 0.995, 0.155795
2023/07/06 12:01:29.976, True, 0.663, 0.155871
2023/07/06 12:01:30.472, True, 0.674, 0.154955
2023/07/06 12:01:30.975, True, 0.663, 0.155489
2023/07/06 12:01:31.480, True, 0.995, 0.154574
2023/07/06 12:01:31.976, True, 0.674, 0.155413
2023/07/06 12:01:32.480, True, 0.663, 0.155184
2023/07/06 12:01:32.984, True, 0.663, 0.156252
2023/07/06 12:01:33.480, True, 0.674, 0.157397
2023/07/06 12:01:33.984, True, 0.664, 0.156634
2023/07/06 12:01:34.488, True, 0.663, 0.156786
2023/07/06 12:01:34.984, True, 0.674, 0.156329
2023/07/06 12:01:35.487, True, 0.664, 0.156405
2023/07/06 12:01:35.992, True, 0.994, 0.154803
2023/07/06 12:01:36.488, True, 0.674, 0.157321
2023/07/06 12:01:36.992, True, 0.664, 0.158007
2023/07/06 12:01:37.496, True, 0.663, 0.156786
2023/07/06 12:01:37.992, True, 0.673, 0.155947
2023/07/06 12:01:38.496, True, 0.663, 0.156634
2023/07/06 12:01:38.000, True, 0.663, 0.154574
2023/07/06 12:01:39.496, True, 1.011, 0.158007
2023/07/06 12:01:39.000, True, 0.663, 0.156863
2023/07/06 12:01:40.503, True, 0.663, 0.157397
2023/07/06 12:01:40.999, True, 0.674, 0.155184
2023/07/06 12:01:41.504, True, 0.663, 0.156405
2023/07/06 12:01:41.000, True, 0.674, 0.157244
2023/07/06 12:01:42.504, True, 0.663, 0.157321
2023/07/06 12:01:43.007, True, 0.995, 0.156939
2023/07/06 12:01:43.504, True, 0.674, 0.159686
2023/07/06 12:01:44.008, True, 0.663, 0.155795
2023/07/06 12:01:44.512, True, 0.663, 0.157473
2023/07/06 12:01:45.008, True, 0.674, 0.158541
2023/07/06 12:01:45.512, True, 0.663, 0.158160
2023/07/06 12:01:46.008, True, 0.674, 0.158770
2023/07/06 12:01:46.511, True, 0.995, 0.158083
2023/07/06 12:01:47.016, True, 0.663, 0.158923
2023/07/06 12:01:47.512, True, 0.674, 0.159380
2023/07/06 12:01:48.016, True, 0.663, 0.157168
2023/07/06 12:01:48.520, True, 0.663, 0.156481
2023/07/06 12:01:49.016, True, 0.675, 0.158160
2023/07/06 12:01:49.519, True, 0.663, 0.158770
2023/07/06 12:01:50.024, True, 0.995, 0.158694
2023/07/06 12:01:50.520, True, 0.674, 0.158389
2023/07/06 12:01:51.024, True, 0.664, 0.158770
2023/07/06 12:01:51.528, True, 0.663, 0.157549
2023/07/06 12:01:52.024, True, 0.674, 0.158160
2023/07/06 12:01:52.528, True, 0.663, 0.159380
2023/07/06 12:01:53.032, True, 0.663, 0.159228
2023/07/06 12:01:53.528, True, 0.674, 0.157549
2023/07/06 12:01:54.032, True, 0.664, 0.157626
2023/07/06 12:01:54.528, True, 0.673, 0.158770
2023/07/06 12:01:55.032, True, 0.995, 0.159609
2023/07/06 12:01:55.536, True, 0.663, 0.157702
2023/07/06 12:01:56.032, True, 0.674, 0.159228
2023/07/06 12:01:56.536, True, 0.664, 0.159991
2023/07/06 12:01:57.040, True, 0.663, 0.159915
2023/07/06 12:01:57.536, True, 0.674, 0.160754
2023/07/06 12:01:58.040, True, 0.995, 0.160830
2023/07/06 12:01:58.536, True, 0.674, 0.157015
2023/07/06 12:01:59.040, True, 0.332, 0.158160
2023/07/06 12:01:59.544, True, 0.995, 0.159457
2023/07/06 12:02:00.048, True, 0.664, 0.158770
2023/07/06 12:02:00.544, True, 0.673, 0.160372
2023/07/06 12:02:01.048, True, 0.663, 0.161135
2023/07/06 12:02:01.544, True, 1.013, 0.160830
2023/07/06 12:02:02.048, True, 0.662, 0.158389
2023/07/06 12:02:02.552, True, 0.663, 0.157473
2023/07/06 12:02:03.056, True, 0.663, 0.158389
2023/07/06 12:02:03.552, True, 0.674, 0.159838
2023/07/06 12:02:04.055, True, 0.663, 0.160983
2023/07/06 12:02:04.552, True, 0.674, 0.158999
2023/07/06 12:02:05.056, True, 0.663, 0.158007
2023/07/06 12:02:05.560, True, 0.995, 0.159686
2023/07/06 12:02:06.056, True, 0.674, 0.159609
2023/07/06 12:02:06.560, True, 0.663, 0.158389
2023/07/06 12:02:07.064, True, 0.663, 0.159152
2023/07/06 12:02:07.560, True, 1.011, 0.157931
2023/07/06 12:02:08.064, True, 0.663, 0.160983
2023/07/06 12:02:08.567, True, 0.663, 0.161517
2023/07/06 12:02:09.064, True, 0.674, 0.158923
2023/07/06 12:02:09.568, True, 0.995, 0.161593
2023/07/06 12:02:10.072, True, 0.663, 0.159686
2023/07/06 12:02:10.568, True, 0.674, 0.158846
2023/07/06 12:02:11.071, True, 0.663, 0.159838
2023/07/06 12:02:11.576, True, 0.663, 0.164416
2023/07/06 12:02:12.072, True, 0.674, 0.159075
2023/07/06 12:02:12.576, True, 0.996, 0.158999
2023/07/06 12:02:13.080, True, 0.663, 0.160678
2023/07/06 12:02:13.576, True, 0.674, 0.163195
2023/07/06 12:02:14.080, True, 0.663, 0.158694
2023/07/06 12:02:14.584, True, 0.663, 0.161746
2023/07/06 12:02:15.079, True, 0.674, 0.160143
2023/07/06 12:02:15.584, True, 0.663, 0.159991
2023/07/06 12:02:16.088, True, 0.995, 0.159915
2023/07/06 12:02:16.584, True, 0.674, 0.160906
2023/07/06 12:02:17.088, True, 0.663, 0.160296
2023/07/06 12:02:17.592, True, 0.665, 0.160754
2023/07/06 12:02:18.087, True, 0.673, 0.160525
2023/07/06 12:02:18.592, True, 0.663, 0.159457
2023/07/06 12:02:19.096, True, 0.995, 0.162127
2023/07/06 12:02:19.592, True, 0.674, 0.160830
2023/07/06 12:02:20.096, True, 0.663, 0.158923
2023/07/06 12:02:20.600, True, 0.663, 0.161669
2023/07/06 12:02:21.096, True, 0.674, 0.159304
2023/07/06 12:02:21.600, True, 0.995, 0.160220
2023/07/06 12:02:22.104, True, 0.663, 0.160525
2023/07/06 12:02:22.600, True, 0.674, 0.161059
2023/07/06 12:02:23.104, True, 0.663, 0.159915
2023/07/06 12:02:23.608, True, 0.663, 0.159762
2023/07/06 12:02:24.112, True, 0.664, 0.157244
2023/07/06 12:02:24.608, True, 1.010, 0.159533
2023/07/06 12:02:25.112, True, 0.332, 0.161212
2023/07/06 12:02:25.616, True, 0.994, 0.161669
2023/07/06 12:02:26.112, True, 0.674, 0.159304
2023/07/06 12:02:26.616, True, 0.663, 0.157321
2023/07/06 12:02:27.112, True, 0.674, 0.159609
2023/07/06 12:02:27.616, True, 0.663, 0.160296
2023/07/06 12:02:28.120, True, 0.995, 0.159457
2023/07/06 12:02:28.623, True, 0.663, 0.160067
2023/07/06 12:02:29.120, True, 0.674, 0.159152
2023/07/06 12:02:29.624, True, 0.664, 0.159686
2023/07/06 12:02:30.128, True, 0.994, 0.160220
2023/07/06 12:02:30.624, True, 0.674, 0.162127
2023/07/06 12:02:31.128, True, 0.663, 0.161364
2023/07/06 12:02:31.632, True, 0.663, 0.161440
2023/07/06 12:02:32.128, True, 0.674, 0.161059
2023/07/06 12:02:32.632, True, 0.995, 0.160372
2023/07/06 12:02:33.136, True, 0.663, 0.159838
2023/07/06 12:02:33.632, True, 0.674, 0.158846
2023/07/06 12:02:34.136, True, 0.663, 0.159762
2023/07/06 12:02:34.640, True, 0.663, 0.161517
2023/07/06 12:02:35.136, True, 0.674, 0.159304
2023/07/06 12:02:35.640, True, 0.994, 0.161593
2023/07/06 12:02:36.144, True, 0.663, 0.160678
2023/07/06 12:02:36.640, True, 0.674, 0.162051
2023/07/06 12:02:37.144, True, 0.663, 0.161975
2023/07/06 12:02:37.640, True, 0.674, 0.159609
2023/07/06 12:02:38.144, True, 0.663, 0.161822
2023/07/06 12:02:38.648, True, 0.663, 0.159991
2023/07/06 12:02:39.144, True, 1.011, 0.162432
2023/07/06 12:02:39.648, True, 0.663, 0.161746
2023/07/06 12:02:40.152, True, 0.663, 0.162127
2023/07/06 12:02:40.648, True, 0.674, 0.159228
2023/07/06 12:02:41.152, True, 0.664, 0.161135
2023/07/06 12:02:41.656, True, 0.663, 0.158618
2023/07/06 12:02:42.160, True, 0.995, 0.160067
2023/07/06 12:02:42.656, True, 0.674, 0.160143
2023/07/06 12:02:43.160, True, 0.663, 0.161212
2023/07/06 12:02:43.656, True, 0.674, 0.160601
2023/07/06 12:02:44.160, True, 0.663, 0.159075
2023/07/06 12:02:44.664, True, 0.663, 0.161746
2023/07/06 12:02:45.160, True, 1.011, 0.160449
2023/07/06 12:02:45.664, True, 0.663, 0.161212
2023/07/06 12:02:46.168, True, 0.663, 0.161898
2023/07/06 12:02:46.664, True, 0.674, 0.161288
2023/07/06 12:02:47.168, True, 0.663, 0.162432
2023/07/06 12:02:47.672, True, 0.663, 0.158923
2023/07/06 12:02:48.176, True, 0.663, 0.159686
2023/07/06 12:02:48.671, True, 0.675, 0.162585
2023/07/06 12:02:49.176, True, 0.663, 0.157244
2023/07/06 12:02:49.680, True, 0.662, 0.161440
2023/07/06 12:02:50.176, True, 0.674, 0.161364
2023/07/06 12:02:50.680, True, 0.664, 0.160678
2023/07/06 12:02:51.176, True, 1.009, 0.162203
2023/07/06 12:02:51.680, True, 0.663, 0.162509
2023/07/06 12:02:52.184, True, 0.663, 0.157702
2023/07/06 12:02:52.688, True, 0.663, 0.160830
2023/07/06 12:02:53.184, True, 0.674, 0.160372
2023/07/06 12:02:53.688, True, 0.663, 0.160678
2023/07/06 12:02:54.192, True, 0.663, 0.161212
2023/07/06 12:02:54.688, True, 1.011, 0.161135
2023/07/06 12:02:55.192, True, 0.663, 0.159838
2023/07/06 12:02:55.695, True, 0.663, 0.162432
2023/07/06 12:02:56.192, True, 0.674, 0.158236
2023/07/06 12:02:56.696, True, 0.663, 0.160754
2023/07/06 12:02:57.199, True, 0.663, 0.159915
2023/07/06 12:02:57.695, True, 0.674, 0.159762
2023/07/06 12:02:58.200, True, 0.994, 0.159075
2023/07/06 12:02:58.704, True, 0.663, 0.159457
2023/07/06 12:02:59.207, True, 0.663, 0.160754
2023/07/06 12:02:59.704, True, 0.674, 0.158846
2023/07/06 12:03:00.208, True, 0.663, 0.160220
2023/07/06 12:03:00.711, True, 0.663, 0.162127
2023/07/06 12:03:01.208, True, 0.674, 0.160754
2023/07/06 12:03:01.712, True, 0.663, 0.159075
2023/07/06 12:03:02.207, True, 1.011, 0.159304
2023/07/06 12:03:02.711, True, 0.663, 0.159991
2023/07/06 12:03:03.216, True, 0.663, 0.160754
2023/07/06 12:03:03.712, True, 0.674, 0.161746
2023/07/06 12:03:04.215, True, 0.663, 0.159915
2023/07/06 12:03:04.719, True, 0.995, 0.160067
2023/07/06 12:03:05.215, True, 0.673, 0.161212
2023/07/06 12:03:05.720, True, 0.664, 0.158770
2023/07/06 12:03:06.224, True, 0.662, 0.160067
2023/07/06 12:03:06.728, True, 0.663, 0.160067
2023/07/06 12:03:07.224, True, 0.674, 0.166247
2023/07/06 12:03:07.728, True, 0.995, 0.160601
2023/07/06 12:03:08.231, True, 0.664, 0.161364
2023/07/06 12:03:08.728, True, 0.674, 0.161288
2023/07/06 12:03:09.232, True, 0.663, 0.161364
2023/07/06 12:03:09.736, True, 0.663, 0.161440
2023/07/06 12:03:10.231, True, 0.675, 0.159152
2023/07/06 12:03:10.736, True, 0.662, 0.159533
2023/07/06 12:03:11.240, True, 0.663, 0.159991
2023/07/06 12:03:11.736, True, 0.674, 0.160678
2023/07/06 12:03:12.240, True, 0.995, 0.161135
2023/07/06 12:03:12.744, True, 0.663, 0.160906
2023/07/06 12:03:13.240, True, 0.674, 0.159304
2023/07/06 12:03:13.744, True, 0.663, 0.161822
2023/07/06 12:03:14.248, True, 0.663, 0.160067
2023/07/06 12:03:14.744, True, 0.675, 0.161669
2023/07/06 12:03:15.248, True, 0.662, 0.160067
2023/07/06 12:03:15.752, True, 0.663, 0.160830
2023/07/06 12:03:16.248, True, 1.011, 0.160601
2023/07/06 12:03:16.752, True, 0.663, 0.160449
2023/07/06 12:03:17.256, True, 0.663, 0.160754
2023/07/06 12:03:17.752, True, 0.674, 0.161212
2023/07/06 12:03:18.256, True, 0.995, 0.160220
2023/07/06 12:03:18.760, True, 0.664, 0.161364
2023/07/06 12:03:19.256, True, 0.673, 0.159838
2023/07/06 12:03:19.760, True, 0.664, 0.160143
2023/07/06 12:03:20.264, True, 0.662, 0.160296
2023/07/06 12:03:20.760, True, 0.675, 0.159915
2023/07/06 12:03:21.264, True, 0.662, 0.161059
2023/07/06 12:03:21.760, True, 0.674, 0.160067
2023/07/06 12:03:22.264, True, 0.663, 0.160067
2023/07/06 12:03:22.768, True, 0.994, 0.161212
2023/07/06 12:03:23.264, True, 0.674, 0.160067
2023/07/06 12:03:23.767, True, 0.663, 0.158770
2023/07/06 12:03:24.271, True, 0.663, 0.161593
2023/07/06 12:03:24.776, True, 0.663, 0.159915
2023/07/06 12:03:25.272, True, 0.674, 0.159915
2023/07/06 12:03:25.775, True, 0.664, 0.160754
2023/07/06 12:03:26.280, True, 0.663, 0.159762
2023/07/06 12:03:26.776, True, 0.674, 0.160525
2023/07/06 12:03:27.280, True, 0.663, 0.159686
2023/07/06 12:03:27.784, True, 0.995, 0.162814
2023/07/06 12:03:28.280, True, 0.674, 0.160525
2023/07/06 12:03:28.784, True, 0.663, 0.158465
2023/07/06 12:03:29.288, True, 0.663, 0.160143
2023/07/06 12:03:29.784, True, 0.674, 0.158846
2023/07/06 12:03:30.288, True, 0.664, 0.159075
2023/07/06 12:03:30.792, True, 0.994, 0.160754
2023/07/06 12:03:31.288, True, 0.674, 0.158694
2023/07/06 12:03:31.792, True, 0.664, 0.161288
2023/07/06 12:03:32.296, True, 0.663, 0.159304
2023/07/06 12:03:32.792, True, 0.674, 0.160449
2023/07/06 12:03:33.296, True, 0.995, 0.159609
2023/07/06 12:03:33.800, True, 0.663, 0.160143
2023/07/06 12:03:34.296, True, 0.674, 0.161135
2023/07/06 12:03:34.800, True, 0.663, 0.158618
2023/07/06 12:03:35.304, True, 0.663, 0.162356
2023/07/06 12:03:35.800, True, 0.674, 0.160906
2023/07/06 12:03:36.304, True, 0.995, 0.159762
2023/07/06 12:03:36.808, True, 0.663, 0.157549
2023/07/06 12:03:37.312, True, 0.663, 0.158465
2023/07/06 12:03:37.808, True, 0.674, 0.160525
2023/07/06 12:03:38.311, True, 0.995, 0.159304
2023/07/06 12:03:38.816, True, 0.664, 0.159838
2023/07/06 12:03:39.312, True, 0.673, 0.161288
2023/07/06 12:03:39.816, True, 0.663, 0.160296
2023/07/06 12:03:40.320, True, 0.663, 0.161059
2023/07/06 12:03:40.816, True, 0.674, 0.158312
2023/07/06 12:03:41.320, True, 0.663, 0.158541
2023/07/06 12:03:41.824, True, 0.664, 0.158923
2023/07/06 12:03:42.320, True, 0.673, 0.160830
2023/07/06 12:03:42.824, True, 0.995, 0.159762
2023/07/06 12:03:43.328, True, 0.663, 0.159686
2023/07/06 12:03:43.824, True, 0.674, 0.158312
2023/07/06 12:03:44.328, True, 0.663, 0.159991
2023/07/06 12:03:44.832, True, 0.664, 0.160906
2023/07/06 12:03:45.328, True, 0.673, 0.159228
2023/07/06 12:03:45.832, True, 0.663, 0.159609
2023/07/06 12:03:46.336, True, 0.664, 0.159228
2023/07/06 12:03:46.832, True, 0.673, 0.160067
2023/07/06 12:03:47.336, True, 0.663, 0.161440
2023/07/06 12:03:47.840, True, 0.663, 0.158923
2023/07/06 12:03:48.336, True, 1.011, 0.159380
2023/07/06 12:03:48.840, True, 0.663, 0.159075
2023/07/06 12:03:49.344, True, 0.663, 0.161059
2023/07/06 12:03:49.840, True, 0.674, 0.158541
2023/07/06 12:03:50.344, True, 0.995, 0.158770
2023/07/06 12:03:50.848, True, 0.663, 0.160372
2023/07/06 12:03:51.344, True, 0.674, 0.160525
2023/07/06 12:03:51.848, True, 0.663, 0.159915
2023/07/06 12:03:52.352, True, 0.663, 0.158846
2023/07/06 12:03:52.848, True, 0.674, 0.156939
2023/07/06 12:03:53.352, True, 0.664, 0.159915
2023/07/06 12:03:53.856, True, 0.993, 0.161822
2023/07/06 12:03:54.360, True, 0.664, 0.157321
2023/07/06 12:03:54.856, True, 0.673, 0.158389
2023/07/06 12:03:55.360, True, 0.663, 0.160067
2023/07/06 12:03:55.864, True, 0.663, 0.158160
2023/07/06 12:03:56.360, True, 1.011, 0.160906
2023/07/06 12:03:56.864, True, 0.663, 0.157626
2023/07/06 12:03:57.360, True, 0.674, 0.159991
2023/07/06 12:03:57.864, True, 0.663, 0.158160
2023/07/06 12:03:58.368, True, 0.663, 0.159991
2023/07/06 12:03:58.864, True, 0.674, 0.160830
2023/07/06 12:03:59.368, True, 0.663, 0.159380
2023/07/06 12:03:59.871, True, 0.664, 0.158999
2023/07/06 12:04:00.376, True, 0.663, 0.159762
2023/07/06 12:04:00.872, True, 1.011, 0.159457
2023/07/06 12:04:01.376, True, 0.664, 0.158770
2023/07/06 12:04:01.879, True, 0.663, 0.158999
2023/07/06 12:04:02.376, True, 0.674, 0.158770
2023/07/06 12:04:02.880, True, 0.664, 0.158846
2023/07/06 12:04:03.383, True, 0.662, 0.161288
2023/07/06 12:04:03.879, True, 0.674, 0.159991
2023/07/06 12:04:04.384, True, 0.664, 0.157778
2023/07/06 12:04:04.888, True, 0.662, 0.159380
2023/07/06 12:04:05.384, True, 1.011, 0.160601
2023/07/06 12:04:05.888, True, 0.664, 0.157549
2023/07/06 12:04:06.392, True, 0.663, 0.161288
2023/07/06 12:04:06.887, True, 0.675, 0.159380
2023/07/06 12:04:07.392, True, 0.662, 0.160220
2023/07/06 12:04:07.896, True, 0.663, 0.159686
2023/07/06 12:04:08.400, True, 0.663, 0.158618
2023/07/06 12:04:08.896, True, 0.674, 0.159075
2023/07/06 12:04:09.400, True, 0.663, 0.159152
2023/07/06 12:04:09.904, True, 0.663, 0.157626
2023/07/06 12:04:10.400, True, 1.011, 0.159380
2023/07/06 12:04:10.904, True, 0.663, 0.163500
2023/07/06 12:04:11.408, True, 0.663, 0.161059
2023/07/06 12:04:11.904, True, 0.674, 0.158618
2023/07/06 12:04:12.408, True, 0.663, 0.159762
2023/07/06 12:04:12.912, True, 0.995, 0.158541
