time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/10 16:00:03.834, True, 4.043, 0.140154
2023/06/10 16:00:04.339, True, 2.653, 0.139773
2023/06/10 16:00:04.843, True, 1.326, 0.139544
2023/06/10 16:00:05.339, True, 1.011, 0.137560
2023/06/10 16:00:05.842, True, 0.995, 0.137636
2023/06/10 16:00:06.346, True, 0.663, 0.140307
2023/06/10 16:00:06.842, True, 1.012, 0.140459
2023/06/10 16:00:07.346, True, 0.663, 0.138933
2023/06/10 16:00:07.850, True, 0.663, 0.138781
2023/06/10 16:00:08.346, True, 1.010, 0.138094
2023/06/10 16:00:08.850, True, 0.663, 0.136492
2023/06/10 16:00:09.354, True, 0.663, 0.137942
2023/06/10 16:00:09.851, True, 1.010, 0.139162
2023/06/10 16:00:10.354, True, 0.664, 0.139315
2023/06/10 16:00:10.850, True, 0.673, 0.139773
2023/06/10 16:00:11.354, True, 0.995, 0.140917
2023/06/10 16:00:11.858, True, 0.663, 0.139010
2023/06/10 16:00:12.363, True, 0.664, 0.139010
2023/06/10 16:00:12.858, True, 1.011, 0.138094
2023/06/10 16:00:13.362, True, 0.662, 0.140307
2023/06/10 16:00:13.866, True, 0.663, 0.140459
2023/06/10 16:00:14.362, True, 0.674, 0.139010
2023/06/10 16:00:14.866, True, 0.996, 0.139391
2023/06/10 16:00:15.371, True, 0.662, 0.139391
2023/06/10 16:00:15.866, True, 0.674, 0.138705
2023/06/10 16:00:16.370, True, 0.663, 0.137789
2023/06/10 16:00:16.875, True, 0.663, 0.137331
2023/06/10 16:00:17.370, True, 1.011, 0.140307
2023/06/10 16:00:17.875, True, 0.663, 0.140841
2023/06/10 16:00:18.378, True, 0.663, 0.138094
2023/06/10 16:00:18.875, True, 1.012, 0.138552
2023/06/10 16:00:19.378, True, 0.664, 0.140307
2023/06/10 16:00:19.883, True, 0.662, 0.138170
2023/06/10 16:00:20.378, True, 1.012, 0.139239
2023/06/10 16:00:20.882, True, 0.663, 0.139162
2023/06/10 16:00:21.386, True, 0.663, 0.138247
2023/06/10 16:00:21.882, True, 0.674, 0.138170
2023/06/10 16:00:22.387, True, 0.995, 0.138018
2023/06/10 16:00:22.882, True, 0.674, 0.139162
2023/06/10 16:00:23.387, True, 0.663, 0.141375
2023/06/10 16:00:23.890, True, 0.996, 0.140078
2023/06/10 16:00:24.394, True, 0.663, 0.140002
2023/06/10 16:00:24.891, True, 0.673, 0.141756
2023/06/10 16:00:25.394, True, 0.994, 0.139696
2023/06/10 16:00:25.898, True, 0.663, 0.138628
2023/06/10 16:00:26.394, True, 0.675, 0.139010
2023/06/10 16:00:26.899, True, 0.994, 0.140383
2023/06/10 16:00:27.403, True, 0.663, 0.138781
2023/06/10 16:00:27.906, True, 0.994, 0.139925
2023/06/10 16:00:28.402, True, 0.675, 0.139315
2023/06/10 16:00:28.907, True, 0.662, 0.137636
2023/06/10 16:00:29.411, True, 0.663, 0.139925
2023/06/10 16:00:29.907, True, 1.012, 0.138399
2023/06/10 16:00:30.410, True, 0.662, 0.139467
2023/06/10 16:00:30.914, True, 0.663, 0.139086
2023/06/10 16:00:31.410, True, 0.674, 0.139010
2023/06/10 16:00:31.914, True, 0.995, 0.138170
2023/06/10 16:00:32.418, True, 0.663, 0.138323
2023/06/10 16:00:32.914, True, 1.011, 0.139544
2023/06/10 16:00:33.418, True, 0.663, 0.139239
2023/06/10 16:00:33.914, True, 0.674, 0.138705
2023/06/10 16:00:34.418, True, 0.995, 0.139086
2023/06/10 16:00:34.923, True, 0.663, 0.138705
2023/06/10 16:00:35.419, True, 0.674, 0.138399
2023/06/10 16:00:35.922, True, 0.995, 0.139925
2023/06/10 16:00:36.426, True, 0.663, 0.140917
2023/06/10 16:00:36.930, True, 0.995, 0.138705
2023/06/10 16:00:37.426, True, 0.674, 0.138018
2023/06/10 16:00:37.930, True, 0.663, 0.138705
2023/06/10 16:00:38.434, True, 0.995, 0.136797
2023/06/10 16:00:38.930, True, 0.674, 0.139315
2023/06/10 16:00:39.435, True, 0.663, 0.139086
2023/06/10 16:00:39.938, True, 0.995, 0.137484
2023/06/10 16:00:40.434, True, 0.674, 0.140078
2023/06/10 16:00:40.938, True, 0.663, 0.139315
2023/06/10 16:00:41.443, True, 0.663, 0.140383
2023/06/10 16:00:41.938, True, 1.011, 0.138323
2023/06/10 16:00:42.442, True, 0.663, 0.140459
2023/06/10 16:00:42.938, True, 0.674, 0.137026
2023/06/10 16:00:43.442, True, 0.995, 0.138018
2023/06/10 16:00:43.946, True, 0.664, 0.139849
2023/06/10 16:00:44.442, True, 0.673, 0.139544
2023/06/10 16:00:44.946, True, 0.663, 0.140459
2023/06/10 16:00:45.450, True, 0.995, 0.138247
2023/06/10 16:00:45.946, True, 0.675, 0.137026
2023/06/10 16:00:46.450, True, 0.663, 0.139162
2023/06/10 16:00:46.954, True, 0.995, 0.138705
2023/06/10 16:00:47.450, True, 0.674, 0.139391
2023/06/10 16:00:47.954, True, 0.663, 0.139239
2023/06/10 16:00:48.450, True, 1.011, 0.138705
2023/06/10 16:00:48.955, True, 0.663, 0.140536
2023/06/10 16:00:49.459, True, 0.663, 0.138094
2023/06/10 16:00:49.954, True, 1.011, 0.140383
2023/06/10 16:00:50.458, True, 0.663, 0.138323
2023/06/10 16:00:50.962, True, 0.663, 0.136187
2023/06/10 16:00:51.466, True, 0.663, 0.139315
2023/06/10 16:00:51.962, True, 1.011, 0.139696
2023/06/10 16:00:52.466, True, 0.663, 0.138018
2023/06/10 16:00:52.970, True, 0.663, 0.136950
2023/06/10 16:00:53.466, True, 1.011, 0.137331
2023/06/10 16:00:53.970, True, 0.663, 0.138933
2023/06/10 16:00:54.474, True, 0.663, 0.137713
2023/06/10 16:00:54.970, True, 0.674, 0.137636
2023/06/10 16:00:55.475, True, 0.995, 0.140002
2023/06/10 16:00:55.978, True, 0.663, 0.139773
2023/06/10 16:00:56.474, True, 0.674, 0.138247
2023/06/10 16:00:56.978, True, 0.663, 0.137484
2023/06/10 16:00:57.474, True, 1.011, 0.139315
2023/06/10 16:00:57.978, True, 0.664, 0.138781
2023/06/10 16:00:58.482, True, 0.663, 0.136492
2023/06/10 16:00:58.978, True, 0.675, 0.140917
2023/06/10 16:00:59.482, True, 0.993, 0.137942
2023/06/10 16:00:59.986, True, 0.663, 0.139239
2023/06/10 16:01:00.482, True, 0.674, 0.138552
2023/06/10 16:01:00.986, True, 0.995, 0.138247
2023/06/10 16:01:01.490, True, 0.663, 0.137484
2023/06/10 16:01:01.986, True, 0.674, 0.138476
2023/06/10 16:01:02.490, True, 0.995, 0.139315
2023/06/10 16:01:02.994, True, 0.663, 0.138399
2023/06/10 16:01:03.490, True, 1.012, 0.137331
2023/06/10 16:01:03.994, True, 0.663, 0.139010
2023/06/10 16:01:04.498, True, 0.662, 0.139086
2023/06/10 16:01:05.002, True, 0.994, 0.137865
2023/06/10 16:01:05.498, True, 0.674, 0.138170
2023/06/10 16:01:06.002, True, 0.664, 0.138476
2023/06/10 16:01:06.498, True, 0.673, 0.141222
2023/06/10 16:01:07.002, True, 0.664, 0.139315
2023/06/10 16:01:07.506, True, 0.994, 0.138170
2023/06/10 16:01:08.010, True, 0.663, 0.139849
2023/06/10 16:01:08.506, True, 0.674, 0.138933
2023/06/10 16:01:09.010, True, 0.995, 0.140993
2023/06/10 16:01:09.514, True, 0.663, 0.139696
2023/06/10 16:01:10.010, True, 0.674, 0.139544
2023/06/10 16:01:10.514, True, 0.995, 0.138170
2023/06/10 16:01:11.018, True, 0.664, 0.139620
2023/06/10 16:01:11.514, True, 0.675, 0.137713
2023/06/10 16:01:12.018, True, 0.662, 0.139696
2023/06/10 16:01:12.522, True, 0.995, 0.137484
2023/06/10 16:01:13.026, True, 0.663, 0.141299
2023/06/10 16:01:13.522, True, 0.674, 0.139544
2023/06/10 16:01:14.027, True, 0.995, 0.139544
2023/06/10 16:01:14.530, True, 0.663, 0.141756
2023/06/10 16:01:15.026, True, 0.674, 0.141222
2023/06/10 16:01:15.530, True, 0.663, 0.139467
2023/06/10 16:01:16.026, True, 0.675, 0.141909
2023/06/10 16:01:16.530, True, 0.994, 0.139696
2023/06/10 16:01:17.034, True, 0.664, 0.141451
2023/06/10 16:01:17.538, True, 0.663, 0.143740
2023/06/10 16:01:18.034, True, 0.674, 0.140764
2023/06/10 16:01:18.538, True, 0.995, 0.141756
2023/06/10 16:01:19.034, True, 0.673, 0.142977
2023/06/10 16:01:19.538, True, 0.663, 0.142367
2023/06/10 16:01:20.042, True, 0.995, 0.143511
2023/06/10 16:01:20.538, True, 0.674, 0.144427
2023/06/10 16:01:21.042, True, 0.663, 0.144961
2023/06/10 16:01:21.546, True, 0.995, 0.144045
2023/06/10 16:01:22.050, True, 0.663, 0.142977
2023/06/10 16:01:22.546, True, 0.674, 0.145342
2023/06/10 16:01:23.050, True, 0.995, 0.146639
2023/06/10 16:01:23.546, True, 0.675, 0.147326
2023/06/10 16:01:24.050, True, 0.663, 0.146868
2023/06/10 16:01:24.554, True, 0.664, 0.144656
2023/06/10 16:01:25.059, True, 0.993, 0.145876
2023/06/10 16:01:25.554, True, 0.675, 0.147936
2023/06/10 16:01:26.058, True, 0.662, 0.146563
2023/06/10 16:01:26.554, True, 0.674, 0.146792
2023/06/10 16:01:27.058, True, 0.663, 0.146487
2023/06/10 16:01:27.562, True, 0.663, 0.148775
2023/06/10 16:01:28.058, True, 0.675, 0.147021
2023/06/10 16:01:28.562, True, 0.993, 0.146715
2023/06/10 16:01:29.066, True, 0.664, 0.146944
2023/06/10 16:01:29.570, True, 0.662, 0.146715
2023/06/10 16:01:30.066, True, 1.011, 0.149081
2023/06/10 16:01:30.570, True, 0.663, 0.147936
2023/06/10 16:01:31.074, True, 0.663, 0.148775
2023/06/10 16:01:31.570, True, 1.011, 0.149767
2023/06/10 16:01:32.074, True, 0.664, 0.149844
2023/06/10 16:01:32.570, True, 1.010, 0.151522
2023/06/10 16:01:33.074, True, 0.663, 0.148775
2023/06/10 16:01:33.578, True, 0.664, 0.150530
2023/06/10 16:01:34.082, True, 0.663, 0.151293
2023/06/10 16:01:34.578, True, 0.675, 0.152667
2023/06/10 16:01:35.082, True, 0.994, 0.152361
2023/06/10 16:01:35.586, True, 0.663, 0.150454
2023/06/10 16:01:36.082, True, 0.674, 0.151675
2023/06/10 16:01:36.586, True, 0.995, 0.151904
2023/06/10 16:01:37.090, True, 0.663, 0.152209
2023/06/10 16:01:37.586, True, 0.674, 0.150912
2023/06/10 16:01:38.090, True, 0.996, 0.152972
2023/06/10 16:01:38.594, True, 0.662, 0.154269
2023/06/10 16:01:39.090, True, 0.675, 0.153887
2023/06/10 16:01:39.594, True, 0.662, 0.153124
2023/06/10 16:01:40.098, True, 0.995, 0.154650
2023/06/10 16:01:40.594, True, 0.675, 0.153735
2023/06/10 16:01:41.098, True, 0.662, 0.154955
2023/06/10 16:01:41.602, True, 0.995, 0.153506
2023/06/10 16:01:42.106, True, 0.663, 0.153735
2023/06/10 16:01:42.602, True, 0.674, 0.153353
2023/06/10 16:01:43.106, True, 0.663, 0.153124
2023/06/10 16:01:43.610, True, 0.663, 0.155184
2023/06/10 16:01:44.106, True, 0.674, 0.154269
2023/06/10 16:01:44.610, True, 0.995, 0.154116
2023/06/10 16:01:45.114, True, 0.663, 0.154421
2023/06/10 16:01:45.610, True, 0.674, 0.152972
2023/06/10 16:01:46.114, True, 0.663, 0.153582
2023/06/10 16:01:46.610, True, 1.011, 0.154955
2023/06/10 16:01:47.114, True, 0.663, 0.152972
2023/06/10 16:01:47.618, True, 0.663, 0.151293
2023/06/10 16:01:48.114, True, 0.674, 0.154040
2023/06/10 16:01:48.618, True, 0.995, 0.153582
2023/06/10 16:01:49.122, True, 0.663, 0.154269
2023/06/10 16:01:49.626, True, 0.664, 0.152590
2023/06/10 16:01:50.122, True, 1.010, 0.156405
2023/06/10 16:01:50.626, True, 0.663, 0.153582
2023/06/10 16:01:51.122, True, 0.674, 0.154040
2023/06/10 16:01:51.626, True, 0.996, 0.153506
2023/06/10 16:01:52.130, True, 0.663, 0.154269
2023/06/10 16:01:52.634, True, 0.662, 0.153506
2023/06/10 16:01:53.130, True, 1.012, 0.153429
2023/06/10 16:01:53.634, True, 0.663, 0.154955
2023/06/10 16:01:54.138, True, 0.663, 0.155642
2023/06/10 16:01:54.634, True, 1.009, 0.154879
2023/06/10 16:01:55.138, True, 0.663, 0.153506
2023/06/10 16:01:55.642, True, 0.664, 0.155871
2023/06/10 16:01:56.138, True, 0.673, 0.154269
2023/06/10 16:01:56.642, True, 0.994, 0.155108
2023/06/10 16:01:57.146, True, 0.664, 0.152438
2023/06/10 16:01:57.642, True, 0.674, 0.154803
2023/06/10 16:01:58.146, True, 0.994, 0.153277
2023/06/10 16:01:58.650, True, 0.663, 0.155413
2023/06/10 16:01:59.154, True, 0.663, 0.153124
2023/06/10 16:01:59.650, True, 1.011, 0.156786
2023/06/10 16:02:00.154, True, 0.663, 0.156481
2023/06/10 16:02:00.658, True, 0.663, 0.155032
2023/06/10 16:02:01.154, True, 0.675, 0.154498
2023/06/10 16:02:01.658, True, 0.662, 0.154040
2023/06/10 16:02:02.161, True, 0.996, 0.154040
2023/06/10 16:02:02.658, True, 0.674, 0.154650
2023/06/10 16:02:03.162, True, 0.664, 0.156786
2023/06/10 16:02:03.666, True, 0.993, 0.155871
2023/06/10 16:02:04.162, True, 0.674, 0.153201
2023/06/10 16:02:04.666, True, 0.663, 0.153887
2023/06/10 16:02:05.170, True, 0.663, 0.154116
2023/06/10 16:02:05.666, True, 0.674, 0.154345
2023/06/10 16:02:06.170, True, 0.995, 0.154116
2023/06/10 16:02:06.674, True, 0.663, 0.154345
2023/06/10 16:02:07.170, True, 0.674, 0.152667
2023/06/10 16:02:07.674, True, 0.995, 0.155337
2023/06/10 16:02:08.178, True, 0.664, 0.155184
2023/06/10 16:02:08.682, True, 0.662, 0.154498
2023/06/10 16:02:09.178, True, 1.011, 0.154650
2023/06/10 16:02:09.682, True, 0.664, 0.155108
2023/06/10 16:02:10.178, True, 0.674, 0.154421
2023/06/10 16:02:10.682, True, 0.993, 0.156710
2023/06/10 16:02:11.186, True, 0.663, 0.154040
2023/06/10 16:02:11.682, True, 0.674, 0.151141
2023/06/10 16:02:12.186, True, 0.663, 0.154955
2023/06/10 16:02:12.690, True, 0.995, 0.155489
2023/06/10 16:02:13.186, True, 0.674, 0.152972
2023/06/10 16:02:13.690, True, 0.663, 0.152895
2023/06/10 16:02:14.186, True, 0.674, 0.153964
2023/06/10 16:02:14.690, True, 0.664, 0.151064
2023/06/10 16:02:15.194, True, 0.993, 0.153048
2023/06/10 16:02:15.690, True, 0.674, 0.154116
2023/06/10 16:02:16.194, True, 0.663, 0.154269
2023/06/10 16:02:16.698, True, 0.995, 0.152972
2023/06/10 16:02:17.202, True, 0.663, 0.152438
2023/06/10 16:02:17.698, True, 0.674, 0.152972
2023/06/10 16:02:18.202, True, 0.664, 0.154803
2023/06/10 16:02:18.706, True, 0.664, 0.153811
2023/06/10 16:02:19.202, True, 1.010, 0.151522
2023/06/10 16:02:19.706, True, 0.664, 0.154726
2023/06/10 16:02:20.210, True, 0.663, 0.152667
2023/06/10 16:02:20.707, True, 0.674, 0.154116
2023/06/10 16:02:21.210, True, 0.995, 0.155795
2023/06/10 16:02:21.714, True, 0.663, 0.155413
2023/06/10 16:02:22.210, True, 0.674, 0.152895
2023/06/10 16:02:22.714, True, 0.994, 0.153735
2023/06/10 16:02:23.210, True, 0.674, 0.155489
2023/06/10 16:02:23.714, True, 0.663, 0.153735
2023/06/10 16:02:24.218, True, 0.995, 0.154269
2023/06/10 16:02:24.714, True, 0.674, 0.152667
2023/06/10 16:02:25.218, True, 0.663, 0.155108
2023/06/10 16:02:25.722, True, 0.663, 0.155108
2023/06/10 16:02:26.218, True, 1.011, 0.154574
2023/06/10 16:02:26.722, True, 0.664, 0.154574
2023/06/10 16:02:27.226, True, 0.662, 0.154574
2023/06/10 16:02:27.722, True, 0.674, 0.153277
2023/06/10 16:02:28.225, True, 0.663, 0.153201
2023/06/10 16:02:28.730, True, 0.996, 0.153048
2023/06/10 16:02:29.226, True, 0.673, 0.154116
2023/06/10 16:02:29.730, True, 0.664, 0.154955
2023/06/10 16:02:30.234, True, 0.994, 0.155032
2023/06/10 16:02:30.730, True, 0.674, 0.154726
2023/06/10 16:02:31.234, True, 0.663, 0.153201
2023/06/10 16:02:31.738, True, 0.995, 0.154879
2023/06/10 16:02:32.234, True, 0.674, 0.154192
2023/06/10 16:02:32.738, True, 0.663, 0.153811
2023/06/10 16:02:33.242, True, 0.995, 0.153887
2023/06/10 16:02:33.738, True, 0.674, 0.152438
2023/06/10 16:02:34.242, True, 0.663, 0.152895
2023/06/10 16:02:34.746, True, 0.995, 0.154040
2023/06/10 16:02:35.242, True, 0.674, 0.153887
2023/06/10 16:02:35.746, True, 0.663, 0.156252
2023/06/10 16:02:36.250, True, 0.663, 0.153735
2023/06/10 16:02:36.754, True, 0.994, 0.154803
2023/06/10 16:02:37.250, True, 0.674, 0.154498
2023/06/10 16:02:37.754, True, 0.663, 0.153658
2023/06/10 16:02:38.258, True, 0.995, 0.152895
2023/06/10 16:02:38.754, True, 0.674, 0.154269
2023/06/10 16:02:39.258, True, 0.663, 0.152056
2023/06/10 16:02:39.762, True, 0.663, 0.153658
2023/06/10 16:02:40.258, True, 1.011, 0.153277
2023/06/10 16:02:40.762, True, 0.663, 0.154421
2023/06/10 16:02:41.258, True, 0.674, 0.154650
2023/06/10 16:02:41.762, True, 0.663, 0.153506
2023/06/10 16:02:42.266, True, 0.663, 0.154498
2023/06/10 16:02:42.770, True, 0.995, 0.154116
2023/06/10 16:02:43.266, True, 0.675, 0.153353
2023/06/10 16:02:43.770, True, 0.662, 0.153048
2023/06/10 16:02:44.274, True, 0.663, 0.154269
2023/06/10 16:02:44.770, True, 0.674, 0.153048
2023/06/10 16:02:45.274, True, 0.663, 0.155413
2023/06/10 16:02:45.778, True, 0.995, 0.151446
2023/06/10 16:02:46.274, True, 0.674, 0.153811
2023/06/10 16:02:46.778, True, 0.663, 0.152972
2023/06/10 16:02:47.282, True, 0.996, 0.153811
2023/06/10 16:02:47.778, True, 0.673, 0.154116
2023/06/10 16:02:48.282, True, 0.663, 0.153582
2023/06/10 16:02:48.778, True, 1.011, 0.152667
2023/06/10 16:02:49.282, True, 0.663, 0.155566
2023/06/10 16:02:49.786, True, 0.663, 0.154040
2023/06/10 16:02:50.282, True, 0.675, 0.152285
2023/06/10 16:02:50.786, True, 0.993, 0.154040
2023/06/10 16:02:51.290, True, 0.664, 0.153811
2023/06/10 16:02:51.786, True, 0.674, 0.153811
2023/06/10 16:02:52.290, True, 0.995, 0.152209
2023/06/10 16:02:52.786, True, 0.674, 0.154192
2023/06/10 16:02:53.290, True, 0.664, 0.154192
2023/06/10 16:02:53.794, True, 0.663, 0.153506
2023/06/10 16:02:54.298, True, 0.663, 0.151446
2023/06/10 16:02:54.794, True, 1.011, 0.153353
2023/06/10 16:02:55.298, True, 0.663, 0.154269
2023/06/10 16:02:55.802, True, 0.663, 0.152590
2023/06/10 16:02:56.298, True, 0.674, 0.155261
2023/06/10 16:02:56.802, True, 0.664, 0.155642
2023/06/10 16:02:57.306, True, 0.994, 0.153658
2023/06/10 16:02:57.802, True, 0.674, 0.155261
2023/06/10 16:02:58.306, True, 0.663, 0.152743
2023/06/10 16:02:58.801, True, 0.674, 0.153735
2023/06/10 16:02:59.306, True, 0.995, 0.152743
2023/06/10 16:02:59.810, True, 0.663, 0.152819
2023/06/10 16:03:00.314, True, 0.664, 0.151141
2023/06/10 16:03:00.810, True, 0.673, 0.152819
2023/06/10 16:03:01.314, True, 0.995, 0.154498
2023/06/10 16:03:01.810, True, 0.674, 0.153048
2023/06/10 16:03:02.314, True, 0.663, 0.153582
2023/06/10 16:03:02.818, True, 0.663, 0.153353
2023/06/10 16:03:03.314, True, 1.011, 0.153582
2023/06/10 16:03:03.818, True, 0.663, 0.154421
2023/06/10 16:03:04.322, True, 0.663, 0.153048
2023/06/10 16:03:04.818, True, 1.011, 0.153124
2023/06/10 16:03:05.322, True, 0.663, 0.153201
2023/06/10 16:03:05.818, True, 0.674, 0.153735
2023/06/10 16:03:06.322, True, 0.995, 0.152667
2023/06/10 16:03:06.826, True, 0.663, 0.154040
2023/06/10 16:03:07.322, True, 0.674, 0.154192
2023/06/10 16:03:07.826, True, 0.663, 0.152514
2023/06/10 16:03:08.330, True, 0.995, 0.153277
2023/06/10 16:03:08.826, True, 0.674, 0.152667
2023/06/10 16:03:09.330, True, 0.663, 0.153964
2023/06/10 16:03:09.834, True, 0.663, 0.154421
2023/06/10 16:03:10.330, True, 0.674, 0.154345
2023/06/10 16:03:10.834, True, 0.995, 0.153429
2023/06/10 16:03:11.338, True, 0.663, 0.154116
2023/06/10 16:03:11.834, True, 0.674, 0.151751
2023/06/10 16:03:12.337, True, 0.664, 0.153124
2023/06/10 16:03:12.842, True, 0.662, 0.152438
2023/06/10 16:03:13.338, True, 1.012, 0.152285
2023/06/10 16:03:13.842, True, 0.664, 0.152972
2023/06/10 16:03:14.346, True, 0.663, 0.152819
2023/06/10 16:03:14.850, True, 0.663, 0.152895
2023/06/10 16:03:15.347, True, 1.011, 0.153201
2023/06/10 16:03:15.850, True, 0.663, 0.153582
2023/06/10 16:03:16.354, True, 0.663, 0.152972
2023/06/10 16:03:16.849, True, 1.012, 0.151141
2023/06/10 16:03:17.354, True, 0.662, 0.153887
2023/06/10 16:03:17.858, True, 0.663, 0.152743
2023/06/10 16:03:18.361, True, 0.663, 0.152438
2023/06/10 16:03:18.857, True, 0.674, 0.152819
2023/06/10 16:03:19.362, True, 0.996, 0.152056
2023/06/10 16:03:19.858, True, 0.673, 0.152056
2023/06/10 16:03:20.361, True, 0.663, 0.151446
2023/06/10 16:03:20.866, True, 0.664, 0.153658
2023/06/10 16:03:21.362, True, 1.011, 0.150759
2023/06/10 16:03:21.866, True, 0.662, 0.154116
2023/06/10 16:03:22.370, True, 0.664, 0.152667
2023/06/10 16:03:22.874, True, 0.664, 0.152743
2023/06/10 16:03:23.370, True, 1.009, 0.152819
2023/06/10 16:03:23.874, True, 0.664, 0.151980
2023/06/10 16:03:24.378, True, 0.664, 0.150912
2023/06/10 16:03:24.874, True, 0.673, 0.152819
2023/06/10 16:03:25.378, True, 0.663, 0.153582
2023/06/10 16:03:25.882, True, 0.663, 0.150607
2023/06/10 16:03:26.378, True, 1.012, 0.152132
2023/06/10 16:03:26.882, True, 0.663, 0.154803
2023/06/10 16:03:27.386, True, 0.662, 0.152056
2023/06/10 16:03:27.890, True, 0.663, 0.153353
2023/06/10 16:03:28.386, True, 1.012, 0.152743
2023/06/10 16:03:28.890, True, 0.663, 0.151598
2023/06/10 16:03:29.394, True, 0.663, 0.152438
2023/06/10 16:03:29.890, True, 0.674, 0.153735
2023/06/10 16:03:30.394, True, 0.996, 0.150988
2023/06/10 16:03:30.898, True, 0.662, 0.151446
2023/06/10 16:03:31.394, True, 0.674, 0.149920
2023/06/10 16:03:31.898, True, 0.995, 0.153429
2023/06/10 16:03:32.402, True, 0.663, 0.149081
2023/06/10 16:03:32.898, True, 0.675, 0.152132
2023/06/10 16:03:33.402, True, 0.662, 0.152819
2023/06/10 16:03:33.906, True, 0.995, 0.150454
2023/06/10 16:03:34.402, True, 0.673, 0.154269
2023/06/10 16:03:34.906, True, 0.663, 0.153582
2023/06/10 16:03:35.410, True, 0.995, 0.150607
2023/06/10 16:03:35.906, True, 0.674, 0.151980
2023/06/10 16:03:36.410, True, 0.663, 0.150835
2023/06/10 16:03:36.914, True, 0.664, 0.151904
2023/06/10 16:03:37.418, True, 0.663, 0.152285
2023/06/10 16:03:37.914, True, 1.011, 0.150530
2023/06/10 16:03:38.418, True, 0.663, 0.151369
2023/06/10 16:03:38.922, True, 0.664, 0.150912
2023/06/10 16:03:39.418, True, 1.010, 0.151217
2023/06/10 16:03:39.922, True, 0.663, 0.151904
2023/06/10 16:03:40.418, True, 0.674, 0.153429
2023/06/10 16:03:40.922, True, 0.663, 0.150530
2023/06/10 16:03:41.426, True, 0.995, 0.149691
2023/06/10 16:03:41.930, True, 0.663, 0.151827
2023/06/10 16:03:42.426, True, 0.674, 0.152132
2023/06/10 16:03:42.930, True, 0.663, 0.151141
2023/06/10 16:03:43.434, True, 0.664, 0.152972
2023/06/10 16:03:43.930, True, 1.011, 0.152972
2023/06/10 16:03:44.434, True, 0.663, 0.153124
2023/06/10 16:03:44.938, True, 0.663, 0.151904
2023/06/10 16:03:45.434, True, 0.674, 0.151522
2023/06/10 16:03:45.938, True, 0.664, 0.153811
2023/06/10 16:03:46.434, True, 1.011, 0.150759
2023/06/10 16:03:46.938, True, 0.663, 0.151598
2023/06/10 16:03:47.442, True, 0.663, 0.150378
2023/06/10 16:03:47.938, True, 0.674, 0.150607
2023/06/10 16:03:48.442, True, 0.664, 0.151446
2023/06/10 16:03:48.946, True, 0.994, 0.149996
2023/06/10 16:03:49.450, True, 0.663, 0.152514
2023/06/10 16:03:49.946, True, 0.674, 0.152361
2023/06/10 16:03:50.450, True, 0.995, 0.151064
2023/06/10 16:03:50.954, True, 0.663, 0.152056
2023/06/10 16:03:51.450, True, 0.675, 0.150988
2023/06/10 16:03:51.954, True, 0.993, 0.150530
2023/06/10 16:03:52.458, True, 0.663, 0.149004
2023/06/10 16:03:52.954, True, 0.674, 0.152590
2023/06/10 16:03:53.458, True, 0.663, 0.152209
2023/06/10 16:03:53.962, True, 0.995, 0.151827
2023/06/10 16:03:54.458, True, 0.674, 0.149081
2023/06/10 16:03:54.962, True, 0.663, 0.150912
2023/06/10 16:03:55.466, True, 0.663, 0.152895
2023/06/10 16:03:55.970, True, 0.664, 0.149996
2023/06/10 16:03:56.466, True, 1.009, 0.152743
2023/06/10 16:03:56.970, True, 0.663, 0.151446
2023/06/10 16:03:57.474, True, 0.663, 0.151446
2023/06/10 16:03:57.970, True, 0.674, 0.151217
2023/06/10 16:03:58.474, True, 0.995, 0.152056
2023/06/10 16:03:58.970, True, 0.674, 0.150607
2023/06/10 16:03:59.474, True, 0.664, 0.149233
2023/06/10 16:03:59.978, True, 0.663, 0.150683
2023/06/10 16:04:00.482, True, 0.995, 0.152209
2023/06/10 16:04:00.978, True, 0.674, 0.150988
2023/06/10 16:04:01.482, True, 0.663, 0.150149
2023/06/10 16:04:01.986, True, 0.663, 0.150378
2023/06/10 16:04:02.482, True, 0.674, 0.150835
2023/06/10 16:04:02.986, True, 0.995, 0.148470
2023/06/10 16:04:03.490, True, 0.663, 0.153048
2023/06/10 16:04:03.986, True, 0.675, 0.150301
2023/06/10 16:04:04.490, True, 0.663, 0.150225
2023/06/10 16:04:04.994, True, 0.663, 0.152056
2023/06/10 16:04:05.490, True, 0.674, 0.153201
2023/06/10 16:04:05.994, True, 0.995, 0.152056
2023/06/10 16:04:06.498, True, 0.663, 0.150835
2023/06/10 16:04:06.994, True, 0.674, 0.149157
2023/06/10 16:04:07.498, True, 0.663, 0.149920
2023/06/10 16:04:08.002, True, 0.663, 0.152819
2023/06/10 16:04:08.498, True, 1.011, 0.148623
2023/06/10 16:04:09.002, True, 0.663, 0.151827
2023/06/10 16:04:09.506, True, 0.663, 0.150683
2023/06/10 16:04:10.002, True, 0.674, 0.148928
2023/06/10 16:04:10.506, True, 0.994, 0.149767
2023/06/10 16:04:11.009, True, 0.663, 0.152132
2023/06/10 16:04:11.506, True, 0.674, 0.150454
2023/06/10 16:04:12.010, True, 0.663, 0.152056
2023/06/10 16:04:12.514, True, 0.995, 0.148623
