time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/10 18:00:04.597, True, 1.684, 0.139925
2023/06/10 18:00:05.101, True, 0.996, 0.139849
2023/06/10 18:00:05.605, True, 0.993, 0.138552
2023/06/10 18:00:06.109, True, 0.664, 0.138628
2023/06/10 18:00:06.605, True, 1.010, 0.137484
2023/06/10 18:00:07.109, True, 0.664, 0.138170
2023/06/10 18:00:07.613, True, 0.662, 0.139620
2023/06/10 18:00:08.109, True, 1.011, 0.139010
2023/06/10 18:00:08.613, True, 0.663, 0.139391
2023/06/10 18:00:09.117, True, 0.664, 0.137865
2023/06/10 18:00:09.613, True, 1.010, 0.139086
2023/06/10 18:00:10.117, True, 0.663, 0.138094
2023/06/10 18:00:10.621, True, 0.995, 0.138018
2023/06/10 18:00:11.117, True, 0.674, 0.140154
2023/06/10 18:00:11.621, True, 0.663, 0.138781
2023/06/10 18:00:12.125, True, 0.995, 0.139086
2023/06/10 18:00:12.621, True, 0.674, 0.139696
2023/06/10 18:00:13.125, True, 0.995, 0.138628
2023/06/10 18:00:13.629, True, 0.663, 0.136950
2023/06/10 18:00:14.125, True, 0.674, 0.138247
2023/06/10 18:00:14.629, True, 0.995, 0.139010
2023/06/10 18:00:15.133, True, 0.663, 0.138399
2023/06/10 18:00:15.629, True, 0.674, 0.141299
2023/06/10 18:00:16.133, True, 0.995, 0.138705
2023/06/10 18:00:16.637, True, 0.663, 0.139620
2023/06/10 18:00:17.133, True, 1.011, 0.139696
2023/06/10 18:00:17.637, True, 0.664, 0.139086
2023/06/10 18:00:18.141, True, 0.663, 0.140917
2023/06/10 18:00:18.637, True, 0.674, 0.138094
2023/06/10 18:00:19.140, True, 0.995, 0.140688
2023/06/10 18:00:19.645, True, 0.663, 0.138857
2023/06/10 18:00:20.141, True, 0.674, 0.139544
2023/06/10 18:00:20.645, True, 0.995, 0.137407
2023/06/10 18:00:21.149, True, 0.663, 0.139391
2023/06/10 18:00:21.645, True, 1.011, 0.137331
2023/06/10 18:00:22.149, True, 0.663, 0.139086
2023/06/10 18:00:22.653, True, 0.664, 0.140688
2023/06/10 18:00:23.149, True, 0.673, 0.139391
2023/06/10 18:00:23.653, True, 0.995, 0.139467
2023/06/10 18:00:24.157, True, 0.663, 0.138399
2023/06/10 18:00:24.653, True, 0.674, 0.138705
2023/06/10 18:00:25.157, True, 0.663, 0.140536
2023/06/10 18:00:25.661, True, 0.995, 0.140230
2023/06/10 18:00:26.164, True, 0.663, 0.139391
2023/06/10 18:00:26.661, True, 1.011, 0.139315
2023/06/10 18:00:27.165, True, 0.663, 0.138094
2023/06/10 18:00:27.669, True, 0.663, 0.140612
2023/06/10 18:00:28.165, True, 1.011, 0.137789
2023/06/10 18:00:28.668, True, 0.664, 0.138857
2023/06/10 18:00:29.173, True, 0.663, 0.139010
2023/06/10 18:00:29.669, True, 1.012, 0.138857
2023/06/10 18:00:30.172, True, 0.663, 0.136339
2023/06/10 18:00:30.676, True, 0.663, 0.139925
2023/06/10 18:00:31.173, True, 1.012, 0.138628
2023/06/10 18:00:31.676, True, 0.662, 0.137865
2023/06/10 18:00:32.180, True, 0.995, 0.137713
2023/06/10 18:00:32.676, True, 0.674, 0.140536
2023/06/10 18:00:33.180, True, 0.663, 0.138628
2023/06/10 18:00:33.685, True, 0.996, 0.139467
2023/06/10 18:00:34.189, True, 0.663, 0.140612
2023/06/10 18:00:34.685, True, 0.675, 0.138857
2023/06/10 18:00:35.188, True, 0.994, 0.138399
2023/06/10 18:00:35.693, True, 0.663, 0.140154
2023/06/10 18:00:36.189, True, 1.011, 0.140154
2023/06/10 18:00:36.693, True, 0.663, 0.138857
2023/06/10 18:00:37.197, True, 0.664, 0.140612
2023/06/10 18:00:37.692, True, 1.009, 0.139315
2023/06/10 18:00:38.196, True, 0.664, 0.139162
2023/06/10 18:00:38.701, True, 0.995, 0.140307
2023/06/10 18:00:39.196, True, 0.673, 0.138705
2023/06/10 18:00:39.700, True, 0.664, 0.138628
2023/06/10 18:00:40.205, True, 0.996, 0.139467
2023/06/10 18:00:40.709, True, 0.662, 0.138857
2023/06/10 18:00:41.205, True, 1.013, 0.138781
2023/06/10 18:00:41.708, True, 0.663, 0.138857
2023/06/10 18:00:42.213, True, 0.662, 0.140459
2023/06/10 18:00:42.709, True, 1.012, 0.139773
2023/06/10 18:00:43.213, True, 0.663, 0.139239
2023/06/10 18:00:43.716, True, 0.663, 0.139925
2023/06/10 18:00:44.213, True, 0.674, 0.137179
2023/06/10 18:00:44.717, True, 0.995, 0.138933
2023/06/10 18:00:45.221, True, 0.663, 0.139925
2023/06/10 18:00:45.717, True, 0.673, 0.140154
2023/06/10 18:00:46.221, True, 0.997, 0.139391
2023/06/10 18:00:46.724, True, 0.662, 0.138170
2023/06/10 18:00:47.220, True, 0.675, 0.140154
2023/06/10 18:00:47.725, True, 0.993, 0.137407
2023/06/10 18:00:48.229, True, 0.663, 0.136416
2023/06/10 18:00:48.725, True, 0.674, 0.140154
2023/06/10 18:00:49.229, True, 0.996, 0.139849
2023/06/10 18:00:49.733, True, 0.664, 0.140307
2023/06/10 18:00:50.237, True, 0.662, 0.138323
2023/06/10 18:00:50.733, True, 1.011, 0.141451
2023/06/10 18:00:51.237, True, 0.663, 0.140841
2023/06/10 18:00:51.741, True, 0.664, 0.137560
2023/06/10 18:00:52.237, True, 0.674, 0.139620
2023/06/10 18:00:52.741, True, 0.993, 0.138094
2023/06/10 18:00:53.245, True, 0.664, 0.138094
2023/06/10 18:00:53.740, True, 0.674, 0.137636
2023/06/10 18:00:54.245, True, 0.995, 0.138628
2023/06/10 18:00:54.749, True, 0.663, 0.139925
2023/06/10 18:00:55.245, True, 1.011, 0.138476
2023/06/10 18:00:55.749, True, 0.663, 0.139773
2023/06/10 18:00:56.253, True, 0.663, 0.139315
2023/06/10 18:00:56.749, True, 0.674, 0.138170
2023/06/10 18:00:57.253, True, 0.994, 0.139925
2023/06/10 18:00:57.757, True, 0.663, 0.141604
2023/06/10 18:00:58.252, True, 0.674, 0.138705
2023/06/10 18:00:58.757, True, 0.995, 0.139620
2023/06/10 18:00:59.261, True, 0.664, 0.139773
2023/06/10 18:00:59.757, True, 0.673, 0.139544
2023/06/10 18:01:00.260, True, 0.996, 0.136797
2023/06/10 18:01:00.757, True, 0.673, 0.140612
2023/06/10 18:01:01.261, True, 0.663, 0.138705
2023/06/10 18:01:01.765, True, 0.995, 0.138247
2023/06/10 18:01:02.261, True, 0.674, 0.138170
2023/06/10 18:01:02.764, True, 0.663, 0.140002
2023/06/10 18:01:03.269, True, 0.995, 0.136568
2023/06/10 18:01:03.765, True, 0.674, 0.136873
2023/06/10 18:01:04.269, True, 0.663, 0.137026
2023/06/10 18:01:04.773, True, 0.663, 0.138705
2023/06/10 18:01:05.269, True, 1.011, 0.138933
2023/06/10 18:01:05.773, True, 0.663, 0.139391
2023/06/10 18:01:06.277, True, 0.663, 0.141833
2023/06/10 18:01:06.773, True, 0.674, 0.139544
2023/06/10 18:01:07.277, True, 0.995, 0.139467
2023/06/10 18:01:07.781, True, 0.663, 0.138552
2023/06/10 18:01:08.277, True, 0.674, 0.140688
2023/06/10 18:01:08.781, True, 0.663, 0.139467
2023/06/10 18:01:09.285, True, 0.663, 0.141451
2023/06/10 18:01:09.781, True, 1.011, 0.138476
2023/06/10 18:01:10.285, True, 0.663, 0.140230
2023/06/10 18:01:10.788, True, 0.663, 0.139086
2023/06/10 18:01:11.284, True, 1.011, 0.141527
2023/06/10 18:01:11.789, True, 0.664, 0.140536
2023/06/10 18:01:12.292, True, 0.663, 0.140688
2023/06/10 18:01:12.788, True, 0.674, 0.141756
2023/06/10 18:01:13.293, True, 0.995, 0.140688
2023/06/10 18:01:13.797, True, 0.663, 0.141070
2023/06/10 18:01:14.292, True, 1.011, 0.141222
2023/06/10 18:01:14.797, True, 0.663, 0.140841
2023/06/10 18:01:15.301, True, 0.663, 0.140078
2023/06/10 18:01:15.797, True, 0.674, 0.139620
2023/06/10 18:01:16.301, True, 0.995, 0.144274
2023/06/10 18:01:16.804, True, 0.663, 0.144045
2023/06/10 18:01:17.301, True, 0.674, 0.141604
2023/06/10 18:01:17.805, True, 0.663, 0.142977
2023/06/10 18:01:18.308, True, 0.995, 0.142138
2023/06/10 18:01:18.813, True, 0.663, 0.143816
2023/06/10 18:01:19.309, True, 0.675, 0.144884
2023/06/10 18:01:19.812, True, 0.993, 0.143664
2023/06/10 18:01:20.309, True, 0.674, 0.142824
2023/06/10 18:01:20.813, True, 0.663, 0.147097
2023/06/10 18:01:21.316, True, 0.663, 0.143511
2023/06/10 18:01:21.812, True, 1.011, 0.143816
2023/06/10 18:01:22.317, True, 0.663, 0.148775
2023/06/10 18:01:22.821, True, 0.663, 0.145418
2023/06/10 18:01:23.317, True, 0.674, 0.147784
2023/06/10 18:01:23.820, True, 0.995, 0.144961
2023/06/10 18:01:24.325, True, 0.664, 0.146258
2023/06/10 18:01:24.820, True, 0.673, 0.145724
2023/06/10 18:01:25.325, True, 0.995, 0.143282
2023/06/10 18:01:25.821, True, 0.674, 0.147250
2023/06/10 18:01:26.325, True, 0.663, 0.146563
2023/06/10 18:01:26.829, True, 0.996, 0.146563
2023/06/10 18:01:27.332, True, 0.662, 0.147860
2023/06/10 18:01:27.829, True, 0.674, 0.145647
2023/06/10 18:01:28.333, True, 0.995, 0.147250
2023/06/10 18:01:28.837, True, 0.663, 0.146258
2023/06/10 18:01:29.333, True, 0.674, 0.147173
2023/06/10 18:01:29.837, True, 0.995, 0.147402
2023/06/10 18:01:30.341, True, 0.663, 0.147250
2023/06/10 18:01:30.837, True, 0.674, 0.148013
2023/06/10 18:01:31.341, True, 0.995, 0.150683
2023/06/10 18:01:31.845, True, 0.663, 0.148470
2023/06/10 18:01:32.341, True, 0.674, 0.149157
2023/06/10 18:01:32.845, True, 0.995, 0.148470
2023/06/10 18:01:33.348, True, 0.663, 0.149767
2023/06/10 18:01:33.845, True, 0.674, 0.150225
2023/06/10 18:01:34.349, True, 0.663, 0.150072
2023/06/10 18:01:34.853, True, 0.995, 0.150683
2023/06/10 18:01:35.349, True, 0.674, 0.151751
2023/06/10 18:01:35.853, True, 0.995, 0.150912
2023/06/10 18:01:36.357, True, 0.663, 0.152209
2023/06/10 18:01:36.853, True, 0.674, 0.152132
2023/06/10 18:01:37.357, True, 0.663, 0.154803
2023/06/10 18:01:37.861, True, 0.995, 0.154574
2023/06/10 18:01:38.357, True, 0.674, 0.151751
2023/06/10 18:01:38.861, True, 0.663, 0.153124
2023/06/10 18:01:39.365, True, 0.995, 0.155261
2023/06/10 18:01:39.861, True, 0.674, 0.156558
2023/06/10 18:01:40.364, True, 0.664, 0.155261
2023/06/10 18:01:40.869, True, 0.994, 0.152743
2023/06/10 18:01:41.373, True, 0.663, 0.154650
2023/06/10 18:01:41.869, True, 0.674, 0.157015
2023/06/10 18:01:42.372, True, 0.995, 0.155795
2023/06/10 18:01:42.877, True, 0.663, 0.154955
2023/06/10 18:01:43.373, True, 0.674, 0.156252
2023/06/10 18:01:43.877, True, 0.663, 0.156710
2023/06/10 18:01:44.373, True, 0.675, 0.157702
2023/06/10 18:01:44.877, True, 0.994, 0.157778
2023/06/10 18:01:45.381, True, 0.663, 0.155413
2023/06/10 18:01:45.876, True, 0.675, 0.155489
2023/06/10 18:01:46.381, True, 0.994, 0.156405
2023/06/10 18:01:46.884, True, 0.663, 0.155489
2023/06/10 18:01:47.380, True, 0.674, 0.154803
2023/06/10 18:01:47.884, True, 0.663, 0.159533
2023/06/10 18:01:48.389, True, 0.995, 0.154345
2023/06/10 18:01:48.885, True, 0.674, 0.154650
2023/06/10 18:01:49.389, True, 0.663, 0.153964
2023/06/10 18:01:49.893, True, 0.663, 0.155947
2023/06/10 18:01:50.397, True, 0.663, 0.153964
2023/06/10 18:01:50.893, True, 0.674, 0.155032
2023/06/10 18:01:51.396, True, 0.995, 0.153811
2023/06/10 18:01:51.893, True, 0.674, 0.154421
2023/06/10 18:01:52.396, True, 0.663, 0.155108
2023/06/10 18:01:52.901, True, 0.663, 0.153353
2023/06/10 18:01:53.397, True, 0.674, 0.155337
2023/06/10 18:01:53.901, True, 0.995, 0.155718
2023/06/10 18:01:54.405, True, 0.664, 0.153582
2023/06/10 18:01:54.901, True, 0.673, 0.154650
2023/06/10 18:01:55.405, True, 0.663, 0.154192
2023/06/10 18:01:55.908, True, 0.663, 0.154955
2023/06/10 18:01:56.405, True, 1.011, 0.154192
2023/06/10 18:01:56.909, True, 0.663, 0.155261
2023/06/10 18:01:57.413, True, 0.663, 0.155718
2023/06/10 18:01:57.909, True, 0.674, 0.152438
2023/06/10 18:01:58.413, True, 0.995, 0.153582
2023/06/10 18:01:58.917, True, 0.663, 0.155718
2023/06/10 18:01:59.412, True, 0.674, 0.154192
2023/06/10 18:01:59.917, True, 0.995, 0.152361
2023/06/10 18:02:00.421, True, 0.663, 0.152438
2023/06/10 18:02:00.916, True, 0.674, 0.154345
2023/06/10 18:02:01.420, True, 0.663, 0.154574
2023/06/10 18:02:01.917, True, 1.011, 0.153048
2023/06/10 18:02:02.420, True, 0.663, 0.153811
2023/06/10 18:02:02.924, True, 0.663, 0.153353
2023/06/10 18:02:03.420, True, 0.674, 0.153353
2023/06/10 18:02:03.924, True, 0.995, 0.152743
2023/06/10 18:02:04.428, True, 0.663, 0.154803
2023/06/10 18:02:04.924, True, 0.674, 0.154192
2023/06/10 18:02:05.429, True, 0.663, 0.153277
2023/06/10 18:02:05.932, True, 0.663, 0.155489
2023/06/10 18:02:06.436, True, 0.997, 0.155261
2023/06/10 18:02:06.932, True, 0.673, 0.153887
2023/06/10 18:02:07.437, True, 0.663, 0.154498
2023/06/10 18:02:07.940, True, 0.996, 0.154040
2023/06/10 18:02:08.436, True, 0.673, 0.151675
2023/06/10 18:02:08.941, True, 0.664, 0.155108
2023/06/10 18:02:09.445, True, 0.995, 0.151141
2023/06/10 18:02:09.940, True, 0.673, 0.155108
2023/06/10 18:02:10.445, True, 0.664, 0.155032
2023/06/10 18:02:10.949, True, 0.663, 0.153429
2023/06/10 18:02:11.445, True, 1.011, 0.150683
2023/06/10 18:02:11.948, True, 0.663, 0.153582
2023/06/10 18:02:12.453, True, 0.663, 0.154345
2023/06/10 18:02:12.949, True, 0.337, 0.153887
2023/06/10 18:02:13.453, True, 0.331, 0.154345
2023/06/10 18:02:13.957, True, 0.332, 0.152361
2023/06/10 18:02:14.453, True, 0.337, 0.152743
2023/06/10 18:02:14.956, True, 0.331, 0.153201
2023/06/10 18:02:15.460, True, 0.332, 0.154498
2023/06/10 18:02:15.957, True, 0.338, 0.152361
2023/06/10 18:02:16.461, True, 0.331, 0.154421
2023/06/10 18:02:16.965, True, 0.332, 0.154955
2023/06/10 18:02:17.461, True, 0.337, 0.153582
2023/06/10 18:02:17.965, True, 0.663, 0.154726
2023/06/10 18:02:18.469, True, 0.663, 0.153887
2023/06/10 18:02:18.965, True, 0.675, 0.152819
2023/06/10 18:02:19.469, True, 0.331, 0.155413
2023/06/10 18:02:19.972, True, 0.663, 0.153658
2023/06/10 18:02:20.476, True, 0.663, 0.154650
2023/06/10 18:02:20.972, True, 0.337, 0.154421
2023/06/10 18:02:21.477, True, 0.663, 0.153201
2023/06/10 18:02:21.981, True, 0.663, 0.153277
2023/06/10 18:02:22.477, True, 0.674, 0.155108
2023/06/10 18:02:22.980, True, 0.663, 0.154803
2023/06/10 18:02:23.485, True, 0.663, 0.155108
2023/06/10 18:02:23.981, True, 0.674, 0.154726
2023/06/10 18:02:24.485, True, 0.663, 0.153429
2023/06/10 18:02:24.989, True, 0.663, 0.153964
2023/06/10 18:02:25.485, True, 0.674, 0.151827
2023/06/10 18:02:25.989, True, 0.663, 0.154040
2023/06/10 18:02:26.485, True, 0.674, 0.154803
2023/06/10 18:02:26.989, True, 0.663, 0.152667
2023/06/10 18:02:27.493, True, 0.995, 0.154574
2023/06/10 18:02:27.989, True, 0.674, 0.154879
2023/06/10 18:02:28.492, True, 0.663, 0.154574
2023/06/10 18:02:28.996, True, 0.663, 0.151827
2023/06/10 18:02:29.492, True, 0.674, 0.154040
2023/06/10 18:02:29.997, True, 0.663, 0.153811
2023/06/10 18:02:30.501, True, 0.663, 0.154726
2023/06/10 18:02:30.996, True, 0.675, 0.154955
2023/06/10 18:02:31.501, True, 0.662, 0.152438
2023/06/10 18:02:32.005, True, 0.663, 0.154116
2023/06/10 18:02:32.509, True, 0.663, 0.151293
2023/06/10 18:02:33.005, True, 0.674, 0.156100
2023/06/10 18:02:33.509, True, 0.995, 0.156176
2023/06/10 18:02:34.013, True, 0.663, 0.151827
2023/06/10 18:02:34.509, True, 0.674, 0.153048
2023/06/10 18:02:35.013, True, 0.663, 0.155566
2023/06/10 18:02:35.517, True, 0.664, 0.153201
2023/06/10 18:02:36.013, True, 0.337, 0.153353
2023/06/10 18:02:36.517, True, 0.993, 0.154421
2023/06/10 18:02:37.021, True, 0.663, 0.154116
2023/06/10 18:02:37.517, True, 0.674, 0.154040
2023/06/10 18:02:38.021, True, 0.663, 0.152819
2023/06/10 18:02:38.525, True, 0.663, 0.154574
2023/06/10 18:02:39.020, True, 1.011, 0.154040
2023/06/10 18:02:39.525, True, 0.663, 0.154726
2023/06/10 18:02:40.028, True, 0.664, 0.153811
2023/06/10 18:02:40.525, True, 0.673, 0.152209
2023/06/10 18:02:41.028, True, 0.663, 0.153735
2023/06/10 18:02:41.533, True, 0.663, 0.153887
2023/06/10 18:02:42.028, True, 1.012, 0.152819
2023/06/10 18:02:42.532, True, 0.663, 0.155184
2023/06/10 18:02:43.036, True, 0.663, 0.153658
2023/06/10 18:02:43.541, True, 0.663, 0.154192
2023/06/10 18:02:44.036, True, 0.674, 0.153353
2023/06/10 18:02:44.540, True, 0.995, 0.151904
2023/06/10 18:02:45.044, True, 0.664, 0.155413
2023/06/10 18:02:45.540, True, 0.673, 0.153658
2023/06/10 18:02:46.044, True, 0.663, 0.152819
2023/06/10 18:02:46.548, True, 0.663, 0.153658
2023/06/10 18:02:47.044, True, 0.674, 0.155795
2023/06/10 18:02:47.548, True, 0.995, 0.153658
2023/06/10 18:02:48.052, True, 0.663, 0.152514
2023/06/10 18:02:48.548, True, 0.674, 0.153048
2023/06/10 18:02:49.052, True, 0.663, 0.154574
2023/06/10 18:02:49.556, True, 0.663, 0.152438
2023/06/10 18:02:50.060, True, 0.995, 0.151827
2023/06/10 18:02:50.556, True, 0.674, 0.152972
2023/06/10 18:02:51.060, True, 0.663, 0.152895
2023/06/10 18:02:51.556, True, 0.674, 0.150683
2023/06/10 18:02:52.060, True, 0.663, 0.153582
2023/06/10 18:02:52.564, True, 0.664, 0.152285
2023/06/10 18:02:53.068, True, 0.662, 0.152819
2023/06/10 18:02:53.564, True, 0.674, 0.154345
2023/06/10 18:02:54.068, True, 0.663, 0.154040
2023/06/10 18:02:54.572, True, 0.995, 0.152056
2023/06/10 18:02:55.068, True, 0.674, 0.154040
2023/06/10 18:02:55.572, True, 0.663, 0.152819
2023/06/10 18:02:56.076, True, 0.663, 0.152361
2023/06/10 18:02:56.572, True, 0.674, 0.153277
2023/06/10 18:02:57.076, True, 0.663, 0.154269
2023/06/10 18:02:57.580, True, 0.663, 0.155032
2023/06/10 18:02:58.076, True, 1.012, 0.154421
2023/06/10 18:02:58.580, True, 0.662, 0.152056
2023/06/10 18:02:59.084, True, 0.663, 0.152514
2023/06/10 18:02:59.580, True, 0.674, 0.152209
2023/06/10 18:03:00.084, True, 0.663, 0.154650
2023/06/10 18:03:00.588, True, 0.663, 0.152361
2023/06/10 18:03:01.084, True, 0.674, 0.153429
2023/06/10 18:03:01.588, True, 0.995, 0.153811
2023/06/10 18:03:02.092, True, 0.663, 0.152132
2023/06/10 18:03:02.588, True, 0.674, 0.151980
2023/06/10 18:03:03.092, True, 0.663, 0.153429
2023/06/10 18:03:03.596, True, 0.664, 0.151217
2023/06/10 18:03:04.092, True, 1.010, 0.153048
2023/06/10 18:03:04.596, True, 0.663, 0.153201
2023/06/10 18:03:05.100, True, 0.664, 0.156023
2023/06/10 18:03:05.596, True, 0.673, 0.152285
2023/06/10 18:03:06.100, True, 0.664, 0.152667
2023/06/10 18:03:06.604, True, 0.663, 0.154421
2023/06/10 18:03:07.108, True, 0.995, 0.152743
2023/06/10 18:03:07.604, True, 0.674, 0.152438
2023/06/10 18:03:08.108, True, 0.663, 0.152590
2023/06/10 18:03:08.612, True, 0.663, 0.150378
2023/06/10 18:03:09.108, True, 0.674, 0.153582
2023/06/10 18:03:09.612, True, 0.663, 0.154269
2023/06/10 18:03:10.116, True, 0.995, 0.154192
2023/06/10 18:03:10.612, True, 0.674, 0.153811
2023/06/10 18:03:11.116, True, 0.663, 0.152514
2023/06/10 18:03:11.620, True, 0.663, 0.153582
2023/06/10 18:03:12.116, True, 0.674, 0.152895
2023/06/10 18:03:12.620, True, 0.663, 0.151675
2023/06/10 18:03:13.124, True, 0.994, 0.151217
2023/06/10 18:03:13.620, True, 0.674, 0.152590
2023/06/10 18:03:14.124, True, 0.663, 0.154803
2023/06/10 18:03:14.628, True, 0.663, 0.152132
2023/06/10 18:03:15.124, True, 0.674, 0.151675
2023/06/10 18:03:15.628, True, 0.663, 0.154192
2023/06/10 18:03:16.132, True, 0.663, 0.153964
2023/06/10 18:03:16.628, True, 0.674, 0.150988
2023/06/10 18:03:17.133, True, 0.995, 0.152209
2023/06/10 18:03:17.636, True, 0.663, 0.152590
2023/06/10 18:03:18.132, True, 0.674, 0.152209
2023/06/10 18:03:18.636, True, 0.663, 0.150988
2023/06/10 18:03:19.140, True, 0.663, 0.152438
2023/06/10 18:03:19.636, True, 0.674, 0.154192
2023/06/10 18:03:20.140, True, 0.663, 0.152743
2023/06/10 18:03:20.644, True, 0.995, 0.152667
2023/06/10 18:03:21.140, True, 0.674, 0.151980
2023/06/10 18:03:21.644, True, 0.664, 0.152895
2023/06/10 18:03:22.140, True, 0.673, 0.151675
2023/06/10 18:03:22.644, True, 0.663, 0.151980
2023/06/10 18:03:23.148, True, 0.663, 0.151064
2023/06/10 18:03:23.644, True, 0.674, 0.152209
2023/06/10 18:03:24.148, True, 0.995, 0.153582
2023/06/10 18:03:24.652, True, 0.664, 0.153582
2023/06/10 18:03:25.156, True, 0.663, 0.150988
2023/06/10 18:03:25.652, True, 0.674, 0.151446
2023/06/10 18:03:26.156, True, 0.663, 0.152819
2023/06/10 18:03:26.660, True, 0.664, 0.153353
2023/06/10 18:03:27.156, True, 0.674, 0.152819
2023/06/10 18:03:27.660, True, 0.994, 0.153735
2023/06/10 18:03:28.164, True, 0.664, 0.154803
2023/06/10 18:03:28.660, True, 0.674, 0.153124
2023/06/10 18:03:29.164, True, 0.663, 0.155642
2023/06/10 18:03:29.668, True, 0.664, 0.152895
2023/06/10 18:03:30.164, True, 0.674, 0.154269
2023/06/10 18:03:30.668, True, 0.994, 0.154574
2023/06/10 18:03:31.177, True, 0.664, 0.153353
2023/06/10 18:03:31.668, True, 0.673, 0.152285
2023/06/10 18:03:32.172, True, 0.663, 0.152972
2023/06/10 18:03:32.668, True, 0.674, 0.151369
2023/06/10 18:03:33.172, True, 0.664, 0.150759
2023/06/10 18:03:33.676, True, 0.994, 0.152667
2023/06/10 18:03:34.180, True, 0.664, 0.154345
2023/06/10 18:03:34.676, True, 0.674, 0.149233
2023/06/10 18:03:35.180, True, 0.662, 0.152209
2023/06/10 18:03:35.684, True, 0.996, 0.151980
2023/06/10 18:03:36.180, True, 0.674, 0.150988
2023/06/10 18:03:36.684, True, 0.663, 0.152819
2023/06/10 18:03:37.188, True, 0.663, 0.151675
2023/06/10 18:03:37.684, True, 0.673, 0.152514
2023/06/10 18:03:38.188, True, 0.663, 0.150301
2023/06/10 18:03:38.692, True, 0.663, 0.152819
2023/06/10 18:03:39.196, True, 0.995, 0.153124
2023/06/10 18:03:39.692, True, 0.675, 0.151751
2023/06/10 18:03:40.196, True, 0.662, 0.153277
2023/06/10 18:03:40.692, True, 0.674, 0.151293
2023/06/10 18:03:41.196, True, 0.996, 0.151064
2023/06/10 18:03:41.700, True, 0.664, 0.152819
2023/06/10 18:03:42.196, True, 0.672, 0.150835
2023/06/10 18:03:42.700, True, 0.663, 0.153048
2023/06/10 18:03:43.204, True, 0.664, 0.150225
2023/06/10 18:03:43.700, True, 0.674, 0.152056
2023/06/10 18:03:44.204, True, 0.663, 0.152743
2023/06/10 18:03:44.708, True, 0.663, 0.152667
2023/06/10 18:03:45.212, True, 0.663, 0.150454
2023/06/10 18:03:45.708, True, 0.675, 0.152056
2023/06/10 18:03:46.212, True, 0.662, 0.150225
2023/06/10 18:03:46.716, True, 0.663, 0.150225
2023/06/10 18:03:47.212, True, 1.011, 0.152361
2023/06/10 18:03:47.716, True, 0.663, 0.150149
2023/06/10 18:03:48.220, True, 0.663, 0.151980
2023/06/10 18:03:48.716, True, 0.674, 0.153048
2023/06/10 18:03:49.220, True, 0.663, 0.150530
2023/06/10 18:03:49.724, True, 0.995, 0.149844
2023/06/10 18:03:50.220, True, 0.674, 0.151064
2023/06/10 18:03:50.724, True, 0.663, 0.152438
2023/06/10 18:03:51.228, True, 0.663, 0.152743
2023/06/10 18:03:51.724, True, 0.674, 0.151675
2023/06/10 18:03:52.228, True, 0.995, 0.150378
2023/06/10 18:03:52.732, True, 0.663, 0.150530
2023/06/10 18:03:53.228, True, 0.674, 0.151293
2023/06/10 18:03:53.732, True, 0.663, 0.150683
2023/06/10 18:03:54.236, True, 0.995, 0.152895
2023/06/10 18:03:54.732, True, 0.674, 0.149538
2023/06/10 18:03:55.236, True, 0.663, 0.152285
2023/06/10 18:03:55.732, True, 0.674, 0.152285
2023/06/10 18:03:56.236, True, 0.663, 0.152972
2023/06/10 18:03:56.740, True, 0.663, 0.152514
2023/06/10 18:03:57.236, True, 0.674, 0.150530
2023/06/10 18:03:57.740, True, 0.663, 0.150607
2023/06/10 18:03:58.244, True, 0.664, 0.150378
2023/06/10 18:03:58.741, True, 0.673, 0.151598
2023/06/10 18:03:59.244, True, 0.995, 0.150301
2023/06/10 18:03:59.748, True, 0.663, 0.150912
2023/06/10 18:04:00.245, True, 0.674, 0.152590
2023/06/10 18:04:00.748, True, 0.663, 0.151141
2023/06/10 18:04:01.252, True, 0.663, 0.150454
2023/06/10 18:04:01.748, True, 0.674, 0.150759
2023/06/10 18:04:02.252, True, 0.663, 0.149157
2023/06/10 18:04:02.756, True, 0.996, 0.150759
2023/06/10 18:04:03.251, True, 0.673, 0.152132
2023/06/10 18:04:03.756, True, 0.664, 0.150301
2023/06/10 18:04:04.260, True, 0.663, 0.150683
2023/06/10 18:04:04.756, True, 0.674, 0.150378
2023/06/10 18:04:05.260, True, 0.663, 0.152438
2023/06/10 18:04:05.764, True, 0.663, 0.150301
2023/06/10 18:04:06.268, True, 0.663, 0.153506
2023/06/10 18:04:06.764, True, 1.011, 0.151369
2023/06/10 18:04:07.268, True, 0.663, 0.149920
2023/06/10 18:04:07.772, True, 0.663, 0.150683
2023/06/10 18:04:08.268, True, 0.675, 0.150149
2023/06/10 18:04:08.772, True, 0.663, 0.150607
2023/06/10 18:04:09.276, True, 0.662, 0.150301
2023/06/10 18:04:09.772, True, 0.674, 0.149691
2023/06/10 18:04:10.276, True, 0.664, 0.150835
2023/06/10 18:04:10.780, True, 0.994, 0.148852
2023/06/10 18:04:11.276, True, 0.674, 0.149615
2023/06/10 18:04:11.780, True, 0.663, 0.150988
2023/06/10 18:04:12.284, True, 0.664, 0.149157
2023/06/10 18:04:12.788, True, 0.662, 0.150988
2023/06/10 18:04:13.284, True, 0.674, 0.150683
