time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/01 09:00:03.014, True, 4.638, 0.127794
2023/07/01 09:00:03.519, True, 4.643, 0.130846
2023/07/01 09:00:04.015, True, 4.044, 0.129397
2023/07/01 09:00:04.519, True, 2.321, 0.129473
2023/07/01 09:00:05.023, True, 1.658, 0.130007
2023/07/01 09:00:05.519, True, 1.349, 0.129549
2023/07/01 09:00:06.023, True, 1.326, 0.130236
2023/07/01 09:00:06.527, True, 0.995, 0.130312
2023/07/01 09:00:07.023, True, 1.011, 0.129244
2023/07/01 09:00:07.527, True, 1.326, 0.128710
2023/07/01 09:00:08.031, True, 0.996, 0.132525
2023/07/01 09:00:08.527, True, 1.346, 0.129015
2023/07/01 09:00:09.031, True, 0.995, 0.130388
2023/07/01 09:00:09.535, True, 1.326, 0.130083
2023/07/01 09:00:10.031, True, 1.011, 0.131228
2023/07/01 09:00:10.535, True, 1.326, 0.130159
2023/07/01 09:00:11.039, True, 0.995, 0.128634
2023/07/01 09:00:11.535, True, 1.348, 0.129473
2023/07/01 09:00:12.039, True, 0.997, 0.130236
2023/07/01 09:00:12.543, True, 1.324, 0.127337
2023/07/01 09:00:13.039, True, 1.011, 0.131151
2023/07/01 09:00:13.543, True, 1.326, 0.128405
2023/07/01 09:00:14.047, True, 0.995, 0.131685
2023/07/01 09:00:14.543, True, 1.348, 0.130312
2023/07/01 09:00:15.047, True, 0.995, 0.130617
2023/07/01 09:00:15.543, True, 1.348, 0.128634
2023/07/01 09:00:16.047, True, 0.995, 0.132067
2023/07/01 09:00:16.551, True, 1.326, 0.131075
2023/07/01 09:00:17.047, True, 1.011, 0.132296
2023/07/01 09:00:17.551, True, 0.995, 0.128328
2023/07/01 09:00:18.055, True, 1.326, 0.130007
2023/07/01 09:00:18.551, True, 1.011, 0.129625
2023/07/01 09:00:19.054, True, 1.329, 0.131991
2023/07/01 09:00:19.558, True, 1.324, 0.131075
2023/07/01 09:00:20.055, True, 1.011, 0.129778
2023/07/01 09:00:20.559, True, 1.326, 0.129854
2023/07/01 09:00:21.063, True, 0.995, 0.130312
2023/07/01 09:00:21.559, True, 1.348, 0.130541
2023/07/01 09:00:22.063, True, 0.996, 0.129702
2023/07/01 09:00:22.567, True, 1.325, 0.130846
2023/07/01 09:00:23.063, True, 1.013, 0.130541
2023/07/01 09:00:23.566, True, 1.324, 0.129473
2023/07/01 09:00:24.071, True, 0.995, 0.129778
2023/07/01 09:00:24.567, True, 1.348, 0.131609
2023/07/01 09:00:25.071, True, 0.995, 0.128710
2023/07/01 09:00:25.566, True, 1.012, 0.129778
2023/07/01 09:00:26.071, True, 1.325, 0.129320
2023/07/01 09:00:26.574, True, 0.995, 0.131456
2023/07/01 09:00:27.078, True, 1.328, 0.130083
2023/07/01 09:00:27.574, True, 1.010, 0.129397
2023/07/01 09:00:28.079, True, 1.326, 0.130083
2023/07/01 09:00:28.582, True, 1.326, 0.130388
2023/07/01 09:00:29.086, True, 0.995, 0.131533
2023/07/01 09:00:29.583, True, 1.348, 0.128710
2023/07/01 09:00:30.087, True, 0.995, 0.131380
2023/07/01 09:00:30.590, True, 1.326, 0.128634
2023/07/01 09:00:31.086, True, 1.348, 0.129931
2023/07/01 09:00:31.590, True, 0.996, 0.130694
2023/07/01 09:00:32.094, True, 1.327, 0.132067
2023/07/01 09:00:32.591, True, 1.010, 0.130617
2023/07/01 09:00:33.094, True, 1.328, 0.130922
2023/07/01 09:00:33.599, True, 0.994, 0.129625
2023/07/01 09:00:34.095, True, 1.348, 0.131456
2023/07/01 09:00:34.598, True, 0.996, 0.134508
2023/07/01 09:00:35.102, True, 0.995, 0.128939
2023/07/01 09:00:35.606, True, 0.993, 0.130388
2023/07/01 09:00:36.102, True, 1.348, 0.129091
2023/07/01 09:00:36.606, True, 0.996, 0.129549
2023/07/01 09:00:37.111, True, 1.325, 0.130541
2023/07/01 09:00:37.607, True, 1.011, 0.129473
2023/07/01 09:00:38.111, True, 0.995, 0.127718
2023/07/01 09:00:38.615, True, 1.326, 0.129854
2023/07/01 09:00:39.111, True, 1.013, 0.133593
2023/07/01 09:00:39.615, True, 1.325, 0.130007
2023/07/01 09:00:40.111, True, 1.011, 0.131533
2023/07/01 09:00:40.615, True, 1.326, 0.132143
2023/07/01 09:00:41.119, True, 0.997, 0.131304
2023/07/01 09:00:41.623, True, 0.994, 0.129702
2023/07/01 09:00:42.119, True, 1.347, 0.130236
2023/07/01 09:00:42.623, True, 0.995, 0.131380
2023/07/01 09:00:43.127, True, 0.995, 0.131380
2023/07/01 09:00:43.623, True, 1.350, 0.129473
2023/07/01 09:00:44.127, True, 0.994, 0.130770
2023/07/01 09:00:44.631, True, 1.325, 0.131609
2023/07/01 09:00:45.127, True, 1.011, 0.130465
2023/07/01 09:00:45.630, True, 1.327, 0.129625
2023/07/01 09:00:46.135, True, 0.994, 0.132219
2023/07/01 09:00:46.631, True, 1.348, 0.129778
2023/07/01 09:00:47.134, True, 0.995, 0.130922
2023/07/01 09:00:47.639, True, 0.995, 0.130694
2023/07/01 09:00:48.135, True, 1.347, 0.130007
2023/07/01 09:00:48.639, True, 0.995, 0.130159
2023/07/01 09:00:49.143, True, 1.326, 0.131609
2023/07/01 09:00:49.639, True, 1.011, 0.129854
2023/07/01 09:00:50.143, True, 1.326, 0.129625
2023/07/01 09:00:50.639, True, 1.011, 0.132143
2023/07/01 09:00:51.143, True, 1.326, 0.132601
2023/07/01 09:00:51.647, True, 0.995, 0.130388
2023/07/01 09:00:52.143, True, 1.348, 0.129778
2023/07/01 09:00:52.647, True, 0.995, 0.130846
2023/07/01 09:00:53.151, True, 1.326, 0.132296
2023/07/01 09:00:53.647, True, 1.011, 0.132143
2023/07/01 09:00:54.151, True, 1.326, 0.130541
2023/07/01 09:00:54.655, True, 0.995, 0.130617
2023/07/01 09:00:55.151, True, 1.348, 0.130159
2023/07/01 09:00:55.655, True, 1.326, 0.132601
2023/07/01 09:00:56.159, True, 0.995, 0.132677
2023/07/01 09:00:56.655, True, 1.348, 0.132372
2023/07/01 09:00:57.159, True, 0.995, 0.129778
2023/07/01 09:00:57.663, True, 1.326, 0.132372
2023/07/01 09:00:58.159, True, 1.011, 0.132219
2023/07/01 09:00:58.663, True, 0.995, 0.133059
2023/07/01 09:00:59.167, True, 1.327, 0.132067
2023/07/01 09:00:59.663, True, 1.011, 0.132677
2023/07/01 09:01:00.167, True, 1.326, 0.133364
2023/07/01 09:01:00.671, True, 0.995, 0.133745
2023/07/01 09:01:01.167, True, 1.011, 0.134737
2023/07/01 09:01:01.671, True, 1.326, 0.132677
2023/07/01 09:01:02.175, True, 0.995, 0.135576
2023/07/01 09:01:02.671, True, 1.010, 0.133288
2023/07/01 09:01:03.175, True, 1.326, 0.133898
2023/07/01 09:01:03.678, True, 0.996, 0.133059
2023/07/01 09:01:04.175, True, 1.347, 0.132830
2023/07/01 09:01:04.679, True, 0.995, 0.135424
2023/07/01 09:01:05.183, True, 1.326, 0.132982
2023/07/01 09:01:05.679, True, 1.011, 0.134813
2023/07/01 09:01:06.183, True, 0.995, 0.132677
2023/07/01 09:01:06.686, True, 1.326, 0.132753
2023/07/01 09:01:07.183, True, 1.011, 0.133669
2023/07/01 09:01:07.687, True, 1.326, 0.134356
2023/07/01 09:01:08.182, True, 1.011, 0.133974
2023/07/01 09:01:08.687, True, 1.326, 0.133745
2023/07/01 09:01:09.191, True, 0.995, 0.134279
2023/07/01 09:01:09.695, True, 0.995, 0.134279
2023/07/01 09:01:10.191, True, 1.011, 0.134890
2023/07/01 09:01:10.694, True, 0.995, 0.135119
2023/07/01 09:01:11.191, True, 1.348, 0.135195
2023/07/01 09:01:11.695, True, 0.995, 0.134737
2023/07/01 09:01:12.199, True, 0.995, 0.134508
2023/07/01 09:01:12.702, True, 0.995, 0.136187
2023/07/01 09:01:13.198, True, 1.349, 0.136492
2023/07/01 09:01:13.703, True, 0.994, 0.136110
2023/07/01 09:01:14.199, True, 1.011, 0.134737
2023/07/01 09:01:14.703, True, 0.995, 0.136416
2023/07/01 09:01:15.207, True, 0.995, 0.136721
2023/07/01 09:01:15.703, True, 1.011, 0.136645
2023/07/01 09:01:16.207, True, 0.995, 0.137331
2023/07/01 09:01:16.711, True, 0.995, 0.137026
2023/07/01 09:01:17.207, True, 1.011, 0.136950
2023/07/01 09:01:17.711, True, 1.326, 0.136873
2023/07/01 09:01:18.215, True, 0.995, 0.135500
2023/07/01 09:01:18.711, True, 1.011, 0.136034
2023/07/01 09:01:19.215, True, 0.995, 0.138094
2023/07/01 09:01:19.719, True, 0.995, 0.136187
2023/07/01 09:01:20.214, True, 1.011, 0.138323
2023/07/01 09:01:20.719, True, 0.995, 0.136416
2023/07/01 09:01:21.215, True, 1.011, 0.136492
2023/07/01 09:01:21.719, True, 0.995, 0.136873
2023/07/01 09:01:22.222, True, 0.997, 0.135805
2023/07/01 09:01:22.719, True, 1.009, 0.136568
2023/07/01 09:01:23.223, True, 0.995, 0.136187
2023/07/01 09:01:23.727, True, 0.996, 0.137713
2023/07/01 09:01:24.223, True, 1.010, 0.137026
2023/07/01 09:01:24.727, True, 0.995, 0.136873
2023/07/01 09:01:25.231, True, 0.995, 0.137026
2023/07/01 09:01:25.727, True, 1.011, 0.137865
2023/07/01 09:01:26.231, True, 0.995, 0.138094
2023/07/01 09:01:26.735, True, 0.995, 0.134585
2023/07/01 09:01:27.231, True, 1.011, 0.134585
2023/07/01 09:01:27.734, True, 1.326, 0.138094
2023/07/01 09:01:28.239, True, 0.995, 0.137789
2023/07/01 09:01:28.735, True, 1.011, 0.137865
2023/07/01 09:01:29.239, True, 1.326, 0.136187
2023/07/01 09:01:29.743, True, 0.995, 0.137942
2023/07/01 09:01:30.239, True, 1.011, 0.137026
2023/07/01 09:01:30.743, True, 0.995, 0.136721
2023/07/01 09:01:31.247, True, 0.995, 0.135500
2023/07/01 09:01:31.743, True, 1.011, 0.138476
2023/07/01 09:01:32.247, True, 0.995, 0.137713
2023/07/01 09:01:32.743, True, 1.011, 0.135500
2023/07/01 09:01:33.247, True, 0.995, 0.137560
2023/07/01 09:01:33.751, True, 1.327, 0.137942
2023/07/01 09:01:34.247, True, 1.011, 0.137942
2023/07/01 09:01:34.751, True, 0.994, 0.138094
2023/07/01 09:01:35.255, True, 0.995, 0.138094
2023/07/01 09:01:35.751, True, 1.011, 0.140002
2023/07/01 09:01:36.254, True, 1.328, 0.136797
2023/07/01 09:01:36.759, True, 0.993, 0.139849
2023/07/01 09:01:37.255, True, 1.011, 0.136721
2023/07/01 09:01:37.759, True, 0.995, 0.138399
2023/07/01 09:01:38.263, True, 1.326, 0.138247
2023/07/01 09:01:38.759, True, 1.011, 0.138857
2023/07/01 09:01:39.263, True, 0.995, 0.137713
2023/07/01 09:01:39.767, True, 0.995, 0.138399
2023/07/01 09:01:40.263, True, 1.348, 0.137865
2023/07/01 09:01:40.767, True, 0.995, 0.136263
2023/07/01 09:01:41.263, True, 0.674, 0.138552
2023/07/01 09:01:41.767, True, 0.995, 0.138552
2023/07/01 09:01:42.271, True, 0.995, 0.137789
2023/07/01 09:01:42.775, True, 1.326, 0.138247
2023/07/01 09:01:43.271, True, 1.011, 0.135805
2023/07/01 09:01:43.774, True, 0.995, 0.136873
2023/07/01 09:01:44.271, True, 1.011, 0.137789
2023/07/01 09:01:44.775, True, 0.995, 0.138094
2023/07/01 09:01:45.279, True, 0.995, 0.136873
2023/07/01 09:01:45.775, True, 1.011, 0.137255
2023/07/01 09:01:46.279, True, 0.995, 0.134279
2023/07/01 09:01:46.783, True, 0.995, 0.140536
2023/07/01 09:01:47.279, True, 1.011, 0.138476
2023/07/01 09:01:47.783, True, 0.995, 0.137484
2023/07/01 09:01:48.286, True, 0.995, 0.139315
2023/07/01 09:01:48.783, True, 1.011, 0.138628
2023/07/01 09:01:49.287, True, 0.995, 0.138323
2023/07/01 09:01:49.791, True, 1.326, 0.137255
2023/07/01 09:01:50.287, True, 1.011, 0.136645
2023/07/01 09:01:50.791, True, 0.995, 0.137331
2023/07/01 09:01:51.295, True, 0.995, 0.137560
2023/07/01 09:01:51.791, True, 1.011, 0.138170
2023/07/01 09:01:52.294, True, 0.995, 0.139010
2023/07/01 09:01:52.791, True, 1.011, 0.138247
2023/07/01 09:01:53.295, True, 1.326, 0.136873
2023/07/01 09:01:53.799, True, 0.995, 0.135882
2023/07/01 09:01:54.295, True, 1.011, 0.138857
2023/07/01 09:01:54.799, True, 0.995, 0.137407
2023/07/01 09:01:55.303, True, 0.995, 0.139391
2023/07/01 09:01:55.799, True, 1.011, 0.135042
2023/07/01 09:01:56.303, True, 0.995, 0.139391
2023/07/01 09:01:56.806, True, 0.996, 0.139162
2023/07/01 09:01:57.303, True, 1.009, 0.138018
2023/07/01 09:01:57.807, True, 0.995, 0.138781
2023/07/01 09:01:58.310, True, 0.995, 0.137865
2023/07/01 09:01:58.814, True, 0.995, 0.137026
2023/07/01 09:01:59.311, True, 1.011, 0.139849
2023/07/01 09:01:59.814, True, 0.995, 0.137179
2023/07/01 09:02:00.319, True, 0.995, 0.138094
2023/07/01 09:02:00.814, True, 1.348, 0.138018
2023/07/01 09:02:01.318, True, 0.995, 0.138018
2023/07/01 09:02:01.822, True, 0.995, 0.138552
2023/07/01 09:02:02.318, True, 1.011, 0.139544
2023/07/01 09:02:02.822, True, 0.995, 0.138476
2023/07/01 09:02:03.326, True, 0.995, 0.138781
2023/07/01 09:02:03.822, True, 1.348, 0.137407
2023/07/01 09:02:04.326, True, 0.995, 0.140002
2023/07/01 09:02:04.823, True, 1.011, 0.137179
2023/07/01 09:02:05.327, True, 0.995, 0.138552
2023/07/01 09:02:05.831, True, 0.995, 0.137026
2023/07/01 09:02:06.335, True, 0.995, 0.137102
2023/07/01 09:02:06.831, True, 1.011, 0.137407
2023/07/01 09:02:07.335, True, 0.995, 0.138170
2023/07/01 09:02:07.839, True, 0.996, 0.137636
2023/07/01 09:02:08.334, True, 1.010, 0.138094
2023/07/01 09:02:08.839, True, 1.326, 0.136645
2023/07/01 09:02:09.343, True, 0.995, 0.137789
2023/07/01 09:02:09.839, True, 1.011, 0.140612
2023/07/01 09:02:10.342, True, 0.995, 0.138933
2023/07/01 09:02:10.847, True, 0.994, 0.138018
2023/07/01 09:02:11.342, True, 1.011, 0.136416
2023/07/01 09:02:11.847, True, 0.995, 0.139162
2023/07/01 09:02:12.351, True, 0.994, 0.137484
2023/07/01 09:02:12.855, True, 0.995, 0.137942
2023/07/01 09:02:13.351, True, 1.011, 0.135882
2023/07/01 09:02:13.855, True, 1.327, 0.136873
2023/07/01 09:02:14.359, True, 0.994, 0.140002
2023/07/01 09:02:14.855, True, 1.011, 0.137636
2023/07/01 09:02:15.359, True, 0.995, 0.137407
2023/07/01 09:02:15.855, True, 1.013, 0.135119
2023/07/01 09:02:16.359, True, 0.994, 0.139849
2023/07/01 09:02:16.863, True, 0.994, 0.137789
2023/07/01 09:02:17.367, True, 0.995, 0.136492
2023/07/01 09:02:17.863, True, 1.011, 0.138628
2023/07/01 09:02:18.367, True, 1.328, 0.136339
2023/07/01 09:02:18.871, True, 0.994, 0.137255
2023/07/01 09:02:19.367, True, 1.011, 0.138018
2023/07/01 09:02:19.871, True, 0.996, 0.135882
2023/07/01 09:02:20.374, True, 0.993, 0.135348
2023/07/01 09:02:20.871, True, 1.011, 0.137484
2023/07/01 09:02:21.375, True, 1.326, 0.140383
2023/07/01 09:02:21.871, True, 1.011, 0.137407
2023/07/01 09:02:22.375, True, 0.995, 0.136568
2023/07/01 09:02:22.879, True, 0.995, 0.137407
2023/07/01 09:02:23.375, True, 1.011, 0.137713
2023/07/01 09:02:23.879, True, 0.995, 0.136721
2023/07/01 09:02:24.382, True, 0.994, 0.137789
2023/07/01 09:02:24.879, True, 1.011, 0.137255
2023/07/01 09:02:25.383, True, 1.326, 0.136263
2023/07/01 09:02:25.887, True, 0.995, 0.135729
2023/07/01 09:02:26.383, True, 1.011, 0.137865
2023/07/01 09:02:26.887, True, 0.995, 0.133822
2023/07/01 09:02:27.391, True, 0.995, 0.135653
2023/07/01 09:02:27.887, True, 1.011, 0.137636
2023/07/01 09:02:28.391, True, 0.995, 0.139086
2023/07/01 09:02:28.895, True, 0.995, 0.137865
2023/07/01 09:02:29.391, True, 1.011, 0.135576
2023/07/01 09:02:29.895, True, 0.995, 0.137636
2023/07/01 09:02:30.391, True, 1.011, 0.133898
2023/07/01 09:02:30.895, True, 0.996, 0.134432
2023/07/01 09:02:31.399, True, 0.993, 0.136568
2023/07/01 09:02:31.903, True, 0.995, 0.137865
2023/07/01 09:02:32.399, True, 1.011, 0.136034
2023/07/01 09:02:32.903, True, 1.327, 0.137713
2023/07/01 09:02:33.407, True, 0.995, 0.137636
2023/07/01 09:02:33.903, True, 1.011, 0.137560
2023/07/01 09:02:34.407, True, 0.663, 0.136797
2023/07/01 09:02:34.903, True, 1.011, 0.136645
2023/07/01 09:02:35.407, True, 1.326, 0.136492
2023/07/01 09:02:35.911, True, 0.995, 0.135271
2023/07/01 09:02:36.407, True, 1.011, 0.136568
2023/07/01 09:02:36.911, True, 0.995, 0.135958
2023/07/01 09:02:37.415, True, 0.995, 0.137102
2023/07/01 09:02:37.911, True, 1.011, 0.138705
2023/07/01 09:02:38.415, True, 0.995, 0.136339
2023/07/01 09:02:38.918, True, 0.995, 0.138933
2023/07/01 09:02:39.415, True, 1.348, 0.138476
2023/07/01 09:02:39.918, True, 0.994, 0.135805
2023/07/01 09:02:40.423, True, 0.995, 0.136721
2023/07/01 09:02:40.919, True, 1.011, 0.138399
2023/07/01 09:02:41.423, True, 0.995, 0.138476
2023/07/01 09:02:41.927, True, 0.995, 0.136110
2023/07/01 09:02:42.423, True, 1.011, 0.138094
2023/07/01 09:02:42.927, True, 0.995, 0.134966
2023/07/01 09:02:43.431, True, 0.995, 0.138476
2023/07/01 09:02:43.927, True, 1.011, 0.136568
2023/07/01 09:02:44.431, True, 1.326, 0.138094
2023/07/01 09:02:44.935, True, 0.996, 0.137179
2023/07/01 09:02:45.431, True, 1.009, 0.134813
2023/07/01 09:02:45.935, True, 0.995, 0.139239
2023/07/01 09:02:46.438, True, 0.996, 0.136797
2023/07/01 09:02:46.935, True, 1.346, 0.136416
2023/07/01 09:02:47.439, True, 0.995, 0.137179
2023/07/01 09:02:47.942, True, 0.995, 0.136110
2023/07/01 09:02:48.439, True, 1.011, 0.135576
2023/07/01 09:02:48.943, True, 1.326, 0.134737
2023/07/01 09:02:49.447, True, 0.995, 0.138476
2023/07/01 09:02:49.943, True, 1.011, 0.136492
2023/07/01 09:02:50.447, True, 0.995, 0.135348
2023/07/01 09:02:50.951, True, 0.996, 0.136950
2023/07/01 09:02:51.455, True, 0.994, 0.135271
2023/07/01 09:02:51.951, True, 1.348, 0.136568
2023/07/01 09:02:52.455, True, 0.663, 0.138323
2023/07/01 09:02:52.951, True, 1.011, 0.136492
2023/07/01 09:02:53.455, True, 0.995, 0.134813
2023/07/01 09:02:53.959, True, 0.995, 0.136187
2023/07/01 09:02:54.454, True, 1.012, 0.136721
2023/07/01 09:02:54.959, True, 0.994, 0.138476
2023/07/01 09:02:55.463, True, 0.997, 0.136873
2023/07/01 09:02:55.959, True, 1.009, 0.137255
2023/07/01 09:02:56.463, True, 0.995, 0.136110
2023/07/01 09:02:56.967, True, 0.996, 0.137789
2023/07/01 09:02:57.463, True, 1.010, 0.137865
2023/07/01 09:02:57.967, True, 0.995, 0.135271
2023/07/01 09:02:58.471, True, 0.996, 0.138018
2023/07/01 09:02:58.967, True, 1.011, 0.137636
2023/07/01 09:02:59.471, True, 1.325, 0.135653
2023/07/01 09:02:59.975, True, 0.995, 0.138781
2023/07/01 09:03:00.479, True, 0.995, 0.135805
2023/07/01 09:03:00.975, True, 1.011, 0.136416
2023/07/01 09:03:01.479, True, 1.326, 0.137713
2023/07/01 09:03:01.983, True, 0.995, 0.136950
2023/07/01 09:03:02.479, True, 1.011, 0.136492
2023/07/01 09:03:02.983, True, 0.995, 0.136110
2023/07/01 09:03:03.487, True, 1.326, 0.139620
2023/07/01 09:03:03.983, True, 1.011, 0.137560
2023/07/01 09:03:04.487, True, 0.664, 0.135119
2023/07/01 09:03:04.991, True, 0.994, 0.136950
2023/07/01 09:03:05.487, True, 1.348, 0.135653
2023/07/01 09:03:05.991, True, 0.995, 0.136339
2023/07/01 09:03:06.495, True, 0.995, 0.137484
2023/07/01 09:03:06.991, True, 1.011, 0.134127
2023/07/01 09:03:07.495, True, 0.995, 0.135958
2023/07/01 09:03:07.999, True, 0.995, 0.135271
2023/07/01 09:03:08.495, True, 1.348, 0.135042
2023/07/01 09:03:08.998, True, 0.996, 0.135500
2023/07/01 09:03:09.503, True, 0.993, 0.135653
2023/07/01 09:03:10.007, True, 0.995, 0.133898
2023/07/01 09:03:10.503, True, 1.011, 0.134051
2023/07/01 09:03:11.007, True, 0.995, 0.136187
2023/07/01 09:03:11.511, True, 0.995, 0.134508
2023/07/01 09:03:12.007, True, 1.011, 0.137179
2023/07/01 09:03:12.511, True, 1.326, 0.135576
2023/07/01 09:03:13.007, True, 1.011, 0.137026
2023/07/01 09:03:13.511, True, 0.995, 0.135729
2023/07/01 09:03:14.015, True, 0.995, 0.137331
2023/07/01 09:03:14.519, True, 0.995, 0.134279
2023/07/01 09:03:15.015, True, 1.011, 0.137942
2023/07/01 09:03:15.518, True, 0.994, 0.136110
2023/07/01 09:03:16.023, True, 0.995, 0.133745
2023/07/01 09:03:16.519, True, 0.674, 0.136492
2023/07/01 09:03:17.023, True, 0.994, 0.136568
2023/07/01 09:03:17.527, True, 0.995, 0.137713
2023/07/01 09:03:18.023, True, 1.010, 0.134432
2023/07/01 09:03:18.526, True, 0.995, 0.135271
2023/07/01 09:03:19.022, True, 1.011, 0.135195
2023/07/01 09:03:19.527, True, 0.996, 0.138628
2023/07/01 09:03:20.030, True, 1.325, 0.134737
2023/07/01 09:03:20.527, True, 1.011, 0.137636
2023/07/01 09:03:21.031, True, 0.996, 0.135729
2023/07/01 09:03:21.534, True, 0.994, 0.136873
2023/07/01 09:03:22.030, True, 1.010, 0.136950
2023/07/01 09:03:22.535, True, 0.995, 0.136721
2023/07/01 09:03:23.038, True, 0.995, 0.134813
2023/07/01 09:03:23.534, True, 1.011, 0.135805
2023/07/01 09:03:24.039, True, 1.327, 0.137026
2023/07/01 09:03:24.542, True, 0.995, 0.136873
2023/07/01 09:03:25.039, True, 1.011, 0.136263
2023/07/01 09:03:25.543, True, 0.995, 0.135424
2023/07/01 09:03:26.039, True, 1.348, 0.133516
2023/07/01 09:03:26.542, True, 0.995, 0.133898
2023/07/01 09:03:27.047, True, 0.995, 0.136263
2023/07/01 09:03:27.551, True, 0.995, 0.136187
2023/07/01 09:03:28.047, True, 1.011, 0.137713
2023/07/01 09:03:28.551, True, 1.326, 0.137102
2023/07/01 09:03:29.054, True, 0.995, 0.136568
2023/07/01 09:03:29.551, True, 1.011, 0.136568
2023/07/01 09:03:30.055, True, 0.995, 0.135042
2023/07/01 09:03:30.559, True, 0.995, 0.136110
2023/07/01 09:03:31.055, True, 1.011, 0.134890
2023/07/01 09:03:31.559, True, 0.995, 0.136263
2023/07/01 09:03:32.063, True, 0.994, 0.136187
2023/07/01 09:03:32.559, True, 1.011, 0.137331
2023/07/01 09:03:33.062, True, 1.326, 0.136034
2023/07/01 09:03:33.567, True, 0.995, 0.133745
2023/07/01 09:03:34.063, True, 1.012, 0.135424
2023/07/01 09:03:34.567, True, 0.993, 0.136873
2023/07/01 09:03:35.071, True, 0.995, 0.135042
2023/07/01 09:03:35.567, True, 1.011, 0.134813
2023/07/01 09:03:36.071, True, 0.996, 0.135271
2023/07/01 09:03:36.574, True, 0.994, 0.136568
2023/07/01 09:03:37.070, True, 1.011, 0.133593
2023/07/01 09:03:37.575, True, 0.996, 0.134813
2023/07/01 09:03:38.079, True, 1.325, 0.135424
2023/07/01 09:03:38.574, True, 1.011, 0.135882
2023/07/01 09:03:39.079, True, 0.997, 0.136339
2023/07/01 09:03:39.583, True, 0.663, 0.136263
2023/07/01 09:03:40.079, True, 1.011, 0.136034
2023/07/01 09:03:40.582, True, 1.327, 0.136187
2023/07/01 09:03:41.087, True, 0.995, 0.134966
2023/07/01 09:03:41.583, True, 1.009, 0.135729
2023/07/01 09:03:42.086, True, 0.995, 0.137560
2023/07/01 09:03:42.590, True, 0.996, 0.134279
2023/07/01 09:03:43.087, True, 1.011, 0.135119
2023/07/01 09:03:43.591, True, 0.994, 0.135500
2023/07/01 09:03:44.095, True, 1.325, 0.136416
2023/07/01 09:03:44.590, True, 1.013, 0.133288
2023/07/01 09:03:45.094, True, 0.995, 0.135119
2023/07/01 09:03:45.599, True, 0.993, 0.136645
2023/07/01 09:03:46.095, True, 1.011, 0.134737
2023/07/01 09:03:46.599, True, 0.997, 0.136568
2023/07/01 09:03:47.103, True, 0.993, 0.135958
2023/07/01 09:03:47.599, True, 1.347, 0.133669
2023/07/01 09:03:48.103, True, 0.996, 0.136263
2023/07/01 09:03:48.607, True, 0.663, 0.135805
2023/07/01 09:03:49.103, True, 1.011, 0.133974
2023/07/01 09:03:49.607, True, 0.996, 0.137331
2023/07/01 09:03:50.111, True, 1.325, 0.135424
2023/07/01 09:03:50.607, True, 0.674, 0.136263
2023/07/01 09:03:51.111, True, 0.996, 0.136339
2023/07/01 09:03:51.615, True, 1.324, 0.136034
2023/07/01 09:03:52.111, True, 1.011, 0.135042
2023/07/01 09:03:52.615, True, 0.995, 0.136797
2023/07/01 09:03:53.119, True, 0.995, 0.136873
2023/07/01 09:03:53.615, True, 1.011, 0.133364
2023/07/01 09:03:54.119, True, 0.996, 0.135348
2023/07/01 09:03:54.615, True, 1.010, 0.136568
2023/07/01 09:03:55.119, True, 0.994, 0.136187
2023/07/01 09:03:55.623, True, 0.995, 0.137102
2023/07/01 09:03:56.119, True, 1.012, 0.134661
2023/07/01 09:03:56.623, True, 0.994, 0.135271
2023/07/01 09:03:57.127, True, 0.995, 0.135805
2023/07/01 09:03:57.623, True, 1.012, 0.135424
2023/07/01 09:03:58.127, True, 0.994, 0.136721
2023/07/01 09:03:58.630, True, 0.996, 0.134813
2023/07/01 09:03:59.127, True, 1.011, 0.134661
2023/07/01 09:03:59.631, True, 0.993, 0.135958
2023/07/01 09:04:00.135, True, 0.995, 0.135576
2023/07/01 09:04:00.639, True, 0.995, 0.134203
2023/07/01 09:04:01.135, True, 1.011, 0.137255
2023/07/01 09:04:01.639, True, 0.995, 0.134203
2023/07/01 09:04:02.135, True, 1.013, 0.133669
2023/07/01 09:04:02.639, True, 0.993, 0.136339
2023/07/01 09:04:03.142, True, 0.995, 0.132753
2023/07/01 09:04:03.647, True, 0.995, 0.135042
2023/07/01 09:04:04.143, True, 1.011, 0.135958
2023/07/01 09:04:04.647, True, 1.326, 0.134432
2023/07/01 09:04:05.143, True, 1.011, 0.134203
2023/07/01 09:04:05.647, True, 0.995, 0.135500
2023/07/01 09:04:06.151, True, 0.995, 0.135348
2023/07/01 09:04:06.647, True, 1.011, 0.136568
2023/07/01 09:04:07.151, True, 0.995, 0.134432
2023/07/01 09:04:07.655, True, 0.996, 0.136187
2023/07/01 09:04:08.159, True, 0.994, 0.135195
2023/07/01 09:04:08.655, True, 1.011, 0.134279
2023/07/01 09:04:09.159, True, 0.995, 0.136645
2023/07/01 09:04:09.655, True, 1.011, 0.137636
2023/07/01 09:04:10.159, True, 0.995, 0.133669
2023/07/01 09:04:10.663, True, 0.995, 0.135653
2023/07/01 09:04:11.159, True, 1.011, 0.132677
2023/07/01 09:04:11.663, True, 0.995, 0.135424
