time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/18 22:25:30.428, False, 4.642, 0.129778
2023/06/18 22:25:30.932, False, 4.643, 0.131609
2023/06/18 22:25:31.428, False, 4.717, 0.131762
2023/06/18 22:25:31.932, False, 4.643, 0.130541
2023/06/18 22:25:32.436, False, 4.642, 0.132906
2023/06/18 22:25:32.932, False, 4.380, 0.129320
2023/06/18 22:25:33.436, False, 4.643, 0.132982
2023/06/18 22:25:33.940, False, 4.642, 0.131456
2023/06/18 22:25:34.436, False, 4.380, 0.130999
2023/06/18 22:25:34.940, False, 4.642, 0.131456
2023/06/18 22:25:35.436, False, 4.718, 0.132448
2023/06/18 22:25:35.940, False, 4.642, 0.129549
2023/06/18 22:25:36.444, False, 4.645, 0.134356
2023/06/18 22:25:36.940, False, 4.714, 0.131533
2023/06/18 22:25:37.444, False, 4.642, 0.129549
2023/06/18 22:25:37.948, False, 4.312, 0.131762
2023/06/18 22:25:38.444, False, 4.380, 0.131838
2023/06/18 22:25:38.948, False, 4.643, 0.129854
2023/06/18 22:25:39.452, False, 4.642, 0.132448
2023/06/18 22:25:39.948, False, 4.380, 0.132296
2023/06/18 22:25:40.452, False, 4.642, 0.131380
2023/06/18 22:25:40.956, False, 4.642, 0.132677
2023/06/18 22:25:41.452, False, 4.381, 0.130999
2023/06/18 22:25:41.956, False, 4.643, 0.132143
2023/06/18 22:25:42.460, False, 4.311, 0.132525
2023/06/18 22:25:42.956, False, 4.380, 0.132296
2023/06/18 22:25:43.460, False, 4.643, 0.133211
2023/06/18 22:25:43.963, False, 4.310, 0.133211
2023/06/18 22:25:44.460, False, 4.719, 0.131456
2023/06/18 22:25:44.964, False, 4.643, 0.131762
2023/06/18 22:25:45.468, False, 4.642, 0.131914
2023/06/18 22:25:45.964, False, 4.381, 0.131304
2023/06/18 22:25:46.468, False, 4.642, 0.128634
2023/06/18 22:25:46.972, False, 4.311, 0.131304
2023/06/18 22:25:47.468, False, 4.719, 0.130846
2023/06/18 22:25:47.972, False, 4.642, 0.131838
2023/06/18 22:25:48.476, False, 4.642, 0.131304
2023/06/18 22:25:48.972, False, 4.380, 0.131075
2023/06/18 22:25:49.476, False, 4.642, 0.129397
2023/06/18 22:25:49.980, False, 4.642, 0.129931
2023/06/18 22:25:50.476, False, 4.717, 0.130999
2023/06/18 22:25:50.980, False, 4.311, 0.130159
2023/06/18 22:25:51.484, False, 4.643, 0.131075
2023/06/18 22:25:51.980, False, 4.380, 0.132067
2023/06/18 22:25:52.484, False, 4.642, 0.131456
2023/06/18 22:25:52.988, False, 4.311, 0.130999
2023/06/18 22:25:53.492, False, 4.642, 0.131991
2023/06/18 22:25:53.988, False, 4.380, 0.129320
2023/06/18 22:25:54.492, False, 4.642, 0.131991
2023/06/18 22:25:54.996, False, 4.651, 0.130617
2023/06/18 22:25:55.492, False, 4.372, 0.133135
2023/06/18 22:25:55.996, False, 4.643, 0.131838
2023/06/18 22:25:56.500, False, 4.310, 0.130694
2023/06/18 22:25:56.996, False, 4.384, 0.132830
2023/06/18 22:25:57.500, False, 4.639, 0.132906
2023/06/18 22:25:58.004, False, 4.645, 0.131380
2023/06/18 22:25:58.500, False, 4.384, 0.130465
2023/06/18 22:25:59.004, False, 4.643, 0.129091
2023/06/18 22:25:59.500, False, 4.711, 0.131838
2023/06/18 22:26:00.004, False, 4.641, 0.131762
2023/06/18 22:26:00.508, False, 4.644, 0.130312
2023/06/18 22:26:01.004, False, 4.380, 0.131228
2023/06/18 22:26:01.508, False, 4.641, 0.129778
2023/06/18 22:26:02.012, False, 4.312, 0.132372
2023/06/18 22:26:02.508, False, 4.718, 0.129091
2023/06/18 22:26:03.012, False, 4.642, 0.133059
2023/06/18 22:26:03.516, False, 4.643, 0.131228
2023/06/18 22:26:04.012, False, 4.385, 0.132982
2023/06/18 22:26:04.516, False, 4.640, 0.131456
2023/06/18 22:26:05.020, False, 4.646, 0.132372
2023/06/18 22:26:05.516, False, 4.712, 0.129397
2023/06/18 22:26:06.019, False, 4.646, 0.130617
2023/06/18 22:26:06.524, False, 4.639, 0.131533
2023/06/18 22:26:07.020, False, 4.718, 0.132296
2023/06/18 22:26:07.524, False, 4.639, 0.131762
2023/06/18 22:26:08.028, False, 4.647, 0.130312
2023/06/18 22:26:08.532, False, 4.639, 0.131762
2023/06/18 22:26:09.028, False, 4.717, 0.131533
2023/06/18 22:26:09.532, False, 4.647, 0.131228
2023/06/18 22:26:10.036, False, 4.637, 0.129473
2023/06/18 22:26:10.540, False, 4.648, 0.132601
2023/06/18 22:26:11.036, False, 4.719, 0.132372
2023/06/18 22:26:11.540, False, 4.635, 0.129091
2023/06/18 22:26:12.044, False, 4.649, 0.131685
2023/06/18 22:26:12.540, False, 4.381, 0.130159
2023/06/18 22:26:13.044, False, 4.643, 0.131228
2023/06/18 22:26:13.548, False, 4.642, 0.131456
2023/06/18 22:26:14.044, False, 4.375, 0.131228
2023/06/18 22:26:14.548, False, 4.641, 0.131380
2023/06/18 22:26:15.052, False, 4.648, 0.133516
2023/06/18 22:26:15.548, False, 4.712, 0.130770
2023/06/18 22:26:16.051, False, 4.642, 0.130922
2023/06/18 22:26:16.556, False, 4.648, 0.130083
2023/06/18 22:26:17.052, False, 4.711, 0.132143
2023/06/18 22:26:17.556, False, 4.311, 0.132982
2023/06/18 22:26:18.060, False, 4.643, 0.131228
2023/06/18 22:26:18.556, False, 4.717, 0.133822
2023/06/18 22:26:19.060, False, 4.642, 0.129778
2023/06/18 22:26:19.564, False, 4.311, 0.130999
2023/06/18 22:26:20.060, False, 4.718, 0.131533
2023/06/18 22:26:20.564, False, 4.642, 0.132525
2023/06/18 22:26:21.068, False, 4.642, 0.133669
2023/06/18 22:26:21.564, False, 4.380, 0.130312
2023/06/18 22:26:22.068, False, 4.643, 0.131456
2023/06/18 22:26:22.572, False, 4.319, 0.132143
2023/06/18 22:26:23.068, False, 4.372, 0.129625
2023/06/18 22:26:23.572, False, 4.643, 0.130694
2023/06/18 22:26:24.076, False, 4.642, 0.131304
2023/06/18 22:26:24.572, False, 4.718, 0.133440
2023/06/18 22:26:25.076, False, 4.645, 0.131685
2023/06/18 22:26:25.580, False, 4.639, 0.131380
2023/06/18 22:26:26.076, False, 4.380, 0.130999
2023/06/18 22:26:26.580, False, 4.643, 0.132906
2023/06/18 22:26:27.084, False, 4.644, 0.133440
2023/06/18 22:26:27.580, False, 4.382, 0.130999
2023/06/18 22:26:28.084, False, 4.640, 0.130617
2023/06/18 22:26:28.588, False, 4.311, 0.132525
2023/06/18 22:26:29.092, False, 4.641, 0.132372
2023/06/18 22:26:29.588, False, 4.380, 0.133364
2023/06/18 22:26:30.092, False, 4.643, 0.132753
2023/06/18 22:26:30.596, False, 4.643, 0.131991
2023/06/18 22:26:31.092, False, 4.389, 0.129473
2023/06/18 22:26:31.596, False, 4.642, 0.130694
2023/06/18 22:26:32.100, False, 4.635, 0.130999
2023/06/18 22:26:32.596, False, 4.715, 0.131685
2023/06/18 22:26:33.100, False, 4.311, 0.133059
2023/06/18 22:26:33.596, False, 4.717, 0.131533
2023/06/18 22:26:34.100, False, 4.643, 0.131075
2023/06/18 22:26:34.603, False, 4.645, 0.130007
2023/06/18 22:26:35.100, False, 4.378, 0.130388
2023/06/18 22:26:35.604, False, 4.653, 0.132525
2023/06/18 22:26:36.108, False, 4.308, 0.130159
2023/06/18 22:26:36.604, False, 4.376, 0.131533
2023/06/18 22:26:37.108, False, 4.638, 0.133059
2023/06/18 22:26:37.612, False, 4.643, 0.133669
2023/06/18 22:26:38.116, False, 4.310, 0.128939
2023/06/18 22:26:38.612, False, 4.718, 0.132448
2023/06/18 22:26:39.116, False, 4.310, 0.129778
2023/06/18 22:26:39.620, False, 4.642, 0.131991
2023/06/18 22:26:40.116, False, 4.722, 0.129244
2023/06/18 22:26:40.620, False, 4.638, 0.131609
2023/06/18 22:26:41.124, False, 4.646, 0.131304
2023/06/18 22:26:41.620, False, 4.377, 0.132982
2023/06/18 22:26:42.124, False, 4.642, 0.129778
2023/06/18 22:26:42.628, False, 4.643, 0.130999
2023/06/18 22:26:43.123, False, 4.717, 0.130083
2023/06/18 22:26:43.628, False, 4.647, 0.130999
2023/06/18 22:26:44.132, False, 4.307, 0.133745
2023/06/18 22:26:44.628, False, 4.717, 0.132677
2023/06/18 22:26:45.132, False, 4.648, 0.131228
2023/06/18 22:26:45.628, False, 4.380, 0.130465
2023/06/18 22:26:46.132, False, 4.637, 0.131456
2023/06/18 22:26:46.636, False, 4.649, 0.132448
2023/06/18 22:26:47.140, False, 4.973, 0.131609
2023/06/18 22:26:47.636, False, 4.380, 0.132143
2023/06/18 22:26:48.140, False, 4.642, 0.132982
2023/06/18 22:26:48.644, False, 4.644, 0.131685
2023/06/18 22:26:49.140, False, 4.717, 0.132830
2023/06/18 22:26:49.644, False, 4.305, 0.132753
2023/06/18 22:26:50.148, False, 4.650, 0.130770
2023/06/18 22:26:50.651, False, 4.643, 0.130007
2023/06/18 22:26:51.148, False, 4.380, 0.132143
2023/06/18 22:26:51.652, False, 4.304, 0.131762
2023/06/18 22:26:52.156, False, 4.650, 0.130617
2023/06/18 22:26:52.652, False, 4.374, 0.132830
2023/06/18 22:26:53.156, False, 4.641, 0.130617
2023/06/18 22:26:53.652, False, 4.380, 0.131456
2023/06/18 22:26:54.156, False, 4.645, 0.132677
2023/06/18 22:26:54.660, False, 4.308, 0.130236
2023/06/18 22:26:55.156, False, 4.719, 0.132753
2023/06/18 22:26:55.660, False, 4.647, 0.129702
2023/06/18 22:26:56.164, False, 4.305, 0.130465
2023/06/18 22:26:56.660, False, 4.381, 0.132448
2023/06/18 22:26:57.164, False, 4.650, 0.130236
2023/06/18 22:26:57.668, False, 4.303, 0.131914
2023/06/18 22:26:58.164, False, 4.383, 0.131228
2023/06/18 22:26:58.668, False, 4.639, 0.131151
2023/06/18 22:26:59.172, False, 4.311, 0.130999
2023/06/18 22:26:59.676, False, 4.642, 0.131456
2023/06/18 22:27:00.172, False, 4.718, 0.130999
2023/06/18 22:27:00.676, False, 4.645, 0.132372
2023/06/18 22:27:01.172, False, 4.378, 0.131228
2023/06/18 22:27:01.676, False, 4.642, 0.130465
2023/06/18 22:27:02.180, False, 4.643, 0.131914
2023/06/18 22:27:02.676, False, 4.380, 0.130770
2023/06/18 22:27:03.180, False, 4.642, 0.132372
2023/06/18 22:27:03.684, False, 4.642, 0.130999
2023/06/18 22:27:04.188, False, 4.314, 0.130541
2023/06/18 22:27:04.684, False, 4.715, 0.131304
2023/06/18 22:27:05.188, False, 4.310, 0.130999
2023/06/18 22:27:05.684, False, 4.720, 0.130159
2023/06/18 22:27:06.188, False, 4.309, 0.129778
2023/06/18 22:27:06.692, False, 4.310, 0.132677
2023/06/18 22:27:07.188, False, 4.717, 0.132830
2023/06/18 22:27:07.692, False, 4.311, 0.132601
2023/06/18 22:27:08.196, False, 4.642, 0.130236
2023/06/18 22:27:08.692, False, 4.380, 0.130922
2023/06/18 22:27:09.196, False, 4.312, 0.129778
2023/06/18 22:27:09.700, False, 4.641, 0.133211
2023/06/18 22:27:10.196, False, 4.383, 0.130388
2023/06/18 22:27:10.700, False, 4.640, 0.130236
2023/06/18 22:27:11.204, False, 4.311, 0.130159
2023/06/18 22:27:11.708, False, 4.643, 0.131914
2023/06/18 22:27:12.204, False, 4.380, 0.131304
2023/06/18 22:27:12.708, False, 4.642, 0.131762
2023/06/18 22:27:13.212, False, 4.644, 0.131914
2023/06/18 22:27:13.708, False, 4.379, 0.132296
2023/06/18 22:27:14.212, False, 4.642, 0.131456
2023/06/18 22:27:14.716, False, 4.643, 0.131762
2023/06/18 22:27:15.212, False, 4.717, 0.132677
2023/06/18 22:27:15.716, False, 4.642, 0.132525
2023/06/18 22:27:16.212, False, 4.718, 0.129015
2023/06/18 22:27:16.716, False, 4.642, 0.129625
2023/06/18 22:27:17.220, False, 4.642, 0.131609
2023/06/18 22:27:17.724, False, 4.650, 0.131685
2023/06/18 22:27:18.220, False, 4.710, 0.133059
2023/06/18 22:27:18.724, False, 4.642, 0.132601
2023/06/18 22:27:19.228, False, 4.311, 0.131838
2023/06/18 22:27:19.724, False, 4.716, 0.130007
2023/06/18 22:27:20.228, False, 4.649, 0.130694
2023/06/18 22:27:20.732, False, 4.637, 0.132906
2023/06/18 22:27:21.228, False, 4.716, 0.132753
2023/06/18 22:27:21.732, False, 4.311, 0.131685
2023/06/18 22:27:22.236, False, 4.643, 0.133822
2023/06/18 22:27:22.732, False, 4.384, 0.130541
2023/06/18 22:27:23.236, False, 4.638, 0.130846
2023/06/18 22:27:23.740, False, 4.311, 0.130617
2023/06/18 22:27:24.236, False, 4.381, 0.130617
2023/06/18 22:27:24.740, False, 4.647, 0.133516
2023/06/18 22:27:25.244, False, 4.976, 0.131533
2023/06/18 22:27:25.740, False, 4.374, 0.131609
2023/06/18 22:27:26.244, False, 4.974, 0.130999
2023/06/18 22:27:26.748, False, 4.642, 0.133974
2023/06/18 22:27:27.244, False, 4.717, 0.131456
2023/06/18 22:27:27.748, False, 4.644, 0.132906
2023/06/18 22:27:28.252, False, 4.649, 0.131609
2023/06/18 22:27:28.748, False, 4.373, 0.129091
2023/06/18 22:27:29.252, False, 4.645, 0.133135
2023/06/18 22:27:29.756, False, 4.640, 0.131228
2023/06/18 22:27:30.252, False, 4.380, 0.130846
2023/06/18 22:27:30.756, False, 4.644, 0.131456
2023/06/18 22:27:31.260, False, 4.642, 0.129854
2023/06/18 22:27:31.756, False, 4.724, 0.130007
2023/06/18 22:27:32.260, False, 4.312, 0.130541
2023/06/18 22:27:32.764, False, 4.635, 0.131075
2023/06/18 22:27:33.260, False, 4.718, 0.134890
2023/06/18 22:27:33.764, False, 4.310, 0.131380
2023/06/18 22:27:34.268, False, 4.642, 0.133135
2023/06/18 22:27:34.764, False, 4.380, 0.132067
2023/06/18 22:27:35.268, False, 4.644, 0.132601
2023/06/18 22:27:35.771, False, 4.641, 0.129397
2023/06/18 22:27:36.276, False, 4.642, 0.133898
2023/06/18 22:27:36.772, False, 4.382, 0.131151
2023/06/18 22:27:37.276, False, 4.311, 0.133898
2023/06/18 22:27:37.780, False, 4.312, 0.130617
2023/06/18 22:27:38.275, False, 4.715, 0.131991
2023/06/18 22:27:38.780, False, 4.644, 0.131914
2023/06/18 22:27:39.284, False, 4.308, 0.130312
2023/06/18 22:27:39.780, False, 4.381, 0.130846
2023/06/18 22:27:40.284, False, 4.643, 0.133898
2023/06/18 22:27:40.788, False, 4.642, 0.131991
2023/06/18 22:27:41.284, False, 4.717, 0.130465
2023/06/18 22:27:41.788, False, 4.310, 0.131228
2023/06/18 22:27:42.292, False, 4.643, 0.131991
2023/06/18 22:27:42.788, False, 4.717, 0.131685
2023/06/18 22:27:43.292, False, 4.643, 0.132906
2023/06/18 22:27:43.796, False, 4.641, 0.132219
2023/06/18 22:27:44.292, False, 4.381, 0.130083
2023/06/18 22:27:44.796, False, 4.642, 0.132906
2023/06/18 22:27:45.300, False, 4.643, 0.133822
2023/06/18 22:27:45.796, False, 4.719, 0.130236
2023/06/18 22:27:46.300, False, 4.309, 0.132982
2023/06/18 22:27:46.804, False, 4.643, 0.133135
2023/06/18 22:27:47.300, False, 4.381, 0.131456
2023/06/18 22:27:47.804, False, 4.641, 0.130541
2023/06/18 22:27:48.308, False, 4.313, 0.131533
2023/06/18 22:27:48.812, False, 4.641, 0.130465
2023/06/18 22:27:49.308, False, 4.380, 0.131609
2023/06/18 22:27:49.812, False, 4.642, 0.131914
2023/06/18 22:27:50.308, False, 4.717, 0.130312
2023/06/18 22:27:50.812, False, 4.312, 0.131075
2023/06/18 22:27:51.316, False, 4.642, 0.130388
2023/06/18 22:27:51.812, False, 4.726, 0.130236
2023/06/18 22:27:52.316, False, 4.634, 0.133059
2023/06/18 22:27:52.820, False, 4.310, 0.129854
2023/06/18 22:27:53.316, False, 4.718, 0.130159
2023/06/18 22:27:53.820, False, 4.642, 0.130770
2023/06/18 22:27:54.324, False, 4.312, 0.132448
2023/06/18 22:27:54.819, False, 4.716, 0.132296
2023/06/18 22:27:55.324, False, 4.311, 0.130388
2023/06/18 22:27:55.828, False, 4.643, 0.132677
2023/06/18 22:27:56.332, False, 4.310, 0.132219
2023/06/18 22:27:56.828, False, 4.718, 0.130617
2023/06/18 22:27:57.332, False, 4.642, 0.131228
2023/06/18 22:27:57.836, False, 4.314, 0.132982
2023/06/18 22:27:58.332, False, 4.714, 0.133288
2023/06/18 22:27:58.836, False, 4.643, 0.131075
2023/06/18 22:27:59.340, False, 4.643, 0.131685
2023/06/18 22:27:59.836, False, 4.719, 0.130846
2023/06/18 22:28:00.340, False, 4.640, 0.131304
2023/06/18 22:28:00.844, False, 4.310, 0.133211
2023/06/18 22:28:01.340, False, 4.720, 0.128862
2023/06/18 22:28:01.844, False, 4.310, 0.131228
2023/06/18 22:28:02.348, False, 4.643, 0.129168
2023/06/18 22:28:02.844, False, 4.379, 0.132296
2023/06/18 22:28:03.348, False, 4.642, 0.133364
2023/06/18 22:28:03.852, False, 4.311, 0.132296
2023/06/18 22:28:04.348, False, 4.718, 0.131762
2023/06/18 22:28:04.852, False, 4.642, 0.130846
2023/06/18 22:28:05.348, False, 4.384, 0.130770
2023/06/18 22:28:05.852, False, 4.639, 0.131533
2023/06/18 22:28:06.356, False, 4.643, 0.130617
2023/06/18 22:28:06.851, False, 4.721, 0.131609
2023/06/18 22:28:07.356, False, 4.638, 0.131991
2023/06/18 22:28:07.860, False, 4.644, 0.132143
2023/06/18 22:28:08.356, False, 4.384, 0.131838
2023/06/18 22:28:08.859, False, 4.645, 0.129015
2023/06/18 22:28:09.363, False, 4.634, 0.130617
2023/06/18 22:28:09.867, False, 4.643, 0.129625
2023/06/18 22:28:10.364, False, 4.717, 0.133898
2023/06/18 22:28:10.868, False, 4.642, 0.130770
2023/06/18 22:28:11.372, False, 4.311, 0.130770
2023/06/18 22:28:11.867, False, 4.717, 0.131456
2023/06/18 22:28:12.372, False, 4.312, 0.131380
2023/06/18 22:28:12.876, False, 4.650, 0.132448
2023/06/18 22:28:13.371, False, 4.710, 0.132143
2023/06/18 22:28:13.875, False, 4.641, 0.132296
2023/06/18 22:28:14.380, False, 4.312, 0.131685
2023/06/18 22:28:14.876, False, 4.724, 0.130159
2023/06/18 22:28:15.380, False, 4.636, 0.130694
2023/06/18 22:28:15.884, False, 4.319, 0.132067
2023/06/18 22:28:16.388, False, 4.638, 0.132830
2023/06/18 22:28:16.884, False, 4.720, 0.131533
2023/06/18 22:28:17.388, False, 4.636, 0.131533
2023/06/18 22:28:17.892, False, 4.652, 0.131228
2023/06/18 22:28:18.388, False, 4.035, 0.133135
2023/06/18 22:28:18.892, False, 4.650, 0.132448
2023/06/18 22:28:19.396, False, 4.636, 0.129625
2023/06/18 22:28:19.892, False, 4.388, 0.129015
2023/06/18 22:28:20.396, False, 4.633, 0.129931
2023/06/18 22:28:20.900, False, 4.311, 0.131838
2023/06/18 22:28:21.396, False, 4.720, 0.130694
2023/06/18 22:28:21.900, False, 4.648, 0.131762
2023/06/18 22:28:22.404, False, 4.638, 0.131304
2023/06/18 22:28:22.900, False, 4.723, 0.132525
2023/06/18 22:28:23.404, False, 4.638, 0.131609
2023/06/18 22:28:23.908, False, 4.638, 0.134051
2023/06/18 22:28:24.404, False, 4.380, 0.131075
2023/06/18 22:28:24.908, False, 4.311, 0.130770
2023/06/18 22:28:25.412, False, 4.648, 0.130617
2023/06/18 22:28:25.908, False, 4.712, 0.130236
2023/06/18 22:28:26.412, False, 4.310, 0.131533
2023/06/18 22:28:26.916, False, 4.648, 0.131991
2023/06/18 22:28:27.412, False, 4.714, 0.130846
2023/06/18 22:28:27.915, False, 4.641, 0.131685
2023/06/18 22:28:28.420, False, 4.642, 0.130007
2023/06/18 22:28:28.916, False, 4.717, 0.131380
2023/06/18 22:28:29.420, False, 4.643, 0.131075
2023/06/18 22:28:29.916, False, 4.717, 0.130846
2023/06/18 22:28:30.420, False, 4.310, 0.131914
2023/06/18 22:28:30.924, False, 4.643, 0.131304
2023/06/18 22:28:31.419, False, 4.717, 0.130846
2023/06/18 22:28:31.924, False, 4.647, 0.131914
2023/06/18 22:28:32.428, False, 4.306, 0.131685
2023/06/18 22:28:32.932, False, 4.643, 0.132906
2023/06/18 22:28:33.428, False, 4.717, 0.131685
2023/06/18 22:28:33.932, False, 4.311, 0.130159
2023/06/18 22:28:34.436, False, 4.641, 0.131456
2023/06/18 22:28:34.931, False, 4.718, 0.130388
2023/06/18 22:28:35.436, False, 4.642, 0.132143
2023/06/18 22:28:35.932, False, 4.718, 0.131914
2023/06/18 22:28:36.436, False, 4.642, 0.131685
2023/06/18 22:28:36.940, False, 4.642, 0.131533
2023/06/18 22:28:37.436, False, 4.381, 0.131533
2023/06/18 22:28:37.940, False, 4.642, 0.130312
2023/06/18 22:28:38.444, False, 4.643, 0.132677
2023/06/18 22:28:38.940, False, 4.384, 0.130922
2023/06/18 22:28:39.444, False, 4.638, 0.132982
2023/06/18 22:28:39.948, False, 4.642, 0.130388
2023/06/18 22:28:40.444, False, 4.380, 0.131914
2023/06/18 22:28:40.948, False, 4.643, 0.131228
2023/06/18 22:28:41.452, False, 4.642, 0.130388
2023/06/18 22:28:41.948, False, 4.381, 0.131609
2023/06/18 22:28:42.452, False, 4.642, 0.131228
2023/06/18 22:28:42.956, False, 4.643, 0.130922
2023/06/18 22:28:43.452, False, 4.717, 0.129625
2023/06/18 22:28:43.956, False, 4.311, 0.130999
2023/06/18 22:28:44.460, False, 4.644, 0.130007
2023/06/18 22:28:44.956, False, 4.379, 0.129320
2023/06/18 22:28:45.460, False, 4.643, 0.132830
2023/06/18 22:28:45.963, False, 4.643, 0.132677
2023/06/18 22:28:46.459, False, 4.381, 0.131304
2023/06/18 22:28:46.963, False, 4.642, 0.132601
2023/06/18 22:28:47.468, False, 4.642, 0.131914
2023/06/18 22:28:47.964, False, 4.718, 0.131609
2023/06/18 22:28:48.468, False, 4.642, 0.132296
2023/06/18 22:28:48.972, False, 4.642, 0.129549
2023/06/18 22:28:49.467, False, 4.718, 0.131075
2023/06/18 22:28:49.971, False, 4.643, 0.130007
2023/06/18 22:28:50.468, False, 4.381, 0.131075
2023/06/18 22:28:50.971, False, 4.641, 0.130770
2023/06/18 22:28:51.476, False, 4.642, 0.131228
2023/06/18 22:28:51.971, False, 4.718, 0.129854
2023/06/18 22:28:52.476, False, 4.642, 0.131533
2023/06/18 22:28:52.980, False, 4.643, 0.132143
2023/06/18 22:28:53.476, False, 4.718, 0.131838
2023/06/18 22:28:53.980, False, 4.642, 0.130617
2023/06/18 22:28:54.484, False, 4.974, 0.131304
2023/06/18 22:28:54.979, False, 4.718, 0.131762
2023/06/18 22:28:55.483, False, 4.650, 0.130846
2023/06/18 22:28:55.988, False, 4.635, 0.132448
2023/06/18 22:28:56.484, False, 4.380, 0.131456
2023/06/18 22:28:56.988, False, 4.644, 0.131456
2023/06/18 22:28:57.492, False, 4.641, 0.133211
2023/06/18 22:28:57.988, False, 4.381, 0.129854
2023/06/18 22:28:58.492, False, 4.645, 0.130770
2023/06/18 22:28:58.996, False, 4.643, 0.132296
2023/06/18 22:28:59.492, False, 4.377, 0.131762
2023/06/18 22:28:59.996, False, 4.644, 0.130007
2023/06/18 22:29:00.500, False, 4.641, 0.132372
2023/06/18 22:29:00.996, False, 4.380, 0.131456
2023/06/18 22:29:01.500, False, 4.973, 0.132677
2023/06/18 22:29:02.004, False, 4.317, 0.132448
2023/06/18 22:29:02.500, False, 4.715, 0.132830
2023/06/18 22:29:03.004, False, 4.648, 0.131609
2023/06/18 22:29:03.508, False, 4.639, 0.131685
2023/06/18 22:29:04.004, False, 4.374, 0.132067
2023/06/18 22:29:04.508, False, 4.642, 0.131991
2023/06/18 22:29:05.012, False, 4.642, 0.132982
2023/06/18 22:29:05.508, False, 4.717, 0.130007
2023/06/18 22:29:06.011, False, 4.652, 0.131838
2023/06/18 22:29:06.516, False, 4.640, 0.131838
2023/06/18 22:29:07.020, False, 4.635, 0.129778
2023/06/18 22:29:07.516, False, 4.381, 0.130388
2023/06/18 22:29:08.019, False, 4.642, 0.131228
2023/06/18 22:29:08.524, False, 4.310, 0.133669
2023/06/18 22:29:09.020, False, 4.718, 0.131228
2023/06/18 22:29:09.523, False, 4.642, 0.131456
2023/06/18 22:29:10.028, False, 4.643, 0.133059
2023/06/18 22:29:10.523, False, 4.381, 0.131533
2023/06/18 22:29:11.028, False, 4.642, 0.130465
2023/06/18 22:29:11.532, False, 4.642, 0.131075
2023/06/18 22:29:12.028, False, 4.718, 0.129702
2023/06/18 22:29:12.532, False, 4.314, 0.129931
2023/06/18 22:29:13.036, False, 4.639, 0.131762
2023/06/18 22:29:13.540, False, 4.642, 0.131609
2023/06/18 22:29:14.036, False, 4.718, 0.131075
2023/06/18 22:29:14.540, False, 4.642, 0.131914
2023/06/18 22:29:15.044, False, 4.650, 0.131991
2023/06/18 22:29:15.540, False, 4.375, 0.128939
2023/06/18 22:29:16.044, False, 4.642, 0.132982
2023/06/18 22:29:16.547, False, 4.641, 0.131075
2023/06/18 22:29:17.044, False, 4.723, 0.131991
2023/06/18 22:29:17.548, False, 4.637, 0.130541
2023/06/18 22:29:18.043, False, 4.381, 0.130694
2023/06/18 22:29:18.548, False, 4.642, 0.130999
2023/06/18 22:29:19.052, False, 4.646, 0.130465
2023/06/18 22:29:19.548, False, 4.714, 0.129473
2023/06/18 22:29:20.051, False, 4.644, 0.131075
2023/06/18 22:29:20.556, False, 4.641, 0.130236
2023/06/18 22:29:21.052, False, 4.380, 0.133593
2023/06/18 22:29:21.556, False, 4.643, 0.130999
2023/06/18 22:29:22.060, False, 4.642, 0.130236
2023/06/18 22:29:22.556, False, 4.718, 0.132143
2023/06/18 22:29:23.060, False, 4.649, 0.130541
2023/06/18 22:29:23.564, False, 4.306, 0.132067
2023/06/18 22:29:24.060, False, 4.715, 0.135119
2023/06/18 22:29:24.564, False, 4.311, 0.130159
2023/06/18 22:29:25.068, False, 4.647, 0.131151
2023/06/18 22:29:25.564, False, 4.376, 0.131914
2023/06/18 22:29:26.068, False, 4.311, 0.134203
2023/06/18 22:29:26.572, False, 4.643, 0.130694
2023/06/18 22:29:27.076, False, 4.643, 0.131228
2023/06/18 22:29:27.572, False, 4.380, 0.130770
2023/06/18 22:29:28.076, False, 4.642, 0.131838
2023/06/18 22:29:28.580, False, 4.312, 0.131380
2023/06/18 22:29:29.076, False, 4.379, 0.131304
2023/06/18 22:29:29.580, False, 4.642, 0.130312
2023/06/18 22:29:30.083, False, 4.642, 0.131533
2023/06/18 22:29:30.580, False, 4.381, 0.132906
2023/06/18 22:29:31.084, False, 4.642, 0.129702
2023/06/18 22:29:31.588, False, 4.643, 0.130159
2023/06/18 22:29:32.092, False, 4.644, 0.132601
2023/06/18 22:29:32.588, False, 4.716, 0.129625
2023/06/18 22:29:33.091, False, 4.642, 0.130846
2023/06/18 22:29:33.588, False, 4.381, 0.130999
2023/06/18 22:29:34.092, False, 4.642, 0.130922
2023/06/18 22:29:34.596, False, 4.642, 0.132448
2023/06/18 22:29:35.099, False, 4.642, 0.132372
2023/06/18 22:29:35.595, False, 4.380, 0.130541
2023/06/18 22:29:36.099, False, 4.643, 0.132525
2023/06/18 22:29:36.603, False, 4.319, 0.127947
2023/06/18 22:29:37.099, False, 4.708, 0.130312
2023/06/18 22:29:37.603, False, 4.642, 0.132601
2023/06/18 22:29:38.107, False, 4.642, 0.134585
2023/06/18 22:29:38.603, False, 4.380, 0.131228
2023/06/18 22:29:39.107, False, 4.642, 0.131151
