time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/06 15:00:05.353, True, 1.011, 0.153429
2023/07/06 15:00:05.857, True, 0.995, 0.153124
2023/07/06 15:00:06.362, True, 0.663, 0.151217
2023/07/06 15:00:06.866, True, 0.663, 0.152819
2023/07/06 15:00:07.361, True, 0.674, 0.155032
2023/07/06 15:00:07.865, True, 0.995, 0.154726
2023/07/06 15:00:08.370, True, 0.664, 0.153429
2023/07/06 15:00:08.865, True, 0.674, 0.152819
2023/07/06 15:00:09.369, True, 0.662, 0.152514
2023/07/06 15:00:09.865, True, 0.674, 0.151522
2023/07/06 15:00:10.370, True, 0.997, 0.153201
2023/07/06 15:00:10.874, True, 0.662, 0.152132
2023/07/06 15:00:11.369, True, 0.673, 0.152819
2023/07/06 15:00:11.874, True, 0.663, 0.151675
2023/07/06 15:00:12.378, True, 0.664, 0.153048
2023/07/06 15:00:12.881, True, 0.993, 0.152438
2023/07/06 15:00:13.378, True, 0.674, 0.152972
2023/07/06 15:00:13.881, True, 0.663, 0.151751
2023/07/06 15:00:14.378, True, 0.673, 0.153811
2023/07/06 15:00:14.881, True, 0.996, 0.152895
2023/07/06 15:00:15.386, True, 0.664, 0.152743
2023/07/06 15:00:15.881, True, 0.673, 0.152667
2023/07/06 15:00:16.386, True, 0.663, 0.154040
2023/07/06 15:00:16.890, True, 0.995, 0.152972
2023/07/06 15:00:17.386, True, 0.675, 0.155413
2023/07/06 15:00:17.890, True, 0.663, 0.154192
2023/07/06 15:00:18.394, True, 0.662, 0.153582
2023/07/06 15:00:18.890, True, 1.011, 0.153811
2023/07/06 15:00:19.394, True, 0.664, 0.153277
2023/07/06 15:00:19.890, True, 0.674, 0.154116
2023/07/06 15:00:20.393, True, 0.663, 0.153811
2023/07/06 15:00:20.898, True, 0.664, 0.153124
2023/07/06 15:00:21.394, True, 0.673, 0.150988
2023/07/06 15:00:21.898, True, 0.663, 0.154498
2023/07/06 15:00:22.402, True, 0.995, 0.154040
2023/07/06 15:00:22.898, True, 0.674, 0.153353
2023/07/06 15:00:23.402, True, 0.664, 0.151827
2023/07/06 15:00:23.906, True, 0.994, 0.153201
2023/07/06 15:00:24.402, True, 0.674, 0.151598
2023/07/06 15:00:24.906, True, 0.663, 0.153124
2023/07/06 15:00:25.410, True, 0.663, 0.152590
2023/07/06 15:00:25.905, True, 0.675, 0.152209
2023/07/06 15:00:26.410, True, 0.662, 0.151522
2023/07/06 15:00:26.914, True, 0.664, 0.152514
2023/07/06 15:00:27.418, True, 0.663, 0.152590
2023/07/06 15:00:27.914, True, 1.011, 0.154726
2023/07/06 15:00:28.418, True, 0.663, 0.154726
2023/07/06 15:00:28.914, True, 0.674, 0.153048
2023/07/06 15:00:29.418, True, 0.995, 0.152361
2023/07/06 15:00:29.921, True, 0.663, 0.153735
2023/07/06 15:00:30.418, True, 0.674, 0.154040
2023/07/06 15:00:30.921, True, 0.663, 0.151446
2023/07/06 15:00:31.426, True, 0.663, 0.153735
2023/07/06 15:00:31.921, True, 0.674, 0.154269
2023/07/06 15:00:32.426, True, 0.996, 0.151904
2023/07/06 15:00:32.930, True, 0.662, 0.154574
2023/07/06 15:00:33.434, True, 0.663, 0.152819
2023/07/06 15:00:33.929, True, 0.674, 0.154803
2023/07/06 15:00:34.434, True, 0.995, 0.152056
2023/07/06 15:00:34.938, True, 0.663, 0.151522
2023/07/06 15:00:35.442, True, 0.995, 0.152209
2023/07/06 15:00:35.937, True, 0.674, 0.154879
2023/07/06 15:00:36.444, True, 0.663, 0.152361
2023/07/06 15:00:36.946, True, 0.665, 0.152743
2023/07/06 15:00:37.442, True, 1.009, 0.152819
2023/07/06 15:00:37.946, True, 0.664, 0.152972
2023/07/06 15:00:38.450, True, 0.662, 0.151446
2023/07/06 15:00:38.946, True, 0.674, 0.151598
2023/07/06 15:00:39.450, True, 0.663, 0.153658
2023/07/06 15:00:39.954, True, 0.663, 0.152132
2023/07/06 15:00:40.450, True, 0.674, 0.150835
2023/07/06 15:00:40.954, True, 0.663, 0.152209
2023/07/06 15:00:41.458, True, 0.995, 0.152667
2023/07/06 15:00:41.954, True, 0.674, 0.153277
2023/07/06 15:00:42.458, True, 0.995, 0.154269
2023/07/06 15:00:42.961, True, 0.663, 0.153811
2023/07/06 15:00:43.458, True, 0.674, 0.154040
2023/07/06 15:00:43.962, True, 0.664, 0.153964
2023/07/06 15:00:44.466, True, 0.663, 0.152895
2023/07/06 15:00:44.962, True, 0.674, 0.152361
2023/07/06 15:00:45.466, True, 0.995, 0.152819
2023/07/06 15:00:45.970, True, 0.663, 0.152514
2023/07/06 15:00:46.466, True, 0.674, 0.153201
2023/07/06 15:00:46.970, True, 0.663, 0.154421
2023/07/06 15:00:47.466, True, 0.674, 0.152895
2023/07/06 15:00:47.970, True, 0.663, 0.150607
2023/07/06 15:00:48.473, True, 0.995, 0.152438
2023/07/06 15:00:48.970, True, 0.673, 0.152056
2023/07/06 15:00:49.474, True, 0.664, 0.153506
2023/07/06 15:00:49.978, True, 0.994, 0.153353
2023/07/06 15:00:50.474, True, 0.674, 0.153353
2023/07/06 15:00:50.978, True, 0.663, 0.152209
2023/07/06 15:00:51.482, True, 0.663, 0.153429
2023/07/06 15:00:51.978, True, 0.675, 0.153964
2023/07/06 15:00:52.481, True, 0.993, 0.153353
2023/07/06 15:00:52.986, True, 0.664, 0.152743
2023/07/06 15:00:53.482, True, 0.673, 0.153353
2023/07/06 15:00:53.986, True, 0.663, 0.152590
2023/07/06 15:00:54.490, True, 0.663, 0.150988
2023/07/06 15:00:54.993, True, 0.997, 0.154421
2023/07/06 15:00:55.490, True, 0.673, 0.152667
2023/07/06 15:00:55.994, True, 0.663, 0.153658
2023/07/06 15:00:56.490, True, 0.674, 0.153735
2023/07/06 15:00:56.994, True, 0.663, 0.152285
2023/07/06 15:00:57.498, True, 0.664, 0.153201
2023/07/06 15:00:58.002, True, 0.663, 0.152209
2023/07/06 15:00:58.498, True, 1.011, 0.152895
2023/07/06 15:00:59.002, True, 0.663, 0.154879
2023/07/06 15:00:59.506, True, 0.664, 0.154498
2023/07/06 15:01:00.001, True, 1.011, 0.151904
2023/07/06 15:01:00.506, True, 0.663, 0.153887
2023/07/06 15:01:01.010, True, 0.663, 0.152514
2023/07/06 15:01:01.506, True, 0.675, 0.154498
2023/07/06 15:01:02.009, True, 0.664, 0.151980
2023/07/06 15:01:02.514, True, 0.995, 0.150225
2023/07/06 15:01:03.018, True, 0.662, 0.152514
2023/07/06 15:01:03.514, True, 0.675, 0.152285
2023/07/06 15:01:04.018, True, 0.662, 0.152819
2023/07/06 15:01:04.522, True, 0.663, 0.155261
2023/07/06 15:01:05.018, True, 1.011, 0.152895
2023/07/06 15:01:05.522, True, 0.663, 0.151675
2023/07/06 15:01:06.026, True, 0.663, 0.152590
2023/07/06 15:01:06.522, True, 1.011, 0.151980
2023/07/06 15:01:07.026, True, 0.663, 0.153658
2023/07/06 15:01:07.530, True, 0.663, 0.154421
2023/07/06 15:01:08.026, True, 0.674, 0.152590
2023/07/06 15:01:08.530, True, 0.663, 0.153658
2023/07/06 15:01:09.034, True, 0.663, 0.153353
2023/07/06 15:01:09.530, True, 1.011, 0.153353
2023/07/06 15:01:10.034, True, 0.663, 0.152972
2023/07/06 15:01:10.538, True, 0.664, 0.155108
2023/07/06 15:01:11.034, True, 0.673, 0.152819
2023/07/06 15:01:11.538, True, 0.995, 0.155108
2023/07/06 15:01:12.042, True, 0.663, 0.152285
2023/07/06 15:01:12.538, True, 0.674, 0.151904
2023/07/06 15:01:13.041, True, 0.663, 0.153277
2023/07/06 15:01:13.546, True, 0.663, 0.153811
2023/07/06 15:01:14.042, True, 0.674, 0.152819
2023/07/06 15:01:14.546, True, 0.995, 0.153582
2023/07/06 15:01:15.050, True, 0.332, 0.154116
2023/07/06 15:01:15.546, True, 1.011, 0.154192
2023/07/06 15:01:16.050, True, 0.663, 0.152667
2023/07/06 15:01:16.554, True, 0.663, 0.153277
2023/07/06 15:01:17.058, True, 0.663, 0.153201
2023/07/06 15:01:17.554, True, 0.674, 0.153506
2023/07/06 15:01:18.058, True, 0.663, 0.155184
2023/07/06 15:01:18.562, True, 0.995, 0.153124
2023/07/06 15:01:19.057, True, 0.674, 0.154879
2023/07/06 15:01:19.562, True, 0.663, 0.154650
2023/07/06 15:01:20.066, True, 0.663, 0.154955
2023/07/06 15:01:20.562, True, 1.011, 0.155184
2023/07/06 15:01:21.066, True, 0.663, 0.156176
2023/07/06 15:01:21.570, True, 0.663, 0.155947
2023/07/06 15:01:22.066, True, 0.674, 0.154498
2023/07/06 15:01:22.570, True, 0.663, 0.154574
2023/07/06 15:01:23.066, True, 0.674, 0.156634
2023/07/06 15:01:23.570, True, 0.995, 0.156558
2023/07/06 15:01:24.074, True, 0.663, 0.156023
2023/07/06 15:01:24.578, True, 0.663, 0.154803
2023/07/06 15:01:25.074, True, 0.674, 0.154803
2023/07/06 15:01:25.578, True, 0.995, 0.156329
2023/07/06 15:01:26.082, True, 0.663, 0.155337
2023/07/06 15:01:26.578, True, 0.674, 0.156100
2023/07/06 15:01:27.082, True, 0.663, 0.155184
2023/07/06 15:01:27.586, True, 0.663, 0.154879
2023/07/06 15:01:28.082, True, 0.674, 0.157473
2023/07/06 15:01:28.586, True, 0.995, 0.157549
2023/07/06 15:01:29.090, True, 0.663, 0.155642
2023/07/06 15:01:29.593, True, 0.663, 0.157778
2023/07/06 15:01:30.090, True, 0.674, 0.158160
2023/07/06 15:01:30.594, True, 0.663, 0.157549
2023/07/06 15:01:31.090, True, 0.674, 0.157855
2023/07/06 15:01:31.593, True, 0.995, 0.158160
2023/07/06 15:01:32.098, True, 0.663, 0.159457
2023/07/06 15:01:32.594, True, 0.674, 0.158389
2023/07/06 15:01:33.097, True, 0.663, 0.157321
2023/07/06 15:01:33.602, True, 0.663, 0.159762
2023/07/06 15:01:34.097, True, 1.011, 0.158083
2023/07/06 15:01:34.602, True, 0.663, 0.157855
2023/07/06 15:01:35.106, True, 0.663, 0.157855
2023/07/06 15:01:35.601, True, 0.674, 0.159228
2023/07/06 15:01:36.106, True, 0.663, 0.159838
2023/07/06 15:01:36.609, True, 0.663, 0.160143
2023/07/06 15:01:37.106, True, 0.674, 0.158389
2023/07/06 15:01:37.610, True, 0.995, 0.158389
2023/07/06 15:01:38.113, True, 0.663, 0.159686
2023/07/06 15:01:38.609, True, 0.674, 0.159609
2023/07/06 15:01:39.114, True, 0.663, 0.159152
2023/07/06 15:01:39.618, True, 0.663, 0.158007
2023/07/06 15:01:40.122, True, 0.663, 0.158923
2023/07/06 15:01:40.618, True, 0.674, 0.159762
2023/07/06 15:01:41.122, True, 0.997, 0.158465
2023/07/06 15:01:41.618, True, 0.673, 0.159152
2023/07/06 15:01:42.121, True, 0.662, 0.159533
2023/07/06 15:01:42.625, True, 0.664, 0.162051
2023/07/06 15:01:43.122, True, 0.673, 0.158923
2023/07/06 15:01:43.626, True, 0.995, 0.158236
2023/07/06 15:01:44.130, True, 0.663, 0.158618
2023/07/06 15:01:44.633, True, 0.664, 0.157321
2023/07/06 15:01:45.130, True, 0.673, 0.161517
2023/07/06 15:01:45.634, True, 0.664, 0.160449
2023/07/06 15:01:46.138, True, 0.994, 0.160143
2023/07/06 15:01:46.634, True, 0.674, 0.159991
2023/07/06 15:01:47.138, True, 0.664, 0.160983
2023/07/06 15:01:47.641, True, 0.662, 0.159762
2023/07/06 15:01:48.138, True, 0.674, 0.160754
2023/07/06 15:01:48.642, True, 0.664, 0.160906
2023/07/06 15:01:49.146, True, 0.662, 0.158618
2023/07/06 15:01:49.642, True, 1.011, 0.161364
2023/07/06 15:01:50.146, True, 0.663, 0.160067
2023/07/06 15:01:50.650, True, 0.663, 0.159838
2023/07/06 15:01:51.146, True, 0.674, 0.162203
2023/07/06 15:01:51.650, True, 0.995, 0.160754
2023/07/06 15:01:52.154, True, 0.663, 0.160220
2023/07/06 15:01:52.650, True, 0.674, 0.160830
2023/07/06 15:01:53.154, True, 0.663, 0.160678
2023/07/06 15:01:53.658, True, 0.995, 0.160678
2023/07/06 15:01:54.154, True, 0.674, 0.160906
2023/07/06 15:01:54.658, True, 0.663, 0.158770
2023/07/06 15:01:55.162, True, 0.663, 0.159533
2023/07/06 15:01:55.658, True, 0.674, 0.159533
2023/07/06 15:01:56.162, True, 0.995, 0.159686
2023/07/06 15:01:56.666, True, 0.663, 0.159304
2023/07/06 15:01:57.161, True, 0.674, 0.161593
2023/07/06 15:01:57.665, True, 0.663, 0.161593
2023/07/06 15:01:58.169, True, 0.663, 0.160601
2023/07/06 15:01:58.666, True, 1.011, 0.162509
2023/07/06 15:01:59.170, True, 0.663, 0.160220
2023/07/06 15:01:59.674, True, 0.663, 0.161669
2023/07/06 15:02:00.170, True, 0.674, 0.159762
2023/07/06 15:02:00.674, True, 0.663, 0.162127
2023/07/06 15:02:01.177, True, 0.996, 0.160296
2023/07/06 15:02:01.674, True, 0.673, 0.159762
2023/07/06 15:02:02.178, True, 0.663, 0.160601
2023/07/06 15:02:02.682, True, 0.663, 0.161822
2023/07/06 15:02:03.178, True, 0.674, 0.161669
2023/07/06 15:02:03.682, True, 0.663, 0.160220
2023/07/06 15:02:04.186, True, 0.995, 0.161593
2023/07/06 15:02:04.682, True, 0.674, 0.160754
2023/07/06 15:02:05.186, True, 0.663, 0.159609
2023/07/06 15:02:05.682, True, 0.674, 0.161822
2023/07/06 15:02:06.186, True, 0.663, 0.162737
2023/07/06 15:02:06.690, True, 0.663, 0.160067
2023/07/06 15:02:07.186, True, 0.674, 0.159991
2023/07/06 15:02:07.690, True, 0.995, 0.161975
2023/07/06 15:02:08.194, True, 0.663, 0.161593
2023/07/06 15:02:08.698, True, 0.664, 0.158618
2023/07/06 15:02:09.194, True, 0.674, 0.162280
2023/07/06 15:02:09.698, True, 0.663, 0.160525
2023/07/06 15:02:10.202, True, 0.995, 0.161059
2023/07/06 15:02:10.698, True, 0.674, 0.161517
2023/07/06 15:02:11.201, True, 0.663, 0.160143
2023/07/06 15:02:11.706, True, 0.664, 0.163958
2023/07/06 15:02:12.202, True, 0.673, 0.162737
2023/07/06 15:02:12.705, True, 0.663, 0.160525
2023/07/06 15:02:13.210, True, 0.995, 0.160601
2023/07/06 15:02:13.706, True, 0.675, 0.161822
2023/07/06 15:02:14.210, True, 0.664, 0.160296
2023/07/06 15:02:14.713, True, 0.662, 0.161669
2023/07/06 15:02:15.209, True, 0.673, 0.162509
2023/07/06 15:02:15.714, True, 0.664, 0.160830
2023/07/06 15:02:16.217, True, 0.663, 0.160906
2023/07/06 15:02:16.714, True, 0.674, 0.160906
2023/07/06 15:02:17.218, True, 0.995, 0.162203
2023/07/06 15:02:17.721, True, 0.664, 0.162890
2023/07/06 15:02:18.218, True, 0.673, 0.161440
2023/07/06 15:02:18.721, True, 0.663, 0.161059
2023/07/06 15:02:19.226, True, 0.663, 0.162280
2023/07/06 15:02:19.722, True, 0.674, 0.163119
2023/07/06 15:02:20.226, True, 0.995, 0.161364
2023/07/06 15:02:20.730, True, 0.663, 0.160754
2023/07/06 15:02:21.234, True, 0.663, 0.161517
2023/07/06 15:02:21.730, True, 0.674, 0.162737
2023/07/06 15:02:22.234, True, 0.995, 0.161746
2023/07/06 15:02:22.738, True, 0.663, 0.162661
2023/07/06 15:02:23.234, True, 0.673, 0.160983
2023/07/06 15:02:23.738, True, 0.663, 0.160754
2023/07/06 15:02:24.241, True, 0.663, 0.158923
2023/07/06 15:02:24.738, True, 0.674, 0.161669
2023/07/06 15:02:25.242, True, 0.995, 0.161669
2023/07/06 15:02:25.746, True, 0.663, 0.162814
2023/07/06 15:02:26.242, True, 0.674, 0.163195
2023/07/06 15:02:26.746, True, 0.663, 0.161517
2023/07/06 15:02:27.250, True, 0.995, 0.163272
2023/07/06 15:02:27.754, True, 0.663, 0.160372
2023/07/06 15:02:28.249, True, 0.674, 0.160906
2023/07/06 15:02:28.754, True, 0.663, 0.161593
2023/07/06 15:02:29.258, True, 0.663, 0.161364
2023/07/06 15:02:29.754, True, 1.011, 0.163500
2023/07/06 15:02:30.258, True, 0.663, 0.162585
2023/07/06 15:02:30.762, True, 0.663, 0.160754
2023/07/06 15:02:31.257, True, 0.675, 0.164034
2023/07/06 15:02:31.761, True, 0.662, 0.160830
2023/07/06 15:02:32.266, True, 0.663, 0.163272
2023/07/06 15:02:32.762, True, 0.674, 0.162203
2023/07/06 15:02:33.266, True, 0.995, 0.161135
2023/07/06 15:02:33.770, True, 0.663, 0.163272
2023/07/06 15:02:34.266, True, 0.674, 0.160678
2023/07/06 15:02:34.770, True, 0.664, 0.165408
2023/07/06 15:02:35.274, True, 0.663, 0.161593
2023/07/06 15:02:35.770, True, 0.674, 0.164645
2023/07/06 15:02:36.274, True, 0.995, 0.161746
2023/07/06 15:02:36.778, True, 0.663, 0.160525
2023/07/06 15:02:37.274, True, 0.674, 0.161288
2023/07/06 15:02:37.778, True, 0.663, 0.160601
2023/07/06 15:02:38.282, True, 0.663, 0.161288
2023/07/06 15:02:38.786, True, 0.995, 0.162127
2023/07/06 15:02:39.282, True, 0.675, 0.160220
2023/07/06 15:02:39.786, True, 0.662, 0.163119
2023/07/06 15:02:40.289, True, 0.664, 0.157931
2023/07/06 15:02:40.786, True, 0.673, 0.161898
2023/07/06 15:02:41.290, True, 0.995, 0.161669
2023/07/06 15:02:41.786, True, 0.674, 0.161593
2023/07/06 15:02:42.290, True, 0.663, 0.161364
2023/07/06 15:02:42.794, True, 0.663, 0.162737
2023/07/06 15:02:43.290, True, 0.674, 0.161135
2023/07/06 15:02:43.794, True, 0.663, 0.161669
2023/07/06 15:02:44.298, True, 0.663, 0.160830
2023/07/06 15:02:44.794, True, 0.674, 0.161975
2023/07/06 15:02:45.298, True, 0.664, 0.163119
2023/07/06 15:02:45.802, True, 0.662, 0.162051
2023/07/06 15:02:46.297, True, 0.674, 0.162585
2023/07/06 15:02:46.802, True, 0.663, 0.160067
2023/07/06 15:02:47.306, True, 0.663, 0.163119
2023/07/06 15:02:47.802, True, 0.674, 0.160372
2023/07/06 15:02:48.306, True, 0.995, 0.162051
2023/07/06 15:02:48.810, True, 0.663, 0.162051
2023/07/06 15:02:49.306, True, 0.674, 0.160525
2023/07/06 15:02:49.810, True, 0.663, 0.160983
2023/07/06 15:02:50.314, True, 0.663, 0.161059
2023/07/06 15:02:50.810, True, 0.674, 0.160678
2023/07/06 15:02:51.314, True, 0.663, 0.158465
2023/07/06 15:02:51.818, True, 0.995, 0.161059
2023/07/06 15:02:52.314, True, 0.674, 0.161059
2023/07/06 15:02:52.818, True, 0.663, 0.161440
2023/07/06 15:02:53.322, True, 0.663, 0.162966
2023/07/06 15:02:53.818, True, 0.674, 0.161746
2023/07/06 15:02:54.322, True, 0.663, 0.161364
2023/07/06 15:02:54.826, True, 0.663, 0.160449
2023/07/06 15:02:55.322, True, 1.011, 0.160983
2023/07/06 15:02:55.826, True, 0.663, 0.162127
2023/07/06 15:02:56.330, True, 0.663, 0.160372
2023/07/06 15:02:56.826, True, 0.674, 0.159075
2023/07/06 15:02:57.330, True, 0.995, 0.160983
2023/07/06 15:02:57.834, True, 0.663, 0.160449
2023/07/06 15:02:58.330, True, 0.674, 0.160372
2023/07/06 15:02:58.834, True, 0.663, 0.159838
2023/07/06 15:02:59.338, True, 0.663, 0.160906
2023/07/06 15:02:59.834, True, 0.674, 0.161212
2023/07/06 15:03:00.338, True, 0.663, 0.161669
2023/07/06 15:03:00.841, True, 0.663, 0.159915
2023/07/06 15:03:01.338, True, 0.674, 0.161212
2023/07/06 15:03:01.841, True, 0.663, 0.160372
2023/07/06 15:03:02.346, True, 0.663, 0.159533
2023/07/06 15:03:02.842, True, 1.012, 0.160754
2023/07/06 15:03:03.345, True, 0.663, 0.161517
2023/07/06 15:03:03.849, True, 0.663, 0.160830
2023/07/06 15:03:04.346, True, 0.674, 0.160906
2023/07/06 15:03:04.849, True, 0.663, 0.162966
2023/07/06 15:03:05.353, True, 0.663, 0.158007
2023/07/06 15:03:05.849, True, 0.674, 0.160754
2023/07/06 15:03:06.354, True, 0.663, 0.162661
2023/07/06 15:03:06.857, True, 0.995, 0.161288
2023/07/06 15:03:07.361, True, 0.663, 0.163119
2023/07/06 15:03:07.857, True, 0.674, 0.161135
2023/07/06 15:03:08.361, True, 0.664, 0.162814
2023/07/06 15:03:08.865, True, 0.662, 0.160449
2023/07/06 15:03:09.361, True, 1.011, 0.161669
2023/07/06 15:03:09.866, True, 0.664, 0.158999
2023/07/06 15:03:10.370, True, 0.663, 0.163195
2023/07/06 15:03:10.866, True, 0.674, 0.158465
2023/07/06 15:03:11.370, True, 0.662, 0.162661
2023/07/06 15:03:11.873, True, 0.664, 0.160296
2023/07/06 15:03:12.370, True, 0.674, 0.159915
2023/07/06 15:03:12.874, True, 0.662, 0.160067
2023/07/06 15:03:13.378, True, 0.995, 0.160983
2023/07/06 15:03:13.874, True, 0.674, 0.161440
2023/07/06 15:03:14.378, True, 0.663, 0.161669
2023/07/06 15:03:14.882, True, 0.663, 0.160372
2023/07/06 15:03:15.378, True, 0.674, 0.162051
2023/07/06 15:03:15.882, True, 0.664, 0.162737
2023/07/06 15:03:16.385, True, 0.993, 0.161440
2023/07/06 15:03:16.882, True, 0.675, 0.158770
2023/07/06 15:03:17.386, True, 0.663, 0.160601
2023/07/06 15:03:17.890, True, 0.663, 0.160220
2023/07/06 15:03:18.386, True, 0.675, 0.158923
2023/07/06 15:03:18.890, True, 0.662, 0.158846
2023/07/06 15:03:19.394, True, 0.663, 0.160983
2023/07/06 15:03:19.898, True, 0.663, 0.160906
2023/07/06 15:03:20.394, True, 1.011, 0.160067
2023/07/06 15:03:20.897, True, 0.663, 0.159915
2023/07/06 15:03:21.394, True, 0.674, 0.161975
2023/07/06 15:03:21.898, True, 0.663, 0.161746
2023/07/06 15:03:22.402, True, 0.663, 0.160830
2023/07/06 15:03:22.898, True, 0.674, 0.162966
2023/07/06 15:03:23.402, True, 0.663, 0.160678
2023/07/06 15:03:23.906, True, 0.995, 0.161212
2023/07/06 15:03:24.402, True, 0.675, 0.160754
2023/07/06 15:03:24.905, True, 0.664, 0.161135
2023/07/06 15:03:25.409, True, 0.662, 0.159609
2023/07/06 15:03:25.906, True, 0.674, 0.160983
2023/07/06 15:03:26.410, True, 0.663, 0.160525
2023/07/06 15:03:26.914, True, 0.995, 0.162051
2023/07/06 15:03:27.409, True, 0.674, 0.164263
2023/07/06 15:03:27.914, True, 0.663, 0.160143
2023/07/06 15:03:28.418, True, 0.663, 0.159457
2023/07/06 15:03:28.914, True, 0.674, 0.161212
2023/07/06 15:03:29.418, True, 0.663, 0.161898
2023/07/06 15:03:29.921, True, 0.663, 0.159152
2023/07/06 15:03:30.418, True, 0.674, 0.161593
2023/07/06 15:03:30.922, True, 0.663, 0.159762
2023/07/06 15:03:31.418, True, 1.011, 0.162203
2023/07/06 15:03:31.921, True, 0.663, 0.159304
2023/07/06 15:03:32.426, True, 0.663, 0.161440
2023/07/06 15:03:32.922, True, 0.674, 0.160372
2023/07/06 15:03:33.425, True, 0.663, 0.162737
2023/07/06 15:03:33.930, True, 0.663, 0.161059
2023/07/06 15:03:34.426, True, 0.674, 0.160296
2023/07/06 15:03:34.930, True, 0.996, 0.160678
2023/07/06 15:03:35.434, True, 0.662, 0.160678
2023/07/06 15:03:35.938, True, 0.664, 0.160906
2023/07/06 15:03:36.434, True, 0.673, 0.159838
2023/07/06 15:03:36.938, True, 0.663, 0.159304
2023/07/06 15:03:37.442, True, 0.663, 0.160983
2023/07/06 15:03:37.946, True, 0.663, 0.160449
2023/07/06 15:03:38.442, True, 0.674, 0.161364
2023/07/06 15:03:38.946, True, 0.994, 0.162737
2023/07/06 15:03:39.450, True, 0.663, 0.160449
2023/07/06 15:03:39.946, True, 0.674, 0.160983
2023/07/06 15:03:40.450, True, 0.663, 0.160830
2023/07/06 15:03:40.954, True, 0.663, 0.159915
2023/07/06 15:03:41.450, True, 0.674, 0.161059
2023/07/06 15:03:41.954, True, 0.995, 0.161364
2023/07/06 15:03:42.458, True, 0.663, 0.162203
2023/07/06 15:03:42.953, True, 0.674, 0.160525
2023/07/06 15:03:43.458, True, 0.663, 0.161898
2023/07/06 15:03:43.962, True, 0.664, 0.160601
2023/07/06 15:03:44.458, True, 0.673, 0.161898
2023/07/06 15:03:44.962, True, 0.664, 0.160067
2023/07/06 15:03:45.466, True, 0.662, 0.159838
2023/07/06 15:03:45.962, True, 1.011, 0.161975
2023/07/06 15:03:46.466, True, 0.663, 0.159991
2023/07/06 15:03:46.962, True, 0.674, 0.161212
2023/07/06 15:03:47.466, True, 0.663, 0.160678
2023/07/06 15:03:47.970, True, 0.663, 0.159762
2023/07/06 15:03:48.466, True, 0.675, 0.160220
2023/07/06 15:03:48.970, True, 0.663, 0.162966
2023/07/06 15:03:49.474, True, 0.996, 0.160678
2023/07/06 15:03:49.978, True, 0.662, 0.160372
2023/07/06 15:03:50.474, True, 0.674, 0.160143
2023/07/06 15:03:50.978, True, 0.663, 0.160220
2023/07/06 15:03:51.481, True, 0.663, 0.159152
2023/07/06 15:03:51.978, True, 0.674, 0.160983
2023/07/06 15:03:52.482, True, 0.995, 0.162127
2023/07/06 15:03:52.986, True, 0.663, 0.159762
2023/07/06 15:03:53.482, True, 0.674, 0.162509
2023/07/06 15:03:53.986, True, 0.663, 0.158236
2023/07/06 15:03:54.490, True, 0.663, 0.159075
2023/07/06 15:03:54.985, True, 0.674, 0.161898
2023/07/06 15:03:55.489, True, 0.332, 0.162356
2023/07/06 15:03:55.994, True, 0.995, 0.161517
2023/07/06 15:03:56.498, True, 0.663, 0.160754
2023/07/06 15:03:56.994, True, 0.674, 0.161440
2023/07/06 15:03:57.498, True, 0.663, 0.160067
2023/07/06 15:03:58.001, True, 0.663, 0.160525
2023/07/06 15:03:58.498, True, 0.674, 0.161288
2023/07/06 15:03:59.002, True, 0.663, 0.159762
2023/07/06 15:03:59.506, True, 0.996, 0.161669
2023/07/06 15:04:00.001, True, 0.673, 0.160830
2023/07/06 15:04:00.506, True, 0.664, 0.160220
2023/07/06 15:04:01.010, True, 0.663, 0.158923
2023/07/06 15:04:01.514, True, 0.663, 0.161212
2023/07/06 15:04:02.010, True, 0.675, 0.159075
2023/07/06 15:04:02.514, True, 0.662, 0.160906
2023/07/06 15:04:03.018, True, 0.996, 0.159686
2023/07/06 15:04:03.514, True, 0.673, 0.160678
2023/07/06 15:04:04.018, True, 0.664, 0.160754
2023/07/06 15:04:04.522, True, 0.663, 0.159915
2023/07/06 15:04:05.018, True, 0.674, 0.161593
2023/07/06 15:04:05.522, True, 0.663, 0.161517
2023/07/06 15:04:06.026, True, 0.663, 0.159838
2023/07/06 15:04:06.522, True, 0.674, 0.160220
2023/07/06 15:04:07.026, True, 0.663, 0.161212
2023/07/06 15:04:07.530, True, 0.663, 0.159304
2023/07/06 15:04:08.025, True, 0.674, 0.159838
2023/07/06 15:04:08.530, True, 0.995, 0.160906
2023/07/06 15:04:09.034, True, 0.663, 0.159762
2023/07/06 15:04:09.530, True, 0.674, 0.159762
2023/07/06 15:04:10.034, True, 0.663, 0.159228
2023/07/06 15:04:10.538, True, 0.664, 0.161440
2023/07/06 15:04:11.034, True, 0.674, 0.159533
2023/07/06 15:04:11.538, True, 0.663, 0.160830
2023/07/06 15:04:12.041, True, 0.995, 0.159075
2023/07/06 15:04:12.538, True, 0.674, 0.160220
2023/07/06 15:04:13.042, True, 0.663, 0.159762
2023/07/06 15:04:13.546, True, 0.663, 0.160296
2023/07/06 15:04:14.042, True, 0.674, 0.160372
