time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/08 03:00:00.657, True, 4.380, 0.127108
2023/07/08 03:00:01.153, True, 4.380, 0.131304
2023/07/08 03:00:01.657, True, 4.311, 0.129778
2023/07/08 03:00:02.161, True, 4.311, 0.128328
2023/07/08 03:00:02.657, True, 4.043, 0.127947
2023/07/08 03:00:03.161, True, 4.311, 0.127718
2023/07/08 03:00:03.665, True, 3.648, 0.127489
2023/07/08 03:00:04.161, True, 2.360, 0.129397
2023/07/08 03:00:04.665, True, 1.326, 0.128939
2023/07/08 03:00:05.169, True, 0.663, 0.129473
2023/07/08 03:00:05.665, True, 0.674, 0.130312
2023/07/08 03:00:06.169, True, 0.663, 0.125582
2023/07/08 03:00:06.673, True, 0.663, 0.128939
2023/07/08 03:00:07.169, True, 0.674, 0.129625
2023/07/08 03:00:07.673, True, 0.663, 0.127260
2023/07/08 03:00:08.177, True, 0.995, 0.129931
2023/07/08 03:00:08.673, True, 0.674, 0.130007
2023/07/08 03:00:09.177, True, 0.664, 0.128405
2023/07/08 03:00:09.681, True, 0.332, 0.127260
2023/07/08 03:00:10.177, True, 0.673, 0.128557
2023/07/08 03:00:10.680, True, 0.663, 0.127871
2023/07/08 03:00:11.185, True, 0.663, 0.126802
2023/07/08 03:00:11.689, True, 0.663, 0.128252
2023/07/08 03:00:12.185, True, 0.674, 0.127642
2023/07/08 03:00:12.689, True, 0.663, 0.129854
2023/07/08 03:00:13.185, True, 0.674, 0.128557
2023/07/08 03:00:13.688, True, 0.664, 0.129473
2023/07/08 03:00:14.193, True, 0.662, 0.126116
2023/07/08 03:00:14.697, True, 0.332, 0.128557
2023/07/08 03:00:15.193, True, 0.674, 0.127413
2023/07/08 03:00:15.697, True, 0.664, 0.129168
2023/07/08 03:00:16.193, True, 0.673, 0.129397
2023/07/08 03:00:16.697, True, 0.663, 0.126879
2023/07/08 03:00:17.201, True, 0.663, 0.128481
2023/07/08 03:00:17.697, True, 0.674, 0.127565
2023/07/08 03:00:18.201, True, 0.663, 0.127718
2023/07/08 03:00:18.705, True, 0.663, 0.128786
2023/07/08 03:00:19.201, True, 0.337, 0.127718
2023/07/08 03:00:19.705, True, 0.663, 0.129015
2023/07/08 03:00:20.209, True, 0.664, 0.128634
2023/07/08 03:00:20.705, True, 0.673, 0.127413
2023/07/08 03:00:21.209, True, 0.664, 0.129702
2023/07/08 03:00:21.713, True, 0.662, 0.126497
2023/07/08 03:00:22.209, True, 0.674, 0.127489
2023/07/08 03:00:22.713, True, 0.664, 0.129168
2023/07/08 03:00:23.217, True, 0.662, 0.129778
2023/07/08 03:00:23.713, True, 0.674, 0.127184
2023/07/08 03:00:24.217, True, 0.663, 0.127489
2023/07/08 03:00:24.721, True, 0.663, 0.128023
2023/07/08 03:00:25.217, True, 0.337, 0.128176
2023/07/08 03:00:25.721, True, 0.663, 0.128481
2023/07/08 03:00:26.225, True, 0.663, 0.132143
2023/07/08 03:00:26.721, True, 0.674, 0.127947
2023/07/08 03:00:27.225, True, 0.663, 0.126421
2023/07/08 03:00:27.729, True, 0.663, 0.129244
2023/07/08 03:00:28.225, True, 0.337, 0.126421
2023/07/08 03:00:28.729, True, 0.663, 0.129015
2023/07/08 03:00:29.233, True, 0.663, 0.129702
2023/07/08 03:00:29.729, True, 0.674, 0.127794
2023/07/08 03:00:30.233, True, 0.663, 0.127947
2023/07/08 03:00:30.737, True, 0.663, 0.128176
2023/07/08 03:00:31.233, True, 0.674, 0.129091
2023/07/08 03:00:31.737, True, 0.663, 0.129854
2023/07/08 03:00:32.241, True, 0.663, 0.129549
2023/07/08 03:00:32.737, True, 0.337, 0.128405
2023/07/08 03:00:33.241, True, 0.663, 0.125887
2023/07/08 03:00:33.745, True, 0.663, 0.128328
2023/07/08 03:00:34.241, True, 0.674, 0.129854
2023/07/08 03:00:34.745, True, 0.663, 0.129702
2023/07/08 03:00:35.249, True, 0.664, 0.129931
2023/07/08 03:00:35.745, True, 0.673, 0.128252
2023/07/08 03:00:36.249, True, 0.664, 0.127260
2023/07/08 03:00:36.753, True, 0.331, 0.128023
2023/07/08 03:00:37.249, True, 0.674, 0.129625
2023/07/08 03:00:37.752, True, 0.663, 0.128786
2023/07/08 03:00:38.257, True, 0.663, 0.127642
2023/07/08 03:00:38.753, True, 0.674, 0.129702
2023/07/08 03:00:39.257, True, 0.663, 0.127947
2023/07/08 03:00:39.761, True, 0.332, 0.128176
2023/07/08 03:00:40.257, True, 0.674, 0.129168
2023/07/08 03:00:40.761, True, 0.663, 0.128710
2023/07/08 03:00:41.265, True, 0.663, 0.130541
2023/07/08 03:00:41.760, True, 0.675, 0.129473
2023/07/08 03:00:42.265, True, 0.663, 0.129549
2023/07/08 03:00:42.769, True, 0.331, 0.126955
2023/07/08 03:00:43.265, True, 0.674, 0.126802
2023/07/08 03:00:43.769, True, 0.664, 0.128405
2023/07/08 03:00:44.272, True, 0.663, 0.128557
2023/07/08 03:00:44.769, True, 0.674, 0.128328
2023/07/08 03:00:45.272, True, 0.663, 0.129091
2023/07/08 03:00:45.776, True, 0.663, 0.127413
2023/07/08 03:00:46.273, True, 0.674, 0.128328
2023/07/08 03:00:46.777, True, 0.331, 0.128099
2023/07/08 03:00:47.281, True, 0.664, 0.128862
2023/07/08 03:00:47.777, True, 0.673, 0.126955
2023/07/08 03:00:48.281, True, 0.663, 0.129397
2023/07/08 03:00:48.785, True, 0.663, 0.128634
2023/07/08 03:00:49.281, True, 0.675, 0.128481
2023/07/08 03:00:49.785, True, 0.331, 0.130159
2023/07/08 03:00:50.289, True, 0.663, 0.129320
2023/07/08 03:00:50.785, True, 0.674, 0.128939
2023/07/08 03:00:51.289, True, 0.664, 0.128405
2023/07/08 03:00:51.793, True, 0.663, 0.129473
2023/07/08 03:00:52.289, True, 0.337, 0.130541
2023/07/08 03:00:52.793, True, 0.663, 0.127337
2023/07/08 03:00:53.297, True, 0.663, 0.130312
2023/07/08 03:00:53.793, True, 0.674, 0.128710
2023/07/08 03:00:54.297, True, 0.663, 0.128023
2023/07/08 03:00:54.801, True, 0.663, 0.128176
2023/07/08 03:00:55.305, True, 0.663, 0.129931
2023/07/08 03:00:55.801, True, 0.337, 0.130541
2023/07/08 03:00:56.305, True, 0.663, 0.129397
2023/07/08 03:00:56.809, True, 0.664, 0.129015
2023/07/08 03:00:57.305, True, 0.673, 0.127794
2023/07/08 03:00:57.809, True, 0.663, 0.127642
2023/07/08 03:00:58.313, True, 0.663, 0.129625
2023/07/08 03:00:58.809, True, 0.674, 0.128328
2023/07/08 03:00:59.313, True, 0.663, 0.128862
2023/07/08 03:00:59.809, True, 0.674, 0.127794
2023/07/08 03:01:00.313, True, 0.663, 0.128634
2023/07/08 03:01:00.817, True, 0.663, 0.128710
2023/07/08 03:01:01.313, True, 0.674, 0.128634
2023/07/08 03:01:01.817, True, 0.663, 0.127947
2023/07/08 03:01:02.321, True, 0.663, 0.126421
2023/07/08 03:01:02.817, True, 0.337, 0.128023
2023/07/08 03:01:03.321, True, 0.663, 0.129397
2023/07/08 03:01:03.825, True, 0.664, 0.128939
2023/07/08 03:01:04.321, True, 0.674, 0.126650
2023/07/08 03:01:04.825, True, 0.663, 0.129473
2023/07/08 03:01:05.329, True, 0.663, 0.128481
2023/07/08 03:01:05.825, True, 0.337, 0.129091
2023/07/08 03:01:06.329, True, 0.662, 0.130465
2023/07/08 03:01:06.833, True, 0.663, 0.128710
2023/07/08 03:01:07.329, True, 0.674, 0.128786
2023/07/08 03:01:07.833, True, 0.663, 0.130159
2023/07/08 03:01:08.329, True, 0.674, 0.132143
2023/07/08 03:01:08.833, True, 0.663, 0.127871
2023/07/08 03:01:09.337, True, 0.663, 0.128023
2023/07/08 03:01:09.833, True, 0.674, 0.127184
2023/07/08 03:01:10.337, True, 0.663, 0.130388
2023/07/08 03:01:10.841, True, 0.663, 0.128786
2023/07/08 03:01:11.337, True, 0.674, 0.128023
2023/07/08 03:01:11.841, True, 0.664, 0.128939
2023/07/08 03:01:12.345, True, 0.662, 0.129778
2023/07/08 03:01:12.841, True, 0.674, 0.128862
2023/07/08 03:01:13.345, True, 0.663, 0.128328
2023/07/08 03:01:13.849, True, 0.332, 0.127031
2023/07/08 03:01:14.345, True, 0.674, 0.128481
2023/07/08 03:01:14.849, True, 0.663, 0.126726
2023/07/08 03:01:15.345, True, 0.674, 0.129320
2023/07/08 03:01:15.849, True, 0.663, 0.128939
2023/07/08 03:01:16.353, True, 0.663, 0.129702
2023/07/08 03:01:16.849, True, 0.674, 0.128939
2023/07/08 03:01:17.353, True, 0.663, 0.130236
2023/07/08 03:01:17.857, True, 0.332, 0.127794
2023/07/08 03:01:18.353, True, 0.674, 0.129931
2023/07/08 03:01:18.857, True, 0.663, 0.129244
2023/07/08 03:01:19.361, True, 0.663, 0.129168
2023/07/08 03:01:19.857, True, 0.674, 0.127337
2023/07/08 03:01:20.361, True, 0.332, 0.128939
2023/07/08 03:01:20.857, True, 0.674, 0.128252
2023/07/08 03:01:21.361, True, 0.663, 0.128557
2023/07/08 03:01:21.865, True, 0.663, 0.128099
2023/07/08 03:01:22.361, True, 0.674, 0.127108
2023/07/08 03:01:22.865, True, 0.664, 0.126650
2023/07/08 03:01:23.369, True, 0.663, 0.130694
2023/07/08 03:01:23.865, True, 0.337, 0.131456
2023/07/08 03:01:24.369, True, 0.663, 0.130465
2023/07/08 03:01:24.873, True, 0.663, 0.131762
2023/07/08 03:01:25.369, True, 0.674, 0.131609
2023/07/08 03:01:25.873, True, 0.663, 0.128176
2023/07/08 03:01:26.377, True, 0.663, 0.127871
2023/07/08 03:01:26.881, True, 0.663, 0.130846
2023/07/08 03:01:27.377, True, 0.674, 0.130465
2023/07/08 03:01:27.881, True, 0.332, 0.130694
2023/07/08 03:01:28.385, True, 0.663, 0.131151
2023/07/08 03:01:28.881, True, 0.674, 0.130922
2023/07/08 03:01:29.385, True, 0.663, 0.135195
2023/07/08 03:01:29.889, True, 0.663, 0.131456
2023/07/08 03:01:30.385, True, 0.674, 0.131914
2023/07/08 03:01:30.889, True, 0.332, 0.133440
2023/07/08 03:01:31.393, True, 0.663, 0.129549
2023/07/08 03:01:31.889, True, 0.674, 0.131685
2023/07/08 03:01:32.393, True, 0.663, 0.129931
2023/07/08 03:01:32.897, True, 0.664, 0.129091
2023/07/08 03:01:33.401, True, 0.663, 0.129015
2023/07/08 03:01:33.897, True, 0.674, 0.131456
2023/07/08 03:01:34.401, True, 0.664, 0.130770
2023/07/08 03:01:34.905, True, 0.331, 0.132372
2023/07/08 03:01:35.401, True, 0.674, 0.130694
2023/07/08 03:01:35.905, True, 0.663, 0.132753
2023/07/08 03:01:36.409, True, 0.663, 0.132982
2023/07/08 03:01:36.913, True, 0.663, 0.132143
2023/07/08 03:01:37.409, True, 0.337, 0.132677
2023/07/08 03:01:37.913, True, 0.663, 0.130770
2023/07/08 03:01:38.417, True, 0.663, 0.130922
2023/07/08 03:01:38.913, True, 0.674, 0.133974
2023/07/08 03:01:39.417, True, 0.663, 0.133364
2023/07/08 03:01:39.921, True, 0.332, 0.132830
2023/07/08 03:01:40.417, True, 0.674, 0.133059
2023/07/08 03:01:40.921, True, 0.663, 0.131456
2023/07/08 03:01:41.417, True, 0.674, 0.132830
2023/07/08 03:01:41.921, True, 0.663, 0.133974
2023/07/08 03:01:42.425, True, 0.663, 0.133364
2023/07/08 03:01:42.929, True, 0.663, 0.133593
2023/07/08 03:01:43.425, True, 0.674, 0.133288
2023/07/08 03:01:43.929, True, 0.663, 0.132753
2023/07/08 03:01:44.433, True, 0.332, 0.133059
2023/07/08 03:01:44.929, True, 0.674, 0.132601
2023/07/08 03:01:45.433, True, 0.663, 0.131380
2023/07/08 03:01:45.937, True, 0.663, 0.132067
2023/07/08 03:01:46.433, True, 0.674, 0.132525
2023/07/08 03:01:46.937, True, 0.663, 0.133516
2023/07/08 03:01:47.441, True, 0.332, 0.134127
2023/07/08 03:01:47.937, True, 0.674, 0.133135
2023/07/08 03:01:48.441, True, 0.663, 0.132906
2023/07/08 03:01:48.937, True, 0.674, 0.132982
2023/07/08 03:01:49.441, True, 0.664, 0.132143
2023/07/08 03:01:49.945, True, 0.662, 0.133898
2023/07/08 03:01:50.441, True, 0.674, 0.134737
2023/07/08 03:01:50.945, True, 0.663, 0.133059
2023/07/08 03:01:51.449, True, 0.663, 0.134508
2023/07/08 03:01:51.945, True, 0.674, 0.133974
2023/07/08 03:01:52.449, True, 0.664, 0.134051
2023/07/08 03:01:52.945, True, 0.673, 0.134813
2023/07/08 03:01:53.449, True, 0.332, 0.134585
2023/07/08 03:01:53.953, True, 0.663, 0.135576
2023/07/08 03:01:54.449, True, 0.674, 0.136034
2023/07/08 03:01:54.953, True, 0.663, 0.132830
2023/07/08 03:01:55.457, True, 0.663, 0.134813
2023/07/08 03:01:55.953, True, 0.674, 0.134585
2023/07/08 03:01:56.457, True, 0.331, 0.136873
2023/07/08 03:01:56.961, True, 0.664, 0.133898
2023/07/08 03:01:57.457, True, 0.673, 0.136034
2023/07/08 03:01:57.961, True, 0.663, 0.135729
2023/07/08 03:01:58.465, True, 0.664, 0.132830
2023/07/08 03:01:58.960, True, 0.673, 0.134279
2023/07/08 03:01:59.465, True, 0.663, 0.133059
2023/07/08 03:01:59.961, True, 0.337, 0.138552
2023/07/08 03:02:00.465, True, 0.664, 0.136873
2023/07/08 03:02:00.969, True, 0.662, 0.133822
2023/07/08 03:02:01.473, True, 0.663, 0.134432
2023/07/08 03:02:01.969, True, 0.675, 0.132906
2023/07/08 03:02:02.473, True, 0.662, 0.133440
2023/07/08 03:02:02.977, True, 0.332, 0.134432
2023/07/08 03:02:03.473, True, 0.674, 0.136339
2023/07/08 03:02:03.977, True, 0.663, 0.135195
2023/07/08 03:02:04.473, True, 0.674, 0.135195
2023/07/08 03:02:04.977, True, 0.664, 0.133898
2023/07/08 03:02:05.481, True, 0.663, 0.133974
2023/07/08 03:02:05.977, True, 0.674, 0.136568
2023/07/08 03:02:06.481, True, 0.663, 0.135958
2023/07/08 03:02:06.985, True, 0.332, 0.135119
2023/07/08 03:02:07.481, True, 0.674, 0.137026
2023/07/08 03:02:07.985, True, 0.663, 0.135500
2023/07/08 03:02:08.489, True, 0.663, 0.137255
2023/07/08 03:02:08.985, True, 0.674, 0.134890
2023/07/08 03:02:09.489, True, 0.332, 0.136263
2023/07/08 03:02:09.993, True, 0.663, 0.136645
2023/07/08 03:02:10.489, True, 0.674, 0.136034
2023/07/08 03:02:10.993, True, 0.663, 0.136034
2023/07/08 03:02:11.497, True, 0.663, 0.135576
2023/07/08 03:02:11.993, True, 0.674, 0.136416
2023/07/08 03:02:12.497, True, 0.332, 0.135805
2023/07/08 03:02:13.001, True, 0.663, 0.136187
2023/07/08 03:02:13.497, True, 0.674, 0.135500
2023/07/08 03:02:14.001, True, 0.663, 0.136721
2023/07/08 03:02:14.505, True, 0.663, 0.136416
2023/07/08 03:02:15.000, True, 0.674, 0.135119
2023/07/08 03:02:15.505, True, 0.332, 0.134051
2023/07/08 03:02:16.009, True, 0.662, 0.136339
2023/07/08 03:02:16.505, True, 0.674, 0.138018
2023/07/08 03:02:17.009, True, 0.664, 0.135348
2023/07/08 03:02:17.513, True, 0.662, 0.135729
2023/07/08 03:02:18.009, True, 0.674, 0.136034
2023/07/08 03:02:18.513, True, 0.664, 0.135271
2023/07/08 03:02:19.009, True, 0.674, 0.135500
2023/07/08 03:02:19.513, True, 0.332, 0.136263
2023/07/08 03:02:20.017, True, 0.664, 0.137026
2023/07/08 03:02:20.521, True, 0.662, 0.136950
2023/07/08 03:02:21.017, True, 0.675, 0.136034
2023/07/08 03:02:21.521, True, 0.662, 0.136873
2023/07/08 03:02:22.025, True, 0.664, 0.137713
2023/07/08 03:02:22.521, True, 0.674, 0.134356
2023/07/08 03:02:23.025, True, 0.662, 0.137179
2023/07/08 03:02:23.529, True, 0.331, 0.135576
2023/07/08 03:02:24.025, True, 0.674, 0.135271
2023/07/08 03:02:24.529, True, 0.663, 0.134585
2023/07/08 03:02:25.033, True, 0.663, 0.135576
2023/07/08 03:02:25.529, True, 0.337, 0.135805
2023/07/08 03:02:26.033, True, 0.663, 0.135805
2023/07/08 03:02:26.537, True, 0.663, 0.135653
2023/07/08 03:02:27.033, True, 0.674, 0.136950
2023/07/08 03:02:27.537, True, 0.663, 0.135576
2023/07/08 03:02:28.041, True, 0.663, 0.137560
2023/07/08 03:02:28.537, True, 0.674, 0.135576
2023/07/08 03:02:29.041, True, 0.663, 0.136950
2023/07/08 03:02:29.545, True, 0.332, 0.137102
2023/07/08 03:02:30.041, True, 0.674, 0.134966
2023/07/08 03:02:30.545, True, 0.664, 0.135119
2023/07/08 03:02:31.049, True, 0.663, 0.135653
2023/07/08 03:02:31.545, True, 0.674, 0.136568
2023/07/08 03:02:32.049, True, 0.663, 0.134661
2023/07/08 03:02:32.553, True, 0.663, 0.136263
2023/07/08 03:02:33.049, True, 0.674, 0.133364
2023/07/08 03:02:33.553, True, 0.332, 0.138170
2023/07/08 03:02:34.049, True, 0.674, 0.135271
2023/07/08 03:02:34.553, True, 0.663, 0.137331
2023/07/08 03:02:35.057, True, 0.665, 0.137484
2023/07/08 03:02:35.561, True, 0.662, 0.138018
2023/07/08 03:02:36.057, True, 0.674, 0.135576
2023/07/08 03:02:36.561, True, 0.663, 0.137331
2023/07/08 03:02:37.057, True, 0.674, 0.135882
2023/07/08 03:02:37.561, True, 0.663, 0.136187
2023/07/08 03:02:38.065, True, 0.663, 0.136950
2023/07/08 03:02:38.561, True, 0.337, 0.137789
2023/07/08 03:02:39.065, True, 0.664, 0.134890
2023/07/08 03:02:39.568, True, 0.662, 0.136950
2023/07/08 03:02:40.065, True, 0.674, 0.135424
2023/07/08 03:02:40.569, True, 0.663, 0.137636
2023/07/08 03:02:41.073, True, 0.332, 0.138399
2023/07/08 03:02:41.569, True, 0.674, 0.134432
2023/07/08 03:02:42.073, True, 0.663, 0.135424
2023/07/08 03:02:42.577, True, 0.663, 0.136797
2023/07/08 03:02:43.081, True, 0.663, 0.137331
2023/07/08 03:02:43.577, True, 0.674, 0.134432
2023/07/08 03:02:44.081, True, 0.332, 0.135424
2023/07/08 03:02:44.585, True, 0.663, 0.136721
2023/07/08 03:02:45.081, True, 0.674, 0.136187
2023/07/08 03:02:45.585, True, 0.663, 0.136645
2023/07/08 03:02:46.089, True, 0.663, 0.135882
2023/07/08 03:02:46.585, True, 0.674, 0.135500
2023/07/08 03:02:47.089, True, 0.663, 0.135500
2023/07/08 03:02:47.585, True, 0.337, 0.139086
2023/07/08 03:02:48.089, True, 0.663, 0.136187
2023/07/08 03:02:48.592, True, 0.663, 0.136034
2023/07/08 03:02:49.089, True, 0.674, 0.136873
2023/07/08 03:02:49.593, True, 0.663, 0.137331
2023/07/08 03:02:50.097, True, 0.663, 0.136263
2023/07/08 03:02:50.593, True, 0.674, 0.135729
2023/07/08 03:02:51.097, True, 0.663, 0.136568
2023/07/08 03:02:51.601, True, 0.332, 0.136950
2023/07/08 03:02:52.097, True, 0.674, 0.136721
2023/07/08 03:02:52.601, True, 0.663, 0.137179
2023/07/08 03:02:53.097, True, 0.674, 0.135042
2023/07/08 03:02:53.601, True, 0.663, 0.136950
2023/07/08 03:02:54.105, True, 0.663, 0.136492
2023/07/08 03:02:54.601, True, 0.674, 0.136873
2023/07/08 03:02:55.105, True, 0.332, 0.135882
2023/07/08 03:02:55.609, True, 0.663, 0.134737
2023/07/08 03:02:56.105, True, 0.674, 0.136568
2023/07/08 03:02:56.609, True, 0.663, 0.135653
2023/07/08 03:02:57.113, True, 0.663, 0.136492
2023/07/08 03:02:57.609, True, 0.337, 0.137331
2023/07/08 03:02:58.113, True, 0.663, 0.136950
2023/07/08 03:02:58.617, True, 0.663, 0.137179
2023/07/08 03:02:59.113, True, 0.674, 0.136187
2023/07/08 03:02:59.617, True, 0.663, 0.137331
2023/07/08 03:03:00.121, True, 0.663, 0.137102
2023/07/08 03:03:00.617, True, 0.337, 0.136568
2023/07/08 03:03:01.121, True, 0.663, 0.136721
2023/07/08 03:03:01.625, True, 0.663, 0.137255
2023/07/08 03:03:02.121, True, 0.674, 0.134966
2023/07/08 03:03:02.625, True, 0.664, 0.136950
2023/07/08 03:03:03.129, True, 0.331, 0.137026
2023/07/08 03:03:03.625, True, 0.674, 0.137789
2023/07/08 03:03:04.129, True, 0.663, 0.138018
2023/07/08 03:03:04.633, True, 0.663, 0.137407
2023/07/08 03:03:05.129, True, 0.674, 0.136339
2023/07/08 03:03:05.633, True, 0.332, 0.135500
2023/07/08 03:03:06.137, True, 0.663, 0.136873
2023/07/08 03:03:06.633, True, 0.674, 0.138476
2023/07/08 03:03:07.137, True, 0.663, 0.136110
2023/07/08 03:03:07.633, True, 0.337, 0.138018
2023/07/08 03:03:08.137, True, 0.663, 0.137255
2023/07/08 03:03:08.641, True, 0.663, 0.137331
2023/07/08 03:03:09.137, True, 0.674, 0.136110
2023/07/08 03:03:09.641, True, 0.332, 0.136721
2023/07/08 03:03:10.145, True, 0.663, 0.137026
2023/07/08 03:03:10.641, True, 0.674, 0.136721
2023/07/08 03:03:11.145, True, 0.332, 0.137865
2023/07/08 03:03:11.649, True, 0.664, 0.135882
2023/07/08 03:03:12.145, True, 0.673, 0.137255
2023/07/08 03:03:12.649, True, 0.663, 0.137179
2023/07/08 03:03:13.153, True, 0.663, 0.137713
2023/07/08 03:03:13.649, True, 0.674, 0.137636
2023/07/08 03:03:14.153, True, 0.663, 0.137255
2023/07/08 03:03:14.649, True, 0.674, 0.136950
2023/07/08 03:03:15.153, True, 0.332, 0.137942
2023/07/08 03:03:15.657, True, 0.663, 0.135653
2023/07/08 03:03:16.153, True, 0.674, 0.137255
2023/07/08 03:03:16.657, True, 0.663, 0.134890
2023/07/08 03:03:17.161, True, 0.663, 0.135653
2023/07/08 03:03:17.657, True, 0.674, 0.136187
2023/07/08 03:03:18.161, True, 0.332, 0.136034
2023/07/08 03:03:18.665, True, 0.663, 0.136110
2023/07/08 03:03:19.161, True, 0.674, 0.137255
2023/07/08 03:03:19.665, True, 0.663, 0.138247
2023/07/08 03:03:20.161, True, 0.674, 0.138170
2023/07/08 03:03:20.665, True, 0.663, 0.136110
2023/07/08 03:03:21.169, True, 0.332, 0.135958
2023/07/08 03:03:21.665, True, 0.674, 0.136187
2023/07/08 03:03:22.169, True, 0.663, 0.137102
2023/07/08 03:03:22.673, True, 0.663, 0.137255
2023/07/08 03:03:23.169, True, 0.674, 0.135271
2023/07/08 03:03:23.673, True, 0.663, 0.137484
2023/07/08 03:03:24.177, True, 0.332, 0.135271
2023/07/08 03:03:24.673, True, 0.674, 0.139467
2023/07/08 03:03:25.177, True, 0.663, 0.137102
2023/07/08 03:03:25.673, True, 0.674, 0.136110
2023/07/08 03:03:26.177, True, 0.332, 0.136797
2023/07/08 03:03:26.681, True, 0.663, 0.136721
2023/07/08 03:03:27.177, True, 0.674, 0.133593
2023/07/08 03:03:27.681, True, 0.663, 0.136645
2023/07/08 03:03:28.185, True, 0.663, 0.138552
2023/07/08 03:03:28.681, True, 0.338, 0.137179
2023/07/08 03:03:29.185, True, 0.662, 0.136416
2023/07/08 03:03:29.689, True, 0.663, 0.136339
2023/07/08 03:03:30.185, True, 0.674, 0.137484
2023/07/08 03:03:30.689, True, 0.663, 0.137407
2023/07/08 03:03:31.193, True, 0.663, 0.136416
2023/07/08 03:03:31.689, True, 0.337, 0.136110
2023/07/08 03:03:32.193, True, 0.663, 0.137636
2023/07/08 03:03:32.697, True, 0.663, 0.135958
2023/07/08 03:03:33.193, True, 0.674, 0.136797
2023/07/08 03:03:33.697, True, 0.663, 0.137026
2023/07/08 03:03:34.201, True, 0.663, 0.138705
2023/07/08 03:03:34.697, True, 0.337, 0.136416
2023/07/08 03:03:35.201, True, 0.663, 0.137102
2023/07/08 03:03:35.697, True, 0.674, 0.136187
2023/07/08 03:03:36.201, True, 0.663, 0.135195
2023/07/08 03:03:36.705, True, 0.663, 0.137713
2023/07/08 03:03:37.201, True, 0.337, 0.136645
2023/07/08 03:03:37.705, True, 0.663, 0.134508
2023/07/08 03:03:38.201, True, 0.674, 0.136263
2023/07/08 03:03:38.705, True, 0.663, 0.136034
2023/07/08 03:03:39.210, True, 0.663, 0.135042
2023/07/08 03:03:39.712, True, 0.663, 0.134737
2023/07/08 03:03:40.209, True, 0.674, 0.134890
2023/07/08 03:03:40.713, True, 0.663, 0.138247
2023/07/08 03:03:41.217, True, 0.332, 0.135348
2023/07/08 03:03:41.713, True, 0.674, 0.136568
2023/07/08 03:03:42.217, True, 0.663, 0.138094
2023/07/08 03:03:42.721, True, 0.332, 0.136797
2023/07/08 03:03:43.217, True, 0.674, 0.136797
2023/07/08 03:03:43.721, True, 0.664, 0.135500
2023/07/08 03:03:44.225, True, 0.662, 0.136950
2023/07/08 03:03:44.721, True, 0.674, 0.135119
2023/07/08 03:03:45.225, True, 0.663, 0.136110
2023/07/08 03:03:45.729, True, 0.664, 0.136339
2023/07/08 03:03:46.225, True, 0.337, 0.136797
2023/07/08 03:03:46.729, True, 0.663, 0.135195
2023/07/08 03:03:47.225, True, 0.674, 0.137789
2023/07/08 03:03:47.729, True, 0.663, 0.135576
2023/07/08 03:03:48.233, True, 0.663, 0.134356
2023/07/08 03:03:48.737, True, 0.332, 0.137255
2023/07/08 03:03:49.233, True, 0.674, 0.135119
2023/07/08 03:03:49.737, True, 0.665, 0.136339
2023/07/08 03:03:50.241, True, 0.662, 0.134203
2023/07/08 03:03:50.737, True, 0.674, 0.138323
2023/07/08 03:03:51.240, True, 0.663, 0.136721
2023/07/08 03:03:51.745, True, 0.663, 0.137255
2023/07/08 03:03:52.241, True, 0.337, 0.137560
2023/07/08 03:03:52.745, True, 0.664, 0.137331
2023/07/08 03:03:53.249, True, 0.663, 0.137942
2023/07/08 03:03:53.745, True, 0.673, 0.135805
2023/07/08 03:03:54.249, True, 0.332, 0.135576
2023/07/08 03:03:54.753, True, 0.663, 0.135576
2023/07/08 03:03:55.249, True, 0.675, 0.136034
2023/07/08 03:03:55.753, True, 0.662, 0.135882
2023/07/08 03:03:56.257, True, 0.332, 0.135805
2023/07/08 03:03:56.753, True, 0.673, 0.134585
2023/07/08 03:03:57.257, True, 0.664, 0.136110
2023/07/08 03:03:57.761, True, 0.664, 0.137942
2023/07/08 03:03:58.265, True, 0.662, 0.137179
2023/07/08 03:03:58.761, True, 0.675, 0.136034
2023/07/08 03:03:59.265, True, 0.332, 0.137560
2023/07/08 03:03:59.761, True, 0.674, 0.137560
2023/07/08 03:04:00.265, True, 0.662, 0.136645
2023/07/08 03:04:00.769, True, 0.332, 0.136873
2023/07/08 03:04:01.273, True, 0.664, 0.136339
2023/07/08 03:04:01.769, True, 0.674, 0.135500
2023/07/08 03:04:02.273, True, 0.662, 0.137484
2023/07/08 03:04:02.777, True, 0.663, 0.135805
2023/07/08 03:04:03.273, True, 0.675, 0.135805
2023/07/08 03:04:03.777, True, 0.331, 0.138094
2023/07/08 03:04:04.281, True, 0.663, 0.137789
2023/07/08 03:04:04.777, True, 0.674, 0.136721
2023/07/08 03:04:05.281, True, 0.662, 0.135576
2023/07/08 03:04:05.785, True, 0.663, 0.137560
2023/07/08 03:04:06.289, True, 0.663, 0.136950
2023/07/08 03:04:06.785, True, 0.674, 0.138628
2023/07/08 03:04:07.289, True, 0.663, 0.135576
2023/07/08 03:04:07.785, True, 0.337, 0.135042
2023/07/08 03:04:08.289, True, 0.663, 0.136645
2023/07/08 03:04:08.793, True, 0.664, 0.136873
2023/07/08 03:04:09.289, True, 0.674, 0.134508
