time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/18 02:00:00.933, True, 4.717, 0.127108
2023/06/18 02:00:01.429, True, 4.717, 0.129854
2023/06/18 02:00:01.933, True, 4.643, 0.130007
2023/06/18 02:00:02.436, True, 4.647, 0.130236
2023/06/18 02:00:02.932, True, 4.375, 0.131991
2023/06/18 02:00:03.437, True, 4.311, 0.130083
2023/06/18 02:00:03.941, True, 3.979, 0.130541
2023/06/18 02:00:04.437, True, 3.372, 0.130465
2023/06/18 02:00:04.941, True, 2.651, 0.131456
2023/06/18 02:00:05.445, True, 2.984, 0.130999
2023/06/18 02:00:05.941, True, 2.696, 0.129549
2023/06/18 02:00:06.445, True, 2.653, 0.132982
2023/06/18 02:00:06.949, True, 2.987, 0.131914
2023/06/18 02:00:07.452, True, 2.650, 0.133135
2023/06/18 02:00:07.949, True, 2.696, 0.131991
2023/06/18 02:00:08.453, True, 2.653, 0.130388
2023/06/18 02:00:08.957, True, 2.987, 0.130694
2023/06/18 02:00:09.453, True, 2.694, 0.132067
2023/06/18 02:00:09.957, True, 2.654, 0.131304
2023/06/18 02:00:10.461, True, 2.652, 0.129473
2023/06/18 02:00:10.957, True, 3.032, 0.131151
2023/06/18 02:00:11.461, True, 2.984, 0.130617
2023/06/18 02:00:11.965, True, 2.653, 0.130159
2023/06/18 02:00:12.461, True, 3.033, 0.130007
2023/06/18 02:00:12.965, True, 2.984, 0.131075
2023/06/18 02:00:13.461, True, 2.696, 0.128786
2023/06/18 02:00:13.964, True, 2.657, 0.129854
2023/06/18 02:00:14.469, True, 2.653, 0.131914
2023/06/18 02:00:14.965, True, 3.028, 0.130159
2023/06/18 02:00:15.469, True, 2.652, 0.131228
2023/06/18 02:00:15.972, True, 2.985, 0.130159
2023/06/18 02:00:16.469, True, 3.032, 0.128557
2023/06/18 02:00:16.973, True, 2.656, 0.131228
2023/06/18 02:00:17.469, True, 2.692, 0.128710
2023/06/18 02:00:17.973, True, 2.985, 0.129702
2023/06/18 02:00:18.477, True, 2.653, 0.131762
2023/06/18 02:00:18.981, True, 2.657, 0.130236
2023/06/18 02:00:19.477, True, 3.028, 0.131151
2023/06/18 02:00:19.981, True, 2.653, 0.131151
2023/06/18 02:00:20.484, True, 2.653, 0.129168
2023/06/18 02:00:20.981, True, 3.033, 0.131228
2023/06/18 02:00:21.485, True, 2.985, 0.129168
2023/06/18 02:00:21.989, True, 2.652, 0.127794
2023/06/18 02:00:22.493, True, 2.653, 0.130999
2023/06/18 02:00:22.989, True, 3.036, 0.130083
2023/06/18 02:00:23.493, True, 2.650, 0.129931
2023/06/18 02:00:23.997, True, 2.984, 0.131456
2023/06/18 02:00:24.493, True, 2.696, 0.131075
2023/06/18 02:00:24.996, True, 2.653, 0.134051
2023/06/18 02:00:25.501, True, 2.985, 0.130007
2023/06/18 02:00:25.997, True, 2.695, 0.130465
2023/06/18 02:00:26.500, True, 2.653, 0.130388
2023/06/18 02:00:27.005, True, 2.985, 0.133364
2023/06/18 02:00:27.501, True, 2.695, 0.132067
2023/06/18 02:00:28.004, True, 2.653, 0.134051
2023/06/18 02:00:28.509, True, 2.985, 0.131304
2023/06/18 02:00:29.005, True, 3.033, 0.131762
2023/06/18 02:00:29.508, True, 2.653, 0.131533
2023/06/18 02:00:30.012, True, 2.655, 0.134508
2023/06/18 02:00:30.509, True, 2.693, 0.133364
2023/06/18 02:00:31.013, True, 2.654, 0.133135
2023/06/18 02:00:31.516, True, 2.983, 0.135500
2023/06/18 02:00:32.012, True, 2.696, 0.134585
2023/06/18 02:00:32.517, True, 2.653, 0.132982
2023/06/18 02:00:33.020, True, 2.984, 0.134356
2023/06/18 02:00:33.516, True, 2.695, 0.133211
2023/06/18 02:00:34.020, True, 2.985, 0.134890
2023/06/18 02:00:34.525, True, 2.653, 0.136950
2023/06/18 02:00:35.020, True, 3.032, 0.136873
2023/06/18 02:00:35.525, True, 2.653, 0.136492
2023/06/18 02:00:36.029, True, 2.656, 0.136263
2023/06/18 02:00:36.525, True, 2.695, 0.137179
2023/06/18 02:00:37.029, True, 2.981, 0.137179
2023/06/18 02:00:37.524, True, 2.696, 0.133745
2023/06/18 02:00:38.028, True, 2.657, 0.138094
2023/06/18 02:00:38.533, True, 2.649, 0.138018
2023/06/18 02:00:39.037, True, 2.654, 0.136187
2023/06/18 02:00:39.533, True, 2.697, 0.135653
2023/06/18 02:00:40.037, True, 2.986, 0.137255
2023/06/18 02:00:40.541, True, 2.648, 0.135958
2023/06/18 02:00:41.037, True, 2.697, 0.135195
2023/06/18 02:00:41.540, True, 2.988, 0.136187
2023/06/18 02:00:42.045, True, 2.652, 0.137179
2023/06/18 02:00:42.541, True, 2.692, 0.137331
2023/06/18 02:00:43.045, True, 2.990, 0.135500
2023/06/18 02:00:43.549, True, 2.648, 0.136492
2023/06/18 02:00:44.053, True, 2.984, 0.137179
2023/06/18 02:00:44.549, True, 3.032, 0.136263
2023/06/18 02:00:45.053, True, 2.653, 0.137026
2023/06/18 02:00:45.557, True, 2.988, 0.137560
2023/06/18 02:00:46.053, True, 2.692, 0.136263
2023/06/18 02:00:46.557, True, 2.984, 0.136492
2023/06/18 02:00:47.053, True, 2.695, 0.136950
2023/06/18 02:00:47.557, True, 2.989, 0.136873
2023/06/18 02:00:48.061, True, 2.653, 0.139544
2023/06/18 02:00:48.557, True, 2.692, 0.139315
2023/06/18 02:00:49.061, True, 2.984, 0.136034
2023/06/18 02:00:49.565, True, 2.653, 0.138552
2023/06/18 02:00:50.069, True, 2.984, 0.138705
2023/06/18 02:00:50.565, True, 2.696, 0.137407
2023/06/18 02:00:51.069, True, 2.654, 0.137407
2023/06/18 02:00:51.573, True, 2.652, 0.134966
2023/06/18 02:00:52.069, True, 2.695, 0.138247
2023/06/18 02:00:52.573, True, 2.653, 0.136187
2023/06/18 02:00:53.077, True, 2.653, 0.137865
2023/06/18 02:00:53.573, True, 2.697, 0.137636
2023/06/18 02:00:54.077, True, 2.983, 0.137026
2023/06/18 02:00:54.581, True, 2.653, 0.137484
2023/06/18 02:00:55.077, True, 3.033, 0.138170
2023/06/18 02:00:55.581, True, 2.653, 0.137865
2023/06/18 02:00:56.084, True, 2.984, 0.136416
2023/06/18 02:00:56.581, True, 2.696, 0.136110
2023/06/18 02:00:57.084, True, 2.986, 0.136187
2023/06/18 02:00:57.589, True, 2.652, 0.134737
2023/06/18 02:00:58.093, True, 2.654, 0.139925
2023/06/18 02:00:58.589, True, 2.694, 0.138399
2023/06/18 02:00:59.093, True, 2.654, 0.137636
2023/06/18 02:00:59.597, True, 2.983, 0.137484
2023/06/18 02:01:00.093, True, 2.698, 0.136187
2023/06/18 02:01:00.597, True, 2.982, 0.138018
2023/06/18 02:01:01.100, True, 2.653, 0.138170
2023/06/18 02:01:01.596, True, 2.695, 0.136873
2023/06/18 02:01:02.101, True, 2.654, 0.136492
2023/06/18 02:01:02.597, True, 2.695, 0.138323
2023/06/18 02:01:03.101, True, 2.652, 0.137331
2023/06/18 02:01:03.605, True, 2.985, 0.134890
2023/06/18 02:01:04.101, True, 2.697, 0.139239
2023/06/18 02:01:04.604, True, 2.651, 0.138705
2023/06/18 02:01:05.109, True, 2.984, 0.136873
2023/06/18 02:01:05.605, True, 3.033, 0.135348
2023/06/18 02:01:06.108, True, 2.652, 0.138094
2023/06/18 02:01:06.613, True, 2.985, 0.134661
2023/06/18 02:01:07.109, True, 2.695, 0.138399
2023/06/18 02:01:07.613, True, 2.984, 0.136873
2023/06/18 02:01:08.116, True, 2.658, 0.137713
2023/06/18 02:01:08.613, True, 2.690, 0.134890
2023/06/18 02:01:09.117, True, 2.656, 0.137789
2023/06/18 02:01:09.621, True, 2.654, 0.135500
2023/06/18 02:01:10.117, True, 2.692, 0.136110
2023/06/18 02:01:10.621, True, 2.984, 0.137026
2023/06/18 02:01:11.117, True, 2.696, 0.135576
2023/06/18 02:01:11.621, True, 2.653, 0.135805
2023/06/18 02:01:12.125, True, 2.985, 0.134813
2023/06/18 02:01:12.629, True, 2.652, 0.136568
2023/06/18 02:01:13.125, True, 3.033, 0.135729
2023/06/18 02:01:13.629, True, 2.652, 0.134585
2023/06/18 02:01:14.133, True, 2.653, 0.134966
2023/06/18 02:01:14.637, True, 2.984, 0.136950
2023/06/18 02:01:15.132, True, 2.696, 0.134203
2023/06/18 02:01:15.637, True, 2.984, 0.136416
2023/06/18 02:01:16.141, True, 2.653, 0.136263
2023/06/18 02:01:16.636, True, 2.696, 0.135042
2023/06/18 02:01:17.140, True, 2.984, 0.136721
2023/06/18 02:01:17.644, True, 2.653, 0.133135
2023/06/18 02:01:18.141, True, 2.699, 0.137560
2023/06/18 02:01:18.644, True, 2.650, 0.135805
2023/06/18 02:01:19.148, True, 2.653, 0.136339
2023/06/18 02:01:19.644, True, 2.696, 0.134966
2023/06/18 02:01:20.149, True, 2.984, 0.136339
2023/06/18 02:01:20.652, True, 2.653, 0.136416
2023/06/18 02:01:21.156, True, 2.984, 0.132830
2023/06/18 02:01:21.653, True, 3.033, 0.138781
2023/06/18 02:01:22.156, True, 2.658, 0.134661
2023/06/18 02:01:22.661, True, 2.980, 0.137560
2023/06/18 02:01:23.156, True, 2.693, 0.135042
2023/06/18 02:01:23.660, True, 2.653, 0.135348
2023/06/18 02:01:24.156, True, 2.695, 0.136492
2023/06/18 02:01:24.660, True, 2.653, 0.135348
2023/06/18 02:01:25.164, True, 2.985, 0.136797
2023/06/18 02:01:25.661, True, 2.696, 0.136721
2023/06/18 02:01:26.164, True, 2.652, 0.136263
2023/06/18 02:01:26.668, True, 2.984, 0.135195
2023/06/18 02:01:27.164, True, 2.695, 0.137713
2023/06/18 02:01:27.669, True, 2.985, 0.136110
2023/06/18 02:01:28.173, True, 2.653, 0.136263
2023/06/18 02:01:28.677, True, 2.653, 0.136034
2023/06/18 02:01:29.173, True, 2.695, 0.135882
2023/06/18 02:01:29.676, True, 2.985, 0.135805
2023/06/18 02:01:30.180, True, 2.652, 0.136187
2023/06/18 02:01:30.677, True, 2.696, 0.134051
2023/06/18 02:01:31.180, True, 2.984, 0.134890
2023/06/18 02:01:31.684, True, 2.654, 0.134890
2023/06/18 02:01:32.188, True, 2.984, 0.134661
2023/06/18 02:01:32.684, True, 2.695, 0.133135
2023/06/18 02:01:33.188, True, 2.653, 0.135729
2023/06/18 02:01:33.692, True, 2.984, 0.134661
2023/06/18 02:01:34.196, True, 2.653, 0.134966
2023/06/18 02:01:34.693, True, 2.695, 0.133593
2023/06/18 02:01:35.196, True, 2.653, 0.134356
2023/06/18 02:01:35.700, True, 2.653, 0.135119
2023/06/18 02:01:36.196, True, 2.697, 0.137407
2023/06/18 02:01:36.700, True, 2.652, 0.132830
2023/06/18 02:01:37.204, True, 2.653, 0.134508
2023/06/18 02:01:37.700, True, 3.038, 0.135348
2023/06/18 02:01:38.204, True, 2.648, 0.135653
2023/06/18 02:01:38.709, True, 2.654, 0.133135
2023/06/18 02:01:39.204, True, 3.030, 0.133440
2023/06/18 02:01:39.708, True, 2.653, 0.134432
2023/06/18 02:01:40.213, True, 2.984, 0.134737
2023/06/18 02:01:40.708, True, 2.696, 0.134051
2023/06/18 02:01:41.212, True, 2.653, 0.135348
2023/06/18 02:01:41.717, True, 2.985, 0.134813
2023/06/18 02:01:42.212, True, 2.696, 0.134051
2023/06/18 02:01:42.716, True, 2.657, 0.132677
2023/06/18 02:01:43.220, True, 2.655, 0.135271
2023/06/18 02:01:43.724, True, 2.647, 0.134813
2023/06/18 02:01:44.221, True, 2.696, 0.135958
2023/06/18 02:01:44.724, True, 2.985, 0.134203
2023/06/18 02:01:45.228, True, 2.652, 0.133822
2023/06/18 02:01:45.724, True, 2.696, 0.135500
2023/06/18 02:01:46.229, True, 2.653, 0.136263
2023/06/18 02:01:46.733, True, 2.984, 0.134813
2023/06/18 02:01:47.229, True, 2.696, 0.135500
2023/06/18 02:01:47.732, True, 2.655, 0.135729
2023/06/18 02:01:48.236, True, 2.650, 0.134585
2023/06/18 02:01:48.733, True, 2.696, 0.135271
2023/06/18 02:01:49.236, True, 2.984, 0.132982
2023/06/18 02:01:49.740, True, 2.653, 0.135119
2023/06/18 02:01:50.237, True, 2.696, 0.133974
2023/06/18 02:01:50.740, True, 2.653, 0.133822
2023/06/18 02:01:51.243, True, 2.657, 0.134356
2023/06/18 02:01:51.740, True, 2.691, 0.134661
2023/06/18 02:01:52.244, True, 2.985, 0.135500
2023/06/18 02:01:52.748, True, 2.656, 0.133669
2023/06/18 02:01:53.244, True, 2.692, 0.133516
2023/06/18 02:01:53.748, True, 2.653, 0.135042
2023/06/18 02:01:54.252, True, 2.985, 0.134890
2023/06/18 02:01:54.748, True, 2.696, 0.134356
2023/06/18 02:01:55.252, True, 2.653, 0.135119
2023/06/18 02:01:55.756, True, 2.984, 0.133669
2023/06/18 02:01:56.252, True, 2.695, 0.132982
2023/06/18 02:01:56.756, True, 2.653, 0.134661
2023/06/18 02:01:57.260, True, 2.652, 0.134051
2023/06/18 02:01:57.756, True, 2.698, 0.133593
2023/06/18 02:01:58.260, True, 2.982, 0.134356
2023/06/18 02:01:58.764, True, 2.653, 0.135576
2023/06/18 02:01:59.260, True, 2.699, 0.135424
2023/06/18 02:01:59.763, True, 2.649, 0.133669
2023/06/18 02:02:00.268, True, 2.653, 0.133669
2023/06/18 02:02:00.764, True, 3.035, 0.136187
2023/06/18 02:02:01.267, True, 2.654, 0.134508
2023/06/18 02:02:01.772, True, 2.981, 0.132677
2023/06/18 02:02:02.276, True, 2.989, 0.135882
2023/06/18 02:02:02.772, True, 2.696, 0.131991
2023/06/18 02:02:03.276, True, 2.653, 0.133669
2023/06/18 02:02:03.780, True, 2.653, 0.134203
2023/06/18 02:02:04.276, True, 2.695, 0.134051
2023/06/18 02:02:04.780, True, 2.981, 0.134127
2023/06/18 02:02:05.284, True, 2.652, 0.134813
2023/06/18 02:02:05.780, True, 2.700, 0.134966
2023/06/18 02:02:06.284, True, 2.985, 0.133745
2023/06/18 02:02:06.788, True, 2.653, 0.134051
2023/06/18 02:02:07.292, True, 2.979, 0.130922
2023/06/18 02:02:07.788, True, 2.696, 0.132448
2023/06/18 02:02:08.292, True, 2.653, 0.133822
2023/06/18 02:02:08.796, True, 2.652, 0.133898
2023/06/18 02:02:09.292, True, 2.695, 0.133974
2023/06/18 02:02:09.796, True, 2.986, 0.135042
2023/06/18 02:02:10.292, True, 2.696, 0.133059
2023/06/18 02:02:10.796, True, 2.984, 0.134356
2023/06/18 02:02:11.300, True, 2.652, 0.132677
2023/06/18 02:02:11.796, True, 2.697, 0.134432
2023/06/18 02:02:12.300, True, 2.983, 0.133211
2023/06/18 02:02:12.804, True, 2.653, 0.134051
2023/06/18 02:02:13.300, True, 2.696, 0.133669
2023/06/18 02:02:13.804, True, 2.984, 0.134203
2023/06/18 02:02:14.308, True, 2.654, 0.133288
2023/06/18 02:02:14.804, True, 2.695, 0.133440
2023/06/18 02:02:15.308, True, 2.653, 0.131380
2023/06/18 02:02:15.812, True, 2.990, 0.133745
2023/06/18 02:02:16.308, True, 2.690, 0.132753
2023/06/18 02:02:16.812, True, 2.984, 0.132525
2023/06/18 02:02:17.316, True, 2.653, 0.132753
2023/06/18 02:02:17.812, True, 3.033, 0.132677
2023/06/18 02:02:18.316, True, 2.653, 0.133745
2023/06/18 02:02:18.820, True, 2.657, 0.131991
2023/06/18 02:02:19.316, True, 3.027, 0.131456
2023/06/18 02:02:19.820, True, 2.657, 0.133440
2023/06/18 02:02:20.324, True, 2.980, 0.131991
2023/06/18 02:02:20.828, True, 2.653, 0.133440
2023/06/18 02:02:21.324, True, 3.032, 0.133364
2023/06/18 02:02:21.828, True, 2.653, 0.134661
2023/06/18 02:02:22.324, True, 2.697, 0.135653
2023/06/18 02:02:22.828, True, 2.986, 0.131685
2023/06/18 02:02:23.332, True, 2.650, 0.131075
2023/06/18 02:02:23.828, True, 2.696, 0.132982
2023/06/18 02:02:24.332, True, 2.984, 0.132830
2023/06/18 02:02:24.836, True, 2.653, 0.133516
2023/06/18 02:02:25.332, True, 2.696, 0.134051
2023/06/18 02:02:25.836, True, 2.652, 0.132372
2023/06/18 02:02:26.340, True, 2.984, 0.135424
2023/06/18 02:02:26.836, True, 2.696, 0.133211
2023/06/18 02:02:27.340, True, 2.653, 0.133440
2023/06/18 02:02:27.844, True, 2.984, 0.134203
2023/06/18 02:02:28.340, True, 2.700, 0.132372
2023/06/18 02:02:28.844, True, 2.980, 0.135195
2023/06/18 02:02:29.348, True, 2.653, 0.131991
2023/06/18 02:02:29.844, True, 2.695, 0.133288
2023/06/18 02:02:30.348, True, 2.653, 0.131533
2023/06/18 02:02:30.852, True, 2.984, 0.134890
2023/06/18 02:02:31.348, True, 2.696, 0.134966
2023/06/18 02:02:31.852, True, 2.984, 0.134432
2023/06/18 02:02:32.356, True, 2.652, 0.132753
2023/06/18 02:02:32.852, True, 3.033, 0.132906
2023/06/18 02:02:33.356, True, 2.653, 0.135042
2023/06/18 02:02:33.860, True, 2.984, 0.133516
2023/06/18 02:02:34.356, True, 2.695, 0.131075
2023/06/18 02:02:34.860, True, 2.985, 0.132372
2023/06/18 02:02:35.356, True, 2.695, 0.133288
2023/06/18 02:02:35.860, True, 2.653, 0.133364
2023/06/18 02:02:36.364, True, 2.653, 0.131914
2023/06/18 02:02:36.860, True, 3.033, 0.132906
2023/06/18 02:02:37.364, True, 2.652, 0.133822
2023/06/18 02:02:37.868, True, 2.985, 0.133822
2023/06/18 02:02:38.372, True, 2.653, 0.131228
2023/06/18 02:02:38.868, True, 3.032, 0.132982
2023/06/18 02:02:39.372, True, 2.653, 0.135119
2023/06/18 02:02:39.876, True, 2.654, 0.132296
2023/06/18 02:02:40.372, True, 2.694, 0.130541
2023/06/18 02:02:40.875, True, 2.985, 0.132982
2023/06/18 02:02:41.380, True, 2.652, 0.131151
2023/06/18 02:02:41.876, True, 2.701, 0.131304
2023/06/18 02:02:42.380, True, 2.648, 0.132906
2023/06/18 02:02:42.884, True, 2.985, 0.133211
2023/06/18 02:02:43.387, True, 2.652, 0.132372
2023/06/18 02:02:43.883, True, 3.033, 0.133822
2023/06/18 02:02:44.388, True, 2.654, 0.133516
2023/06/18 02:02:44.884, True, 2.694, 0.131151
2023/06/18 02:02:45.388, True, 2.985, 0.133974
2023/06/18 02:02:45.892, True, 2.654, 0.132753
2023/06/18 02:02:46.396, True, 2.652, 0.132219
2023/06/18 02:02:46.892, True, 2.696, 0.131151
2023/06/18 02:02:47.395, True, 2.984, 0.132753
2023/06/18 02:02:47.900, True, 2.652, 0.134127
2023/06/18 02:02:48.396, True, 3.033, 0.132906
2023/06/18 02:02:48.900, True, 2.652, 0.131838
2023/06/18 02:02:49.404, True, 2.653, 0.131380
2023/06/18 02:02:49.900, True, 2.696, 0.131838
2023/06/18 02:02:50.404, True, 2.984, 0.133440
2023/06/18 02:02:50.908, True, 2.653, 0.131075
2023/06/18 02:02:51.403, True, 3.032, 0.134585
2023/06/18 02:02:51.908, True, 2.985, 0.133211
2023/06/18 02:02:52.412, True, 2.652, 0.132067
2023/06/18 02:02:52.908, True, 3.033, 0.132143
2023/06/18 02:02:53.412, True, 2.653, 0.132143
2023/06/18 02:02:53.916, True, 2.653, 0.133516
2023/06/18 02:02:54.420, True, 2.985, 0.133593
2023/06/18 02:02:54.916, True, 2.695, 0.131304
2023/06/18 02:02:55.420, True, 2.656, 0.133059
2023/06/18 02:02:55.924, True, 2.654, 0.132448
2023/06/18 02:02:56.420, True, 2.692, 0.131533
2023/06/18 02:02:56.924, True, 2.985, 0.132143
2023/06/18 02:02:57.428, True, 2.651, 0.133593
2023/06/18 02:02:57.924, True, 2.696, 0.130541
2023/06/18 02:02:58.428, True, 2.653, 0.133211
2023/06/18 02:02:58.932, True, 2.984, 0.132525
2023/06/18 02:02:59.428, True, 2.696, 0.132525
2023/06/18 02:02:59.932, True, 2.653, 0.131609
2023/06/18 02:03:00.436, True, 2.984, 0.131533
2023/06/18 02:03:00.932, True, 2.697, 0.133516
2023/06/18 02:03:01.436, True, 2.655, 0.131991
2023/06/18 02:03:01.940, True, 2.986, 0.130541
2023/06/18 02:03:02.444, True, 2.648, 0.132525
2023/06/18 02:03:02.939, True, 3.032, 0.131380
2023/06/18 02:03:03.444, True, 2.653, 0.133211
2023/06/18 02:03:03.948, True, 2.653, 0.132830
2023/06/18 02:03:04.444, True, 3.032, 0.134203
2023/06/18 02:03:04.948, True, 2.653, 0.133364
2023/06/18 02:03:05.452, True, 2.655, 0.129854
2023/06/18 02:03:05.948, True, 2.694, 0.135195
2023/06/18 02:03:06.452, True, 2.984, 0.132906
2023/06/18 02:03:06.956, True, 2.657, 0.130541
2023/06/18 02:03:07.452, True, 3.028, 0.133211
2023/06/18 02:03:07.956, True, 2.985, 0.131685
2023/06/18 02:03:08.460, True, 2.655, 0.130617
2023/06/18 02:03:08.956, True, 3.030, 0.132448
2023/06/18 02:03:09.460, True, 2.987, 0.133364
2023/06/18 02:03:09.964, True, 2.652, 0.131456
2023/06/18 02:03:10.468, True, 2.983, 0.134356
2023/06/18 02:03:10.964, True, 2.699, 0.132525
2023/06/18 02:03:11.468, True, 2.653, 0.132601
2023/06/18 02:03:11.972, True, 2.650, 0.133669
2023/06/18 02:03:12.468, True, 2.695, 0.130770
2023/06/18 02:03:12.972, True, 2.654, 0.134051
2023/06/18 02:03:13.476, True, 2.653, 0.134508
2023/06/18 02:03:13.972, True, 2.695, 0.131991
2023/06/18 02:03:14.476, True, 2.991, 0.131914
2023/06/18 02:03:14.980, True, 2.647, 0.132753
2023/06/18 02:03:15.476, True, 2.698, 0.132982
2023/06/18 02:03:15.980, True, 2.652, 0.132830
2023/06/18 02:03:16.484, True, 2.984, 0.131228
2023/06/18 02:03:16.980, True, 2.696, 0.133898
2023/06/18 02:03:17.484, True, 2.653, 0.132372
2023/06/18 02:03:17.988, True, 2.652, 0.131609
2023/06/18 02:03:18.484, True, 2.695, 0.131380
2023/06/18 02:03:18.988, True, 2.987, 0.130617
2023/06/18 02:03:19.492, True, 2.651, 0.130541
2023/06/18 02:03:19.988, True, 3.033, 0.131914
2023/06/18 02:03:20.492, True, 2.654, 0.133211
2023/06/18 02:03:20.996, True, 2.982, 0.132601
2023/06/18 02:03:21.492, True, 2.696, 0.132906
2023/06/18 02:03:21.996, True, 2.656, 0.131991
2023/06/18 02:03:22.500, True, 2.981, 0.133745
2023/06/18 02:03:22.996, True, 2.695, 0.131991
2023/06/18 02:03:23.500, True, 2.659, 0.132143
2023/06/18 02:03:24.004, True, 2.978, 0.131151
2023/06/18 02:03:24.500, True, 2.359, 0.131228
2023/06/18 02:03:25.004, True, 2.989, 0.130846
2023/06/18 02:03:25.507, True, 2.649, 0.132296
2023/06/18 02:03:26.004, True, 2.696, 0.131533
2023/06/18 02:03:26.508, True, 2.989, 0.130541
2023/06/18 02:03:27.011, True, 2.649, 0.131304
2023/06/18 02:03:27.507, True, 3.033, 0.132677
2023/06/18 02:03:28.012, True, 2.657, 0.131685
2023/06/18 02:03:28.516, True, 2.986, 0.133288
2023/06/18 02:03:29.011, True, 2.690, 0.129854
2023/06/18 02:03:29.516, True, 2.657, 0.130465
2023/06/18 02:03:30.020, True, 2.648, 0.130770
2023/06/18 02:03:30.516, True, 2.697, 0.133288
2023/06/18 02:03:31.019, True, 2.654, 0.131228
2023/06/18 02:03:31.524, True, 2.987, 0.132753
2023/06/18 02:03:32.020, True, 2.691, 0.132296
2023/06/18 02:03:32.524, True, 2.652, 0.129702
2023/06/18 02:03:33.028, True, 2.658, 0.131304
2023/06/18 02:03:33.532, True, 2.649, 0.131075
2023/06/18 02:03:34.028, True, 2.695, 0.130922
2023/06/18 02:03:34.532, True, 2.655, 0.130007
2023/06/18 02:03:35.028, True, 3.030, 0.133288
2023/06/18 02:03:35.531, True, 2.653, 0.134356
2023/06/18 02:03:36.036, True, 2.651, 0.130999
2023/06/18 02:03:36.532, True, 3.033, 0.132448
2023/06/18 02:03:37.036, True, 2.654, 0.132753
2023/06/18 02:03:37.540, True, 2.652, 0.132448
2023/06/18 02:03:38.044, True, 2.653, 0.133135
2023/06/18 02:03:38.540, True, 3.035, 0.131609
2023/06/18 02:03:39.044, True, 2.655, 0.132372
2023/06/18 02:03:39.548, True, 2.648, 0.129549
2023/06/18 02:03:40.044, True, 3.039, 0.130617
2023/06/18 02:03:40.548, True, 2.651, 0.129931
2023/06/18 02:03:41.051, True, 2.655, 0.133516
2023/06/18 02:03:41.548, True, 3.030, 0.128939
2023/06/18 02:03:42.052, True, 2.652, 0.129549
2023/06/18 02:03:42.556, True, 2.651, 0.132143
2023/06/18 02:03:43.052, True, 2.698, 0.130770
2023/06/18 02:03:43.556, True, 2.651, 0.133974
2023/06/18 02:03:44.060, True, 2.653, 0.132677
2023/06/18 02:03:44.556, True, 2.695, 0.130922
2023/06/18 02:03:45.060, True, 2.985, 0.129854
2023/06/18 02:03:45.564, True, 2.326, 0.132219
2023/06/18 02:03:46.060, True, 2.694, 0.131533
2023/06/18 02:03:46.564, True, 2.981, 0.130465
2023/06/18 02:03:47.068, True, 2.653, 0.132982
2023/06/18 02:03:47.564, True, 3.037, 0.132296
2023/06/18 02:03:48.068, True, 2.648, 0.132296
2023/06/18 02:03:48.572, True, 2.653, 0.130846
2023/06/18 02:03:49.068, True, 3.032, 0.130541
2023/06/18 02:03:49.572, True, 2.653, 0.131762
2023/06/18 02:03:50.076, True, 2.984, 0.130694
2023/06/18 02:03:50.572, True, 2.700, 0.131228
2023/06/18 02:03:51.076, True, 2.649, 0.133516
2023/06/18 02:03:51.580, True, 2.656, 0.131914
2023/06/18 02:03:52.076, True, 2.692, 0.131380
2023/06/18 02:03:52.580, True, 2.653, 0.131456
2023/06/18 02:03:53.084, True, 2.984, 0.133288
2023/06/18 02:03:53.579, True, 2.696, 0.131838
2023/06/18 02:03:54.084, True, 2.986, 0.130388
2023/06/18 02:03:54.580, True, 2.695, 0.130083
2023/06/18 02:03:55.084, True, 2.652, 0.131228
2023/06/18 02:03:55.587, True, 2.984, 0.131075
2023/06/18 02:03:56.084, True, 2.700, 0.133059
2023/06/18 02:03:56.588, True, 2.648, 0.131380
2023/06/18 02:03:57.092, True, 2.653, 0.131075
2023/06/18 02:03:57.588, True, 3.033, 0.130617
2023/06/18 02:03:58.092, True, 2.653, 0.129931
2023/06/18 02:03:58.596, True, 2.653, 0.130312
2023/06/18 02:03:59.092, True, 3.032, 0.130541
2023/06/18 02:03:59.596, True, 2.653, 0.131533
2023/06/18 02:04:00.100, True, 2.653, 0.133288
2023/06/18 02:04:00.596, True, 2.696, 0.132448
2023/06/18 02:04:01.100, True, 2.984, 0.131304
2023/06/18 02:04:01.604, True, 2.653, 0.130617
2023/06/18 02:04:02.100, True, 2.695, 0.131075
2023/06/18 02:04:02.604, True, 2.653, 0.131533
2023/06/18 02:04:03.108, True, 2.653, 0.133059
2023/06/18 02:04:03.604, True, 2.696, 0.129549
2023/06/18 02:04:04.107, True, 2.984, 0.131151
2023/06/18 02:04:04.612, True, 2.653, 0.131456
2023/06/18 02:04:05.108, True, 2.696, 0.132753
2023/06/18 02:04:05.612, True, 2.653, 0.131762
2023/06/18 02:04:06.116, True, 2.653, 0.131151
2023/06/18 02:04:06.612, True, 3.032, 0.129625
2023/06/18 02:04:07.116, True, 2.653, 0.130770
2023/06/18 02:04:07.612, True, 2.696, 0.130083
2023/06/18 02:04:08.116, True, 2.984, 0.132067
2023/06/18 02:04:08.620, True, 2.653, 0.132525
2023/06/18 02:04:09.116, True, 2.696, 0.131228
2023/06/18 02:04:09.620, True, 2.985, 0.131151
