time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/30 03:00:01.555, True, 4.311, 0.137026
2023/06/30 03:00:02.051, True, 4.381, 0.141146
2023/06/30 03:00:02.555, True, 4.310, 0.137026
2023/06/30 03:00:03.059, True, 4.312, 0.140993
2023/06/30 03:00:03.555, True, 3.706, 0.137789
2023/06/30 03:00:04.059, True, 2.321, 0.139010
2023/06/30 03:00:04.563, True, 1.658, 0.138399
2023/06/30 03:00:05.059, True, 1.011, 0.140002
2023/06/30 03:00:05.563, True, 0.995, 0.139467
2023/06/30 03:00:06.059, True, 1.011, 0.139391
2023/06/30 03:00:06.563, True, 0.995, 0.137102
2023/06/30 03:00:07.067, True, 1.328, 0.137789
2023/06/30 03:00:07.563, True, 1.009, 0.140078
2023/06/30 03:00:08.067, True, 0.995, 0.138628
2023/06/30 03:00:08.571, True, 0.995, 0.139086
2023/06/30 03:00:09.067, True, 1.350, 0.140612
2023/06/30 03:00:09.571, True, 0.993, 0.138247
2023/06/30 03:00:10.075, True, 0.995, 0.139391
2023/06/30 03:00:10.571, True, 1.011, 0.137942
2023/06/30 03:00:11.075, True, 0.995, 0.139773
2023/06/30 03:00:11.579, True, 1.326, 0.139162
2023/06/30 03:00:12.075, True, 1.011, 0.137713
2023/06/30 03:00:12.579, True, 0.995, 0.141756
2023/06/30 03:00:13.075, True, 1.011, 0.140307
2023/06/30 03:00:13.579, True, 1.326, 0.139467
2023/06/30 03:00:14.083, True, 0.995, 0.139010
2023/06/30 03:00:14.579, True, 1.348, 0.138781
2023/06/30 03:00:15.083, True, 0.994, 0.140688
2023/06/30 03:00:15.587, True, 0.996, 0.137865
2023/06/30 03:00:16.083, True, 1.346, 0.138781
2023/06/30 03:00:16.587, True, 0.995, 0.140002
2023/06/30 03:00:17.091, True, 0.995, 0.139925
2023/06/30 03:00:17.587, True, 1.011, 0.139010
2023/06/30 03:00:18.091, True, 0.996, 0.138018
2023/06/30 03:00:18.595, True, 0.993, 0.138323
2023/06/30 03:00:19.091, True, 1.011, 0.138399
2023/06/30 03:00:19.595, True, 0.994, 0.137102
2023/06/30 03:00:20.099, True, 1.327, 0.142061
2023/06/30 03:00:20.595, True, 1.011, 0.137713
2023/06/30 03:00:21.099, True, 0.995, 0.138705
2023/06/30 03:00:21.603, True, 0.995, 0.136950
2023/06/30 03:00:22.099, True, 1.348, 0.137789
2023/06/30 03:00:22.603, True, 0.995, 0.140002
2023/06/30 03:00:23.107, True, 0.996, 0.137484
2023/06/30 03:00:23.603, True, 1.348, 0.138933
2023/06/30 03:00:24.107, True, 0.663, 0.140612
2023/06/30 03:00:24.611, True, 1.327, 0.138552
2023/06/30 03:00:25.107, True, 1.011, 0.139239
2023/06/30 03:00:25.611, True, 0.994, 0.137942
2023/06/30 03:00:26.107, True, 1.011, 0.138476
2023/06/30 03:00:26.611, True, 0.996, 0.136721
2023/06/30 03:00:27.115, True, 0.996, 0.137942
2023/06/30 03:00:27.611, True, 1.009, 0.140612
2023/06/30 03:00:28.115, True, 1.327, 0.140002
2023/06/30 03:00:28.619, True, 0.994, 0.139849
2023/06/30 03:00:29.115, True, 1.348, 0.141985
2023/06/30 03:00:29.619, True, 0.995, 0.138170
2023/06/30 03:00:30.123, True, 0.996, 0.140002
2023/06/30 03:00:30.619, True, 1.346, 0.139162
2023/06/30 03:00:31.123, True, 0.995, 0.139696
2023/06/30 03:00:31.627, True, 0.995, 0.138628
2023/06/30 03:00:32.122, True, 1.010, 0.139544
2023/06/30 03:00:32.627, True, 0.997, 0.137255
2023/06/30 03:00:33.130, True, 0.993, 0.137789
2023/06/30 03:00:33.627, True, 1.011, 0.138933
2023/06/30 03:00:34.131, True, 1.326, 0.138247
2023/06/30 03:00:34.627, True, 1.011, 0.139696
2023/06/30 03:00:35.131, True, 0.995, 0.138018
2023/06/30 03:00:35.635, True, 0.995, 0.138247
2023/06/30 03:00:36.139, True, 0.995, 0.140688
2023/06/30 03:00:36.635, True, 1.348, 0.139696
2023/06/30 03:00:37.139, True, 0.995, 0.138857
2023/06/30 03:00:37.643, True, 0.995, 0.140688
2023/06/30 03:00:38.139, True, 1.011, 0.139849
2023/06/30 03:00:38.643, True, 1.326, 0.138857
2023/06/30 03:00:39.139, True, 1.011, 0.139010
2023/06/30 03:00:39.643, True, 0.995, 0.139315
2023/06/30 03:00:40.147, True, 0.995, 0.139925
2023/06/30 03:00:40.643, True, 1.011, 0.138476
2023/06/30 03:00:41.147, True, 1.326, 0.139315
2023/06/30 03:00:41.651, True, 0.995, 0.138247
2023/06/30 03:00:42.147, True, 1.011, 0.142977
2023/06/30 03:00:42.651, True, 1.327, 0.137713
2023/06/30 03:00:43.155, True, 0.994, 0.138170
2023/06/30 03:00:43.651, True, 1.011, 0.144427
2023/06/30 03:00:44.155, True, 0.997, 0.139391
2023/06/30 03:00:44.651, True, 1.345, 0.139849
2023/06/30 03:00:45.155, True, 0.996, 0.139849
2023/06/30 03:00:45.658, True, 0.994, 0.136645
2023/06/30 03:00:46.155, True, 1.011, 0.139162
2023/06/30 03:00:46.659, True, 1.326, 0.139086
2023/06/30 03:00:47.163, True, 0.996, 0.137179
2023/06/30 03:00:47.659, True, 1.009, 0.139010
2023/06/30 03:00:48.163, True, 0.995, 0.140154
2023/06/30 03:00:48.667, True, 0.995, 0.139773
2023/06/30 03:00:49.162, True, 1.348, 0.138399
2023/06/30 03:00:49.667, True, 0.995, 0.138705
2023/06/30 03:00:50.170, True, 0.995, 0.141146
2023/06/30 03:00:50.675, True, 1.326, 0.138552
2023/06/30 03:00:51.171, True, 1.011, 0.139010
2023/06/30 03:00:51.675, True, 0.995, 0.138476
2023/06/30 03:00:52.170, True, 1.011, 0.137942
2023/06/30 03:00:52.674, True, 0.995, 0.139086
2023/06/30 03:00:53.179, True, 0.995, 0.139239
2023/06/30 03:00:53.675, True, 1.348, 0.137179
2023/06/30 03:00:54.179, True, 0.995, 0.142214
2023/06/30 03:00:54.682, True, 0.994, 0.140993
2023/06/30 03:00:55.179, True, 1.348, 0.140002
2023/06/30 03:00:55.683, True, 0.995, 0.141299
2023/06/30 03:00:56.187, True, 0.995, 0.142061
2023/06/30 03:00:56.691, True, 1.326, 0.139925
2023/06/30 03:00:57.187, True, 1.012, 0.140764
2023/06/30 03:00:57.691, True, 0.993, 0.139849
2023/06/30 03:00:58.195, True, 0.996, 0.141146
2023/06/30 03:00:58.691, True, 1.011, 0.140993
2023/06/30 03:00:59.195, True, 0.994, 0.140002
2023/06/30 03:00:59.699, True, 0.995, 0.140612
2023/06/30 03:01:00.195, True, 1.011, 0.140002
2023/06/30 03:01:00.699, True, 0.995, 0.142138
2023/06/30 03:01:01.203, True, 1.327, 0.142061
2023/06/30 03:01:01.699, True, 1.010, 0.141070
2023/06/30 03:01:02.203, True, 0.997, 0.141375
2023/06/30 03:01:02.707, True, 1.325, 0.138628
2023/06/30 03:01:03.203, True, 1.010, 0.144198
2023/06/30 03:01:03.707, True, 0.996, 0.140536
2023/06/30 03:01:04.211, True, 0.994, 0.141909
2023/06/30 03:01:04.707, True, 1.349, 0.142443
2023/06/30 03:01:05.211, True, 0.994, 0.143053
2023/06/30 03:01:05.707, True, 1.348, 0.143816
2023/06/30 03:01:06.211, True, 0.995, 0.142824
2023/06/30 03:01:06.715, True, 0.995, 0.143969
2023/06/30 03:01:07.211, True, 1.348, 0.143816
2023/06/30 03:01:07.715, True, 0.995, 0.145037
2023/06/30 03:01:08.219, True, 0.995, 0.143587
2023/06/30 03:01:08.715, True, 1.011, 0.145266
2023/06/30 03:01:09.219, True, 0.995, 0.145418
2023/06/30 03:01:09.723, True, 1.326, 0.146487
2023/06/30 03:01:10.219, True, 1.011, 0.145571
2023/06/30 03:01:10.723, True, 0.995, 0.144808
2023/06/30 03:01:11.227, True, 0.995, 0.145113
2023/06/30 03:01:11.723, True, 1.011, 0.145647
2023/06/30 03:01:12.227, True, 0.995, 0.146334
2023/06/30 03:01:12.731, True, 0.995, 0.146105
2023/06/30 03:01:13.227, True, 1.348, 0.147097
2023/06/30 03:01:13.731, True, 0.995, 0.146029
2023/06/30 03:01:14.235, True, 0.995, 0.145342
2023/06/30 03:01:14.731, True, 1.011, 0.144045
2023/06/30 03:01:15.234, True, 0.995, 0.146334
2023/06/30 03:01:15.739, True, 0.996, 0.146944
2023/06/30 03:01:16.235, True, 1.010, 0.143359
2023/06/30 03:01:16.739, True, 0.995, 0.144274
2023/06/30 03:01:17.242, True, 0.995, 0.147784
2023/06/30 03:01:17.739, True, 1.347, 0.145495
2023/06/30 03:01:18.243, True, 0.995, 0.145495
2023/06/30 03:01:18.747, True, 0.995, 0.144808
2023/06/30 03:01:19.243, True, 1.011, 0.145418
2023/06/30 03:01:19.747, True, 1.326, 0.146105
2023/06/30 03:01:20.251, True, 0.995, 0.146563
2023/06/30 03:01:20.747, True, 1.011, 0.145724
2023/06/30 03:01:21.251, True, 0.995, 0.147478
2023/06/30 03:01:21.747, True, 1.348, 0.145418
2023/06/30 03:01:22.251, True, 0.995, 0.146868
2023/06/30 03:01:22.755, True, 0.995, 0.145724
2023/06/30 03:01:23.251, True, 1.348, 0.144045
2023/06/30 03:01:23.755, True, 0.995, 0.146944
2023/06/30 03:01:24.259, True, 0.663, 0.147478
2023/06/30 03:01:24.755, True, 1.011, 0.147250
2023/06/30 03:01:25.259, True, 1.326, 0.146944
2023/06/30 03:01:25.763, True, 0.995, 0.145647
2023/06/30 03:01:26.259, True, 1.011, 0.145266
2023/06/30 03:01:26.763, True, 1.326, 0.146258
2023/06/30 03:01:27.267, True, 0.995, 0.147021
2023/06/30 03:01:27.763, True, 1.011, 0.147478
2023/06/30 03:01:28.267, True, 0.995, 0.146868
2023/06/30 03:01:28.771, True, 1.326, 0.148852
2023/06/30 03:01:29.267, True, 1.012, 0.147936
2023/06/30 03:01:29.771, True, 0.993, 0.147478
2023/06/30 03:01:30.275, True, 0.995, 0.147784
2023/06/30 03:01:30.771, True, 1.012, 0.147478
2023/06/30 03:01:31.275, True, 0.994, 0.147631
2023/06/30 03:01:31.779, True, 0.995, 0.147707
2023/06/30 03:01:32.275, True, 1.011, 0.147173
2023/06/30 03:01:32.779, True, 0.995, 0.148318
2023/06/30 03:01:33.283, True, 0.995, 0.146410
2023/06/30 03:01:33.787, True, 1.328, 0.148089
2023/06/30 03:01:34.283, True, 1.010, 0.145800
2023/06/30 03:01:34.787, True, 0.995, 0.147936
2023/06/30 03:01:35.283, True, 1.011, 0.149538
2023/06/30 03:01:35.787, True, 0.995, 0.148165
2023/06/30 03:01:36.291, True, 0.995, 0.148013
2023/06/30 03:01:36.787, True, 1.011, 0.148470
2023/06/30 03:01:37.291, True, 0.995, 0.147555
2023/06/30 03:01:37.795, True, 0.995, 0.147097
2023/06/30 03:01:38.291, True, 1.012, 0.149233
2023/06/30 03:01:38.795, True, 0.994, 0.146944
2023/06/30 03:01:39.299, True, 0.995, 0.148013
2023/06/30 03:01:39.795, True, 1.011, 0.148241
2023/06/30 03:01:40.299, True, 1.326, 0.146792
2023/06/30 03:01:40.803, True, 0.995, 0.147097
2023/06/30 03:01:41.299, True, 1.011, 0.148623
2023/06/30 03:01:41.803, True, 0.995, 0.147936
2023/06/30 03:01:42.307, True, 1.326, 0.149081
2023/06/30 03:01:42.802, True, 1.013, 0.146258
2023/06/30 03:01:43.307, True, 0.993, 0.147555
2023/06/30 03:01:43.811, True, 0.995, 0.146563
2023/06/30 03:01:44.307, True, 1.011, 0.147784
2023/06/30 03:01:44.811, True, 0.995, 0.145266
2023/06/30 03:01:45.315, True, 1.326, 0.146944
2023/06/30 03:01:45.811, True, 1.011, 0.148394
2023/06/30 03:01:46.315, True, 0.995, 0.148470
2023/06/30 03:01:46.819, True, 0.995, 0.148699
2023/06/30 03:01:47.314, True, 1.011, 0.149233
2023/06/30 03:01:47.819, True, 0.995, 0.149996
2023/06/30 03:01:48.315, True, 1.011, 0.149386
2023/06/30 03:01:48.819, True, 1.326, 0.147250
2023/06/30 03:01:49.322, True, 0.995, 0.148623
2023/06/30 03:01:49.819, True, 1.011, 0.148470
2023/06/30 03:01:50.323, True, 0.995, 0.147631
2023/06/30 03:01:50.827, True, 0.995, 0.147478
2023/06/30 03:01:51.331, True, 0.996, 0.147631
2023/06/30 03:01:51.827, True, 1.010, 0.148089
2023/06/30 03:01:52.331, True, 1.326, 0.147631
2023/06/30 03:01:52.835, True, 0.995, 0.147250
2023/06/30 03:01:53.331, True, 1.011, 0.147250
2023/06/30 03:01:53.835, True, 0.995, 0.148165
2023/06/30 03:01:54.339, True, 0.995, 0.147936
2023/06/30 03:01:54.835, True, 1.348, 0.149233
2023/06/30 03:01:55.339, True, 0.995, 0.148623
2023/06/30 03:01:55.843, True, 0.995, 0.146639
2023/06/30 03:01:56.339, True, 1.011, 0.148775
2023/06/30 03:01:56.843, True, 0.997, 0.147097
2023/06/30 03:01:57.347, True, 0.993, 0.148470
2023/06/30 03:01:57.843, True, 1.011, 0.148089
2023/06/30 03:01:58.347, True, 0.995, 0.148852
2023/06/30 03:01:58.851, True, 1.326, 0.148470
2023/06/30 03:01:59.347, True, 1.011, 0.149233
2023/06/30 03:01:59.851, True, 0.995, 0.146258
2023/06/30 03:02:00.347, True, 1.348, 0.148699
2023/06/30 03:02:00.851, True, 0.995, 0.148394
2023/06/30 03:02:01.355, True, 0.995, 0.149615
2023/06/30 03:02:01.851, True, 1.011, 0.146944
2023/06/30 03:02:02.355, True, 0.995, 0.150683
2023/06/30 03:02:02.859, True, 0.995, 0.146715
2023/06/30 03:02:03.355, True, 1.348, 0.148013
2023/06/30 03:02:03.859, True, 0.995, 0.149386
2023/06/30 03:02:04.363, True, 0.995, 0.150072
2023/06/30 03:02:04.859, True, 1.011, 0.146868
2023/06/30 03:02:05.363, True, 0.995, 0.148089
2023/06/30 03:02:05.867, True, 1.326, 0.146868
2023/06/30 03:02:06.363, True, 1.011, 0.146563
2023/06/30 03:02:06.867, True, 0.995, 0.149081
2023/06/30 03:02:07.371, True, 0.663, 0.146715
2023/06/30 03:02:07.867, True, 1.011, 0.146563
2023/06/30 03:02:08.371, True, 1.326, 0.148089
2023/06/30 03:02:08.875, True, 0.995, 0.148394
2023/06/30 03:02:09.371, True, 1.012, 0.147173
2023/06/30 03:02:09.875, True, 0.993, 0.148241
2023/06/30 03:02:10.379, True, 0.995, 0.148089
2023/06/30 03:02:10.875, True, 1.012, 0.148241
2023/06/30 03:02:11.379, True, 0.994, 0.148241
2023/06/30 03:02:11.883, True, 0.996, 0.148470
2023/06/30 03:02:12.379, True, 1.010, 0.147936
2023/06/30 03:02:12.883, True, 1.326, 0.147860
2023/06/30 03:02:13.387, True, 0.995, 0.147402
2023/06/30 03:02:13.883, True, 1.012, 0.148775
2023/06/30 03:02:14.387, True, 0.994, 0.146715
2023/06/30 03:02:14.891, True, 0.995, 0.148013
2023/06/30 03:02:15.387, True, 1.011, 0.148089
2023/06/30 03:02:15.891, True, 0.995, 0.147173
2023/06/30 03:02:16.395, True, 0.995, 0.147631
2023/06/30 03:02:16.891, True, 1.349, 0.146944
2023/06/30 03:02:17.395, True, 0.994, 0.146944
2023/06/30 03:02:17.899, True, 0.995, 0.147250
2023/06/30 03:02:18.395, True, 1.011, 0.148089
2023/06/30 03:02:18.899, True, 0.995, 0.147402
2023/06/30 03:02:19.403, True, 0.995, 0.146181
2023/06/30 03:02:19.899, True, 1.012, 0.146639
2023/06/30 03:02:20.403, True, 0.995, 0.145724
2023/06/30 03:02:20.907, True, 0.993, 0.146029
2023/06/30 03:02:21.403, True, 1.348, 0.148165
2023/06/30 03:02:21.907, True, 0.994, 0.148089
2023/06/30 03:02:22.403, True, 1.012, 0.146181
2023/06/30 03:02:22.907, True, 0.995, 0.147860
2023/06/30 03:02:23.411, True, 0.994, 0.147631
2023/06/30 03:02:23.907, True, 1.011, 0.147555
2023/06/30 03:02:24.411, True, 1.327, 0.147326
2023/06/30 03:02:24.915, True, 0.995, 0.146181
2023/06/30 03:02:25.411, True, 1.011, 0.148165
2023/06/30 03:02:25.915, True, 0.995, 0.148852
2023/06/30 03:02:26.419, True, 0.995, 0.147707
2023/06/30 03:02:26.915, True, 0.674, 0.148165
2023/06/30 03:02:27.419, True, 1.326, 0.145647
2023/06/30 03:02:27.923, True, 0.996, 0.145724
2023/06/30 03:02:28.419, True, 1.010, 0.148318
2023/06/30 03:02:28.923, True, 0.995, 0.146105
2023/06/30 03:02:29.427, True, 0.995, 0.146944
2023/06/30 03:02:29.923, True, 1.348, 0.147784
2023/06/30 03:02:30.427, True, 0.995, 0.146487
2023/06/30 03:02:30.931, True, 0.995, 0.146639
2023/06/30 03:02:31.427, True, 0.674, 0.148165
2023/06/30 03:02:31.931, True, 1.326, 0.146868
2023/06/30 03:02:32.435, True, 0.996, 0.148623
2023/06/30 03:02:32.931, True, 0.674, 0.147173
2023/06/30 03:02:33.435, True, 1.324, 0.148165
2023/06/30 03:02:33.939, True, 0.997, 0.148928
2023/06/30 03:02:34.443, True, 0.993, 0.144656
2023/06/30 03:02:34.939, True, 1.348, 0.148241
2023/06/30 03:02:35.443, True, 0.994, 0.146944
2023/06/30 03:02:35.947, True, 0.995, 0.147707
2023/06/30 03:02:36.443, True, 1.011, 0.149157
2023/06/30 03:02:36.947, True, 0.995, 0.147402
2023/06/30 03:02:37.451, True, 0.995, 0.146715
2023/06/30 03:02:37.947, True, 1.011, 0.146715
2023/06/30 03:02:38.451, True, 0.994, 0.146792
2023/06/30 03:02:38.947, True, 1.013, 0.147936
2023/06/30 03:02:39.451, True, 0.994, 0.145037
2023/06/30 03:02:39.955, True, 0.994, 0.146334
2023/06/30 03:02:40.459, True, 1.327, 0.143816
2023/06/30 03:02:40.955, True, 1.011, 0.146410
2023/06/30 03:02:41.459, True, 0.994, 0.146334
2023/06/30 03:02:41.963, True, 0.995, 0.147784
2023/06/30 03:02:42.459, True, 1.010, 0.149157
2023/06/30 03:02:42.963, True, 0.995, 0.147021
2023/06/30 03:02:43.467, True, 0.996, 0.147478
2023/06/30 03:02:43.963, True, 1.348, 0.145495
2023/06/30 03:02:44.467, True, 0.994, 0.148623
2023/06/30 03:02:44.971, True, 0.995, 0.147402
2023/06/30 03:02:45.467, True, 1.012, 0.146334
2023/06/30 03:02:45.971, True, 0.994, 0.148241
2023/06/30 03:02:46.467, True, 1.011, 0.146868
2023/06/30 03:02:46.971, True, 0.995, 0.148013
2023/06/30 03:02:47.475, True, 1.326, 0.146563
2023/06/30 03:02:47.971, True, 1.011, 0.148699
2023/06/30 03:02:48.475, True, 0.996, 0.147478
2023/06/30 03:02:48.979, True, 0.993, 0.147478
2023/06/30 03:02:49.475, True, 1.013, 0.146105
2023/06/30 03:02:49.979, True, 1.324, 0.147555
2023/06/30 03:02:50.483, True, 0.995, 0.147173
2023/06/30 03:02:50.979, True, 1.011, 0.149081
2023/06/30 03:02:51.483, True, 0.995, 0.148013
2023/06/30 03:02:51.987, True, 0.995, 0.146181
2023/06/30 03:02:52.483, True, 1.011, 0.146487
2023/06/30 03:02:52.987, True, 0.995, 0.147402
2023/06/30 03:02:53.491, True, 1.326, 0.147631
2023/06/30 03:02:53.987, True, 1.013, 0.146715
2023/06/30 03:02:54.491, True, 0.993, 0.148165
2023/06/30 03:02:54.995, True, 0.995, 0.145647
2023/06/30 03:02:55.491, True, 1.011, 0.146487
2023/06/30 03:02:55.995, True, 0.995, 0.146944
2023/06/30 03:02:56.499, True, 0.995, 0.147326
2023/06/30 03:02:56.995, True, 1.011, 0.146868
2023/06/30 03:02:57.499, True, 0.995, 0.146792
2023/06/30 03:02:58.003, True, 0.996, 0.148241
2023/06/30 03:02:58.499, True, 1.010, 0.146944
2023/06/30 03:02:59.003, True, 0.995, 0.146334
2023/06/30 03:02:59.507, True, 1.326, 0.146410
2023/06/30 03:03:00.002, True, 1.011, 0.147860
2023/06/30 03:03:00.507, True, 0.995, 0.147250
2023/06/30 03:03:01.011, True, 1.326, 0.148013
2023/06/30 03:03:01.507, True, 1.011, 0.148623
2023/06/30 03:03:02.011, True, 0.995, 0.147173
2023/06/30 03:03:02.515, True, 0.663, 0.147478
2023/06/30 03:03:03.011, True, 1.011, 0.147097
2023/06/30 03:03:03.515, True, 0.995, 0.148318
2023/06/30 03:03:04.019, True, 0.995, 0.146563
2023/06/30 03:03:04.515, True, 1.011, 0.146792
2023/06/30 03:03:05.019, True, 1.326, 0.146334
2023/06/30 03:03:05.523, True, 0.995, 0.147250
2023/06/30 03:03:06.019, True, 1.011, 0.147250
2023/06/30 03:03:06.523, True, 0.995, 0.148089
2023/06/30 03:03:07.027, True, 0.995, 0.146029
2023/06/30 03:03:07.522, True, 1.013, 0.146029
2023/06/30 03:03:08.027, True, 0.993, 0.148241
2023/06/30 03:03:08.531, True, 0.663, 0.147326
2023/06/30 03:03:09.027, True, 1.011, 0.145190
2023/06/30 03:03:09.531, True, 0.995, 0.147250
2023/06/30 03:03:10.035, True, 1.327, 0.144503
2023/06/30 03:03:10.531, True, 1.011, 0.147250
2023/06/30 03:03:11.035, True, 0.995, 0.146944
2023/06/30 03:03:11.539, True, 0.995, 0.147097
2023/06/30 03:03:12.035, True, 1.348, 0.148013
2023/06/30 03:03:12.539, True, 0.995, 0.148775
2023/06/30 03:03:13.043, True, 0.995, 0.147784
2023/06/30 03:03:13.547, True, 0.995, 0.146792
2023/06/30 03:03:14.043, True, 1.011, 0.148165
2023/06/30 03:03:14.547, True, 1.326, 0.145800
2023/06/30 03:03:15.043, True, 1.011, 0.147250
2023/06/30 03:03:15.547, True, 0.995, 0.146868
2023/06/30 03:03:16.051, True, 0.995, 0.146639
2023/06/30 03:03:16.547, True, 1.011, 0.148623
2023/06/30 03:03:17.051, True, 0.995, 0.146639
2023/06/30 03:03:17.555, True, 0.995, 0.145418
2023/06/30 03:03:18.051, True, 1.011, 0.144961
2023/06/30 03:03:18.555, True, 0.995, 0.145724
2023/06/30 03:03:19.059, True, 0.995, 0.145418
2023/06/30 03:03:19.555, True, 1.348, 0.146792
2023/06/30 03:03:20.059, True, 0.995, 0.148318
2023/06/30 03:03:20.563, True, 0.995, 0.145647
2023/06/30 03:03:21.067, True, 0.995, 0.146563
2023/06/30 03:03:21.563, True, 1.013, 0.147326
2023/06/30 03:03:22.067, True, 0.993, 0.146334
2023/06/30 03:03:22.571, True, 0.995, 0.145342
2023/06/30 03:03:23.067, True, 1.011, 0.146563
2023/06/30 03:03:23.571, True, 0.995, 0.144579
2023/06/30 03:03:24.075, True, 0.995, 0.145495
2023/06/30 03:03:24.571, True, 1.010, 0.145953
2023/06/30 03:03:25.075, True, 1.326, 0.146715
2023/06/30 03:03:25.571, True, 1.011, 0.146181
2023/06/30 03:03:26.075, True, 0.995, 0.145113
2023/06/30 03:03:26.579, True, 1.327, 0.147936
2023/06/30 03:03:27.075, True, 1.011, 0.145266
2023/06/30 03:03:27.579, True, 0.995, 0.146105
2023/06/30 03:03:28.083, True, 0.995, 0.145647
2023/06/30 03:03:28.579, True, 1.012, 0.146258
2023/06/30 03:03:29.083, True, 0.994, 0.147860
2023/06/30 03:03:29.579, True, 1.011, 0.146487
2023/06/30 03:03:30.083, True, 0.995, 0.145190
2023/06/30 03:03:30.587, True, 0.995, 0.145571
2023/06/30 03:03:31.083, True, 1.011, 0.147173
2023/06/30 03:03:31.586, True, 1.326, 0.145571
2023/06/30 03:03:32.091, True, 0.995, 0.145342
2023/06/30 03:03:32.587, True, 1.011, 0.145800
2023/06/30 03:03:33.091, True, 0.995, 0.144884
2023/06/30 03:03:33.595, True, 0.995, 0.147784
2023/06/30 03:03:34.091, True, 1.011, 0.147097
2023/06/30 03:03:34.595, True, 0.995, 0.145495
2023/06/30 03:03:35.099, True, 0.995, 0.145495
2023/06/30 03:03:35.595, True, 1.011, 0.147250
2023/06/30 03:03:36.099, True, 0.995, 0.146868
2023/06/30 03:03:36.603, True, 0.995, 0.145571
2023/06/30 03:03:37.099, True, 1.011, 0.144732
2023/06/30 03:03:37.603, True, 1.326, 0.145647
2023/06/30 03:03:38.107, True, 0.995, 0.145190
2023/06/30 03:03:38.603, True, 1.011, 0.146715
2023/06/30 03:03:39.107, True, 0.995, 0.145113
2023/06/30 03:03:39.611, True, 1.326, 0.147021
2023/06/30 03:03:40.107, True, 1.011, 0.147173
2023/06/30 03:03:40.611, True, 0.995, 0.145571
2023/06/30 03:03:41.115, True, 0.995, 0.146029
2023/06/30 03:03:41.611, True, 1.011, 0.146181
2023/06/30 03:03:42.115, True, 0.996, 0.146410
2023/06/30 03:03:42.619, True, 0.993, 0.147402
2023/06/30 03:03:43.115, True, 1.011, 0.145571
2023/06/30 03:03:43.619, True, 0.995, 0.145647
2023/06/30 03:03:44.123, True, 1.326, 0.144808
2023/06/30 03:03:44.619, True, 1.011, 0.147784
2023/06/30 03:03:45.123, True, 0.995, 0.143359
2023/06/30 03:03:45.627, True, 1.327, 0.147097
2023/06/30 03:03:46.123, True, 1.010, 0.148394
2023/06/30 03:03:46.627, True, 0.995, 0.143740
2023/06/30 03:03:47.131, True, 1.326, 0.146334
2023/06/30 03:03:47.627, True, 1.011, 0.145190
2023/06/30 03:03:48.131, True, 0.995, 0.145724
2023/06/30 03:03:48.635, True, 0.995, 0.145724
2023/06/30 03:03:49.131, True, 1.348, 0.145953
2023/06/30 03:03:49.635, True, 0.995, 0.143969
2023/06/30 03:03:50.131, True, 1.011, 0.145876
2023/06/30 03:03:50.635, True, 0.995, 0.145571
2023/06/30 03:03:51.139, True, 0.995, 0.144732
2023/06/30 03:03:51.635, True, 1.011, 0.144732
2023/06/30 03:03:52.139, True, 0.995, 0.144121
2023/06/30 03:03:52.643, True, 0.995, 0.145190
2023/06/30 03:03:53.139, True, 1.011, 0.145418
2023/06/30 03:03:53.643, True, 1.326, 0.146410
2023/06/30 03:03:54.147, True, 0.995, 0.146715
2023/06/30 03:03:54.643, True, 1.011, 0.144808
2023/06/30 03:03:55.147, True, 0.996, 0.144656
2023/06/30 03:03:55.651, True, 1.325, 0.144198
2023/06/30 03:03:56.147, True, 1.011, 0.146715
2023/06/30 03:03:56.651, True, 0.995, 0.144427
2023/06/30 03:03:57.147, True, 1.011, 0.144656
2023/06/30 03:03:57.650, True, 0.995, 0.144350
2023/06/30 03:03:58.155, True, 0.995, 0.144961
2023/06/30 03:03:58.651, True, 1.011, 0.144961
2023/06/30 03:03:59.154, True, 1.326, 0.144274
2023/06/30 03:03:59.659, True, 0.995, 0.143816
2023/06/30 03:04:00.155, True, 1.011, 0.147402
2023/06/30 03:04:00.659, True, 0.995, 0.144656
2023/06/30 03:04:01.163, True, 0.995, 0.146029
2023/06/30 03:04:01.659, True, 1.011, 0.143740
2023/06/30 03:04:02.163, True, 0.995, 0.144503
2023/06/30 03:04:02.659, True, 1.011, 0.145495
2023/06/30 03:04:03.163, True, 1.326, 0.145113
2023/06/30 03:04:03.667, True, 0.995, 0.147173
2023/06/30 03:04:04.163, True, 1.011, 0.145571
2023/06/30 03:04:04.667, True, 0.995, 0.145418
2023/06/30 03:04:05.171, True, 1.326, 0.144884
2023/06/30 03:04:05.675, True, 0.996, 0.144350
2023/06/30 03:04:06.171, True, 1.009, 0.145037
2023/06/30 03:04:06.674, True, 1.326, 0.146334
2023/06/30 03:04:07.179, True, 0.995, 0.146258
2023/06/30 03:04:07.675, True, 1.012, 0.147173
2023/06/30 03:04:08.179, True, 0.994, 0.145418
2023/06/30 03:04:08.683, True, 1.328, 0.146944
2023/06/30 03:04:09.179, True, 1.011, 0.145953
2023/06/30 03:04:09.683, True, 0.994, 0.143893
2023/06/30 03:04:10.187, True, 0.996, 0.145647
