time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/03 17:22:27.637, False, 3.707, 0.131075
2023/07/03 17:22:28.141, False, 3.651, 0.130312
2023/07/03 17:22:28.645, False, 3.982, 0.130388
2023/07/03 17:22:29.141, False, 4.038, 0.129931
2023/07/03 17:22:29.645, False, 3.977, 0.130617
2023/07/03 17:22:30.149, False, 3.979, 0.130846
2023/07/03 17:22:30.645, False, 3.707, 0.131914
2023/07/03 17:22:31.149, False, 3.980, 0.128328
2023/07/03 17:22:31.653, False, 3.978, 0.129244
2023/07/03 17:22:32.148, False, 3.707, 0.130312
2023/07/03 17:22:32.653, False, 3.647, 0.128405
2023/07/03 17:22:33.157, False, 3.979, 0.130388
2023/07/03 17:22:33.653, False, 4.043, 0.130846
2023/07/03 17:22:34.156, False, 3.647, 0.131991
2023/07/03 17:22:34.661, False, 3.648, 0.128099
2023/07/03 17:22:35.157, False, 4.043, 0.129778
2023/07/03 17:22:35.661, False, 3.979, 0.130922
2023/07/03 17:22:36.165, False, 3.979, 0.129320
2023/07/03 17:22:36.661, False, 4.043, 0.129320
2023/07/03 17:22:37.165, False, 3.648, 0.131151
2023/07/03 17:22:37.669, False, 3.980, 0.130083
2023/07/03 17:22:38.165, False, 3.708, 0.131685
2023/07/03 17:22:38.669, False, 3.978, 0.131456
2023/07/03 17:22:39.173, False, 3.652, 0.129778
2023/07/03 17:22:39.669, False, 3.701, 0.131304
2023/07/03 17:22:40.173, False, 3.648, 0.128176
2023/07/03 17:22:40.677, False, 3.978, 0.127947
2023/07/03 17:22:41.180, False, 3.980, 0.129625
2023/07/03 17:22:41.677, False, 4.043, 0.130770
2023/07/03 17:22:42.181, False, 3.979, 0.132753
2023/07/03 17:22:42.685, False, 3.649, 0.131533
2023/07/03 17:22:43.181, False, 4.043, 0.129473
2023/07/03 17:22:43.684, False, 3.978, 0.130922
2023/07/03 17:22:44.188, False, 3.650, 0.129931
2023/07/03 17:22:44.685, False, 3.712, 0.129931
2023/07/03 17:22:45.188, False, 3.971, 0.128099
2023/07/03 17:22:45.692, False, 3.981, 0.128176
2023/07/03 17:22:46.188, False, 4.043, 0.130007
2023/07/03 17:22:46.692, False, 3.977, 0.130388
2023/07/03 17:22:47.196, False, 3.651, 0.130465
2023/07/03 17:22:47.693, False, 4.043, 0.131609
2023/07/03 17:22:48.196, False, 3.645, 0.129397
2023/07/03 17:22:48.701, False, 3.983, 0.129168
2023/07/03 17:22:49.196, False, 4.043, 0.129702
2023/07/03 17:22:49.700, False, 3.643, 0.129778
2023/07/03 17:22:50.205, False, 3.988, 0.130083
2023/07/03 17:22:50.700, False, 3.703, 0.131075
2023/07/03 17:22:51.204, False, 3.975, 0.131456
2023/07/03 17:22:51.709, False, 3.984, 0.129397
2023/07/03 17:22:52.205, False, 3.707, 0.130388
2023/07/03 17:22:52.708, False, 3.973, 0.130007
2023/07/03 17:22:53.213, False, 3.986, 0.130236
2023/07/03 17:22:53.709, False, 4.043, 0.130846
2023/07/03 17:22:54.213, False, 3.644, 0.128481
2023/07/03 17:22:54.716, False, 3.984, 0.130083
2023/07/03 17:22:55.213, False, 4.043, 0.130312
2023/07/03 17:22:55.716, False, 3.979, 0.129091
2023/07/03 17:22:56.221, False, 3.641, 0.130541
2023/07/03 17:22:56.716, False, 4.051, 0.130694
2023/07/03 17:22:57.221, False, 3.648, 0.131380
2023/07/03 17:22:57.725, False, 4.305, 0.130159
2023/07/03 17:22:58.221, False, 3.705, 0.130083
2023/07/03 17:22:58.724, False, 3.987, 0.129778
2023/07/03 17:22:59.229, False, 3.980, 0.129168
2023/07/03 17:22:59.725, False, 4.039, 0.131914
2023/07/03 17:23:00.229, False, 3.974, 0.130770
2023/07/03 17:23:00.733, False, 3.979, 0.129168
2023/07/03 17:23:01.237, False, 3.980, 0.131456
2023/07/03 17:23:01.732, False, 4.042, 0.129778
2023/07/03 17:23:02.237, False, 3.979, 0.130465
2023/07/03 17:23:02.741, False, 3.648, 0.128634
2023/07/03 17:23:03.237, False, 4.043, 0.130159
2023/07/03 17:23:03.741, False, 3.979, 0.129320
2023/07/03 17:23:04.245, False, 3.980, 0.129625
2023/07/03 17:23:04.741, False, 3.706, 0.132219
2023/07/03 17:23:05.245, False, 3.980, 0.130159
2023/07/03 17:23:05.749, False, 3.979, 0.130541
2023/07/03 17:23:06.244, False, 4.043, 0.130007
2023/07/03 17:23:06.749, False, 3.979, 0.131914
2023/07/03 17:23:07.253, False, 3.980, 0.129320
2023/07/03 17:23:07.749, False, 3.706, 0.131151
2023/07/03 17:23:08.253, False, 3.979, 0.129320
2023/07/03 17:23:08.757, False, 3.980, 0.129320
2023/07/03 17:23:09.253, False, 3.705, 0.128939
2023/07/03 17:23:09.757, False, 3.979, 0.129702
2023/07/03 17:23:10.261, False, 3.979, 0.130159
2023/07/03 17:23:10.757, False, 3.707, 0.130007
2023/07/03 17:23:11.260, False, 3.979, 0.128405
2023/07/03 17:23:11.765, False, 3.978, 0.129168
2023/07/03 17:23:12.261, False, 3.707, 0.129702
2023/07/03 17:23:12.765, False, 3.979, 0.129702
2023/07/03 17:23:13.268, False, 3.648, 0.130007
2023/07/03 17:23:13.765, False, 4.043, 0.128481
2023/07/03 17:23:14.269, False, 3.648, 0.131075
2023/07/03 17:23:14.773, False, 3.979, 0.127718
2023/07/03 17:23:15.269, False, 3.706, 0.131838
2023/07/03 17:23:15.772, False, 3.981, 0.131228
2023/07/03 17:23:16.269, False, 3.705, 0.131228
2023/07/03 17:23:16.773, False, 3.981, 0.131456
2023/07/03 17:23:17.277, False, 3.978, 0.127489
2023/07/03 17:23:17.772, False, 3.706, 0.129397
2023/07/03 17:23:18.277, False, 3.979, 0.131533
2023/07/03 17:23:18.781, False, 3.649, 0.131228
2023/07/03 17:23:19.277, False, 4.043, 0.129168
2023/07/03 17:23:19.780, False, 3.647, 0.132677
2023/07/03 17:23:20.285, False, 3.979, 0.129168
2023/07/03 17:23:20.781, False, 3.707, 0.130617
2023/07/03 17:23:21.285, False, 3.979, 0.128939
2023/07/03 17:23:21.789, False, 3.648, 0.128634
2023/07/03 17:23:22.284, False, 4.044, 0.129702
2023/07/03 17:23:22.789, False, 3.979, 0.129244
2023/07/03 17:23:23.293, False, 3.647, 0.130312
2023/07/03 17:23:23.789, False, 4.043, 0.129168
2023/07/03 17:23:24.293, False, 3.979, 0.128557
2023/07/03 17:23:24.797, False, 3.648, 0.130007
2023/07/03 17:23:25.293, False, 4.044, 0.128557
2023/07/03 17:23:25.797, False, 3.980, 0.131991
2023/07/03 17:23:26.293, False, 3.706, 0.129702
2023/07/03 17:23:26.797, False, 3.979, 0.128634
2023/07/03 17:23:27.301, False, 3.648, 0.129549
2023/07/03 17:23:27.797, False, 4.044, 0.129320
2023/07/03 17:23:28.301, False, 3.647, 0.129778
2023/07/03 17:23:28.805, False, 3.979, 0.131609
2023/07/03 17:23:29.300, False, 4.043, 0.128328
2023/07/03 17:23:29.805, False, 3.649, 0.128786
2023/07/03 17:23:30.309, False, 3.983, 0.128252
2023/07/03 17:23:30.805, False, 4.038, 0.128786
2023/07/03 17:23:31.308, False, 3.979, 0.131762
2023/07/03 17:23:31.813, False, 3.979, 0.132753
2023/07/03 17:23:32.309, False, 4.044, 0.132219
2023/07/03 17:23:32.813, False, 3.647, 0.129015
2023/07/03 17:23:33.309, False, 4.043, 0.131304
2023/07/03 17:23:33.813, False, 3.980, 0.129778
2023/07/03 17:23:34.317, False, 3.979, 0.131304
2023/07/03 17:23:34.821, False, 3.980, 0.130159
2023/07/03 17:23:35.317, False, 3.706, 0.130236
2023/07/03 17:23:35.821, False, 3.983, 0.129549
2023/07/03 17:23:36.325, False, 3.977, 0.128328
2023/07/03 17:23:36.821, False, 4.042, 0.129549
2023/07/03 17:23:37.325, False, 3.982, 0.126726
2023/07/03 17:23:37.829, False, 3.645, 0.128405
2023/07/03 17:23:38.325, False, 4.044, 0.131304
2023/07/03 17:23:38.828, False, 3.647, 0.131151
2023/07/03 17:23:39.333, False, 3.979, 0.131685
2023/07/03 17:23:39.829, False, 3.707, 0.131380
2023/07/03 17:23:40.333, False, 3.980, 0.129244
2023/07/03 17:23:40.837, False, 3.982, 0.131228
2023/07/03 17:23:41.333, False, 4.041, 0.130694
2023/07/03 17:23:41.837, False, 3.979, 0.128862
2023/07/03 17:23:42.341, False, 3.980, 0.131838
2023/07/03 17:23:42.836, False, 4.043, 0.130922
2023/07/03 17:23:43.341, False, 3.979, 0.130846
2023/07/03 17:23:43.837, False, 4.044, 0.129244
2023/07/03 17:23:44.341, False, 3.647, 0.132296
2023/07/03 17:23:44.845, False, 3.980, 0.131304
2023/07/03 17:23:45.341, False, 4.043, 0.130922
2023/07/03 17:23:45.845, False, 3.979, 0.130388
2023/07/03 17:23:46.349, False, 3.980, 0.130388
2023/07/03 17:23:46.845, False, 3.706, 0.130083
2023/07/03 17:23:47.349, False, 3.980, 0.130083
2023/07/03 17:23:47.853, False, 3.978, 0.131075
2023/07/03 17:23:48.349, False, 3.707, 0.129397
2023/07/03 17:23:48.853, False, 3.648, 0.128557
2023/07/03 17:23:49.357, False, 3.981, 0.132906
2023/07/03 17:23:49.853, False, 4.042, 0.129549
2023/07/03 17:23:50.357, False, 3.647, 0.130694
2023/07/03 17:23:50.861, False, 3.979, 0.131380
2023/07/03 17:23:51.357, False, 4.047, 0.129168
2023/07/03 17:23:51.861, False, 3.652, 0.130770
2023/07/03 17:23:52.365, False, 3.640, 0.130236
2023/07/03 17:23:52.869, False, 3.980, 0.130999
2023/07/03 17:23:53.365, False, 3.707, 0.128710
2023/07/03 17:23:53.869, False, 3.977, 0.129931
2023/07/03 17:23:54.373, False, 3.980, 0.130083
2023/07/03 17:23:54.869, False, 4.047, 0.128710
2023/07/03 17:23:55.373, False, 3.975, 0.129015
2023/07/03 17:23:55.876, False, 3.981, 0.129702
2023/07/03 17:23:56.373, False, 4.042, 0.129244
2023/07/03 17:23:56.877, False, 3.979, 0.129702
2023/07/03 17:23:57.373, False, 3.707, 0.130999
2023/07/03 17:23:57.876, False, 3.980, 0.132219
2023/07/03 17:23:58.381, False, 3.984, 0.130999
2023/07/03 17:23:58.877, False, 3.701, 0.129854
2023/07/03 17:23:59.381, False, 3.981, 0.129320
2023/07/03 17:23:59.885, False, 3.977, 0.129397
2023/07/03 17:24:00.381, False, 4.045, 0.128710
2023/07/03 17:24:00.885, False, 3.978, 0.131838
2023/07/03 17:24:01.388, False, 3.980, 0.129244
2023/07/03 17:24:01.885, False, 4.043, 0.130236
2023/07/03 17:24:02.389, False, 3.979, 0.132067
2023/07/03 17:24:02.893, False, 3.979, 0.130388
2023/07/03 17:24:03.389, False, 4.044, 0.131304
2023/07/03 17:24:03.893, False, 3.979, 0.130083
2023/07/03 17:24:04.397, False, 3.983, 0.131304
2023/07/03 17:24:04.893, False, 3.703, 0.129625
2023/07/03 17:24:05.397, False, 3.980, 0.129625
2023/07/03 17:24:05.901, False, 3.979, 0.129549
2023/07/03 17:24:06.405, False, 3.983, 0.130236
2023/07/03 17:24:06.901, False, 4.039, 0.127947
2023/07/03 17:24:07.405, False, 3.979, 0.130388
2023/07/03 17:24:07.901, False, 3.707, 0.130312
2023/07/03 17:24:08.405, False, 3.979, 0.129397
2023/07/03 17:24:08.909, False, 4.310, 0.132067
2023/07/03 17:24:09.413, False, 3.984, 0.129778
2023/07/03 17:24:09.909, False, 3.703, 0.127947
2023/07/03 17:24:10.413, False, 3.978, 0.129320
2023/07/03 17:24:10.909, False, 4.044, 0.129549
2023/07/03 17:24:11.413, False, 3.647, 0.129473
2023/07/03 17:24:11.917, False, 3.982, 0.129702
2023/07/03 17:24:12.421, False, 3.976, 0.131380
2023/07/03 17:24:12.917, False, 3.711, 0.129168
2023/07/03 17:24:13.421, False, 3.975, 0.131228
2023/07/03 17:24:13.925, False, 3.979, 0.129854
2023/07/03 17:24:14.428, False, 3.648, 0.129931
2023/07/03 17:24:14.925, False, 4.046, 0.128557
2023/07/03 17:24:15.429, False, 3.976, 0.129778
2023/07/03 17:24:15.933, False, 3.648, 0.129625
2023/07/03 17:24:16.429, False, 3.706, 0.129473
2023/07/03 17:24:16.932, False, 3.979, 0.128710
2023/07/03 17:24:17.437, False, 3.980, 0.129778
2023/07/03 17:24:17.933, False, 3.706, 0.128710
2023/07/03 17:24:18.436, False, 3.979, 0.129549
2023/07/03 17:24:18.941, False, 3.979, 0.131991
2023/07/03 17:24:19.437, False, 3.707, 0.129931
2023/07/03 17:24:19.940, False, 3.979, 0.127337
2023/07/03 17:24:20.445, False, 3.978, 0.128023
2023/07/03 17:24:20.941, False, 3.706, 0.131075
2023/07/03 17:24:21.444, False, 3.979, 0.131304
2023/07/03 17:24:21.949, False, 3.980, 0.129778
2023/07/03 17:24:22.444, False, 3.707, 0.130388
2023/07/03 17:24:22.949, False, 3.979, 0.130922
2023/07/03 17:24:23.452, False, 3.982, 0.130312
2023/07/03 17:24:23.949, False, 3.703, 0.131228
2023/07/03 17:24:24.452, False, 3.981, 0.129320
2023/07/03 17:24:24.957, False, 3.979, 0.128862
2023/07/03 17:24:25.452, False, 4.042, 0.129625
2023/07/03 17:24:25.957, False, 3.978, 0.130465
2023/07/03 17:24:26.460, False, 3.985, 0.131228
2023/07/03 17:24:26.957, False, 3.702, 0.129625
2023/07/03 17:24:27.461, False, 3.977, 0.130388
2023/07/03 17:24:27.965, False, 3.983, 0.130236
2023/07/03 17:24:28.461, False, 3.707, 0.130083
2023/07/03 17:24:28.965, False, 3.975, 0.131151
2023/07/03 17:24:29.468, False, 3.982, 0.131762
2023/07/03 17:24:29.972, False, 3.649, 0.129473
2023/07/03 17:24:30.469, False, 4.045, 0.131151
2023/07/03 17:24:30.973, False, 3.973, 0.127413
2023/07/03 17:24:31.477, False, 3.984, 0.129778
2023/07/03 17:24:31.973, False, 3.706, 0.130159
2023/07/03 17:24:32.477, False, 3.982, 0.127260
2023/07/03 17:24:32.981, False, 3.973, 0.129473
2023/07/03 17:24:33.477, False, 3.713, 0.128481
2023/07/03 17:24:33.981, False, 3.641, 0.131609
2023/07/03 17:24:34.485, False, 3.979, 0.132372
2023/07/03 17:24:34.981, False, 4.043, 0.128634
2023/07/03 17:24:35.485, False, 3.986, 0.130694
2023/07/03 17:24:35.989, False, 3.974, 0.130388
2023/07/03 17:24:36.493, False, 3.651, 0.130007
2023/07/03 17:24:36.989, False, 4.038, 0.131609
2023/07/03 17:24:37.493, False, 3.979, 0.132143
2023/07/03 17:24:37.989, False, 3.707, 0.131533
2023/07/03 17:24:38.493, False, 3.987, 0.129168
2023/07/03 17:24:38.997, False, 3.971, 0.129397
2023/07/03 17:24:39.501, False, 3.982, 0.131456
2023/07/03 17:24:39.997, False, 3.704, 0.130846
2023/07/03 17:24:40.501, False, 3.979, 0.128557
2023/07/03 17:24:40.997, False, 3.707, 0.131762
2023/07/03 17:24:41.501, False, 3.979, 0.131304
2023/07/03 17:24:42.005, False, 3.979, 0.129854
2023/07/03 17:24:42.501, False, 4.043, 0.130465
2023/07/03 17:24:43.005, False, 3.979, 0.130465
2023/07/03 17:24:43.509, False, 3.981, 0.129015
2023/07/03 17:24:44.005, False, 3.705, 0.130770
2023/07/03 17:24:44.509, False, 3.979, 0.130922
2023/07/03 17:24:45.013, False, 3.983, 0.129931
2023/07/03 17:24:45.509, False, 3.703, 0.128786
2023/07/03 17:24:46.013, False, 3.979, 0.130617
2023/07/03 17:24:46.508, False, 3.706, 0.128405
2023/07/03 17:24:47.013, False, 3.979, 0.131838
2023/07/03 17:24:47.517, False, 3.980, 0.130999
2023/07/03 17:24:48.013, False, 3.706, 0.130159
2023/07/03 17:24:48.517, False, 3.979, 0.129854
2023/07/03 17:24:49.021, False, 3.985, 0.131228
2023/07/03 17:24:49.517, False, 3.702, 0.130236
2023/07/03 17:24:50.021, False, 3.979, 0.129549
2023/07/03 17:24:50.525, False, 3.984, 0.132219
2023/07/03 17:24:51.021, False, 4.038, 0.129702
2023/07/03 17:24:51.525, False, 3.648, 0.130922
2023/07/03 17:24:52.029, False, 3.979, 0.130922
2023/07/03 17:24:52.525, False, 4.043, 0.130007
2023/07/03 17:24:53.029, False, 3.980, 0.130236
2023/07/03 17:24:53.525, False, 3.713, 0.130388
2023/07/03 17:24:54.029, False, 3.971, 0.130236
2023/07/03 17:24:54.533, False, 3.984, 0.130083
2023/07/03 17:24:55.037, False, 3.644, 0.130617
2023/07/03 17:24:55.533, False, 4.043, 0.129397
2023/07/03 17:24:56.037, False, 3.980, 0.128557
2023/07/03 17:24:56.541, False, 3.647, 0.131151
2023/07/03 17:24:57.037, False, 3.707, 0.131151
2023/07/03 17:24:57.541, False, 3.648, 0.130312
2023/07/03 17:24:58.037, False, 4.044, 0.129015
2023/07/03 17:24:58.541, False, 3.646, 0.130388
2023/07/03 17:24:59.045, False, 3.981, 0.129015
2023/07/03 17:24:59.541, False, 4.043, 0.130236
2023/07/03 17:25:00.045, False, 3.648, 0.128710
2023/07/03 17:25:00.548, False, 3.979, 0.131304
2023/07/03 17:25:01.045, False, 3.706, 0.129625
2023/07/03 17:25:01.549, False, 3.978, 0.130694
2023/07/03 17:25:02.053, False, 3.983, 0.132525
2023/07/03 17:25:02.548, False, 3.707, 0.129091
2023/07/03 17:25:03.053, False, 3.644, 0.129320
2023/07/03 17:25:03.557, False, 3.979, 0.130922
2023/07/03 17:25:04.053, False, 4.042, 0.130999
2023/07/03 17:25:04.556, False, 3.979, 0.131991
2023/07/03 17:25:05.061, False, 3.979, 0.128710
2023/07/03 17:25:05.557, False, 3.708, 0.129931
2023/07/03 17:25:06.061, False, 3.978, 0.129320
2023/07/03 17:25:06.557, False, 4.043, 0.130922
2023/07/03 17:25:07.061, False, 3.985, 0.128328
2023/07/03 17:25:07.564, False, 3.974, 0.129549
2023/07/03 17:25:08.061, False, 3.706, 0.129397
2023/07/03 17:25:08.565, False, 3.979, 0.131228
2023/07/03 17:25:09.061, False, 4.044, 0.129320
2023/07/03 17:25:09.565, False, 3.979, 0.130159
2023/07/03 17:25:10.069, False, 3.985, 0.127108
2023/07/03 17:25:10.565, False, 3.701, 0.130083
2023/07/03 17:25:11.069, False, 3.987, 0.129702
2023/07/03 17:25:11.573, False, 3.980, 0.129015
2023/07/03 17:25:12.069, False, 3.704, 0.128481
2023/07/03 17:25:12.573, False, 3.973, 0.130388
2023/07/03 17:25:13.077, False, 3.979, 0.130770
2023/07/03 17:25:13.573, False, 4.051, 0.127184
2023/07/03 17:25:14.077, False, 3.973, 0.130694
2023/07/03 17:25:14.581, False, 3.979, 0.130236
2023/07/03 17:25:15.077, False, 3.706, 0.130465
2023/07/03 17:25:15.581, False, 3.979, 0.129931
2023/07/03 17:25:16.085, False, 3.982, 0.130312
2023/07/03 17:25:16.581, False, 4.049, 0.130922
2023/07/03 17:25:17.085, False, 3.973, 0.129168
2023/07/03 17:25:17.589, False, 3.646, 0.130770
2023/07/03 17:25:18.093, False, 3.979, 0.128939
2023/07/03 17:25:18.589, False, 4.043, 0.130617
2023/07/03 17:25:19.093, False, 3.980, 0.129091
2023/07/03 17:25:19.589, False, 3.706, 0.129473
2023/07/03 17:25:20.093, False, 3.979, 0.131304
2023/07/03 17:25:20.596, False, 3.979, 0.132830
2023/07/03 17:25:21.101, False, 3.979, 0.128328
2023/07/03 17:25:21.597, False, 4.043, 0.129625
2023/07/03 17:25:22.101, False, 3.979, 0.130617
2023/07/03 17:25:22.605, False, 3.647, 0.131762
2023/07/03 17:25:23.101, False, 4.044, 0.130159
2023/07/03 17:25:23.605, False, 3.987, 0.130922
2023/07/03 17:25:24.109, False, 3.972, 0.129549
2023/07/03 17:25:24.605, False, 3.707, 0.131914
2023/07/03 17:25:25.108, False, 3.979, 0.130846
2023/07/03 17:25:25.613, False, 3.647, 0.130617
2023/07/03 17:25:26.109, False, 4.044, 0.129091
2023/07/03 17:25:26.613, False, 3.647, 0.129702
2023/07/03 17:25:27.117, False, 3.979, 0.129091
2023/07/03 17:25:27.613, False, 4.044, 0.129854
2023/07/03 17:25:28.117, False, 3.980, 0.129168
2023/07/03 17:25:28.620, False, 3.978, 0.130312
2023/07/03 17:25:29.117, False, 3.707, 0.130770
2023/07/03 17:25:29.621, False, 3.980, 0.129625
2023/07/03 17:25:30.117, False, 4.043, 0.132143
2023/07/03 17:25:30.621, False, 3.983, 0.132296
2023/07/03 17:25:31.125, False, 3.975, 0.129168
2023/07/03 17:25:31.629, False, 3.980, 0.130007
2023/07/03 17:25:32.125, False, 3.706, 0.130617
2023/07/03 17:25:32.628, False, 3.979, 0.129091
2023/07/03 17:25:33.125, False, 3.707, 0.129549
2023/07/03 17:25:33.629, False, 3.979, 0.131456
2023/07/03 17:25:34.133, False, 3.981, 0.128481
2023/07/03 17:25:34.629, False, 3.705, 0.127108
2023/07/03 17:25:35.133, False, 3.648, 0.129778
2023/07/03 17:25:35.637, False, 3.980, 0.131914
2023/07/03 17:25:36.133, False, 3.708, 0.131685
2023/07/03 17:25:36.637, False, 3.977, 0.130007
2023/07/03 17:25:37.141, False, 3.980, 0.129931
2023/07/03 17:25:37.637, False, 4.043, 0.129091
2023/07/03 17:25:38.141, False, 3.979, 0.132219
2023/07/03 17:25:38.645, False, 3.979, 0.129015
2023/07/03 17:25:39.141, False, 4.049, 0.129854
2023/07/03 17:25:39.645, False, 3.977, 0.130007
2023/07/03 17:25:40.149, False, 3.983, 0.132448
2023/07/03 17:25:40.653, False, 3.972, 0.130846
2023/07/03 17:25:41.149, False, 4.045, 0.129015
2023/07/03 17:25:41.653, False, 3.648, 0.128862
2023/07/03 17:25:42.157, False, 3.979, 0.132448
2023/07/03 17:25:42.653, False, 4.043, 0.129320
2023/07/03 17:25:43.157, False, 3.979, 0.130159
2023/07/03 17:25:43.661, False, 3.648, 0.132906
2023/07/03 17:25:44.157, False, 4.043, 0.129625
2023/07/03 17:25:44.661, False, 3.648, 0.131456
2023/07/03 17:25:45.165, False, 3.979, 0.126726
2023/07/03 17:25:45.661, False, 3.707, 0.130007
2023/07/03 17:25:46.165, False, 3.980, 0.132143
2023/07/03 17:25:46.669, False, 3.647, 0.128862
2023/07/03 17:25:47.165, False, 4.043, 0.128557
2023/07/03 17:25:47.669, False, 3.648, 0.130083
2023/07/03 17:25:48.173, False, 3.650, 0.128405
2023/07/03 17:25:48.669, False, 4.042, 0.130236
2023/07/03 17:25:49.173, False, 3.978, 0.129091
2023/07/03 17:25:49.677, False, 3.648, 0.129854
2023/07/03 17:25:50.173, False, 3.706, 0.131609
2023/07/03 17:25:50.677, False, 3.979, 0.129931
2023/07/03 17:25:51.181, False, 3.979, 0.129320
2023/07/03 17:25:51.677, False, 4.047, 0.132219
2023/07/03 17:25:52.181, False, 3.976, 0.129778
2023/07/03 17:25:52.685, False, 3.979, 0.131991
2023/07/03 17:25:53.180, False, 3.707, 0.128405
2023/07/03 17:25:53.684, False, 3.980, 0.128939
2023/07/03 17:25:54.189, False, 3.978, 0.132601
2023/07/03 17:25:54.684, False, 4.042, 0.129244
2023/07/03 17:25:55.188, False, 3.980, 0.128862
2023/07/03 17:25:55.693, False, 3.647, 0.129473
2023/07/03 17:25:56.189, False, 4.047, 0.130312
2023/07/03 17:25:56.693, False, 3.976, 0.129549
2023/07/03 17:25:57.197, False, 3.647, 0.130159
2023/07/03 17:25:57.693, False, 4.044, 0.128405
2023/07/03 17:25:58.197, False, 3.987, 0.129320
2023/07/03 17:25:58.701, False, 3.972, 0.131838
2023/07/03 17:25:59.196, False, 4.043, 0.131609
2023/07/03 17:25:59.701, False, 3.650, 0.130236
2023/07/03 17:26:00.205, False, 3.978, 0.131914
2023/07/03 17:26:00.700, False, 4.043, 0.130312
2023/07/03 17:26:01.204, False, 3.987, 0.130465
2023/07/03 17:26:01.709, False, 3.972, 0.129702
2023/07/03 17:26:02.204, False, 4.044, 0.128786
2023/07/03 17:26:02.709, False, 3.647, 0.129473
2023/07/03 17:26:03.213, False, 3.981, 0.129091
2023/07/03 17:26:03.708, False, 3.705, 0.131228
2023/07/03 17:26:04.213, False, 3.979, 0.131151
2023/07/03 17:26:04.717, False, 3.985, 0.131151
2023/07/03 17:26:05.212, False, 4.039, 0.131456
2023/07/03 17:26:05.717, False, 3.980, 0.129702
2023/07/03 17:26:06.221, False, 3.646, 0.129549
2023/07/03 17:26:06.717, False, 4.044, 0.130617
2023/07/03 17:26:07.220, False, 3.980, 0.130770
2023/07/03 17:26:07.725, False, 3.984, 0.131456
2023/07/03 17:26:08.221, False, 4.037, 0.130388
2023/07/03 17:26:08.725, False, 3.655, 0.129778
2023/07/03 17:26:09.229, False, 3.971, 0.130465
2023/07/03 17:26:09.725, False, 3.707, 0.130465
2023/07/03 17:26:10.228, False, 3.979, 0.132143
2023/07/03 17:26:10.733, False, 3.647, 0.129168
2023/07/03 17:26:11.229, False, 3.713, 0.131228
2023/07/03 17:26:11.733, False, 3.972, 0.129244
2023/07/03 17:26:12.237, False, 3.652, 0.130465
2023/07/03 17:26:12.741, False, 3.974, 0.131762
2023/07/03 17:26:13.237, False, 4.044, 0.129244
2023/07/03 17:26:13.741, False, 3.979, 0.126955
2023/07/03 17:26:14.245, False, 3.979, 0.129015
2023/07/03 17:26:14.741, False, 4.044, 0.130541
2023/07/03 17:26:15.245, False, 3.979, 0.129778
2023/07/03 17:26:15.749, False, 3.983, 0.129854
2023/07/03 17:26:16.245, False, 3.703, 0.130465
2023/07/03 17:26:16.749, False, 3.980, 0.129091
2023/07/03 17:26:17.253, False, 3.647, 0.130312
2023/07/03 17:26:17.749, False, 3.706, 0.128176
2023/07/03 17:26:18.253, False, 3.979, 0.130236
2023/07/03 17:26:18.749, False, 4.044, 0.129931
2023/07/03 17:26:19.253, False, 3.979, 0.131228
2023/07/03 17:26:19.757, False, 3.979, 0.129473
2023/07/03 17:26:20.253, False, 3.707, 0.131914
2023/07/03 17:26:20.756, False, 3.979, 0.130922
2023/07/03 17:26:21.261, False, 3.980, 0.131304
2023/07/03 17:26:21.757, False, 3.706, 0.131456
2023/07/03 17:26:22.261, False, 3.979, 0.130694
2023/07/03 17:26:22.765, False, 3.980, 0.132143
2023/07/03 17:26:23.261, False, 3.706, 0.131456
2023/07/03 17:26:23.765, False, 3.979, 0.131380
2023/07/03 17:26:24.269, False, 3.980, 0.131304
2023/07/03 17:26:24.773, False, 3.979, 0.128023
2023/07/03 17:26:25.269, False, 3.706, 0.130465
2023/07/03 17:26:25.773, False, 3.980, 0.128634
2023/07/03 17:26:26.269, False, 4.043, 0.127871
2023/07/03 17:26:26.773, False, 3.980, 0.130541
2023/07/03 17:26:27.277, False, 3.647, 0.130770
2023/07/03 17:26:27.773, False, 4.043, 0.127413
2023/07/03 17:26:28.277, False, 3.979, 0.131456
2023/07/03 17:26:28.781, False, 3.648, 0.129473
2023/07/03 17:26:29.277, False, 4.044, 0.130007
2023/07/03 17:26:29.780, False, 3.979, 0.130465
2023/07/03 17:26:30.285, False, 3.647, 0.130846
2023/07/03 17:26:30.781, False, 4.044, 0.130236
2023/07/03 17:26:31.284, False, 3.647, 0.133669
2023/07/03 17:26:31.789, False, 3.979, 0.129549
2023/07/03 17:26:32.285, False, 4.044, 0.130312
2023/07/03 17:26:32.789, False, 3.647, 0.132753
2023/07/03 17:26:33.284, False, 4.046, 0.130846
2023/07/03 17:26:33.789, False, 3.977, 0.129397
2023/07/03 17:26:34.293, False, 3.648, 0.130083
2023/07/03 17:26:34.789, False, 4.044, 0.129702
2023/07/03 17:26:35.293, False, 3.979, 0.130846
2023/07/03 17:26:35.797, False, 3.979, 0.131533
2023/07/03 17:26:36.293, False, 4.044, 0.131533
