time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/21 00:00:00.280, True, 4.247, 0.127337
2023/06/21 00:00:00.768, True, 4.448, 0.128862
2023/06/21 00:00:01.271, True, 4.312, 0.128557
2023/06/21 00:00:01.776, True, 4.310, 0.127794
2023/06/21 00:00:02.272, True, 4.381, 0.128328
2023/06/21 00:00:02.776, True, 4.309, 0.128252
2023/06/21 00:00:03.280, True, 4.317, 0.127413
2023/06/21 00:00:03.776, True, 3.701, 0.125582
2023/06/21 00:00:04.280, True, 2.322, 0.128099
2023/06/21 00:00:04.784, True, 1.989, 0.130083
2023/06/21 00:00:05.280, True, 1.685, 0.127871
2023/06/21 00:00:05.784, True, 1.327, 0.127794
2023/06/21 00:00:06.288, True, 1.658, 0.128481
2023/06/21 00:00:06.792, True, 1.659, 0.125734
2023/06/21 00:00:07.288, True, 1.687, 0.127718
2023/06/21 00:00:07.792, True, 1.325, 0.127565
2023/06/21 00:00:08.296, True, 1.657, 0.128710
2023/06/21 00:00:08.792, True, 1.688, 0.128176
2023/06/21 00:00:09.296, True, 1.656, 0.128405
2023/06/21 00:00:09.800, True, 1.659, 0.130007
2023/06/21 00:00:10.296, True, 1.349, 0.128710
2023/06/21 00:00:10.800, True, 1.656, 0.131304
2023/06/21 00:00:11.304, True, 1.659, 0.128481
2023/06/21 00:00:11.808, True, 1.325, 0.127337
2023/06/21 00:00:12.304, True, 1.685, 0.127794
2023/06/21 00:00:12.808, True, 1.328, 0.129015
2023/06/21 00:00:13.312, True, 1.659, 0.128557
2023/06/21 00:00:13.808, True, 1.346, 0.129320
2023/06/21 00:00:14.312, True, 1.658, 0.126421
2023/06/21 00:00:14.816, True, 1.328, 0.126345
2023/06/21 00:00:15.312, True, 1.347, 0.127337
2023/06/21 00:00:15.816, True, 1.657, 0.128176
2023/06/21 00:00:16.320, True, 1.326, 0.127337
2023/06/21 00:00:16.816, True, 1.685, 0.128786
2023/06/21 00:00:17.320, True, 1.328, 0.128939
2023/06/21 00:00:17.824, True, 1.656, 0.129168
2023/06/21 00:00:18.320, True, 1.685, 0.128710
2023/06/21 00:00:18.824, True, 1.658, 0.126650
2023/06/21 00:00:19.328, True, 1.326, 0.128862
2023/06/21 00:00:19.824, True, 1.686, 0.127108
2023/06/21 00:00:20.328, True, 1.657, 0.127947
2023/06/21 00:00:20.832, True, 1.326, 0.129397
2023/06/21 00:00:21.328, True, 1.685, 0.126421
2023/06/21 00:00:21.832, True, 1.658, 0.127184
2023/06/21 00:00:22.336, True, 1.326, 0.129244
2023/06/21 00:00:22.832, True, 1.686, 0.128099
2023/06/21 00:00:23.336, True, 1.657, 0.128405
2023/06/21 00:00:23.840, True, 1.326, 0.126726
2023/06/21 00:00:24.336, True, 1.685, 0.127337
2023/06/21 00:00:24.840, True, 1.658, 0.127871
2023/06/21 00:00:25.344, True, 1.327, 0.130083
2023/06/21 00:00:25.840, True, 1.684, 0.127489
2023/06/21 00:00:26.344, True, 1.658, 0.127947
2023/06/21 00:00:26.840, True, 1.348, 0.128328
2023/06/21 00:00:27.344, True, 1.658, 0.128786
2023/06/21 00:00:27.848, True, 1.659, 0.128405
2023/06/21 00:00:28.344, True, 1.347, 0.126802
2023/06/21 00:00:28.848, True, 1.659, 0.128405
2023/06/21 00:00:29.352, True, 1.657, 0.128099
2023/06/21 00:00:29.848, True, 1.350, 0.129397
2023/06/21 00:00:30.352, True, 1.655, 0.129015
2023/06/21 00:00:30.856, True, 1.661, 0.128710
2023/06/21 00:00:31.352, True, 1.682, 0.127413
2023/06/21 00:00:31.856, True, 1.329, 0.127794
2023/06/21 00:00:32.360, True, 1.655, 0.129854
2023/06/21 00:00:32.856, True, 1.685, 0.126345
2023/06/21 00:00:33.360, True, 1.326, 0.129702
2023/06/21 00:00:33.864, True, 1.658, 0.129931
2023/06/21 00:00:34.360, True, 1.685, 0.130694
2023/06/21 00:00:34.864, True, 1.327, 0.127337
2023/06/21 00:00:35.368, True, 1.326, 0.129320
2023/06/21 00:00:35.864, True, 1.685, 0.127642
2023/06/21 00:00:36.368, True, 1.659, 0.128939
2023/06/21 00:00:36.872, True, 1.326, 0.128557
2023/06/21 00:00:37.368, True, 1.684, 0.127871
2023/06/21 00:00:37.872, True, 1.326, 0.128939
2023/06/21 00:00:38.368, True, 1.685, 0.128023
2023/06/21 00:00:38.872, True, 1.326, 0.128252
2023/06/21 00:00:39.376, True, 1.661, 0.129015
2023/06/21 00:00:39.872, True, 1.346, 0.128099
2023/06/21 00:00:40.376, True, 1.658, 0.128405
2023/06/21 00:00:40.880, True, 1.658, 0.126879
2023/06/21 00:00:41.376, True, 1.348, 0.128862
2023/06/21 00:00:41.880, True, 1.658, 0.128786
2023/06/21 00:00:42.384, True, 1.326, 0.128862
2023/06/21 00:00:42.880, True, 1.685, 0.129091
2023/06/21 00:00:43.384, True, 1.658, 0.130007
2023/06/21 00:00:43.888, True, 1.326, 0.129473
2023/06/21 00:00:44.392, True, 1.658, 0.130694
2023/06/21 00:00:44.888, True, 1.685, 0.131609
2023/06/21 00:00:45.392, True, 1.326, 0.129778
2023/06/21 00:00:45.896, True, 1.658, 0.130465
2023/06/21 00:00:46.392, True, 1.685, 0.131533
2023/06/21 00:00:46.896, True, 1.658, 0.132830
2023/06/21 00:00:47.400, True, 1.658, 0.131380
2023/06/21 00:00:47.896, True, 1.348, 0.131914
2023/06/21 00:00:48.400, True, 1.660, 0.130694
2023/06/21 00:00:48.896, True, 1.684, 0.132677
2023/06/21 00:00:49.400, True, 1.325, 0.132525
2023/06/21 00:00:49.903, True, 1.658, 0.135424
2023/06/21 00:00:50.400, True, 1.685, 0.134508
2023/06/21 00:00:50.904, True, 1.326, 0.132448
2023/06/21 00:00:51.408, True, 1.658, 0.133898
2023/06/21 00:00:51.904, True, 1.685, 0.133288
2023/06/21 00:00:52.408, True, 1.658, 0.133822
2023/06/21 00:00:52.912, True, 1.326, 0.133135
2023/06/21 00:00:53.408, True, 1.687, 0.137713
2023/06/21 00:00:53.912, True, 1.659, 0.136645
2023/06/21 00:00:54.416, True, 1.324, 0.135576
2023/06/21 00:00:54.912, True, 1.684, 0.136263
2023/06/21 00:00:55.416, True, 1.658, 0.136110
2023/06/21 00:00:55.920, True, 1.658, 0.136721
2023/06/21 00:00:56.416, True, 1.348, 0.137179
2023/06/21 00:00:56.920, True, 1.658, 0.136645
2023/06/21 00:00:57.424, True, 1.659, 0.138628
2023/06/21 00:00:57.920, True, 1.347, 0.135500
2023/06/21 00:00:58.424, True, 1.658, 0.139467
2023/06/21 00:00:58.928, True, 1.658, 0.136721
2023/06/21 00:00:59.424, True, 1.348, 0.139010
2023/06/21 00:00:59.928, True, 1.658, 0.138933
2023/06/21 00:01:00.432, True, 1.658, 0.138781
2023/06/21 00:01:00.928, True, 1.348, 0.137484
2023/06/21 00:01:01.432, True, 1.326, 0.140841
2023/06/21 00:01:01.936, True, 1.660, 0.138857
2023/06/21 00:01:02.432, True, 1.683, 0.137331
2023/06/21 00:01:02.936, True, 1.328, 0.138247
2023/06/21 00:01:03.440, True, 1.656, 0.138552
2023/06/21 00:01:03.936, True, 1.685, 0.137789
2023/06/21 00:01:04.440, True, 1.327, 0.140230
2023/06/21 00:01:04.936, True, 1.685, 0.138781
2023/06/21 00:01:05.440, True, 1.329, 0.137942
2023/06/21 00:01:05.944, True, 1.655, 0.138018
2023/06/21 00:01:06.440, True, 1.685, 0.140688
2023/06/21 00:01:06.944, True, 1.660, 0.137255
2023/06/21 00:01:07.448, True, 1.326, 0.139239
2023/06/21 00:01:07.952, True, 1.656, 0.138781
2023/06/21 00:01:08.448, True, 1.685, 0.140230
2023/06/21 00:01:08.952, True, 1.658, 0.140688
2023/06/21 00:01:09.456, True, 1.658, 0.140002
2023/06/21 00:01:09.952, True, 1.347, 0.139162
2023/06/21 00:01:10.456, True, 1.658, 0.140078
2023/06/21 00:01:10.960, True, 1.327, 0.140002
2023/06/21 00:01:11.456, True, 1.685, 0.140383
2023/06/21 00:01:11.960, True, 1.658, 0.139773
2023/06/21 00:01:12.464, True, 1.658, 0.141833
2023/06/21 00:01:12.960, True, 1.348, 0.138323
2023/06/21 00:01:13.464, True, 1.658, 0.140917
2023/06/21 00:01:13.968, True, 1.658, 0.139467
2023/06/21 00:01:14.464, True, 1.348, 0.139315
2023/06/21 00:01:14.968, True, 1.657, 0.140459
2023/06/21 00:01:15.472, True, 1.658, 0.139315
2023/06/21 00:01:15.968, True, 1.348, 0.141146
2023/06/21 00:01:16.471, True, 1.659, 0.139544
2023/06/21 00:01:16.976, True, 1.657, 0.140002
2023/06/21 00:01:17.472, True, 1.685, 0.138857
2023/06/21 00:01:17.976, True, 1.326, 0.139925
2023/06/21 00:01:18.472, True, 1.685, 0.141222
2023/06/21 00:01:18.976, True, 1.659, 0.140612
2023/06/21 00:01:19.480, True, 1.326, 0.140536
2023/06/21 00:01:19.976, True, 1.685, 0.138628
2023/06/21 00:01:20.480, True, 1.658, 0.141833
2023/06/21 00:01:20.984, True, 1.658, 0.138933
2023/06/21 00:01:21.480, True, 1.347, 0.139086
2023/06/21 00:01:21.984, True, 1.658, 0.139391
2023/06/21 00:01:22.488, True, 1.326, 0.139162
2023/06/21 00:01:22.984, True, 1.348, 0.137713
2023/06/21 00:01:23.487, True, 1.659, 0.140002
2023/06/21 00:01:23.992, True, 1.326, 0.139773
2023/06/21 00:01:24.488, True, 1.685, 0.140383
2023/06/21 00:01:24.992, True, 1.326, 0.141222
2023/06/21 00:01:25.496, True, 1.658, 0.138170
2023/06/21 00:01:25.992, True, 1.348, 0.139620
2023/06/21 00:01:26.496, True, 1.658, 0.140764
2023/06/21 00:01:27.000, True, 1.658, 0.139544
2023/06/21 00:01:27.503, True, 1.658, 0.140993
2023/06/21 00:01:28.000, True, 1.348, 0.141070
2023/06/21 00:01:28.504, True, 1.658, 0.139467
2023/06/21 00:01:29.000, True, 1.685, 0.138399
2023/06/21 00:01:29.504, True, 1.658, 0.138781
2023/06/21 00:01:30.008, True, 1.658, 0.137942
2023/06/21 00:01:30.512, True, 1.326, 0.139086
2023/06/21 00:01:31.008, True, 1.685, 0.140078
2023/06/21 00:01:31.512, True, 1.658, 0.139010
2023/06/21 00:01:32.016, True, 1.326, 0.139239
2023/06/21 00:01:32.512, True, 1.685, 0.139162
2023/06/21 00:01:33.016, True, 1.658, 0.141146
2023/06/21 00:01:33.520, True, 1.658, 0.139544
2023/06/21 00:01:34.016, True, 1.348, 0.142290
2023/06/21 00:01:34.520, True, 1.326, 0.140841
2023/06/21 00:01:35.024, True, 1.658, 0.139849
2023/06/21 00:01:35.520, True, 1.348, 0.140230
2023/06/21 00:01:36.024, True, 1.658, 0.138933
2023/06/21 00:01:36.528, True, 1.658, 0.140078
2023/06/21 00:01:37.024, True, 1.687, 0.138857
2023/06/21 00:01:37.527, True, 1.656, 0.139467
2023/06/21 00:01:38.032, True, 1.326, 0.140154
2023/06/21 00:01:38.528, True, 1.685, 0.140154
2023/06/21 00:01:39.032, True, 1.658, 0.141909
2023/06/21 00:01:39.536, True, 1.658, 0.139696
2023/06/21 00:01:40.032, True, 1.348, 0.140459
2023/06/21 00:01:40.536, True, 1.659, 0.140459
2023/06/21 00:01:41.040, True, 1.658, 0.138399
2023/06/21 00:01:41.536, True, 1.347, 0.139010
2023/06/21 00:01:42.040, True, 1.660, 0.139849
2023/06/21 00:01:42.544, True, 1.658, 0.143587
2023/06/21 00:01:43.048, True, 1.324, 0.136645
2023/06/21 00:01:43.544, True, 1.685, 0.140002
2023/06/21 00:01:44.048, True, 1.661, 0.139391
2023/06/21 00:01:44.552, True, 1.326, 0.138247
2023/06/21 00:01:45.048, True, 1.683, 0.139086
2023/06/21 00:01:45.552, True, 1.325, 0.139239
2023/06/21 00:01:46.056, True, 1.328, 0.140383
2023/06/21 00:01:46.552, True, 1.346, 0.137102
2023/06/21 00:01:47.056, True, 1.658, 0.138933
2023/06/21 00:01:47.560, True, 1.326, 0.138781
2023/06/21 00:01:48.056, True, 1.685, 0.138247
2023/06/21 00:01:48.560, True, 1.326, 0.137102
2023/06/21 00:01:49.064, True, 1.658, 0.138476
2023/06/21 00:01:49.560, True, 1.685, 0.139544
2023/06/21 00:01:50.064, True, 1.326, 0.139315
2023/06/21 00:01:50.568, True, 1.658, 0.136950
2023/06/21 00:01:51.064, True, 1.349, 0.139773
2023/06/21 00:01:51.567, True, 1.657, 0.139010
2023/06/21 00:01:52.072, True, 1.658, 0.139010
2023/06/21 00:01:52.568, True, 1.685, 0.139773
2023/06/21 00:01:53.072, True, 1.658, 0.137407
2023/06/21 00:01:53.576, True, 1.326, 0.139391
2023/06/21 00:01:54.072, True, 1.685, 0.138781
2023/06/21 00:01:54.576, True, 1.658, 0.139315
2023/06/21 00:01:55.080, True, 1.328, 0.137942
2023/06/21 00:01:55.576, True, 1.683, 0.139086
2023/06/21 00:01:56.080, True, 1.661, 0.140230
2023/06/21 00:01:56.584, True, 1.324, 0.139086
2023/06/21 00:01:57.080, True, 1.686, 0.141222
2023/06/21 00:01:57.584, True, 1.659, 0.140230
2023/06/21 00:01:58.080, True, 1.346, 0.138933
2023/06/21 00:01:58.584, True, 1.658, 0.139315
2023/06/21 00:01:59.088, True, 1.658, 0.139086
2023/06/21 00:01:59.592, True, 1.658, 0.137026
2023/06/21 00:02:00.088, True, 1.347, 0.139010
2023/06/21 00:02:00.592, True, 1.658, 0.135576
2023/06/21 00:02:01.096, True, 1.658, 0.139391
2023/06/21 00:02:01.592, True, 1.347, 0.138018
2023/06/21 00:02:02.096, True, 1.327, 0.138323
2023/06/21 00:02:02.600, True, 1.658, 0.140230
2023/06/21 00:02:03.096, True, 1.685, 0.136492
2023/06/21 00:02:03.600, True, 1.658, 0.139773
2023/06/21 00:02:04.104, True, 1.328, 0.139544
2023/06/21 00:02:04.599, True, 1.685, 0.139925
2023/06/21 00:02:05.104, True, 1.655, 0.138018
2023/06/21 00:02:05.608, True, 1.657, 0.138933
2023/06/21 00:02:06.104, True, 1.348, 0.139086
2023/06/21 00:02:06.608, True, 1.659, 0.139925
2023/06/21 00:02:07.112, True, 1.657, 0.137484
2023/06/21 00:02:07.608, True, 1.685, 0.137102
2023/06/21 00:02:08.112, True, 1.328, 0.137102
2023/06/21 00:02:08.616, True, 1.657, 0.137484
2023/06/21 00:02:09.112, True, 1.684, 0.137484
2023/06/21 00:02:09.616, True, 1.327, 0.137560
2023/06/21 00:02:10.120, True, 1.658, 0.139620
2023/06/21 00:02:10.616, True, 1.348, 0.139391
2023/06/21 00:02:11.120, True, 1.658, 0.139010
2023/06/21 00:02:11.624, True, 1.658, 0.138399
2023/06/21 00:02:12.120, True, 1.348, 0.140154
2023/06/21 00:02:12.624, True, 1.658, 0.139086
2023/06/21 00:02:13.128, True, 1.659, 0.137560
2023/06/21 00:02:13.624, True, 1.346, 0.138399
2023/06/21 00:02:14.128, True, 1.658, 0.139315
2023/06/21 00:02:14.631, True, 1.658, 0.138476
2023/06/21 00:02:15.128, True, 1.686, 0.137102
2023/06/21 00:02:15.632, True, 1.657, 0.138628
2023/06/21 00:02:16.135, True, 1.326, 0.137102
2023/06/21 00:02:16.632, True, 1.685, 0.138781
2023/06/21 00:02:17.136, True, 1.658, 0.138705
2023/06/21 00:02:17.640, True, 1.661, 0.137255
2023/06/21 00:02:18.135, True, 1.345, 0.136797
2023/06/21 00:02:18.640, True, 1.658, 0.139162
2023/06/21 00:02:19.144, True, 1.326, 0.135348
2023/06/21 00:02:19.640, True, 1.348, 0.139239
2023/06/21 00:02:20.144, True, 1.658, 0.138933
2023/06/21 00:02:20.648, True, 1.327, 0.138476
2023/06/21 00:02:21.144, True, 1.683, 0.137102
2023/06/21 00:02:21.648, True, 1.658, 0.136645
2023/06/21 00:02:22.152, True, 1.326, 0.137560
2023/06/21 00:02:22.656, True, 1.658, 0.136339
2023/06/21 00:02:23.152, True, 1.685, 0.139696
2023/06/21 00:02:23.656, True, 1.658, 0.137865
2023/06/21 00:02:24.160, True, 1.658, 0.137102
2023/06/21 00:02:24.656, True, 1.348, 0.136721
2023/06/21 00:02:25.160, True, 1.658, 0.138399
2023/06/21 00:02:25.664, True, 1.658, 0.136416
2023/06/21 00:02:26.160, True, 1.348, 0.137179
2023/06/21 00:02:26.664, True, 1.658, 0.138933
2023/06/21 00:02:27.168, True, 1.326, 0.137102
2023/06/21 00:02:27.672, True, 1.658, 0.136339
2023/06/21 00:02:28.168, True, 1.684, 0.138247
2023/06/21 00:02:28.672, True, 1.658, 0.137865
2023/06/21 00:02:29.168, True, 1.348, 0.135653
2023/06/21 00:02:29.672, True, 1.658, 0.137484
2023/06/21 00:02:30.176, True, 1.658, 0.136263
2023/06/21 00:02:30.672, True, 1.348, 0.137636
2023/06/21 00:02:31.175, True, 1.658, 0.137484
2023/06/21 00:02:31.680, True, 1.658, 0.134356
2023/06/21 00:02:32.176, True, 1.348, 0.137102
2023/06/21 00:02:32.680, True, 1.658, 0.137789
2023/06/21 00:02:33.184, True, 1.326, 0.135805
2023/06/21 00:02:33.680, True, 1.685, 0.138094
2023/06/21 00:02:34.184, True, 1.327, 0.137026
2023/06/21 00:02:34.687, True, 1.657, 0.137102
2023/06/21 00:02:35.192, True, 1.658, 0.136950
2023/06/21 00:02:35.688, True, 1.348, 0.138170
2023/06/21 00:02:36.192, True, 1.658, 0.137713
2023/06/21 00:02:36.696, True, 1.659, 0.136873
2023/06/21 00:02:37.192, True, 1.684, 0.137636
2023/06/21 00:02:37.696, True, 1.327, 0.137942
2023/06/21 00:02:38.200, True, 1.658, 0.136187
2023/06/21 00:02:38.696, True, 1.685, 0.135653
2023/06/21 00:02:39.200, True, 1.326, 0.137255
2023/06/21 00:02:39.704, True, 1.658, 0.136263
2023/06/21 00:02:40.200, True, 1.685, 0.137713
2023/06/21 00:02:40.704, True, 1.658, 0.138018
2023/06/21 00:02:41.208, True, 1.658, 0.136110
2023/06/21 00:02:41.704, True, 1.348, 0.139086
2023/06/21 00:02:42.208, True, 1.658, 0.139620
2023/06/21 00:02:42.712, True, 1.658, 0.137560
2023/06/21 00:02:43.208, True, 1.348, 0.135271
2023/06/21 00:02:43.712, True, 1.658, 0.136492
2023/06/21 00:02:44.216, True, 1.328, 0.138399
2023/06/21 00:02:44.712, True, 1.686, 0.137789
2023/06/21 00:02:45.216, True, 1.655, 0.136492
2023/06/21 00:02:45.720, True, 1.326, 0.137331
2023/06/21 00:02:46.224, True, 1.658, 0.134203
2023/06/21 00:02:46.720, True, 1.684, 0.136797
2023/06/21 00:02:47.224, True, 1.658, 0.136263
2023/06/21 00:02:47.720, True, 1.685, 0.138094
2023/06/21 00:02:48.223, True, 1.326, 0.135805
2023/06/21 00:02:48.728, True, 1.658, 0.136263
2023/06/21 00:02:49.224, True, 1.349, 0.134966
2023/06/21 00:02:49.728, True, 1.657, 0.133211
2023/06/21 00:02:50.232, True, 1.658, 0.134432
2023/06/21 00:02:50.728, True, 1.347, 0.137407
2023/06/21 00:02:51.231, True, 1.658, 0.137942
2023/06/21 00:02:51.736, True, 1.658, 0.135348
2023/06/21 00:02:52.232, True, 1.685, 0.136416
2023/06/21 00:02:52.736, True, 1.658, 0.138476
2023/06/21 00:02:53.240, True, 1.327, 0.136721
2023/06/21 00:02:53.736, True, 1.684, 0.137942
2023/06/21 00:02:54.240, True, 1.326, 0.136797
2023/06/21 00:02:54.736, True, 1.685, 0.135882
2023/06/21 00:02:55.240, True, 1.326, 0.136568
2023/06/21 00:02:55.744, True, 1.658, 0.136721
2023/06/21 00:02:56.240, True, 1.348, 0.137026
2023/06/21 00:02:56.744, True, 1.658, 0.137179
2023/06/21 00:02:57.248, True, 1.327, 0.136721
2023/06/21 00:02:57.751, True, 1.658, 0.136034
2023/06/21 00:02:58.248, True, 1.687, 0.134356
2023/06/21 00:02:58.752, True, 1.656, 0.137484
2023/06/21 00:02:59.255, True, 1.327, 0.135500
2023/06/21 00:02:59.752, True, 1.684, 0.135653
2023/06/21 00:03:00.256, True, 1.658, 0.137179
2023/06/21 00:03:00.752, True, 1.348, 0.135195
2023/06/21 00:03:01.256, True, 1.658, 0.137255
2023/06/21 00:03:01.760, True, 1.658, 0.134051
2023/06/21 00:03:02.255, True, 1.349, 0.135195
2023/06/21 00:03:02.759, True, 1.660, 0.135882
2023/06/21 00:03:03.263, True, 1.654, 0.138094
2023/06/21 00:03:03.759, True, 1.685, 0.137407
2023/06/21 00:03:04.264, True, 1.326, 0.137026
2023/06/21 00:03:04.768, True, 1.658, 0.135805
2023/06/21 00:03:05.264, True, 1.348, 0.137560
2023/06/21 00:03:05.768, True, 1.658, 0.138628
2023/06/21 00:03:06.264, True, 1.685, 0.137484
2023/06/21 00:03:06.767, True, 1.658, 0.136492
2023/06/21 00:03:07.272, True, 1.658, 0.135805
2023/06/21 00:03:07.768, True, 1.348, 0.135729
2023/06/21 00:03:08.272, True, 1.661, 0.136110
2023/06/21 00:03:08.775, True, 1.324, 0.137560
2023/06/21 00:03:09.272, True, 1.348, 0.136339
2023/06/21 00:03:09.776, True, 1.328, 0.135882
2023/06/21 00:03:10.280, True, 1.658, 0.137255
2023/06/21 00:03:10.776, True, 1.347, 0.137179
2023/06/21 00:03:11.280, True, 1.661, 0.135424
2023/06/21 00:03:11.783, True, 1.324, 0.137331
2023/06/21 00:03:12.288, True, 1.658, 0.135348
2023/06/21 00:03:12.784, True, 1.348, 0.134508
2023/06/21 00:03:13.288, True, 1.658, 0.132830
2023/06/21 00:03:13.792, True, 1.326, 0.137942
2023/06/21 00:03:14.288, True, 1.685, 0.136034
2023/06/21 00:03:14.792, True, 1.327, 0.135195
2023/06/21 00:03:15.296, True, 1.658, 0.137102
2023/06/21 00:03:15.800, True, 1.657, 0.134661
2023/06/21 00:03:16.296, True, 1.348, 0.136110
2023/06/21 00:03:16.800, True, 1.658, 0.136339
2023/06/21 00:03:17.304, True, 1.326, 0.137331
2023/06/21 00:03:17.800, True, 1.348, 0.137484
2023/06/21 00:03:18.303, True, 1.658, 0.134508
2023/06/21 00:03:18.808, True, 1.660, 0.135653
2023/06/21 00:03:19.304, True, 1.347, 0.136110
2023/06/21 00:03:19.808, True, 1.658, 0.134279
2023/06/21 00:03:20.312, True, 1.658, 0.135348
2023/06/21 00:03:20.808, True, 1.348, 0.135729
2023/06/21 00:03:21.312, True, 1.658, 0.133059
2023/06/21 00:03:21.816, True, 1.658, 0.134661
2023/06/21 00:03:22.312, True, 1.685, 0.134966
2023/06/21 00:03:22.816, True, 1.327, 0.134127
2023/06/21 00:03:23.320, True, 1.658, 0.136339
2023/06/21 00:03:23.816, True, 1.685, 0.135042
2023/06/21 00:03:24.320, True, 1.658, 0.136034
2023/06/21 00:03:24.816, True, 1.348, 0.132677
2023/06/21 00:03:25.320, True, 1.660, 0.134661
2023/06/21 00:03:25.823, True, 1.655, 0.136416
2023/06/21 00:03:26.320, True, 1.348, 0.135882
2023/06/21 00:03:26.824, True, 1.658, 0.135348
2023/06/21 00:03:27.328, True, 1.658, 0.133822
2023/06/21 00:03:27.823, True, 1.348, 0.133745
2023/06/21 00:03:28.328, True, 1.658, 0.135195
2023/06/21 00:03:28.832, True, 1.661, 0.134813
2023/06/21 00:03:29.328, True, 1.346, 0.135958
2023/06/21 00:03:29.832, True, 1.658, 0.131533
2023/06/21 00:03:30.336, True, 1.659, 0.134661
2023/06/21 00:03:30.831, True, 1.684, 0.133059
2023/06/21 00:03:31.336, True, 1.658, 0.134203
2023/06/21 00:03:31.840, True, 1.328, 0.134661
2023/06/21 00:03:32.336, True, 1.685, 0.136339
2023/06/21 00:03:32.840, True, 1.325, 0.134508
2023/06/21 00:03:33.344, True, 1.658, 0.135729
2023/06/21 00:03:33.840, True, 1.684, 0.135500
2023/06/21 00:03:34.344, True, 1.658, 0.135805
2023/06/21 00:03:34.848, True, 1.327, 0.136873
2023/06/21 00:03:35.344, True, 1.685, 0.135042
2023/06/21 00:03:35.848, True, 1.658, 0.135119
2023/06/21 00:03:36.352, True, 1.327, 0.135195
2023/06/21 00:03:36.848, True, 1.685, 0.133364
2023/06/21 00:03:37.352, True, 1.326, 0.134737
2023/06/21 00:03:37.856, True, 1.660, 0.135882
2023/06/21 00:03:38.352, True, 1.683, 0.134279
2023/06/21 00:03:38.856, True, 1.327, 0.133516
2023/06/21 00:03:39.352, True, 1.685, 0.137713
2023/06/21 00:03:39.856, True, 1.658, 0.133822
2023/06/21 00:03:40.360, True, 1.327, 0.134585
2023/06/21 00:03:40.856, True, 1.684, 0.134890
2023/06/21 00:03:41.360, True, 1.658, 0.136645
2023/06/21 00:03:41.864, True, 1.658, 0.133364
2023/06/21 00:03:42.360, True, 1.685, 0.133593
2023/06/21 00:03:42.864, True, 1.328, 0.133440
2023/06/21 00:03:43.368, True, 1.658, 0.134432
2023/06/21 00:03:43.864, True, 1.347, 0.134813
2023/06/21 00:03:44.368, True, 1.327, 0.135805
2023/06/21 00:03:44.872, True, 1.656, 0.134890
2023/06/21 00:03:45.368, True, 1.348, 0.135958
2023/06/21 00:03:45.872, True, 1.659, 0.133669
2023/06/21 00:03:46.368, True, 1.683, 0.133898
2023/06/21 00:03:46.871, True, 1.326, 0.136645
2023/06/21 00:03:47.376, True, 1.658, 0.133822
2023/06/21 00:03:47.872, True, 1.684, 0.135882
2023/06/21 00:03:48.376, True, 1.327, 0.133440
2023/06/21 00:03:48.880, True, 1.658, 0.135119
2023/06/21 00:03:49.376, True, 1.686, 0.135424
2023/06/21 00:03:49.880, True, 1.325, 0.134051
2023/06/21 00:03:50.384, True, 1.658, 0.133898
2023/06/21 00:03:50.880, True, 1.685, 0.135348
2023/06/21 00:03:51.384, True, 1.326, 0.135576
2023/06/21 00:03:51.888, True, 1.658, 0.132753
2023/06/21 00:03:52.384, True, 1.684, 0.133974
2023/06/21 00:03:52.888, True, 1.327, 0.134356
2023/06/21 00:03:53.392, True, 1.658, 0.133974
2023/06/21 00:03:53.888, True, 1.684, 0.134813
2023/06/21 00:03:54.392, True, 1.658, 0.135195
2023/06/21 00:03:54.896, True, 1.658, 0.135958
2023/06/21 00:03:55.392, True, 1.348, 0.134737
2023/06/21 00:03:55.895, True, 1.658, 0.135348
2023/06/21 00:03:56.400, True, 1.326, 0.136187
2023/06/21 00:03:56.896, True, 1.685, 0.135424
2023/06/21 00:03:57.400, True, 1.326, 0.133898
2023/06/21 00:03:57.904, True, 1.326, 0.135805
2023/06/21 00:03:58.400, True, 1.685, 0.134966
2023/06/21 00:03:58.903, True, 1.658, 0.133898
2023/06/21 00:03:59.408, True, 1.326, 0.133974
2023/06/21 00:03:59.904, True, 1.685, 0.132982
2023/06/21 00:04:00.408, True, 1.326, 0.134813
2023/06/21 00:04:00.912, True, 1.659, 0.133364
2023/06/21 00:04:01.408, True, 1.684, 0.133974
2023/06/21 00:04:01.912, True, 1.329, 0.136110
2023/06/21 00:04:02.416, True, 1.655, 0.134585
2023/06/21 00:04:02.912, True, 1.348, 0.134966
2023/06/21 00:04:03.416, True, 1.658, 0.133440
2023/06/21 00:04:03.920, True, 1.658, 0.133745
2023/06/21 00:04:04.416, True, 1.348, 0.134356
2023/06/21 00:04:04.920, True, 1.660, 0.135958
2023/06/21 00:04:05.424, True, 1.658, 0.131914
2023/06/21 00:04:05.920, True, 1.346, 0.133898
2023/06/21 00:04:06.423, True, 1.658, 0.134432
2023/06/21 00:04:06.928, True, 1.658, 0.134203
2023/06/21 00:04:07.424, True, 1.685, 0.133135
2023/06/21 00:04:07.928, True, 1.326, 0.133974
2023/06/21 00:04:08.432, True, 1.658, 0.131456
2023/06/21 00:04:08.935, True, 1.658, 0.134966
