time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/10 02:00:00.693, True, 4.452, 0.136797
2023/06/10 02:00:01.197, True, 4.642, 0.137407
2023/06/10 02:00:01.700, True, 4.311, 0.137484
2023/06/10 02:00:02.197, True, 4.717, 0.137713
2023/06/10 02:00:02.701, True, 4.311, 0.138247
2023/06/10 02:00:03.197, True, 4.043, 0.138552
2023/06/10 02:00:03.701, True, 3.979, 0.134508
2023/06/10 02:00:04.205, True, 2.653, 0.137102
2023/06/10 02:00:04.701, True, 1.348, 0.141451
2023/06/10 02:00:05.205, True, 0.995, 0.137713
2023/06/10 02:00:05.709, True, 0.996, 0.137789
2023/06/10 02:00:06.213, True, 0.662, 0.137560
2023/06/10 02:00:06.708, True, 1.010, 0.137255
2023/06/10 02:00:07.213, True, 0.663, 0.136568
2023/06/10 02:00:07.717, True, 0.663, 0.138705
2023/06/10 02:00:08.213, True, 1.011, 0.136950
2023/06/10 02:00:08.717, True, 0.663, 0.138857
2023/06/10 02:00:09.221, True, 0.995, 0.138476
2023/06/10 02:00:09.717, True, 0.674, 0.138781
2023/06/10 02:00:10.221, True, 0.663, 0.138628
2023/06/10 02:00:10.725, True, 0.995, 0.136263
2023/06/10 02:00:11.221, True, 0.675, 0.138018
2023/06/10 02:00:11.725, True, 0.994, 0.138933
2023/06/10 02:00:12.229, True, 0.663, 0.136110
2023/06/10 02:00:12.725, True, 0.675, 0.136492
2023/06/10 02:00:13.229, True, 0.993, 0.137102
2023/06/10 02:00:13.733, True, 0.663, 0.139239
2023/06/10 02:00:14.229, True, 1.011, 0.136721
2023/06/10 02:00:14.733, True, 0.664, 0.137942
2023/06/10 02:00:15.237, True, 0.663, 0.137942
2023/06/10 02:00:15.733, True, 1.011, 0.137179
2023/06/10 02:00:16.237, True, 0.663, 0.138018
2023/06/10 02:00:16.741, True, 0.663, 0.134279
2023/06/10 02:00:17.237, True, 0.674, 0.138170
2023/06/10 02:00:17.741, True, 0.663, 0.136568
2023/06/10 02:00:18.245, True, 0.995, 0.135500
2023/06/10 02:00:18.741, True, 0.674, 0.138552
2023/06/10 02:00:19.245, True, 0.664, 0.135195
2023/06/10 02:00:19.749, True, 0.663, 0.138781
2023/06/10 02:00:20.245, True, 1.011, 0.137407
2023/06/10 02:00:20.749, True, 0.663, 0.136873
2023/06/10 02:00:21.253, True, 0.663, 0.138399
2023/06/10 02:00:21.749, True, 1.010, 0.137331
2023/06/10 02:00:22.253, True, 0.664, 0.138476
2023/06/10 02:00:22.757, True, 0.663, 0.136263
2023/06/10 02:00:23.261, True, 0.996, 0.138247
2023/06/10 02:00:23.756, True, 0.673, 0.137026
2023/06/10 02:00:24.261, True, 0.663, 0.139239
2023/06/10 02:00:24.765, True, 0.995, 0.137179
2023/06/10 02:00:25.261, True, 0.674, 0.138552
2023/06/10 02:00:25.765, True, 0.995, 0.137636
2023/06/10 02:00:26.269, True, 0.663, 0.139391
2023/06/10 02:00:26.765, True, 1.013, 0.138170
2023/06/10 02:00:27.269, True, 0.662, 0.136873
2023/06/10 02:00:27.773, True, 0.995, 0.136721
2023/06/10 02:00:28.277, True, 0.663, 0.135805
2023/06/10 02:00:28.773, True, 0.674, 0.141375
2023/06/10 02:00:29.277, True, 0.995, 0.136339
2023/06/10 02:00:29.773, True, 0.674, 0.138399
2023/06/10 02:00:30.277, True, 0.663, 0.137560
2023/06/10 02:00:30.780, True, 0.663, 0.138170
2023/06/10 02:00:31.277, True, 1.011, 0.136950
2023/06/10 02:00:31.780, True, 0.664, 0.137865
2023/06/10 02:00:32.285, True, 0.662, 0.138857
2023/06/10 02:00:32.781, True, 1.011, 0.137407
2023/06/10 02:00:33.284, True, 0.664, 0.138247
2023/06/10 02:00:33.789, True, 0.662, 0.135500
2023/06/10 02:00:34.285, True, 0.674, 0.136339
2023/06/10 02:00:34.789, True, 0.995, 0.136873
2023/06/10 02:00:35.293, True, 0.663, 0.136339
2023/06/10 02:00:35.789, True, 0.674, 0.137331
2023/06/10 02:00:36.292, True, 0.664, 0.138018
2023/06/10 02:00:36.797, True, 0.993, 0.136721
2023/06/10 02:00:37.292, True, 0.674, 0.137636
2023/06/10 02:00:37.797, True, 0.663, 0.137179
2023/06/10 02:00:38.301, True, 0.995, 0.138094
2023/06/10 02:00:38.797, True, 0.674, 0.136263
2023/06/10 02:00:39.301, True, 0.663, 0.137179
2023/06/10 02:00:39.805, True, 0.995, 0.134356
2023/06/10 02:00:40.301, True, 0.674, 0.137102
2023/06/10 02:00:40.805, True, 0.663, 0.137102
2023/06/10 02:00:41.309, True, 0.995, 0.135805
2023/06/10 02:00:41.805, True, 0.675, 0.135958
2023/06/10 02:00:42.309, True, 0.662, 0.136416
2023/06/10 02:00:42.813, True, 0.995, 0.138857
2023/06/10 02:00:43.309, True, 0.674, 0.136416
2023/06/10 02:00:43.813, True, 0.663, 0.138399
2023/06/10 02:00:44.317, True, 0.664, 0.137484
2023/06/10 02:00:44.813, True, 1.009, 0.136339
2023/06/10 02:00:45.317, True, 0.663, 0.136339
2023/06/10 02:00:45.821, True, 0.663, 0.137713
2023/06/10 02:00:46.317, True, 1.012, 0.139162
2023/06/10 02:00:46.820, True, 0.663, 0.135500
2023/06/10 02:00:47.325, True, 0.663, 0.137484
2023/06/10 02:00:47.821, True, 0.674, 0.137179
2023/06/10 02:00:48.325, True, 0.995, 0.137102
2023/06/10 02:00:48.829, True, 0.663, 0.138018
2023/06/10 02:00:49.325, True, 0.674, 0.136187
2023/06/10 02:00:49.829, True, 0.995, 0.135729
2023/06/10 02:00:50.333, True, 0.663, 0.136110
2023/06/10 02:00:50.829, True, 1.011, 0.136645
2023/06/10 02:00:51.333, True, 0.663, 0.137331
2023/06/10 02:00:51.837, True, 0.664, 0.138476
2023/06/10 02:00:52.332, True, 0.673, 0.136034
2023/06/10 02:00:52.836, True, 0.995, 0.137484
2023/06/10 02:00:53.340, True, 0.663, 0.136416
2023/06/10 02:00:53.837, True, 0.674, 0.136568
2023/06/10 02:00:54.341, True, 0.995, 0.136110
2023/06/10 02:00:54.845, True, 0.663, 0.137407
2023/06/10 02:00:55.340, True, 0.675, 0.135500
2023/06/10 02:00:55.845, True, 0.994, 0.138399
2023/06/10 02:00:56.349, True, 0.663, 0.138857
2023/06/10 02:00:56.845, True, 1.011, 0.135576
2023/06/10 02:00:57.349, True, 0.663, 0.138705
2023/06/10 02:00:57.853, True, 0.664, 0.137026
2023/06/10 02:00:58.357, True, 0.993, 0.136492
2023/06/10 02:00:58.853, True, 0.674, 0.137331
2023/06/10 02:00:59.357, True, 0.663, 0.138552
2023/06/10 02:00:59.860, True, 0.995, 0.137102
2023/06/10 02:01:00.357, True, 0.674, 0.137026
2023/06/10 02:01:00.861, True, 0.664, 0.135195
2023/06/10 02:01:01.365, True, 0.994, 0.138628
2023/06/10 02:01:01.861, True, 0.674, 0.137484
2023/06/10 02:01:02.365, True, 0.663, 0.138018
2023/06/10 02:01:02.868, True, 0.995, 0.138628
2023/06/10 02:01:03.365, True, 0.674, 0.136263
2023/06/10 02:01:03.869, True, 0.664, 0.138323
2023/06/10 02:01:04.365, True, 1.009, 0.137179
2023/06/10 02:01:04.869, True, 0.663, 0.139010
2023/06/10 02:01:05.372, True, 0.995, 0.136263
2023/06/10 02:01:05.868, True, 0.674, 0.135348
2023/06/10 02:01:06.372, True, 0.663, 0.136721
2023/06/10 02:01:06.876, True, 0.995, 0.138781
2023/06/10 02:01:07.372, True, 0.674, 0.138552
2023/06/10 02:01:07.876, True, 0.996, 0.138170
2023/06/10 02:01:08.380, True, 0.662, 0.137865
2023/06/10 02:01:08.876, True, 0.674, 0.138552
2023/06/10 02:01:09.381, True, 0.663, 0.138018
2023/06/10 02:01:09.885, True, 0.996, 0.137026
2023/06/10 02:01:10.380, True, 0.673, 0.139849
2023/06/10 02:01:10.884, True, 0.663, 0.138170
2023/06/10 02:01:11.388, True, 0.996, 0.139315
2023/06/10 02:01:11.885, True, 0.674, 0.136492
2023/06/10 02:01:12.389, True, 0.663, 0.138628
2023/06/10 02:01:12.892, True, 0.995, 0.140307
2023/06/10 02:01:13.389, True, 0.674, 0.137789
2023/06/10 02:01:13.893, True, 0.993, 0.137865
2023/06/10 02:01:14.397, True, 0.664, 0.137942
2023/06/10 02:01:14.901, True, 0.663, 0.137331
2023/06/10 02:01:15.397, True, 1.010, 0.138781
2023/06/10 02:01:15.901, True, 0.663, 0.139086
2023/06/10 02:01:16.404, True, 0.664, 0.138857
2023/06/10 02:01:16.901, True, 0.674, 0.140154
2023/06/10 02:01:17.405, True, 0.662, 0.139773
2023/06/10 02:01:17.901, True, 1.012, 0.139162
2023/06/10 02:01:18.404, True, 0.663, 0.138476
2023/06/10 02:01:18.909, True, 0.662, 0.140230
2023/06/10 02:01:19.413, True, 0.994, 0.142367
2023/06/10 02:01:19.909, True, 0.674, 0.141222
2023/06/10 02:01:20.413, True, 0.995, 0.140993
2023/06/10 02:01:20.909, True, 0.674, 0.141680
2023/06/10 02:01:21.413, True, 0.663, 0.140612
2023/06/10 02:01:21.916, True, 0.995, 0.138170
2023/06/10 02:01:22.413, True, 0.674, 0.141909
2023/06/10 02:01:22.917, True, 0.663, 0.142672
2023/06/10 02:01:23.420, True, 0.663, 0.142672
2023/06/10 02:01:23.916, True, 1.011, 0.143511
2023/06/10 02:01:24.420, True, 0.663, 0.140688
2023/06/10 02:01:24.925, True, 0.995, 0.141604
2023/06/10 02:01:25.421, True, 0.674, 0.141756
2023/06/10 02:01:25.924, True, 0.995, 0.143893
2023/06/10 02:01:26.429, True, 0.663, 0.143664
2023/06/10 02:01:26.925, True, 0.674, 0.142138
2023/06/10 02:01:27.428, True, 0.995, 0.141985
2023/06/10 02:01:27.933, True, 0.663, 0.145266
2023/06/10 02:01:28.429, True, 0.675, 0.143587
2023/06/10 02:01:28.932, True, 0.662, 0.143435
2023/06/10 02:01:29.437, True, 0.995, 0.142214
2023/06/10 02:01:29.933, True, 0.674, 0.142748
2023/06/10 02:01:30.436, True, 0.995, 0.143893
2023/06/10 02:01:30.941, True, 0.663, 0.146258
2023/06/10 02:01:31.437, True, 1.011, 0.146715
2023/06/10 02:01:31.940, True, 0.663, 0.143969
2023/06/10 02:01:32.444, True, 0.996, 0.146487
2023/06/10 02:01:32.941, True, 0.673, 0.145113
2023/06/10 02:01:33.445, True, 0.663, 0.145266
2023/06/10 02:01:33.949, True, 0.995, 0.147707
2023/06/10 02:01:34.445, True, 0.673, 0.149310
2023/06/10 02:01:34.949, True, 0.663, 0.147555
2023/06/10 02:01:35.453, True, 0.995, 0.148547
2023/06/10 02:01:35.949, True, 0.674, 0.148547
2023/06/10 02:01:36.453, True, 0.663, 0.153964
2023/06/10 02:01:36.957, True, 0.995, 0.149996
2023/06/10 02:01:37.453, True, 0.674, 0.149157
2023/06/10 02:01:37.957, True, 0.663, 0.150225
2023/06/10 02:01:38.453, True, 0.674, 0.151217
2023/06/10 02:01:38.957, True, 0.995, 0.150301
2023/06/10 02:01:39.461, True, 0.663, 0.147478
2023/06/10 02:01:39.957, True, 0.674, 0.149081
2023/06/10 02:01:40.461, True, 0.663, 0.150835
2023/06/10 02:01:40.965, True, 0.995, 0.149920
2023/06/10 02:01:41.460, True, 0.674, 0.146410
2023/06/10 02:01:41.965, True, 0.663, 0.147707
2023/06/10 02:01:42.469, True, 0.663, 0.148699
2023/06/10 02:01:42.973, True, 0.995, 0.150301
2023/06/10 02:01:43.469, True, 0.674, 0.148547
2023/06/10 02:01:43.972, True, 0.663, 0.149920
2023/06/10 02:01:44.477, True, 0.995, 0.150149
2023/06/10 02:01:44.973, True, 0.674, 0.151141
2023/06/10 02:01:45.477, True, 0.663, 0.150988
2023/06/10 02:01:45.981, True, 0.663, 0.149081
2023/06/10 02:01:46.476, True, 0.674, 0.147326
2023/06/10 02:01:46.981, True, 0.995, 0.151446
2023/06/10 02:01:47.485, True, 0.663, 0.149691
2023/06/10 02:01:47.981, True, 0.674, 0.147936
2023/06/10 02:01:48.485, True, 0.663, 0.151369
2023/06/10 02:01:48.989, True, 0.995, 0.149310
2023/06/10 02:01:49.485, True, 0.674, 0.149767
2023/06/10 02:01:49.989, True, 0.995, 0.153201
2023/06/10 02:01:50.493, True, 0.663, 0.152285
2023/06/10 02:01:50.989, True, 0.674, 0.150607
2023/06/10 02:01:51.492, True, 0.995, 0.150149
2023/06/10 02:01:51.996, True, 0.663, 0.151598
2023/06/10 02:01:52.492, True, 0.674, 0.152361
2023/06/10 02:01:52.996, True, 0.663, 0.150454
2023/06/10 02:01:53.500, True, 0.996, 0.150530
2023/06/10 02:01:54.004, True, 0.662, 0.148470
2023/06/10 02:01:54.501, True, 0.674, 0.148623
2023/06/10 02:01:55.004, True, 0.994, 0.150225
2023/06/10 02:01:55.509, True, 0.664, 0.153201
2023/06/10 02:01:56.004, True, 0.674, 0.149844
2023/06/10 02:01:56.508, True, 0.995, 0.153277
2023/06/10 02:01:57.012, True, 0.663, 0.151064
2023/06/10 02:01:57.508, True, 1.010, 0.152209
2023/06/10 02:01:58.012, True, 0.663, 0.147707
2023/06/10 02:01:58.516, True, 0.664, 0.148852
2023/06/10 02:01:59.020, True, 0.994, 0.151827
2023/06/10 02:01:59.516, True, 0.674, 0.150378
2023/06/10 02:02:00.020, True, 0.664, 0.152285
2023/06/10 02:02:00.524, True, 0.994, 0.152056
2023/06/10 02:02:01.020, True, 0.675, 0.151217
2023/06/10 02:02:01.524, True, 0.663, 0.150988
2023/06/10 02:02:02.028, True, 0.995, 0.151751
2023/06/10 02:02:02.524, True, 0.674, 0.150988
2023/06/10 02:02:03.028, True, 0.664, 0.152361
2023/06/10 02:02:03.532, True, 0.662, 0.150225
2023/06/10 02:02:04.029, True, 1.011, 0.151675
2023/06/10 02:02:04.532, True, 0.663, 0.152361
2023/06/10 02:02:05.036, True, 0.663, 0.150607
2023/06/10 02:02:05.532, True, 1.012, 0.151141
2023/06/10 02:02:06.036, True, 0.662, 0.151522
2023/06/10 02:02:06.540, True, 0.663, 0.153048
2023/06/10 02:02:07.036, True, 0.675, 0.153048
2023/06/10 02:02:07.540, True, 0.994, 0.152743
2023/06/10 02:02:08.045, True, 0.664, 0.153277
2023/06/10 02:02:08.541, True, 0.673, 0.152438
2023/06/10 02:02:09.044, True, 0.995, 0.151446
2023/06/10 02:02:09.548, True, 0.663, 0.151675
2023/06/10 02:02:10.044, True, 0.674, 0.151827
2023/06/10 02:02:10.548, True, 0.663, 0.152438
2023/06/10 02:02:11.052, True, 0.995, 0.152972
2023/06/10 02:02:11.556, True, 0.663, 0.151675
2023/06/10 02:02:12.052, True, 0.674, 0.151751
2023/06/10 02:02:12.556, True, 0.995, 0.153048
2023/06/10 02:02:13.052, True, 0.674, 0.152361
2023/06/10 02:02:13.556, True, 0.663, 0.151980
2023/06/10 02:02:14.060, True, 0.663, 0.152590
2023/06/10 02:02:14.564, True, 0.664, 0.152819
2023/06/10 02:02:15.060, True, 1.010, 0.152056
2023/06/10 02:02:15.564, True, 0.663, 0.150912
2023/06/10 02:02:16.068, True, 0.664, 0.152361
2023/06/10 02:02:16.564, True, 1.010, 0.153124
2023/06/10 02:02:17.068, True, 0.663, 0.151904
2023/06/10 02:02:17.572, True, 0.663, 0.152361
2023/06/10 02:02:18.068, True, 1.011, 0.150835
2023/06/10 02:02:18.572, True, 0.663, 0.152514
2023/06/10 02:02:19.076, True, 0.996, 0.150988
2023/06/10 02:02:19.572, True, 0.673, 0.152285
2023/06/10 02:02:20.076, True, 0.663, 0.151675
2023/06/10 02:02:20.580, True, 0.664, 0.152056
2023/06/10 02:02:21.076, True, 0.673, 0.153429
2023/06/10 02:02:21.580, True, 0.995, 0.150301
2023/06/10 02:02:22.084, True, 0.663, 0.152514
2023/06/10 02:02:22.588, True, 0.663, 0.151446
2023/06/10 02:02:23.084, True, 1.011, 0.151598
2023/06/10 02:02:23.588, True, 0.664, 0.151446
2023/06/10 02:02:24.092, True, 0.663, 0.152438
2023/06/10 02:02:24.588, True, 0.673, 0.152209
2023/06/10 02:02:25.092, True, 0.995, 0.150378
2023/06/10 02:02:25.596, True, 0.663, 0.153582
2023/06/10 02:02:26.092, True, 1.012, 0.151217
2023/06/10 02:02:26.596, True, 0.662, 0.152132
2023/06/10 02:02:27.100, True, 0.663, 0.152895
2023/06/10 02:02:27.596, True, 1.011, 0.152209
2023/06/10 02:02:28.100, True, 0.663, 0.149081
2023/06/10 02:02:28.604, True, 0.995, 0.153277
2023/06/10 02:02:29.100, True, 0.674, 0.151141
2023/06/10 02:02:29.604, True, 0.663, 0.151522
2023/06/10 02:02:30.108, True, 0.663, 0.152361
2023/06/10 02:02:30.603, True, 1.011, 0.151141
2023/06/10 02:02:31.108, True, 0.663, 0.151522
2023/06/10 02:02:31.604, True, 0.674, 0.152514
2023/06/10 02:02:32.108, True, 0.663, 0.154345
2023/06/10 02:02:32.612, True, 0.995, 0.152209
2023/06/10 02:02:33.108, True, 0.674, 0.152209
2023/06/10 02:02:33.612, True, 0.663, 0.153735
2023/06/10 02:02:34.116, True, 0.995, 0.150530
2023/06/10 02:02:34.612, True, 0.674, 0.151446
2023/06/10 02:02:35.116, True, 0.664, 0.152285
2023/06/10 02:02:35.620, True, 0.663, 0.150378
2023/06/10 02:02:36.116, True, 1.011, 0.152132
2023/06/10 02:02:36.620, True, 0.663, 0.151598
2023/06/10 02:02:37.124, True, 0.664, 0.151522
2023/06/10 02:02:37.620, True, 1.009, 0.152132
2023/06/10 02:02:38.124, True, 0.663, 0.150835
2023/06/10 02:02:38.628, True, 0.664, 0.151904
2023/06/10 02:02:39.124, True, 1.011, 0.150149
2023/06/10 02:02:39.628, True, 0.662, 0.152209
2023/06/10 02:02:40.132, True, 0.663, 0.152972
2023/06/10 02:02:40.628, True, 1.012, 0.150225
2023/06/10 02:02:41.132, True, 0.664, 0.153048
2023/06/10 02:02:41.636, True, 0.663, 0.149920
2023/06/10 02:02:42.132, True, 0.674, 0.150301
2023/06/10 02:02:42.636, True, 0.994, 0.151369
2023/06/10 02:02:43.140, True, 0.663, 0.152361
2023/06/10 02:02:43.636, True, 0.674, 0.150301
2023/06/10 02:02:44.140, True, 0.664, 0.152895
2023/06/10 02:02:44.644, True, 0.663, 0.151904
2023/06/10 02:02:45.140, True, 1.010, 0.150149
2023/06/10 02:02:45.644, True, 0.664, 0.151446
2023/06/10 02:02:46.148, True, 0.663, 0.151446
2023/06/10 02:02:46.643, True, 0.674, 0.150225
2023/06/10 02:02:47.148, True, 0.995, 0.148470
2023/06/10 02:02:47.652, True, 0.664, 0.150988
2023/06/10 02:02:48.148, True, 0.673, 0.151217
2023/06/10 02:02:48.652, True, 0.995, 0.150454
2023/06/10 02:02:49.148, True, 0.674, 0.152438
2023/06/10 02:02:49.652, True, 0.663, 0.151827
2023/06/10 02:02:50.156, True, 0.995, 0.149844
2023/06/10 02:02:50.652, True, 0.674, 0.151675
2023/06/10 02:02:51.156, True, 0.663, 0.151751
2023/06/10 02:02:51.660, True, 0.663, 0.150530
2023/06/10 02:02:52.156, True, 1.012, 0.152132
2023/06/10 02:02:52.660, True, 0.663, 0.150530
2023/06/10 02:02:53.164, True, 0.663, 0.150988
2023/06/10 02:02:53.660, True, 1.011, 0.150759
2023/06/10 02:02:54.164, True, 0.663, 0.151522
2023/06/10 02:02:54.668, True, 0.663, 0.149386
2023/06/10 02:02:55.164, True, 0.675, 0.150835
2023/06/10 02:02:55.668, True, 0.993, 0.151675
2023/06/10 02:02:56.172, True, 0.664, 0.151522
2023/06/10 02:02:56.668, True, 0.673, 0.150835
2023/06/10 02:02:57.172, True, 0.997, 0.150607
2023/06/10 02:02:57.676, True, 0.662, 0.151446
2023/06/10 02:02:58.172, True, 0.674, 0.150378
2023/06/10 02:02:58.676, True, 0.995, 0.151446
2023/06/10 02:02:59.180, True, 0.664, 0.149233
2023/06/10 02:02:59.675, True, 0.674, 0.151217
2023/06/10 02:03:00.180, True, 0.663, 0.151980
2023/06/10 02:03:00.676, True, 1.011, 0.151217
2023/06/10 02:03:01.180, True, 0.663, 0.151446
2023/06/10 02:03:01.684, True, 0.663, 0.151980
2023/06/10 02:03:02.180, True, 1.011, 0.150988
2023/06/10 02:03:02.684, True, 0.663, 0.150912
2023/06/10 02:03:03.188, True, 0.663, 0.152132
2023/06/10 02:03:03.692, True, 0.995, 0.149691
2023/06/10 02:03:04.188, True, 0.674, 0.150149
2023/06/10 02:03:04.692, True, 0.995, 0.150149
2023/06/10 02:03:05.196, True, 0.663, 0.153201
2023/06/10 02:03:05.692, True, 0.674, 0.149004
2023/06/10 02:03:06.196, True, 0.995, 0.149538
2023/06/10 02:03:06.700, True, 0.663, 0.151522
2023/06/10 02:03:07.196, True, 0.674, 0.150912
2023/06/10 02:03:07.700, True, 0.996, 0.156405
2023/06/10 02:03:08.196, True, 0.673, 0.152438
2023/06/10 02:03:08.700, True, 0.664, 0.149462
2023/06/10 02:03:09.204, True, 0.994, 0.150301
2023/06/10 02:03:09.708, True, 0.663, 0.151675
2023/06/10 02:03:10.204, True, 0.674, 0.150072
2023/06/10 02:03:10.708, True, 0.996, 0.150454
2023/06/10 02:03:11.212, True, 0.662, 0.151064
2023/06/10 02:03:11.708, True, 0.674, 0.149691
2023/06/10 02:03:12.212, True, 0.664, 0.150530
2023/06/10 02:03:12.716, True, 0.993, 0.150378
2023/06/10 02:03:13.220, True, 0.663, 0.151751
2023/06/10 02:03:13.716, True, 0.674, 0.151369
2023/06/10 02:03:14.220, True, 0.663, 0.150835
2023/06/10 02:03:14.724, True, 0.995, 0.151293
2023/06/10 02:03:15.220, True, 0.674, 0.148241
2023/06/10 02:03:15.724, True, 0.663, 0.150378
2023/06/10 02:03:16.220, True, 0.674, 0.150683
2023/06/10 02:03:16.724, True, 0.995, 0.150607
2023/06/10 02:03:17.228, True, 0.663, 0.150835
2023/06/10 02:03:17.732, True, 0.663, 0.150072
2023/06/10 02:03:18.228, True, 1.011, 0.149615
2023/06/10 02:03:18.732, True, 0.663, 0.150912
2023/06/10 02:03:19.236, True, 0.663, 0.150759
2023/06/10 02:03:19.732, True, 0.675, 0.150835
2023/06/10 02:03:20.236, True, 0.993, 0.150378
2023/06/10 02:03:20.740, True, 0.663, 0.151141
2023/06/10 02:03:21.244, True, 0.663, 0.150683
2023/06/10 02:03:21.740, True, 0.674, 0.152056
2023/06/10 02:03:22.244, True, 0.996, 0.150149
2023/06/10 02:03:22.748, True, 0.663, 0.150301
2023/06/10 02:03:23.243, True, 1.011, 0.150912
2023/06/10 02:03:23.748, True, 0.663, 0.148394
2023/06/10 02:03:24.252, True, 0.995, 0.149767
2023/06/10 02:03:24.748, True, 0.674, 0.151293
2023/06/10 02:03:25.252, True, 0.663, 0.151293
2023/06/10 02:03:25.755, True, 0.995, 0.148852
2023/06/10 02:03:26.252, True, 0.674, 0.150301
2023/06/10 02:03:26.756, True, 0.663, 0.149233
2023/06/10 02:03:27.252, True, 0.674, 0.149767
2023/06/10 02:03:27.756, True, 0.663, 0.150912
2023/06/10 02:03:28.260, True, 0.995, 0.149767
2023/06/10 02:03:28.764, True, 0.663, 0.149310
2023/06/10 02:03:29.260, True, 1.010, 0.151598
2023/06/10 02:03:29.764, True, 0.664, 0.151675
2023/06/10 02:03:30.268, True, 0.993, 0.150225
2023/06/10 02:03:30.764, True, 0.674, 0.150225
2023/06/10 02:03:31.268, True, 0.663, 0.150301
2023/06/10 02:03:31.772, True, 0.663, 0.151675
2023/06/10 02:03:32.268, True, 1.011, 0.149310
2023/06/10 02:03:32.772, True, 0.663, 0.149157
2023/06/10 02:03:33.276, True, 0.663, 0.151141
2023/06/10 02:03:33.780, True, 0.995, 0.150912
2023/06/10 02:03:34.275, True, 0.674, 0.148928
2023/06/10 02:03:34.780, True, 0.663, 0.150607
2023/06/10 02:03:35.284, True, 0.663, 0.150607
2023/06/10 02:03:35.780, True, 1.011, 0.149081
2023/06/10 02:03:36.284, True, 0.663, 0.150454
2023/06/10 02:03:36.780, True, 1.012, 0.147784
2023/06/10 02:03:37.283, True, 0.663, 0.151675
2023/06/10 02:03:37.788, True, 0.663, 0.150607
2023/06/10 02:03:38.284, True, 1.011, 0.148928
2023/06/10 02:03:38.788, True, 0.663, 0.151141
2023/06/10 02:03:39.292, True, 0.663, 0.149081
2023/06/10 02:03:39.788, True, 1.012, 0.151827
2023/06/10 02:03:40.292, True, 0.663, 0.150149
2023/06/10 02:03:40.796, True, 0.664, 0.147860
2023/06/10 02:03:41.292, True, 1.010, 0.148775
2023/06/10 02:03:41.796, True, 0.663, 0.150683
2023/06/10 02:03:42.300, True, 0.663, 0.150149
2023/06/10 02:03:42.796, True, 1.011, 0.150835
2023/06/10 02:03:43.300, True, 0.663, 0.151446
2023/06/10 02:03:43.804, True, 0.663, 0.151064
2023/06/10 02:03:44.300, True, 1.011, 0.149310
2023/06/10 02:03:44.804, True, 0.663, 0.146868
2023/06/10 02:03:45.308, True, 0.995, 0.148547
2023/06/10 02:03:45.804, True, 0.673, 0.149615
2023/06/10 02:03:46.308, True, 0.663, 0.150072
2023/06/10 02:03:46.812, True, 0.995, 0.150607
2023/06/10 02:03:47.308, True, 0.674, 0.149844
2023/06/10 02:03:47.812, True, 0.995, 0.149615
2023/06/10 02:03:48.316, True, 0.663, 0.149157
2023/06/10 02:03:48.820, True, 0.663, 0.149920
2023/06/10 02:03:49.316, True, 1.011, 0.147936
2023/06/10 02:03:49.820, True, 0.663, 0.148547
2023/06/10 02:03:50.324, True, 0.663, 0.148699
2023/06/10 02:03:50.827, True, 0.995, 0.150454
2023/06/10 02:03:51.324, True, 0.675, 0.148623
2023/06/10 02:03:51.828, True, 0.662, 0.149996
2023/06/10 02:03:52.324, True, 1.012, 0.148089
2023/06/10 02:03:52.828, True, 0.663, 0.148775
2023/06/10 02:03:53.332, True, 0.663, 0.148394
2023/06/10 02:03:53.828, True, 1.012, 0.149081
2023/06/10 02:03:54.332, True, 0.662, 0.150378
2023/06/10 02:03:54.836, True, 0.995, 0.149920
2023/06/10 02:03:55.332, True, 0.675, 0.147784
2023/06/10 02:03:55.836, True, 0.663, 0.149004
2023/06/10 02:03:56.340, True, 0.995, 0.150149
2023/06/10 02:03:56.836, True, 0.674, 0.150454
2023/06/10 02:03:57.340, True, 0.995, 0.151293
2023/06/10 02:03:57.843, True, 0.663, 0.149157
2023/06/10 02:03:58.340, True, 0.675, 0.148852
2023/06/10 02:03:58.844, True, 0.993, 0.149386
2023/06/10 02:03:59.348, True, 0.664, 0.147936
2023/06/10 02:03:59.844, True, 0.673, 0.150759
2023/06/10 02:04:00.348, True, 0.995, 0.149920
2023/06/10 02:04:00.852, True, 0.663, 0.149310
2023/06/10 02:04:01.355, True, 0.995, 0.148165
2023/06/10 02:04:01.852, True, 0.675, 0.147631
2023/06/10 02:04:02.356, True, 0.662, 0.147860
2023/06/10 02:04:02.860, True, 0.995, 0.149538
2023/06/10 02:04:03.355, True, 0.674, 0.148928
2023/06/10 02:04:03.860, True, 0.663, 0.147784
2023/06/10 02:04:04.364, True, 0.995, 0.147326
2023/06/10 02:04:04.860, True, 0.674, 0.148699
2023/06/10 02:04:05.363, True, 0.663, 0.147021
2023/06/10 02:04:05.860, True, 1.011, 0.148013
2023/06/10 02:04:06.364, True, 0.663, 0.149310
2023/06/10 02:04:06.868, True, 0.663, 0.146868
2023/06/10 02:04:07.364, True, 1.012, 0.148623
2023/06/10 02:04:07.868, True, 0.663, 0.148852
2023/06/10 02:04:08.371, True, 0.663, 0.147021
2023/06/10 02:04:08.868, True, 0.674, 0.148699
2023/06/10 02:04:09.372, True, 0.995, 0.148547
