time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/05 14:47:01.475, False, 4.725, 0.149157
2023/07/05 14:47:01.979, False, 4.634, 0.151217
2023/07/05 14:47:02.483, False, 4.644, 0.150912
2023/07/05 14:47:02.979, False, 4.716, 0.150683
2023/07/05 14:47:03.483, False, 4.312, 0.150454
2023/07/05 14:47:03.979, False, 4.717, 0.151293
2023/07/05 14:47:04.483, False, 4.314, 0.152361
2023/07/05 14:47:04.987, False, 4.639, 0.151522
2023/07/05 14:47:05.491, False, 4.312, 0.149004
2023/07/05 14:47:05.987, False, 4.717, 0.150912
2023/07/05 14:47:06.491, False, 4.641, 0.150912
2023/07/05 14:47:06.995, False, 4.643, 0.150301
2023/07/05 14:47:07.491, False, 4.718, 0.150530
2023/07/05 14:47:07.995, False, 4.642, 0.151598
2023/07/05 14:47:08.499, False, 4.643, 0.149615
2023/07/05 14:47:09.003, False, 4.975, 0.151522
2023/07/05 14:47:09.499, False, 4.718, 0.150301
2023/07/05 14:47:10.003, False, 4.645, 0.151751
2023/07/05 14:47:10.499, False, 4.712, 0.153048
2023/07/05 14:47:11.003, False, 4.644, 0.148318
2023/07/05 14:47:11.507, False, 4.641, 0.150530
2023/07/05 14:47:12.003, False, 4.720, 0.149767
2023/07/05 14:47:12.507, False, 4.309, 0.151827
2023/07/05 14:47:13.011, False, 4.642, 0.151217
2023/07/05 14:47:13.507, False, 4.380, 0.153201
2023/07/05 14:47:14.011, False, 4.647, 0.149920
2023/07/05 14:47:14.515, False, 4.638, 0.150378
2023/07/05 14:47:15.019, False, 4.643, 0.151141
2023/07/05 14:47:15.515, False, 4.718, 0.148928
2023/07/05 14:47:16.019, False, 4.642, 0.151141
2023/07/05 14:47:16.523, False, 4.644, 0.150378
2023/07/05 14:47:17.019, False, 4.719, 0.152438
2023/07/05 14:47:17.523, False, 4.641, 0.152285
2023/07/05 14:47:18.027, False, 4.974, 0.152056
2023/07/05 14:47:18.523, False, 4.716, 0.149157
2023/07/05 14:47:19.027, False, 4.310, 0.151827
2023/07/05 14:47:19.531, False, 4.642, 0.151141
2023/07/05 14:47:20.027, False, 4.380, 0.151369
2023/07/05 14:47:20.531, False, 4.643, 0.150072
2023/07/05 14:47:21.035, False, 4.643, 0.152056
2023/07/05 14:47:21.531, False, 4.716, 0.151217
2023/07/05 14:47:22.035, False, 4.643, 0.152438
2023/07/05 14:47:22.540, False, 4.643, 0.150225
2023/07/05 14:47:23.043, False, 4.649, 0.150988
2023/07/05 14:47:23.539, False, 4.710, 0.149538
2023/07/05 14:47:24.043, False, 4.642, 0.151904
2023/07/05 14:47:24.539, False, 4.718, 0.152056
2023/07/05 14:47:25.043, False, 4.644, 0.150454
2023/07/05 14:47:25.547, False, 4.641, 0.150988
2023/07/05 14:47:26.051, False, 4.642, 0.150072
2023/07/05 14:47:26.547, False, 4.717, 0.148775
2023/07/05 14:47:27.052, False, 4.643, 0.150759
2023/07/05 14:47:27.555, False, 4.645, 0.150912
2023/07/05 14:47:28.051, False, 4.715, 0.151980
2023/07/05 14:47:28.555, False, 4.642, 0.150225
2023/07/05 14:47:29.059, False, 4.641, 0.149996
2023/07/05 14:47:29.555, False, 4.719, 0.150378
2023/07/05 14:47:30.059, False, 4.642, 0.150607
2023/07/05 14:47:30.563, False, 4.644, 0.151369
2023/07/05 14:47:31.059, False, 4.715, 0.149996
2023/07/05 14:47:31.563, False, 4.643, 0.149538
2023/07/05 14:47:32.059, False, 4.719, 0.149920
2023/07/05 14:47:32.563, False, 4.642, 0.150225
2023/07/05 14:47:33.067, False, 4.643, 0.152743
2023/07/05 14:47:33.563, False, 4.716, 0.150607
2023/07/05 14:47:34.067, False, 4.641, 0.150378
2023/07/05 14:47:34.571, False, 4.974, 0.151369
2023/07/05 14:47:35.075, False, 4.643, 0.151217
2023/07/05 14:47:35.571, False, 4.717, 0.150912
2023/07/05 14:47:36.075, False, 4.642, 0.149920
2023/07/05 14:47:36.579, False, 4.650, 0.152667
2023/07/05 14:47:37.075, False, 4.373, 0.150835
2023/07/05 14:47:37.579, False, 4.974, 0.153201
2023/07/05 14:47:38.083, False, 4.649, 0.150988
2023/07/05 14:47:38.579, False, 4.375, 0.150301
2023/07/05 14:47:39.083, False, 4.644, 0.149386
2023/07/05 14:47:39.587, False, 4.640, 0.150378
2023/07/05 14:47:40.084, False, 4.718, 0.150912
2023/07/05 14:47:40.587, False, 4.973, 0.149462
2023/07/05 14:47:41.091, False, 4.644, 0.150683
2023/07/05 14:47:41.587, False, 4.379, 0.150607
2023/07/05 14:47:42.091, False, 4.642, 0.150149
2023/07/05 14:47:42.595, False, 4.642, 0.151141
2023/07/05 14:47:43.092, False, 4.717, 0.150835
2023/07/05 14:47:43.596, False, 4.642, 0.151522
2023/07/05 14:47:44.099, False, 4.642, 0.148699
2023/07/05 14:47:44.596, False, 4.719, 0.149767
2023/07/05 14:47:45.099, False, 4.642, 0.150225
2023/07/05 14:47:45.603, False, 4.984, 0.153201
2023/07/05 14:47:46.099, False, 4.371, 0.151141
2023/07/05 14:47:46.603, False, 4.644, 0.152056
2023/07/05 14:47:47.108, False, 4.309, 0.151446
2023/07/05 14:47:47.603, False, 4.382, 0.152056
2023/07/05 14:47:48.107, False, 4.310, 0.151141
2023/07/05 14:47:48.611, False, 4.650, 0.150301
2023/07/05 14:47:49.108, False, 4.707, 0.151675
2023/07/05 14:47:49.611, False, 4.311, 0.149004
2023/07/05 14:47:50.115, False, 4.974, 0.151064
2023/07/05 14:47:50.611, False, 4.380, 0.152132
2023/07/05 14:47:51.115, False, 4.642, 0.150759
2023/07/05 14:47:51.619, False, 4.975, 0.152361
2023/07/05 14:47:52.115, False, 4.718, 0.150683
2023/07/05 14:47:52.619, False, 4.642, 0.152132
2023/07/05 14:47:53.123, False, 4.645, 0.151751
2023/07/05 14:47:53.619, False, 4.714, 0.150683
2023/07/05 14:47:54.123, False, 4.982, 0.152132
2023/07/05 14:47:54.627, False, 4.643, 0.149767
2023/07/05 14:47:55.123, False, 4.375, 0.152132
2023/07/05 14:47:55.627, False, 4.640, 0.150835
2023/07/05 14:47:56.131, False, 4.651, 0.150530
2023/07/05 14:47:56.627, False, 4.717, 0.149310
2023/07/05 14:47:57.131, False, 4.303, 0.151904
2023/07/05 14:47:57.635, False, 4.647, 0.150607
2023/07/05 14:47:58.131, False, 4.721, 0.150912
2023/07/05 14:47:58.635, False, 4.642, 0.149615
2023/07/05 14:47:59.139, False, 4.634, 0.151980
2023/07/05 14:47:59.635, False, 4.727, 0.152438
2023/07/05 14:48:00.139, False, 4.641, 0.150454
2023/07/05 14:48:00.643, False, 4.308, 0.150988
2023/07/05 14:48:01.139, False, 4.711, 0.149767
2023/07/05 14:48:01.643, False, 4.643, 0.150912
2023/07/05 14:48:02.147, False, 4.646, 0.151598
2023/07/05 14:48:02.651, False, 4.646, 0.149310
2023/07/05 14:48:03.148, False, 4.374, 0.148089
2023/07/05 14:48:03.651, False, 4.642, 0.150607
2023/07/05 14:48:04.147, False, 4.717, 0.147936
2023/07/05 14:48:04.651, False, 4.643, 0.150530
2023/07/05 14:48:05.156, False, 4.642, 0.149157
2023/07/05 14:48:05.659, False, 4.648, 0.151522
2023/07/05 14:48:06.155, False, 4.380, 0.152667
2023/07/05 14:48:06.659, False, 4.643, 0.149844
2023/07/05 14:48:07.163, False, 4.637, 0.149538
2023/07/05 14:48:07.659, False, 4.717, 0.150759
2023/07/05 14:48:08.163, False, 4.644, 0.150225
2023/07/05 14:48:08.667, False, 4.640, 0.149386
2023/07/05 14:48:09.164, False, 4.721, 0.152590
2023/07/05 14:48:09.667, False, 4.970, 0.150912
2023/07/05 14:48:10.163, False, 4.718, 0.149081
2023/07/05 14:48:10.667, False, 4.642, 0.150378
2023/07/05 14:48:11.172, False, 4.643, 0.150454
2023/07/05 14:48:11.667, False, 4.718, 0.150683
2023/07/05 14:48:12.171, False, 4.976, 0.150301
2023/07/05 14:48:12.675, False, 4.640, 0.150683
2023/07/05 14:48:13.171, False, 4.717, 0.150683
2023/07/05 14:48:13.675, False, 4.643, 0.152438
2023/07/05 14:48:14.179, False, 4.642, 0.150225
2023/07/05 14:48:14.676, False, 4.717, 0.149996
2023/07/05 14:48:15.179, False, 4.642, 0.151751
2023/07/05 14:48:15.683, False, 4.643, 0.151675
2023/07/05 14:48:16.179, False, 4.720, 0.150759
2023/07/05 14:48:16.684, False, 4.310, 0.152361
2023/07/05 14:48:17.188, False, 4.641, 0.150912
2023/07/05 14:48:17.683, False, 4.718, 0.151064
2023/07/05 14:48:18.188, False, 4.641, 0.150301
2023/07/05 14:48:18.684, False, 4.726, 0.151904
2023/07/05 14:48:19.188, False, 4.965, 0.151217
2023/07/05 14:48:19.692, False, 4.643, 0.148013
2023/07/05 14:48:20.196, False, 4.643, 0.150607
2023/07/05 14:48:20.692, False, 4.717, 0.150530
2023/07/05 14:48:21.196, False, 4.642, 0.150072
2023/07/05 14:48:21.692, False, 4.718, 0.148241
2023/07/05 14:48:22.196, False, 4.642, 0.150683
2023/07/05 14:48:22.699, False, 4.647, 0.151141
2023/07/05 14:48:23.195, False, 4.376, 0.149386
2023/07/05 14:48:23.699, False, 4.981, 0.149004
2023/07/05 14:48:24.203, False, 4.307, 0.152514
2023/07/05 14:48:24.699, False, 4.721, 0.151064
2023/07/05 14:48:25.204, False, 4.311, 0.150912
2023/07/05 14:48:25.708, False, 4.636, 0.147936
2023/07/05 14:48:26.204, False, 4.719, 0.149767
2023/07/05 14:48:26.707, False, 4.309, 0.151293
2023/07/05 14:48:27.212, False, 4.643, 0.151980
2023/07/05 14:48:27.707, False, 4.716, 0.153277
2023/07/05 14:48:28.211, False, 4.642, 0.149767
2023/07/05 14:48:28.715, False, 4.975, 0.150378
2023/07/05 14:48:29.212, False, 4.388, 0.149081
2023/07/05 14:48:29.715, False, 4.633, 0.151369
2023/07/05 14:48:30.219, False, 4.643, 0.150225
2023/07/05 14:48:30.715, False, 4.380, 0.150988
2023/07/05 14:48:31.219, False, 4.641, 0.150988
2023/07/05 14:48:31.724, False, 4.977, 0.152972
2023/07/05 14:48:32.220, False, 4.716, 0.150530
2023/07/05 14:48:32.723, False, 4.643, 0.151064
2023/07/05 14:48:33.227, False, 4.642, 0.151293
2023/07/05 14:48:33.724, False, 4.718, 0.150988
2023/07/05 14:48:34.227, False, 4.972, 0.149996
2023/07/05 14:48:34.732, False, 4.645, 0.150378
2023/07/05 14:48:35.235, False, 4.640, 0.151980
2023/07/05 14:48:35.731, False, 4.381, 0.150683
2023/07/05 14:48:36.235, False, 4.643, 0.151064
2023/07/05 14:48:36.739, False, 4.647, 0.151522
2023/07/05 14:48:37.235, False, 4.712, 0.152667
2023/07/05 14:48:37.739, False, 4.644, 0.148775
2023/07/05 14:48:38.243, False, 4.645, 0.151598
2023/07/05 14:48:38.739, False, 4.721, 0.151980
2023/07/05 14:48:39.244, False, 4.634, 0.152895
2023/07/05 14:48:39.747, False, 4.974, 0.150988
2023/07/05 14:48:40.243, False, 4.381, 0.150378
2023/07/05 14:48:40.747, False, 4.642, 0.151904
2023/07/05 14:48:41.251, False, 4.643, 0.150912
2023/07/05 14:48:41.756, False, 4.644, 0.151141
2023/07/05 14:48:42.252, False, 4.715, 0.152209
2023/07/05 14:48:42.756, False, 4.644, 0.151217
2023/07/05 14:48:43.252, False, 4.716, 0.149844
2023/07/05 14:48:43.755, False, 4.643, 0.152514
2023/07/05 14:48:44.259, False, 4.642, 0.150912
2023/07/05 14:48:44.755, False, 4.717, 0.151217
2023/07/05 14:48:45.259, False, 4.975, 0.149920
2023/07/05 14:48:45.763, False, 4.644, 0.149310
2023/07/05 14:48:46.259, False, 4.715, 0.149233
2023/07/05 14:48:46.763, False, 4.975, 0.153353
2023/07/05 14:48:47.267, False, 4.643, 0.150149
2023/07/05 14:48:47.772, False, 4.643, 0.150149
2023/07/05 14:48:48.268, False, 5.056, 0.149310
2023/07/05 14:48:48.772, False, 4.640, 0.150607
2023/07/05 14:48:49.275, False, 4.311, 0.153277
2023/07/05 14:48:49.771, False, 4.379, 0.152743
2023/07/05 14:48:50.276, False, 4.643, 0.150072
2023/07/05 14:48:50.779, False, 4.642, 0.149462
2023/07/05 14:48:51.275, False, 4.380, 0.151217
2023/07/05 14:48:51.779, False, 4.643, 0.150759
2023/07/05 14:48:52.276, False, 4.717, 0.149386
2023/07/05 14:48:52.779, False, 4.642, 0.152056
2023/07/05 14:48:53.284, False, 4.650, 0.151369
2023/07/05 14:48:53.779, False, 4.709, 0.149844
2023/07/05 14:48:54.284, False, 4.644, 0.150454
2023/07/05 14:48:54.788, False, 4.974, 0.151217
2023/07/05 14:48:55.284, False, 4.717, 0.150378
2023/07/05 14:48:55.788, False, 4.642, 0.148547
2023/07/05 14:48:56.292, False, 4.974, 0.152514
2023/07/05 14:48:56.788, False, 4.720, 0.151598
2023/07/05 14:48:57.292, False, 4.640, 0.149844
2023/07/05 14:48:57.796, False, 4.642, 0.151064
2023/07/05 14:48:58.291, False, 4.718, 0.151827
2023/07/05 14:48:58.796, False, 4.642, 0.153735
2023/07/05 14:48:59.299, False, 4.317, 0.151598
2023/07/05 14:48:59.796, False, 4.710, 0.151904
2023/07/05 14:49:00.299, False, 4.642, 0.150149
2023/07/05 14:49:00.803, False, 4.644, 0.150072
2023/07/05 14:49:01.299, False, 4.387, 0.151827
2023/07/05 14:49:01.803, False, 4.641, 0.151446
2023/07/05 14:49:02.308, False, 4.635, 0.149767
2023/07/05 14:49:02.804, False, 4.719, 0.151064
2023/07/05 14:49:03.307, False, 4.642, 0.149920
2023/07/05 14:49:03.812, False, 4.643, 0.152285
2023/07/05 14:49:04.316, False, 4.642, 0.151217
2023/07/05 14:49:04.811, False, 4.716, 0.151598
2023/07/05 14:49:05.316, False, 4.643, 0.152285
2023/07/05 14:49:05.819, False, 4.643, 0.149996
2023/07/05 14:49:06.316, False, 4.722, 0.151980
2023/07/05 14:49:06.819, False, 4.637, 0.150149
2023/07/05 14:49:07.323, False, 4.643, 0.149462
2023/07/05 14:49:07.819, False, 4.716, 0.149767
2023/07/05 14:49:08.324, False, 4.644, 0.150835
2023/07/05 14:49:08.828, False, 4.642, 0.151522
2023/07/05 14:49:09.323, False, 4.719, 0.150225
2023/07/05 14:49:09.827, False, 4.972, 0.151675
2023/07/05 14:49:10.332, False, 4.314, 0.150988
2023/07/05 14:49:10.828, False, 4.717, 0.148547
2023/07/05 14:49:11.332, False, 4.971, 0.151141
2023/07/05 14:49:11.836, False, 4.644, 0.151904
2023/07/05 14:49:12.331, False, 4.379, 0.149920
2023/07/05 14:49:12.836, False, 4.975, 0.148775
2023/07/05 14:49:13.339, False, 4.642, 0.149844
2023/07/05 14:49:13.835, False, 4.717, 0.150149
2023/07/05 14:49:14.339, False, 4.642, 0.151369
2023/07/05 14:49:14.844, False, 4.648, 0.151522
2023/07/05 14:49:15.339, False, 4.375, 0.151064
2023/07/05 14:49:15.843, False, 4.643, 0.150835
2023/07/05 14:49:16.348, False, 4.641, 0.152819
2023/07/05 14:49:16.844, False, 4.718, 0.150454
2023/07/05 14:49:17.347, False, 4.644, 0.150225
2023/07/05 14:49:17.851, False, 4.646, 0.151141
2023/07/05 14:49:18.347, False, 4.712, 0.150454
2023/07/05 14:49:18.851, False, 4.642, 0.150301
2023/07/05 14:49:19.355, False, 4.642, 0.149310
2023/07/05 14:49:19.851, False, 4.717, 0.149386
2023/07/05 14:49:20.356, False, 4.643, 0.149767
2023/07/05 14:49:20.859, False, 4.641, 0.148928
2023/07/05 14:49:21.355, False, 4.718, 0.151598
2023/07/05 14:49:21.860, False, 4.642, 0.150378
2023/07/05 14:49:22.364, False, 4.644, 0.152056
2023/07/05 14:49:22.859, False, 4.717, 0.150912
2023/07/05 14:49:23.362, False, 4.645, 0.151369
2023/07/05 14:49:23.867, False, 4.641, 0.151904
2023/07/05 14:49:24.364, False, 4.722, 0.151827
2023/07/05 14:49:24.867, False, 4.637, 0.150607
2023/07/05 14:49:25.372, False, 4.644, 0.149538
2023/07/05 14:49:25.867, False, 4.720, 0.152056
2023/07/05 14:49:26.372, False, 4.975, 0.149081
2023/07/05 14:49:26.876, False, 4.639, 0.150301
2023/07/05 14:49:27.372, False, 4.720, 0.151751
2023/07/05 14:49:27.876, False, 4.637, 0.152438
2023/07/05 14:49:28.380, False, 4.646, 0.151369
2023/07/05 14:49:28.876, False, 4.722, 0.150912
2023/07/05 14:49:29.379, False, 4.969, 0.149920
2023/07/05 14:49:29.884, False, 4.639, 0.152590
2023/07/05 14:49:30.379, False, 4.380, 0.151522
2023/07/05 14:49:30.883, False, 4.646, 0.149767
2023/07/05 14:49:31.379, False, 4.717, 0.148928
2023/07/05 14:49:31.884, False, 4.312, 0.150683
2023/07/05 14:49:32.388, False, 4.638, 0.151827
2023/07/05 14:49:32.883, False, 4.723, 0.151751
2023/07/05 14:49:33.388, False, 4.643, 0.150072
2023/07/05 14:49:33.892, False, 4.973, 0.150378
2023/07/05 14:49:34.388, False, 4.711, 0.150072
2023/07/05 14:49:34.892, False, 4.642, 0.151522
2023/07/05 14:49:35.396, False, 4.642, 0.153124
2023/07/05 14:49:35.892, False, 4.718, 0.150454
2023/07/05 14:49:36.396, False, 4.314, 0.152209
2023/07/05 14:49:36.899, False, 4.645, 0.150378
2023/07/05 14:49:37.396, False, 4.712, 0.151293
2023/07/05 14:49:37.900, False, 4.642, 0.149920
2023/07/05 14:49:38.404, False, 4.975, 0.151141
2023/07/05 14:49:38.899, False, 4.723, 0.151369
2023/07/05 14:49:39.403, False, 4.644, 0.152743
2023/07/05 14:49:39.907, False, 4.303, 0.151751
2023/07/05 14:49:40.404, False, 4.719, 0.150454
2023/07/05 14:49:40.907, False, 4.641, 0.152056
2023/07/05 14:49:41.412, False, 4.644, 0.151827
2023/07/05 14:49:41.915, False, 4.642, 0.151446
2023/07/05 14:49:42.412, False, 4.717, 0.149615
2023/07/05 14:49:42.916, False, 4.314, 0.150149
2023/07/05 14:49:43.419, False, 4.638, 0.150759
2023/07/05 14:49:43.915, False, 4.380, 0.151751
2023/07/05 14:49:44.420, False, 4.642, 0.151141
2023/07/05 14:49:44.923, False, 4.643, 0.148241
2023/07/05 14:49:45.428, False, 4.643, 0.148928
2023/07/05 14:49:45.924, False, 4.723, 0.151751
2023/07/05 14:49:46.427, False, 4.637, 0.151751
2023/07/05 14:49:46.924, False, 4.717, 0.149081
2023/07/05 14:49:47.428, False, 4.643, 0.150683
2023/07/05 14:49:47.931, False, 4.642, 0.151446
2023/07/05 14:49:48.428, False, 4.717, 0.150378
2023/07/05 14:49:48.932, False, 4.650, 0.151064
2023/07/05 14:49:49.435, False, 4.303, 0.150378
2023/07/05 14:49:49.932, False, 4.718, 0.148699
2023/07/05 14:49:50.436, False, 4.311, 0.151904
2023/07/05 14:49:50.939, False, 4.642, 0.150530
2023/07/05 14:49:51.435, False, 4.717, 0.150530
2023/07/05 14:49:51.939, False, 4.642, 0.150988
2023/07/05 14:49:52.444, False, 4.643, 0.150607
2023/07/05 14:49:52.940, False, 4.717, 0.148699
2023/07/05 14:49:53.444, False, 4.645, 0.150225
2023/07/05 14:49:53.948, False, 4.640, 0.153658
2023/07/05 14:49:54.444, False, 4.380, 0.150149
2023/07/05 14:49:54.948, False, 4.642, 0.150149
2023/07/05 14:49:55.452, False, 4.310, 0.151141
2023/07/05 14:49:55.948, False, 4.719, 0.148089
2023/07/05 14:49:56.451, False, 4.642, 0.150149
2023/07/05 14:49:56.956, False, 4.318, 0.150912
2023/07/05 14:49:57.452, False, 4.710, 0.150225
2023/07/05 14:49:57.956, False, 4.643, 0.150225
2023/07/05 14:49:58.460, False, 4.641, 0.151446
2023/07/05 14:49:58.956, False, 4.723, 0.151446
2023/07/05 14:49:59.459, False, 4.969, 0.149538
2023/07/05 14:49:59.964, False, 4.643, 0.151675
2023/07/05 14:50:00.460, False, 4.716, 0.150835
2023/07/05 14:50:00.964, False, 4.643, 0.150607
2023/07/05 14:50:01.467, False, 4.642, 0.150683
2023/07/05 14:50:01.972, False, 4.646, 0.148699
2023/07/05 14:50:02.468, False, 4.714, 0.150072
2023/07/05 14:50:02.972, False, 4.647, 0.151446
2023/07/05 14:50:03.476, False, 4.638, 0.150683
2023/07/05 14:50:03.972, False, 4.384, 0.149462
2023/07/05 14:50:04.476, False, 4.639, 0.151293
2023/07/05 14:50:04.979, False, 4.644, 0.152056
2023/07/05 14:50:05.476, False, 4.716, 0.151751
2023/07/05 14:50:05.980, False, 4.643, 0.150835
2023/07/05 14:50:06.482, False, 4.312, 0.151827
2023/07/05 14:50:06.979, False, 4.716, 0.151827
2023/07/05 14:50:07.484, False, 4.642, 0.150378
2023/07/05 14:50:07.980, False, 4.717, 0.151446
2023/07/05 14:50:08.484, False, 4.642, 0.150988
2023/07/05 14:50:08.988, False, 4.641, 0.149767
2023/07/05 14:50:09.484, False, 4.718, 0.150149
2023/07/05 14:50:09.988, False, 4.648, 0.150378
2023/07/05 14:50:10.492, False, 4.636, 0.150225
2023/07/05 14:50:10.995, False, 4.644, 0.151217
2023/07/05 14:50:11.492, False, 4.379, 0.149844
2023/07/05 14:50:11.996, False, 4.642, 0.149920
2023/07/05 14:50:12.499, False, 4.643, 0.151141
2023/07/05 14:50:12.996, False, 4.717, 0.153582
2023/07/05 14:50:13.499, False, 4.643, 0.149462
2023/07/05 14:50:14.004, False, 4.643, 0.148928
2023/07/05 14:50:14.508, False, 4.640, 0.152285
2023/07/05 14:50:15.004, False, 4.718, 0.149844
2023/07/05 14:50:15.508, False, 4.974, 0.149844
2023/07/05 14:50:16.011, False, 4.646, 0.150835
2023/07/05 14:50:16.508, False, 4.713, 0.148699
2023/07/05 14:50:17.011, False, 4.643, 0.150607
2023/07/05 14:50:17.516, False, 4.642, 0.151522
2023/07/05 14:50:18.011, False, 4.717, 0.149996
2023/07/05 14:50:18.516, False, 4.642, 0.148241
2023/07/05 14:50:19.019, False, 4.642, 0.151293
2023/07/05 14:50:19.516, False, 4.717, 0.154498
2023/07/05 14:50:20.019, False, 4.643, 0.151064
2023/07/05 14:50:20.523, False, 4.977, 0.151980
2023/07/05 14:50:21.020, False, 4.714, 0.150759
2023/07/05 14:50:21.523, False, 4.651, 0.151904
2023/07/05 14:50:22.028, False, 4.303, 0.150759
2023/07/05 14:50:22.532, False, 4.642, 0.150835
2023/07/05 14:50:23.028, False, 4.718, 0.149310
2023/07/05 14:50:23.532, False, 4.643, 0.151217
2023/07/05 14:50:24.035, False, 4.642, 0.151751
2023/07/05 14:50:24.532, False, 4.717, 0.151064
2023/07/05 14:50:25.036, False, 4.975, 0.151522
2023/07/05 14:50:25.540, False, 4.642, 0.149844
2023/07/05 14:50:26.036, False, 4.382, 0.152667
2023/07/05 14:50:26.540, False, 4.971, 0.152514
2023/07/05 14:50:27.044, False, 4.650, 0.151980
2023/07/05 14:50:27.540, False, 4.710, 0.151751
2023/07/05 14:50:28.044, False, 4.643, 0.151293
2023/07/05 14:50:28.540, False, 4.717, 0.150454
2023/07/05 14:50:29.044, False, 4.646, 0.151064
2023/07/05 14:50:29.548, False, 4.639, 0.150683
2023/07/05 14:50:30.044, False, 4.718, 0.151980
2023/07/05 14:50:30.548, False, 4.642, 0.149538
2023/07/05 14:50:31.052, False, 4.642, 0.151369
2023/07/05 14:50:31.548, False, 4.380, 0.150912
2023/07/05 14:50:32.052, False, 4.974, 0.149996
2023/07/05 14:50:32.556, False, 4.312, 0.153201
2023/07/05 14:50:33.051, False, 4.716, 0.149233
2023/07/05 14:50:33.556, False, 4.643, 0.150530
2023/07/05 14:50:34.052, False, 4.725, 0.150301
2023/07/05 14:50:34.556, False, 4.635, 0.151217
2023/07/05 14:50:35.060, False, 4.643, 0.151446
2023/07/05 14:50:35.556, False, 4.717, 0.149920
2023/07/05 14:50:36.060, False, 4.642, 0.151369
2023/07/05 14:50:36.564, False, 4.643, 0.150912
2023/07/05 14:50:37.060, False, 4.717, 0.150988
2023/07/05 14:50:37.564, False, 4.642, 0.152972
2023/07/05 14:50:38.068, False, 4.641, 0.149081
2023/07/05 14:50:38.572, False, 4.642, 0.150454
2023/07/05 14:50:39.068, False, 4.717, 0.148775
2023/07/05 14:50:39.572, False, 4.643, 0.148394
2023/07/05 14:50:40.076, False, 4.643, 0.151064
2023/07/05 14:50:40.572, False, 4.717, 0.150530
2023/07/05 14:50:41.076, False, 4.643, 0.149615
2023/07/05 14:50:41.571, False, 4.380, 0.152895
2023/07/05 14:50:42.076, False, 4.642, 0.150759
2023/07/05 14:50:42.579, False, 4.644, 0.151827
2023/07/05 14:50:43.076, False, 4.717, 0.149767
2023/07/05 14:50:43.579, False, 4.642, 0.150607
2023/07/05 14:50:44.084, False, 4.643, 0.150378
2023/07/05 14:50:44.579, False, 4.717, 0.149844
2023/07/05 14:50:45.083, False, 4.642, 0.150607
2023/07/05 14:50:45.588, False, 4.643, 0.151064
2023/07/05 14:50:46.092, False, 4.641, 0.151522
2023/07/05 14:50:46.587, False, 4.717, 0.151293
2023/07/05 14:50:47.091, False, 4.645, 0.150912
2023/07/05 14:50:47.595, False, 4.640, 0.151064
2023/07/05 14:50:48.091, False, 5.060, 0.150988
2023/07/05 14:50:48.595, False, 4.639, 0.151827
2023/07/05 14:50:49.100, False, 4.640, 0.150301
2023/07/05 14:50:49.595, False, 4.718, 0.150530
2023/07/05 14:50:50.099, False, 4.978, 0.150378
2023/07/05 14:50:50.603, False, 4.639, 0.150988
2023/07/05 14:50:51.099, False, 4.387, 0.146258
2023/07/05 14:50:51.603, False, 4.639, 0.150225
2023/07/05 14:50:52.107, False, 4.638, 0.151904
2023/07/05 14:50:52.612, False, 4.648, 0.152361
2023/07/05 14:50:53.108, False, 4.718, 0.149004
2023/07/05 14:50:53.611, False, 4.639, 0.150912
2023/07/05 14:50:54.116, False, 4.647, 0.151217
2023/07/05 14:50:54.612, False, 5.053, 0.150835
2023/07/05 14:50:55.116, False, 4.641, 0.150683
2023/07/05 14:50:55.611, False, 4.712, 0.150835
2023/07/05 14:50:56.116, False, 4.649, 0.150912
2023/07/05 14:50:56.619, False, 4.642, 0.149844
2023/07/05 14:50:57.116, False, 4.711, 0.150149
2023/07/05 14:50:57.619, False, 4.649, 0.151064
2023/07/05 14:50:58.123, False, 4.640, 0.151827
2023/07/05 14:50:58.620, False, 4.720, 0.150683
2023/07/05 14:50:59.124, False, 4.644, 0.150454
2023/07/05 14:50:59.627, False, 4.642, 0.150454
2023/07/05 14:51:00.124, False, 4.718, 0.150301
2023/07/05 14:51:00.628, False, 4.643, 0.150149
2023/07/05 14:51:01.132, False, 4.303, 0.150225
2023/07/05 14:51:01.636, False, 4.642, 0.151369
2023/07/05 14:51:02.132, False, 4.727, 0.151141
2023/07/05 14:51:02.636, False, 4.633, 0.151827
2023/07/05 14:51:03.140, False, 4.642, 0.150607
2023/07/05 14:51:03.636, False, 4.721, 0.151369
2023/07/05 14:51:04.140, False, 4.639, 0.149996
2023/07/05 14:51:04.644, False, 4.642, 0.150607
2023/07/05 14:51:05.140, False, 4.717, 0.149462
2023/07/05 14:51:05.643, False, 4.645, 0.151141
2023/07/05 14:51:06.148, False, 4.971, 0.150530
2023/07/05 14:51:06.644, False, 4.388, 0.151446
2023/07/05 14:51:07.148, False, 4.974, 0.150378
2023/07/05 14:51:07.651, False, 4.634, 0.150530
2023/07/05 14:51:08.148, False, 4.381, 0.150835
2023/07/05 14:51:08.652, False, 4.653, 0.150378
2023/07/05 14:51:09.156, False, 4.632, 0.150683
2023/07/05 14:51:09.652, False, 4.380, 0.150225
2023/07/05 14:51:10.156, False, 4.642, 0.148547
