time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/17 23:00:05.804, True, 2.984, 0.128405
2023/06/17 23:00:06.300, True, 2.696, 0.128634
2023/06/17 23:00:06.804, True, 2.653, 0.130159
2023/06/17 23:00:07.308, True, 2.654, 0.129320
2023/06/17 23:00:07.812, True, 2.984, 0.128634
2023/06/17 23:00:08.308, True, 2.696, 0.129473
2023/06/17 23:00:08.812, True, 2.652, 0.131380
2023/06/17 23:00:09.316, True, 2.985, 0.129473
2023/06/17 23:00:09.812, True, 2.696, 0.130312
2023/06/17 23:00:10.316, True, 2.985, 0.128328
2023/06/17 23:00:10.812, True, 2.694, 0.129702
2023/06/17 23:00:11.316, True, 2.654, 0.128405
2023/06/17 23:00:11.820, True, 2.983, 0.128252
2023/06/17 23:00:12.316, True, 2.696, 0.129625
2023/06/17 23:00:12.820, True, 2.654, 0.127718
2023/06/17 23:00:13.324, True, 2.983, 0.131228
2023/06/17 23:00:13.820, True, 2.696, 0.131151
2023/06/17 23:00:14.324, True, 2.654, 0.130236
2023/06/17 23:00:14.828, True, 2.983, 0.128786
2023/06/17 23:00:15.324, True, 2.696, 0.129931
2023/06/17 23:00:15.828, True, 2.986, 0.129244
2023/06/17 23:00:16.332, True, 2.651, 0.129397
2023/06/17 23:00:16.836, True, 2.655, 0.130541
2023/06/17 23:00:17.332, True, 2.696, 0.129320
2023/06/17 23:00:17.836, True, 2.982, 0.129397
2023/06/17 23:00:18.332, True, 2.695, 0.128099
2023/06/17 23:00:18.836, True, 2.656, 0.132143
2023/06/17 23:00:19.340, True, 2.982, 0.131533
2023/06/17 23:00:19.844, True, 2.987, 0.129015
2023/06/17 23:00:20.340, True, 2.696, 0.130694
2023/06/17 23:00:20.844, True, 2.981, 0.129168
2023/06/17 23:00:21.348, True, 2.656, 0.130083
2023/06/17 23:00:21.844, True, 2.693, 0.129931
2023/06/17 23:00:22.348, True, 2.983, 0.130617
2023/06/17 23:00:22.843, True, 2.695, 0.131228
2023/06/17 23:00:23.347, True, 2.654, 0.132219
2023/06/17 23:00:23.851, True, 2.652, 0.129778
2023/06/17 23:00:24.356, True, 2.990, 0.130465
2023/06/17 23:00:24.852, True, 2.691, 0.131762
2023/06/17 23:00:25.355, True, 2.985, 0.129397
2023/06/17 23:00:25.860, True, 2.653, 0.130541
2023/06/17 23:00:26.356, True, 2.695, 0.132219
2023/06/17 23:00:26.860, True, 2.985, 0.130312
2023/06/17 23:00:27.363, True, 2.656, 0.130312
2023/06/17 23:00:27.860, True, 2.692, 0.130999
2023/06/17 23:00:28.363, True, 2.985, 0.131685
2023/06/17 23:00:28.868, True, 2.655, 0.133440
2023/06/17 23:00:29.364, True, 2.696, 0.132982
2023/06/17 23:00:29.868, True, 2.982, 0.133745
2023/06/17 23:00:30.372, True, 2.655, 0.130617
2023/06/17 23:00:30.868, True, 2.693, 0.131838
2023/06/17 23:00:31.372, True, 2.984, 0.133211
2023/06/17 23:00:31.876, True, 2.653, 0.134356
2023/06/17 23:00:32.372, True, 2.697, 0.135500
2023/06/17 23:00:32.876, True, 2.982, 0.134508
2023/06/17 23:00:33.380, True, 2.654, 0.136110
2023/06/17 23:00:33.876, True, 2.694, 0.135805
2023/06/17 23:00:34.380, True, 2.653, 0.134508
2023/06/17 23:00:34.884, True, 2.984, 0.135119
2023/06/17 23:00:35.380, True, 2.696, 0.134661
2023/06/17 23:00:35.884, True, 2.984, 0.135195
2023/06/17 23:00:36.388, True, 2.652, 0.135653
2023/06/17 23:00:36.884, True, 2.696, 0.138094
2023/06/17 23:00:37.388, True, 2.984, 0.136416
2023/06/17 23:00:37.891, True, 2.653, 0.138170
2023/06/17 23:00:38.388, True, 2.696, 0.134585
2023/06/17 23:00:38.892, True, 2.984, 0.134051
2023/06/17 23:00:39.396, True, 2.652, 0.135958
2023/06/17 23:00:39.892, True, 2.696, 0.135882
2023/06/17 23:00:40.395, True, 2.987, 0.136645
2023/06/17 23:00:40.900, True, 2.655, 0.135348
2023/06/17 23:00:41.396, True, 3.031, 0.136645
2023/06/17 23:00:41.899, True, 2.650, 0.136645
2023/06/17 23:00:42.404, True, 2.657, 0.134966
2023/06/17 23:00:42.899, True, 2.692, 0.135729
2023/06/17 23:00:43.403, True, 2.985, 0.135119
2023/06/17 23:00:43.907, True, 2.652, 0.136797
2023/06/17 23:00:44.404, True, 3.033, 0.135424
2023/06/17 23:00:44.907, True, 2.655, 0.136263
2023/06/17 23:00:45.411, True, 2.651, 0.136187
2023/06/17 23:00:45.908, True, 2.699, 0.136492
2023/06/17 23:00:46.412, True, 2.980, 0.138247
2023/06/17 23:00:46.916, True, 2.655, 0.138247
2023/06/17 23:00:47.411, True, 3.030, 0.136568
2023/06/17 23:00:47.916, True, 2.654, 0.137789
2023/06/17 23:00:48.420, True, 2.653, 0.137865
2023/06/17 23:00:48.916, True, 3.031, 0.137713
2023/06/17 23:00:49.420, True, 2.653, 0.135195
2023/06/17 23:00:49.924, True, 2.656, 0.136568
2023/06/17 23:00:50.420, True, 2.693, 0.136568
2023/06/17 23:00:50.924, True, 2.985, 0.136339
2023/06/17 23:00:51.427, True, 2.655, 0.136721
2023/06/17 23:00:51.923, True, 2.698, 0.136797
2023/06/17 23:00:52.428, True, 2.979, 0.136416
2023/06/17 23:00:52.924, True, 2.696, 0.138857
2023/06/17 23:00:53.428, True, 2.986, 0.139315
2023/06/17 23:00:53.932, True, 2.651, 0.136645
2023/06/17 23:00:54.428, True, 2.696, 0.135958
2023/06/17 23:00:54.932, True, 2.656, 0.137636
2023/06/17 23:00:55.435, True, 2.984, 0.139544
2023/06/17 23:00:55.939, True, 2.653, 0.134813
2023/06/17 23:00:56.436, True, 2.693, 0.136110
2023/06/17 23:00:56.940, True, 2.658, 0.136721
2023/06/17 23:00:57.444, True, 2.982, 0.136034
2023/06/17 23:00:57.940, True, 2.693, 0.136492
2023/06/17 23:00:58.444, True, 2.988, 0.136568
2023/06/17 23:00:58.948, True, 2.654, 0.137636
2023/06/17 23:00:59.444, True, 2.696, 0.135882
2023/06/17 23:00:59.948, True, 2.979, 0.135119
2023/06/17 23:01:00.452, True, 2.984, 0.135271
2023/06/17 23:01:00.956, True, 2.654, 0.136873
2023/06/17 23:01:01.452, True, 2.695, 0.136416
2023/06/17 23:01:01.956, True, 2.986, 0.134508
2023/06/17 23:01:02.460, True, 2.654, 0.133211
2023/06/17 23:01:02.956, True, 2.698, 0.136492
2023/06/17 23:01:03.460, True, 2.980, 0.135653
2023/06/17 23:01:03.964, True, 2.653, 0.137636
2023/06/17 23:01:04.460, True, 2.696, 0.136187
2023/06/17 23:01:04.964, True, 2.984, 0.136110
2023/06/17 23:01:05.468, True, 2.653, 0.137179
2023/06/17 23:01:05.964, True, 2.696, 0.136797
2023/06/17 23:01:06.468, True, 2.984, 0.135500
2023/06/17 23:01:06.972, True, 2.653, 0.136416
2023/06/17 23:01:07.468, True, 3.035, 0.134279
2023/06/17 23:01:07.972, True, 2.651, 0.136568
2023/06/17 23:01:08.476, True, 2.658, 0.136797
2023/06/17 23:01:08.972, True, 3.027, 0.135500
2023/06/17 23:01:09.476, True, 2.657, 0.137484
2023/06/17 23:01:09.980, True, 2.648, 0.135576
2023/06/17 23:01:10.484, True, 2.984, 0.137026
2023/06/17 23:01:10.980, True, 2.696, 0.137255
2023/06/17 23:01:11.484, True, 2.652, 0.135348
2023/06/17 23:01:11.988, True, 2.658, 0.133440
2023/06/17 23:01:12.484, True, 3.027, 0.136721
2023/06/17 23:01:12.988, True, 2.654, 0.135271
2023/06/17 23:01:13.492, True, 2.652, 0.137026
2023/06/17 23:01:13.988, True, 2.696, 0.137102
2023/06/17 23:01:14.492, True, 2.652, 0.135042
2023/06/17 23:01:14.996, True, 2.987, 0.134813
2023/06/17 23:01:15.492, True, 2.694, 0.133516
2023/06/17 23:01:15.996, True, 2.652, 0.135500
2023/06/17 23:01:16.500, True, 2.990, 0.135500
2023/06/17 23:01:16.996, True, 2.692, 0.134966
2023/06/17 23:01:17.500, True, 2.988, 0.136873
2023/06/17 23:01:18.003, True, 2.649, 0.135271
2023/06/17 23:01:18.508, True, 2.653, 0.136797
2023/06/17 23:01:19.004, True, 2.696, 0.134432
2023/06/17 23:01:19.508, True, 2.985, 0.133059
2023/06/17 23:01:20.012, True, 2.652, 0.134813
2023/06/17 23:01:20.508, True, 2.698, 0.134661
2023/06/17 23:01:21.011, True, 2.982, 0.135042
2023/06/17 23:01:21.516, True, 2.653, 0.136339
2023/06/17 23:01:22.012, True, 2.695, 0.132372
2023/06/17 23:01:22.515, True, 2.652, 0.132753
2023/06/17 23:01:23.020, True, 2.986, 0.133211
2023/06/17 23:01:23.516, True, 2.695, 0.137026
2023/06/17 23:01:24.020, True, 2.653, 0.135424
2023/06/17 23:01:24.524, True, 2.984, 0.136492
2023/06/17 23:01:25.020, True, 2.696, 0.137179
2023/06/17 23:01:25.524, True, 2.984, 0.134279
2023/06/17 23:01:26.028, True, 2.652, 0.137713
2023/06/17 23:01:26.532, True, 2.985, 0.134051
2023/06/17 23:01:27.028, True, 2.695, 0.135958
2023/06/17 23:01:27.532, True, 2.653, 0.134661
2023/06/17 23:01:28.036, True, 2.984, 0.135424
2023/06/17 23:01:28.532, True, 2.696, 0.133211
2023/06/17 23:01:29.036, True, 2.658, 0.136721
2023/06/17 23:01:29.540, True, 2.978, 0.135500
2023/06/17 23:01:30.036, True, 2.696, 0.133974
2023/06/17 23:01:30.540, True, 2.653, 0.136492
2023/06/17 23:01:31.044, True, 2.653, 0.136034
2023/06/17 23:01:31.539, True, 2.696, 0.134966
2023/06/17 23:01:32.044, True, 2.987, 0.134813
2023/06/17 23:01:32.548, True, 2.651, 0.135271
2023/06/17 23:01:33.044, True, 2.698, 0.135424
2023/06/17 23:01:33.548, True, 2.982, 0.135729
2023/06/17 23:01:34.052, True, 2.653, 0.134279
2023/06/17 23:01:34.555, True, 2.984, 0.134051
2023/06/17 23:01:35.052, True, 2.696, 0.133440
2023/06/17 23:01:35.556, True, 2.984, 0.134432
2023/06/17 23:01:36.060, True, 2.653, 0.132906
2023/06/17 23:01:36.556, True, 2.695, 0.132830
2023/06/17 23:01:37.060, True, 2.989, 0.134661
2023/06/17 23:01:37.564, True, 2.648, 0.134737
2023/06/17 23:01:38.060, True, 2.696, 0.132677
2023/06/17 23:01:38.564, True, 2.653, 0.132525
2023/06/17 23:01:39.068, True, 2.653, 0.134432
2023/06/17 23:01:39.564, True, 3.032, 0.134966
2023/06/17 23:01:40.068, True, 2.654, 0.133135
2023/06/17 23:01:40.572, True, 2.984, 0.136110
2023/06/17 23:01:41.076, True, 2.653, 0.132753
2023/06/17 23:01:41.572, True, 3.033, 0.134737
2023/06/17 23:01:42.076, True, 2.652, 0.133898
2023/06/17 23:01:42.580, True, 2.984, 0.135958
2023/06/17 23:01:43.076, True, 2.700, 0.134737
2023/06/17 23:01:43.580, True, 2.648, 0.132448
2023/06/17 23:01:44.084, True, 2.984, 0.134890
2023/06/17 23:01:44.580, True, 2.696, 0.134737
2023/06/17 23:01:45.083, True, 2.986, 0.134890
2023/06/17 23:01:45.588, True, 2.651, 0.134585
2023/06/17 23:01:46.084, True, 3.032, 0.133745
2023/06/17 23:01:46.587, True, 2.653, 0.130236
2023/06/17 23:01:47.092, True, 2.652, 0.131304
2023/06/17 23:01:47.588, True, 2.696, 0.134127
2023/06/17 23:01:48.092, True, 2.985, 0.135271
2023/06/17 23:01:48.596, True, 2.652, 0.133822
2023/06/17 23:01:49.100, True, 2.985, 0.132753
2023/06/17 23:01:49.596, True, 2.695, 0.134585
2023/06/17 23:01:50.100, True, 2.657, 0.134203
2023/06/17 23:01:50.596, True, 2.691, 0.133974
2023/06/17 23:01:51.100, True, 2.984, 0.134356
2023/06/17 23:01:51.604, True, 2.653, 0.135576
2023/06/17 23:01:52.108, True, 2.987, 0.133822
2023/06/17 23:01:52.604, True, 2.694, 0.133059
2023/06/17 23:01:53.108, True, 2.983, 0.134432
2023/06/17 23:01:53.612, True, 2.653, 0.133288
2023/06/17 23:01:54.108, True, 2.695, 0.132219
2023/06/17 23:01:54.612, True, 2.653, 0.134203
2023/06/17 23:01:55.116, True, 2.988, 0.133211
2023/06/17 23:01:55.620, True, 2.649, 0.133669
2023/06/17 23:01:56.116, True, 2.696, 0.133516
2023/06/17 23:01:56.620, True, 2.652, 0.134203
2023/06/17 23:01:57.124, True, 2.984, 0.133822
2023/06/17 23:01:57.619, True, 2.695, 0.133745
2023/06/17 23:01:58.124, True, 2.985, 0.133516
2023/06/17 23:01:58.628, True, 2.653, 0.132601
2023/06/17 23:01:59.124, True, 2.696, 0.132143
2023/06/17 23:01:59.628, True, 2.984, 0.133364
2023/06/17 23:02:00.132, True, 2.653, 0.132753
2023/06/17 23:02:00.628, True, 2.696, 0.133898
2023/06/17 23:02:01.132, True, 2.984, 0.133745
2023/06/17 23:02:01.635, True, 2.653, 0.133288
2023/06/17 23:02:02.132, True, 2.696, 0.133898
2023/06/17 23:02:02.636, True, 2.653, 0.133516
2023/06/17 23:02:03.139, True, 2.984, 0.132677
2023/06/17 23:02:03.636, True, 2.696, 0.133516
2023/06/17 23:02:04.140, True, 2.653, 0.128481
2023/06/17 23:02:04.644, True, 2.653, 0.131380
2023/06/17 23:02:05.140, True, 3.032, 0.133516
2023/06/17 23:02:05.644, True, 2.652, 0.132601
2023/06/17 23:02:06.148, True, 2.653, 0.132372
2023/06/17 23:02:06.651, True, 2.988, 0.131685
2023/06/17 23:02:07.147, True, 2.692, 0.133135
2023/06/17 23:02:07.651, True, 2.653, 0.135042
2023/06/17 23:02:08.148, True, 2.696, 0.132372
2023/06/17 23:02:08.651, True, 2.985, 0.135500
2023/06/17 23:02:09.156, True, 2.653, 0.134508
2023/06/17 23:02:09.652, True, 3.033, 0.133516
2023/06/17 23:02:10.155, True, 2.653, 0.131762
2023/06/17 23:02:10.660, True, 2.984, 0.132753
2023/06/17 23:02:11.156, True, 2.695, 0.132296
2023/06/17 23:02:11.660, True, 2.653, 0.132830
2023/06/17 23:02:12.164, True, 2.984, 0.133288
2023/06/17 23:02:12.660, True, 2.696, 0.133211
2023/06/17 23:02:13.164, True, 2.658, 0.132753
2023/06/17 23:02:13.667, True, 2.648, 0.132143
2023/06/17 23:02:14.164, True, 3.032, 0.130465
2023/06/17 23:02:14.668, True, 2.652, 0.132296
2023/06/17 23:02:15.172, True, 2.654, 0.134737
2023/06/17 23:02:15.667, True, 2.694, 0.131228
2023/06/17 23:02:16.171, True, 2.984, 0.134737
2023/06/17 23:02:16.667, True, 2.696, 0.131838
2023/06/17 23:02:17.171, True, 2.986, 0.131838
2023/06/17 23:02:17.675, True, 2.982, 0.131991
2023/06/17 23:02:18.171, True, 2.701, 0.134890
2023/06/17 23:02:18.676, True, 2.650, 0.134661
2023/06/17 23:02:19.180, True, 2.982, 0.130999
2023/06/17 23:02:19.676, True, 2.696, 0.132830
2023/06/17 23:02:20.180, True, 2.656, 0.133745
2023/06/17 23:02:20.684, True, 2.652, 0.133211
2023/06/17 23:02:21.180, True, 2.692, 0.131685
2023/06/17 23:02:21.684, True, 2.656, 0.132753
2023/06/17 23:02:22.187, True, 2.985, 0.131685
2023/06/17 23:02:22.684, True, 2.696, 0.131304
2023/06/17 23:02:23.188, True, 2.653, 0.132296
2023/06/17 23:02:23.691, True, 2.654, 0.132219
2023/06/17 23:02:24.188, True, 3.029, 0.133059
2023/06/17 23:02:24.692, True, 2.651, 0.130694
2023/06/17 23:02:25.196, True, 2.984, 0.131762
2023/06/17 23:02:25.699, True, 2.655, 0.131685
2023/06/17 23:02:26.196, True, 2.693, 0.132372
2023/06/17 23:02:26.700, True, 2.988, 0.133593
2023/06/17 23:02:27.196, True, 2.693, 0.131228
2023/06/17 23:02:27.699, True, 2.985, 0.132753
2023/06/17 23:02:28.204, True, 2.653, 0.135042
2023/06/17 23:02:28.708, True, 2.984, 0.132753
2023/06/17 23:02:29.204, True, 2.696, 0.133974
2023/06/17 23:02:29.708, True, 2.659, 0.131914
2023/06/17 23:02:30.212, True, 2.647, 0.133211
2023/06/17 23:02:30.707, True, 3.033, 0.133364
2023/06/17 23:02:31.212, True, 2.654, 0.132677
2023/06/17 23:02:31.716, True, 2.651, 0.130846
2023/06/17 23:02:32.211, True, 3.036, 0.130999
2023/06/17 23:02:32.716, True, 2.982, 0.132372
2023/06/17 23:02:33.220, True, 2.653, 0.134127
2023/06/17 23:02:33.716, True, 2.696, 0.132830
2023/06/17 23:02:34.219, True, 2.653, 0.129397
2023/06/17 23:02:34.724, True, 2.986, 0.132372
2023/06/17 23:02:35.220, True, 2.694, 0.133059
2023/06/17 23:02:35.724, True, 2.986, 0.131456
2023/06/17 23:02:36.228, True, 2.652, 0.133364
2023/06/17 23:02:36.724, True, 2.697, 0.134051
2023/06/17 23:02:37.228, True, 2.983, 0.133364
2023/06/17 23:02:37.732, True, 2.653, 0.133593
2023/06/17 23:02:38.228, True, 3.036, 0.130999
2023/06/17 23:02:38.732, True, 2.650, 0.131991
2023/06/17 23:02:39.236, True, 2.984, 0.133211
2023/06/17 23:02:39.732, True, 2.695, 0.132067
2023/06/17 23:02:40.236, True, 2.653, 0.131151
2023/06/17 23:02:40.740, True, 2.985, 0.130236
2023/06/17 23:02:41.235, True, 3.032, 0.132982
2023/06/17 23:02:41.740, True, 2.653, 0.130922
2023/06/17 23:02:42.236, True, 2.696, 0.129931
2023/06/17 23:02:42.739, True, 2.984, 0.131380
2023/06/17 23:02:43.244, True, 2.657, 0.134661
2023/06/17 23:02:43.740, True, 3.028, 0.131151
2023/06/17 23:02:44.244, True, 2.653, 0.132830
2023/06/17 23:02:44.748, True, 2.984, 0.130541
2023/06/17 23:02:45.244, True, 2.696, 0.132448
2023/06/17 23:02:45.748, True, 2.653, 0.132219
2023/06/17 23:02:46.252, True, 2.984, 0.131609
2023/06/17 23:02:46.748, True, 2.696, 0.132525
2023/06/17 23:02:47.252, True, 2.652, 0.130846
2023/06/17 23:02:47.756, True, 2.653, 0.129320
2023/06/17 23:02:48.252, True, 2.696, 0.131075
2023/06/17 23:02:48.756, True, 2.990, 0.132753
2023/06/17 23:02:49.260, True, 2.649, 0.131075
2023/06/17 23:02:49.764, True, 2.653, 0.131685
2023/06/17 23:02:50.260, True, 3.032, 0.132448
2023/06/17 23:02:50.764, True, 2.653, 0.130388
2023/06/17 23:02:51.267, True, 2.653, 0.131609
2023/06/17 23:02:51.764, True, 3.032, 0.131151
2023/06/17 23:02:52.268, True, 2.653, 0.133974
2023/06/17 23:02:52.764, True, 3.034, 0.132906
2023/06/17 23:02:53.268, True, 2.652, 0.133288
2023/06/17 23:02:53.772, True, 2.653, 0.131304
2023/06/17 23:02:54.268, True, 2.696, 0.131685
2023/06/17 23:02:54.771, True, 2.984, 0.133059
2023/06/17 23:02:55.276, True, 2.653, 0.130236
2023/06/17 23:02:55.772, True, 3.033, 0.131151
2023/06/17 23:02:56.276, True, 2.653, 0.132753
2023/06/17 23:02:56.780, True, 2.985, 0.131991
2023/06/17 23:02:57.276, True, 2.695, 0.131991
2023/06/17 23:02:57.780, True, 2.984, 0.131991
2023/06/17 23:02:58.284, True, 2.654, 0.131075
2023/06/17 23:02:58.780, True, 2.695, 0.132143
2023/06/17 23:02:59.283, True, 2.655, 0.132143
2023/06/17 23:02:59.787, True, 2.987, 0.132296
2023/06/17 23:03:00.284, True, 2.692, 0.131228
2023/06/17 23:03:00.788, True, 2.653, 0.133516
2023/06/17 23:03:01.292, True, 2.652, 0.131991
2023/06/17 23:03:01.788, True, 2.696, 0.131609
2023/06/17 23:03:02.292, True, 2.652, 0.130083
2023/06/17 23:03:02.796, True, 2.985, 0.132143
2023/06/17 23:03:03.292, True, 2.695, 0.131838
2023/06/17 23:03:03.796, True, 2.653, 0.132906
2023/06/17 23:03:04.300, True, 2.655, 0.130846
2023/06/17 23:03:04.796, True, 2.694, 0.130846
2023/06/17 23:03:05.300, True, 2.984, 0.131838
2023/06/17 23:03:05.804, True, 2.652, 0.129702
2023/06/17 23:03:06.300, True, 2.696, 0.130922
2023/06/17 23:03:06.803, True, 2.990, 0.130388
2023/06/17 23:03:07.308, True, 2.648, 0.130465
2023/06/17 23:03:07.804, True, 3.032, 0.132753
2023/06/17 23:03:08.307, True, 2.653, 0.133135
2023/06/17 23:03:08.812, True, 2.984, 0.130541
2023/06/17 23:03:09.308, True, 2.696, 0.132372
2023/06/17 23:03:09.812, True, 2.653, 0.131304
2023/06/17 23:03:10.315, True, 2.984, 0.133288
2023/06/17 23:03:10.820, True, 2.653, 0.131609
2023/06/17 23:03:11.316, True, 2.696, 0.131075
2023/06/17 23:03:11.819, True, 2.652, 0.129625
2023/06/17 23:03:12.324, True, 2.653, 0.130999
2023/06/17 23:03:12.820, True, 2.697, 0.132601
2023/06/17 23:03:13.323, True, 2.652, 0.131533
2023/06/17 23:03:13.827, True, 2.988, 0.130694
2023/06/17 23:03:14.324, True, 2.692, 0.131075
2023/06/17 23:03:14.828, True, 2.984, 0.131075
2023/06/17 23:03:15.332, True, 2.653, 0.131762
2023/06/17 23:03:15.836, True, 2.653, 0.131075
2023/06/17 23:03:16.332, True, 2.698, 0.132448
2023/06/17 23:03:16.836, True, 2.983, 0.131609
2023/06/17 23:03:17.340, True, 2.653, 0.131228
2023/06/17 23:03:17.836, True, 2.695, 0.132143
2023/06/17 23:03:18.340, True, 2.653, 0.132067
2023/06/17 23:03:18.836, True, 3.033, 0.131228
2023/06/17 23:03:19.340, True, 2.653, 0.131228
2023/06/17 23:03:19.844, True, 2.984, 0.129931
2023/06/17 23:03:20.340, True, 2.696, 0.130922
2023/06/17 23:03:20.844, True, 2.652, 0.133364
2023/06/17 23:03:21.348, True, 2.984, 0.130617
2023/06/17 23:03:21.844, True, 2.696, 0.131380
2023/06/17 23:03:22.348, True, 2.653, 0.129320
2023/06/17 23:03:22.852, True, 2.990, 0.131533
2023/06/17 23:03:23.348, True, 2.690, 0.130694
2023/06/17 23:03:23.852, True, 2.653, 0.130770
2023/06/17 23:03:24.356, True, 2.653, 0.132067
2023/06/17 23:03:24.852, True, 3.033, 0.132296
2023/06/17 23:03:25.356, True, 2.657, 0.130312
2023/06/17 23:03:25.860, True, 2.649, 0.132906
2023/06/17 23:03:26.356, True, 3.033, 0.131762
2023/06/17 23:03:26.859, True, 2.653, 0.131456
2023/06/17 23:03:27.364, True, 2.655, 0.133898
2023/06/17 23:03:27.860, True, 2.693, 0.131685
2023/06/17 23:03:28.364, True, 2.984, 0.132143
2023/06/17 23:03:28.868, True, 2.653, 0.132448
2023/06/17 23:03:29.364, True, 2.696, 0.134203
2023/06/17 23:03:29.868, True, 2.653, 0.131380
2023/06/17 23:03:30.372, True, 2.657, 0.132143
2023/06/17 23:03:30.876, True, 2.648, 0.132982
2023/06/17 23:03:31.372, True, 3.033, 0.131075
2023/06/17 23:03:31.876, True, 2.657, 0.130159
2023/06/17 23:03:32.372, True, 2.691, 0.130083
2023/06/17 23:03:32.876, True, 2.653, 0.132677
2023/06/17 23:03:33.380, True, 2.986, 0.132143
2023/06/17 23:03:33.884, True, 2.653, 0.130922
2023/06/17 23:03:34.380, True, 2.694, 0.129854
2023/06/17 23:03:34.884, True, 2.652, 0.129625
2023/06/17 23:03:35.388, True, 2.652, 0.131533
2023/06/17 23:03:35.884, True, 3.037, 0.132525
2023/06/17 23:03:36.388, True, 2.650, 0.129320
2023/06/17 23:03:36.892, True, 2.656, 0.131533
2023/06/17 23:03:37.388, True, 3.029, 0.131838
2023/06/17 23:03:37.892, True, 2.653, 0.130999
2023/06/17 23:03:38.395, True, 2.653, 0.130083
2023/06/17 23:03:38.899, True, 2.653, 0.129549
2023/06/17 23:03:39.395, True, 2.696, 0.131609
2023/06/17 23:03:39.899, True, 2.987, 0.131533
2023/06/17 23:03:40.395, True, 2.694, 0.132448
2023/06/17 23:03:40.899, True, 2.652, 0.131685
2023/06/17 23:03:41.403, True, 2.656, 0.131380
2023/06/17 23:03:41.899, True, 2.693, 0.129931
2023/06/17 23:03:42.404, True, 2.986, 0.131456
2023/06/17 23:03:42.907, True, 2.652, 0.130159
2023/06/17 23:03:43.403, True, 2.696, 0.131380
2023/06/17 23:03:43.908, True, 2.984, 0.131838
2023/06/17 23:03:44.412, True, 2.656, 0.131685
2023/06/17 23:03:44.916, True, 2.650, 0.128405
2023/06/17 23:03:45.412, True, 2.695, 0.129397
2023/06/17 23:03:45.916, True, 2.656, 0.131762
2023/06/17 23:03:46.420, True, 2.980, 0.130159
2023/06/17 23:03:46.915, True, 2.696, 0.130922
2023/06/17 23:03:47.419, True, 2.656, 0.131228
2023/06/17 23:03:47.924, True, 2.649, 0.130083
2023/06/17 23:03:48.419, True, 2.697, 0.131838
2023/06/17 23:03:48.924, True, 2.988, 0.130999
2023/06/17 23:03:49.428, True, 2.653, 0.130999
2023/06/17 23:03:49.924, True, 2.691, 0.131991
2023/06/17 23:03:50.428, True, 2.984, 0.129625
2023/06/17 23:03:50.931, True, 2.657, 0.130083
2023/06/17 23:03:51.428, True, 3.030, 0.131991
2023/06/17 23:03:51.932, True, 2.651, 0.129320
2023/06/17 23:03:52.436, True, 2.984, 0.131533
2023/06/17 23:03:52.932, True, 2.700, 0.131380
2023/06/17 23:03:53.436, True, 2.648, 0.129397
2023/06/17 23:03:53.939, True, 2.989, 0.132067
2023/06/17 23:03:54.444, True, 2.650, 0.130236
2023/06/17 23:03:54.939, True, 3.033, 0.131838
2023/06/17 23:03:55.444, True, 2.653, 0.130770
2023/06/17 23:03:55.947, True, 2.652, 0.132219
2023/06/17 23:03:56.444, True, 3.033, 0.132677
2023/06/17 23:03:56.948, True, 2.653, 0.129473
2023/06/17 23:03:57.452, True, 2.653, 0.128328
2023/06/17 23:03:57.948, True, 2.696, 0.130007
2023/06/17 23:03:58.452, True, 2.652, 0.131380
2023/06/17 23:03:58.956, True, 2.985, 0.128939
2023/06/17 23:03:59.452, True, 2.695, 0.131075
2023/06/17 23:03:59.955, True, 2.655, 0.128481
2023/06/17 23:04:00.460, True, 2.982, 0.130694
2023/06/17 23:04:00.955, True, 2.696, 0.131075
2023/06/17 23:04:01.459, True, 2.653, 0.130236
2023/06/17 23:04:01.964, True, 2.653, 0.129625
2023/06/17 23:04:02.460, True, 2.695, 0.130159
2023/06/17 23:04:02.964, True, 2.985, 0.130617
2023/06/17 23:04:03.468, True, 2.654, 0.130846
2023/06/17 23:04:03.964, True, 2.694, 0.128786
2023/06/17 23:04:04.468, True, 2.985, 0.131914
2023/06/17 23:04:04.964, True, 2.696, 0.128099
2023/06/17 23:04:05.468, True, 2.652, 0.131685
2023/06/17 23:04:05.972, True, 2.657, 0.129854
2023/06/17 23:04:06.476, True, 2.979, 0.131533
2023/06/17 23:04:06.971, True, 2.697, 0.130007
2023/06/17 23:04:07.476, True, 2.651, 0.129931
2023/06/17 23:04:07.980, True, 2.985, 0.130694
2023/06/17 23:04:08.476, True, 2.698, 0.131456
2023/06/17 23:04:08.980, True, 2.982, 0.130083
2023/06/17 23:04:09.484, True, 2.985, 0.132830
2023/06/17 23:04:09.980, True, 2.695, 0.131685
2023/06/17 23:04:10.484, True, 2.654, 0.129473
2023/06/17 23:04:10.980, True, 2.696, 0.129625
2023/06/17 23:04:11.484, True, 2.651, 0.131228
2023/06/17 23:04:11.988, True, 2.653, 0.131151
2023/06/17 23:04:12.484, True, 3.033, 0.130999
2023/06/17 23:04:12.988, True, 2.653, 0.130083
2023/06/17 23:04:13.492, True, 2.653, 0.131838
2023/06/17 23:04:13.988, True, 2.695, 0.128862
2023/06/17 23:04:14.492, True, 2.984, 0.130617
