time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/07 18:55:28.488, False, 4.718, 0.146181
2023/06/07 18:55:28.993, False, 4.311, 0.145418
2023/06/07 18:55:29.489, False, 4.716, 0.145571
2023/06/07 18:55:29.992, False, 4.643, 0.144808
2023/06/07 18:55:30.496, False, 4.643, 0.145266
2023/06/07 18:55:30.993, False, 4.386, 0.147250
2023/06/07 18:55:31.497, False, 4.636, 0.143740
2023/06/07 18:55:32.001, False, 4.643, 0.144121
2023/06/07 18:55:32.496, False, 4.717, 0.147097
2023/06/07 18:55:33.000, False, 4.642, 0.146944
2023/06/07 18:55:33.504, False, 4.642, 0.144503
2023/06/07 18:55:34.009, False, 4.644, 0.144350
2023/06/07 18:55:34.504, False, 4.379, 0.144274
2023/06/07 18:55:35.007, False, 4.649, 0.145800
2023/06/07 18:55:35.512, False, 4.306, 0.146181
2023/06/07 18:55:36.009, False, 4.379, 0.146563
2023/06/07 18:55:36.512, False, 4.643, 0.145342
2023/06/07 18:55:37.017, False, 4.643, 0.145266
2023/06/07 18:55:37.512, False, 4.385, 0.145647
2023/06/07 18:55:38.016, False, 4.637, 0.143587
2023/06/07 18:55:38.520, False, 4.643, 0.144350
2023/06/07 18:55:39.016, False, 4.717, 0.144198
2023/06/07 18:55:39.520, False, 4.643, 0.143282
2023/06/07 18:55:40.024, False, 4.311, 0.145800
2023/06/07 18:55:40.520, False, 4.718, 0.145800
2023/06/07 18:55:41.024, False, 4.311, 0.145495
2023/06/07 18:55:41.528, False, 4.642, 0.144884
2023/06/07 18:55:42.024, False, 4.388, 0.147250
2023/06/07 18:55:42.529, False, 4.634, 0.144656
2023/06/07 18:55:43.032, False, 4.644, 0.147402
2023/06/07 18:55:43.537, False, 4.310, 0.146181
2023/06/07 18:55:44.033, False, 4.717, 0.145418
2023/06/07 18:55:44.536, False, 4.642, 0.144656
2023/06/07 18:55:45.040, False, 4.643, 0.142824
2023/06/07 18:55:45.536, False, 4.717, 0.144198
2023/06/07 18:55:46.040, False, 4.319, 0.144427
2023/06/07 18:55:46.536, False, 4.372, 0.148089
2023/06/07 18:55:47.040, False, 4.645, 0.145342
2023/06/07 18:55:47.544, False, 4.309, 0.144274
2023/06/07 18:55:48.040, False, 4.718, 0.146181
2023/06/07 18:55:48.544, False, 4.310, 0.144198
2023/06/07 18:55:49.048, False, 4.650, 0.145876
2023/06/07 18:55:49.544, False, 4.374, 0.145724
2023/06/07 18:55:50.048, False, 4.641, 0.146258
2023/06/07 18:55:50.552, False, 4.642, 0.144427
2023/06/07 18:55:51.049, False, 4.380, 0.143893
2023/06/07 18:55:51.551, False, 4.642, 0.144732
2023/06/07 18:55:52.056, False, 4.644, 0.145647
2023/06/07 18:55:52.560, False, 4.646, 0.143664
2023/06/07 18:55:53.056, False, 4.719, 0.143359
2023/06/07 18:55:53.560, False, 4.635, 0.145418
2023/06/07 18:55:54.064, False, 4.311, 0.145953
2023/06/07 18:55:54.560, False, 4.717, 0.146487
2023/06/07 18:55:55.064, False, 4.314, 0.145190
2023/06/07 18:55:55.568, False, 4.647, 0.145953
2023/06/07 18:55:56.064, False, 4.709, 0.146487
2023/06/07 18:55:56.568, False, 4.314, 0.145800
2023/06/07 18:55:57.072, False, 4.640, 0.144579
2023/06/07 18:55:57.568, False, 4.716, 0.143053
2023/06/07 18:55:58.072, False, 4.315, 0.145342
2023/06/07 18:55:58.576, False, 4.642, 0.144732
2023/06/07 18:55:59.072, False, 4.714, 0.147097
2023/06/07 18:55:59.576, False, 4.645, 0.145266
2023/06/07 18:56:00.072, False, 4.382, 0.146944
2023/06/07 18:56:00.576, False, 4.637, 0.144121
2023/06/07 18:56:01.080, False, 4.645, 0.147402
2023/06/07 18:56:01.584, False, 4.309, 0.145190
2023/06/07 18:56:02.080, False, 4.723, 0.146029
2023/06/07 18:56:02.584, False, 4.637, 0.145495
2023/06/07 18:56:03.080, False, 4.724, 0.145876
2023/06/07 18:56:03.584, False, 4.642, 0.147707
2023/06/07 18:56:04.088, False, 4.637, 0.143893
2023/06/07 18:56:04.584, False, 4.386, 0.144198
2023/06/07 18:56:05.087, False, 4.975, 0.145724
2023/06/07 18:56:05.592, False, 4.312, 0.143587
2023/06/07 18:56:06.096, False, 4.637, 0.145037
2023/06/07 18:56:06.592, False, 4.716, 0.148241
2023/06/07 18:56:07.096, False, 4.309, 0.145266
2023/06/07 18:56:07.600, False, 4.644, 0.145876
2023/06/07 18:56:08.096, False, 4.387, 0.144961
2023/06/07 18:56:08.600, False, 4.965, 0.145647
2023/06/07 18:56:09.104, False, 4.644, 0.145037
2023/06/07 18:56:09.600, False, 4.380, 0.144121
2023/06/07 18:56:10.104, False, 4.641, 0.142214
2023/06/07 18:56:10.600, False, 4.388, 0.145190
2023/06/07 18:56:11.104, False, 4.635, 0.144656
2023/06/07 18:56:11.608, False, 4.643, 0.146487
2023/06/07 18:56:12.104, False, 4.381, 0.147250
2023/06/07 18:56:12.608, False, 4.642, 0.146181
2023/06/07 18:56:13.112, False, 4.642, 0.145418
2023/06/07 18:56:13.608, False, 4.717, 0.144808
2023/06/07 18:56:14.112, False, 4.647, 0.145724
2023/06/07 18:56:14.616, False, 4.637, 0.146334
2023/06/07 18:56:15.120, False, 4.311, 0.146029
2023/06/07 18:56:15.616, False, 4.381, 0.145342
2023/06/07 18:56:16.120, False, 4.642, 0.143206
2023/06/07 18:56:16.624, False, 4.642, 0.143893
2023/06/07 18:56:17.120, False, 4.380, 0.144045
2023/06/07 18:56:17.624, False, 4.642, 0.145266
2023/06/07 18:56:18.128, False, 4.642, 0.145418
2023/06/07 18:56:18.624, False, 4.381, 0.144503
2023/06/07 18:56:19.128, False, 4.647, 0.144732
2023/06/07 18:56:19.632, False, 4.637, 0.144579
2023/06/07 18:56:20.128, False, 4.717, 0.146410
2023/06/07 18:56:20.632, False, 4.311, 0.146334
2023/06/07 18:56:21.136, False, 4.643, 0.143969
2023/06/07 18:56:21.632, False, 4.717, 0.145266
2023/06/07 18:56:22.136, False, 4.642, 0.144427
2023/06/07 18:56:22.640, False, 4.318, 0.146258
2023/06/07 18:56:23.136, False, 4.710, 0.145190
2023/06/07 18:56:23.640, False, 4.318, 0.146105
2023/06/07 18:56:24.144, False, 4.636, 0.145266
2023/06/07 18:56:24.640, False, 4.378, 0.149462
2023/06/07 18:56:25.144, False, 4.643, 0.146792
2023/06/07 18:56:25.648, False, 4.642, 0.144579
2023/06/07 18:56:26.144, False, 4.717, 0.145953
2023/06/07 18:56:26.648, False, 4.642, 0.145571
2023/06/07 18:56:27.152, False, 4.649, 0.144732
2023/06/07 18:56:27.648, False, 4.710, 0.145876
2023/06/07 18:56:28.152, False, 4.644, 0.148241
2023/06/07 18:56:28.656, False, 4.310, 0.148547
2023/06/07 18:56:29.152, False, 4.718, 0.143740
2023/06/07 18:56:29.656, False, 4.310, 0.145953
2023/06/07 18:56:30.160, False, 4.312, 0.147250
2023/06/07 18:56:30.656, False, 4.378, 0.144732
2023/06/07 18:56:31.160, False, 4.644, 0.145495
2023/06/07 18:56:31.664, False, 4.310, 0.146868
2023/06/07 18:56:32.160, False, 4.718, 0.143740
2023/06/07 18:56:32.664, False, 4.645, 0.145037
2023/06/07 18:56:33.160, False, 4.378, 0.147097
2023/06/07 18:56:33.664, False, 4.310, 0.143893
2023/06/07 18:56:34.168, False, 4.643, 0.146944
2023/06/07 18:56:34.672, False, 4.641, 0.145876
2023/06/07 18:56:35.168, False, 4.381, 0.145266
2023/06/07 18:56:35.672, False, 4.642, 0.146410
2023/06/07 18:56:36.176, False, 4.642, 0.144274
2023/06/07 18:56:36.672, False, 4.717, 0.144198
2023/06/07 18:56:37.176, False, 4.643, 0.148547
2023/06/07 18:56:37.680, False, 4.642, 0.144961
2023/06/07 18:56:38.176, False, 4.380, 0.144656
2023/06/07 18:56:38.680, False, 4.311, 0.146105
2023/06/07 18:56:39.184, False, 4.643, 0.145190
2023/06/07 18:56:39.680, False, 4.717, 0.144884
2023/06/07 18:56:40.184, False, 4.310, 0.146410
2023/06/07 18:56:40.688, False, 4.642, 0.144198
2023/06/07 18:56:41.184, False, 4.718, 0.144961
2023/06/07 18:56:41.688, False, 4.641, 0.144427
2023/06/07 18:56:42.184, False, 4.720, 0.146563
2023/06/07 18:56:42.688, False, 4.310, 0.146792
2023/06/07 18:56:43.192, False, 4.310, 0.146105
2023/06/07 18:56:43.688, False, 4.717, 0.145647
2023/06/07 18:56:44.192, False, 4.311, 0.144656
2023/06/07 18:56:44.696, False, 4.642, 0.146181
2023/06/07 18:56:45.192, False, 4.381, 0.145342
2023/06/07 18:56:45.696, False, 4.642, 0.146639
2023/06/07 18:56:46.200, False, 4.649, 0.145190
2023/06/07 18:56:46.696, False, 4.711, 0.144884
2023/06/07 18:56:47.200, False, 4.642, 0.147250
2023/06/07 18:56:47.704, False, 4.319, 0.144884
2023/06/07 18:56:48.200, False, 4.373, 0.143740
2023/06/07 18:56:48.704, False, 4.641, 0.145342
2023/06/07 18:56:49.208, False, 4.642, 0.144961
2023/06/07 18:56:49.704, False, 4.380, 0.146639
2023/06/07 18:56:50.208, False, 4.642, 0.146105
2023/06/07 18:56:50.712, False, 4.643, 0.146258
2023/06/07 18:56:51.208, False, 4.717, 0.143740
2023/06/07 18:56:51.712, False, 4.642, 0.144503
2023/06/07 18:56:52.216, False, 4.643, 0.144808
2023/06/07 18:56:52.712, False, 4.380, 0.147860
2023/06/07 18:56:53.216, False, 4.317, 0.143969
2023/06/07 18:56:53.720, False, 4.636, 0.147097
2023/06/07 18:56:54.216, False, 4.381, 0.144045
2023/06/07 18:56:54.720, False, 4.642, 0.144427
2023/06/07 18:56:55.224, False, 4.644, 0.145113
2023/06/07 18:56:55.720, False, 4.717, 0.146181
2023/06/07 18:56:56.224, False, 4.642, 0.144884
2023/06/07 18:56:56.728, False, 4.643, 0.144274
2023/06/07 18:56:57.232, False, 4.310, 0.145876
2023/06/07 18:56:57.728, False, 4.717, 0.144579
2023/06/07 18:56:58.232, False, 4.311, 0.145418
2023/06/07 18:56:58.736, False, 4.650, 0.145800
2023/06/07 18:56:59.232, False, 4.709, 0.146029
2023/06/07 18:56:59.736, False, 4.643, 0.145953
2023/06/07 18:57:00.240, False, 4.642, 0.146563
2023/06/07 18:57:00.736, False, 4.719, 0.144579
2023/06/07 18:57:01.240, False, 4.310, 0.143893
2023/06/07 18:57:01.736, False, 4.716, 0.142367
2023/06/07 18:57:02.240, False, 4.311, 0.145953
2023/06/07 18:57:02.744, False, 4.650, 0.146944
2023/06/07 18:57:03.247, False, 4.636, 0.146487
2023/06/07 18:57:03.744, False, 4.717, 0.144808
2023/06/07 18:57:04.248, False, 4.643, 0.145266
2023/06/07 18:57:04.744, False, 4.379, 0.146410
2023/06/07 18:57:05.248, False, 4.642, 0.145495
2023/06/07 18:57:05.752, False, 4.311, 0.143740
2023/06/07 18:57:06.256, False, 4.642, 0.143435
2023/06/07 18:57:06.752, False, 4.380, 0.146868
2023/06/07 18:57:07.256, False, 4.642, 0.146715
2023/06/07 18:57:07.760, False, 4.643, 0.146715
2023/06/07 18:57:08.256, False, 4.717, 0.146410
2023/06/07 18:57:08.760, False, 4.644, 0.144350
2023/06/07 18:57:09.264, False, 4.641, 0.145113
2023/06/07 18:57:09.760, False, 4.718, 0.145647
2023/06/07 18:57:10.264, False, 4.650, 0.146181
2023/06/07 18:57:10.768, False, 4.303, 0.145953
2023/06/07 18:57:11.264, False, 4.718, 0.145342
2023/06/07 18:57:11.768, False, 4.310, 0.146334
2023/06/07 18:57:12.272, False, 4.646, 0.143740
2023/06/07 18:57:12.768, False, 4.377, 0.144656
2023/06/07 18:57:13.272, False, 4.311, 0.146639
2023/06/07 18:57:13.776, False, 4.644, 0.145876
2023/06/07 18:57:14.272, False, 4.381, 0.145495
2023/06/07 18:57:14.776, False, 4.642, 0.144656
2023/06/07 18:57:15.272, False, 4.379, 0.145800
2023/06/07 18:57:15.776, False, 4.313, 0.146868
2023/06/07 18:57:16.280, False, 4.640, 0.145647
2023/06/07 18:57:16.776, False, 4.383, 0.144961
2023/06/07 18:57:17.280, False, 4.642, 0.144427
2023/06/07 18:57:17.784, False, 4.309, 0.144884
2023/06/07 18:57:18.288, False, 4.313, 0.147555
2023/06/07 18:57:18.784, False, 4.382, 0.147707
2023/06/07 18:57:19.288, False, 4.308, 0.145037
2023/06/07 18:57:19.783, False, 4.381, 0.145647
2023/06/07 18:57:20.288, False, 4.645, 0.145953
2023/06/07 18:57:20.792, False, 4.308, 0.146410
2023/06/07 18:57:21.288, False, 4.719, 0.143969
2023/06/07 18:57:21.792, False, 4.645, 0.146029
2023/06/07 18:57:22.296, False, 4.307, 0.146868
2023/06/07 18:57:22.800, False, 4.315, 0.144732
2023/06/07 18:57:23.296, False, 4.380, 0.145190
2023/06/07 18:57:23.800, False, 4.637, 0.145266
2023/06/07 18:57:24.304, False, 4.648, 0.145647
2023/06/07 18:57:24.799, False, 4.381, 0.144808
2023/06/07 18:57:25.303, False, 4.305, 0.146715
2023/06/07 18:57:25.808, False, 4.318, 0.144503
2023/06/07 18:57:26.304, False, 4.373, 0.144732
2023/06/07 18:57:26.808, False, 4.644, 0.145953
2023/06/07 18:57:27.312, False, 4.318, 0.141299
2023/06/07 18:57:27.808, False, 4.043, 0.145190
2023/06/07 18:57:28.311, False, 4.304, 0.146639
2023/06/07 18:57:28.816, False, 4.649, 0.143664
2023/06/07 18:57:29.312, False, 4.382, 0.146334
2023/06/07 18:57:29.816, False, 4.309, 0.147021
2023/06/07 18:57:30.320, False, 4.636, 0.144427
2023/06/07 18:57:30.824, False, 4.317, 0.144732
2023/06/07 18:57:31.320, False, 4.373, 0.146181
2023/06/07 18:57:31.824, False, 4.312, 0.145724
2023/06/07 18:57:32.328, False, 4.313, 0.143435
2023/06/07 18:57:32.824, False, 4.717, 0.147784
2023/06/07 18:57:33.328, False, 4.308, 0.146944
2023/06/07 18:57:33.832, False, 4.311, 0.144884
2023/06/07 18:57:34.328, False, 4.381, 0.144579
2023/06/07 18:57:34.832, False, 4.642, 0.144503
2023/06/07 18:57:35.336, False, 4.310, 0.146181
2023/06/07 18:57:35.840, False, 4.644, 0.145418
2023/06/07 18:57:36.336, False, 4.716, 0.146563
2023/06/07 18:57:36.840, False, 4.310, 0.146715
2023/06/07 18:57:37.344, False, 4.311, 0.145418
2023/06/07 18:57:37.840, False, 4.717, 0.146792
2023/06/07 18:57:38.344, False, 4.311, 0.145800
2023/06/07 18:57:38.840, False, 4.380, 0.145724
2023/06/07 18:57:39.344, False, 4.311, 0.144274
2023/06/07 18:57:39.848, False, 4.643, 0.145800
2023/06/07 18:57:40.352, False, 4.646, 0.146334
2023/06/07 18:57:40.847, False, 4.376, 0.144121
2023/06/07 18:57:41.352, False, 4.642, 0.145266
2023/06/07 18:57:41.856, False, 4.312, 0.145876
2023/06/07 18:57:42.352, False, 4.717, 0.147097
2023/06/07 18:57:42.856, False, 4.311, 0.144503
2023/06/07 18:57:43.360, False, 4.648, 0.145190
2023/06/07 18:57:43.856, False, 4.712, 0.145037
2023/06/07 18:57:44.360, False, 4.643, 0.145647
2023/06/07 18:57:44.856, False, 4.718, 0.145495
2023/06/07 18:57:45.360, False, 4.642, 0.145037
2023/06/07 18:57:45.864, False, 4.643, 0.146792
2023/06/07 18:57:46.360, False, 4.718, 0.143359
2023/06/07 18:57:46.864, False, 4.311, 0.144732
2023/06/07 18:57:47.368, False, 4.643, 0.146334
2023/06/07 18:57:47.864, False, 4.380, 0.140917
2023/06/07 18:57:48.368, False, 4.642, 0.145800
2023/06/07 18:57:48.864, False, 4.383, 0.145037
2023/06/07 18:57:49.368, False, 4.640, 0.144808
2023/06/07 18:57:49.872, False, 4.641, 0.146334
2023/06/07 18:57:50.368, False, 4.380, 0.147555
2023/06/07 18:57:50.872, False, 4.642, 0.146639
2023/06/07 18:57:51.376, False, 4.311, 0.144121
2023/06/07 18:57:51.880, False, 4.642, 0.145647
2023/06/07 18:57:52.375, False, 4.381, 0.145647
2023/06/07 18:57:52.880, False, 3.979, 0.144732
2023/06/07 18:57:53.384, False, 4.641, 0.145571
2023/06/07 18:57:53.880, False, 4.380, 0.146868
2023/06/07 18:57:54.384, False, 4.643, 0.145266
2023/06/07 18:57:54.888, False, 4.311, 0.144503
2023/06/07 18:57:55.384, False, 4.717, 0.145724
2023/06/07 18:57:55.888, False, 4.642, 0.146792
2023/06/07 18:57:56.392, False, 4.643, 0.148165
2023/06/07 18:57:56.888, False, 4.717, 0.145953
2023/06/07 18:57:57.392, False, 4.311, 0.146258
2023/06/07 18:57:57.896, False, 4.643, 0.145724
2023/06/07 18:57:58.392, False, 4.380, 0.146487
2023/06/07 18:57:58.895, False, 4.312, 0.146792
2023/06/07 18:57:59.400, False, 4.642, 0.145266
2023/06/07 18:57:59.896, False, 4.721, 0.145266
2023/06/07 18:58:00.400, False, 4.637, 0.146258
2023/06/07 18:58:00.904, False, 4.642, 0.146792
2023/06/07 18:58:01.408, False, 4.312, 0.147478
2023/06/07 18:58:01.904, False, 4.715, 0.144656
2023/06/07 18:58:02.408, False, 4.646, 0.143511
2023/06/07 18:58:02.904, False, 4.715, 0.145647
2023/06/07 18:58:03.408, False, 4.310, 0.144808
2023/06/07 18:58:03.912, False, 4.643, 0.143587
2023/06/07 18:58:04.408, False, 4.380, 0.145190
2023/06/07 18:58:04.912, False, 4.311, 0.144579
2023/06/07 18:58:05.416, False, 4.649, 0.145571
2023/06/07 18:58:05.912, False, 4.711, 0.144656
2023/06/07 18:58:06.416, False, 4.642, 0.145647
2023/06/07 18:58:06.920, False, 4.642, 0.144274
2023/06/07 18:58:07.416, False, 4.717, 0.145190
2023/06/07 18:58:07.920, False, 4.312, 0.145647
2023/06/07 18:58:08.424, False, 4.642, 0.144579
2023/06/07 18:58:08.920, False, 4.380, 0.146105
2023/06/07 18:58:09.424, False, 4.642, 0.146487
2023/06/07 18:58:09.928, False, 4.311, 0.145571
2023/06/07 18:58:10.424, False, 4.380, 0.142061
2023/06/07 18:58:10.928, False, 4.644, 0.145800
2023/06/07 18:58:11.432, False, 4.640, 0.145113
2023/06/07 18:58:11.928, False, 4.380, 0.144961
2023/06/07 18:58:12.432, False, 4.643, 0.146563
2023/06/07 18:58:12.936, False, 4.642, 0.144121
2023/06/07 18:58:13.432, False, 4.384, 0.147478
2023/06/07 18:58:13.936, False, 4.638, 0.147326
2023/06/07 18:58:14.432, False, 4.718, 0.144274
2023/06/07 18:58:14.936, False, 4.644, 0.146029
2023/06/07 18:58:15.440, False, 4.309, 0.144732
2023/06/07 18:58:15.944, False, 4.642, 0.144121
2023/06/07 18:58:16.440, False, 4.718, 0.145876
2023/06/07 18:58:16.944, False, 4.311, 0.145418
2023/06/07 18:58:17.448, False, 4.650, 0.146334
2023/06/07 18:58:17.944, False, 4.711, 0.145342
2023/06/07 18:58:18.448, False, 4.642, 0.146639
2023/06/07 18:58:18.952, False, 4.645, 0.144808
2023/06/07 18:58:19.456, False, 4.309, 0.146944
2023/06/07 18:58:19.952, False, 4.718, 0.143664
2023/06/07 18:58:20.456, False, 4.642, 0.142977
2023/06/07 18:58:20.951, False, 4.381, 0.145190
2023/06/07 18:58:21.456, False, 4.641, 0.146181
2023/06/07 18:58:21.960, False, 4.644, 0.146639
2023/06/07 18:58:22.456, False, 4.381, 0.146639
2023/06/07 18:58:22.959, False, 4.641, 0.147402
2023/06/07 18:58:23.464, False, 4.644, 0.145418
2023/06/07 18:58:23.960, False, 4.718, 0.145190
2023/06/07 18:58:24.464, False, 4.644, 0.145495
2023/06/07 18:58:24.968, False, 4.640, 0.146029
2023/06/07 18:58:25.464, False, 4.379, 0.143130
2023/06/07 18:58:25.968, False, 4.641, 0.146029
2023/06/07 18:58:26.472, False, 4.312, 0.144884
2023/06/07 18:58:26.968, False, 4.716, 0.145342
2023/06/07 18:58:27.472, False, 4.643, 0.145571
2023/06/07 18:58:27.976, False, 4.646, 0.144121
2023/06/07 18:58:28.472, False, 4.714, 0.145953
2023/06/07 18:58:28.976, False, 4.643, 0.146715
2023/06/07 18:58:29.480, False, 4.647, 0.144732
2023/06/07 18:58:29.976, False, 4.375, 0.146105
2023/06/07 18:58:30.480, False, 4.649, 0.144579
2023/06/07 18:58:30.976, False, 4.710, 0.143587
2023/06/07 18:58:31.479, False, 4.311, 0.145953
2023/06/07 18:58:31.984, False, 4.643, 0.146792
2023/06/07 18:58:32.487, False, 4.317, 0.146029
2023/06/07 18:58:32.984, False, 4.710, 0.147326
2023/06/07 18:58:33.488, False, 4.311, 0.147707
2023/06/07 18:58:33.984, False, 4.717, 0.145190
2023/06/07 18:58:34.488, False, 4.642, 0.145953
2023/06/07 18:58:34.992, False, 4.642, 0.144350
2023/06/07 18:58:35.488, False, 4.718, 0.147402
2023/06/07 18:58:35.992, False, 4.644, 0.145647
2023/06/07 18:58:36.496, False, 4.641, 0.145266
2023/06/07 18:58:36.991, False, 4.381, 0.146944
2023/06/07 18:58:37.496, False, 4.642, 0.145876
2023/06/07 18:58:38.000, False, 4.642, 0.144274
2023/06/07 18:58:38.496, False, 4.380, 0.144579
2023/06/07 18:58:39.000, False, 4.646, 0.146105
2023/06/07 18:58:39.504, False, 4.307, 0.142901
2023/06/07 18:58:40.000, False, 4.380, 0.146487
2023/06/07 18:58:40.504, False, 4.643, 0.145800
2023/06/07 18:58:41.008, False, 4.642, 0.146334
2023/06/07 18:58:41.504, False, 4.718, 0.146029
2023/06/07 18:58:42.008, False, 4.310, 0.143664
2023/06/07 18:58:42.512, False, 4.975, 0.144808
2023/06/07 18:58:43.008, False, 4.380, 0.146105
2023/06/07 18:58:43.512, False, 4.643, 0.144579
2023/06/07 18:58:44.016, False, 4.642, 0.147250
2023/06/07 18:58:44.512, False, 4.717, 0.146258
2023/06/07 18:58:45.016, False, 4.643, 0.145418
2023/06/07 18:58:45.512, False, 4.380, 0.146639
2023/06/07 18:58:46.015, False, 4.311, 0.143893
2023/06/07 18:58:46.520, False, 4.642, 0.143587
2023/06/07 18:58:47.016, False, 4.381, 0.147250
2023/06/07 18:58:47.520, False, 4.642, 0.146487
2023/06/07 18:58:48.024, False, 4.311, 0.145647
2023/06/07 18:58:48.528, False, 4.645, 0.146715
2023/06/07 18:58:49.024, False, 4.717, 0.146105
2023/06/07 18:58:49.528, False, 4.643, 0.146639
2023/06/07 18:58:50.032, False, 4.642, 0.144732
2023/06/07 18:58:50.528, False, 4.718, 0.145342
2023/06/07 18:58:51.032, False, 4.646, 0.146029
2023/06/07 18:58:51.536, False, 4.313, 0.145418
2023/06/07 18:58:52.031, False, 4.711, 0.147021
2023/06/07 18:58:52.536, False, 4.643, 0.145190
2023/06/07 18:58:53.040, False, 4.312, 0.144427
2023/06/07 18:58:53.543, False, 4.640, 0.146715
2023/06/07 18:58:54.040, False, 4.721, 0.146105
2023/06/07 18:58:54.544, False, 4.308, 0.147707
2023/06/07 18:58:55.040, False, 4.387, 0.145190
2023/06/07 18:58:55.544, False, 4.635, 0.147326
2023/06/07 18:58:56.048, False, 4.309, 0.147784
2023/06/07 18:58:56.544, False, 4.380, 0.145571
2023/06/07 18:58:57.047, False, 4.320, 0.146487
2023/06/07 18:58:57.552, False, 4.635, 0.144732
2023/06/07 18:58:58.048, False, 4.719, 0.145724
2023/06/07 18:58:58.552, False, 4.307, 0.145266
2023/06/07 18:58:59.055, False, 4.642, 0.146181
2023/06/07 18:58:59.551, False, 4.717, 0.144198
2023/06/07 18:59:00.056, False, 4.643, 0.146563
2023/06/07 18:59:00.560, False, 4.648, 0.146639
2023/06/07 18:59:01.055, False, 4.375, 0.147326
2023/06/07 18:59:01.560, False, 4.642, 0.147097
2023/06/07 18:59:02.063, False, 4.315, 0.141833
2023/06/07 18:59:02.560, False, 4.717, 0.145113
2023/06/07 18:59:03.064, False, 4.639, 0.148394
2023/06/07 18:59:03.567, False, 4.647, 0.146944
2023/06/07 18:59:04.064, False, 4.717, 0.146487
2023/06/07 18:59:04.568, False, 4.642, 0.145190
2023/06/07 18:59:05.071, False, 4.648, 0.145495
2023/06/07 18:59:05.568, False, 4.377, 0.145876
2023/06/07 18:59:06.072, False, 4.642, 0.146410
2023/06/07 18:59:06.576, False, 4.637, 0.146029
2023/06/07 18:59:07.072, False, 4.718, 0.147021
2023/06/07 18:59:07.576, False, 4.643, 0.146181
2023/06/07 18:59:08.080, False, 4.973, 0.144884
2023/06/07 18:59:08.576, False, 4.718, 0.145113
2023/06/07 18:59:09.080, False, 4.649, 0.145800
2023/06/07 18:59:09.584, False, 4.636, 0.145953
2023/06/07 18:59:10.080, False, 4.380, 0.146410
2023/06/07 18:59:10.583, False, 4.642, 0.145800
2023/06/07 18:59:11.088, False, 4.645, 0.145953
2023/06/07 18:59:11.583, False, 4.378, 0.147631
2023/06/07 18:59:12.088, False, 4.316, 0.146715
2023/06/07 18:59:12.592, False, 4.637, 0.146181
2023/06/07 18:59:13.088, False, 4.381, 0.145647
2023/06/07 18:59:13.591, False, 4.643, 0.145266
2023/06/07 18:59:14.096, False, 4.973, 0.145724
2023/06/07 18:59:14.592, False, 4.717, 0.145342
2023/06/07 18:59:15.096, False, 4.977, 0.145724
2023/06/07 18:59:15.592, False, 4.715, 0.145418
2023/06/07 18:59:16.096, False, 4.643, 0.146105
2023/06/07 18:59:16.600, False, 4.311, 0.146563
2023/06/07 18:59:17.104, False, 4.642, 0.143816
2023/06/07 18:59:17.600, False, 4.718, 0.145037
2023/06/07 18:59:18.104, False, 4.642, 0.144045
2023/06/07 18:59:18.600, False, 4.717, 0.146792
2023/06/07 18:59:19.104, False, 4.643, 0.145953
2023/06/07 18:59:19.608, False, 4.642, 0.147860
2023/06/07 18:59:20.104, False, 4.380, 0.144198
2023/06/07 18:59:20.608, False, 4.650, 0.145800
2023/06/07 18:59:21.112, False, 4.638, 0.145953
2023/06/07 18:59:21.616, False, 4.639, 0.146563
2023/06/07 18:59:22.111, False, 4.380, 0.145953
2023/06/07 18:59:22.616, False, 4.644, 0.146029
2023/06/07 18:59:23.120, False, 4.641, 0.145418
2023/06/07 18:59:23.616, False, 4.380, 0.145190
2023/06/07 18:59:24.120, False, 4.642, 0.143969
2023/06/07 18:59:24.624, False, 4.642, 0.147250
2023/06/07 18:59:25.120, False, 4.718, 0.146334
2023/06/07 18:59:25.624, False, 4.647, 0.146563
2023/06/07 18:59:26.128, False, 4.637, 0.146715
2023/06/07 18:59:26.624, False, 4.382, 0.145876
2023/06/07 18:59:27.128, False, 4.641, 0.145800
2023/06/07 18:59:27.632, False, 4.642, 0.147097
2023/06/07 18:59:28.128, False, 4.717, 0.144808
2023/06/07 18:59:28.632, False, 4.649, 0.148013
2023/06/07 18:59:29.136, False, 4.635, 0.143664
2023/06/07 18:59:29.631, False, 4.717, 0.146410
2023/06/07 18:59:30.136, False, 4.650, 0.144808
2023/06/07 18:59:30.640, False, 4.634, 0.143740
2023/06/07 18:59:31.136, False, 4.717, 0.145266
2023/06/07 18:59:31.640, False, 4.644, 0.144427
2023/06/07 18:59:32.143, False, 4.311, 0.148089
2023/06/07 18:59:32.640, False, 4.379, 0.143740
2023/06/07 18:59:33.144, False, 4.643, 0.145113
2023/06/07 18:59:33.648, False, 4.642, 0.147021
2023/06/07 18:59:34.143, False, 4.717, 0.145342
2023/06/07 18:59:34.647, False, 4.644, 0.145953
2023/06/07 18:59:35.151, False, 4.642, 0.146792
2023/06/07 18:59:35.648, False, 4.717, 0.146029
2023/06/07 18:59:36.152, False, 4.311, 0.145647
2023/06/07 18:59:36.648, False, 4.716, 0.142824
2023/06/07 18:59:37.152, False, 4.643, 0.143511
