time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/23 21:30:59.461, False, 4.641, 0.134737
2023/06/23 21:30:59.965, False, 4.975, 0.135195
2023/06/23 21:31:00.461, False, 4.716, 0.133135
2023/06/23 21:31:00.965, False, 4.977, 0.132372
2023/06/23 21:31:01.469, False, 4.975, 0.135042
2023/06/23 21:31:01.965, False, 5.054, 0.131914
2023/06/23 21:31:02.469, False, 4.974, 0.135424
2023/06/23 21:31:02.973, False, 4.972, 0.134279
2023/06/23 21:31:03.469, False, 5.057, 0.134279
2023/06/23 21:31:03.973, False, 4.971, 0.134890
2023/06/23 21:31:04.477, False, 4.974, 0.137484
2023/06/23 21:31:04.972, False, 5.063, 0.135195
2023/06/23 21:31:05.477, False, 4.966, 0.133288
2023/06/23 21:31:05.981, False, 4.974, 0.133135
2023/06/23 21:31:06.477, False, 4.717, 0.134508
2023/06/23 21:31:06.981, False, 4.981, 0.133745
2023/06/23 21:31:07.485, False, 4.974, 0.133745
2023/06/23 21:31:07.981, False, 4.715, 0.133135
2023/06/23 21:31:08.484, False, 4.970, 0.134432
2023/06/23 21:31:08.989, False, 4.642, 0.133593
2023/06/23 21:31:09.485, False, 5.054, 0.132982
2023/06/23 21:31:09.989, False, 4.975, 0.132067
2023/06/23 21:31:10.493, False, 4.973, 0.135271
2023/06/23 21:31:10.989, False, 4.717, 0.133364
2023/06/23 21:31:11.493, False, 4.974, 0.133364
2023/06/23 21:31:11.997, False, 4.974, 0.134279
2023/06/23 21:31:12.493, False, 4.717, 0.130694
2023/06/23 21:31:12.997, False, 5.306, 0.133059
2023/06/23 21:31:13.493, False, 4.723, 0.134127
2023/06/23 21:31:13.997, False, 4.970, 0.132906
2023/06/23 21:31:14.501, False, 4.973, 0.133898
2023/06/23 21:31:14.997, False, 5.055, 0.133745
2023/06/23 21:31:15.501, False, 4.641, 0.132830
2023/06/23 21:31:16.005, False, 4.974, 0.132143
2023/06/23 21:31:16.501, False, 4.717, 0.133745
2023/06/23 21:31:17.005, False, 4.974, 0.133211
2023/06/23 21:31:17.509, False, 4.974, 0.132906
2023/06/23 21:31:18.005, False, 5.054, 0.135729
2023/06/23 21:31:18.509, False, 4.975, 0.133593
2023/06/23 21:31:19.013, False, 4.973, 0.134279
2023/06/23 21:31:19.509, False, 5.391, 0.133669
2023/06/23 21:31:20.013, False, 4.974, 0.131685
2023/06/23 21:31:20.509, False, 5.065, 0.134127
2023/06/23 21:31:21.013, False, 4.964, 0.133822
2023/06/23 21:31:21.517, False, 4.974, 0.134051
2023/06/23 21:31:22.013, False, 5.054, 0.134203
2023/06/23 21:31:22.517, False, 4.974, 0.135729
2023/06/23 21:31:23.021, False, 4.974, 0.134890
2023/06/23 21:31:23.517, False, 5.054, 0.134508
2023/06/23 21:31:24.021, False, 4.974, 0.132143
2023/06/23 21:31:24.525, False, 4.974, 0.132982
2023/06/23 21:31:25.021, False, 4.717, 0.134203
2023/06/23 21:31:25.525, False, 4.974, 0.132448
2023/06/23 21:31:26.029, False, 5.306, 0.136492
2023/06/23 21:31:26.525, False, 5.054, 0.135119
2023/06/23 21:31:27.029, False, 4.982, 0.131762
2023/06/23 21:31:27.524, False, 5.046, 0.134279
2023/06/23 21:31:28.029, False, 5.306, 0.132525
2023/06/23 21:31:28.533, False, 4.974, 0.132448
2023/06/23 21:31:29.029, False, 5.055, 0.134432
2023/06/23 21:31:29.533, False, 4.973, 0.134813
2023/06/23 21:31:30.037, False, 4.974, 0.133669
2023/06/23 21:31:30.533, False, 5.054, 0.134127
2023/06/23 21:31:31.036, False, 4.974, 0.133669
2023/06/23 21:31:31.541, False, 4.974, 0.133898
2023/06/23 21:31:32.037, False, 4.718, 0.133059
2023/06/23 21:31:32.541, False, 4.974, 0.133364
2023/06/23 21:31:33.045, False, 4.974, 0.132601
2023/06/23 21:31:33.541, False, 5.055, 0.133211
2023/06/23 21:31:34.045, False, 4.976, 0.134813
2023/06/23 21:31:34.549, False, 5.303, 0.133364
2023/06/23 21:31:35.045, False, 5.055, 0.132219
2023/06/23 21:31:35.549, False, 4.978, 0.132601
2023/06/23 21:31:36.053, False, 5.309, 0.134890
2023/06/23 21:31:36.556, False, 4.969, 0.133745
2023/06/23 21:31:37.053, False, 5.052, 0.134508
2023/06/23 21:31:37.557, False, 4.974, 0.133669
2023/06/23 21:31:38.053, False, 4.717, 0.133516
2023/06/23 21:31:38.556, False, 4.974, 0.135042
2023/06/23 21:31:39.061, False, 4.648, 0.134356
2023/06/23 21:31:39.565, False, 4.968, 0.133135
2023/06/23 21:31:40.061, False, 5.056, 0.134127
2023/06/23 21:31:40.565, False, 5.306, 0.132753
2023/06/23 21:31:41.069, False, 4.979, 0.134356
2023/06/23 21:31:41.565, False, 5.048, 0.132219
2023/06/23 21:31:42.069, False, 4.974, 0.134585
2023/06/23 21:31:42.573, False, 4.974, 0.134737
2023/06/23 21:31:43.076, False, 4.978, 0.133974
2023/06/23 21:31:43.573, False, 5.050, 0.134890
2023/06/23 21:31:44.077, False, 5.306, 0.134966
2023/06/23 21:31:44.581, False, 4.974, 0.132753
2023/06/23 21:31:45.085, False, 4.643, 0.133669
2023/06/23 21:31:45.581, False, 5.055, 0.133288
2023/06/23 21:31:46.084, False, 4.974, 0.133211
2023/06/23 21:31:46.589, False, 4.642, 0.133974
2023/06/23 21:31:47.085, False, 5.054, 0.132906
2023/06/23 21:31:47.589, False, 4.974, 0.133059
2023/06/23 21:31:48.093, False, 4.642, 0.132296
2023/06/23 21:31:48.589, False, 5.054, 0.132601
2023/06/23 21:31:49.093, False, 4.645, 0.131914
2023/06/23 21:31:49.597, False, 4.972, 0.134661
2023/06/23 21:31:50.093, False, 5.054, 0.133974
2023/06/23 21:31:50.597, False, 4.974, 0.130541
2023/06/23 21:31:51.101, False, 4.976, 0.135576
2023/06/23 21:31:51.597, False, 5.052, 0.133669
2023/06/23 21:31:52.101, False, 4.974, 0.132296
2023/06/23 21:31:52.605, False, 5.306, 0.134585
2023/06/23 21:31:53.100, False, 5.054, 0.133211
2023/06/23 21:31:53.604, False, 4.980, 0.135271
2023/06/23 21:31:54.109, False, 4.637, 0.135119
2023/06/23 21:31:54.613, False, 4.977, 0.135042
2023/06/23 21:31:55.109, False, 5.387, 0.134203
2023/06/23 21:31:55.613, False, 4.974, 0.133593
2023/06/23 21:31:56.117, False, 4.974, 0.133440
2023/06/23 21:31:56.621, False, 4.976, 0.134203
2023/06/23 21:31:57.117, False, 4.716, 0.132677
2023/06/23 21:31:57.621, False, 4.974, 0.134279
2023/06/23 21:31:58.125, False, 4.650, 0.134356
2023/06/23 21:31:58.621, False, 5.047, 0.133974
2023/06/23 21:31:59.125, False, 5.306, 0.133822
2023/06/23 21:31:59.629, False, 4.974, 0.133974
2023/06/23 21:32:00.125, False, 5.054, 0.133440
2023/06/23 21:32:00.629, False, 4.974, 0.135424
2023/06/23 21:32:01.133, False, 4.977, 0.133288
2023/06/23 21:32:01.629, False, 4.715, 0.136110
2023/06/23 21:32:02.133, False, 4.974, 0.136492
2023/06/23 21:32:02.637, False, 5.316, 0.133516
2023/06/23 21:32:03.133, False, 5.044, 0.134585
2023/06/23 21:32:03.637, False, 4.974, 0.134432
2023/06/23 21:32:04.141, False, 5.306, 0.135424
2023/06/23 21:32:04.637, False, 5.054, 0.132601
2023/06/23 21:32:05.141, False, 4.974, 0.132219
2023/06/23 21:32:05.645, False, 4.975, 0.132601
2023/06/23 21:32:06.141, False, 5.054, 0.134508
2023/06/23 21:32:06.645, False, 4.974, 0.133593
2023/06/23 21:32:07.140, False, 4.717, 0.132448
2023/06/23 21:32:07.645, False, 4.974, 0.134966
2023/06/23 21:32:08.149, False, 4.974, 0.134356
2023/06/23 21:32:08.645, False, 5.057, 0.136416
2023/06/23 21:32:09.149, False, 4.971, 0.131838
2023/06/23 21:32:09.653, False, 4.974, 0.134127
2023/06/23 21:32:10.148, False, 5.056, 0.132830
2023/06/23 21:32:10.653, False, 4.973, 0.133974
2023/06/23 21:32:11.157, False, 4.974, 0.134356
2023/06/23 21:32:11.652, False, 5.054, 0.134356
2023/06/23 21:32:12.157, False, 4.974, 0.133516
2023/06/23 21:32:12.661, False, 4.974, 0.132753
2023/06/23 21:32:13.157, False, 5.054, 0.131685
2023/06/23 21:32:13.660, False, 4.974, 0.134585
2023/06/23 21:32:14.157, False, 4.717, 0.134051
2023/06/23 21:32:14.661, False, 4.974, 0.134737
2023/06/23 21:32:15.164, False, 4.974, 0.132982
2023/06/23 21:32:15.660, False, 4.717, 0.132143
2023/06/23 21:32:16.164, False, 4.979, 0.135653
2023/06/23 21:32:16.668, False, 4.639, 0.134661
2023/06/23 21:32:17.173, False, 4.972, 0.137102
2023/06/23 21:32:17.669, False, 5.054, 0.133211
2023/06/23 21:32:18.172, False, 4.974, 0.132906
2023/06/23 21:32:18.676, False, 4.974, 0.133745
2023/06/23 21:32:19.173, False, 5.054, 0.135195
2023/06/23 21:32:19.677, False, 4.973, 0.134203
2023/06/23 21:32:20.181, False, 4.975, 0.133974
2023/06/23 21:32:20.677, False, 5.054, 0.134203
2023/06/23 21:32:21.181, False, 4.642, 0.134813
2023/06/23 21:32:21.685, False, 4.981, 0.132982
2023/06/23 21:32:22.181, False, 5.049, 0.132601
2023/06/23 21:32:22.685, False, 4.973, 0.134737
2023/06/23 21:32:23.189, False, 4.974, 0.132296
2023/06/23 21:32:23.684, False, 4.723, 0.133669
2023/06/23 21:32:24.188, False, 4.968, 0.134890
2023/06/23 21:32:24.693, False, 4.982, 0.136110
2023/06/23 21:32:25.189, False, 5.052, 0.133745
2023/06/23 21:32:25.693, False, 4.973, 0.132677
2023/06/23 21:32:26.197, False, 4.970, 0.134356
2023/06/23 21:32:26.692, False, 5.058, 0.134356
2023/06/23 21:32:27.197, False, 4.974, 0.133440
2023/06/23 21:32:27.701, False, 4.639, 0.132067
2023/06/23 21:32:28.196, False, 5.060, 0.132296
2023/06/23 21:32:28.701, False, 4.971, 0.131228
2023/06/23 21:32:29.205, False, 4.646, 0.132830
2023/06/23 21:32:29.701, False, 5.048, 0.133440
2023/06/23 21:32:30.205, False, 4.980, 0.134508
2023/06/23 21:32:30.709, False, 4.974, 0.132372
2023/06/23 21:32:31.205, False, 4.712, 0.135042
2023/06/23 21:32:31.709, False, 4.977, 0.132906
2023/06/23 21:32:32.213, False, 4.970, 0.134432
2023/06/23 21:32:32.709, False, 5.055, 0.132906
2023/06/23 21:32:33.213, False, 4.974, 0.133974
2023/06/23 21:32:33.717, False, 4.973, 0.132753
2023/06/23 21:32:34.213, False, 5.064, 0.133364
2023/06/23 21:32:34.717, False, 5.296, 0.133974
2023/06/23 21:32:35.220, False, 4.981, 0.134432
2023/06/23 21:32:35.725, False, 4.968, 0.133364
2023/06/23 21:32:36.221, False, 4.718, 0.133440
2023/06/23 21:32:36.725, False, 4.981, 0.134813
2023/06/23 21:32:37.228, False, 5.308, 0.131609
2023/06/23 21:32:37.725, False, 4.708, 0.133745
2023/06/23 21:32:38.229, False, 4.973, 0.132830
2023/06/23 21:32:38.733, False, 4.975, 0.133974
2023/06/23 21:32:39.228, False, 5.055, 0.134737
2023/06/23 21:32:39.732, False, 4.641, 0.132448
2023/06/23 21:32:40.228, False, 5.055, 0.133516
2023/06/23 21:32:40.733, False, 5.308, 0.131151
2023/06/23 21:32:41.236, False, 4.971, 0.133288
2023/06/23 21:32:41.733, False, 4.717, 0.133822
2023/06/23 21:32:42.237, False, 4.977, 0.133135
2023/06/23 21:32:42.740, False, 4.971, 0.133059
2023/06/23 21:32:43.236, False, 5.054, 0.132982
2023/06/23 21:32:43.740, False, 4.974, 0.133135
2023/06/23 21:32:44.245, False, 4.974, 0.133288
2023/06/23 21:32:44.741, False, 5.054, 0.133364
2023/06/23 21:32:45.245, False, 4.974, 0.133669
2023/06/23 21:32:45.740, False, 4.718, 0.132296
2023/06/23 21:32:46.245, False, 4.974, 0.134737
2023/06/23 21:32:46.749, False, 4.642, 0.133440
2023/06/23 21:32:47.245, False, 5.055, 0.134127
2023/06/23 21:32:47.748, False, 4.973, 0.136416
2023/06/23 21:32:48.253, False, 4.981, 0.135195
2023/06/23 21:32:48.749, False, 4.711, 0.133516
2023/06/23 21:32:49.252, False, 4.974, 0.133745
2023/06/23 21:32:49.757, False, 4.974, 0.133211
2023/06/23 21:32:50.252, False, 5.054, 0.133288
2023/06/23 21:32:50.756, False, 4.974, 0.135119
2023/06/23 21:32:51.261, False, 4.978, 0.134585
2023/06/23 21:32:51.757, False, 5.053, 0.133898
2023/06/23 21:32:52.261, False, 4.971, 0.134356
2023/06/23 21:32:52.765, False, 4.984, 0.133669
2023/06/23 21:32:53.261, False, 5.045, 0.134279
2023/06/23 21:32:53.765, False, 4.975, 0.134737
2023/06/23 21:32:54.269, False, 4.976, 0.133974
2023/06/23 21:32:54.765, False, 4.714, 0.133974
2023/06/23 21:32:55.269, False, 4.974, 0.134890
2023/06/23 21:32:55.765, False, 5.054, 0.134432
2023/06/23 21:32:56.269, False, 4.974, 0.133364
2023/06/23 21:32:56.772, False, 5.306, 0.133898
2023/06/23 21:32:57.269, False, 4.717, 0.132677
2023/06/23 21:32:57.773, False, 4.974, 0.135958
2023/06/23 21:32:58.277, False, 4.977, 0.132677
2023/06/23 21:32:58.773, False, 5.052, 0.133974
2023/06/23 21:32:59.277, False, 4.974, 0.134508
2023/06/23 21:32:59.781, False, 4.976, 0.132525
2023/06/23 21:33:00.277, False, 4.716, 0.133669
2023/06/23 21:33:00.781, False, 4.974, 0.133364
2023/06/23 21:33:01.285, False, 4.974, 0.136645
2023/06/23 21:33:01.780, False, 4.717, 0.132372
2023/06/23 21:33:02.285, False, 4.974, 0.133288
2023/06/23 21:33:02.789, False, 4.974, 0.136187
2023/06/23 21:33:03.293, False, 4.974, 0.135271
2023/06/23 21:33:03.789, False, 5.054, 0.133364
2023/06/23 21:33:04.293, False, 4.974, 0.132601
2023/06/23 21:33:04.797, False, 4.978, 0.133211
2023/06/23 21:33:05.293, False, 5.053, 0.132296
2023/06/23 21:33:05.797, False, 4.980, 0.131914
2023/06/23 21:33:06.293, False, 5.383, 0.133135
2023/06/23 21:33:06.797, False, 4.975, 0.134737
2023/06/23 21:33:07.301, False, 4.973, 0.132906
2023/06/23 21:33:07.805, False, 4.974, 0.134356
2023/06/23 21:33:08.301, False, 4.717, 0.135576
2023/06/23 21:33:08.805, False, 4.974, 0.133516
2023/06/23 21:33:09.309, False, 4.974, 0.136721
2023/06/23 21:33:09.805, False, 5.054, 0.134737
2023/06/23 21:33:10.309, False, 4.644, 0.133211
2023/06/23 21:33:10.805, False, 5.052, 0.132143
2023/06/23 21:33:11.308, False, 4.643, 0.134203
2023/06/23 21:33:11.813, False, 4.981, 0.132906
2023/06/23 21:33:12.308, False, 5.047, 0.133745
2023/06/23 21:33:12.813, False, 4.974, 0.135805
2023/06/23 21:33:13.317, False, 4.974, 0.133288
2023/06/23 21:33:13.813, False, 5.054, 0.131228
2023/06/23 21:33:14.316, False, 4.974, 0.131685
2023/06/23 21:33:14.821, False, 5.306, 0.134508
2023/06/23 21:33:15.317, False, 5.054, 0.134432
2023/06/23 21:33:15.821, False, 4.974, 0.133135
2023/06/23 21:33:16.325, False, 5.306, 0.135958
2023/06/23 21:33:16.820, False, 5.054, 0.134203
2023/06/23 21:33:17.325, False, 4.642, 0.131762
2023/06/23 21:33:17.829, False, 4.974, 0.134508
2023/06/23 21:33:18.325, False, 5.054, 0.134661
2023/06/23 21:33:18.829, False, 4.975, 0.133135
2023/06/23 21:33:19.333, False, 4.975, 0.134890
2023/06/23 21:33:19.829, False, 4.716, 0.134356
2023/06/23 21:33:20.333, False, 5.306, 0.134432
2023/06/23 21:33:20.837, False, 4.973, 0.133898
2023/06/23 21:33:21.333, False, 5.056, 0.133516
2023/06/23 21:33:21.837, False, 4.973, 0.136263
2023/06/23 21:33:22.341, False, 4.974, 0.134203
2023/06/23 21:33:22.837, False, 5.054, 0.134813
2023/06/23 21:33:23.341, False, 4.974, 0.132601
2023/06/23 21:33:23.845, False, 4.974, 0.133059
2023/06/23 21:33:24.341, False, 5.391, 0.135271
2023/06/23 21:33:24.845, False, 4.974, 0.133440
2023/06/23 21:33:25.348, False, 4.981, 0.132067
2023/06/23 21:33:25.845, False, 4.712, 0.133440
2023/06/23 21:33:26.349, False, 5.304, 0.134432
2023/06/23 21:33:26.852, False, 4.974, 0.133440
2023/06/23 21:33:27.349, False, 5.054, 0.135576
2023/06/23 21:33:27.852, False, 4.974, 0.133745
2023/06/23 21:33:28.357, False, 4.974, 0.133211
2023/06/23 21:33:28.853, False, 5.054, 0.135195
2023/06/23 21:33:29.357, False, 4.974, 0.132982
2023/06/23 21:33:29.860, False, 5.306, 0.133669
2023/06/23 21:33:30.365, False, 4.974, 0.133898
2023/06/23 21:33:30.861, False, 5.054, 0.134203
2023/06/23 21:33:31.365, False, 4.974, 0.133135
2023/06/23 21:33:31.861, False, 5.054, 0.132601
2023/06/23 21:33:32.364, False, 5.306, 0.135882
2023/06/23 21:33:32.869, False, 4.974, 0.132448
2023/06/23 21:33:33.372, False, 4.974, 0.135958
2023/06/23 21:33:33.869, False, 5.056, 0.132296
2023/06/23 21:33:34.373, False, 4.972, 0.132906
2023/06/23 21:33:34.877, False, 4.974, 0.133745
2023/06/23 21:33:35.373, False, 5.054, 0.134356
2023/06/23 21:33:35.877, False, 4.643, 0.134051
2023/06/23 21:33:36.381, False, 5.310, 0.133059
2023/06/23 21:33:36.877, False, 5.050, 0.135119
2023/06/23 21:33:37.381, False, 4.974, 0.134661
2023/06/23 21:33:37.885, False, 4.974, 0.133059
2023/06/23 21:33:38.381, False, 5.054, 0.132677
2023/06/23 21:33:38.885, False, 5.305, 0.135195
2023/06/23 21:33:39.389, False, 4.974, 0.133898
2023/06/23 21:33:39.893, False, 4.974, 0.133974
2023/06/23 21:33:40.388, False, 4.717, 0.132296
2023/06/23 21:33:40.893, False, 4.974, 0.135042
2023/06/23 21:33:41.396, False, 4.975, 0.132830
2023/06/23 21:33:41.893, False, 5.053, 0.133516
2023/06/23 21:33:42.397, False, 4.974, 0.137713
2023/06/23 21:33:42.901, False, 5.306, 0.131456
2023/06/23 21:33:43.397, False, 4.717, 0.133669
2023/06/23 21:33:43.900, False, 4.976, 0.133593
2023/06/23 21:33:44.404, False, 4.972, 0.130922
2023/06/23 21:33:44.901, False, 5.054, 0.133288
2023/06/23 21:33:45.405, False, 4.974, 0.134279
2023/06/23 21:33:45.908, False, 4.974, 0.132982
2023/06/23 21:33:46.412, False, 4.642, 0.134508
2023/06/23 21:33:46.909, False, 5.054, 0.132906
2023/06/23 21:33:47.412, False, 4.974, 0.135500
2023/06/23 21:33:47.916, False, 4.974, 0.134966
2023/06/23 21:33:48.412, False, 5.054, 0.133364
2023/06/23 21:33:48.916, False, 4.974, 0.132906
2023/06/23 21:33:49.420, False, 4.973, 0.134585
2023/06/23 21:33:49.916, False, 5.059, 0.133745
2023/06/23 21:33:50.421, False, 4.971, 0.135195
2023/06/23 21:33:50.924, False, 4.974, 0.135576
2023/06/23 21:33:51.420, False, 5.054, 0.133974
2023/06/23 21:33:51.924, False, 4.973, 0.136873
2023/06/23 21:33:52.428, False, 4.980, 0.134966
2023/06/23 21:33:52.924, False, 4.713, 0.133288
2023/06/23 21:33:53.428, False, 4.974, 0.132525
2023/06/23 21:33:53.932, False, 5.312, 0.134432
2023/06/23 21:33:54.428, False, 4.721, 0.132830
2023/06/23 21:33:54.933, False, 5.295, 0.133440
2023/06/23 21:33:55.437, False, 4.981, 0.134203
2023/06/23 21:33:55.933, False, 5.053, 0.132830
2023/06/23 21:33:56.437, False, 4.968, 0.133288
2023/06/23 21:33:56.941, False, 5.314, 0.134279
2023/06/23 21:33:57.437, False, 5.050, 0.132830
2023/06/23 21:33:57.941, False, 4.975, 0.133135
2023/06/23 21:33:58.437, False, 5.057, 0.133898
2023/06/23 21:33:58.940, False, 4.975, 0.135424
2023/06/23 21:33:59.445, False, 4.975, 0.135576
2023/06/23 21:33:59.949, False, 4.966, 0.132372
2023/06/23 21:34:00.445, False, 5.389, 0.134966
2023/06/23 21:34:00.948, False, 4.983, 0.134279
2023/06/23 21:34:01.452, False, 4.974, 0.134127
2023/06/23 21:34:01.949, False, 5.047, 0.134127
2023/06/23 21:34:02.452, False, 4.971, 0.133516
2023/06/23 21:34:02.957, False, 4.975, 0.133440
2023/06/23 21:34:03.453, False, 4.725, 0.133669
2023/06/23 21:34:03.957, False, 4.965, 0.131914
2023/06/23 21:34:04.460, False, 5.308, 0.135576
2023/06/23 21:34:04.957, False, 5.062, 0.132677
2023/06/23 21:34:05.461, False, 4.964, 0.133822
2023/06/23 21:34:05.965, False, 4.982, 0.135119
2023/06/23 21:34:06.469, False, 5.297, 0.132753
2023/06/23 21:34:06.965, False, 5.054, 0.133211
2023/06/23 21:34:07.469, False, 4.974, 0.134051
2023/06/23 21:34:07.973, False, 5.305, 0.134813
2023/06/23 21:34:08.469, False, 5.054, 0.134890
2023/06/23 21:34:08.973, False, 4.983, 0.133440
2023/06/23 21:34:09.469, False, 5.045, 0.135500
2023/06/23 21:34:09.972, False, 4.975, 0.132906
2023/06/23 21:34:10.477, False, 4.973, 0.133440
2023/06/23 21:34:10.973, False, 5.054, 0.132906
2023/06/23 21:34:11.477, False, 4.978, 0.134203
2023/06/23 21:34:11.981, False, 4.970, 0.135958
2023/06/23 21:34:12.477, False, 5.054, 0.135042
2023/06/23 21:34:12.981, False, 5.305, 0.133135
2023/06/23 21:34:13.485, False, 4.974, 0.132525
2023/06/23 21:34:13.981, False, 5.054, 0.134508
2023/06/23 21:34:14.485, False, 4.646, 0.134127
2023/06/23 21:34:14.989, False, 4.970, 0.134508
2023/06/23 21:34:15.485, False, 5.057, 0.133211
2023/06/23 21:34:15.988, False, 4.640, 0.133516
2023/06/23 21:34:16.493, False, 4.974, 0.134737
2023/06/23 21:34:16.988, False, 4.717, 0.133669
2023/06/23 21:34:17.493, False, 4.642, 0.134432
2023/06/23 21:34:17.997, False, 4.975, 0.132677
2023/06/23 21:34:18.493, False, 5.053, 0.133669
2023/06/23 21:34:18.997, False, 4.642, 0.132830
2023/06/23 21:34:19.493, False, 4.717, 0.133669
2023/06/23 21:34:19.996, False, 4.974, 0.133974
2023/06/23 21:34:20.501, False, 4.974, 0.132525
2023/06/23 21:34:20.996, False, 4.717, 0.134966
2023/06/23 21:34:21.501, False, 4.974, 0.135653
2023/06/23 21:34:22.005, False, 4.974, 0.133211
2023/06/23 21:34:22.501, False, 4.721, 0.133669
2023/06/23 21:34:23.004, False, 4.970, 0.132601
2023/06/23 21:34:23.508, False, 4.974, 0.133059
2023/06/23 21:34:24.004, False, 5.054, 0.132219
2023/06/23 21:34:24.509, False, 4.643, 0.132830
2023/06/23 21:34:25.012, False, 4.974, 0.133593
2023/06/23 21:34:25.508, False, 4.725, 0.136721
2023/06/23 21:34:26.012, False, 4.635, 0.134432
2023/06/23 21:34:26.516, False, 4.974, 0.134661
2023/06/23 21:34:27.012, False, 4.718, 0.135424
2023/06/23 21:34:27.516, False, 4.974, 0.134203
2023/06/23 21:34:28.020, False, 4.974, 0.133288
2023/06/23 21:34:28.524, False, 4.642, 0.134661
2023/06/23 21:34:29.020, False, 4.718, 0.135195
2023/06/23 21:34:29.524, False, 4.974, 0.132830
2023/06/23 21:34:30.020, False, 5.054, 0.132830
2023/06/23 21:34:30.524, False, 4.974, 0.132296
2023/06/23 21:34:31.028, False, 4.642, 0.133516
2023/06/23 21:34:31.524, False, 5.054, 0.130999
2023/06/23 21:34:32.028, False, 4.980, 0.135042
2023/06/23 21:34:32.532, False, 5.299, 0.134890
2023/06/23 21:34:33.036, False, 4.974, 0.132601
2023/06/23 21:34:33.532, False, 5.054, 0.134127
2023/06/23 21:34:34.036, False, 4.974, 0.132982
2023/06/23 21:34:34.540, False, 4.974, 0.134432
2023/06/23 21:34:35.036, False, 5.054, 0.134203
2023/06/23 21:34:35.540, False, 4.979, 0.133516
2023/06/23 21:34:36.044, False, 4.969, 0.133593
2023/06/23 21:34:36.540, False, 5.054, 0.132219
2023/06/23 21:34:37.044, False, 4.974, 0.133364
2023/06/23 21:34:37.548, False, 4.641, 0.133059
2023/06/23 21:34:38.044, False, 5.056, 0.133211
2023/06/23 21:34:38.548, False, 4.974, 0.133135
2023/06/23 21:34:39.052, False, 4.974, 0.135271
2023/06/23 21:34:39.548, False, 5.054, 0.133745
2023/06/23 21:34:40.052, False, 4.980, 0.133288
2023/06/23 21:34:40.556, False, 4.636, 0.132601
2023/06/23 21:34:41.052, False, 5.054, 0.131991
2023/06/23 21:34:41.556, False, 4.980, 0.135805
2023/06/23 21:34:42.060, False, 4.968, 0.134508
2023/06/23 21:34:42.556, False, 5.054, 0.131991
2023/06/23 21:34:43.060, False, 4.974, 0.134203
2023/06/23 21:34:43.564, False, 5.306, 0.133440
2023/06/23 21:34:44.060, False, 5.054, 0.135424
2023/06/23 21:34:44.564, False, 4.974, 0.135958
2023/06/23 21:34:45.068, False, 4.974, 0.133288
2023/06/23 21:34:45.564, False, 5.054, 0.134737
2023/06/23 21:34:46.068, False, 4.974, 0.134203
2023/06/23 21:34:46.572, False, 4.643, 0.132906
2023/06/23 21:34:47.068, False, 5.056, 0.133898
2023/06/23 21:34:47.572, False, 4.972, 0.137255
2023/06/23 21:34:48.076, False, 4.974, 0.131762
2023/06/23 21:34:48.572, False, 4.717, 0.133745
2023/06/23 21:34:49.076, False, 4.979, 0.133288
2023/06/23 21:34:49.580, False, 4.969, 0.133516
2023/06/23 21:34:50.076, False, 4.717, 0.134585
2023/06/23 21:34:50.580, False, 4.642, 0.133288
2023/06/23 21:34:51.076, False, 5.054, 0.134813
2023/06/23 21:34:51.580, False, 4.650, 0.133211
2023/06/23 21:34:52.084, False, 4.967, 0.133211
2023/06/23 21:34:52.588, False, 4.983, 0.134203
2023/06/23 21:34:53.084, False, 4.708, 0.134661
2023/06/23 21:34:53.588, False, 4.977, 0.135119
2023/06/23 21:34:54.092, False, 4.971, 0.132525
2023/06/23 21:34:54.596, False, 4.976, 0.135958
2023/06/23 21:34:55.092, False, 5.054, 0.134127
2023/06/23 21:34:55.596, False, 4.641, 0.134813
2023/06/23 21:34:56.092, False, 5.055, 0.133364
2023/06/23 21:34:56.596, False, 4.643, 0.133898
2023/06/23 21:34:57.100, False, 4.973, 0.133745
2023/06/23 21:34:57.596, False, 5.054, 0.133135
2023/06/23 21:34:58.100, False, 4.646, 0.134051
2023/06/23 21:34:58.604, False, 4.970, 0.132982
2023/06/23 21:34:59.100, False, 4.726, 0.132982
2023/06/23 21:34:59.604, False, 4.970, 0.132677
2023/06/23 21:35:00.108, False, 4.971, 0.132067
2023/06/23 21:35:00.604, False, 4.716, 0.132982
2023/06/23 21:35:01.108, False, 4.643, 0.134508
2023/06/23 21:35:01.612, False, 4.974, 0.135042
2023/06/23 21:35:02.108, False, 4.717, 0.134279
2023/06/23 21:35:02.612, False, 4.974, 0.131991
2023/06/23 21:35:03.108, False, 5.055, 0.132906
2023/06/23 21:35:03.612, False, 4.974, 0.132525
2023/06/23 21:35:04.116, False, 5.312, 0.134356
2023/06/23 21:35:04.612, False, 5.048, 0.136339
2023/06/23 21:35:05.115, False, 4.973, 0.132296
2023/06/23 21:35:05.620, False, 4.974, 0.133669
2023/06/23 21:35:06.116, False, 5.054, 0.133974
2023/06/23 21:35:06.620, False, 5.306, 0.133593
2023/06/23 21:35:07.124, False, 4.642, 0.134432
2023/06/23 21:35:07.620, False, 5.053, 0.134737
2023/06/23 21:35:08.124, False, 4.643, 0.133516
