time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/11 12:34:38.113, False, 4.379, 0.132372
2023/06/11 12:34:38.618, False, 4.645, 0.135500
2023/06/11 12:34:39.122, False, 4.309, 0.136950
2023/06/11 12:34:39.625, False, 4.311, 0.137255
2023/06/11 12:34:40.122, False, 4.384, 0.135424
2023/06/11 12:34:40.625, False, 4.642, 0.136263
2023/06/11 12:34:41.130, False, 4.639, 0.136034
2023/06/11 12:34:41.626, False, 4.380, 0.136492
2023/06/11 12:34:42.130, False, 4.313, 0.135424
2023/06/11 12:34:42.626, False, 4.381, 0.134356
2023/06/11 12:34:43.130, False, 4.643, 0.135805
2023/06/11 12:34:43.634, False, 4.308, 0.135500
2023/06/11 12:34:44.138, False, 4.644, 0.136568
2023/06/11 12:34:44.633, False, 4.379, 0.135042
2023/06/11 12:34:45.138, False, 4.642, 0.136187
2023/06/11 12:34:45.642, False, 4.310, 0.135729
2023/06/11 12:34:46.137, False, 4.381, 0.135653
2023/06/11 12:34:46.642, False, 4.651, 0.136492
2023/06/11 12:34:47.146, False, 4.634, 0.136187
2023/06/11 12:34:47.642, False, 4.380, 0.135119
2023/06/11 12:34:48.146, False, 4.642, 0.136492
2023/06/11 12:34:48.650, False, 4.642, 0.135424
2023/06/11 12:34:49.146, False, 4.380, 0.136187
2023/06/11 12:34:49.650, False, 4.643, 0.137713
2023/06/11 12:34:50.154, False, 4.642, 0.136339
2023/06/11 12:34:50.649, False, 4.380, 0.137713
2023/06/11 12:34:51.154, False, 4.644, 0.134966
2023/06/11 12:34:51.650, False, 4.380, 0.134813
2023/06/11 12:34:52.154, False, 4.646, 0.136645
2023/06/11 12:34:52.658, False, 4.309, 0.135271
2023/06/11 12:34:53.154, False, 4.384, 0.136568
2023/06/11 12:34:53.658, False, 4.637, 0.133516
2023/06/11 12:34:54.162, False, 4.320, 0.134051
2023/06/11 12:34:54.658, False, 4.375, 0.136416
2023/06/11 12:34:55.161, False, 4.638, 0.135882
2023/06/11 12:34:55.666, False, 4.642, 0.134813
2023/06/11 12:34:56.162, False, 4.381, 0.135500
2023/06/11 12:34:56.666, False, 4.650, 0.135882
2023/06/11 12:34:57.170, False, 4.635, 0.137102
2023/06/11 12:34:57.666, False, 4.720, 0.135424
2023/06/11 12:34:58.170, False, 4.308, 0.136263
2023/06/11 12:34:58.674, False, 4.643, 0.136263
2023/06/11 12:34:59.170, False, 4.380, 0.137102
2023/06/11 12:34:59.673, False, 4.643, 0.136873
2023/06/11 12:35:00.177, False, 4.642, 0.136416
2023/06/11 12:35:00.673, False, 4.380, 0.135805
2023/06/11 12:35:01.178, False, 4.642, 0.136187
2023/06/11 12:35:01.673, False, 4.381, 0.136873
2023/06/11 12:35:02.178, False, 4.310, 0.136339
2023/06/11 12:35:02.682, False, 4.642, 0.135195
2023/06/11 12:35:03.186, False, 4.310, 0.136339
2023/06/11 12:35:03.681, False, 4.718, 0.134890
2023/06/11 12:35:04.186, False, 4.316, 0.136492
2023/06/11 12:35:04.689, False, 4.638, 0.137865
2023/06/11 12:35:05.186, False, 4.717, 0.137331
2023/06/11 12:35:05.690, False, 4.318, 0.135119
2023/06/11 12:35:06.194, False, 4.635, 0.136568
2023/06/11 12:35:06.689, False, 4.717, 0.136110
2023/06/11 12:35:07.194, False, 4.310, 0.136416
2023/06/11 12:35:07.698, False, 4.643, 0.135653
2023/06/11 12:35:08.194, False, 4.380, 0.134890
2023/06/11 12:35:08.698, False, 4.311, 0.136110
2023/06/11 12:35:09.202, False, 4.642, 0.134737
2023/06/11 12:35:09.698, False, 4.381, 0.135271
2023/06/11 12:35:10.201, False, 4.310, 0.138018
2023/06/11 12:35:10.706, False, 4.644, 0.134966
2023/06/11 12:35:11.202, False, 4.380, 0.135042
2023/06/11 12:35:11.705, False, 4.641, 0.137026
2023/06/11 12:35:12.201, False, 4.717, 0.134508
2023/06/11 12:35:12.706, False, 4.311, 0.136568
2023/06/11 12:35:13.209, False, 4.641, 0.136797
2023/06/11 12:35:13.705, False, 4.719, 0.133669
2023/06/11 12:35:14.209, False, 4.642, 0.136492
2023/06/11 12:35:14.713, False, 4.319, 0.138247
2023/06/11 12:35:15.218, False, 4.634, 0.137407
2023/06/11 12:35:15.714, False, 4.721, 0.137026
2023/06/11 12:35:16.218, False, 4.638, 0.135576
2023/06/11 12:35:16.722, False, 4.311, 0.134356
2023/06/11 12:35:17.218, False, 4.722, 0.136873
2023/06/11 12:35:17.721, False, 4.637, 0.136263
2023/06/11 12:35:18.226, False, 4.311, 0.134127
2023/06/11 12:35:18.722, False, 4.386, 0.137179
2023/06/11 12:35:19.225, False, 4.642, 0.134737
2023/06/11 12:35:19.730, False, 4.637, 0.133898
2023/06/11 12:35:20.225, False, 4.387, 0.137102
2023/06/11 12:35:20.729, False, 4.304, 0.136034
2023/06/11 12:35:21.234, False, 4.644, 0.136110
2023/06/11 12:35:21.730, False, 4.378, 0.134737
2023/06/11 12:35:22.233, False, 4.644, 0.136416
2023/06/11 12:35:22.738, False, 4.310, 0.136034
2023/06/11 12:35:23.234, False, 4.720, 0.133822
2023/06/11 12:35:23.737, False, 4.309, 0.134890
2023/06/11 12:35:24.241, False, 4.642, 0.137255
2023/06/11 12:35:24.737, False, 4.380, 0.136950
2023/06/11 12:35:25.241, False, 4.643, 0.135958
2023/06/11 12:35:25.737, False, 4.716, 0.137636
2023/06/11 12:35:26.241, False, 4.312, 0.136263
2023/06/11 12:35:26.746, False, 4.643, 0.134813
2023/06/11 12:35:27.242, False, 4.379, 0.136797
2023/06/11 12:35:27.746, False, 4.642, 0.134585
2023/06/11 12:35:28.249, False, 4.313, 0.136568
2023/06/11 12:35:28.746, False, 4.378, 0.136187
2023/06/11 12:35:29.249, False, 4.643, 0.135271
2023/06/11 12:35:29.754, False, 4.641, 0.134890
2023/06/11 12:35:30.250, False, 4.381, 0.134356
2023/06/11 12:35:30.754, False, 4.641, 0.135958
2023/06/11 12:35:31.258, False, 4.643, 0.135042
2023/06/11 12:35:31.753, False, 4.719, 0.135805
2023/06/11 12:35:32.257, False, 4.642, 0.136339
2023/06/11 12:35:32.761, False, 4.311, 0.135805
2023/06/11 12:35:33.266, False, 4.649, 0.136645
2023/06/11 12:35:33.762, False, 4.384, 0.135729
2023/06/11 12:35:34.265, False, 4.636, 0.133898
2023/06/11 12:35:34.769, False, 4.307, 0.133898
2023/06/11 12:35:35.265, False, 4.723, 0.135729
2023/06/11 12:35:35.769, False, 4.637, 0.137255
2023/06/11 12:35:36.274, False, 4.312, 0.135805
2023/06/11 12:35:36.770, False, 4.716, 0.135805
2023/06/11 12:35:37.273, False, 4.648, 0.136263
2023/06/11 12:35:37.778, False, 4.305, 0.134813
2023/06/11 12:35:38.273, False, 4.381, 0.135424
2023/06/11 12:35:38.777, False, 4.650, 0.134890
2023/06/11 12:35:39.273, False, 4.373, 0.135805
2023/06/11 12:35:39.778, False, 4.641, 0.135271
2023/06/11 12:35:40.281, False, 4.312, 0.138476
2023/06/11 12:35:40.777, False, 4.716, 0.138170
2023/06/11 12:35:41.281, False, 4.312, 0.137179
2023/06/11 12:35:41.786, False, 4.641, 0.136721
2023/06/11 12:35:42.289, False, 4.311, 0.135653
2023/06/11 12:35:42.785, False, 4.721, 0.134279
2023/06/11 12:35:43.289, False, 4.308, 0.134737
2023/06/11 12:35:43.794, False, 4.642, 0.135195
2023/06/11 12:35:44.289, False, 4.719, 0.136568
2023/06/11 12:35:44.793, False, 4.640, 0.136873
2023/06/11 12:35:45.297, False, 4.317, 0.137789
2023/06/11 12:35:45.794, False, 4.374, 0.136187
2023/06/11 12:35:46.298, False, 4.642, 0.137331
2023/06/11 12:35:46.801, False, 4.311, 0.136034
2023/06/11 12:35:47.298, False, 4.725, 0.134966
2023/06/11 12:35:47.801, False, 4.310, 0.135119
2023/06/11 12:35:48.306, False, 4.310, 0.136492
2023/06/11 12:35:48.809, False, 4.636, 0.137179
2023/06/11 12:35:49.306, False, 4.385, 0.136416
2023/06/11 12:35:49.810, False, 4.638, 0.133135
2023/06/11 12:35:50.313, False, 4.310, 0.135500
2023/06/11 12:35:50.809, False, 4.718, 0.135805
2023/06/11 12:35:51.313, False, 4.311, 0.135119
2023/06/11 12:35:51.818, False, 4.642, 0.134737
2023/06/11 12:35:52.313, False, 4.380, 0.136339
2023/06/11 12:35:52.818, False, 4.311, 0.136110
2023/06/11 12:35:53.322, False, 4.311, 0.136492
2023/06/11 12:35:53.818, False, 4.380, 0.137102
2023/06/11 12:35:54.322, False, 4.644, 0.135042
2023/06/11 12:35:54.825, False, 4.319, 0.137331
2023/06/11 12:35:55.329, False, 4.634, 0.138094
2023/06/11 12:35:55.826, False, 4.380, 0.136339
2023/06/11 12:35:56.329, False, 4.642, 0.137331
2023/06/11 12:35:56.834, False, 4.642, 0.135424
2023/06/11 12:35:57.329, False, 4.380, 0.135500
2023/06/11 12:35:57.833, False, 4.642, 0.134051
2023/06/11 12:35:58.337, False, 4.642, 0.135653
2023/06/11 12:35:58.833, False, 4.381, 0.136568
2023/06/11 12:35:59.337, False, 4.642, 0.135805
2023/06/11 12:35:59.841, False, 4.312, 0.136187
2023/06/11 12:36:00.337, False, 4.717, 0.136645
2023/06/11 12:36:00.841, False, 4.642, 0.136721
2023/06/11 12:36:01.336, False, 4.380, 0.138094
2023/06/11 12:36:01.841, False, 4.311, 0.134966
2023/06/11 12:36:02.345, False, 4.643, 0.135271
2023/06/11 12:36:02.841, False, 4.381, 0.135119
2023/06/11 12:36:03.345, False, 4.642, 0.134356
2023/06/11 12:36:03.849, False, 4.310, 0.135729
2023/06/11 12:36:04.345, False, 4.717, 0.136492
2023/06/11 12:36:04.849, False, 4.311, 0.136721
2023/06/11 12:36:05.353, False, 4.642, 0.136110
2023/06/11 12:36:05.858, False, 4.315, 0.131991
2023/06/11 12:36:06.353, False, 4.381, 0.135119
2023/06/11 12:36:06.857, False, 4.637, 0.132296
2023/06/11 12:36:07.361, False, 4.316, 0.138323
2023/06/11 12:36:07.857, False, 4.382, 0.134813
2023/06/11 12:36:08.361, False, 4.636, 0.137026
2023/06/11 12:36:08.865, False, 4.648, 0.137026
2023/06/11 12:36:09.361, False, 4.380, 0.135653
2023/06/11 12:36:09.865, False, 4.643, 0.138705
2023/06/11 12:36:10.361, False, 4.377, 0.140078
2023/06/11 12:36:10.865, False, 4.645, 0.137560
2023/06/11 12:36:11.369, False, 4.645, 0.136873
2023/06/11 12:36:11.873, False, 4.312, 0.136721
2023/06/11 12:36:12.369, False, 4.381, 0.135195
2023/06/11 12:36:12.873, False, 4.641, 0.135729
2023/06/11 12:36:13.377, False, 4.311, 0.134661
2023/06/11 12:36:13.873, False, 4.719, 0.136645
2023/06/11 12:36:14.377, False, 4.634, 0.134966
2023/06/11 12:36:14.881, False, 4.316, 0.137407
2023/06/11 12:36:15.385, False, 4.646, 0.136110
2023/06/11 12:36:15.881, False, 4.376, 0.135500
2023/06/11 12:36:16.386, False, 4.306, 0.134813
2023/06/11 12:36:16.889, False, 4.643, 0.134737
2023/06/11 12:36:17.385, False, 4.381, 0.136110
2023/06/11 12:36:17.889, False, 4.311, 0.133516
2023/06/11 12:36:18.393, False, 4.640, 0.137331
2023/06/11 12:36:18.889, False, 4.382, 0.135576
2023/06/11 12:36:19.393, False, 4.641, 0.137102
2023/06/11 12:36:19.897, False, 4.642, 0.136187
2023/06/11 12:36:20.393, False, 4.717, 0.137865
2023/06/11 12:36:20.897, False, 4.311, 0.134585
2023/06/11 12:36:21.401, False, 4.645, 0.136339
2023/06/11 12:36:21.897, False, 4.380, 0.136797
2023/06/11 12:36:22.402, False, 4.641, 0.135653
2023/06/11 12:36:22.905, False, 4.311, 0.134432
2023/06/11 12:36:23.401, False, 4.381, 0.135195
2023/06/11 12:36:23.905, False, 4.310, 0.138018
2023/06/11 12:36:24.409, False, 4.316, 0.137179
2023/06/11 12:36:24.905, False, 4.719, 0.137407
2023/06/11 12:36:25.409, False, 4.304, 0.136034
2023/06/11 12:36:25.913, False, 4.317, 0.135729
2023/06/11 12:36:26.409, False, 4.709, 0.135195
2023/06/11 12:36:26.913, False, 4.311, 0.134813
2023/06/11 12:36:27.417, False, 4.642, 0.134051
2023/06/11 12:36:27.913, False, 4.381, 0.136492
2023/06/11 12:36:28.417, False, 4.642, 0.135882
2023/06/11 12:36:28.921, False, 4.643, 0.138018
2023/06/11 12:36:29.417, False, 4.380, 0.136034
2023/06/11 12:36:29.921, False, 4.642, 0.136568
2023/06/11 12:36:30.425, False, 4.311, 0.136416
2023/06/11 12:36:30.921, False, 4.717, 0.136416
2023/06/11 12:36:31.425, False, 4.311, 0.135958
2023/06/11 12:36:31.929, False, 4.643, 0.138247
2023/06/11 12:36:32.425, False, 4.379, 0.137255
2023/06/11 12:36:32.929, False, 4.642, 0.135729
2023/06/11 12:36:33.433, False, 4.643, 0.137331
2023/06/11 12:36:33.929, False, 4.717, 0.135729
2023/06/11 12:36:34.433, False, 4.312, 0.134966
2023/06/11 12:36:34.937, False, 4.649, 0.134127
2023/06/11 12:36:35.433, False, 4.373, 0.138094
2023/06/11 12:36:35.937, False, 4.643, 0.136034
2023/06/11 12:36:36.441, False, 4.310, 0.134432
2023/06/11 12:36:36.937, False, 4.717, 0.134051
2023/06/11 12:36:37.441, False, 4.311, 0.137331
2023/06/11 12:36:37.945, False, 4.642, 0.136187
2023/06/11 12:36:38.441, False, 4.721, 0.136950
2023/06/11 12:36:38.945, False, 4.307, 0.137713
2023/06/11 12:36:39.449, False, 4.643, 0.136110
2023/06/11 12:36:39.945, False, 4.380, 0.136950
2023/06/11 12:36:40.449, False, 4.311, 0.138628
2023/06/11 12:36:40.953, False, 4.641, 0.135424
2023/06/11 12:36:41.449, False, 4.381, 0.136568
2023/06/11 12:36:41.953, False, 4.310, 0.136645
2023/06/11 12:36:42.457, False, 4.645, 0.134890
2023/06/11 12:36:42.953, False, 4.379, 0.135195
2023/06/11 12:36:43.457, False, 4.643, 0.136034
2023/06/11 12:36:43.953, False, 4.380, 0.134585
2023/06/11 12:36:44.457, False, 4.310, 0.134966
2023/06/11 12:36:44.961, False, 4.311, 0.134890
2023/06/11 12:36:45.457, False, 4.718, 0.137331
2023/06/11 12:36:45.961, False, 4.309, 0.135576
2023/06/11 12:36:46.465, False, 4.644, 0.138628
2023/06/11 12:36:46.961, False, 4.382, 0.134890
2023/06/11 12:36:47.465, False, 4.310, 0.137179
2023/06/11 12:36:47.969, False, 4.312, 0.137713
2023/06/11 12:36:48.465, False, 4.713, 0.136721
2023/06/11 12:36:48.969, False, 4.642, 0.138323
2023/06/11 12:36:49.473, False, 4.311, 0.136110
2023/06/11 12:36:49.969, False, 4.384, 0.134356
2023/06/11 12:36:50.473, False, 4.638, 0.136416
2023/06/11 12:36:50.977, False, 4.312, 0.137255
2023/06/11 12:36:51.473, False, 4.717, 0.134432
2023/06/11 12:36:51.977, False, 4.642, 0.133974
2023/06/11 12:36:52.481, False, 4.318, 0.134356
2023/06/11 12:36:52.977, False, 4.708, 0.135500
2023/06/11 12:36:53.481, False, 4.313, 0.136492
2023/06/11 12:36:53.985, False, 4.641, 0.135882
2023/06/11 12:36:54.481, False, 4.383, 0.135348
2023/06/11 12:36:54.985, False, 4.308, 0.136263
2023/06/11 12:36:55.489, False, 4.311, 0.134356
2023/06/11 12:36:55.985, False, 4.717, 0.135576
2023/06/11 12:36:56.489, False, 4.311, 0.137255
2023/06/11 12:36:56.993, False, 4.310, 0.137865
2023/06/11 12:36:57.488, False, 4.722, 0.135805
2023/06/11 12:36:57.993, False, 4.308, 0.136187
2023/06/11 12:36:58.497, False, 4.316, 0.134661
2023/06/11 12:36:58.993, False, 4.374, 0.136797
2023/06/11 12:36:59.497, False, 4.644, 0.134661
2023/06/11 12:36:59.993, False, 4.378, 0.134279
2023/06/11 12:37:00.497, False, 4.312, 0.136339
2023/06/11 12:37:01.001, False, 4.642, 0.136416
2023/06/11 12:37:01.505, False, 4.318, 0.136721
2023/06/11 12:37:02.001, False, 4.710, 0.136416
2023/06/11 12:37:02.505, False, 4.310, 0.135195
2023/06/11 12:37:03.001, False, 4.717, 0.134813
2023/06/11 12:37:03.505, False, 4.311, 0.138170
2023/06/11 12:37:04.009, False, 4.643, 0.135729
2023/06/11 12:37:04.505, False, 4.381, 0.134203
2023/06/11 12:37:05.009, False, 4.642, 0.135882
2023/06/11 12:37:05.513, False, 4.642, 0.136339
2023/06/11 12:37:06.009, False, 4.380, 0.138018
2023/06/11 12:37:06.513, False, 4.641, 0.134127
2023/06/11 12:37:07.017, False, 4.311, 0.137789
2023/06/11 12:37:07.513, False, 4.718, 0.137179
2023/06/11 12:37:08.017, False, 4.643, 0.135348
2023/06/11 12:37:08.521, False, 4.310, 0.137026
2023/06/11 12:37:09.017, False, 4.381, 0.135271
2023/06/11 12:37:09.521, False, 4.642, 0.134890
2023/06/11 12:37:10.025, False, 4.648, 0.135882
2023/06/11 12:37:10.521, False, 4.376, 0.135271
2023/06/11 12:37:11.025, False, 4.310, 0.137713
2023/06/11 12:37:11.529, False, 4.644, 0.138323
2023/06/11 12:37:12.025, False, 4.716, 0.138247
2023/06/11 12:37:12.529, False, 4.311, 0.135958
2023/06/11 12:37:13.033, False, 4.642, 0.136645
2023/06/11 12:37:13.529, False, 4.381, 0.134127
2023/06/11 12:37:14.033, False, 4.642, 0.135500
2023/06/11 12:37:14.537, False, 4.646, 0.135882
2023/06/11 12:37:15.033, False, 4.377, 0.135042
2023/06/11 12:37:15.537, False, 4.642, 0.138170
2023/06/11 12:37:16.041, False, 4.311, 0.136263
2023/06/11 12:37:16.545, False, 4.644, 0.135729
2023/06/11 12:37:17.041, False, 4.380, 0.135576
2023/06/11 12:37:17.545, False, 4.641, 0.136110
2023/06/11 12:37:18.049, False, 4.312, 0.135119
2023/06/11 12:37:18.545, False, 4.379, 0.135958
2023/06/11 12:37:19.048, False, 4.318, 0.135042
2023/06/11 12:37:19.553, False, 4.634, 0.134966
2023/06/11 12:37:20.049, False, 4.381, 0.135958
2023/06/11 12:37:20.553, False, 4.642, 0.136645
2023/06/11 12:37:21.057, False, 4.643, 0.137026
2023/06/11 12:37:21.553, False, 4.380, 0.135882
2023/06/11 12:37:22.057, False, 4.311, 0.135271
2023/06/11 12:37:22.561, False, 4.317, 0.138323
2023/06/11 12:37:23.057, False, 4.709, 0.135653
2023/06/11 12:37:23.561, False, 4.311, 0.134661
2023/06/11 12:37:24.057, False, 4.380, 0.135576
2023/06/11 12:37:24.561, False, 4.642, 0.135424
2023/06/11 12:37:25.065, False, 4.644, 0.135500
2023/06/11 12:37:25.561, False, 4.381, 0.135348
2023/06/11 12:37:26.065, False, 4.309, 0.133898
2023/06/11 12:37:26.569, False, 4.645, 0.136110
2023/06/11 12:37:27.065, False, 4.718, 0.136645
2023/06/11 12:37:27.569, False, 4.641, 0.136187
2023/06/11 12:37:28.065, False, 4.379, 0.135348
2023/06/11 12:37:28.569, False, 4.312, 0.137102
2023/06/11 12:37:29.073, False, 4.641, 0.137865
2023/06/11 12:37:29.569, False, 4.380, 0.134508
2023/06/11 12:37:30.073, False, 4.647, 0.136187
2023/06/11 12:37:30.577, False, 4.307, 0.136873
2023/06/11 12:37:31.073, False, 4.381, 0.135348
2023/06/11 12:37:31.577, False, 4.648, 0.136568
2023/06/11 12:37:32.081, False, 4.312, 0.135958
2023/06/11 12:37:32.585, False, 4.641, 0.135882
2023/06/11 12:37:33.081, False, 4.384, 0.135882
2023/06/11 12:37:33.585, False, 4.634, 0.135348
2023/06/11 12:37:34.089, False, 4.316, 0.137407
2023/06/11 12:37:34.585, False, 4.712, 0.138247
2023/06/11 12:37:35.088, False, 4.311, 0.136568
2023/06/11 12:37:35.593, False, 4.644, 0.135195
2023/06/11 12:37:36.089, False, 4.380, 0.137179
2023/06/11 12:37:36.592, False, 4.308, 0.138705
2023/06/11 12:37:37.097, False, 4.651, 0.134432
2023/06/11 12:37:37.593, False, 4.380, 0.134051
2023/06/11 12:37:38.097, False, 4.303, 0.135042
2023/06/11 12:37:38.600, False, 4.652, 0.134813
2023/06/11 12:37:39.096, False, 4.381, 0.136873
2023/06/11 12:37:39.601, False, 4.302, 0.137484
2023/06/11 12:37:40.105, False, 4.649, 0.136721
2023/06/11 12:37:40.601, False, 4.721, 0.135424
2023/06/11 12:37:41.105, False, 4.310, 0.138018
2023/06/11 12:37:41.601, False, 4.709, 0.135653
2023/06/11 12:37:42.105, False, 4.316, 0.134737
2023/06/11 12:37:42.608, False, 4.646, 0.136034
2023/06/11 12:37:43.105, False, 4.371, 0.134737
2023/06/11 12:37:43.609, False, 4.310, 0.136263
2023/06/11 12:37:44.113, False, 4.315, 0.136568
2023/06/11 12:37:44.617, False, 4.640, 0.136034
2023/06/11 12:37:45.113, False, 4.378, 0.135119
2023/06/11 12:37:45.617, False, 4.316, 0.134737
2023/06/11 12:37:46.121, False, 4.309, 0.135500
2023/06/11 12:37:46.617, False, 4.720, 0.137102
2023/06/11 12:37:47.121, False, 4.305, 0.133516
2023/06/11 12:37:47.625, False, 4.642, 0.134356
2023/06/11 12:37:48.121, False, 4.384, 0.136187
2023/06/11 12:37:48.625, False, 4.646, 0.135805
2023/06/11 12:37:49.129, False, 4.304, 0.135348
2023/06/11 12:37:49.625, False, 4.717, 0.133898
2023/06/11 12:37:50.129, False, 4.315, 0.137560
2023/06/11 12:37:50.633, False, 4.639, 0.136339
2023/06/11 12:37:51.129, False, 4.379, 0.137789
2023/06/11 12:37:51.633, False, 4.311, 0.137179
2023/06/11 12:37:52.137, False, 4.313, 0.137102
2023/06/11 12:37:52.633, False, 4.722, 0.135576
2023/06/11 12:37:53.137, False, 4.310, 0.135348
2023/06/11 12:37:53.641, False, 4.304, 0.135424
2023/06/11 12:37:54.137, False, 4.717, 0.135576
2023/06/11 12:37:54.641, False, 4.311, 0.135042
2023/06/11 12:37:55.145, False, 4.312, 0.135882
2023/06/11 12:37:55.641, False, 4.380, 0.135576
2023/06/11 12:37:56.145, False, 4.644, 0.136645
2023/06/11 12:37:56.649, False, 4.314, 0.134203
2023/06/11 12:37:57.153, False, 4.641, 0.136110
2023/06/11 12:37:57.649, False, 4.377, 0.137636
2023/06/11 12:37:58.153, False, 4.311, 0.135271
2023/06/11 12:37:58.649, False, 4.380, 0.134737
2023/06/11 12:37:59.153, False, 4.642, 0.136263
2023/06/11 12:37:59.657, False, 4.317, 0.136568
2023/06/11 12:38:00.153, False, 4.374, 0.138552
2023/06/11 12:38:00.657, False, 4.316, 0.136339
2023/06/11 12:38:01.153, False, 4.715, 0.134737
2023/06/11 12:38:01.657, False, 4.307, 0.136034
2023/06/11 12:38:02.161, False, 4.643, 0.134432
2023/06/11 12:38:02.657, False, 4.718, 0.133898
2023/06/11 12:38:03.161, False, 4.310, 0.135500
2023/06/11 12:38:03.665, False, 4.642, 0.135729
2023/06/11 12:38:04.161, False, 4.380, 0.136034
2023/06/11 12:38:04.665, False, 4.311, 0.136110
2023/06/11 12:38:05.169, False, 4.643, 0.135576
2023/06/11 12:38:05.665, False, 4.381, 0.136263
2023/06/11 12:38:06.169, False, 4.641, 0.136339
2023/06/11 12:38:06.673, False, 4.311, 0.135042
2023/06/11 12:38:07.169, False, 4.380, 0.136416
2023/06/11 12:38:07.673, False, 4.315, 0.135271
2023/06/11 12:38:08.177, False, 4.637, 0.135348
2023/06/11 12:38:08.681, False, 4.313, 0.135958
2023/06/11 12:38:09.177, False, 4.379, 0.137026
2023/06/11 12:38:09.681, False, 4.310, 0.134432
2023/06/11 12:38:10.177, False, 4.380, 0.137484
2023/06/11 12:38:10.681, False, 4.643, 0.136339
2023/06/11 12:38:11.185, False, 4.309, 0.134127
2023/06/11 12:38:11.689, False, 4.312, 0.134356
2023/06/11 12:38:12.185, False, 4.385, 0.135576
2023/06/11 12:38:12.689, False, 4.309, 0.135500
2023/06/11 12:38:13.193, False, 4.638, 0.134279
2023/06/11 12:38:13.689, False, 4.381, 0.137636
2023/06/11 12:38:14.193, False, 4.310, 0.137560
2023/06/11 12:38:14.697, False, 4.647, 0.137407
2023/06/11 12:38:15.193, False, 4.377, 0.138018
2023/06/11 12:38:15.697, False, 4.642, 0.135576
2023/06/11 12:38:16.201, False, 4.311, 0.136263
2023/06/11 12:38:16.697, False, 4.386, 0.133898
2023/06/11 12:38:17.201, False, 4.305, 0.137713
2023/06/11 12:38:17.705, False, 4.642, 0.135424
2023/06/11 12:38:18.201, False, 4.381, 0.137026
2023/06/11 12:38:18.705, False, 4.311, 0.134890
2023/06/11 12:38:19.209, False, 4.642, 0.135271
2023/06/11 12:38:19.705, False, 4.386, 0.137331
2023/06/11 12:38:20.209, False, 4.305, 0.135576
2023/06/11 12:38:20.713, False, 4.642, 0.134127
2023/06/11 12:38:21.217, False, 4.317, 0.135958
2023/06/11 12:38:21.713, False, 4.710, 0.134279
2023/06/11 12:38:22.217, False, 4.642, 0.135195
2023/06/11 12:38:22.721, False, 4.311, 0.138628
2023/06/11 12:38:23.217, False, 4.718, 0.132067
2023/06/11 12:38:23.721, False, 4.310, 0.134890
2023/06/11 12:38:24.225, False, 4.642, 0.136110
2023/06/11 12:38:24.721, False, 4.381, 0.136950
2023/06/11 12:38:25.225, False, 4.642, 0.134813
2023/06/11 12:38:25.729, False, 4.311, 0.134813
2023/06/11 12:38:26.225, False, 4.381, 0.133745
2023/06/11 12:38:26.729, False, 4.309, 0.134966
2023/06/11 12:38:27.233, False, 4.643, 0.136568
2023/06/11 12:38:27.729, False, 4.380, 0.134432
2023/06/11 12:38:28.233, False, 4.642, 0.136721
2023/06/11 12:38:28.737, False, 4.644, 0.135271
2023/06/11 12:38:29.233, False, 4.379, 0.136034
2023/06/11 12:38:29.737, False, 4.642, 0.137942
2023/06/11 12:38:30.240, False, 4.642, 0.135500
2023/06/11 12:38:30.737, False, 4.381, 0.135271
2023/06/11 12:38:31.241, False, 4.310, 0.136797
2023/06/11 12:38:31.745, False, 4.642, 0.136110
2023/06/11 12:38:32.241, False, 4.717, 0.135424
2023/06/11 12:38:32.745, False, 4.312, 0.134585
2023/06/11 12:38:33.249, False, 4.642, 0.135424
2023/06/11 12:38:33.745, False, 4.723, 0.134813
2023/06/11 12:38:34.249, False, 4.305, 0.135805
2023/06/11 12:38:34.753, False, 4.642, 0.135348
2023/06/11 12:38:35.249, False, 4.380, 0.136950
2023/06/11 12:38:35.753, False, 4.311, 0.137484
2023/06/11 12:38:36.257, False, 4.643, 0.135729
2023/06/11 12:38:36.753, False, 4.381, 0.137484
2023/06/11 12:38:37.257, False, 4.315, 0.138323
2023/06/11 12:38:37.761, False, 4.636, 0.137636
2023/06/11 12:38:38.265, False, 4.311, 0.138476
2023/06/11 12:38:38.761, False, 4.380, 0.136187
2023/06/11 12:38:39.265, False, 4.642, 0.137942
2023/06/11 12:38:39.769, False, 4.311, 0.136797
2023/06/11 12:38:40.265, False, 4.381, 0.134890
2023/06/11 12:38:40.769, False, 4.642, 0.136645
2023/06/11 12:38:41.273, False, 4.312, 0.137636
2023/06/11 12:38:41.769, False, 4.379, 0.134966
2023/06/11 12:38:42.273, False, 4.311, 0.134356
2023/06/11 12:38:42.777, False, 4.643, 0.136873
2023/06/11 12:38:43.281, False, 4.311, 0.133593
2023/06/11 12:38:43.777, False, 4.381, 0.134737
2023/06/11 12:38:44.281, False, 4.641, 0.134890
2023/06/11 12:38:44.785, False, 4.315, 0.136950
2023/06/11 12:38:45.281, False, 4.713, 0.136263
2023/06/11 12:38:45.785, False, 4.311, 0.136110
2023/06/11 12:38:46.289, False, 4.642, 0.132982
2023/06/11 12:38:46.785, False, 4.382, 0.135424
