time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/09 14:31:57.955, False, 4.973, 0.140536
2023/06/09 14:31:58.459, False, 4.643, 0.138781
2023/06/09 14:31:58.955, False, 4.717, 0.138552
2023/06/09 14:31:59.459, False, 4.644, 0.139849
2023/06/09 14:31:59.963, False, 4.972, 0.139010
2023/06/09 14:32:00.459, False, 4.717, 0.137331
2023/06/09 14:32:00.963, False, 4.974, 0.139010
2023/06/09 14:32:01.467, False, 4.642, 0.138628
2023/06/09 14:32:01.963, False, 5.054, 0.139086
2023/06/09 14:32:02.467, False, 4.642, 0.139391
2023/06/09 14:32:02.971, False, 4.974, 0.139391
2023/06/09 14:32:03.467, False, 5.054, 0.138170
2023/06/09 14:32:03.971, False, 4.643, 0.137942
2023/06/09 14:32:04.475, False, 4.645, 0.139696
2023/06/09 14:32:04.971, False, 4.715, 0.138323
2023/06/09 14:32:05.475, False, 4.642, 0.139620
2023/06/09 14:32:05.979, False, 4.976, 0.139620
2023/06/09 14:32:06.475, False, 4.715, 0.137713
2023/06/09 14:32:06.979, False, 4.643, 0.139239
2023/06/09 14:32:07.483, False, 4.643, 0.138323
2023/06/09 14:32:07.987, False, 4.642, 0.139544
2023/06/09 14:32:08.483, False, 4.717, 0.139696
2023/06/09 14:32:08.987, False, 4.974, 0.139010
2023/06/09 14:32:09.483, False, 4.717, 0.137255
2023/06/09 14:32:09.987, False, 4.974, 0.139467
2023/06/09 14:32:10.491, False, 4.642, 0.137026
2023/06/09 14:32:10.987, False, 4.717, 0.140993
2023/06/09 14:32:11.491, False, 4.643, 0.137636
2023/06/09 14:32:11.995, False, 4.976, 0.141070
2023/06/09 14:32:12.499, False, 4.972, 0.140459
2023/06/09 14:32:12.995, False, 5.054, 0.139162
2023/06/09 14:32:13.499, False, 4.642, 0.138857
2023/06/09 14:32:14.003, False, 4.642, 0.142061
2023/06/09 14:32:14.499, False, 4.718, 0.140078
2023/06/09 14:32:15.003, False, 4.642, 0.139925
2023/06/09 14:32:15.507, False, 4.974, 0.140230
2023/06/09 14:32:16.003, False, 4.717, 0.138476
2023/06/09 14:32:16.507, False, 4.974, 0.138628
2023/06/09 14:32:17.011, False, 4.643, 0.140536
2023/06/09 14:32:17.507, False, 4.718, 0.139391
2023/06/09 14:32:18.011, False, 4.972, 0.138628
2023/06/09 14:32:18.515, False, 4.975, 0.138552
2023/06/09 14:32:19.011, False, 4.717, 0.140154
2023/06/09 14:32:19.515, False, 4.974, 0.137102
2023/06/09 14:32:20.019, False, 4.974, 0.140307
2023/06/09 14:32:20.515, False, 4.722, 0.139239
2023/06/09 14:32:21.019, False, 4.638, 0.140230
2023/06/09 14:32:21.523, False, 4.974, 0.139162
2023/06/09 14:32:22.027, False, 4.642, 0.139773
2023/06/09 14:32:22.523, False, 4.717, 0.138781
2023/06/09 14:32:23.027, False, 4.974, 0.140002
2023/06/09 14:32:23.523, False, 4.717, 0.139544
2023/06/09 14:32:24.027, False, 4.974, 0.139010
2023/06/09 14:32:24.531, False, 4.648, 0.139010
2023/06/09 14:32:25.027, False, 5.048, 0.138933
2023/06/09 14:32:25.531, False, 4.974, 0.138170
2023/06/09 14:32:26.035, False, 4.642, 0.141222
2023/06/09 14:32:26.531, False, 5.055, 0.138857
2023/06/09 14:32:27.035, False, 4.974, 0.136416
2023/06/09 14:32:27.539, False, 4.975, 0.140002
2023/06/09 14:32:28.035, False, 4.718, 0.139773
2023/06/09 14:32:28.539, False, 4.647, 0.140841
2023/06/09 14:32:29.043, False, 4.639, 0.137713
2023/06/09 14:32:29.539, False, 5.054, 0.139315
2023/06/09 14:32:30.043, False, 4.641, 0.140459
2023/06/09 14:32:30.547, False, 4.644, 0.139162
2023/06/09 14:32:31.043, False, 4.718, 0.140154
2023/06/09 14:32:31.547, False, 4.971, 0.140536
2023/06/09 14:32:32.051, False, 4.644, 0.138781
2023/06/09 14:32:32.547, False, 5.057, 0.136873
2023/06/09 14:32:33.051, False, 4.640, 0.138323
2023/06/09 14:32:33.555, False, 4.973, 0.137407
2023/06/09 14:32:34.051, False, 5.056, 0.140230
2023/06/09 14:32:34.555, False, 4.640, 0.139010
2023/06/09 14:32:35.059, False, 4.979, 0.137789
2023/06/09 14:32:35.555, False, 4.712, 0.139086
2023/06/09 14:32:36.058, False, 4.643, 0.139773
2023/06/09 14:32:36.562, False, 4.648, 0.139773
2023/06/09 14:32:37.059, False, 4.715, 0.140230
2023/06/09 14:32:37.562, False, 4.639, 0.138857
2023/06/09 14:32:38.067, False, 4.974, 0.139010
2023/06/09 14:32:38.563, False, 4.725, 0.137636
2023/06/09 14:32:39.066, False, 4.636, 0.136721
2023/06/09 14:32:39.571, False, 4.982, 0.138170
2023/06/09 14:32:40.067, False, 4.710, 0.139467
2023/06/09 14:32:40.571, False, 4.974, 0.140078
2023/06/09 14:32:41.075, False, 4.643, 0.138628
2023/06/09 14:32:41.578, False, 4.648, 0.141299
2023/06/09 14:32:42.074, False, 4.712, 0.139925
2023/06/09 14:32:42.579, False, 4.974, 0.139544
2023/06/09 14:32:43.083, False, 4.645, 0.140612
2023/06/09 14:32:43.579, False, 5.051, 0.138399
2023/06/09 14:32:44.083, False, 4.643, 0.138094
2023/06/09 14:32:44.587, False, 4.642, 0.139086
2023/06/09 14:32:45.091, False, 4.642, 0.137636
2023/06/09 14:32:45.587, False, 5.056, 0.138170
2023/06/09 14:32:46.091, False, 4.642, 0.139010
2023/06/09 14:32:46.595, False, 4.973, 0.139620
2023/06/09 14:32:47.091, False, 4.717, 0.140536
2023/06/09 14:32:47.594, False, 4.974, 0.141222
2023/06/09 14:32:48.099, False, 4.643, 0.139086
2023/06/09 14:32:48.603, False, 4.974, 0.139315
2023/06/09 14:32:49.099, False, 4.717, 0.138857
2023/06/09 14:32:49.603, False, 4.974, 0.140154
2023/06/09 14:32:50.107, False, 4.647, 0.138476
2023/06/09 14:32:50.603, False, 4.713, 0.138705
2023/06/09 14:32:51.107, False, 4.979, 0.139696
2023/06/09 14:32:51.611, False, 4.638, 0.137942
2023/06/09 14:32:52.107, False, 4.717, 0.141222
2023/06/09 14:32:52.610, False, 4.979, 0.139925
2023/06/09 14:32:53.115, False, 4.638, 0.140764
2023/06/09 14:32:53.611, False, 5.054, 0.140459
2023/06/09 14:32:54.115, False, 4.981, 0.139620
2023/06/09 14:32:54.619, False, 4.637, 0.138247
2023/06/09 14:32:55.115, False, 4.716, 0.140383
2023/06/09 14:32:55.619, False, 4.981, 0.138628
2023/06/09 14:32:56.123, False, 4.645, 0.139162
2023/06/09 14:32:56.619, False, 4.708, 0.138781
2023/06/09 14:32:57.123, False, 4.983, 0.138857
2023/06/09 14:32:57.627, False, 4.973, 0.138628
2023/06/09 14:32:58.123, False, 4.719, 0.141070
2023/06/09 14:32:58.626, False, 4.640, 0.138933
2023/06/09 14:32:59.131, False, 4.645, 0.138018
2023/06/09 14:32:59.626, False, 4.712, 0.139239
2023/06/09 14:33:00.131, False, 4.970, 0.136263
2023/06/09 14:33:00.635, False, 4.646, 0.138552
2023/06/09 14:33:01.131, False, 4.717, 0.137942
2023/06/09 14:33:01.635, False, 4.971, 0.139925
2023/06/09 14:33:02.131, False, 4.717, 0.139925
2023/06/09 14:33:02.635, False, 4.643, 0.140078
2023/06/09 14:33:03.139, False, 4.976, 0.139849
2023/06/09 14:33:03.635, False, 4.717, 0.137789
2023/06/09 14:33:04.139, False, 4.971, 0.138247
2023/06/09 14:33:04.642, False, 4.644, 0.140002
2023/06/09 14:33:05.139, False, 4.717, 0.140307
2023/06/09 14:33:05.643, False, 4.972, 0.137636
2023/06/09 14:33:06.147, False, 4.979, 0.137942
2023/06/09 14:33:06.643, False, 4.714, 0.139696
2023/06/09 14:33:07.147, False, 4.974, 0.138628
2023/06/09 14:33:07.651, False, 4.973, 0.139620
2023/06/09 14:33:08.147, False, 4.718, 0.139544
2023/06/09 14:33:08.651, False, 4.973, 0.140002
2023/06/09 14:33:09.155, False, 4.647, 0.138857
2023/06/09 14:33:09.651, False, 5.050, 0.140383
2023/06/09 14:33:10.155, False, 4.642, 0.139239
2023/06/09 14:33:10.659, False, 4.642, 0.139620
2023/06/09 14:33:11.155, False, 4.722, 0.139010
2023/06/09 14:33:11.659, False, 4.644, 0.138781
2023/06/09 14:33:12.163, False, 4.968, 0.139315
2023/06/09 14:33:12.659, False, 4.718, 0.139239
2023/06/09 14:33:13.163, False, 4.642, 0.138323
2023/06/09 14:33:13.667, False, 4.974, 0.136568
2023/06/09 14:33:14.163, False, 4.717, 0.139010
2023/06/09 14:33:14.667, False, 4.974, 0.138857
2023/06/09 14:33:15.163, False, 4.717, 0.140688
2023/06/09 14:33:15.667, False, 4.642, 0.139925
2023/06/09 14:33:16.171, False, 4.642, 0.137636
2023/06/09 14:33:16.667, False, 4.717, 0.139544
2023/06/09 14:33:17.170, False, 4.974, 0.138857
2023/06/09 14:33:17.675, False, 4.643, 0.140307
2023/06/09 14:33:18.171, False, 4.717, 0.139315
2023/06/09 14:33:18.674, False, 4.974, 0.141680
2023/06/09 14:33:19.179, False, 4.642, 0.138476
2023/06/09 14:33:19.675, False, 5.054, 0.139773
2023/06/09 14:33:20.178, False, 4.643, 0.140230
2023/06/09 14:33:20.683, False, 4.974, 0.138094
2023/06/09 14:33:21.179, False, 4.719, 0.138552
2023/06/09 14:33:21.683, False, 4.641, 0.140154
2023/06/09 14:33:22.187, False, 4.643, 0.139544
2023/06/09 14:33:22.683, False, 4.380, 0.140307
2023/06/09 14:33:23.187, False, 4.642, 0.140230
2023/06/09 14:33:23.691, False, 4.974, 0.138323
2023/06/09 14:33:24.187, False, 4.717, 0.140612
2023/06/09 14:33:24.691, False, 4.642, 0.138857
2023/06/09 14:33:25.194, False, 4.974, 0.140307
2023/06/09 14:33:25.691, False, 4.717, 0.140764
2023/06/09 14:33:26.195, False, 4.648, 0.139925
2023/06/09 14:33:26.691, False, 5.048, 0.139849
2023/06/09 14:33:27.195, False, 4.644, 0.139773
2023/06/09 14:33:27.699, False, 4.641, 0.137789
2023/06/09 14:33:28.195, False, 4.718, 0.138170
2023/06/09 14:33:28.699, False, 4.642, 0.140688
2023/06/09 14:33:29.203, False, 4.643, 0.139925
2023/06/09 14:33:29.699, False, 4.717, 0.136797
2023/06/09 14:33:30.203, False, 4.643, 0.140078
2023/06/09 14:33:30.707, False, 4.642, 0.138323
2023/06/09 14:33:31.210, False, 4.643, 0.138628
2023/06/09 14:33:31.707, False, 4.717, 0.140841
2023/06/09 14:33:32.211, False, 4.643, 0.139315
2023/06/09 14:33:32.715, False, 4.642, 0.139315
2023/06/09 14:33:33.211, False, 4.719, 0.139620
2023/06/09 14:33:33.715, False, 4.641, 0.139239
2023/06/09 14:33:34.219, False, 4.642, 0.138247
2023/06/09 14:33:34.715, False, 4.717, 0.138705
2023/06/09 14:33:35.219, False, 4.644, 0.139620
2023/06/09 14:33:35.723, False, 4.641, 0.137484
2023/06/09 14:33:36.227, False, 4.978, 0.139925
2023/06/09 14:33:36.723, False, 4.377, 0.140307
2023/06/09 14:33:37.227, False, 4.974, 0.139010
2023/06/09 14:33:37.731, False, 4.642, 0.139010
2023/06/09 14:33:38.226, False, 4.718, 0.139773
2023/06/09 14:33:38.731, False, 4.974, 0.138018
2023/06/09 14:33:39.235, False, 4.317, 0.138094
2023/06/09 14:33:39.731, False, 4.710, 0.138170
2023/06/09 14:33:40.235, False, 4.979, 0.140536
2023/06/09 14:33:40.739, False, 4.638, 0.137484
2023/06/09 14:33:41.235, False, 4.718, 0.140078
2023/06/09 14:33:41.739, False, 4.973, 0.139696
2023/06/09 14:33:42.243, False, 4.645, 0.139391
2023/06/09 14:33:42.739, False, 4.714, 0.140612
2023/06/09 14:33:43.243, False, 4.643, 0.139620
2023/06/09 14:33:43.747, False, 4.651, 0.137865
2023/06/09 14:33:44.243, False, 4.708, 0.140917
2023/06/09 14:33:44.747, False, 4.643, 0.138705
2023/06/09 14:33:45.251, False, 4.646, 0.139086
2023/06/09 14:33:45.747, False, 4.714, 0.139239
2023/06/09 14:33:46.251, False, 4.643, 0.138552
2023/06/09 14:33:46.755, False, 4.642, 0.139696
2023/06/09 14:33:47.251, False, 4.717, 0.140459
2023/06/09 14:33:47.755, False, 4.974, 0.138857
2023/06/09 14:33:48.259, False, 4.642, 0.138857
2023/06/09 14:33:48.763, False, 4.642, 0.140612
2023/06/09 14:33:49.259, False, 5.055, 0.139315
2023/06/09 14:33:49.763, False, 4.642, 0.138399
2023/06/09 14:33:50.267, False, 4.642, 0.139696
2023/06/09 14:33:50.763, False, 4.717, 0.140002
2023/06/09 14:33:51.267, False, 4.642, 0.139925
2023/06/09 14:33:51.771, False, 4.974, 0.138476
2023/06/09 14:33:52.275, False, 4.642, 0.140993
2023/06/09 14:33:52.771, False, 4.718, 0.138399
2023/06/09 14:33:53.275, False, 4.973, 0.139086
2023/06/09 14:33:53.770, False, 4.717, 0.140078
2023/06/09 14:33:54.275, False, 4.974, 0.139086
2023/06/09 14:33:54.779, False, 4.642, 0.138399
2023/06/09 14:33:55.275, False, 5.054, 0.138399
2023/06/09 14:33:55.779, False, 4.642, 0.138323
2023/06/09 14:33:56.283, False, 4.642, 0.140993
2023/06/09 14:33:56.779, False, 4.722, 0.138323
2023/06/09 14:33:57.283, False, 4.639, 0.137636
2023/06/09 14:33:57.787, False, 4.641, 0.137789
2023/06/09 14:33:58.283, False, 4.725, 0.139620
2023/06/09 14:33:58.787, False, 4.968, 0.139925
2023/06/09 14:33:59.291, False, 4.641, 0.139239
2023/06/09 14:33:59.787, False, 4.717, 0.136339
2023/06/09 14:34:00.291, False, 4.643, 0.138552
2023/06/09 14:34:00.795, False, 4.974, 0.137331
2023/06/09 14:34:01.291, False, 4.718, 0.140230
2023/06/09 14:34:01.794, False, 4.642, 0.137789
2023/06/09 14:34:02.299, False, 4.642, 0.141299
2023/06/09 14:34:02.795, False, 4.718, 0.138857
2023/06/09 14:34:03.299, False, 4.642, 0.139239
2023/06/09 14:34:03.803, False, 4.642, 0.138628
2023/06/09 14:34:04.299, False, 4.717, 0.139620
2023/06/09 14:34:04.803, False, 4.643, 0.139849
2023/06/09 14:34:05.306, False, 4.982, 0.137942
2023/06/09 14:34:05.803, False, 4.709, 0.141680
2023/06/09 14:34:06.306, False, 4.643, 0.140078
2023/06/09 14:34:06.811, False, 4.974, 0.138628
2023/06/09 14:34:07.307, False, 4.717, 0.140688
2023/06/09 14:34:07.811, False, 4.642, 0.138857
2023/06/09 14:34:08.315, False, 4.642, 0.139086
2023/06/09 14:34:08.811, False, 4.380, 0.138781
2023/06/09 14:34:09.315, False, 4.642, 0.141222
2023/06/09 14:34:09.811, False, 4.717, 0.139391
2023/06/09 14:34:10.314, False, 4.974, 0.141909
2023/06/09 14:34:10.819, False, 4.642, 0.137560
2023/06/09 14:34:11.315, False, 4.717, 0.139162
2023/06/09 14:34:11.819, False, 4.643, 0.140841
2023/06/09 14:34:12.323, False, 4.976, 0.138094
2023/06/09 14:34:12.819, False, 4.715, 0.140688
2023/06/09 14:34:13.323, False, 4.642, 0.139086
2023/06/09 14:34:13.827, False, 4.642, 0.139544
2023/06/09 14:34:14.323, False, 4.381, 0.140002
2023/06/09 14:34:14.827, False, 4.974, 0.140841
2023/06/09 14:34:15.323, False, 4.718, 0.140002
2023/06/09 14:34:15.827, False, 4.642, 0.139391
2023/06/09 14:34:16.331, False, 4.974, 0.139925
2023/06/09 14:34:16.827, False, 4.718, 0.140536
2023/06/09 14:34:17.331, False, 4.642, 0.138705
2023/06/09 14:34:17.835, False, 4.642, 0.138857
2023/06/09 14:34:18.331, False, 4.717, 0.137179
2023/06/09 14:34:18.835, False, 4.642, 0.138705
2023/06/09 14:34:19.339, False, 4.977, 0.139239
2023/06/09 14:34:19.835, False, 4.715, 0.139620
2023/06/09 14:34:20.339, False, 4.643, 0.139925
2023/06/09 14:34:20.843, False, 4.642, 0.138705
2023/06/09 14:34:21.339, False, 4.727, 0.138628
2023/06/09 14:34:21.843, False, 4.964, 0.140612
2023/06/09 14:34:22.347, False, 4.642, 0.139010
2023/06/09 14:34:22.842, False, 4.717, 0.139086
2023/06/09 14:34:23.347, False, 4.974, 0.139696
2023/06/09 14:34:23.851, False, 4.642, 0.139315
2023/06/09 14:34:24.346, False, 4.717, 0.139315
2023/06/09 14:34:24.851, False, 4.643, 0.139315
2023/06/09 14:34:25.355, False, 4.642, 0.138476
2023/06/09 14:34:25.851, False, 4.718, 0.140688
2023/06/09 14:34:26.355, False, 4.974, 0.138857
2023/06/09 14:34:26.859, False, 4.648, 0.138552
2023/06/09 14:34:27.363, False, 4.645, 0.139773
2023/06/09 14:34:27.858, False, 4.710, 0.140536
2023/06/09 14:34:28.363, False, 4.641, 0.141222
2023/06/09 14:34:28.866, False, 4.974, 0.141222
2023/06/09 14:34:29.363, False, 4.720, 0.140383
2023/06/09 14:34:29.866, False, 4.644, 0.141375
2023/06/09 14:34:30.371, False, 4.645, 0.139925
2023/06/09 14:34:30.867, False, 4.714, 0.137026
2023/06/09 14:34:31.371, False, 4.970, 0.139544
2023/06/09 14:34:31.875, False, 4.647, 0.137942
2023/06/09 14:34:32.371, False, 4.717, 0.142138
2023/06/09 14:34:32.875, False, 4.643, 0.138857
2023/06/09 14:34:33.379, False, 4.968, 0.139467
2023/06/09 14:34:33.875, False, 4.385, 0.140993
2023/06/09 14:34:34.378, False, 4.977, 0.141985
2023/06/09 14:34:34.883, False, 4.634, 0.140154
2023/06/09 14:34:35.379, False, 4.717, 0.140154
2023/06/09 14:34:35.882, False, 4.981, 0.139391
2023/06/09 14:34:36.387, False, 4.636, 0.139620
2023/06/09 14:34:36.883, False, 4.717, 0.140154
2023/06/09 14:34:37.387, False, 4.643, 0.137636
2023/06/09 14:34:37.891, False, 4.649, 0.138857
2023/06/09 14:34:38.387, False, 4.712, 0.139010
2023/06/09 14:34:38.891, False, 4.643, 0.140230
2023/06/09 14:34:39.395, False, 4.971, 0.140688
2023/06/09 14:34:39.891, False, 4.382, 0.136416
2023/06/09 14:34:40.395, False, 4.641, 0.139620
2023/06/09 14:34:40.899, False, 4.974, 0.140459
2023/06/09 14:34:41.403, False, 4.643, 0.139467
2023/06/09 14:34:41.899, False, 4.718, 0.138247
2023/06/09 14:34:42.403, False, 4.972, 0.139696
2023/06/09 14:34:42.907, False, 4.644, 0.139467
2023/06/09 14:34:43.403, False, 5.055, 0.139696
2023/06/09 14:34:43.907, False, 4.640, 0.139086
2023/06/09 14:34:44.411, False, 4.645, 0.140078
2023/06/09 14:34:44.906, False, 4.718, 0.140917
2023/06/09 14:34:45.410, False, 4.971, 0.139925
2023/06/09 14:34:45.906, False, 4.717, 0.139391
2023/06/09 14:34:46.411, False, 4.642, 0.141146
2023/06/09 14:34:46.915, False, 4.974, 0.139239
2023/06/09 14:34:47.411, False, 4.717, 0.138094
2023/06/09 14:34:47.915, False, 4.642, 0.138399
2023/06/09 14:34:48.419, False, 4.642, 0.139925
2023/06/09 14:34:48.915, False, 4.717, 0.140230
2023/06/09 14:34:49.419, False, 4.647, 0.137636
2023/06/09 14:34:49.923, False, 4.645, 0.139696
2023/06/09 14:34:50.419, False, 4.710, 0.140002
2023/06/09 14:34:50.923, False, 4.649, 0.137789
2023/06/09 14:34:51.427, False, 4.636, 0.140688
2023/06/09 14:34:51.923, False, 4.718, 0.139391
2023/06/09 14:34:52.427, False, 4.642, 0.138170
2023/06/09 14:34:52.923, False, 4.717, 0.140459
2023/06/09 14:34:53.427, False, 4.644, 0.139239
2023/06/09 14:34:53.931, False, 4.649, 0.139620
2023/06/09 14:34:54.427, False, 5.045, 0.137865
2023/06/09 14:34:54.931, False, 4.651, 0.139467
2023/06/09 14:34:55.435, False, 4.634, 0.139773
2023/06/09 14:34:55.939, False, 4.974, 0.138018
2023/06/09 14:34:56.435, False, 4.384, 0.139467
2023/06/09 14:34:56.939, False, 4.970, 0.140841
2023/06/09 14:34:57.443, False, 4.642, 0.140078
2023/06/09 14:34:57.939, False, 4.717, 0.140764
2023/06/09 14:34:58.442, False, 4.651, 0.138933
2023/06/09 14:34:58.947, False, 4.965, 0.140459
2023/06/09 14:34:59.443, False, 4.718, 0.139162
2023/06/09 14:34:59.947, False, 4.642, 0.139315
2023/06/09 14:35:00.443, False, 5.054, 0.136721
2023/06/09 14:35:00.947, False, 4.643, 0.139162
2023/06/09 14:35:01.450, False, 4.642, 0.137407
2023/06/09 14:35:01.947, False, 4.381, 0.139849
2023/06/09 14:35:02.451, False, 4.642, 0.139086
2023/06/09 14:35:02.955, False, 4.647, 0.140841
2023/06/09 14:35:03.451, False, 4.712, 0.139620
2023/06/09 14:35:03.954, False, 4.643, 0.139544
2023/06/09 14:35:04.451, False, 4.380, 0.140307
2023/06/09 14:35:04.955, False, 4.642, 0.140230
2023/06/09 14:35:05.459, False, 4.643, 0.139620
2023/06/09 14:35:05.955, False, 4.717, 0.139620
2023/06/09 14:35:06.459, False, 4.642, 0.138552
2023/06/09 14:35:06.963, False, 4.642, 0.138781
2023/06/09 14:35:07.459, False, 4.717, 0.140536
2023/06/09 14:35:07.963, False, 4.642, 0.139086
2023/06/09 14:35:08.466, False, 4.642, 0.138399
2023/06/09 14:35:08.963, False, 4.717, 0.138628
2023/06/09 14:35:09.467, False, 4.974, 0.138399
2023/06/09 14:35:09.971, False, 4.651, 0.139391
2023/06/09 14:35:10.467, False, 5.045, 0.140307
2023/06/09 14:35:10.971, False, 4.641, 0.139696
2023/06/09 14:35:11.475, False, 4.644, 0.137789
2023/06/09 14:35:11.971, False, 4.717, 0.139315
2023/06/09 14:35:12.475, False, 4.643, 0.138247
2023/06/09 14:35:12.978, False, 4.642, 0.140078
2023/06/09 14:35:13.475, False, 4.721, 0.139239
2023/06/09 14:35:13.979, False, 4.639, 0.137560
2023/06/09 14:35:14.482, False, 4.974, 0.140917
2023/06/09 14:35:14.979, False, 4.723, 0.140612
2023/06/09 14:35:15.483, False, 4.637, 0.138018
2023/06/09 14:35:15.987, False, 4.643, 0.140841
2023/06/09 14:35:16.483, False, 4.718, 0.136721
2023/06/09 14:35:16.987, False, 4.973, 0.139620
2023/06/09 14:35:17.490, False, 4.642, 0.139010
2023/06/09 14:35:17.987, False, 4.718, 0.140459
2023/06/09 14:35:18.490, False, 4.642, 0.139162
2023/06/09 14:35:18.995, False, 4.974, 0.141375
2023/06/09 14:35:19.491, False, 4.723, 0.139467
2023/06/09 14:35:19.995, False, 4.637, 0.140688
2023/06/09 14:35:20.498, False, 4.643, 0.138399
2023/06/09 14:35:20.995, False, 4.717, 0.136950
2023/06/09 14:35:21.498, False, 4.642, 0.138170
2023/06/09 14:35:22.003, False, 4.642, 0.139620
2023/06/09 14:35:22.499, False, 5.058, 0.138018
2023/06/09 14:35:23.002, False, 4.640, 0.141146
2023/06/09 14:35:23.507, False, 4.642, 0.138323
2023/06/09 14:35:24.003, False, 4.717, 0.139467
2023/06/09 14:35:24.507, False, 4.974, 0.138781
2023/06/09 14:35:25.011, False, 4.642, 0.140764
2023/06/09 14:35:25.507, False, 4.717, 0.137789
2023/06/09 14:35:26.011, False, 4.645, 0.138170
2023/06/09 14:35:26.515, False, 4.971, 0.138018
2023/06/09 14:35:27.011, False, 4.717, 0.138933
2023/06/09 14:35:27.515, False, 4.642, 0.140078
2023/06/09 14:35:28.019, False, 4.974, 0.139467
2023/06/09 14:35:28.515, False, 4.717, 0.139849
2023/06/09 14:35:29.019, False, 4.641, 0.138628
2023/06/09 14:35:29.523, False, 4.974, 0.140764
2023/06/09 14:35:30.019, False, 4.719, 0.139162
2023/06/09 14:35:30.523, False, 4.642, 0.140002
2023/06/09 14:35:31.027, False, 4.643, 0.137560
2023/06/09 14:35:31.523, False, 5.054, 0.137865
2023/06/09 14:35:32.027, False, 4.642, 0.138247
2023/06/09 14:35:32.531, False, 4.650, 0.138476
2023/06/09 14:35:33.035, False, 4.635, 0.138933
2023/06/09 14:35:33.530, False, 4.717, 0.140230
2023/06/09 14:35:34.035, False, 4.974, 0.138628
2023/06/09 14:35:34.539, False, 4.643, 0.138628
2023/06/09 14:35:35.034, False, 5.054, 0.139239
2023/06/09 14:35:35.539, False, 4.642, 0.139467
2023/06/09 14:35:36.043, False, 4.974, 0.138705
2023/06/09 14:35:36.539, False, 4.717, 0.139849
2023/06/09 14:35:37.042, False, 4.643, 0.137942
2023/06/09 14:35:37.547, False, 4.974, 0.139696
2023/06/09 14:35:38.043, False, 4.722, 0.138933
2023/06/09 14:35:38.547, False, 4.639, 0.138476
2023/06/09 14:35:39.051, False, 4.973, 0.140230
2023/06/09 14:35:39.547, False, 4.724, 0.139391
2023/06/09 14:35:40.051, False, 4.636, 0.139849
2023/06/09 14:35:40.554, False, 4.643, 0.138323
2023/06/09 14:35:41.051, False, 4.722, 0.140307
2023/06/09 14:35:41.555, False, 4.638, 0.139773
2023/06/09 14:35:42.059, False, 4.642, 0.138247
2023/06/09 14:35:42.555, False, 4.718, 0.140078
2023/06/09 14:35:43.059, False, 4.650, 0.140154
2023/06/09 14:35:43.563, False, 4.635, 0.139239
2023/06/09 14:35:44.058, False, 4.718, 0.140536
2023/06/09 14:35:44.563, False, 4.642, 0.139086
2023/06/09 14:35:45.066, False, 4.643, 0.139544
2023/06/09 14:35:45.563, False, 4.716, 0.137942
2023/06/09 14:35:46.066, False, 4.642, 0.140688
2023/06/09 14:35:46.571, False, 4.642, 0.140383
2023/06/09 14:35:47.067, False, 4.718, 0.139620
2023/06/09 14:35:47.571, False, 4.641, 0.137865
2023/06/09 14:35:48.075, False, 4.642, 0.137331
2023/06/09 14:35:48.570, False, 4.717, 0.138705
2023/06/09 14:35:49.075, False, 4.642, 0.137789
2023/06/09 14:35:49.579, False, 4.642, 0.140002
2023/06/09 14:35:50.075, False, 4.718, 0.139620
2023/06/09 14:35:50.579, False, 4.977, 0.137484
2023/06/09 14:35:51.083, False, 4.641, 0.139696
2023/06/09 14:35:51.586, False, 4.972, 0.140002
2023/06/09 14:35:52.083, False, 4.381, 0.138399
2023/06/09 14:35:52.586, False, 4.977, 0.138170
2023/06/09 14:35:53.090, False, 4.639, 0.140688
2023/06/09 14:35:53.586, False, 4.380, 0.138628
2023/06/09 14:35:54.090, False, 4.643, 0.138781
2023/06/09 14:35:54.587, False, 4.717, 0.138781
2023/06/09 14:35:55.090, False, 4.974, 0.137865
2023/06/09 14:35:55.594, False, 4.642, 0.136110
2023/06/09 14:35:56.091, False, 5.055, 0.139773
2023/06/09 14:35:56.594, False, 4.642, 0.140688
2023/06/09 14:35:57.098, False, 4.980, 0.139544
2023/06/09 14:35:57.594, False, 4.712, 0.140993
2023/06/09 14:35:58.099, False, 4.647, 0.139849
2023/06/09 14:35:58.602, False, 4.638, 0.137179
2023/06/09 14:35:59.099, False, 4.717, 0.140002
2023/06/09 14:35:59.602, False, 4.647, 0.138094
2023/06/09 14:36:00.106, False, 4.979, 0.138857
2023/06/09 14:36:00.602, False, 4.708, 0.139849
2023/06/09 14:36:01.106, False, 4.642, 0.141909
2023/06/09 14:36:01.611, False, 4.650, 0.141451
2023/06/09 14:36:02.115, False, 4.635, 0.142214
2023/06/09 14:36:02.611, False, 4.717, 0.138552
2023/06/09 14:36:03.114, False, 4.977, 0.140841
2023/06/09 14:36:03.618, False, 4.649, 0.139544
2023/06/09 14:36:04.115, False, 4.708, 0.140154
2023/06/09 14:36:04.619, False, 4.982, 0.135882
2023/06/09 14:36:05.122, False, 4.635, 0.139773
2023/06/09 14:36:05.619, False, 4.386, 0.139773
2023/06/09 14:36:06.123, False, 4.639, 0.139849
2023/06/09 14:36:06.627, False, 4.641, 0.138628
