time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/20 15:00:04.093, True, 2.649, 0.130694
2023/06/20 15:00:04.589, True, 2.022, 0.132219
2023/06/20 15:00:05.093, True, 1.658, 0.131533
2023/06/20 15:00:05.597, True, 1.657, 0.131304
2023/06/20 15:00:06.094, True, 1.685, 0.131075
2023/06/20 15:00:06.597, True, 1.658, 0.129625
2023/06/20 15:00:07.101, True, 1.326, 0.131380
2023/06/20 15:00:07.597, True, 1.685, 0.130541
2023/06/20 15:00:08.101, True, 1.659, 0.132448
2023/06/20 15:00:08.605, True, 1.659, 0.132143
2023/06/20 15:00:09.109, True, 1.656, 0.132372
2023/06/20 15:00:09.605, True, 1.685, 0.130617
2023/06/20 15:00:10.109, True, 1.658, 0.132448
2023/06/20 15:00:10.613, True, 1.658, 0.131456
2023/06/20 15:00:11.109, True, 1.685, 0.132296
2023/06/20 15:00:11.613, True, 1.658, 0.131762
2023/06/20 15:00:12.116, True, 1.326, 0.131228
2023/06/20 15:00:12.613, True, 1.685, 0.131533
2023/06/20 15:00:13.117, True, 1.658, 0.131914
2023/06/20 15:00:13.621, True, 1.658, 0.132677
2023/06/20 15:00:14.125, True, 1.990, 0.132143
2023/06/20 15:00:14.621, True, 1.348, 0.131075
2023/06/20 15:00:15.125, True, 1.658, 0.131533
2023/06/20 15:00:15.629, True, 1.658, 0.131075
2023/06/20 15:00:16.125, True, 1.348, 0.129320
2023/06/20 15:00:16.629, True, 1.658, 0.132982
2023/06/20 15:00:17.133, True, 1.660, 0.131762
2023/06/20 15:00:17.629, True, 1.682, 0.132753
2023/06/20 15:00:18.133, True, 1.658, 0.130236
2023/06/20 15:00:18.637, True, 1.658, 0.130999
2023/06/20 15:00:19.141, True, 1.658, 0.129244
2023/06/20 15:00:19.637, True, 1.684, 0.131533
2023/06/20 15:00:20.141, True, 1.658, 0.130846
2023/06/20 15:00:20.645, True, 1.658, 0.131838
2023/06/20 15:00:21.141, True, 1.684, 0.132525
2023/06/20 15:00:21.645, True, 1.658, 0.130999
2023/06/20 15:00:22.149, True, 1.658, 0.133364
2023/06/20 15:00:22.653, True, 1.659, 0.131914
2023/06/20 15:00:23.149, True, 1.685, 0.131151
2023/06/20 15:00:23.653, True, 1.658, 0.129778
2023/06/20 15:00:24.157, True, 1.658, 0.130846
2023/06/20 15:00:24.653, True, 1.684, 0.128481
2023/06/20 15:00:25.157, True, 1.658, 0.129778
2023/06/20 15:00:25.661, True, 1.658, 0.130770
2023/06/20 15:00:26.157, True, 1.688, 0.131685
2023/06/20 15:00:26.661, True, 1.655, 0.132219
2023/06/20 15:00:27.165, True, 1.661, 0.132372
2023/06/20 15:00:27.669, True, 1.655, 0.132525
2023/06/20 15:00:28.165, True, 1.686, 0.130846
2023/06/20 15:00:28.669, True, 1.657, 0.130922
2023/06/20 15:00:29.173, True, 1.658, 0.133364
2023/06/20 15:00:29.669, True, 1.684, 0.130083
2023/06/20 15:00:30.173, True, 1.659, 0.131914
2023/06/20 15:00:30.677, True, 1.658, 0.132143
2023/06/20 15:00:31.173, True, 1.350, 0.131075
2023/06/20 15:00:31.677, True, 1.987, 0.132753
2023/06/20 15:00:32.181, True, 1.326, 0.132067
2023/06/20 15:00:32.677, True, 1.685, 0.131380
2023/06/20 15:00:33.181, True, 1.658, 0.130999
2023/06/20 15:00:33.685, True, 1.658, 0.132067
2023/06/20 15:00:34.189, True, 1.658, 0.132830
2023/06/20 15:00:34.685, True, 1.685, 0.131685
2023/06/20 15:00:35.189, True, 1.660, 0.131685
2023/06/20 15:00:35.685, True, 1.683, 0.132753
2023/06/20 15:00:36.189, True, 1.658, 0.133364
2023/06/20 15:00:36.693, True, 1.658, 0.130694
2023/06/20 15:00:37.188, True, 1.685, 0.132906
2023/06/20 15:00:37.693, True, 1.989, 0.131838
2023/06/20 15:00:38.197, True, 1.658, 0.133593
2023/06/20 15:00:38.693, True, 1.685, 0.133669
2023/06/20 15:00:39.197, True, 1.660, 0.132601
2023/06/20 15:00:39.701, True, 1.655, 0.132219
2023/06/20 15:00:40.197, True, 1.685, 0.131075
2023/06/20 15:00:40.701, True, 1.658, 0.133135
2023/06/20 15:00:41.205, True, 1.660, 0.132753
2023/06/20 15:00:41.701, True, 1.683, 0.133059
2023/06/20 15:00:42.204, True, 1.658, 0.132601
2023/06/20 15:00:42.709, True, 1.660, 0.134737
2023/06/20 15:00:43.213, True, 1.656, 0.134051
2023/06/20 15:00:43.709, True, 1.685, 0.134890
2023/06/20 15:00:44.213, True, 1.660, 0.133288
2023/06/20 15:00:44.717, True, 1.659, 0.133822
2023/06/20 15:00:45.213, True, 1.682, 0.135805
2023/06/20 15:00:45.717, True, 1.659, 0.134279
2023/06/20 15:00:46.220, True, 1.660, 0.135424
2023/06/20 15:00:46.725, True, 1.986, 0.135271
2023/06/20 15:00:47.220, True, 1.684, 0.135576
2023/06/20 15:00:47.725, True, 1.661, 0.135805
2023/06/20 15:00:48.229, True, 1.657, 0.137102
2023/06/20 15:00:48.725, True, 1.347, 0.136568
2023/06/20 15:00:49.229, True, 1.658, 0.135958
2023/06/20 15:00:49.733, True, 1.660, 0.139467
2023/06/20 15:00:50.229, True, 1.684, 0.137331
2023/06/20 15:00:50.733, True, 1.326, 0.136492
2023/06/20 15:00:51.237, True, 1.658, 0.141909
2023/06/20 15:00:51.733, True, 1.688, 0.139467
2023/06/20 15:00:52.237, True, 1.655, 0.139773
2023/06/20 15:00:52.741, True, 1.658, 0.142443
2023/06/20 15:00:53.245, True, 1.658, 0.140917
2023/06/20 15:00:53.741, True, 1.685, 0.142443
2023/06/20 15:00:54.245, True, 1.659, 0.141222
2023/06/20 15:00:54.741, True, 1.684, 0.142824
2023/06/20 15:00:55.245, True, 1.659, 0.141909
2023/06/20 15:00:55.749, True, 1.658, 0.140383
2023/06/20 15:00:56.253, True, 1.658, 0.140841
2023/06/20 15:00:56.749, True, 1.685, 0.141527
2023/06/20 15:00:57.253, True, 1.658, 0.141146
2023/06/20 15:00:57.757, True, 1.658, 0.141909
2023/06/20 15:00:58.253, True, 1.348, 0.140917
2023/06/20 15:00:58.757, True, 1.658, 0.141146
2023/06/20 15:00:59.261, True, 1.658, 0.140536
2023/06/20 15:00:59.757, True, 1.685, 0.142290
2023/06/20 15:01:00.261, True, 1.659, 0.143130
2023/06/20 15:01:00.757, True, 1.684, 0.142443
2023/06/20 15:01:01.261, True, 1.658, 0.141070
2023/06/20 15:01:01.765, True, 1.658, 0.142443
2023/06/20 15:01:02.261, True, 1.685, 0.141070
2023/06/20 15:01:02.765, True, 1.658, 0.143053
2023/06/20 15:01:03.269, True, 1.658, 0.142519
2023/06/20 15:01:03.765, True, 1.685, 0.143206
2023/06/20 15:01:04.269, True, 1.658, 0.142672
2023/06/20 15:01:04.773, True, 1.658, 0.144121
2023/06/20 15:01:05.269, True, 1.348, 0.142672
2023/06/20 15:01:05.773, True, 1.658, 0.144274
2023/06/20 15:01:06.277, True, 1.658, 0.141375
2023/06/20 15:01:06.773, True, 1.685, 0.142596
2023/06/20 15:01:07.277, True, 1.658, 0.142596
2023/06/20 15:01:07.781, True, 1.658, 0.143359
2023/06/20 15:01:08.277, True, 1.685, 0.142977
2023/06/20 15:01:08.781, True, 1.658, 0.142748
2023/06/20 15:01:09.277, True, 1.685, 0.141222
2023/06/20 15:01:09.781, True, 1.658, 0.142824
2023/06/20 15:01:10.285, True, 1.658, 0.143740
2023/06/20 15:01:10.781, True, 1.685, 0.141299
2023/06/20 15:01:11.285, True, 1.658, 0.141680
2023/06/20 15:01:11.789, True, 1.658, 0.141909
2023/06/20 15:01:12.285, True, 1.685, 0.141680
2023/06/20 15:01:12.789, True, 1.658, 0.145418
2023/06/20 15:01:13.293, True, 1.658, 0.143816
2023/06/20 15:01:13.789, True, 1.685, 0.143359
2023/06/20 15:01:14.293, True, 1.659, 0.144198
2023/06/20 15:01:14.789, True, 1.347, 0.145266
2023/06/20 15:01:15.293, True, 1.658, 0.143130
2023/06/20 15:01:15.797, True, 1.658, 0.144274
2023/06/20 15:01:16.293, True, 1.685, 0.141833
2023/06/20 15:01:16.797, True, 1.658, 0.144121
2023/06/20 15:01:17.301, True, 1.658, 0.144350
2023/06/20 15:01:17.797, True, 1.685, 0.142748
2023/06/20 15:01:18.301, True, 1.658, 0.144350
2023/06/20 15:01:18.805, True, 1.661, 0.145190
2023/06/20 15:01:19.301, True, 1.682, 0.142901
2023/06/20 15:01:19.805, True, 1.658, 0.143893
2023/06/20 15:01:20.309, True, 1.658, 0.142138
2023/06/20 15:01:20.805, True, 1.685, 0.143969
2023/06/20 15:01:21.309, True, 1.659, 0.141527
2023/06/20 15:01:21.813, True, 1.657, 0.140612
2023/06/20 15:01:22.309, True, 1.685, 0.142519
2023/06/20 15:01:22.813, True, 1.658, 0.139467
2023/06/20 15:01:23.317, True, 1.658, 0.141756
2023/06/20 15:01:23.813, True, 1.685, 0.143282
2023/06/20 15:01:24.317, True, 1.990, 0.142290
2023/06/20 15:01:24.821, True, 1.326, 0.142824
2023/06/20 15:01:25.317, True, 1.685, 0.143130
2023/06/20 15:01:25.821, True, 1.661, 0.142367
2023/06/20 15:01:26.325, True, 1.655, 0.143969
2023/06/20 15:01:26.820, True, 1.685, 0.144045
2023/06/20 15:01:27.325, True, 1.658, 0.142824
2023/06/20 15:01:27.829, True, 1.658, 0.141527
2023/06/20 15:01:28.325, True, 1.685, 0.141756
2023/06/20 15:01:28.829, True, 1.658, 0.143053
2023/06/20 15:01:29.333, True, 1.658, 0.144045
2023/06/20 15:01:29.829, True, 1.347, 0.143130
2023/06/20 15:01:30.333, True, 1.658, 0.142290
2023/06/20 15:01:30.837, True, 1.658, 0.142367
2023/06/20 15:01:31.333, True, 1.685, 0.146334
2023/06/20 15:01:31.837, True, 1.658, 0.141985
2023/06/20 15:01:32.341, True, 1.658, 0.142138
2023/06/20 15:01:32.837, True, 1.685, 0.141756
2023/06/20 15:01:33.341, True, 1.658, 0.144656
2023/06/20 15:01:33.845, True, 1.658, 0.142901
2023/06/20 15:01:34.341, True, 1.687, 0.143587
2023/06/20 15:01:34.845, True, 1.986, 0.143130
2023/06/20 15:01:35.349, True, 1.658, 0.142748
2023/06/20 15:01:35.845, True, 1.685, 0.143053
2023/06/20 15:01:36.349, True, 1.658, 0.142901
2023/06/20 15:01:36.853, True, 1.658, 0.143130
2023/06/20 15:01:37.349, True, 1.685, 0.144274
2023/06/20 15:01:37.853, True, 1.658, 0.142596
2023/06/20 15:01:38.349, True, 1.685, 0.144350
2023/06/20 15:01:38.853, True, 1.658, 0.142214
2023/06/20 15:01:39.357, True, 1.658, 0.143816
2023/06/20 15:01:39.853, True, 1.685, 0.140536
2023/06/20 15:01:40.357, True, 1.658, 0.144350
2023/06/20 15:01:40.861, True, 1.661, 0.142443
2023/06/20 15:01:41.357, True, 1.683, 0.142748
2023/06/20 15:01:41.861, True, 1.657, 0.142901
2023/06/20 15:01:42.365, True, 1.659, 0.140993
2023/06/20 15:01:42.869, True, 1.657, 0.142138
2023/06/20 15:01:43.365, True, 1.685, 0.144884
2023/06/20 15:01:43.869, True, 1.659, 0.140764
2023/06/20 15:01:44.373, True, 1.657, 0.144198
2023/06/20 15:01:44.869, True, 1.348, 0.141451
2023/06/20 15:01:45.373, True, 1.659, 0.141451
2023/06/20 15:01:45.869, True, 2.021, 0.146334
2023/06/20 15:01:46.373, True, 1.659, 0.143435
2023/06/20 15:01:46.877, True, 1.658, 0.141146
2023/06/20 15:01:47.373, True, 1.685, 0.141299
2023/06/20 15:01:47.877, True, 1.656, 0.143893
2023/06/20 15:01:48.381, True, 1.661, 0.142596
2023/06/20 15:01:48.885, True, 1.655, 0.145190
2023/06/20 15:01:49.381, True, 1.685, 0.142596
2023/06/20 15:01:49.885, True, 1.660, 0.142290
2023/06/20 15:01:50.381, True, 1.685, 0.143740
2023/06/20 15:01:50.885, True, 1.987, 0.141985
2023/06/20 15:01:51.389, True, 1.658, 0.142596
2023/06/20 15:01:51.885, True, 1.348, 0.142367
2023/06/20 15:01:52.389, True, 1.990, 0.143282
2023/06/20 15:01:52.893, True, 1.659, 0.143816
2023/06/20 15:01:53.397, True, 1.657, 0.142443
2023/06/20 15:01:53.893, True, 1.685, 0.141833
2023/06/20 15:01:54.397, True, 1.657, 0.143893
2023/06/20 15:01:54.901, True, 1.658, 0.143511
2023/06/20 15:01:55.397, True, 1.685, 0.141604
2023/06/20 15:01:55.901, True, 1.658, 0.143359
2023/06/20 15:01:56.405, True, 1.989, 0.143053
2023/06/20 15:01:56.901, True, 1.685, 0.140536
2023/06/20 15:01:57.405, True, 1.658, 0.142977
2023/06/20 15:01:57.901, True, 1.685, 0.140688
2023/06/20 15:01:58.405, True, 1.658, 0.141680
2023/06/20 15:01:58.909, True, 1.660, 0.143053
2023/06/20 15:01:59.413, True, 1.325, 0.141375
2023/06/20 15:01:59.909, True, 1.685, 0.142367
2023/06/20 15:02:00.413, True, 1.657, 0.142519
2023/06/20 15:02:00.909, True, 1.685, 0.140154
2023/06/20 15:02:01.413, True, 1.658, 0.141070
2023/06/20 15:02:01.917, True, 1.660, 0.144427
2023/06/20 15:02:02.421, True, 1.656, 0.140536
2023/06/20 15:02:02.917, True, 1.686, 0.143664
2023/06/20 15:02:03.421, True, 1.657, 0.143206
2023/06/20 15:02:03.917, True, 1.685, 0.139620
2023/06/20 15:02:04.421, True, 1.658, 0.139391
2023/06/20 15:02:04.925, True, 1.658, 0.143587
2023/06/20 15:02:05.421, True, 1.685, 0.142596
2023/06/20 15:02:05.924, True, 1.658, 0.143282
2023/06/20 15:02:06.429, True, 1.660, 0.141070
2023/06/20 15:02:06.933, True, 1.657, 0.142367
2023/06/20 15:02:07.428, True, 1.683, 0.141299
2023/06/20 15:02:07.932, True, 1.660, 0.141833
2023/06/20 15:02:08.436, True, 1.656, 0.140459
2023/06/20 15:02:08.932, True, 1.685, 0.140459
2023/06/20 15:02:09.436, True, 1.661, 0.140536
2023/06/20 15:02:09.940, True, 1.655, 0.139696
2023/06/20 15:02:10.436, True, 1.685, 0.140459
2023/06/20 15:02:10.940, True, 1.989, 0.142214
2023/06/20 15:02:11.436, True, 1.685, 0.142519
2023/06/20 15:02:11.941, True, 1.658, 0.142824
2023/06/20 15:02:12.444, True, 1.658, 0.140002
2023/06/20 15:02:12.941, True, 1.684, 0.140078
2023/06/20 15:02:13.444, True, 1.658, 0.140764
2023/06/20 15:02:13.949, True, 1.661, 0.142214
2023/06/20 15:02:14.445, True, 2.018, 0.141909
2023/06/20 15:02:14.948, True, 1.658, 0.141756
2023/06/20 15:02:15.453, True, 1.327, 0.142443
2023/06/20 15:02:15.948, True, 1.687, 0.141299
2023/06/20 15:02:16.453, True, 1.655, 0.142443
2023/06/20 15:02:16.957, True, 1.659, 0.139925
2023/06/20 15:02:17.453, True, 1.686, 0.141222
2023/06/20 15:02:17.957, True, 1.656, 0.142061
2023/06/20 15:02:18.461, True, 1.659, 0.143053
2023/06/20 15:02:18.957, True, 1.348, 0.138857
2023/06/20 15:02:19.461, True, 1.989, 0.141527
2023/06/20 15:02:19.964, True, 1.657, 0.140536
2023/06/20 15:02:20.461, True, 1.688, 0.142367
2023/06/20 15:02:20.965, True, 1.657, 0.141680
2023/06/20 15:02:21.469, True, 1.657, 0.140764
2023/06/20 15:02:21.973, True, 1.656, 0.140536
2023/06/20 15:02:22.469, True, 1.685, 0.139925
2023/06/20 15:02:22.973, True, 1.662, 0.139315
2023/06/20 15:02:23.469, True, 1.684, 0.138247
2023/06/20 15:02:23.973, True, 1.655, 0.142443
2023/06/20 15:02:24.477, True, 1.660, 0.140917
2023/06/20 15:02:24.981, True, 1.656, 0.141909
2023/06/20 15:02:25.477, True, 1.685, 0.141299
2023/06/20 15:02:25.981, True, 1.658, 0.140230
2023/06/20 15:02:26.485, True, 1.661, 0.137942
2023/06/20 15:02:26.981, True, 1.682, 0.143206
2023/06/20 15:02:27.485, True, 1.658, 0.142214
2023/06/20 15:02:27.989, True, 1.989, 0.140078
2023/06/20 15:02:28.484, True, 1.688, 0.139696
2023/06/20 15:02:28.989, True, 1.658, 0.140688
2023/06/20 15:02:29.485, True, 1.682, 0.139849
2023/06/20 15:02:29.989, True, 1.659, 0.141222
2023/06/20 15:02:30.493, True, 1.657, 0.140002
2023/06/20 15:02:30.989, True, 1.685, 0.140383
2023/06/20 15:02:31.493, True, 1.658, 0.140078
2023/06/20 15:02:31.997, True, 1.658, 0.140383
2023/06/20 15:02:32.493, True, 2.022, 0.138552
2023/06/20 15:02:32.997, True, 1.658, 0.140612
2023/06/20 15:02:33.501, True, 1.658, 0.140536
2023/06/20 15:02:33.997, True, 1.685, 0.141070
2023/06/20 15:02:34.501, True, 1.658, 0.140383
2023/06/20 15:02:34.997, True, 1.686, 0.139010
2023/06/20 15:02:35.501, True, 1.326, 0.138094
2023/06/20 15:02:36.005, True, 1.657, 0.142138
2023/06/20 15:02:36.501, True, 1.685, 0.139162
2023/06/20 15:02:37.005, True, 1.658, 0.139544
2023/06/20 15:02:37.509, True, 1.658, 0.138628
2023/06/20 15:02:38.005, True, 1.685, 0.139925
2023/06/20 15:02:38.509, True, 1.658, 0.139010
2023/06/20 15:02:39.013, True, 1.661, 0.138399
2023/06/20 15:02:39.517, True, 1.324, 0.144045
2023/06/20 15:02:40.013, True, 1.688, 0.138399
2023/06/20 15:02:40.517, True, 1.655, 0.139315
2023/06/20 15:02:41.021, True, 1.658, 0.137713
2023/06/20 15:02:41.517, True, 1.686, 0.139239
2023/06/20 15:02:42.021, True, 1.988, 0.139696
2023/06/20 15:02:42.525, True, 1.326, 0.140764
2023/06/20 15:02:43.021, True, 2.022, 0.140993
2023/06/20 15:02:43.525, True, 1.662, 0.139773
2023/06/20 15:02:44.029, True, 1.654, 0.137636
2023/06/20 15:02:44.525, True, 1.685, 0.139849
2023/06/20 15:02:45.029, True, 1.658, 0.139620
2023/06/20 15:02:45.533, True, 1.658, 0.141909
2023/06/20 15:02:46.029, True, 1.685, 0.140764
2023/06/20 15:02:46.533, True, 1.658, 0.139925
2023/06/20 15:02:47.029, True, 1.685, 0.139467
2023/06/20 15:02:47.533, True, 1.658, 0.140612
2023/06/20 15:02:48.037, True, 1.658, 0.139010
2023/06/20 15:02:48.533, True, 1.685, 0.140612
2023/06/20 15:02:49.037, True, 1.658, 0.140078
2023/06/20 15:02:49.541, True, 1.658, 0.138781
2023/06/20 15:02:50.037, True, 1.685, 0.139010
2023/06/20 15:02:50.541, True, 1.658, 0.140536
2023/06/20 15:02:51.045, True, 1.659, 0.140002
2023/06/20 15:02:51.541, True, 1.684, 0.140459
2023/06/20 15:02:52.045, True, 1.660, 0.139544
2023/06/20 15:02:52.549, True, 1.988, 0.139925
2023/06/20 15:02:53.045, True, 1.348, 0.139696
2023/06/20 15:02:53.549, True, 1.658, 0.141451
2023/06/20 15:02:54.053, True, 1.658, 0.140078
2023/06/20 15:02:54.549, True, 1.684, 0.138933
2023/06/20 15:02:55.053, True, 1.658, 0.140536
2023/06/20 15:02:55.557, True, 1.658, 0.140383
2023/06/20 15:02:56.053, True, 1.685, 0.139544
2023/06/20 15:02:56.557, True, 1.658, 0.139467
2023/06/20 15:02:57.060, True, 1.658, 0.138781
2023/06/20 15:02:57.557, True, 1.685, 0.138781
2023/06/20 15:02:58.061, True, 1.326, 0.139467
2023/06/20 15:02:58.565, True, 1.658, 0.137179
2023/06/20 15:02:59.061, True, 1.684, 0.138628
2023/06/20 15:02:59.565, True, 1.658, 0.138628
2023/06/20 15:03:00.069, True, 1.661, 0.138170
2023/06/20 15:03:00.564, True, 1.681, 0.140764
2023/06/20 15:03:01.069, True, 1.327, 0.138781
2023/06/20 15:03:01.573, True, 1.658, 0.139162
2023/06/20 15:03:02.077, True, 1.658, 0.139696
2023/06/20 15:03:02.573, True, 1.348, 0.139239
2023/06/20 15:03:03.077, True, 1.658, 0.139696
2023/06/20 15:03:03.581, True, 1.658, 0.139849
2023/06/20 15:03:04.077, True, 1.348, 0.138476
2023/06/20 15:03:04.581, True, 1.658, 0.140612
2023/06/20 15:03:05.085, True, 1.658, 0.137865
2023/06/20 15:03:05.581, True, 1.685, 0.139925
2023/06/20 15:03:06.084, True, 1.327, 0.140536
2023/06/20 15:03:06.589, True, 1.658, 0.137407
2023/06/20 15:03:07.085, True, 1.688, 0.138781
2023/06/20 15:03:07.589, True, 1.655, 0.138781
2023/06/20 15:03:08.093, True, 1.658, 0.138628
2023/06/20 15:03:08.597, True, 1.659, 0.140078
2023/06/20 15:03:09.093, True, 1.684, 0.138933
2023/06/20 15:03:09.597, True, 1.658, 0.139162
2023/06/20 15:03:10.101, True, 1.658, 0.140459
2023/06/20 15:03:10.597, True, 1.685, 0.139010
2023/06/20 15:03:11.101, True, 1.658, 0.139086
2023/06/20 15:03:11.605, True, 1.658, 0.138933
2023/06/20 15:03:12.101, True, 1.348, 0.138552
2023/06/20 15:03:12.605, True, 1.658, 0.138094
2023/06/20 15:03:13.101, True, 1.684, 0.140154
2023/06/20 15:03:13.605, True, 1.658, 0.137789
2023/06/20 15:03:14.109, True, 1.658, 0.137331
2023/06/20 15:03:14.605, True, 1.685, 0.139467
2023/06/20 15:03:15.109, True, 1.658, 0.138094
2023/06/20 15:03:15.613, True, 1.658, 0.138857
2023/06/20 15:03:16.117, True, 1.658, 0.137789
2023/06/20 15:03:16.613, True, 1.685, 0.137713
2023/06/20 15:03:17.117, True, 1.658, 0.139239
2023/06/20 15:03:17.621, True, 1.658, 0.140841
2023/06/20 15:03:18.117, True, 1.685, 0.138247
2023/06/20 15:03:18.621, True, 1.659, 0.139696
2023/06/20 15:03:19.125, True, 1.657, 0.137636
2023/06/20 15:03:19.621, True, 1.348, 0.139010
2023/06/20 15:03:20.125, True, 1.658, 0.135576
2023/06/20 15:03:20.629, True, 1.658, 0.136873
2023/06/20 15:03:21.125, True, 1.685, 0.137942
2023/06/20 15:03:21.629, True, 1.658, 0.139010
2023/06/20 15:03:22.133, True, 1.659, 0.138018
2023/06/20 15:03:22.637, True, 1.657, 0.139315
2023/06/20 15:03:23.133, True, 1.684, 0.137560
2023/06/20 15:03:23.637, True, 1.658, 0.137865
2023/06/20 15:03:24.141, True, 1.658, 0.137407
2023/06/20 15:03:24.637, True, 1.685, 0.138018
2023/06/20 15:03:25.141, True, 1.658, 0.138857
2023/06/20 15:03:25.645, True, 1.658, 0.139467
2023/06/20 15:03:26.141, True, 1.685, 0.139925
2023/06/20 15:03:26.645, True, 1.658, 0.139315
2023/06/20 15:03:27.149, True, 1.658, 0.137789
2023/06/20 15:03:27.645, True, 1.685, 0.137789
2023/06/20 15:03:28.149, True, 1.658, 0.142290
2023/06/20 15:03:28.653, True, 1.659, 0.137331
2023/06/20 15:03:29.149, True, 1.684, 0.138247
2023/06/20 15:03:29.653, True, 1.658, 0.138018
2023/06/20 15:03:30.157, True, 1.659, 0.138476
2023/06/20 15:03:30.653, True, 1.684, 0.138476
2023/06/20 15:03:31.157, True, 1.327, 0.136339
2023/06/20 15:03:31.661, True, 1.658, 0.136492
2023/06/20 15:03:32.157, True, 1.685, 0.136492
2023/06/20 15:03:32.661, True, 1.326, 0.137865
2023/06/20 15:03:33.157, True, 1.685, 0.138552
2023/06/20 15:03:33.661, True, 1.326, 0.137560
2023/06/20 15:03:34.165, True, 1.658, 0.138018
2023/06/20 15:03:34.669, True, 1.658, 0.136492
2023/06/20 15:03:35.165, True, 1.685, 0.138018
2023/06/20 15:03:35.669, True, 1.658, 0.136873
2023/06/20 15:03:36.165, True, 1.685, 0.138323
2023/06/20 15:03:36.668, True, 1.659, 0.136645
2023/06/20 15:03:37.173, True, 1.658, 0.137865
2023/06/20 15:03:37.677, True, 1.657, 0.138323
2023/06/20 15:03:38.173, True, 1.685, 0.138094
2023/06/20 15:03:38.676, True, 1.658, 0.137484
2023/06/20 15:03:39.181, True, 1.658, 0.138170
2023/06/20 15:03:39.677, True, 1.348, 0.136568
2023/06/20 15:03:40.181, True, 1.989, 0.137484
2023/06/20 15:03:40.685, True, 1.326, 0.138170
2023/06/20 15:03:41.189, True, 1.658, 0.136492
2023/06/20 15:03:41.685, True, 1.686, 0.139696
2023/06/20 15:03:42.189, True, 1.657, 0.135500
2023/06/20 15:03:42.692, True, 1.658, 0.138857
2023/06/20 15:03:43.189, True, 1.685, 0.138781
2023/06/20 15:03:43.692, True, 1.659, 0.135729
2023/06/20 15:03:44.188, True, 1.684, 0.138476
2023/06/20 15:03:44.692, True, 1.658, 0.138323
2023/06/20 15:03:45.197, True, 1.658, 0.135805
2023/06/20 15:03:45.692, True, 1.685, 0.138628
2023/06/20 15:03:46.197, True, 1.659, 0.137102
2023/06/20 15:03:46.701, True, 1.658, 0.136263
2023/06/20 15:03:47.205, True, 1.656, 0.137865
2023/06/20 15:03:47.701, True, 1.685, 0.136416
2023/06/20 15:03:48.204, True, 1.660, 0.137789
2023/06/20 15:03:48.709, True, 1.656, 0.137102
2023/06/20 15:03:49.205, True, 1.348, 0.135653
2023/06/20 15:03:49.709, True, 1.661, 0.134890
2023/06/20 15:03:50.213, True, 1.656, 0.138323
2023/06/20 15:03:50.717, True, 1.659, 0.139544
2023/06/20 15:03:51.213, True, 1.686, 0.139162
2023/06/20 15:03:51.717, True, 1.658, 0.138170
2023/06/20 15:03:52.221, True, 1.986, 0.136187
2023/06/20 15:03:52.717, True, 1.348, 0.138170
2023/06/20 15:03:53.220, True, 1.658, 0.137865
2023/06/20 15:03:53.725, True, 1.659, 0.137331
2023/06/20 15:03:54.220, True, 1.684, 0.135958
2023/06/20 15:03:54.725, True, 1.657, 0.138170
2023/06/20 15:03:55.229, True, 1.658, 0.138781
2023/06/20 15:03:55.725, True, 1.685, 0.138247
2023/06/20 15:03:56.229, True, 1.659, 0.137636
2023/06/20 15:03:56.733, True, 1.657, 0.137484
2023/06/20 15:03:57.237, True, 1.659, 0.135195
2023/06/20 15:03:57.732, True, 1.686, 0.139544
2023/06/20 15:03:58.237, True, 1.658, 0.135195
2023/06/20 15:03:58.741, True, 1.656, 0.137789
2023/06/20 15:03:59.237, True, 1.348, 0.138170
2023/06/20 15:03:59.741, True, 1.658, 0.138476
2023/06/20 15:04:00.244, True, 1.659, 0.138933
2023/06/20 15:04:00.741, True, 1.347, 0.137484
2023/06/20 15:04:01.245, True, 1.658, 0.138170
2023/06/20 15:04:01.749, True, 1.658, 0.137636
2023/06/20 15:04:02.245, True, 1.685, 0.137179
2023/06/20 15:04:02.749, True, 1.658, 0.136034
2023/06/20 15:04:03.245, True, 1.685, 0.135424
2023/06/20 15:04:03.749, True, 1.658, 0.137484
2023/06/20 15:04:04.253, True, 1.658, 0.137636
2023/06/20 15:04:04.757, True, 1.990, 0.137026
2023/06/20 15:04:05.253, True, 1.348, 0.136263
2023/06/20 15:04:05.757, True, 1.990, 0.135805
2023/06/20 15:04:06.260, True, 1.660, 0.137331
2023/06/20 15:04:06.756, True, 1.349, 0.139620
2023/06/20 15:04:07.261, True, 1.324, 0.136416
2023/06/20 15:04:07.765, True, 1.658, 0.135805
2023/06/20 15:04:08.261, True, 1.685, 0.135119
2023/06/20 15:04:08.765, True, 1.658, 0.136034
2023/06/20 15:04:09.269, True, 1.658, 0.135882
2023/06/20 15:04:09.765, True, 1.684, 0.137560
2023/06/20 15:04:10.269, True, 1.658, 0.137102
2023/06/20 15:04:10.773, True, 1.658, 0.137713
2023/06/20 15:04:11.269, True, 1.685, 0.136873
2023/06/20 15:04:11.773, True, 1.658, 0.137636
2023/06/20 15:04:12.269, True, 1.685, 0.137255
2023/06/20 15:04:12.772, True, 1.658, 0.137407
