time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/03 19:22:28.611, False, 4.050, 0.129320
2023/07/03 19:22:29.115, False, 3.641, 0.128786
2023/07/03 19:22:29.619, False, 3.980, 0.129473
2023/07/03 19:22:30.115, False, 4.043, 0.127642
2023/07/03 19:22:30.619, False, 3.983, 0.130694
2023/07/03 19:22:31.123, False, 3.644, 0.126650
2023/07/03 19:22:31.619, False, 4.043, 0.126726
2023/07/03 19:22:32.123, False, 3.979, 0.131380
2023/07/03 19:22:32.627, False, 3.979, 0.127947
2023/07/03 19:22:33.123, False, 3.707, 0.130617
2023/07/03 19:22:33.627, False, 4.310, 0.127413
2023/07/03 19:22:34.131, False, 3.648, 0.131380
2023/07/03 19:22:34.635, False, 3.979, 0.130846
2023/07/03 19:22:35.131, False, 3.706, 0.129320
2023/07/03 19:22:35.635, False, 3.980, 0.127871
2023/07/03 19:22:36.131, False, 4.043, 0.130465
2023/07/03 19:22:36.635, False, 3.652, 0.129244
2023/07/03 19:22:37.139, False, 3.975, 0.129702
2023/07/03 19:22:37.635, False, 4.043, 0.127108
2023/07/03 19:22:38.139, False, 3.647, 0.128405
2023/07/03 19:22:38.643, False, 3.979, 0.130236
2023/07/03 19:22:39.139, False, 4.044, 0.129015
2023/07/03 19:22:39.643, False, 3.979, 0.128481
2023/07/03 19:22:40.147, False, 3.648, 0.129854
2023/07/03 19:22:40.643, False, 3.705, 0.128481
2023/07/03 19:22:41.147, False, 3.980, 0.126116
2023/07/03 19:22:41.651, False, 3.648, 0.127565
2023/07/03 19:22:42.147, False, 3.705, 0.130617
2023/07/03 19:22:42.651, False, 3.979, 0.127794
2023/07/03 19:22:43.155, False, 3.648, 0.128328
2023/07/03 19:22:43.651, False, 4.046, 0.129854
2023/07/03 19:22:44.155, False, 3.647, 0.128328
2023/07/03 19:22:44.659, False, 3.978, 0.129244
2023/07/03 19:22:45.155, False, 3.707, 0.129778
2023/07/03 19:22:45.659, False, 3.648, 0.128634
2023/07/03 19:22:46.163, False, 3.979, 0.128176
2023/07/03 19:22:46.667, False, 3.979, 0.127718
2023/07/03 19:22:47.163, False, 3.707, 0.130083
2023/07/03 19:22:47.667, False, 3.648, 0.128405
2023/07/03 19:22:48.171, False, 3.982, 0.128939
2023/07/03 19:22:48.667, False, 3.702, 0.129244
2023/07/03 19:22:49.171, False, 3.979, 0.129473
2023/07/03 19:22:49.675, False, 3.979, 0.129549
2023/07/03 19:22:50.179, False, 3.647, 0.126345
2023/07/03 19:22:50.675, False, 4.044, 0.128786
2023/07/03 19:22:51.179, False, 3.647, 0.129702
2023/07/03 19:22:51.683, False, 3.979, 0.127718
2023/07/03 19:22:52.179, False, 4.044, 0.129702
2023/07/03 19:22:52.683, False, 3.982, 0.129091
2023/07/03 19:22:53.187, False, 3.645, 0.131991
2023/07/03 19:22:53.691, False, 3.979, 0.127260
2023/07/03 19:22:54.187, False, 4.043, 0.127108
2023/07/03 19:22:54.691, False, 3.651, 0.128252
2023/07/03 19:22:55.195, False, 3.977, 0.128862
2023/07/03 19:22:55.691, False, 3.706, 0.128176
2023/07/03 19:22:56.195, False, 3.979, 0.127642
2023/07/03 19:22:56.699, False, 3.648, 0.126116
2023/07/03 19:22:57.195, False, 4.043, 0.127260
2023/07/03 19:22:57.699, False, 3.648, 0.129625
2023/07/03 19:22:58.203, False, 3.646, 0.129320
2023/07/03 19:22:58.699, False, 4.044, 0.128786
2023/07/03 19:22:59.203, False, 3.648, 0.128252
2023/07/03 19:22:59.707, False, 3.980, 0.129015
2023/07/03 19:23:00.203, False, 3.706, 0.130236
2023/07/03 19:23:00.707, False, 3.979, 0.128176
2023/07/03 19:23:01.211, False, 3.979, 0.128405
2023/07/03 19:23:01.707, False, 3.709, 0.130770
2023/07/03 19:23:02.211, False, 3.977, 0.129473
2023/07/03 19:23:02.715, False, 3.979, 0.130846
2023/07/03 19:23:03.211, False, 4.045, 0.129091
2023/07/03 19:23:03.714, False, 3.983, 0.129702
2023/07/03 19:23:04.219, False, 3.643, 0.128710
2023/07/03 19:23:04.715, False, 4.050, 0.129931
2023/07/03 19:23:05.219, False, 3.972, 0.129854
2023/07/03 19:23:05.723, False, 3.980, 0.130999
2023/07/03 19:23:06.219, False, 3.709, 0.130159
2023/07/03 19:23:06.723, False, 4.308, 0.129549
2023/07/03 19:23:07.219, False, 3.707, 0.130617
2023/07/03 19:23:07.723, False, 3.980, 0.128939
2023/07/03 19:23:08.227, False, 3.978, 0.130617
2023/07/03 19:23:08.723, False, 3.707, 0.128176
2023/07/03 19:23:09.227, False, 3.648, 0.130388
2023/07/03 19:23:09.731, False, 3.978, 0.130694
2023/07/03 19:23:10.227, False, 4.043, 0.130388
2023/07/03 19:23:10.731, False, 3.649, 0.129015
2023/07/03 19:23:11.235, False, 3.978, 0.129931
2023/07/03 19:23:11.731, False, 4.043, 0.129702
2023/07/03 19:23:12.235, False, 3.979, 0.130312
2023/07/03 19:23:12.739, False, 3.648, 0.129931
2023/07/03 19:23:13.235, False, 4.049, 0.127413
2023/07/03 19:23:13.739, False, 3.981, 0.131838
2023/07/03 19:23:14.243, False, 3.641, 0.128786
2023/07/03 19:23:14.739, False, 4.044, 0.130388
2023/07/03 19:23:15.243, False, 3.656, 0.129244
2023/07/03 19:23:15.747, False, 3.970, 0.129473
2023/07/03 19:23:16.243, False, 4.044, 0.128939
2023/07/03 19:23:16.747, False, 3.648, 0.128710
2023/07/03 19:23:17.251, False, 3.978, 0.128786
2023/07/03 19:23:17.755, False, 3.980, 0.126802
2023/07/03 19:23:18.251, False, 3.706, 0.129549
2023/07/03 19:23:18.755, False, 3.979, 0.128328
2023/07/03 19:23:19.251, False, 3.706, 0.128710
2023/07/03 19:23:19.755, False, 3.984, 0.129549
2023/07/03 19:23:20.259, False, 3.974, 0.127260
2023/07/03 19:23:20.755, False, 4.043, 0.129778
2023/07/03 19:23:21.259, False, 3.987, 0.126574
2023/07/03 19:23:21.763, False, 3.640, 0.127718
2023/07/03 19:23:22.259, False, 4.045, 0.128557
2023/07/03 19:23:22.763, False, 3.978, 0.128252
2023/07/03 19:23:23.267, False, 3.980, 0.129091
2023/07/03 19:23:23.763, False, 3.706, 0.128939
2023/07/03 19:23:24.267, False, 3.979, 0.128023
2023/07/03 19:23:24.771, False, 3.980, 0.129549
2023/07/03 19:23:25.267, False, 3.706, 0.129320
2023/07/03 19:23:25.771, False, 3.978, 0.129702
2023/07/03 19:23:26.275, False, 3.648, 0.127108
2023/07/03 19:23:26.771, False, 4.044, 0.126574
2023/07/03 19:23:27.275, False, 3.647, 0.130312
2023/07/03 19:23:27.779, False, 3.981, 0.128634
2023/07/03 19:23:28.275, False, 3.707, 0.127260
2023/07/03 19:23:28.778, False, 3.982, 0.130083
2023/07/03 19:23:29.283, False, 3.977, 0.129168
2023/07/03 19:23:29.779, False, 4.044, 0.129397
2023/07/03 19:23:30.283, False, 3.977, 0.129015
2023/07/03 19:23:30.787, False, 3.982, 0.126650
2023/07/03 19:23:31.291, False, 3.976, 0.128634
2023/07/03 19:23:31.787, False, 3.710, 0.129320
2023/07/03 19:23:32.291, False, 3.979, 0.128862
2023/07/03 19:23:32.787, False, 3.707, 0.129168
2023/07/03 19:23:33.291, False, 3.981, 0.126955
2023/07/03 19:23:33.795, False, 3.977, 0.129931
2023/07/03 19:23:34.299, False, 3.644, 0.130007
2023/07/03 19:23:34.795, False, 4.043, 0.131304
2023/07/03 19:23:35.299, False, 3.983, 0.130159
2023/07/03 19:23:35.803, False, 3.645, 0.128481
2023/07/03 19:23:36.299, False, 4.043, 0.130465
2023/07/03 19:23:36.803, False, 3.984, 0.129702
2023/07/03 19:23:37.307, False, 3.648, 0.128481
2023/07/03 19:23:37.811, False, 3.980, 0.128099
2023/07/03 19:23:38.307, False, 4.044, 0.129473
2023/07/03 19:23:38.811, False, 3.648, 0.127794
2023/07/03 19:23:39.315, False, 3.642, 0.130388
2023/07/03 19:23:39.811, False, 4.050, 0.128634
2023/07/03 19:23:40.314, False, 3.979, 0.130694
2023/07/03 19:23:40.819, False, 3.648, 0.126574
2023/07/03 19:23:41.315, False, 4.036, 0.129244
2023/07/03 19:23:41.819, False, 3.979, 0.128634
2023/07/03 19:23:42.323, False, 3.987, 0.129091
2023/07/03 19:23:42.819, False, 3.707, 0.127031
2023/07/03 19:23:43.323, False, 3.977, 0.129168
2023/07/03 19:23:43.827, False, 3.973, 0.126574
2023/07/03 19:23:44.323, False, 3.713, 0.127413
2023/07/03 19:23:44.827, False, 3.972, 0.129168
2023/07/03 19:23:45.331, False, 3.979, 0.127871
2023/07/03 19:23:45.835, False, 3.649, 0.127565
2023/07/03 19:23:46.331, False, 3.705, 0.127642
2023/07/03 19:23:46.835, False, 3.987, 0.128481
2023/07/03 19:23:47.339, False, 3.641, 0.130617
2023/07/03 19:23:47.835, False, 4.043, 0.128481
2023/07/03 19:23:48.339, False, 3.647, 0.129320
2023/07/03 19:23:48.843, False, 3.979, 0.127489
2023/07/03 19:23:49.339, False, 3.706, 0.128786
2023/07/03 19:23:49.843, False, 3.648, 0.128481
2023/07/03 19:23:50.347, False, 3.978, 0.127337
2023/07/03 19:23:50.843, False, 4.043, 0.130922
2023/07/03 19:23:51.347, False, 3.655, 0.130007
2023/07/03 19:23:51.843, False, 4.042, 0.129091
2023/07/03 19:23:52.347, False, 3.644, 0.128786
2023/07/03 19:23:52.851, False, 3.979, 0.128176
2023/07/03 19:23:53.347, False, 3.708, 0.128557
2023/07/03 19:23:53.851, False, 3.645, 0.130465
2023/07/03 19:23:54.355, False, 3.978, 0.129473
2023/07/03 19:23:54.851, False, 3.707, 0.128481
2023/07/03 19:23:55.355, False, 3.979, 0.130388
2023/07/03 19:23:55.859, False, 3.983, 0.128710
2023/07/03 19:23:56.355, False, 3.702, 0.129625
2023/07/03 19:23:56.859, False, 3.979, 0.128481
2023/07/03 19:23:57.363, False, 3.979, 0.128405
2023/07/03 19:23:57.859, False, 3.707, 0.129320
2023/07/03 19:23:58.363, False, 3.978, 0.130999
2023/07/03 19:23:58.867, False, 3.979, 0.129702
2023/07/03 19:23:59.363, False, 3.707, 0.128786
2023/07/03 19:23:59.867, False, 3.980, 0.127642
2023/07/03 19:24:00.371, False, 3.647, 0.129931
2023/07/03 19:24:00.867, False, 4.042, 0.128634
2023/07/03 19:24:01.371, False, 3.980, 0.128710
2023/07/03 19:24:01.875, False, 3.979, 0.129931
2023/07/03 19:24:02.371, False, 3.706, 0.128557
2023/07/03 19:24:02.875, False, 3.979, 0.128786
2023/07/03 19:24:03.379, False, 3.648, 0.129091
2023/07/03 19:24:03.875, False, 4.043, 0.126497
2023/07/03 19:24:04.379, False, 3.648, 0.128710
2023/07/03 19:24:04.883, False, 3.986, 0.130388
2023/07/03 19:24:05.379, False, 4.036, 0.127413
2023/07/03 19:24:05.883, False, 3.648, 0.129854
2023/07/03 19:24:06.388, False, 3.979, 0.129931
2023/07/03 19:24:06.883, False, 4.044, 0.130007
2023/07/03 19:24:07.387, False, 3.980, 0.128862
2023/07/03 19:24:07.891, False, 3.651, 0.129778
2023/07/03 19:24:08.387, False, 4.039, 0.127947
2023/07/03 19:24:08.891, False, 3.980, 0.128710
2023/07/03 19:24:09.395, False, 3.983, 0.131151
2023/07/03 19:24:09.891, False, 3.703, 0.129091
2023/07/03 19:24:10.395, False, 3.980, 0.127642
2023/07/03 19:24:10.899, False, 3.647, 0.126116
2023/07/03 19:24:11.395, False, 4.044, 0.129397
2023/07/03 19:24:11.899, False, 3.979, 0.127642
2023/07/03 19:24:12.403, False, 3.647, 0.126574
2023/07/03 19:24:12.899, False, 4.046, 0.128099
2023/07/03 19:24:13.403, False, 3.978, 0.129320
2023/07/03 19:24:13.906, False, 3.654, 0.127642
2023/07/03 19:24:14.403, False, 4.036, 0.129473
2023/07/03 19:24:14.907, False, 3.647, 0.128786
2023/07/03 19:24:15.411, False, 3.980, 0.129625
2023/07/03 19:24:15.907, False, 4.044, 0.127184
2023/07/03 19:24:16.411, False, 3.649, 0.129091
2023/07/03 19:24:16.915, False, 3.978, 0.128710
2023/07/03 19:24:17.411, False, 4.043, 0.128939
2023/07/03 19:24:17.915, False, 3.647, 0.126574
2023/07/03 19:24:18.419, False, 3.982, 0.127565
2023/07/03 19:24:18.923, False, 3.646, 0.128176
2023/07/03 19:24:19.419, False, 4.045, 0.128557
2023/07/03 19:24:19.923, False, 3.647, 0.128862
2023/07/03 19:24:20.427, False, 3.978, 0.129015
2023/07/03 19:24:20.924, False, 3.707, 0.128634
2023/07/03 19:24:21.427, False, 3.979, 0.127565
2023/07/03 19:24:21.931, False, 3.987, 0.128710
2023/07/03 19:24:22.427, False, 4.035, 0.129931
2023/07/03 19:24:22.931, False, 3.650, 0.129397
2023/07/03 19:24:23.435, False, 3.977, 0.130999
2023/07/03 19:24:23.931, False, 4.043, 0.128405
2023/07/03 19:24:24.435, False, 3.648, 0.128710
2023/07/03 19:24:24.939, False, 3.979, 0.129778
2023/07/03 19:24:25.435, False, 3.706, 0.127337
2023/07/03 19:24:25.939, False, 3.979, 0.128862
2023/07/03 19:24:26.443, False, 3.979, 0.126497
2023/07/03 19:24:26.939, False, 3.708, 0.128862
2023/07/03 19:24:27.443, False, 3.651, 0.130770
2023/07/03 19:24:27.947, False, 3.974, 0.129702
2023/07/03 19:24:28.443, False, 3.706, 0.130999
2023/07/03 19:24:28.947, False, 3.979, 0.129931
2023/07/03 19:24:29.451, False, 3.648, 0.129549
2023/07/03 19:24:29.947, False, 3.709, 0.127413
2023/07/03 19:24:30.450, False, 3.977, 0.128939
2023/07/03 19:24:30.947, False, 3.707, 0.129473
2023/07/03 19:24:31.451, False, 3.979, 0.130465
2023/07/03 19:24:31.954, False, 3.984, 0.128710
2023/07/03 19:24:32.459, False, 3.642, 0.128862
2023/07/03 19:24:32.955, False, 4.044, 0.128176
2023/07/03 19:24:33.459, False, 3.979, 0.128786
2023/07/03 19:24:33.964, False, 3.647, 0.131075
2023/07/03 19:24:34.459, False, 4.044, 0.130007
2023/07/03 19:24:34.963, False, 3.648, 0.129702
2023/07/03 19:24:35.459, False, 4.043, 0.129168
2023/07/03 19:24:35.963, False, 3.980, 0.130541
2023/07/03 19:24:36.467, False, 3.647, 0.130846
2023/07/03 19:24:36.963, False, 4.048, 0.129778
2023/07/03 19:24:37.467, False, 3.643, 0.129702
2023/07/03 19:24:37.971, False, 3.979, 0.128405
2023/07/03 19:24:38.468, False, 3.707, 0.128710
2023/07/03 19:24:38.971, False, 3.979, 0.129244
2023/07/03 19:24:39.476, False, 3.979, 0.126802
2023/07/03 19:24:39.971, False, 4.044, 0.128862
2023/07/03 19:24:40.475, False, 3.980, 0.130159
2023/07/03 19:24:40.979, False, 3.978, 0.129854
2023/07/03 19:24:41.476, False, 3.707, 0.129091
2023/07/03 19:24:41.979, False, 3.648, 0.127871
2023/07/03 19:24:42.484, False, 3.978, 0.128634
2023/07/03 19:24:42.979, False, 4.044, 0.129778
2023/07/03 19:24:43.483, False, 3.648, 0.127260
2023/07/03 19:24:43.987, False, 3.979, 0.128328
2023/07/03 19:24:44.483, False, 3.707, 0.129091
2023/07/03 19:24:44.987, False, 3.978, 0.127565
2023/07/03 19:24:45.483, False, 4.043, 0.129091
2023/07/03 19:24:45.987, False, 3.979, 0.129320
2023/07/03 19:24:46.492, False, 3.653, 0.130236
2023/07/03 19:24:46.988, False, 4.038, 0.130007
2023/07/03 19:24:47.491, False, 3.647, 0.128252
2023/07/03 19:24:47.996, False, 3.648, 0.129931
2023/07/03 19:24:48.491, False, 3.707, 0.128328
2023/07/03 19:24:48.996, False, 3.979, 0.128481
2023/07/03 19:24:49.499, False, 3.980, 0.130388
2023/07/03 19:24:49.995, False, 4.043, 0.129244
2023/07/03 19:24:50.499, False, 3.985, 0.128252
2023/07/03 19:24:51.003, False, 3.973, 0.127031
2023/07/03 19:24:51.499, False, 3.709, 0.128786
2023/07/03 19:24:52.003, False, 3.977, 0.129015
2023/07/03 19:24:52.507, False, 3.648, 0.128786
2023/07/03 19:24:53.003, False, 4.042, 0.128710
2023/07/03 19:24:53.507, False, 3.980, 0.129397
2023/07/03 19:24:54.012, False, 3.647, 0.128786
2023/07/03 19:24:54.507, False, 4.043, 0.127642
2023/07/03 19:24:55.011, False, 3.979, 0.129015
2023/07/03 19:24:55.515, False, 3.979, 0.130465
2023/07/03 19:24:56.012, False, 4.043, 0.128176
2023/07/03 19:24:56.515, False, 3.648, 0.129473
2023/07/03 19:24:57.019, False, 3.979, 0.130770
2023/07/03 19:24:57.515, False, 4.044, 0.127947
2023/07/03 19:24:58.020, False, 3.648, 0.126879
2023/07/03 19:24:58.523, False, 3.980, 0.129778
2023/07/03 19:24:59.019, False, 3.706, 0.129549
2023/07/03 19:24:59.524, False, 3.980, 0.127794
2023/07/03 19:25:00.027, False, 3.653, 0.128634
2023/07/03 19:25:00.523, False, 4.038, 0.130312
2023/07/03 19:25:01.028, False, 3.647, 0.130236
2023/07/03 19:25:01.524, False, 4.044, 0.128328
2023/07/03 19:25:02.027, False, 3.979, 0.129091
2023/07/03 19:25:02.531, False, 3.979, 0.129320
2023/07/03 19:25:03.027, False, 4.043, 0.129015
2023/07/03 19:25:03.531, False, 3.979, 0.128481
2023/07/03 19:25:04.035, False, 3.979, 0.129091
2023/07/03 19:25:04.531, False, 3.706, 0.129625
2023/07/03 19:25:05.035, False, 3.979, 0.128710
2023/07/03 19:25:05.538, False, 3.979, 0.127642
2023/07/03 19:25:06.035, False, 3.707, 0.128939
2023/07/03 19:25:06.539, False, 3.979, 0.129244
2023/07/03 19:25:07.043, False, 3.979, 0.130541
2023/07/03 19:25:07.539, False, 4.043, 0.129244
2023/07/03 19:25:08.043, False, 3.979, 0.130617
2023/07/03 19:25:08.547, False, 3.649, 0.126726
2023/07/03 19:25:09.051, False, 3.978, 0.126879
2023/07/03 19:25:09.547, False, 4.044, 0.127260
2023/07/03 19:25:10.051, False, 3.987, 0.128176
2023/07/03 19:25:10.555, False, 3.971, 0.128939
2023/07/03 19:25:11.051, False, 4.044, 0.128634
2023/07/03 19:25:11.555, False, 3.982, 0.130007
2023/07/03 19:25:12.060, False, 3.976, 0.127565
2023/07/03 19:25:12.555, False, 3.706, 0.128557
2023/07/03 19:25:13.059, False, 4.316, 0.131075
2023/07/03 19:25:13.564, False, 3.647, 0.130999
2023/07/03 19:25:14.059, False, 4.040, 0.130465
2023/07/03 19:25:14.563, False, 3.979, 0.130388
2023/07/03 19:25:15.067, False, 3.983, 0.128862
2023/07/03 19:25:15.564, False, 3.707, 0.126726
2023/07/03 19:25:16.067, False, 3.976, 0.128557
2023/07/03 19:25:16.571, False, 3.649, 0.130083
2023/07/03 19:25:17.068, False, 4.042, 0.127871
2023/07/03 19:25:17.571, False, 3.648, 0.130007
2023/07/03 19:25:18.075, False, 3.979, 0.128176
2023/07/03 19:25:18.571, False, 4.043, 0.128176
2023/07/03 19:25:19.076, False, 3.648, 0.127489
2023/07/03 19:25:19.579, False, 3.979, 0.129473
2023/07/03 19:25:20.076, False, 3.706, 0.128862
2023/07/03 19:25:20.579, False, 3.980, 0.130236
2023/07/03 19:25:21.083, False, 3.978, 0.130312
2023/07/03 19:25:21.579, False, 4.043, 0.129549
2023/07/03 19:25:22.084, False, 3.979, 0.128481
2023/07/03 19:25:22.587, False, 3.983, 0.130007
2023/07/03 19:25:23.084, False, 4.039, 0.129244
2023/07/03 19:25:23.587, False, 3.647, 0.129091
2023/07/03 19:25:24.091, False, 3.982, 0.127184
2023/07/03 19:25:24.588, False, 4.041, 0.129778
2023/07/03 19:25:25.091, False, 3.647, 0.128023
2023/07/03 19:25:25.596, False, 3.979, 0.128405
2023/07/03 19:25:26.091, False, 3.707, 0.129854
2023/07/03 19:25:26.596, False, 3.647, 0.127337
2023/07/03 19:25:27.100, False, 3.979, 0.128328
2023/07/03 19:25:27.595, False, 4.044, 0.127260
2023/07/03 19:25:28.100, False, 3.979, 0.128634
2023/07/03 19:25:28.603, False, 3.978, 0.131685
2023/07/03 19:25:29.100, False, 3.707, 0.127642
2023/07/03 19:25:29.603, False, 3.979, 0.129778
2023/07/03 19:25:30.107, False, 3.980, 0.129549
2023/07/03 19:25:30.604, False, 4.043, 0.130617
2023/07/03 19:25:31.107, False, 3.648, 0.129473
2023/07/03 19:25:31.612, False, 3.979, 0.126879
2023/07/03 19:25:32.107, False, 4.043, 0.129244
2023/07/03 19:25:32.611, False, 3.647, 0.129397
2023/07/03 19:25:33.115, False, 3.979, 0.128939
2023/07/03 19:25:33.612, False, 3.706, 0.126650
2023/07/03 19:25:34.115, False, 3.980, 0.127871
2023/07/03 19:25:34.611, False, 4.043, 0.129168
2023/07/03 19:25:35.116, False, 3.980, 0.129854
2023/07/03 19:25:35.620, False, 3.979, 0.128099
2023/07/03 19:25:36.123, False, 3.979, 0.128252
2023/07/03 19:25:36.620, False, 4.043, 0.128634
2023/07/03 19:25:37.123, False, 3.980, 0.128328
2023/07/03 19:25:37.627, False, 3.648, 0.127337
2023/07/03 19:25:38.124, False, 4.043, 0.129244
2023/07/03 19:25:38.627, False, 3.979, 0.128939
2023/07/03 19:25:39.131, False, 3.648, 0.126650
2023/07/03 19:25:39.627, False, 3.707, 0.130007
2023/07/03 19:25:40.131, False, 3.984, 0.128939
2023/07/03 19:25:40.635, False, 3.647, 0.127871
2023/07/03 19:25:41.139, False, 3.644, 0.129168
2023/07/03 19:25:41.635, False, 3.707, 0.127947
2023/07/03 19:25:42.139, False, 3.980, 0.129931
2023/07/03 19:25:42.635, False, 4.044, 0.127260
2023/07/03 19:25:43.139, False, 3.646, 0.128939
2023/07/03 19:25:43.643, False, 3.981, 0.128328
2023/07/03 19:25:44.147, False, 3.977, 0.129625
2023/07/03 19:25:44.643, False, 3.706, 0.126955
2023/07/03 19:25:45.147, False, 3.980, 0.129931
2023/07/03 19:25:45.651, False, 3.978, 0.128862
2023/07/03 19:25:46.147, False, 3.707, 0.126955
2023/07/03 19:25:46.652, False, 3.982, 0.129244
2023/07/03 19:25:47.147, False, 3.703, 0.128557
2023/07/03 19:25:47.651, False, 3.979, 0.130465
2023/07/03 19:25:48.155, False, 3.647, 0.128023
2023/07/03 19:25:48.651, False, 4.048, 0.129397
2023/07/03 19:25:49.155, False, 3.977, 0.129549
2023/07/03 19:25:49.659, False, 3.977, 0.130617
2023/07/03 19:25:50.155, False, 4.043, 0.130694
2023/07/03 19:25:50.659, False, 3.979, 0.128099
2023/07/03 19:25:51.163, False, 3.980, 0.128481
2023/07/03 19:25:51.659, False, 3.707, 0.129854
2023/07/03 19:25:52.164, False, 3.979, 0.128862
2023/07/03 19:25:52.667, False, 3.979, 0.128405
2023/07/03 19:25:53.171, False, 3.980, 0.128099
2023/07/03 19:25:53.668, False, 4.043, 0.128557
2023/07/03 19:25:54.172, False, 3.986, 0.131228
2023/07/03 19:25:54.668, False, 3.700, 0.130312
2023/07/03 19:25:55.171, False, 3.979, 0.129931
2023/07/03 19:25:55.675, False, 3.979, 0.129091
2023/07/03 19:25:56.179, False, 3.979, 0.127184
2023/07/03 19:25:56.676, False, 4.044, 0.127947
2023/07/03 19:25:57.179, False, 3.979, 0.130312
2023/07/03 19:25:57.683, False, 3.980, 0.128405
2023/07/03 19:25:58.179, False, 4.043, 0.129473
2023/07/03 19:25:58.683, False, 3.649, 0.128557
2023/07/03 19:25:59.179, False, 4.043, 0.129320
2023/07/03 19:25:59.683, False, 3.649, 0.130846
2023/07/03 19:26:00.187, False, 3.978, 0.130159
2023/07/03 19:26:00.691, False, 3.979, 0.128557
2023/07/03 19:26:01.187, False, 3.708, 0.129702
2023/07/03 19:26:01.691, False, 3.980, 0.129397
2023/07/03 19:26:02.195, False, 3.978, 0.129091
2023/07/03 19:26:02.691, False, 3.706, 0.127718
2023/07/03 19:26:03.195, False, 3.980, 0.127565
2023/07/03 19:26:03.700, False, 3.650, 0.130159
2023/07/03 19:26:04.203, False, 3.976, 0.128939
2023/07/03 19:26:04.700, False, 4.043, 0.129397
2023/07/03 19:26:05.204, False, 3.648, 0.128405
2023/07/03 19:26:05.700, False, 4.043, 0.129168
2023/07/03 19:26:06.203, False, 3.979, 0.129702
2023/07/03 19:26:06.707, False, 3.648, 0.128328
2023/07/03 19:26:07.203, False, 4.043, 0.128557
2023/07/03 19:26:07.708, False, 3.980, 0.126955
2023/07/03 19:26:08.212, False, 3.978, 0.129168
2023/07/03 19:26:08.707, False, 3.707, 0.127871
2023/07/03 19:26:09.211, False, 3.979, 0.129168
2023/07/03 19:26:09.715, False, 3.979, 0.128557
2023/07/03 19:26:10.212, False, 4.044, 0.128862
2023/07/03 19:26:10.715, False, 3.647, 0.129091
2023/07/03 19:26:11.220, False, 3.986, 0.129091
2023/07/03 19:26:11.715, False, 3.700, 0.128862
2023/07/03 19:26:12.219, False, 3.979, 0.128710
2023/07/03 19:26:12.715, False, 4.043, 0.128328
2023/07/03 19:26:13.220, False, 3.979, 0.129778
2023/07/03 19:26:13.723, False, 3.648, 0.128862
2023/07/03 19:26:14.219, False, 4.044, 0.129473
2023/07/03 19:26:14.723, False, 3.987, 0.129244
2023/07/03 19:26:15.227, False, 3.971, 0.128862
2023/07/03 19:26:15.723, False, 4.044, 0.129397
2023/07/03 19:26:16.227, False, 3.979, 0.130312
2023/07/03 19:26:16.731, False, 3.979, 0.128710
2023/07/03 19:26:17.227, False, 4.044, 0.127794
2023/07/03 19:26:17.731, False, 3.979, 0.129397
2023/07/03 19:26:18.235, False, 3.980, 0.129168
2023/07/03 19:26:18.731, False, 4.043, 0.127718
2023/07/03 19:26:19.236, False, 3.653, 0.129320
2023/07/03 19:26:19.739, False, 3.973, 0.127184
2023/07/03 19:26:20.236, False, 4.043, 0.130007
2023/07/03 19:26:20.739, False, 3.651, 0.130922
2023/07/03 19:26:21.243, False, 3.975, 0.127871
2023/07/03 19:26:21.740, False, 3.706, 0.129549
2023/07/03 19:26:22.243, False, 3.979, 0.129168
2023/07/03 19:26:22.747, False, 3.986, 0.130694
2023/07/03 19:26:23.243, False, 4.036, 0.129015
2023/07/03 19:26:23.747, False, 3.652, 0.127642
2023/07/03 19:26:24.251, False, 3.974, 0.129244
2023/07/03 19:26:24.748, False, 4.044, 0.129015
2023/07/03 19:26:25.251, False, 3.647, 0.127718
2023/07/03 19:26:25.755, False, 3.979, 0.129168
2023/07/03 19:26:26.251, False, 4.043, 0.128710
2023/07/03 19:26:26.756, False, 3.979, 0.128634
2023/07/03 19:26:27.260, False, 3.983, 0.131304
2023/07/03 19:26:27.755, False, 3.703, 0.129625
2023/07/03 19:26:28.259, False, 3.979, 0.127794
2023/07/03 19:26:28.763, False, 3.985, 0.127642
2023/07/03 19:26:29.259, False, 4.037, 0.128481
2023/07/03 19:26:29.763, False, 3.647, 0.127565
2023/07/03 19:26:30.267, False, 3.980, 0.127642
2023/07/03 19:26:30.764, False, 4.044, 0.128710
2023/07/03 19:26:31.267, False, 3.647, 0.129931
2023/07/03 19:26:31.772, False, 3.979, 0.126802
2023/07/03 19:26:32.267, False, 3.706, 0.129168
2023/07/03 19:26:32.771, False, 3.982, 0.127337
2023/07/03 19:26:33.275, False, 3.977, 0.128634
2023/07/03 19:26:33.772, False, 3.706, 0.126802
2023/07/03 19:26:34.275, False, 3.980, 0.130617
2023/07/03 19:26:34.779, False, 3.984, 0.128710
2023/07/03 19:26:35.276, False, 4.038, 0.128328
2023/07/03 19:26:35.779, False, 3.979, 0.127565
2023/07/03 19:26:36.283, False, 3.648, 0.128634
2023/07/03 19:26:36.779, False, 4.044, 0.127718
2023/07/03 19:26:37.284, False, 3.984, 0.129168
