time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/03 09:22:25.162, False, 4.643, 0.130465
2023/07/03 09:22:25.658, False, 4.717, 0.130465
2023/07/03 09:22:26.162, False, 4.642, 0.128405
2023/07/03 09:22:26.666, False, 4.974, 0.129473
2023/07/03 09:22:27.162, False, 4.717, 0.128176
2023/07/03 09:22:27.666, False, 4.974, 0.129931
2023/07/03 09:22:28.170, False, 4.974, 0.130388
2023/07/03 09:22:28.666, False, 4.718, 0.126955
2023/07/03 09:22:29.170, False, 4.973, 0.130846
2023/07/03 09:22:29.666, False, 4.717, 0.128557
2023/07/03 09:22:30.170, False, 4.974, 0.129168
2023/07/03 09:22:30.674, False, 4.974, 0.127718
2023/07/03 09:22:31.170, False, 4.718, 0.126650
2023/07/03 09:22:31.674, False, 4.642, 0.130083
2023/07/03 09:22:32.178, False, 4.974, 0.128328
2023/07/03 09:22:32.674, False, 4.718, 0.128099
2023/07/03 09:22:33.178, False, 4.974, 0.130770
2023/07/03 09:22:33.682, False, 4.642, 0.129244
2023/07/03 09:22:34.178, False, 4.717, 0.130465
2023/07/03 09:22:34.682, False, 4.642, 0.129168
2023/07/03 09:22:35.186, False, 4.974, 0.129091
2023/07/03 09:22:35.682, False, 4.717, 0.128557
2023/07/03 09:22:36.185, False, 4.982, 0.128786
2023/07/03 09:22:36.690, False, 4.966, 0.129168
2023/07/03 09:22:37.186, False, 4.717, 0.129473
2023/07/03 09:22:37.690, False, 4.980, 0.129854
2023/07/03 09:22:38.194, False, 4.638, 0.130465
2023/07/03 09:22:38.690, False, 4.717, 0.128939
2023/07/03 09:22:39.194, False, 4.642, 0.130541
2023/07/03 09:22:39.698, False, 4.642, 0.127337
2023/07/03 09:22:40.194, False, 5.055, 0.131380
2023/07/03 09:22:40.698, False, 4.642, 0.131228
2023/07/03 09:22:41.202, False, 4.974, 0.129320
2023/07/03 09:22:41.698, False, 4.717, 0.127794
2023/07/03 09:22:42.202, False, 4.974, 0.129015
2023/07/03 09:22:42.706, False, 4.982, 0.129244
2023/07/03 09:22:43.202, False, 4.710, 0.129091
2023/07/03 09:22:43.706, False, 4.975, 0.129702
2023/07/03 09:22:44.210, False, 4.641, 0.131075
2023/07/03 09:22:44.705, False, 5.054, 0.129931
2023/07/03 09:22:45.210, False, 4.982, 0.130694
2023/07/03 09:22:45.714, False, 4.635, 0.129702
2023/07/03 09:22:46.210, False, 4.717, 0.130007
2023/07/03 09:22:46.714, False, 4.974, 0.128023
2023/07/03 09:22:47.218, False, 4.642, 0.128634
2023/07/03 09:22:47.713, False, 4.718, 0.127947
2023/07/03 09:22:48.218, False, 4.974, 0.128939
2023/07/03 09:22:48.721, False, 4.642, 0.130083
2023/07/03 09:22:49.218, False, 5.055, 0.131762
2023/07/03 09:22:49.722, False, 4.650, 0.128939
2023/07/03 09:22:50.226, False, 4.966, 0.130083
2023/07/03 09:22:50.722, False, 4.717, 0.130541
2023/07/03 09:22:51.226, False, 4.975, 0.130083
2023/07/03 09:22:51.730, False, 4.641, 0.129320
2023/07/03 09:22:52.226, False, 5.054, 0.129015
2023/07/03 09:22:52.730, False, 4.973, 0.128862
2023/07/03 09:22:53.234, False, 4.643, 0.129473
2023/07/03 09:22:53.729, False, 4.720, 0.128786
2023/07/03 09:22:54.234, False, 4.979, 0.128252
2023/07/03 09:22:54.738, False, 4.644, 0.129015
2023/07/03 09:22:55.234, False, 4.709, 0.130236
2023/07/03 09:22:55.738, False, 4.976, 0.128176
2023/07/03 09:22:56.242, False, 4.972, 0.130007
2023/07/03 09:22:56.738, False, 5.057, 0.128557
2023/07/03 09:22:57.242, False, 4.640, 0.130007
2023/07/03 09:22:57.746, False, 4.974, 0.129091
2023/07/03 09:22:58.242, False, 5.054, 0.128710
2023/07/03 09:22:58.746, False, 4.649, 0.130236
2023/07/03 09:22:59.250, False, 4.966, 0.129244
2023/07/03 09:22:59.754, False, 4.644, 0.130770
2023/07/03 09:23:00.250, False, 5.053, 0.128099
2023/07/03 09:23:00.754, False, 4.643, 0.130236
2023/07/03 09:23:01.249, False, 5.054, 0.128023
2023/07/03 09:23:01.754, False, 4.642, 0.130617
2023/07/03 09:23:02.258, False, 4.974, 0.127565
2023/07/03 09:23:02.754, False, 4.718, 0.128405
2023/07/03 09:23:03.258, False, 4.984, 0.130694
2023/07/03 09:23:03.762, False, 4.637, 0.130007
2023/07/03 09:23:04.258, False, 4.713, 0.129931
2023/07/03 09:23:04.762, False, 4.977, 0.128862
2023/07/03 09:23:05.266, False, 4.639, 0.128862
2023/07/03 09:23:05.762, False, 5.055, 0.130465
2023/07/03 09:23:06.266, False, 4.641, 0.126345
2023/07/03 09:23:06.770, False, 4.976, 0.129397
2023/07/03 09:23:07.266, False, 4.718, 0.128634
2023/07/03 09:23:07.770, False, 4.975, 0.130159
2023/07/03 09:23:08.274, False, 4.973, 0.127947
2023/07/03 09:23:08.770, False, 4.718, 0.129015
2023/07/03 09:23:09.274, False, 4.971, 0.128939
2023/07/03 09:23:09.778, False, 4.646, 0.130694
2023/07/03 09:23:10.274, False, 5.054, 0.129244
2023/07/03 09:23:10.778, False, 4.648, 0.129168
2023/07/03 09:23:11.281, False, 4.969, 0.128862
2023/07/03 09:23:11.786, False, 4.638, 0.128176
2023/07/03 09:23:12.282, False, 5.055, 0.128252
2023/07/03 09:23:12.786, False, 4.645, 0.130770
2023/07/03 09:23:13.289, False, 4.971, 0.130007
2023/07/03 09:23:13.786, False, 4.725, 0.128634
2023/07/03 09:23:14.290, False, 4.970, 0.129244
2023/07/03 09:23:14.794, False, 4.969, 0.129320
2023/07/03 09:23:15.290, False, 5.054, 0.127871
2023/07/03 09:23:15.794, False, 4.981, 0.127871
2023/07/03 09:23:16.298, False, 4.638, 0.130388
2023/07/03 09:23:16.794, False, 4.716, 0.129320
2023/07/03 09:23:17.298, False, 4.982, 0.131609
2023/07/03 09:23:17.802, False, 4.966, 0.129473
2023/07/03 09:23:18.297, False, 4.717, 0.130388
2023/07/03 09:23:18.802, False, 4.975, 0.127794
2023/07/03 09:23:19.298, False, 4.717, 0.129244
2023/07/03 09:23:19.801, False, 4.980, 0.129625
2023/07/03 09:23:20.306, False, 4.967, 0.127718
2023/07/03 09:23:20.802, False, 4.718, 0.127184
2023/07/03 09:23:21.306, False, 4.981, 0.129168
2023/07/03 09:23:21.809, False, 4.968, 0.130617
2023/07/03 09:23:22.313, False, 4.641, 0.128328
2023/07/03 09:23:22.809, False, 5.055, 0.128557
2023/07/03 09:23:23.314, False, 4.642, 0.128862
2023/07/03 09:23:23.810, False, 4.718, 0.129168
2023/07/03 09:23:24.314, False, 4.642, 0.128634
2023/07/03 09:23:24.818, False, 4.974, 0.129244
2023/07/03 09:23:25.314, False, 4.717, 0.127947
2023/07/03 09:23:25.818, False, 4.975, 0.128862
2023/07/03 09:23:26.322, False, 4.643, 0.128862
2023/07/03 09:23:26.818, False, 5.053, 0.131228
2023/07/03 09:23:27.322, False, 4.974, 0.130388
2023/07/03 09:23:27.826, False, 4.642, 0.130236
2023/07/03 09:23:28.322, False, 5.054, 0.128099
2023/07/03 09:23:28.826, False, 4.974, 0.129473
2023/07/03 09:23:29.329, False, 4.647, 0.129244
2023/07/03 09:23:29.826, False, 5.055, 0.130312
2023/07/03 09:23:30.330, False, 4.972, 0.129931
2023/07/03 09:23:30.834, False, 4.645, 0.129702
2023/07/03 09:23:31.330, False, 5.050, 0.127642
2023/07/03 09:23:31.834, False, 4.972, 0.126421
2023/07/03 09:23:32.338, False, 4.647, 0.129091
2023/07/03 09:23:32.833, False, 5.056, 0.130388
2023/07/03 09:23:33.338, False, 4.968, 0.128710
2023/07/03 09:23:33.833, False, 4.717, 0.129244
2023/07/03 09:23:34.338, False, 4.977, 0.128557
2023/07/03 09:23:34.841, False, 4.979, 0.128252
2023/07/03 09:23:35.346, False, 4.642, 0.129549
2023/07/03 09:23:35.841, False, 5.055, 0.127260
2023/07/03 09:23:36.346, False, 4.642, 0.128862
2023/07/03 09:23:36.850, False, 4.966, 0.129015
2023/07/03 09:23:37.345, False, 4.727, 0.128786
2023/07/03 09:23:37.849, False, 4.639, 0.129625
2023/07/03 09:23:38.354, False, 4.645, 0.128328
2023/07/03 09:23:38.858, False, 4.966, 0.129397
2023/07/03 09:23:39.354, False, 4.727, 0.128252
2023/07/03 09:23:39.858, False, 4.641, 0.128862
2023/07/03 09:23:40.362, False, 4.964, 0.131914
2023/07/03 09:23:40.858, False, 4.718, 0.127642
2023/07/03 09:23:41.362, False, 4.983, 0.130159
2023/07/03 09:23:41.865, False, 4.968, 0.128252
2023/07/03 09:23:42.362, False, 5.052, 0.130388
2023/07/03 09:23:42.866, False, 4.643, 0.130236
2023/07/03 09:23:43.370, False, 4.974, 0.131304
2023/07/03 09:23:43.874, False, 4.982, 0.129320
2023/07/03 09:23:44.370, False, 4.709, 0.128634
2023/07/03 09:23:44.874, False, 4.977, 0.127947
2023/07/03 09:23:45.378, False, 4.639, 0.128405
2023/07/03 09:23:45.874, False, 5.059, 0.129244
2023/07/03 09:23:46.378, False, 4.639, 0.131380
2023/07/03 09:23:46.882, False, 4.650, 0.127337
2023/07/03 09:23:47.378, False, 4.712, 0.130465
2023/07/03 09:23:47.882, False, 4.970, 0.129320
2023/07/03 09:23:48.386, False, 4.642, 0.130541
2023/07/03 09:23:48.882, False, 4.718, 0.130922
2023/07/03 09:23:49.386, False, 4.975, 0.127871
2023/07/03 09:23:49.882, False, 4.716, 0.130159
2023/07/03 09:23:50.386, False, 4.643, 0.129015
2023/07/03 09:23:50.890, False, 4.642, 0.127489
2023/07/03 09:23:51.386, False, 5.062, 0.130159
2023/07/03 09:23:51.890, False, 4.643, 0.127642
2023/07/03 09:23:52.394, False, 4.966, 0.128557
2023/07/03 09:23:52.898, False, 4.643, 0.126650
2023/07/03 09:23:53.394, False, 4.717, 0.127565
2023/07/03 09:23:53.898, False, 4.975, 0.129702
2023/07/03 09:23:54.394, False, 4.716, 0.129015
2023/07/03 09:23:54.898, False, 4.975, 0.130922
2023/07/03 09:23:55.402, False, 4.641, 0.130007
2023/07/03 09:23:55.898, False, 5.055, 0.127871
2023/07/03 09:23:56.402, False, 4.980, 0.130922
2023/07/03 09:23:56.906, False, 4.635, 0.128634
2023/07/03 09:23:57.410, False, 4.975, 0.128634
2023/07/03 09:23:57.906, False, 4.718, 0.127871
2023/07/03 09:23:58.410, False, 4.641, 0.128710
2023/07/03 09:23:58.914, False, 4.974, 0.127794
2023/07/03 09:23:59.410, False, 4.718, 0.127565
2023/07/03 09:23:59.914, False, 4.975, 0.127108
2023/07/03 09:24:00.418, False, 4.973, 0.127565
2023/07/03 09:24:00.914, False, 5.055, 0.130312
2023/07/03 09:24:01.418, False, 4.642, 0.130922
2023/07/03 09:24:01.922, False, 4.974, 0.128557
2023/07/03 09:24:02.426, False, 4.973, 0.128939
2023/07/03 09:24:02.922, False, 4.718, 0.129778
2023/07/03 09:24:03.426, False, 4.974, 0.130007
2023/07/03 09:24:03.922, False, 5.054, 0.131380
2023/07/03 09:24:04.426, False, 4.974, 0.130541
2023/07/03 09:24:04.930, False, 4.974, 0.130694
2023/07/03 09:24:05.426, False, 5.055, 0.127642
2023/07/03 09:24:05.930, False, 4.974, 0.130236
2023/07/03 09:24:06.433, False, 4.980, 0.128862
2023/07/03 09:24:06.930, False, 4.710, 0.129244
2023/07/03 09:24:07.434, False, 4.974, 0.130846
2023/07/03 09:24:07.938, False, 4.643, 0.129244
2023/07/03 09:24:08.434, False, 5.055, 0.132143
2023/07/03 09:24:08.938, False, 4.974, 0.129625
2023/07/03 09:24:09.442, False, 4.646, 0.127413
2023/07/03 09:24:09.938, False, 5.051, 0.131914
2023/07/03 09:24:10.442, False, 4.645, 0.130388
2023/07/03 09:24:10.946, False, 4.980, 0.129702
2023/07/03 09:24:11.450, False, 4.633, 0.129015
2023/07/03 09:24:11.946, False, 4.717, 0.130770
2023/07/03 09:24:12.450, False, 4.975, 0.131914
2023/07/03 09:24:12.954, False, 4.641, 0.128557
2023/07/03 09:24:13.450, False, 4.718, 0.129549
2023/07/03 09:24:13.954, False, 4.975, 0.127718
2023/07/03 09:24:14.458, False, 4.973, 0.132143
2023/07/03 09:24:14.954, False, 4.716, 0.128252
2023/07/03 09:24:15.458, False, 4.976, 0.131151
2023/07/03 09:24:15.954, False, 4.715, 0.130770
2023/07/03 09:24:16.458, False, 4.642, 0.129625
2023/07/03 09:24:16.962, False, 4.974, 0.128023
2023/07/03 09:24:17.466, False, 4.975, 0.127260
2023/07/03 09:24:17.962, False, 4.723, 0.131380
2023/07/03 09:24:18.466, False, 4.974, 0.130999
2023/07/03 09:24:18.962, False, 4.712, 0.128862
2023/07/03 09:24:19.465, False, 4.974, 0.127718
2023/07/03 09:24:19.970, False, 4.973, 0.131380
2023/07/03 09:24:20.474, False, 4.973, 0.129320
2023/07/03 09:24:20.970, False, 4.717, 0.127718
2023/07/03 09:24:21.474, False, 4.975, 0.129015
2023/07/03 09:24:21.978, False, 4.974, 0.131075
2023/07/03 09:24:22.482, False, 4.973, 0.128786
2023/07/03 09:24:22.978, False, 4.719, 0.128939
2023/07/03 09:24:23.482, False, 4.974, 0.129473
2023/07/03 09:24:23.986, False, 4.974, 0.129091
2023/07/03 09:24:24.482, False, 4.723, 0.128862
2023/07/03 09:24:24.986, False, 4.637, 0.127642
2023/07/03 09:24:25.490, False, 4.641, 0.129702
2023/07/03 09:24:25.986, False, 4.717, 0.126268
2023/07/03 09:24:26.490, False, 4.643, 0.127947
2023/07/03 09:24:26.994, False, 4.643, 0.128176
2023/07/03 09:24:27.490, False, 4.717, 0.128862
2023/07/03 09:24:27.994, False, 4.643, 0.127947
2023/07/03 09:24:28.498, False, 4.973, 0.128099
2023/07/03 09:24:28.994, False, 5.064, 0.130007
2023/07/03 09:24:29.498, False, 4.633, 0.129473
2023/07/03 09:24:30.002, False, 4.974, 0.129549
2023/07/03 09:24:30.498, False, 4.717, 0.131380
2023/07/03 09:24:31.002, False, 4.643, 0.133211
2023/07/03 09:24:31.506, False, 4.975, 0.129091
2023/07/03 09:24:32.001, False, 4.716, 0.129549
2023/07/03 09:24:32.506, False, 4.974, 0.131075
2023/07/03 09:24:33.010, False, 4.643, 0.129778
2023/07/03 09:24:33.514, False, 4.977, 0.128862
2023/07/03 09:24:34.010, False, 5.052, 0.128252
2023/07/03 09:24:34.514, False, 4.974, 0.129778
2023/07/03 09:24:35.010, False, 4.716, 0.129854
2023/07/03 09:24:35.514, False, 4.975, 0.129397
2023/07/03 09:24:36.018, False, 4.641, 0.128862
2023/07/03 09:24:36.514, False, 4.718, 0.128939
2023/07/03 09:24:37.018, False, 4.978, 0.129778
2023/07/03 09:24:37.522, False, 4.638, 0.130083
2023/07/03 09:24:38.026, False, 4.983, 0.128481
2023/07/03 09:24:38.522, False, 4.709, 0.130159
2023/07/03 09:24:39.026, False, 4.642, 0.129854
2023/07/03 09:24:39.522, False, 5.056, 0.130770
2023/07/03 09:24:40.026, False, 4.641, 0.130388
2023/07/03 09:24:40.530, False, 4.974, 0.129091
2023/07/03 09:24:41.026, False, 5.053, 0.128939
2023/07/03 09:24:41.530, False, 4.975, 0.127718
2023/07/03 09:24:42.034, False, 4.977, 0.132067
2023/07/03 09:24:42.530, False, 4.720, 0.129015
2023/07/03 09:24:43.034, False, 4.969, 0.128557
2023/07/03 09:24:43.538, False, 4.974, 0.127947
2023/07/03 09:24:44.042, False, 4.974, 0.128328
2023/07/03 09:24:44.538, False, 5.056, 0.127565
2023/07/03 09:24:45.042, False, 4.643, 0.128328
2023/07/03 09:24:45.546, False, 4.971, 0.129244
2023/07/03 09:24:46.042, False, 4.718, 0.129931
2023/07/03 09:24:46.546, False, 4.643, 0.128481
2023/07/03 09:24:47.050, False, 4.646, 0.128710
2023/07/03 09:24:47.554, False, 4.640, 0.126726
2023/07/03 09:24:48.050, False, 4.716, 0.128023
2023/07/03 09:24:48.554, False, 4.974, 0.127642
2023/07/03 09:24:49.050, False, 4.717, 0.128557
2023/07/03 09:24:49.554, False, 4.643, 0.127108
2023/07/03 09:24:50.058, False, 4.973, 0.127794
2023/07/03 09:24:50.562, False, 4.643, 0.128023
2023/07/03 09:24:51.058, False, 4.717, 0.128710
2023/07/03 09:24:51.561, False, 4.977, 0.129015
2023/07/03 09:24:52.066, False, 4.971, 0.130541
2023/07/03 09:24:52.562, False, 4.718, 0.128710
2023/07/03 09:24:53.066, False, 4.641, 0.131075
2023/07/03 09:24:53.570, False, 4.975, 0.127794
2023/07/03 09:24:54.074, False, 4.310, 0.128557
2023/07/03 09:24:54.570, False, 4.717, 0.130312
2023/07/03 09:24:55.074, False, 4.643, 0.130312
2023/07/03 09:24:55.578, False, 4.973, 0.129854
2023/07/03 09:24:56.074, False, 4.718, 0.129168
2023/07/03 09:24:56.578, False, 4.973, 0.128939
2023/07/03 09:24:57.082, False, 4.642, 0.129473
2023/07/03 09:24:57.578, False, 5.054, 0.128405
2023/07/03 09:24:58.082, False, 4.975, 0.128710
2023/07/03 09:24:58.585, False, 4.973, 0.130159
2023/07/03 09:24:59.081, False, 5.054, 0.129473
2023/07/03 09:24:59.585, False, 4.983, 0.129168
2023/07/03 09:25:00.081, False, 4.709, 0.130541
2023/07/03 09:25:00.585, False, 4.974, 0.129854
2023/07/03 09:25:01.090, False, 4.983, 0.128557
2023/07/03 09:25:01.586, False, 5.053, 0.129320
2023/07/03 09:25:02.090, False, 4.965, 0.128176
2023/07/03 09:25:02.594, False, 4.983, 0.128862
2023/07/03 09:25:03.090, False, 4.713, 0.130694
2023/07/03 09:25:03.594, False, 4.638, 0.130236
2023/07/03 09:25:04.098, False, 4.976, 0.127871
2023/07/03 09:25:04.594, False, 5.054, 0.132219
2023/07/03 09:25:05.098, False, 4.642, 0.130770
2023/07/03 09:25:05.602, False, 4.973, 0.128710
2023/07/03 09:25:06.098, False, 4.718, 0.129625
2023/07/03 09:25:06.602, False, 4.974, 0.128252
2023/07/03 09:25:07.106, False, 4.974, 0.128405
2023/07/03 09:25:07.602, False, 4.718, 0.130770
2023/07/03 09:25:08.106, False, 4.981, 0.128634
2023/07/03 09:25:08.610, False, 4.972, 0.130159
2023/07/03 09:25:09.106, False, 4.710, 0.127718
2023/07/03 09:25:09.609, False, 4.643, 0.130465
2023/07/03 09:25:10.114, False, 4.973, 0.129397
2023/07/03 09:25:10.610, False, 4.725, 0.129015
2023/07/03 09:25:11.114, False, 4.967, 0.128252
2023/07/03 09:25:11.618, False, 4.974, 0.130236
2023/07/03 09:25:12.114, False, 4.725, 0.130388
2023/07/03 09:25:12.618, False, 4.966, 0.129320
2023/07/03 09:25:13.122, False, 4.974, 0.130999
2023/07/03 09:25:13.618, False, 4.717, 0.130694
2023/07/03 09:25:14.122, False, 4.974, 0.129625
2023/07/03 09:25:14.626, False, 4.642, 0.130083
2023/07/03 09:25:15.122, False, 4.717, 0.129549
2023/07/03 09:25:15.626, False, 4.973, 0.130312
2023/07/03 09:25:16.122, False, 4.718, 0.129168
2023/07/03 09:25:16.626, False, 4.642, 0.129320
2023/07/03 09:25:17.130, False, 4.975, 0.131151
2023/07/03 09:25:17.626, False, 4.717, 0.129168
2023/07/03 09:25:18.130, False, 4.974, 0.126802
2023/07/03 09:25:18.626, False, 4.716, 0.129397
2023/07/03 09:25:19.130, False, 4.975, 0.128634
2023/07/03 09:25:19.634, False, 4.973, 0.130007
2023/07/03 09:25:20.130, False, 4.719, 0.128862
2023/07/03 09:25:20.634, False, 4.974, 0.128099
2023/07/03 09:25:21.138, False, 4.642, 0.129854
2023/07/03 09:25:21.634, False, 5.053, 0.129625
2023/07/03 09:25:22.138, False, 4.977, 0.127184
2023/07/03 09:25:22.642, False, 4.642, 0.129168
2023/07/03 09:25:23.137, False, 4.716, 0.128405
2023/07/03 09:25:23.642, False, 4.976, 0.128099
2023/07/03 09:25:24.146, False, 4.641, 0.128786
2023/07/03 09:25:24.642, False, 5.054, 0.131456
2023/07/03 09:25:25.146, False, 4.643, 0.129778
2023/07/03 09:25:25.650, False, 4.973, 0.128634
2023/07/03 09:25:26.146, False, 5.054, 0.127489
2023/07/03 09:25:26.650, False, 4.642, 0.129549
2023/07/03 09:25:27.146, False, 4.717, 0.129091
2023/07/03 09:25:27.650, False, 4.974, 0.130159
2023/07/03 09:25:28.154, False, 4.982, 0.128023
2023/07/03 09:25:28.650, False, 4.710, 0.128939
2023/07/03 09:25:29.154, False, 4.642, 0.128481
2023/07/03 09:25:29.658, False, 4.642, 0.128786
2023/07/03 09:25:30.154, False, 5.055, 0.128786
2023/07/03 09:25:30.658, False, 4.642, 0.129320
2023/07/03 09:25:31.162, False, 4.642, 0.129244
2023/07/03 09:25:31.666, False, 4.642, 0.129168
2023/07/03 09:25:32.162, False, 5.055, 0.128786
2023/07/03 09:25:32.666, False, 4.974, 0.130388
2023/07/03 09:25:33.170, False, 4.980, 0.128405
2023/07/03 09:25:33.666, False, 4.711, 0.130388
2023/07/03 09:25:34.170, False, 4.975, 0.130770
2023/07/03 09:25:34.674, False, 4.974, 0.128939
2023/07/03 09:25:35.170, False, 4.726, 0.128939
2023/07/03 09:25:35.674, False, 4.965, 0.130541
2023/07/03 09:25:36.178, False, 4.643, 0.131609
2023/07/03 09:25:36.673, False, 4.717, 0.130465
2023/07/03 09:25:37.178, False, 4.974, 0.129015
2023/07/03 09:25:37.682, False, 4.642, 0.130541
2023/07/03 09:25:38.186, False, 4.975, 0.129549
2023/07/03 09:25:38.682, False, 5.054, 0.130617
2023/07/03 09:25:39.186, False, 4.642, 0.128328
2023/07/03 09:25:39.682, False, 5.054, 0.129778
2023/07/03 09:25:40.186, False, 4.642, 0.125124
2023/07/03 09:25:40.690, False, 4.974, 0.129625
2023/07/03 09:25:41.194, False, 4.642, 0.129778
2023/07/03 09:25:41.690, False, 4.718, 0.129931
2023/07/03 09:25:42.194, False, 4.973, 0.127871
2023/07/03 09:25:42.690, False, 4.719, 0.129091
2023/07/03 09:25:43.194, False, 4.641, 0.130312
2023/07/03 09:25:43.698, False, 4.982, 0.130236
2023/07/03 09:25:44.202, False, 4.305, 0.130541
2023/07/03 09:25:44.698, False, 4.717, 0.128328
2023/07/03 09:25:45.202, False, 4.974, 0.130388
2023/07/03 09:25:45.706, False, 4.641, 0.126116
2023/07/03 09:25:46.202, False, 5.055, 0.130388
2023/07/03 09:25:46.706, False, 4.643, 0.129625
2023/07/03 09:25:47.210, False, 4.974, 0.126040
2023/07/03 09:25:47.706, False, 4.717, 0.127642
2023/07/03 09:25:48.210, False, 4.973, 0.128786
2023/07/03 09:25:48.706, False, 5.055, 0.129854
2023/07/03 09:25:49.210, False, 4.973, 0.129091
2023/07/03 09:25:49.714, False, 4.642, 0.129168
2023/07/03 09:25:50.209, False, 5.055, 0.128786
2023/07/03 09:25:50.714, False, 4.642, 0.127947
2023/07/03 09:25:51.218, False, 4.974, 0.128481
2023/07/03 09:25:51.714, False, 4.716, 0.128862
2023/07/03 09:25:52.218, False, 4.643, 0.129473
2023/07/03 09:25:52.722, False, 4.974, 0.131533
2023/07/03 09:25:53.218, False, 4.720, 0.129091
2023/07/03 09:25:53.722, False, 4.971, 0.129931
2023/07/03 09:25:54.226, False, 4.642, 0.129244
2023/07/03 09:25:54.730, False, 4.975, 0.129549
2023/07/03 09:25:55.226, False, 5.053, 0.129549
2023/07/03 09:25:55.730, False, 4.642, 0.128328
2023/07/03 09:25:56.226, False, 4.728, 0.127947
2023/07/03 09:25:56.730, False, 4.963, 0.128862
2023/07/03 09:25:57.234, False, 4.642, 0.126955
2023/07/03 09:25:57.730, False, 4.718, 0.128939
2023/07/03 09:25:58.234, False, 4.975, 0.129091
2023/07/03 09:25:58.738, False, 4.973, 0.130312
2023/07/03 09:25:59.234, False, 4.717, 0.128634
2023/07/03 09:25:59.738, False, 4.975, 0.129625
2023/07/03 09:26:00.242, False, 4.641, 0.130388
2023/07/03 09:26:00.738, False, 5.056, 0.130312
2023/07/03 09:26:01.242, False, 4.641, 0.130083
2023/07/03 09:26:01.746, False, 4.642, 0.127337
2023/07/03 09:26:02.250, False, 4.975, 0.130312
2023/07/03 09:26:02.746, False, 4.717, 0.130083
2023/07/03 09:26:03.250, False, 4.973, 0.129168
2023/07/03 09:26:03.754, False, 4.643, 0.126726
2023/07/03 09:26:04.250, False, 5.053, 0.129168
2023/07/03 09:26:04.754, False, 4.642, 0.129397
2023/07/03 09:26:05.258, False, 4.974, 0.127565
2023/07/03 09:26:05.754, False, 4.717, 0.127871
2023/07/03 09:26:06.258, False, 4.642, 0.126726
2023/07/03 09:26:06.762, False, 4.643, 0.128786
2023/07/03 09:26:07.258, False, 4.717, 0.128710
2023/07/03 09:26:07.762, False, 4.973, 0.127565
2023/07/03 09:26:08.266, False, 4.975, 0.130770
2023/07/03 09:26:08.762, False, 4.716, 0.129320
2023/07/03 09:26:09.266, False, 4.642, 0.131762
2023/07/03 09:26:09.770, False, 4.643, 0.129702
2023/07/03 09:26:10.266, False, 4.717, 0.129168
2023/07/03 09:26:10.770, False, 4.974, 0.128252
2023/07/03 09:26:11.274, False, 4.644, 0.131762
2023/07/03 09:26:11.770, False, 5.053, 0.128328
2023/07/03 09:26:12.274, False, 4.642, 0.129091
2023/07/03 09:26:12.778, False, 4.981, 0.129168
2023/07/03 09:26:13.274, False, 5.049, 0.128557
2023/07/03 09:26:13.778, False, 4.972, 0.130617
2023/07/03 09:26:14.274, False, 4.718, 0.126879
2023/07/03 09:26:14.778, False, 4.641, 0.127489
2023/07/03 09:26:15.282, False, 4.975, 0.129549
2023/07/03 09:26:15.778, False, 4.379, 0.129015
2023/07/03 09:26:16.282, False, 4.643, 0.129244
2023/07/03 09:26:16.786, False, 4.642, 0.131685
2023/07/03 09:26:17.290, False, 4.643, 0.127565
2023/07/03 09:26:17.786, False, 4.717, 0.128481
2023/07/03 09:26:18.290, False, 4.643, 0.128481
2023/07/03 09:26:18.786, False, 4.716, 0.128023
2023/07/03 09:26:19.290, False, 4.974, 0.128786
2023/07/03 09:26:19.794, False, 4.643, 0.129931
2023/07/03 09:26:20.290, False, 4.716, 0.128939
2023/07/03 09:26:20.794, False, 4.978, 0.130083
2023/07/03 09:26:21.298, False, 4.970, 0.129320
2023/07/03 09:26:21.794, False, 4.718, 0.128328
2023/07/03 09:26:22.298, False, 4.642, 0.130388
2023/07/03 09:26:22.802, False, 4.974, 0.129168
2023/07/03 09:26:23.298, False, 4.718, 0.126497
2023/07/03 09:26:23.802, False, 4.642, 0.130770
2023/07/03 09:26:24.305, False, 4.644, 0.128710
2023/07/03 09:26:24.802, False, 5.061, 0.128939
2023/07/03 09:26:25.306, False, 4.967, 0.130007
2023/07/03 09:26:25.810, False, 4.972, 0.129320
2023/07/03 09:26:26.306, False, 5.055, 0.129625
2023/07/03 09:26:26.810, False, 4.642, 0.129549
2023/07/03 09:26:27.314, False, 4.974, 0.130007
2023/07/03 09:26:27.810, False, 4.718, 0.130312
2023/07/03 09:26:28.314, False, 4.973, 0.130159
2023/07/03 09:26:28.818, False, 4.975, 0.130770
2023/07/03 09:26:29.322, False, 4.974, 0.129702
2023/07/03 09:26:29.818, False, 4.717, 0.130312
2023/07/03 09:26:30.322, False, 4.973, 0.127947
2023/07/03 09:26:30.818, False, 4.718, 0.127718
2023/07/03 09:26:31.321, False, 4.641, 0.128023
2023/07/03 09:26:31.826, False, 4.974, 0.129168
2023/07/03 09:26:32.330, False, 4.646, 0.130922
2023/07/03 09:26:32.826, False, 4.721, 0.129473
2023/07/03 09:26:33.330, False, 4.966, 0.128939
2023/07/03 09:26:33.834, False, 4.649, 0.130159
