time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/27 13:00:03.147, True, 4.311, 0.124285
2023/06/27 13:00:03.643, True, 4.043, 0.123445
2023/06/27 13:00:04.147, True, 2.984, 0.123903
2023/06/27 13:00:04.651, True, 2.321, 0.126040
2023/06/27 13:00:05.147, True, 2.022, 0.122759
2023/06/27 13:00:05.651, True, 1.991, 0.124437
2023/06/27 13:00:06.155, True, 1.988, 0.122988
2023/06/27 13:00:06.651, True, 2.022, 0.125048
2023/06/27 13:00:07.155, True, 1.990, 0.125963
2023/06/27 13:00:07.659, True, 1.990, 0.124590
2023/06/27 13:00:08.163, True, 1.990, 0.123903
2023/06/27 13:00:08.659, True, 2.022, 0.123980
2023/06/27 13:00:09.163, True, 1.658, 0.123140
2023/06/27 13:00:09.667, True, 2.321, 0.125963
2023/06/27 13:00:10.163, True, 2.022, 0.126574
2023/06/27 13:00:10.667, True, 1.990, 0.123598
2023/06/27 13:00:11.171, True, 1.658, 0.122683
2023/06/27 13:00:11.675, True, 1.990, 0.124132
2023/06/27 13:00:12.171, True, 1.685, 0.124514
2023/06/27 13:00:12.675, True, 1.989, 0.124666
2023/06/27 13:00:13.171, True, 2.022, 0.123064
2023/06/27 13:00:13.675, True, 1.990, 0.125811
2023/06/27 13:00:14.179, True, 2.321, 0.124361
2023/06/27 13:00:14.675, True, 2.022, 0.124361
2023/06/27 13:00:15.179, True, 1.990, 0.124361
2023/06/27 13:00:15.683, True, 1.989, 0.124361
2023/06/27 13:00:16.187, True, 1.990, 0.124666
2023/06/27 13:00:16.683, True, 2.022, 0.124437
2023/06/27 13:00:17.187, True, 1.990, 0.124361
2023/06/27 13:00:17.691, True, 1.659, 0.124132
2023/06/27 13:00:18.187, True, 2.023, 0.123751
2023/06/27 13:00:18.691, True, 1.658, 0.122683
2023/06/27 13:00:19.195, True, 1.987, 0.123980
2023/06/27 13:00:19.699, True, 1.990, 0.125048
2023/06/27 13:00:20.195, True, 2.024, 0.124361
2023/06/27 13:00:20.699, True, 1.987, 0.124208
2023/06/27 13:00:21.195, True, 2.024, 0.124514
2023/06/27 13:00:21.699, True, 1.987, 0.125734
2023/06/27 13:00:22.203, True, 1.990, 0.126192
2023/06/27 13:00:22.699, True, 2.021, 0.124819
2023/06/27 13:00:23.203, True, 1.990, 0.125048
2023/06/27 13:00:23.707, True, 1.990, 0.124971
2023/06/27 13:00:24.203, True, 2.021, 0.122988
2023/06/27 13:00:24.707, True, 1.990, 0.126650
2023/06/27 13:00:25.211, True, 1.991, 0.124437
2023/06/27 13:00:25.715, True, 1.988, 0.124971
2023/06/27 13:00:26.211, True, 2.022, 0.126802
2023/06/27 13:00:26.715, True, 1.658, 0.126955
2023/06/27 13:00:27.219, True, 1.992, 0.125353
2023/06/27 13:00:27.715, True, 2.019, 0.124743
2023/06/27 13:00:28.218, True, 1.658, 0.125429
2023/06/27 13:00:28.723, True, 1.990, 0.123445
2023/06/27 13:00:29.219, True, 2.022, 0.124361
2023/06/27 13:00:29.723, True, 1.992, 0.123903
2023/06/27 13:00:30.227, True, 1.988, 0.122225
2023/06/27 13:00:30.723, True, 2.022, 0.124056
2023/06/27 13:00:31.226, True, 1.989, 0.124971
2023/06/27 13:00:31.731, True, 1.658, 0.124056
2023/06/27 13:00:32.227, True, 2.022, 0.125963
2023/06/27 13:00:32.731, True, 1.658, 0.127031
2023/06/27 13:00:33.234, True, 1.658, 0.126421
2023/06/27 13:00:33.731, True, 1.348, 0.127947
2023/06/27 13:00:34.235, True, 1.657, 0.126574
2023/06/27 13:00:34.739, True, 1.659, 0.126802
2023/06/27 13:00:35.235, True, 1.684, 0.125582
2023/06/27 13:00:35.739, True, 1.658, 0.127642
2023/06/27 13:00:36.243, True, 1.659, 0.127642
2023/06/27 13:00:36.747, True, 1.325, 0.127108
2023/06/27 13:00:37.243, True, 1.685, 0.126268
2023/06/27 13:00:37.747, True, 1.326, 0.129168
2023/06/27 13:00:38.242, True, 1.685, 0.128176
2023/06/27 13:00:38.747, True, 1.327, 0.128862
2023/06/27 13:00:39.251, True, 1.658, 0.127794
2023/06/27 13:00:39.746, True, 1.348, 0.129015
2023/06/27 13:00:40.251, True, 1.658, 0.129778
2023/06/27 13:00:40.755, True, 1.327, 0.128405
2023/06/27 13:00:41.251, True, 1.683, 0.130159
2023/06/27 13:00:41.755, True, 1.327, 0.129244
2023/06/27 13:00:42.251, True, 1.348, 0.130617
2023/06/27 13:00:42.755, True, 1.657, 0.132677
2023/06/27 13:00:43.259, True, 1.326, 0.131838
2023/06/27 13:00:43.755, True, 1.349, 0.131914
2023/06/27 13:00:44.259, True, 1.658, 0.132448
2023/06/27 13:00:44.763, True, 1.326, 0.130694
2023/06/27 13:00:45.259, True, 1.685, 0.132677
2023/06/27 13:00:45.763, True, 1.327, 0.132525
2023/06/27 13:00:46.267, True, 1.327, 0.133364
2023/06/27 13:00:46.771, True, 1.325, 0.134508
2023/06/27 13:00:47.267, True, 1.348, 0.133745
2023/06/27 13:00:47.771, True, 1.661, 0.133288
2023/06/27 13:00:48.275, True, 1.324, 0.133135
2023/06/27 13:00:48.770, True, 1.349, 0.133593
2023/06/27 13:00:49.275, True, 1.326, 0.134813
2023/06/27 13:00:49.779, True, 1.328, 0.132448
2023/06/27 13:00:50.275, True, 1.683, 0.131914
2023/06/27 13:00:50.779, True, 1.326, 0.132601
2023/06/27 13:00:51.283, True, 1.326, 0.133516
2023/06/27 13:00:51.779, True, 1.686, 0.132296
2023/06/27 13:00:52.283, True, 1.328, 0.134051
2023/06/27 13:00:52.787, True, 1.324, 0.134203
2023/06/27 13:00:53.283, True, 1.685, 0.135653
2023/06/27 13:00:53.787, True, 1.326, 0.135042
2023/06/27 13:00:54.291, True, 1.658, 0.135119
2023/06/27 13:00:54.787, True, 1.348, 0.133898
2023/06/27 13:00:55.291, True, 1.326, 0.133135
2023/06/27 13:00:55.795, True, 1.326, 0.134279
2023/06/27 13:00:56.291, True, 1.685, 0.133211
2023/06/27 13:00:56.795, True, 1.659, 0.136110
2023/06/27 13:00:57.291, True, 1.687, 0.134661
2023/06/27 13:00:57.795, True, 1.655, 0.135576
2023/06/27 13:00:58.299, True, 1.658, 0.133364
2023/06/27 13:00:58.795, True, 1.348, 0.132601
2023/06/27 13:00:59.299, True, 1.658, 0.135271
2023/06/27 13:00:59.803, True, 1.326, 0.136187
2023/06/27 13:01:00.299, True, 1.685, 0.135424
2023/06/27 13:01:00.803, True, 1.327, 0.134203
2023/06/27 13:01:01.307, True, 1.658, 0.136797
2023/06/27 13:01:01.803, True, 1.346, 0.135348
2023/06/27 13:01:02.307, True, 1.661, 0.135195
2023/06/27 13:01:02.811, True, 1.988, 0.133516
2023/06/27 13:01:03.307, True, 1.684, 0.134356
2023/06/27 13:01:03.811, True, 1.991, 0.134585
2023/06/27 13:01:04.315, True, 1.657, 0.135042
2023/06/27 13:01:04.811, True, 1.685, 0.134661
2023/06/27 13:01:05.315, True, 1.658, 0.136416
2023/06/27 13:01:05.819, True, 1.658, 0.135500
2023/06/27 13:01:06.315, True, 1.684, 0.134127
2023/06/27 13:01:06.819, True, 1.658, 0.133898
2023/06/27 13:01:07.323, True, 1.658, 0.136873
2023/06/27 13:01:07.819, True, 1.684, 0.133669
2023/06/27 13:01:08.323, True, 1.658, 0.134203
2023/06/27 13:01:08.827, True, 1.660, 0.134966
2023/06/27 13:01:09.323, True, 1.683, 0.133669
2023/06/27 13:01:09.827, True, 1.989, 0.135424
2023/06/27 13:01:10.330, True, 1.993, 0.134279
2023/06/27 13:01:10.827, True, 2.018, 0.134890
2023/06/27 13:01:11.331, True, 1.989, 0.135729
2023/06/27 13:01:11.827, True, 2.023, 0.134890
2023/06/27 13:01:12.331, True, 1.988, 0.133822
2023/06/27 13:01:12.835, True, 1.990, 0.135119
2023/06/27 13:01:13.331, True, 1.685, 0.133745
2023/06/27 13:01:13.835, True, 1.990, 0.135500
2023/06/27 13:01:14.339, True, 1.658, 0.135424
2023/06/27 13:01:14.835, True, 2.022, 0.135729
2023/06/27 13:01:15.339, True, 1.658, 0.135958
2023/06/27 13:01:15.843, True, 1.990, 0.133898
2023/06/27 13:01:16.339, True, 2.022, 0.135882
2023/06/27 13:01:16.843, True, 1.993, 0.135195
2023/06/27 13:01:17.347, True, 1.987, 0.134813
2023/06/27 13:01:17.843, True, 1.685, 0.134737
2023/06/27 13:01:18.347, True, 1.658, 0.134279
2023/06/27 13:01:18.851, True, 1.990, 0.136950
2023/06/27 13:01:19.347, True, 1.685, 0.135805
2023/06/27 13:01:19.851, True, 1.990, 0.134432
2023/06/27 13:01:20.355, True, 1.658, 0.134432
2023/06/27 13:01:20.851, True, 2.022, 0.134661
2023/06/27 13:01:21.355, True, 1.658, 0.135882
2023/06/27 13:01:21.859, True, 1.991, 0.134508
2023/06/27 13:01:22.362, True, 1.988, 0.135958
2023/06/27 13:01:22.859, True, 2.022, 0.136034
2023/06/27 13:01:23.363, True, 1.989, 0.133135
2023/06/27 13:01:23.867, True, 1.993, 0.134737
2023/06/27 13:01:24.363, True, 2.018, 0.135805
2023/06/27 13:01:24.867, True, 1.990, 0.133669
2023/06/27 13:01:25.371, True, 1.658, 0.136263
2023/06/27 13:01:25.867, True, 2.022, 0.136110
2023/06/27 13:01:26.371, True, 1.658, 0.134279
2023/06/27 13:01:26.875, True, 1.990, 0.133288
2023/06/27 13:01:27.371, True, 2.022, 0.134966
2023/06/27 13:01:27.874, True, 1.990, 0.134051
2023/06/27 13:01:28.379, True, 1.658, 0.134051
2023/06/27 13:01:28.875, True, 2.022, 0.134813
2023/06/27 13:01:29.378, True, 1.658, 0.134432
2023/06/27 13:01:29.883, True, 1.990, 0.135653
2023/06/27 13:01:30.379, True, 1.686, 0.134432
2023/06/27 13:01:30.883, True, 1.988, 0.133898
2023/06/27 13:01:31.387, True, 1.658, 0.136492
2023/06/27 13:01:31.882, True, 1.685, 0.135805
2023/06/27 13:01:32.387, True, 1.990, 0.134508
2023/06/27 13:01:32.891, True, 1.658, 0.133898
2023/06/27 13:01:33.387, True, 2.021, 0.133593
2023/06/27 13:01:33.891, True, 1.990, 0.134432
2023/06/27 13:01:34.395, True, 1.989, 0.135424
2023/06/27 13:01:34.891, True, 2.022, 0.134127
2023/06/27 13:01:35.395, True, 1.990, 0.134356
2023/06/27 13:01:35.891, True, 1.685, 0.134051
2023/06/27 13:01:36.395, True, 1.660, 0.134813
2023/06/27 13:01:36.899, True, 1.656, 0.133822
2023/06/27 13:01:37.394, True, 1.685, 0.133593
2023/06/27 13:01:37.899, True, 1.990, 0.133288
2023/06/27 13:01:38.403, True, 1.990, 0.134432
2023/06/27 13:01:38.899, True, 1.685, 0.135271
2023/06/27 13:01:39.403, True, 1.658, 0.134661
2023/06/27 13:01:39.907, True, 1.990, 0.133364
2023/06/27 13:01:40.411, True, 1.658, 0.135195
2023/06/27 13:01:40.907, True, 1.685, 0.134051
2023/06/27 13:01:41.411, True, 1.658, 0.134585
2023/06/27 13:01:41.906, True, 2.022, 0.135500
2023/06/27 13:01:42.411, True, 1.658, 0.134508
2023/06/27 13:01:42.915, True, 1.990, 0.134356
2023/06/27 13:01:43.411, True, 2.022, 0.134432
2023/06/27 13:01:43.915, True, 1.658, 0.133745
2023/06/27 13:01:44.419, True, 1.990, 0.131304
2023/06/27 13:01:44.915, True, 1.685, 0.133059
2023/06/27 13:01:45.418, True, 1.989, 0.134813
2023/06/27 13:01:45.923, True, 1.658, 0.134279
2023/06/27 13:01:46.418, True, 2.022, 0.135500
2023/06/27 13:01:46.923, True, 1.990, 0.133745
2023/06/27 13:01:47.427, True, 1.990, 0.133745
2023/06/27 13:01:47.923, True, 1.685, 0.132219
2023/06/27 13:01:48.427, True, 1.990, 0.135500
2023/06/27 13:01:48.931, True, 1.990, 0.135042
2023/06/27 13:01:49.427, True, 1.685, 0.133669
2023/06/27 13:01:49.931, True, 1.993, 0.134890
2023/06/27 13:01:50.427, True, 1.682, 0.135195
2023/06/27 13:01:50.930, True, 1.658, 0.133974
2023/06/27 13:01:51.435, True, 1.658, 0.133745
2023/06/27 13:01:51.931, True, 1.685, 0.134737
2023/06/27 13:01:52.435, True, 1.658, 0.133745
2023/06/27 13:01:52.939, True, 1.990, 0.133822
2023/06/27 13:01:53.435, True, 1.685, 0.133822
2023/06/27 13:01:53.939, True, 1.990, 0.132753
2023/06/27 13:01:54.443, True, 1.658, 0.134203
2023/06/27 13:01:54.939, True, 1.685, 0.132448
2023/06/27 13:01:55.442, True, 1.990, 0.132677
2023/06/27 13:01:55.947, True, 1.658, 0.133364
2023/06/27 13:01:56.443, True, 1.685, 0.133059
2023/06/27 13:01:56.947, True, 1.990, 0.132372
2023/06/27 13:01:57.451, True, 1.658, 0.134813
2023/06/27 13:01:57.947, True, 2.022, 0.134432
2023/06/27 13:01:58.450, True, 1.659, 0.132219
2023/06/27 13:01:58.947, True, 2.023, 0.132525
2023/06/27 13:01:59.451, True, 1.987, 0.132830
2023/06/27 13:01:59.954, True, 1.990, 0.134661
2023/06/27 13:02:00.459, True, 2.321, 0.132601
2023/06/27 13:02:00.954, True, 2.022, 0.133745
2023/06/27 13:02:01.459, True, 1.990, 0.132677
2023/06/27 13:02:01.963, True, 1.658, 0.131991
2023/06/27 13:02:02.459, True, 2.022, 0.130465
2023/06/27 13:02:02.963, True, 1.658, 0.131228
2023/06/27 13:02:03.467, True, 1.990, 0.134737
2023/06/27 13:02:03.963, True, 1.685, 0.133288
2023/06/27 13:02:04.467, True, 2.321, 0.133974
2023/06/27 13:02:04.971, True, 1.993, 0.131762
2023/06/27 13:02:05.467, True, 2.022, 0.133440
2023/06/27 13:02:05.971, True, 1.986, 0.134966
2023/06/27 13:02:06.475, True, 1.660, 0.133211
2023/06/27 13:02:06.971, True, 2.020, 0.133745
2023/06/27 13:02:07.474, True, 1.658, 0.133211
2023/06/27 13:02:07.979, True, 1.993, 0.131380
2023/06/27 13:02:08.482, True, 1.656, 0.134203
2023/06/27 13:02:08.979, True, 1.685, 0.130312
2023/06/27 13:02:09.482, True, 1.658, 0.134737
2023/06/27 13:02:09.986, True, 1.658, 0.132067
2023/06/27 13:02:10.483, True, 2.022, 0.132982
2023/06/27 13:02:10.986, True, 1.658, 0.132372
2023/06/27 13:02:11.490, True, 1.990, 0.134051
2023/06/27 13:02:11.987, True, 1.685, 0.135653
2023/06/27 13:02:12.491, True, 1.990, 0.133669
2023/06/27 13:02:12.994, True, 1.658, 0.131228
2023/06/27 13:02:13.491, True, 1.688, 0.132753
2023/06/27 13:02:13.995, True, 1.989, 0.132830
2023/06/27 13:02:14.498, True, 2.319, 0.133135
2023/06/27 13:02:14.995, True, 1.684, 0.131685
2023/06/27 13:02:15.498, True, 1.991, 0.132982
2023/06/27 13:02:16.003, True, 2.319, 0.132677
2023/06/27 13:02:16.499, True, 2.024, 0.133364
2023/06/27 13:02:17.002, True, 1.992, 0.131991
2023/06/27 13:02:17.507, True, 1.987, 0.133974
2023/06/27 13:02:18.003, True, 1.684, 0.131762
2023/06/27 13:02:18.507, True, 1.992, 0.134890
2023/06/27 13:02:19.011, True, 1.989, 0.131762
2023/06/27 13:02:19.507, True, 1.684, 0.132067
2023/06/27 13:02:20.011, True, 1.989, 0.132601
2023/06/27 13:02:20.515, True, 1.993, 0.129091
2023/06/27 13:02:21.011, True, 2.018, 0.134127
2023/06/27 13:02:21.515, True, 1.990, 0.132067
2023/06/27 13:02:22.019, True, 1.658, 0.131456
2023/06/27 13:02:22.514, True, 2.022, 0.131609
2023/06/27 13:02:23.019, True, 1.658, 0.133364
2023/06/27 13:02:23.523, True, 1.990, 0.133059
2023/06/27 13:02:24.019, True, 1.685, 0.129625
2023/06/27 13:02:24.523, True, 1.989, 0.131762
2023/06/27 13:02:25.027, True, 1.990, 0.130999
2023/06/27 13:02:25.523, True, 2.022, 0.132296
2023/06/27 13:02:26.027, True, 1.990, 0.130999
2023/06/27 13:02:26.531, True, 1.990, 0.132525
2023/06/27 13:02:27.026, True, 2.024, 0.130465
2023/06/27 13:02:27.531, True, 1.656, 0.133211
2023/06/27 13:02:28.035, True, 1.991, 0.131838
2023/06/27 13:02:28.531, True, 1.684, 0.132448
2023/06/27 13:02:29.035, True, 1.658, 0.130694
2023/06/27 13:02:29.539, True, 1.990, 0.132067
2023/06/27 13:02:30.035, True, 2.022, 0.131304
2023/06/27 13:02:30.538, True, 1.990, 0.132753
2023/06/27 13:02:31.043, True, 1.989, 0.130694
2023/06/27 13:02:31.539, True, 2.022, 0.129244
2023/06/27 13:02:32.043, True, 1.990, 0.131914
2023/06/27 13:02:32.547, True, 1.989, 0.133288
2023/06/27 13:02:33.042, True, 1.685, 0.130694
2023/06/27 13:02:33.547, True, 1.660, 0.131380
2023/06/27 13:02:34.051, True, 1.987, 0.129702
2023/06/27 13:02:34.547, True, 1.685, 0.131838
2023/06/27 13:02:35.050, True, 1.992, 0.131762
2023/06/27 13:02:35.555, True, 1.656, 0.132677
2023/06/27 13:02:36.050, True, 2.021, 0.131914
2023/06/27 13:02:36.555, True, 1.990, 0.130694
2023/06/27 13:02:37.058, True, 1.990, 0.130312
2023/06/27 13:02:37.555, True, 2.022, 0.131533
2023/06/27 13:02:38.059, True, 1.990, 0.129168
2023/06/27 13:02:38.555, True, 2.022, 0.130922
2023/06/27 13:02:39.058, True, 1.658, 0.132143
2023/06/27 13:02:39.563, True, 1.990, 0.129931
2023/06/27 13:02:40.059, True, 1.685, 0.131228
2023/06/27 13:02:40.563, True, 1.992, 0.132982
2023/06/27 13:02:41.067, True, 1.988, 0.131914
2023/06/27 13:02:41.563, True, 2.021, 0.130465
2023/06/27 13:02:42.067, True, 1.990, 0.132601
2023/06/27 13:02:42.571, True, 1.989, 0.131838
2023/06/27 13:02:43.067, True, 2.023, 0.131151
2023/06/27 13:02:43.571, True, 1.657, 0.129473
2023/06/27 13:02:44.067, True, 2.022, 0.130465
2023/06/27 13:02:44.571, True, 1.658, 0.129931
2023/06/27 13:02:45.075, True, 1.990, 0.131228
2023/06/27 13:02:45.571, True, 1.684, 0.128939
2023/06/27 13:02:46.075, True, 1.991, 0.131914
2023/06/27 13:02:46.579, True, 1.988, 0.130541
2023/06/27 13:02:47.075, True, 1.685, 0.129931
2023/06/27 13:02:47.579, True, 1.990, 0.131075
2023/06/27 13:02:48.083, True, 1.990, 0.129473
2023/06/27 13:02:48.579, True, 1.685, 0.130922
2023/06/27 13:02:49.083, True, 1.993, 0.130922
2023/06/27 13:02:49.579, True, 1.685, 0.130236
2023/06/27 13:02:50.083, True, 1.989, 0.131380
2023/06/27 13:02:50.587, True, 1.987, 0.130159
2023/06/27 13:02:51.091, True, 1.990, 0.130770
2023/06/27 13:02:51.587, True, 2.022, 0.132296
2023/06/27 13:02:52.091, True, 1.990, 0.132830
2023/06/27 13:02:52.587, True, 2.022, 0.130312
2023/06/27 13:02:53.091, True, 1.658, 0.131533
2023/06/27 13:02:53.595, True, 1.993, 0.131304
2023/06/27 13:02:54.091, True, 1.682, 0.129778
2023/06/27 13:02:54.595, True, 1.990, 0.130159
2023/06/27 13:02:55.099, True, 1.989, 0.129549
2023/06/27 13:02:55.595, True, 2.022, 0.130236
2023/06/27 13:02:56.099, True, 1.990, 0.128710
2023/06/27 13:02:56.603, True, 1.658, 0.129168
2023/06/27 13:02:57.107, True, 2.322, 0.129091
2023/06/27 13:02:57.603, True, 2.022, 0.131762
2023/06/27 13:02:58.106, True, 1.989, 0.130694
2023/06/27 13:02:58.602, True, 2.022, 0.130999
2023/06/27 13:02:59.107, True, 1.990, 0.132067
2023/06/27 13:02:59.611, True, 1.989, 0.129397
2023/06/27 13:03:00.107, True, 1.685, 0.130083
2023/06/27 13:03:00.610, True, 1.990, 0.129168
2023/06/27 13:03:01.114, True, 1.988, 0.131228
2023/06/27 13:03:01.610, True, 2.022, 0.133364
2023/06/27 13:03:02.115, True, 1.990, 0.131151
2023/06/27 13:03:02.618, True, 1.990, 0.129320
2023/06/27 13:03:03.114, True, 1.685, 0.130694
2023/06/27 13:03:03.619, True, 1.989, 0.132067
2023/06/27 13:03:04.122, True, 1.658, 0.129244
2023/06/27 13:03:04.618, True, 2.022, 0.129320
2023/06/27 13:03:05.123, True, 1.658, 0.130083
2023/06/27 13:03:05.627, True, 1.658, 0.130007
2023/06/27 13:03:06.122, True, 2.022, 0.130617
2023/06/27 13:03:06.627, True, 1.658, 0.132219
2023/06/27 13:03:07.123, True, 1.686, 0.128405
2023/06/27 13:03:07.626, True, 1.989, 0.130922
2023/06/27 13:03:08.131, True, 1.658, 0.129778
2023/06/27 13:03:08.627, True, 2.020, 0.131685
2023/06/27 13:03:09.131, True, 1.990, 0.130770
2023/06/27 13:03:09.634, True, 1.990, 0.130617
2023/06/27 13:03:10.131, True, 1.685, 0.129244
2023/06/27 13:03:10.635, True, 1.990, 0.128405
2023/06/27 13:03:11.139, True, 1.658, 0.128405
2023/06/27 13:03:11.635, True, 1.685, 0.129397
2023/06/27 13:03:12.139, True, 1.990, 0.128252
2023/06/27 13:03:12.643, True, 1.326, 0.130999
2023/06/27 13:03:13.139, True, 1.687, 0.131380
2023/06/27 13:03:13.643, True, 1.987, 0.128710
2023/06/27 13:03:14.146, True, 1.658, 0.130007
2023/06/27 13:03:14.643, True, 1.685, 0.128710
2023/06/27 13:03:15.147, True, 1.990, 0.128557
2023/06/27 13:03:15.651, True, 1.990, 0.131151
2023/06/27 13:03:16.147, True, 1.685, 0.129625
2023/06/27 13:03:16.651, True, 2.321, 0.131533
2023/06/27 13:03:17.155, True, 1.990, 0.127871
2023/06/27 13:03:17.651, True, 2.022, 0.131304
2023/06/27 13:03:18.155, True, 1.989, 0.130007
2023/06/27 13:03:18.659, True, 1.991, 0.130083
2023/06/27 13:03:19.155, True, 1.684, 0.127108
2023/06/27 13:03:19.659, True, 1.990, 0.129854
2023/06/27 13:03:20.163, True, 1.658, 0.130083
2023/06/27 13:03:20.659, True, 2.022, 0.130617
2023/06/27 13:03:21.162, True, 1.658, 0.129091
2023/06/27 13:03:21.667, True, 1.990, 0.128786
2023/06/27 13:03:22.163, True, 1.685, 0.131762
2023/06/27 13:03:22.667, True, 1.990, 0.128786
2023/06/27 13:03:23.171, True, 1.990, 0.129625
2023/06/27 13:03:23.667, True, 2.024, 0.131075
2023/06/27 13:03:24.171, True, 1.987, 0.128023
2023/06/27 13:03:24.675, True, 1.990, 0.128481
2023/06/27 13:03:25.171, True, 2.022, 0.129549
2023/06/27 13:03:25.675, True, 1.990, 0.130541
2023/06/27 13:03:26.179, True, 1.990, 0.129168
2023/06/27 13:03:26.674, True, 1.687, 0.128252
2023/06/27 13:03:27.179, True, 1.655, 0.129854
2023/06/27 13:03:27.675, True, 1.687, 0.129854
2023/06/27 13:03:28.179, True, 1.987, 0.130159
2023/06/27 13:03:28.683, True, 1.990, 0.130922
2023/06/27 13:03:29.187, True, 1.990, 0.131304
2023/06/27 13:03:29.683, True, 2.022, 0.130846
2023/06/27 13:03:30.186, True, 1.990, 0.131228
2023/06/27 13:03:30.691, True, 1.989, 0.128481
2023/06/27 13:03:31.187, True, 1.685, 0.128481
2023/06/27 13:03:31.691, True, 1.989, 0.130083
2023/06/27 13:03:32.195, True, 1.658, 0.129473
2023/06/27 13:03:32.691, True, 2.022, 0.128786
2023/06/27 13:03:33.195, True, 1.660, 0.128176
2023/06/27 13:03:33.698, True, 1.987, 0.129168
2023/06/27 13:03:34.195, True, 2.022, 0.129702
2023/06/27 13:03:34.699, True, 1.989, 0.129702
2023/06/27 13:03:35.203, True, 1.990, 0.127642
2023/06/27 13:03:35.699, True, 2.022, 0.128099
2023/06/27 13:03:36.203, True, 1.990, 0.128557
2023/06/27 13:03:36.699, True, 2.022, 0.127413
2023/06/27 13:03:37.203, True, 1.989, 0.128786
2023/06/27 13:03:37.707, True, 1.658, 0.128634
2023/06/27 13:03:38.203, True, 2.022, 0.128481
2023/06/27 13:03:38.707, True, 1.658, 0.129244
2023/06/27 13:03:39.210, True, 1.658, 0.129549
2023/06/27 13:03:39.707, True, 1.685, 0.127947
2023/06/27 13:03:40.211, True, 1.990, 0.128328
2023/06/27 13:03:40.714, True, 1.990, 0.127947
2023/06/27 13:03:41.210, True, 2.022, 0.129473
2023/06/27 13:03:41.715, True, 1.990, 0.129320
2023/06/27 13:03:42.218, True, 1.990, 0.129168
2023/06/27 13:03:42.714, True, 1.685, 0.126650
2023/06/27 13:03:43.218, True, 1.989, 0.128710
2023/06/27 13:03:43.715, True, 2.023, 0.129320
2023/06/27 13:03:44.219, True, 1.989, 0.128710
2023/06/27 13:03:44.722, True, 1.658, 0.127489
2023/06/27 13:03:45.219, True, 2.022, 0.129168
2023/06/27 13:03:45.723, True, 1.658, 0.129091
2023/06/27 13:03:46.226, True, 1.993, 0.128405
2023/06/27 13:03:46.723, True, 1.682, 0.129549
2023/06/27 13:03:47.227, True, 1.658, 0.126040
2023/06/27 13:03:47.730, True, 1.992, 0.127413
2023/06/27 13:03:48.226, True, 1.683, 0.131075
2023/06/27 13:03:48.731, True, 1.990, 0.128405
2023/06/27 13:03:49.235, True, 1.991, 0.127565
2023/06/27 13:03:49.738, True, 1.989, 0.130541
2023/06/27 13:03:50.234, True, 2.022, 0.127794
2023/06/27 13:03:50.739, True, 1.992, 0.129320
2023/06/27 13:03:51.235, True, 2.020, 0.127947
2023/06/27 13:03:51.738, True, 1.657, 0.129015
2023/06/27 13:03:52.243, True, 1.659, 0.128252
2023/06/27 13:03:52.739, True, 1.685, 0.129854
2023/06/27 13:03:53.242, True, 1.990, 0.129931
2023/06/27 13:03:53.746, True, 1.659, 0.129320
2023/06/27 13:03:54.243, True, 1.684, 0.128557
2023/06/27 13:03:54.746, True, 1.990, 0.127947
2023/06/27 13:03:55.250, True, 1.656, 0.128939
2023/06/27 13:03:55.747, True, 2.026, 0.128939
2023/06/27 13:03:56.251, True, 1.988, 0.129473
2023/06/27 13:03:56.754, True, 1.656, 0.127794
2023/06/27 13:03:57.250, True, 2.025, 0.126345
2023/06/27 13:03:57.754, True, 1.989, 0.128405
2023/06/27 13:03:58.258, True, 1.987, 0.127260
2023/06/27 13:03:58.763, True, 1.658, 0.127871
2023/06/27 13:03:59.259, True, 1.685, 0.130541
2023/06/27 13:03:59.763, True, 1.990, 0.126650
2023/06/27 13:04:00.267, True, 1.990, 0.127794
2023/06/27 13:04:00.762, True, 2.022, 0.129625
2023/06/27 13:04:01.266, True, 1.990, 0.127947
2023/06/27 13:04:01.770, True, 1.990, 0.128328
2023/06/27 13:04:02.266, True, 1.685, 0.128939
2023/06/27 13:04:02.770, True, 1.990, 0.127031
2023/06/27 13:04:03.274, True, 1.990, 0.131075
2023/06/27 13:04:03.770, True, 2.022, 0.128862
2023/06/27 13:04:04.275, True, 1.659, 0.128252
2023/06/27 13:04:04.778, True, 1.989, 0.127871
2023/06/27 13:04:05.275, True, 2.022, 0.128176
2023/06/27 13:04:05.778, True, 1.989, 0.129702
2023/06/27 13:04:06.282, True, 1.990, 0.129854
2023/06/27 13:04:06.778, True, 1.685, 0.128634
2023/06/27 13:04:07.282, True, 1.990, 0.127718
2023/06/27 13:04:07.786, True, 1.991, 0.129397
2023/06/27 13:04:08.282, True, 2.020, 0.127031
2023/06/27 13:04:08.787, True, 1.658, 0.129091
2023/06/27 13:04:09.282, True, 2.022, 0.127871
2023/06/27 13:04:09.786, True, 1.658, 0.127108
2023/06/27 13:04:10.290, True, 1.990, 0.129931
2023/06/27 13:04:10.786, True, 1.685, 0.128176
2023/06/27 13:04:11.290, True, 1.658, 0.129320
2023/06/27 13:04:11.794, True, 1.990, 0.128939
