time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/16 15:05:27.687, True, 3.318, 0.129473
2023/06/16 15:05:28.183, True, 3.368, 0.131304
2023/06/16 15:05:28.687, True, 3.322, 0.131533
2023/06/16 15:05:29.190, True, 3.640, 0.132906
2023/06/16 15:05:29.686, True, 3.370, 0.131075
2023/06/16 15:05:30.190, True, 3.316, 0.128405
2023/06/16 15:05:30.695, True, 3.647, 0.130617
2023/06/16 15:05:31.190, True, 3.370, 0.131991
2023/06/16 15:05:31.694, True, 3.648, 0.130236
2023/06/16 15:05:32.198, True, 3.316, 0.128557
2023/06/16 15:05:32.703, True, 3.318, 0.130999
2023/06/16 15:05:33.198, True, 3.367, 0.128710
2023/06/16 15:05:33.702, True, 3.648, 0.130846
2023/06/16 15:05:34.206, True, 3.316, 0.129702
2023/06/16 15:05:34.702, True, 3.369, 0.131151
2023/06/16 15:05:35.207, True, 3.648, 0.131304
2023/06/16 15:05:35.710, True, 3.320, 0.131151
2023/06/16 15:05:36.207, True, 3.365, 0.130236
2023/06/16 15:05:36.711, True, 3.316, 0.131380
2023/06/16 15:05:37.214, True, 3.649, 0.129091
2023/06/16 15:05:37.711, True, 3.368, 0.131304
2023/06/16 15:05:38.215, True, 2.984, 0.129397
2023/06/16 15:05:38.710, True, 3.369, 0.130159
2023/06/16 15:05:39.214, True, 3.649, 0.132677
2023/06/16 15:05:39.719, True, 3.316, 0.129091
2023/06/16 15:05:40.222, True, 3.319, 0.132601
2023/06/16 15:05:40.718, True, 3.366, 0.131151
2023/06/16 15:05:41.222, True, 3.316, 0.130770
2023/06/16 15:05:41.726, True, 3.316, 0.132906
2023/06/16 15:05:42.223, True, 3.370, 0.131533
2023/06/16 15:05:42.727, True, 3.321, 0.129854
2023/06/16 15:05:43.231, True, 3.642, 0.131914
2023/06/16 15:05:43.734, True, 3.317, 0.132677
2023/06/16 15:05:44.231, True, 3.369, 0.131838
2023/06/16 15:05:44.734, True, 3.648, 0.132067
2023/06/16 15:05:45.238, True, 3.317, 0.130236
2023/06/16 15:05:45.735, True, 3.369, 0.131456
2023/06/16 15:05:46.238, True, 3.649, 0.130770
2023/06/16 15:05:46.742, True, 3.314, 0.130999
2023/06/16 15:05:47.238, True, 3.370, 0.131609
2023/06/16 15:05:47.742, True, 3.315, 0.129091
2023/06/16 15:05:48.246, True, 3.316, 0.130846
2023/06/16 15:05:48.742, True, 3.369, 0.131456
2023/06/16 15:05:49.246, True, 3.647, 0.130999
2023/06/16 15:05:49.750, True, 3.319, 0.131304
2023/06/16 15:05:50.246, True, 3.367, 0.131533
2023/06/16 15:05:50.750, True, 3.655, 0.132601
2023/06/16 15:05:51.254, True, 3.309, 0.132753
2023/06/16 15:05:51.758, True, 3.316, 0.128405
2023/06/16 15:05:52.254, True, 3.370, 0.131456
2023/06/16 15:05:52.758, True, 3.316, 0.131380
2023/06/16 15:05:53.262, True, 3.316, 0.130999
2023/06/16 15:05:53.758, True, 3.369, 0.130617
2023/06/16 15:05:54.262, True, 3.321, 0.130236
2023/06/16 15:05:54.766, True, 3.648, 0.131838
2023/06/16 15:05:55.262, True, 3.365, 0.131685
2023/06/16 15:05:55.766, True, 3.315, 0.131304
2023/06/16 15:05:56.270, True, 3.321, 0.131151
2023/06/16 15:05:56.774, True, 3.311, 0.130617
2023/06/16 15:05:57.270, True, 3.369, 0.131838
2023/06/16 15:05:57.774, True, 3.654, 0.132601
2023/06/16 15:05:58.278, True, 3.316, 0.131380
2023/06/16 15:05:58.774, True, 3.365, 0.130083
2023/06/16 15:05:59.278, True, 3.316, 0.130007
2023/06/16 15:05:59.782, True, 3.314, 0.131609
2023/06/16 15:06:00.277, True, 3.376, 0.130770
2023/06/16 15:06:00.782, True, 3.310, 0.131838
2023/06/16 15:06:01.286, True, 3.655, 0.130159
2023/06/16 15:06:01.782, True, 3.369, 0.130617
2023/06/16 15:06:02.286, True, 3.309, 0.130617
2023/06/16 15:06:02.790, True, 3.316, 0.131304
2023/06/16 15:06:03.286, True, 3.371, 0.130083
2023/06/16 15:06:03.790, True, 3.315, 0.130694
2023/06/16 15:06:04.286, True, 3.376, 0.131685
2023/06/16 15:06:04.791, True, 3.310, 0.131838
2023/06/16 15:06:05.294, True, 3.321, 0.131609
2023/06/16 15:06:05.798, True, 3.641, 0.129854
2023/06/16 15:06:06.294, True, 3.373, 0.131075
2023/06/16 15:06:06.798, True, 2.982, 0.130159
2023/06/16 15:06:07.302, True, 3.649, 0.130846
2023/06/16 15:06:07.798, True, 3.368, 0.131762
2023/06/16 15:06:08.302, True, 3.320, 0.131228
2023/06/16 15:06:08.798, True, 3.702, 0.132067
2023/06/16 15:06:09.302, True, 3.316, 0.128710
2023/06/16 15:06:09.806, True, 3.321, 0.131762
2023/06/16 15:06:10.302, True, 3.364, 0.131762
2023/06/16 15:06:10.806, True, 3.316, 0.130541
2023/06/16 15:06:11.310, True, 3.648, 0.129931
2023/06/16 15:06:11.806, True, 3.370, 0.130388
2023/06/16 15:06:12.310, True, 3.647, 0.131609
2023/06/16 15:06:12.814, True, 3.316, 0.130465
2023/06/16 15:06:13.310, True, 3.370, 0.127947
2023/06/16 15:06:13.814, True, 3.316, 0.131762
2023/06/16 15:06:14.318, True, 3.316, 0.129244
2023/06/16 15:06:14.814, True, 3.370, 0.131533
2023/06/16 15:06:15.318, True, 3.316, 0.130770
2023/06/16 15:06:15.822, True, 3.648, 0.128176
2023/06/16 15:06:16.318, True, 3.369, 0.131151
2023/06/16 15:06:16.822, True, 3.647, 0.131304
2023/06/16 15:06:17.326, True, 3.317, 0.131762
2023/06/16 15:06:17.822, True, 3.369, 0.131533
2023/06/16 15:06:18.326, True, 3.316, 0.130541
2023/06/16 15:06:18.830, True, 3.647, 0.131838
2023/06/16 15:06:19.326, True, 3.370, 0.132753
2023/06/16 15:06:19.830, True, 3.316, 0.130083
2023/06/16 15:06:20.334, True, 3.647, 0.130922
2023/06/16 15:06:20.838, True, 3.315, 0.128939
2023/06/16 15:06:21.334, True, 3.707, 0.130388
2023/06/16 15:06:21.838, True, 3.316, 0.130159
2023/06/16 15:06:22.342, True, 3.317, 0.129931
2023/06/16 15:06:22.838, True, 3.369, 0.130541
2023/06/16 15:06:23.342, True, 3.648, 0.131228
2023/06/16 15:06:23.846, True, 3.317, 0.128634
2023/06/16 15:06:24.342, True, 3.372, 0.129397
2023/06/16 15:06:24.846, True, 3.644, 0.131609
2023/06/16 15:06:25.342, True, 3.371, 0.129320
2023/06/16 15:06:25.845, True, 3.319, 0.131991
2023/06/16 15:06:26.350, True, 3.643, 0.130846
2023/06/16 15:06:26.846, True, 3.376, 0.130312
2023/06/16 15:06:27.350, True, 3.641, 0.132143
2023/06/16 15:06:27.854, True, 2.985, 0.130770
2023/06/16 15:06:28.358, True, 3.317, 0.129702
2023/06/16 15:06:28.854, True, 3.368, 0.130388
2023/06/16 15:06:29.358, True, 3.648, 0.129015
2023/06/16 15:06:29.862, True, 3.316, 0.131533
2023/06/16 15:06:30.358, True, 3.369, 0.131228
2023/06/16 15:06:30.862, True, 3.647, 0.131151
2023/06/16 15:06:31.366, True, 3.317, 0.131762
2023/06/16 15:06:31.862, True, 3.374, 0.132219
2023/06/16 15:06:32.366, True, 3.312, 0.130846
2023/06/16 15:06:32.870, True, 3.647, 0.130922
2023/06/16 15:06:33.366, True, 3.370, 0.130617
2023/06/16 15:06:33.870, True, 3.316, 0.129320
2023/06/16 15:06:34.374, True, 3.647, 0.129244
2023/06/16 15:06:34.870, True, 3.369, 0.132448
2023/06/16 15:06:35.374, True, 3.316, 0.131609
2023/06/16 15:06:35.877, True, 3.322, 0.130388
2023/06/16 15:06:36.374, True, 3.363, 0.130694
2023/06/16 15:06:36.878, True, 3.317, 0.131533
2023/06/16 15:06:37.382, True, 3.316, 0.130846
2023/06/16 15:06:37.878, True, 3.369, 0.130694
2023/06/16 15:06:38.382, True, 3.317, 0.130465
2023/06/16 15:06:38.886, True, 3.648, 0.132372
2023/06/16 15:06:39.382, True, 3.369, 0.130236
2023/06/16 15:06:39.886, True, 3.316, 0.128786
2023/06/16 15:06:40.382, True, 3.370, 0.129473
2023/06/16 15:06:40.886, True, 3.647, 0.129473
2023/06/16 15:06:41.390, True, 3.316, 0.130694
2023/06/16 15:06:41.886, True, 3.370, 0.131075
2023/06/16 15:06:42.390, True, 3.315, 0.133440
2023/06/16 15:06:42.894, True, 3.648, 0.129854
2023/06/16 15:06:43.398, True, 3.316, 0.131762
2023/06/16 15:06:43.894, True, 3.369, 0.132296
2023/06/16 15:06:44.398, True, 3.648, 0.130007
2023/06/16 15:06:44.902, True, 3.317, 0.131533
2023/06/16 15:06:45.398, True, 3.369, 0.130465
2023/06/16 15:06:45.902, True, 3.316, 0.132219
2023/06/16 15:06:46.406, True, 3.648, 0.128557
2023/06/16 15:06:46.902, True, 3.370, 0.129702
2023/06/16 15:06:47.406, True, 3.316, 0.130694
2023/06/16 15:06:47.910, True, 3.316, 0.129625
2023/06/16 15:06:48.406, True, 3.707, 0.129168
2023/06/16 15:06:48.910, True, 3.315, 0.131533
2023/06/16 15:06:49.414, True, 3.317, 0.132067
2023/06/16 15:06:49.910, True, 3.369, 0.129702
2023/06/16 15:06:50.414, True, 3.647, 0.129854
2023/06/16 15:06:50.918, True, 3.316, 0.131991
2023/06/16 15:06:51.414, True, 3.370, 0.129778
2023/06/16 15:06:51.918, True, 3.316, 0.131914
2023/06/16 15:06:52.422, True, 3.649, 0.130007
2023/06/16 15:06:52.918, True, 3.369, 0.131609
2023/06/16 15:06:53.422, True, 3.315, 0.132982
2023/06/16 15:06:53.926, True, 3.317, 0.131304
2023/06/16 15:06:54.422, True, 3.370, 0.131838
2023/06/16 15:06:54.926, True, 3.318, 0.130999
2023/06/16 15:06:55.430, True, 3.646, 0.131609
2023/06/16 15:06:55.926, True, 3.370, 0.128939
2023/06/16 15:06:56.430, True, 3.314, 0.131533
2023/06/16 15:06:56.934, True, 3.319, 0.132525
2023/06/16 15:06:57.430, True, 3.369, 0.130770
2023/06/16 15:06:57.934, True, 3.317, 0.131228
2023/06/16 15:06:58.438, True, 3.644, 0.128252
2023/06/16 15:06:58.934, True, 3.372, 0.128862
2023/06/16 15:06:59.438, True, 3.643, 0.128939
2023/06/16 15:06:59.934, True, 3.370, 0.131304
2023/06/16 15:07:00.438, True, 3.320, 0.130465
2023/06/16 15:07:00.942, True, 3.643, 0.131075
2023/06/16 15:07:01.438, True, 3.370, 0.130541
2023/06/16 15:07:01.942, True, 3.317, 0.129397
2023/06/16 15:07:02.446, True, 3.316, 0.132219
2023/06/16 15:07:02.942, True, 3.371, 0.128634
2023/06/16 15:07:03.446, True, 3.314, 0.132372
2023/06/16 15:07:03.950, True, 3.316, 0.130388
2023/06/16 15:07:04.446, True, 3.376, 0.133211
2023/06/16 15:07:04.950, True, 3.642, 0.130312
2023/06/16 15:07:05.454, True, 3.317, 0.130159
2023/06/16 15:07:05.949, True, 3.367, 0.130770
2023/06/16 15:07:06.454, True, 3.317, 0.130999
2023/06/16 15:07:06.957, True, 3.647, 0.131151
2023/06/16 15:07:07.462, True, 3.316, 0.130312
2023/06/16 15:07:07.958, True, 3.370, 0.130465
2023/06/16 15:07:08.462, True, 3.648, 0.129702
2023/06/16 15:07:08.966, True, 3.315, 0.131075
2023/06/16 15:07:09.462, True, 3.707, 0.132448
2023/06/16 15:07:09.966, True, 3.322, 0.130694
2023/06/16 15:07:10.470, True, 3.309, 0.129702
2023/06/16 15:07:10.966, True, 3.707, 0.134127
2023/06/16 15:07:11.470, True, 3.316, 0.131609
2023/06/16 15:07:11.974, True, 3.316, 0.131304
2023/06/16 15:07:12.470, True, 3.706, 0.131533
2023/06/16 15:07:12.974, True, 3.316, 0.131151
2023/06/16 15:07:13.478, True, 3.316, 0.131380
2023/06/16 15:07:13.974, True, 3.370, 0.131380
2023/06/16 15:07:14.478, True, 3.316, 0.130388
2023/06/16 15:07:14.982, True, 3.316, 0.130236
2023/06/16 15:07:15.478, True, 3.370, 0.129778
2023/06/16 15:07:15.982, True, 3.315, 0.130388
2023/06/16 15:07:16.486, True, 3.321, 0.132296
2023/06/16 15:07:16.990, True, 3.311, 0.131685
2023/06/16 15:07:17.486, True, 3.370, 0.130770
2023/06/16 15:07:17.990, True, 3.647, 0.130617
2023/06/16 15:07:18.494, True, 3.316, 0.129320
2023/06/16 15:07:18.990, True, 3.706, 0.129702
2023/06/16 15:07:19.494, True, 3.316, 0.131762
2023/06/16 15:07:19.998, True, 3.648, 0.130465
2023/06/16 15:07:20.493, True, 3.370, 0.129625
2023/06/16 15:07:20.997, True, 3.316, 0.130541
2023/06/16 15:07:21.502, True, 3.648, 0.130312
2023/06/16 15:07:21.998, True, 3.369, 0.129320
2023/06/16 15:07:22.502, True, 3.648, 0.130465
2023/06/16 15:07:23.005, True, 3.316, 0.132143
2023/06/16 15:07:23.502, True, 3.372, 0.130388
2023/06/16 15:07:24.006, True, 3.320, 0.131304
2023/06/16 15:07:24.502, True, 3.364, 0.130770
2023/06/16 15:07:25.005, True, 3.314, 0.128939
2023/06/16 15:07:25.510, True, 3.323, 0.130617
2023/06/16 15:07:26.006, True, 3.366, 0.130999
2023/06/16 15:07:26.510, True, 3.644, 0.131991
2023/06/16 15:07:27.014, True, 3.318, 0.130694
2023/06/16 15:07:27.510, True, 3.371, 0.129320
2023/06/16 15:07:28.014, True, 3.645, 0.130007
2023/06/16 15:07:28.518, True, 3.318, 0.131304
2023/06/16 15:07:29.014, True, 3.371, 0.129778
2023/06/16 15:07:29.518, True, 3.313, 0.129473
2023/06/16 15:07:30.022, True, 3.319, 0.131991
2023/06/16 15:07:30.518, True, 3.368, 0.130999
2023/06/16 15:07:31.022, True, 3.650, 0.130770
2023/06/16 15:07:31.526, True, 3.313, 0.129702
2023/06/16 15:07:32.022, True, 3.032, 0.133364
2023/06/16 15:07:32.526, True, 3.650, 0.130083
2023/06/16 15:07:33.029, True, 3.315, 0.131228
2023/06/16 15:07:33.526, True, 3.369, 0.130694
2023/06/16 15:07:34.030, True, 3.647, 0.131075
2023/06/16 15:07:34.534, True, 3.651, 0.132143
2023/06/16 15:07:35.030, True, 3.370, 0.130999
2023/06/16 15:07:35.534, True, 3.644, 0.133516
2023/06/16 15:07:36.038, True, 3.316, 0.130236
2023/06/16 15:07:36.534, True, 3.371, 0.130922
2023/06/16 15:07:37.038, True, 3.646, 0.130846
2023/06/16 15:07:37.541, True, 3.316, 0.132067
2023/06/16 15:07:38.038, True, 3.369, 0.130312
2023/06/16 15:07:38.542, True, 3.317, 0.129320
2023/06/16 15:07:39.045, True, 3.321, 0.131075
2023/06/16 15:07:39.542, True, 3.364, 0.130541
2023/06/16 15:07:40.046, True, 3.318, 0.131838
2023/06/16 15:07:40.550, True, 3.314, 0.131533
2023/06/16 15:07:41.046, True, 3.372, 0.129549
2023/06/16 15:07:41.550, True, 3.645, 0.131456
2023/06/16 15:07:42.054, True, 3.317, 0.130694
2023/06/16 15:07:42.550, True, 3.375, 0.129778
2023/06/16 15:07:43.053, True, 3.642, 0.128862
2023/06/16 15:07:43.558, True, 3.316, 0.129549
2023/06/16 15:07:44.054, True, 3.370, 0.130236
2023/06/16 15:07:44.558, True, 3.647, 0.130541
2023/06/16 15:07:45.062, True, 3.316, 0.128939
2023/06/16 15:07:45.565, True, 3.647, 0.128405
2023/06/16 15:07:46.062, True, 3.370, 0.131228
2023/06/16 15:07:46.566, True, 3.316, 0.129931
2023/06/16 15:07:47.062, True, 3.370, 0.131151
2023/06/16 15:07:47.566, True, 3.316, 0.130083
2023/06/16 15:07:48.070, True, 3.317, 0.129473
2023/06/16 15:07:48.566, True, 3.369, 0.130465
2023/06/16 15:07:49.070, True, 3.316, 0.129931
2023/06/16 15:07:49.574, True, 3.647, 0.131075
2023/06/16 15:07:50.070, True, 3.370, 0.128939
2023/06/16 15:07:50.574, True, 3.316, 0.130465
2023/06/16 15:07:51.078, True, 3.647, 0.132525
2023/06/16 15:07:51.574, True, 3.369, 0.131151
2023/06/16 15:07:52.078, True, 3.316, 0.129473
2023/06/16 15:07:52.582, True, 3.648, 0.131228
2023/06/16 15:07:53.078, True, 3.370, 0.129931
2023/06/16 15:07:53.582, True, 3.315, 0.129549
2023/06/16 15:07:54.086, True, 3.647, 0.128786
2023/06/16 15:07:54.582, True, 3.370, 0.129854
2023/06/16 15:07:55.086, True, 3.316, 0.128481
2023/06/16 15:07:55.590, True, 3.647, 0.129244
2023/06/16 15:07:56.086, True, 3.369, 0.129473
2023/06/16 15:07:56.590, True, 3.648, 0.129702
2023/06/16 15:07:57.094, True, 3.316, 0.130236
2023/06/16 15:07:57.590, True, 3.369, 0.130770
2023/06/16 15:07:58.094, True, 3.316, 0.129549
2023/06/16 15:07:58.598, True, 3.316, 0.130846
2023/06/16 15:07:59.094, True, 3.370, 0.130541
2023/06/16 15:07:59.598, True, 3.316, 0.129015
2023/06/16 15:08:00.102, True, 3.648, 0.129549
2023/06/16 15:08:00.598, True, 3.370, 0.130083
2023/06/16 15:08:01.102, True, 3.316, 0.132219
2023/06/16 15:08:01.606, True, 3.648, 0.128786
2023/06/16 15:08:02.102, True, 3.370, 0.130312
2023/06/16 15:08:02.606, True, 3.648, 0.131609
2023/06/16 15:08:03.110, True, 3.315, 0.131228
2023/06/16 15:08:03.606, True, 3.369, 0.130312
2023/06/16 15:08:04.110, True, 3.316, 0.130617
2023/06/16 15:08:04.614, True, 3.317, 0.129625
2023/06/16 15:08:05.110, True, 3.706, 0.130007
2023/06/16 15:08:05.614, True, 3.316, 0.130922
2023/06/16 15:08:06.118, True, 3.316, 0.131228
2023/06/16 15:08:06.614, True, 3.370, 0.132525
2023/06/16 15:08:07.118, True, 3.315, 0.132448
2023/06/16 15:08:07.622, True, 3.647, 0.131228
2023/06/16 15:08:08.118, True, 3.370, 0.131075
2023/06/16 15:08:08.622, True, 3.316, 0.129854
2023/06/16 15:08:09.126, True, 3.315, 0.131380
2023/06/16 15:08:09.622, True, 3.370, 0.132067
2023/06/16 15:08:10.125, True, 3.316, 0.131991
2023/06/16 15:08:10.630, True, 3.316, 0.129397
2023/06/16 15:08:11.126, True, 3.369, 0.131685
2023/06/16 15:08:11.630, True, 3.316, 0.131685
2023/06/16 15:08:12.134, True, 3.316, 0.131380
2023/06/16 15:08:12.630, True, 3.370, 0.130159
2023/06/16 15:08:13.134, True, 3.647, 0.133211
2023/06/16 15:08:13.638, True, 3.317, 0.130007
2023/06/16 15:08:14.142, True, 3.315, 0.130770
2023/06/16 15:08:14.638, True, 3.706, 0.132448
2023/06/16 15:08:15.142, True, 3.317, 0.132677
2023/06/16 15:08:15.646, True, 3.315, 0.130694
2023/06/16 15:08:16.142, True, 3.371, 0.130922
2023/06/16 15:08:16.646, True, 3.647, 0.130159
2023/06/16 15:08:17.150, True, 3.316, 0.129168
2023/06/16 15:08:17.646, True, 3.370, 0.130236
2023/06/16 15:08:18.150, True, 3.315, 0.130694
2023/06/16 15:08:18.646, True, 3.370, 0.131304
2023/06/16 15:08:19.150, True, 3.316, 0.130541
2023/06/16 15:08:19.654, True, 3.648, 0.128634
2023/06/16 15:08:20.158, True, 3.316, 0.130312
2023/06/16 15:08:20.654, True, 3.370, 0.131151
2023/06/16 15:08:21.158, True, 3.316, 0.131914
2023/06/16 15:08:21.654, True, 3.370, 0.131914
2023/06/16 15:08:22.158, True, 3.320, 0.128786
2023/06/16 15:08:22.662, True, 3.312, 0.130770
2023/06/16 15:08:23.158, True, 3.369, 0.128862
2023/06/16 15:08:23.662, True, 3.648, 0.132067
2023/06/16 15:08:24.166, True, 3.316, 0.131228
2023/06/16 15:08:24.662, True, 3.369, 0.130541
2023/06/16 15:08:25.166, True, 3.317, 0.130999
2023/06/16 15:08:25.670, True, 3.316, 0.130159
2023/06/16 15:08:26.166, True, 3.368, 0.130999
2023/06/16 15:08:26.670, True, 3.316, 0.133822
2023/06/16 15:08:27.174, True, 3.316, 0.131609
2023/06/16 15:08:27.670, True, 3.369, 0.130617
2023/06/16 15:08:28.174, True, 3.316, 0.130694
2023/06/16 15:08:28.678, True, 3.317, 0.130083
2023/06/16 15:08:29.174, True, 3.706, 0.128710
2023/06/16 15:08:29.678, True, 3.316, 0.127718
2023/06/16 15:08:30.174, True, 3.707, 0.127718
2023/06/16 15:08:30.678, True, 3.316, 0.128710
2023/06/16 15:08:31.182, True, 3.320, 0.131533
2023/06/16 15:08:31.686, True, 3.312, 0.130922
2023/06/16 15:08:32.182, True, 3.369, 0.131991
2023/06/16 15:08:32.686, True, 3.316, 0.132143
2023/06/16 15:08:33.190, True, 3.319, 0.129549
2023/06/16 15:08:33.686, True, 3.703, 0.129931
2023/06/16 15:08:34.190, True, 3.316, 0.129320
2023/06/16 15:08:34.694, True, 3.316, 0.130846
2023/06/16 15:08:35.190, True, 3.708, 0.132143
2023/06/16 15:08:35.694, True, 3.317, 0.130999
2023/06/16 15:08:36.198, True, 3.645, 0.132601
2023/06/16 15:08:36.694, True, 3.371, 0.130694
2023/06/16 15:08:37.198, True, 3.315, 0.130236
2023/06/16 15:08:37.702, True, 3.317, 0.132219
2023/06/16 15:08:38.198, True, 3.369, 0.130694
2023/06/16 15:08:38.702, True, 3.648, 0.131838
2023/06/16 15:08:39.205, True, 3.316, 0.130999
2023/06/16 15:08:39.710, True, 3.317, 0.131762
2023/06/16 15:08:40.206, True, 3.372, 0.130541
2023/06/16 15:08:40.710, True, 3.645, 0.130312
2023/06/16 15:08:41.214, True, 3.317, 0.130388
2023/06/16 15:08:41.710, True, 3.369, 0.129397
2023/06/16 15:08:42.214, True, 3.316, 0.131228
2023/06/16 15:08:42.718, True, 3.316, 0.131914
2023/06/16 15:08:43.214, True, 3.370, 0.132982
2023/06/16 15:08:43.718, True, 3.316, 0.132219
2023/06/16 15:08:44.222, True, 3.316, 0.130922
2023/06/16 15:08:44.718, True, 3.374, 0.131838
2023/06/16 15:08:45.222, True, 3.645, 0.129702
2023/06/16 15:08:45.726, True, 3.313, 0.129854
2023/06/16 15:08:46.222, True, 3.370, 0.131075
2023/06/16 15:08:46.726, True, 3.317, 0.131456
2023/06/16 15:08:47.230, True, 3.316, 0.130312
2023/06/16 15:08:47.726, True, 3.369, 0.130159
2023/06/16 15:08:48.230, True, 3.319, 0.130083
2023/06/16 15:08:48.733, True, 3.314, 0.131380
2023/06/16 15:08:49.230, True, 3.372, 0.130236
2023/06/16 15:08:49.734, True, 3.313, 0.132982
2023/06/16 15:08:50.238, True, 3.648, 0.129702
2023/06/16 15:08:50.734, True, 3.369, 0.130541
2023/06/16 15:08:51.238, True, 3.317, 0.130465
2023/06/16 15:08:51.742, True, 3.315, 0.132601
2023/06/16 15:08:52.246, True, 3.316, 0.131838
2023/06/16 15:08:52.742, True, 3.369, 0.129397
2023/06/16 15:08:53.246, True, 3.317, 0.130465
2023/06/16 15:08:53.742, True, 3.373, 0.132219
2023/06/16 15:08:54.246, True, 3.312, 0.130541
2023/06/16 15:08:54.750, True, 3.317, 0.130236
2023/06/16 15:08:55.253, True, 3.315, 0.128557
2023/06/16 15:08:55.749, True, 3.370, 0.130541
2023/06/16 15:08:56.254, True, 3.316, 0.129625
2023/06/16 15:08:56.750, True, 3.370, 0.130236
2023/06/16 15:08:57.253, True, 3.316, 0.130770
2023/06/16 15:08:57.757, True, 3.321, 0.129778
2023/06/16 15:08:58.262, True, 3.644, 0.129854
2023/06/16 15:08:58.758, True, 3.034, 0.132143
2023/06/16 15:08:59.261, True, 3.312, 0.130007
2023/06/16 15:08:59.757, True, 3.369, 0.128634
2023/06/16 15:09:00.262, True, 3.323, 0.130159
2023/06/16 15:09:00.765, True, 3.310, 0.127794
2023/06/16 15:09:01.262, True, 3.706, 0.129625
2023/06/16 15:09:01.766, True, 3.320, 0.129854
2023/06/16 15:09:02.270, True, 3.319, 0.129015
2023/06/16 15:09:02.765, True, 3.699, 0.130236
2023/06/16 15:09:03.270, True, 3.318, 0.132219
2023/06/16 15:09:03.773, True, 3.652, 0.131075
2023/06/16 15:09:04.269, True, 3.370, 0.130999
2023/06/16 15:09:04.774, True, 3.641, 0.129702
2023/06/16 15:09:05.278, True, 3.318, 0.131228
2023/06/16 15:09:05.774, True, 3.711, 0.132982
2023/06/16 15:09:06.278, True, 3.310, 0.130541
2023/06/16 15:09:06.782, True, 3.316, 0.130312
2023/06/16 15:09:07.278, True, 3.377, 0.131380
2023/06/16 15:09:07.781, True, 3.639, 0.131533
2023/06/16 15:09:08.286, True, 3.318, 0.128023
2023/06/16 15:09:08.790, True, 3.315, 0.130999
2023/06/16 15:09:09.285, True, 3.709, 0.128786
2023/06/16 15:09:09.790, True, 3.315, 0.131456
2023/06/16 15:09:10.294, True, 3.315, 0.132143
2023/06/16 15:09:10.790, True, 3.369, 0.130465
2023/06/16 15:09:11.294, True, 3.317, 0.132448
2023/06/16 15:09:11.798, True, 3.315, 0.132143
2023/06/16 15:09:12.294, True, 3.376, 0.128557
2023/06/16 15:09:12.798, True, 3.309, 0.131914
2023/06/16 15:09:13.294, True, 3.373, 0.130388
2023/06/16 15:09:13.797, True, 3.645, 0.131228
2023/06/16 15:09:14.302, True, 3.647, 0.131380
2023/06/16 15:09:14.798, True, 3.370, 0.128252
2023/06/16 15:09:15.302, True, 3.316, 0.132067
2023/06/16 15:09:15.805, True, 3.316, 0.130159
2023/06/16 15:09:16.302, True, 3.706, 0.130312
2023/06/16 15:09:16.806, True, 3.316, 0.130007
2023/06/16 15:09:17.302, True, 3.370, 0.130541
2023/06/16 15:09:17.805, True, 3.653, 0.128862
2023/06/16 15:09:18.310, True, 3.311, 0.131609
2023/06/16 15:09:18.806, True, 3.369, 0.130159
2023/06/16 15:09:19.310, True, 3.317, 0.130770
2023/06/16 15:09:19.814, True, 3.647, 0.129244
2023/06/16 15:09:20.310, True, 3.369, 0.127565
2023/06/16 15:09:20.813, True, 3.316, 0.131533
2023/06/16 15:09:21.318, True, 3.648, 0.129549
2023/06/16 15:09:21.814, True, 3.374, 0.130312
2023/06/16 15:09:22.318, True, 3.312, 0.130694
2023/06/16 15:09:22.822, True, 3.320, 0.130312
2023/06/16 15:09:23.318, True, 3.365, 0.130541
2023/06/16 15:09:23.822, True, 3.648, 0.128557
2023/06/16 15:09:24.326, True, 3.316, 0.130236
2023/06/16 15:09:24.822, True, 3.710, 0.129854
2023/06/16 15:09:25.326, True, 3.644, 0.130312
2023/06/16 15:09:25.830, True, 3.316, 0.130770
2023/06/16 15:09:26.325, True, 3.706, 0.130159
2023/06/16 15:09:26.830, True, 3.316, 0.129397
2023/06/16 15:09:27.333, True, 3.322, 0.132219
2023/06/16 15:09:27.838, True, 3.642, 0.131609
2023/06/16 15:09:28.334, True, 3.369, 0.128099
2023/06/16 15:09:28.838, True, 3.317, 0.130388
2023/06/16 15:09:29.342, True, 3.316, 0.129320
2023/06/16 15:09:29.838, True, 3.369, 0.130388
2023/06/16 15:09:30.342, True, 3.316, 0.128557
2023/06/16 15:09:30.846, True, 3.647, 0.129168
2023/06/16 15:09:31.350, True, 3.317, 0.130465
2023/06/16 15:09:31.846, True, 3.369, 0.128634
2023/06/16 15:09:32.350, True, 3.316, 0.128634
2023/06/16 15:09:32.853, True, 3.316, 0.130617
2023/06/16 15:09:33.350, True, 3.369, 0.131228
2023/06/16 15:09:33.854, True, 3.317, 0.131151
2023/06/16 15:09:34.350, True, 3.370, 0.130236
2023/06/16 15:09:34.853, True, 3.646, 0.131228
2023/06/16 15:09:35.358, True, 3.316, 0.131075
2023/06/16 15:09:35.854, True, 3.370, 0.130236
2023/06/16 15:09:36.358, True, 3.316, 0.128786
