time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/26 03:00:01.152, True, 4.980, 0.125200
2023/06/26 03:00:01.657, True, 4.969, 0.125582
2023/06/26 03:00:02.153, True, 4.722, 0.128786
2023/06/26 03:00:02.657, True, 4.969, 0.124437
2023/06/26 03:00:03.161, True, 4.643, 0.126040
2023/06/26 03:00:03.657, True, 4.043, 0.124743
2023/06/26 03:00:04.161, True, 3.316, 0.125658
2023/06/26 03:00:04.665, True, 2.321, 0.127642
2023/06/26 03:00:05.161, True, 2.359, 0.125277
2023/06/26 03:00:05.664, True, 2.325, 0.124895
2023/06/26 03:00:06.169, True, 1.988, 0.124361
2023/06/26 03:00:06.665, True, 2.356, 0.127413
2023/06/26 03:00:07.169, True, 1.990, 0.126192
2023/06/26 03:00:07.665, True, 2.359, 0.125429
2023/06/26 03:00:08.169, True, 1.990, 0.126268
2023/06/26 03:00:08.673, True, 1.990, 0.124056
2023/06/26 03:00:09.169, True, 2.359, 0.124514
2023/06/26 03:00:09.672, True, 1.990, 0.126879
2023/06/26 03:00:10.177, True, 2.325, 0.125811
2023/06/26 03:00:10.673, True, 2.019, 0.123827
2023/06/26 03:00:11.176, True, 2.321, 0.126116
2023/06/26 03:00:11.681, True, 1.990, 0.126268
2023/06/26 03:00:12.185, True, 2.321, 0.125277
2023/06/26 03:00:12.681, True, 2.022, 0.125277
2023/06/26 03:00:13.185, True, 2.325, 0.125505
2023/06/26 03:00:13.689, True, 1.986, 0.125124
2023/06/26 03:00:14.185, True, 2.022, 0.127871
2023/06/26 03:00:14.688, True, 2.323, 0.126116
2023/06/26 03:00:15.192, True, 1.988, 0.126192
2023/06/26 03:00:15.689, True, 2.022, 0.124971
2023/06/26 03:00:16.192, True, 1.990, 0.124285
2023/06/26 03:00:16.688, True, 2.024, 0.124743
2023/06/26 03:00:17.192, True, 1.988, 0.127565
2023/06/26 03:00:17.697, True, 2.322, 0.126650
2023/06/26 03:00:18.193, True, 2.021, 0.124132
2023/06/26 03:00:18.696, True, 2.321, 0.127108
2023/06/26 03:00:19.201, True, 2.324, 0.126802
2023/06/26 03:00:19.705, True, 1.989, 0.125582
2023/06/26 03:00:20.200, True, 2.356, 0.124819
2023/06/26 03:00:20.705, True, 1.993, 0.126574
2023/06/26 03:00:21.209, True, 2.321, 0.124361
2023/06/26 03:00:21.713, True, 1.986, 0.125124
2023/06/26 03:00:22.209, True, 2.361, 0.125963
2023/06/26 03:00:22.713, True, 1.990, 0.126802
2023/06/26 03:00:23.217, True, 1.990, 0.126726
2023/06/26 03:00:23.713, True, 2.019, 0.124819
2023/06/26 03:00:24.216, True, 2.323, 0.126040
2023/06/26 03:00:24.721, True, 1.988, 0.125277
2023/06/26 03:00:25.225, True, 2.325, 0.126955
2023/06/26 03:00:25.720, True, 2.018, 0.127718
2023/06/26 03:00:26.225, True, 2.326, 0.126497
2023/06/26 03:00:26.729, True, 1.986, 0.125963
2023/06/26 03:00:27.225, True, 2.360, 0.124971
2023/06/26 03:00:27.729, True, 1.989, 0.127565
2023/06/26 03:00:28.225, True, 2.021, 0.124132
2023/06/26 03:00:28.729, True, 2.321, 0.127260
2023/06/26 03:00:29.233, True, 2.321, 0.126116
2023/06/26 03:00:29.729, True, 2.022, 0.125277
2023/06/26 03:00:30.233, True, 1.989, 0.124895
2023/06/26 03:00:30.737, True, 2.325, 0.128023
2023/06/26 03:00:31.233, True, 2.019, 0.124590
2023/06/26 03:00:31.737, True, 2.321, 0.125582
2023/06/26 03:00:32.241, True, 1.989, 0.128862
2023/06/26 03:00:32.737, True, 2.022, 0.127642
2023/06/26 03:00:33.241, True, 2.321, 0.126726
2023/06/26 03:00:33.745, True, 1.990, 0.127260
2023/06/26 03:00:34.241, True, 2.359, 0.127565
2023/06/26 03:00:34.745, True, 1.990, 0.129778
2023/06/26 03:00:35.249, True, 1.990, 0.128099
2023/06/26 03:00:35.745, True, 2.359, 0.129320
2023/06/26 03:00:36.249, True, 1.989, 0.131533
2023/06/26 03:00:36.753, True, 1.990, 0.130312
2023/06/26 03:00:37.248, True, 2.359, 0.132601
2023/06/26 03:00:37.753, True, 1.992, 0.131228
2023/06/26 03:00:38.257, True, 2.318, 0.131456
2023/06/26 03:00:38.753, True, 2.022, 0.130236
2023/06/26 03:00:39.257, True, 2.321, 0.130541
2023/06/26 03:00:39.761, True, 1.990, 0.131991
2023/06/26 03:00:40.257, True, 2.359, 0.132372
2023/06/26 03:00:40.761, True, 1.990, 0.130236
2023/06/26 03:00:41.264, True, 1.990, 0.131914
2023/06/26 03:00:41.761, True, 2.022, 0.130388
2023/06/26 03:00:42.265, True, 2.321, 0.131838
2023/06/26 03:00:42.769, True, 1.990, 0.132219
2023/06/26 03:00:43.265, True, 2.359, 0.136645
2023/06/26 03:00:43.768, True, 1.990, 0.133211
2023/06/26 03:00:44.273, True, 2.323, 0.133440
2023/06/26 03:00:44.768, True, 2.021, 0.135348
2023/06/26 03:00:45.273, True, 1.989, 0.135271
2023/06/26 03:00:45.777, True, 2.321, 0.136416
2023/06/26 03:00:46.273, True, 2.022, 0.133745
2023/06/26 03:00:46.777, True, 1.990, 0.134508
2023/06/26 03:00:47.281, True, 1.990, 0.135271
2023/06/26 03:00:47.777, True, 2.022, 0.135958
2023/06/26 03:00:48.281, True, 2.321, 0.135271
2023/06/26 03:00:48.777, True, 2.022, 0.136110
2023/06/26 03:00:49.281, True, 2.321, 0.135958
2023/06/26 03:00:49.785, True, 1.990, 0.134737
2023/06/26 03:00:50.281, True, 2.021, 0.135882
2023/06/26 03:00:50.785, True, 2.321, 0.134432
2023/06/26 03:00:51.289, True, 1.990, 0.135958
2023/06/26 03:00:51.785, True, 2.022, 0.136568
2023/06/26 03:00:52.289, True, 2.321, 0.136950
2023/06/26 03:00:52.793, True, 2.321, 0.134585
2023/06/26 03:00:53.289, True, 2.022, 0.134356
2023/06/26 03:00:53.793, True, 2.321, 0.135500
2023/06/26 03:00:54.297, True, 1.990, 0.135119
2023/06/26 03:00:54.793, True, 2.022, 0.135653
2023/06/26 03:00:55.297, True, 1.992, 0.135729
2023/06/26 03:00:55.801, True, 2.319, 0.138857
2023/06/26 03:00:56.297, True, 2.022, 0.135653
2023/06/26 03:00:56.801, True, 2.321, 0.136950
2023/06/26 03:00:57.305, True, 1.990, 0.136034
2023/06/26 03:00:57.809, True, 1.990, 0.136950
2023/06/26 03:00:58.305, True, 2.359, 0.136492
2023/06/26 03:00:58.809, True, 1.990, 0.136721
2023/06/26 03:00:59.313, True, 1.990, 0.138018
2023/06/26 03:00:59.809, True, 2.022, 0.137179
2023/06/26 03:01:00.313, True, 2.321, 0.138628
2023/06/26 03:01:00.816, True, 1.992, 0.138018
2023/06/26 03:01:01.313, True, 2.019, 0.137407
2023/06/26 03:01:01.817, True, 2.322, 0.137407
2023/06/26 03:01:02.321, True, 1.989, 0.136873
2023/06/26 03:01:02.817, True, 2.022, 0.136797
2023/06/26 03:01:03.321, True, 2.321, 0.135958
2023/06/26 03:01:03.825, True, 1.989, 0.136187
2023/06/26 03:01:04.321, True, 2.022, 0.137102
2023/06/26 03:01:04.825, True, 2.321, 0.137484
2023/06/26 03:01:05.329, True, 1.990, 0.138476
2023/06/26 03:01:05.825, True, 2.359, 0.137331
2023/06/26 03:01:06.329, True, 1.989, 0.134813
2023/06/26 03:01:06.833, True, 2.322, 0.135805
2023/06/26 03:01:07.329, True, 2.022, 0.135271
2023/06/26 03:01:07.833, True, 2.321, 0.137560
2023/06/26 03:01:08.337, True, 1.990, 0.137331
2023/06/26 03:01:08.833, True, 2.359, 0.134966
2023/06/26 03:01:09.337, True, 1.990, 0.137179
2023/06/26 03:01:09.841, True, 1.990, 0.135271
2023/06/26 03:01:10.337, True, 2.022, 0.137713
2023/06/26 03:01:10.841, True, 2.321, 0.133822
2023/06/26 03:01:11.345, True, 2.321, 0.137942
2023/06/26 03:01:11.841, True, 2.022, 0.137179
2023/06/26 03:01:12.345, True, 2.321, 0.137560
2023/06/26 03:01:12.848, True, 1.990, 0.136416
2023/06/26 03:01:13.345, True, 2.359, 0.138552
2023/06/26 03:01:13.849, True, 1.990, 0.136416
2023/06/26 03:01:14.353, True, 2.323, 0.137942
2023/06/26 03:01:14.849, True, 2.020, 0.135882
2023/06/26 03:01:15.353, True, 2.321, 0.137713
2023/06/26 03:01:15.857, True, 1.990, 0.138476
2023/06/26 03:01:16.353, True, 2.358, 0.135729
2023/06/26 03:01:16.856, True, 1.993, 0.137102
2023/06/26 03:01:17.361, True, 2.318, 0.134585
2023/06/26 03:01:17.857, True, 2.022, 0.138552
2023/06/26 03:01:18.361, True, 2.321, 0.135500
2023/06/26 03:01:18.865, True, 1.990, 0.133898
2023/06/26 03:01:19.361, True, 2.022, 0.135042
2023/06/26 03:01:19.865, True, 2.321, 0.137942
2023/06/26 03:01:20.369, True, 2.321, 0.137789
2023/06/26 03:01:20.865, True, 2.022, 0.136110
2023/06/26 03:01:21.369, True, 1.990, 0.136721
2023/06/26 03:01:21.873, True, 1.993, 0.136263
2023/06/26 03:01:22.369, True, 2.355, 0.135653
2023/06/26 03:01:22.873, True, 1.990, 0.139391
2023/06/26 03:01:23.377, True, 2.321, 0.135500
2023/06/26 03:01:23.880, True, 1.990, 0.136645
2023/06/26 03:01:24.377, True, 2.022, 0.134279
2023/06/26 03:01:24.881, True, 1.993, 0.135653
2023/06/26 03:01:25.377, True, 2.355, 0.134737
2023/06/26 03:01:25.881, True, 1.989, 0.134203
2023/06/26 03:01:26.384, True, 1.990, 0.135653
2023/06/26 03:01:26.889, True, 2.321, 0.136873
2023/06/26 03:01:27.385, True, 2.022, 0.136645
2023/06/26 03:01:27.889, True, 2.321, 0.136568
2023/06/26 03:01:28.393, True, 1.990, 0.135042
2023/06/26 03:01:28.888, True, 2.021, 0.135805
2023/06/26 03:01:29.393, True, 1.991, 0.135958
2023/06/26 03:01:29.897, True, 1.989, 0.135195
2023/06/26 03:01:30.393, True, 2.022, 0.136873
2023/06/26 03:01:30.896, True, 2.321, 0.135576
2023/06/26 03:01:31.401, True, 1.990, 0.135119
2023/06/26 03:01:31.897, True, 2.021, 0.134737
2023/06/26 03:01:32.401, True, 1.990, 0.135500
2023/06/26 03:01:32.905, True, 2.321, 0.135195
2023/06/26 03:01:33.401, True, 2.024, 0.135653
2023/06/26 03:01:33.905, True, 2.319, 0.135576
2023/06/26 03:01:34.409, True, 1.990, 0.135042
2023/06/26 03:01:34.905, True, 2.022, 0.137865
2023/06/26 03:01:35.409, True, 1.989, 0.135576
2023/06/26 03:01:35.913, True, 2.322, 0.134661
2023/06/26 03:01:36.409, True, 2.022, 0.133135
2023/06/26 03:01:36.912, True, 1.989, 0.135195
2023/06/26 03:01:37.417, True, 2.324, 0.135195
2023/06/26 03:01:37.913, True, 2.023, 0.135195
2023/06/26 03:01:38.416, True, 2.317, 0.134432
2023/06/26 03:01:38.921, True, 1.991, 0.135424
2023/06/26 03:01:39.417, True, 2.357, 0.137713
2023/06/26 03:01:39.920, True, 1.990, 0.137026
2023/06/26 03:01:40.424, True, 1.991, 0.134356
2023/06/26 03:01:40.920, True, 2.359, 0.134508
2023/06/26 03:01:41.424, True, 1.988, 0.135348
2023/06/26 03:01:41.928, True, 1.991, 0.136873
2023/06/26 03:01:42.424, True, 2.359, 0.134966
2023/06/26 03:01:42.928, True, 1.988, 0.136721
2023/06/26 03:01:43.432, True, 1.992, 0.136492
2023/06/26 03:01:43.928, True, 2.019, 0.135042
2023/06/26 03:01:44.433, True, 2.323, 0.136034
2023/06/26 03:01:44.936, True, 1.988, 0.134356
2023/06/26 03:01:45.432, True, 2.358, 0.135042
2023/06/26 03:01:45.936, True, 1.989, 0.133516
2023/06/26 03:01:46.441, True, 2.325, 0.135576
2023/06/26 03:01:46.936, True, 2.019, 0.133516
2023/06/26 03:01:47.440, True, 1.990, 0.135424
2023/06/26 03:01:47.936, True, 2.358, 0.136110
2023/06/26 03:01:48.441, True, 1.993, 0.135653
2023/06/26 03:01:48.944, True, 2.317, 0.134432
2023/06/26 03:01:49.449, True, 1.993, 0.134890
2023/06/26 03:01:49.944, True, 2.018, 0.136492
2023/06/26 03:01:50.449, True, 2.326, 0.135653
2023/06/26 03:01:50.953, True, 1.986, 0.135500
2023/06/26 03:01:51.456, True, 1.990, 0.133898
2023/06/26 03:01:51.952, True, 2.363, 0.134737
2023/06/26 03:01:52.457, True, 1.986, 0.135195
2023/06/26 03:01:52.961, True, 2.326, 0.133211
2023/06/26 03:01:53.457, True, 2.018, 0.134508
2023/06/26 03:01:53.961, True, 2.322, 0.134508
2023/06/26 03:01:54.464, True, 1.989, 0.133516
2023/06/26 03:01:54.961, True, 2.359, 0.133745
2023/06/26 03:01:55.465, True, 1.993, 0.134279
2023/06/26 03:01:55.969, True, 2.318, 0.133745
2023/06/26 03:01:56.465, True, 2.021, 0.132906
2023/06/26 03:01:56.968, True, 1.990, 0.135348
2023/06/26 03:01:57.473, True, 1.989, 0.133669
2023/06/26 03:01:57.969, True, 2.359, 0.134508
2023/06/26 03:01:58.473, True, 1.990, 0.134432
2023/06/26 03:01:58.976, True, 1.990, 0.134203
2023/06/26 03:01:59.473, True, 2.360, 0.132982
2023/06/26 03:01:59.977, True, 1.988, 0.133898
2023/06/26 03:02:00.473, True, 2.022, 0.134508
2023/06/26 03:02:00.977, True, 2.322, 0.134356
2023/06/26 03:02:01.481, True, 2.321, 0.132906
2023/06/26 03:02:01.977, True, 2.021, 0.135424
2023/06/26 03:02:02.480, True, 1.989, 0.134203
2023/06/26 03:02:02.985, True, 1.990, 0.136339
2023/06/26 03:02:03.481, True, 2.025, 0.132525
2023/06/26 03:02:03.985, True, 1.986, 0.133822
2023/06/26 03:02:04.489, True, 2.321, 0.134661
2023/06/26 03:02:04.985, True, 2.022, 0.133745
2023/06/26 03:02:05.488, True, 1.989, 0.132525
2023/06/26 03:02:05.993, True, 1.990, 0.132982
2023/06/26 03:02:06.489, True, 2.022, 0.134966
2023/06/26 03:02:06.993, True, 2.321, 0.134508
2023/06/26 03:02:07.497, True, 1.990, 0.133593
2023/06/26 03:02:07.993, True, 2.359, 0.134432
2023/06/26 03:02:08.497, True, 1.990, 0.133059
2023/06/26 03:02:09.001, True, 2.321, 0.133974
2023/06/26 03:02:09.505, True, 1.990, 0.131304
2023/06/26 03:02:10.001, True, 2.362, 0.136187
2023/06/26 03:02:10.505, True, 1.987, 0.134966
2023/06/26 03:02:11.009, True, 2.321, 0.132677
2023/06/26 03:02:11.505, True, 2.022, 0.132906
2023/06/26 03:02:12.008, True, 1.992, 0.134432
2023/06/26 03:02:12.513, True, 1.987, 0.134279
2023/06/26 03:02:13.009, True, 2.022, 0.132753
2023/06/26 03:02:13.512, True, 2.321, 0.135882
2023/06/26 03:02:14.017, True, 1.990, 0.132753
2023/06/26 03:02:14.513, True, 2.359, 0.134127
2023/06/26 03:02:15.016, True, 1.990, 0.132677
2023/06/26 03:02:15.521, True, 1.992, 0.133288
2023/06/26 03:02:16.017, True, 2.356, 0.130999
2023/06/26 03:02:16.521, True, 1.990, 0.132525
2023/06/26 03:02:17.025, True, 1.990, 0.131380
2023/06/26 03:02:17.521, True, 2.359, 0.132372
2023/06/26 03:02:18.025, True, 1.992, 0.134432
2023/06/26 03:02:18.529, True, 2.319, 0.132219
2023/06/26 03:02:19.024, True, 2.020, 0.131762
2023/06/26 03:02:19.529, True, 1.990, 0.134356
2023/06/26 03:02:20.033, True, 2.321, 0.133898
2023/06/26 03:02:20.529, True, 2.022, 0.133745
2023/06/26 03:02:21.033, True, 1.989, 0.134356
2023/06/26 03:02:21.537, True, 2.321, 0.132372
2023/06/26 03:02:22.033, True, 2.022, 0.133059
2023/06/26 03:02:22.537, True, 1.990, 0.132982
2023/06/26 03:02:23.033, True, 2.022, 0.132906
2023/06/26 03:02:23.537, True, 2.321, 0.131991
2023/06/26 03:02:24.041, True, 1.990, 0.132982
2023/06/26 03:02:24.537, True, 2.022, 0.133211
2023/06/26 03:02:25.041, True, 2.321, 0.132601
2023/06/26 03:02:25.544, True, 1.990, 0.132372
2023/06/26 03:02:26.041, True, 2.022, 0.131456
2023/06/26 03:02:26.544, True, 2.321, 0.132143
2023/06/26 03:02:27.049, True, 1.990, 0.131914
2023/06/26 03:02:27.545, True, 2.360, 0.133974
2023/06/26 03:02:28.049, True, 1.989, 0.130846
2023/06/26 03:02:28.553, True, 2.321, 0.132525
2023/06/26 03:02:29.049, True, 2.022, 0.131151
2023/06/26 03:02:29.553, True, 2.321, 0.132753
2023/06/26 03:02:30.057, True, 1.990, 0.130846
2023/06/26 03:02:30.553, True, 2.359, 0.133364
2023/06/26 03:02:31.057, True, 1.990, 0.132372
2023/06/26 03:02:31.561, True, 1.990, 0.133822
2023/06/26 03:02:32.057, True, 2.358, 0.130541
2023/06/26 03:02:32.560, True, 2.323, 0.133516
2023/06/26 03:02:33.065, True, 1.989, 0.131380
2023/06/26 03:02:33.560, True, 2.023, 0.129931
2023/06/26 03:02:34.065, True, 2.320, 0.130846
2023/06/26 03:02:34.569, True, 2.321, 0.132448
2023/06/26 03:02:35.072, True, 1.991, 0.131456
2023/06/26 03:02:35.569, True, 2.020, 0.133059
2023/06/26 03:02:36.072, True, 2.321, 0.130922
2023/06/26 03:02:36.577, True, 1.990, 0.131304
2023/06/26 03:02:37.081, True, 2.321, 0.131685
2023/06/26 03:02:37.577, True, 2.022, 0.132448
2023/06/26 03:02:38.081, True, 2.321, 0.132143
2023/06/26 03:02:38.585, True, 1.990, 0.131609
2023/06/26 03:02:39.081, True, 2.022, 0.132219
2023/06/26 03:02:39.584, True, 2.321, 0.131991
2023/06/26 03:02:40.089, True, 1.990, 0.132067
2023/06/26 03:02:40.585, True, 2.359, 0.132219
2023/06/26 03:02:41.089, True, 1.990, 0.132525
2023/06/26 03:02:41.593, True, 1.990, 0.131533
2023/06/26 03:02:42.089, True, 2.358, 0.131914
2023/06/26 03:02:42.592, True, 1.990, 0.131762
2023/06/26 03:02:43.097, True, 1.990, 0.132219
2023/06/26 03:02:43.592, True, 2.360, 0.131991
2023/06/26 03:02:44.096, True, 1.989, 0.131380
2023/06/26 03:02:44.600, True, 2.321, 0.128710
2023/06/26 03:02:45.096, True, 2.359, 0.130312
2023/06/26 03:02:45.600, True, 1.990, 0.130388
2023/06/26 03:02:46.104, True, 2.321, 0.130694
2023/06/26 03:02:46.600, True, 2.022, 0.132143
2023/06/26 03:02:47.104, True, 1.990, 0.131914
2023/06/26 03:02:47.608, True, 2.321, 0.133364
2023/06/26 03:02:48.104, True, 2.022, 0.132372
2023/06/26 03:02:48.608, True, 1.990, 0.130617
2023/06/26 03:02:49.112, True, 2.321, 0.131991
2023/06/26 03:02:49.608, True, 2.022, 0.131533
2023/06/26 03:02:50.112, True, 1.990, 0.131609
2023/06/26 03:02:50.617, True, 1.989, 0.129473
2023/06/26 03:02:51.112, True, 2.359, 0.132296
2023/06/26 03:02:51.616, True, 1.990, 0.128862
2023/06/26 03:02:52.120, True, 1.990, 0.131685
2023/06/26 03:02:52.616, True, 2.358, 0.130922
2023/06/26 03:02:53.120, True, 2.322, 0.129549
2023/06/26 03:02:53.624, True, 1.988, 0.130999
2023/06/26 03:02:54.120, True, 2.022, 0.130465
2023/06/26 03:02:54.624, True, 2.321, 0.130922
2023/06/26 03:02:55.128, True, 2.321, 0.131151
2023/06/26 03:02:55.624, True, 2.022, 0.131304
2023/06/26 03:02:56.128, True, 1.990, 0.130922
2023/06/26 03:02:56.632, True, 1.990, 0.131762
2023/06/26 03:02:57.128, True, 2.022, 0.131304
2023/06/26 03:02:57.632, True, 2.323, 0.132677
2023/06/26 03:02:58.136, True, 1.990, 0.130465
2023/06/26 03:02:58.633, True, 2.019, 0.130541
2023/06/26 03:02:59.136, True, 2.322, 0.131533
2023/06/26 03:02:59.632, True, 2.021, 0.129473
2023/06/26 03:03:00.136, True, 1.990, 0.132143
2023/06/26 03:03:00.640, True, 2.322, 0.130922
2023/06/26 03:03:01.136, True, 2.021, 0.130617
2023/06/26 03:03:01.640, True, 2.321, 0.130465
2023/06/26 03:03:02.145, True, 1.990, 0.130236
2023/06/26 03:03:02.640, True, 2.359, 0.131304
2023/06/26 03:03:03.145, True, 1.990, 0.130159
2023/06/26 03:03:03.648, True, 2.322, 0.130465
2023/06/26 03:03:04.144, True, 2.021, 0.130388
2023/06/26 03:03:04.648, True, 2.321, 0.129091
2023/06/26 03:03:05.152, True, 1.990, 0.129168
2023/06/26 03:03:05.648, True, 2.022, 0.129854
2023/06/26 03:03:06.152, True, 2.321, 0.130236
2023/06/26 03:03:06.656, True, 1.990, 0.130388
2023/06/26 03:03:07.160, True, 2.321, 0.131151
2023/06/26 03:03:07.656, True, 2.022, 0.129702
2023/06/26 03:03:08.160, True, 1.990, 0.130083
2023/06/26 03:03:08.656, True, 2.359, 0.130617
2023/06/26 03:03:09.160, True, 1.993, 0.130694
2023/06/26 03:03:09.664, True, 2.320, 0.131838
2023/06/26 03:03:10.160, True, 2.019, 0.130770
2023/06/26 03:03:10.664, True, 1.989, 0.129397
2023/06/26 03:03:11.168, True, 1.991, 0.130388
2023/06/26 03:03:11.672, True, 2.320, 0.128939
2023/06/26 03:03:12.168, True, 2.022, 0.130617
2023/06/26 03:03:12.672, True, 1.990, 0.130083
2023/06/26 03:03:13.176, True, 2.321, 0.131991
2023/06/26 03:03:13.672, True, 2.022, 0.131304
2023/06/26 03:03:14.176, True, 2.321, 0.129320
2023/06/26 03:03:14.672, True, 2.022, 0.129778
2023/06/26 03:03:15.176, True, 1.990, 0.132067
2023/06/26 03:03:15.680, True, 2.321, 0.129397
2023/06/26 03:03:16.176, True, 2.022, 0.129854
2023/06/26 03:03:16.680, True, 2.322, 0.129397
2023/06/26 03:03:17.176, True, 2.021, 0.132525
2023/06/26 03:03:17.680, True, 2.322, 0.131304
2023/06/26 03:03:18.184, True, 1.989, 0.131075
2023/06/26 03:03:18.680, True, 2.023, 0.128481
2023/06/26 03:03:19.184, True, 1.990, 0.131075
2023/06/26 03:03:19.688, True, 2.321, 0.131151
2023/06/26 03:03:20.184, True, 2.021, 0.127565
2023/06/26 03:03:20.688, True, 2.321, 0.130617
2023/06/26 03:03:21.192, True, 1.991, 0.130617
2023/06/26 03:03:21.688, True, 2.022, 0.131380
2023/06/26 03:03:22.192, True, 2.320, 0.129244
2023/06/26 03:03:22.696, True, 1.991, 0.131456
2023/06/26 03:03:23.192, True, 2.356, 0.130541
2023/06/26 03:03:23.696, True, 1.990, 0.130999
2023/06/26 03:03:24.200, True, 1.991, 0.131838
2023/06/26 03:03:24.696, True, 2.022, 0.128710
2023/06/26 03:03:25.200, True, 2.322, 0.130541
2023/06/26 03:03:25.704, True, 2.318, 0.131685
2023/06/26 03:03:26.200, True, 2.025, 0.129397
2023/06/26 03:03:26.704, True, 1.990, 0.131228
2023/06/26 03:03:27.208, True, 2.318, 0.129397
2023/06/26 03:03:27.704, True, 2.022, 0.129702
2023/06/26 03:03:28.208, True, 2.322, 0.128634
2023/06/26 03:03:28.712, True, 2.323, 0.128710
2023/06/26 03:03:29.208, True, 2.023, 0.131380
2023/06/26 03:03:29.712, True, 1.987, 0.132448
2023/06/26 03:03:30.216, True, 1.989, 0.129091
2023/06/26 03:03:30.712, True, 2.026, 0.131304
2023/06/26 03:03:31.216, True, 2.317, 0.131380
2023/06/26 03:03:31.720, True, 1.990, 0.132143
2023/06/26 03:03:32.216, True, 2.026, 0.131304
2023/06/26 03:03:32.720, True, 2.319, 0.131456
2023/06/26 03:03:33.224, True, 1.987, 0.129625
2023/06/26 03:03:33.720, True, 2.022, 0.130312
2023/06/26 03:03:34.224, True, 2.322, 0.130312
2023/06/26 03:03:34.728, True, 1.989, 0.129854
2023/06/26 03:03:35.224, True, 2.359, 0.128481
2023/06/26 03:03:35.728, True, 1.990, 0.130617
2023/06/26 03:03:36.231, True, 1.990, 0.130770
2023/06/26 03:03:36.728, True, 2.358, 0.129778
2023/06/26 03:03:37.232, True, 2.321, 0.130236
2023/06/26 03:03:37.736, True, 1.990, 0.127184
2023/06/26 03:03:38.232, True, 2.022, 0.129244
2023/06/26 03:03:38.736, True, 1.990, 0.130770
2023/06/26 03:03:39.240, True, 1.990, 0.130541
2023/06/26 03:03:39.736, True, 2.359, 0.131075
2023/06/26 03:03:40.240, True, 1.989, 0.130388
2023/06/26 03:03:40.744, True, 2.321, 0.129549
2023/06/26 03:03:41.248, True, 1.990, 0.131075
2023/06/26 03:03:41.744, True, 2.022, 0.131304
2023/06/26 03:03:42.248, True, 2.321, 0.130846
2023/06/26 03:03:42.752, True, 1.990, 0.129931
2023/06/26 03:03:43.248, True, 2.022, 0.131914
2023/06/26 03:03:43.752, True, 2.321, 0.130007
2023/06/26 03:03:44.256, True, 1.990, 0.130083
2023/06/26 03:03:44.752, True, 2.359, 0.128939
2023/06/26 03:03:45.256, True, 1.990, 0.129320
2023/06/26 03:03:45.760, True, 2.321, 0.128939
2023/06/26 03:03:46.256, True, 2.022, 0.129320
2023/06/26 03:03:46.760, True, 1.993, 0.129397
2023/06/26 03:03:47.264, True, 2.317, 0.128634
2023/06/26 03:03:47.760, True, 2.022, 0.129168
2023/06/26 03:03:48.264, True, 2.321, 0.129931
2023/06/26 03:03:48.768, True, 1.990, 0.128710
2023/06/26 03:03:49.272, True, 2.321, 0.129320
2023/06/26 03:03:49.768, True, 2.022, 0.129625
2023/06/26 03:03:50.272, True, 1.990, 0.129473
2023/06/26 03:03:50.776, True, 2.321, 0.130388
2023/06/26 03:03:51.272, True, 2.021, 0.128099
2023/06/26 03:03:51.776, True, 2.323, 0.129091
2023/06/26 03:03:52.280, True, 1.988, 0.128786
2023/06/26 03:03:52.776, True, 2.359, 0.129854
2023/06/26 03:03:53.280, True, 2.323, 0.126726
2023/06/26 03:03:53.784, True, 1.990, 0.128481
2023/06/26 03:03:54.280, True, 2.020, 0.129854
2023/06/26 03:03:54.784, True, 2.321, 0.130617
2023/06/26 03:03:55.288, True, 1.990, 0.127794
2023/06/26 03:03:55.784, True, 2.359, 0.130159
2023/06/26 03:03:56.288, True, 1.991, 0.130770
2023/06/26 03:03:56.792, True, 1.988, 0.128405
2023/06/26 03:03:57.288, True, 2.359, 0.129473
2023/06/26 03:03:57.792, True, 1.990, 0.128634
2023/06/26 03:03:58.296, True, 1.989, 0.129168
2023/06/26 03:03:58.792, True, 2.022, 0.130007
2023/06/26 03:03:59.296, True, 2.321, 0.128939
2023/06/26 03:03:59.800, True, 1.990, 0.127718
2023/06/26 03:04:00.296, True, 2.359, 0.126421
2023/06/26 03:04:00.800, True, 1.990, 0.127947
2023/06/26 03:04:01.296, True, 2.359, 0.129702
2023/06/26 03:04:01.800, True, 1.990, 0.128634
2023/06/26 03:04:02.304, True, 1.990, 0.129778
2023/06/26 03:04:02.800, True, 2.022, 0.127642
2023/06/26 03:04:03.304, True, 1.989, 0.128939
2023/06/26 03:04:03.808, True, 2.322, 0.126802
2023/06/26 03:04:04.304, True, 2.021, 0.128023
2023/06/26 03:04:04.808, True, 1.992, 0.127565
2023/06/26 03:04:05.304, True, 2.356, 0.128939
2023/06/26 03:04:05.808, True, 1.990, 0.129091
2023/06/26 03:04:06.312, True, 2.321, 0.127642
2023/06/26 03:04:06.808, True, 2.022, 0.129625
2023/06/26 03:04:07.312, True, 1.990, 0.130465
2023/06/26 03:04:07.816, True, 2.321, 0.128176
2023/06/26 03:04:08.312, True, 2.022, 0.127489
2023/06/26 03:04:08.816, True, 2.321, 0.129015
2023/06/26 03:04:09.320, True, 1.990, 0.128023
2023/06/26 03:04:09.815, True, 2.021, 0.128176
