time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/08 09:00:02.077, True, 4.311, 0.127794
2023/07/08 09:00:02.581, True, 4.311, 0.128710
2023/07/08 09:00:03.085, True, 4.311, 0.128557
2023/07/08 09:00:03.581, True, 3.706, 0.129854
2023/07/08 09:00:04.085, True, 2.321, 0.128328
2023/07/08 09:00:04.589, True, 1.327, 0.129778
2023/07/08 09:00:05.085, True, 0.674, 0.128328
2023/07/08 09:00:05.589, True, 0.995, 0.127337
2023/07/08 09:00:06.085, True, 0.674, 0.130159
2023/07/08 09:00:06.589, True, 0.663, 0.127565
2023/07/08 09:00:07.093, True, 0.663, 0.129473
2023/07/08 09:00:07.589, True, 0.674, 0.130083
2023/07/08 09:00:08.093, True, 0.663, 0.129702
2023/07/08 09:00:08.597, True, 0.663, 0.128405
2023/07/08 09:00:09.093, True, 0.674, 0.127489
2023/07/08 09:00:09.597, True, 0.663, 0.128557
2023/07/08 09:00:10.101, True, 0.995, 0.130846
2023/07/08 09:00:10.597, True, 0.337, 0.130388
2023/07/08 09:00:11.101, True, 0.663, 0.130312
2023/07/08 09:00:11.605, True, 0.663, 0.129397
2023/07/08 09:00:12.101, True, 0.674, 0.129397
2023/07/08 09:00:12.604, True, 0.663, 0.129015
2023/07/08 09:00:13.109, True, 0.663, 0.127184
2023/07/08 09:00:13.605, True, 0.674, 0.129778
2023/07/08 09:00:14.109, True, 0.663, 0.129015
2023/07/08 09:00:14.613, True, 0.663, 0.129854
2023/07/08 09:00:15.109, True, 0.674, 0.128634
2023/07/08 09:00:15.613, True, 0.663, 0.128710
2023/07/08 09:00:16.117, True, 0.996, 0.128405
2023/07/08 09:00:16.613, True, 0.673, 0.128099
2023/07/08 09:00:17.117, True, 0.663, 0.130694
2023/07/08 09:00:17.621, True, 0.663, 0.128786
2023/07/08 09:00:18.117, True, 0.674, 0.128176
2023/07/08 09:00:18.621, True, 0.663, 0.130007
2023/07/08 09:00:19.117, True, 0.674, 0.130007
2023/07/08 09:00:19.620, True, 0.663, 0.128786
2023/07/08 09:00:20.125, True, 0.663, 0.128862
2023/07/08 09:00:20.621, True, 0.674, 0.127260
2023/07/08 09:00:21.125, True, 0.664, 0.131075
2023/07/08 09:00:21.629, True, 0.663, 0.126268
2023/07/08 09:00:22.133, True, 0.662, 0.129397
2023/07/08 09:00:22.629, True, 0.673, 0.130465
2023/07/08 09:00:23.133, True, 0.663, 0.130236
2023/07/08 09:00:23.629, True, 0.674, 0.129091
2023/07/08 09:00:24.132, True, 0.663, 0.129854
2023/07/08 09:00:24.637, True, 0.663, 0.129854
2023/07/08 09:00:25.133, True, 0.674, 0.130465
2023/07/08 09:00:25.637, True, 0.663, 0.129397
2023/07/08 09:00:26.141, True, 0.663, 0.127031
2023/07/08 09:00:26.637, True, 0.674, 0.128252
2023/07/08 09:00:27.141, True, 0.663, 0.130007
2023/07/08 09:00:27.644, True, 0.663, 0.127794
2023/07/08 09:00:28.141, True, 0.674, 0.128634
2023/07/08 09:00:28.645, True, 0.663, 0.128328
2023/07/08 09:00:29.149, True, 0.663, 0.129397
2023/07/08 09:00:29.645, True, 0.674, 0.128710
2023/07/08 09:00:30.149, True, 0.995, 0.129320
2023/07/08 09:00:30.653, True, 0.663, 0.128023
2023/07/08 09:00:31.149, True, 0.674, 0.131151
2023/07/08 09:00:31.653, True, 0.663, 0.126421
2023/07/08 09:00:32.157, True, 0.664, 0.130312
2023/07/08 09:00:32.653, True, 0.673, 0.130770
2023/07/08 09:00:33.156, True, 0.663, 0.127031
2023/07/08 09:00:33.661, True, 0.663, 0.129168
2023/07/08 09:00:34.157, True, 0.674, 0.129244
2023/07/08 09:00:34.661, True, 0.663, 0.128481
2023/07/08 09:00:35.165, True, 0.663, 0.129320
2023/07/08 09:00:35.661, True, 0.674, 0.129702
2023/07/08 09:00:36.164, True, 0.663, 0.127413
2023/07/08 09:00:36.669, True, 0.663, 0.127108
2023/07/08 09:00:37.165, True, 0.674, 0.128176
2023/07/08 09:00:37.669, True, 0.663, 0.130770
2023/07/08 09:00:38.165, True, 0.674, 0.129702
2023/07/08 09:00:38.669, True, 0.663, 0.128481
2023/07/08 09:00:39.173, True, 0.995, 0.128405
2023/07/08 09:00:39.669, True, 0.674, 0.127718
2023/07/08 09:00:40.173, True, 0.663, 0.129320
2023/07/08 09:00:40.677, True, 0.332, 0.130236
2023/07/08 09:00:41.181, True, 0.995, 0.128481
2023/07/08 09:00:41.677, True, 0.674, 0.130236
2023/07/08 09:00:42.181, True, 0.663, 0.128481
2023/07/08 09:00:42.685, True, 0.332, 0.130007
2023/07/08 09:00:43.181, True, 0.675, 0.129320
2023/07/08 09:00:43.685, True, 0.662, 0.131914
2023/07/08 09:00:44.189, True, 0.663, 0.128786
2023/07/08 09:00:44.685, True, 0.674, 0.129168
2023/07/08 09:00:45.188, True, 0.664, 0.128023
2023/07/08 09:00:45.692, True, 0.664, 0.129320
2023/07/08 09:00:46.197, True, 0.662, 0.127947
2023/07/08 09:00:46.693, True, 1.011, 0.127184
2023/07/08 09:00:47.197, True, 0.663, 0.126497
2023/07/08 09:00:47.701, True, 0.664, 0.130617
2023/07/08 09:00:48.197, True, 0.673, 0.128328
2023/07/08 09:00:48.701, True, 0.332, 0.129702
2023/07/08 09:00:49.197, True, 1.011, 0.128939
2023/07/08 09:00:49.701, True, 0.663, 0.131609
2023/07/08 09:00:50.205, True, 0.332, 0.128710
2023/07/08 09:00:50.701, True, 1.011, 0.129778
2023/07/08 09:00:51.205, True, 0.663, 0.130999
2023/07/08 09:00:51.709, True, 0.663, 0.130007
2023/07/08 09:00:52.205, True, 0.674, 0.128176
2023/07/08 09:00:52.709, True, 0.664, 0.125353
2023/07/08 09:00:53.213, True, 0.663, 0.127794
2023/07/08 09:00:53.709, True, 0.674, 0.130236
2023/07/08 09:00:54.213, True, 0.663, 0.129397
2023/07/08 09:00:54.717, True, 0.663, 0.128099
2023/07/08 09:00:55.213, True, 0.674, 0.128710
2023/07/08 09:00:55.717, True, 0.663, 0.129854
2023/07/08 09:00:56.221, True, 0.995, 0.128786
2023/07/08 09:00:56.717, True, 0.674, 0.129931
2023/07/08 09:00:57.221, True, 0.663, 0.130159
2023/07/08 09:00:57.717, True, 0.675, 0.129015
2023/07/08 09:00:58.221, True, 0.662, 0.129397
2023/07/08 09:00:58.725, True, 0.663, 0.130007
2023/07/08 09:00:59.221, True, 0.674, 0.128481
2023/07/08 09:00:59.725, True, 0.664, 0.129168
2023/07/08 09:01:00.229, True, 0.662, 0.128786
2023/07/08 09:01:00.725, True, 0.674, 0.129320
2023/07/08 09:01:01.229, True, 0.663, 0.130083
2023/07/08 09:01:01.733, True, 0.663, 0.130770
2023/07/08 09:01:02.229, True, 1.011, 0.128099
2023/07/08 09:01:02.733, True, 0.663, 0.129397
2023/07/08 09:01:03.237, True, 0.663, 0.128023
2023/07/08 09:01:03.741, True, 0.663, 0.129473
2023/07/08 09:01:04.237, True, 0.674, 0.128405
2023/07/08 09:01:04.741, True, 0.663, 0.128786
2023/07/08 09:01:05.245, True, 0.663, 0.128481
2023/07/08 09:01:05.741, True, 0.674, 0.128252
2023/07/08 09:01:06.245, True, 0.663, 0.129320
2023/07/08 09:01:06.749, True, 0.663, 0.130388
2023/07/08 09:01:07.245, True, 0.674, 0.128786
2023/07/08 09:01:07.749, True, 0.663, 0.129854
2023/07/08 09:01:08.253, True, 0.995, 0.127871
2023/07/08 09:01:08.749, True, 0.674, 0.128786
2023/07/08 09:01:09.253, True, 0.663, 0.127565
2023/07/08 09:01:09.756, True, 0.663, 0.129854
2023/07/08 09:01:10.253, True, 0.674, 0.127947
2023/07/08 09:01:10.757, True, 0.663, 0.130541
2023/07/08 09:01:11.260, True, 0.663, 0.131075
2023/07/08 09:01:11.756, True, 0.674, 0.128252
2023/07/08 09:01:12.261, True, 0.663, 0.127337
2023/07/08 09:01:12.765, True, 0.663, 0.129397
2023/07/08 09:01:13.261, True, 0.674, 0.129473
2023/07/08 09:01:13.765, True, 0.663, 0.129244
2023/07/08 09:01:14.268, True, 0.663, 0.130465
2023/07/08 09:01:14.765, True, 0.674, 0.130770
2023/07/08 09:01:15.269, True, 0.663, 0.131991
2023/07/08 09:01:15.773, True, 0.663, 0.130465
2023/07/08 09:01:16.269, True, 0.674, 0.129778
2023/07/08 09:01:16.773, True, 0.663, 0.129015
2023/07/08 09:01:17.277, True, 0.663, 0.129549
2023/07/08 09:01:17.773, True, 0.674, 0.130312
2023/07/08 09:01:18.277, True, 0.663, 0.130617
2023/07/08 09:01:18.781, True, 0.663, 0.132067
2023/07/08 09:01:19.277, True, 0.674, 0.129931
2023/07/08 09:01:19.781, True, 0.664, 0.129244
2023/07/08 09:01:20.285, True, 0.663, 0.130083
2023/07/08 09:01:20.781, True, 0.674, 0.132448
2023/07/08 09:01:21.285, True, 0.664, 0.131075
2023/07/08 09:01:21.789, True, 0.662, 0.132830
2023/07/08 09:01:22.284, True, 0.674, 0.129854
2023/07/08 09:01:22.789, True, 0.664, 0.129473
2023/07/08 09:01:23.293, True, 0.662, 0.132143
2023/07/08 09:01:23.789, True, 0.674, 0.131609
2023/07/08 09:01:24.293, True, 0.996, 0.132448
2023/07/08 09:01:24.797, True, 0.663, 0.130541
2023/07/08 09:01:25.293, True, 0.673, 0.131228
2023/07/08 09:01:25.797, True, 0.663, 0.130159
2023/07/08 09:01:26.293, True, 0.675, 0.130465
2023/07/08 09:01:26.797, True, 0.663, 0.130999
2023/07/08 09:01:27.301, True, 0.662, 0.132219
2023/07/08 09:01:27.805, True, 0.663, 0.131075
2023/07/08 09:01:28.301, True, 0.674, 0.130922
2023/07/08 09:01:28.805, True, 0.664, 0.132525
2023/07/08 09:01:29.309, True, 0.662, 0.130617
2023/07/08 09:01:29.805, True, 0.673, 0.131228
2023/07/08 09:01:30.309, True, 0.663, 0.135195
2023/07/08 09:01:30.805, True, 0.674, 0.131304
2023/07/08 09:01:31.309, True, 0.663, 0.132906
2023/07/08 09:01:31.813, True, 0.664, 0.132296
2023/07/08 09:01:32.309, True, 0.674, 0.132143
2023/07/08 09:01:32.813, True, 0.662, 0.133364
2023/07/08 09:01:33.317, True, 0.663, 0.132982
2023/07/08 09:01:33.813, True, 0.674, 0.134356
2023/07/08 09:01:34.317, True, 0.663, 0.133440
2023/07/08 09:01:34.821, True, 0.663, 0.130999
2023/07/08 09:01:35.317, True, 0.674, 0.134737
2023/07/08 09:01:35.821, True, 0.663, 0.132219
2023/07/08 09:01:36.325, True, 0.663, 0.132525
2023/07/08 09:01:36.829, True, 0.663, 0.131304
2023/07/08 09:01:37.325, True, 1.011, 0.132753
2023/07/08 09:01:37.829, True, 0.663, 0.132296
2023/07/08 09:01:38.333, True, 0.663, 0.133288
2023/07/08 09:01:38.829, True, 0.674, 0.132525
2023/07/08 09:01:39.333, True, 0.663, 0.134279
2023/07/08 09:01:39.837, True, 0.663, 0.132601
2023/07/08 09:01:40.333, True, 0.674, 0.135042
2023/07/08 09:01:40.837, True, 0.663, 0.135653
2023/07/08 09:01:41.341, True, 0.663, 0.134432
2023/07/08 09:01:41.837, True, 0.674, 0.134203
2023/07/08 09:01:42.341, True, 0.663, 0.136568
2023/07/08 09:01:42.845, True, 0.663, 0.133516
2023/07/08 09:01:43.341, True, 0.674, 0.135424
2023/07/08 09:01:43.845, True, 0.663, 0.135729
2023/07/08 09:01:44.349, True, 0.663, 0.134813
2023/07/08 09:01:44.845, True, 0.674, 0.135424
2023/07/08 09:01:45.349, True, 0.663, 0.134279
2023/07/08 09:01:45.853, True, 0.995, 0.133059
2023/07/08 09:01:46.357, True, 0.663, 0.136568
2023/07/08 09:01:46.853, True, 0.674, 0.135653
2023/07/08 09:01:47.357, True, 0.663, 0.135195
2023/07/08 09:01:47.853, True, 0.674, 0.134661
2023/07/08 09:01:48.357, True, 0.663, 0.133364
2023/07/08 09:01:48.861, True, 0.663, 0.134661
2023/07/08 09:01:49.357, True, 0.674, 0.132830
2023/07/08 09:01:49.861, True, 0.663, 0.135348
2023/07/08 09:01:50.365, True, 0.663, 0.135576
2023/07/08 09:01:50.861, True, 0.674, 0.137102
2023/07/08 09:01:51.365, True, 0.663, 0.134356
2023/07/08 09:01:51.869, True, 0.663, 0.135958
2023/07/08 09:01:52.365, True, 0.674, 0.135271
2023/07/08 09:01:52.869, True, 0.663, 0.138399
2023/07/08 09:01:53.373, True, 0.663, 0.136492
2023/07/08 09:01:53.869, True, 0.674, 0.135576
2023/07/08 09:01:54.373, True, 0.663, 0.136568
2023/07/08 09:01:54.877, True, 0.995, 0.135958
2023/07/08 09:01:55.373, True, 0.674, 0.136797
2023/07/08 09:01:55.877, True, 0.663, 0.134813
2023/07/08 09:01:56.381, True, 0.664, 0.135958
2023/07/08 09:01:56.877, True, 0.673, 0.136110
2023/07/08 09:01:57.381, True, 0.663, 0.134203
2023/07/08 09:01:57.877, True, 0.674, 0.136797
2023/07/08 09:01:58.381, True, 0.664, 0.134966
2023/07/08 09:01:58.885, True, 0.331, 0.136416
2023/07/08 09:01:59.381, True, 0.674, 0.135271
2023/07/08 09:01:59.885, True, 0.994, 0.136187
2023/07/08 09:02:00.389, True, 0.663, 0.136416
2023/07/08 09:02:00.885, True, 0.674, 0.134966
2023/07/08 09:02:01.389, True, 0.663, 0.134890
2023/07/08 09:02:01.893, True, 0.663, 0.134203
2023/07/08 09:02:02.389, True, 0.674, 0.135729
2023/07/08 09:02:02.893, True, 0.663, 0.135729
2023/07/08 09:02:03.389, True, 0.674, 0.134737
2023/07/08 09:02:03.893, True, 0.663, 0.136950
2023/07/08 09:02:04.397, True, 0.663, 0.136339
2023/07/08 09:02:04.893, True, 0.674, 0.135500
2023/07/08 09:02:05.397, True, 0.663, 0.135271
2023/07/08 09:02:05.901, True, 0.663, 0.137026
2023/07/08 09:02:06.397, True, 0.674, 0.137713
2023/07/08 09:02:06.901, True, 0.663, 0.137102
2023/07/08 09:02:07.405, True, 0.663, 0.136645
2023/07/08 09:02:07.901, True, 0.674, 0.137560
2023/07/08 09:02:08.405, True, 0.663, 0.136263
2023/07/08 09:02:08.909, True, 0.663, 0.135882
2023/07/08 09:02:09.405, True, 0.674, 0.137331
2023/07/08 09:02:09.909, True, 0.663, 0.134737
2023/07/08 09:02:10.413, True, 0.663, 0.137713
2023/07/08 09:02:10.909, True, 0.674, 0.134890
2023/07/08 09:02:11.413, True, 0.663, 0.136797
2023/07/08 09:02:11.917, True, 0.663, 0.136263
2023/07/08 09:02:12.413, True, 0.674, 0.136263
2023/07/08 09:02:12.917, True, 0.663, 0.135271
2023/07/08 09:02:13.413, True, 0.674, 0.138247
2023/07/08 09:02:13.917, True, 0.663, 0.136416
2023/07/08 09:02:14.421, True, 0.995, 0.135805
2023/07/08 09:02:14.917, True, 0.674, 0.137407
2023/07/08 09:02:15.421, True, 0.664, 0.133211
2023/07/08 09:02:15.925, True, 0.662, 0.135576
2023/07/08 09:02:16.429, True, 0.663, 0.135271
2023/07/08 09:02:16.925, True, 0.674, 0.134051
2023/07/08 09:02:17.429, True, 0.332, 0.137255
2023/07/08 09:02:17.933, True, 0.662, 0.135576
2023/07/08 09:02:18.429, True, 1.012, 0.135576
2023/07/08 09:02:18.933, True, 0.663, 0.138705
2023/07/08 09:02:19.437, True, 0.663, 0.137636
2023/07/08 09:02:19.933, True, 0.674, 0.135042
2023/07/08 09:02:20.437, True, 0.665, 0.135958
2023/07/08 09:02:20.941, True, 0.662, 0.135348
2023/07/08 09:02:21.437, True, 0.674, 0.135271
2023/07/08 09:02:21.941, True, 0.663, 0.138399
2023/07/08 09:02:22.445, True, 0.663, 0.137026
2023/07/08 09:02:22.949, True, 0.663, 0.138018
2023/07/08 09:02:23.445, True, 0.674, 0.135882
2023/07/08 09:02:23.949, True, 0.664, 0.136339
2023/07/08 09:02:24.453, True, 0.662, 0.138247
2023/07/08 09:02:24.949, True, 0.674, 0.136873
2023/07/08 09:02:25.453, True, 0.663, 0.136416
2023/07/08 09:02:25.957, True, 0.663, 0.137331
2023/07/08 09:02:26.461, True, 0.664, 0.138094
2023/07/08 09:02:26.957, True, 0.674, 0.136721
2023/07/08 09:02:27.461, True, 0.663, 0.138170
2023/07/08 09:02:27.957, True, 0.674, 0.137026
2023/07/08 09:02:28.461, True, 0.664, 0.133669
2023/07/08 09:02:28.965, True, 0.994, 0.136187
2023/07/08 09:02:29.469, True, 0.332, 0.137865
2023/07/08 09:02:29.965, True, 0.673, 0.137407
2023/07/08 09:02:30.469, True, 0.662, 0.137179
2023/07/08 09:02:30.973, True, 0.664, 0.136568
2023/07/08 09:02:31.469, True, 0.673, 0.133822
2023/07/08 09:02:31.973, True, 0.663, 0.136950
2023/07/08 09:02:32.469, True, 0.674, 0.136873
2023/07/08 09:02:32.972, True, 0.995, 0.138705
2023/07/08 09:02:33.476, True, 0.663, 0.135653
2023/07/08 09:02:33.973, True, 0.675, 0.137484
2023/07/08 09:02:34.477, True, 0.662, 0.136645
2023/07/08 09:02:34.981, True, 0.663, 0.137865
2023/07/08 09:02:35.485, True, 0.663, 0.134890
2023/07/08 09:02:35.981, True, 0.674, 0.136568
2023/07/08 09:02:36.485, True, 0.663, 0.137407
2023/07/08 09:02:36.989, True, 0.663, 0.135042
2023/07/08 09:02:37.485, True, 0.674, 0.137102
2023/07/08 09:02:37.989, True, 0.663, 0.136950
2023/07/08 09:02:38.493, True, 0.663, 0.136416
2023/07/08 09:02:38.989, True, 0.674, 0.137560
2023/07/08 09:02:39.493, True, 0.663, 0.135576
2023/07/08 09:02:39.997, True, 0.663, 0.135729
2023/07/08 09:02:40.501, True, 0.663, 0.134432
2023/07/08 09:02:40.997, True, 0.674, 0.137102
2023/07/08 09:02:41.501, True, 0.663, 0.137026
2023/07/08 09:02:42.005, True, 0.663, 0.136187
2023/07/08 09:02:42.500, True, 0.674, 0.137636
2023/07/08 09:02:43.005, True, 0.663, 0.136721
2023/07/08 09:02:43.509, True, 0.663, 0.135500
2023/07/08 09:02:44.005, True, 0.337, 0.136416
2023/07/08 09:02:44.509, True, 0.663, 0.134432
2023/07/08 09:02:45.013, True, 0.663, 0.135424
2023/07/08 09:02:45.508, True, 0.674, 0.136034
2023/07/08 09:02:46.013, True, 0.663, 0.137102
2023/07/08 09:02:46.516, True, 0.664, 0.135653
2023/07/08 09:02:47.021, True, 0.662, 0.137179
2023/07/08 09:02:47.517, True, 0.674, 0.136721
2023/07/08 09:02:48.021, True, 0.663, 0.138552
2023/07/08 09:02:48.525, True, 0.664, 0.136416
2023/07/08 09:02:49.021, True, 0.673, 0.137942
2023/07/08 09:02:49.525, True, 0.995, 0.135958
2023/07/08 09:02:50.028, True, 0.664, 0.136568
2023/07/08 09:02:50.525, True, 0.674, 0.135424
2023/07/08 09:02:51.028, True, 0.662, 0.135576
2023/07/08 09:02:51.524, True, 0.674, 0.135653
2023/07/08 09:02:52.029, True, 0.664, 0.136187
2023/07/08 09:02:52.533, True, 0.662, 0.136721
2023/07/08 09:02:53.028, True, 0.674, 0.138552
2023/07/08 09:02:53.532, True, 0.664, 0.138628
2023/07/08 09:02:54.037, True, 0.663, 0.136568
2023/07/08 09:02:54.533, True, 0.673, 0.136721
2023/07/08 09:02:55.037, True, 0.663, 0.137407
2023/07/08 09:02:55.541, True, 0.663, 0.135805
2023/07/08 09:02:56.037, True, 0.674, 0.136034
2023/07/08 09:02:56.541, True, 0.663, 0.136187
2023/07/08 09:02:57.037, True, 0.674, 0.137407
2023/07/08 09:02:57.540, True, 0.663, 0.135500
2023/07/08 09:02:58.045, True, 0.664, 0.137560
2023/07/08 09:02:58.541, True, 0.673, 0.137331
2023/07/08 09:02:59.045, True, 0.663, 0.137179
2023/07/08 09:02:59.549, True, 0.663, 0.137865
2023/07/08 09:03:00.053, True, 0.664, 0.136721
2023/07/08 09:03:00.549, True, 0.673, 0.136034
2023/07/08 09:03:01.053, True, 0.664, 0.137560
2023/07/08 09:03:01.557, True, 0.662, 0.136110
2023/07/08 09:03:02.052, True, 0.675, 0.139162
2023/07/08 09:03:02.557, True, 0.662, 0.136568
2023/07/08 09:03:03.061, True, 0.994, 0.138476
2023/07/08 09:03:03.565, True, 0.663, 0.136034
2023/07/08 09:03:04.061, True, 0.674, 0.137942
2023/07/08 09:03:04.565, True, 0.663, 0.138857
2023/07/08 09:03:05.069, True, 0.663, 0.137026
2023/07/08 09:03:05.565, True, 0.675, 0.135195
2023/07/08 09:03:06.069, True, 0.662, 0.137255
2023/07/08 09:03:06.573, True, 0.664, 0.137102
2023/07/08 09:03:07.077, True, 0.331, 0.136110
2023/07/08 09:03:07.573, True, 0.673, 0.135424
2023/07/08 09:03:08.077, True, 0.664, 0.135653
2023/07/08 09:03:08.581, True, 0.662, 0.136568
2023/07/08 09:03:09.077, True, 0.674, 0.135042
2023/07/08 09:03:09.581, True, 0.663, 0.136645
2023/07/08 09:03:10.084, True, 0.664, 0.136339
2023/07/08 09:03:10.581, True, 0.673, 0.136187
2023/07/08 09:03:11.085, True, 0.663, 0.137865
2023/07/08 09:03:11.589, True, 0.663, 0.139620
2023/07/08 09:03:12.085, True, 0.674, 0.136110
2023/07/08 09:03:12.589, True, 0.663, 0.135805
2023/07/08 09:03:13.093, True, 0.663, 0.138094
2023/07/08 09:03:13.589, True, 0.674, 0.137713
2023/07/08 09:03:14.093, True, 0.663, 0.137865
2023/07/08 09:03:14.597, True, 0.664, 0.136187
2023/07/08 09:03:15.093, True, 0.673, 0.136568
2023/07/08 09:03:15.597, True, 0.664, 0.137331
2023/07/08 09:03:16.101, True, 0.662, 0.136416
2023/07/08 09:03:16.597, True, 0.674, 0.138170
2023/07/08 09:03:17.101, True, 0.663, 0.138552
2023/07/08 09:03:17.597, True, 0.674, 0.137407
2023/07/08 09:03:18.101, True, 0.663, 0.136339
2023/07/08 09:03:18.605, True, 0.663, 0.135882
2023/07/08 09:03:19.100, True, 0.675, 0.133288
2023/07/08 09:03:19.605, True, 0.663, 0.136034
2023/07/08 09:03:20.101, True, 0.673, 0.135958
2023/07/08 09:03:20.605, True, 0.663, 0.134279
2023/07/08 09:03:21.109, True, 0.332, 0.136568
2023/07/08 09:03:21.605, True, 0.674, 0.136110
2023/07/08 09:03:22.109, True, 0.995, 0.138170
2023/07/08 09:03:22.613, True, 0.332, 0.137789
2023/07/08 09:03:23.109, True, 0.674, 0.135576
2023/07/08 09:03:23.613, True, 0.664, 0.136797
2023/07/08 09:03:24.117, True, 0.663, 0.137179
2023/07/08 09:03:24.613, True, 0.674, 0.137865
2023/07/08 09:03:25.117, True, 0.663, 0.139696
2023/07/08 09:03:25.613, True, 0.674, 0.137255
2023/07/08 09:03:26.117, True, 0.663, 0.134127
2023/07/08 09:03:26.621, True, 0.663, 0.138323
2023/07/08 09:03:27.117, True, 0.674, 0.135958
2023/07/08 09:03:27.621, True, 0.663, 0.135500
2023/07/08 09:03:28.125, True, 0.663, 0.137560
2023/07/08 09:03:28.621, True, 0.674, 0.138933
2023/07/08 09:03:29.125, True, 0.663, 0.137484
2023/07/08 09:03:29.629, True, 0.663, 0.134966
2023/07/08 09:03:30.133, True, 0.663, 0.136721
2023/07/08 09:03:30.629, True, 0.674, 0.137026
2023/07/08 09:03:31.132, True, 0.332, 0.137026
2023/07/08 09:03:31.637, True, 0.995, 0.136263
2023/07/08 09:03:32.133, True, 0.337, 0.135271
2023/07/08 09:03:32.637, True, 0.995, 0.136034
2023/07/08 09:03:33.141, True, 0.663, 0.138552
2023/07/08 09:03:33.637, True, 0.674, 0.136873
2023/07/08 09:03:34.141, True, 0.663, 0.137560
2023/07/08 09:03:34.645, True, 0.663, 0.136187
2023/07/08 09:03:35.141, True, 0.674, 0.135576
2023/07/08 09:03:35.645, True, 0.663, 0.137331
2023/07/08 09:03:36.149, True, 0.332, 0.137026
2023/07/08 09:03:36.645, True, 0.674, 0.135882
2023/07/08 09:03:37.149, True, 0.664, 0.136110
2023/07/08 09:03:37.653, True, 0.664, 0.137636
2023/07/08 09:03:38.149, True, 0.673, 0.137560
2023/07/08 09:03:38.653, True, 0.663, 0.134508
2023/07/08 09:03:39.157, True, 0.663, 0.136416
2023/07/08 09:03:39.653, True, 1.011, 0.137942
2023/07/08 09:03:40.157, True, 0.663, 0.137102
2023/07/08 09:03:40.661, True, 0.663, 0.137026
2023/07/08 09:03:41.157, True, 0.674, 0.138094
2023/07/08 09:03:41.661, True, 0.663, 0.137179
2023/07/08 09:03:42.165, True, 0.663, 0.136645
2023/07/08 09:03:42.661, True, 0.674, 0.134966
2023/07/08 09:03:43.165, True, 0.664, 0.136950
2023/07/08 09:03:43.669, True, 0.662, 0.134356
2023/07/08 09:03:44.173, True, 0.663, 0.137331
2023/07/08 09:03:44.669, True, 0.674, 0.137026
2023/07/08 09:03:45.173, True, 0.663, 0.135576
2023/07/08 09:03:45.677, True, 0.663, 0.136110
2023/07/08 09:03:46.172, True, 0.674, 0.136873
2023/07/08 09:03:46.677, True, 0.663, 0.136645
2023/07/08 09:03:47.173, True, 0.674, 0.136187
2023/07/08 09:03:47.677, True, 0.663, 0.135271
2023/07/08 09:03:48.181, True, 0.663, 0.136873
2023/07/08 09:03:48.685, True, 0.663, 0.137026
2023/07/08 09:03:49.181, True, 0.674, 0.135653
2023/07/08 09:03:49.685, True, 0.995, 0.136492
2023/07/08 09:03:50.189, True, 0.663, 0.135882
2023/07/08 09:03:50.685, True, 0.674, 0.134890
2023/07/08 09:03:51.189, True, 0.664, 0.135805
2023/07/08 09:03:51.693, True, 0.662, 0.138552
2023/07/08 09:03:52.197, True, 0.663, 0.136797
2023/07/08 09:03:52.693, True, 0.674, 0.135271
2023/07/08 09:03:53.197, True, 0.663, 0.136263
2023/07/08 09:03:53.701, True, 0.663, 0.136568
2023/07/08 09:03:54.197, True, 0.674, 0.135348
2023/07/08 09:03:54.701, True, 0.663, 0.135958
2023/07/08 09:03:55.205, True, 0.332, 0.135882
2023/07/08 09:03:55.701, True, 1.011, 0.137331
2023/07/08 09:03:56.205, True, 0.663, 0.135729
2023/07/08 09:03:56.701, True, 0.674, 0.137255
2023/07/08 09:03:57.205, True, 0.663, 0.137636
2023/07/08 09:03:57.709, True, 0.663, 0.135576
2023/07/08 09:03:58.205, True, 0.675, 0.135500
2023/07/08 09:03:58.709, True, 0.662, 0.137484
2023/07/08 09:03:59.213, True, 0.663, 0.136873
2023/07/08 09:03:59.716, True, 0.663, 0.138628
2023/07/08 09:04:00.213, True, 0.674, 0.136721
2023/07/08 09:04:00.717, True, 0.663, 0.132830
2023/07/08 09:04:01.213, True, 0.674, 0.136797
2023/07/08 09:04:01.717, True, 0.664, 0.135882
2023/07/08 09:04:02.221, True, 0.662, 0.134890
2023/07/08 09:04:02.717, True, 0.674, 0.136873
2023/07/08 09:04:03.221, True, 0.663, 0.135805
2023/07/08 09:04:03.725, True, 0.663, 0.135882
2023/07/08 09:04:04.229, True, 0.663, 0.135424
2023/07/08 09:04:04.725, True, 0.674, 0.135729
2023/07/08 09:04:05.229, True, 0.663, 0.135576
2023/07/08 09:04:05.725, True, 0.674, 0.135805
2023/07/08 09:04:06.229, True, 0.663, 0.137789
2023/07/08 09:04:06.733, True, 0.663, 0.136721
2023/07/08 09:04:07.237, True, 0.663, 0.138399
2023/07/08 09:04:07.733, True, 1.011, 0.136873
2023/07/08 09:04:08.237, True, 0.663, 0.137484
2023/07/08 09:04:08.733, True, 0.674, 0.135653
2023/07/08 09:04:09.237, True, 0.663, 0.135882
2023/07/08 09:04:09.741, True, 0.663, 0.136721
2023/07/08 09:04:10.237, True, 0.674, 0.137789
2023/07/08 09:04:10.741, True, 0.663, 0.136950
