time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/19 17:55:21.613, False, 4.380, 0.127871
2023/06/19 17:55:22.117, False, 4.643, 0.127565
2023/06/19 17:55:22.621, False, 4.643, 0.130541
2023/06/19 17:55:23.117, False, 4.717, 0.129168
2023/06/19 17:55:23.621, False, 4.974, 0.130541
2023/06/19 17:55:24.125, False, 4.644, 0.129244
2023/06/19 17:55:24.621, False, 4.716, 0.129015
2023/06/19 17:55:25.125, False, 4.311, 0.131075
2023/06/19 17:55:25.629, False, 4.642, 0.130236
2023/06/19 17:55:26.124, False, 4.718, 0.129320
2023/06/19 17:55:26.629, False, 4.310, 0.129397
2023/06/19 17:55:27.133, False, 4.642, 0.129549
2023/06/19 17:55:27.629, False, 4.718, 0.128099
2023/06/19 17:55:28.132, False, 4.310, 0.129397
2023/06/19 17:55:28.636, False, 4.643, 0.129473
2023/06/19 17:55:29.133, False, 4.380, 0.130541
2023/06/19 17:55:29.637, False, 4.642, 0.129549
2023/06/19 17:55:30.141, False, 4.642, 0.130083
2023/06/19 17:55:30.637, False, 4.717, 0.129702
2023/06/19 17:55:31.140, False, 4.312, 0.129549
2023/06/19 17:55:31.645, False, 4.642, 0.128481
2023/06/19 17:55:32.141, False, 4.718, 0.129778
2023/06/19 17:55:32.645, False, 4.642, 0.128939
2023/06/19 17:55:33.149, False, 4.642, 0.130159
2023/06/19 17:55:33.653, False, 4.312, 0.130465
2023/06/19 17:55:34.149, False, 4.718, 0.128176
2023/06/19 17:55:34.653, False, 4.310, 0.129244
2023/06/19 17:55:35.157, False, 4.642, 0.127718
2023/06/19 17:55:35.653, False, 4.382, 0.130694
2023/06/19 17:55:36.157, False, 4.642, 0.129549
2023/06/19 17:55:36.661, False, 4.641, 0.128099
2023/06/19 17:55:37.157, False, 4.380, 0.130465
2023/06/19 17:55:37.661, False, 4.642, 0.127794
2023/06/19 17:55:38.165, False, 4.312, 0.130007
2023/06/19 17:55:38.661, False, 4.717, 0.128786
2023/06/19 17:55:39.165, False, 4.644, 0.128786
2023/06/19 17:55:39.661, False, 4.379, 0.130465
2023/06/19 17:55:40.165, False, 4.642, 0.128405
2023/06/19 17:55:40.669, False, 4.642, 0.131228
2023/06/19 17:55:41.173, False, 4.644, 0.128786
2023/06/19 17:55:41.669, False, 4.380, 0.129625
2023/06/19 17:55:42.173, False, 4.311, 0.132677
2023/06/19 17:55:42.669, False, 4.717, 0.129549
2023/06/19 17:55:43.173, False, 4.642, 0.130159
2023/06/19 17:55:43.677, False, 4.643, 0.132601
2023/06/19 17:55:44.173, False, 4.716, 0.127489
2023/06/19 17:55:44.677, False, 4.311, 0.130159
2023/06/19 17:55:45.181, False, 4.642, 0.128023
2023/06/19 17:55:45.677, False, 4.719, 0.132906
2023/06/19 17:55:46.181, False, 4.641, 0.128862
2023/06/19 17:55:46.677, False, 4.717, 0.128481
2023/06/19 17:55:47.181, False, 4.644, 0.128862
2023/06/19 17:55:47.685, False, 4.641, 0.131991
2023/06/19 17:55:48.181, False, 4.717, 0.129702
2023/06/19 17:55:48.685, False, 4.644, 0.129702
2023/06/19 17:55:49.189, False, 4.973, 0.130312
2023/06/19 17:55:49.685, False, 4.717, 0.130007
2023/06/19 17:55:50.189, False, 4.646, 0.128939
2023/06/19 17:55:50.693, False, 4.308, 0.131609
2023/06/19 17:55:51.189, False, 4.381, 0.129091
2023/06/19 17:55:51.692, False, 4.642, 0.129091
2023/06/19 17:55:52.189, False, 4.717, 0.130083
2023/06/19 17:55:52.693, False, 4.310, 0.129702
2023/06/19 17:55:53.197, False, 4.643, 0.130236
2023/06/19 17:55:53.693, False, 4.380, 0.129778
2023/06/19 17:55:54.197, False, 4.642, 0.128099
2023/06/19 17:55:54.701, False, 4.315, 0.130999
2023/06/19 17:55:55.197, False, 4.378, 0.130007
2023/06/19 17:55:55.701, False, 4.641, 0.128862
2023/06/19 17:55:56.205, False, 4.644, 0.130236
2023/06/19 17:55:56.701, False, 4.381, 0.128099
2023/06/19 17:55:57.205, False, 4.642, 0.129702
2023/06/19 17:55:57.709, False, 4.312, 0.128634
2023/06/19 17:55:58.205, False, 4.717, 0.130465
2023/06/19 17:55:58.709, False, 4.640, 0.131914
2023/06/19 17:55:59.213, False, 4.643, 0.130465
2023/06/19 17:55:59.717, False, 4.645, 0.129473
2023/06/19 17:56:00.213, False, 4.714, 0.130846
2023/06/19 17:56:00.717, False, 4.646, 0.129168
2023/06/19 17:56:01.213, False, 4.377, 0.128023
2023/06/19 17:56:01.717, False, 4.641, 0.129854
2023/06/19 17:56:02.220, False, 4.648, 0.129320
2023/06/19 17:56:02.716, False, 4.718, 0.129015
2023/06/19 17:56:03.220, False, 4.637, 0.129397
2023/06/19 17:56:03.725, False, 4.648, 0.129168
2023/06/19 17:56:04.221, False, 4.381, 0.130922
2023/06/19 17:56:04.725, False, 4.636, 0.130541
2023/06/19 17:56:05.229, False, 4.650, 0.131075
2023/06/19 17:56:05.724, False, 4.718, 0.128557
2023/06/19 17:56:06.228, False, 4.642, 0.127642
2023/06/19 17:56:06.733, False, 4.635, 0.129473
2023/06/19 17:56:07.229, False, 4.388, 0.129244
2023/06/19 17:56:07.733, False, 4.638, 0.129397
2023/06/19 17:56:08.237, False, 4.643, 0.130465
2023/06/19 17:56:08.733, False, 4.721, 0.131533
2023/06/19 17:56:09.237, False, 4.642, 0.130770
2023/06/19 17:56:09.741, False, 4.975, 0.131456
2023/06/19 17:56:10.245, False, 4.304, 0.129091
2023/06/19 17:56:10.741, False, 4.722, 0.129244
2023/06/19 17:56:11.245, False, 4.315, 0.130236
2023/06/19 17:56:11.748, False, 4.642, 0.131151
2023/06/19 17:56:12.245, False, 4.707, 0.130770
2023/06/19 17:56:12.749, False, 4.645, 0.130465
2023/06/19 17:56:13.245, False, 4.379, 0.129625
2023/06/19 17:56:13.749, False, 4.645, 0.129931
2023/06/19 17:56:14.253, False, 4.639, 0.129168
2023/06/19 17:56:14.757, False, 4.642, 0.129549
2023/06/19 17:56:15.252, False, 4.721, 0.130541
2023/06/19 17:56:15.757, False, 4.640, 0.128939
2023/06/19 17:56:16.261, False, 4.641, 0.127260
2023/06/19 17:56:16.757, False, 4.381, 0.127337
2023/06/19 17:56:17.261, False, 4.977, 0.130617
2023/06/19 17:56:17.765, False, 4.642, 0.129931
2023/06/19 17:56:18.261, False, 4.723, 0.128328
2023/06/19 17:56:18.765, False, 4.644, 0.129091
2023/06/19 17:56:19.269, False, 4.633, 0.129625
2023/06/19 17:56:19.773, False, 4.643, 0.127108
2023/06/19 17:56:20.269, False, 4.380, 0.130617
2023/06/19 17:56:20.773, False, 4.644, 0.130159
2023/06/19 17:56:21.277, False, 4.310, 0.130388
2023/06/19 17:56:21.773, False, 4.720, 0.130465
2023/06/19 17:56:22.277, False, 4.309, 0.130694
2023/06/19 17:56:22.781, False, 4.642, 0.131151
2023/06/19 17:56:23.277, False, 4.721, 0.129854
2023/06/19 17:56:23.780, False, 4.642, 0.129091
2023/06/19 17:56:24.285, False, 4.639, 0.130083
2023/06/19 17:56:24.781, False, 4.381, 0.128634
2023/06/19 17:56:25.285, False, 4.643, 0.129931
2023/06/19 17:56:25.789, False, 4.641, 0.129015
2023/06/19 17:56:26.292, False, 4.643, 0.130312
2023/06/19 17:56:26.789, False, 4.717, 0.127108
2023/06/19 17:56:27.293, False, 4.311, 0.128328
2023/06/19 17:56:27.789, False, 4.717, 0.127718
2023/06/19 17:56:28.293, False, 4.642, 0.128405
2023/06/19 17:56:28.796, False, 4.642, 0.128634
2023/06/19 17:56:29.301, False, 4.642, 0.130770
2023/06/19 17:56:29.797, False, 4.717, 0.130541
2023/06/19 17:56:30.301, False, 4.643, 0.131762
2023/06/19 17:56:30.797, False, 4.717, 0.130159
2023/06/19 17:56:31.301, False, 4.642, 0.129931
2023/06/19 17:56:31.805, False, 4.643, 0.129168
2023/06/19 17:56:32.301, False, 4.717, 0.131304
2023/06/19 17:56:32.805, False, 4.311, 0.131075
2023/06/19 17:56:33.309, False, 4.642, 0.129091
2023/06/19 17:56:33.805, False, 4.383, 0.128252
2023/06/19 17:56:34.309, False, 4.640, 0.127565
2023/06/19 17:56:34.813, False, 4.310, 0.131151
2023/06/19 17:56:35.309, False, 4.722, 0.128634
2023/06/19 17:56:35.813, False, 4.308, 0.128099
2023/06/19 17:56:36.317, False, 4.642, 0.129702
2023/06/19 17:56:36.813, False, 4.717, 0.130312
2023/06/19 17:56:37.317, False, 4.311, 0.131151
2023/06/19 17:56:37.821, False, 4.647, 0.128481
2023/06/19 17:56:38.317, False, 4.375, 0.131456
2023/06/19 17:56:38.821, False, 4.643, 0.128405
2023/06/19 17:56:39.325, False, 4.642, 0.130846
2023/06/19 17:56:39.821, False, 4.727, 0.130846
2023/06/19 17:56:40.325, False, 4.302, 0.130388
2023/06/19 17:56:40.829, False, 4.642, 0.131456
2023/06/19 17:56:41.325, False, 4.717, 0.128710
2023/06/19 17:56:41.829, False, 4.312, 0.127947
2023/06/19 17:56:42.325, False, 4.716, 0.129244
2023/06/19 17:56:42.829, False, 4.643, 0.129702
2023/06/19 17:56:43.333, False, 4.311, 0.128328
2023/06/19 17:56:43.829, False, 4.718, 0.131914
2023/06/19 17:56:44.332, False, 4.642, 0.129168
2023/06/19 17:56:44.837, False, 4.642, 0.128862
2023/06/19 17:56:45.333, False, 4.719, 0.127718
2023/06/19 17:56:45.837, False, 4.642, 0.130770
2023/06/19 17:56:46.341, False, 4.643, 0.129320
2023/06/19 17:56:46.845, False, 4.310, 0.128481
2023/06/19 17:56:47.341, False, 4.380, 0.130541
2023/06/19 17:56:47.845, False, 4.643, 0.129778
2023/06/19 17:56:48.349, False, 4.311, 0.127871
2023/06/19 17:56:48.845, False, 4.380, 0.129702
2023/06/19 17:56:49.349, False, 4.644, 0.128252
2023/06/19 17:56:49.853, False, 4.640, 0.130083
2023/06/19 17:56:50.349, False, 4.381, 0.128710
2023/06/19 17:56:50.853, False, 4.642, 0.130541
2023/06/19 17:56:51.357, False, 4.642, 0.129854
2023/06/19 17:56:51.852, False, 4.717, 0.130007
2023/06/19 17:56:52.357, False, 4.645, 0.129778
2023/06/19 17:56:52.861, False, 4.973, 0.128634
2023/06/19 17:56:53.357, False, 4.380, 0.129397
2023/06/19 17:56:53.861, False, 4.642, 0.131304
2023/06/19 17:56:54.357, False, 4.721, 0.129244
2023/06/19 17:56:54.861, False, 4.640, 0.130541
2023/06/19 17:56:55.365, False, 4.641, 0.128252
2023/06/19 17:56:55.860, False, 4.380, 0.129320
2023/06/19 17:56:56.365, False, 4.974, 0.129625
2023/06/19 17:56:56.869, False, 4.643, 0.129778
2023/06/19 17:56:57.365, False, 4.716, 0.128939
2023/06/19 17:56:57.869, False, 4.643, 0.128557
2023/06/19 17:56:58.373, False, 4.642, 0.127718
2023/06/19 17:56:58.869, False, 4.717, 0.128099
2023/06/19 17:56:59.373, False, 4.643, 0.127871
2023/06/19 17:56:59.877, False, 4.642, 0.129473
2023/06/19 17:57:00.381, False, 4.649, 0.127794
2023/06/19 17:57:00.877, False, 4.710, 0.129931
2023/06/19 17:57:01.381, False, 4.644, 0.128939
2023/06/19 17:57:01.877, False, 4.717, 0.129397
2023/06/19 17:57:02.381, False, 4.641, 0.130312
2023/06/19 17:57:02.885, False, 4.642, 0.127794
2023/06/19 17:57:03.389, False, 4.643, 0.129168
2023/06/19 17:57:03.885, False, 4.718, 0.130617
2023/06/19 17:57:04.389, False, 4.642, 0.128557
2023/06/19 17:57:04.893, False, 4.642, 0.130236
2023/06/19 17:57:05.389, False, 4.379, 0.132753
2023/06/19 17:57:05.893, False, 4.644, 0.128405
2023/06/19 17:57:06.397, False, 4.641, 0.128710
2023/06/19 17:57:06.892, False, 4.383, 0.130465
2023/06/19 17:57:07.397, False, 4.310, 0.130159
2023/06/19 17:57:07.901, False, 4.641, 0.130007
2023/06/19 17:57:08.397, False, 4.381, 0.128939
2023/06/19 17:57:08.901, False, 4.642, 0.130007
2023/06/19 17:57:09.405, False, 4.311, 0.128557
2023/06/19 17:57:09.901, False, 4.718, 0.129320
2023/06/19 17:57:10.405, False, 4.315, 0.130312
2023/06/19 17:57:10.909, False, 4.637, 0.127794
2023/06/19 17:57:11.413, False, 4.312, 0.129015
2023/06/19 17:57:11.909, False, 4.379, 0.129854
2023/06/19 17:57:12.413, False, 4.311, 0.130083
2023/06/19 17:57:12.917, False, 4.311, 0.129854
2023/06/19 17:57:13.413, False, 4.720, 0.130007
2023/06/19 17:57:13.917, False, 4.640, 0.131762
2023/06/19 17:57:14.421, False, 4.311, 0.131151
2023/06/19 17:57:14.917, False, 4.382, 0.130465
2023/06/19 17:57:15.421, False, 4.641, 0.132296
2023/06/19 17:57:15.925, False, 4.642, 0.130465
2023/06/19 17:57:16.421, False, 4.381, 0.131456
2023/06/19 17:57:16.925, False, 4.643, 0.128328
2023/06/19 17:57:17.429, False, 4.642, 0.131228
2023/06/19 17:57:17.925, False, 4.381, 0.129168
2023/06/19 17:57:18.429, False, 4.650, 0.129778
2023/06/19 17:57:18.933, False, 4.641, 0.131380
2023/06/19 17:57:19.429, False, 4.384, 0.128405
2023/06/19 17:57:19.933, False, 4.302, 0.131075
2023/06/19 17:57:20.437, False, 4.643, 0.129931
2023/06/19 17:57:20.933, False, 4.718, 0.129549
2023/06/19 17:57:21.437, False, 4.642, 0.128252
2023/06/19 17:57:21.940, False, 4.642, 0.129931
2023/06/19 17:57:22.437, False, 4.717, 0.130770
2023/06/19 17:57:22.940, False, 4.974, 0.130770
2023/06/19 17:57:23.444, False, 4.643, 0.127642
2023/06/19 17:57:23.940, False, 4.717, 0.129091
2023/06/19 17:57:24.445, False, 4.642, 0.128786
2023/06/19 17:57:24.949, False, 4.643, 0.129549
2023/06/19 17:57:25.445, False, 4.716, 0.130770
2023/06/19 17:57:25.948, False, 4.643, 0.129320
2023/06/19 17:57:26.452, False, 4.643, 0.128405
2023/06/19 17:57:26.948, False, 4.380, 0.129702
2023/06/19 17:57:27.453, False, 4.643, 0.130922
2023/06/19 17:57:27.957, False, 4.641, 0.130617
2023/06/19 17:57:28.452, False, 4.718, 0.127794
2023/06/19 17:57:28.956, False, 4.311, 0.130312
2023/06/19 17:57:29.461, False, 4.642, 0.130159
2023/06/19 17:57:29.957, False, 4.718, 0.129625
2023/06/19 17:57:30.460, False, 4.643, 0.130083
2023/06/19 17:57:30.956, False, 4.381, 0.130770
2023/06/19 17:57:31.460, False, 4.643, 0.128557
2023/06/19 17:57:31.965, False, 4.642, 0.127871
2023/06/19 17:57:32.460, False, 4.380, 0.127794
2023/06/19 17:57:32.964, False, 4.642, 0.130465
2023/06/19 17:57:33.468, False, 4.647, 0.130770
2023/06/19 17:57:33.965, False, 4.722, 0.127794
2023/06/19 17:57:34.468, False, 4.634, 0.132067
2023/06/19 17:57:34.972, False, 4.313, 0.129168
2023/06/19 17:57:35.477, False, 4.643, 0.129091
2023/06/19 17:57:35.973, False, 4.378, 0.129778
2023/06/19 17:57:36.477, False, 4.643, 0.129931
2023/06/19 17:57:36.981, False, 4.641, 0.129168
2023/06/19 17:57:37.477, False, 4.383, 0.128557
2023/06/19 17:57:37.981, False, 4.640, 0.131838
2023/06/19 17:57:38.485, False, 4.651, 0.130312
2023/06/19 17:57:38.981, False, 4.713, 0.129397
2023/06/19 17:57:39.485, False, 4.636, 0.129091
2023/06/19 17:57:39.989, False, 4.643, 0.128862
2023/06/19 17:57:40.493, False, 4.645, 0.133974
2023/06/19 17:57:40.989, False, 4.714, 0.132448
2023/06/19 17:57:41.493, False, 4.642, 0.131762
2023/06/19 17:57:41.997, False, 4.642, 0.134279
2023/06/19 17:57:42.493, False, 4.717, 0.128786
2023/06/19 17:57:42.997, False, 4.643, 0.129549
2023/06/19 17:57:43.501, False, 4.642, 0.129015
2023/06/19 17:57:43.997, False, 4.718, 0.128786
2023/06/19 17:57:44.501, False, 4.642, 0.130388
2023/06/19 17:57:45.005, False, 4.642, 0.130159
2023/06/19 17:57:45.501, False, 4.718, 0.130159
2023/06/19 17:57:46.005, False, 4.310, 0.129931
2023/06/19 17:57:46.509, False, 4.646, 0.129702
2023/06/19 17:57:47.005, False, 4.714, 0.131304
2023/06/19 17:57:47.509, False, 4.642, 0.130388
2023/06/19 17:57:48.013, False, 4.643, 0.129397
2023/06/19 17:57:48.509, False, 4.717, 0.128939
2023/06/19 17:57:49.013, False, 4.642, 0.129702
2023/06/19 17:57:49.517, False, 4.311, 0.129702
2023/06/19 17:57:50.013, False, 4.718, 0.130312
2023/06/19 17:57:50.517, False, 4.643, 0.129320
2023/06/19 17:57:51.021, False, 4.310, 0.130236
2023/06/19 17:57:51.517, False, 4.717, 0.130922
2023/06/19 17:57:52.021, False, 4.642, 0.129549
2023/06/19 17:57:52.525, False, 4.643, 0.129473
2023/06/19 17:57:53.021, False, 4.717, 0.130694
2023/06/19 17:57:53.525, False, 4.642, 0.129702
2023/06/19 17:57:54.029, False, 4.643, 0.129549
2023/06/19 17:57:54.525, False, 4.718, 0.128405
2023/06/19 17:57:55.028, False, 4.642, 0.131151
2023/06/19 17:57:55.525, False, 4.381, 0.130083
2023/06/19 17:57:56.029, False, 4.643, 0.128710
2023/06/19 17:57:56.533, False, 4.641, 0.128405
2023/06/19 17:57:57.029, False, 4.725, 0.130312
2023/06/19 17:57:57.532, False, 4.635, 0.130388
2023/06/19 17:57:58.036, False, 4.311, 0.130159
2023/06/19 17:57:58.533, False, 4.717, 0.126955
2023/06/19 17:57:59.037, False, 4.642, 0.134432
2023/06/19 17:57:59.541, False, 4.643, 0.130846
2023/06/19 17:58:00.036, False, 4.386, 0.136873
2023/06/19 17:58:00.541, False, 4.637, 0.137102
2023/06/19 17:58:01.045, False, 4.642, 0.138476
2023/06/19 17:58:01.541, False, 4.382, 0.136110
2023/06/19 17:58:02.044, False, 4.641, 0.138399
2023/06/19 17:58:02.549, False, 4.642, 0.130922
2023/06/19 17:58:03.045, False, 4.718, 0.129015
2023/06/19 17:58:03.549, False, 4.642, 0.129854
2023/06/19 17:58:04.053, False, 4.648, 0.132830
2023/06/19 17:58:04.557, False, 4.636, 0.129931
2023/06/19 17:58:05.053, False, 4.717, 0.130083
2023/06/19 17:58:05.557, False, 4.642, 0.130236
2023/06/19 17:58:06.053, False, 4.718, 0.130465
2023/06/19 17:58:06.557, False, 4.642, 0.129244
2023/06/19 17:58:07.061, False, 4.644, 0.131762
2023/06/19 17:58:07.565, False, 4.641, 0.130388
2023/06/19 17:58:08.061, False, 4.381, 0.130922
2023/06/19 17:58:08.565, False, 4.642, 0.130159
2023/06/19 17:58:09.069, False, 4.645, 0.129854
2023/06/19 17:58:09.565, False, 4.377, 0.129091
2023/06/19 17:58:10.069, False, 4.312, 0.131533
2023/06/19 17:58:10.573, False, 4.641, 0.129854
2023/06/19 17:58:11.069, False, 4.381, 0.130312
2023/06/19 17:58:11.573, False, 4.644, 0.130159
2023/06/19 17:58:12.069, False, 4.381, 0.129015
2023/06/19 17:58:12.573, False, 4.640, 0.126802
2023/06/19 17:58:13.077, False, 4.645, 0.130007
2023/06/19 17:58:13.573, False, 4.381, 0.127947
2023/06/19 17:58:14.076, False, 4.308, 0.128710
2023/06/19 17:58:14.581, False, 4.645, 0.129778
2023/06/19 17:58:15.077, False, 4.379, 0.126497
2023/06/19 17:58:15.580, False, 4.641, 0.131685
2023/06/19 17:58:16.085, False, 4.644, 0.129015
2023/06/19 17:58:16.581, False, 4.380, 0.128099
2023/06/19 17:58:17.084, False, 4.983, 0.129320
2023/06/19 17:58:17.589, False, 4.634, 0.130236
2023/06/19 17:58:18.085, False, 4.716, 0.129549
2023/06/19 17:58:18.588, False, 4.643, 0.127337
2023/06/19 17:58:19.093, False, 4.642, 0.129244
2023/06/19 17:58:19.589, False, 4.718, 0.129854
2023/06/19 17:58:20.092, False, 4.312, 0.126955
2023/06/19 17:58:20.588, False, 4.717, 0.129320
2023/06/19 17:58:21.093, False, 4.310, 0.128862
2023/06/19 17:58:21.596, False, 4.316, 0.130312
2023/06/19 17:58:22.092, False, 4.713, 0.129091
2023/06/19 17:58:22.597, False, 4.310, 0.130083
2023/06/19 17:58:23.101, False, 4.647, 0.130999
2023/06/19 17:58:23.597, False, 4.379, 0.128328
2023/06/19 17:58:24.101, False, 4.308, 0.129168
2023/06/19 17:58:24.605, False, 4.641, 0.131609
2023/06/19 17:58:25.101, False, 4.380, 0.129702
2023/06/19 17:58:25.605, False, 4.642, 0.131304
2023/06/19 17:58:26.108, False, 4.643, 0.129397
2023/06/19 17:58:26.605, False, 4.380, 0.130236
2023/06/19 17:58:27.109, False, 4.642, 0.129015
2023/06/19 17:58:27.613, False, 4.311, 0.128328
2023/06/19 17:58:28.109, False, 4.717, 0.129549
2023/06/19 17:58:28.613, False, 4.651, 0.130694
2023/06/19 17:58:29.117, False, 4.634, 0.128099
2023/06/19 17:58:29.613, False, 4.379, 0.129625
2023/06/19 17:58:30.117, False, 4.643, 0.131380
2023/06/19 17:58:30.621, False, 4.315, 0.131533
2023/06/19 17:58:31.117, False, 4.713, 0.129091
2023/06/19 17:58:31.621, False, 4.311, 0.130159
2023/06/19 17:58:32.125, False, 4.643, 0.129702
2023/06/19 17:58:32.621, False, 4.379, 0.131151
2023/06/19 17:58:33.125, False, 4.644, 0.129473
2023/06/19 17:58:33.628, False, 4.309, 0.131533
2023/06/19 17:58:34.125, False, 4.718, 0.129702
2023/06/19 17:58:34.629, False, 4.642, 0.128710
2023/06/19 17:58:35.132, False, 4.644, 0.129625
2023/06/19 17:58:35.636, False, 4.647, 0.128939
2023/06/19 17:58:36.133, False, 4.382, 0.131304
2023/06/19 17:58:36.637, False, 4.969, 0.130388
2023/06/19 17:58:37.141, False, 4.640, 0.128328
2023/06/19 17:58:37.637, False, 4.379, 0.129244
2023/06/19 17:58:38.141, False, 4.643, 0.129320
2023/06/19 17:58:38.645, False, 4.643, 0.127642
2023/06/19 17:58:39.141, False, 4.719, 0.129625
2023/06/19 17:58:39.645, False, 4.640, 0.128939
2023/06/19 17:58:40.149, False, 4.643, 0.131609
2023/06/19 17:58:40.645, False, 4.380, 0.129091
2023/06/19 17:58:41.149, False, 4.642, 0.130159
2023/06/19 17:58:41.653, False, 4.315, 0.131075
2023/06/19 17:58:42.157, False, 4.637, 0.128099
2023/06/19 17:58:42.653, False, 4.717, 0.129625
2023/06/19 17:58:43.157, False, 4.643, 0.129244
2023/06/19 17:58:43.661, False, 4.316, 0.129702
2023/06/19 17:58:44.157, False, 4.711, 0.128099
2023/06/19 17:58:44.661, False, 4.642, 0.128710
2023/06/19 17:58:45.165, False, 4.311, 0.128710
2023/06/19 17:58:45.669, False, 4.314, 0.131914
2023/06/19 17:58:46.165, False, 4.377, 0.130846
2023/06/19 17:58:46.669, False, 4.643, 0.128862
2023/06/19 17:58:47.173, False, 4.310, 0.128862
2023/06/19 17:58:47.669, False, 4.719, 0.130388
2023/06/19 17:58:48.173, False, 4.644, 0.129091
2023/06/19 17:58:48.677, False, 4.641, 0.129854
2023/06/19 17:58:49.173, False, 4.718, 0.130083
2023/06/19 17:58:49.677, False, 4.642, 0.130694
2023/06/19 17:58:50.181, False, 4.648, 0.130694
2023/06/19 17:58:50.677, False, 4.711, 0.131533
2023/06/19 17:58:51.181, False, 4.642, 0.129397
2023/06/19 17:58:51.677, False, 4.380, 0.129778
2023/06/19 17:58:52.181, False, 4.643, 0.130846
2023/06/19 17:58:52.684, False, 4.311, 0.130083
2023/06/19 17:58:53.181, False, 4.718, 0.130159
2023/06/19 17:58:53.685, False, 4.641, 0.129702
2023/06/19 17:58:54.188, False, 4.311, 0.129625
2023/06/19 17:58:54.684, False, 4.380, 0.130922
2023/06/19 17:58:55.189, False, 4.311, 0.130617
2023/06/19 17:58:55.692, False, 4.642, 0.132448
2023/06/19 17:58:56.188, False, 4.718, 0.128786
2023/06/19 17:58:56.693, False, 4.643, 0.129091
2023/06/19 17:58:57.197, False, 4.312, 0.130388
2023/06/19 17:58:57.692, False, 4.720, 0.129625
2023/06/19 17:58:58.196, False, 4.636, 0.129473
2023/06/19 17:58:58.700, False, 4.311, 0.128252
2023/06/19 17:58:59.196, False, 4.717, 0.129854
2023/06/19 17:58:59.700, False, 4.311, 0.127108
2023/06/19 17:59:00.197, False, 4.717, 0.128405
2023/06/19 17:59:00.701, False, 4.311, 0.131151
2023/06/19 17:59:01.204, False, 4.644, 0.130617
2023/06/19 17:59:01.700, False, 4.379, 0.130617
2023/06/19 17:59:02.204, False, 4.643, 0.129931
2023/06/19 17:59:02.709, False, 4.312, 0.129625
2023/06/19 17:59:03.204, False, 4.715, 0.129625
2023/06/19 17:59:03.708, False, 4.643, 0.131380
2023/06/19 17:59:04.212, False, 4.313, 0.130312
2023/06/19 17:59:04.717, False, 4.972, 0.129168
2023/06/19 17:59:05.212, False, 4.379, 0.127947
2023/06/19 17:59:05.717, False, 4.982, 0.131838
2023/06/19 17:59:06.213, False, 4.377, 0.129473
2023/06/19 17:59:06.717, False, 4.645, 0.127337
2023/06/19 17:59:07.221, False, 4.640, 0.129473
2023/06/19 17:59:07.725, False, 4.314, 0.132982
2023/06/19 17:59:08.221, False, 4.713, 0.130694
2023/06/19 17:59:08.725, False, 4.639, 0.130846
2023/06/19 17:59:09.229, False, 4.642, 0.129778
2023/06/19 17:59:09.724, False, 4.385, 0.129702
2023/06/19 17:59:10.229, False, 4.638, 0.130312
2023/06/19 17:59:10.733, False, 4.311, 0.129091
2023/06/19 17:59:11.229, False, 4.383, 0.127794
2023/06/19 17:59:11.733, False, 4.640, 0.128328
2023/06/19 17:59:12.237, False, 4.310, 0.129397
2023/06/19 17:59:12.733, False, 4.380, 0.130846
2023/06/19 17:59:13.237, False, 4.643, 0.129702
2023/06/19 17:59:13.741, False, 4.642, 0.128862
2023/06/19 17:59:14.236, False, 4.717, 0.130846
2023/06/19 17:59:14.740, False, 4.318, 0.131838
2023/06/19 17:59:15.245, False, 4.635, 0.128862
2023/06/19 17:59:15.741, False, 4.717, 0.129778
2023/06/19 17:59:16.245, False, 4.647, 0.130465
2023/06/19 17:59:16.749, False, 4.638, 0.129625
2023/06/19 17:59:17.245, False, 4.718, 0.128328
2023/06/19 17:59:17.749, False, 4.310, 0.128405
2023/06/19 17:59:18.253, False, 4.643, 0.130617
2023/06/19 17:59:18.757, False, 4.311, 0.130083
2023/06/19 17:59:19.252, False, 4.722, 0.129931
2023/06/19 17:59:19.757, False, 4.638, 0.130236
2023/06/19 17:59:20.261, False, 4.642, 0.130541
2023/06/19 17:59:20.757, False, 4.718, 0.129015
2023/06/19 17:59:21.260, False, 4.642, 0.128176
2023/06/19 17:59:21.757, False, 4.717, 0.130159
2023/06/19 17:59:22.261, False, 4.643, 0.130388
2023/06/19 17:59:22.765, False, 4.643, 0.129091
2023/06/19 17:59:23.269, False, 4.642, 0.131380
2023/06/19 17:59:23.764, False, 4.384, 0.130388
2023/06/19 17:59:24.269, False, 4.641, 0.131533
2023/06/19 17:59:24.773, False, 4.644, 0.129854
2023/06/19 17:59:25.269, False, 4.378, 0.130083
2023/06/19 17:59:25.772, False, 4.646, 0.129397
2023/06/19 17:59:26.277, False, 4.637, 0.129854
2023/06/19 17:59:26.773, False, 4.383, 0.129702
2023/06/19 17:59:27.277, False, 4.640, 0.129778
2023/06/19 17:59:27.781, False, 4.642, 0.131456
2023/06/19 17:59:28.276, False, 4.717, 0.130236
2023/06/19 17:59:28.781, False, 4.311, 0.131380
2023/06/19 17:59:29.285, False, 4.974, 0.129931
2023/06/19 17:59:29.781, False, 4.381, 0.130465
2023/06/19 17:59:30.284, False, 4.647, 0.129778
