time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/22 21:00:05.190, True, 1.990, 0.131914
2023/06/22 21:00:05.686, True, 1.686, 0.132296
2023/06/22 21:00:06.190, True, 1.656, 0.132601
2023/06/22 21:00:06.694, True, 1.660, 0.132219
2023/06/22 21:00:07.190, True, 1.684, 0.131456
2023/06/22 21:00:07.693, True, 1.660, 0.129015
2023/06/22 21:00:08.198, True, 1.990, 0.131228
2023/06/22 21:00:08.694, True, 1.346, 0.131533
2023/06/22 21:00:09.198, True, 1.658, 0.134127
2023/06/22 21:00:09.702, True, 1.989, 0.131151
2023/06/22 21:00:10.198, True, 1.685, 0.132067
2023/06/22 21:00:10.702, True, 1.658, 0.132143
2023/06/22 21:00:11.206, True, 1.658, 0.130007
2023/06/22 21:00:11.702, True, 1.685, 0.128557
2023/06/22 21:00:12.206, True, 1.990, 0.131991
2023/06/22 21:00:12.710, True, 1.658, 0.130694
2023/06/22 21:00:13.214, True, 1.658, 0.131609
2023/06/22 21:00:13.710, True, 1.685, 0.129397
2023/06/22 21:00:14.214, True, 1.659, 0.131685
2023/06/22 21:00:14.718, True, 1.659, 0.128557
2023/06/22 21:00:15.214, True, 1.682, 0.129778
2023/06/22 21:00:15.718, True, 1.658, 0.131685
2023/06/22 21:00:16.213, True, 1.686, 0.131151
2023/06/22 21:00:16.718, True, 1.656, 0.131914
2023/06/22 21:00:17.222, True, 1.990, 0.131533
2023/06/22 21:00:17.718, True, 1.685, 0.131533
2023/06/22 21:00:18.222, True, 1.658, 0.131075
2023/06/22 21:00:18.726, True, 1.989, 0.130083
2023/06/22 21:00:19.222, True, 1.685, 0.130465
2023/06/22 21:00:19.726, True, 1.658, 0.131914
2023/06/22 21:00:20.230, True, 1.990, 0.132677
2023/06/22 21:00:20.726, True, 1.685, 0.131075
2023/06/22 21:00:21.230, True, 1.661, 0.131456
2023/06/22 21:00:21.734, True, 1.655, 0.130694
2023/06/22 21:00:22.230, True, 1.688, 0.129625
2023/06/22 21:00:22.734, True, 1.986, 0.131151
2023/06/22 21:00:23.238, True, 1.658, 0.132219
2023/06/22 21:00:23.734, True, 1.685, 0.133364
2023/06/22 21:00:24.238, True, 1.658, 0.131151
2023/06/22 21:00:24.742, True, 1.658, 0.131914
2023/06/22 21:00:25.246, True, 1.658, 0.132067
2023/06/22 21:00:25.742, True, 2.022, 0.131762
2023/06/22 21:00:26.246, True, 1.658, 0.133211
2023/06/22 21:00:26.750, True, 1.658, 0.130922
2023/06/22 21:00:27.246, True, 1.685, 0.131991
2023/06/22 21:00:27.750, True, 1.658, 0.130312
2023/06/22 21:00:28.246, True, 1.685, 0.131838
2023/06/22 21:00:28.750, True, 1.660, 0.132830
2023/06/22 21:00:29.254, True, 1.656, 0.131228
2023/06/22 21:00:29.750, True, 1.685, 0.132982
2023/06/22 21:00:30.254, True, 1.990, 0.132372
2023/06/22 21:00:30.758, True, 1.658, 0.131685
2023/06/22 21:00:31.254, True, 1.685, 0.131838
2023/06/22 21:00:31.758, True, 1.659, 0.131456
2023/06/22 21:00:32.262, True, 1.989, 0.130694
2023/06/22 21:00:32.758, True, 1.684, 0.131228
2023/06/22 21:00:33.262, True, 1.658, 0.132296
2023/06/22 21:00:33.758, True, 1.686, 0.132982
2023/06/22 21:00:34.262, True, 1.990, 0.133211
2023/06/22 21:00:34.766, True, 1.657, 0.129854
2023/06/22 21:00:35.262, True, 1.685, 0.130770
2023/06/22 21:00:35.766, True, 1.658, 0.133822
2023/06/22 21:00:36.270, True, 1.990, 0.130694
2023/06/22 21:00:36.766, True, 1.685, 0.133669
2023/06/22 21:00:37.270, True, 1.658, 0.134279
2023/06/22 21:00:37.774, True, 1.990, 0.133745
2023/06/22 21:00:38.270, True, 1.685, 0.131075
2023/06/22 21:00:38.774, True, 1.658, 0.133516
2023/06/22 21:00:39.278, True, 1.658, 0.134203
2023/06/22 21:00:39.774, True, 1.685, 0.134356
2023/06/22 21:00:40.278, True, 1.658, 0.133135
2023/06/22 21:00:40.782, True, 1.658, 0.132677
2023/06/22 21:00:41.278, True, 1.686, 0.133898
2023/06/22 21:00:41.782, True, 1.657, 0.134737
2023/06/22 21:00:42.286, True, 1.992, 0.136873
2023/06/22 21:00:42.782, True, 1.686, 0.137484
2023/06/22 21:00:43.286, True, 1.657, 0.136950
2023/06/22 21:00:43.790, True, 1.656, 0.136721
2023/06/22 21:00:44.294, True, 1.990, 0.137407
2023/06/22 21:00:44.790, True, 1.348, 0.138094
2023/06/22 21:00:45.294, True, 1.658, 0.135348
2023/06/22 21:00:45.790, True, 1.685, 0.138628
2023/06/22 21:00:46.294, True, 1.658, 0.137636
2023/06/22 21:00:46.798, True, 1.660, 0.138857
2023/06/22 21:00:47.294, True, 2.019, 0.140612
2023/06/22 21:00:47.798, True, 1.659, 0.139467
2023/06/22 21:00:48.302, True, 1.657, 0.140307
2023/06/22 21:00:48.806, True, 1.990, 0.141833
2023/06/22 21:00:49.302, True, 1.685, 0.140383
2023/06/22 21:00:49.806, True, 1.658, 0.141833
2023/06/22 21:00:50.310, True, 1.658, 0.140002
2023/06/22 21:00:50.806, True, 1.685, 0.141146
2023/06/22 21:00:51.310, True, 1.659, 0.144350
2023/06/22 21:00:51.814, True, 1.657, 0.139620
2023/06/22 21:00:52.310, True, 1.348, 0.140536
2023/06/22 21:00:52.814, True, 1.658, 0.140078
2023/06/22 21:00:53.318, True, 1.658, 0.140612
2023/06/22 21:00:53.814, True, 1.685, 0.138018
2023/06/22 21:00:54.318, True, 1.658, 0.141680
2023/06/22 21:00:54.822, True, 1.658, 0.141909
2023/06/22 21:00:55.318, True, 1.685, 0.143587
2023/06/22 21:00:55.822, True, 1.658, 0.141451
2023/06/22 21:00:56.326, True, 1.658, 0.142901
2023/06/22 21:00:56.822, True, 1.685, 0.141375
2023/06/22 21:00:57.326, True, 1.658, 0.143435
2023/06/22 21:00:57.830, True, 1.658, 0.139620
2023/06/22 21:00:58.326, True, 1.684, 0.140612
2023/06/22 21:00:58.830, True, 1.658, 0.143816
2023/06/22 21:00:59.334, True, 1.658, 0.140841
2023/06/22 21:00:59.830, True, 1.685, 0.143664
2023/06/22 21:01:00.334, True, 1.659, 0.142519
2023/06/22 21:01:00.830, True, 1.684, 0.142519
2023/06/22 21:01:01.334, True, 1.658, 0.143740
2023/06/22 21:01:01.837, True, 1.659, 0.143587
2023/06/22 21:01:02.334, True, 1.684, 0.143206
2023/06/22 21:01:02.838, True, 1.989, 0.143359
2023/06/22 21:01:03.342, True, 1.658, 0.143664
2023/06/22 21:01:03.838, True, 1.685, 0.144808
2023/06/22 21:01:04.342, True, 1.658, 0.144656
2023/06/22 21:01:04.846, True, 1.991, 0.143359
2023/06/22 21:01:05.342, True, 1.683, 0.141985
2023/06/22 21:01:05.846, True, 1.658, 0.145418
2023/06/22 21:01:06.350, True, 1.658, 0.142138
2023/06/22 21:01:06.846, True, 1.686, 0.143816
2023/06/22 21:01:07.350, True, 1.989, 0.144198
2023/06/22 21:01:07.854, True, 1.658, 0.143359
2023/06/22 21:01:08.350, True, 1.685, 0.146410
2023/06/22 21:01:08.853, True, 1.327, 0.143130
2023/06/22 21:01:09.358, True, 1.657, 0.145113
2023/06/22 21:01:09.854, True, 1.685, 0.142519
2023/06/22 21:01:10.358, True, 1.658, 0.143359
2023/06/22 21:01:10.862, True, 1.658, 0.143969
2023/06/22 21:01:11.358, True, 1.685, 0.143435
2023/06/22 21:01:11.862, True, 1.658, 0.142672
2023/06/22 21:01:12.366, True, 1.658, 0.145495
2023/06/22 21:01:12.862, True, 1.685, 0.142977
2023/06/22 21:01:13.366, True, 1.658, 0.142596
2023/06/22 21:01:13.870, True, 1.658, 0.144579
2023/06/22 21:01:14.366, True, 1.685, 0.144579
2023/06/22 21:01:14.870, True, 1.989, 0.142748
2023/06/22 21:01:15.374, True, 1.658, 0.145953
2023/06/22 21:01:15.870, True, 1.684, 0.142672
2023/06/22 21:01:16.374, True, 1.658, 0.144427
2023/06/22 21:01:16.878, True, 1.658, 0.142901
2023/06/22 21:01:17.374, True, 1.685, 0.144121
2023/06/22 21:01:17.878, True, 1.658, 0.142901
2023/06/22 21:01:18.382, True, 1.658, 0.145037
2023/06/22 21:01:18.877, True, 1.686, 0.145266
2023/06/22 21:01:19.381, True, 1.988, 0.142367
2023/06/22 21:01:19.878, True, 1.685, 0.143816
2023/06/22 21:01:20.382, True, 1.658, 0.142214
2023/06/22 21:01:20.885, True, 1.658, 0.143053
2023/06/22 21:01:21.381, True, 1.684, 0.142824
2023/06/22 21:01:21.886, True, 1.990, 0.144656
2023/06/22 21:01:22.390, True, 1.658, 0.144350
2023/06/22 21:01:22.886, True, 1.685, 0.145037
2023/06/22 21:01:23.390, True, 1.989, 0.142901
2023/06/22 21:01:23.894, True, 1.658, 0.142138
2023/06/22 21:01:24.390, True, 1.685, 0.143511
2023/06/22 21:01:24.894, True, 1.989, 0.143511
2023/06/22 21:01:25.398, True, 1.658, 0.144198
2023/06/22 21:01:25.894, True, 1.685, 0.142672
2023/06/22 21:01:26.398, True, 1.658, 0.141222
2023/06/22 21:01:26.902, True, 1.662, 0.144961
2023/06/22 21:01:27.406, True, 1.986, 0.144274
2023/06/22 21:01:27.902, True, 1.685, 0.143511
2023/06/22 21:01:28.406, True, 1.657, 0.142901
2023/06/22 21:01:28.910, True, 1.659, 0.143053
2023/06/22 21:01:29.406, True, 1.685, 0.142901
2023/06/22 21:01:29.910, True, 1.657, 0.142596
2023/06/22 21:01:30.406, True, 2.023, 0.143816
2023/06/22 21:01:30.910, True, 1.658, 0.143740
2023/06/22 21:01:31.414, True, 1.657, 0.143740
2023/06/22 21:01:31.910, True, 2.022, 0.142977
2023/06/22 21:01:32.414, True, 1.658, 0.144045
2023/06/22 21:01:32.918, True, 1.990, 0.145571
2023/06/22 21:01:33.414, True, 1.688, 0.143740
2023/06/22 21:01:33.918, True, 1.655, 0.145724
2023/06/22 21:01:34.422, True, 1.658, 0.141833
2023/06/22 21:01:34.926, True, 1.659, 0.143664
2023/06/22 21:01:35.422, True, 1.684, 0.143359
2023/06/22 21:01:35.926, True, 1.659, 0.143511
2023/06/22 21:01:36.430, True, 1.988, 0.144579
2023/06/22 21:01:36.926, True, 1.685, 0.142367
2023/06/22 21:01:37.430, True, 1.658, 0.143511
2023/06/22 21:01:37.933, True, 1.989, 0.141756
2023/06/22 21:01:38.430, True, 1.688, 0.143969
2023/06/22 21:01:38.934, True, 1.655, 0.142977
2023/06/22 21:01:39.438, True, 1.658, 0.141604
2023/06/22 21:01:39.942, True, 1.658, 0.143740
2023/06/22 21:01:40.438, True, 1.684, 0.144274
2023/06/22 21:01:40.942, True, 1.658, 0.142214
2023/06/22 21:01:41.438, True, 1.349, 0.142290
2023/06/22 21:01:41.942, True, 1.988, 0.141909
2023/06/22 21:01:42.446, True, 1.658, 0.142443
2023/06/22 21:01:42.942, True, 1.685, 0.143435
2023/06/22 21:01:43.446, True, 1.660, 0.142672
2023/06/22 21:01:43.950, True, 1.656, 0.142061
2023/06/22 21:01:44.446, True, 1.685, 0.144350
2023/06/22 21:01:44.950, True, 1.661, 0.144198
2023/06/22 21:01:45.454, True, 1.655, 0.144274
2023/06/22 21:01:45.950, True, 1.685, 0.143740
2023/06/22 21:01:46.454, True, 1.658, 0.144350
2023/06/22 21:01:46.958, True, 1.658, 0.141756
2023/06/22 21:01:47.454, True, 1.685, 0.144121
2023/06/22 21:01:47.958, True, 1.658, 0.144961
2023/06/22 21:01:48.454, True, 2.022, 0.143664
2023/06/22 21:01:48.958, True, 1.658, 0.142443
2023/06/22 21:01:49.462, True, 1.658, 0.142824
2023/06/22 21:01:49.958, True, 1.685, 0.144274
2023/06/22 21:01:50.462, True, 1.990, 0.143282
2023/06/22 21:01:50.966, True, 1.658, 0.141985
2023/06/22 21:01:51.462, True, 1.684, 0.144350
2023/06/22 21:01:51.966, True, 1.660, 0.142443
2023/06/22 21:01:52.470, True, 1.656, 0.142443
2023/06/22 21:01:52.966, True, 1.685, 0.144427
2023/06/22 21:01:53.470, True, 1.658, 0.141833
2023/06/22 21:01:53.966, True, 1.685, 0.141756
2023/06/22 21:01:54.470, True, 1.989, 0.141375
2023/06/22 21:01:54.974, True, 1.658, 0.141985
2023/06/22 21:01:55.470, True, 1.685, 0.141833
2023/06/22 21:01:55.974, True, 1.658, 0.144045
2023/06/22 21:01:56.478, True, 1.658, 0.141146
2023/06/22 21:01:56.974, True, 1.685, 0.140841
2023/06/22 21:01:57.478, True, 1.658, 0.143206
2023/06/22 21:01:57.982, True, 1.658, 0.143816
2023/06/22 21:01:58.478, True, 1.684, 0.141527
2023/06/22 21:01:58.982, True, 1.659, 0.142290
2023/06/22 21:01:59.485, True, 1.658, 0.139849
2023/06/22 21:01:59.982, True, 2.022, 0.142443
2023/06/22 21:02:00.486, True, 1.658, 0.141299
2023/06/22 21:02:00.990, True, 1.660, 0.143206
2023/06/22 21:02:01.494, True, 1.987, 0.143893
2023/06/22 21:02:01.990, True, 1.685, 0.143969
2023/06/22 21:02:02.494, True, 1.660, 0.142596
2023/06/22 21:02:02.998, True, 1.656, 0.141527
2023/06/22 21:02:03.502, True, 1.658, 0.141146
2023/06/22 21:02:03.998, True, 1.685, 0.141299
2023/06/22 21:02:04.502, True, 1.658, 0.142672
2023/06/22 21:02:04.998, True, 2.021, 0.143206
2023/06/22 21:02:05.502, True, 1.660, 0.142214
2023/06/22 21:02:06.005, True, 1.656, 0.142901
2023/06/22 21:02:06.510, True, 1.990, 0.141985
2023/06/22 21:02:07.006, True, 1.685, 0.139849
2023/06/22 21:02:07.510, True, 1.657, 0.142977
2023/06/22 21:02:08.006, True, 1.685, 0.141756
2023/06/22 21:02:08.510, True, 1.990, 0.141756
2023/06/22 21:02:09.014, True, 1.658, 0.141985
2023/06/22 21:02:09.510, True, 1.685, 0.138094
2023/06/22 21:02:10.014, True, 1.658, 0.140230
2023/06/22 21:02:10.518, True, 1.989, 0.141833
2023/06/22 21:02:11.014, True, 1.685, 0.139849
2023/06/22 21:02:11.517, True, 1.661, 0.141070
2023/06/22 21:02:12.021, True, 1.655, 0.143206
2023/06/22 21:02:12.518, True, 1.685, 0.139467
2023/06/22 21:02:13.022, True, 1.658, 0.141222
2023/06/22 21:02:13.526, True, 1.658, 0.140993
2023/06/22 21:02:14.022, True, 1.685, 0.141146
2023/06/22 21:02:14.526, True, 1.658, 0.140688
2023/06/22 21:02:15.030, True, 1.657, 0.140078
2023/06/22 21:02:15.526, True, 1.685, 0.142443
2023/06/22 21:02:16.029, True, 1.659, 0.139849
2023/06/22 21:02:16.534, True, 1.657, 0.141146
2023/06/22 21:02:17.030, True, 1.685, 0.142748
2023/06/22 21:02:17.534, True, 1.991, 0.142061
2023/06/22 21:02:18.038, True, 1.657, 0.138857
2023/06/22 21:02:18.534, True, 1.685, 0.139467
2023/06/22 21:02:19.038, True, 1.659, 0.142367
2023/06/22 21:02:19.542, True, 1.989, 0.142138
2023/06/22 21:02:20.038, True, 1.684, 0.142214
2023/06/22 21:02:20.542, True, 1.660, 0.140993
2023/06/22 21:02:21.046, True, 1.988, 0.139620
2023/06/22 21:02:21.542, True, 1.685, 0.141146
2023/06/22 21:02:22.046, True, 1.660, 0.140383
2023/06/22 21:02:22.542, True, 1.685, 0.139544
2023/06/22 21:02:23.046, True, 1.987, 0.141146
2023/06/22 21:02:23.550, True, 1.658, 0.140002
2023/06/22 21:02:24.046, True, 1.685, 0.140154
2023/06/22 21:02:24.549, True, 1.992, 0.142061
2023/06/22 21:02:25.053, True, 1.658, 0.140459
2023/06/22 21:02:25.550, True, 1.683, 0.140688
2023/06/22 21:02:26.053, True, 1.660, 0.140307
2023/06/22 21:02:26.558, True, 1.656, 0.138857
2023/06/22 21:02:27.053, True, 1.688, 0.140230
2023/06/22 21:02:27.558, True, 1.986, 0.139315
2023/06/22 21:02:28.062, True, 1.658, 0.140841
2023/06/22 21:02:28.558, True, 1.685, 0.140230
2023/06/22 21:02:29.062, True, 1.658, 0.139162
2023/06/22 21:02:29.566, True, 1.662, 0.140917
2023/06/22 21:02:30.062, True, 2.018, 0.140002
2023/06/22 21:02:30.566, True, 1.658, 0.139849
2023/06/22 21:02:31.070, True, 1.658, 0.141451
2023/06/22 21:02:31.566, True, 2.022, 0.140307
2023/06/22 21:02:32.070, True, 1.658, 0.141070
2023/06/22 21:02:32.574, True, 1.658, 0.141833
2023/06/22 21:02:33.078, True, 1.658, 0.140536
2023/06/22 21:02:33.574, True, 1.684, 0.141070
2023/06/22 21:02:34.078, True, 1.658, 0.142824
2023/06/22 21:02:34.582, True, 1.990, 0.140307
2023/06/22 21:02:35.078, True, 1.685, 0.141604
2023/06/22 21:02:35.582, True, 1.658, 0.138628
2023/06/22 21:02:36.086, True, 1.661, 0.140459
2023/06/22 21:02:36.582, True, 1.682, 0.141146
2023/06/22 21:02:37.086, True, 1.329, 0.138399
2023/06/22 21:02:37.590, True, 1.656, 0.140078
2023/06/22 21:02:38.086, True, 1.683, 0.141299
2023/06/22 21:02:38.590, True, 1.990, 0.139467
2023/06/22 21:02:39.094, True, 1.659, 0.140383
2023/06/22 21:02:39.590, True, 1.684, 0.139849
2023/06/22 21:02:40.094, True, 1.990, 0.140612
2023/06/22 21:02:40.598, True, 1.658, 0.140764
2023/06/22 21:02:41.094, True, 1.685, 0.140154
2023/06/22 21:02:41.598, True, 1.658, 0.140383
2023/06/22 21:02:42.094, True, 1.685, 0.138781
2023/06/22 21:02:42.598, True, 1.658, 0.137560
2023/06/22 21:02:43.102, True, 1.990, 0.138781
2023/06/22 21:02:43.606, True, 1.658, 0.139544
2023/06/22 21:02:44.102, True, 1.685, 0.140841
2023/06/22 21:02:44.606, True, 1.658, 0.140688
2023/06/22 21:02:45.109, True, 1.989, 0.139849
2023/06/22 21:02:45.606, True, 1.685, 0.140002
2023/06/22 21:02:46.110, True, 1.658, 0.140764
2023/06/22 21:02:46.606, True, 1.684, 0.140612
2023/06/22 21:02:47.110, True, 1.658, 0.139696
2023/06/22 21:02:47.614, True, 1.658, 0.138628
2023/06/22 21:02:48.117, True, 1.990, 0.140536
2023/06/22 21:02:48.614, True, 1.685, 0.140688
2023/06/22 21:02:49.118, True, 1.661, 0.139391
2023/06/22 21:02:49.622, True, 1.656, 0.139696
2023/06/22 21:02:50.118, True, 1.684, 0.142367
2023/06/22 21:02:50.622, True, 1.658, 0.137789
2023/06/22 21:02:51.126, True, 1.990, 0.140307
2023/06/22 21:02:51.622, True, 1.685, 0.137636
2023/06/22 21:02:52.126, True, 1.658, 0.139925
2023/06/22 21:02:52.629, True, 1.990, 0.139391
2023/06/22 21:02:53.126, True, 1.684, 0.138552
2023/06/22 21:02:53.630, True, 1.658, 0.138552
2023/06/22 21:02:54.126, True, 1.685, 0.139315
2023/06/22 21:02:54.630, True, 1.658, 0.139467
2023/06/22 21:02:55.134, True, 1.660, 0.138094
2023/06/22 21:02:55.629, True, 2.020, 0.139162
2023/06/22 21:02:56.134, True, 1.659, 0.139315
2023/06/22 21:02:56.638, True, 1.657, 0.139925
2023/06/22 21:02:57.134, True, 1.687, 0.140154
2023/06/22 21:02:57.637, True, 1.656, 0.140307
2023/06/22 21:02:58.142, True, 1.660, 0.140230
2023/06/22 21:02:58.638, True, 2.023, 0.139849
2023/06/22 21:02:59.142, True, 1.655, 0.137865
2023/06/22 21:02:59.645, True, 1.660, 0.137713
2023/06/22 21:03:00.142, True, 1.684, 0.139162
2023/06/22 21:03:00.646, True, 1.991, 0.139696
2023/06/22 21:03:01.150, True, 1.655, 0.139315
2023/06/22 21:03:01.646, True, 1.688, 0.141299
2023/06/22 21:03:02.150, True, 1.657, 0.140612
2023/06/22 21:03:02.654, True, 1.658, 0.137560
2023/06/22 21:03:03.150, True, 1.685, 0.139086
2023/06/22 21:03:03.653, True, 1.658, 0.140459
2023/06/22 21:03:04.158, True, 1.657, 0.139849
2023/06/22 21:03:04.662, True, 1.656, 0.139391
2023/06/22 21:03:05.158, True, 1.685, 0.140383
2023/06/22 21:03:05.662, True, 1.661, 0.139086
2023/06/22 21:03:06.166, True, 1.654, 0.138705
2023/06/22 21:03:06.662, True, 2.022, 0.138476
2023/06/22 21:03:07.166, True, 1.660, 0.135958
2023/06/22 21:03:07.670, True, 1.656, 0.138247
2023/06/22 21:03:08.166, True, 1.686, 0.137407
2023/06/22 21:03:08.670, True, 1.657, 0.137865
2023/06/22 21:03:09.166, True, 1.685, 0.138552
2023/06/22 21:03:09.670, True, 1.658, 0.139010
2023/06/22 21:03:10.174, True, 1.658, 0.136645
2023/06/22 21:03:10.670, True, 1.685, 0.137789
2023/06/22 21:03:11.174, True, 1.658, 0.137407
2023/06/22 21:03:11.678, True, 1.658, 0.137102
2023/06/22 21:03:12.174, True, 1.685, 0.139315
2023/06/22 21:03:12.678, True, 1.660, 0.136645
2023/06/22 21:03:13.174, True, 2.019, 0.138705
2023/06/22 21:03:13.678, True, 1.658, 0.141451
2023/06/22 21:03:14.182, True, 1.658, 0.137636
2023/06/22 21:03:14.678, True, 1.685, 0.139315
2023/06/22 21:03:15.182, True, 1.658, 0.136492
2023/06/22 21:03:15.686, True, 1.658, 0.138323
2023/06/22 21:03:16.182, True, 2.022, 0.137407
2023/06/22 21:03:16.686, True, 1.658, 0.138399
2023/06/22 21:03:17.190, True, 1.658, 0.138323
2023/06/22 21:03:17.686, True, 1.684, 0.138476
2023/06/22 21:03:18.190, True, 1.658, 0.137636
2023/06/22 21:03:18.694, True, 1.990, 0.138628
2023/06/22 21:03:19.190, True, 1.684, 0.138781
2023/06/22 21:03:19.694, True, 1.660, 0.138094
2023/06/22 21:03:20.198, True, 1.656, 0.137407
2023/06/22 21:03:20.694, True, 1.684, 0.137865
2023/06/22 21:03:21.197, True, 1.658, 0.136568
2023/06/22 21:03:21.702, True, 1.989, 0.137865
2023/06/22 21:03:22.198, True, 1.685, 0.138018
2023/06/22 21:03:22.702, True, 1.658, 0.136568
2023/06/22 21:03:23.206, True, 1.990, 0.138781
2023/06/22 21:03:23.702, True, 1.684, 0.137102
2023/06/22 21:03:24.206, True, 1.659, 0.137865
2023/06/22 21:03:24.710, True, 1.988, 0.136034
2023/06/22 21:03:25.206, True, 1.685, 0.138399
2023/06/22 21:03:25.710, True, 1.657, 0.139239
2023/06/22 21:03:26.214, True, 1.993, 0.138018
2023/06/22 21:03:26.710, True, 1.682, 0.136950
2023/06/22 21:03:27.214, True, 1.658, 0.137713
2023/06/22 21:03:27.718, True, 1.658, 0.137407
2023/06/22 21:03:28.214, True, 1.685, 0.137179
2023/06/22 21:03:28.718, True, 1.658, 0.136797
2023/06/22 21:03:29.222, True, 1.659, 0.137255
2023/06/22 21:03:29.718, True, 1.684, 0.137942
2023/06/22 21:03:30.221, True, 1.990, 0.137102
2023/06/22 21:03:30.725, True, 1.659, 0.136492
2023/06/22 21:03:31.230, True, 1.657, 0.139391
2023/06/22 21:03:31.726, True, 1.685, 0.137942
2023/06/22 21:03:32.230, True, 1.658, 0.136492
2023/06/22 21:03:32.726, True, 1.685, 0.136187
2023/06/22 21:03:33.230, True, 1.990, 0.138323
2023/06/22 21:03:33.734, True, 1.658, 0.138628
2023/06/22 21:03:34.230, True, 1.685, 0.137865
2023/06/22 21:03:34.734, True, 1.658, 0.136034
2023/06/22 21:03:35.238, True, 1.658, 0.139010
2023/06/22 21:03:35.734, True, 1.685, 0.135576
2023/06/22 21:03:36.238, True, 1.658, 0.136797
2023/06/22 21:03:36.734, True, 1.685, 0.138399
2023/06/22 21:03:37.238, True, 1.659, 0.136645
2023/06/22 21:03:37.742, True, 1.657, 0.137331
2023/06/22 21:03:38.238, True, 1.686, 0.136568
2023/06/22 21:03:38.742, True, 1.657, 0.136797
2023/06/22 21:03:39.246, True, 1.658, 0.135882
2023/06/22 21:03:39.742, True, 1.685, 0.137789
2023/06/22 21:03:40.246, True, 1.658, 0.136339
2023/06/22 21:03:40.750, True, 1.658, 0.136187
2023/06/22 21:03:41.246, True, 1.685, 0.135958
2023/06/22 21:03:41.750, True, 1.658, 0.136873
2023/06/22 21:03:42.246, True, 1.685, 0.137102
2023/06/22 21:03:42.750, True, 1.658, 0.139086
2023/06/22 21:03:43.254, True, 1.658, 0.134890
2023/06/22 21:03:43.750, True, 2.022, 0.140230
2023/06/22 21:03:44.254, True, 1.661, 0.138628
2023/06/22 21:03:44.758, True, 1.655, 0.138170
2023/06/22 21:03:45.262, True, 1.658, 0.136263
2023/06/22 21:03:45.758, True, 1.684, 0.136645
2023/06/22 21:03:46.262, True, 1.658, 0.138018
2023/06/22 21:03:46.758, True, 1.685, 0.137789
2023/06/22 21:03:47.262, True, 1.658, 0.136110
2023/06/22 21:03:47.766, True, 1.990, 0.138933
2023/06/22 21:03:48.270, True, 1.658, 0.136950
2023/06/22 21:03:48.766, True, 1.684, 0.135119
2023/06/22 21:03:49.270, True, 1.989, 0.138323
2023/06/22 21:03:49.774, True, 1.659, 0.135271
2023/06/22 21:03:50.270, True, 1.683, 0.135653
2023/06/22 21:03:50.774, True, 1.659, 0.137713
2023/06/22 21:03:51.278, True, 1.988, 0.135119
2023/06/22 21:03:51.774, True, 1.685, 0.137102
2023/06/22 21:03:52.278, True, 1.658, 0.137942
2023/06/22 21:03:52.782, True, 1.659, 0.137026
2023/06/22 21:03:53.278, True, 1.684, 0.137713
2023/06/22 21:03:53.782, True, 1.658, 0.136187
2023/06/22 21:03:54.286, True, 1.658, 0.135576
2023/06/22 21:03:54.782, True, 1.685, 0.136950
2023/06/22 21:03:55.286, True, 1.658, 0.136492
2023/06/22 21:03:55.790, True, 1.659, 0.138323
2023/06/22 21:03:56.286, True, 2.020, 0.135271
2023/06/22 21:03:56.790, True, 1.658, 0.137102
2023/06/22 21:03:57.294, True, 1.658, 0.134890
2023/06/22 21:03:57.798, True, 1.661, 0.134890
2023/06/22 21:03:58.294, True, 1.682, 0.136797
2023/06/22 21:03:58.798, True, 1.989, 0.136568
2023/06/22 21:03:59.302, True, 1.658, 0.137636
2023/06/22 21:03:59.798, True, 1.685, 0.138628
2023/06/22 21:04:00.302, True, 1.658, 0.137636
2023/06/22 21:04:00.806, True, 1.658, 0.137789
2023/06/22 21:04:01.302, True, 2.022, 0.136187
2023/06/22 21:04:01.806, True, 1.658, 0.137102
2023/06/22 21:04:02.310, True, 1.658, 0.135576
2023/06/22 21:04:02.806, True, 2.022, 0.136339
2023/06/22 21:04:03.310, True, 1.660, 0.136645
2023/06/22 21:04:03.814, True, 1.656, 0.138399
2023/06/22 21:04:04.310, True, 1.685, 0.137865
2023/06/22 21:04:04.813, True, 1.990, 0.135576
2023/06/22 21:04:05.318, True, 1.657, 0.137484
2023/06/22 21:04:05.814, True, 1.685, 0.134585
2023/06/22 21:04:06.318, True, 1.658, 0.136263
2023/06/22 21:04:06.822, True, 1.658, 0.136187
2023/06/22 21:04:07.318, True, 1.685, 0.134432
2023/06/22 21:04:07.822, True, 1.990, 0.135348
2023/06/22 21:04:08.326, True, 1.658, 0.136034
2023/06/22 21:04:08.822, True, 1.684, 0.134356
2023/06/22 21:04:09.326, True, 1.658, 0.137484
2023/06/22 21:04:09.830, True, 1.658, 0.136034
2023/06/22 21:04:10.326, True, 1.685, 0.135729
2023/06/22 21:04:10.830, True, 1.989, 0.135882
2023/06/22 21:04:11.334, True, 1.658, 0.137331
2023/06/22 21:04:11.830, True, 1.684, 0.136645
2023/06/22 21:04:12.334, True, 1.658, 0.135271
2023/06/22 21:04:12.837, True, 1.658, 0.135348
2023/06/22 21:04:13.334, True, 1.685, 0.135576
2023/06/22 21:04:13.838, True, 1.989, 0.134661
