time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/25 02:00:01.069, True, 4.975, 0.125048
2023/06/25 02:00:01.565, True, 5.053, 0.126268
2023/06/25 02:00:02.069, True, 4.976, 0.125887
2023/06/25 02:00:02.573, True, 4.641, 0.124590
2023/06/25 02:00:03.069, True, 4.726, 0.126268
2023/06/25 02:00:03.573, True, 4.303, 0.125124
2023/06/25 02:00:04.077, True, 2.986, 0.124895
2023/06/25 02:00:04.573, True, 2.358, 0.126497
2023/06/25 02:00:05.077, True, 1.989, 0.126955
2023/06/25 02:00:05.573, True, 2.022, 0.125658
2023/06/25 02:00:06.077, True, 2.323, 0.124590
2023/06/25 02:00:06.581, True, 1.992, 0.124743
2023/06/25 02:00:07.085, True, 1.988, 0.126497
2023/06/25 02:00:07.581, True, 2.021, 0.124895
2023/06/25 02:00:08.085, True, 2.322, 0.124743
2023/06/25 02:00:08.589, True, 1.987, 0.127184
2023/06/25 02:00:09.093, True, 2.321, 0.126802
2023/06/25 02:00:09.589, True, 2.025, 0.124208
2023/06/25 02:00:10.092, True, 1.989, 0.125353
2023/06/25 02:00:10.597, True, 1.987, 0.125963
2023/06/25 02:00:11.093, True, 2.023, 0.127489
2023/06/25 02:00:11.597, True, 1.989, 0.126650
2023/06/25 02:00:12.101, True, 2.324, 0.124971
2023/06/25 02:00:12.597, True, 2.019, 0.124437
2023/06/25 02:00:13.101, True, 1.990, 0.123293
2023/06/25 02:00:13.597, True, 2.359, 0.127413
2023/06/25 02:00:14.101, True, 1.990, 0.126497
2023/06/25 02:00:14.605, True, 1.990, 0.124895
2023/06/25 02:00:15.101, True, 2.359, 0.123903
2023/06/25 02:00:15.605, True, 1.990, 0.127108
2023/06/25 02:00:16.109, True, 1.990, 0.125353
2023/06/25 02:00:16.613, True, 2.321, 0.124361
2023/06/25 02:00:17.109, True, 2.022, 0.124590
2023/06/25 02:00:17.613, True, 1.990, 0.123522
2023/06/25 02:00:18.109, True, 2.022, 0.124285
2023/06/25 02:00:18.613, True, 2.321, 0.126497
2023/06/25 02:00:19.117, True, 1.990, 0.126421
2023/06/25 02:00:19.613, True, 2.359, 0.125048
2023/06/25 02:00:20.117, True, 1.990, 0.125200
2023/06/25 02:00:20.613, True, 2.022, 0.126726
2023/06/25 02:00:21.117, True, 2.321, 0.127337
2023/06/25 02:00:21.621, True, 1.989, 0.126650
2023/06/25 02:00:22.117, True, 2.022, 0.125582
2023/06/25 02:00:22.621, True, 1.989, 0.127489
2023/06/25 02:00:23.125, True, 2.321, 0.125505
2023/06/25 02:00:23.621, True, 2.022, 0.126802
2023/06/25 02:00:24.125, True, 1.990, 0.125124
2023/06/25 02:00:24.629, True, 2.321, 0.128557
2023/06/25 02:00:25.125, True, 2.022, 0.125658
2023/06/25 02:00:25.629, True, 1.990, 0.125582
2023/06/25 02:00:26.125, True, 2.022, 0.125277
2023/06/25 02:00:26.629, True, 1.990, 0.126040
2023/06/25 02:00:27.133, True, 2.321, 0.127031
2023/06/25 02:00:27.629, True, 2.024, 0.126116
2023/06/25 02:00:28.133, True, 1.987, 0.125887
2023/06/25 02:00:28.637, True, 1.990, 0.125658
2023/06/25 02:00:29.133, True, 2.359, 0.123598
2023/06/25 02:00:29.637, True, 1.990, 0.125505
2023/06/25 02:00:30.133, True, 2.359, 0.126040
2023/06/25 02:00:30.637, True, 1.990, 0.125658
2023/06/25 02:00:31.141, True, 1.990, 0.124590
2023/06/25 02:00:31.637, True, 2.359, 0.126192
2023/06/25 02:00:32.141, True, 1.991, 0.127642
2023/06/25 02:00:32.645, True, 1.988, 0.127413
2023/06/25 02:00:33.141, True, 2.362, 0.127260
2023/06/25 02:00:33.645, True, 1.988, 0.129244
2023/06/25 02:00:34.149, True, 2.322, 0.128710
2023/06/25 02:00:34.645, True, 2.023, 0.128252
2023/06/25 02:00:35.149, True, 1.989, 0.126802
2023/06/25 02:00:35.653, True, 2.320, 0.128252
2023/06/25 02:00:36.149, True, 2.022, 0.127642
2023/06/25 02:00:36.653, True, 1.989, 0.130388
2023/06/25 02:00:37.157, True, 2.322, 0.129320
2023/06/25 02:00:37.661, True, 1.991, 0.131533
2023/06/25 02:00:38.157, True, 2.019, 0.132830
2023/06/25 02:00:38.661, True, 1.991, 0.132219
2023/06/25 02:00:39.157, True, 2.359, 0.128557
2023/06/25 02:00:39.661, True, 1.988, 0.131075
2023/06/25 02:00:40.165, True, 1.990, 0.132448
2023/06/25 02:00:40.669, True, 1.989, 0.132982
2023/06/25 02:00:41.165, True, 2.359, 0.134890
2023/06/25 02:00:41.669, True, 1.992, 0.133288
2023/06/25 02:00:42.165, True, 2.019, 0.135576
2023/06/25 02:00:42.669, True, 1.658, 0.135195
2023/06/25 02:00:43.173, True, 2.321, 0.135042
2023/06/25 02:00:43.677, True, 1.992, 0.134661
2023/06/25 02:00:44.173, True, 2.019, 0.136339
2023/06/25 02:00:44.677, True, 2.321, 0.136339
2023/06/25 02:00:45.173, True, 2.022, 0.133669
2023/06/25 02:00:45.677, True, 1.990, 0.134966
2023/06/25 02:00:46.181, True, 1.989, 0.134127
2023/06/25 02:00:46.677, True, 2.359, 0.136263
2023/06/25 02:00:47.181, True, 1.990, 0.136645
2023/06/25 02:00:47.685, True, 1.989, 0.136568
2023/06/25 02:00:48.181, True, 2.022, 0.134356
2023/06/25 02:00:48.685, True, 1.990, 0.135729
2023/06/25 02:00:49.189, True, 2.321, 0.134890
2023/06/25 02:00:49.685, True, 2.022, 0.137102
2023/06/25 02:00:50.189, True, 1.990, 0.136492
2023/06/25 02:00:50.693, True, 1.990, 0.134203
2023/06/25 02:00:51.189, True, 2.022, 0.137179
2023/06/25 02:00:51.693, True, 2.321, 0.135882
2023/06/25 02:00:52.197, True, 1.990, 0.135958
2023/06/25 02:00:52.693, True, 2.359, 0.137102
2023/06/25 02:00:53.197, True, 1.990, 0.137407
2023/06/25 02:00:53.701, True, 1.989, 0.136950
2023/06/25 02:00:54.197, True, 2.359, 0.136187
2023/06/25 02:00:54.701, True, 1.990, 0.138399
2023/06/25 02:00:55.204, True, 1.993, 0.136645
2023/06/25 02:00:55.701, True, 2.355, 0.138323
2023/06/25 02:00:56.205, True, 1.990, 0.139086
2023/06/25 02:00:56.709, True, 2.321, 0.138018
2023/06/25 02:00:57.205, True, 2.022, 0.136263
2023/06/25 02:00:57.709, True, 1.990, 0.138094
2023/06/25 02:00:58.213, True, 1.989, 0.136492
2023/06/25 02:00:58.709, True, 2.359, 0.138094
2023/06/25 02:00:59.213, True, 1.990, 0.136721
2023/06/25 02:00:59.709, True, 2.022, 0.137331
2023/06/25 02:01:00.213, True, 2.321, 0.137942
2023/06/25 02:01:00.717, True, 1.990, 0.138705
2023/06/25 02:01:01.213, True, 2.022, 0.134127
2023/06/25 02:01:01.717, True, 2.321, 0.138552
2023/06/25 02:01:02.221, True, 1.990, 0.138323
2023/06/25 02:01:02.717, True, 2.022, 0.136645
2023/06/25 02:01:03.221, True, 1.990, 0.135348
2023/06/25 02:01:03.725, True, 2.322, 0.137560
2023/06/25 02:01:04.221, True, 2.022, 0.138705
2023/06/25 02:01:04.725, True, 1.989, 0.137407
2023/06/25 02:01:05.229, True, 1.990, 0.135729
2023/06/25 02:01:05.733, True, 2.321, 0.136950
2023/06/25 02:01:06.229, True, 2.022, 0.136797
2023/06/25 02:01:06.733, True, 1.990, 0.135348
2023/06/25 02:01:07.237, True, 2.321, 0.136263
2023/06/25 02:01:07.733, True, 2.022, 0.137255
2023/06/25 02:01:08.237, True, 1.990, 0.133974
2023/06/25 02:01:08.733, True, 2.359, 0.137560
2023/06/25 02:01:09.237, True, 1.990, 0.136416
2023/06/25 02:01:09.741, True, 2.321, 0.135805
2023/06/25 02:01:10.237, True, 2.022, 0.136568
2023/06/25 02:01:10.741, True, 1.990, 0.137407
2023/06/25 02:01:11.245, True, 1.989, 0.136950
2023/06/25 02:01:11.741, True, 2.359, 0.134432
2023/06/25 02:01:12.245, True, 1.990, 0.136645
2023/06/25 02:01:12.749, True, 1.990, 0.138476
2023/06/25 02:01:13.245, True, 2.359, 0.135576
2023/06/25 02:01:13.749, True, 1.990, 0.135882
2023/06/25 02:01:14.253, True, 1.990, 0.134813
2023/06/25 02:01:14.757, True, 1.990, 0.136721
2023/06/25 02:01:15.253, True, 2.359, 0.134966
2023/06/25 02:01:15.757, True, 1.990, 0.136187
2023/06/25 02:01:16.261, True, 1.990, 0.135805
2023/06/25 02:01:16.765, True, 2.321, 0.134966
2023/06/25 02:01:17.261, True, 2.022, 0.136797
2023/06/25 02:01:17.765, True, 2.321, 0.136187
2023/06/25 02:01:18.268, True, 1.990, 0.135729
2023/06/25 02:01:18.765, True, 2.022, 0.135729
2023/06/25 02:01:19.269, True, 2.321, 0.134813
2023/06/25 02:01:19.773, True, 1.990, 0.136950
2023/06/25 02:01:20.269, True, 2.022, 0.135729
2023/06/25 02:01:20.773, True, 1.989, 0.135042
2023/06/25 02:01:21.277, True, 1.990, 0.134585
2023/06/25 02:01:21.773, True, 2.022, 0.135805
2023/06/25 02:01:22.277, True, 2.321, 0.136645
2023/06/25 02:01:22.781, True, 1.990, 0.134051
2023/06/25 02:01:23.277, True, 2.022, 0.137407
2023/06/25 02:01:23.781, True, 2.321, 0.135500
2023/06/25 02:01:24.285, True, 1.990, 0.138247
2023/06/25 02:01:24.789, True, 2.321, 0.136568
2023/06/25 02:01:25.285, True, 2.022, 0.137026
2023/06/25 02:01:25.788, True, 1.990, 0.135424
2023/06/25 02:01:26.285, True, 2.022, 0.134585
2023/06/25 02:01:26.789, True, 2.322, 0.134966
2023/06/25 02:01:27.293, True, 1.989, 0.134813
2023/06/25 02:01:27.796, True, 1.990, 0.135042
2023/06/25 02:01:28.293, True, 2.022, 0.134585
2023/06/25 02:01:28.797, True, 1.990, 0.135576
2023/06/25 02:01:29.301, True, 2.321, 0.135653
2023/06/25 02:01:29.797, True, 2.022, 0.135195
2023/06/25 02:01:30.301, True, 1.990, 0.136721
2023/06/25 02:01:30.796, True, 2.022, 0.139086
2023/06/25 02:01:31.301, True, 1.990, 0.134127
2023/06/25 02:01:31.805, True, 2.321, 0.133440
2023/06/25 02:01:32.301, True, 2.022, 0.137560
2023/06/25 02:01:32.805, True, 1.990, 0.136568
2023/06/25 02:01:33.308, True, 1.990, 0.135653
2023/06/25 02:01:33.805, True, 2.022, 0.135729
2023/06/25 02:01:34.309, True, 1.993, 0.133364
2023/06/25 02:01:34.804, True, 2.019, 0.135424
2023/06/25 02:01:35.309, True, 2.321, 0.134890
2023/06/25 02:01:35.813, True, 1.992, 0.134813
2023/06/25 02:01:36.317, True, 1.987, 0.135805
2023/06/25 02:01:36.812, True, 2.359, 0.136187
2023/06/25 02:01:37.317, True, 1.993, 0.134051
2023/06/25 02:01:37.820, True, 1.989, 0.134203
2023/06/25 02:01:38.317, True, 2.358, 0.133440
2023/06/25 02:01:38.820, True, 1.987, 0.133516
2023/06/25 02:01:39.325, True, 1.993, 0.136339
2023/06/25 02:01:39.821, True, 2.021, 0.135729
2023/06/25 02:01:40.325, True, 1.991, 0.135042
2023/06/25 02:01:40.828, True, 1.986, 0.135958
2023/06/25 02:01:41.325, True, 2.025, 0.134127
2023/06/25 02:01:41.829, True, 2.322, 0.133059
2023/06/25 02:01:42.333, True, 1.986, 0.132372
2023/06/25 02:01:42.829, True, 2.024, 0.135195
2023/06/25 02:01:43.333, True, 1.989, 0.134966
2023/06/25 02:01:43.837, True, 2.319, 0.133364
2023/06/25 02:01:44.333, True, 2.025, 0.135805
2023/06/25 02:01:44.837, True, 1.987, 0.132830
2023/06/25 02:01:45.333, True, 2.023, 0.135348
2023/06/25 02:01:45.837, True, 2.319, 0.133745
2023/06/25 02:01:46.341, True, 1.990, 0.132830
2023/06/25 02:01:46.836, True, 2.025, 0.135119
2023/06/25 02:01:47.341, True, 2.317, 0.132906
2023/06/25 02:01:47.845, True, 1.990, 0.135882
2023/06/25 02:01:48.340, True, 2.023, 0.135271
2023/06/25 02:01:48.845, True, 2.319, 0.133288
2023/06/25 02:01:49.349, True, 1.990, 0.133974
2023/06/25 02:01:49.845, True, 2.022, 0.134966
2023/06/25 02:01:50.349, True, 1.990, 0.134279
2023/06/25 02:01:50.845, True, 2.358, 0.132525
2023/06/25 02:01:51.349, True, 1.990, 0.134508
2023/06/25 02:01:51.853, True, 2.321, 0.134508
2023/06/25 02:01:52.349, True, 2.021, 0.133898
2023/06/25 02:01:52.853, True, 1.990, 0.133669
2023/06/25 02:01:53.357, True, 2.321, 0.136110
2023/06/25 02:01:53.861, True, 1.990, 0.134127
2023/06/25 02:01:54.357, True, 1.685, 0.132830
2023/06/25 02:01:54.861, True, 1.990, 0.134508
2023/06/25 02:01:55.365, True, 1.990, 0.133440
2023/06/25 02:01:55.861, True, 2.022, 0.134051
2023/06/25 02:01:56.365, True, 1.990, 0.133059
2023/06/25 02:01:56.861, True, 2.359, 0.133898
2023/06/25 02:01:57.364, True, 1.990, 0.134051
2023/06/25 02:01:57.869, True, 2.321, 0.134508
2023/06/25 02:01:58.365, True, 2.025, 0.133822
2023/06/25 02:01:58.869, True, 1.988, 0.135042
2023/06/25 02:01:59.373, True, 2.320, 0.133593
2023/06/25 02:01:59.869, True, 2.022, 0.134585
2023/06/25 02:02:00.373, True, 2.321, 0.131609
2023/06/25 02:02:00.877, True, 1.990, 0.135576
2023/06/25 02:02:01.373, True, 2.022, 0.135271
2023/06/25 02:02:01.877, True, 2.321, 0.133516
2023/06/25 02:02:02.381, True, 1.992, 0.132982
2023/06/25 02:02:02.877, True, 2.019, 0.132296
2023/06/25 02:02:03.381, True, 1.989, 0.134051
2023/06/25 02:02:03.885, True, 2.321, 0.132677
2023/06/25 02:02:04.381, True, 2.022, 0.132067
2023/06/25 02:02:04.885, True, 1.990, 0.131533
2023/06/25 02:02:05.388, True, 2.321, 0.134051
2023/06/25 02:02:05.885, True, 2.022, 0.134356
2023/06/25 02:02:06.389, True, 2.321, 0.133288
2023/06/25 02:02:06.893, True, 1.990, 0.135424
2023/06/25 02:02:07.389, True, 2.359, 0.134737
2023/06/25 02:02:07.893, True, 1.990, 0.135195
2023/06/25 02:02:08.389, True, 1.685, 0.134127
2023/06/25 02:02:08.893, True, 2.321, 0.132143
2023/06/25 02:02:09.397, True, 1.989, 0.130770
2023/06/25 02:02:09.901, True, 1.990, 0.132067
2023/06/25 02:02:10.397, True, 2.359, 0.130770
2023/06/25 02:02:10.901, True, 1.990, 0.133516
2023/06/25 02:02:11.404, True, 1.992, 0.130999
2023/06/25 02:02:11.901, True, 2.356, 0.132830
2023/06/25 02:02:12.405, True, 1.990, 0.133669
2023/06/25 02:02:12.909, True, 1.990, 0.132830
2023/06/25 02:02:13.405, True, 2.022, 0.132067
2023/06/25 02:02:13.909, True, 2.321, 0.133745
2023/06/25 02:02:14.413, True, 1.990, 0.130617
2023/06/25 02:02:14.909, True, 2.361, 0.132830
2023/06/25 02:02:15.413, True, 1.988, 0.130465
2023/06/25 02:02:15.917, True, 1.993, 0.133745
2023/06/25 02:02:16.413, True, 2.354, 0.133211
2023/06/25 02:02:16.917, True, 1.990, 0.130770
2023/06/25 02:02:17.421, True, 1.990, 0.132830
2023/06/25 02:02:17.917, True, 2.022, 0.131685
2023/06/25 02:02:18.421, True, 1.990, 0.133593
2023/06/25 02:02:18.925, True, 2.321, 0.133288
2023/06/25 02:02:19.421, True, 2.022, 0.132982
2023/06/25 02:02:19.925, True, 1.990, 0.131685
2023/06/25 02:02:20.421, True, 2.025, 0.131991
2023/06/25 02:02:20.925, True, 2.318, 0.133135
2023/06/25 02:02:21.429, True, 1.990, 0.134051
2023/06/25 02:02:21.933, True, 2.321, 0.134203
2023/06/25 02:02:22.429, True, 2.022, 0.132830
2023/06/25 02:02:22.933, True, 1.990, 0.132448
2023/06/25 02:02:23.437, True, 1.990, 0.133516
2023/06/25 02:02:23.933, True, 2.359, 0.131991
2023/06/25 02:02:24.437, True, 1.990, 0.135882
2023/06/25 02:02:24.941, True, 1.990, 0.130236
2023/06/25 02:02:25.436, True, 2.022, 0.134279
2023/06/25 02:02:25.941, True, 2.321, 0.130770
2023/06/25 02:02:26.445, True, 1.990, 0.132982
2023/06/25 02:02:26.941, True, 2.022, 0.133364
2023/06/25 02:02:27.445, True, 2.325, 0.130159
2023/06/25 02:02:27.949, True, 1.987, 0.133211
2023/06/25 02:02:28.445, True, 2.022, 0.133593
2023/06/25 02:02:28.949, True, 2.321, 0.132906
2023/06/25 02:02:29.453, True, 1.990, 0.132982
2023/06/25 02:02:29.949, True, 2.022, 0.132982
2023/06/25 02:02:30.453, True, 2.321, 0.130999
2023/06/25 02:02:30.957, True, 1.990, 0.131685
2023/06/25 02:02:31.453, True, 2.022, 0.132143
2023/06/25 02:02:31.957, True, 2.321, 0.131609
2023/06/25 02:02:32.453, True, 2.022, 0.130388
2023/06/25 02:02:32.957, True, 2.321, 0.132296
2023/06/25 02:02:33.461, True, 1.990, 0.133669
2023/06/25 02:02:33.965, True, 1.990, 0.129778
2023/06/25 02:02:34.461, True, 2.021, 0.130922
2023/06/25 02:02:34.965, True, 1.990, 0.130388
2023/06/25 02:02:35.469, True, 1.990, 0.133059
2023/06/25 02:02:35.973, True, 2.321, 0.132601
2023/06/25 02:02:36.469, True, 2.022, 0.129625
2023/06/25 02:02:36.972, True, 1.990, 0.130236
2023/06/25 02:02:37.477, True, 2.321, 0.130694
2023/06/25 02:02:37.973, True, 2.022, 0.130312
2023/06/25 02:02:38.477, True, 1.990, 0.131151
2023/06/25 02:02:38.973, True, 2.022, 0.131609
2023/06/25 02:02:39.477, True, 1.990, 0.130236
2023/06/25 02:02:39.981, True, 2.321, 0.133440
2023/06/25 02:02:40.477, True, 2.022, 0.130159
2023/06/25 02:02:40.981, True, 1.990, 0.129320
2023/06/25 02:02:41.485, True, 2.325, 0.130312
2023/06/25 02:02:41.981, True, 2.018, 0.129702
2023/06/25 02:02:42.485, True, 1.991, 0.131380
2023/06/25 02:02:42.989, True, 1.988, 0.130770
2023/06/25 02:02:43.485, True, 2.359, 0.132219
2023/06/25 02:02:43.989, True, 1.990, 0.129473
2023/06/25 02:02:44.493, True, 1.990, 0.131685
2023/06/25 02:02:44.989, True, 2.022, 0.130999
2023/06/25 02:02:45.493, True, 1.990, 0.132677
2023/06/25 02:02:45.997, True, 2.321, 0.131609
2023/06/25 02:02:46.501, True, 1.990, 0.128939
2023/06/25 02:02:46.997, True, 2.359, 0.131533
2023/06/25 02:02:47.501, True, 1.990, 0.130922
2023/06/25 02:02:47.997, True, 2.022, 0.131991
2023/06/25 02:02:48.501, True, 2.321, 0.131380
2023/06/25 02:02:49.005, True, 1.992, 0.128939
2023/06/25 02:02:49.501, True, 2.019, 0.129931
2023/06/25 02:02:50.005, True, 2.321, 0.131685
2023/06/25 02:02:50.509, True, 1.990, 0.128634
2023/06/25 02:02:51.005, True, 2.022, 0.131914
2023/06/25 02:02:51.509, True, 1.989, 0.132067
2023/06/25 02:02:52.013, True, 1.990, 0.129015
2023/06/25 02:02:52.508, True, 2.022, 0.130999
2023/06/25 02:02:53.013, True, 2.320, 0.130694
2023/06/25 02:02:53.517, True, 1.991, 0.130541
2023/06/25 02:02:54.021, True, 1.988, 0.130007
2023/06/25 02:02:54.517, True, 2.359, 0.129625
2023/06/25 02:02:55.021, True, 1.991, 0.128405
2023/06/25 02:02:55.525, True, 2.319, 0.131456
2023/06/25 02:02:56.029, True, 1.991, 0.129625
2023/06/25 02:02:56.525, True, 2.359, 0.128862
2023/06/25 02:02:57.029, True, 1.988, 0.132906
2023/06/25 02:02:57.533, True, 1.990, 0.131456
2023/06/25 02:02:58.029, True, 2.361, 0.129854
2023/06/25 02:02:58.533, True, 1.988, 0.131075
2023/06/25 02:02:59.036, True, 1.992, 0.132067
2023/06/25 02:02:59.533, True, 2.023, 0.127642
2023/06/25 02:03:00.036, True, 2.321, 0.129625
2023/06/25 02:03:00.540, True, 1.987, 0.129244
2023/06/25 02:03:01.045, True, 1.989, 0.128939
2023/06/25 02:03:01.540, True, 2.023, 0.129854
2023/06/25 02:03:02.044, True, 2.324, 0.131304
2023/06/25 02:03:02.548, True, 1.987, 0.129854
2023/06/25 02:03:03.044, True, 2.359, 0.129397
2023/06/25 02:03:03.548, True, 1.990, 0.131151
2023/06/25 02:03:04.053, True, 1.990, 0.129931
2023/06/25 02:03:04.548, True, 2.022, 0.129091
2023/06/25 02:03:05.053, True, 1.992, 0.130312
2023/06/25 02:03:05.557, True, 2.323, 0.129702
2023/06/25 02:03:06.061, True, 1.990, 0.131304
2023/06/25 02:03:06.557, True, 2.018, 0.132753
2023/06/25 02:03:07.061, True, 1.989, 0.131304
2023/06/25 02:03:07.565, True, 2.322, 0.130007
2023/06/25 02:03:08.061, True, 2.022, 0.130083
2023/06/25 02:03:08.565, True, 1.989, 0.132906
2023/06/25 02:03:09.069, True, 2.323, 0.129168
2023/06/25 02:03:09.564, True, 2.024, 0.131533
2023/06/25 02:03:10.069, True, 1.987, 0.129168
2023/06/25 02:03:10.565, True, 2.021, 0.130999
2023/06/25 02:03:11.069, True, 1.989, 0.131456
2023/06/25 02:03:11.573, True, 2.324, 0.128176
2023/06/25 02:03:12.069, True, 2.020, 0.131304
2023/06/25 02:03:12.573, True, 1.988, 0.130083
2023/06/25 02:03:13.076, True, 1.990, 0.133059
2023/06/25 02:03:13.573, True, 2.360, 0.130846
2023/06/25 02:03:14.077, True, 1.990, 0.129778
2023/06/25 02:03:14.581, True, 2.319, 0.131533
2023/06/25 02:03:15.085, True, 1.992, 0.129091
2023/06/25 02:03:15.581, True, 2.019, 0.127337
2023/06/25 02:03:16.085, True, 1.992, 0.131991
2023/06/25 02:03:16.589, True, 2.319, 0.130312
2023/06/25 02:03:17.085, True, 2.022, 0.130541
2023/06/25 02:03:17.589, True, 1.990, 0.128328
2023/06/25 02:03:18.093, True, 1.990, 0.129702
2023/06/25 02:03:18.589, True, 2.022, 0.129778
2023/06/25 02:03:19.093, True, 1.989, 0.128939
2023/06/25 02:03:19.597, True, 2.323, 0.130388
2023/06/25 02:03:20.093, True, 2.022, 0.130312
2023/06/25 02:03:20.597, True, 2.319, 0.128252
2023/06/25 02:03:21.101, True, 1.991, 0.127794
2023/06/25 02:03:21.597, True, 2.024, 0.127260
2023/06/25 02:03:22.101, True, 2.317, 0.128481
2023/06/25 02:03:22.597, True, 2.022, 0.129244
2023/06/25 02:03:23.101, True, 1.990, 0.129931
2023/06/25 02:03:23.605, True, 1.990, 0.129854
2023/06/25 02:03:24.101, True, 2.021, 0.131151
2023/06/25 02:03:24.604, True, 2.321, 0.129778
2023/06/25 02:03:25.109, True, 1.990, 0.128939
2023/06/25 02:03:25.605, True, 2.021, 0.127260
2023/06/25 02:03:26.109, True, 2.321, 0.129015
2023/06/25 02:03:26.613, True, 1.991, 0.129244
2023/06/25 02:03:27.108, True, 2.356, 0.130999
2023/06/25 02:03:27.613, True, 1.992, 0.127947
2023/06/25 02:03:28.117, True, 1.987, 0.131914
2023/06/25 02:03:28.613, True, 2.022, 0.129931
2023/06/25 02:03:29.116, True, 1.990, 0.130465
2023/06/25 02:03:29.612, True, 2.359, 0.130007
2023/06/25 02:03:30.117, True, 1.990, 0.129778
2023/06/25 02:03:30.621, True, 2.321, 0.127337
2023/06/25 02:03:31.117, True, 2.022, 0.131609
2023/06/25 02:03:31.621, True, 1.989, 0.129091
2023/06/25 02:03:32.125, True, 2.321, 0.129549
2023/06/25 02:03:32.621, True, 2.022, 0.127337
2023/06/25 02:03:33.124, True, 1.990, 0.130312
2023/06/25 02:03:33.628, True, 2.321, 0.129473
2023/06/25 02:03:34.124, True, 2.022, 0.129320
2023/06/25 02:03:34.629, True, 2.321, 0.129015
2023/06/25 02:03:35.133, True, 1.990, 0.127489
2023/06/25 02:03:35.629, True, 2.022, 0.130617
2023/06/25 02:03:36.133, True, 1.990, 0.128557
2023/06/25 02:03:36.629, True, 2.024, 0.131533
2023/06/25 02:03:37.133, True, 1.988, 0.129549
2023/06/25 02:03:37.637, True, 2.323, 0.128634
2023/06/25 02:03:38.140, True, 1.988, 0.128634
2023/06/25 02:03:38.637, True, 2.022, 0.126574
2023/06/25 02:03:39.141, True, 1.989, 0.128710
2023/06/25 02:03:39.645, True, 1.990, 0.129397
2023/06/25 02:03:40.141, True, 2.358, 0.130388
2023/06/25 02:03:40.645, True, 1.990, 0.128099
2023/06/25 02:03:41.149, True, 1.989, 0.128176
2023/06/25 02:03:41.645, True, 2.359, 0.129931
2023/06/25 02:03:42.149, True, 1.990, 0.127565
2023/06/25 02:03:42.645, True, 2.363, 0.127413
2023/06/25 02:03:43.149, True, 1.986, 0.128939
2023/06/25 02:03:43.653, True, 1.989, 0.127565
2023/06/25 02:03:44.149, True, 2.022, 0.130159
2023/06/25 02:03:44.653, True, 1.992, 0.128862
2023/06/25 02:03:45.157, True, 2.318, 0.129931
2023/06/25 02:03:45.653, True, 2.021, 0.130007
2023/06/25 02:03:46.157, True, 1.990, 0.130312
2023/06/25 02:03:46.660, True, 2.321, 0.128252
2023/06/25 02:03:47.157, True, 2.022, 0.129854
2023/06/25 02:03:47.661, True, 1.989, 0.131914
2023/06/25 02:03:48.165, True, 2.321, 0.128405
2023/06/25 02:03:48.661, True, 2.022, 0.128328
2023/06/25 02:03:49.165, True, 1.990, 0.127718
2023/06/25 02:03:49.669, True, 1.990, 0.128710
2023/06/25 02:03:50.165, True, 2.023, 0.131304
2023/06/25 02:03:50.669, True, 2.319, 0.130007
2023/06/25 02:03:51.173, True, 1.990, 0.129168
2023/06/25 02:03:51.669, True, 2.022, 0.130159
2023/06/25 02:03:52.173, True, 2.321, 0.127871
2023/06/25 02:03:52.676, True, 1.990, 0.131075
2023/06/25 02:03:53.173, True, 2.021, 0.127947
2023/06/25 02:03:53.677, True, 2.322, 0.128862
2023/06/25 02:03:54.181, True, 1.989, 0.128557
2023/06/25 02:03:54.677, True, 1.685, 0.130007
2023/06/25 02:03:55.181, True, 2.321, 0.128405
2023/06/25 02:03:55.684, True, 1.990, 0.129168
2023/06/25 02:03:56.181, True, 2.359, 0.127947
2023/06/25 02:03:56.685, True, 1.990, 0.128939
2023/06/25 02:03:57.189, True, 1.989, 0.128557
2023/06/25 02:03:57.685, True, 2.022, 0.130236
2023/06/25 02:03:58.189, True, 2.321, 0.129702
2023/06/25 02:03:58.685, True, 2.022, 0.128328
2023/06/25 02:03:59.189, True, 1.990, 0.127642
2023/06/25 02:03:59.693, True, 1.990, 0.128786
2023/06/25 02:04:00.189, True, 2.359, 0.129625
2023/06/25 02:04:00.693, True, 1.990, 0.126726
2023/06/25 02:04:01.197, True, 2.321, 0.128634
2023/06/25 02:04:01.693, True, 2.022, 0.128634
2023/06/25 02:04:02.197, True, 2.321, 0.126497
2023/06/25 02:04:02.701, True, 1.990, 0.129397
2023/06/25 02:04:03.197, True, 2.359, 0.129244
2023/06/25 02:04:03.701, True, 1.990, 0.127947
2023/06/25 02:04:04.205, True, 1.990, 0.127871
2023/06/25 02:04:04.701, True, 2.022, 0.128634
2023/06/25 02:04:05.205, True, 1.990, 0.129320
2023/06/25 02:04:05.709, True, 1.989, 0.129473
2023/06/25 02:04:06.205, True, 2.362, 0.128328
2023/06/25 02:04:06.709, True, 1.987, 0.128862
2023/06/25 02:04:07.213, True, 2.321, 0.130083
2023/06/25 02:04:07.708, True, 2.022, 0.129168
2023/06/25 02:04:08.212, True, 1.990, 0.127565
2023/06/25 02:04:08.717, True, 2.321, 0.127565
2023/06/25 02:04:09.213, True, 2.022, 0.127947
2023/06/25 02:04:09.717, True, 1.990, 0.127718
