time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/12 01:00:00.284, True, 4.311, 0.140307
2023/06/12 01:00:00.780, True, 4.718, 0.140917
2023/06/12 01:00:01.284, True, 4.310, 0.140154
2023/06/12 01:00:01.780, True, 4.719, 0.137942
2023/06/12 01:00:02.284, True, 4.310, 0.138933
2023/06/12 01:00:02.788, True, 4.310, 0.135958
2023/06/12 01:00:03.284, True, 4.380, 0.139620
2023/06/12 01:00:03.788, True, 3.982, 0.139467
2023/06/12 01:00:04.292, True, 2.320, 0.138933
2023/06/12 01:00:04.788, True, 1.348, 0.142367
2023/06/12 01:00:05.292, True, 0.995, 0.140688
2023/06/12 01:00:05.796, True, 0.664, 0.139239
2023/06/12 01:00:06.292, True, 0.673, 0.139773
2023/06/12 01:00:06.796, True, 0.663, 0.140688
2023/06/12 01:00:07.292, True, 0.674, 0.138170
2023/06/12 01:00:07.796, True, 0.332, 0.138933
2023/06/12 01:00:08.300, True, 0.663, 0.138323
2023/06/12 01:00:08.804, True, 0.663, 0.138857
2023/06/12 01:00:09.300, True, 0.674, 0.141299
2023/06/12 01:00:09.804, True, 0.332, 0.139696
2023/06/12 01:00:10.300, True, 0.674, 0.139925
2023/06/12 01:00:10.804, True, 0.663, 0.140307
2023/06/12 01:00:11.308, True, 0.663, 0.138857
2023/06/12 01:00:11.804, True, 0.674, 0.139467
2023/06/12 01:00:12.308, True, 0.332, 0.140841
2023/06/12 01:00:12.812, True, 0.663, 0.140154
2023/06/12 01:00:13.308, True, 0.674, 0.137636
2023/06/12 01:00:13.811, True, 0.663, 0.137713
2023/06/12 01:00:14.316, True, 0.664, 0.139773
2023/06/12 01:00:14.812, True, 0.337, 0.138705
2023/06/12 01:00:15.316, True, 0.663, 0.139773
2023/06/12 01:00:15.820, True, 0.663, 0.137102
2023/06/12 01:00:16.316, True, 0.337, 0.137636
2023/06/12 01:00:16.820, True, 0.663, 0.138705
2023/06/12 01:00:17.324, True, 0.663, 0.137713
2023/06/12 01:00:17.820, True, 0.674, 0.140764
2023/06/12 01:00:18.324, True, 0.332, 0.138323
2023/06/12 01:00:18.828, True, 0.663, 0.137179
2023/06/12 01:00:19.324, True, 0.674, 0.139925
2023/06/12 01:00:19.827, True, 0.663, 0.138018
2023/06/12 01:00:20.332, True, 0.332, 0.138857
2023/06/12 01:00:20.828, True, 0.674, 0.139696
2023/06/12 01:00:21.332, True, 0.663, 0.140002
2023/06/12 01:00:21.836, True, 0.663, 0.138933
2023/06/12 01:00:22.332, True, 0.337, 0.139010
2023/06/12 01:00:22.836, True, 0.663, 0.140154
2023/06/12 01:00:23.340, True, 0.663, 0.138476
2023/06/12 01:00:23.836, True, 0.674, 0.140230
2023/06/12 01:00:24.340, True, 0.332, 0.150454
2023/06/12 01:00:24.844, True, 0.663, 0.138247
2023/06/12 01:00:25.348, True, 0.663, 0.137255
2023/06/12 01:00:25.844, True, 0.674, 0.137865
2023/06/12 01:00:26.348, True, 0.332, 0.141451
2023/06/12 01:00:26.852, True, 0.663, 0.139925
2023/06/12 01:00:27.348, True, 0.674, 0.140536
2023/06/12 01:00:27.852, True, 0.663, 0.138857
2023/06/12 01:00:28.356, True, 0.332, 0.139239
2023/06/12 01:00:28.852, True, 0.674, 0.138247
2023/06/12 01:00:29.356, True, 0.663, 0.140078
2023/06/12 01:00:29.860, True, 0.663, 0.137713
2023/06/12 01:00:30.356, True, 0.337, 0.139162
2023/06/12 01:00:30.860, True, 0.663, 0.139086
2023/06/12 01:00:31.364, True, 0.663, 0.137255
2023/06/12 01:00:31.860, True, 0.337, 0.138857
2023/06/12 01:00:32.364, True, 0.663, 0.138323
2023/06/12 01:00:32.868, True, 0.663, 0.138781
2023/06/12 01:00:33.364, True, 0.674, 0.139696
2023/06/12 01:00:33.868, True, 0.331, 0.139010
2023/06/12 01:00:34.372, True, 0.663, 0.139162
2023/06/12 01:00:34.868, True, 0.674, 0.138018
2023/06/12 01:00:35.372, True, 0.332, 0.137713
2023/06/12 01:00:35.876, True, 0.664, 0.140383
2023/06/12 01:00:36.372, True, 0.673, 0.136645
2023/06/12 01:00:36.876, True, 0.331, 0.139467
2023/06/12 01:00:37.380, True, 0.664, 0.139010
2023/06/12 01:00:37.876, True, 0.674, 0.142443
2023/06/12 01:00:38.380, True, 0.331, 0.137179
2023/06/12 01:00:38.884, True, 0.663, 0.140688
2023/06/12 01:00:39.380, True, 0.674, 0.136873
2023/06/12 01:00:39.884, True, 0.663, 0.138399
2023/06/12 01:00:40.388, True, 0.332, 0.139925
2023/06/12 01:00:40.884, True, 0.674, 0.141375
2023/06/12 01:00:41.388, True, 0.663, 0.141604
2023/06/12 01:00:41.892, True, 0.332, 0.140307
2023/06/12 01:00:42.388, True, 0.673, 0.139162
2023/06/12 01:00:42.892, True, 0.663, 0.140307
2023/06/12 01:00:43.396, True, 0.332, 0.139162
2023/06/12 01:00:43.892, True, 0.675, 0.140078
2023/06/12 01:00:44.395, True, 0.662, 0.139544
2023/06/12 01:00:44.900, True, 0.664, 0.138781
2023/06/12 01:00:45.396, True, 0.337, 0.140383
2023/06/12 01:00:45.899, True, 0.663, 0.137560
2023/06/12 01:00:46.404, True, 0.332, 0.138705
2023/06/12 01:00:46.907, True, 0.663, 0.139010
2023/06/12 01:00:47.403, True, 0.674, 0.135729
2023/06/12 01:00:47.908, True, 0.664, 0.139239
2023/06/12 01:00:48.412, True, 0.331, 0.141985
2023/06/12 01:00:48.907, True, 0.674, 0.138094
2023/06/12 01:00:49.411, True, 0.663, 0.139696
2023/06/12 01:00:49.907, True, 0.338, 0.139086
2023/06/12 01:00:50.412, True, 0.663, 0.139467
2023/06/12 01:00:50.915, True, 0.663, 0.139315
2023/06/12 01:00:51.411, True, 0.337, 0.140688
2023/06/12 01:00:51.916, True, 0.663, 0.139162
2023/06/12 01:00:52.420, True, 0.664, 0.140307
2023/06/12 01:00:52.916, True, 0.673, 0.139544
2023/06/12 01:00:53.419, True, 0.332, 0.150072
2023/06/12 01:00:53.924, True, 0.663, 0.138933
2023/06/12 01:00:54.420, True, 0.674, 0.137636
2023/06/12 01:00:54.923, True, 0.332, 0.138399
2023/06/12 01:00:55.428, True, 0.663, 0.138705
2023/06/12 01:00:55.924, True, 0.337, 0.139544
2023/06/12 01:00:56.428, True, 0.663, 0.140230
2023/06/12 01:00:56.931, True, 0.664, 0.139620
2023/06/12 01:00:57.436, True, 0.663, 0.138323
2023/06/12 01:00:57.932, True, 0.337, 0.140307
2023/06/12 01:00:58.436, True, 0.663, 0.139467
2023/06/12 01:00:58.940, True, 0.664, 0.137713
2023/06/12 01:00:59.436, True, 0.674, 0.138933
2023/06/12 01:00:59.940, True, 0.332, 0.139544
2023/06/12 01:01:00.444, True, 0.663, 0.135882
2023/06/12 01:01:00.940, True, 0.675, 0.138247
2023/06/12 01:01:01.443, True, 0.331, 0.140993
2023/06/12 01:01:01.948, True, 0.664, 0.139773
2023/06/12 01:01:02.444, True, 0.673, 0.138933
2023/06/12 01:01:02.948, True, 0.332, 0.139849
2023/06/12 01:01:03.452, True, 0.664, 0.140993
2023/06/12 01:01:03.955, True, 0.663, 0.138628
2023/06/12 01:01:04.452, True, 0.673, 0.140764
2023/06/12 01:01:04.956, True, 0.332, 0.137789
2023/06/12 01:01:05.460, True, 0.662, 0.138705
2023/06/12 01:01:05.956, True, 0.337, 0.140307
2023/06/12 01:01:06.460, True, 0.663, 0.142443
2023/06/12 01:01:06.964, True, 0.663, 0.139162
2023/06/12 01:01:07.468, True, 0.663, 0.140688
2023/06/12 01:01:07.964, True, 0.337, 0.140383
2023/06/12 01:01:08.468, True, 0.663, 0.138933
2023/06/12 01:01:08.964, True, 0.337, 0.140612
2023/06/12 01:01:09.468, True, 0.663, 0.137179
2023/06/12 01:01:09.972, True, 0.663, 0.137102
2023/06/12 01:01:10.476, True, 0.332, 0.139544
2023/06/12 01:01:10.972, True, 0.674, 0.140078
2023/06/12 01:01:11.476, True, 0.663, 0.138705
2023/06/12 01:01:11.972, True, 0.674, 0.141680
2023/06/12 01:01:12.476, True, 0.331, 0.137713
2023/06/12 01:01:12.979, True, 0.663, 0.141146
2023/06/12 01:01:13.476, True, 0.674, 0.139773
2023/06/12 01:01:13.980, True, 0.332, 0.139239
2023/06/12 01:01:14.483, True, 0.662, 0.139849
2023/06/12 01:01:14.980, True, 0.674, 0.137331
2023/06/12 01:01:15.484, True, 0.331, 0.138705
2023/06/12 01:01:15.987, True, 0.664, 0.139849
2023/06/12 01:01:16.484, True, 0.337, 0.138857
2023/06/12 01:01:16.988, True, 0.663, 0.139773
2023/06/12 01:01:17.492, True, 0.663, 0.138552
2023/06/12 01:01:17.988, True, 0.337, 0.137942
2023/06/12 01:01:18.492, True, 0.663, 0.140230
2023/06/12 01:01:18.988, True, 0.674, 0.138705
2023/06/12 01:01:19.491, True, 0.332, 0.137484
2023/06/12 01:01:19.996, True, 0.662, 0.140154
2023/06/12 01:01:20.491, True, 0.674, 0.139010
2023/06/12 01:01:20.996, True, 0.332, 0.139467
2023/06/12 01:01:21.500, True, 0.663, 0.139849
2023/06/12 01:01:21.996, True, 0.674, 0.138552
2023/06/12 01:01:22.499, True, 0.332, 0.140230
2023/06/12 01:01:23.004, True, 0.663, 0.139773
2023/06/12 01:01:23.500, True, 0.337, 0.138399
2023/06/12 01:01:24.004, True, 0.663, 0.139162
2023/06/12 01:01:24.508, True, 0.663, 0.138552
2023/06/12 01:01:25.012, True, 0.332, 0.137942
2023/06/12 01:01:25.508, True, 0.674, 0.137560
2023/06/12 01:01:26.012, True, 0.663, 0.139162
2023/06/12 01:01:26.508, True, 0.337, 0.138247
2023/06/12 01:01:27.012, True, 0.663, 0.139696
2023/06/12 01:01:27.516, True, 0.663, 0.140307
2023/06/12 01:01:28.012, True, 0.337, 0.138399
2023/06/12 01:01:28.516, True, 0.663, 0.139925
2023/06/12 01:01:29.020, True, 0.663, 0.140307
2023/06/12 01:01:29.516, True, 0.674, 0.138247
2023/06/12 01:01:30.020, True, 0.332, 0.138857
2023/06/12 01:01:30.524, True, 0.663, 0.139925
2023/06/12 01:01:31.020, True, 0.674, 0.138628
2023/06/12 01:01:31.524, True, 0.332, 0.138247
2023/06/12 01:01:32.027, True, 0.663, 0.139925
2023/06/12 01:01:32.524, True, 0.337, 0.140536
2023/06/12 01:01:33.027, True, 0.663, 0.138857
2023/06/12 01:01:33.531, True, 0.664, 0.142290
2023/06/12 01:01:34.036, True, 0.331, 0.141604
2023/06/12 01:01:34.532, True, 0.674, 0.139544
2023/06/12 01:01:35.035, True, 0.663, 0.138247
2023/06/12 01:01:35.540, True, 0.332, 0.140002
2023/06/12 01:01:36.036, True, 0.674, 0.140917
2023/06/12 01:01:36.540, True, 0.663, 0.141985
2023/06/12 01:01:37.043, True, 0.332, 0.140459
2023/06/12 01:01:37.540, True, 0.674, 0.140917
2023/06/12 01:01:38.044, True, 0.332, 0.142290
2023/06/12 01:01:38.548, True, 0.663, 0.143359
2023/06/12 01:01:39.043, True, 0.674, 0.140764
2023/06/12 01:01:39.548, True, 0.332, 0.141527
2023/06/12 01:01:40.052, True, 0.663, 0.143816
2023/06/12 01:01:40.548, True, 0.675, 0.143816
2023/06/12 01:01:41.052, True, 0.331, 0.142519
2023/06/12 01:01:41.556, True, 0.663, 0.141756
2023/06/12 01:01:42.052, True, 0.674, 0.145266
2023/06/12 01:01:42.556, True, 0.663, 0.142824
2023/06/12 01:01:43.060, True, 0.332, 0.144656
2023/06/12 01:01:43.556, True, 0.674, 0.145953
2023/06/12 01:01:44.059, True, 0.332, 0.142290
2023/06/12 01:01:44.564, True, 0.664, 0.144350
2023/06/12 01:01:45.060, True, 0.337, 0.145571
2023/06/12 01:01:45.564, True, 0.663, 0.144121
2023/06/12 01:01:46.068, True, 0.664, 0.144503
2023/06/12 01:01:46.564, True, 0.336, 0.142672
2023/06/12 01:01:47.068, True, 0.663, 0.144961
2023/06/12 01:01:47.572, True, 0.663, 0.145876
2023/06/12 01:01:48.068, True, 0.338, 0.145495
2023/06/12 01:01:48.572, True, 0.662, 0.143511
2023/06/12 01:01:49.076, True, 0.332, 0.146715
2023/06/12 01:01:49.572, True, 0.674, 0.144884
2023/06/12 01:01:50.076, True, 0.664, 0.144503
2023/06/12 01:01:50.580, True, 0.331, 0.145418
2023/06/12 01:01:51.076, True, 0.674, 0.144274
2023/06/12 01:01:51.580, True, 0.663, 0.145571
2023/06/12 01:01:52.084, True, 0.332, 0.149233
2023/06/12 01:01:52.580, True, 0.674, 0.145724
2023/06/12 01:01:53.084, True, 0.663, 0.147021
2023/06/12 01:01:53.588, True, 0.332, 0.147402
2023/06/12 01:01:54.084, True, 0.674, 0.145495
2023/06/12 01:01:54.588, True, 0.332, 0.144884
2023/06/12 01:01:55.092, True, 0.663, 0.148013
2023/06/12 01:01:55.588, True, 0.674, 0.146105
2023/06/12 01:01:56.092, True, 0.663, 0.146029
2023/06/12 01:01:56.596, True, 0.332, 0.146105
2023/06/12 01:01:57.091, True, 0.675, 0.146792
2023/06/12 01:01:57.596, True, 0.331, 0.145495
2023/06/12 01:01:58.100, True, 0.663, 0.145800
2023/06/12 01:01:58.596, True, 0.674, 0.145953
2023/06/12 01:01:59.100, True, 0.332, 0.146563
2023/06/12 01:01:59.604, True, 0.663, 0.149233
2023/06/12 01:02:00.100, True, 0.674, 0.146639
2023/06/12 01:02:00.604, True, 0.332, 0.148013
2023/06/12 01:02:01.108, True, 0.663, 0.149615
2023/06/12 01:02:01.604, True, 0.674, 0.146181
2023/06/12 01:02:02.108, True, 0.332, 0.148089
2023/06/12 01:02:02.604, True, 0.674, 0.148775
2023/06/12 01:02:03.108, True, 0.663, 0.147784
2023/06/12 01:02:03.611, True, 0.332, 0.148470
2023/06/12 01:02:04.107, True, 0.675, 0.148852
2023/06/12 01:02:04.611, True, 0.662, 0.149844
2023/06/12 01:02:05.116, True, 0.332, 0.150378
2023/06/12 01:02:05.612, True, 0.674, 0.151064
2023/06/12 01:02:06.116, True, 0.332, 0.151522
2023/06/12 01:02:06.620, True, 0.663, 0.149844
2023/06/12 01:02:07.116, True, 0.674, 0.150378
2023/06/12 01:02:07.620, True, 0.332, 0.150454
2023/06/12 01:02:08.124, True, 0.664, 0.151369
2023/06/12 01:02:08.620, True, 0.337, 0.148928
2023/06/12 01:02:09.124, True, 0.663, 0.150988
2023/06/12 01:02:09.628, True, 0.663, 0.149233
2023/06/12 01:02:10.124, True, 0.337, 0.150149
2023/06/12 01:02:10.627, True, 0.663, 0.151064
2023/06/12 01:02:11.131, True, 0.663, 0.151064
2023/06/12 01:02:11.628, True, 0.337, 0.150454
2023/06/12 01:02:12.132, True, 0.664, 0.150530
2023/06/12 01:02:12.636, True, 0.663, 0.150072
2023/06/12 01:02:13.140, True, 0.332, 0.148013
2023/06/12 01:02:13.636, True, 0.674, 0.149538
2023/06/12 01:02:14.140, True, 0.332, 0.149157
2023/06/12 01:02:14.644, True, 0.663, 0.150607
2023/06/12 01:02:15.140, True, 0.674, 0.147631
2023/06/12 01:02:15.643, True, 0.332, 0.149844
2023/06/12 01:02:16.148, True, 0.663, 0.149844
2023/06/12 01:02:16.644, True, 0.675, 0.150835
2023/06/12 01:02:17.148, True, 0.331, 0.148928
2023/06/12 01:02:17.652, True, 0.664, 0.149386
2023/06/12 01:02:18.148, True, 0.336, 0.152285
2023/06/12 01:02:18.652, True, 0.663, 0.152972
2023/06/12 01:02:19.156, True, 0.663, 0.149920
2023/06/12 01:02:19.652, True, 0.337, 0.152972
2023/06/12 01:02:20.156, True, 0.663, 0.151751
2023/06/12 01:02:20.659, True, 0.663, 0.151064
2023/06/12 01:02:21.156, True, 0.337, 0.151522
2023/06/12 01:02:21.660, True, 0.663, 0.148699
2023/06/12 01:02:22.164, True, 0.332, 0.152438
2023/06/12 01:02:22.659, True, 0.674, 0.150683
2023/06/12 01:02:23.164, True, 0.332, 0.151827
2023/06/12 01:02:23.668, True, 0.663, 0.152514
2023/06/12 01:02:24.163, True, 0.674, 0.153124
2023/06/12 01:02:24.668, True, 0.332, 0.152285
2023/06/12 01:02:25.172, True, 0.664, 0.153277
2023/06/12 01:02:25.676, True, 0.332, 0.153201
2023/06/12 01:02:26.172, True, 0.673, 0.152285
2023/06/12 01:02:26.676, True, 0.663, 0.151141
2023/06/12 01:02:27.180, True, 0.331, 0.152667
2023/06/12 01:02:27.676, True, 0.674, 0.152285
2023/06/12 01:02:28.180, True, 0.664, 0.151598
2023/06/12 01:02:28.684, True, 0.331, 0.153735
2023/06/12 01:02:29.180, True, 0.674, 0.150149
2023/06/12 01:02:29.684, True, 0.332, 0.151675
2023/06/12 01:02:30.188, True, 0.664, 0.153658
2023/06/12 01:02:30.684, True, 0.337, 0.151064
2023/06/12 01:02:31.188, True, 0.662, 0.150988
2023/06/12 01:02:31.692, True, 0.663, 0.151904
2023/06/12 01:02:32.195, True, 0.663, 0.151522
2023/06/12 01:02:32.692, True, 0.337, 0.150072
2023/06/12 01:02:33.196, True, 0.663, 0.152667
2023/06/12 01:02:33.700, True, 0.332, 0.151980
2023/06/12 01:02:34.196, True, 0.675, 0.152667
2023/06/12 01:02:34.700, True, 0.663, 0.153201
2023/06/12 01:02:35.204, True, 0.331, 0.153429
2023/06/12 01:02:35.708, True, 0.662, 0.152438
2023/06/12 01:02:36.204, True, 0.674, 0.152361
2023/06/12 01:02:36.708, True, 0.332, 0.151064
2023/06/12 01:02:37.212, True, 0.663, 0.150759
2023/06/12 01:02:37.708, True, 0.674, 0.152743
2023/06/12 01:02:38.212, True, 0.331, 0.152209
2023/06/12 01:02:38.708, True, 0.674, 0.152361
2023/06/12 01:02:39.212, True, 0.663, 0.152819
2023/06/12 01:02:39.716, True, 0.664, 0.154574
2023/06/12 01:02:40.212, True, 0.337, 0.151980
2023/06/12 01:02:40.716, True, 0.664, 0.151446
2023/06/12 01:02:41.220, True, 0.331, 0.151446
2023/06/12 01:02:41.715, True, 0.674, 0.152132
2023/06/12 01:02:42.220, True, 0.663, 0.153735
2023/06/12 01:02:42.724, True, 0.332, 0.152590
2023/06/12 01:02:43.220, True, 0.674, 0.152361
2023/06/12 01:02:43.724, True, 0.663, 0.154498
2023/06/12 01:02:44.227, True, 0.332, 0.152438
2023/06/12 01:02:44.724, True, 0.674, 0.153048
2023/06/12 01:02:45.228, True, 0.332, 0.150378
2023/06/12 01:02:45.732, True, 0.663, 0.153048
2023/06/12 01:02:46.228, True, 0.674, 0.152743
2023/06/12 01:02:46.732, True, 0.332, 0.154192
2023/06/12 01:02:47.228, True, 0.674, 0.152895
2023/06/12 01:02:47.732, True, 0.664, 0.152209
2023/06/12 01:02:48.235, True, 0.331, 0.152590
2023/06/12 01:02:48.732, True, 0.674, 0.152285
2023/06/12 01:02:49.236, True, 0.332, 0.153658
2023/06/12 01:02:49.740, True, 0.663, 0.154421
2023/06/12 01:02:50.236, True, 0.674, 0.155413
2023/06/12 01:02:50.740, True, 0.332, 0.153429
2023/06/12 01:02:51.244, True, 0.663, 0.153048
2023/06/12 01:02:51.740, True, 0.337, 0.152743
2023/06/12 01:02:52.243, True, 0.663, 0.150149
2023/06/12 01:02:52.748, True, 0.332, 0.152514
2023/06/12 01:02:53.244, True, 0.673, 0.154498
2023/06/12 01:02:53.748, True, 0.331, 0.151141
2023/06/12 01:02:54.252, True, 0.664, 0.154955
2023/06/12 01:02:54.748, True, 0.337, 0.152743
2023/06/12 01:02:55.252, True, 0.663, 0.152590
2023/06/12 01:02:55.756, True, 0.332, 0.152285
2023/06/12 01:02:56.252, True, 0.674, 0.153887
2023/06/12 01:02:56.756, True, 0.332, 0.151980
2023/06/12 01:02:57.260, True, 0.663, 0.152514
2023/06/12 01:02:57.756, True, 0.337, 0.153658
2023/06/12 01:02:58.260, True, 0.662, 0.152056
2023/06/12 01:02:58.764, True, 0.332, 0.153353
2023/06/12 01:02:59.260, True, 0.674, 0.154803
2023/06/12 01:02:59.764, True, 0.332, 0.153277
2023/06/12 01:03:00.268, True, 0.663, 0.155566
2023/06/12 01:03:00.764, True, 0.337, 0.164187
2023/06/12 01:03:01.268, True, 0.663, 0.155261
2023/06/12 01:03:01.772, True, 0.332, 0.153887
2023/06/12 01:03:02.268, True, 0.675, 0.151827
2023/06/12 01:03:02.772, True, 0.331, 0.151522
2023/06/12 01:03:03.275, True, 0.664, 0.152514
2023/06/12 01:03:03.771, True, 0.674, 0.154116
2023/06/12 01:03:04.275, True, 0.332, 0.152285
2023/06/12 01:03:04.779, True, 0.663, 0.154116
2023/06/12 01:03:05.283, True, 0.331, 0.154726
2023/06/12 01:03:05.780, True, 0.674, 0.153124
2023/06/12 01:03:06.284, True, 0.332, 0.153048
2023/06/12 01:03:06.788, True, 0.663, 0.153506
2023/06/12 01:03:07.284, True, 0.337, 0.152438
2023/06/12 01:03:07.788, True, 0.663, 0.155261
2023/06/12 01:03:08.284, True, 0.337, 0.152590
2023/06/12 01:03:08.788, True, 0.663, 0.153201
2023/06/12 01:03:09.292, True, 0.332, 0.154345
2023/06/12 01:03:09.788, True, 0.674, 0.154345
2023/06/12 01:03:10.292, True, 0.332, 0.152361
2023/06/12 01:03:10.795, True, 0.663, 0.152743
2023/06/12 01:03:11.292, True, 0.337, 0.156329
2023/06/12 01:03:11.796, True, 0.663, 0.153277
2023/06/12 01:03:12.300, True, 0.332, 0.153735
2023/06/12 01:03:12.796, True, 0.674, 0.153735
2023/06/12 01:03:13.300, True, 0.332, 0.152819
2023/06/12 01:03:13.804, True, 0.663, 0.153353
2023/06/12 01:03:14.300, True, 0.337, 0.154116
2023/06/12 01:03:14.804, True, 0.663, 0.153964
2023/06/12 01:03:15.307, True, 0.663, 0.154498
2023/06/12 01:03:15.804, True, 0.337, 0.151598
2023/06/12 01:03:16.308, True, 0.332, 0.153429
2023/06/12 01:03:16.812, True, 0.663, 0.153124
2023/06/12 01:03:17.308, True, 0.337, 0.154269
2023/06/12 01:03:17.812, True, 0.663, 0.154421
2023/06/12 01:03:18.316, True, 0.664, 0.153964
2023/06/12 01:03:18.812, True, 0.336, 0.156176
2023/06/12 01:03:19.316, True, 0.663, 0.152972
2023/06/12 01:03:19.820, True, 0.332, 0.151751
2023/06/12 01:03:20.316, True, 0.674, 0.153887
2023/06/12 01:03:20.820, True, 0.332, 0.155413
2023/06/12 01:03:21.324, True, 0.332, 0.153811
2023/06/12 01:03:21.820, True, 0.674, 0.154192
2023/06/12 01:03:22.324, True, 0.332, 0.153964
2023/06/12 01:03:22.828, True, 0.663, 0.152819
2023/06/12 01:03:23.324, True, 0.337, 0.152361
2023/06/12 01:03:23.828, True, 0.663, 0.152895
2023/06/12 01:03:24.332, True, 0.332, 0.155718
2023/06/12 01:03:24.828, True, 0.674, 0.153277
2023/06/12 01:03:25.332, True, 0.332, 0.152895
2023/06/12 01:03:25.836, True, 0.662, 0.152972
2023/06/12 01:03:26.332, True, 0.337, 0.155413
2023/06/12 01:03:26.836, True, 0.664, 0.153735
2023/06/12 01:03:27.340, True, 0.331, 0.151751
2023/06/12 01:03:27.836, True, 0.674, 0.154345
2023/06/12 01:03:28.340, True, 0.332, 0.153735
2023/06/12 01:03:28.844, True, 0.332, 0.154498
2023/06/12 01:03:29.339, True, 0.674, 0.151293
2023/06/12 01:03:29.844, True, 0.331, 0.151904
2023/06/12 01:03:30.348, True, 0.663, 0.153964
2023/06/12 01:03:30.843, True, 0.337, 0.152056
2023/06/12 01:03:31.348, True, 0.663, 0.152819
2023/06/12 01:03:31.851, True, 0.332, 0.153582
2023/06/12 01:03:32.347, True, 0.674, 0.155108
2023/06/12 01:03:32.852, True, 0.332, 0.151598
2023/06/12 01:03:33.356, True, 0.663, 0.152209
2023/06/12 01:03:33.852, True, 0.337, 0.151980
2023/06/12 01:03:34.356, True, 0.663, 0.154726
2023/06/12 01:03:34.852, True, 0.337, 0.153811
2023/06/12 01:03:35.356, True, 0.663, 0.152132
2023/06/12 01:03:35.860, True, 0.332, 0.153048
2023/06/12 01:03:36.364, True, 0.664, 0.152819
2023/06/12 01:03:36.860, True, 0.337, 0.152590
2023/06/12 01:03:37.364, True, 0.663, 0.153658
2023/06/12 01:03:37.868, True, 0.332, 0.153353
2023/06/12 01:03:38.364, True, 0.674, 0.152972
2023/06/12 01:03:38.867, True, 0.332, 0.153811
2023/06/12 01:03:39.371, True, 0.663, 0.154879
2023/06/12 01:03:39.868, True, 0.337, 0.154192
2023/06/12 01:03:40.372, True, 0.663, 0.152972
2023/06/12 01:03:40.876, True, 0.332, 0.153735
2023/06/12 01:03:41.372, True, 0.674, 0.153582
2023/06/12 01:03:41.876, True, 0.332, 0.154345
2023/06/12 01:03:42.380, True, 0.662, 0.151675
2023/06/12 01:03:42.876, True, 0.337, 0.152209
2023/06/12 01:03:43.380, True, 0.663, 0.152819
2023/06/12 01:03:43.884, True, 0.332, 0.150301
2023/06/12 01:03:44.380, True, 0.674, 0.151598
2023/06/12 01:03:44.884, True, 0.332, 0.152285
2023/06/12 01:03:45.388, True, 0.663, 0.153124
2023/06/12 01:03:45.884, True, 0.337, 0.154269
2023/06/12 01:03:46.387, True, 0.664, 0.153353
2023/06/12 01:03:46.892, True, 0.331, 0.153124
2023/06/12 01:03:47.395, True, 0.663, 0.154574
2023/06/12 01:03:47.891, True, 0.337, 0.152514
2023/06/12 01:03:48.395, True, 0.663, 0.153811
2023/06/12 01:03:48.899, True, 0.663, 0.152209
2023/06/12 01:03:49.395, True, 0.337, 0.152514
2023/06/12 01:03:49.899, True, 0.663, 0.153353
2023/06/12 01:03:50.404, True, 0.332, 0.152056
2023/06/12 01:03:50.899, True, 0.675, 0.152743
2023/06/12 01:03:51.403, True, 0.331, 0.152438
2023/06/12 01:03:51.907, True, 0.663, 0.151064
2023/06/12 01:03:52.404, True, 0.337, 0.152972
2023/06/12 01:03:52.907, True, 0.663, 0.154574
2023/06/12 01:03:53.411, True, 0.332, 0.155108
2023/06/12 01:03:53.907, True, 0.674, 0.153201
2023/06/12 01:03:54.411, True, 0.332, 0.153353
2023/06/12 01:03:54.915, True, 0.662, 0.152819
2023/06/12 01:03:55.411, True, 0.337, 0.152895
2023/06/12 01:03:55.915, True, 0.664, 0.151064
2023/06/12 01:03:56.420, True, 0.332, 0.152819
2023/06/12 01:03:56.916, True, 0.673, 0.152667
2023/06/12 01:03:57.420, True, 0.332, 0.151827
2023/06/12 01:03:57.924, True, 0.663, 0.151598
2023/06/12 01:03:58.419, True, 0.337, 0.153964
2023/06/12 01:03:58.923, True, 0.332, 0.154269
2023/06/12 01:03:59.428, True, 0.664, 0.153429
2023/06/12 01:03:59.924, True, 0.337, 0.150835
2023/06/12 01:04:00.428, True, 0.663, 0.153735
2023/06/12 01:04:00.931, True, 0.664, 0.153277
2023/06/12 01:04:01.428, True, 0.337, 0.153201
2023/06/12 01:04:01.932, True, 0.332, 0.153048
2023/06/12 01:04:02.436, True, 0.663, 0.152972
2023/06/12 01:04:02.932, True, 0.337, 0.152590
2023/06/12 01:04:03.435, True, 0.663, 0.151980
2023/06/12 01:04:03.940, True, 0.331, 0.155108
2023/06/12 01:04:04.435, True, 0.674, 0.154345
2023/06/12 01:04:04.940, True, 0.332, 0.152590
2023/06/12 01:04:05.444, True, 0.663, 0.152514
2023/06/12 01:04:05.940, True, 0.338, 0.152819
2023/06/12 01:04:06.444, True, 0.662, 0.154498
2023/06/12 01:04:06.948, True, 0.332, 0.154421
2023/06/12 01:04:07.444, True, 0.674, 0.154498
2023/06/12 01:04:07.948, True, 0.332, 0.156634
2023/06/12 01:04:08.452, True, 0.663, 0.155795
2023/06/12 01:04:08.947, True, 0.337, 0.152895
