time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/10 17:00:04.291, True, 2.359, 0.139010
2023/06/10 17:00:04.796, True, 1.658, 0.138705
2023/06/10 17:00:05.300, True, 0.995, 0.140078
2023/06/10 17:00:05.796, True, 0.674, 0.140078
2023/06/10 17:00:06.300, True, 0.995, 0.137789
2023/06/10 17:00:06.803, True, 0.663, 0.141299
2023/06/10 17:00:07.300, True, 1.011, 0.138323
2023/06/10 17:00:07.803, True, 0.663, 0.137331
2023/06/10 17:00:08.308, True, 0.663, 0.136492
2023/06/10 17:00:08.803, True, 1.011, 0.138476
2023/06/10 17:00:09.308, True, 0.663, 0.139086
2023/06/10 17:00:09.812, True, 0.663, 0.138399
2023/06/10 17:00:10.308, True, 1.011, 0.140841
2023/06/10 17:00:10.812, True, 0.663, 0.139162
2023/06/10 17:00:11.316, True, 0.663, 0.136873
2023/06/10 17:00:11.812, True, 1.011, 0.138781
2023/06/10 17:00:12.316, True, 0.663, 0.141146
2023/06/10 17:00:12.812, True, 0.674, 0.138705
2023/06/10 17:00:13.316, True, 0.995, 0.137942
2023/06/10 17:00:13.819, True, 0.663, 0.138323
2023/06/10 17:00:14.316, True, 0.674, 0.139773
2023/06/10 17:00:14.820, True, 0.663, 0.140230
2023/06/10 17:00:15.324, True, 0.995, 0.139696
2023/06/10 17:00:15.819, True, 0.674, 0.140078
2023/06/10 17:00:16.324, True, 0.663, 0.136568
2023/06/10 17:00:16.828, True, 0.663, 0.138552
2023/06/10 17:00:17.324, True, 1.011, 0.136034
2023/06/10 17:00:17.827, True, 0.664, 0.137331
2023/06/10 17:00:18.332, True, 0.662, 0.138094
2023/06/10 17:00:18.836, True, 0.995, 0.138247
2023/06/10 17:00:19.331, True, 0.674, 0.139086
2023/06/10 17:00:19.836, True, 0.663, 0.138094
2023/06/10 17:00:20.339, True, 0.994, 0.137636
2023/06/10 17:00:20.836, True, 0.674, 0.140536
2023/06/10 17:00:21.340, True, 0.663, 0.138170
2023/06/10 17:00:21.844, True, 0.995, 0.139239
2023/06/10 17:00:22.340, True, 0.674, 0.137102
2023/06/10 17:00:22.844, True, 0.663, 0.139544
2023/06/10 17:00:23.348, True, 0.663, 0.139086
2023/06/10 17:00:23.843, True, 1.011, 0.138857
2023/06/10 17:00:24.348, True, 0.663, 0.139391
2023/06/10 17:00:24.850, True, 0.996, 0.137255
2023/06/10 17:00:25.348, True, 0.673, 0.137865
2023/06/10 17:00:25.851, True, 0.664, 0.138781
2023/06/10 17:00:26.348, True, 1.010, 0.137713
2023/06/10 17:00:26.851, True, 0.663, 0.138170
2023/06/10 17:00:27.356, True, 0.663, 0.138476
2023/06/10 17:00:27.851, True, 1.011, 0.138247
2023/06/10 17:00:28.355, True, 0.663, 0.137102
2023/06/10 17:00:28.859, True, 0.663, 0.137942
2023/06/10 17:00:29.363, True, 0.996, 0.139010
2023/06/10 17:00:29.859, True, 0.673, 0.139239
2023/06/10 17:00:30.363, True, 0.995, 0.138094
2023/06/10 17:00:30.867, True, 0.663, 0.139696
2023/06/10 17:00:31.363, True, 0.674, 0.139315
2023/06/10 17:00:31.867, True, 0.996, 0.138552
2023/06/10 17:00:32.371, True, 0.663, 0.137636
2023/06/10 17:00:32.867, True, 0.673, 0.139239
2023/06/10 17:00:33.371, True, 0.995, 0.137865
2023/06/10 17:00:33.874, True, 0.663, 0.136645
2023/06/10 17:00:34.371, True, 1.011, 0.138018
2023/06/10 17:00:34.875, True, 0.663, 0.137865
2023/06/10 17:00:35.371, True, 0.675, 0.138628
2023/06/10 17:00:35.875, True, 0.994, 0.138705
2023/06/10 17:00:36.379, True, 0.664, 0.140459
2023/06/10 17:00:36.875, True, 1.011, 0.135805
2023/06/10 17:00:37.379, True, 0.663, 0.136797
2023/06/10 17:00:37.883, True, 0.662, 0.139696
2023/06/10 17:00:38.380, True, 0.674, 0.140002
2023/06/10 17:00:38.883, True, 0.995, 0.140383
2023/06/10 17:00:39.387, True, 0.663, 0.138094
2023/06/10 17:00:39.883, True, 1.011, 0.136950
2023/06/10 17:00:40.387, True, 0.663, 0.137713
2023/06/10 17:00:40.891, True, 0.663, 0.138323
2023/06/10 17:00:41.395, True, 0.995, 0.140230
2023/06/10 17:00:41.891, True, 0.674, 0.138094
2023/06/10 17:00:42.395, True, 0.663, 0.138170
2023/06/10 17:00:42.899, True, 0.995, 0.138170
2023/06/10 17:00:43.395, True, 0.674, 0.139315
2023/06/10 17:00:43.899, True, 0.663, 0.140307
2023/06/10 17:00:44.403, True, 0.995, 0.137713
2023/06/10 17:00:44.899, True, 0.674, 0.138857
2023/06/10 17:00:45.403, True, 0.663, 0.138247
2023/06/10 17:00:45.899, True, 1.010, 0.138247
2023/06/10 17:00:46.403, True, 0.663, 0.138323
2023/06/10 17:00:46.907, True, 0.663, 0.137636
2023/06/10 17:00:47.403, True, 1.012, 0.137942
2023/06/10 17:00:47.907, True, 0.662, 0.139010
2023/06/10 17:00:48.411, True, 0.664, 0.137560
2023/06/10 17:00:48.907, True, 0.674, 0.136568
2023/06/10 17:00:49.411, True, 0.994, 0.138399
2023/06/10 17:00:49.915, True, 0.663, 0.138781
2023/06/10 17:00:50.411, True, 0.674, 0.139391
2023/06/10 17:00:50.915, True, 0.994, 0.139849
2023/06/10 17:00:51.419, True, 0.664, 0.138247
2023/06/10 17:00:51.915, True, 1.012, 0.136568
2023/06/10 17:00:52.419, True, 0.663, 0.138628
2023/06/10 17:00:52.923, True, 0.663, 0.136797
2023/06/10 17:00:53.427, True, 0.994, 0.138781
2023/06/10 17:00:53.923, True, 0.675, 0.136721
2023/06/10 17:00:54.427, True, 0.663, 0.136568
2023/06/10 17:00:54.931, True, 0.994, 0.139467
2023/06/10 17:00:55.427, True, 0.674, 0.137560
2023/06/10 17:00:55.931, True, 0.663, 0.136873
2023/06/10 17:00:56.435, True, 0.663, 0.138933
2023/06/10 17:00:56.931, True, 1.013, 0.141146
2023/06/10 17:00:57.435, True, 0.662, 0.137942
2023/06/10 17:00:57.939, True, 0.663, 0.137789
2023/06/10 17:00:58.435, True, 1.012, 0.139544
2023/06/10 17:00:58.939, True, 0.662, 0.139620
2023/06/10 17:00:59.443, True, 0.663, 0.138552
2023/06/10 17:00:59.939, True, 1.011, 0.137942
2023/06/10 17:01:00.443, True, 0.664, 0.137942
2023/06/10 17:01:00.947, True, 0.662, 0.138705
2023/06/10 17:01:01.443, True, 0.674, 0.137865
2023/06/10 17:01:01.947, True, 0.995, 0.137865
2023/06/10 17:01:02.451, True, 0.663, 0.139010
2023/06/10 17:01:02.947, True, 1.011, 0.138247
2023/06/10 17:01:03.451, True, 0.663, 0.138170
2023/06/10 17:01:03.955, True, 0.995, 0.137865
2023/06/10 17:01:04.451, True, 0.674, 0.139620
2023/06/10 17:01:04.955, True, 0.663, 0.139467
2023/06/10 17:01:05.459, True, 0.995, 0.138933
2023/06/10 17:01:05.955, True, 0.674, 0.139467
2023/06/10 17:01:06.459, True, 0.663, 0.140078
2023/06/10 17:01:06.963, True, 0.995, 0.139620
2023/06/10 17:01:07.459, True, 0.674, 0.138705
2023/06/10 17:01:07.963, True, 0.663, 0.138399
2023/06/10 17:01:08.467, True, 0.995, 0.136034
2023/06/10 17:01:08.963, True, 0.674, 0.138628
2023/06/10 17:01:09.467, True, 0.995, 0.139315
2023/06/10 17:01:09.971, True, 0.664, 0.138705
2023/06/10 17:01:10.467, True, 0.674, 0.140078
2023/06/10 17:01:10.971, True, 0.663, 0.139620
2023/06/10 17:01:11.475, True, 0.662, 0.140230
2023/06/10 17:01:11.979, True, 0.995, 0.137331
2023/06/10 17:01:12.475, True, 0.674, 0.140764
2023/06/10 17:01:12.979, True, 0.663, 0.137713
2023/06/10 17:01:13.483, True, 0.995, 0.140993
2023/06/10 17:01:13.979, True, 0.674, 0.138628
2023/06/10 17:01:14.483, True, 0.663, 0.139773
2023/06/10 17:01:14.987, True, 0.663, 0.138933
2023/06/10 17:01:15.483, True, 1.011, 0.140307
2023/06/10 17:01:15.987, True, 0.663, 0.141451
2023/06/10 17:01:16.491, True, 0.995, 0.140230
2023/06/10 17:01:16.987, True, 0.674, 0.141604
2023/06/10 17:01:17.491, True, 0.663, 0.141299
2023/06/10 17:01:17.996, True, 0.663, 0.141909
2023/06/10 17:01:18.499, True, 0.995, 0.140002
2023/06/10 17:01:18.995, True, 0.674, 0.141680
2023/06/10 17:01:19.499, True, 0.663, 0.140459
2023/06/10 17:01:20.003, True, 0.995, 0.139773
2023/06/10 17:01:20.499, True, 0.674, 0.140993
2023/06/10 17:01:21.003, True, 0.663, 0.143435
2023/06/10 17:01:21.507, True, 0.995, 0.145876
2023/06/10 17:01:22.003, True, 0.674, 0.145953
2023/06/10 17:01:22.507, True, 0.664, 0.145113
2023/06/10 17:01:23.011, True, 0.663, 0.144198
2023/06/10 17:01:23.507, True, 1.011, 0.143740
2023/06/10 17:01:24.011, True, 0.663, 0.144503
2023/06/10 17:01:24.507, True, 0.674, 0.147326
2023/06/10 17:01:25.011, True, 0.995, 0.146334
2023/06/10 17:01:25.515, True, 0.663, 0.145342
2023/06/10 17:01:26.011, True, 1.011, 0.143893
2023/06/10 17:01:26.515, True, 0.663, 0.147021
2023/06/10 17:01:27.019, True, 0.663, 0.146258
2023/06/10 17:01:27.515, True, 1.011, 0.147250
2023/06/10 17:01:28.019, True, 0.663, 0.146868
2023/06/10 17:01:28.523, True, 0.663, 0.147173
2023/06/10 17:01:29.019, True, 1.011, 0.145571
2023/06/10 17:01:29.523, True, 0.663, 0.147402
2023/06/10 17:01:30.019, True, 0.674, 0.147250
2023/06/10 17:01:30.523, True, 0.664, 0.149081
2023/06/10 17:01:31.027, True, 0.993, 0.150225
2023/06/10 17:01:31.531, True, 0.663, 0.150988
2023/06/10 17:01:32.027, True, 0.674, 0.150607
2023/06/10 17:01:32.531, True, 0.995, 0.150607
2023/06/10 17:01:33.035, True, 0.663, 0.150607
2023/06/10 17:01:33.539, True, 0.663, 0.149004
2023/06/10 17:01:34.035, True, 0.674, 0.148013
2023/06/10 17:01:34.539, True, 0.995, 0.149081
2023/06/10 17:01:35.043, True, 0.663, 0.151369
2023/06/10 17:01:35.539, True, 0.674, 0.149691
2023/06/10 17:01:36.043, True, 0.995, 0.151598
2023/06/10 17:01:36.539, True, 0.674, 0.150912
2023/06/10 17:01:37.043, True, 0.663, 0.152132
2023/06/10 17:01:37.547, True, 0.995, 0.151980
2023/06/10 17:01:38.051, True, 0.663, 0.152209
2023/06/10 17:01:38.547, True, 0.675, 0.152438
2023/06/10 17:01:39.051, True, 0.994, 0.152743
2023/06/10 17:01:39.555, True, 0.663, 0.153277
2023/06/10 17:01:40.051, True, 0.674, 0.154650
2023/06/10 17:01:40.555, True, 0.995, 0.152667
2023/06/10 17:01:41.059, True, 0.663, 0.152819
2023/06/10 17:01:41.555, True, 0.674, 0.154955
2023/06/10 17:01:42.059, True, 0.664, 0.154345
2023/06/10 17:01:42.563, True, 0.662, 0.152819
2023/06/10 17:01:43.059, True, 1.011, 0.152285
2023/06/10 17:01:43.563, True, 0.663, 0.152667
2023/06/10 17:01:44.067, True, 0.664, 0.151217
2023/06/10 17:01:44.563, True, 1.010, 0.151369
2023/06/10 17:01:45.067, True, 0.663, 0.154574
2023/06/10 17:01:45.571, True, 0.663, 0.153735
2023/06/10 17:01:46.067, True, 0.674, 0.153887
2023/06/10 17:01:46.570, True, 0.996, 0.154726
2023/06/10 17:01:47.075, True, 0.663, 0.153964
2023/06/10 17:01:47.571, True, 0.674, 0.156939
2023/06/10 17:01:48.075, True, 0.995, 0.153277
2023/06/10 17:01:48.579, True, 0.663, 0.153582
2023/06/10 17:01:49.075, True, 0.674, 0.153887
2023/06/10 17:01:49.579, True, 0.663, 0.154116
2023/06/10 17:01:50.083, True, 0.995, 0.154192
2023/06/10 17:01:50.579, True, 0.674, 0.154955
2023/06/10 17:01:51.083, True, 0.663, 0.152438
2023/06/10 17:01:51.587, True, 0.663, 0.154345
2023/06/10 17:01:52.083, True, 0.674, 0.154879
2023/06/10 17:01:52.587, True, 0.995, 0.154879
2023/06/10 17:01:53.091, True, 0.663, 0.153429
2023/06/10 17:01:53.587, True, 1.012, 0.156786
2023/06/10 17:01:54.091, True, 0.662, 0.156634
2023/06/10 17:01:54.595, True, 0.663, 0.156329
2023/06/10 17:01:55.091, True, 1.012, 0.153735
2023/06/10 17:01:55.595, True, 0.662, 0.155947
2023/06/10 17:01:56.099, True, 0.663, 0.154345
2023/06/10 17:01:56.595, True, 1.011, 0.153887
2023/06/10 17:01:57.099, True, 0.663, 0.153964
2023/06/10 17:01:57.603, True, 0.663, 0.152590
2023/06/10 17:01:58.099, True, 0.674, 0.155566
2023/06/10 17:01:58.603, True, 0.663, 0.152361
2023/06/10 17:01:59.107, True, 0.995, 0.154116
2023/06/10 17:01:59.603, True, 0.674, 0.154574
2023/06/10 17:02:00.107, True, 0.663, 0.152514
2023/06/10 17:02:00.611, True, 0.995, 0.154650
2023/06/10 17:02:01.107, True, 0.674, 0.155261
2023/06/10 17:02:01.611, True, 0.995, 0.155184
2023/06/10 17:02:02.115, True, 0.663, 0.156481
2023/06/10 17:02:02.611, True, 0.674, 0.151980
2023/06/10 17:02:03.115, True, 0.995, 0.154269
2023/06/10 17:02:03.619, True, 0.663, 0.153582
2023/06/10 17:02:04.115, True, 0.674, 0.153582
2023/06/10 17:02:04.619, True, 0.663, 0.155413
2023/06/10 17:02:05.115, True, 1.011, 0.154879
2023/06/10 17:02:05.619, True, 0.663, 0.156786
2023/06/10 17:02:06.123, True, 0.663, 0.156176
2023/06/10 17:02:06.619, True, 1.011, 0.152743
2023/06/10 17:02:07.123, True, 0.663, 0.155642
2023/06/10 17:02:07.627, True, 0.663, 0.154040
2023/06/10 17:02:08.123, True, 1.011, 0.155718
2023/06/10 17:02:08.627, True, 0.663, 0.153277
2023/06/10 17:02:09.131, True, 0.995, 0.156405
2023/06/10 17:02:09.627, True, 0.674, 0.155489
2023/06/10 17:02:10.131, True, 0.663, 0.155108
2023/06/10 17:02:10.627, True, 0.674, 0.153353
2023/06/10 17:02:11.131, True, 0.995, 0.154574
2023/06/10 17:02:11.634, True, 0.663, 0.153353
2023/06/10 17:02:12.131, True, 0.674, 0.153658
2023/06/10 17:02:12.635, True, 0.995, 0.154345
2023/06/10 17:02:13.139, True, 0.663, 0.153582
2023/06/10 17:02:13.635, True, 1.011, 0.156252
2023/06/10 17:02:14.139, True, 0.663, 0.155108
2023/06/10 17:02:14.643, True, 0.663, 0.154955
2023/06/10 17:02:15.139, True, 0.674, 0.152285
2023/06/10 17:02:15.643, True, 0.663, 0.156023
2023/06/10 17:02:16.147, True, 0.995, 0.154726
2023/06/10 17:02:16.643, True, 0.674, 0.153658
2023/06/10 17:02:17.147, True, 0.663, 0.153964
2023/06/10 17:02:17.651, True, 0.663, 0.153048
2023/06/10 17:02:18.147, True, 1.011, 0.153277
2023/06/10 17:02:18.650, True, 0.664, 0.151827
2023/06/10 17:02:19.155, True, 0.662, 0.154269
2023/06/10 17:02:19.650, True, 1.011, 0.153429
2023/06/10 17:02:20.155, True, 0.663, 0.152132
2023/06/10 17:02:20.659, True, 0.663, 0.155337
2023/06/10 17:02:21.155, True, 1.011, 0.155642
2023/06/10 17:02:21.659, True, 0.664, 0.152590
2023/06/10 17:02:22.163, True, 0.662, 0.153658
2023/06/10 17:02:22.667, True, 0.663, 0.151904
2023/06/10 17:02:23.163, True, 1.013, 0.154803
2023/06/10 17:02:23.667, True, 0.662, 0.154345
2023/06/10 17:02:24.171, True, 0.663, 0.152209
2023/06/10 17:02:24.675, True, 0.995, 0.153429
2023/06/10 17:02:25.171, True, 0.675, 0.152438
2023/06/10 17:02:25.675, True, 0.662, 0.153429
2023/06/10 17:02:26.179, True, 0.995, 0.151751
2023/06/10 17:02:26.675, True, 0.674, 0.154498
2023/06/10 17:02:27.179, True, 0.995, 0.155871
2023/06/10 17:02:27.683, True, 0.664, 0.153811
2023/06/10 17:02:28.179, True, 0.673, 0.152361
2023/06/10 17:02:28.683, True, 0.995, 0.152667
2023/06/10 17:02:29.187, True, 0.664, 0.152590
2023/06/10 17:02:29.683, True, 0.675, 0.152209
2023/06/10 17:02:30.187, True, 0.662, 0.154345
2023/06/10 17:02:30.683, True, 1.011, 0.154574
2023/06/10 17:02:31.187, True, 0.664, 0.154498
2023/06/10 17:02:31.691, True, 0.663, 0.155032
2023/06/10 17:02:32.195, True, 0.663, 0.155032
2023/06/10 17:02:32.691, True, 0.675, 0.154726
2023/06/10 17:02:33.194, True, 0.993, 0.152209
2023/06/10 17:02:33.699, True, 0.663, 0.151827
2023/06/10 17:02:34.195, True, 0.674, 0.152132
2023/06/10 17:02:34.699, True, 0.663, 0.153353
2023/06/10 17:02:35.203, True, 0.995, 0.155108
2023/06/10 17:02:35.699, True, 0.674, 0.154726
2023/06/10 17:02:36.203, True, 0.664, 0.152895
2023/06/10 17:02:36.707, True, 0.994, 0.152285
2023/06/10 17:02:37.203, True, 0.675, 0.152895
2023/06/10 17:02:37.707, True, 0.662, 0.154726
2023/06/10 17:02:38.211, True, 0.663, 0.155261
2023/06/10 17:02:38.707, True, 1.011, 0.151751
2023/06/10 17:02:39.211, True, 0.663, 0.153277
2023/06/10 17:02:39.715, True, 0.663, 0.152132
2023/06/10 17:02:40.211, True, 1.011, 0.153811
2023/06/10 17:02:40.715, True, 0.663, 0.153353
2023/06/10 17:02:41.219, True, 0.664, 0.152819
2023/06/10 17:02:41.715, True, 0.673, 0.154421
2023/06/10 17:02:42.219, True, 0.995, 0.152819
2023/06/10 17:02:42.723, True, 0.663, 0.152361
2023/06/10 17:02:43.219, True, 0.674, 0.153658
2023/06/10 17:02:43.723, True, 0.663, 0.154345
2023/06/10 17:02:44.227, True, 0.995, 0.155566
2023/06/10 17:02:44.723, True, 0.674, 0.152895
2023/06/10 17:02:45.227, True, 0.663, 0.153353
2023/06/10 17:02:45.731, True, 0.995, 0.153735
2023/06/10 17:02:46.227, True, 0.674, 0.155947
2023/06/10 17:02:46.731, True, 0.663, 0.153124
2023/06/10 17:02:47.235, True, 0.663, 0.154269
2023/06/10 17:02:47.731, True, 0.675, 0.154650
2023/06/10 17:02:48.235, True, 0.663, 0.153887
2023/06/10 17:02:48.739, True, 0.995, 0.154345
2023/06/10 17:02:49.235, True, 0.674, 0.154421
2023/06/10 17:02:49.739, True, 0.663, 0.150607
2023/06/10 17:02:50.243, True, 0.995, 0.154574
2023/06/10 17:02:50.739, True, 0.675, 0.154803
2023/06/10 17:02:51.243, True, 0.662, 0.152361
2023/06/10 17:02:51.747, True, 0.995, 0.153201
2023/06/10 17:02:52.243, True, 0.674, 0.156481
2023/06/10 17:02:52.747, True, 0.663, 0.152667
2023/06/10 17:02:53.251, True, 0.663, 0.152590
2023/06/10 17:02:53.747, True, 0.674, 0.152438
2023/06/10 17:02:54.251, True, 0.995, 0.152056
2023/06/10 17:02:54.755, True, 0.663, 0.152285
2023/06/10 17:02:55.250, True, 0.674, 0.153658
2023/06/10 17:02:55.755, True, 0.995, 0.153277
2023/06/10 17:02:56.259, True, 0.664, 0.151980
2023/06/10 17:02:56.755, True, 0.673, 0.152667
2023/06/10 17:02:57.259, True, 0.663, 0.152056
2023/06/10 17:02:57.755, True, 0.674, 0.153124
2023/06/10 17:02:58.259, True, 0.995, 0.154192
2023/06/10 17:02:58.763, True, 0.663, 0.153735
2023/06/10 17:02:59.258, True, 0.674, 0.155718
2023/06/10 17:02:59.763, True, 0.995, 0.154116
2023/06/10 17:03:00.267, True, 0.663, 0.152819
2023/06/10 17:03:00.763, True, 0.674, 0.151980
2023/06/10 17:03:01.267, True, 0.663, 0.154345
2023/06/10 17:03:01.771, True, 0.995, 0.153124
2023/06/10 17:03:02.267, True, 0.674, 0.155413
2023/06/10 17:03:02.771, True, 0.663, 0.155032
2023/06/10 17:03:03.275, True, 0.995, 0.151598
2023/06/10 17:03:03.771, True, 0.674, 0.150683
2023/06/10 17:03:04.275, True, 0.663, 0.152438
2023/06/10 17:03:04.771, True, 0.674, 0.153735
2023/06/10 17:03:05.275, True, 0.995, 0.152590
2023/06/10 17:03:05.779, True, 0.663, 0.150988
2023/06/10 17:03:06.275, True, 1.011, 0.152590
2023/06/10 17:03:06.779, True, 0.663, 0.151293
2023/06/10 17:03:07.283, True, 0.663, 0.152819
2023/06/10 17:03:07.779, True, 0.674, 0.153658
2023/06/10 17:03:08.283, True, 0.995, 0.153506
2023/06/10 17:03:08.787, True, 0.663, 0.154040
2023/06/10 17:03:09.283, True, 0.674, 0.152514
2023/06/10 17:03:09.787, True, 0.995, 0.152819
2023/06/10 17:03:10.291, True, 0.663, 0.149157
2023/06/10 17:03:10.787, True, 0.674, 0.150530
2023/06/10 17:03:11.291, True, 0.663, 0.152743
2023/06/10 17:03:11.787, True, 0.674, 0.152667
2023/06/10 17:03:12.291, True, 0.994, 0.150835
2023/06/10 17:03:12.795, True, 0.663, 0.150759
2023/06/10 17:03:13.291, True, 0.674, 0.151369
2023/06/10 17:03:13.795, True, 0.995, 0.151904
2023/06/10 17:03:14.299, True, 0.663, 0.151369
2023/06/10 17:03:14.795, True, 0.674, 0.153658
2023/06/10 17:03:15.299, True, 0.995, 0.153658
2023/06/10 17:03:15.795, True, 0.674, 0.151141
2023/06/10 17:03:16.299, True, 0.663, 0.151751
2023/06/10 17:03:16.803, True, 0.663, 0.151675
2023/06/10 17:03:17.299, True, 0.674, 0.150530
2023/06/10 17:03:17.803, True, 0.995, 0.151904
2023/06/10 17:03:18.307, True, 0.663, 0.152209
2023/06/10 17:03:18.803, True, 0.674, 0.153048
2023/06/10 17:03:19.307, True, 0.995, 0.153124
2023/06/10 17:03:19.811, True, 0.663, 0.153429
2023/06/10 17:03:20.307, True, 0.674, 0.152514
2023/06/10 17:03:20.811, True, 0.663, 0.150301
2023/06/10 17:03:21.315, True, 0.995, 0.151904
2023/06/10 17:03:21.811, True, 0.674, 0.153964
2023/06/10 17:03:22.315, True, 0.663, 0.152590
2023/06/10 17:03:22.819, True, 0.663, 0.150149
2023/06/10 17:03:23.315, True, 0.674, 0.151675
2023/06/10 17:03:23.819, True, 0.995, 0.153124
2023/06/10 17:03:24.323, True, 0.663, 0.151751
2023/06/10 17:03:24.819, True, 0.674, 0.151751
2023/06/10 17:03:25.323, True, 0.995, 0.151369
2023/06/10 17:03:25.819, True, 0.674, 0.152438
2023/06/10 17:03:26.323, True, 0.663, 0.151293
2023/06/10 17:03:26.827, True, 0.663, 0.150683
2023/06/10 17:03:27.331, True, 0.663, 0.151751
2023/06/10 17:03:27.827, True, 0.674, 0.151980
2023/06/10 17:03:28.331, True, 0.663, 0.152132
2023/06/10 17:03:28.835, True, 0.663, 0.152209
2023/06/10 17:03:29.331, True, 1.012, 0.152361
2023/06/10 17:03:29.835, True, 0.662, 0.149386
2023/06/10 17:03:30.339, True, 0.663, 0.151217
2023/06/10 17:03:30.835, True, 1.011, 0.151141
2023/06/10 17:03:31.339, True, 0.663, 0.151904
2023/06/10 17:03:31.843, True, 0.663, 0.152514
2023/06/10 17:03:32.339, True, 0.674, 0.153658
2023/06/10 17:03:32.843, True, 0.995, 0.150683
2023/06/10 17:03:33.347, True, 0.663, 0.152514
2023/06/10 17:03:33.843, True, 0.675, 0.154574
2023/06/10 17:03:34.347, True, 0.662, 0.149233
2023/06/10 17:03:34.843, True, 1.011, 0.152132
2023/06/10 17:03:35.347, True, 0.663, 0.152209
2023/06/10 17:03:35.851, True, 0.663, 0.152972
2023/06/10 17:03:36.347, True, 0.674, 0.151369
2023/06/10 17:03:36.851, True, 0.995, 0.150072
2023/06/10 17:03:37.355, True, 0.663, 0.152743
2023/06/10 17:03:37.851, True, 0.674, 0.151675
2023/06/10 17:03:38.354, True, 0.995, 0.151751
2023/06/10 17:03:38.859, True, 0.663, 0.150988
2023/06/10 17:03:39.355, True, 0.675, 0.152056
2023/06/10 17:03:39.859, True, 0.662, 0.151293
2023/06/10 17:03:40.363, True, 0.663, 0.151751
2023/06/10 17:03:40.859, True, 1.011, 0.149844
2023/06/10 17:03:41.363, True, 0.663, 0.150072
2023/06/10 17:03:41.867, True, 0.663, 0.150378
2023/06/10 17:03:42.363, True, 1.011, 0.150301
2023/06/10 17:03:42.867, True, 0.663, 0.152590
2023/06/10 17:03:43.370, True, 0.663, 0.152056
2023/06/10 17:03:43.867, True, 0.674, 0.152285
2023/06/10 17:03:44.371, True, 0.663, 0.149615
2023/06/10 17:03:44.874, True, 0.995, 0.149081
2023/06/10 17:03:45.370, True, 0.674, 0.152514
2023/06/10 17:03:45.875, True, 0.663, 0.150835
2023/06/10 17:03:46.378, True, 0.995, 0.150912
2023/06/10 17:03:46.874, True, 0.674, 0.150530
2023/06/10 17:03:47.379, True, 0.663, 0.151064
2023/06/10 17:03:47.882, True, 0.663, 0.150683
2023/06/10 17:03:48.378, True, 1.011, 0.150683
2023/06/10 17:03:48.883, True, 0.663, 0.151141
2023/06/10 17:03:49.387, True, 0.663, 0.152132
2023/06/10 17:03:49.883, True, 0.674, 0.151522
2023/06/10 17:03:50.387, True, 0.995, 0.150072
2023/06/10 17:03:50.882, True, 0.674, 0.151904
2023/06/10 17:03:51.387, True, 0.663, 0.152361
2023/06/10 17:03:51.891, True, 0.663, 0.151827
2023/06/10 17:03:52.395, True, 0.663, 0.150912
2023/06/10 17:03:52.891, True, 1.011, 0.151904
2023/06/10 17:03:53.395, True, 0.664, 0.149691
2023/06/10 17:03:53.899, True, 0.662, 0.149691
2023/06/10 17:03:54.395, True, 0.674, 0.150607
2023/06/10 17:03:54.899, True, 0.997, 0.153811
2023/06/10 17:03:55.403, True, 0.662, 0.154040
2023/06/10 17:03:55.899, True, 0.673, 0.150912
2023/06/10 17:03:56.403, True, 0.664, 0.151598
2023/06/10 17:03:56.906, True, 0.995, 0.149462
2023/06/10 17:03:57.403, True, 0.674, 0.150378
2023/06/10 17:03:57.907, True, 0.663, 0.150454
2023/06/10 17:03:58.411, True, 0.663, 0.152285
2023/06/10 17:03:58.907, True, 0.673, 0.150912
2023/06/10 17:03:59.411, True, 0.995, 0.149081
2023/06/10 17:03:59.915, True, 0.663, 0.150454
2023/06/10 17:04:00.411, True, 0.674, 0.149844
2023/06/10 17:04:00.915, True, 0.663, 0.148775
2023/06/10 17:04:01.419, True, 0.995, 0.151369
2023/06/10 17:04:01.915, True, 0.674, 0.151598
2023/06/10 17:04:02.419, True, 0.664, 0.153658
2023/06/10 17:04:02.923, True, 0.663, 0.151369
2023/06/10 17:04:03.419, True, 1.011, 0.149157
2023/06/10 17:04:03.923, True, 0.664, 0.151598
2023/06/10 17:04:04.426, True, 0.662, 0.149691
2023/06/10 17:04:04.931, True, 0.996, 0.149081
2023/06/10 17:04:05.427, True, 0.673, 0.150835
2023/06/10 17:04:05.931, True, 0.664, 0.150912
2023/06/10 17:04:06.427, True, 1.009, 0.151598
2023/06/10 17:04:06.931, True, 0.663, 0.148089
2023/06/10 17:04:07.435, True, 0.663, 0.149996
2023/06/10 17:04:07.931, True, 0.675, 0.149233
2023/06/10 17:04:08.435, True, 0.993, 0.152361
2023/06/10 17:04:08.939, True, 0.663, 0.149462
2023/06/10 17:04:09.435, True, 0.674, 0.150759
2023/06/10 17:04:09.938, True, 0.995, 0.149157
2023/06/10 17:04:10.443, True, 0.663, 0.151827
2023/06/10 17:04:10.939, True, 0.675, 0.150759
2023/06/10 17:04:11.443, True, 0.662, 0.150683
2023/06/10 17:04:11.947, True, 0.995, 0.149615
2023/06/10 17:04:12.443, True, 0.674, 0.152361
2023/06/10 17:04:12.947, True, 0.663, 0.150988
