time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/25 13:00:03.530, True, 3.978, 0.125505
2023/06/25 13:00:04.027, True, 3.706, 0.126116
2023/06/25 13:00:04.531, True, 2.653, 0.127337
2023/06/25 13:00:05.027, True, 2.359, 0.126955
2023/06/25 13:00:05.531, True, 1.990, 0.127489
2023/06/25 13:00:06.035, True, 1.990, 0.125353
2023/06/25 13:00:06.539, True, 1.658, 0.125658
2023/06/25 13:00:07.034, True, 2.022, 0.124056
2023/06/25 13:00:07.539, True, 1.658, 0.124437
2023/06/25 13:00:08.043, True, 1.990, 0.127108
2023/06/25 13:00:08.539, True, 1.685, 0.125200
2023/06/25 13:00:09.043, True, 1.990, 0.126116
2023/06/25 13:00:09.539, True, 2.021, 0.123751
2023/06/25 13:00:10.043, True, 1.658, 0.124285
2023/06/25 13:00:10.547, True, 1.991, 0.124819
2023/06/25 13:00:11.051, True, 1.988, 0.124743
2023/06/25 13:00:11.547, True, 1.688, 0.125429
2023/06/25 13:00:12.051, True, 1.986, 0.126192
2023/06/25 13:00:12.555, True, 1.990, 0.126574
2023/06/25 13:00:13.051, True, 2.022, 0.126116
2023/06/25 13:00:13.555, True, 1.658, 0.127031
2023/06/25 13:00:14.059, True, 1.990, 0.126421
2023/06/25 13:00:14.555, True, 2.021, 0.128023
2023/06/25 13:00:15.059, True, 1.658, 0.128481
2023/06/25 13:00:15.563, True, 1.989, 0.125353
2023/06/25 13:00:16.059, True, 1.687, 0.127184
2023/06/25 13:00:16.563, True, 1.988, 0.123522
2023/06/25 13:00:17.066, True, 1.988, 0.124590
2023/06/25 13:00:17.563, True, 2.022, 0.123903
2023/06/25 13:00:18.067, True, 1.990, 0.126345
2023/06/25 13:00:18.563, True, 1.685, 0.127337
2023/06/25 13:00:19.067, True, 1.990, 0.127260
2023/06/25 13:00:19.571, True, 1.989, 0.124819
2023/06/25 13:00:20.067, True, 1.686, 0.124056
2023/06/25 13:00:20.571, True, 1.993, 0.125277
2023/06/25 13:00:21.075, True, 1.986, 0.122072
2023/06/25 13:00:21.578, True, 1.990, 0.124285
2023/06/25 13:00:22.075, True, 2.022, 0.125505
2023/06/25 13:00:22.579, True, 1.990, 0.126497
2023/06/25 13:00:23.082, True, 1.989, 0.126955
2023/06/25 13:00:23.579, True, 1.685, 0.126268
2023/06/25 13:00:24.083, True, 1.659, 0.124285
2023/06/25 13:00:24.579, True, 2.021, 0.124743
2023/06/25 13:00:25.082, True, 1.658, 0.124056
2023/06/25 13:00:25.587, True, 1.990, 0.124819
2023/06/25 13:00:26.083, True, 1.685, 0.127184
2023/06/25 13:00:26.586, True, 1.988, 0.125963
2023/06/25 13:00:27.091, True, 1.991, 0.123064
2023/06/25 13:00:27.587, True, 2.020, 0.124361
2023/06/25 13:00:28.091, True, 1.658, 0.126650
2023/06/25 13:00:28.595, True, 1.990, 0.124666
2023/06/25 13:00:29.091, True, 2.022, 0.125887
2023/06/25 13:00:29.595, True, 1.991, 0.126421
2023/06/25 13:00:30.099, True, 1.658, 0.125048
2023/06/25 13:00:30.594, True, 2.020, 0.123522
2023/06/25 13:00:31.098, True, 1.658, 0.126345
2023/06/25 13:00:31.603, True, 1.660, 0.126345
2023/06/25 13:00:32.099, True, 2.019, 0.124590
2023/06/25 13:00:32.602, True, 1.990, 0.124285
2023/06/25 13:00:33.107, True, 1.658, 0.123980
2023/06/25 13:00:33.603, True, 1.685, 0.124437
2023/06/25 13:00:34.107, True, 1.991, 0.125505
2023/06/25 13:00:34.611, True, 1.988, 0.126040
2023/06/25 13:00:35.106, True, 2.023, 0.126116
2023/06/25 13:00:35.611, True, 1.989, 0.126192
2023/06/25 13:00:36.115, True, 1.990, 0.127184
2023/06/25 13:00:36.619, True, 1.990, 0.128557
2023/06/25 13:00:37.114, True, 1.685, 0.127031
2023/06/25 13:00:37.619, True, 1.990, 0.128023
2023/06/25 13:00:38.123, True, 1.990, 0.128557
2023/06/25 13:00:38.619, True, 2.026, 0.127718
2023/06/25 13:00:39.123, True, 1.986, 0.129168
2023/06/25 13:00:39.627, True, 1.658, 0.131228
2023/06/25 13:00:40.123, True, 2.022, 0.129244
2023/06/25 13:00:40.627, True, 1.990, 0.128634
2023/06/25 13:00:41.131, True, 1.658, 0.130159
2023/06/25 13:00:41.627, True, 2.022, 0.130694
2023/06/25 13:00:42.130, True, 1.990, 0.129091
2023/06/25 13:00:42.635, True, 1.989, 0.129244
2023/06/25 13:00:43.139, True, 1.991, 0.131228
2023/06/25 13:00:43.635, True, 2.021, 0.130770
2023/06/25 13:00:44.139, True, 1.990, 0.132830
2023/06/25 13:00:44.643, True, 1.659, 0.133516
2023/06/25 13:00:45.139, True, 2.022, 0.132830
2023/06/25 13:00:45.643, True, 1.989, 0.134966
2023/06/25 13:00:46.147, True, 1.989, 0.136034
2023/06/25 13:00:46.643, True, 1.685, 0.131991
2023/06/25 13:00:47.147, True, 1.990, 0.135348
2023/06/25 13:00:47.650, True, 1.992, 0.135424
2023/06/25 13:00:48.146, True, 2.022, 0.135653
2023/06/25 13:00:48.651, True, 1.656, 0.136187
2023/06/25 13:00:49.154, True, 1.991, 0.133669
2023/06/25 13:00:49.650, True, 2.020, 0.135958
2023/06/25 13:00:50.155, True, 1.990, 0.136263
2023/06/25 13:00:50.659, True, 1.660, 0.135958
2023/06/25 13:00:51.154, True, 2.020, 0.135958
2023/06/25 13:00:51.659, True, 1.989, 0.136721
2023/06/25 13:00:52.162, True, 1.659, 0.135042
2023/06/25 13:00:52.659, True, 1.684, 0.133898
2023/06/25 13:00:53.162, True, 1.990, 0.135348
2023/06/25 13:00:53.667, True, 1.991, 0.135348
2023/06/25 13:00:54.163, True, 2.020, 0.136034
2023/06/25 13:00:54.667, True, 1.658, 0.135348
2023/06/25 13:00:55.170, True, 1.990, 0.135882
2023/06/25 13:00:55.667, True, 2.022, 0.136416
2023/06/25 13:00:56.171, True, 1.990, 0.136721
2023/06/25 13:00:56.674, True, 1.990, 0.136339
2023/06/25 13:00:57.171, True, 2.021, 0.136034
2023/06/25 13:00:57.674, True, 1.661, 0.135653
2023/06/25 13:00:58.179, True, 1.987, 0.135195
2023/06/25 13:00:58.675, True, 2.022, 0.135348
2023/06/25 13:00:59.179, True, 1.989, 0.134737
2023/06/25 13:00:59.683, True, 1.990, 0.136263
2023/06/25 13:01:00.179, True, 1.685, 0.136645
2023/06/25 13:01:00.683, True, 1.989, 0.137636
2023/06/25 13:01:01.186, True, 1.990, 0.138399
2023/06/25 13:01:01.683, True, 2.022, 0.136339
2023/06/25 13:01:02.186, True, 1.990, 0.138476
2023/06/25 13:01:02.691, True, 1.990, 0.135424
2023/06/25 13:01:03.187, True, 2.022, 0.133364
2023/06/25 13:01:03.690, True, 1.990, 0.137255
2023/06/25 13:01:04.195, True, 1.658, 0.134890
2023/06/25 13:01:04.690, True, 2.022, 0.135958
2023/06/25 13:01:05.194, True, 1.989, 0.137026
2023/06/25 13:01:05.698, True, 1.658, 0.136416
2023/06/25 13:01:06.194, True, 2.023, 0.138170
2023/06/25 13:01:06.698, True, 1.988, 0.138857
2023/06/25 13:01:07.202, True, 1.989, 0.136873
2023/06/25 13:01:07.698, True, 2.022, 0.135348
2023/06/25 13:01:08.203, True, 1.658, 0.138170
2023/06/25 13:01:08.706, True, 1.991, 0.135348
2023/06/25 13:01:09.203, True, 2.020, 0.135882
2023/06/25 13:01:09.707, True, 1.989, 0.135653
2023/06/25 13:01:10.202, True, 1.685, 0.136416
2023/06/25 13:01:10.707, True, 1.990, 0.137865
2023/06/25 13:01:11.210, True, 1.991, 0.136034
2023/06/25 13:01:11.707, True, 1.683, 0.137179
2023/06/25 13:01:12.211, True, 1.990, 0.138857
2023/06/25 13:01:12.714, True, 1.658, 0.137255
2023/06/25 13:01:13.210, True, 2.022, 0.138705
2023/06/25 13:01:13.715, True, 1.991, 0.138170
2023/06/25 13:01:14.218, True, 1.988, 0.136492
2023/06/25 13:01:14.714, True, 1.685, 0.136797
2023/06/25 13:01:15.218, True, 1.990, 0.135195
2023/06/25 13:01:15.723, True, 1.989, 0.137713
2023/06/25 13:01:16.219, True, 1.684, 0.138018
2023/06/25 13:01:16.723, True, 1.991, 0.138323
2023/06/25 13:01:17.226, True, 1.659, 0.138323
2023/06/25 13:01:17.723, True, 2.020, 0.136263
2023/06/25 13:01:18.227, True, 1.989, 0.135576
2023/06/25 13:01:18.730, True, 1.991, 0.136492
2023/06/25 13:01:19.226, True, 2.022, 0.135195
2023/06/25 13:01:19.730, True, 1.988, 0.136797
2023/06/25 13:01:20.234, True, 1.661, 0.136110
2023/06/25 13:01:20.730, True, 2.019, 0.138552
2023/06/25 13:01:21.235, True, 1.992, 0.136492
2023/06/25 13:01:21.738, True, 1.986, 0.134966
2023/06/25 13:01:22.235, True, 1.685, 0.137026
2023/06/25 13:01:22.738, True, 1.990, 0.137179
2023/06/25 13:01:23.242, True, 1.994, 0.137713
2023/06/25 13:01:23.738, True, 2.018, 0.137331
2023/06/25 13:01:24.242, True, 1.658, 0.136721
2023/06/25 13:01:24.747, True, 1.992, 0.137484
2023/06/25 13:01:25.242, True, 1.682, 0.138170
2023/06/25 13:01:25.746, True, 1.990, 0.136416
2023/06/25 13:01:26.250, True, 1.989, 0.137789
2023/06/25 13:01:26.746, True, 1.688, 0.136873
2023/06/25 13:01:27.250, True, 1.986, 0.136187
2023/06/25 13:01:27.754, True, 1.989, 0.133822
2023/06/25 13:01:28.250, True, 1.685, 0.136568
2023/06/25 13:01:28.754, True, 1.989, 0.136873
2023/06/25 13:01:29.259, True, 1.658, 0.135042
2023/06/25 13:01:29.754, True, 2.022, 0.134508
2023/06/25 13:01:30.258, True, 1.658, 0.136492
2023/06/25 13:01:30.762, True, 1.989, 0.136034
2023/06/25 13:01:31.258, True, 2.022, 0.137255
2023/06/25 13:01:31.762, True, 1.657, 0.135348
2023/06/25 13:01:32.266, True, 1.990, 0.135424
2023/06/25 13:01:32.762, True, 2.022, 0.135271
2023/06/25 13:01:33.266, True, 1.658, 0.133822
2023/06/25 13:01:33.770, True, 1.990, 0.134279
2023/06/25 13:01:34.266, True, 2.023, 0.134890
2023/06/25 13:01:34.770, True, 1.992, 0.136187
2023/06/25 13:01:35.266, True, 1.682, 0.134737
2023/06/25 13:01:35.770, True, 1.990, 0.138170
2023/06/25 13:01:36.274, True, 1.990, 0.137331
2023/06/25 13:01:36.770, True, 2.022, 0.134279
2023/06/25 13:01:37.275, True, 1.658, 0.134813
2023/06/25 13:01:37.778, True, 1.659, 0.135805
2023/06/25 13:01:38.282, True, 1.989, 0.136950
2023/06/25 13:01:38.778, True, 2.022, 0.136339
2023/06/25 13:01:39.282, True, 1.659, 0.135424
2023/06/25 13:01:39.786, True, 1.988, 0.134585
2023/06/25 13:01:40.282, True, 2.022, 0.136721
2023/06/25 13:01:40.786, True, 1.658, 0.133135
2023/06/25 13:01:41.282, True, 2.022, 0.135576
2023/06/25 13:01:41.786, True, 1.658, 0.136034
2023/06/25 13:01:42.290, True, 1.990, 0.133745
2023/06/25 13:01:42.786, True, 2.022, 0.136110
2023/06/25 13:01:43.290, True, 1.658, 0.136873
2023/06/25 13:01:43.794, True, 1.990, 0.136263
2023/06/25 13:01:44.290, True, 2.021, 0.135653
2023/06/25 13:01:44.794, True, 1.990, 0.135882
2023/06/25 13:01:45.299, True, 1.990, 0.135500
2023/06/25 13:01:45.794, True, 2.022, 0.137179
2023/06/25 13:01:46.298, True, 1.659, 0.136873
2023/06/25 13:01:46.794, True, 2.021, 0.136416
2023/06/25 13:01:47.298, True, 1.989, 0.134585
2023/06/25 13:01:47.802, True, 1.990, 0.132906
2023/06/25 13:01:48.306, True, 1.658, 0.136797
2023/06/25 13:01:48.802, True, 2.022, 0.136416
2023/06/25 13:01:49.306, True, 1.989, 0.133288
2023/06/25 13:01:49.810, True, 1.990, 0.132677
2023/06/25 13:01:50.306, True, 1.685, 0.136110
2023/06/25 13:01:50.810, True, 1.990, 0.136873
2023/06/25 13:01:51.314, True, 1.989, 0.134279
2023/06/25 13:01:51.810, True, 2.023, 0.136034
2023/06/25 13:01:52.314, True, 1.657, 0.134279
2023/06/25 13:01:52.818, True, 1.990, 0.132219
2023/06/25 13:01:53.314, True, 2.022, 0.134661
2023/06/25 13:01:53.818, True, 1.990, 0.136034
2023/06/25 13:01:54.314, True, 1.685, 0.135042
2023/06/25 13:01:54.818, True, 1.990, 0.135882
2023/06/25 13:01:55.322, True, 1.658, 0.134813
2023/06/25 13:01:55.818, True, 2.022, 0.135424
2023/06/25 13:01:56.322, True, 1.990, 0.134432
2023/06/25 13:01:56.826, True, 1.658, 0.135500
2023/06/25 13:01:57.322, True, 2.022, 0.136568
2023/06/25 13:01:57.826, True, 1.991, 0.135882
2023/06/25 13:01:58.330, True, 1.656, 0.135653
2023/06/25 13:01:58.826, True, 2.022, 0.133974
2023/06/25 13:01:59.330, True, 1.991, 0.135958
2023/06/25 13:01:59.834, True, 1.988, 0.133898
2023/06/25 13:02:00.330, True, 2.022, 0.132067
2023/06/25 13:02:00.834, True, 1.990, 0.133974
2023/06/25 13:02:01.330, True, 1.685, 0.132753
2023/06/25 13:02:01.834, True, 1.990, 0.134585
2023/06/25 13:02:02.338, True, 1.990, 0.133516
2023/06/25 13:02:02.834, True, 2.022, 0.135271
2023/06/25 13:02:03.338, True, 1.990, 0.133288
2023/06/25 13:02:03.842, True, 1.990, 0.134051
2023/06/25 13:02:04.346, True, 1.658, 0.130999
2023/06/25 13:02:04.842, True, 2.021, 0.134356
2023/06/25 13:02:05.347, True, 1.990, 0.135119
2023/06/25 13:02:05.842, True, 2.022, 0.134661
2023/06/25 13:02:06.346, True, 1.988, 0.131533
2023/06/25 13:02:06.850, True, 1.658, 0.134661
2023/06/25 13:02:07.346, True, 2.022, 0.132753
2023/06/25 13:02:07.850, True, 1.990, 0.132372
2023/06/25 13:02:08.354, True, 1.990, 0.136721
2023/06/25 13:02:08.850, True, 1.687, 0.134356
2023/06/25 13:02:09.354, True, 1.987, 0.133898
2023/06/25 13:02:09.858, True, 1.990, 0.132219
2023/06/25 13:02:10.354, True, 2.022, 0.133059
2023/06/25 13:02:10.858, True, 1.990, 0.135195
2023/06/25 13:02:11.362, True, 1.658, 0.134356
2023/06/25 13:02:11.858, True, 2.023, 0.132296
2023/06/25 13:02:12.362, True, 1.988, 0.132601
2023/06/25 13:02:12.866, True, 1.989, 0.133898
2023/06/25 13:02:13.362, True, 1.685, 0.133059
2023/06/25 13:02:13.866, True, 1.658, 0.133135
2023/06/25 13:02:14.370, True, 1.993, 0.134661
2023/06/25 13:02:14.866, True, 2.018, 0.134127
2023/06/25 13:02:15.370, True, 1.993, 0.133364
2023/06/25 13:02:15.874, True, 1.655, 0.133974
2023/06/25 13:02:16.370, True, 2.022, 0.132143
2023/06/25 13:02:16.874, True, 1.990, 0.132753
2023/06/25 13:02:17.378, True, 1.990, 0.135348
2023/06/25 13:02:17.874, True, 1.685, 0.132677
2023/06/25 13:02:18.378, True, 1.990, 0.130617
2023/06/25 13:02:18.882, True, 1.990, 0.131533
2023/06/25 13:02:19.378, True, 1.685, 0.131838
2023/06/25 13:02:19.882, True, 1.990, 0.134966
2023/06/25 13:02:20.387, True, 1.989, 0.132372
2023/06/25 13:02:20.882, True, 2.022, 0.131151
2023/06/25 13:02:21.386, True, 1.658, 0.134737
2023/06/25 13:02:21.890, True, 1.989, 0.133669
2023/06/25 13:02:22.386, True, 1.685, 0.130694
2023/06/25 13:02:22.890, True, 1.990, 0.133288
2023/06/25 13:02:23.394, True, 1.990, 0.133822
2023/06/25 13:02:23.890, True, 1.685, 0.133135
2023/06/25 13:02:24.394, True, 1.990, 0.134661
2023/06/25 13:02:24.898, True, 1.990, 0.131533
2023/06/25 13:02:25.402, True, 1.658, 0.131991
2023/06/25 13:02:25.898, True, 1.685, 0.133288
2023/06/25 13:02:26.402, True, 1.989, 0.131609
2023/06/25 13:02:26.898, True, 2.022, 0.132448
2023/06/25 13:02:27.402, True, 1.990, 0.130999
2023/06/25 13:02:27.906, True, 1.990, 0.132219
2023/06/25 13:02:28.402, True, 2.022, 0.132448
2023/06/25 13:02:28.906, True, 1.658, 0.133364
2023/06/25 13:02:29.410, True, 1.990, 0.131304
2023/06/25 13:02:29.906, True, 1.685, 0.133974
2023/06/25 13:02:30.410, True, 1.990, 0.134813
2023/06/25 13:02:30.914, True, 1.658, 0.131533
2023/06/25 13:02:31.410, True, 2.022, 0.133135
2023/06/25 13:02:31.914, True, 1.990, 0.133059
2023/06/25 13:02:32.418, True, 1.989, 0.133135
2023/06/25 13:02:32.914, True, 1.684, 0.132525
2023/06/25 13:02:33.418, True, 1.990, 0.134508
2023/06/25 13:02:33.922, True, 1.990, 0.134203
2023/06/25 13:02:34.418, True, 2.022, 0.132067
2023/06/25 13:02:34.922, True, 1.990, 0.132296
2023/06/25 13:02:35.426, True, 1.658, 0.133593
2023/06/25 13:02:35.922, True, 2.022, 0.134508
2023/06/25 13:02:36.426, True, 1.990, 0.130388
2023/06/25 13:02:36.922, True, 2.022, 0.132525
2023/06/25 13:02:37.426, True, 1.989, 0.132525
2023/06/25 13:02:37.930, True, 1.993, 0.132067
2023/06/25 13:02:38.434, True, 1.987, 0.131609
2023/06/25 13:02:38.929, True, 1.685, 0.132143
2023/06/25 13:02:39.434, True, 1.990, 0.132372
2023/06/25 13:02:39.938, True, 1.989, 0.133440
2023/06/25 13:02:40.434, True, 2.022, 0.131609
2023/06/25 13:02:40.938, True, 1.991, 0.133822
2023/06/25 13:02:41.442, True, 1.657, 0.132448
2023/06/25 13:02:41.938, True, 2.022, 0.134051
2023/06/25 13:02:42.442, True, 1.659, 0.133516
2023/06/25 13:02:42.938, True, 2.022, 0.132906
2023/06/25 13:02:43.442, True, 1.988, 0.131914
2023/06/25 13:02:43.945, True, 1.990, 0.130541
2023/06/25 13:02:44.450, True, 1.990, 0.131380
2023/06/25 13:02:44.946, True, 2.022, 0.131380
2023/06/25 13:02:45.450, True, 1.660, 0.131533
2023/06/25 13:02:45.954, True, 1.987, 0.133822
2023/06/25 13:02:46.449, True, 1.685, 0.131228
2023/06/25 13:02:46.954, True, 1.660, 0.133669
2023/06/25 13:02:47.450, True, 2.022, 0.130617
2023/06/25 13:02:47.953, True, 1.987, 0.130541
2023/06/25 13:02:48.458, True, 1.993, 0.132372
2023/06/25 13:02:48.954, True, 2.021, 0.130312
2023/06/25 13:02:49.457, True, 1.656, 0.132753
2023/06/25 13:02:49.962, True, 1.993, 0.131914
2023/06/25 13:02:50.458, True, 2.021, 0.133059
2023/06/25 13:02:50.962, True, 1.658, 0.131533
2023/06/25 13:02:51.466, True, 1.987, 0.129168
2023/06/25 13:02:51.962, True, 2.025, 0.130770
2023/06/25 13:02:52.465, True, 1.658, 0.131075
2023/06/25 13:02:52.970, True, 1.987, 0.131609
2023/06/25 13:02:53.466, True, 2.024, 0.132677
2023/06/25 13:02:53.970, True, 1.991, 0.131762
2023/06/25 13:02:54.474, True, 1.658, 0.132143
2023/06/25 13:02:54.978, True, 1.986, 0.131609
2023/06/25 13:02:55.474, True, 2.022, 0.130617
2023/06/25 13:02:55.978, True, 1.990, 0.130083
2023/06/25 13:02:56.474, True, 1.687, 0.130541
2023/06/25 13:02:56.978, True, 1.986, 0.130312
2023/06/25 13:02:57.482, True, 1.661, 0.130312
2023/06/25 13:02:57.986, True, 1.986, 0.133745
2023/06/25 13:02:58.482, True, 1.687, 0.132677
2023/06/25 13:02:58.986, True, 1.987, 0.131609
2023/06/25 13:02:59.490, True, 1.992, 0.132219
2023/06/25 13:02:59.986, True, 1.684, 0.128634
2023/06/25 13:03:00.490, True, 1.988, 0.132830
2023/06/25 13:03:00.994, True, 1.990, 0.131609
2023/06/25 13:03:01.490, True, 1.685, 0.130694
2023/06/25 13:03:01.994, True, 1.990, 0.131914
2023/06/25 13:03:02.498, True, 1.990, 0.131151
2023/06/25 13:03:02.994, True, 2.022, 0.132296
2023/06/25 13:03:03.498, True, 1.989, 0.131991
2023/06/25 13:03:03.994, True, 1.686, 0.130617
2023/06/25 13:03:04.498, True, 2.319, 0.131609
2023/06/25 13:03:05.002, True, 1.658, 0.131380
2023/06/25 13:03:05.506, True, 1.992, 0.133059
2023/06/25 13:03:06.002, True, 2.019, 0.130465
2023/06/25 13:03:06.506, True, 1.658, 0.132219
2023/06/25 13:03:07.010, True, 1.992, 0.130236
2023/06/25 13:03:07.506, True, 2.019, 0.131685
2023/06/25 13:03:08.010, True, 1.990, 0.130922
2023/06/25 13:03:08.514, True, 1.989, 0.129168
2023/06/25 13:03:09.010, True, 1.685, 0.131075
2023/06/25 13:03:09.514, True, 1.990, 0.131075
2023/06/25 13:03:10.018, True, 1.990, 0.132830
2023/06/25 13:03:10.514, True, 2.022, 0.131685
2023/06/25 13:03:11.018, True, 1.658, 0.129778
2023/06/25 13:03:11.522, True, 1.990, 0.130770
2023/06/25 13:03:12.018, True, 1.685, 0.133440
2023/06/25 13:03:12.522, True, 1.991, 0.131991
2023/06/25 13:03:13.026, True, 1.988, 0.130617
2023/06/25 13:03:13.522, True, 1.685, 0.131151
2023/06/25 13:03:14.026, True, 1.989, 0.131304
2023/06/25 13:03:14.530, True, 1.658, 0.131914
2023/06/25 13:03:15.034, True, 1.989, 0.132601
2023/06/25 13:03:15.530, True, 2.022, 0.130159
2023/06/25 13:03:16.034, True, 1.991, 0.130846
2023/06/25 13:03:16.538, True, 1.657, 0.130846
2023/06/25 13:03:17.034, True, 2.023, 0.130922
2023/06/25 13:03:17.538, True, 1.989, 0.131991
2023/06/25 13:03:18.034, True, 2.022, 0.132296
2023/06/25 13:03:18.538, True, 1.990, 0.130007
2023/06/25 13:03:19.042, True, 1.990, 0.130465
2023/06/25 13:03:19.546, True, 1.990, 0.130159
2023/06/25 13:03:20.042, True, 2.021, 0.130388
2023/06/25 13:03:20.546, True, 1.990, 0.129168
2023/06/25 13:03:21.050, True, 1.989, 0.129625
2023/06/25 13:03:21.546, True, 1.685, 0.128862
2023/06/25 13:03:22.050, True, 1.990, 0.130465
2023/06/25 13:03:22.554, True, 1.990, 0.131456
2023/06/25 13:03:23.050, True, 2.022, 0.131075
2023/06/25 13:03:23.554, True, 1.990, 0.130999
2023/06/25 13:03:24.058, True, 1.658, 0.129091
2023/06/25 13:03:24.554, True, 2.022, 0.129702
2023/06/25 13:03:25.058, True, 1.992, 0.128786
2023/06/25 13:03:25.562, True, 1.988, 0.130617
2023/06/25 13:03:26.066, True, 1.658, 0.132372
2023/06/25 13:03:26.562, True, 2.021, 0.129473
2023/06/25 13:03:27.066, True, 1.658, 0.130388
2023/06/25 13:03:27.562, True, 2.022, 0.130159
2023/06/25 13:03:28.066, True, 1.989, 0.131228
2023/06/25 13:03:28.570, True, 1.990, 0.130999
2023/06/25 13:03:29.066, True, 1.685, 0.130388
2023/06/25 13:03:29.570, True, 1.991, 0.130312
2023/06/25 13:03:30.074, True, 1.988, 0.129244
2023/06/25 13:03:30.578, True, 1.658, 0.130617
2023/06/25 13:03:31.074, True, 2.025, 0.129854
2023/06/25 13:03:31.578, True, 1.986, 0.131838
2023/06/25 13:03:32.082, True, 1.990, 0.131991
2023/06/25 13:03:32.578, True, 2.022, 0.129168
2023/06/25 13:03:33.082, True, 1.992, 0.129778
2023/06/25 13:03:33.586, True, 1.656, 0.129854
2023/06/25 13:03:34.082, True, 2.022, 0.130541
2023/06/25 13:03:34.586, True, 1.658, 0.130999
2023/06/25 13:03:35.090, True, 1.990, 0.131380
2023/06/25 13:03:35.586, True, 1.685, 0.131456
2023/06/25 13:03:36.090, True, 1.992, 0.130007
2023/06/25 13:03:36.586, True, 1.682, 0.131228
2023/06/25 13:03:37.090, True, 1.990, 0.128710
2023/06/25 13:03:37.594, True, 1.992, 0.129778
2023/06/25 13:03:38.090, True, 2.020, 0.128099
2023/06/25 13:03:38.594, True, 1.990, 0.132219
2023/06/25 13:03:39.098, True, 1.989, 0.131075
2023/06/25 13:03:39.594, True, 1.686, 0.130617
2023/06/25 13:03:40.098, True, 1.989, 0.129397
2023/06/25 13:03:40.602, True, 1.990, 0.129625
2023/06/25 13:03:41.106, True, 1.989, 0.129854
2023/06/25 13:03:41.602, True, 1.685, 0.129931
2023/06/25 13:03:42.106, True, 1.990, 0.129015
2023/06/25 13:03:42.602, True, 2.022, 0.131685
2023/06/25 13:03:43.106, True, 1.989, 0.130999
2023/06/25 13:03:43.610, True, 1.990, 0.129549
2023/06/25 13:03:44.106, True, 2.022, 0.131456
2023/06/25 13:03:44.610, True, 1.658, 0.128176
2023/06/25 13:03:45.114, True, 1.990, 0.128862
2023/06/25 13:03:45.610, True, 2.021, 0.129397
2023/06/25 13:03:46.114, True, 1.660, 0.128252
2023/06/25 13:03:46.617, True, 1.656, 0.130541
2023/06/25 13:03:47.114, True, 1.684, 0.131533
2023/06/25 13:03:47.618, True, 1.990, 0.129091
2023/06/25 13:03:48.114, True, 1.685, 0.131991
2023/06/25 13:03:48.618, True, 1.990, 0.130694
2023/06/25 13:03:49.122, True, 1.989, 0.129549
2023/06/25 13:03:49.618, True, 2.022, 0.128862
2023/06/25 13:03:50.122, True, 1.990, 0.127413
2023/06/25 13:03:50.626, True, 1.990, 0.129244
2023/06/25 13:03:51.122, True, 1.685, 0.129091
2023/06/25 13:03:51.626, True, 1.990, 0.131456
2023/06/25 13:03:52.122, True, 2.022, 0.129473
2023/06/25 13:03:52.626, True, 1.659, 0.128328
2023/06/25 13:03:53.130, True, 1.988, 0.128481
2023/06/25 13:03:53.634, True, 1.990, 0.129015
2023/06/25 13:03:54.130, True, 2.021, 0.129091
2023/06/25 13:03:54.634, True, 1.990, 0.129473
2023/06/25 13:03:55.130, True, 1.685, 0.129625
2023/06/25 13:03:55.634, True, 1.658, 0.129702
2023/06/25 13:03:56.138, True, 1.990, 0.128862
2023/06/25 13:03:56.634, True, 2.022, 0.129702
2023/06/25 13:03:57.138, True, 1.990, 0.129168
2023/06/25 13:03:57.642, True, 1.658, 0.130159
2023/06/25 13:03:58.138, True, 2.022, 0.130236
2023/06/25 13:03:58.642, True, 1.658, 0.130694
2023/06/25 13:03:59.146, True, 1.990, 0.128710
2023/06/25 13:03:59.642, True, 2.024, 0.128405
2023/06/25 13:04:00.145, True, 1.988, 0.130541
2023/06/25 13:04:00.650, True, 1.658, 0.129244
2023/06/25 13:04:01.146, True, 2.022, 0.127031
2023/06/25 13:04:01.650, True, 1.658, 0.129931
2023/06/25 13:04:02.154, True, 1.990, 0.129625
2023/06/25 13:04:02.650, True, 2.022, 0.131838
2023/06/25 13:04:03.154, True, 1.990, 0.129168
2023/06/25 13:04:03.650, True, 1.685, 0.128786
2023/06/25 13:04:04.154, True, 1.989, 0.127260
2023/06/25 13:04:04.658, True, 1.658, 0.126879
2023/06/25 13:04:05.154, True, 1.685, 0.128176
2023/06/25 13:04:05.658, True, 1.990, 0.131456
2023/06/25 13:04:06.162, True, 1.990, 0.128557
2023/06/25 13:04:06.658, True, 1.685, 0.130159
2023/06/25 13:04:07.162, True, 1.990, 0.128023
2023/06/25 13:04:07.666, True, 1.658, 0.129473
2023/06/25 13:04:08.162, True, 2.022, 0.128023
2023/06/25 13:04:08.666, True, 1.990, 0.128710
2023/06/25 13:04:09.170, True, 1.658, 0.128939
2023/06/25 13:04:09.666, True, 2.022, 0.128481
2023/06/25 13:04:10.170, True, 1.990, 0.128710
2023/06/25 13:04:10.674, True, 1.990, 0.126345
2023/06/25 13:04:11.170, True, 1.685, 0.129778
2023/06/25 13:04:11.674, True, 1.990, 0.129320
2023/06/25 13:04:12.178, True, 1.658, 0.128405
