time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/07 18:48:09.390, False, 3.981, 0.149157
2023/07/07 18:48:09.894, False, 4.308, 0.147478
2023/07/07 18:48:10.398, False, 4.311, 0.149462
2023/07/07 18:48:10.894, False, 4.380, 0.147326
2023/07/07 18:48:11.398, False, 3.979, 0.149386
2023/07/07 18:48:11.902, False, 4.311, 0.148623
2023/07/07 18:48:12.398, False, 4.380, 0.149004
2023/07/07 18:48:12.902, False, 4.311, 0.146563
2023/07/07 18:48:13.406, False, 3.979, 0.145800
2023/07/07 18:48:13.901, False, 4.386, 0.148318
2023/07/07 18:48:14.406, False, 3.974, 0.149157
2023/07/07 18:48:14.902, False, 4.380, 0.149767
2023/07/07 18:48:15.406, False, 4.311, 0.148241
2023/07/07 18:48:15.910, False, 3.979, 0.150912
2023/07/07 18:48:16.406, False, 4.381, 0.146410
2023/07/07 18:48:16.909, False, 4.643, 0.148852
2023/07/07 18:48:17.414, False, 4.310, 0.148852
2023/07/07 18:48:17.910, False, 4.380, 0.148165
2023/07/07 18:48:18.414, False, 4.311, 0.150454
2023/07/07 18:48:18.918, False, 4.312, 0.148089
2023/07/07 18:48:19.414, False, 4.043, 0.149462
2023/07/07 18:48:19.917, False, 4.311, 0.146944
2023/07/07 18:48:20.421, False, 4.316, 0.148852
2023/07/07 18:48:20.926, False, 4.305, 0.148928
2023/07/07 18:48:21.422, False, 4.380, 0.146258
2023/07/07 18:48:21.926, False, 4.311, 0.149844
2023/07/07 18:48:22.422, False, 4.043, 0.148318
2023/07/07 18:48:22.926, False, 4.311, 0.145266
2023/07/07 18:48:23.429, False, 3.979, 0.149310
2023/07/07 18:48:23.926, False, 4.380, 0.149233
2023/07/07 18:48:24.430, False, 3.979, 0.147097
2023/07/07 18:48:24.926, False, 4.043, 0.149386
2023/07/07 18:48:25.430, False, 4.311, 0.149386
2023/07/07 18:48:25.934, False, 4.311, 0.149233
2023/07/07 18:48:26.430, False, 4.380, 0.147555
2023/07/07 18:48:26.934, False, 3.979, 0.147936
2023/07/07 18:48:27.437, False, 4.311, 0.148699
2023/07/07 18:48:27.934, False, 4.380, 0.147555
2023/07/07 18:48:28.438, False, 4.311, 0.148165
2023/07/07 18:48:28.942, False, 4.312, 0.146029
2023/07/07 18:48:29.438, False, 4.045, 0.146181
2023/07/07 18:48:29.942, False, 4.309, 0.147326
2023/07/07 18:48:30.446, False, 4.317, 0.148241
2023/07/07 18:48:30.942, False, 4.036, 0.149310
2023/07/07 18:48:31.446, False, 4.314, 0.149004
2023/07/07 18:48:31.950, False, 4.310, 0.144961
2023/07/07 18:48:32.446, False, 4.044, 0.146487
2023/07/07 18:48:32.950, False, 3.976, 0.149081
2023/07/07 18:48:33.454, False, 3.979, 0.149233
2023/07/07 18:48:33.950, False, 4.048, 0.148013
2023/07/07 18:48:34.454, False, 4.306, 0.147707
2023/07/07 18:48:34.958, False, 3.979, 0.147021
2023/07/07 18:48:35.462, False, 4.316, 0.148013
2023/07/07 18:48:35.958, False, 4.044, 0.147402
2023/07/07 18:48:36.462, False, 3.973, 0.147326
2023/07/07 18:48:36.966, False, 4.311, 0.147631
2023/07/07 18:48:37.462, False, 4.380, 0.147326
2023/07/07 18:48:37.966, False, 3.979, 0.146868
2023/07/07 18:48:38.470, False, 4.311, 0.148852
2023/07/07 18:48:38.966, False, 4.381, 0.149081
2023/07/07 18:48:39.470, False, 4.311, 0.148775
2023/07/07 18:48:39.974, False, 4.311, 0.148547
2023/07/07 18:48:40.470, False, 4.381, 0.150530
2023/07/07 18:48:40.974, False, 4.311, 0.147555
2023/07/07 18:48:41.478, False, 4.647, 0.149538
2023/07/07 18:48:41.974, False, 4.377, 0.147936
2023/07/07 18:48:42.478, False, 4.311, 0.147631
2023/07/07 18:48:42.982, False, 4.312, 0.149538
2023/07/07 18:48:43.478, False, 4.043, 0.148013
2023/07/07 18:48:43.982, False, 4.311, 0.151064
2023/07/07 18:48:44.486, False, 4.310, 0.148623
2023/07/07 18:48:44.982, False, 4.044, 0.147784
2023/07/07 18:48:45.486, False, 4.311, 0.147860
2023/07/07 18:48:45.990, False, 4.311, 0.147326
2023/07/07 18:48:46.486, False, 4.043, 0.147555
2023/07/07 18:48:46.990, False, 4.311, 0.149310
2023/07/07 18:48:47.494, False, 3.979, 0.149004
2023/07/07 18:48:47.990, False, 4.381, 0.146868
2023/07/07 18:48:48.494, False, 4.313, 0.148547
2023/07/07 18:48:48.990, False, 4.041, 0.148470
2023/07/07 18:48:49.493, False, 4.311, 0.149004
2023/07/07 18:48:49.998, False, 3.979, 0.148623
2023/07/07 18:48:50.493, False, 4.043, 0.145266
2023/07/07 18:48:50.998, False, 4.311, 0.148241
2023/07/07 18:48:51.502, False, 3.979, 0.146944
2023/07/07 18:48:51.997, False, 4.043, 0.148699
2023/07/07 18:48:52.502, False, 4.311, 0.150149
2023/07/07 18:48:53.006, False, 3.979, 0.148852
2023/07/07 18:48:53.502, False, 4.380, 0.149004
2023/07/07 18:48:54.006, False, 3.984, 0.149691
2023/07/07 18:48:54.510, False, 4.306, 0.150072
2023/07/07 18:48:55.006, False, 4.044, 0.149157
2023/07/07 18:48:55.510, False, 4.310, 0.148318
2023/07/07 18:48:56.014, False, 3.982, 0.147478
2023/07/07 18:48:56.510, False, 4.378, 0.147707
2023/07/07 18:48:57.014, False, 4.311, 0.148928
2023/07/07 18:48:57.510, False, 4.043, 0.149004
2023/07/07 18:48:58.014, False, 4.311, 0.146868
2023/07/07 18:48:58.517, False, 3.983, 0.146410
2023/07/07 18:48:59.014, False, 4.376, 0.148165
2023/07/07 18:48:59.518, False, 4.311, 0.148547
2023/07/07 18:49:00.021, False, 4.311, 0.148165
2023/07/07 18:49:00.518, False, 4.043, 0.146334
2023/07/07 18:49:01.022, False, 4.311, 0.149462
2023/07/07 18:49:01.526, False, 4.311, 0.147936
2023/07/07 18:49:02.022, False, 4.043, 0.147784
2023/07/07 18:49:02.525, False, 4.311, 0.147021
2023/07/07 18:49:03.030, False, 4.313, 0.147478
2023/07/07 18:49:03.526, False, 4.378, 0.148013
2023/07/07 18:49:04.030, False, 4.311, 0.148547
2023/07/07 18:49:04.533, False, 4.311, 0.146105
2023/07/07 18:49:05.030, False, 4.380, 0.150454
2023/07/07 18:49:05.534, False, 4.310, 0.146944
2023/07/07 18:49:06.038, False, 4.311, 0.146868
2023/07/07 18:49:06.534, False, 4.043, 0.149615
2023/07/07 18:49:07.038, False, 4.311, 0.149920
2023/07/07 18:49:07.534, False, 4.044, 0.147707
2023/07/07 18:49:08.038, False, 4.310, 0.146258
2023/07/07 18:49:08.542, False, 3.979, 0.147021
2023/07/07 18:49:09.038, False, 4.043, 0.149233
2023/07/07 18:49:09.542, False, 4.311, 0.147250
2023/07/07 18:49:10.046, False, 3.979, 0.146181
2023/07/07 18:49:10.542, False, 4.380, 0.147631
2023/07/07 18:49:11.046, False, 4.311, 0.148699
2023/07/07 18:49:11.550, False, 3.979, 0.149691
2023/07/07 18:49:12.045, False, 4.043, 0.148165
2023/07/07 18:49:12.550, False, 3.979, 0.147936
2023/07/07 18:49:13.054, False, 3.979, 0.147021
2023/07/07 18:49:13.550, False, 4.380, 0.148318
2023/07/07 18:49:14.054, False, 3.979, 0.147402
2023/07/07 18:49:14.558, False, 4.311, 0.147478
2023/07/07 18:49:15.054, False, 4.380, 0.145800
2023/07/07 18:49:15.558, False, 4.317, 0.147860
2023/07/07 18:49:16.062, False, 3.973, 0.147478
2023/07/07 18:49:16.558, False, 4.381, 0.148165
2023/07/07 18:49:17.062, False, 3.979, 0.146868
2023/07/07 18:49:17.566, False, 4.311, 0.148318
2023/07/07 18:49:18.062, False, 4.380, 0.147784
2023/07/07 18:49:18.566, False, 4.311, 0.146258
2023/07/07 18:49:19.070, False, 4.311, 0.148013
2023/07/07 18:49:19.566, False, 4.380, 0.148852
2023/07/07 18:49:20.070, False, 4.642, 0.148089
2023/07/07 18:49:20.574, False, 4.310, 0.148089
2023/07/07 18:49:21.070, False, 4.381, 0.148013
2023/07/07 18:49:21.574, False, 4.311, 0.146792
2023/07/07 18:49:22.078, False, 3.979, 0.150301
2023/07/07 18:49:22.574, False, 4.381, 0.147860
2023/07/07 18:49:23.077, False, 4.311, 0.148623
2023/07/07 18:49:23.574, False, 4.043, 0.148852
2023/07/07 18:49:24.078, False, 4.311, 0.149157
2023/07/07 18:49:24.582, False, 4.311, 0.149538
2023/07/07 18:49:25.078, False, 4.380, 0.149157
2023/07/07 18:49:25.582, False, 4.311, 0.146639
2023/07/07 18:49:26.086, False, 4.311, 0.145190
2023/07/07 18:49:26.582, False, 4.043, 0.145876
2023/07/07 18:49:27.086, False, 4.311, 0.148852
2023/07/07 18:49:27.590, False, 3.979, 0.148775
2023/07/07 18:49:28.086, False, 4.380, 0.147631
2023/07/07 18:49:28.590, False, 4.311, 0.147860
2023/07/07 18:49:29.086, False, 4.044, 0.147097
2023/07/07 18:49:29.590, False, 4.311, 0.148318
2023/07/07 18:49:30.093, False, 3.979, 0.149004
2023/07/07 18:49:30.590, False, 4.380, 0.147784
2023/07/07 18:49:31.093, False, 3.979, 0.147631
2023/07/07 18:49:31.598, False, 4.311, 0.147555
2023/07/07 18:49:32.094, False, 4.380, 0.150149
2023/07/07 18:49:32.597, False, 4.311, 0.149310
2023/07/07 18:49:33.102, False, 4.311, 0.147021
2023/07/07 18:49:33.598, False, 4.380, 0.147631
2023/07/07 18:49:34.102, False, 4.311, 0.149386
2023/07/07 18:49:34.605, False, 3.979, 0.147173
2023/07/07 18:49:35.102, False, 4.380, 0.149691
2023/07/07 18:49:35.606, False, 4.311, 0.149004
2023/07/07 18:49:36.102, False, 4.380, 0.148165
2023/07/07 18:49:36.606, False, 4.311, 0.149386
2023/07/07 18:49:37.110, False, 4.311, 0.148089
2023/07/07 18:49:37.606, False, 4.043, 0.148928
2023/07/07 18:49:38.110, False, 4.311, 0.146639
2023/07/07 18:49:38.614, False, 3.981, 0.148547
2023/07/07 18:49:39.110, False, 4.379, 0.149004
2023/07/07 18:49:39.614, False, 4.311, 0.148013
2023/07/07 18:49:40.118, False, 4.311, 0.148318
2023/07/07 18:49:40.614, False, 4.043, 0.148394
2023/07/07 18:49:41.118, False, 4.316, 0.148699
2023/07/07 18:49:41.621, False, 3.975, 0.149233
2023/07/07 18:49:42.117, False, 4.379, 0.147097
2023/07/07 18:49:42.622, False, 3.985, 0.146029
2023/07/07 18:49:43.126, False, 4.636, 0.153582
2023/07/07 18:49:43.622, False, 4.043, 0.148470
2023/07/07 18:49:44.126, False, 4.311, 0.146181
2023/07/07 18:49:44.621, False, 4.380, 0.146334
2023/07/07 18:49:45.126, False, 4.311, 0.146868
2023/07/07 18:49:45.630, False, 4.311, 0.147402
2023/07/07 18:49:46.126, False, 4.380, 0.146792
2023/07/07 18:49:46.630, False, 3.979, 0.148775
2023/07/07 18:49:47.134, False, 4.311, 0.147784
2023/07/07 18:49:47.630, False, 4.045, 0.148775
2023/07/07 18:49:48.134, False, 4.309, 0.147707
2023/07/07 18:49:48.637, False, 4.312, 0.150225
2023/07/07 18:49:49.133, False, 4.380, 0.149081
2023/07/07 18:49:49.638, False, 4.311, 0.146639
2023/07/07 18:49:50.142, False, 4.311, 0.148394
2023/07/07 18:49:50.646, False, 4.311, 0.149691
2023/07/07 18:49:51.142, False, 4.380, 0.147860
2023/07/07 18:49:51.646, False, 4.311, 0.149844
2023/07/07 18:49:52.142, False, 4.380, 0.146181
2023/07/07 18:49:52.646, False, 4.311, 0.147555
2023/07/07 18:49:53.150, False, 3.979, 0.148470
2023/07/07 18:49:53.646, False, 4.043, 0.148852
2023/07/07 18:49:54.149, False, 4.311, 0.148089
2023/07/07 18:49:54.654, False, 3.982, 0.147326
2023/07/07 18:49:55.150, False, 4.379, 0.149004
2023/07/07 18:49:55.654, False, 4.310, 0.147555
2023/07/07 18:49:56.158, False, 4.311, 0.149920
2023/07/07 18:49:56.654, False, 4.380, 0.150149
2023/07/07 18:49:57.158, False, 4.311, 0.145724
2023/07/07 18:49:57.662, False, 3.979, 0.147555
2023/07/07 18:49:58.158, False, 4.380, 0.148775
2023/07/07 18:49:58.662, False, 4.311, 0.146487
2023/07/07 18:49:59.165, False, 4.311, 0.147631
2023/07/07 18:49:59.662, False, 4.380, 0.146563
2023/07/07 18:50:00.166, False, 4.311, 0.148013
2023/07/07 18:50:00.669, False, 4.318, 0.148013
2023/07/07 18:50:01.174, False, 4.303, 0.150225
2023/07/07 18:50:01.670, False, 4.380, 0.148318
2023/07/07 18:50:02.174, False, 4.317, 0.147631
2023/07/07 18:50:02.678, False, 4.305, 0.147478
2023/07/07 18:50:03.174, False, 4.381, 0.150072
2023/07/07 18:50:03.678, False, 4.316, 0.147555
2023/07/07 18:50:04.182, False, 3.978, 0.147784
2023/07/07 18:50:04.678, False, 4.375, 0.146410
2023/07/07 18:50:05.181, False, 3.986, 0.147097
2023/07/07 18:50:05.686, False, 4.303, 0.145876
2023/07/07 18:50:06.182, False, 4.043, 0.145113
2023/07/07 18:50:06.686, False, 4.312, 0.146715
2023/07/07 18:50:07.189, False, 4.312, 0.146715
2023/07/07 18:50:07.694, False, 4.309, 0.148547
2023/07/07 18:50:08.190, False, 4.044, 0.146639
2023/07/07 18:50:08.694, False, 4.316, 0.146563
2023/07/07 18:50:09.198, False, 4.307, 0.148470
2023/07/07 18:50:09.694, False, 4.043, 0.147402
2023/07/07 18:50:10.198, False, 4.309, 0.146410
2023/07/07 18:50:10.702, False, 4.318, 0.145876
2023/07/07 18:50:11.198, False, 4.380, 0.148852
2023/07/07 18:50:11.702, False, 4.311, 0.147936
2023/07/07 18:50:12.206, False, 3.977, 0.146868
2023/07/07 18:50:12.702, False, 4.039, 0.146410
2023/07/07 18:50:13.206, False, 4.311, 0.147250
2023/07/07 18:50:13.710, False, 4.311, 0.147326
2023/07/07 18:50:14.206, False, 4.050, 0.149920
2023/07/07 18:50:14.710, False, 4.304, 0.147784
2023/07/07 18:50:15.214, False, 4.311, 0.146715
2023/07/07 18:50:15.710, False, 4.044, 0.147555
2023/07/07 18:50:16.213, False, 4.311, 0.146792
2023/07/07 18:50:16.718, False, 4.311, 0.148623
2023/07/07 18:50:17.214, False, 4.380, 0.148394
2023/07/07 18:50:17.718, False, 3.979, 0.148699
2023/07/07 18:50:18.214, False, 4.380, 0.148013
2023/07/07 18:50:18.718, False, 4.311, 0.146639
2023/07/07 18:50:19.222, False, 4.311, 0.149081
2023/07/07 18:50:19.726, False, 4.311, 0.147173
2023/07/07 18:50:20.222, False, 4.043, 0.146258
2023/07/07 18:50:20.726, False, 4.311, 0.146105
2023/07/07 18:50:21.222, False, 4.043, 0.147097
2023/07/07 18:50:21.726, False, 4.311, 0.148165
2023/07/07 18:50:22.230, False, 4.311, 0.148928
2023/07/07 18:50:22.726, False, 4.043, 0.148699
2023/07/07 18:50:23.230, False, 4.311, 0.148318
2023/07/07 18:50:23.734, False, 4.642, 0.149233
2023/07/07 18:50:24.230, False, 4.043, 0.148928
2023/07/07 18:50:24.734, False, 4.311, 0.148165
2023/07/07 18:50:25.238, False, 4.311, 0.147478
2023/07/07 18:50:25.734, False, 4.387, 0.147326
2023/07/07 18:50:26.237, False, 3.973, 0.146334
2023/07/07 18:50:26.742, False, 4.311, 0.147021
2023/07/07 18:50:27.246, False, 4.311, 0.146105
2023/07/07 18:50:27.742, False, 4.044, 0.146792
2023/07/07 18:50:28.246, False, 4.310, 0.148547
2023/07/07 18:50:28.750, False, 4.311, 0.151217
2023/07/07 18:50:29.246, False, 4.380, 0.148089
2023/07/07 18:50:29.750, False, 3.983, 0.148699
2023/07/07 18:50:30.254, False, 4.307, 0.147936
2023/07/07 18:50:30.750, False, 4.043, 0.151980
2023/07/07 18:50:31.254, False, 4.643, 0.146563
2023/07/07 18:50:31.758, False, 4.311, 0.148394
2023/07/07 18:50:32.254, False, 4.043, 0.146181
2023/07/07 18:50:32.758, False, 4.311, 0.147250
2023/07/07 18:50:33.262, False, 4.311, 0.149538
2023/07/07 18:50:33.758, False, 4.380, 0.148241
2023/07/07 18:50:34.262, False, 4.311, 0.148165
2023/07/07 18:50:34.766, False, 4.642, 0.147097
2023/07/07 18:50:35.262, False, 4.043, 0.149844
2023/07/07 18:50:35.766, False, 4.311, 0.151598
2023/07/07 18:50:36.270, False, 4.312, 0.148470
2023/07/07 18:50:36.765, False, 4.379, 0.148928
2023/07/07 18:50:37.270, False, 4.315, 0.147021
2023/07/07 18:50:37.773, False, 4.306, 0.146868
2023/07/07 18:50:38.270, False, 4.380, 0.148775
2023/07/07 18:50:38.774, False, 4.311, 0.148928
2023/07/07 18:50:39.278, False, 4.642, 0.149767
2023/07/07 18:50:39.774, False, 4.387, 0.148547
2023/07/07 18:50:40.278, False, 3.973, 0.146944
2023/07/07 18:50:40.782, False, 4.311, 0.146487
2023/07/07 18:50:41.278, False, 4.379, 0.147936
2023/07/07 18:50:41.782, False, 3.980, 0.149462
2023/07/07 18:50:42.286, False, 4.311, 0.149386
2023/07/07 18:50:42.790, False, 4.311, 0.148318
2023/07/07 18:50:43.286, False, 4.045, 0.149233
2023/07/07 18:50:43.790, False, 4.309, 0.149538
2023/07/07 18:50:44.286, False, 4.382, 0.145800
2023/07/07 18:50:44.790, False, 4.309, 0.146410
2023/07/07 18:50:45.294, False, 4.311, 0.147555
2023/07/07 18:50:45.790, False, 4.043, 0.149004
2023/07/07 18:50:46.294, False, 4.311, 0.150912
2023/07/07 18:50:46.798, False, 4.311, 0.145876
2023/07/07 18:50:47.294, False, 4.043, 0.149615
2023/07/07 18:50:47.798, False, 3.979, 0.147402
2023/07/07 18:50:48.302, False, 4.311, 0.147860
2023/07/07 18:50:48.797, False, 4.386, 0.146792
2023/07/07 18:50:49.302, False, 4.305, 0.147402
2023/07/07 18:50:49.806, False, 4.311, 0.148928
2023/07/07 18:50:50.302, False, 4.044, 0.146944
2023/07/07 18:50:50.806, False, 4.310, 0.146487
2023/07/07 18:50:51.310, False, 4.310, 0.147250
2023/07/07 18:50:51.806, False, 4.044, 0.148547
2023/07/07 18:50:52.310, False, 4.310, 0.147250
2023/07/07 18:50:52.814, False, 4.311, 0.146563
2023/07/07 18:50:53.310, False, 4.043, 0.145571
2023/07/07 18:50:53.814, False, 3.979, 0.146868
2023/07/07 18:50:54.318, False, 4.318, 0.149538
2023/07/07 18:50:54.814, False, 4.037, 0.146715
2023/07/07 18:50:55.318, False, 4.311, 0.148699
2023/07/07 18:50:55.822, False, 3.980, 0.149615
2023/07/07 18:50:56.318, False, 4.382, 0.147250
2023/07/07 18:50:56.822, False, 4.310, 0.148013
2023/07/07 18:50:57.326, False, 4.311, 0.147173
2023/07/07 18:50:57.822, False, 4.043, 0.147784
2023/07/07 18:50:58.326, False, 4.311, 0.146715
2023/07/07 18:50:58.830, False, 4.312, 0.149462
2023/07/07 18:50:59.334, False, 4.311, 0.148241
2023/07/07 18:50:59.830, False, 4.380, 0.147784
2023/07/07 18:51:00.334, False, 4.312, 0.146105
2023/07/07 18:51:00.838, False, 4.310, 0.147784
2023/07/07 18:51:01.334, False, 4.044, 0.147555
2023/07/07 18:51:01.838, False, 4.309, 0.147707
2023/07/07 18:51:02.342, False, 4.313, 0.146868
2023/07/07 18:51:02.838, False, 4.378, 0.148699
2023/07/07 18:51:03.342, False, 4.310, 0.148470
2023/07/07 18:51:03.846, False, 4.311, 0.147326
2023/07/07 18:51:04.342, False, 4.048, 0.148928
2023/07/07 18:51:04.846, False, 4.306, 0.147250
2023/07/07 18:51:05.342, False, 4.044, 0.147097
2023/07/07 18:51:05.846, False, 4.314, 0.146868
2023/07/07 18:51:06.350, False, 4.307, 0.147555
2023/07/07 18:51:06.846, False, 4.043, 0.148470
2023/07/07 18:51:07.350, False, 4.311, 0.146105
2023/07/07 18:51:07.854, False, 4.311, 0.147021
2023/07/07 18:51:08.350, False, 4.043, 0.147784
2023/07/07 18:51:08.854, False, 4.311, 0.150988
2023/07/07 18:51:09.358, False, 4.311, 0.149615
2023/07/07 18:51:09.854, False, 4.043, 0.147631
2023/07/07 18:51:10.358, False, 4.311, 0.147555
2023/07/07 18:51:10.862, False, 3.979, 0.147478
2023/07/07 18:51:11.357, False, 4.043, 0.148470
2023/07/07 18:51:11.862, False, 4.311, 0.147097
2023/07/07 18:51:12.366, False, 4.311, 0.147555
2023/07/07 18:51:12.870, False, 4.310, 0.149157
2023/07/07 18:51:13.366, False, 4.381, 0.147784
2023/07/07 18:51:13.870, False, 4.311, 0.147021
2023/07/07 18:51:14.374, False, 3.979, 0.147707
2023/07/07 18:51:14.870, False, 4.049, 0.149615
2023/07/07 18:51:15.374, False, 4.305, 0.148165
2023/07/07 18:51:15.878, False, 4.311, 0.147784
2023/07/07 18:51:16.374, False, 4.043, 0.149310
2023/07/07 18:51:16.878, False, 4.319, 0.148241
2023/07/07 18:51:17.374, False, 4.372, 0.147402
2023/07/07 18:51:17.878, False, 4.311, 0.148165
2023/07/07 18:51:18.382, False, 4.311, 0.147250
2023/07/07 18:51:18.886, False, 4.311, 0.147402
2023/07/07 18:51:19.382, False, 4.382, 0.145876
2023/07/07 18:51:19.886, False, 4.309, 0.147707
2023/07/07 18:51:20.390, False, 4.311, 0.150301
2023/07/07 18:51:20.886, False, 4.380, 0.145647
2023/07/07 18:51:21.390, False, 3.979, 0.147173
2023/07/07 18:51:21.894, False, 4.316, 0.145647
2023/07/07 18:51:22.390, False, 4.039, 0.147173
2023/07/07 18:51:22.894, False, 4.311, 0.150301
2023/07/07 18:51:23.398, False, 4.311, 0.147707
2023/07/07 18:51:23.894, False, 4.380, 0.147097
2023/07/07 18:51:24.398, False, 4.311, 0.148547
2023/07/07 18:51:24.901, False, 4.310, 0.146792
2023/07/07 18:51:25.398, False, 4.381, 0.145800
2023/07/07 18:51:25.901, False, 4.311, 0.148241
2023/07/07 18:51:26.405, False, 4.643, 0.148470
2023/07/07 18:51:26.902, False, 4.043, 0.147478
2023/07/07 18:51:27.405, False, 4.311, 0.148470
2023/07/07 18:51:27.909, False, 4.643, 0.147860
2023/07/07 18:51:28.406, False, 4.380, 0.146487
2023/07/07 18:51:28.910, False, 4.311, 0.148775
2023/07/07 18:51:29.413, False, 4.311, 0.148394
2023/07/07 18:51:29.909, False, 4.380, 0.148165
2023/07/07 18:51:30.414, False, 4.311, 0.146487
2023/07/07 18:51:30.918, False, 3.985, 0.148165
2023/07/07 18:51:31.414, False, 4.374, 0.148852
2023/07/07 18:51:31.918, False, 4.311, 0.146410
2023/07/07 18:51:32.422, False, 4.313, 0.146105
2023/07/07 18:51:32.918, False, 4.043, 0.147478
2023/07/07 18:51:33.422, False, 4.309, 0.147631
2023/07/07 18:51:33.918, False, 4.380, 0.148013
2023/07/07 18:51:34.422, False, 4.313, 0.146868
2023/07/07 18:51:34.926, False, 4.311, 0.148470
2023/07/07 18:51:35.422, False, 4.377, 0.149233
2023/07/07 18:51:35.926, False, 3.985, 0.147631
2023/07/07 18:51:36.430, False, 4.638, 0.147860
2023/07/07 18:51:36.926, False, 4.044, 0.148852
2023/07/07 18:51:37.430, False, 4.312, 0.148241
2023/07/07 18:51:37.934, False, 4.311, 0.148623
2023/07/07 18:51:38.430, False, 4.380, 0.145953
2023/07/07 18:51:38.934, False, 4.307, 0.146639
2023/07/07 18:51:39.438, False, 4.316, 0.148165
2023/07/07 18:51:39.934, False, 4.381, 0.147021
2023/07/07 18:51:40.438, False, 4.307, 0.146029
2023/07/07 18:51:40.942, False, 3.978, 0.145953
2023/07/07 18:51:41.438, False, 4.380, 0.147402
2023/07/07 18:51:41.942, False, 3.984, 0.146868
2023/07/07 18:51:42.446, False, 4.308, 0.147555
2023/07/07 18:51:42.950, False, 4.309, 0.145876
2023/07/07 18:51:43.446, False, 4.047, 0.147097
2023/07/07 18:51:43.950, False, 4.307, 0.149844
2023/07/07 18:51:44.454, False, 4.311, 0.148775
2023/07/07 18:51:44.950, False, 4.380, 0.147784
2023/07/07 18:51:45.454, False, 4.311, 0.146029
2023/07/07 18:51:45.958, False, 4.311, 0.149081
2023/07/07 18:51:46.454, False, 4.380, 0.149081
2023/07/07 18:51:46.958, False, 4.311, 0.149233
2023/07/07 18:51:47.462, False, 4.311, 0.147936
2023/07/07 18:51:47.958, False, 4.381, 0.146944
2023/07/07 18:51:48.462, False, 3.978, 0.147936
2023/07/07 18:51:48.966, False, 4.311, 0.146792
2023/07/07 18:51:49.462, False, 4.380, 0.146639
2023/07/07 18:51:49.966, False, 4.311, 0.148547
2023/07/07 18:51:50.462, False, 4.043, 0.148699
2023/07/07 18:51:50.966, False, 4.311, 0.146868
2023/07/07 18:51:51.470, False, 3.979, 0.149233
2023/07/07 18:51:51.966, False, 4.380, 0.149386
2023/07/07 18:51:52.470, False, 4.312, 0.147326
2023/07/07 18:51:52.974, False, 3.979, 0.147631
2023/07/07 18:51:53.470, False, 4.043, 0.147707
2023/07/07 18:51:53.974, False, 3.979, 0.149538
2023/07/07 18:51:54.478, False, 4.311, 0.150530
2023/07/07 18:51:54.974, False, 4.043, 0.144808
2023/07/07 18:51:55.478, False, 3.979, 0.148470
2023/07/07 18:51:55.982, False, 4.311, 0.147707
2023/07/07 18:51:56.478, False, 4.380, 0.145724
2023/07/07 18:51:56.982, False, 4.314, 0.147097
2023/07/07 18:51:57.486, False, 4.308, 0.148470
2023/07/07 18:51:57.982, False, 4.381, 0.147631
2023/07/07 18:51:58.486, False, 4.310, 0.146715
2023/07/07 18:51:58.982, False, 4.380, 0.148699
2023/07/07 18:51:59.486, False, 3.983, 0.147250
2023/07/07 18:51:59.990, False, 4.638, 0.147936
2023/07/07 18:52:00.494, False, 4.311, 0.147021
2023/07/07 18:52:00.990, False, 4.380, 0.147707
2023/07/07 18:52:01.493, False, 4.311, 0.150149
2023/07/07 18:52:01.998, False, 4.311, 0.147326
2023/07/07 18:52:02.494, False, 4.380, 0.146868
2023/07/07 18:52:02.998, False, 4.311, 0.145800
2023/07/07 18:52:03.502, False, 4.311, 0.146792
2023/07/07 18:52:03.998, False, 4.388, 0.147631
2023/07/07 18:52:04.501, False, 3.972, 0.148699
2023/07/07 18:52:05.006, False, 4.312, 0.148852
2023/07/07 18:52:05.510, False, 4.309, 0.146639
2023/07/07 18:52:06.006, False, 4.380, 0.149310
2023/07/07 18:52:06.510, False, 4.311, 0.147784
2023/07/07 18:52:07.006, False, 4.043, 0.150225
2023/07/07 18:52:07.510, False, 3.980, 0.146181
2023/07/07 18:52:08.014, False, 4.311, 0.147478
2023/07/07 18:52:08.518, False, 4.311, 0.149004
2023/07/07 18:52:09.014, False, 4.044, 0.147707
2023/07/07 18:52:09.518, False, 3.978, 0.149081
2023/07/07 18:52:10.014, False, 4.380, 0.148013
2023/07/07 18:52:10.518, False, 4.311, 0.147478
2023/07/07 18:52:11.022, False, 4.310, 0.148318
2023/07/07 18:52:11.526, False, 4.311, 0.145953
2023/07/07 18:52:12.022, False, 4.043, 0.146715
2023/07/07 18:52:12.526, False, 4.311, 0.147173
2023/07/07 18:52:13.022, False, 4.382, 0.149157
2023/07/07 18:52:13.526, False, 4.313, 0.148089
2023/07/07 18:52:14.030, False, 4.638, 0.148775
2023/07/07 18:52:14.534, False, 4.311, 0.147707
2023/07/07 18:52:15.030, False, 4.044, 0.147021
2023/07/07 18:52:15.534, False, 4.316, 0.149844
2023/07/07 18:52:16.038, False, 3.974, 0.148241
2023/07/07 18:52:16.534, False, 4.381, 0.147555
2023/07/07 18:52:17.038, False, 3.979, 0.148928
2023/07/07 18:52:17.542, False, 4.311, 0.146639
2023/07/07 18:52:18.038, False, 4.381, 0.148013
