time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/18 10:04:47.679, True, 2.653, 0.130770
2023/06/18 10:04:48.183, True, 2.989, 0.132906
2023/06/18 10:04:48.680, True, 2.691, 0.130922
2023/06/18 10:04:49.184, True, 2.653, 0.132753
2023/06/18 10:04:49.688, True, 2.652, 0.133364
2023/06/18 10:04:50.184, True, 2.696, 0.131914
2023/06/18 10:04:50.688, True, 2.652, 0.133288
2023/06/18 10:04:51.191, True, 2.656, 0.132601
2023/06/18 10:04:51.695, True, 2.652, 0.128328
2023/06/18 10:04:52.191, True, 2.693, 0.131609
2023/06/18 10:04:52.696, True, 2.652, 0.132219
2023/06/18 10:04:53.200, True, 2.986, 0.130541
2023/06/18 10:04:53.696, True, 2.695, 0.131151
2023/06/18 10:04:54.200, True, 2.653, 0.133288
2023/06/18 10:04:54.704, True, 2.652, 0.130236
2023/06/18 10:04:55.200, True, 2.696, 0.132906
2023/06/18 10:04:55.704, True, 2.985, 0.132372
2023/06/18 10:04:56.208, True, 2.653, 0.130770
2023/06/18 10:04:56.703, True, 3.032, 0.130694
2023/06/18 10:04:57.208, True, 2.653, 0.132753
2023/06/18 10:04:57.704, True, 3.033, 0.131075
2023/06/18 10:04:58.208, True, 2.653, 0.132143
2023/06/18 10:04:58.712, True, 2.652, 0.128862
2023/06/18 10:04:59.208, True, 2.695, 0.133135
2023/06/18 10:04:59.712, True, 2.653, 0.131991
2023/06/18 10:05:00.216, True, 2.656, 0.131838
2023/06/18 10:05:00.712, True, 2.693, 0.131685
2023/06/18 10:05:01.216, True, 2.653, 0.132143
2023/06/18 10:05:01.720, True, 2.652, 0.130999
2023/06/18 10:05:02.215, True, 2.696, 0.131838
2023/06/18 10:05:02.720, True, 2.653, 0.131533
2023/06/18 10:05:03.224, True, 2.654, 0.130999
2023/06/18 10:05:03.720, True, 3.032, 0.130999
2023/06/18 10:05:04.224, True, 2.652, 0.131380
2023/06/18 10:05:04.727, True, 2.989, 0.132601
2023/06/18 10:05:05.223, True, 2.692, 0.133364
2023/06/18 10:05:05.728, True, 2.652, 0.133364
2023/06/18 10:05:06.232, True, 2.984, 0.131685
2023/06/18 10:05:06.727, True, 2.696, 0.130236
2023/06/18 10:05:07.231, True, 2.984, 0.132448
2023/06/18 10:05:07.736, True, 2.654, 0.132372
2023/06/18 10:05:08.240, True, 2.651, 0.130083
2023/06/18 10:05:08.736, True, 3.035, 0.133059
2023/06/18 10:05:09.239, True, 2.656, 0.131456
2023/06/18 10:05:09.744, True, 2.985, 0.130236
2023/06/18 10:05:10.240, True, 2.689, 0.131685
2023/06/18 10:05:10.744, True, 2.985, 0.132067
2023/06/18 10:05:11.248, True, 2.987, 0.131075
2023/06/18 10:05:11.752, True, 2.650, 0.132143
2023/06/18 10:05:12.247, True, 2.695, 0.131762
2023/06/18 10:05:12.752, True, 2.653, 0.131456
2023/06/18 10:05:13.256, True, 2.653, 0.133440
2023/06/18 10:05:13.752, True, 3.034, 0.132525
2023/06/18 10:05:14.255, True, 2.651, 0.130846
2023/06/18 10:05:14.760, True, 2.986, 0.131380
2023/06/18 10:05:15.256, True, 2.695, 0.132143
2023/06/18 10:05:15.759, True, 2.985, 0.132296
2023/06/18 10:05:16.264, True, 2.655, 0.134127
2023/06/18 10:05:16.760, True, 3.030, 0.130999
2023/06/18 10:05:17.263, True, 2.653, 0.131075
2023/06/18 10:05:17.767, True, 2.987, 0.132753
2023/06/18 10:05:18.264, True, 2.699, 0.129778
2023/06/18 10:05:18.767, True, 2.648, 0.132296
2023/06/18 10:05:19.271, True, 2.984, 0.131304
2023/06/18 10:05:19.767, True, 2.695, 0.131380
2023/06/18 10:05:20.271, True, 2.653, 0.132372
2023/06/18 10:05:20.775, True, 2.653, 0.129549
2023/06/18 10:05:21.280, True, 2.984, 0.132906
2023/06/18 10:05:21.776, True, 2.359, 0.131609
2023/06/18 10:05:22.280, True, 2.989, 0.132982
2023/06/18 10:05:22.783, True, 2.650, 0.130922
2023/06/18 10:05:23.279, True, 2.695, 0.129625
2023/06/18 10:05:23.784, True, 2.990, 0.130770
2023/06/18 10:05:24.287, True, 2.984, 0.131762
2023/06/18 10:05:24.783, True, 2.691, 0.132143
2023/06/18 10:05:25.288, True, 2.990, 0.131075
2023/06/18 10:05:25.791, True, 2.648, 0.131762
2023/06/18 10:05:26.287, True, 2.695, 0.132067
2023/06/18 10:05:26.791, True, 2.653, 0.134585
2023/06/18 10:05:27.295, True, 2.656, 0.130388
2023/06/18 10:05:27.792, True, 2.691, 0.131609
2023/06/18 10:05:28.295, True, 2.655, 0.133516
2023/06/18 10:05:28.799, True, 2.652, 0.132677
2023/06/18 10:05:29.304, True, 2.652, 0.133822
2023/06/18 10:05:29.800, True, 2.699, 0.131914
2023/06/18 10:05:30.304, True, 2.653, 0.132219
2023/06/18 10:05:30.807, True, 2.650, 0.130465
2023/06/18 10:05:31.312, True, 2.652, 0.132601
2023/06/18 10:05:31.816, True, 2.987, 0.129549
2023/06/18 10:05:32.312, True, 2.694, 0.132067
2023/06/18 10:05:32.815, True, 2.655, 0.130694
2023/06/18 10:05:33.320, True, 2.651, 0.131685
2023/06/18 10:05:33.815, True, 2.697, 0.131075
2023/06/18 10:05:34.319, True, 2.651, 0.130007
2023/06/18 10:05:34.816, True, 2.697, 0.130999
2023/06/18 10:05:35.319, True, 2.652, 0.130465
2023/06/18 10:05:35.823, True, 2.651, 0.132525
2023/06/18 10:05:36.319, True, 2.696, 0.132982
2023/06/18 10:05:36.824, True, 2.984, 0.131838
2023/06/18 10:05:37.328, True, 2.653, 0.131456
2023/06/18 10:05:37.823, True, 2.695, 0.132601
2023/06/18 10:05:38.327, True, 2.985, 0.131991
2023/06/18 10:05:38.832, True, 2.656, 0.132982
2023/06/18 10:05:39.327, True, 2.692, 0.131151
2023/06/18 10:05:39.831, True, 2.653, 0.129854
2023/06/18 10:05:40.328, True, 2.695, 0.132219
2023/06/18 10:05:40.831, True, 2.985, 0.132982
2023/06/18 10:05:41.335, True, 2.653, 0.130617
2023/06/18 10:05:41.831, True, 3.032, 0.133364
2023/06/18 10:05:42.336, True, 2.653, 0.132067
2023/06/18 10:05:42.840, True, 2.985, 0.133135
2023/06/18 10:05:43.336, True, 3.032, 0.133669
2023/06/18 10:05:43.840, True, 2.988, 0.129702
2023/06/18 10:05:44.343, True, 2.650, 0.133516
2023/06/18 10:05:44.848, True, 2.657, 0.131075
2023/06/18 10:05:45.343, True, 2.693, 0.130770
2023/06/18 10:05:45.847, True, 2.652, 0.131151
2023/06/18 10:05:46.351, True, 2.986, 0.130617
2023/06/18 10:05:46.847, True, 2.693, 0.129625
2023/06/18 10:05:47.351, True, 2.654, 0.131380
2023/06/18 10:05:47.847, True, 2.695, 0.130694
2023/06/18 10:05:48.351, True, 2.653, 0.131075
2023/06/18 10:05:48.855, True, 2.985, 0.132753
2023/06/18 10:05:49.359, True, 2.984, 0.131075
2023/06/18 10:05:49.855, True, 2.701, 0.131609
2023/06/18 10:05:50.360, True, 2.648, 0.130617
2023/06/18 10:05:50.863, True, 2.985, 0.131228
2023/06/18 10:05:51.359, True, 2.695, 0.132219
2023/06/18 10:05:51.863, True, 2.654, 0.131151
2023/06/18 10:05:52.367, True, 2.984, 0.132448
2023/06/18 10:05:52.863, True, 2.695, 0.130236
2023/06/18 10:05:53.367, True, 2.984, 0.129320
2023/06/18 10:05:53.871, True, 2.653, 0.132219
2023/06/18 10:05:54.367, True, 2.696, 0.132067
2023/06/18 10:05:54.871, True, 2.984, 0.130999
2023/06/18 10:05:55.375, True, 2.984, 0.132753
2023/06/18 10:05:55.871, True, 3.033, 0.129244
2023/06/18 10:05:56.376, True, 2.652, 0.134356
2023/06/18 10:05:56.879, True, 2.989, 0.131151
2023/06/18 10:05:57.375, True, 2.692, 0.131075
2023/06/18 10:05:57.879, True, 2.652, 0.133364
2023/06/18 10:05:58.375, True, 3.034, 0.132067
2023/06/18 10:05:58.879, True, 2.653, 0.129778
2023/06/18 10:05:59.382, True, 2.653, 0.131075
2023/06/18 10:05:59.887, True, 2.982, 0.130922
2023/06/18 10:06:00.383, True, 2.696, 0.132906
2023/06/18 10:06:00.887, True, 2.653, 0.131456
2023/06/18 10:06:01.391, True, 2.656, 0.132372
2023/06/18 10:06:01.887, True, 2.692, 0.131838
2023/06/18 10:06:02.391, True, 2.653, 0.132219
2023/06/18 10:06:02.895, True, 2.985, 0.132143
2023/06/18 10:06:03.391, True, 2.695, 0.131380
2023/06/18 10:06:03.895, True, 2.652, 0.130770
2023/06/18 10:06:04.400, True, 2.653, 0.130846
2023/06/18 10:06:04.895, True, 2.696, 0.129625
2023/06/18 10:06:05.399, True, 2.984, 0.130465
2023/06/18 10:06:05.903, True, 2.655, 0.130770
2023/06/18 10:06:06.399, True, 3.030, 0.130999
2023/06/18 10:06:06.903, True, 2.320, 0.131304
2023/06/18 10:06:07.407, True, 2.658, 0.132525
2023/06/18 10:06:07.903, True, 2.692, 0.132296
2023/06/18 10:06:08.407, True, 2.984, 0.130007
2023/06/18 10:06:08.911, True, 2.653, 0.132830
2023/06/18 10:06:09.407, True, 2.696, 0.130236
2023/06/18 10:06:09.911, True, 2.984, 0.132067
2023/06/18 10:06:10.415, True, 2.658, 0.130694
2023/06/18 10:06:10.911, True, 2.690, 0.131991
2023/06/18 10:06:11.415, True, 2.984, 0.133516
2023/06/18 10:06:11.919, True, 2.984, 0.132372
2023/06/18 10:06:12.423, True, 2.653, 0.131456
2023/06/18 10:06:12.919, True, 2.698, 0.130465
2023/06/18 10:06:13.423, True, 2.651, 0.132906
2023/06/18 10:06:13.927, True, 2.985, 0.131685
2023/06/18 10:06:14.423, True, 2.695, 0.135195
2023/06/18 10:06:14.927, True, 2.656, 0.130541
2023/06/18 10:06:15.423, True, 3.029, 0.130236
2023/06/18 10:06:15.927, True, 2.653, 0.133516
2023/06/18 10:06:16.431, True, 2.985, 0.132525
2023/06/18 10:06:16.927, True, 2.695, 0.132525
2023/06/18 10:06:17.431, True, 2.653, 0.132753
2023/06/18 10:06:17.935, True, 2.653, 0.131075
2023/06/18 10:06:18.431, True, 2.696, 0.134661
2023/06/18 10:06:18.935, True, 2.984, 0.133440
2023/06/18 10:06:19.431, True, 2.697, 0.129931
2023/06/18 10:06:19.935, True, 2.655, 0.131151
2023/06/18 10:06:20.439, True, 2.981, 0.129244
2023/06/18 10:06:20.943, True, 2.984, 0.131914
2023/06/18 10:06:21.439, True, 2.696, 0.131075
2023/06/18 10:06:21.943, True, 2.984, 0.133364
2023/06/18 10:06:22.439, True, 2.701, 0.130999
2023/06/18 10:06:22.943, True, 2.652, 0.131075
2023/06/18 10:06:23.447, True, 2.981, 0.131914
2023/06/18 10:06:23.943, True, 2.695, 0.134051
2023/06/18 10:06:24.447, True, 2.986, 0.132677
2023/06/18 10:06:24.951, True, 2.656, 0.130694
2023/06/18 10:06:25.447, True, 3.027, 0.133822
2023/06/18 10:06:25.951, True, 2.654, 0.131914
2023/06/18 10:06:26.455, True, 2.652, 0.130617
2023/06/18 10:06:26.959, True, 2.652, 0.131991
2023/06/18 10:06:27.455, True, 3.034, 0.133135
2023/06/18 10:06:27.958, True, 2.652, 0.133669
2023/06/18 10:06:28.463, True, 2.652, 0.132525
2023/06/18 10:06:28.959, True, 2.696, 0.132372
2023/06/18 10:06:29.463, True, 2.653, 0.129702
2023/06/18 10:06:29.967, True, 2.983, 0.132067
2023/06/18 10:06:30.463, True, 2.700, 0.132448
2023/06/18 10:06:30.966, True, 2.648, 0.133211
2023/06/18 10:06:31.471, True, 2.986, 0.132906
2023/06/18 10:06:31.967, True, 2.695, 0.131914
2023/06/18 10:06:32.471, True, 2.983, 0.132601
2023/06/18 10:06:32.975, True, 2.657, 0.132448
2023/06/18 10:06:33.480, True, 2.652, 0.132372
2023/06/18 10:06:33.975, True, 2.692, 0.130312
2023/06/18 10:06:34.479, True, 2.985, 0.131304
2023/06/18 10:06:34.983, True, 2.652, 0.133822
2023/06/18 10:06:35.478, True, 2.696, 0.130007
2023/06/18 10:06:35.983, True, 2.654, 0.131685
2023/06/18 10:06:36.479, True, 2.696, 0.130541
2023/06/18 10:06:36.983, True, 2.653, 0.130694
2023/06/18 10:06:37.487, True, 2.653, 0.130999
2023/06/18 10:06:37.983, True, 2.359, 0.132219
2023/06/18 10:06:38.487, True, 2.983, 0.131075
2023/06/18 10:06:38.991, True, 2.654, 0.128939
2023/06/18 10:06:39.487, True, 2.359, 0.131304
2023/06/18 10:06:39.990, True, 2.654, 0.131304
2023/06/18 10:06:40.495, True, 2.652, 0.129854
2023/06/18 10:06:40.998, True, 2.651, 0.131151
2023/06/18 10:06:41.495, True, 3.032, 0.128862
2023/06/18 10:06:41.998, True, 2.656, 0.131762
2023/06/18 10:06:42.502, True, 2.983, 0.133211
2023/06/18 10:06:42.999, True, 2.699, 0.133745
2023/06/18 10:06:43.503, True, 2.651, 0.129854
2023/06/18 10:06:44.007, True, 2.983, 0.133593
2023/06/18 10:06:44.503, True, 2.694, 0.131609
2023/06/18 10:06:45.007, True, 2.656, 0.132296
2023/06/18 10:06:45.511, True, 2.980, 0.132525
2023/06/18 10:06:46.007, True, 2.694, 0.134051
2023/06/18 10:06:46.511, True, 2.655, 0.131304
2023/06/18 10:06:47.015, True, 2.656, 0.131533
2023/06/18 10:06:47.511, True, 2.692, 0.133516
2023/06/18 10:06:48.014, True, 2.985, 0.129320
2023/06/18 10:06:48.519, True, 2.653, 0.130617
2023/06/18 10:06:49.014, True, 3.033, 0.132753
2023/06/18 10:06:49.518, True, 2.653, 0.130236
2023/06/18 10:06:50.023, True, 2.653, 0.131991
2023/06/18 10:06:50.518, True, 2.362, 0.132296
2023/06/18 10:06:51.023, True, 2.651, 0.129854
2023/06/18 10:06:51.527, True, 2.650, 0.129397
2023/06/18 10:06:52.023, True, 2.695, 0.131228
2023/06/18 10:06:52.527, True, 2.655, 0.129473
2023/06/18 10:06:53.031, True, 2.656, 0.129931
2023/06/18 10:06:53.527, True, 3.027, 0.133898
2023/06/18 10:06:54.031, True, 2.654, 0.134127
2023/06/18 10:06:54.535, True, 2.652, 0.133669
2023/06/18 10:06:55.031, True, 2.695, 0.132067
2023/06/18 10:06:55.535, True, 2.654, 0.128786
2023/06/18 10:06:56.039, True, 2.985, 0.130617
2023/06/18 10:06:56.535, True, 2.700, 0.130846
2023/06/18 10:06:57.039, True, 2.982, 0.128786
2023/06/18 10:06:57.543, True, 2.655, 0.131075
2023/06/18 10:06:58.047, True, 2.981, 0.129778
2023/06/18 10:06:58.543, True, 2.693, 0.132372
2023/06/18 10:06:59.046, True, 2.989, 0.132448
2023/06/18 10:06:59.551, True, 2.652, 0.132296
2023/06/18 10:07:00.047, True, 3.031, 0.129778
2023/06/18 10:07:00.551, True, 2.983, 0.131533
2023/06/18 10:07:01.055, True, 2.653, 0.132067
2023/06/18 10:07:01.551, True, 3.036, 0.129931
2023/06/18 10:07:02.055, True, 2.652, 0.132067
2023/06/18 10:07:02.559, True, 2.650, 0.132296
2023/06/18 10:07:03.055, True, 2.700, 0.130770
2023/06/18 10:07:03.559, True, 2.980, 0.131380
2023/06/18 10:07:04.063, True, 2.652, 0.133440
2023/06/18 10:07:04.559, True, 2.699, 0.130999
2023/06/18 10:07:05.063, True, 2.650, 0.132525
2023/06/18 10:07:05.567, True, 2.653, 0.131304
2023/06/18 10:07:06.063, True, 2.695, 0.132448
2023/06/18 10:07:06.567, True, 2.987, 0.132982
2023/06/18 10:07:07.071, True, 2.656, 0.132753
2023/06/18 10:07:07.567, True, 3.031, 0.131380
2023/06/18 10:07:08.071, True, 2.318, 0.132677
2023/06/18 10:07:08.575, True, 2.653, 0.130312
2023/06/18 10:07:09.071, True, 2.696, 0.129015
2023/06/18 10:07:09.575, True, 2.984, 0.133593
2023/06/18 10:07:10.071, True, 2.696, 0.131228
2023/06/18 10:07:10.575, True, 2.985, 0.132982
2023/06/18 10:07:11.079, True, 2.658, 0.132296
2023/06/18 10:07:11.575, True, 2.693, 0.130694
2023/06/18 10:07:12.079, True, 2.649, 0.132067
2023/06/18 10:07:12.583, True, 2.653, 0.131228
2023/06/18 10:07:13.079, True, 2.697, 0.130236
2023/06/18 10:07:13.583, True, 2.983, 0.132143
2023/06/18 10:07:14.087, True, 2.653, 0.129854
2023/06/18 10:07:14.583, True, 2.696, 0.129244
2023/06/18 10:07:15.087, True, 2.653, 0.130617
2023/06/18 10:07:15.591, True, 2.653, 0.132372
2023/06/18 10:07:16.087, True, 2.696, 0.131838
2023/06/18 10:07:16.591, True, 2.984, 0.133822
2023/06/18 10:07:17.095, True, 2.658, 0.133974
2023/06/18 10:07:17.591, True, 2.690, 0.131914
2023/06/18 10:07:18.095, True, 2.653, 0.129931
2023/06/18 10:07:18.599, True, 2.984, 0.132143
2023/06/18 10:07:19.095, True, 3.033, 0.130617
2023/06/18 10:07:19.599, True, 2.653, 0.132525
2023/06/18 10:07:20.103, True, 2.653, 0.131228
2023/06/18 10:07:20.599, True, 3.032, 0.132601
2023/06/18 10:07:21.102, True, 2.656, 0.131762
2023/06/18 10:07:21.607, True, 2.650, 0.131075
2023/06/18 10:07:22.103, True, 2.695, 0.131456
2023/06/18 10:07:22.607, True, 2.657, 0.132296
2023/06/18 10:07:23.111, True, 2.979, 0.131533
2023/06/18 10:07:23.615, True, 2.653, 0.131456
2023/06/18 10:07:24.110, True, 2.696, 0.132830
2023/06/18 10:07:24.615, True, 2.653, 0.133135
2023/06/18 10:07:25.111, True, 2.695, 0.131609
2023/06/18 10:07:25.615, True, 2.984, 0.132143
2023/06/18 10:07:26.119, True, 2.653, 0.130465
2023/06/18 10:07:26.615, True, 2.695, 0.131533
2023/06/18 10:07:27.119, True, 2.653, 0.132830
2023/06/18 10:07:27.623, True, 2.652, 0.131533
2023/06/18 10:07:28.119, True, 2.696, 0.132448
2023/06/18 10:07:28.623, True, 2.653, 0.131762
2023/06/18 10:07:29.119, True, 2.696, 0.130312
2023/06/18 10:07:29.623, True, 2.653, 0.130694
2023/06/18 10:07:30.127, True, 2.654, 0.129854
2023/06/18 10:07:30.631, True, 2.652, 0.129549
2023/06/18 10:07:31.127, True, 2.697, 0.130770
2023/06/18 10:07:31.631, True, 2.652, 0.130388
2023/06/18 10:07:32.134, True, 2.652, 0.129397
2023/06/18 10:07:32.631, True, 2.696, 0.133059
2023/06/18 10:07:33.135, True, 2.653, 0.131228
2023/06/18 10:07:33.639, True, 2.653, 0.130694
2023/06/18 10:07:34.135, True, 2.695, 0.131838
2023/06/18 10:07:34.639, True, 2.984, 0.131685
2023/06/18 10:07:35.135, True, 2.359, 0.130922
2023/06/18 10:07:35.639, True, 2.986, 0.131380
2023/06/18 10:07:36.143, True, 2.652, 0.129854
2023/06/18 10:07:36.647, True, 2.653, 0.130694
2023/06/18 10:07:37.143, True, 2.696, 0.130236
2023/06/18 10:07:37.647, True, 2.990, 0.130846
2023/06/18 10:07:38.151, True, 2.648, 0.133745
2023/06/18 10:07:38.647, True, 3.032, 0.130694
2023/06/18 10:07:39.151, True, 2.654, 0.130999
2023/06/18 10:07:39.655, True, 2.652, 0.131304
2023/06/18 10:07:40.150, True, 3.033, 0.132372
2023/06/18 10:07:40.655, True, 2.653, 0.131685
2023/06/18 10:07:41.159, True, 2.985, 0.131304
2023/06/18 10:07:41.663, True, 2.652, 0.129625
2023/06/18 10:07:42.159, True, 2.695, 0.131838
2023/06/18 10:07:42.663, True, 2.657, 0.133516
2023/06/18 10:07:43.167, True, 2.983, 0.132372
2023/06/18 10:07:43.663, True, 2.693, 0.131380
2023/06/18 10:07:44.166, True, 2.653, 0.131456
2023/06/18 10:07:44.663, True, 2.695, 0.130846
2023/06/18 10:07:45.167, True, 2.984, 0.132448
2023/06/18 10:07:45.671, True, 2.652, 0.132296
2023/06/18 10:07:46.167, True, 2.697, 0.129702
2023/06/18 10:07:46.671, True, 2.652, 0.130236
2023/06/18 10:07:47.175, True, 2.654, 0.131685
2023/06/18 10:07:47.671, True, 2.695, 0.132830
2023/06/18 10:07:48.175, True, 2.653, 0.132601
2023/06/18 10:07:48.679, True, 2.653, 0.129931
2023/06/18 10:07:49.175, True, 3.032, 0.130999
2023/06/18 10:07:49.679, True, 2.653, 0.131991
2023/06/18 10:07:50.175, True, 2.359, 0.129854
2023/06/18 10:07:50.679, True, 2.985, 0.131380
2023/06/18 10:07:51.183, True, 2.656, 0.133211
2023/06/18 10:07:51.687, True, 2.650, 0.132067
2023/06/18 10:07:52.183, True, 3.032, 0.131762
2023/06/18 10:07:52.687, True, 2.653, 0.129549
2023/06/18 10:07:53.191, True, 2.984, 0.131228
2023/06/18 10:07:53.687, True, 2.696, 0.132372
2023/06/18 10:07:54.191, True, 2.655, 0.131609
2023/06/18 10:07:54.695, True, 2.981, 0.130465
2023/06/18 10:07:55.191, True, 2.695, 0.129854
2023/06/18 10:07:55.695, True, 2.984, 0.131304
2023/06/18 10:07:56.191, True, 2.696, 0.133288
2023/06/18 10:07:56.695, True, 2.984, 0.132982
2023/06/18 10:07:57.199, True, 2.653, 0.132448
2023/06/18 10:07:57.695, True, 3.033, 0.129854
2023/06/18 10:07:58.198, True, 2.988, 0.131914
2023/06/18 10:07:58.703, True, 2.654, 0.131151
2023/06/18 10:07:59.199, True, 2.691, 0.131456
2023/06/18 10:07:59.703, True, 2.984, 0.130617
2023/06/18 10:08:00.207, True, 2.653, 0.132677
2023/06/18 10:08:00.703, True, 2.695, 0.129015
2023/06/18 10:08:01.207, True, 2.984, 0.131456
2023/06/18 10:08:01.703, True, 2.695, 0.131762
2023/06/18 10:08:02.207, True, 2.654, 0.131456
2023/06/18 10:08:02.711, True, 2.653, 0.131228
2023/06/18 10:08:03.207, True, 3.032, 0.129854
2023/06/18 10:08:03.711, True, 2.653, 0.132982
2023/06/18 10:08:04.215, True, 2.653, 0.128252
2023/06/18 10:08:04.711, True, 2.699, 0.131151
2023/06/18 10:08:05.215, True, 2.980, 0.131533
2023/06/18 10:08:05.711, True, 2.696, 0.132219
2023/06/18 10:08:06.215, True, 2.653, 0.131609
2023/06/18 10:08:06.719, True, 2.653, 0.129091
2023/06/18 10:08:07.222, True, 2.984, 0.131304
2023/06/18 10:08:07.719, True, 2.696, 0.131838
2023/06/18 10:08:08.223, True, 2.985, 0.131838
2023/06/18 10:08:08.727, True, 2.654, 0.130159
2023/06/18 10:08:09.223, True, 3.029, 0.131380
2023/06/18 10:08:09.727, True, 2.653, 0.130007
2023/06/18 10:08:10.231, True, 2.985, 0.133135
2023/06/18 10:08:10.727, True, 2.695, 0.130922
2023/06/18 10:08:11.230, True, 2.653, 0.133974
2023/06/18 10:08:11.735, True, 2.653, 0.131838
2023/06/18 10:08:12.231, True, 2.358, 0.133059
2023/06/18 10:08:12.735, True, 2.653, 0.129854
2023/06/18 10:08:13.239, True, 2.652, 0.132906
2023/06/18 10:08:13.735, True, 2.696, 0.131228
2023/06/18 10:08:14.239, True, 2.656, 0.131151
2023/06/18 10:08:14.743, True, 2.651, 0.130388
2023/06/18 10:08:15.239, True, 2.695, 0.133059
2023/06/18 10:08:15.743, True, 2.985, 0.130922
2023/06/18 10:08:16.247, True, 2.652, 0.131533
2023/06/18 10:08:16.743, True, 2.696, 0.130083
2023/06/18 10:08:17.247, True, 2.653, 0.131685
2023/06/18 10:08:17.742, True, 2.696, 0.130617
2023/06/18 10:08:18.247, True, 2.652, 0.134737
2023/06/18 10:08:18.751, True, 2.985, 0.130694
2023/06/18 10:08:19.255, True, 2.321, 0.132296
2023/06/18 10:08:19.751, True, 2.695, 0.130465
2023/06/18 10:08:20.255, True, 2.653, 0.132677
2023/06/18 10:08:20.751, True, 2.696, 0.130617
2023/06/18 10:08:21.254, True, 2.653, 0.129931
2023/06/18 10:08:21.759, True, 2.652, 0.129702
2023/06/18 10:08:22.255, True, 2.695, 0.132372
2023/06/18 10:08:22.758, True, 2.653, 0.129244
2023/06/18 10:08:23.262, True, 2.653, 0.132753
2023/06/18 10:08:23.758, True, 2.696, 0.130694
2023/06/18 10:08:24.262, True, 2.653, 0.131609
2023/06/18 10:08:24.766, True, 2.654, 0.132143
2023/06/18 10:08:25.271, True, 2.984, 0.132601
2023/06/18 10:08:25.767, True, 2.696, 0.131838
2023/06/18 10:08:26.270, True, 2.652, 0.133211
2023/06/18 10:08:26.775, True, 2.984, 0.131380
2023/06/18 10:08:27.270, True, 3.033, 0.130922
2023/06/18 10:08:27.775, True, 2.656, 0.131304
2023/06/18 10:08:28.278, True, 2.980, 0.131456
2023/06/18 10:08:28.775, True, 2.696, 0.129702
2023/06/18 10:08:29.279, True, 2.990, 0.130465
2023/06/18 10:08:29.783, True, 2.652, 0.130617
2023/06/18 10:08:30.286, True, 2.981, 0.130083
2023/06/18 10:08:30.791, True, 2.989, 0.131228
2023/06/18 10:08:31.286, True, 2.696, 0.130922
2023/06/18 10:08:31.790, True, 2.649, 0.130465
2023/06/18 10:08:32.294, True, 2.988, 0.134279
2023/06/18 10:08:32.799, True, 2.649, 0.132677
2023/06/18 10:08:33.295, True, 3.032, 0.133364
2023/06/18 10:08:33.799, True, 2.653, 0.132067
2023/06/18 10:08:34.295, True, 2.697, 0.130694
2023/06/18 10:08:34.799, True, 2.989, 0.132830
2023/06/18 10:08:35.303, True, 2.648, 0.130922
2023/06/18 10:08:35.799, True, 2.696, 0.130312
2023/06/18 10:08:36.303, True, 2.654, 0.131456
2023/06/18 10:08:36.807, True, 2.982, 0.131914
2023/06/18 10:08:37.303, True, 2.698, 0.131533
2023/06/18 10:08:37.807, True, 2.650, 0.132525
2023/06/18 10:08:38.311, True, 2.991, 0.130999
2023/06/18 10:08:38.807, True, 2.690, 0.129625
2023/06/18 10:08:39.310, True, 2.653, 0.131380
2023/06/18 10:08:39.815, True, 2.985, 0.132906
2023/06/18 10:08:40.310, True, 2.700, 0.130541
2023/06/18 10:08:40.815, True, 2.981, 0.129625
2023/06/18 10:08:41.319, True, 2.651, 0.132296
2023/06/18 10:08:41.814, True, 2.699, 0.133669
2023/06/18 10:08:42.319, True, 2.980, 0.133059
2023/06/18 10:08:42.822, True, 2.653, 0.131685
2023/06/18 10:08:43.319, True, 2.359, 0.132448
2023/06/18 10:08:43.823, True, 0.995, 0.129473
2023/06/18 10:08:44.319, True, 0.674, 0.132067
2023/06/18 10:08:44.823, True, 0.664, 0.132448
2023/06/18 10:08:45.327, True, 0.331, 0.130388
2023/06/18 10:08:45.830, True, 0.000, 0.130312
2023/06/18 10:08:46.327, True, 0.000, 0.133516
2023/06/18 10:08:46.831, True, 0.000, 0.131762
2023/06/18 10:08:47.335, True, 0.000, 0.130999
2023/06/18 10:08:47.831, True, 0.000, 0.132525
2023/06/18 10:08:48.334, True, 0.000, 0.130694
2023/06/18 10:08:48.830, True, 0.000, 0.133288
2023/06/18 10:08:49.334, True, 0.000, 0.132753
2023/06/18 10:08:49.839, True, 0.000, 0.130465
2023/06/18 10:08:50.343, True, 0.000, 0.130541
2023/06/18 10:08:50.839, True, 0.000, 0.132143
2023/06/18 10:08:51.343, True, 0.000, 0.132906
2023/06/18 10:08:51.846, True, 0.000, 0.131533
2023/06/18 10:08:52.342, True, 0.000, 0.131075
2023/06/18 10:08:52.846, True, 0.000, 0.131991
2023/06/18 10:08:53.351, True, 0.000, 0.128634
2023/06/18 10:08:53.846, True, 0.674, 0.130007
2023/06/18 10:08:54.351, True, 0.663, 0.133288
2023/06/18 10:08:54.847, True, 0.337, 0.132448
2023/06/18 10:08:55.351, True, 0.332, 0.130922
2023/06/18 10:08:55.854, True, 0.332, 0.134508
2023/06/18 10:08:56.351, True, 0.000, 0.132219
