time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/14 03:00:01.402, True, 4.311, 0.145495
2023/06/14 03:00:01.906, True, 4.643, 0.146029
2023/06/14 03:00:02.402, True, 4.382, 0.143664
2023/06/14 03:00:02.905, True, 4.310, 0.145495
2023/06/14 03:00:03.410, True, 3.979, 0.144579
2023/06/14 03:00:03.906, True, 4.044, 0.142214
2023/06/14 03:00:04.410, True, 2.321, 0.143816
2023/06/14 03:00:04.913, True, 1.326, 0.144045
2023/06/14 03:00:05.410, True, 1.011, 0.145495
2023/06/14 03:00:05.913, True, 0.663, 0.144579
2023/06/14 03:00:06.417, True, 0.664, 0.145342
2023/06/14 03:00:06.914, True, 0.337, 0.143969
2023/06/14 03:00:07.418, True, 0.663, 0.143587
2023/06/14 03:00:07.922, True, 0.663, 0.144808
2023/06/14 03:00:08.417, True, 0.337, 0.145495
2023/06/14 03:00:08.921, True, 0.663, 0.144198
2023/06/14 03:00:09.425, True, 0.332, 0.142443
2023/06/14 03:00:09.922, True, 0.337, 0.144961
2023/06/14 03:00:10.425, True, 0.663, 0.144121
2023/06/14 03:00:10.930, True, 0.332, 0.147097
2023/06/14 03:00:11.425, True, 0.673, 0.144198
2023/06/14 03:00:11.930, True, 0.332, 0.144503
2023/06/14 03:00:12.426, True, 0.674, 0.143740
2023/06/14 03:00:12.930, True, 0.663, 0.144121
2023/06/14 03:00:13.433, True, 0.332, 0.145190
2023/06/14 03:00:13.938, True, 0.332, 0.145571
2023/06/14 03:00:14.434, True, 0.674, 0.143740
2023/06/14 03:00:14.938, True, 0.332, 0.144884
2023/06/14 03:00:15.442, True, 0.663, 0.143206
2023/06/14 03:00:15.937, True, 0.337, 0.142977
2023/06/14 03:00:16.442, True, 0.663, 0.142977
2023/06/14 03:00:16.946, True, 0.331, 0.143206
2023/06/14 03:00:17.442, True, 0.675, 0.144884
2023/06/14 03:00:17.946, True, 0.332, 0.143359
2023/06/14 03:00:18.450, True, 0.663, 0.145190
2023/06/14 03:00:18.946, True, 0.337, 0.144808
2023/06/14 03:00:19.450, True, 0.664, 0.144045
2023/06/14 03:00:19.954, True, 0.331, 0.142443
2023/06/14 03:00:20.450, True, 0.337, 0.142596
2023/06/14 03:00:20.953, True, 0.664, 0.143435
2023/06/14 03:00:21.458, True, 0.331, 0.142138
2023/06/14 03:00:21.954, True, 0.675, 0.146487
2023/06/14 03:00:22.458, True, 0.331, 0.144274
2023/06/14 03:00:22.962, True, 0.663, 0.145495
2023/06/14 03:00:23.458, True, 0.337, 0.144121
2023/06/14 03:00:23.962, True, 0.663, 0.141833
2023/06/14 03:00:24.466, True, 0.331, 0.146029
2023/06/14 03:00:24.962, True, 0.337, 0.144427
2023/06/14 03:00:25.466, True, 0.663, 0.143740
2023/06/14 03:00:25.969, True, 0.332, 0.145800
2023/06/14 03:00:26.466, True, 0.675, 0.144350
2023/06/14 03:00:26.970, True, 0.331, 0.143511
2023/06/14 03:00:27.473, True, 0.663, 0.144503
2023/06/14 03:00:27.969, True, 0.337, 0.144503
2023/06/14 03:00:28.474, True, 0.663, 0.144045
2023/06/14 03:00:28.978, True, 0.332, 0.143511
2023/06/14 03:00:29.474, True, 0.674, 0.145953
2023/06/14 03:00:29.977, True, 0.332, 0.143969
2023/06/14 03:00:30.474, True, 0.673, 0.145571
2023/06/14 03:00:30.978, True, 0.332, 0.143130
2023/06/14 03:00:31.482, True, 0.663, 0.143969
2023/06/14 03:00:31.978, True, 0.337, 0.143511
2023/06/14 03:00:32.482, True, 0.663, 0.142367
2023/06/14 03:00:32.986, True, 0.332, 0.143740
2023/06/14 03:00:33.482, True, 0.336, 0.145113
2023/06/14 03:00:33.986, True, 0.663, 0.143359
2023/06/14 03:00:34.489, True, 0.332, 0.144503
2023/06/14 03:00:34.986, True, 0.337, 0.145266
2023/06/14 03:00:35.490, True, 0.664, 0.144961
2023/06/14 03:00:35.993, True, 0.331, 0.145647
2023/06/14 03:00:36.489, True, 0.674, 0.144961
2023/06/14 03:00:36.993, True, 0.332, 0.144961
2023/06/14 03:00:37.498, True, 0.662, 0.144198
2023/06/14 03:00:37.994, True, 0.337, 0.143053
2023/06/14 03:00:38.498, True, 0.663, 0.146487
2023/06/14 03:00:39.001, True, 0.332, 0.142367
2023/06/14 03:00:39.506, True, 0.332, 0.141833
2023/06/14 03:00:40.001, True, 0.674, 0.143282
2023/06/14 03:00:40.506, True, 0.332, 0.143816
2023/06/14 03:00:41.010, True, 0.663, 0.144579
2023/06/14 03:00:41.506, True, 0.337, 0.143664
2023/06/14 03:00:42.009, True, 0.332, 0.142748
2023/06/14 03:00:42.514, True, 0.663, 0.145113
2023/06/14 03:00:43.009, True, 0.337, 0.146334
2023/06/14 03:00:43.514, True, 0.664, 0.143969
2023/06/14 03:00:44.018, True, 0.331, 0.144121
2023/06/14 03:00:44.514, True, 0.674, 0.144121
2023/06/14 03:00:45.017, True, 0.332, 0.141527
2023/06/14 03:00:45.513, True, 0.337, 0.144350
2023/06/14 03:00:46.018, True, 0.663, 0.142901
2023/06/14 03:00:46.522, True, 0.332, 0.145342
2023/06/14 03:00:47.025, True, 0.663, 0.144961
2023/06/14 03:00:47.522, True, 0.337, 0.145876
2023/06/14 03:00:48.026, True, 0.664, 0.143969
2023/06/14 03:00:48.522, True, 0.337, 0.145647
2023/06/14 03:00:49.026, True, 0.664, 0.144045
2023/06/14 03:00:49.530, True, 0.331, 0.146410
2023/06/14 03:00:50.026, True, 0.675, 0.145342
2023/06/14 03:00:50.530, True, 0.331, 0.144274
2023/06/14 03:00:51.034, True, 0.332, 0.144274
2023/06/14 03:00:51.530, True, 0.674, 0.145190
2023/06/14 03:00:52.034, True, 0.332, 0.145876
2023/06/14 03:00:52.538, True, 0.663, 0.144808
2023/06/14 03:00:53.042, True, 0.332, 0.145571
2023/06/14 03:00:53.538, True, 0.674, 0.143206
2023/06/14 03:00:54.041, True, 0.332, 0.146792
2023/06/14 03:00:54.546, True, 0.332, 0.143664
2023/06/14 03:00:55.041, True, 0.674, 0.143130
2023/06/14 03:00:55.546, True, 0.331, 0.144884
2023/06/14 03:00:56.050, True, 0.663, 0.142748
2023/06/14 03:00:56.546, True, 0.337, 0.142138
2023/06/14 03:00:57.050, True, 0.332, 0.145113
2023/06/14 03:00:57.553, True, 0.664, 0.141146
2023/06/14 03:00:58.058, True, 0.331, 0.144198
2023/06/14 03:00:58.554, True, 0.337, 0.144427
2023/06/14 03:00:59.058, True, 0.663, 0.144732
2023/06/14 03:00:59.554, True, 0.337, 0.144884
2023/06/14 03:01:00.058, True, 0.664, 0.142519
2023/06/14 03:01:00.562, True, 0.331, 0.144579
2023/06/14 03:01:01.066, True, 0.332, 0.145571
2023/06/14 03:01:01.562, True, 0.673, 0.143206
2023/06/14 03:01:02.066, True, 0.332, 0.143816
2023/06/14 03:01:02.570, True, 0.663, 0.145037
2023/06/14 03:01:03.066, True, 0.337, 0.143206
2023/06/14 03:01:03.569, True, 0.664, 0.146639
2023/06/14 03:01:04.074, True, 0.331, 0.144121
2023/06/14 03:01:04.570, True, 0.674, 0.144503
2023/06/14 03:01:05.074, True, 0.332, 0.146868
2023/06/14 03:01:05.578, True, 0.663, 0.145113
2023/06/14 03:01:06.073, True, 0.337, 0.144427
2023/06/14 03:01:06.577, True, 0.332, 0.143664
2023/06/14 03:01:07.082, True, 0.663, 0.145342
2023/06/14 03:01:07.578, True, 0.337, 0.146639
2023/06/14 03:01:08.082, True, 0.332, 0.144198
2023/06/14 03:01:08.586, True, 0.663, 0.146181
2023/06/14 03:01:09.081, True, 0.337, 0.143893
2023/06/14 03:01:09.585, True, 0.663, 0.144274
2023/06/14 03:01:10.089, True, 0.332, 0.145418
2023/06/14 03:01:10.586, True, 0.674, 0.142748
2023/06/14 03:01:11.089, True, 0.332, 0.141299
2023/06/14 03:01:11.594, True, 0.331, 0.184482
2023/06/14 03:01:12.090, True, 0.674, 0.146181
2023/06/14 03:01:12.594, True, 0.332, 0.145266
2023/06/14 03:01:13.098, True, 0.663, 0.145647
2023/06/14 03:01:13.594, True, 0.337, 0.142672
2023/06/14 03:01:14.097, True, 0.663, 0.143511
2023/06/14 03:01:14.602, True, 0.332, 0.143664
2023/06/14 03:01:15.106, True, 0.662, 0.147097
2023/06/14 03:01:15.601, True, 0.337, 0.141222
2023/06/14 03:01:16.106, True, 0.663, 0.144121
2023/06/14 03:01:16.610, True, 0.332, 0.144045
2023/06/14 03:01:17.106, True, 0.337, 0.145342
2023/06/14 03:01:17.610, True, 0.663, 0.144961
2023/06/14 03:01:18.114, True, 0.331, 0.144045
2023/06/14 03:01:18.610, True, 0.337, 0.145495
2023/06/14 03:01:19.114, True, 0.663, 0.147478
2023/06/14 03:01:19.618, True, 0.332, 0.144656
2023/06/14 03:01:20.113, True, 0.674, 0.144732
2023/06/14 03:01:20.617, True, 0.332, 0.143206
2023/06/14 03:01:21.122, True, 0.663, 0.142672
2023/06/14 03:01:21.626, True, 0.332, 0.145724
2023/06/14 03:01:22.122, True, 0.337, 0.143206
2023/06/14 03:01:22.626, True, 0.663, 0.143130
2023/06/14 03:01:23.129, True, 0.332, 0.145037
2023/06/14 03:01:23.626, True, 0.673, 0.143206
2023/06/14 03:01:24.130, True, 0.332, 0.143664
2023/06/14 03:01:24.633, True, 0.332, 0.144579
2023/06/14 03:01:25.130, True, 0.674, 0.145953
2023/06/14 03:01:25.634, True, 0.332, 0.143664
2023/06/14 03:01:26.138, True, 0.663, 0.144274
2023/06/14 03:01:26.634, True, 0.337, 0.142977
2023/06/14 03:01:27.138, True, 0.662, 0.144503
2023/06/14 03:01:27.642, True, 0.332, 0.144884
2023/06/14 03:01:28.138, True, 0.337, 0.148165
2023/06/14 03:01:28.642, True, 0.663, 0.144121
2023/06/14 03:01:29.145, True, 0.332, 0.145418
2023/06/14 03:01:29.650, True, 0.663, 0.143511
2023/06/14 03:01:30.146, True, 0.337, 0.144503
2023/06/14 03:01:30.650, True, 0.663, 0.143511
2023/06/14 03:01:31.154, True, 0.332, 0.144427
2023/06/14 03:01:31.658, True, 0.332, 0.144656
2023/06/14 03:01:32.154, True, 0.674, 0.147097
2023/06/14 03:01:32.658, True, 0.332, 0.144732
2023/06/14 03:01:33.161, True, 0.663, 0.144579
2023/06/14 03:01:33.658, True, 0.337, 0.146105
2023/06/14 03:01:34.161, True, 0.332, 0.143435
2023/06/14 03:01:34.665, True, 0.663, 0.143969
2023/06/14 03:01:35.161, True, 0.337, 0.144121
2023/06/14 03:01:35.665, True, 0.331, 0.145190
2023/06/14 03:01:36.169, True, 0.663, 0.144427
2023/06/14 03:01:36.665, True, 0.337, 0.144198
2023/06/14 03:01:37.169, True, 0.663, 0.143359
2023/06/14 03:01:37.673, True, 0.332, 0.143893
2023/06/14 03:01:38.169, True, 0.336, 0.145495
2023/06/14 03:01:38.673, True, 0.663, 0.142214
2023/06/14 03:01:39.177, True, 0.332, 0.144350
2023/06/14 03:01:39.674, True, 0.674, 0.145113
2023/06/14 03:01:40.177, True, 0.331, 0.143435
2023/06/14 03:01:40.681, True, 0.332, 0.143511
2023/06/14 03:01:41.177, True, 0.674, 0.145724
2023/06/14 03:01:41.681, True, 0.331, 0.145342
2023/06/14 03:01:42.186, True, 0.664, 0.143664
2023/06/14 03:01:42.682, True, 0.337, 0.145953
2023/06/14 03:01:43.186, True, 0.332, 0.144656
2023/06/14 03:01:43.689, True, 0.663, 0.144121
2023/06/14 03:01:44.185, True, 0.337, 0.145418
2023/06/14 03:01:44.689, True, 0.663, 0.145495
2023/06/14 03:01:45.194, True, 0.332, 0.145953
2023/06/14 03:01:45.698, True, 0.662, 0.145190
2023/06/14 03:01:46.193, True, 0.338, 0.144656
2023/06/14 03:01:46.698, True, 0.331, 0.145876
2023/06/14 03:01:47.201, True, 0.663, 0.145800
2023/06/14 03:01:47.705, True, 0.332, 0.147021
2023/06/14 03:01:48.202, True, 0.674, 0.147173
2023/06/14 03:01:48.706, True, 0.331, 0.143435
2023/06/14 03:01:49.201, True, 0.337, 0.146258
2023/06/14 03:01:49.705, True, 0.664, 0.144198
2023/06/14 03:01:50.209, True, 0.331, 0.144427
2023/06/14 03:01:50.706, True, 0.674, 0.145113
2023/06/14 03:01:51.209, True, 0.332, 0.145113
2023/06/14 03:01:51.713, True, 0.663, 0.144121
2023/06/14 03:01:52.210, True, 0.337, 0.145647
2023/06/14 03:01:52.714, True, 0.663, 0.145190
2023/06/14 03:01:53.218, True, 0.332, 0.147936
2023/06/14 03:01:53.714, True, 0.336, 0.146258
2023/06/14 03:01:54.218, True, 0.664, 0.146868
2023/06/14 03:01:54.721, True, 0.331, 0.148089
2023/06/14 03:01:55.225, True, 0.663, 0.145953
2023/06/14 03:01:55.722, True, 0.337, 0.145342
2023/06/14 03:01:56.225, True, 0.332, 0.146792
2023/06/14 03:01:56.730, True, 0.663, 0.155947
2023/06/14 03:01:57.225, True, 0.337, 0.147326
2023/06/14 03:01:57.729, True, 0.663, 0.149844
2023/06/14 03:01:58.225, True, 0.337, 0.146868
2023/06/14 03:01:58.730, True, 0.663, 0.148699
2023/06/14 03:01:59.233, True, 0.332, 0.147784
2023/06/14 03:01:59.730, True, 0.337, 0.149691
2023/06/14 03:02:00.233, True, 0.663, 0.149004
2023/06/14 03:02:00.738, True, 0.331, 0.148318
2023/06/14 03:02:01.242, True, 0.663, 0.148547
2023/06/14 03:02:01.737, True, 0.337, 0.149310
2023/06/14 03:02:02.241, True, 0.332, 0.148623
2023/06/14 03:02:02.745, True, 0.663, 0.148775
2023/06/14 03:02:03.241, True, 0.337, 0.149081
2023/06/14 03:02:03.745, True, 0.332, 0.148089
2023/06/14 03:02:04.249, True, 0.663, 0.149844
2023/06/14 03:02:04.746, True, 0.337, 0.149157
2023/06/14 03:02:05.250, True, 0.663, 0.150530
2023/06/14 03:02:05.746, True, 0.337, 0.151064
2023/06/14 03:02:06.250, True, 0.663, 0.149310
2023/06/14 03:02:06.753, True, 0.332, 0.150149
2023/06/14 03:02:07.250, True, 0.674, 0.151064
2023/06/14 03:02:07.754, True, 0.332, 0.150378
2023/06/14 03:02:08.257, True, 0.663, 0.148852
2023/06/14 03:02:08.753, True, 0.337, 0.154574
2023/06/14 03:02:09.257, True, 0.332, 0.150530
2023/06/14 03:02:09.762, True, 0.663, 0.149233
2023/06/14 03:02:10.266, True, 0.332, 0.151293
2023/06/14 03:02:10.762, True, 0.674, 0.150683
2023/06/14 03:02:11.266, True, 0.332, 0.150683
2023/06/14 03:02:11.769, True, 0.332, 0.151675
2023/06/14 03:02:12.265, True, 0.674, 0.150759
2023/06/14 03:02:12.770, True, 0.332, 0.149310
2023/06/14 03:02:13.273, True, 0.663, 0.150072
2023/06/14 03:02:13.769, True, 0.337, 0.151064
2023/06/14 03:02:14.273, True, 0.332, 0.149233
2023/06/14 03:02:14.770, True, 0.674, 0.151904
2023/06/14 03:02:15.273, True, 0.332, 0.152438
2023/06/14 03:02:15.777, True, 0.663, 0.150072
2023/06/14 03:02:16.273, True, 0.337, 0.151369
2023/06/14 03:02:16.777, True, 0.663, 0.151980
2023/06/14 03:02:17.281, True, 0.332, 0.151369
2023/06/14 03:02:17.777, True, 0.338, 0.151446
2023/06/14 03:02:18.282, True, 0.662, 0.153048
2023/06/14 03:02:18.785, True, 0.332, 0.153201
2023/06/14 03:02:19.281, True, 0.337, 0.152056
2023/06/14 03:02:19.786, True, 0.663, 0.150683
2023/06/14 03:02:20.290, True, 0.332, 0.151369
2023/06/14 03:02:20.786, True, 0.674, 0.151141
2023/06/14 03:02:21.289, True, 0.332, 0.152514
2023/06/14 03:02:21.786, True, 0.337, 0.151751
2023/06/14 03:02:22.289, True, 0.664, 0.152056
2023/06/14 03:02:22.794, True, 0.331, 0.150988
2023/06/14 03:02:23.289, True, 0.337, 0.151141
2023/06/14 03:02:23.793, True, 0.663, 0.154421
2023/06/14 03:02:24.297, True, 0.332, 0.152209
2023/06/14 03:02:24.801, True, 0.332, 0.152056
2023/06/14 03:02:25.306, True, 0.663, 0.151751
2023/06/14 03:02:25.801, True, 0.337, 0.151675
2023/06/14 03:02:26.306, True, 0.663, 0.154726
2023/06/14 03:02:26.801, True, 0.338, 0.151751
2023/06/14 03:02:27.306, True, 0.662, 0.154040
2023/06/14 03:02:27.810, True, 0.331, 0.154040
2023/06/14 03:02:28.306, True, 0.675, 0.151751
2023/06/14 03:02:28.810, True, 0.331, 0.154955
2023/06/14 03:02:29.314, True, 0.663, 0.151904
2023/06/14 03:02:29.818, True, 0.332, 0.152743
2023/06/14 03:02:30.313, True, 0.337, 0.152209
2023/06/14 03:02:30.818, True, 0.663, 0.152819
2023/06/14 03:02:31.321, True, 0.332, 0.152132
2023/06/14 03:02:31.817, True, 0.337, 0.153658
2023/06/14 03:02:32.321, True, 0.663, 0.151827
2023/06/14 03:02:32.825, True, 0.332, 0.151827
2023/06/14 03:02:33.321, True, 0.337, 0.153582
2023/06/14 03:02:33.825, True, 0.663, 0.154421
2023/06/14 03:02:34.321, True, 0.337, 0.153124
2023/06/14 03:02:34.825, True, 0.663, 0.153124
2023/06/14 03:02:35.329, True, 0.332, 0.153353
2023/06/14 03:02:35.825, True, 0.337, 0.155108
2023/06/14 03:02:36.329, True, 0.663, 0.152438
2023/06/14 03:02:36.833, True, 0.332, 0.153658
2023/06/14 03:02:37.329, True, 0.337, 0.152590
2023/06/14 03:02:37.833, True, 0.663, 0.151904
2023/06/14 03:02:38.337, True, 0.332, 0.152590
2023/06/14 03:02:38.833, True, 0.337, 0.153277
2023/06/14 03:02:39.337, True, 0.663, 0.152514
2023/06/14 03:02:39.841, True, 0.332, 0.154803
2023/06/14 03:02:40.344, True, 0.332, 0.153429
2023/06/14 03:02:40.840, True, 0.674, 0.153201
2023/06/14 03:02:41.345, True, 0.331, 0.154421
2023/06/14 03:02:41.849, True, 0.332, 0.153048
2023/06/14 03:02:42.345, True, 0.674, 0.153964
2023/06/14 03:02:42.849, True, 0.332, 0.152819
2023/06/14 03:02:43.345, True, 0.337, 0.153582
2023/06/14 03:02:43.849, True, 0.663, 0.153429
2023/06/14 03:02:44.353, True, 0.332, 0.155108
2023/06/14 03:02:44.849, True, 0.337, 0.152132
2023/06/14 03:02:45.353, True, 0.663, 0.154192
2023/06/14 03:02:45.857, True, 0.332, 0.155489
2023/06/14 03:02:46.353, True, 0.674, 0.154421
2023/06/14 03:02:46.857, True, 0.332, 0.152056
2023/06/14 03:02:47.361, True, 0.332, 0.153277
2023/06/14 03:02:47.865, True, 0.663, 0.153811
2023/06/14 03:02:48.361, True, 0.337, 0.153353
2023/06/14 03:02:48.865, True, 0.332, 0.153811
2023/06/14 03:02:49.369, True, 0.663, 0.156481
2023/06/14 03:02:49.865, True, 0.337, 0.155261
2023/06/14 03:02:50.369, True, 0.663, 0.153658
2023/06/14 03:02:50.873, True, 0.332, 0.153887
2023/06/14 03:02:51.369, True, 0.337, 0.154116
2023/06/14 03:02:51.873, True, 0.663, 0.155871
2023/06/14 03:02:52.377, True, 0.332, 0.155566
2023/06/14 03:02:52.873, True, 0.337, 0.154726
2023/06/14 03:02:53.377, True, 0.663, 0.153506
2023/06/14 03:02:53.881, True, 0.332, 0.155718
2023/06/14 03:02:54.385, True, 0.332, 0.155795
2023/06/14 03:02:54.881, True, 0.674, 0.153201
2023/06/14 03:02:55.385, True, 0.332, 0.155337
2023/06/14 03:02:55.889, True, 0.332, 0.152895
2023/06/14 03:02:56.385, True, 0.674, 0.153887
2023/06/14 03:02:56.890, True, 0.332, 0.154726
2023/06/14 03:02:57.393, True, 0.332, 0.155108
2023/06/14 03:02:57.889, True, 0.674, 0.155337
2023/06/14 03:02:58.393, True, 0.332, 0.154650
2023/06/14 03:02:58.897, True, 0.332, 0.153582
2023/06/14 03:02:59.393, True, 0.673, 0.154040
2023/06/14 03:02:59.897, True, 0.332, 0.153582
2023/06/14 03:03:00.400, True, 0.332, 0.155566
2023/06/14 03:03:00.897, True, 0.674, 0.156329
2023/06/14 03:03:01.401, True, 0.332, 0.154726
2023/06/14 03:03:01.904, True, 0.663, 0.155718
2023/06/14 03:03:02.401, True, 0.337, 0.153429
2023/06/14 03:03:02.905, True, 0.332, 0.152895
2023/06/14 03:03:03.401, True, 0.674, 0.151446
2023/06/14 03:03:03.905, True, 0.332, 0.152895
2023/06/14 03:03:04.409, True, 0.332, 0.152590
2023/06/14 03:03:04.905, True, 0.675, 0.155642
2023/06/14 03:03:05.409, True, 0.331, 0.155108
2023/06/14 03:03:05.913, True, 0.332, 0.157321
2023/06/14 03:03:06.417, True, 0.663, 0.154116
2023/06/14 03:03:06.913, True, 0.337, 0.154498
2023/06/14 03:03:07.417, True, 0.332, 0.154116
2023/06/14 03:03:07.921, True, 0.664, 0.154192
2023/06/14 03:03:08.417, True, 0.336, 0.155795
2023/06/14 03:03:08.921, True, 0.332, 0.154192
2023/06/14 03:03:09.425, True, 0.662, 0.155566
2023/06/14 03:03:09.921, True, 0.337, 0.154116
2023/06/14 03:03:10.425, True, 0.332, 0.154955
2023/06/14 03:03:10.929, True, 0.662, 0.154116
2023/06/14 03:03:11.425, True, 0.337, 0.154803
2023/06/14 03:03:11.929, True, 0.664, 0.154726
2023/06/14 03:03:12.425, True, 0.337, 0.152667
2023/06/14 03:03:12.929, True, 0.331, 0.155261
2023/06/14 03:03:13.433, True, 0.664, 0.156176
2023/06/14 03:03:13.937, True, 0.332, 0.156405
2023/06/14 03:03:14.433, True, 0.336, 0.151522
2023/06/14 03:03:14.937, True, 0.332, 0.157092
2023/06/14 03:03:15.441, True, 0.664, 0.155261
2023/06/14 03:03:15.937, True, 0.337, 0.154116
2023/06/14 03:03:16.441, True, 0.331, 0.152972
2023/06/14 03:03:16.945, True, 0.663, 0.155489
2023/06/14 03:03:17.441, True, 0.338, 0.155947
2023/06/14 03:03:17.944, True, 0.662, 0.155413
2023/06/14 03:03:18.441, True, 0.337, 0.153277
2023/06/14 03:03:18.945, True, 0.332, 0.154955
2023/06/14 03:03:19.449, True, 0.663, 0.154040
2023/06/14 03:03:19.945, True, 0.337, 0.154192
2023/06/14 03:03:20.449, True, 0.663, 0.155337
2023/06/14 03:03:20.953, True, 0.332, 0.151751
2023/06/14 03:03:21.449, True, 0.337, 0.156481
2023/06/14 03:03:21.953, True, 0.332, 0.154498
2023/06/14 03:03:22.449, True, 0.674, 0.154574
2023/06/14 03:03:22.953, True, 0.332, 0.155261
2023/06/14 03:03:23.457, True, 0.332, 0.155261
2023/06/14 03:03:23.953, True, 0.674, 0.155337
2023/06/14 03:03:24.457, True, 0.332, 0.155184
2023/06/14 03:03:24.961, True, 0.332, 0.156863
2023/06/14 03:03:25.457, True, 0.337, 0.153811
2023/06/14 03:03:25.961, True, 0.663, 0.154116
2023/06/14 03:03:26.465, True, 0.332, 0.155337
2023/06/14 03:03:26.961, True, 0.337, 0.153506
2023/06/14 03:03:27.465, True, 0.664, 0.152667
2023/06/14 03:03:27.969, True, 0.331, 0.155108
2023/06/14 03:03:28.465, True, 0.337, 0.156023
2023/06/14 03:03:28.969, True, 0.331, 0.154879
2023/06/14 03:03:29.473, True, 0.663, 0.157015
2023/06/14 03:03:29.969, True, 0.337, 0.154421
2023/06/14 03:03:30.473, True, 0.663, 0.154498
2023/06/14 03:03:30.977, True, 0.331, 0.155489
2023/06/14 03:03:31.473, True, 0.337, 0.154269
2023/06/14 03:03:31.977, True, 0.663, 0.154498
2023/06/14 03:03:32.481, True, 0.332, 0.154879
2023/06/14 03:03:32.985, True, 0.332, 0.154955
2023/06/14 03:03:33.481, True, 0.675, 0.156100
2023/06/14 03:03:33.985, True, 0.332, 0.155642
2023/06/14 03:03:34.481, True, 0.336, 0.153964
2023/06/14 03:03:34.985, True, 0.663, 0.156558
2023/06/14 03:03:35.489, True, 0.332, 0.154040
2023/06/14 03:03:35.993, True, 0.332, 0.153658
2023/06/14 03:03:36.489, True, 0.674, 0.153964
2023/06/14 03:03:36.993, True, 0.332, 0.156710
2023/06/14 03:03:37.496, True, 0.331, 0.154192
2023/06/14 03:03:37.993, True, 0.675, 0.154040
2023/06/14 03:03:38.497, True, 0.331, 0.154345
2023/06/14 03:03:39.000, True, 0.331, 0.155947
2023/06/14 03:03:39.497, True, 0.674, 0.155184
2023/06/14 03:03:40.001, True, 0.332, 0.154879
2023/06/14 03:03:40.505, True, 0.331, 0.155108
2023/06/14 03:03:41.001, True, 0.674, 0.156023
2023/06/14 03:03:41.505, True, 0.332, 0.154726
2023/06/14 03:03:42.009, True, 0.332, 0.155795
2023/06/14 03:03:42.505, True, 0.675, 0.154955
2023/06/14 03:03:43.009, True, 0.331, 0.156023
2023/06/14 03:03:43.513, True, 0.332, 0.154726
2023/06/14 03:03:44.009, True, 0.674, 0.154040
2023/06/14 03:03:44.513, True, 0.331, 0.155337
2023/06/14 03:03:45.017, True, 0.663, 0.155718
2023/06/14 03:03:45.513, True, 0.337, 0.155337
2023/06/14 03:03:46.017, True, 0.332, 0.155337
2023/06/14 03:03:46.521, True, 0.331, 0.153582
2023/06/14 03:03:47.017, True, 0.675, 0.154192
2023/06/14 03:03:47.521, True, 0.331, 0.152285
2023/06/14 03:03:48.025, True, 0.332, 0.154574
2023/06/14 03:03:48.521, True, 0.674, 0.155795
2023/06/14 03:03:49.025, True, 0.332, 0.155718
2023/06/14 03:03:49.529, True, 0.332, 0.153277
2023/06/14 03:03:50.025, True, 0.674, 0.153353
2023/06/14 03:03:50.529, True, 0.331, 0.154955
2023/06/14 03:03:51.033, True, 0.332, 0.154650
2023/06/14 03:03:51.529, True, 0.674, 0.155642
2023/06/14 03:03:52.033, True, 0.332, 0.153277
2023/06/14 03:03:52.537, True, 0.331, 0.154574
2023/06/14 03:03:53.033, True, 0.674, 0.155108
2023/06/14 03:03:53.537, True, 0.332, 0.155184
2023/06/14 03:03:54.041, True, 0.332, 0.154574
2023/06/14 03:03:54.545, True, 0.663, 0.153887
2023/06/14 03:03:55.041, True, 0.337, 0.154116
2023/06/14 03:03:55.545, True, 0.332, 0.154116
2023/06/14 03:03:56.049, True, 0.664, 0.154269
2023/06/14 03:03:56.545, True, 0.337, 0.154040
2023/06/14 03:03:57.049, True, 0.663, 0.155642
2023/06/14 03:03:57.553, True, 0.332, 0.152819
2023/06/14 03:03:58.049, True, 0.337, 0.156786
2023/06/14 03:03:58.553, True, 0.663, 0.154040
2023/06/14 03:03:59.057, True, 0.332, 0.154345
2023/06/14 03:03:59.552, True, 0.674, 0.154116
2023/06/14 03:04:00.057, True, 0.331, 0.153048
2023/06/14 03:04:00.561, True, 0.664, 0.153964
2023/06/14 03:04:01.057, True, 0.336, 0.155184
2023/06/14 03:04:01.561, True, 0.663, 0.155261
2023/06/14 03:04:02.065, True, 0.332, 0.155871
2023/06/14 03:04:02.569, True, 0.331, 0.157015
2023/06/14 03:04:03.065, True, 0.674, 0.152285
2023/06/14 03:04:03.569, True, 0.332, 0.154955
2023/06/14 03:04:04.065, True, 0.337, 0.155947
2023/06/14 03:04:04.568, True, 0.331, 0.153582
2023/06/14 03:04:05.072, True, 0.665, 0.153811
2023/06/14 03:04:05.569, True, 0.336, 0.153506
2023/06/14 03:04:06.073, True, 0.332, 0.155184
2023/06/14 03:04:06.576, True, 0.331, 0.155871
2023/06/14 03:04:07.073, True, 0.674, 0.156252
2023/06/14 03:04:07.577, True, 0.332, 0.153048
2023/06/14 03:04:08.081, True, 0.332, 0.153506
2023/06/14 03:04:08.584, True, 0.664, 0.155108
2023/06/14 03:04:09.081, True, 0.336, 0.156176
2023/06/14 03:04:09.585, True, 0.332, 0.155032
2023/06/14 03:04:10.081, True, 0.673, 0.153582
