time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/21 15:00:03.458, True, 3.980, 0.122301
2023/06/21 15:00:03.962, True, 3.647, 0.122988
2023/06/21 15:00:04.457, True, 2.697, 0.124971
2023/06/21 15:00:04.961, True, 1.989, 0.122759
2023/06/21 15:00:05.465, True, 1.660, 0.123522
2023/06/21 15:00:05.961, True, 1.683, 0.123217
2023/06/21 15:00:06.465, True, 1.658, 0.124666
2023/06/21 15:00:06.969, True, 1.658, 0.123903
2023/06/21 15:00:07.465, True, 1.685, 0.124437
2023/06/21 15:00:07.969, True, 1.990, 0.123674
2023/06/21 15:00:08.473, True, 1.658, 0.124514
2023/06/21 15:00:08.977, True, 1.658, 0.125048
2023/06/21 15:00:09.473, True, 1.685, 0.125124
2023/06/21 15:00:09.977, True, 1.326, 0.125658
2023/06/21 15:00:10.481, True, 1.660, 0.123293
2023/06/21 15:00:10.977, True, 1.683, 0.125505
2023/06/21 15:00:11.481, True, 1.658, 0.121462
2023/06/21 15:00:11.977, True, 1.685, 0.122225
2023/06/21 15:00:12.481, True, 1.658, 0.121996
2023/06/21 15:00:12.985, True, 1.658, 0.122530
2023/06/21 15:00:13.481, True, 1.685, 0.124514
2023/06/21 15:00:13.985, True, 1.658, 0.123827
2023/06/21 15:00:14.489, True, 1.658, 0.121614
2023/06/21 15:00:14.985, True, 1.685, 0.125429
2023/06/21 15:00:15.489, True, 1.658, 0.122759
2023/06/21 15:00:15.993, True, 1.658, 0.122530
2023/06/21 15:00:16.497, True, 1.658, 0.122759
2023/06/21 15:00:16.993, True, 1.685, 0.123445
2023/06/21 15:00:17.497, True, 1.660, 0.123064
2023/06/21 15:00:17.993, True, 1.682, 0.123751
2023/06/21 15:00:18.497, True, 1.990, 0.122301
2023/06/21 15:00:19.001, True, 1.659, 0.124590
2023/06/21 15:00:19.497, True, 1.686, 0.122759
2023/06/21 15:00:20.001, True, 1.655, 0.124285
2023/06/21 15:00:20.505, True, 1.658, 0.123751
2023/06/21 15:00:21.001, True, 1.685, 0.124590
2023/06/21 15:00:21.505, True, 1.658, 0.123598
2023/06/21 15:00:22.009, True, 1.658, 0.124285
2023/06/21 15:00:22.504, True, 1.686, 0.125048
2023/06/21 15:00:23.009, True, 1.659, 0.123674
2023/06/21 15:00:23.514, True, 1.656, 0.122377
2023/06/21 15:00:24.009, True, 1.688, 0.124895
2023/06/21 15:00:24.513, True, 1.655, 0.121462
2023/06/21 15:00:25.017, True, 1.658, 0.123751
2023/06/21 15:00:25.513, True, 1.685, 0.125505
2023/06/21 15:00:26.017, True, 1.658, 0.125048
2023/06/21 15:00:26.521, True, 1.658, 0.123369
2023/06/21 15:00:27.025, True, 1.658, 0.123674
2023/06/21 15:00:27.529, True, 1.658, 0.123217
2023/06/21 15:00:28.025, True, 1.685, 0.124590
2023/06/21 15:00:28.529, True, 1.659, 0.124361
2023/06/21 15:00:29.033, True, 1.659, 0.124590
2023/06/21 15:00:29.537, True, 1.658, 0.121767
2023/06/21 15:00:30.033, True, 1.347, 0.124437
2023/06/21 15:00:30.537, True, 1.658, 0.123293
2023/06/21 15:00:31.041, True, 1.658, 0.124056
2023/06/21 15:00:31.537, True, 1.685, 0.124132
2023/06/21 15:00:32.041, True, 1.658, 0.125505
2023/06/21 15:00:32.545, True, 1.658, 0.122148
2023/06/21 15:00:33.041, True, 1.686, 0.123980
2023/06/21 15:00:33.545, True, 1.656, 0.125124
2023/06/21 15:00:34.049, True, 1.990, 0.122301
2023/06/21 15:00:34.545, True, 1.685, 0.122072
2023/06/21 15:00:35.049, True, 1.658, 0.125582
2023/06/21 15:00:35.553, True, 1.658, 0.121920
2023/06/21 15:00:36.049, True, 1.684, 0.123293
2023/06/21 15:00:36.553, True, 1.658, 0.122606
2023/06/21 15:00:37.057, True, 1.658, 0.124819
2023/06/21 15:00:37.553, True, 1.687, 0.122301
2023/06/21 15:00:38.057, True, 1.657, 0.125582
2023/06/21 15:00:38.561, True, 1.659, 0.123598
2023/06/21 15:00:39.057, True, 1.682, 0.121843
2023/06/21 15:00:39.561, True, 1.658, 0.126497
2023/06/21 15:00:40.065, True, 1.662, 0.125658
2023/06/21 15:00:40.561, True, 1.684, 0.124666
2023/06/21 15:00:41.065, True, 1.658, 0.126192
2023/06/21 15:00:41.569, True, 1.656, 0.125887
2023/06/21 15:00:42.065, True, 1.685, 0.124437
2023/06/21 15:00:42.569, True, 1.658, 0.126726
2023/06/21 15:00:43.073, True, 1.660, 0.128328
2023/06/21 15:00:43.569, True, 1.684, 0.125811
2023/06/21 15:00:44.073, True, 1.658, 0.127337
2023/06/21 15:00:44.577, True, 1.658, 0.128634
2023/06/21 15:00:45.081, True, 1.661, 0.126116
2023/06/21 15:00:45.577, True, 1.682, 0.129168
2023/06/21 15:00:46.081, True, 1.658, 0.130007
2023/06/21 15:00:46.585, True, 1.659, 0.129778
2023/06/21 15:00:47.081, True, 1.684, 0.130312
2023/06/21 15:00:47.585, True, 1.657, 0.127642
2023/06/21 15:00:48.089, True, 1.990, 0.128099
2023/06/21 15:00:48.585, True, 1.685, 0.130617
2023/06/21 15:00:49.089, True, 1.659, 0.129168
2023/06/21 15:00:49.593, True, 1.659, 0.128099
2023/06/21 15:00:50.089, True, 1.682, 0.130922
2023/06/21 15:00:50.593, True, 1.658, 0.128710
2023/06/21 15:00:51.097, True, 1.328, 0.132067
2023/06/21 15:00:51.593, True, 1.683, 0.130312
2023/06/21 15:00:52.097, True, 1.989, 0.130922
2023/06/21 15:00:52.601, True, 1.661, 0.132372
2023/06/21 15:00:53.097, True, 1.682, 0.131151
2023/06/21 15:00:53.601, True, 1.658, 0.130694
2023/06/21 15:00:54.105, True, 1.658, 0.132982
2023/06/21 15:00:54.601, True, 1.687, 0.133211
2023/06/21 15:00:55.105, True, 1.656, 0.134890
2023/06/21 15:00:55.609, True, 1.658, 0.132525
2023/06/21 15:00:56.105, True, 1.685, 0.133822
2023/06/21 15:00:56.609, True, 1.993, 0.133745
2023/06/21 15:00:57.113, True, 1.324, 0.132372
2023/06/21 15:00:57.609, True, 2.021, 0.133059
2023/06/21 15:00:58.113, True, 1.658, 0.135271
2023/06/21 15:00:58.617, True, 1.658, 0.132753
2023/06/21 15:00:59.113, True, 1.685, 0.135271
2023/06/21 15:00:59.617, True, 1.658, 0.136950
2023/06/21 15:01:00.121, True, 1.658, 0.134127
2023/06/21 15:01:00.617, True, 1.686, 0.134051
2023/06/21 15:01:01.121, True, 1.657, 0.135195
2023/06/21 15:01:01.625, True, 1.658, 0.136339
2023/06/21 15:01:02.121, True, 1.684, 0.136568
2023/06/21 15:01:02.625, True, 1.658, 0.136721
2023/06/21 15:01:03.129, True, 1.658, 0.136339
2023/06/21 15:01:03.625, True, 1.685, 0.135805
2023/06/21 15:01:04.129, True, 1.657, 0.136873
2023/06/21 15:01:04.632, True, 1.659, 0.135729
2023/06/21 15:01:05.129, True, 1.685, 0.135119
2023/06/21 15:01:05.633, True, 1.658, 0.138247
2023/06/21 15:01:06.136, True, 1.658, 0.136492
2023/06/21 15:01:06.633, True, 1.686, 0.136950
2023/06/21 15:01:07.137, True, 1.657, 0.136645
2023/06/21 15:01:07.641, True, 1.658, 0.138018
2023/06/21 15:01:08.137, True, 1.685, 0.136873
2023/06/21 15:01:08.641, True, 1.658, 0.136339
2023/06/21 15:01:09.145, True, 1.659, 0.137636
2023/06/21 15:01:09.641, True, 1.686, 0.138170
2023/06/21 15:01:10.145, True, 1.656, 0.137026
2023/06/21 15:01:10.649, True, 1.658, 0.137636
2023/06/21 15:01:11.145, True, 1.685, 0.137255
2023/06/21 15:01:11.649, True, 1.658, 0.136568
2023/06/21 15:01:12.153, True, 1.658, 0.137026
2023/06/21 15:01:12.657, True, 1.658, 0.138323
2023/06/21 15:01:13.153, True, 1.685, 0.137255
2023/06/21 15:01:13.657, True, 1.658, 0.137636
2023/06/21 15:01:14.153, True, 1.685, 0.138094
2023/06/21 15:01:14.657, True, 1.658, 0.136110
2023/06/21 15:01:15.161, True, 1.658, 0.138857
2023/06/21 15:01:15.657, True, 1.685, 0.138399
2023/06/21 15:01:16.161, True, 1.658, 0.138170
2023/06/21 15:01:16.665, True, 1.658, 0.137713
2023/06/21 15:01:17.169, True, 1.658, 0.134966
2023/06/21 15:01:17.664, True, 1.684, 0.137789
2023/06/21 15:01:18.169, True, 1.658, 0.139696
2023/06/21 15:01:18.665, True, 1.685, 0.136873
2023/06/21 15:01:19.169, True, 1.658, 0.139391
2023/06/21 15:01:19.673, True, 1.658, 0.137865
2023/06/21 15:01:20.169, True, 1.685, 0.137179
2023/06/21 15:01:20.673, True, 1.658, 0.136873
2023/06/21 15:01:21.177, True, 1.658, 0.136416
2023/06/21 15:01:21.673, True, 1.685, 0.137789
2023/06/21 15:01:22.177, True, 1.658, 0.140002
2023/06/21 15:01:22.681, True, 1.660, 0.136797
2023/06/21 15:01:23.185, True, 1.656, 0.137789
2023/06/21 15:01:23.681, True, 1.685, 0.135424
2023/06/21 15:01:24.185, True, 1.658, 0.135805
2023/06/21 15:01:24.689, True, 1.658, 0.136339
2023/06/21 15:01:25.185, True, 1.685, 0.137026
2023/06/21 15:01:25.689, True, 1.658, 0.136492
2023/06/21 15:01:26.193, True, 1.658, 0.139010
2023/06/21 15:01:26.689, True, 1.685, 0.137942
2023/06/21 15:01:27.193, True, 1.658, 0.138094
2023/06/21 15:01:27.697, True, 1.658, 0.139925
2023/06/21 15:01:28.193, True, 1.684, 0.135882
2023/06/21 15:01:28.697, True, 1.327, 0.135958
2023/06/21 15:01:29.201, True, 1.658, 0.136187
2023/06/21 15:01:29.697, True, 1.684, 0.138323
2023/06/21 15:01:30.201, True, 1.658, 0.137255
2023/06/21 15:01:30.697, True, 1.685, 0.138323
2023/06/21 15:01:31.201, True, 1.657, 0.137789
2023/06/21 15:01:31.705, True, 1.658, 0.139162
2023/06/21 15:01:32.201, True, 1.685, 0.136950
2023/06/21 15:01:32.705, True, 1.658, 0.138170
2023/06/21 15:01:33.209, True, 1.659, 0.136110
2023/06/21 15:01:33.705, True, 1.685, 0.135729
2023/06/21 15:01:34.209, True, 1.657, 0.140002
2023/06/21 15:01:34.713, True, 1.659, 0.136721
2023/06/21 15:01:35.209, True, 1.685, 0.138247
2023/06/21 15:01:35.713, True, 1.658, 0.135500
2023/06/21 15:01:36.217, True, 1.658, 0.136416
2023/06/21 15:01:36.713, True, 1.685, 0.137102
2023/06/21 15:01:37.217, True, 1.657, 0.138094
2023/06/21 15:01:37.721, True, 1.661, 0.137179
2023/06/21 15:01:38.225, True, 1.655, 0.137331
2023/06/21 15:01:38.721, True, 1.685, 0.137255
2023/06/21 15:01:39.225, True, 1.659, 0.138476
2023/06/21 15:01:39.721, True, 1.685, 0.134432
2023/06/21 15:01:40.225, True, 1.987, 0.136873
2023/06/21 15:01:40.729, True, 1.660, 0.136645
2023/06/21 15:01:41.233, True, 1.656, 0.136797
2023/06/21 15:01:41.729, True, 1.348, 0.138628
2023/06/21 15:01:42.233, True, 1.660, 0.137026
2023/06/21 15:01:42.737, True, 1.656, 0.137942
2023/06/21 15:01:43.233, True, 1.348, 0.135576
2023/06/21 15:01:43.737, True, 1.658, 0.136110
2023/06/21 15:01:44.233, True, 1.685, 0.137102
2023/06/21 15:01:44.736, True, 1.659, 0.134890
2023/06/21 15:01:45.240, True, 1.658, 0.137560
2023/06/21 15:01:45.737, True, 1.685, 0.135576
2023/06/21 15:01:46.241, True, 1.658, 0.138857
2023/06/21 15:01:46.745, True, 1.659, 0.136721
2023/06/21 15:01:47.241, True, 1.684, 0.136416
2023/06/21 15:01:47.745, True, 1.658, 0.135500
2023/06/21 15:01:48.249, True, 1.989, 0.136797
2023/06/21 15:01:48.745, True, 1.685, 0.135653
2023/06/21 15:01:49.249, True, 1.658, 0.136339
2023/06/21 15:01:49.753, True, 1.658, 0.137560
2023/06/21 15:01:50.257, True, 1.658, 0.137255
2023/06/21 15:01:50.753, True, 1.685, 0.136034
2023/06/21 15:01:51.257, True, 1.327, 0.136263
2023/06/21 15:01:51.753, True, 1.684, 0.136263
2023/06/21 15:01:52.257, True, 1.658, 0.136263
2023/06/21 15:01:52.761, True, 1.658, 0.137789
2023/06/21 15:01:53.265, True, 1.658, 0.135348
2023/06/21 15:01:53.761, True, 2.022, 0.135576
2023/06/21 15:01:54.265, True, 1.658, 0.136797
2023/06/21 15:01:54.769, True, 1.659, 0.137865
2023/06/21 15:01:55.265, True, 1.684, 0.134966
2023/06/21 15:01:55.769, True, 1.658, 0.134432
2023/06/21 15:01:56.265, True, 1.684, 0.136492
2023/06/21 15:01:56.769, True, 1.658, 0.135729
2023/06/21 15:01:57.273, True, 1.658, 0.136339
2023/06/21 15:01:57.769, True, 1.685, 0.133898
2023/06/21 15:01:58.273, True, 1.657, 0.135576
2023/06/21 15:01:58.777, True, 1.658, 0.136492
2023/06/21 15:01:59.273, True, 1.684, 0.134813
2023/06/21 15:01:59.777, True, 1.662, 0.136110
2023/06/21 15:02:00.281, True, 1.654, 0.135119
2023/06/21 15:02:00.784, True, 1.658, 0.137026
2023/06/21 15:02:01.280, True, 1.684, 0.134432
2023/06/21 15:02:01.785, True, 1.660, 0.136416
2023/06/21 15:02:02.288, True, 1.325, 0.135882
2023/06/21 15:02:02.784, True, 1.684, 0.135424
2023/06/21 15:02:03.289, True, 1.658, 0.136034
2023/06/21 15:02:03.792, True, 1.658, 0.136187
2023/06/21 15:02:04.289, True, 1.685, 0.137484
2023/06/21 15:02:04.792, True, 1.658, 0.134737
2023/06/21 15:02:05.297, True, 1.658, 0.136568
2023/06/21 15:02:05.792, True, 1.685, 0.135195
2023/06/21 15:02:06.297, True, 1.658, 0.136950
2023/06/21 15:02:06.801, True, 1.659, 0.134890
2023/06/21 15:02:07.297, True, 1.683, 0.134890
2023/06/21 15:02:07.801, True, 1.658, 0.135348
2023/06/21 15:02:08.305, True, 1.658, 0.133745
2023/06/21 15:02:08.801, True, 1.685, 0.135653
2023/06/21 15:02:09.305, True, 1.659, 0.134813
2023/06/21 15:02:09.809, True, 1.658, 0.135042
2023/06/21 15:02:10.313, True, 1.658, 0.136873
2023/06/21 15:02:10.809, True, 1.685, 0.135576
2023/06/21 15:02:11.313, True, 1.658, 0.135958
2023/06/21 15:02:11.816, True, 1.991, 0.134203
2023/06/21 15:02:12.313, True, 1.347, 0.137713
2023/06/21 15:02:12.817, True, 1.657, 0.137179
2023/06/21 15:02:13.321, True, 1.989, 0.136187
2023/06/21 15:02:13.817, True, 1.349, 0.134279
2023/06/21 15:02:14.321, True, 1.657, 0.134737
2023/06/21 15:02:14.825, True, 1.659, 0.136721
2023/06/21 15:02:15.321, True, 1.682, 0.136492
2023/06/21 15:02:15.825, True, 1.660, 0.133593
2023/06/21 15:02:16.321, True, 1.685, 0.135805
2023/06/21 15:02:16.825, True, 1.659, 0.133669
2023/06/21 15:02:17.329, True, 1.655, 0.135424
2023/06/21 15:02:17.833, True, 1.659, 0.135958
2023/06/21 15:02:18.329, True, 1.685, 0.136339
2023/06/21 15:02:18.833, True, 1.657, 0.134432
2023/06/21 15:02:19.337, True, 1.661, 0.134661
2023/06/21 15:02:19.833, True, 1.346, 0.134661
2023/06/21 15:02:20.336, True, 1.659, 0.136492
2023/06/21 15:02:20.841, True, 1.655, 0.135271
2023/06/21 15:02:21.345, True, 1.658, 0.132982
2023/06/21 15:02:21.841, True, 1.685, 0.131838
2023/06/21 15:02:22.345, True, 1.660, 0.135119
2023/06/21 15:02:22.849, True, 1.325, 0.135042
2023/06/21 15:02:23.345, True, 1.685, 0.137026
2023/06/21 15:02:23.849, True, 1.659, 0.135653
2023/06/21 15:02:24.353, True, 1.657, 0.134432
2023/06/21 15:02:24.849, True, 1.685, 0.134966
2023/06/21 15:02:25.353, True, 1.658, 0.133516
2023/06/21 15:02:25.857, True, 1.658, 0.133288
2023/06/21 15:02:26.353, True, 1.685, 0.133898
2023/06/21 15:02:26.857, True, 1.658, 0.134051
2023/06/21 15:02:27.361, True, 1.328, 0.133516
2023/06/21 15:02:27.857, True, 1.683, 0.135653
2023/06/21 15:02:28.361, True, 1.658, 0.135271
2023/06/21 15:02:28.865, True, 1.658, 0.133440
2023/06/21 15:02:29.361, True, 1.685, 0.135348
2023/06/21 15:02:29.865, True, 1.658, 0.133822
2023/06/21 15:02:30.361, True, 1.685, 0.133898
2023/06/21 15:02:30.865, True, 1.658, 0.137331
2023/06/21 15:02:31.369, True, 1.658, 0.134966
2023/06/21 15:02:31.865, True, 1.685, 0.132830
2023/06/21 15:02:32.369, True, 1.658, 0.135348
2023/06/21 15:02:32.873, True, 1.658, 0.135348
2023/06/21 15:02:33.369, True, 1.685, 0.133898
2023/06/21 15:02:33.872, True, 1.658, 0.133364
2023/06/21 15:02:34.376, True, 1.658, 0.132677
2023/06/21 15:02:34.873, True, 1.688, 0.135424
2023/06/21 15:02:35.377, True, 1.656, 0.134813
2023/06/21 15:02:35.881, True, 1.656, 0.134432
2023/06/21 15:02:36.377, True, 1.685, 0.133593
2023/06/21 15:02:36.881, True, 1.989, 0.135576
2023/06/21 15:02:37.385, True, 1.326, 0.135042
2023/06/21 15:02:37.881, True, 1.685, 0.133974
2023/06/21 15:02:38.385, True, 1.990, 0.133669
2023/06/21 15:02:38.889, True, 1.658, 0.133059
2023/06/21 15:02:39.385, True, 1.685, 0.131609
2023/06/21 15:02:39.889, True, 1.658, 0.136187
2023/06/21 15:02:40.393, True, 1.658, 0.134279
2023/06/21 15:02:40.889, True, 1.688, 0.133211
2023/06/21 15:02:41.393, True, 1.655, 0.132525
2023/06/21 15:02:41.897, True, 1.660, 0.134508
2023/06/21 15:02:42.401, True, 1.656, 0.133898
2023/06/21 15:02:42.897, True, 1.685, 0.132982
2023/06/21 15:02:43.401, True, 1.658, 0.132906
2023/06/21 15:02:43.897, True, 1.685, 0.133516
2023/06/21 15:02:44.401, True, 1.658, 0.131991
2023/06/21 15:02:44.905, True, 1.658, 0.133669
2023/06/21 15:02:45.409, True, 1.658, 0.132219
2023/06/21 15:02:45.913, True, 1.659, 0.132982
2023/06/21 15:02:46.409, True, 1.684, 0.134585
2023/06/21 15:02:46.913, True, 1.658, 0.133593
2023/06/21 15:02:47.409, True, 1.685, 0.134356
2023/06/21 15:02:47.913, True, 1.661, 0.130083
2023/06/21 15:02:48.417, True, 1.656, 0.132906
2023/06/21 15:02:48.913, True, 1.685, 0.133898
2023/06/21 15:02:49.417, True, 1.657, 0.131685
2023/06/21 15:02:49.921, True, 1.658, 0.133135
2023/06/21 15:02:50.417, True, 1.685, 0.131533
2023/06/21 15:02:50.921, True, 1.658, 0.131991
2023/06/21 15:02:51.425, True, 1.658, 0.131151
2023/06/21 15:02:51.921, True, 1.685, 0.132906
2023/06/21 15:02:52.425, True, 1.658, 0.133669
2023/06/21 15:02:52.929, True, 1.658, 0.132525
2023/06/21 15:02:53.425, True, 1.685, 0.133669
2023/06/21 15:02:53.929, True, 1.658, 0.131456
2023/06/21 15:02:54.433, True, 1.658, 0.133822
2023/06/21 15:02:54.929, True, 1.685, 0.133059
2023/06/21 15:02:55.433, True, 1.990, 0.134356
2023/06/21 15:02:55.937, True, 1.657, 0.132906
2023/06/21 15:02:56.433, True, 1.685, 0.134051
2023/06/21 15:02:56.937, True, 1.326, 0.132372
2023/06/21 15:02:57.433, True, 1.685, 0.131380
2023/06/21 15:02:57.937, True, 1.658, 0.134203
2023/06/21 15:02:58.441, True, 1.658, 0.132372
2023/06/21 15:02:58.945, True, 1.658, 0.133745
2023/06/21 15:02:59.441, True, 1.685, 0.134356
2023/06/21 15:02:59.945, True, 1.990, 0.134127
2023/06/21 15:03:00.449, True, 1.658, 0.130465
2023/06/21 15:03:00.945, True, 1.685, 0.133440
2023/06/21 15:03:01.449, True, 1.658, 0.132906
2023/06/21 15:03:01.953, True, 1.658, 0.133288
2023/06/21 15:03:02.457, True, 1.326, 0.133440
2023/06/21 15:03:02.953, True, 1.686, 0.134127
2023/06/21 15:03:03.457, True, 1.989, 0.132067
2023/06/21 15:03:03.961, True, 1.327, 0.132296
2023/06/21 15:03:04.457, True, 1.683, 0.132296
2023/06/21 15:03:04.961, True, 1.658, 0.131762
2023/06/21 15:03:05.465, True, 1.658, 0.132753
2023/06/21 15:03:05.961, True, 1.687, 0.133364
2023/06/21 15:03:06.465, True, 1.656, 0.133516
2023/06/21 15:03:06.969, True, 1.658, 0.134051
2023/06/21 15:03:07.465, True, 1.685, 0.132296
2023/06/21 15:03:07.969, True, 1.658, 0.131151
2023/06/21 15:03:08.473, True, 1.658, 0.132601
2023/06/21 15:03:08.968, True, 1.685, 0.133135
2023/06/21 15:03:09.473, True, 1.658, 0.132830
2023/06/21 15:03:09.977, True, 1.658, 0.130541
2023/06/21 15:03:10.473, True, 1.685, 0.132601
2023/06/21 15:03:10.977, True, 1.658, 0.132753
2023/06/21 15:03:11.481, True, 1.658, 0.131075
2023/06/21 15:03:11.976, True, 1.684, 0.131075
2023/06/21 15:03:12.481, True, 1.658, 0.133211
2023/06/21 15:03:12.985, True, 1.658, 0.131609
2023/06/21 15:03:13.481, True, 1.685, 0.130846
2023/06/21 15:03:13.985, True, 1.658, 0.131151
2023/06/21 15:03:14.489, True, 1.659, 0.130846
2023/06/21 15:03:14.984, True, 1.683, 0.131151
2023/06/21 15:03:15.489, True, 1.658, 0.131304
2023/06/21 15:03:15.985, True, 1.685, 0.132601
2023/06/21 15:03:16.489, True, 1.659, 0.133440
2023/06/21 15:03:16.993, True, 1.658, 0.131838
2023/06/21 15:03:17.489, True, 1.685, 0.131685
2023/06/21 15:03:17.993, True, 1.658, 0.131380
2023/06/21 15:03:18.497, True, 1.658, 0.130999
2023/06/21 15:03:18.993, True, 2.022, 0.130465
2023/06/21 15:03:19.497, True, 1.658, 0.131533
2023/06/21 15:03:20.001, True, 1.658, 0.129244
2023/06/21 15:03:20.497, True, 1.348, 0.132296
2023/06/21 15:03:21.001, True, 1.990, 0.130770
2023/06/21 15:03:21.504, True, 1.658, 0.131304
2023/06/21 15:03:22.001, True, 1.348, 0.132525
2023/06/21 15:03:22.505, True, 1.658, 0.130922
2023/06/21 15:03:23.009, True, 1.658, 0.130922
2023/06/21 15:03:23.505, True, 1.685, 0.133440
2023/06/21 15:03:24.009, True, 1.658, 0.131228
2023/06/21 15:03:24.505, True, 1.685, 0.132601
2023/06/21 15:03:25.008, True, 1.658, 0.132830
2023/06/21 15:03:25.513, True, 1.658, 0.132372
2023/06/21 15:03:26.017, True, 1.989, 0.131533
2023/06/21 15:03:26.513, True, 1.685, 0.130388
2023/06/21 15:03:27.016, True, 1.658, 0.130388
2023/06/21 15:03:27.521, True, 1.658, 0.131228
2023/06/21 15:03:28.025, True, 1.658, 0.130770
2023/06/21 15:03:28.521, True, 1.684, 0.132601
2023/06/21 15:03:29.025, True, 1.658, 0.133288
2023/06/21 15:03:29.529, True, 1.658, 0.131838
2023/06/21 15:03:30.032, True, 1.658, 0.130770
2023/06/21 15:03:30.529, True, 1.684, 0.132906
2023/06/21 15:03:31.033, True, 1.658, 0.131914
2023/06/21 15:03:31.529, True, 1.685, 0.129473
2023/06/21 15:03:32.033, True, 1.658, 0.130770
2023/06/21 15:03:32.537, True, 1.990, 0.131609
2023/06/21 15:03:33.033, True, 1.348, 0.133516
2023/06/21 15:03:33.536, True, 1.990, 0.132296
2023/06/21 15:03:34.041, True, 1.660, 0.129854
2023/06/21 15:03:34.537, True, 1.683, 0.129854
2023/06/21 15:03:35.041, True, 1.658, 0.134127
2023/06/21 15:03:35.544, True, 1.661, 0.130617
2023/06/21 15:03:36.049, True, 1.658, 0.129244
2023/06/21 15:03:36.545, True, 1.681, 0.131838
2023/06/21 15:03:37.049, True, 1.658, 0.132525
2023/06/21 15:03:37.544, True, 1.685, 0.130159
2023/06/21 15:03:38.048, True, 1.658, 0.131075
2023/06/21 15:03:38.553, True, 1.660, 0.130846
2023/06/21 15:03:39.048, True, 1.683, 0.132601
2023/06/21 15:03:39.552, True, 1.658, 0.131991
2023/06/21 15:03:40.057, True, 1.660, 0.131685
2023/06/21 15:03:40.553, True, 1.684, 0.131762
2023/06/21 15:03:41.057, True, 1.656, 0.131991
2023/06/21 15:03:41.561, True, 1.659, 0.131991
2023/06/21 15:03:42.056, True, 1.685, 0.132830
2023/06/21 15:03:42.561, True, 1.987, 0.131151
2023/06/21 15:03:43.065, True, 1.659, 0.131838
2023/06/21 15:03:43.561, True, 1.686, 0.131075
2023/06/21 15:03:44.065, True, 1.656, 0.130465
2023/06/21 15:03:44.569, True, 1.658, 0.131151
2023/06/21 15:03:45.065, True, 1.686, 0.131838
2023/06/21 15:03:45.569, True, 1.660, 0.130159
2023/06/21 15:03:46.073, True, 1.324, 0.129397
2023/06/21 15:03:46.569, True, 1.685, 0.129625
2023/06/21 15:03:47.073, True, 1.661, 0.130617
2023/06/21 15:03:47.577, True, 1.655, 0.129320
2023/06/21 15:03:48.073, True, 1.684, 0.129625
2023/06/21 15:03:48.577, True, 1.659, 0.130694
2023/06/21 15:03:49.081, True, 1.657, 0.131228
2023/06/21 15:03:49.585, True, 1.659, 0.131456
2023/06/21 15:03:50.081, True, 1.685, 0.129702
2023/06/21 15:03:50.585, True, 1.660, 0.129854
2023/06/21 15:03:51.089, True, 1.656, 0.129854
2023/06/21 15:03:51.585, True, 1.684, 0.130388
2023/06/21 15:03:52.089, True, 1.659, 0.128710
2023/06/21 15:03:52.592, True, 1.658, 0.128786
2023/06/21 15:03:53.089, True, 1.685, 0.130388
2023/06/21 15:03:53.593, True, 1.656, 0.130999
2023/06/21 15:03:54.097, True, 1.658, 0.128710
2023/06/21 15:03:54.593, True, 1.348, 0.130236
2023/06/21 15:03:55.097, True, 1.658, 0.131380
2023/06/21 15:03:55.593, True, 1.685, 0.131151
2023/06/21 15:03:56.097, True, 1.658, 0.130159
2023/06/21 15:03:56.601, True, 1.990, 0.130236
2023/06/21 15:03:57.105, True, 1.658, 0.129931
2023/06/21 15:03:57.601, True, 1.687, 0.130236
2023/06/21 15:03:58.104, True, 1.327, 0.131456
2023/06/21 15:03:58.600, True, 1.683, 0.129625
2023/06/21 15:03:59.105, True, 1.659, 0.129397
2023/06/21 15:03:59.609, True, 1.657, 0.130007
2023/06/21 15:04:00.113, True, 1.326, 0.130083
2023/06/21 15:04:00.609, True, 1.684, 0.128939
2023/06/21 15:04:01.113, True, 1.658, 0.129473
2023/06/21 15:04:01.617, True, 1.658, 0.131151
2023/06/21 15:04:02.113, True, 1.685, 0.130999
2023/06/21 15:04:02.617, True, 1.326, 0.130846
2023/06/21 15:04:03.121, True, 1.658, 0.132219
2023/06/21 15:04:03.617, True, 1.685, 0.128023
2023/06/21 15:04:04.121, True, 1.658, 0.129702
2023/06/21 15:04:04.625, True, 1.658, 0.128557
2023/06/21 15:04:05.121, True, 1.685, 0.130465
2023/06/21 15:04:05.625, True, 1.659, 0.129931
2023/06/21 15:04:06.121, True, 1.683, 0.129473
2023/06/21 15:04:06.625, True, 1.658, 0.129091
2023/06/21 15:04:07.129, True, 1.658, 0.129473
2023/06/21 15:04:07.633, True, 1.658, 0.131838
2023/06/21 15:04:08.129, True, 1.684, 0.130846
2023/06/21 15:04:08.633, True, 1.659, 0.129397
2023/06/21 15:04:09.137, True, 1.657, 0.129854
2023/06/21 15:04:09.632, True, 1.685, 0.128634
2023/06/21 15:04:10.137, True, 1.658, 0.128328
2023/06/21 15:04:10.641, True, 1.658, 0.128252
2023/06/21 15:04:11.137, True, 1.685, 0.130770
2023/06/21 15:04:11.641, True, 1.658, 0.130922
2023/06/21 15:04:12.145, True, 1.993, 0.129168
