time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/08 21:00:07.843, True, 1.326, 0.151217
2023/06/08 21:00:08.347, True, 1.327, 0.151904
2023/06/08 21:00:08.843, True, 1.347, 0.152361
2023/06/08 21:00:09.347, True, 1.327, 0.151904
2023/06/08 21:00:09.851, True, 1.326, 0.151751
2023/06/08 21:00:10.347, True, 1.348, 0.153201
2023/06/08 21:00:10.851, True, 1.327, 0.149538
2023/06/08 21:00:11.355, True, 1.328, 0.149615
2023/06/08 21:00:11.851, True, 1.346, 0.159152
2023/06/08 21:00:12.355, True, 1.658, 0.152438
2023/06/08 21:00:12.859, True, 1.326, 0.151446
2023/06/08 21:00:13.355, True, 1.685, 0.149691
2023/06/08 21:00:13.859, True, 1.326, 0.150149
2023/06/08 21:00:14.363, True, 1.327, 0.152590
2023/06/08 21:00:14.859, True, 1.347, 0.150912
2023/06/08 21:00:15.363, True, 1.326, 0.149996
2023/06/08 21:00:15.867, True, 1.329, 0.148928
2023/06/08 21:00:16.371, True, 1.655, 0.150072
2023/06/08 21:00:16.867, True, 1.348, 0.151598
2023/06/08 21:00:17.371, True, 1.326, 0.150607
2023/06/08 21:00:17.867, True, 1.348, 0.151904
2023/06/08 21:00:18.371, True, 1.658, 0.150607
2023/06/08 21:00:18.875, True, 1.327, 0.149996
2023/06/08 21:00:19.371, True, 1.349, 0.151446
2023/06/08 21:00:19.875, True, 1.327, 0.149538
2023/06/08 21:00:20.379, True, 1.324, 0.151827
2023/06/08 21:00:20.883, True, 1.326, 0.152743
2023/06/08 21:00:21.379, True, 1.349, 0.152743
2023/06/08 21:00:21.883, True, 1.656, 0.152132
2023/06/08 21:00:22.387, True, 1.328, 0.151980
2023/06/08 21:00:22.883, True, 1.346, 0.149004
2023/06/08 21:00:23.387, True, 1.326, 0.151293
2023/06/08 21:00:23.891, True, 1.326, 0.151522
2023/06/08 21:00:24.387, True, 1.348, 0.149310
2023/06/08 21:00:24.890, True, 1.326, 0.150454
2023/06/08 21:00:25.395, True, 1.326, 0.149996
2023/06/08 21:00:25.899, True, 1.658, 0.150072
2023/06/08 21:00:26.395, True, 1.348, 0.150759
2023/06/08 21:00:26.899, True, 1.326, 0.152743
2023/06/08 21:00:27.395, True, 1.347, 0.150607
2023/06/08 21:00:27.899, True, 1.658, 0.152361
2023/06/08 21:00:28.402, True, 1.329, 0.148775
2023/06/08 21:00:28.907, True, 1.324, 0.149310
2023/06/08 21:00:29.403, True, 1.347, 0.149004
2023/06/08 21:00:29.907, True, 1.328, 0.150454
2023/06/08 21:00:30.403, True, 1.346, 0.150454
2023/06/08 21:00:30.907, True, 1.658, 0.149767
2023/06/08 21:00:31.411, True, 1.326, 0.150607
2023/06/08 21:00:31.907, True, 1.348, 0.151827
2023/06/08 21:00:32.411, True, 1.326, 0.150912
2023/06/08 21:00:32.915, True, 1.327, 0.151675
2023/06/08 21:00:33.419, True, 1.326, 0.149996
2023/06/08 21:00:33.914, True, 1.348, 0.150530
2023/06/08 21:00:34.419, True, 1.328, 0.151751
2023/06/08 21:00:34.923, True, 1.658, 0.158160
2023/06/08 21:00:35.419, True, 1.346, 0.149157
2023/06/08 21:00:35.923, True, 1.329, 0.149844
2023/06/08 21:00:36.427, True, 1.327, 0.150683
2023/06/08 21:00:36.923, True, 1.345, 0.150683
2023/06/08 21:00:37.427, True, 1.327, 0.151675
2023/06/08 21:00:37.930, True, 1.328, 0.149157
2023/06/08 21:00:38.435, True, 1.656, 0.151064
2023/06/08 21:00:38.931, True, 1.347, 0.152438
2023/06/08 21:00:39.435, True, 1.326, 0.151064
2023/06/08 21:00:39.931, True, 1.685, 0.150988
2023/06/08 21:00:40.435, True, 1.326, 0.151217
2023/06/08 21:00:40.939, True, 1.327, 0.151064
2023/06/08 21:00:41.435, True, 1.348, 0.150454
2023/06/08 21:00:41.939, True, 1.327, 0.149691
2023/06/08 21:00:42.443, True, 1.659, 0.149996
2023/06/08 21:00:42.939, True, 1.346, 0.149538
2023/06/08 21:00:43.443, True, 1.326, 0.149081
2023/06/08 21:00:43.947, True, 1.327, 0.151217
2023/06/08 21:00:44.443, True, 1.348, 0.150759
2023/06/08 21:00:44.947, True, 1.326, 0.150378
2023/06/08 21:00:45.450, True, 1.327, 0.150607
2023/06/08 21:00:45.947, True, 1.348, 0.151064
2023/06/08 21:00:46.451, True, 1.326, 0.151446
2023/06/08 21:00:46.955, True, 1.326, 0.153735
2023/06/08 21:00:47.450, True, 1.350, 0.152972
2023/06/08 21:00:47.955, True, 1.325, 0.154345
2023/06/08 21:00:48.459, True, 1.326, 0.153277
2023/06/08 21:00:48.955, True, 1.348, 0.153277
2023/06/08 21:00:49.459, True, 1.658, 0.154116
2023/06/08 21:00:49.963, True, 1.328, 0.154421
2023/06/08 21:00:50.459, True, 1.346, 0.154955
2023/06/08 21:00:50.963, True, 1.659, 0.154498
2023/06/08 21:00:51.467, True, 1.326, 0.175555
2023/06/08 21:00:51.963, True, 1.347, 0.157931
2023/06/08 21:00:52.467, True, 1.326, 0.155566
2023/06/08 21:00:52.971, True, 1.658, 0.158846
2023/06/08 21:00:53.475, True, 1.326, 0.158236
2023/06/08 21:00:53.971, True, 1.349, 0.159075
2023/06/08 21:00:54.475, True, 1.327, 0.159304
2023/06/08 21:00:54.971, True, 1.682, 0.159228
2023/06/08 21:00:55.475, True, 1.326, 0.160830
2023/06/08 21:00:55.979, True, 1.327, 0.161212
2023/06/08 21:00:56.475, True, 1.348, 0.160449
2023/06/08 21:00:56.979, True, 1.658, 0.161135
2023/06/08 21:00:57.483, True, 1.327, 0.161135
2023/06/08 21:00:57.979, True, 1.349, 0.161288
2023/06/08 21:00:58.483, True, 1.658, 0.161212
2023/06/08 21:00:58.987, True, 1.655, 0.162890
2023/06/08 21:00:59.483, True, 1.348, 0.161975
2023/06/08 21:00:59.987, True, 1.326, 0.161669
2023/06/08 21:01:00.483, True, 1.348, 0.163043
2023/06/08 21:01:00.987, True, 1.326, 0.160372
2023/06/08 21:01:01.491, True, 1.327, 0.162509
2023/06/08 21:01:01.995, True, 1.659, 0.162814
2023/06/08 21:01:02.491, True, 1.347, 0.159457
2023/06/08 21:01:02.995, True, 1.327, 0.161593
2023/06/08 21:01:03.499, True, 1.658, 0.161517
2023/06/08 21:01:03.995, True, 1.348, 0.162737
2023/06/08 21:01:04.499, True, 1.659, 0.163043
2023/06/08 21:01:05.003, True, 1.326, 0.162432
2023/06/08 21:01:05.499, True, 1.348, 0.163500
2023/06/08 21:01:06.003, True, 1.326, 0.161669
2023/06/08 21:01:06.507, True, 1.658, 0.161135
2023/06/08 21:01:07.011, True, 1.326, 0.164492
2023/06/08 21:01:07.507, True, 1.348, 0.162890
2023/06/08 21:01:08.011, True, 1.326, 0.163424
2023/06/08 21:01:08.515, True, 1.326, 0.162356
2023/06/08 21:01:09.011, True, 1.686, 0.163348
2023/06/08 21:01:09.515, True, 1.328, 0.162814
2023/06/08 21:01:10.019, True, 1.324, 0.161669
2023/06/08 21:01:10.515, True, 1.348, 0.163348
2023/06/08 21:01:11.019, True, 1.327, 0.161593
2023/06/08 21:01:11.523, True, 1.657, 0.164797
2023/06/08 21:01:12.019, True, 1.348, 0.165408
2023/06/08 21:01:12.523, True, 1.329, 0.161746
2023/06/08 21:01:13.019, True, 1.345, 0.162509
2023/06/08 21:01:13.523, True, 1.327, 0.164263
2023/06/08 21:01:14.027, True, 1.326, 0.164340
2023/06/08 21:01:14.531, True, 1.658, 0.163882
2023/06/08 21:01:15.027, True, 1.348, 0.165789
2023/06/08 21:01:15.531, True, 1.326, 0.164034
2023/06/08 21:01:16.035, True, 1.326, 0.164416
2023/06/08 21:01:16.531, True, 1.349, 0.162585
2023/06/08 21:01:17.035, True, 1.326, 0.166934
2023/06/08 21:01:17.539, True, 1.326, 0.163806
2023/06/08 21:01:18.043, True, 1.328, 0.164034
2023/06/08 21:01:18.539, True, 1.347, 0.163272
2023/06/08 21:01:19.043, True, 1.326, 0.161364
2023/06/08 21:01:19.547, True, 1.658, 0.163577
2023/06/08 21:01:20.043, True, 1.348, 0.163500
2023/06/08 21:01:20.547, True, 1.326, 0.164797
2023/06/08 21:01:21.051, True, 1.327, 0.163882
2023/06/08 21:01:21.547, True, 1.347, 0.162661
2023/06/08 21:01:22.051, True, 1.326, 0.163577
2023/06/08 21:01:22.555, True, 1.658, 0.162051
2023/06/08 21:01:23.051, True, 1.348, 0.163958
2023/06/08 21:01:23.555, True, 1.328, 0.165026
2023/06/08 21:01:24.059, True, 1.325, 0.162814
2023/06/08 21:01:24.555, True, 1.348, 0.161364
2023/06/08 21:01:25.059, True, 1.658, 0.162737
2023/06/08 21:01:25.563, True, 1.327, 0.166094
2023/06/08 21:01:26.059, True, 1.348, 0.164797
2023/06/08 21:01:26.563, True, 1.326, 0.163424
2023/06/08 21:01:27.067, True, 1.326, 0.164492
2023/06/08 21:01:27.563, True, 1.348, 0.163348
2023/06/08 21:01:28.067, True, 1.326, 0.163195
2023/06/08 21:01:28.571, True, 1.660, 0.162966
2023/06/08 21:01:29.067, True, 1.010, 0.165103
2023/06/08 21:01:29.571, True, 1.658, 0.161898
2023/06/08 21:01:30.075, True, 1.327, 0.161212
2023/06/08 21:01:30.571, True, 1.350, 0.164950
2023/06/08 21:01:31.075, True, 1.655, 0.165789
2023/06/08 21:01:31.579, True, 1.328, 0.164340
2023/06/08 21:01:32.083, True, 1.657, 0.162966
2023/06/08 21:01:32.579, True, 1.347, 0.162966
2023/06/08 21:01:33.083, True, 1.327, 0.163424
2023/06/08 21:01:33.587, True, 1.657, 0.163577
2023/06/08 21:01:34.083, True, 1.347, 0.162737
2023/06/08 21:01:34.587, True, 1.328, 0.164874
2023/06/08 21:01:35.091, True, 1.325, 0.164263
2023/06/08 21:01:35.587, True, 1.685, 0.164416
2023/06/08 21:01:36.091, True, 1.327, 0.163882
2023/06/08 21:01:36.595, True, 1.326, 0.163806
2023/06/08 21:01:37.091, True, 1.685, 0.163653
2023/06/08 21:01:37.595, True, 1.328, 0.164721
2023/06/08 21:01:38.098, True, 1.325, 0.163272
2023/06/08 21:01:38.594, True, 1.684, 0.164569
2023/06/08 21:01:39.099, True, 1.327, 0.162814
2023/06/08 21:01:39.595, True, 1.350, 0.159762
2023/06/08 21:01:40.099, True, 1.324, 0.165255
2023/06/08 21:01:40.603, True, 1.327, 0.164340
2023/06/08 21:01:41.099, True, 1.685, 0.162127
2023/06/08 21:01:41.603, True, 1.326, 0.162737
2023/06/08 21:01:42.107, True, 1.327, 0.164263
2023/06/08 21:01:42.611, True, 1.658, 0.164645
2023/06/08 21:01:43.107, True, 1.350, 0.162127
2023/06/08 21:01:43.611, True, 1.324, 0.162661
2023/06/08 21:01:44.115, True, 1.327, 0.164187
2023/06/08 21:01:44.611, True, 1.684, 0.162814
2023/06/08 21:01:45.115, True, 1.326, 0.162356
2023/06/08 21:01:45.619, True, 1.327, 0.162890
2023/06/08 21:01:46.115, True, 1.684, 0.163806
2023/06/08 21:01:46.619, True, 1.326, 0.163043
2023/06/08 21:01:47.123, True, 1.326, 0.162890
2023/06/08 21:01:47.619, True, 1.348, 0.164721
2023/06/08 21:01:48.123, True, 1.327, 0.164187
2023/06/08 21:01:48.627, True, 1.326, 0.164111
2023/06/08 21:01:49.123, True, 1.348, 0.163043
2023/06/08 21:01:49.627, True, 1.658, 0.162585
2023/06/08 21:01:50.131, True, 1.327, 0.162432
2023/06/08 21:01:50.627, True, 1.685, 0.161364
2023/06/08 21:01:51.131, True, 1.327, 0.163348
2023/06/08 21:01:51.635, True, 1.326, 0.163119
2023/06/08 21:01:52.130, True, 1.349, 0.162585
2023/06/08 21:01:52.635, True, 1.325, 0.163424
2023/06/08 21:01:53.138, True, 1.327, 0.162585
2023/06/08 21:01:53.635, True, 1.350, 0.164416
2023/06/08 21:01:54.138, True, 1.656, 0.164569
2023/06/08 21:01:54.643, True, 1.326, 0.163195
2023/06/08 21:01:55.138, True, 1.350, 0.164492
2023/06/08 21:01:55.643, True, 1.656, 0.162890
2023/06/08 21:01:56.147, True, 1.326, 0.162814
2023/06/08 21:01:56.643, True, 1.348, 0.162737
2023/06/08 21:01:57.146, True, 1.658, 0.161288
2023/06/08 21:01:57.651, True, 1.327, 0.164263
2023/06/08 21:01:58.147, True, 1.348, 0.163348
2023/06/08 21:01:58.650, True, 1.658, 0.163424
2023/06/08 21:01:59.146, True, 1.351, 0.161898
2023/06/08 21:01:59.651, True, 1.324, 0.164569
2023/06/08 21:02:00.155, True, 1.329, 0.164034
2023/06/08 21:02:00.659, True, 1.324, 0.163272
2023/06/08 21:02:01.155, True, 1.348, 0.161669
2023/06/08 21:02:01.659, True, 1.329, 0.162509
2023/06/08 21:02:02.155, True, 1.346, 0.162966
2023/06/08 21:02:02.659, True, 1.657, 0.162890
2023/06/08 21:02:03.163, True, 1.327, 0.160906
2023/06/08 21:02:03.659, True, 1.350, 0.162966
2023/06/08 21:02:04.163, True, 1.655, 0.161288
2023/06/08 21:02:04.667, True, 1.329, 0.163043
2023/06/08 21:02:05.163, True, 1.347, 0.161059
2023/06/08 21:02:05.667, True, 1.325, 0.162203
2023/06/08 21:02:06.171, True, 1.658, 0.161669
2023/06/08 21:02:06.667, True, 1.351, 0.163348
2023/06/08 21:02:07.171, True, 1.325, 0.161288
2023/06/08 21:02:07.674, True, 1.326, 0.161898
2023/06/08 21:02:08.170, True, 1.346, 0.162051
2023/06/08 21:02:08.675, True, 1.328, 0.163653
2023/06/08 21:02:09.178, True, 1.659, 0.160601
2023/06/08 21:02:09.675, True, 1.346, 0.162890
2023/06/08 21:02:10.179, True, 1.658, 0.162737
2023/06/08 21:02:10.683, True, 1.328, 0.162966
2023/06/08 21:02:11.179, True, 1.348, 0.161746
2023/06/08 21:02:11.683, True, 1.325, 0.162203
2023/06/08 21:02:12.187, True, 1.658, 0.162966
2023/06/08 21:02:12.691, True, 1.328, 0.161975
2023/06/08 21:02:13.187, True, 1.348, 0.163806
2023/06/08 21:02:13.691, True, 1.326, 0.160525
2023/06/08 21:02:14.195, True, 1.325, 0.163500
2023/06/08 21:02:14.691, True, 1.685, 0.159838
2023/06/08 21:02:15.195, True, 1.326, 0.162356
2023/06/08 21:02:15.699, True, 1.658, 0.161593
2023/06/08 21:02:16.203, True, 1.327, 0.160830
2023/06/08 21:02:16.699, True, 1.347, 0.162661
2023/06/08 21:02:17.203, True, 1.326, 0.161440
2023/06/08 21:02:17.707, True, 1.658, 0.159991
2023/06/08 21:02:18.203, True, 1.011, 0.161669
2023/06/08 21:02:18.707, True, 1.326, 0.161364
2023/06/08 21:02:19.211, True, 1.327, 0.162661
2023/06/08 21:02:19.707, True, 1.350, 0.161822
2023/06/08 21:02:20.211, True, 1.324, 0.160296
2023/06/08 21:02:20.715, True, 1.658, 0.161746
2023/06/08 21:02:21.211, True, 1.348, 0.160296
2023/06/08 21:02:21.715, True, 1.326, 0.161517
2023/06/08 21:02:22.211, True, 1.348, 0.160296
2023/06/08 21:02:22.715, True, 1.658, 0.162432
2023/06/08 21:02:23.218, True, 1.327, 0.161059
2023/06/08 21:02:23.715, True, 1.347, 0.161975
2023/06/08 21:02:24.219, True, 1.326, 0.160525
2023/06/08 21:02:24.723, True, 1.658, 0.162280
2023/06/08 21:02:25.219, True, 1.348, 0.161059
2023/06/08 21:02:25.723, True, 1.326, 0.162737
2023/06/08 21:02:26.227, True, 1.658, 0.160830
2023/06/08 21:02:26.723, True, 1.348, 0.161822
2023/06/08 21:02:27.227, True, 1.327, 0.160754
2023/06/08 21:02:27.731, True, 1.658, 0.162051
2023/06/08 21:02:28.227, True, 1.011, 0.160525
2023/06/08 21:02:28.731, True, 1.657, 0.158846
2023/06/08 21:02:29.235, True, 1.326, 0.160983
2023/06/08 21:02:29.731, True, 1.350, 0.161669
2023/06/08 21:02:30.235, True, 1.324, 0.161059
2023/06/08 21:02:30.738, True, 1.658, 0.159609
2023/06/08 21:02:31.235, True, 1.348, 0.159609
2023/06/08 21:02:31.739, True, 1.658, 0.160601
2023/06/08 21:02:32.243, True, 1.326, 0.162051
2023/06/08 21:02:32.739, True, 1.350, 0.160983
2023/06/08 21:02:33.243, True, 1.324, 0.161212
2023/06/08 21:02:33.746, True, 1.658, 0.159152
2023/06/08 21:02:34.243, True, 1.348, 0.159609
2023/06/08 21:02:34.747, True, 1.326, 0.162051
2023/06/08 21:02:35.251, True, 1.326, 0.159152
2023/06/08 21:02:35.747, True, 1.348, 0.159838
2023/06/08 21:02:36.251, True, 1.658, 0.159228
2023/06/08 21:02:36.755, True, 1.327, 0.158999
2023/06/08 21:02:37.250, True, 1.347, 0.159991
2023/06/08 21:02:37.755, True, 1.327, 0.161517
2023/06/08 21:02:38.259, True, 1.659, 0.160449
2023/06/08 21:02:38.755, True, 1.347, 0.161059
2023/06/08 21:02:39.259, True, 1.658, 0.161364
2023/06/08 21:02:39.763, True, 1.327, 0.160678
2023/06/08 21:02:40.267, True, 1.326, 0.162509
2023/06/08 21:02:40.763, True, 1.348, 0.161440
2023/06/08 21:02:41.267, True, 1.658, 0.161669
2023/06/08 21:02:41.771, True, 1.327, 0.160143
2023/06/08 21:02:42.267, True, 1.348, 0.159762
2023/06/08 21:02:42.771, True, 1.326, 0.161669
2023/06/08 21:02:43.275, True, 1.326, 0.162432
2023/06/08 21:02:43.771, True, 1.348, 0.160067
2023/06/08 21:02:44.275, True, 1.326, 0.160525
2023/06/08 21:02:44.779, True, 1.658, 0.159533
2023/06/08 21:02:45.275, True, 1.348, 0.159762
2023/06/08 21:02:45.779, True, 1.326, 0.158999
2023/06/08 21:02:46.274, True, 1.349, 0.160601
2023/06/08 21:02:46.779, True, 1.326, 0.159380
2023/06/08 21:02:47.283, True, 1.327, 0.160296
2023/06/08 21:02:47.779, True, 1.348, 0.158007
2023/06/08 21:02:48.283, True, 1.658, 0.161212
2023/06/08 21:02:48.787, True, 1.326, 0.161059
2023/06/08 21:02:49.283, True, 1.348, 0.159686
2023/06/08 21:02:49.787, True, 1.326, 0.159915
2023/06/08 21:02:50.290, True, 1.327, 0.161059
2023/06/08 21:02:50.795, True, 1.658, 0.159915
2023/06/08 21:02:51.291, True, 1.011, 0.160372
2023/06/08 21:02:51.795, True, 1.658, 0.159075
2023/06/08 21:02:52.299, True, 1.327, 0.161135
2023/06/08 21:02:52.795, True, 1.350, 0.160067
2023/06/08 21:02:53.299, True, 1.655, 0.161135
2023/06/08 21:02:53.803, True, 1.326, 0.161135
2023/06/08 21:02:54.299, True, 1.348, 0.158999
2023/06/08 21:02:54.802, True, 1.658, 0.161059
2023/06/08 21:02:55.307, True, 1.327, 0.158846
2023/06/08 21:02:55.803, True, 1.348, 0.159991
2023/06/08 21:02:56.307, True, 1.661, 0.163195
2023/06/08 21:02:56.811, True, 1.324, 0.159838
2023/06/08 21:02:57.307, True, 1.348, 0.161135
2023/06/08 21:02:57.811, True, 1.658, 0.159609
2023/06/08 21:02:58.315, True, 1.327, 0.161212
2023/06/08 21:02:58.811, True, 1.348, 0.158846
2023/06/08 21:02:59.315, True, 1.326, 0.158083
2023/06/08 21:02:59.819, True, 1.662, 0.159380
2023/06/08 21:03:00.323, True, 1.323, 0.161212
2023/06/08 21:03:00.819, True, 1.348, 0.159304
2023/06/08 21:03:01.323, True, 1.658, 0.159915
2023/06/08 21:03:01.819, True, 1.348, 0.159533
2023/06/08 21:03:02.323, True, 1.326, 0.158312
2023/06/08 21:03:02.827, True, 1.659, 0.160372
2023/06/08 21:03:03.323, True, 1.347, 0.159533
2023/06/08 21:03:03.827, True, 1.326, 0.159991
2023/06/08 21:03:04.331, True, 1.327, 0.157855
2023/06/08 21:03:04.827, True, 1.686, 0.157855
2023/06/08 21:03:05.331, True, 1.326, 0.158465
2023/06/08 21:03:05.835, True, 1.657, 0.159762
2023/06/08 21:03:06.331, True, 1.348, 0.160525
2023/06/08 21:03:06.835, True, 1.658, 0.157855
2023/06/08 21:03:07.339, True, 1.326, 0.159838
2023/06/08 21:03:07.843, True, 1.661, 0.158541
2023/06/08 21:03:08.338, True, 1.346, 0.159991
2023/06/08 21:03:08.843, True, 1.328, 0.159075
2023/06/08 21:03:09.347, True, 1.325, 0.158999
2023/06/08 21:03:09.843, True, 1.350, 0.159152
2023/06/08 21:03:10.347, True, 1.324, 0.160372
2023/06/08 21:03:10.851, True, 1.327, 0.158541
2023/06/08 21:03:11.355, True, 1.327, 0.159991
2023/06/08 21:03:11.851, True, 1.348, 0.160525
2023/06/08 21:03:12.355, True, 1.657, 0.157549
2023/06/08 21:03:12.851, True, 1.348, 0.160143
2023/06/08 21:03:13.355, True, 1.327, 0.158846
2023/06/08 21:03:13.859, True, 1.326, 0.159609
2023/06/08 21:03:14.355, True, 1.684, 0.157397
2023/06/08 21:03:14.859, True, 1.326, 0.162203
2023/06/08 21:03:15.363, True, 1.327, 0.158999
2023/06/08 21:03:15.859, True, 1.348, 0.160143
2023/06/08 21:03:16.363, True, 1.327, 0.157168
2023/06/08 21:03:16.867, True, 1.325, 0.160449
2023/06/08 21:03:17.363, True, 1.685, 0.159991
2023/06/08 21:03:17.867, True, 1.327, 0.159915
2023/06/08 21:03:18.363, True, 1.347, 0.157931
2023/06/08 21:03:18.867, True, 1.329, 0.158770
2023/06/08 21:03:19.371, True, 1.324, 0.159533
2023/06/08 21:03:19.867, True, 1.685, 0.157778
2023/06/08 21:03:20.371, True, 1.326, 0.158007
2023/06/08 21:03:20.875, True, 1.327, 0.157168
2023/06/08 21:03:21.371, True, 1.348, 0.159380
2023/06/08 21:03:21.875, True, 1.326, 0.160449
2023/06/08 21:03:22.371, True, 1.685, 0.157473
2023/06/08 21:03:22.875, True, 1.326, 0.157473
2023/06/08 21:03:23.379, True, 1.326, 0.158236
2023/06/08 21:03:23.883, True, 1.326, 0.158846
2023/06/08 21:03:24.379, True, 1.348, 0.161059
2023/06/08 21:03:24.882, True, 1.327, 0.158236
2023/06/08 21:03:25.387, True, 1.327, 0.159152
2023/06/08 21:03:25.883, True, 1.349, 0.158923
2023/06/08 21:03:26.387, True, 1.324, 0.158236
2023/06/08 21:03:26.891, True, 1.327, 0.157931
2023/06/08 21:03:27.387, True, 1.348, 0.157397
2023/06/08 21:03:27.890, True, 1.658, 0.157549
2023/06/08 21:03:28.395, True, 1.326, 0.159075
2023/06/08 21:03:28.891, True, 1.349, 0.158007
2023/06/08 21:03:29.395, True, 1.656, 0.158389
2023/06/08 21:03:29.898, True, 1.328, 0.161212
2023/06/08 21:03:30.395, True, 1.346, 0.157092
2023/06/08 21:03:30.899, True, 1.326, 0.156939
2023/06/08 21:03:31.402, True, 1.326, 0.158160
2023/06/08 21:03:31.899, True, 1.348, 0.156405
2023/06/08 21:03:32.403, True, 1.327, 0.157244
2023/06/08 21:03:32.907, True, 1.328, 0.158999
2023/06/08 21:03:33.403, True, 1.346, 0.157702
2023/06/08 21:03:33.907, True, 1.326, 0.158236
2023/06/08 21:03:34.411, True, 1.329, 0.157855
2023/06/08 21:03:34.915, True, 1.324, 0.158160
2023/06/08 21:03:35.411, True, 1.684, 0.159533
2023/06/08 21:03:35.915, True, 1.329, 0.159075
2023/06/08 21:03:36.419, True, 1.327, 0.158083
2023/06/08 21:03:36.915, True, 1.347, 0.156939
2023/06/08 21:03:37.419, True, 1.658, 0.158770
2023/06/08 21:03:37.923, True, 1.327, 0.157015
2023/06/08 21:03:38.419, True, 1.348, 0.158236
2023/06/08 21:03:38.923, True, 1.325, 0.157549
2023/06/08 21:03:39.427, True, 1.661, 0.158770
2023/06/08 21:03:39.931, True, 1.325, 0.157626
2023/06/08 21:03:40.427, True, 1.347, 0.158999
2023/06/08 21:03:40.931, True, 1.329, 0.159304
2023/06/08 21:03:41.435, True, 1.655, 0.157015
2023/06/08 21:03:41.931, True, 1.348, 0.157092
2023/06/08 21:03:42.435, True, 1.326, 0.156329
2023/06/08 21:03:42.939, True, 1.326, 0.157549
2023/06/08 21:03:43.435, True, 1.685, 0.156023
2023/06/08 21:03:43.939, True, 1.327, 0.159228
2023/06/08 21:03:44.443, True, 1.329, 0.157397
2023/06/08 21:03:44.947, True, 1.324, 0.159686
2023/06/08 21:03:45.443, True, 1.348, 0.157397
2023/06/08 21:03:45.947, True, 1.326, 0.157549
2023/06/08 21:03:46.443, True, 1.348, 0.159304
2023/06/08 21:03:46.947, True, 1.658, 0.154955
2023/06/08 21:03:47.451, True, 1.326, 0.157473
2023/06/08 21:03:47.947, True, 1.348, 0.157855
2023/06/08 21:03:48.451, True, 1.328, 0.156710
2023/06/08 21:03:48.955, True, 1.325, 0.155337
2023/06/08 21:03:49.451, True, 1.348, 0.157244
2023/06/08 21:03:49.955, True, 1.326, 0.156939
2023/06/08 21:03:50.459, True, 1.327, 0.155413
2023/06/08 21:03:50.955, True, 1.350, 0.157931
2023/06/08 21:03:51.459, True, 1.324, 0.159686
2023/06/08 21:03:51.963, True, 1.658, 0.156710
2023/06/08 21:03:52.459, True, 1.348, 0.159228
2023/06/08 21:03:52.963, True, 1.326, 0.158160
2023/06/08 21:03:53.467, True, 1.327, 0.156710
2023/06/08 21:03:53.963, True, 1.350, 0.156939
2023/06/08 21:03:54.467, True, 1.326, 0.155871
2023/06/08 21:03:54.971, True, 1.324, 0.158312
2023/06/08 21:03:55.475, True, 1.658, 0.158694
2023/06/08 21:03:55.971, True, 1.012, 0.155489
2023/06/08 21:03:56.475, True, 1.655, 0.156481
2023/06/08 21:03:56.979, True, 1.326, 0.158999
2023/06/08 21:03:57.475, True, 1.348, 0.156176
2023/06/08 21:03:57.979, True, 1.327, 0.156023
2023/06/08 21:03:58.475, True, 1.347, 0.156252
2023/06/08 21:03:58.979, True, 1.326, 0.158160
2023/06/08 21:03:59.483, True, 1.658, 0.155566
2023/06/08 21:03:59.979, True, 1.348, 0.159152
2023/06/08 21:04:00.483, True, 1.326, 0.154498
2023/06/08 21:04:00.987, True, 0.995, 0.157168
2023/06/08 21:04:01.483, True, 1.348, 0.156023
2023/06/08 21:04:01.987, True, 1.658, 0.155489
2023/06/08 21:04:02.491, True, 1.327, 0.156023
2023/06/08 21:04:02.995, True, 1.658, 0.156939
2023/06/08 21:04:03.491, True, 1.348, 0.156176
2023/06/08 21:04:03.995, True, 1.326, 0.155871
2023/06/08 21:04:04.491, True, 1.348, 0.158236
2023/06/08 21:04:04.995, True, 1.326, 0.156939
2023/06/08 21:04:05.499, True, 1.326, 0.155413
2023/06/08 21:04:05.995, True, 1.348, 0.156329
2023/06/08 21:04:06.499, True, 1.658, 0.153582
2023/06/08 21:04:07.003, True, 1.326, 0.156939
2023/06/08 21:04:07.507, True, 1.327, 0.158846
2023/06/08 21:04:08.003, True, 1.348, 0.156481
2023/06/08 21:04:08.507, True, 1.658, 0.159533
2023/06/08 21:04:09.011, True, 1.326, 0.156863
2023/06/08 21:04:09.507, True, 1.685, 0.158083
2023/06/08 21:04:10.011, True, 1.328, 0.157168
2023/06/08 21:04:10.515, True, 1.324, 0.156176
2023/06/08 21:04:11.011, True, 1.348, 0.156786
2023/06/08 21:04:11.515, True, 1.326, 0.157626
2023/06/08 21:04:12.019, True, 1.326, 0.156176
2023/06/08 21:04:12.523, True, 1.327, 0.156481
2023/06/08 21:04:13.019, True, 1.684, 0.155489
2023/06/08 21:04:13.522, True, 1.327, 0.155108
2023/06/08 21:04:14.027, True, 1.326, 0.155413
2023/06/08 21:04:14.522, True, 1.685, 0.156710
2023/06/08 21:04:15.027, True, 1.326, 0.155642
2023/06/08 21:04:15.531, True, 1.327, 0.157397
2023/06/08 21:04:16.026, True, 1.348, 0.158236
2023/06/08 21:04:16.531, True, 1.658, 0.158846
