time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/05 06:47:00.328, False, 4.380, 0.150988
2023/07/05 06:47:00.833, False, 4.647, 0.152438
2023/07/05 06:47:01.337, False, 4.306, 0.154498
2023/07/05 06:47:01.833, False, 4.721, 0.152438
2023/07/05 06:47:02.337, False, 4.307, 0.154574
2023/07/05 06:47:02.841, False, 4.643, 0.150912
2023/07/05 06:47:03.345, False, 4.645, 0.151293
2023/07/05 06:47:03.841, False, 4.377, 0.153353
2023/07/05 06:47:04.345, False, 4.642, 0.154269
2023/07/05 06:47:04.849, False, 4.312, 0.152743
2023/07/05 06:47:05.345, False, 4.717, 0.152285
2023/07/05 06:47:05.849, False, 4.311, 0.152819
2023/07/05 06:47:06.353, False, 4.643, 0.151675
2023/07/05 06:47:06.849, False, 4.380, 0.154345
2023/07/05 06:47:07.353, False, 4.643, 0.153582
2023/07/05 06:47:07.857, False, 4.641, 0.153582
2023/07/05 06:47:08.361, False, 4.642, 0.154192
2023/07/05 06:47:08.857, False, 4.381, 0.155108
2023/07/05 06:47:09.361, False, 4.643, 0.153887
2023/07/05 06:47:09.865, False, 4.311, 0.152132
2023/07/05 06:47:10.361, False, 4.718, 0.152895
2023/07/05 06:47:10.865, False, 4.642, 0.154192
2023/07/05 06:47:11.369, False, 4.311, 0.154421
2023/07/05 06:47:11.865, False, 4.380, 0.154498
2023/07/05 06:47:12.369, False, 4.312, 0.152972
2023/07/05 06:47:12.872, False, 4.320, 0.152895
2023/07/05 06:47:13.369, False, 4.377, 0.155947
2023/07/05 06:47:13.873, False, 4.642, 0.153429
2023/07/05 06:47:14.377, False, 4.637, 0.152056
2023/07/05 06:47:14.873, False, 4.721, 0.154650
2023/07/05 06:47:15.377, False, 4.309, 0.154955
2023/07/05 06:47:15.880, False, 4.640, 0.148699
2023/07/05 06:47:16.376, False, 4.381, 0.152667
2023/07/05 06:47:16.881, False, 4.311, 0.153048
2023/07/05 06:47:17.385, False, 4.642, 0.153201
2023/07/05 06:47:17.881, False, 4.380, 0.151904
2023/07/05 06:47:18.385, False, 4.643, 0.150378
2023/07/05 06:47:18.888, False, 4.312, 0.152743
2023/07/05 06:47:19.385, False, 4.717, 0.152514
2023/07/05 06:47:19.888, False, 4.641, 0.152895
2023/07/05 06:47:20.392, False, 4.312, 0.153353
2023/07/05 06:47:20.897, False, 4.641, 0.153429
2023/07/05 06:47:21.393, False, 4.381, 0.152590
2023/07/05 06:47:21.897, False, 4.644, 0.153887
2023/07/05 06:47:22.401, False, 4.308, 0.153048
2023/07/05 06:47:22.897, False, 4.719, 0.150912
2023/07/05 06:47:23.401, False, 4.309, 0.152972
2023/07/05 06:47:23.904, False, 4.313, 0.152285
2023/07/05 06:47:24.401, False, 4.715, 0.154116
2023/07/05 06:47:24.904, False, 4.316, 0.152361
2023/07/05 06:47:25.409, False, 4.637, 0.152819
2023/07/05 06:47:25.905, False, 4.380, 0.154498
2023/07/05 06:47:26.409, False, 4.643, 0.152514
2023/07/05 06:47:26.905, False, 4.388, 0.154879
2023/07/05 06:47:27.409, False, 4.633, 0.152895
2023/07/05 06:47:27.913, False, 4.643, 0.152285
2023/07/05 06:47:28.417, False, 4.313, 0.154116
2023/07/05 06:47:28.912, False, 4.387, 0.153277
2023/07/05 06:47:29.417, False, 4.302, 0.152819
2023/07/05 06:47:29.921, False, 4.311, 0.150378
2023/07/05 06:47:30.417, False, 4.717, 0.153353
2023/07/05 06:47:30.921, False, 4.311, 0.154421
2023/07/05 06:47:31.425, False, 4.642, 0.153048
2023/07/05 06:47:31.921, False, 4.388, 0.155489
2023/07/05 06:47:32.425, False, 4.635, 0.153048
2023/07/05 06:47:32.929, False, 4.315, 0.153277
2023/07/05 06:47:33.433, False, 4.639, 0.151369
2023/07/05 06:47:33.928, False, 4.386, 0.153964
2023/07/05 06:47:34.433, False, 4.305, 0.152438
2023/07/05 06:47:34.936, False, 4.641, 0.152895
2023/07/05 06:47:35.433, False, 4.722, 0.152285
2023/07/05 06:47:35.936, False, 4.307, 0.152209
2023/07/05 06:47:36.441, False, 4.641, 0.153201
2023/07/05 06:47:36.936, False, 4.381, 0.153201
2023/07/05 06:47:37.441, False, 4.646, 0.153811
2023/07/05 06:47:37.945, False, 4.637, 0.153582
2023/07/05 06:47:38.440, False, 4.381, 0.153582
2023/07/05 06:47:38.945, False, 4.650, 0.152361
2023/07/05 06:47:39.449, False, 4.304, 0.154650
2023/07/05 06:47:39.945, False, 4.725, 0.150454
2023/07/05 06:47:40.448, False, 4.308, 0.152667
2023/07/05 06:47:40.953, False, 4.310, 0.153811
2023/07/05 06:47:41.449, False, 4.713, 0.153964
2023/07/05 06:47:41.953, False, 4.648, 0.152972
2023/07/05 06:47:42.457, False, 4.316, 0.154116
2023/07/05 06:47:42.961, False, 4.640, 0.153201
2023/07/05 06:47:43.457, False, 4.373, 0.155261
2023/07/05 06:47:43.961, False, 4.311, 0.152132
2023/07/05 06:47:44.465, False, 4.646, 0.153735
2023/07/05 06:47:44.961, False, 4.376, 0.150835
2023/07/05 06:47:45.464, False, 4.645, 0.153353
2023/07/05 06:47:45.969, False, 4.310, 0.152972
2023/07/05 06:47:46.465, False, 4.718, 0.153353
2023/07/05 06:47:46.969, False, 4.311, 0.151980
2023/07/05 06:47:47.473, False, 4.644, 0.154040
2023/07/05 06:47:47.969, False, 4.714, 0.152667
2023/07/05 06:47:48.472, False, 4.312, 0.151598
2023/07/05 06:47:48.976, False, 4.315, 0.154879
2023/07/05 06:47:49.472, False, 4.713, 0.155184
2023/07/05 06:47:49.976, False, 4.311, 0.153048
2023/07/05 06:47:50.480, False, 4.641, 0.156329
2023/07/05 06:47:50.976, False, 4.722, 0.152361
2023/07/05 06:47:51.481, False, 4.307, 0.153735
2023/07/05 06:47:51.984, False, 4.642, 0.152972
2023/07/05 06:47:52.480, False, 4.717, 0.154192
2023/07/05 06:47:52.985, False, 4.311, 0.152819
2023/07/05 06:47:53.489, False, 4.650, 0.152438
2023/07/05 06:47:53.984, False, 4.373, 0.153353
2023/07/05 06:47:54.488, False, 4.311, 0.152132
2023/07/05 06:47:54.993, False, 4.320, 0.152209
2023/07/05 06:47:55.488, False, 4.378, 0.153582
2023/07/05 06:47:55.993, False, 4.309, 0.156405
2023/07/05 06:47:56.488, False, 4.376, 0.153506
2023/07/05 06:47:56.992, False, 4.651, 0.152285
2023/07/05 06:47:57.497, False, 4.310, 0.152132
2023/07/05 06:47:58.001, False, 4.643, 0.151446
2023/07/05 06:47:58.496, False, 4.378, 0.152209
2023/07/05 06:47:59.000, False, 4.637, 0.154345
2023/07/05 06:47:59.504, False, 4.642, 0.152514
2023/07/05 06:48:00.001, False, 4.389, 0.154269
2023/07/05 06:48:00.504, False, 4.639, 0.154269
2023/07/05 06:48:01.009, False, 4.311, 0.154269
2023/07/05 06:48:01.513, False, 4.636, 0.154116
2023/07/05 06:48:02.009, False, 4.383, 0.152819
2023/07/05 06:48:02.513, False, 4.647, 0.152438
2023/07/05 06:48:03.017, False, 4.635, 0.153048
2023/07/05 06:48:03.520, False, 4.643, 0.152895
2023/07/05 06:48:04.017, False, 4.380, 0.152132
2023/07/05 06:48:04.521, False, 4.311, 0.154421
2023/07/05 06:48:05.025, False, 4.641, 0.153429
2023/07/05 06:48:05.521, False, 4.385, 0.150607
2023/07/05 06:48:06.025, False, 4.640, 0.154726
2023/07/05 06:48:06.529, False, 4.315, 0.153277
2023/07/05 06:48:07.025, False, 4.710, 0.152667
2023/07/05 06:48:07.529, False, 4.643, 0.152056
2023/07/05 06:48:08.032, False, 4.642, 0.154650
2023/07/05 06:48:08.537, False, 4.311, 0.153048
2023/07/05 06:48:09.033, False, 4.385, 0.153887
2023/07/05 06:48:09.537, False, 4.313, 0.152743
2023/07/05 06:48:10.041, False, 4.309, 0.149844
2023/07/05 06:48:10.537, False, 4.374, 0.151675
2023/07/05 06:48:11.041, False, 4.642, 0.151980
2023/07/05 06:48:11.545, False, 4.642, 0.152895
2023/07/05 06:48:12.041, False, 4.381, 0.151980
2023/07/05 06:48:12.545, False, 4.311, 0.154116
2023/07/05 06:48:13.049, False, 4.643, 0.155184
2023/07/05 06:48:13.545, False, 4.380, 0.153201
2023/07/05 06:48:14.049, False, 4.313, 0.152514
2023/07/05 06:48:14.553, False, 4.640, 0.153887
2023/07/05 06:48:15.049, False, 4.380, 0.151827
2023/07/05 06:48:15.552, False, 4.642, 0.150759
2023/07/05 06:48:16.056, False, 4.642, 0.153277
2023/07/05 06:48:16.553, False, 4.381, 0.151598
2023/07/05 06:48:17.057, False, 4.643, 0.151293
2023/07/05 06:48:17.561, False, 4.309, 0.152438
2023/07/05 06:48:18.057, False, 4.381, 0.151980
2023/07/05 06:48:18.561, False, 4.643, 0.151675
2023/07/05 06:48:19.065, False, 4.311, 0.153124
2023/07/05 06:48:19.561, False, 4.717, 0.153887
2023/07/05 06:48:20.065, False, 4.311, 0.152514
2023/07/05 06:48:20.569, False, 4.642, 0.155261
2023/07/05 06:48:21.065, False, 4.381, 0.153201
2023/07/05 06:48:21.569, False, 4.642, 0.155108
2023/07/05 06:48:22.073, False, 4.311, 0.154040
2023/07/05 06:48:22.569, False, 4.717, 0.154345
2023/07/05 06:48:23.073, False, 4.314, 0.152056
2023/07/05 06:48:23.577, False, 4.640, 0.153582
2023/07/05 06:48:24.073, False, 4.380, 0.150912
2023/07/05 06:48:24.577, False, 4.310, 0.152361
2023/07/05 06:48:25.073, False, 4.385, 0.153048
2023/07/05 06:48:25.577, False, 4.637, 0.154040
2023/07/05 06:48:26.081, False, 4.643, 0.154345
2023/07/05 06:48:26.585, False, 4.310, 0.154116
2023/07/05 06:48:27.081, False, 4.717, 0.152438
2023/07/05 06:48:27.585, False, 4.311, 0.151751
2023/07/05 06:48:28.088, False, 4.642, 0.153506
2023/07/05 06:48:28.585, False, 4.381, 0.152667
2023/07/05 06:48:29.088, False, 4.643, 0.153048
2023/07/05 06:48:29.585, False, 4.384, 0.153582
2023/07/05 06:48:30.089, False, 4.639, 0.151141
2023/07/05 06:48:30.593, False, 4.643, 0.151827
2023/07/05 06:48:31.097, False, 4.641, 0.151369
2023/07/05 06:48:31.593, False, 4.381, 0.153658
2023/07/05 06:48:32.097, False, 4.642, 0.153735
2023/07/05 06:48:32.601, False, 4.310, 0.153735
2023/07/05 06:48:33.096, False, 4.717, 0.152438
2023/07/05 06:48:33.601, False, 4.643, 0.152819
2023/07/05 06:48:34.105, False, 4.311, 0.152056
2023/07/05 06:48:34.601, False, 4.717, 0.152514
2023/07/05 06:48:35.105, False, 4.311, 0.153048
2023/07/05 06:48:35.609, False, 4.642, 0.152895
2023/07/05 06:48:36.105, False, 4.381, 0.154498
2023/07/05 06:48:36.609, False, 4.643, 0.151064
2023/07/05 06:48:37.113, False, 4.312, 0.151598
2023/07/05 06:48:37.609, False, 4.717, 0.154116
2023/07/05 06:48:38.113, False, 4.646, 0.151293
2023/07/05 06:48:38.609, False, 4.377, 0.155108
2023/07/05 06:48:39.112, False, 4.311, 0.153048
2023/07/05 06:48:39.617, False, 4.642, 0.154879
2023/07/05 06:48:40.113, False, 4.381, 0.150454
2023/07/05 06:48:40.617, False, 4.643, 0.153658
2023/07/05 06:48:41.121, False, 4.310, 0.152514
2023/07/05 06:48:41.617, False, 4.719, 0.152819
2023/07/05 06:48:42.121, False, 4.310, 0.153124
2023/07/05 06:48:42.625, False, 4.311, 0.151980
2023/07/05 06:48:43.121, False, 4.380, 0.152667
2023/07/05 06:48:43.625, False, 4.311, 0.154803
2023/07/05 06:48:44.129, False, 4.311, 0.153353
2023/07/05 06:48:44.633, False, 4.311, 0.153429
2023/07/05 06:48:45.129, False, 4.717, 0.150454
2023/07/05 06:48:45.633, False, 4.311, 0.153048
2023/07/05 06:48:46.137, False, 4.642, 0.150988
2023/07/05 06:48:46.633, False, 4.388, 0.151980
2023/07/05 06:48:47.137, False, 4.635, 0.152972
2023/07/05 06:48:47.640, False, 4.310, 0.153735
2023/07/05 06:48:48.145, False, 4.312, 0.154345
2023/07/05 06:48:48.641, False, 4.380, 0.152056
2023/07/05 06:48:49.145, False, 4.642, 0.152972
2023/07/05 06:48:49.648, False, 4.310, 0.153735
2023/07/05 06:48:50.145, False, 4.380, 0.154192
2023/07/05 06:48:50.648, False, 4.312, 0.151751
2023/07/05 06:48:51.145, False, 4.727, 0.152743
2023/07/05 06:48:51.649, False, 4.301, 0.154574
2023/07/05 06:48:52.153, False, 4.651, 0.152972
2023/07/05 06:48:52.657, False, 4.303, 0.154116
2023/07/05 06:48:53.153, False, 4.383, 0.152438
2023/07/05 06:48:53.656, False, 4.648, 0.153353
2023/07/05 06:48:54.160, False, 4.303, 0.152056
2023/07/05 06:48:54.657, False, 4.381, 0.153964
2023/07/05 06:48:55.161, False, 4.641, 0.153735
2023/07/05 06:48:55.665, False, 4.312, 0.154192
2023/07/05 06:48:56.161, False, 4.380, 0.153887
2023/07/05 06:48:56.665, False, 4.310, 0.153811
2023/07/05 06:48:57.169, False, 4.642, 0.152819
2023/07/05 06:48:57.665, False, 4.044, 0.155489
2023/07/05 06:48:58.169, False, 4.643, 0.153582
2023/07/05 06:48:58.673, False, 4.311, 0.153506
2023/07/05 06:48:59.169, False, 4.380, 0.152819
2023/07/05 06:48:59.673, False, 4.643, 0.153506
2023/07/05 06:49:00.177, False, 4.315, 0.154345
2023/07/05 06:49:00.681, False, 4.640, 0.154192
2023/07/05 06:49:01.177, False, 4.377, 0.151675
2023/07/05 06:49:01.681, False, 4.311, 0.151904
2023/07/05 06:49:02.184, False, 4.649, 0.149996
2023/07/05 06:49:02.681, False, 4.374, 0.154345
2023/07/05 06:49:03.185, False, 4.643, 0.151293
2023/07/05 06:49:03.689, False, 4.312, 0.153658
2023/07/05 06:49:04.185, False, 4.380, 0.152667
2023/07/05 06:49:04.689, False, 4.309, 0.152895
2023/07/05 06:49:05.193, False, 4.313, 0.151980
2023/07/05 06:49:05.689, False, 4.385, 0.154421
2023/07/05 06:49:06.193, False, 4.636, 0.152819
2023/07/05 06:49:06.697, False, 4.312, 0.151598
2023/07/05 06:49:07.193, False, 4.717, 0.153658
2023/07/05 06:49:07.696, False, 4.641, 0.153811
2023/07/05 06:49:08.201, False, 4.312, 0.153506
2023/07/05 06:49:08.697, False, 4.718, 0.153658
2023/07/05 06:49:09.201, False, 4.641, 0.151141
2023/07/05 06:49:09.705, False, 4.313, 0.153201
2023/07/05 06:49:10.200, False, 4.716, 0.152209
2023/07/05 06:49:10.705, False, 4.309, 0.155642
2023/07/05 06:49:11.208, False, 4.650, 0.154192
2023/07/05 06:49:11.705, False, 4.714, 0.153124
2023/07/05 06:49:12.209, False, 4.308, 0.152361
2023/07/05 06:49:12.713, False, 4.646, 0.149920
2023/07/05 06:49:13.209, False, 4.044, 0.151598
2023/07/05 06:49:13.712, False, 4.310, 0.151827
2023/07/05 06:49:14.216, False, 4.644, 0.152361
2023/07/05 06:49:14.713, False, 4.381, 0.151904
2023/07/05 06:49:15.217, False, 4.636, 0.151064
2023/07/05 06:49:15.720, False, 4.317, 0.152667
2023/07/05 06:49:16.216, False, 4.381, 0.152819
2023/07/05 06:49:16.721, False, 4.636, 0.152590
2023/07/05 06:49:17.224, False, 4.317, 0.153964
2023/07/05 06:49:17.720, False, 4.711, 0.153964
2023/07/05 06:49:18.224, False, 4.311, 0.153277
2023/07/05 06:49:18.728, False, 4.311, 0.151369
2023/07/05 06:49:19.224, False, 4.381, 0.152514
2023/07/05 06:49:19.728, False, 4.641, 0.152972
2023/07/05 06:49:20.233, False, 4.319, 0.149844
2023/07/05 06:49:20.728, False, 4.710, 0.154574
2023/07/05 06:49:21.232, False, 4.310, 0.153887
2023/07/05 06:49:21.737, False, 4.651, 0.154421
2023/07/05 06:49:22.233, False, 4.711, 0.152590
2023/07/05 06:49:22.736, False, 4.308, 0.154498
2023/07/05 06:49:23.241, False, 4.643, 0.153353
2023/07/05 06:49:23.736, False, 4.718, 0.153353
2023/07/05 06:49:24.240, False, 4.646, 0.154345
2023/07/05 06:49:24.737, False, 4.711, 0.152972
2023/07/05 06:49:25.241, False, 4.313, 0.152895
2023/07/05 06:49:25.745, False, 4.642, 0.152132
2023/07/05 06:49:26.241, False, 4.379, 0.152514
2023/07/05 06:49:26.745, False, 4.646, 0.153506
2023/07/05 06:49:27.248, False, 4.312, 0.151827
2023/07/05 06:49:27.745, False, 4.378, 0.153964
2023/07/05 06:49:28.249, False, 4.308, 0.152819
2023/07/05 06:49:28.753, False, 4.648, 0.153658
2023/07/05 06:49:29.249, False, 4.379, 0.151675
2023/07/05 06:49:29.753, False, 4.644, 0.151293
2023/07/05 06:49:30.257, False, 4.305, 0.151141
2023/07/05 06:49:30.753, False, 4.726, 0.155947
2023/07/05 06:49:31.257, False, 4.303, 0.151751
2023/07/05 06:49:31.761, False, 4.642, 0.152667
2023/07/05 06:49:32.257, False, 4.388, 0.153964
2023/07/05 06:49:32.761, False, 4.304, 0.151598
2023/07/05 06:49:33.265, False, 4.642, 0.154650
2023/07/05 06:49:33.761, False, 4.383, 0.153277
2023/07/05 06:49:34.265, False, 4.639, 0.154574
2023/07/05 06:49:34.769, False, 4.311, 0.153277
2023/07/05 06:49:35.265, False, 4.380, 0.152514
2023/07/05 06:49:35.769, False, 4.642, 0.151522
2023/07/05 06:49:36.272, False, 4.315, 0.153353
2023/07/05 06:49:36.769, False, 4.712, 0.154726
2023/07/05 06:49:37.273, False, 4.311, 0.152285
2023/07/05 06:49:37.777, False, 4.643, 0.152361
2023/07/05 06:49:38.281, False, 4.310, 0.151827
2023/07/05 06:49:38.777, False, 4.380, 0.154040
2023/07/05 06:49:39.281, False, 4.646, 0.151751
2023/07/05 06:49:39.785, False, 4.307, 0.153353
2023/07/05 06:49:40.281, False, 4.717, 0.152514
2023/07/05 06:49:40.784, False, 4.319, 0.154421
2023/07/05 06:49:41.289, False, 4.303, 0.153582
2023/07/05 06:49:41.785, False, 4.380, 0.154192
2023/07/05 06:49:42.289, False, 4.316, 0.151827
2023/07/05 06:49:42.793, False, 4.637, 0.151293
2023/07/05 06:49:43.289, False, 4.380, 0.151904
2023/07/05 06:49:43.793, False, 4.643, 0.153582
2023/07/05 06:49:44.289, False, 4.380, 0.152590
2023/07/05 06:49:44.793, False, 4.648, 0.153658
2023/07/05 06:49:45.297, False, 4.637, 0.150530
2023/07/05 06:49:45.793, False, 4.381, 0.153582
2023/07/05 06:49:46.297, False, 4.643, 0.153277
2023/07/05 06:49:46.801, False, 4.312, 0.150759
2023/07/05 06:49:47.297, False, 4.715, 0.152056
2023/07/05 06:49:47.800, False, 4.311, 0.152361
2023/07/05 06:49:48.305, False, 4.642, 0.153353
2023/07/05 06:49:48.801, False, 4.381, 0.153429
2023/07/05 06:49:49.305, False, 4.642, 0.152361
2023/07/05 06:49:49.808, False, 4.643, 0.150988
2023/07/05 06:49:50.305, False, 4.380, 0.155261
2023/07/05 06:49:50.809, False, 4.642, 0.151751
2023/07/05 06:49:51.313, False, 4.643, 0.152895
2023/07/05 06:49:51.809, False, 4.389, 0.153353
2023/07/05 06:49:52.312, False, 4.631, 0.153811
2023/07/05 06:49:52.817, False, 4.312, 0.153887
2023/07/05 06:49:53.312, False, 4.388, 0.153964
2023/07/05 06:49:53.817, False, 4.635, 0.149462
2023/07/05 06:49:54.320, False, 4.310, 0.152361
2023/07/05 06:49:54.817, False, 4.381, 0.155032
2023/07/05 06:49:55.321, False, 4.642, 0.154650
2023/07/05 06:49:55.825, False, 4.651, 0.153124
2023/07/05 06:49:56.321, False, 4.373, 0.154803
2023/07/05 06:49:56.825, False, 4.642, 0.151751
2023/07/05 06:49:57.329, False, 4.317, 0.152438
2023/07/05 06:49:57.825, False, 4.709, 0.150683
2023/07/05 06:49:58.329, False, 4.311, 0.151293
2023/07/05 06:49:58.833, False, 4.653, 0.152972
2023/07/05 06:49:59.329, False, 4.371, 0.154345
2023/07/05 06:49:59.833, False, 4.312, 0.150149
2023/07/05 06:50:00.337, False, 4.641, 0.154116
2023/07/05 06:50:00.832, False, 4.718, 0.154574
2023/07/05 06:50:01.337, False, 4.311, 0.153124
2023/07/05 06:50:01.833, False, 4.717, 0.152132
2023/07/05 06:50:02.337, False, 4.310, 0.152743
2023/07/05 06:50:02.841, False, 4.643, 0.151827
2023/07/05 06:50:03.337, False, 4.381, 0.153124
2023/07/05 06:50:03.841, False, 4.310, 0.152209
2023/07/05 06:50:04.344, False, 4.311, 0.151980
2023/07/05 06:50:04.849, False, 4.643, 0.152895
2023/07/05 06:50:05.345, False, 4.721, 0.152667
2023/07/05 06:50:05.848, False, 4.307, 0.150683
2023/07/05 06:50:06.345, False, 4.718, 0.152438
2023/07/05 06:50:06.849, False, 4.641, 0.151598
2023/07/05 06:50:07.353, False, 4.312, 0.153124
2023/07/05 06:50:07.856, False, 4.641, 0.150530
2023/07/05 06:50:08.353, False, 4.381, 0.153582
2023/07/05 06:50:08.857, False, 4.310, 0.153811
2023/07/05 06:50:09.361, False, 4.645, 0.154574
2023/07/05 06:50:09.857, False, 4.377, 0.154574
2023/07/05 06:50:10.361, False, 4.643, 0.152895
2023/07/05 06:50:10.865, False, 4.642, 0.152895
2023/07/05 06:50:11.361, False, 4.380, 0.152438
2023/07/05 06:50:11.865, False, 4.643, 0.153811
2023/07/05 06:50:12.369, False, 4.311, 0.151827
2023/07/05 06:50:12.865, False, 4.717, 0.152209
2023/07/05 06:50:13.369, False, 4.311, 0.151141
2023/07/05 06:50:13.865, False, 4.381, 0.153277
2023/07/05 06:50:14.369, False, 4.311, 0.152056
2023/07/05 06:50:14.873, False, 4.643, 0.151293
2023/07/05 06:50:15.369, False, 4.716, 0.153353
2023/07/05 06:50:15.873, False, 4.314, 0.152819
2023/07/05 06:50:16.369, False, 4.715, 0.153582
2023/07/05 06:50:16.873, False, 4.311, 0.153124
2023/07/05 06:50:17.377, False, 4.641, 0.152743
2023/07/05 06:50:17.880, False, 4.643, 0.152514
2023/07/05 06:50:18.377, False, 4.380, 0.152895
2023/07/05 06:50:18.881, False, 4.311, 0.152361
2023/07/05 06:50:19.385, False, 4.644, 0.149996
2023/07/05 06:50:19.881, False, 4.043, 0.151598
2023/07/05 06:50:20.385, False, 4.642, 0.154116
2023/07/05 06:50:20.889, False, 4.312, 0.152361
2023/07/05 06:50:21.393, False, 4.642, 0.154269
2023/07/05 06:50:21.889, False, 4.716, 0.153811
2023/07/05 06:50:22.393, False, 4.312, 0.153506
2023/07/05 06:50:22.897, False, 4.641, 0.153201
2023/07/05 06:50:23.393, False, 4.716, 0.153964
2023/07/05 06:50:23.897, False, 4.643, 0.154421
2023/07/05 06:50:24.401, False, 4.311, 0.154879
2023/07/05 06:50:24.897, False, 4.717, 0.154345
2023/07/05 06:50:25.401, False, 4.311, 0.152514
2023/07/05 06:50:25.905, False, 4.643, 0.152361
2023/07/05 06:50:26.401, False, 4.725, 0.153811
2023/07/05 06:50:26.905, False, 4.310, 0.153048
2023/07/05 06:50:27.408, False, 4.303, 0.152743
2023/07/05 06:50:27.905, False, 4.382, 0.152667
2023/07/05 06:50:28.408, False, 4.642, 0.154803
2023/07/05 06:50:28.913, False, 4.311, 0.154345
2023/07/05 06:50:29.409, False, 4.716, 0.153353
2023/07/05 06:50:29.913, False, 4.644, 0.153658
2023/07/05 06:50:30.409, False, 4.379, 0.153429
2023/07/05 06:50:30.913, False, 4.643, 0.153124
2023/07/05 06:50:31.417, False, 4.315, 0.153048
2023/07/05 06:50:31.921, False, 4.637, 0.152514
2023/07/05 06:50:32.417, False, 4.380, 0.152972
2023/07/05 06:50:32.921, False, 4.313, 0.154803
2023/07/05 06:50:33.425, False, 4.642, 0.151980
2023/07/05 06:50:33.929, False, 4.646, 0.152819
2023/07/05 06:50:34.425, False, 4.381, 0.151980
2023/07/05 06:50:34.929, False, 4.304, 0.152514
2023/07/05 06:50:35.425, False, 4.719, 0.155184
2023/07/05 06:50:35.929, False, 4.314, 0.152361
2023/07/05 06:50:36.433, False, 4.639, 0.154040
2023/07/05 06:50:36.937, False, 4.642, 0.154192
2023/07/05 06:50:37.433, False, 4.717, 0.152056
2023/07/05 06:50:37.937, False, 4.651, 0.153735
2023/07/05 06:50:38.440, False, 4.304, 0.154345
2023/07/05 06:50:38.937, False, 4.716, 0.153887
2023/07/05 06:50:39.441, False, 4.318, 0.155032
2023/07/05 06:50:39.945, False, 4.634, 0.152895
2023/07/05 06:50:40.441, False, 4.724, 0.152361
2023/07/05 06:50:40.945, False, 4.305, 0.153048
2023/07/05 06:50:41.448, False, 4.643, 0.152743
2023/07/05 06:50:41.945, False, 4.380, 0.152438
2023/07/05 06:50:42.449, False, 4.642, 0.151369
2023/07/05 06:50:42.945, False, 4.381, 0.153124
2023/07/05 06:50:43.449, False, 4.642, 0.151904
2023/07/05 06:50:43.952, False, 4.312, 0.152972
2023/07/05 06:50:44.449, False, 4.380, 0.152590
2023/07/05 06:50:44.952, False, 4.311, 0.152056
2023/07/05 06:50:45.457, False, 4.312, 0.152514
2023/07/05 06:50:45.952, False, 4.716, 0.152895
2023/07/05 06:50:46.456, False, 4.319, 0.151522
2023/07/05 06:50:46.960, False, 4.633, 0.153811
2023/07/05 06:50:47.456, False, 4.723, 0.153506
2023/07/05 06:50:47.961, False, 4.306, 0.151751
2023/07/05 06:50:48.464, False, 4.651, 0.151293
2023/07/05 06:50:48.961, False, 4.710, 0.153582
2023/07/05 06:50:49.464, False, 4.311, 0.152438
2023/07/05 06:50:49.968, False, 4.642, 0.152209
2023/07/05 06:50:50.464, False, 4.381, 0.153887
2023/07/05 06:50:50.969, False, 4.642, 0.151675
2023/07/05 06:50:51.473, False, 4.642, 0.152514
2023/07/05 06:50:51.969, False, 4.381, 0.152743
2023/07/05 06:50:52.473, False, 4.643, 0.152667
2023/07/05 06:50:52.976, False, 4.644, 0.153429
2023/07/05 06:50:53.473, False, 4.379, 0.151827
2023/07/05 06:50:53.977, False, 4.642, 0.152972
2023/07/05 06:50:54.481, False, 4.318, 0.152209
2023/07/05 06:50:54.977, False, 4.710, 0.151446
2023/07/05 06:50:55.481, False, 4.319, 0.152438
2023/07/05 06:50:55.985, False, 4.303, 0.153048
2023/07/05 06:50:56.481, False, 4.718, 0.150530
2023/07/05 06:50:56.985, False, 4.316, 0.152590
2023/07/05 06:50:57.481, False, 4.720, 0.153429
2023/07/05 06:50:57.984, False, 4.635, 0.153964
2023/07/05 06:50:58.489, False, 4.646, 0.152056
2023/07/05 06:50:58.993, False, 4.314, 0.154269
2023/07/05 06:50:59.489, False, 4.380, 0.152514
2023/07/05 06:50:59.993, False, 4.639, 0.152667
2023/07/05 06:51:00.497, False, 4.647, 0.154269
2023/07/05 06:51:00.993, False, 4.377, 0.154421
2023/07/05 06:51:01.497, False, 4.637, 0.152285
2023/07/05 06:51:02.001, False, 4.320, 0.152285
2023/07/05 06:51:02.497, False, 4.717, 0.153811
2023/07/05 06:51:03.001, False, 4.633, 0.152667
2023/07/05 06:51:03.505, False, 4.310, 0.152132
2023/07/05 06:51:04.001, False, 4.727, 0.152667
2023/07/05 06:51:04.505, False, 4.302, 0.154192
2023/07/05 06:51:05.001, False, 4.723, 0.153811
2023/07/05 06:51:05.505, False, 4.311, 0.154421
2023/07/05 06:51:06.009, False, 4.638, 0.153124
2023/07/05 06:51:06.505, False, 4.379, 0.152438
2023/07/05 06:51:07.009, False, 4.310, 0.153429
2023/07/05 06:51:07.513, False, 4.644, 0.151675
2023/07/05 06:51:08.009, False, 4.383, 0.154421
2023/07/05 06:51:08.513, False, 4.640, 0.154726
2023/07/05 06:51:09.017, False, 4.309, 0.153201
