time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/27 09:00:02.346, True, 4.727, 0.126421
2023/06/27 09:00:02.850, True, 4.303, 0.125353
2023/06/27 09:00:03.354, True, 4.318, 0.128023
2023/06/27 09:00:03.850, True, 3.700, 0.124666
2023/06/27 09:00:04.353, True, 2.985, 0.125048
2023/06/27 09:00:04.858, True, 1.989, 0.126040
2023/06/27 09:00:05.354, True, 1.685, 0.125887
2023/06/27 09:00:05.858, True, 1.990, 0.124514
2023/06/27 09:00:06.361, True, 1.658, 0.127260
2023/06/27 09:00:06.857, True, 2.022, 0.125582
2023/06/27 09:00:07.362, True, 1.658, 0.126726
2023/06/27 09:00:07.866, True, 1.660, 0.126497
2023/06/27 09:00:08.362, True, 2.020, 0.124895
2023/06/27 09:00:08.866, True, 1.658, 0.125734
2023/06/27 09:00:09.370, True, 1.992, 0.126726
2023/06/27 09:00:09.866, True, 1.685, 0.123827
2023/06/27 09:00:10.369, True, 1.987, 0.124895
2023/06/27 09:00:10.865, True, 1.685, 0.126421
2023/06/27 09:00:11.370, True, 1.660, 0.127260
2023/06/27 09:00:11.874, True, 1.990, 0.125734
2023/06/27 09:00:12.377, True, 1.659, 0.123445
2023/06/27 09:00:12.873, True, 1.684, 0.127642
2023/06/27 09:00:13.378, True, 1.655, 0.126955
2023/06/27 09:00:13.882, True, 1.990, 0.124895
2023/06/27 09:00:14.378, True, 1.687, 0.124056
2023/06/27 09:00:14.881, True, 1.988, 0.125048
2023/06/27 09:00:15.386, True, 1.988, 0.124590
2023/06/27 09:00:15.890, True, 1.659, 0.125277
2023/06/27 09:00:16.385, True, 2.022, 0.125658
2023/06/27 09:00:16.890, True, 1.988, 0.125200
2023/06/27 09:00:17.394, True, 1.661, 0.124971
2023/06/27 09:00:17.890, True, 2.018, 0.125353
2023/06/27 09:00:18.394, True, 1.990, 0.127031
2023/06/27 09:00:18.898, True, 1.658, 0.126192
2023/06/27 09:00:19.394, True, 2.025, 0.126116
2023/06/27 09:00:19.898, True, 1.986, 0.126268
2023/06/27 09:00:20.402, True, 1.658, 0.125887
2023/06/27 09:00:20.906, True, 1.658, 0.124971
2023/06/27 09:00:21.402, True, 2.022, 0.124361
2023/06/27 09:00:21.906, True, 1.658, 0.125353
2023/06/27 09:00:22.402, True, 2.022, 0.126574
2023/06/27 09:00:22.906, True, 1.658, 0.125277
2023/06/27 09:00:23.410, True, 1.658, 0.125200
2023/06/27 09:00:23.906, True, 2.022, 0.126116
2023/06/27 09:00:24.410, True, 1.658, 0.125048
2023/06/27 09:00:24.914, True, 1.990, 0.127260
2023/06/27 09:00:25.410, True, 1.685, 0.127871
2023/06/27 09:00:25.914, True, 1.990, 0.127108
2023/06/27 09:00:26.418, True, 1.658, 0.122988
2023/06/27 09:00:26.914, True, 2.022, 0.127413
2023/06/27 09:00:27.418, True, 1.990, 0.125734
2023/06/27 09:00:27.922, True, 1.990, 0.126192
2023/06/27 09:00:28.418, True, 1.685, 0.125048
2023/06/27 09:00:28.922, True, 1.658, 0.126650
2023/06/27 09:00:29.426, True, 1.658, 0.125734
2023/06/27 09:00:29.922, True, 2.024, 0.125429
2023/06/27 09:00:30.426, True, 1.656, 0.124285
2023/06/27 09:00:30.922, True, 1.685, 0.125811
2023/06/27 09:00:31.426, True, 1.990, 0.125353
2023/06/27 09:00:31.929, True, 1.659, 0.125811
2023/06/27 09:00:32.425, True, 1.684, 0.125277
2023/06/27 09:00:32.930, True, 1.990, 0.126116
2023/06/27 09:00:33.434, True, 1.659, 0.128328
2023/06/27 09:00:33.930, True, 2.021, 0.124819
2023/06/27 09:00:34.434, True, 1.658, 0.128176
2023/06/27 09:00:34.937, True, 1.991, 0.126421
2023/06/27 09:00:35.433, True, 1.683, 0.128710
2023/06/27 09:00:35.938, True, 1.990, 0.127565
2023/06/27 09:00:36.441, True, 1.989, 0.125887
2023/06/27 09:00:36.937, True, 1.685, 0.127871
2023/06/27 09:00:37.442, True, 1.991, 0.126421
2023/06/27 09:00:37.945, True, 1.988, 0.129778
2023/06/27 09:00:38.441, True, 1.686, 0.128634
2023/06/27 09:00:38.945, True, 1.989, 0.129473
2023/06/27 09:00:39.450, True, 1.657, 0.129244
2023/06/27 09:00:39.945, True, 2.022, 0.128252
2023/06/27 09:00:40.450, True, 1.658, 0.128634
2023/06/27 09:00:40.954, True, 1.990, 0.128939
2023/06/27 09:00:41.450, True, 1.685, 0.131228
2023/06/27 09:00:41.954, True, 1.990, 0.128252
2023/06/27 09:00:42.450, True, 1.685, 0.128710
2023/06/27 09:00:42.954, True, 1.990, 0.130388
2023/06/27 09:00:43.458, True, 1.658, 0.130388
2023/06/27 09:00:43.954, True, 2.022, 0.129625
2023/06/27 09:00:44.458, True, 1.658, 0.131304
2023/06/27 09:00:44.961, True, 1.990, 0.131304
2023/06/27 09:00:45.458, True, 1.688, 0.130083
2023/06/27 09:00:45.962, True, 1.986, 0.130541
2023/06/27 09:00:46.466, True, 1.661, 0.132982
2023/06/27 09:00:46.962, True, 2.018, 0.129549
2023/06/27 09:00:47.466, True, 1.661, 0.131838
2023/06/27 09:00:47.970, True, 1.986, 0.132296
2023/06/27 09:00:48.465, True, 1.685, 0.134661
2023/06/27 09:00:48.970, True, 1.990, 0.133516
2023/06/27 09:00:49.474, True, 1.658, 0.133135
2023/06/27 09:00:49.970, True, 2.022, 0.135119
2023/06/27 09:00:50.474, True, 1.658, 0.133364
2023/06/27 09:00:50.970, True, 2.022, 0.132296
2023/06/27 09:00:51.474, True, 1.990, 0.132067
2023/06/27 09:00:51.978, True, 1.658, 0.134432
2023/06/27 09:00:52.474, True, 2.021, 0.133211
2023/06/27 09:00:52.978, True, 1.658, 0.134203
2023/06/27 09:00:53.482, True, 1.659, 0.132525
2023/06/27 09:00:53.978, True, 2.021, 0.136034
2023/06/27 09:00:54.482, True, 1.658, 0.134966
2023/06/27 09:00:54.986, True, 1.990, 0.133516
2023/06/27 09:00:55.482, True, 1.685, 0.134661
2023/06/27 09:00:55.986, True, 1.658, 0.134508
2023/06/27 09:00:56.489, True, 1.991, 0.132982
2023/06/27 09:00:56.986, True, 1.684, 0.133974
2023/06/27 09:00:57.490, True, 1.658, 0.135958
2023/06/27 09:00:57.993, True, 1.990, 0.135195
2023/06/27 09:00:58.490, True, 1.684, 0.134585
2023/06/27 09:00:58.994, True, 1.658, 0.136110
2023/06/27 09:00:59.498, True, 1.990, 0.132906
2023/06/27 09:00:59.994, True, 1.685, 0.136034
2023/06/27 09:01:00.498, True, 1.658, 0.135195
2023/06/27 09:01:01.001, True, 1.992, 0.134737
2023/06/27 09:01:01.498, True, 1.683, 0.135729
2023/06/27 09:01:02.002, True, 1.990, 0.136873
2023/06/27 09:01:02.506, True, 1.658, 0.136339
2023/06/27 09:01:03.002, True, 1.685, 0.136263
2023/06/27 09:01:03.506, True, 1.992, 0.134890
2023/06/27 09:01:04.010, True, 1.656, 0.134356
2023/06/27 09:01:04.506, True, 2.022, 0.134432
2023/06/27 09:01:05.010, True, 1.658, 0.135805
2023/06/27 09:01:05.514, True, 1.992, 0.134051
2023/06/27 09:01:06.017, True, 1.656, 0.137560
2023/06/27 09:01:06.513, True, 2.022, 0.135882
2023/06/27 09:01:07.018, True, 1.990, 0.137026
2023/06/27 09:01:07.522, True, 1.660, 0.135195
2023/06/27 09:01:08.018, True, 2.019, 0.136263
2023/06/27 09:01:08.522, True, 1.658, 0.137026
2023/06/27 09:01:09.025, True, 1.990, 0.136950
2023/06/27 09:01:09.522, True, 1.685, 0.135119
2023/06/27 09:01:10.025, True, 1.990, 0.135958
2023/06/27 09:01:10.530, True, 1.658, 0.134203
2023/06/27 09:01:11.026, True, 1.687, 0.136034
2023/06/27 09:01:11.530, True, 1.987, 0.136873
2023/06/27 09:01:12.034, True, 1.658, 0.134661
2023/06/27 09:01:12.530, True, 1.685, 0.135729
2023/06/27 09:01:13.033, True, 1.989, 0.135729
2023/06/27 09:01:13.537, True, 1.658, 0.137102
2023/06/27 09:01:14.033, True, 1.685, 0.136110
2023/06/27 09:01:14.537, True, 1.989, 0.134127
2023/06/27 09:01:15.042, True, 1.991, 0.134661
2023/06/27 09:01:15.546, True, 1.656, 0.136187
2023/06/27 09:01:16.042, True, 2.022, 0.135729
2023/06/27 09:01:16.546, True, 1.658, 0.135576
2023/06/27 09:01:17.042, True, 2.022, 0.138323
2023/06/27 09:01:17.546, True, 1.659, 0.135424
2023/06/27 09:01:18.050, True, 1.658, 0.135958
2023/06/27 09:01:18.546, True, 2.022, 0.134203
2023/06/27 09:01:19.049, True, 1.658, 0.134813
2023/06/27 09:01:19.553, True, 1.990, 0.137865
2023/06/27 09:01:20.050, True, 2.024, 0.138094
2023/06/27 09:01:20.554, True, 1.656, 0.135500
2023/06/27 09:01:21.057, True, 1.658, 0.136645
2023/06/27 09:01:21.562, True, 1.990, 0.135271
2023/06/27 09:01:22.058, True, 2.022, 0.134127
2023/06/27 09:01:22.561, True, 1.658, 0.134127
2023/06/27 09:01:23.065, True, 1.989, 0.134508
2023/06/27 09:01:23.561, True, 2.022, 0.136416
2023/06/27 09:01:24.066, True, 1.658, 0.136416
2023/06/27 09:01:24.570, True, 1.989, 0.136034
2023/06/27 09:01:25.066, True, 1.685, 0.133669
2023/06/27 09:01:25.570, True, 1.989, 0.134890
2023/06/27 09:01:26.073, True, 1.660, 0.136110
2023/06/27 09:01:26.570, True, 2.020, 0.133516
2023/06/27 09:01:27.073, True, 1.658, 0.135424
2023/06/27 09:01:27.578, True, 1.990, 0.136263
2023/06/27 09:01:28.081, True, 1.992, 0.135653
2023/06/27 09:01:28.578, True, 1.682, 0.134813
2023/06/27 09:01:29.082, True, 1.993, 0.135729
2023/06/27 09:01:29.578, True, 1.682, 0.137026
2023/06/27 09:01:30.081, True, 1.658, 0.135042
2023/06/27 09:01:30.585, True, 1.658, 0.135729
2023/06/27 09:01:31.090, True, 1.658, 0.137026
2023/06/27 09:01:31.586, True, 2.021, 0.135805
2023/06/27 09:01:32.089, True, 1.659, 0.135653
2023/06/27 09:01:32.594, True, 1.989, 0.135195
2023/06/27 09:01:33.090, True, 1.686, 0.135424
2023/06/27 09:01:33.593, True, 1.656, 0.134737
2023/06/27 09:01:34.097, True, 1.992, 0.134737
2023/06/27 09:01:34.593, True, 1.683, 0.135653
2023/06/27 09:01:35.097, True, 1.990, 0.134127
2023/06/27 09:01:35.593, True, 1.684, 0.134813
2023/06/27 09:01:36.097, True, 1.990, 0.134585
2023/06/27 09:01:36.602, True, 1.658, 0.134737
2023/06/27 09:01:37.105, True, 1.993, 0.136339
2023/06/27 09:01:37.601, True, 1.682, 0.135576
2023/06/27 09:01:38.105, True, 1.992, 0.134966
2023/06/27 09:01:38.610, True, 1.659, 0.134661
2023/06/27 09:01:39.105, True, 2.018, 0.134737
2023/06/27 09:01:39.609, True, 1.658, 0.135119
2023/06/27 09:01:40.114, True, 1.994, 0.135042
2023/06/27 09:01:40.610, True, 1.684, 0.133822
2023/06/27 09:01:41.113, True, 1.656, 0.135653
2023/06/27 09:01:41.618, True, 1.990, 0.135424
2023/06/27 09:01:42.114, True, 1.685, 0.134203
2023/06/27 09:01:42.618, True, 1.989, 0.133516
2023/06/27 09:01:43.121, True, 1.659, 0.134890
2023/06/27 09:01:43.618, True, 1.685, 0.135348
2023/06/27 09:01:44.121, True, 1.992, 0.136110
2023/06/27 09:01:44.625, True, 1.987, 0.134432
2023/06/27 09:01:45.122, True, 1.685, 0.135348
2023/06/27 09:01:45.626, True, 1.658, 0.133364
2023/06/27 09:01:46.130, True, 1.660, 0.134966
2023/06/27 09:01:46.625, True, 2.019, 0.135271
2023/06/27 09:01:47.130, True, 1.659, 0.135958
2023/06/27 09:01:47.634, True, 1.990, 0.135271
2023/06/27 09:01:48.130, True, 1.684, 0.136034
2023/06/27 09:01:48.633, True, 1.990, 0.135042
2023/06/27 09:01:49.137, True, 1.658, 0.133135
2023/06/27 09:01:49.633, True, 2.023, 0.135958
2023/06/27 09:01:50.137, True, 1.989, 0.135271
2023/06/27 09:01:50.642, True, 1.658, 0.135958
2023/06/27 09:01:51.137, True, 2.021, 0.132067
2023/06/27 09:01:51.641, True, 1.658, 0.134508
2023/06/27 09:01:52.145, True, 1.988, 0.134127
2023/06/27 09:01:52.649, True, 1.990, 0.134051
2023/06/27 09:01:53.145, True, 1.687, 0.133593
2023/06/27 09:01:53.649, True, 1.987, 0.135805
2023/06/27 09:01:54.153, True, 1.990, 0.133516
2023/06/27 09:01:54.649, True, 1.685, 0.135042
2023/06/27 09:01:55.153, True, 1.990, 0.131991
2023/06/27 09:01:55.649, True, 1.685, 0.136339
2023/06/27 09:01:56.153, True, 1.990, 0.134203
2023/06/27 09:01:56.657, True, 1.658, 0.132982
2023/06/27 09:01:57.161, True, 1.990, 0.134127
2023/06/27 09:01:57.657, True, 1.685, 0.134051
2023/06/27 09:01:58.161, True, 1.990, 0.134813
2023/06/27 09:01:58.657, True, 1.686, 0.133822
2023/06/27 09:01:59.161, True, 1.989, 0.134813
2023/06/27 09:01:59.665, True, 1.658, 0.133288
2023/06/27 09:02:00.161, True, 1.684, 0.132753
2023/06/27 09:02:00.665, True, 1.990, 0.135348
2023/06/27 09:02:01.169, True, 1.989, 0.134203
2023/06/27 09:02:01.665, True, 1.685, 0.134432
2023/06/27 09:02:02.169, True, 1.990, 0.133898
2023/06/27 09:02:02.673, True, 1.658, 0.135424
2023/06/27 09:02:03.169, True, 2.025, 0.134890
2023/06/27 09:02:03.673, True, 1.657, 0.135348
2023/06/27 09:02:04.177, True, 1.988, 0.133059
2023/06/27 09:02:04.681, True, 1.658, 0.132448
2023/06/27 09:02:05.177, True, 2.021, 0.131991
2023/06/27 09:02:05.681, True, 1.990, 0.132067
2023/06/27 09:02:06.185, True, 1.658, 0.133211
2023/06/27 09:02:06.681, True, 2.022, 0.133364
2023/06/27 09:02:07.185, True, 1.658, 0.132906
2023/06/27 09:02:07.689, True, 1.658, 0.134585
2023/06/27 09:02:08.185, True, 1.685, 0.133974
2023/06/27 09:02:08.689, True, 1.992, 0.133974
2023/06/27 09:02:09.185, True, 1.683, 0.135042
2023/06/27 09:02:09.689, True, 1.990, 0.134966
2023/06/27 09:02:10.193, True, 1.658, 0.134127
2023/06/27 09:02:10.689, True, 2.023, 0.133669
2023/06/27 09:02:11.193, True, 1.657, 0.133898
2023/06/27 09:02:11.697, True, 1.992, 0.133669
2023/06/27 09:02:12.193, True, 1.683, 0.134585
2023/06/27 09:02:12.697, True, 1.658, 0.131762
2023/06/27 09:02:13.200, True, 1.661, 0.132296
2023/06/27 09:02:13.697, True, 2.018, 0.132753
2023/06/27 09:02:14.201, True, 1.658, 0.133593
2023/06/27 09:02:14.705, True, 1.658, 0.134051
2023/06/27 09:02:15.201, True, 2.022, 0.133516
2023/06/27 09:02:15.705, True, 1.658, 0.135805
2023/06/27 09:02:16.209, True, 1.990, 0.134585
2023/06/27 09:02:16.705, True, 2.022, 0.132753
2023/06/27 09:02:17.209, True, 1.658, 0.132830
2023/06/27 09:02:17.705, True, 2.022, 0.135042
2023/06/27 09:02:18.209, True, 1.658, 0.133059
2023/06/27 09:02:18.713, True, 1.990, 0.133364
2023/06/27 09:02:19.209, True, 1.685, 0.133364
2023/06/27 09:02:19.713, True, 1.990, 0.132296
2023/06/27 09:02:20.217, True, 1.658, 0.134127
2023/06/27 09:02:20.713, True, 2.022, 0.134813
2023/06/27 09:02:21.217, True, 1.658, 0.134127
2023/06/27 09:02:21.721, True, 1.990, 0.132677
2023/06/27 09:02:22.217, True, 1.685, 0.134127
2023/06/27 09:02:22.721, True, 1.990, 0.134051
2023/06/27 09:02:23.225, True, 1.658, 0.134356
2023/06/27 09:02:23.721, True, 1.685, 0.132143
2023/06/27 09:02:24.225, True, 1.990, 0.133593
2023/06/27 09:02:24.729, True, 1.990, 0.131456
2023/06/27 09:02:25.225, True, 1.685, 0.132372
2023/06/27 09:02:25.729, True, 1.990, 0.132067
2023/06/27 09:02:26.233, True, 1.658, 0.134051
2023/06/27 09:02:26.737, True, 1.993, 0.131838
2023/06/27 09:02:27.233, True, 2.019, 0.134890
2023/06/27 09:02:27.737, True, 1.658, 0.132982
2023/06/27 09:02:28.241, True, 1.990, 0.135271
2023/06/27 09:02:28.737, True, 1.684, 0.133516
2023/06/27 09:02:29.241, True, 1.990, 0.133516
2023/06/27 09:02:29.745, True, 1.990, 0.132372
2023/06/27 09:02:30.241, True, 1.685, 0.133135
2023/06/27 09:02:30.745, True, 1.989, 0.131304
2023/06/27 09:02:31.249, True, 1.992, 0.130846
2023/06/27 09:02:31.745, True, 1.683, 0.132753
2023/06/27 09:02:32.249, True, 1.990, 0.130770
2023/06/27 09:02:32.753, True, 1.658, 0.133669
2023/06/27 09:02:33.249, True, 2.022, 0.133745
2023/06/27 09:02:33.753, True, 1.658, 0.130083
2023/06/27 09:02:34.257, True, 1.658, 0.131685
2023/06/27 09:02:34.753, True, 2.024, 0.134279
2023/06/27 09:02:35.258, True, 1.656, 0.132753
2023/06/27 09:02:35.760, True, 1.993, 0.132143
2023/06/27 09:02:36.257, True, 2.018, 0.130770
2023/06/27 09:02:36.761, True, 1.658, 0.132372
2023/06/27 09:02:37.265, True, 1.992, 0.133059
2023/06/27 09:02:37.761, True, 1.683, 0.133059
2023/06/27 09:02:38.265, True, 1.994, 0.132372
2023/06/27 09:02:38.769, True, 1.655, 0.132601
2023/06/27 09:02:39.265, True, 1.685, 0.132143
2023/06/27 09:02:39.769, True, 1.658, 0.132982
2023/06/27 09:02:40.273, True, 1.990, 0.131075
2023/06/27 09:02:40.769, True, 1.684, 0.131456
2023/06/27 09:02:41.273, True, 1.991, 0.131456
2023/06/27 09:02:41.777, True, 1.657, 0.133288
2023/06/27 09:02:42.273, True, 1.684, 0.132219
2023/06/27 09:02:42.777, True, 1.990, 0.133135
2023/06/27 09:02:43.281, True, 1.990, 0.132067
2023/06/27 09:02:43.777, True, 1.685, 0.132906
2023/06/27 09:02:44.282, True, 1.990, 0.132830
2023/06/27 09:02:44.777, True, 1.685, 0.133822
2023/06/27 09:02:45.281, True, 1.990, 0.131304
2023/06/27 09:02:45.785, True, 1.658, 0.131533
2023/06/27 09:02:46.281, True, 1.685, 0.131762
2023/06/27 09:02:46.785, True, 1.989, 0.131685
2023/06/27 09:02:47.289, True, 1.990, 0.131228
2023/06/27 09:02:47.785, True, 1.685, 0.130388
2023/06/27 09:02:48.289, True, 1.990, 0.130922
2023/06/27 09:02:48.793, True, 1.659, 0.132372
2023/06/27 09:02:49.289, True, 2.021, 0.131685
2023/06/27 09:02:49.793, True, 1.658, 0.134279
2023/06/27 09:02:50.297, True, 1.658, 0.132982
2023/06/27 09:02:50.801, True, 1.992, 0.133364
2023/06/27 09:02:51.297, True, 1.683, 0.130312
2023/06/27 09:02:51.801, True, 1.990, 0.131533
2023/06/27 09:02:52.305, True, 1.657, 0.131762
2023/06/27 09:02:52.801, True, 2.022, 0.133059
2023/06/27 09:02:53.305, True, 1.991, 0.130999
2023/06/27 09:02:53.809, True, 1.658, 0.131456
2023/06/27 09:02:54.313, True, 1.989, 0.130999
2023/06/27 09:02:54.809, True, 1.685, 0.131838
2023/06/27 09:02:55.313, True, 1.988, 0.131304
2023/06/27 09:02:55.817, True, 1.659, 0.132830
2023/06/27 09:02:56.313, True, 2.023, 0.129931
2023/06/27 09:02:56.817, True, 1.656, 0.131228
2023/06/27 09:02:57.313, True, 2.023, 0.130922
2023/06/27 09:02:57.817, True, 1.659, 0.130465
2023/06/27 09:02:58.321, True, 1.989, 0.130541
2023/06/27 09:02:58.817, True, 1.683, 0.132830
2023/06/27 09:02:59.321, True, 1.991, 0.132753
2023/06/27 09:02:59.825, True, 1.988, 0.132448
2023/06/27 09:03:00.329, True, 1.660, 0.130236
2023/06/27 09:03:00.825, True, 1.683, 0.132296
2023/06/27 09:03:01.329, True, 1.989, 0.131075
2023/06/27 09:03:01.825, True, 1.685, 0.131380
2023/06/27 09:03:02.329, True, 1.989, 0.132448
2023/06/27 09:03:02.833, True, 1.660, 0.133211
2023/06/27 09:03:03.329, True, 2.019, 0.131685
2023/06/27 09:03:03.833, True, 1.659, 0.130159
2023/06/27 09:03:04.337, True, 1.657, 0.131991
2023/06/27 09:03:04.832, True, 2.022, 0.131380
2023/06/27 09:03:05.337, True, 1.658, 0.131609
2023/06/27 09:03:05.841, True, 1.658, 0.131456
2023/06/27 09:03:06.337, True, 2.022, 0.131914
2023/06/27 09:03:06.841, True, 1.661, 0.130236
2023/06/27 09:03:07.345, True, 1.658, 0.130312
2023/06/27 09:03:07.841, True, 1.682, 0.133059
2023/06/27 09:03:08.345, True, 1.658, 0.131991
2023/06/27 09:03:08.841, True, 2.022, 0.130388
2023/06/27 09:03:09.345, True, 1.658, 0.132525
2023/06/27 09:03:09.849, True, 1.991, 0.130922
2023/06/27 09:03:10.353, True, 1.657, 0.129625
2023/06/27 09:03:10.849, True, 1.685, 0.130388
2023/06/27 09:03:11.353, True, 1.991, 0.131228
2023/06/27 09:03:11.849, True, 1.686, 0.130541
2023/06/27 09:03:12.353, True, 1.988, 0.130312
2023/06/27 09:03:12.857, True, 1.991, 0.130236
2023/06/27 09:03:13.353, True, 1.685, 0.131304
2023/06/27 09:03:13.857, True, 1.988, 0.130541
2023/06/27 09:03:14.361, True, 1.661, 0.131380
2023/06/27 09:03:14.857, True, 2.020, 0.131685
2023/06/27 09:03:15.361, True, 1.658, 0.130007
2023/06/27 09:03:15.865, True, 1.988, 0.131838
2023/06/27 09:03:16.361, True, 2.024, 0.131151
2023/06/27 09:03:16.865, True, 1.658, 0.130617
2023/06/27 09:03:17.369, True, 1.990, 0.130999
2023/06/27 09:03:17.865, True, 2.019, 0.130617
2023/06/27 09:03:18.368, True, 1.660, 0.132296
2023/06/27 09:03:18.873, True, 1.987, 0.128862
2023/06/27 09:03:19.369, True, 2.024, 0.130388
2023/06/27 09:03:19.873, True, 1.987, 0.131075
2023/06/27 09:03:20.377, True, 1.658, 0.130465
2023/06/27 09:03:20.873, True, 2.025, 0.130617
2023/06/27 09:03:21.377, True, 1.986, 0.131609
2023/06/27 09:03:21.881, True, 1.658, 0.131228
2023/06/27 09:03:22.377, True, 1.688, 0.131228
2023/06/27 09:03:22.881, True, 1.986, 0.130999
2023/06/27 09:03:23.385, True, 1.658, 0.132143
2023/06/27 09:03:23.880, True, 1.685, 0.130083
2023/06/27 09:03:24.385, True, 1.661, 0.130312
2023/06/27 09:03:24.889, True, 1.985, 0.132219
2023/06/27 09:03:25.385, True, 1.686, 0.131228
2023/06/27 09:03:25.889, True, 1.989, 0.129549
2023/06/27 09:03:26.385, True, 1.685, 0.129778
2023/06/27 09:03:26.889, True, 1.990, 0.128252
2023/06/27 09:03:27.393, True, 1.658, 0.131380
2023/06/27 09:03:27.889, True, 1.685, 0.129854
2023/06/27 09:03:28.393, True, 1.991, 0.130999
2023/06/27 09:03:28.897, True, 1.988, 0.131838
2023/06/27 09:03:29.393, True, 1.686, 0.130465
2023/06/27 09:03:29.897, True, 1.990, 0.131914
2023/06/27 09:03:30.401, True, 1.988, 0.130770
2023/06/27 09:03:30.897, True, 1.685, 0.129091
2023/06/27 09:03:31.401, True, 1.990, 0.130236
2023/06/27 09:03:31.905, True, 1.989, 0.128634
2023/06/27 09:03:32.401, True, 1.685, 0.131991
2023/06/27 09:03:32.905, True, 1.990, 0.129244
2023/06/27 09:03:33.409, True, 1.990, 0.128557
2023/06/27 09:03:33.905, True, 1.685, 0.130236
2023/06/27 09:03:34.409, True, 1.992, 0.130159
2023/06/27 09:03:34.905, True, 1.682, 0.130694
2023/06/27 09:03:35.409, True, 1.990, 0.129397
2023/06/27 09:03:35.913, True, 1.990, 0.129854
2023/06/27 09:03:36.417, True, 1.658, 0.131075
2023/06/27 09:03:36.913, True, 2.022, 0.132296
2023/06/27 09:03:37.417, True, 1.658, 0.131304
2023/06/27 09:03:37.921, True, 1.990, 0.130999
2023/06/27 09:03:38.417, True, 1.684, 0.129168
2023/06/27 09:03:38.920, True, 1.993, 0.129778
2023/06/27 09:03:39.417, True, 1.682, 0.130541
2023/06/27 09:03:39.921, True, 1.990, 0.131304
2023/06/27 09:03:40.425, True, 1.661, 0.130083
2023/06/27 09:03:40.921, True, 2.018, 0.129397
2023/06/27 09:03:41.425, True, 1.990, 0.130999
2023/06/27 09:03:41.929, True, 1.658, 0.127184
2023/06/27 09:03:42.425, True, 2.022, 0.131456
2023/06/27 09:03:42.929, True, 1.658, 0.129473
2023/06/27 09:03:43.433, True, 1.993, 0.128481
2023/06/27 09:03:43.929, True, 1.682, 0.131075
2023/06/27 09:03:44.433, True, 1.990, 0.130617
2023/06/27 09:03:44.937, True, 1.658, 0.129244
2023/06/27 09:03:45.433, True, 1.685, 0.131838
2023/06/27 09:03:45.937, True, 1.990, 0.128786
2023/06/27 09:03:46.441, True, 1.658, 0.131685
2023/06/27 09:03:46.937, True, 2.022, 0.129015
2023/06/27 09:03:47.441, True, 1.658, 0.129397
2023/06/27 09:03:47.945, True, 1.992, 0.128481
2023/06/27 09:03:48.449, True, 1.659, 0.131151
2023/06/27 09:03:48.945, True, 1.682, 0.129015
2023/06/27 09:03:49.449, True, 1.990, 0.129931
2023/06/27 09:03:49.953, True, 1.990, 0.130617
2023/06/27 09:03:50.449, True, 1.685, 0.129778
2023/06/27 09:03:50.953, True, 1.990, 0.130465
2023/06/27 09:03:51.449, True, 2.022, 0.128328
2023/06/27 09:03:51.953, True, 1.990, 0.131685
2023/06/27 09:03:52.457, True, 1.993, 0.128862
2023/06/27 09:03:52.953, True, 1.682, 0.126345
2023/06/27 09:03:53.457, True, 1.989, 0.128786
2023/06/27 09:03:53.961, True, 1.991, 0.129320
2023/06/27 09:03:54.457, True, 1.683, 0.131456
2023/06/27 09:03:54.961, True, 1.991, 0.126955
2023/06/27 09:03:55.465, True, 1.988, 0.130083
2023/06/27 09:03:55.961, True, 1.688, 0.128328
2023/06/27 09:03:56.465, True, 1.655, 0.130083
2023/06/27 09:03:56.968, True, 1.990, 0.131533
2023/06/27 09:03:57.465, True, 1.685, 0.128099
2023/06/27 09:03:57.969, True, 1.990, 0.130465
2023/06/27 09:03:58.473, True, 1.990, 0.128710
2023/06/27 09:03:58.969, True, 1.685, 0.128939
2023/06/27 09:03:59.473, True, 1.990, 0.129168
2023/06/27 09:03:59.977, True, 1.658, 0.129549
2023/06/27 09:04:00.473, True, 2.022, 0.130312
2023/06/27 09:04:00.977, True, 1.658, 0.129397
2023/06/27 09:04:01.481, True, 1.992, 0.130694
2023/06/27 09:04:01.977, True, 2.021, 0.129778
2023/06/27 09:04:02.481, True, 1.988, 0.130007
2023/06/27 09:04:02.985, True, 1.658, 0.129854
2023/06/27 09:04:03.481, True, 2.022, 0.129015
2023/06/27 09:04:03.985, True, 1.990, 0.128557
2023/06/27 09:04:04.489, True, 1.658, 0.129397
2023/06/27 09:04:04.985, True, 1.685, 0.131380
2023/06/27 09:04:05.489, True, 1.658, 0.129931
2023/06/27 09:04:05.993, True, 1.989, 0.130541
2023/06/27 09:04:06.489, True, 1.685, 0.130999
2023/06/27 09:04:06.993, True, 1.990, 0.130236
2023/06/27 09:04:07.497, True, 1.658, 0.130541
2023/06/27 09:04:07.993, True, 2.022, 0.129473
2023/06/27 09:04:08.497, True, 1.658, 0.129854
2023/06/27 09:04:09.001, True, 1.990, 0.129549
2023/06/27 09:04:09.497, True, 1.685, 0.127947
2023/06/27 09:04:10.001, True, 1.990, 0.130922
2023/06/27 09:04:10.504, True, 1.989, 0.128099
2023/06/27 09:04:11.001, True, 2.022, 0.128939
