time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/11 16:34:38.864, False, 4.972, 0.131685
2023/06/11 16:34:39.368, False, 4.972, 0.132372
2023/06/11 16:34:39.864, False, 4.717, 0.134966
2023/06/11 16:34:40.368, False, 4.974, 0.133516
2023/06/11 16:34:40.871, False, 4.975, 0.132296
2023/06/11 16:34:41.376, False, 4.973, 0.130465
2023/06/11 16:34:41.872, False, 4.717, 0.131609
2023/06/11 16:34:42.376, False, 4.642, 0.133288
2023/06/11 16:34:42.880, False, 4.974, 0.132372
2023/06/11 16:34:43.384, False, 4.983, 0.131533
2023/06/11 16:34:43.880, False, 4.709, 0.132753
2023/06/11 16:34:44.384, False, 4.643, 0.131685
2023/06/11 16:34:44.888, False, 4.974, 0.134279
2023/06/11 16:34:45.384, False, 4.717, 0.130236
2023/06/11 16:34:45.888, False, 4.642, 0.133593
2023/06/11 16:34:46.384, False, 4.718, 0.132219
2023/06/11 16:34:46.888, False, 4.641, 0.133669
2023/06/11 16:34:47.392, False, 4.975, 0.133135
2023/06/11 16:34:47.888, False, 4.717, 0.134661
2023/06/11 16:34:48.392, False, 4.642, 0.131304
2023/06/11 16:34:48.896, False, 4.977, 0.132753
2023/06/11 16:34:49.392, False, 4.714, 0.134661
2023/06/11 16:34:49.896, False, 4.974, 0.133745
2023/06/11 16:34:50.392, False, 4.718, 0.135119
2023/06/11 16:34:50.896, False, 4.974, 0.132982
2023/06/11 16:34:51.400, False, 4.973, 0.134585
2023/06/11 16:34:51.896, False, 4.719, 0.133516
2023/06/11 16:34:52.400, False, 4.644, 0.133211
2023/06/11 16:34:52.904, False, 4.640, 0.131991
2023/06/11 16:34:53.400, False, 5.054, 0.132448
2023/06/11 16:34:53.904, False, 4.642, 0.132830
2023/06/11 16:34:54.408, False, 4.985, 0.132525
2023/06/11 16:34:54.904, False, 5.045, 0.133974
2023/06/11 16:34:55.408, False, 4.973, 0.132753
2023/06/11 16:34:55.912, False, 4.977, 0.134051
2023/06/11 16:34:56.408, False, 4.715, 0.130999
2023/06/11 16:34:56.912, False, 4.642, 0.134127
2023/06/11 16:34:57.416, False, 4.980, 0.131991
2023/06/11 16:34:57.912, False, 5.048, 0.131609
2023/06/11 16:34:58.416, False, 4.644, 0.133593
2023/06/11 16:34:58.920, False, 4.973, 0.133516
2023/06/11 16:34:59.416, False, 4.718, 0.134661
2023/06/11 16:34:59.920, False, 4.973, 0.132906
2023/06/11 16:35:00.424, False, 4.643, 0.134585
2023/06/11 16:35:00.920, False, 4.717, 0.133135
2023/06/11 16:35:01.424, False, 4.974, 0.133059
2023/06/11 16:35:01.928, False, 4.642, 0.134203
2023/06/11 16:35:02.423, False, 4.718, 0.133135
2023/06/11 16:35:02.928, False, 4.974, 0.132296
2023/06/11 16:35:03.432, False, 4.974, 0.131228
2023/06/11 16:35:03.936, False, 4.644, 0.133669
2023/06/11 16:35:04.432, False, 5.053, 0.131991
2023/06/11 16:35:04.936, False, 4.643, 0.133211
2023/06/11 16:35:05.440, False, 4.974, 0.131991
2023/06/11 16:35:05.936, False, 4.724, 0.132753
2023/06/11 16:35:06.440, False, 4.966, 0.133440
2023/06/11 16:35:06.944, False, 4.643, 0.133135
2023/06/11 16:35:07.440, False, 4.718, 0.135653
2023/06/11 16:35:07.944, False, 4.641, 0.133364
2023/06/11 16:35:08.448, False, 4.644, 0.133364
2023/06/11 16:35:08.944, False, 5.053, 0.132067
2023/06/11 16:35:09.448, False, 4.975, 0.132601
2023/06/11 16:35:09.952, False, 4.983, 0.133516
2023/06/11 16:35:10.456, False, 4.634, 0.130312
2023/06/11 16:35:10.952, False, 5.053, 0.131609
2023/06/11 16:35:11.456, False, 4.976, 0.133364
2023/06/11 16:35:11.960, False, 4.642, 0.134890
2023/06/11 16:35:12.456, False, 5.054, 0.132372
2023/06/11 16:35:12.960, False, 4.642, 0.133364
2023/06/11 16:35:13.464, False, 4.974, 0.131838
2023/06/11 16:35:13.960, False, 4.717, 0.133059
2023/06/11 16:35:14.463, False, 4.982, 0.132372
2023/06/11 16:35:14.967, False, 4.966, 0.134737
2023/06/11 16:35:15.472, False, 4.643, 0.132296
2023/06/11 16:35:15.967, False, 5.056, 0.134661
2023/06/11 16:35:16.471, False, 4.641, 0.131914
2023/06/11 16:35:16.975, False, 4.974, 0.131456
2023/06/11 16:35:17.471, False, 4.717, 0.133974
2023/06/11 16:35:17.975, False, 4.974, 0.131304
2023/06/11 16:35:18.471, False, 4.719, 0.134279
2023/06/11 16:35:18.975, False, 4.642, 0.132830
2023/06/11 16:35:19.480, False, 4.973, 0.133822
2023/06/11 16:35:19.976, False, 4.718, 0.133898
2023/06/11 16:35:20.480, False, 4.975, 0.131533
2023/06/11 16:35:20.984, False, 4.982, 0.132143
2023/06/11 16:35:21.479, False, 5.045, 0.135119
2023/06/11 16:35:21.983, False, 4.971, 0.131533
2023/06/11 16:35:22.488, False, 4.981, 0.136263
2023/06/11 16:35:22.984, False, 5.060, 0.133440
2023/06/11 16:35:23.488, False, 4.966, 0.135805
2023/06/11 16:35:23.992, False, 4.981, 0.133516
2023/06/11 16:35:24.496, False, 4.966, 0.133898
2023/06/11 16:35:24.992, False, 4.716, 0.133593
2023/06/11 16:35:25.496, False, 4.976, 0.133745
2023/06/11 16:35:25.992, False, 5.053, 0.132448
2023/06/11 16:35:26.496, False, 4.975, 0.132753
2023/06/11 16:35:26.000, False, 4.640, 0.133059
2023/06/11 16:35:27.503, False, 4.648, 0.133135
2023/06/11 16:35:27.000, False, 4.716, 0.135805
2023/06/11 16:35:28.504, False, 4.972, 0.131609
2023/06/11 16:35:29.008, False, 4.972, 0.132372
2023/06/11 16:35:29.504, False, 4.721, 0.133669
2023/06/11 16:35:30.008, False, 4.975, 0.133745
2023/06/11 16:35:30.512, False, 4.639, 0.133288
2023/06/11 16:35:31.008, False, 5.053, 0.132219
2023/06/11 16:35:31.511, False, 4.980, 0.136110
2023/06/11 16:35:32.016, False, 4.640, 0.134585
2023/06/11 16:35:32.512, False, 5.059, 0.133898
2023/06/11 16:35:33.015, False, 4.638, 0.133059
2023/06/11 16:35:33.520, False, 4.976, 0.133822
2023/06/11 16:35:34.016, False, 4.715, 0.134127
2023/06/11 16:35:34.520, False, 4.972, 0.134203
2023/06/11 16:35:35.024, False, 4.982, 0.133059
2023/06/11 16:35:35.520, False, 4.710, 0.132525
2023/06/11 16:35:36.024, False, 4.983, 0.132830
2023/06/11 16:35:36.528, False, 4.642, 0.132601
2023/06/11 16:35:37.032, False, 4.975, 0.133593
2023/06/11 16:35:37.528, False, 4.718, 0.131762
2023/06/11 16:35:38.031, False, 4.964, 0.135348
2023/06/11 16:35:38.528, False, 5.054, 0.132601
2023/06/11 16:35:39.032, False, 4.973, 0.130846
2023/06/11 16:35:39.536, False, 4.975, 0.131838
2023/06/11 16:35:40.032, False, 4.717, 0.132448
2023/06/11 16:35:40.536, False, 4.973, 0.132906
2023/06/11 16:35:41.040, False, 4.975, 0.132448
2023/06/11 16:35:41.544, False, 4.976, 0.134661
2023/06/11 16:35:42.040, False, 4.715, 0.132143
2023/06/11 16:35:42.544, False, 4.975, 0.133288
2023/06/11 16:35:43.040, False, 5.054, 0.135348
2023/06/11 16:35:43.543, False, 4.978, 0.134127
2023/06/11 16:35:44.047, False, 4.638, 0.133364
2023/06/11 16:35:44.544, False, 5.054, 0.134432
2023/06/11 16:35:45.048, False, 4.974, 0.131685
2023/06/11 16:35:45.552, False, 4.975, 0.132296
2023/06/11 16:35:46.047, False, 4.717, 0.134203
2023/06/11 16:35:46.552, False, 4.982, 0.133898
2023/06/11 16:35:47.056, False, 4.634, 0.133593
2023/06/11 16:35:47.560, False, 4.975, 0.134203
2023/06/11 16:35:48.056, False, 5.053, 0.131304
2023/06/11 16:35:48.560, False, 4.651, 0.132830
2023/06/11 16:35:49.064, False, 4.966, 0.131456
2023/06/11 16:35:49.560, False, 4.717, 0.133440
2023/06/11 16:35:50.064, False, 4.974, 0.132296
2023/06/11 16:35:50.560, False, 4.722, 0.132982
2023/06/11 16:35:51.064, False, 4.969, 0.133974
2023/06/11 16:35:51.568, False, 4.975, 0.133135
2023/06/11 16:35:52.063, False, 5.054, 0.133364
2023/06/11 16:35:52.568, False, 4.975, 0.133364
2023/06/11 16:35:53.072, False, 4.976, 0.133440
2023/06/11 16:35:53.568, False, 5.052, 0.133974
2023/06/11 16:35:54.072, False, 4.983, 0.132448
2023/06/11 16:35:54.576, False, 4.633, 0.132067
2023/06/11 16:35:55.072, False, 5.060, 0.133364
2023/06/11 16:35:55.576, False, 4.638, 0.131151
2023/06/11 16:35:56.080, False, 4.974, 0.133059
2023/06/11 16:35:56.576, False, 4.718, 0.133211
2023/06/11 16:35:57.080, False, 4.973, 0.133593
2023/06/11 16:35:57.584, False, 4.975, 0.132753
2023/06/11 16:35:58.080, False, 4.717, 0.132601
2023/06/11 16:35:58.584, False, 4.974, 0.132296
2023/06/11 16:35:59.088, False, 4.974, 0.134203
2023/06/11 16:35:59.584, False, 4.722, 0.131991
2023/06/11 16:36:00.088, False, 4.970, 0.130846
2023/06/11 16:36:00.592, False, 4.974, 0.133135
2023/06/11 16:36:01.088, False, 4.718, 0.130999
2023/06/11 16:36:01.592, False, 4.973, 0.134203
2023/06/11 16:36:02.096, False, 4.643, 0.130999
2023/06/11 16:36:02.591, False, 4.717, 0.135500
2023/06/11 16:36:03.096, False, 4.642, 0.131533
2023/06/11 16:36:03.600, False, 4.974, 0.132677
2023/06/11 16:36:04.096, False, 5.056, 0.134508
2023/06/11 16:36:04.600, False, 4.978, 0.133059
2023/06/11 16:36:05.104, False, 4.638, 0.130846
2023/06/11 16:36:05.600, False, 5.054, 0.134508
2023/06/11 16:36:06.103, False, 4.975, 0.133059
2023/06/11 16:36:06.608, False, 4.972, 0.131838
2023/06/11 16:36:07.104, False, 4.717, 0.134356
2023/06/11 16:36:07.608, False, 4.653, 0.131533
2023/06/11 16:36:08.112, False, 4.962, 0.134966
2023/06/11 16:36:08.608, False, 4.720, 0.133669
2023/06/11 16:36:09.112, False, 4.972, 0.131914
2023/06/11 16:36:09.615, False, 4.975, 0.131685
2023/06/11 16:36:10.111, False, 5.053, 0.133364
2023/06/11 16:36:10.616, False, 4.974, 0.134203
2023/06/11 16:36:11.120, False, 4.974, 0.132219
2023/06/11 16:36:11.616, False, 5.055, 0.133745
2023/06/11 16:36:12.120, False, 4.973, 0.132982
2023/06/11 16:36:12.623, False, 4.975, 0.134432
2023/06/11 16:36:13.128, False, 4.972, 0.134508
2023/06/11 16:36:13.624, False, 4.717, 0.132830
2023/06/11 16:36:14.128, False, 4.976, 0.132906
2023/06/11 16:36:14.624, False, 4.720, 0.130999
2023/06/11 16:36:15.128, False, 4.637, 0.132677
2023/06/11 16:36:15.632, False, 4.980, 0.134585
2023/06/11 16:36:16.128, False, 4.715, 0.134432
2023/06/11 16:36:16.631, False, 4.972, 0.129931
2023/06/11 16:36:17.136, False, 4.977, 0.134051
2023/06/11 16:36:17.632, False, 4.715, 0.130541
2023/06/11 16:36:18.136, False, 4.973, 0.132143
2023/06/11 16:36:18.640, False, 4.979, 0.131838
2023/06/11 16:36:19.135, False, 4.715, 0.134661
2023/06/11 16:36:19.640, False, 4.972, 0.133745
2023/06/11 16:36:20.144, False, 4.644, 0.132067
2023/06/11 16:36:20.647, False, 4.977, 0.132982
2023/06/11 16:36:21.144, False, 5.049, 0.133135
2023/06/11 16:36:21.648, False, 4.980, 0.132296
2023/06/11 16:36:22.151, False, 4.637, 0.133364
2023/06/11 16:36:22.647, False, 5.061, 0.134203
2023/06/11 16:36:23.152, False, 4.974, 0.134813
2023/06/11 16:36:23.655, False, 4.644, 0.133593
2023/06/11 16:36:24.151, False, 5.045, 0.131533
2023/06/11 16:36:24.656, False, 4.650, 0.131914
2023/06/11 16:36:25.152, False, 5.052, 0.133898
2023/06/11 16:36:25.655, False, 4.977, 0.131991
2023/06/11 16:36:26.160, False, 4.642, 0.134051
2023/06/11 16:36:26.656, False, 5.049, 0.134203
2023/06/11 16:36:27.160, False, 4.970, 0.130846
2023/06/11 16:36:27.664, False, 4.975, 0.132525
2023/06/11 16:36:28.160, False, 4.717, 0.132372
2023/06/11 16:36:28.664, False, 4.974, 0.132296
2023/06/11 16:36:29.168, False, 4.643, 0.134508
2023/06/11 16:36:29.664, False, 5.060, 0.134279
2023/06/11 16:36:30.168, False, 4.638, 0.133822
2023/06/11 16:36:30.672, False, 4.973, 0.133059
2023/06/11 16:36:31.168, False, 5.054, 0.134508
2023/06/11 16:36:31.672, False, 4.975, 0.134661
2023/06/11 16:36:32.176, False, 4.974, 0.133211
2023/06/11 16:36:32.672, False, 4.716, 0.132067
2023/06/11 16:36:33.176, False, 4.974, 0.134585
2023/06/11 16:36:33.680, False, 4.974, 0.133059
2023/06/11 16:36:34.176, False, 4.717, 0.134585
2023/06/11 16:36:34.680, False, 4.976, 0.133211
2023/06/11 16:36:35.183, False, 4.641, 0.134127
2023/06/11 16:36:35.680, False, 5.055, 0.131456
2023/06/11 16:36:36.184, False, 4.647, 0.132677
2023/06/11 16:36:36.688, False, 4.974, 0.134966
2023/06/11 16:36:37.184, False, 5.053, 0.134203
2023/06/11 16:36:37.688, False, 4.971, 0.132067
2023/06/11 16:36:38.192, False, 4.973, 0.133745
2023/06/11 16:36:38.687, False, 4.717, 0.133516
2023/06/11 16:36:39.192, False, 4.976, 0.134966
2023/06/11 16:36:39.696, False, 4.979, 0.132448
2023/06/11 16:36:40.192, False, 4.712, 0.134661
2023/06/11 16:36:40.696, False, 4.974, 0.133745
2023/06/11 16:36:41.200, False, 4.982, 0.132677
2023/06/11 16:36:41.696, False, 4.709, 0.133898
2023/06/11 16:36:42.200, False, 4.975, 0.132448
2023/06/11 16:36:42.704, False, 4.972, 0.133135
2023/06/11 16:36:43.200, False, 4.718, 0.132067
2023/06/11 16:36:43.703, False, 4.977, 0.131914
2023/06/11 16:36:44.208, False, 4.971, 0.133288
2023/06/11 16:36:44.711, False, 4.976, 0.131838
2023/06/11 16:36:45.207, False, 4.379, 0.132372
2023/06/11 16:36:45.711, False, 4.983, 0.133898
2023/06/11 16:36:46.215, False, 4.965, 0.133211
2023/06/11 16:36:46.711, False, 4.719, 0.132067
2023/06/11 16:36:47.216, False, 4.641, 0.133669
2023/06/11 16:36:47.720, False, 4.975, 0.132753
2023/06/11 16:36:48.224, False, 4.975, 0.132296
2023/06/11 16:36:48.719, False, 5.053, 0.133516
2023/06/11 16:36:49.224, False, 4.974, 0.132143
2023/06/11 16:36:49.728, False, 4.978, 0.135119
2023/06/11 16:36:50.224, False, 5.052, 0.134737
2023/06/11 16:36:50.727, False, 4.969, 0.131685
2023/06/11 16:36:51.231, False, 4.980, 0.132525
2023/06/11 16:36:51.727, False, 4.719, 0.133745
2023/06/11 16:36:52.232, False, 4.974, 0.134127
2023/06/11 16:36:52.736, False, 4.642, 0.132601
2023/06/11 16:36:53.231, False, 5.056, 0.132906
2023/06/11 16:36:53.735, False, 4.972, 0.134279
2023/06/11 16:36:54.240, False, 4.644, 0.133059
2023/06/11 16:36:54.744, False, 4.977, 0.132219
2023/06/11 16:36:55.240, False, 4.715, 0.134127
2023/06/11 16:36:55.744, False, 4.969, 0.132982
2023/06/11 16:36:56.247, False, 4.981, 0.132677
2023/06/11 16:36:56.752, False, 4.973, 0.135500
2023/06/11 16:36:57.248, False, 4.714, 0.133440
2023/06/11 16:36:57.752, False, 4.971, 0.132219
2023/06/11 16:36:58.255, False, 5.314, 0.134432
2023/06/11 16:36:58.752, False, 4.718, 0.133059
2023/06/11 16:36:59.256, False, 4.966, 0.133822
2023/06/11 16:36:59.759, False, 5.306, 0.132906
2023/06/11 16:37:00.255, False, 4.725, 0.133440
2023/06/11 16:37:00.760, False, 4.969, 0.134203
2023/06/11 16:37:01.263, False, 4.646, 0.133364
2023/06/11 16:37:01.760, False, 5.056, 0.133516
2023/06/11 16:37:02.264, False, 4.974, 0.133364
2023/06/11 16:37:02.760, False, 4.708, 0.135119
2023/06/11 16:37:03.264, False, 4.975, 0.131838
2023/06/11 16:37:03.767, False, 4.973, 0.134813
2023/06/11 16:37:04.264, False, 5.054, 0.133364
2023/06/11 16:37:04.768, False, 4.646, 0.133593
2023/06/11 16:37:05.264, False, 5.050, 0.134508
2023/06/11 16:37:05.768, False, 4.973, 0.135271
2023/06/11 16:37:06.272, False, 4.974, 0.132143
2023/06/11 16:37:06.767, False, 5.063, 0.132677
2023/06/11 16:37:07.272, False, 4.975, 0.131304
2023/06/11 16:37:07.776, False, 4.965, 0.134203
2023/06/11 16:37:08.280, False, 4.649, 0.133593
2023/06/11 16:37:08.776, False, 5.052, 0.133211
2023/06/11 16:37:09.280, False, 4.637, 0.132677
2023/06/11 16:37:09.784, False, 4.974, 0.133135
2023/06/11 16:37:10.280, False, 5.055, 0.134813
2023/06/11 16:37:10.783, False, 4.643, 0.132677
2023/06/11 16:37:11.288, False, 4.978, 0.131456
2023/06/11 16:37:11.784, False, 4.714, 0.133745
2023/06/11 16:37:12.288, False, 4.973, 0.133440
2023/06/11 16:37:12.784, False, 5.055, 0.132906
2023/06/11 16:37:13.288, False, 4.974, 0.136339
2023/06/11 16:37:13.792, False, 4.973, 0.135119
2023/06/11 16:37:14.288, False, 5.055, 0.132143
2023/06/11 16:37:14.792, False, 4.974, 0.131914
2023/06/11 16:37:15.296, False, 4.982, 0.133974
2023/06/11 16:37:15.792, False, 5.046, 0.133593
2023/06/11 16:37:16.296, False, 4.974, 0.134813
2023/06/11 16:37:16.792, False, 5.055, 0.132448
2023/06/11 16:37:17.296, False, 4.642, 0.134508
2023/06/11 16:37:17.799, False, 4.974, 0.132982
2023/06/11 16:37:18.296, False, 5.054, 0.130922
2023/06/11 16:37:18.800, False, 4.642, 0.130846
2023/06/11 16:37:19.304, False, 4.973, 0.132601
2023/06/11 16:37:19.800, False, 5.054, 0.132601
2023/06/11 16:37:20.304, False, 4.975, 0.130999
2023/06/11 16:37:20.808, False, 4.974, 0.131304
2023/06/11 16:37:21.304, False, 4.717, 0.131228
2023/06/11 16:37:21.808, False, 4.975, 0.133822
2023/06/11 16:37:22.312, False, 4.981, 0.132982
2023/06/11 16:37:22.807, False, 4.711, 0.133898
2023/06/11 16:37:23.312, False, 4.977, 0.133974
2023/06/11 16:37:23.815, False, 4.970, 0.133364
2023/06/11 16:37:24.311, False, 4.718, 0.132677
2023/06/11 16:37:24.816, False, 4.973, 0.130007
2023/06/11 16:37:25.320, False, 4.974, 0.136187
2023/06/11 16:37:25.824, False, 4.640, 0.133745
2023/06/11 16:37:26.320, False, 5.056, 0.132525
2023/06/11 16:37:26.824, False, 4.974, 0.130846
2023/06/11 16:37:27.320, False, 4.718, 0.133440
2023/06/11 16:37:27.824, False, 4.974, 0.134203
2023/06/11 16:37:28.328, False, 4.972, 0.134432
2023/06/11 16:37:28.823, False, 5.055, 0.134051
2023/06/11 16:37:29.327, False, 4.974, 0.135653
2023/06/11 16:37:29.832, False, 4.973, 0.132143
2023/06/11 16:37:30.328, False, 4.720, 0.133135
2023/06/11 16:37:30.832, False, 4.973, 0.133898
2023/06/11 16:37:31.336, False, 4.973, 0.134203
2023/06/11 16:37:31.832, False, 5.054, 0.131456
2023/06/11 16:37:32.336, False, 4.976, 0.132067
2023/06/11 16:37:32.840, False, 4.641, 0.134127
2023/06/11 16:37:33.335, False, 5.063, 0.133288
2023/06/11 16:37:33.840, False, 4.965, 0.132982
2023/06/11 16:37:34.343, False, 4.974, 0.131609
2023/06/11 16:37:34.840, False, 4.718, 0.133516
2023/06/11 16:37:35.344, False, 4.975, 0.132525
2023/06/11 16:37:35.848, False, 4.974, 0.133745
2023/06/11 16:37:36.344, False, 5.054, 0.133211
2023/06/11 16:37:36.848, False, 4.643, 0.130846
2023/06/11 16:37:37.352, False, 4.975, 0.132753
2023/06/11 16:37:37.856, False, 4.971, 0.132219
2023/06/11 16:37:38.352, False, 5.054, 0.130846
2023/06/11 16:37:38.856, False, 4.643, 0.134737
2023/06/11 16:37:39.352, False, 5.055, 0.134661
2023/06/11 16:37:39.855, False, 4.972, 0.134508
2023/06/11 16:37:40.360, False, 4.975, 0.134203
2023/06/11 16:37:40.855, False, 4.723, 0.132906
2023/06/11 16:37:41.359, False, 4.638, 0.133822
2023/06/11 16:37:41.864, False, 4.973, 0.130846
2023/06/11 16:37:42.360, False, 5.055, 0.133440
2023/06/11 16:37:42.864, False, 4.973, 0.132753
2023/06/11 16:37:43.368, False, 4.975, 0.133211
2023/06/11 16:37:43.864, False, 4.725, 0.133135
2023/06/11 16:37:44.367, False, 5.303, 0.133974
2023/06/11 16:37:44.872, False, 4.637, 0.135195
2023/06/11 16:37:45.368, False, 5.054, 0.133364
2023/06/11 16:37:45.872, False, 4.976, 0.134661
2023/06/11 16:37:46.376, False, 4.974, 0.132677
2023/06/11 16:37:46.872, False, 4.717, 0.132982
2023/06/11 16:37:47.376, False, 4.975, 0.134051
2023/06/11 16:37:47.880, False, 4.974, 0.134127
2023/06/11 16:37:48.376, False, 4.716, 0.132982
2023/06/11 16:37:48.880, False, 4.643, 0.132830
2023/06/11 16:37:49.384, False, 4.974, 0.132067
2023/06/11 16:37:49.879, False, 4.717, 0.132219
2023/06/11 16:37:50.384, False, 4.974, 0.133211
2023/06/11 16:37:50.888, False, 4.974, 0.133211
2023/06/11 16:37:51.384, False, 4.717, 0.132906
2023/06/11 16:37:51.888, False, 4.974, 0.133211
2023/06/11 16:37:52.391, False, 4.975, 0.133822
2023/06/11 16:37:52.888, False, 4.717, 0.131838
2023/06/11 16:37:53.391, False, 4.973, 0.131685
2023/06/11 16:37:53.896, False, 4.975, 0.133745
2023/06/11 16:37:54.400, False, 4.973, 0.132830
2023/06/11 16:37:54.896, False, 4.719, 0.134203
2023/06/11 16:37:55.400, False, 4.974, 0.132677
2023/06/11 16:37:55.904, False, 4.642, 0.132677
2023/06/11 16:37:56.400, False, 5.054, 0.133745
2023/06/11 16:37:56.904, False, 4.975, 0.133440
2023/06/11 16:37:57.407, False, 4.973, 0.131762
2023/06/11 16:37:57.903, False, 4.717, 0.132296
2023/06/11 16:37:58.408, False, 4.975, 0.133974
2023/06/11 16:37:58.912, False, 4.973, 0.133135
2023/06/11 16:37:59.416, False, 4.975, 0.131456
2023/06/11 16:37:59.912, False, 4.716, 0.132448
2023/06/11 16:38:00.416, False, 4.974, 0.133364
2023/06/11 16:38:00.920, False, 4.974, 0.132296
2023/06/11 16:38:01.416, False, 5.054, 0.133364
2023/06/11 16:38:01.920, False, 4.642, 0.134051
2023/06/11 16:38:02.424, False, 4.974, 0.133059
2023/06/11 16:38:02.928, False, 4.974, 0.133135
2023/06/11 16:38:03.424, False, 5.058, 0.132525
2023/06/11 16:38:03.928, False, 4.971, 0.133288
2023/06/11 16:38:04.432, False, 4.643, 0.136950
2023/06/11 16:38:04.927, False, 5.054, 0.133211
2023/06/11 16:38:05.432, False, 4.647, 0.133516
2023/06/11 16:38:05.936, False, 4.968, 0.132143
2023/06/11 16:38:06.432, False, 4.717, 0.132525
2023/06/11 16:38:06.936, False, 4.975, 0.133669
2023/06/11 16:38:07.440, False, 4.977, 0.134508
2023/06/11 16:38:07.936, False, 4.713, 0.131914
2023/06/11 16:38:08.440, False, 4.642, 0.133974
2023/06/11 16:38:08.944, False, 4.974, 0.133059
2023/06/11 16:38:09.440, False, 5.055, 0.133516
2023/06/11 16:38:09.944, False, 4.973, 0.132372
2023/06/11 16:38:10.448, False, 4.642, 0.132601
2023/06/11 16:38:10.944, False, 5.055, 0.133059
2023/06/11 16:38:11.448, False, 4.980, 0.132067
2023/06/11 16:38:11.951, False, 4.642, 0.133822
2023/06/11 16:38:12.448, False, 5.049, 0.133822
2023/06/11 16:38:12.952, False, 4.642, 0.131304
2023/06/11 16:38:13.456, False, 4.973, 0.132677
2023/06/11 16:38:13.951, False, 5.055, 0.134661
2023/06/11 16:38:14.455, False, 4.975, 0.134508
2023/06/11 16:38:14.951, False, 4.716, 0.131456
2023/06/11 16:38:15.456, False, 4.975, 0.133516
2023/06/11 16:38:15.959, False, 4.975, 0.132677
2023/06/11 16:38:16.463, False, 4.974, 0.130694
2023/06/11 16:38:16.960, False, 5.053, 0.134585
2023/06/11 16:38:17.463, False, 4.975, 0.133593
2023/06/11 16:38:17.967, False, 4.973, 0.133364
2023/06/11 16:38:18.463, False, 4.722, 0.132753
2023/06/11 16:38:18.968, False, 4.969, 0.134585
2023/06/11 16:38:19.471, False, 4.981, 0.132296
2023/06/11 16:38:19.967, False, 5.048, 0.132448
2023/06/11 16:38:20.472, False, 4.974, 0.132753
2023/06/11 16:38:20.976, False, 4.981, 0.131685
2023/06/11 16:38:21.471, False, 5.047, 0.134585
2023/06/11 16:38:21.976, False, 4.975, 0.130922
2023/06/11 16:38:22.480, False, 4.642, 0.132677
2023/06/11 16:38:22.975, False, 5.061, 0.133745
2023/06/11 16:38:23.480, False, 4.967, 0.134051
2023/06/11 16:38:23.975, False, 4.717, 0.133669
2023/06/11 16:38:24.480, False, 4.982, 0.133211
2023/06/11 16:38:24.983, False, 4.643, 0.132753
2023/06/11 16:38:25.479, False, 5.053, 0.132906
2023/06/11 16:38:25.984, False, 4.976, 0.131075
2023/06/11 16:38:26.488, False, 4.635, 0.133593
2023/06/11 16:38:26.992, False, 4.973, 0.133516
2023/06/11 16:38:27.488, False, 5.065, 0.133440
2023/06/11 16:38:27.991, False, 4.965, 0.134890
2023/06/11 16:38:28.495, False, 4.974, 0.133822
2023/06/11 16:38:28.999, False, 4.974, 0.133669
2023/06/11 16:38:29.495, False, 4.718, 0.133211
2023/06/11 16:38:29.999, False, 4.974, 0.133745
2023/06/11 16:38:30.504, False, 4.975, 0.131991
2023/06/11 16:38:30.000, False, 4.717, 0.132448
2023/06/11 16:38:31.503, False, 4.976, 0.132448
2023/06/11 16:38:32.007, False, 4.976, 0.131838
2023/06/11 16:38:32.504, False, 4.711, 0.131228
2023/06/11 16:38:33.007, False, 4.975, 0.134127
2023/06/11 16:38:33.512, False, 4.977, 0.134966
2023/06/11 16:38:34.016, False, 4.971, 0.132219
2023/06/11 16:38:34.512, False, 5.053, 0.134432
2023/06/11 16:38:35.015, False, 4.975, 0.132906
2023/06/11 16:38:35.520, False, 4.643, 0.132296
2023/06/11 16:38:36.016, False, 5.053, 0.133288
2023/06/11 16:38:36.520, False, 4.974, 0.132906
2023/06/11 16:38:37.024, False, 4.973, 0.133822
2023/06/11 16:38:37.519, False, 5.055, 0.132753
2023/06/11 16:38:38.024, False, 4.981, 0.134890
2023/06/11 16:38:38.528, False, 4.636, 0.132677
2023/06/11 16:38:39.023, False, 5.054, 0.134966
2023/06/11 16:38:39.528, False, 4.975, 0.132677
2023/06/11 16:38:40.032, False, 4.973, 0.134432
2023/06/11 16:38:40.535, False, 4.642, 0.134508
2023/06/11 16:38:41.031, False, 4.717, 0.131762
2023/06/11 16:38:41.535, False, 4.974, 0.132372
2023/06/11 16:38:42.040, False, 4.976, 0.134203
2023/06/11 16:38:42.535, False, 4.716, 0.131380
2023/06/11 16:38:43.039, False, 4.975, 0.135119
2023/06/11 16:38:43.544, False, 4.642, 0.132448
2023/06/11 16:38:44.039, False, 4.717, 0.132448
2023/06/11 16:38:44.544, False, 4.974, 0.132677
2023/06/11 16:38:45.048, False, 4.981, 0.132296
2023/06/11 16:38:45.543, False, 4.719, 0.133669
2023/06/11 16:38:46.048, False, 4.965, 0.135500
2023/06/11 16:38:46.552, False, 4.974, 0.130770
2023/06/11 16:38:47.047, False, 5.054, 0.133211
2023/06/11 16:38:47.552, False, 4.643, 0.133593
