time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/18 14:25:28.864, False, 4.713, 0.132677
2023/06/18 14:25:29.368, False, 4.314, 0.131151
2023/06/18 14:25:29.872, False, 4.311, 0.130465
2023/06/18 14:25:30.368, False, 4.718, 0.131456
2023/06/18 14:25:30.872, False, 4.311, 0.131075
2023/06/18 14:25:31.376, False, 4.312, 0.131685
2023/06/18 14:25:31.872, False, 4.378, 0.130312
2023/06/18 14:25:32.376, False, 4.309, 0.130083
2023/06/18 14:25:32.880, False, 4.311, 0.129931
2023/06/18 14:25:33.384, False, 4.311, 0.129778
2023/06/18 14:25:33.880, False, 4.050, 0.131151
2023/06/18 14:25:34.384, False, 4.635, 0.133288
2023/06/18 14:25:34.880, False, 4.381, 0.131914
2023/06/18 14:25:35.384, False, 4.310, 0.131380
2023/06/18 14:25:35.888, False, 4.311, 0.131456
2023/06/18 14:25:36.392, False, 4.642, 0.130846
2023/06/18 14:25:36.888, False, 4.380, 0.130694
2023/06/18 14:25:37.392, False, 4.317, 0.132143
2023/06/18 14:25:37.896, False, 4.305, 0.130770
2023/06/18 14:25:38.392, False, 4.717, 0.130694
2023/06/18 14:25:38.896, False, 4.311, 0.132601
2023/06/18 14:25:39.400, False, 4.311, 0.130846
2023/06/18 14:25:39.896, False, 4.380, 0.130770
2023/06/18 14:25:40.400, False, 4.311, 0.132219
2023/06/18 14:25:40.904, False, 4.642, 0.131304
2023/06/18 14:25:41.408, False, 4.314, 0.128710
2023/06/18 14:25:41.904, False, 4.377, 0.130159
2023/06/18 14:25:42.408, False, 4.642, 0.127871
2023/06/18 14:25:42.912, False, 4.311, 0.131838
2023/06/18 14:25:43.408, False, 4.380, 0.130999
2023/06/18 14:25:43.912, False, 4.310, 0.133364
2023/06/18 14:25:44.416, False, 4.643, 0.132143
2023/06/18 14:25:44.912, False, 4.380, 0.128786
2023/06/18 14:25:45.416, False, 4.311, 0.133516
2023/06/18 14:25:45.920, False, 4.311, 0.130694
2023/06/18 14:25:46.416, False, 4.384, 0.131914
2023/06/18 14:25:46.920, False, 4.312, 0.130694
2023/06/18 14:25:47.424, False, 4.637, 0.130083
2023/06/18 14:25:47.920, False, 4.044, 0.131304
2023/06/18 14:25:48.424, False, 4.317, 0.131609
2023/06/18 14:25:48.927, False, 4.635, 0.134661
2023/06/18 14:25:49.424, False, 4.381, 0.132982
2023/06/18 14:25:49.928, False, 4.311, 0.132067
2023/06/18 14:25:50.432, False, 4.311, 0.132143
2023/06/18 14:25:50.928, False, 4.380, 0.131609
2023/06/18 14:25:51.432, False, 4.643, 0.130388
2023/06/18 14:25:51.936, False, 4.310, 0.132677
2023/06/18 14:25:52.432, False, 4.381, 0.132601
2023/06/18 14:25:52.936, False, 4.642, 0.130083
2023/06/18 14:25:53.440, False, 4.312, 0.129778
2023/06/18 14:25:53.936, False, 4.383, 0.131075
2023/06/18 14:25:54.440, False, 4.314, 0.129778
2023/06/18 14:25:54.944, False, 4.636, 0.131533
2023/06/18 14:25:55.440, False, 4.380, 0.130465
2023/06/18 14:25:55.944, False, 4.310, 0.130999
2023/06/18 14:25:56.440, False, 4.719, 0.131685
2023/06/18 14:25:56.944, False, 4.309, 0.130007
2023/06/18 14:25:57.448, False, 4.312, 0.130617
2023/06/18 14:25:57.944, False, 4.379, 0.132143
2023/06/18 14:25:58.448, False, 4.312, 0.131685
2023/06/18 14:25:58.952, False, 4.641, 0.132982
2023/06/18 14:25:59.456, False, 4.312, 0.133822
2023/06/18 14:25:59.952, False, 4.380, 0.131533
2023/06/18 14:26:00.456, False, 4.310, 0.133364
2023/06/18 14:26:00.960, False, 4.642, 0.130999
2023/06/18 14:26:01.456, False, 4.381, 0.132067
2023/06/18 14:26:01.960, False, 4.310, 0.131838
2023/06/18 14:26:02.464, False, 4.311, 0.130770
2023/06/18 14:26:02.960, False, 4.717, 0.132601
2023/06/18 14:26:03.464, False, 4.311, 0.132372
2023/06/18 14:26:03.968, False, 4.310, 0.129931
2023/06/18 14:26:04.464, False, 4.380, 0.131304
2023/06/18 14:26:04.968, False, 4.310, 0.131838
2023/06/18 14:26:05.472, False, 4.312, 0.130007
2023/06/18 14:26:05.968, False, 4.381, 0.132448
2023/06/18 14:26:06.472, False, 4.645, 0.131151
2023/06/18 14:26:06.976, False, 4.309, 0.131914
2023/06/18 14:26:07.472, False, 4.379, 0.130922
2023/06/18 14:26:07.975, False, 4.643, 0.133059
2023/06/18 14:26:08.480, False, 4.311, 0.133059
2023/06/18 14:26:08.983, False, 4.310, 0.130388
2023/06/18 14:26:09.480, False, 4.380, 0.131380
2023/06/18 14:26:09.984, False, 4.312, 0.132448
2023/06/18 14:26:10.480, False, 4.380, 0.133593
2023/06/18 14:26:10.984, False, 4.311, 0.129778
2023/06/18 14:26:11.488, False, 4.311, 0.131075
2023/06/18 14:26:11.984, False, 4.381, 0.134203
2023/06/18 14:26:12.488, False, 4.311, 0.131151
2023/06/18 14:26:12.992, False, 4.641, 0.131075
2023/06/18 14:26:13.488, False, 4.380, 0.132601
2023/06/18 14:26:13.992, False, 4.312, 0.132830
2023/06/18 14:26:14.488, False, 4.380, 0.133745
2023/06/18 14:26:14.992, False, 4.310, 0.132372
2023/06/18 14:26:15.496, False, 4.643, 0.131685
2023/06/18 14:26:15.992, False, 4.381, 0.130236
2023/06/18 14:26:16.496, False, 4.641, 0.133669
2023/06/18 14:26:17.000, False, 4.645, 0.131533
2023/06/18 14:26:17.496, False, 4.381, 0.130617
2023/06/18 14:26:18.000, False, 4.309, 0.130846
2023/06/18 14:26:18.504, False, 4.645, 0.130159
2023/06/18 14:26:19.008, False, 4.313, 0.133059
2023/06/18 14:26:19.504, False, 4.376, 0.132525
2023/06/18 14:26:20.008, False, 4.314, 0.129931
2023/06/18 14:26:20.512, False, 4.308, 0.129931
2023/06/18 14:26:21.008, False, 4.379, 0.131838
2023/06/18 14:26:21.512, False, 4.312, 0.130007
2023/06/18 14:26:22.016, False, 4.310, 0.131762
2023/06/18 14:26:22.512, False, 4.381, 0.131685
2023/06/18 14:26:23.016, False, 4.643, 0.131609
2023/06/18 14:26:23.520, False, 4.313, 0.130159
2023/06/18 14:26:24.024, False, 4.644, 0.132143
2023/06/18 14:26:24.520, False, 4.381, 0.132525
2023/06/18 14:26:25.023, False, 4.306, 0.132601
2023/06/18 14:26:25.528, False, 4.646, 0.132830
2023/06/18 14:26:26.024, False, 4.383, 0.131075
2023/06/18 14:26:26.527, False, 4.304, 0.130312
2023/06/18 14:26:27.032, False, 4.650, 0.129854
2023/06/18 14:26:27.528, False, 4.379, 0.133593
2023/06/18 14:26:28.031, False, 4.639, 0.131685
2023/06/18 14:26:28.536, False, 4.309, 0.131762
2023/06/18 14:26:29.032, False, 4.380, 0.132677
2023/06/18 14:26:29.535, False, 4.642, 0.132372
2023/06/18 14:26:30.040, False, 4.318, 0.129320
2023/06/18 14:26:30.536, False, 4.709, 0.132296
2023/06/18 14:26:31.039, False, 4.310, 0.131685
2023/06/18 14:26:31.543, False, 4.647, 0.131075
2023/06/18 14:26:32.040, False, 4.378, 0.130007
2023/06/18 14:26:32.544, False, 4.308, 0.129854
2023/06/18 14:26:33.048, False, 4.642, 0.130617
2023/06/18 14:26:33.544, False, 4.044, 0.129702
2023/06/18 14:26:34.048, False, 4.311, 0.128328
2023/06/18 14:26:34.551, False, 4.642, 0.131075
2023/06/18 14:26:35.056, False, 4.311, 0.130922
2023/06/18 14:26:35.552, False, 4.380, 0.132525
2023/06/18 14:26:36.056, False, 4.311, 0.130617
2023/06/18 14:26:36.560, False, 4.642, 0.131151
2023/06/18 14:26:37.056, False, 4.382, 0.130694
2023/06/18 14:26:37.560, False, 4.648, 0.128939
2023/06/18 14:26:38.064, False, 4.304, 0.132296
2023/06/18 14:26:38.560, False, 4.717, 0.130694
2023/06/18 14:26:39.064, False, 4.318, 0.130312
2023/06/18 14:26:39.568, False, 4.635, 0.131762
2023/06/18 14:26:40.063, False, 4.381, 0.132219
2023/06/18 14:26:40.568, False, 4.310, 0.129244
2023/06/18 14:26:41.072, False, 4.642, 0.130388
2023/06/18 14:26:41.568, False, 4.380, 0.131228
2023/06/18 14:26:42.072, False, 4.643, 0.129702
2023/06/18 14:26:42.575, False, 4.312, 0.133593
2023/06/18 14:26:43.071, False, 4.717, 0.130159
2023/06/18 14:26:43.575, False, 4.310, 0.133745
2023/06/18 14:26:44.080, False, 4.311, 0.129625
2023/06/18 14:26:44.576, False, 4.380, 0.132296
2023/06/18 14:26:45.080, False, 4.311, 0.130465
2023/06/18 14:26:45.584, False, 4.643, 0.130159
2023/06/18 14:26:46.080, False, 4.380, 0.131304
2023/06/18 14:26:46.583, False, 4.309, 0.131609
2023/06/18 14:26:47.087, False, 4.644, 0.133364
2023/06/18 14:26:47.584, False, 4.386, 0.132143
2023/06/18 14:26:48.088, False, 4.645, 0.129015
2023/06/18 14:26:48.591, False, 4.302, 0.132296
2023/06/18 14:26:49.087, False, 4.384, 0.129702
2023/06/18 14:26:49.592, False, 4.640, 0.131685
2023/06/18 14:26:50.096, False, 4.311, 0.130694
2023/06/18 14:26:50.592, False, 4.717, 0.132601
2023/06/18 14:26:51.096, False, 4.313, 0.130770
2023/06/18 14:26:51.600, False, 4.310, 0.132296
2023/06/18 14:26:52.096, False, 4.381, 0.130541
2023/06/18 14:26:52.599, False, 4.644, 0.132830
2023/06/18 14:26:53.104, False, 4.310, 0.131838
2023/06/18 14:26:53.600, False, 4.715, 0.133059
2023/06/18 14:26:54.103, False, 4.311, 0.131380
2023/06/18 14:26:54.608, False, 4.313, 0.131380
2023/06/18 14:26:55.104, False, 4.381, 0.133898
2023/06/18 14:26:55.608, False, 4.642, 0.132982
2023/06/18 14:26:56.112, False, 4.310, 0.131685
2023/06/18 14:26:56.616, False, 4.648, 0.133822
2023/06/18 14:26:57.112, False, 4.376, 0.132982
2023/06/18 14:26:57.616, False, 4.640, 0.130236
2023/06/18 14:26:58.120, False, 4.312, 0.130617
2023/06/18 14:26:58.616, False, 4.379, 0.131838
2023/06/18 14:26:59.120, False, 4.643, 0.132372
2023/06/18 14:26:59.623, False, 4.311, 0.132601
2023/06/18 14:27:00.120, False, 4.380, 0.132448
2023/06/18 14:27:00.624, False, 4.642, 0.130694
2023/06/18 14:27:01.128, False, 4.649, 0.131075
2023/06/18 14:27:01.624, False, 4.374, 0.131914
2023/06/18 14:27:02.128, False, 4.642, 0.130999
2023/06/18 14:27:02.632, False, 4.311, 0.132296
2023/06/18 14:27:03.128, False, 4.388, 0.128328
2023/06/18 14:27:03.632, False, 4.634, 0.130465
2023/06/18 14:27:04.136, False, 4.316, 0.131228
2023/06/18 14:27:04.632, False, 4.376, 0.129931
2023/06/18 14:27:05.136, False, 4.313, 0.132067
2023/06/18 14:27:05.640, False, 4.314, 0.131991
2023/06/18 14:27:06.136, False, 4.382, 0.131991
2023/06/18 14:27:06.639, False, 4.304, 0.130541
2023/06/18 14:27:07.144, False, 4.310, 0.132372
2023/06/18 14:27:07.640, False, 4.380, 0.129091
2023/06/18 14:27:08.144, False, 4.310, 0.129320
2023/06/18 14:27:08.647, False, 4.643, 0.131533
2023/06/18 14:27:09.144, False, 4.381, 0.128862
2023/06/18 14:27:09.648, False, 4.311, 0.130541
2023/06/18 14:27:10.152, False, 4.641, 0.133211
2023/06/18 14:27:10.648, False, 4.381, 0.132601
2023/06/18 14:27:11.152, False, 4.642, 0.130465
2023/06/18 14:27:11.656, False, 4.310, 0.130999
2023/06/18 14:27:12.152, False, 4.381, 0.131533
2023/06/18 14:27:12.656, False, 4.642, 0.130694
2023/06/18 14:27:13.160, False, 4.311, 0.130770
2023/06/18 14:27:13.656, False, 4.380, 0.130922
2023/06/18 14:27:14.160, False, 4.312, 0.133288
2023/06/18 14:27:14.664, False, 4.644, 0.130922
2023/06/18 14:27:15.160, False, 4.379, 0.129625
2023/06/18 14:27:15.664, False, 4.310, 0.130922
2023/06/18 14:27:16.160, False, 4.381, 0.131380
2023/06/18 14:27:16.664, False, 4.313, 0.130999
2023/06/18 14:27:17.168, False, 4.308, 0.130617
2023/06/18 14:27:17.664, False, 4.382, 0.131075
2023/06/18 14:27:18.168, False, 4.647, 0.130541
2023/06/18 14:27:18.672, False, 4.305, 0.131685
2023/06/18 14:27:19.168, False, 4.380, 0.131533
2023/06/18 14:27:19.672, False, 4.643, 0.132067
2023/06/18 14:27:20.176, False, 4.312, 0.131914
2023/06/18 14:27:20.672, False, 4.717, 0.132753
2023/06/18 14:27:21.176, False, 4.310, 0.131991
2023/06/18 14:27:21.679, False, 4.311, 0.131609
2023/06/18 14:27:22.175, False, 4.386, 0.130770
2023/06/18 14:27:22.680, False, 4.637, 0.131533
2023/06/18 14:27:23.184, False, 4.317, 0.132143
2023/06/18 14:27:23.680, False, 4.373, 0.131075
2023/06/18 14:27:24.184, False, 4.311, 0.132601
2023/06/18 14:27:24.688, False, 4.643, 0.130541
2023/06/18 14:27:25.184, False, 4.381, 0.133059
2023/06/18 14:27:25.688, False, 4.310, 0.129702
2023/06/18 14:27:26.184, False, 4.381, 0.130312
2023/06/18 14:27:26.688, False, 4.310, 0.130922
2023/06/18 14:27:27.192, False, 4.311, 0.130083
2023/06/18 14:27:27.688, False, 4.380, 0.128252
2023/06/18 14:27:28.192, False, 4.642, 0.131685
2023/06/18 14:27:28.696, False, 4.311, 0.129168
2023/06/18 14:27:29.192, False, 4.381, 0.131533
2023/06/18 14:27:29.696, False, 4.643, 0.131991
2023/06/18 14:27:30.200, False, 4.310, 0.131685
2023/06/18 14:27:30.696, False, 4.383, 0.130541
2023/06/18 14:27:31.200, False, 4.647, 0.132143
2023/06/18 14:27:31.704, False, 4.636, 0.130999
2023/06/18 14:27:32.200, False, 4.381, 0.131762
2023/06/18 14:27:32.704, False, 4.642, 0.131380
2023/06/18 14:27:33.208, False, 4.311, 0.132296
2023/06/18 14:27:33.704, False, 4.380, 0.130541
2023/06/18 14:27:34.208, False, 4.642, 0.131075
2023/06/18 14:27:34.712, False, 4.313, 0.130770
2023/06/18 14:27:35.216, False, 4.308, 0.130159
2023/06/18 14:27:35.712, False, 4.382, 0.129320
2023/06/18 14:27:36.216, False, 4.310, 0.132982
2023/06/18 14:27:36.720, False, 4.311, 0.131533
2023/06/18 14:27:37.216, False, 4.381, 0.132219
2023/06/18 14:27:37.720, False, 4.311, 0.131533
2023/06/18 14:27:38.224, False, 4.315, 0.130770
2023/06/18 14:27:38.720, False, 4.376, 0.132219
2023/06/18 14:27:39.224, False, 4.311, 0.130465
2023/06/18 14:27:39.728, False, 4.311, 0.132296
2023/06/18 14:27:40.224, False, 4.380, 0.130541
2023/06/18 14:27:40.728, False, 4.311, 0.131304
2023/06/18 14:27:41.232, False, 4.311, 0.130999
2023/06/18 14:27:41.728, False, 4.380, 0.130312
2023/06/18 14:27:42.232, False, 4.311, 0.130312
2023/06/18 14:27:42.736, False, 4.642, 0.131609
2023/06/18 14:27:43.232, False, 4.387, 0.130312
2023/06/18 14:27:43.736, False, 4.636, 0.130922
2023/06/18 14:27:44.232, False, 4.382, 0.131914
2023/06/18 14:27:44.736, False, 4.310, 0.130236
2023/06/18 14:27:45.240, False, 4.311, 0.129549
2023/06/18 14:27:45.736, False, 4.380, 0.128481
2023/06/18 14:27:46.240, False, 4.642, 0.131914
2023/06/18 14:27:46.744, False, 4.642, 0.131075
2023/06/18 14:27:47.240, False, 4.381, 0.132830
2023/06/18 14:27:47.744, False, 4.311, 0.132372
2023/06/18 14:27:48.240, False, 4.380, 0.131380
2023/06/18 14:27:48.744, False, 4.642, 0.130312
2023/06/18 14:27:49.248, False, 4.311, 0.128862
2023/06/18 14:27:49.744, False, 4.388, 0.129015
2023/06/18 14:27:50.248, False, 4.304, 0.132525
2023/06/18 14:27:50.751, False, 4.642, 0.131380
2023/06/18 14:27:51.256, False, 4.311, 0.131075
2023/06/18 14:27:51.752, False, 4.381, 0.131380
2023/06/18 14:27:52.256, False, 4.641, 0.131609
2023/06/18 14:27:52.752, False, 4.381, 0.129015
2023/06/18 14:27:53.256, False, 4.312, 0.131228
2023/06/18 14:27:53.760, False, 4.310, 0.132067
2023/06/18 14:27:54.256, False, 4.382, 0.131838
2023/06/18 14:27:54.760, False, 4.642, 0.130617
2023/06/18 14:27:55.264, False, 4.310, 0.133211
2023/06/18 14:27:55.759, False, 4.380, 0.132982
2023/06/18 14:27:56.263, False, 4.651, 0.130617
2023/06/18 14:27:56.768, False, 4.304, 0.133440
2023/06/18 14:27:57.264, False, 4.381, 0.130236
2023/06/18 14:27:57.768, False, 4.646, 0.132372
2023/06/18 14:27:58.272, False, 4.306, 0.131762
2023/06/18 14:27:58.768, False, 4.716, 0.131991
2023/06/18 14:27:59.271, False, 4.315, 0.130159
2023/06/18 14:27:59.776, False, 4.638, 0.130312
2023/06/18 14:28:00.272, False, 4.718, 0.130083
2023/06/18 14:28:00.776, False, 4.311, 0.133440
2023/06/18 14:28:01.280, False, 4.643, 0.128405
2023/06/18 14:28:01.776, False, 4.381, 0.130770
2023/06/18 14:28:02.280, False, 4.642, 0.133593
2023/06/18 14:28:02.784, False, 4.311, 0.130694
2023/06/18 14:28:03.280, False, 4.380, 0.129168
2023/06/18 14:28:03.784, False, 4.642, 0.132677
2023/06/18 14:28:04.280, False, 4.380, 0.130159
2023/06/18 14:28:04.784, False, 4.311, 0.130465
2023/06/18 14:28:05.288, False, 4.311, 0.131151
2023/06/18 14:28:05.792, False, 4.643, 0.132219
2023/06/18 14:28:06.288, False, 4.380, 0.129778
2023/06/18 14:28:06.792, False, 4.310, 0.131533
2023/06/18 14:28:07.296, False, 4.311, 0.131151
2023/06/18 14:28:07.792, False, 4.381, 0.131228
2023/06/18 14:28:08.296, False, 4.643, 0.132219
2023/06/18 14:28:08.800, False, 4.310, 0.132982
2023/06/18 14:28:09.296, False, 4.383, 0.133364
2023/06/18 14:28:09.800, False, 4.640, 0.132067
2023/06/18 14:28:10.304, False, 4.643, 0.131914
2023/06/18 14:28:10.800, False, 4.380, 0.130617
2023/06/18 14:28:11.304, False, 4.310, 0.133059
2023/06/18 14:28:11.808, False, 4.311, 0.132067
2023/06/18 14:28:12.304, False, 4.380, 0.130007
2023/06/18 14:28:12.808, False, 4.643, 0.130541
2023/06/18 14:28:13.312, False, 4.311, 0.133135
2023/06/18 14:28:13.815, False, 4.311, 0.131838
2023/06/18 14:28:14.312, False, 4.380, 0.131991
2023/06/18 14:28:14.816, False, 4.642, 0.133364
2023/06/18 14:28:15.320, False, 4.310, 0.128939
2023/06/18 14:28:15.815, False, 4.719, 0.132601
2023/06/18 14:28:16.320, False, 4.310, 0.131609
2023/06/18 14:28:16.824, False, 4.643, 0.132677
2023/06/18 14:28:17.320, False, 4.387, 0.131533
2023/06/18 14:28:17.824, False, 4.305, 0.133211
2023/06/18 14:28:18.328, False, 4.310, 0.130999
2023/06/18 14:28:18.823, False, 4.380, 0.132372
2023/06/18 14:28:19.327, False, 4.643, 0.133440
2023/06/18 14:28:19.831, False, 4.311, 0.131685
2023/06/18 14:28:20.327, False, 4.718, 0.131456
2023/06/18 14:28:20.832, False, 4.310, 0.133059
2023/06/18 14:28:21.327, False, 4.383, 0.132067
2023/06/18 14:28:21.831, False, 4.640, 0.130465
2023/06/18 14:28:22.336, False, 4.310, 0.132219
2023/06/18 14:28:22.832, False, 4.381, 0.131380
2023/06/18 14:28:23.336, False, 4.643, 0.131609
2023/06/18 14:28:23.839, False, 4.310, 0.130694
2023/06/18 14:28:24.336, False, 4.380, 0.131762
2023/06/18 14:28:24.840, False, 4.644, 0.128634
2023/06/18 14:28:25.343, False, 4.310, 0.133440
2023/06/18 14:28:25.840, False, 4.380, 0.132219
2023/06/18 14:28:26.344, False, 4.646, 0.131304
2023/06/18 14:28:26.840, False, 4.381, 0.130083
2023/06/18 14:28:27.344, False, 4.639, 0.130083
2023/06/18 14:28:27.847, False, 4.317, 0.130312
2023/06/18 14:28:28.344, False, 4.375, 0.132525
2023/06/18 14:28:28.847, False, 4.310, 0.130999
2023/06/18 14:28:29.352, False, 4.652, 0.132296
2023/06/18 14:28:29.847, False, 4.379, 0.130083
2023/06/18 14:28:30.352, False, 4.307, 0.131838
2023/06/18 14:28:30.856, False, 4.314, 0.132601
2023/06/18 14:28:31.351, False, 4.374, 0.129397
2023/06/18 14:28:31.856, False, 4.646, 0.131075
2023/06/18 14:28:32.360, False, 4.308, 0.130999
2023/06/18 14:28:32.864, False, 4.642, 0.130465
2023/06/18 14:28:33.360, False, 4.381, 0.132448
2023/06/18 14:28:33.864, False, 4.309, 0.132143
2023/06/18 14:28:34.359, False, 4.380, 0.129931
2023/06/18 14:28:34.864, False, 4.643, 0.129473
2023/06/18 14:28:35.368, False, 4.311, 0.131914
2023/06/18 14:28:35.872, False, 4.645, 0.132067
2023/06/18 14:28:36.367, False, 4.377, 0.129473
2023/06/18 14:28:36.872, False, 4.311, 0.130922
2023/06/18 14:28:37.376, False, 4.647, 0.133745
2023/06/18 14:28:37.871, False, 4.376, 0.132219
2023/06/18 14:28:38.376, False, 4.311, 0.132525
2023/06/18 14:28:38.879, False, 4.647, 0.132067
2023/06/18 14:28:39.376, False, 4.040, 0.133288
2023/06/18 14:28:39.880, False, 4.642, 0.131228
2023/06/18 14:28:40.376, False, 4.380, 0.130083
2023/06/18 14:28:40.880, False, 4.653, 0.130617
2023/06/18 14:28:41.384, False, 4.302, 0.133974
2023/06/18 14:28:41.880, False, 4.717, 0.131228
2023/06/18 14:28:42.384, False, 4.310, 0.129320
2023/06/18 14:28:42.888, False, 4.318, 0.131151
2023/06/18 14:28:43.384, False, 4.372, 0.129244
2023/06/18 14:28:43.888, False, 4.642, 0.131151
2023/06/18 14:28:44.392, False, 4.311, 0.131762
2023/06/18 14:28:44.888, False, 4.717, 0.130007
2023/06/18 14:28:45.392, False, 4.311, 0.130465
2023/06/18 14:28:45.895, False, 4.642, 0.133135
2023/06/18 14:28:46.392, False, 4.381, 0.129091
2023/06/18 14:28:46.896, False, 4.644, 0.131991
2023/06/18 14:28:47.392, False, 4.388, 0.132601
2023/06/18 14:28:47.896, False, 4.633, 0.130694
2023/06/18 14:28:48.400, False, 4.311, 0.130999
2023/06/18 14:28:48.896, False, 4.717, 0.131228
2023/06/18 14:28:49.400, False, 4.642, 0.129854
2023/06/18 14:28:49.903, False, 4.318, 0.133364
2023/06/18 14:28:50.399, False, 4.373, 0.132143
2023/06/18 14:28:50.904, False, 4.643, 0.131304
2023/06/18 14:28:51.408, False, 4.310, 0.132753
2023/06/18 14:28:51.904, False, 4.383, 0.130388
2023/06/18 14:28:52.408, False, 4.640, 0.133364
2023/06/18 14:28:52.912, False, 4.311, 0.131685
2023/06/18 14:28:53.407, False, 4.379, 0.135042
2023/06/18 14:28:53.912, False, 4.313, 0.132219
2023/06/18 14:28:54.416, False, 4.640, 0.131533
2023/06/18 14:28:54.912, False, 4.380, 0.131685
2023/06/18 14:28:55.416, False, 4.311, 0.130694
2023/06/18 14:28:55.912, False, 4.380, 0.130236
2023/06/18 14:28:56.415, False, 4.653, 0.131838
2023/06/18 14:28:56.919, False, 4.301, 0.131914
2023/06/18 14:28:57.424, False, 4.311, 0.132448
2023/06/18 14:28:57.920, False, 4.385, 0.132830
2023/06/18 14:28:58.424, False, 4.306, 0.129854
2023/06/18 14:28:58.920, False, 4.381, 0.132143
2023/06/18 14:28:59.424, False, 4.311, 0.129244
2023/06/18 14:28:59.928, False, 4.316, 0.133745
2023/06/18 14:29:00.432, False, 4.637, 0.129931
2023/06/18 14:29:00.927, False, 4.380, 0.130922
2023/06/18 14:29:01.432, False, 4.311, 0.131609
2023/06/18 14:29:01.928, False, 4.380, 0.133440
2023/06/18 14:29:02.432, False, 4.643, 0.131075
2023/06/18 14:29:02.936, False, 4.311, 0.131609
2023/06/18 14:29:03.432, False, 4.385, 0.132143
2023/06/18 14:29:03.936, False, 4.639, 0.130922
2023/06/18 14:29:04.440, False, 4.310, 0.132372
2023/06/18 14:29:04.936, False, 4.380, 0.131685
2023/06/18 14:29:05.440, False, 4.311, 0.130312
2023/06/18 14:29:05.944, False, 4.642, 0.129015
2023/06/18 14:29:06.448, False, 4.311, 0.129549
2023/06/18 14:29:06.944, False, 4.717, 0.129473
2023/06/18 14:29:07.448, False, 4.312, 0.131380
2023/06/18 14:29:07.952, False, 4.310, 0.129397
2023/06/18 14:29:08.448, False, 4.379, 0.129397
2023/06/18 14:29:08.951, False, 4.644, 0.131151
2023/06/18 14:29:09.456, False, 4.312, 0.133669
2023/06/18 14:29:09.952, False, 4.723, 0.131075
2023/06/18 14:29:10.456, False, 4.635, 0.131380
2023/06/18 14:29:10.959, False, 4.311, 0.131762
2023/06/18 14:29:11.456, False, 4.381, 0.132677
2023/06/18 14:29:11.960, False, 4.644, 0.130922
2023/06/18 14:29:12.464, False, 4.309, 0.130159
2023/06/18 14:29:12.960, False, 4.380, 0.129168
2023/06/18 14:29:13.464, False, 4.312, 0.129931
2023/06/18 14:29:13.968, False, 4.641, 0.130846
2023/06/18 14:29:14.464, False, 4.380, 0.131914
2023/06/18 14:29:14.968, False, 4.648, 0.132601
2023/06/18 14:29:15.464, False, 4.375, 0.130770
2023/06/18 14:29:15.968, False, 4.311, 0.130541
2023/06/18 14:29:16.472, False, 4.311, 0.131151
2023/06/18 14:29:16.968, False, 4.381, 0.131380
2023/06/18 14:29:17.472, False, 4.643, 0.132601
2023/06/18 14:29:17.976, False, 4.642, 0.131151
2023/06/18 14:29:18.472, False, 4.380, 0.131380
2023/06/18 14:29:18.976, False, 4.649, 0.131685
2023/06/18 14:29:19.480, False, 4.305, 0.131151
2023/06/18 14:29:19.976, False, 4.726, 0.131838
2023/06/18 14:29:20.480, False, 4.303, 0.130846
2023/06/18 14:29:20.984, False, 4.310, 0.131609
2023/06/18 14:29:21.488, False, 4.311, 0.130007
2023/06/18 14:29:21.984, False, 4.380, 0.131456
2023/06/18 14:29:22.488, False, 4.312, 0.129473
2023/06/18 14:29:22.992, False, 4.642, 0.133822
2023/06/18 14:29:23.488, False, 4.380, 0.130922
2023/06/18 14:29:23.992, False, 4.312, 0.131609
2023/06/18 14:29:24.496, False, 4.310, 0.132296
2023/06/18 14:29:24.992, False, 4.380, 0.130465
2023/06/18 14:29:25.496, False, 4.311, 0.130922
2023/06/18 14:29:25.000, False, 4.312, 0.132067
2023/06/18 14:29:26.496, False, 4.716, 0.131762
2023/06/18 14:29:26.000, False, 4.313, 0.130770
2023/06/18 14:29:27.504, False, 4.308, 0.129397
2023/06/18 14:29:27.999, False, 4.381, 0.131762
2023/06/18 14:29:28.504, False, 4.642, 0.133974
2023/06/18 14:29:29.008, False, 4.313, 0.134508
2023/06/18 14:29:29.504, False, 4.378, 0.128862
2023/06/18 14:29:30.008, False, 4.643, 0.133593
2023/06/18 14:29:30.512, False, 4.311, 0.132372
2023/06/18 14:29:31.008, False, 4.379, 0.131914
2023/06/18 14:29:31.512, False, 4.315, 0.132525
2023/06/18 14:29:32.016, False, 4.307, 0.131533
2023/06/18 14:29:32.520, False, 4.643, 0.131456
2023/06/18 14:29:33.015, False, 4.380, 0.132906
2023/06/18 14:29:33.520, False, 4.311, 0.130694
2023/06/18 14:29:34.024, False, 4.319, 0.132067
2023/06/18 14:29:34.519, False, 4.709, 0.131685
2023/06/18 14:29:35.024, False, 4.311, 0.132067
2023/06/18 14:29:35.519, False, 4.718, 0.133593
2023/06/18 14:29:36.023, False, 4.311, 0.131380
2023/06/18 14:29:36.528, False, 4.644, 0.131533
2023/06/18 14:29:37.024, False, 4.379, 0.131380
2023/06/18 14:29:37.528, False, 4.643, 0.131228
