time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/11 05:00:01.080, True, 4.651, 0.137255
2023/06/11 05:00:01.583, True, 4.965, 0.137102
2023/06/11 05:00:02.080, True, 4.724, 0.136416
2023/06/11 05:00:02.584, True, 4.641, 0.136339
2023/06/11 05:00:03.088, True, 4.307, 0.135348
2023/06/11 05:00:03.584, True, 4.044, 0.138247
2023/06/11 05:00:04.088, True, 2.655, 0.136645
2023/06/11 05:00:04.592, True, 1.326, 0.135348
2023/06/11 05:00:05.088, True, 1.011, 0.137407
2023/06/11 05:00:05.591, True, 0.995, 0.137636
2023/06/11 05:00:06.096, True, 0.663, 0.136263
2023/06/11 05:00:06.592, True, 0.674, 0.137179
2023/06/11 05:00:07.096, True, 0.995, 0.136492
2023/06/11 05:00:07.600, True, 0.663, 0.137255
2023/06/11 05:00:08.104, True, 0.663, 0.135729
2023/06/11 05:00:08.600, True, 0.674, 0.137255
2023/06/11 05:00:09.104, True, 0.663, 0.134890
2023/06/11 05:00:09.608, True, 0.663, 0.136873
2023/06/11 05:00:10.104, True, 0.674, 0.136263
2023/06/11 05:00:10.608, True, 0.994, 0.133974
2023/06/11 05:00:11.112, True, 0.664, 0.137942
2023/06/11 05:00:11.608, True, 0.673, 0.135958
2023/06/11 05:00:12.112, True, 0.663, 0.137713
2023/06/11 05:00:12.616, True, 0.995, 0.136721
2023/06/11 05:00:13.112, True, 0.674, 0.136797
2023/06/11 05:00:13.616, True, 0.664, 0.137865
2023/06/11 05:00:14.120, True, 0.662, 0.135119
2023/06/11 05:00:14.616, True, 0.674, 0.137407
2023/06/11 05:00:15.120, True, 0.663, 0.137102
2023/06/11 05:00:15.624, True, 0.663, 0.136110
2023/06/11 05:00:16.120, True, 0.674, 0.136416
2023/06/11 05:00:16.624, True, 0.664, 0.138170
2023/06/11 05:00:17.127, True, 0.663, 0.134966
2023/06/11 05:00:17.624, True, 1.011, 0.137713
2023/06/11 05:00:18.128, True, 0.663, 0.134203
2023/06/11 05:00:18.632, True, 0.664, 0.136416
2023/06/11 05:00:19.127, True, 0.674, 0.137636
2023/06/11 05:00:19.632, True, 0.662, 0.136721
2023/06/11 05:00:20.136, True, 0.663, 0.137255
2023/06/11 05:00:20.632, True, 0.674, 0.136797
2023/06/11 05:00:21.136, True, 0.663, 0.134966
2023/06/11 05:00:21.640, True, 0.663, 0.138094
2023/06/11 05:00:22.136, True, 0.674, 0.136873
2023/06/11 05:00:22.640, True, 0.664, 0.139773
2023/06/11 05:00:23.144, True, 0.994, 0.136797
2023/06/11 05:00:23.640, True, 0.675, 0.137789
2023/06/11 05:00:24.143, True, 0.663, 0.137331
2023/06/11 05:00:24.648, True, 0.664, 0.136339
2023/06/11 05:00:25.143, True, 0.673, 0.135500
2023/06/11 05:00:25.648, True, 0.663, 0.136721
2023/06/11 05:00:26.152, True, 0.664, 0.135119
2023/06/11 05:00:26.648, True, 0.673, 0.136950
2023/06/11 05:00:27.152, True, 0.664, 0.138323
2023/06/11 05:00:27.656, True, 0.663, 0.138628
2023/06/11 05:00:28.152, True, 0.674, 0.137942
2023/06/11 05:00:28.656, True, 0.996, 0.138476
2023/06/11 05:00:29.160, True, 0.331, 0.135882
2023/06/11 05:00:29.664, True, 0.663, 0.135576
2023/06/11 05:00:30.160, True, 1.010, 0.137560
2023/06/11 05:00:30.664, True, 0.663, 0.137789
2023/06/11 05:00:31.159, True, 0.675, 0.137484
2023/06/11 05:00:31.663, True, 0.663, 0.137331
2023/06/11 05:00:32.168, True, 0.663, 0.139010
2023/06/11 05:00:32.672, True, 0.663, 0.137636
2023/06/11 05:00:33.168, True, 0.674, 0.135958
2023/06/11 05:00:33.672, True, 0.663, 0.135805
2023/06/11 05:00:34.168, True, 0.674, 0.136950
2023/06/11 05:00:34.672, True, 0.995, 0.136568
2023/06/11 05:00:35.176, True, 0.663, 0.138476
2023/06/11 05:00:35.680, True, 0.663, 0.136187
2023/06/11 05:00:36.183, True, 0.664, 0.137331
2023/06/11 05:00:36.680, True, 0.673, 0.136873
2023/06/11 05:00:37.183, True, 0.995, 0.136187
2023/06/11 05:00:37.688, True, 0.664, 0.136492
2023/06/11 05:00:38.184, True, 0.673, 0.136721
2023/06/11 05:00:38.688, True, 0.664, 0.137102
2023/06/11 05:00:39.192, True, 0.662, 0.137942
2023/06/11 05:00:39.688, True, 0.674, 0.135348
2023/06/11 05:00:40.192, True, 0.663, 0.137331
2023/06/11 05:00:40.696, True, 0.663, 0.135805
2023/06/11 05:00:41.192, True, 0.675, 0.137713
2023/06/11 05:00:41.696, True, 0.663, 0.135500
2023/06/11 05:00:42.192, True, 0.674, 0.136492
2023/06/11 05:00:42.696, True, 0.663, 0.137255
2023/06/11 05:00:43.200, True, 0.663, 0.137102
2023/06/11 05:00:43.696, True, 0.673, 0.136873
2023/06/11 05:00:44.200, True, 0.663, 0.136492
2023/06/11 05:00:44.704, True, 0.663, 0.135348
2023/06/11 05:00:45.200, True, 0.674, 0.135576
2023/06/11 05:00:45.704, True, 0.663, 0.135805
2023/06/11 05:00:46.208, True, 0.663, 0.136950
2023/06/11 05:00:46.704, True, 0.674, 0.135500
2023/06/11 05:00:47.208, True, 0.663, 0.139162
2023/06/11 05:00:47.704, True, 0.674, 0.136797
2023/06/11 05:00:48.208, True, 0.663, 0.136339
2023/06/11 05:00:48.712, True, 0.663, 0.137407
2023/06/11 05:00:49.208, True, 0.674, 0.137026
2023/06/11 05:00:49.712, True, 0.663, 0.137942
2023/06/11 05:00:50.215, True, 0.663, 0.136797
2023/06/11 05:00:50.712, True, 0.675, 0.136187
2023/06/11 05:00:51.216, True, 0.662, 0.137331
2023/06/11 05:00:51.720, True, 0.663, 0.135500
2023/06/11 05:00:52.215, True, 0.674, 0.137255
2023/06/11 05:00:52.720, True, 0.995, 0.136797
2023/06/11 05:00:53.224, True, 0.663, 0.138781
2023/06/11 05:00:53.720, True, 0.674, 0.137026
2023/06/11 05:00:54.224, True, 0.663, 0.135271
2023/06/11 05:00:54.728, True, 0.663, 0.138094
2023/06/11 05:00:55.232, True, 0.663, 0.138247
2023/06/11 05:00:55.728, True, 0.674, 0.136950
2023/06/11 05:00:56.232, True, 0.663, 0.137484
2023/06/11 05:00:56.728, True, 0.674, 0.137865
2023/06/11 05:00:57.232, True, 0.663, 0.137484
2023/06/11 05:00:57.736, True, 0.663, 0.133898
2023/06/11 05:00:58.232, True, 0.674, 0.137102
2023/06/11 05:00:58.736, True, 0.663, 0.137255
2023/06/11 05:00:59.240, True, 0.663, 0.136950
2023/06/11 05:00:59.736, True, 0.674, 0.136797
2023/06/11 05:01:00.240, True, 0.663, 0.135805
2023/06/11 05:01:00.744, True, 0.663, 0.134890
2023/06/11 05:01:01.240, True, 0.674, 0.134813
2023/06/11 05:01:01.744, True, 0.663, 0.134890
2023/06/11 05:01:02.248, True, 0.663, 0.136721
2023/06/11 05:01:02.744, True, 0.674, 0.138857
2023/06/11 05:01:03.248, True, 0.663, 0.136034
2023/06/11 05:01:03.752, True, 0.663, 0.136873
2023/06/11 05:01:04.248, True, 0.674, 0.134127
2023/06/11 05:01:04.752, True, 0.996, 0.137865
2023/06/11 05:01:05.256, True, 0.663, 0.137789
2023/06/11 05:01:05.752, True, 0.674, 0.138705
2023/06/11 05:01:06.256, True, 0.663, 0.136034
2023/06/11 05:01:06.752, True, 0.674, 0.136110
2023/06/11 05:01:07.256, True, 0.663, 0.138705
2023/06/11 05:01:07.760, True, 0.664, 0.135500
2023/06/11 05:01:08.256, True, 0.675, 0.135729
2023/06/11 05:01:08.760, True, 0.662, 0.137560
2023/06/11 05:01:09.264, True, 0.663, 0.135500
2023/06/11 05:01:09.767, True, 0.663, 0.138857
2023/06/11 05:01:10.264, True, 0.674, 0.134508
2023/06/11 05:01:10.767, True, 0.663, 0.136645
2023/06/11 05:01:11.263, True, 0.674, 0.138170
2023/06/11 05:01:11.768, True, 0.663, 0.136873
2023/06/11 05:01:12.272, True, 0.995, 0.136187
2023/06/11 05:01:12.768, True, 0.674, 0.138399
2023/06/11 05:01:13.272, True, 0.664, 0.136797
2023/06/11 05:01:13.776, True, 0.663, 0.137789
2023/06/11 05:01:14.272, True, 0.673, 0.136263
2023/06/11 05:01:14.776, True, 0.663, 0.137407
2023/06/11 05:01:15.280, True, 0.664, 0.137102
2023/06/11 05:01:15.776, True, 0.673, 0.135653
2023/06/11 05:01:16.280, True, 0.663, 0.136873
2023/06/11 05:01:16.784, True, 0.663, 0.138018
2023/06/11 05:01:17.280, True, 0.674, 0.134127
2023/06/11 05:01:17.784, True, 0.664, 0.136339
2023/06/11 05:01:18.287, True, 0.662, 0.138170
2023/06/11 05:01:18.792, True, 0.663, 0.138476
2023/06/11 05:01:19.287, True, 0.674, 0.135576
2023/06/11 05:01:19.792, True, 0.663, 0.138628
2023/06/11 05:01:20.288, True, 0.674, 0.138552
2023/06/11 05:01:20.791, True, 0.995, 0.135042
2023/06/11 05:01:21.296, True, 0.664, 0.136950
2023/06/11 05:01:21.792, True, 0.674, 0.138170
2023/06/11 05:01:22.295, True, 0.663, 0.136034
2023/06/11 05:01:22.799, True, 0.663, 0.139239
2023/06/11 05:01:23.296, True, 1.011, 0.137713
2023/06/11 05:01:23.800, True, 0.332, 0.136950
2023/06/11 05:01:24.303, True, 0.663, 0.136492
2023/06/11 05:01:24.800, True, 1.012, 0.138857
2023/06/11 05:01:25.304, True, 0.331, 0.137407
2023/06/11 05:01:25.808, True, 0.663, 0.138323
2023/06/11 05:01:26.304, True, 1.011, 0.138781
2023/06/11 05:01:26.808, True, 0.663, 0.137713
2023/06/11 05:01:27.312, True, 0.663, 0.138705
2023/06/11 05:01:27.808, True, 0.337, 0.141299
2023/06/11 05:01:28.311, True, 0.663, 0.140536
2023/06/11 05:01:28.816, True, 0.995, 0.138781
2023/06/11 05:01:29.311, True, 0.337, 0.137789
2023/06/11 05:01:29.815, True, 0.663, 0.140078
2023/06/11 05:01:30.319, True, 0.995, 0.138552
2023/06/11 05:01:30.815, True, 0.674, 0.140612
2023/06/11 05:01:31.320, True, 0.663, 0.140688
2023/06/11 05:01:31.823, True, 0.663, 0.139849
2023/06/11 05:01:32.319, True, 0.673, 0.140307
2023/06/11 05:01:32.823, True, 0.664, 0.140841
2023/06/11 05:01:33.328, True, 0.662, 0.143282
2023/06/11 05:01:33.823, True, 0.674, 0.143130
2023/06/11 05:01:34.328, True, 0.663, 0.145953
2023/06/11 05:01:34.831, True, 0.663, 0.145037
2023/06/11 05:01:35.327, True, 0.674, 0.144274
2023/06/11 05:01:35.832, True, 0.664, 0.145418
2023/06/11 05:01:36.336, True, 0.663, 0.145571
2023/06/11 05:01:36.832, True, 0.674, 0.143740
2023/06/11 05:01:37.336, True, 0.663, 0.147631
2023/06/11 05:01:37.839, True, 0.663, 0.147173
2023/06/11 05:01:38.336, True, 0.675, 0.148623
2023/06/11 05:01:38.840, True, 0.662, 0.148775
2023/06/11 05:01:39.344, True, 0.663, 0.148623
2023/06/11 05:01:39.840, True, 0.674, 0.149996
2023/06/11 05:01:40.344, True, 0.663, 0.149462
2023/06/11 05:01:40.848, True, 0.664, 0.149004
2023/06/11 05:01:41.352, True, 0.663, 0.147173
2023/06/11 05:01:41.848, True, 0.674, 0.149767
2023/06/11 05:01:42.352, True, 0.663, 0.149081
2023/06/11 05:01:42.856, True, 0.995, 0.148470
2023/06/11 05:01:43.352, True, 0.674, 0.150912
2023/06/11 05:01:43.856, True, 0.664, 0.150225
2023/06/11 05:01:44.360, True, 0.662, 0.151598
2023/06/11 05:01:44.855, True, 0.675, 0.151217
2023/06/11 05:01:45.360, True, 0.662, 0.149996
2023/06/11 05:01:45.864, True, 0.664, 0.149920
2023/06/11 05:01:46.360, True, 0.673, 0.150378
2023/06/11 05:01:46.864, True, 0.663, 0.153277
2023/06/11 05:01:47.368, True, 0.663, 0.151064
2023/06/11 05:01:47.864, True, 0.674, 0.150301
2023/06/11 05:01:48.368, True, 0.663, 0.152819
2023/06/11 05:01:48.872, True, 0.663, 0.156786
2023/06/11 05:01:49.367, True, 0.674, 0.153964
2023/06/11 05:01:49.872, True, 0.663, 0.153048
2023/06/11 05:01:50.376, True, 0.663, 0.150378
2023/06/11 05:01:50.872, True, 0.674, 0.153353
2023/06/11 05:01:51.376, True, 0.663, 0.152590
2023/06/11 05:01:51.880, True, 0.663, 0.154345
2023/06/11 05:01:52.384, True, 0.663, 0.156176
2023/06/11 05:01:52.879, True, 0.674, 0.154498
2023/06/11 05:01:53.384, True, 0.663, 0.154040
2023/06/11 05:01:53.880, True, 0.674, 0.154116
2023/06/11 05:01:54.384, True, 0.663, 0.153506
2023/06/11 05:01:54.888, True, 0.663, 0.156329
2023/06/11 05:01:55.384, True, 0.674, 0.155718
2023/06/11 05:01:55.887, True, 0.663, 0.154040
2023/06/11 05:01:56.391, True, 0.663, 0.154574
2023/06/11 05:01:56.888, True, 0.674, 0.153811
2023/06/11 05:01:57.391, True, 0.663, 0.154726
2023/06/11 05:01:57.896, True, 0.995, 0.155108
2023/06/11 05:01:58.391, True, 0.674, 0.154116
2023/06/11 05:01:58.896, True, 0.663, 0.155413
2023/06/11 05:01:59.400, True, 0.663, 0.156405
2023/06/11 05:01:59.896, True, 0.674, 0.154879
2023/06/11 05:02:00.400, True, 0.663, 0.155184
2023/06/11 05:02:00.904, True, 0.663, 0.153887
2023/06/11 05:02:01.400, True, 0.674, 0.152743
2023/06/11 05:02:01.904, True, 0.663, 0.154650
2023/06/11 05:02:02.407, True, 0.664, 0.154269
2023/06/11 05:02:02.903, True, 0.674, 0.153735
2023/06/11 05:02:03.407, True, 0.663, 0.155566
2023/06/11 05:02:03.912, True, 0.663, 0.153429
2023/06/11 05:02:04.408, True, 0.674, 0.155566
2023/06/11 05:02:04.912, True, 0.663, 0.154650
2023/06/11 05:02:05.416, True, 0.663, 0.156329
2023/06/11 05:02:05.912, True, 0.674, 0.155947
2023/06/11 05:02:06.416, True, 0.663, 0.156252
2023/06/11 05:02:06.919, True, 0.663, 0.152972
2023/06/11 05:02:07.415, True, 0.674, 0.154574
2023/06/11 05:02:07.920, True, 0.663, 0.153735
2023/06/11 05:02:08.424, True, 0.664, 0.152590
2023/06/11 05:02:08.919, True, 1.011, 0.157397
2023/06/11 05:02:09.423, True, 0.662, 0.154040
2023/06/11 05:02:09.927, True, 0.663, 0.154421
2023/06/11 05:02:10.431, True, 0.664, 0.154498
2023/06/11 05:02:10.928, True, 0.674, 0.153277
2023/06/11 05:02:11.431, True, 0.663, 0.151980
2023/06/11 05:02:11.936, True, 0.663, 0.156634
2023/06/11 05:02:12.431, True, 0.674, 0.155871
2023/06/11 05:02:12.935, True, 0.663, 0.153887
2023/06/11 05:02:13.439, True, 0.663, 0.154040
2023/06/11 05:02:13.936, True, 0.674, 0.154116
2023/06/11 05:02:14.439, True, 0.663, 0.154879
2023/06/11 05:02:14.943, True, 0.663, 0.155566
2023/06/11 05:02:15.439, True, 0.674, 0.153735
2023/06/11 05:02:15.943, True, 0.663, 0.154803
2023/06/11 05:02:16.447, True, 0.996, 0.156176
2023/06/11 05:02:16.943, True, 0.673, 0.154726
2023/06/11 05:02:17.447, True, 0.663, 0.154498
2023/06/11 05:02:17.951, True, 0.664, 0.155413
2023/06/11 05:02:18.447, True, 0.674, 0.151904
2023/06/11 05:02:18.951, True, 0.663, 0.152590
2023/06/11 05:02:19.455, True, 0.663, 0.154040
2023/06/11 05:02:19.951, True, 0.674, 0.153582
2023/06/11 05:02:20.455, True, 0.664, 0.152667
2023/06/11 05:02:20.959, True, 0.663, 0.155947
2023/06/11 05:02:21.455, True, 0.674, 0.154498
2023/06/11 05:02:21.959, True, 0.664, 0.153353
2023/06/11 05:02:22.463, True, 0.662, 0.154726
2023/06/11 05:02:22.959, True, 0.675, 0.152667
2023/06/11 05:02:23.463, True, 0.663, 0.154879
2023/06/11 05:02:23.967, True, 0.663, 0.152972
2023/06/11 05:02:24.463, True, 0.674, 0.151446
2023/06/11 05:02:24.967, True, 0.664, 0.153735
2023/06/11 05:02:25.471, True, 0.663, 0.152895
2023/06/11 05:02:25.967, True, 0.674, 0.153811
2023/06/11 05:02:26.471, True, 0.664, 0.153964
2023/06/11 05:02:26.975, True, 0.662, 0.151522
2023/06/11 05:02:27.471, True, 0.674, 0.153582
2023/06/11 05:02:27.975, True, 0.664, 0.154879
2023/06/11 05:02:28.472, True, 0.673, 0.152743
2023/06/11 05:02:28.975, True, 0.663, 0.151675
2023/06/11 05:02:29.479, True, 0.664, 0.153735
2023/06/11 05:02:29.983, True, 0.662, 0.153887
2023/06/11 05:02:30.479, True, 0.674, 0.153735
2023/06/11 05:02:30.983, True, 0.664, 0.153277
2023/06/11 05:02:31.479, True, 0.674, 0.152209
2023/06/11 05:02:31.983, True, 0.662, 0.155261
2023/06/11 05:02:32.487, True, 0.663, 0.154574
2023/06/11 05:02:32.983, True, 0.674, 0.153735
2023/06/11 05:02:33.487, True, 0.663, 0.153429
2023/06/11 05:02:33.991, True, 0.995, 0.153353
2023/06/11 05:02:34.487, True, 0.337, 0.153353
2023/06/11 05:02:34.991, True, 0.664, 0.152209
2023/06/11 05:02:35.487, True, 0.673, 0.154192
2023/06/11 05:02:35.991, True, 0.995, 0.153887
2023/06/11 05:02:36.496, True, 0.663, 0.152667
2023/06/11 05:02:36.991, True, 0.674, 0.152895
2023/06/11 05:02:37.495, True, 0.663, 0.153964
2023/06/11 05:02:37.999, True, 0.663, 0.152667
2023/06/11 05:02:38.495, True, 0.674, 0.154192
2023/06/11 05:02:38.999, True, 0.664, 0.151369
2023/06/11 05:02:39.495, True, 0.673, 0.153429
2023/06/11 05:02:39.999, True, 0.663, 0.153658
2023/06/11 05:02:40.503, True, 0.663, 0.152361
2023/06/11 05:02:40.999, True, 0.674, 0.151598
2023/06/11 05:02:41.503, True, 0.663, 0.154040
2023/06/11 05:02:42.007, True, 0.663, 0.151217
2023/06/11 05:02:42.503, True, 0.675, 0.152056
2023/06/11 05:02:43.007, True, 0.662, 0.151751
2023/06/11 05:02:43.511, True, 0.664, 0.152819
2023/06/11 05:02:44.007, True, 0.673, 0.150683
2023/06/11 05:02:44.511, True, 0.663, 0.153582
2023/06/11 05:02:45.015, True, 0.663, 0.152972
2023/06/11 05:02:45.519, True, 0.663, 0.151217
2023/06/11 05:02:46.015, True, 0.674, 0.152132
2023/06/11 05:02:46.519, True, 0.663, 0.151904
2023/06/11 05:02:47.023, True, 0.663, 0.152056
2023/06/11 05:02:47.519, True, 1.011, 0.151980
2023/06/11 05:02:48.023, True, 0.663, 0.152438
2023/06/11 05:02:48.527, True, 0.664, 0.152132
2023/06/11 05:02:49.023, True, 0.673, 0.153353
2023/06/11 05:02:49.527, True, 0.663, 0.152361
2023/06/11 05:02:50.031, True, 0.663, 0.152590
2023/06/11 05:02:50.527, True, 0.674, 0.152209
2023/06/11 05:02:51.031, True, 0.663, 0.155642
2023/06/11 05:02:51.535, True, 0.663, 0.152590
2023/06/11 05:02:52.031, True, 0.674, 0.152438
2023/06/11 05:02:52.535, True, 0.663, 0.152209
2023/06/11 05:02:53.038, True, 0.663, 0.152514
2023/06/11 05:02:53.535, True, 0.674, 0.152667
2023/06/11 05:02:54.039, True, 0.663, 0.152056
2023/06/11 05:02:54.535, True, 0.674, 0.154116
2023/06/11 05:02:55.039, True, 0.663, 0.153048
2023/06/11 05:02:55.543, True, 0.663, 0.153048
2023/06/11 05:02:56.039, True, 0.675, 0.154345
2023/06/11 05:02:56.542, True, 0.662, 0.152056
2023/06/11 05:02:57.047, True, 0.664, 0.151751
2023/06/11 05:02:57.543, True, 0.673, 0.153201
2023/06/11 05:02:58.047, True, 0.663, 0.152895
2023/06/11 05:02:58.551, True, 0.663, 0.151446
2023/06/11 05:02:59.047, True, 0.674, 0.151980
2023/06/11 05:02:59.551, True, 0.663, 0.150912
2023/06/11 05:03:00.055, True, 0.664, 0.153964
2023/06/11 05:03:00.551, True, 0.673, 0.149538
2023/06/11 05:03:01.054, True, 0.663, 0.151522
2023/06/11 05:03:01.551, True, 0.675, 0.151827
2023/06/11 05:03:02.055, True, 0.663, 0.151446
2023/06/11 05:03:02.559, True, 0.663, 0.151293
2023/06/11 05:03:03.063, True, 0.664, 0.152438
2023/06/11 05:03:03.559, True, 0.674, 0.152285
2023/06/11 05:03:04.063, True, 0.663, 0.151827
2023/06/11 05:03:04.567, True, 0.663, 0.151904
2023/06/11 05:03:05.063, True, 0.674, 0.151369
2023/06/11 05:03:05.567, True, 0.663, 0.153124
2023/06/11 05:03:06.070, True, 0.663, 0.152438
2023/06/11 05:03:06.575, True, 0.663, 0.149004
2023/06/11 05:03:07.071, True, 0.675, 0.151217
2023/06/11 05:03:07.575, True, 0.662, 0.151675
2023/06/11 05:03:08.079, True, 0.332, 0.151217
2023/06/11 05:03:08.575, True, 0.674, 0.151522
2023/06/11 05:03:09.079, True, 0.663, 0.152132
2023/06/11 05:03:09.583, True, 0.663, 0.150301
2023/06/11 05:03:10.079, True, 0.674, 0.152285
2023/06/11 05:03:10.583, True, 0.663, 0.152132
2023/06/11 05:03:11.079, True, 0.674, 0.151141
2023/06/11 05:03:11.583, True, 0.663, 0.152743
2023/06/11 05:03:12.087, True, 0.994, 0.155337
2023/06/11 05:03:12.583, True, 0.674, 0.152209
2023/06/11 05:03:13.087, True, 0.664, 0.151598
2023/06/11 05:03:13.591, True, 0.663, 0.152819
2023/06/11 05:03:14.095, True, 0.663, 0.151980
2023/06/11 05:03:14.591, True, 0.673, 0.152590
2023/06/11 05:03:15.095, True, 0.663, 0.151675
2023/06/11 05:03:15.599, True, 0.664, 0.151980
2023/06/11 05:03:16.095, True, 0.673, 0.151904
2023/06/11 05:03:16.599, True, 0.663, 0.152438
2023/06/11 05:03:17.103, True, 0.663, 0.150683
2023/06/11 05:03:17.599, True, 0.674, 0.151980
2023/06/11 05:03:18.103, True, 0.663, 0.150225
2023/06/11 05:03:18.607, True, 0.332, 0.152361
2023/06/11 05:03:19.103, True, 0.673, 0.151598
2023/06/11 05:03:19.607, True, 0.663, 0.150835
2023/06/11 05:03:20.111, True, 0.663, 0.152590
2023/06/11 05:03:20.607, True, 0.674, 0.151446
2023/06/11 05:03:21.111, True, 0.663, 0.150072
2023/06/11 05:03:21.615, True, 0.995, 0.152285
2023/06/11 05:03:22.111, True, 0.674, 0.150988
2023/06/11 05:03:22.615, True, 0.331, 0.151980
2023/06/11 05:03:23.119, True, 0.663, 0.154040
2023/06/11 05:03:23.615, True, 0.674, 0.150759
2023/06/11 05:03:24.119, True, 0.663, 0.152361
2023/06/11 05:03:24.622, True, 0.663, 0.151522
2023/06/11 05:03:25.119, True, 0.674, 0.151446
2023/06/11 05:03:25.623, True, 0.663, 0.151827
2023/06/11 05:03:26.119, True, 0.674, 0.148241
2023/06/11 05:03:26.623, True, 0.664, 0.152972
2023/06/11 05:03:27.127, True, 0.662, 0.150835
2023/06/11 05:03:27.623, True, 0.674, 0.150988
2023/06/11 05:03:28.127, True, 0.663, 0.151369
2023/06/11 05:03:28.631, True, 0.663, 0.151064
2023/06/11 05:03:29.127, True, 0.674, 0.150759
2023/06/11 05:03:29.631, True, 0.663, 0.150301
2023/06/11 05:03:30.135, True, 0.663, 0.151598
2023/06/11 05:03:30.631, True, 0.674, 0.151675
2023/06/11 05:03:31.135, True, 0.663, 0.152361
2023/06/11 05:03:31.639, True, 0.663, 0.151598
2023/06/11 05:03:32.135, True, 0.674, 0.152056
2023/06/11 05:03:32.639, True, 0.663, 0.151598
2023/06/11 05:03:33.143, True, 0.663, 0.150378
2023/06/11 05:03:33.639, True, 0.674, 0.151064
2023/06/11 05:03:34.143, True, 0.663, 0.151369
2023/06/11 05:03:34.647, True, 0.663, 0.152514
2023/06/11 05:03:35.143, True, 0.674, 0.150607
2023/06/11 05:03:35.647, True, 0.663, 0.150912
2023/06/11 05:03:36.151, True, 0.663, 0.151598
2023/06/11 05:03:36.655, True, 0.663, 0.151827
2023/06/11 05:03:37.151, True, 0.675, 0.150149
2023/06/11 05:03:37.655, True, 0.662, 0.153353
2023/06/11 05:03:38.159, True, 0.663, 0.151598
2023/06/11 05:03:38.655, True, 0.674, 0.150149
2023/06/11 05:03:39.159, True, 0.663, 0.149691
2023/06/11 05:03:39.663, True, 0.663, 0.150530
2023/06/11 05:03:40.167, True, 0.664, 0.151675
2023/06/11 05:03:40.663, True, 0.674, 0.149920
2023/06/11 05:03:41.167, True, 0.663, 0.150378
2023/06/11 05:03:41.671, True, 0.663, 0.150225
2023/06/11 05:03:42.167, True, 0.674, 0.150835
2023/06/11 05:03:42.671, True, 0.663, 0.150988
2023/06/11 05:03:43.175, True, 0.663, 0.150149
2023/06/11 05:03:43.671, True, 0.674, 0.151904
2023/06/11 05:03:44.175, True, 0.663, 0.153353
2023/06/11 05:03:44.679, True, 0.663, 0.151980
2023/06/11 05:03:45.175, True, 0.674, 0.149920
2023/06/11 05:03:45.679, True, 0.663, 0.147478
2023/06/11 05:03:46.183, True, 0.663, 0.147936
2023/06/11 05:03:46.679, True, 0.674, 0.148699
2023/06/11 05:03:47.183, True, 0.663, 0.150530
2023/06/11 05:03:47.687, True, 0.663, 0.151904
2023/06/11 05:03:48.183, True, 0.674, 0.151980
2023/06/11 05:03:48.687, True, 0.663, 0.149004
2023/06/11 05:03:49.191, True, 0.663, 0.148775
2023/06/11 05:03:49.687, True, 0.674, 0.150072
2023/06/11 05:03:50.191, True, 0.663, 0.151141
2023/06/11 05:03:50.695, True, 0.663, 0.151369
2023/06/11 05:03:51.191, True, 0.674, 0.153429
2023/06/11 05:03:51.695, True, 0.663, 0.151369
2023/06/11 05:03:52.199, True, 0.663, 0.151675
2023/06/11 05:03:52.695, True, 0.674, 0.149996
2023/06/11 05:03:53.199, True, 0.663, 0.152743
2023/06/11 05:03:53.703, True, 0.663, 0.151369
2023/06/11 05:03:54.199, True, 0.674, 0.150607
2023/06/11 05:03:54.703, True, 0.663, 0.151141
2023/06/11 05:03:55.207, True, 0.663, 0.151522
2023/06/11 05:03:55.711, True, 0.663, 0.150149
2023/06/11 05:03:56.207, True, 0.674, 0.152132
2023/06/11 05:03:56.711, True, 0.663, 0.151369
2023/06/11 05:03:57.207, True, 0.674, 0.151217
2023/06/11 05:03:57.711, True, 0.663, 0.150530
2023/06/11 05:03:58.215, True, 0.663, 0.149920
2023/06/11 05:03:58.719, True, 0.664, 0.150683
2023/06/11 05:03:59.215, True, 0.674, 0.151675
2023/06/11 05:03:59.718, True, 0.663, 0.148623
2023/06/11 05:04:00.223, True, 0.663, 0.151217
2023/06/11 05:04:00.719, True, 0.674, 0.148623
2023/06/11 05:04:01.223, True, 0.663, 0.150988
2023/06/11 05:04:01.727, True, 0.663, 0.150607
2023/06/11 05:04:02.223, True, 0.674, 0.149920
2023/06/11 05:04:02.727, True, 0.663, 0.150759
2023/06/11 05:04:03.231, True, 0.663, 0.151446
2023/06/11 05:04:03.727, True, 0.675, 0.150225
2023/06/11 05:04:04.230, True, 0.664, 0.151904
2023/06/11 05:04:04.735, True, 0.995, 0.151141
2023/06/11 05:04:05.231, True, 0.336, 0.151064
2023/06/11 05:04:05.735, True, 0.995, 0.149996
2023/06/11 05:04:06.239, True, 0.663, 0.151293
2023/06/11 05:04:06.735, True, 0.674, 0.149081
2023/06/11 05:04:07.239, True, 0.663, 0.148928
2023/06/11 05:04:07.743, True, 0.332, 0.150301
2023/06/11 05:04:08.239, True, 0.674, 0.150530
2023/06/11 05:04:08.742, True, 0.664, 0.150988
2023/06/11 05:04:09.247, True, 0.662, 0.151446
2023/06/11 05:04:09.743, True, 0.674, 0.151064
