time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/27 07:00:02.184, True, 4.311, 0.128023
2023/06/27 07:00:02.680, True, 4.381, 0.127489
2023/06/27 07:00:03.184, True, 4.311, 0.127413
2023/06/27 07:00:03.688, True, 3.979, 0.128786
2023/06/27 07:00:04.184, True, 2.696, 0.123903
2023/06/27 07:00:04.688, True, 1.992, 0.125734
2023/06/27 07:00:05.192, True, 1.987, 0.127108
2023/06/27 07:00:05.688, True, 2.022, 0.126955
2023/06/27 07:00:06.192, True, 1.990, 0.126726
2023/06/27 07:00:06.696, True, 1.992, 0.126345
2023/06/27 07:00:07.200, True, 1.656, 0.126650
2023/06/27 07:00:07.696, True, 2.022, 0.125505
2023/06/27 07:00:08.200, True, 1.990, 0.128786
2023/06/27 07:00:08.704, True, 1.990, 0.123598
2023/06/27 07:00:09.200, True, 2.022, 0.126268
2023/06/27 07:00:09.704, True, 1.658, 0.125734
2023/06/27 07:00:10.208, True, 1.990, 0.123903
2023/06/27 07:00:10.704, True, 1.684, 0.126421
2023/06/27 07:00:11.208, True, 1.990, 0.126802
2023/06/27 07:00:11.712, True, 1.990, 0.127337
2023/06/27 07:00:12.216, True, 1.990, 0.126192
2023/06/27 07:00:12.712, True, 1.685, 0.124971
2023/06/27 07:00:13.216, True, 1.989, 0.125734
2023/06/27 07:00:13.720, True, 1.990, 0.124666
2023/06/27 07:00:14.216, True, 2.022, 0.127031
2023/06/27 07:00:14.720, True, 1.990, 0.125887
2023/06/27 07:00:15.216, True, 1.684, 0.126650
2023/06/27 07:00:15.720, True, 1.993, 0.125811
2023/06/27 07:00:16.224, True, 1.986, 0.125124
2023/06/27 07:00:16.720, True, 2.022, 0.125124
2023/06/27 07:00:17.224, True, 1.990, 0.126116
2023/06/27 07:00:17.728, True, 1.658, 0.125887
2023/06/27 07:00:18.224, True, 2.024, 0.126650
2023/06/27 07:00:18.728, True, 1.987, 0.125505
2023/06/27 07:00:19.232, True, 1.990, 0.122377
2023/06/27 07:00:19.729, True, 1.685, 0.125582
2023/06/27 07:00:20.232, True, 1.990, 0.127260
2023/06/27 07:00:20.736, True, 1.989, 0.127031
2023/06/27 07:00:21.232, True, 2.022, 0.128328
2023/06/27 07:00:21.736, True, 1.658, 0.125429
2023/06/27 07:00:22.232, True, 2.022, 0.126268
2023/06/27 07:00:22.736, True, 1.990, 0.127794
2023/06/27 07:00:23.240, True, 1.989, 0.125277
2023/06/27 07:00:23.744, True, 1.990, 0.124971
2023/06/27 07:00:24.240, True, 1.685, 0.125734
2023/06/27 07:00:24.744, True, 1.990, 0.126268
2023/06/27 07:00:25.248, True, 1.990, 0.126955
2023/06/27 07:00:25.744, True, 1.685, 0.126421
2023/06/27 07:00:26.248, True, 1.989, 0.125734
2023/06/27 07:00:26.752, True, 1.990, 0.125429
2023/06/27 07:00:27.248, True, 1.685, 0.125200
2023/06/27 07:00:27.752, True, 1.989, 0.126345
2023/06/27 07:00:28.256, True, 1.658, 0.126574
2023/06/27 07:00:28.752, True, 2.022, 0.123598
2023/06/27 07:00:29.256, True, 1.992, 0.127260
2023/06/27 07:00:29.760, True, 1.656, 0.125048
2023/06/27 07:00:30.256, True, 2.022, 0.126574
2023/06/27 07:00:30.760, True, 1.990, 0.124971
2023/06/27 07:00:31.264, True, 1.990, 0.125582
2023/06/27 07:00:31.760, True, 1.685, 0.126879
2023/06/27 07:00:32.264, True, 1.989, 0.127184
2023/06/27 07:00:32.768, True, 1.990, 0.128405
2023/06/27 07:00:33.264, True, 2.022, 0.125811
2023/06/27 07:00:33.768, True, 1.993, 0.124971
2023/06/27 07:00:34.264, True, 1.682, 0.126345
2023/06/27 07:00:34.768, True, 1.658, 0.127871
2023/06/27 07:00:35.272, True, 1.990, 0.128176
2023/06/27 07:00:35.776, True, 1.989, 0.126650
2023/06/27 07:00:36.272, True, 1.685, 0.128405
2023/06/27 07:00:36.776, True, 1.990, 0.128710
2023/06/27 07:00:37.280, True, 1.989, 0.130999
2023/06/27 07:00:37.776, True, 1.685, 0.129015
2023/06/27 07:00:38.280, True, 1.993, 0.129778
2023/06/27 07:00:38.784, True, 1.986, 0.128328
2023/06/27 07:00:39.280, True, 1.685, 0.127031
2023/06/27 07:00:39.784, True, 1.991, 0.126192
2023/06/27 07:00:40.288, True, 1.657, 0.128557
2023/06/27 07:00:40.784, True, 1.685, 0.128862
2023/06/27 07:00:41.288, True, 1.991, 0.130999
2023/06/27 07:00:41.792, True, 1.989, 0.129473
2023/06/27 07:00:42.288, True, 1.684, 0.129931
2023/06/27 07:00:42.792, True, 1.660, 0.131304
2023/06/27 07:00:43.288, True, 1.685, 0.130083
2023/06/27 07:00:43.792, True, 1.989, 0.129931
2023/06/27 07:00:44.296, True, 1.658, 0.130922
2023/06/27 07:00:44.800, True, 1.658, 0.133288
2023/06/27 07:00:45.296, True, 2.023, 0.131991
2023/06/27 07:00:45.800, True, 1.655, 0.129931
2023/06/27 07:00:46.304, True, 1.992, 0.133669
2023/06/27 07:00:46.800, True, 1.683, 0.135042
2023/06/27 07:00:47.304, True, 1.990, 0.134051
2023/06/27 07:00:47.808, True, 1.989, 0.132982
2023/06/27 07:00:48.304, True, 2.025, 0.134966
2023/06/27 07:00:48.808, True, 1.990, 0.133059
2023/06/27 07:00:49.312, True, 1.986, 0.135042
2023/06/27 07:00:49.807, True, 1.685, 0.133440
2023/06/27 07:00:50.312, True, 1.993, 0.133364
2023/06/27 07:00:50.816, True, 1.990, 0.133059
2023/06/27 07:00:51.312, True, 2.018, 0.133364
2023/06/27 07:00:51.816, True, 1.658, 0.134585
2023/06/27 07:00:52.320, True, 1.990, 0.135195
2023/06/27 07:00:52.816, True, 2.022, 0.134661
2023/06/27 07:00:53.320, True, 1.658, 0.135500
2023/06/27 07:00:53.824, True, 1.990, 0.134127
2023/06/27 07:00:54.320, True, 2.022, 0.136721
2023/06/27 07:00:54.824, True, 1.658, 0.135195
2023/06/27 07:00:55.320, True, 2.022, 0.134356
2023/06/27 07:00:55.824, True, 1.658, 0.133898
2023/06/27 07:00:56.328, True, 1.990, 0.134127
2023/06/27 07:00:56.824, True, 1.685, 0.134890
2023/06/27 07:00:57.328, True, 1.989, 0.136034
2023/06/27 07:00:57.832, True, 1.658, 0.135271
2023/06/27 07:00:58.328, True, 2.022, 0.133135
2023/06/27 07:00:58.832, True, 1.990, 0.134356
2023/06/27 07:00:59.336, True, 1.989, 0.134661
2023/06/27 07:00:59.832, True, 2.023, 0.134279
2023/06/27 07:01:00.336, True, 1.657, 0.133974
2023/06/27 07:01:00.832, True, 2.022, 0.135195
2023/06/27 07:01:01.336, True, 1.990, 0.136339
2023/06/27 07:01:01.840, True, 1.658, 0.135500
2023/06/27 07:01:02.336, True, 2.021, 0.132830
2023/06/27 07:01:02.840, True, 1.658, 0.137026
2023/06/27 07:01:03.344, True, 1.990, 0.136950
2023/06/27 07:01:03.840, True, 1.685, 0.135424
2023/06/27 07:01:04.344, True, 1.989, 0.136492
2023/06/27 07:01:04.848, True, 1.990, 0.135042
2023/06/27 07:01:05.344, True, 1.685, 0.135729
2023/06/27 07:01:05.848, True, 1.990, 0.135882
2023/06/27 07:01:06.344, True, 2.025, 0.137636
2023/06/27 07:01:06.848, True, 1.655, 0.135729
2023/06/27 07:01:07.352, True, 1.990, 0.136721
2023/06/27 07:01:07.856, True, 1.990, 0.135424
2023/06/27 07:01:08.352, True, 1.685, 0.136645
2023/06/27 07:01:08.856, True, 1.990, 0.134051
2023/06/27 07:01:09.352, True, 2.022, 0.135500
2023/06/27 07:01:09.856, True, 1.658, 0.135882
2023/06/27 07:01:10.360, True, 1.990, 0.136721
2023/06/27 07:01:10.856, True, 2.022, 0.135576
2023/06/27 07:01:11.360, True, 1.658, 0.137331
2023/06/27 07:01:11.864, True, 1.990, 0.135500
2023/06/27 07:01:12.360, True, 1.685, 0.135500
2023/06/27 07:01:12.864, True, 1.990, 0.137713
2023/06/27 07:01:13.368, True, 1.989, 0.135729
2023/06/27 07:01:13.864, True, 2.022, 0.133516
2023/06/27 07:01:14.368, True, 1.658, 0.136034
2023/06/27 07:01:14.871, True, 1.990, 0.136645
2023/06/27 07:01:15.368, True, 1.685, 0.135042
2023/06/27 07:01:15.872, True, 1.990, 0.136110
2023/06/27 07:01:16.376, True, 1.658, 0.136263
2023/06/27 07:01:16.872, True, 2.022, 0.136721
2023/06/27 07:01:17.376, True, 1.658, 0.136187
2023/06/27 07:01:17.880, True, 1.990, 0.135500
2023/06/27 07:01:18.376, True, 1.685, 0.135042
2023/06/27 07:01:18.880, True, 1.989, 0.136187
2023/06/27 07:01:19.384, True, 1.990, 0.136263
2023/06/27 07:01:19.880, True, 2.022, 0.135729
2023/06/27 07:01:20.384, True, 1.990, 0.136797
2023/06/27 07:01:20.888, True, 1.658, 0.137179
2023/06/27 07:01:21.384, True, 2.022, 0.135653
2023/06/27 07:01:21.888, True, 1.992, 0.136721
2023/06/27 07:01:22.392, True, 1.988, 0.134966
2023/06/27 07:01:22.888, True, 2.022, 0.138170
2023/06/27 07:01:23.392, True, 1.658, 0.135958
2023/06/27 07:01:23.896, True, 1.993, 0.134890
2023/06/27 07:01:24.392, True, 2.019, 0.136416
2023/06/27 07:01:24.896, True, 1.658, 0.135500
2023/06/27 07:01:25.400, True, 1.990, 0.136645
2023/06/27 07:01:25.896, True, 2.021, 0.136263
2023/06/27 07:01:26.400, True, 1.990, 0.135958
2023/06/27 07:01:26.904, True, 1.657, 0.135653
2023/06/27 07:01:27.400, True, 2.022, 0.135119
2023/06/27 07:01:27.904, True, 1.658, 0.135882
2023/06/27 07:01:28.408, True, 1.990, 0.135576
2023/06/27 07:01:28.904, True, 2.023, 0.136873
2023/06/27 07:01:29.408, True, 1.657, 0.135805
2023/06/27 07:01:29.912, True, 1.990, 0.134813
2023/06/27 07:01:30.416, True, 1.990, 0.137407
2023/06/27 07:01:30.912, True, 2.021, 0.133516
2023/06/27 07:01:31.416, True, 1.658, 0.136416
2023/06/27 07:01:31.920, True, 1.990, 0.134890
2023/06/27 07:01:32.416, True, 1.685, 0.136645
2023/06/27 07:01:32.920, True, 1.990, 0.135500
2023/06/27 07:01:33.424, True, 1.658, 0.133898
2023/06/27 07:01:33.920, True, 2.022, 0.134585
2023/06/27 07:01:34.424, True, 1.658, 0.136263
2023/06/27 07:01:34.928, True, 1.990, 0.135271
2023/06/27 07:01:35.424, True, 1.688, 0.137102
2023/06/27 07:01:35.928, True, 1.986, 0.136568
2023/06/27 07:01:36.432, True, 1.990, 0.135042
2023/06/27 07:01:36.928, True, 1.685, 0.135271
2023/06/27 07:01:37.432, True, 1.990, 0.135958
2023/06/27 07:01:37.936, True, 1.989, 0.136797
2023/06/27 07:01:38.432, True, 2.022, 0.134508
2023/06/27 07:01:38.936, True, 1.658, 0.134966
2023/06/27 07:01:39.440, True, 1.990, 0.135500
2023/06/27 07:01:39.936, True, 1.685, 0.135042
2023/06/27 07:01:40.440, True, 1.990, 0.135882
2023/06/27 07:01:40.944, True, 1.990, 0.136110
2023/06/27 07:01:41.440, True, 1.685, 0.134890
2023/06/27 07:01:41.944, True, 1.990, 0.135271
2023/06/27 07:01:42.448, True, 1.659, 0.135119
2023/06/27 07:01:42.944, True, 2.020, 0.133135
2023/06/27 07:01:43.448, True, 1.990, 0.132830
2023/06/27 07:01:43.952, True, 1.658, 0.137255
2023/06/27 07:01:44.456, True, 1.989, 0.134051
2023/06/27 07:01:44.951, True, 2.022, 0.136034
2023/06/27 07:01:45.456, True, 1.989, 0.136950
2023/06/27 07:01:45.960, True, 1.658, 0.134737
2023/06/27 07:01:46.456, True, 2.022, 0.136034
2023/06/27 07:01:46.960, True, 1.990, 0.136339
2023/06/27 07:01:47.456, True, 1.684, 0.134585
2023/06/27 07:01:47.960, True, 1.990, 0.133669
2023/06/27 07:01:48.464, True, 1.657, 0.134966
2023/06/27 07:01:48.968, True, 1.990, 0.135653
2023/06/27 07:01:49.464, True, 1.687, 0.134203
2023/06/27 07:01:49.968, True, 1.988, 0.134432
2023/06/27 07:01:50.472, True, 1.989, 0.134508
2023/06/27 07:01:50.968, True, 1.685, 0.135805
2023/06/27 07:01:51.472, True, 1.990, 0.135729
2023/06/27 07:01:51.976, True, 1.989, 0.133135
2023/06/27 07:01:52.472, True, 1.685, 0.135729
2023/06/27 07:01:52.976, True, 1.990, 0.132525
2023/06/27 07:01:53.480, True, 1.990, 0.134127
2023/06/27 07:01:53.976, True, 1.686, 0.136492
2023/06/27 07:01:54.480, True, 1.988, 0.135500
2023/06/27 07:01:54.984, True, 1.990, 0.134737
2023/06/27 07:01:55.480, True, 1.685, 0.133974
2023/06/27 07:01:55.984, True, 1.658, 0.133211
2023/06/27 07:01:56.488, True, 1.991, 0.135653
2023/06/27 07:01:56.984, True, 1.684, 0.134051
2023/06/27 07:01:57.488, True, 1.658, 0.135119
2023/06/27 07:01:57.992, True, 1.658, 0.136034
2023/06/27 07:01:58.496, True, 1.989, 0.133822
2023/06/27 07:01:58.992, True, 1.685, 0.134813
2023/06/27 07:01:59.496, True, 1.990, 0.136339
2023/06/27 07:01:59.992, True, 1.685, 0.134432
2023/06/27 07:02:00.496, True, 1.990, 0.135653
2023/06/27 07:02:01.000, True, 1.992, 0.135042
2023/06/27 07:02:01.496, True, 2.019, 0.134356
2023/06/27 07:02:02.000, True, 1.658, 0.132753
2023/06/27 07:02:02.504, True, 1.989, 0.133745
2023/06/27 07:02:03.000, True, 2.022, 0.134661
2023/06/27 07:02:03.504, True, 1.659, 0.134661
2023/06/27 07:02:04.008, True, 1.988, 0.133745
2023/06/27 07:02:04.504, True, 1.685, 0.133440
2023/06/27 07:02:05.008, True, 1.990, 0.131456
2023/06/27 07:02:05.512, True, 1.658, 0.133211
2023/06/27 07:02:06.008, True, 2.021, 0.134432
2023/06/27 07:02:06.512, True, 1.990, 0.131533
2023/06/27 07:02:07.016, True, 1.658, 0.134813
2023/06/27 07:02:07.512, True, 2.022, 0.134661
2023/06/27 07:02:08.016, True, 1.658, 0.135576
2023/06/27 07:02:08.512, True, 1.685, 0.133364
2023/06/27 07:02:09.016, True, 1.990, 0.134661
2023/06/27 07:02:09.520, True, 1.658, 0.135576
2023/06/27 07:02:10.016, True, 2.022, 0.134966
2023/06/27 07:02:10.519, True, 1.658, 0.135424
2023/06/27 07:02:11.024, True, 1.990, 0.133516
2023/06/27 07:02:11.528, True, 1.658, 0.134279
2023/06/27 07:02:12.023, True, 2.022, 0.133211
2023/06/27 07:02:12.528, True, 1.658, 0.135424
2023/06/27 07:02:13.032, True, 1.658, 0.134813
2023/06/27 07:02:13.527, True, 2.022, 0.131533
2023/06/27 07:02:14.032, True, 1.990, 0.132143
2023/06/27 07:02:14.536, True, 1.661, 0.134508
2023/06/27 07:02:15.032, True, 2.018, 0.132296
2023/06/27 07:02:15.536, True, 1.989, 0.134661
2023/06/27 07:02:16.039, True, 1.660, 0.133211
2023/06/27 07:02:16.536, True, 2.019, 0.131456
2023/06/27 07:02:17.040, True, 1.658, 0.134203
2023/06/27 07:02:17.544, True, 1.990, 0.134279
2023/06/27 07:02:18.040, True, 2.022, 0.135119
2023/06/27 07:02:18.544, True, 1.657, 0.134585
2023/06/27 07:02:19.048, True, 1.990, 0.132601
2023/06/27 07:02:19.544, True, 1.684, 0.132753
2023/06/27 07:02:20.048, True, 1.990, 0.133974
2023/06/27 07:02:20.552, True, 1.989, 0.132601
2023/06/27 07:02:21.048, True, 2.022, 0.134813
2023/06/27 07:02:21.552, True, 1.659, 0.133822
2023/06/27 07:02:22.056, True, 1.988, 0.132448
2023/06/27 07:02:22.552, True, 1.685, 0.130694
2023/06/27 07:02:23.055, True, 1.991, 0.134051
2023/06/27 07:02:23.560, True, 1.655, 0.134737
2023/06/27 07:02:24.056, True, 2.022, 0.134813
2023/06/27 07:02:24.560, True, 1.658, 0.132982
2023/06/27 07:02:25.064, True, 1.990, 0.132677
2023/06/27 07:02:25.568, True, 1.658, 0.135119
2023/06/27 07:02:26.064, True, 2.022, 0.133440
2023/06/27 07:02:26.568, True, 1.990, 0.132906
2023/06/27 07:02:27.072, True, 1.660, 0.132830
2023/06/27 07:02:27.568, True, 2.021, 0.132143
2023/06/27 07:02:28.072, True, 1.659, 0.134737
2023/06/27 07:02:28.576, True, 1.655, 0.132830
2023/06/27 07:02:29.072, True, 2.022, 0.133135
2023/06/27 07:02:29.576, True, 1.658, 0.132525
2023/06/27 07:02:30.080, True, 1.658, 0.133059
2023/06/27 07:02:30.576, True, 2.022, 0.133669
2023/06/27 07:02:31.080, True, 1.658, 0.134051
2023/06/27 07:02:31.584, True, 1.989, 0.133440
2023/06/27 07:02:32.080, True, 2.022, 0.131304
2023/06/27 07:02:32.584, True, 1.990, 0.133211
2023/06/27 07:02:33.088, True, 1.658, 0.132601
2023/06/27 07:02:33.583, True, 2.022, 0.133059
2023/06/27 07:02:34.088, True, 1.990, 0.133135
2023/06/27 07:02:34.592, True, 1.658, 0.131380
2023/06/27 07:02:35.088, True, 2.022, 0.133211
2023/06/27 07:02:35.592, True, 1.990, 0.133211
2023/06/27 07:02:36.096, True, 1.990, 0.132906
2023/06/27 07:02:36.592, True, 1.686, 0.131914
2023/06/27 07:02:37.096, True, 1.988, 0.132372
2023/06/27 07:02:37.600, True, 1.990, 0.133745
2023/06/27 07:02:38.104, True, 1.993, 0.131380
2023/06/27 07:02:38.600, True, 1.682, 0.132372
2023/06/27 07:02:39.104, True, 1.990, 0.133669
2023/06/27 07:02:39.608, True, 1.990, 0.133288
2023/06/27 07:02:40.104, True, 1.685, 0.134127
2023/06/27 07:02:40.608, True, 1.990, 0.134051
2023/06/27 07:02:41.104, True, 1.685, 0.131685
2023/06/27 07:02:41.608, True, 1.990, 0.131991
2023/06/27 07:02:42.112, True, 1.658, 0.131838
2023/06/27 07:02:42.608, True, 2.022, 0.132601
2023/06/27 07:02:43.112, True, 1.659, 0.134508
2023/06/27 07:02:43.616, True, 1.990, 0.133288
2023/06/27 07:02:44.112, True, 2.021, 0.132906
2023/06/27 07:02:44.616, True, 1.990, 0.132982
2023/06/27 07:02:45.120, True, 1.658, 0.130846
2023/06/27 07:02:45.616, True, 2.022, 0.131456
2023/06/27 07:02:46.120, True, 1.990, 0.132525
2023/06/27 07:02:46.616, True, 2.022, 0.132601
2023/06/27 07:02:47.120, True, 1.658, 0.132601
2023/06/27 07:02:47.624, True, 1.990, 0.131685
2023/06/27 07:02:48.128, True, 1.990, 0.131533
2023/06/27 07:02:48.624, True, 1.685, 0.133593
2023/06/27 07:02:49.128, True, 1.990, 0.130312
2023/06/27 07:02:49.624, True, 1.685, 0.134356
2023/06/27 07:02:50.128, True, 1.990, 0.130846
2023/06/27 07:02:50.632, True, 1.658, 0.131533
2023/06/27 07:02:51.128, True, 1.685, 0.130999
2023/06/27 07:02:51.632, True, 1.660, 0.129854
2023/06/27 07:02:52.136, True, 1.987, 0.129244
2023/06/27 07:02:52.632, True, 2.022, 0.130541
2023/06/27 07:02:53.136, True, 1.658, 0.133059
2023/06/27 07:02:53.640, True, 1.989, 0.131838
2023/06/27 07:02:54.136, True, 1.686, 0.133440
2023/06/27 07:02:54.640, True, 1.990, 0.130922
2023/06/27 07:02:55.144, True, 1.657, 0.131380
2023/06/27 07:02:55.648, True, 1.990, 0.134279
2023/06/27 07:02:56.144, True, 1.686, 0.132219
2023/06/27 07:02:56.648, True, 1.988, 0.131609
2023/06/27 07:02:57.144, True, 2.022, 0.132219
2023/06/27 07:02:57.648, True, 1.990, 0.132982
2023/06/27 07:02:58.152, True, 1.658, 0.132448
2023/06/27 07:02:58.656, True, 1.990, 0.130388
2023/06/27 07:02:59.152, True, 2.022, 0.132219
2023/06/27 07:02:59.656, True, 1.658, 0.131991
2023/06/27 07:03:00.160, True, 1.990, 0.130007
2023/06/27 07:03:00.656, True, 1.685, 0.133440
2023/06/27 07:03:01.160, True, 1.990, 0.132219
2023/06/27 07:03:01.664, True, 1.990, 0.132753
2023/06/27 07:03:02.160, True, 1.685, 0.132448
2023/06/27 07:03:02.664, True, 1.990, 0.132906
2023/06/27 07:03:03.168, True, 1.990, 0.131456
2023/06/27 07:03:03.664, True, 2.022, 0.131304
2023/06/27 07:03:04.168, True, 1.992, 0.132219
2023/06/27 07:03:04.672, True, 1.987, 0.132525
2023/06/27 07:03:05.167, True, 1.685, 0.130083
2023/06/27 07:03:05.672, True, 1.989, 0.131151
2023/06/27 07:03:06.176, True, 1.990, 0.131075
2023/06/27 07:03:06.672, True, 2.021, 0.131533
2023/06/27 07:03:07.176, True, 1.658, 0.130846
2023/06/27 07:03:07.680, True, 1.658, 0.129778
2023/06/27 07:03:08.184, True, 1.989, 0.131991
2023/06/27 07:03:08.680, True, 2.022, 0.129702
2023/06/27 07:03:09.183, True, 1.658, 0.133669
2023/06/27 07:03:09.688, True, 1.658, 0.129473
2023/06/27 07:03:10.184, True, 2.025, 0.132982
2023/06/27 07:03:10.688, True, 1.987, 0.131685
2023/06/27 07:03:11.192, True, 1.990, 0.130312
2023/06/27 07:03:11.688, True, 1.685, 0.131380
2023/06/27 07:03:12.192, True, 1.990, 0.130617
2023/06/27 07:03:12.696, True, 1.990, 0.132753
2023/06/27 07:03:13.192, True, 2.022, 0.130617
2023/06/27 07:03:13.696, True, 1.658, 0.129473
2023/06/27 07:03:14.200, True, 1.990, 0.131914
2023/06/27 07:03:14.696, True, 2.022, 0.131228
2023/06/27 07:03:15.200, True, 1.990, 0.130159
2023/06/27 07:03:15.704, True, 1.658, 0.132372
2023/06/27 07:03:16.200, True, 2.022, 0.130007
2023/06/27 07:03:16.704, True, 1.661, 0.131228
2023/06/27 07:03:17.208, True, 1.987, 0.131991
2023/06/27 07:03:17.712, True, 1.989, 0.133516
2023/06/27 07:03:18.208, True, 1.685, 0.130465
2023/06/27 07:03:18.712, True, 1.990, 0.129625
2023/06/27 07:03:19.208, True, 2.022, 0.131533
2023/06/27 07:03:19.712, True, 1.990, 0.130159
2023/06/27 07:03:20.216, True, 1.992, 0.132448
2023/06/27 07:03:20.712, True, 2.019, 0.131456
2023/06/27 07:03:21.216, True, 1.657, 0.133288
2023/06/27 07:03:21.720, True, 1.990, 0.131533
2023/06/27 07:03:22.216, True, 1.685, 0.130922
2023/06/27 07:03:22.720, True, 1.990, 0.131533
2023/06/27 07:03:23.223, True, 1.658, 0.129015
2023/06/27 07:03:23.720, True, 2.022, 0.131685
2023/06/27 07:03:24.224, True, 1.990, 0.130770
2023/06/27 07:03:24.728, True, 1.990, 0.130999
2023/06/27 07:03:25.224, True, 1.685, 0.129320
2023/06/27 07:03:25.728, True, 1.990, 0.133211
2023/06/27 07:03:26.232, True, 1.658, 0.130083
2023/06/27 07:03:26.728, True, 2.022, 0.129931
2023/06/27 07:03:27.232, True, 1.990, 0.131228
2023/06/27 07:03:27.736, True, 1.658, 0.131075
2023/06/27 07:03:28.232, True, 2.022, 0.131609
2023/06/27 07:03:28.736, True, 1.658, 0.132296
2023/06/27 07:03:29.240, True, 1.989, 0.131075
2023/06/27 07:03:29.736, True, 2.022, 0.129854
2023/06/27 07:03:30.240, True, 1.658, 0.132753
2023/06/27 07:03:30.743, True, 1.990, 0.128405
2023/06/27 07:03:31.240, True, 2.022, 0.130922
2023/06/27 07:03:31.744, True, 1.658, 0.128786
2023/06/27 07:03:32.248, True, 1.660, 0.129015
2023/06/27 07:03:32.744, True, 2.020, 0.130770
2023/06/27 07:03:33.248, True, 1.658, 0.129625
2023/06/27 07:03:33.752, True, 1.990, 0.130007
2023/06/27 07:03:34.247, True, 2.022, 0.128939
2023/06/27 07:03:34.752, True, 1.990, 0.129625
2023/06/27 07:03:35.255, True, 1.658, 0.129931
2023/06/27 07:03:35.751, True, 2.022, 0.130312
2023/06/27 07:03:36.256, True, 1.992, 0.128099
2023/06/27 07:03:36.759, True, 1.987, 0.130694
2023/06/27 07:03:37.255, True, 1.685, 0.130770
2023/06/27 07:03:37.759, True, 1.990, 0.131685
2023/06/27 07:03:38.263, True, 1.658, 0.128786
2023/06/27 07:03:38.759, True, 2.022, 0.131838
2023/06/27 07:03:39.264, True, 1.990, 0.130617
2023/06/27 07:03:39.768, True, 1.658, 0.130999
2023/06/27 07:03:40.272, True, 1.990, 0.130999
2023/06/27 07:03:40.767, True, 2.022, 0.130846
2023/06/27 07:03:41.272, True, 1.659, 0.131609
2023/06/27 07:03:41.767, True, 1.684, 0.130846
2023/06/27 07:03:42.272, True, 1.990, 0.130999
2023/06/27 07:03:42.775, True, 1.990, 0.130388
2023/06/27 07:03:43.272, True, 1.687, 0.128634
2023/06/27 07:03:43.776, True, 1.988, 0.130770
2023/06/27 07:03:44.280, True, 1.989, 0.129625
2023/06/27 07:03:44.776, True, 2.022, 0.130236
2023/06/27 07:03:45.280, True, 1.992, 0.129549
2023/06/27 07:03:45.783, True, 1.987, 0.129702
2023/06/27 07:03:46.288, True, 1.991, 0.129015
2023/06/27 07:03:46.784, True, 1.685, 0.130465
2023/06/27 07:03:47.288, True, 1.988, 0.128252
2023/06/27 07:03:47.792, True, 1.991, 0.130236
2023/06/27 07:03:48.288, True, 2.023, 0.130617
2023/06/27 07:03:48.792, True, 1.658, 0.130236
2023/06/27 07:03:49.296, True, 1.988, 0.131304
2023/06/27 07:03:49.792, True, 1.686, 0.131151
2023/06/27 07:03:50.295, True, 1.990, 0.128862
2023/06/27 07:03:50.800, True, 1.990, 0.129320
2023/06/27 07:03:51.296, True, 1.683, 0.129625
2023/06/27 07:03:51.800, True, 1.990, 0.130541
2023/06/27 07:03:52.304, True, 1.994, 0.131380
2023/06/27 07:03:52.808, True, 1.986, 0.131456
2023/06/27 07:03:53.304, True, 1.685, 0.131533
2023/06/27 07:03:53.808, True, 1.990, 0.128634
2023/06/27 07:03:54.311, True, 1.990, 0.130312
2023/06/27 07:03:54.816, True, 1.991, 0.129625
2023/06/27 07:03:55.312, True, 2.021, 0.129320
2023/06/27 07:03:55.816, True, 1.660, 0.129625
2023/06/27 07:03:56.320, True, 1.987, 0.129091
2023/06/27 07:03:56.816, True, 2.021, 0.129091
2023/06/27 07:03:57.320, True, 1.658, 0.129854
2023/06/27 07:03:57.824, True, 1.989, 0.129702
2023/06/27 07:03:58.328, True, 1.990, 0.128939
2023/06/27 07:03:58.824, True, 1.685, 0.127947
2023/06/27 07:03:59.328, True, 1.990, 0.129091
2023/06/27 07:03:59.832, True, 1.658, 0.130999
2023/06/27 07:04:00.328, True, 2.023, 0.131380
2023/06/27 07:04:00.832, True, 1.990, 0.129778
2023/06/27 07:04:01.336, True, 1.657, 0.130617
2023/06/27 07:04:01.832, True, 1.685, 0.131151
2023/06/27 07:04:02.335, True, 1.990, 0.130159
2023/06/27 07:04:02.840, True, 1.990, 0.129320
2023/06/27 07:04:03.336, True, 1.685, 0.129931
2023/06/27 07:04:03.840, True, 1.990, 0.129320
2023/06/27 07:04:04.344, True, 1.990, 0.129168
2023/06/27 07:04:04.840, True, 1.685, 0.128252
2023/06/27 07:04:05.344, True, 1.990, 0.127947
2023/06/27 07:04:05.848, True, 1.989, 0.128939
2023/06/27 07:04:06.344, True, 2.022, 0.128634
2023/06/27 07:04:06.848, True, 1.658, 0.130159
2023/06/27 07:04:07.352, True, 1.992, 0.129702
2023/06/27 07:04:07.848, True, 2.020, 0.131762
2023/06/27 07:04:08.352, True, 1.990, 0.132067
2023/06/27 07:04:08.856, True, 1.659, 0.128557
2023/06/27 07:04:09.352, True, 2.020, 0.130541
2023/06/27 07:04:09.856, True, 1.990, 0.129168
2023/06/27 07:04:10.360, True, 1.658, 0.128405
2023/06/27 07:04:10.856, True, 2.024, 0.130922
