time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/20 03:00:00.864, True, 4.452, 0.131609
2023/06/20 03:00:01.367, True, 4.651, 0.130083
2023/06/20 03:00:01.872, True, 4.634, 0.134279
2023/06/20 03:00:02.367, True, 4.384, 0.130617
2023/06/20 03:00:02.872, True, 4.307, 0.131380
2023/06/20 03:00:03.376, True, 4.311, 0.130999
2023/06/20 03:00:03.872, True, 4.049, 0.130694
2023/06/20 03:00:04.376, True, 2.649, 0.130617
2023/06/20 03:00:04.880, True, 1.990, 0.131228
2023/06/20 03:00:05.376, True, 2.021, 0.131609
2023/06/20 03:00:05.880, True, 1.990, 0.130007
2023/06/20 03:00:06.384, True, 1.659, 0.131304
2023/06/20 03:00:06.880, True, 2.022, 0.128405
2023/06/20 03:00:07.384, True, 1.987, 0.129397
2023/06/20 03:00:07.888, True, 1.658, 0.129168
2023/06/20 03:00:08.392, True, 1.989, 0.129473
2023/06/20 03:00:08.888, True, 1.685, 0.128862
2023/06/20 03:00:09.392, True, 1.990, 0.131533
2023/06/20 03:00:09.896, True, 1.659, 0.131991
2023/06/20 03:00:10.392, True, 2.020, 0.129091
2023/06/20 03:00:10.896, True, 1.661, 0.130159
2023/06/20 03:00:11.400, True, 1.987, 0.129397
2023/06/20 03:00:11.896, True, 2.022, 0.130541
2023/06/20 03:00:12.400, True, 1.658, 0.131685
2023/06/20 03:00:12.904, True, 1.659, 0.131380
2023/06/20 03:00:13.400, True, 2.020, 0.131838
2023/06/20 03:00:13.903, True, 1.658, 0.130159
2023/06/20 03:00:14.408, True, 1.990, 0.130846
2023/06/20 03:00:14.904, True, 1.687, 0.132753
2023/06/20 03:00:15.408, True, 1.987, 0.131304
2023/06/20 03:00:15.912, True, 1.658, 0.130465
2023/06/20 03:00:16.408, True, 2.021, 0.131228
2023/06/20 03:00:16.912, True, 1.658, 0.131075
2023/06/20 03:00:17.416, True, 1.990, 0.131304
2023/06/20 03:00:17.912, True, 1.684, 0.130007
2023/06/20 03:00:18.416, True, 1.658, 0.131609
2023/06/20 03:00:18.912, True, 2.022, 0.131762
2023/06/20 03:00:19.415, True, 1.658, 0.131304
2023/06/20 03:00:19.920, True, 1.989, 0.128786
2023/06/20 03:00:20.415, True, 1.685, 0.129625
2023/06/20 03:00:20.919, True, 1.990, 0.128939
2023/06/20 03:00:21.424, True, 1.658, 0.131762
2023/06/20 03:00:21.920, True, 2.022, 0.133288
2023/06/20 03:00:22.424, True, 1.658, 0.130999
2023/06/20 03:00:22.928, True, 1.989, 0.133288
2023/06/20 03:00:23.424, True, 1.685, 0.130083
2023/06/20 03:00:23.928, True, 1.658, 0.129854
2023/06/20 03:00:24.432, True, 1.658, 0.130236
2023/06/20 03:00:24.928, True, 1.685, 0.129397
2023/06/20 03:00:25.432, True, 1.990, 0.131685
2023/06/20 03:00:25.936, True, 1.658, 0.130999
2023/06/20 03:00:26.432, True, 1.348, 0.132372
2023/06/20 03:00:26.935, True, 1.658, 0.130541
2023/06/20 03:00:27.440, True, 1.990, 0.130999
2023/06/20 03:00:27.944, True, 1.658, 0.130465
2023/06/20 03:00:28.440, True, 2.022, 0.132677
2023/06/20 03:00:28.944, True, 1.658, 0.129549
2023/06/20 03:00:29.447, True, 1.658, 0.130312
2023/06/20 03:00:29.944, True, 1.685, 0.129320
2023/06/20 03:00:30.448, True, 1.990, 0.131533
2023/06/20 03:00:30.952, True, 1.657, 0.127718
2023/06/20 03:00:31.448, True, 2.022, 0.130083
2023/06/20 03:00:31.952, True, 1.658, 0.130236
2023/06/20 03:00:32.456, True, 1.989, 0.130770
2023/06/20 03:00:32.952, True, 1.685, 0.130694
2023/06/20 03:00:33.456, True, 1.990, 0.132753
2023/06/20 03:00:33.959, True, 1.658, 0.129702
2023/06/20 03:00:34.456, True, 2.021, 0.129931
2023/06/20 03:00:34.960, True, 1.658, 0.131533
2023/06/20 03:00:35.463, True, 1.994, 0.128710
2023/06/20 03:00:35.960, True, 1.681, 0.132067
2023/06/20 03:00:36.464, True, 1.990, 0.133059
2023/06/20 03:00:36.968, True, 1.658, 0.133898
2023/06/20 03:00:37.464, True, 2.022, 0.134356
2023/06/20 03:00:37.968, True, 1.658, 0.133593
2023/06/20 03:00:38.472, True, 1.990, 0.135042
2023/06/20 03:00:38.968, True, 1.685, 0.133364
2023/06/20 03:00:39.472, True, 1.989, 0.133135
2023/06/20 03:00:39.976, True, 1.658, 0.133059
2023/06/20 03:00:40.472, True, 1.686, 0.131609
2023/06/20 03:00:40.976, True, 1.988, 0.133898
2023/06/20 03:00:41.480, True, 1.658, 0.137102
2023/06/20 03:00:41.976, True, 2.022, 0.133516
2023/06/20 03:00:42.480, True, 1.658, 0.135882
2023/06/20 03:00:42.984, True, 1.989, 0.137255
2023/06/20 03:00:43.488, True, 1.658, 0.136416
2023/06/20 03:00:43.984, True, 2.022, 0.137713
2023/06/20 03:00:44.488, True, 1.658, 0.136568
2023/06/20 03:00:44.984, True, 2.022, 0.134432
2023/06/20 03:00:45.488, True, 1.658, 0.138628
2023/06/20 03:00:45.991, True, 1.989, 0.138552
2023/06/20 03:00:46.488, True, 2.022, 0.135424
2023/06/20 03:00:46.992, True, 1.661, 0.137331
2023/06/20 03:00:47.496, True, 1.986, 0.136645
2023/06/20 03:00:47.999, True, 1.989, 0.137407
2023/06/20 03:00:48.496, True, 1.685, 0.138399
2023/06/20 03:00:48.000, True, 1.989, 0.137407
2023/06/20 03:00:49.496, True, 1.685, 0.137255
2023/06/20 03:00:49.999, True, 1.990, 0.136950
2023/06/20 03:00:50.504, True, 1.657, 0.138628
2023/06/20 03:00:51.007, True, 1.658, 0.138018
2023/06/20 03:00:51.503, True, 1.685, 0.137331
2023/06/20 03:00:52.008, True, 1.990, 0.137407
2023/06/20 03:00:52.511, True, 1.658, 0.139086
2023/06/20 03:00:53.007, True, 2.022, 0.137560
2023/06/20 03:00:53.511, True, 1.660, 0.138933
2023/06/20 03:00:54.015, True, 1.987, 0.140307
2023/06/20 03:00:54.511, True, 1.686, 0.137942
2023/06/20 03:00:55.015, True, 1.659, 0.140459
2023/06/20 03:00:55.520, True, 1.656, 0.139239
2023/06/20 03:00:56.016, True, 1.685, 0.140002
2023/06/20 03:00:56.520, True, 1.989, 0.137865
2023/06/20 03:00:57.023, True, 1.658, 0.141604
2023/06/20 03:00:57.519, True, 1.685, 0.140230
2023/06/20 03:00:58.024, True, 1.990, 0.140078
2023/06/20 03:00:58.519, True, 1.684, 0.140230
2023/06/20 03:00:59.024, True, 1.661, 0.140917
2023/06/20 03:00:59.528, True, 1.987, 0.140230
2023/06/20 03:01:00.031, True, 1.660, 0.140688
2023/06/20 03:01:00.528, True, 2.018, 0.139696
2023/06/20 03:01:01.032, True, 1.660, 0.139696
2023/06/20 03:01:01.536, True, 1.988, 0.140002
2023/06/20 03:01:02.032, True, 1.684, 0.142748
2023/06/20 03:01:02.536, True, 1.992, 0.139467
2023/06/20 03:01:03.039, True, 1.657, 0.138628
2023/06/20 03:01:03.535, True, 2.023, 0.139162
2023/06/20 03:01:04.040, True, 1.657, 0.139696
2023/06/20 03:01:04.544, True, 1.660, 0.139086
2023/06/20 03:01:05.039, True, 2.022, 0.142443
2023/06/20 03:01:05.544, True, 1.656, 0.138170
2023/06/20 03:01:06.040, True, 2.022, 0.141070
2023/06/20 03:01:06.543, True, 1.660, 0.139849
2023/06/20 03:01:07.048, True, 1.991, 0.140459
2023/06/20 03:01:07.552, True, 1.986, 0.141909
2023/06/20 03:01:08.047, True, 2.022, 0.140459
2023/06/20 03:01:08.552, True, 1.990, 0.139773
2023/06/20 03:01:09.056, True, 1.661, 0.141222
2023/06/20 03:01:09.552, True, 2.018, 0.141833
2023/06/20 03:01:10.056, True, 1.658, 0.141604
2023/06/20 03:01:10.560, True, 1.993, 0.140536
2023/06/20 03:01:11.056, True, 1.682, 0.139544
2023/06/20 03:01:11.560, True, 1.658, 0.140536
2023/06/20 03:01:12.064, True, 1.658, 0.141070
2023/06/20 03:01:12.560, True, 2.025, 0.141909
2023/06/20 03:01:13.064, True, 1.986, 0.142290
2023/06/20 03:01:13.568, True, 1.658, 0.140841
2023/06/20 03:01:14.064, True, 2.022, 0.140536
2023/06/20 03:01:14.568, True, 1.990, 0.141833
2023/06/20 03:01:15.072, True, 1.658, 0.141375
2023/06/20 03:01:15.567, True, 2.021, 0.138781
2023/06/20 03:01:16.072, True, 1.991, 0.138857
2023/06/20 03:01:16.575, True, 1.659, 0.140841
2023/06/20 03:01:17.072, True, 1.684, 0.141527
2023/06/20 03:01:17.576, True, 1.989, 0.140841
2023/06/20 03:01:18.080, True, 1.989, 0.142290
2023/06/20 03:01:18.576, True, 1.686, 0.143130
2023/06/20 03:01:19.080, True, 1.988, 0.139620
2023/06/20 03:01:19.584, True, 1.658, 0.140383
2023/06/20 03:01:20.080, True, 2.022, 0.141451
2023/06/20 03:01:20.584, True, 1.990, 0.143282
2023/06/20 03:01:21.087, True, 1.660, 0.140307
2023/06/20 03:01:21.584, True, 1.683, 0.141909
2023/06/20 03:01:22.088, True, 1.989, 0.142901
2023/06/20 03:01:22.584, True, 1.686, 0.140002
2023/06/20 03:01:23.088, True, 1.988, 0.142672
2023/06/20 03:01:23.592, True, 1.658, 0.140993
2023/06/20 03:01:24.088, True, 2.022, 0.139849
2023/06/20 03:01:24.592, True, 1.989, 0.143511
2023/06/20 03:01:25.096, True, 1.658, 0.140841
2023/06/20 03:01:25.592, True, 1.685, 0.142672
2023/06/20 03:01:26.096, True, 1.660, 0.141527
2023/06/20 03:01:26.600, True, 1.988, 0.140993
2023/06/20 03:01:27.096, True, 2.021, 0.139239
2023/06/20 03:01:27.600, True, 1.658, 0.139086
2023/06/20 03:01:28.104, True, 1.993, 0.139391
2023/06/20 03:01:28.600, True, 1.682, 0.140764
2023/06/20 03:01:29.104, True, 1.989, 0.140536
2023/06/20 03:01:29.608, True, 1.990, 0.142672
2023/06/20 03:01:30.112, True, 1.658, 0.142519
2023/06/20 03:01:30.608, True, 2.022, 0.141146
2023/06/20 03:01:31.112, True, 1.989, 0.141985
2023/06/20 03:01:31.608, True, 1.685, 0.141604
2023/06/20 03:01:32.112, True, 1.989, 0.143969
2023/06/20 03:01:32.616, True, 1.658, 0.140764
2023/06/20 03:01:33.112, True, 2.022, 0.141375
2023/06/20 03:01:33.616, True, 1.658, 0.139773
2023/06/20 03:01:34.120, True, 1.990, 0.141451
2023/06/20 03:01:34.624, True, 1.658, 0.144884
2023/06/20 03:01:35.120, True, 2.022, 0.141299
2023/06/20 03:01:35.624, True, 1.658, 0.141070
2023/06/20 03:01:36.128, True, 1.991, 0.141680
2023/06/20 03:01:36.624, True, 2.021, 0.140459
2023/06/20 03:01:37.127, True, 1.658, 0.141756
2023/06/20 03:01:37.631, True, 1.991, 0.141146
2023/06/20 03:01:38.128, True, 1.683, 0.140612
2023/06/20 03:01:38.632, True, 1.990, 0.140383
2023/06/20 03:01:39.136, True, 1.658, 0.139696
2023/06/20 03:01:39.632, True, 2.022, 0.140764
2023/06/20 03:01:40.136, True, 1.658, 0.140764
2023/06/20 03:01:40.640, True, 1.990, 0.138933
2023/06/20 03:01:41.136, True, 1.684, 0.138476
2023/06/20 03:01:41.639, True, 1.990, 0.141222
2023/06/20 03:01:42.144, True, 1.990, 0.139239
2023/06/20 03:01:42.648, True, 1.658, 0.140383
2023/06/20 03:01:43.144, True, 1.685, 0.140764
2023/06/20 03:01:43.647, True, 1.990, 0.140459
2023/06/20 03:01:44.144, True, 2.022, 0.140917
2023/06/20 03:01:44.648, True, 1.658, 0.140917
2023/06/20 03:01:45.152, True, 1.990, 0.142061
2023/06/20 03:01:45.648, True, 2.022, 0.138476
2023/06/20 03:01:46.152, True, 1.658, 0.139391
2023/06/20 03:01:46.656, True, 1.990, 0.138933
2023/06/20 03:01:47.152, True, 1.685, 0.141146
2023/06/20 03:01:47.655, True, 1.989, 0.141527
2023/06/20 03:01:48.160, True, 1.659, 0.141070
2023/06/20 03:01:48.656, True, 2.022, 0.140383
2023/06/20 03:01:49.159, True, 1.657, 0.140002
2023/06/20 03:01:49.664, True, 1.991, 0.140078
2023/06/20 03:01:50.160, True, 2.022, 0.139391
2023/06/20 03:01:50.664, True, 1.657, 0.141299
2023/06/20 03:01:51.168, True, 1.989, 0.139620
2023/06/20 03:01:51.664, True, 2.023, 0.138323
2023/06/20 03:01:52.167, True, 1.988, 0.139620
2023/06/20 03:01:52.671, True, 1.659, 0.139391
2023/06/20 03:01:53.168, True, 2.024, 0.140002
2023/06/20 03:01:53.671, True, 1.986, 0.141680
2023/06/20 03:01:54.176, True, 1.658, 0.138857
2023/06/20 03:01:54.672, True, 2.022, 0.139315
2023/06/20 03:01:55.176, True, 1.990, 0.138781
2023/06/20 03:01:55.671, True, 1.685, 0.140078
2023/06/20 03:01:56.176, True, 1.991, 0.139773
2023/06/20 03:01:56.680, True, 1.658, 0.139315
2023/06/20 03:01:57.175, True, 2.019, 0.138094
2023/06/20 03:01:57.679, True, 1.660, 0.139315
2023/06/20 03:01:58.183, True, 1.657, 0.137560
2023/06/20 03:01:58.680, True, 2.022, 0.139544
2023/06/20 03:01:59.184, True, 1.658, 0.141222
2023/06/20 03:01:59.688, True, 1.989, 0.140154
2023/06/20 03:02:00.184, True, 1.685, 0.140917
2023/06/20 03:02:00.688, True, 1.990, 0.140688
2023/06/20 03:02:01.192, True, 1.993, 0.140688
2023/06/20 03:02:01.688, True, 2.021, 0.138552
2023/06/20 03:02:02.192, True, 1.656, 0.138170
2023/06/20 03:02:02.696, True, 1.990, 0.138476
2023/06/20 03:02:03.192, True, 1.685, 0.138857
2023/06/20 03:02:03.696, True, 1.990, 0.140764
2023/06/20 03:02:04.199, True, 1.991, 0.140459
2023/06/20 03:02:04.695, True, 2.020, 0.141833
2023/06/20 03:02:05.200, True, 1.657, 0.137636
2023/06/20 03:02:05.704, True, 1.990, 0.137942
2023/06/20 03:02:06.200, True, 2.021, 0.136797
2023/06/20 03:02:06.704, True, 1.658, 0.138552
2023/06/20 03:02:07.208, True, 1.989, 0.138094
2023/06/20 03:02:07.703, True, 1.685, 0.140230
2023/06/20 03:02:08.208, True, 1.990, 0.138476
2023/06/20 03:02:08.712, True, 1.660, 0.139849
2023/06/20 03:02:09.208, True, 2.018, 0.139925
2023/06/20 03:02:09.712, True, 1.658, 0.139162
2023/06/20 03:02:10.215, True, 1.991, 0.139773
2023/06/20 03:02:10.712, True, 1.685, 0.139086
2023/06/20 03:02:11.216, True, 1.988, 0.138399
2023/06/20 03:02:11.720, True, 1.658, 0.139925
2023/06/20 03:02:12.224, True, 1.658, 0.138323
2023/06/20 03:02:12.720, True, 2.026, 0.138857
2023/06/20 03:02:13.223, True, 1.986, 0.140764
2023/06/20 03:02:13.719, True, 1.688, 0.138781
2023/06/20 03:02:14.224, True, 1.986, 0.140307
2023/06/20 03:02:14.728, True, 1.660, 0.140536
2023/06/20 03:02:15.232, True, 1.987, 0.135882
2023/06/20 03:02:15.727, True, 2.022, 0.138399
2023/06/20 03:02:16.232, True, 1.989, 0.140078
2023/06/20 03:02:16.736, True, 1.658, 0.138247
2023/06/20 03:02:17.231, True, 2.022, 0.139010
2023/06/20 03:02:17.736, True, 1.990, 0.138476
2023/06/20 03:02:18.240, True, 1.989, 0.138781
2023/06/20 03:02:18.736, True, 1.685, 0.141756
2023/06/20 03:02:19.239, True, 1.989, 0.138705
2023/06/20 03:02:19.744, True, 1.658, 0.137484
2023/06/20 03:02:20.240, True, 2.022, 0.139239
2023/06/20 03:02:20.744, True, 1.990, 0.139925
2023/06/20 03:02:21.248, True, 1.657, 0.137407
2023/06/20 03:02:21.744, True, 2.022, 0.137865
2023/06/20 03:02:22.247, True, 1.658, 0.138476
2023/06/20 03:02:22.751, True, 1.990, 0.137789
2023/06/20 03:02:23.247, True, 2.022, 0.136492
2023/06/20 03:02:23.751, True, 1.990, 0.138247
2023/06/20 03:02:24.255, True, 1.658, 0.138476
2023/06/20 03:02:24.751, True, 2.022, 0.137942
2023/06/20 03:02:25.255, True, 1.658, 0.137942
2023/06/20 03:02:25.759, True, 1.989, 0.139620
2023/06/20 03:02:26.255, True, 1.685, 0.137331
2023/06/20 03:02:26.760, True, 1.990, 0.138018
2023/06/20 03:02:27.264, True, 1.660, 0.137560
2023/06/20 03:02:27.767, True, 1.988, 0.139773
2023/06/20 03:02:28.263, True, 1.685, 0.138170
2023/06/20 03:02:28.768, True, 1.660, 0.137331
2023/06/20 03:02:29.272, True, 1.987, 0.136721
2023/06/20 03:02:29.767, True, 1.685, 0.140154
2023/06/20 03:02:30.272, True, 1.992, 0.138705
2023/06/20 03:02:30.776, True, 1.658, 0.140002
2023/06/20 03:02:31.272, True, 2.022, 0.137636
2023/06/20 03:02:31.775, True, 1.658, 0.139315
2023/06/20 03:02:32.280, True, 1.989, 0.137179
2023/06/20 03:02:32.775, True, 1.685, 0.137407
2023/06/20 03:02:33.279, True, 1.990, 0.137560
2023/06/20 03:02:33.783, True, 1.990, 0.138094
2023/06/20 03:02:34.280, True, 1.685, 0.137255
2023/06/20 03:02:34.784, True, 1.987, 0.138247
2023/06/20 03:02:35.287, True, 1.658, 0.136950
2023/06/20 03:02:35.791, True, 1.993, 0.136645
2023/06/20 03:02:36.288, True, 1.682, 0.137407
2023/06/20 03:02:36.791, True, 1.990, 0.138323
2023/06/20 03:02:37.295, True, 1.658, 0.137484
2023/06/20 03:02:37.791, True, 2.026, 0.138094
2023/06/20 03:02:38.295, True, 1.986, 0.136721
2023/06/20 03:02:38.800, True, 1.660, 0.139315
2023/06/20 03:02:39.296, True, 2.019, 0.140078
2023/06/20 03:02:39.800, True, 1.659, 0.137102
2023/06/20 03:02:40.304, True, 1.988, 0.137179
2023/06/20 03:02:40.800, True, 2.022, 0.136950
2023/06/20 03:02:41.304, True, 1.990, 0.139849
2023/06/20 03:02:41.808, True, 1.658, 0.139162
2023/06/20 03:02:42.304, True, 2.022, 0.135195
2023/06/20 03:02:42.808, True, 1.990, 0.137026
2023/06/20 03:02:43.312, True, 1.661, 0.137331
2023/06/20 03:02:43.808, True, 2.019, 0.136645
2023/06/20 03:02:44.312, True, 1.989, 0.137179
2023/06/20 03:02:44.808, True, 1.685, 0.135500
2023/06/20 03:02:45.311, True, 1.990, 0.137865
2023/06/20 03:02:45.815, True, 1.990, 0.136873
2023/06/20 03:02:46.311, True, 1.685, 0.138857
2023/06/20 03:02:46.816, True, 1.990, 0.140002
2023/06/20 03:02:47.320, True, 1.657, 0.135805
2023/06/20 03:02:47.824, True, 1.990, 0.138705
2023/06/20 03:02:48.320, True, 1.685, 0.136339
2023/06/20 03:02:48.823, True, 1.658, 0.137179
2023/06/20 03:02:49.319, True, 2.021, 0.137407
2023/06/20 03:02:49.823, True, 1.990, 0.138170
2023/06/20 03:02:50.328, True, 1.658, 0.136263
2023/06/20 03:02:50.823, True, 2.024, 0.135805
2023/06/20 03:02:51.327, True, 1.656, 0.137713
2023/06/20 03:02:51.831, True, 1.990, 0.135042
2023/06/20 03:02:52.327, True, 1.685, 0.137026
2023/06/20 03:02:52.831, True, 1.990, 0.136645
2023/06/20 03:02:53.335, True, 1.989, 0.136645
2023/06/20 03:02:53.832, True, 1.685, 0.134356
2023/06/20 03:02:54.336, True, 1.990, 0.136873
2023/06/20 03:02:54.840, True, 1.658, 0.137102
2023/06/20 03:02:55.335, True, 2.022, 0.137636
2023/06/20 03:02:55.840, True, 1.658, 0.136568
2023/06/20 03:02:56.343, True, 1.990, 0.136873
2023/06/20 03:02:56.839, True, 1.685, 0.137331
2023/06/20 03:02:57.343, True, 1.989, 0.138094
2023/06/20 03:02:57.847, True, 1.658, 0.136110
2023/06/20 03:02:58.343, True, 1.685, 0.136721
2023/06/20 03:02:58.847, True, 1.990, 0.136110
2023/06/20 03:02:59.352, True, 1.989, 0.135271
2023/06/20 03:02:59.848, True, 1.685, 0.139467
2023/06/20 03:03:00.352, True, 1.989, 0.136187
2023/06/20 03:03:00.856, True, 1.658, 0.136339
2023/06/20 03:03:01.351, True, 2.022, 0.134661
2023/06/20 03:03:01.855, True, 1.658, 0.135576
2023/06/20 03:03:02.359, True, 1.990, 0.138323
2023/06/20 03:03:02.855, True, 1.685, 0.136263
2023/06/20 03:03:03.360, True, 1.989, 0.138094
2023/06/20 03:03:03.863, True, 1.658, 0.136263
2023/06/20 03:03:04.360, True, 2.022, 0.134508
2023/06/20 03:03:04.863, True, 1.990, 0.137026
2023/06/20 03:03:05.367, True, 1.658, 0.135195
2023/06/20 03:03:05.864, True, 2.022, 0.136568
2023/06/20 03:03:06.367, True, 1.990, 0.135348
2023/06/20 03:03:06.871, True, 1.658, 0.137255
2023/06/20 03:03:07.367, True, 1.685, 0.134737
2023/06/20 03:03:07.871, True, 1.658, 0.135348
2023/06/20 03:03:08.376, True, 1.659, 0.138323
2023/06/20 03:03:08.871, True, 1.683, 0.137102
2023/06/20 03:03:09.376, True, 1.990, 0.135348
2023/06/20 03:03:09.879, True, 1.658, 0.134737
2023/06/20 03:03:10.375, True, 1.685, 0.136721
2023/06/20 03:03:10.879, True, 1.989, 0.135805
2023/06/20 03:03:11.383, True, 1.659, 0.134661
2023/06/20 03:03:11.888, True, 1.657, 0.138781
2023/06/20 03:03:12.383, True, 1.685, 0.133745
2023/06/20 03:03:12.887, True, 1.989, 0.135805
2023/06/20 03:03:13.391, True, 1.658, 0.134585
2023/06/20 03:03:13.887, True, 1.685, 0.135348
2023/06/20 03:03:14.391, True, 1.990, 0.134890
2023/06/20 03:03:14.895, True, 1.658, 0.134051
2023/06/20 03:03:15.399, True, 1.658, 0.136721
2023/06/20 03:03:15.895, True, 2.022, 0.135195
2023/06/20 03:03:16.399, True, 1.658, 0.138094
2023/06/20 03:03:16.904, True, 1.990, 0.136568
2023/06/20 03:03:17.399, True, 2.022, 0.135424
2023/06/20 03:03:17.903, True, 1.657, 0.136568
2023/06/20 03:03:18.407, True, 1.990, 0.133288
2023/06/20 03:03:18.903, True, 1.685, 0.136187
2023/06/20 03:03:19.407, True, 1.989, 0.136339
2023/06/20 03:03:19.912, True, 1.989, 0.138476
2023/06/20 03:03:20.407, True, 1.685, 0.137179
2023/06/20 03:03:20.911, True, 1.990, 0.136950
2023/06/20 03:03:21.416, True, 1.989, 0.134203
2023/06/20 03:03:21.919, True, 1.658, 0.134661
2023/06/20 03:03:22.416, True, 2.022, 0.137407
2023/06/20 03:03:22.919, True, 1.658, 0.134966
2023/06/20 03:03:23.424, True, 1.990, 0.136721
2023/06/20 03:03:23.919, True, 1.685, 0.135653
2023/06/20 03:03:24.423, True, 1.990, 0.133440
2023/06/20 03:03:24.927, True, 1.990, 0.135119
2023/06/20 03:03:25.424, True, 1.685, 0.135195
2023/06/20 03:03:25.927, True, 1.990, 0.135729
2023/06/20 03:03:26.432, True, 1.657, 0.136110
2023/06/20 03:03:26.927, True, 2.021, 0.135042
2023/06/20 03:03:27.431, True, 1.658, 0.136492
2023/06/20 03:03:27.935, True, 1.990, 0.134737
2023/06/20 03:03:28.431, True, 2.022, 0.136492
2023/06/20 03:03:28.936, True, 1.658, 0.135042
2023/06/20 03:03:29.439, True, 1.990, 0.134737
2023/06/20 03:03:29.943, True, 1.658, 0.136034
2023/06/20 03:03:30.439, True, 2.023, 0.136416
2023/06/20 03:03:30.943, True, 1.989, 0.135576
2023/06/20 03:03:31.448, True, 1.658, 0.135500
2023/06/20 03:03:31.943, True, 2.022, 0.136187
2023/06/20 03:03:32.448, True, 1.658, 0.134966
2023/06/20 03:03:32.951, True, 1.989, 0.136034
2023/06/20 03:03:33.447, True, 2.022, 0.135500
2023/06/20 03:03:33.951, True, 1.659, 0.134356
2023/06/20 03:03:34.455, True, 1.989, 0.135119
2023/06/20 03:03:34.951, True, 2.024, 0.134890
2023/06/20 03:03:35.454, True, 1.655, 0.135576
2023/06/20 03:03:35.959, True, 1.990, 0.137484
2023/06/20 03:03:36.455, True, 2.022, 0.133745
2023/06/20 03:03:36.959, True, 1.658, 0.136187
2023/06/20 03:03:37.455, True, 2.022, 0.136721
2023/06/20 03:03:37.959, True, 1.658, 0.133593
2023/06/20 03:03:38.464, True, 1.990, 0.134890
2023/06/20 03:03:38.959, True, 1.685, 0.136568
2023/06/20 03:03:39.463, True, 1.992, 0.136187
2023/06/20 03:03:39.967, True, 1.987, 0.135042
2023/06/20 03:03:40.463, True, 1.685, 0.136721
2023/06/20 03:03:40.967, True, 1.989, 0.133593
2023/06/20 03:03:41.471, True, 1.990, 0.134585
2023/06/20 03:03:41.975, True, 1.658, 0.136339
2023/06/20 03:03:42.471, True, 2.022, 0.135576
2023/06/20 03:03:42.975, True, 1.660, 0.135348
2023/06/20 03:03:43.479, True, 1.988, 0.135119
2023/06/20 03:03:43.975, True, 1.685, 0.135042
2023/06/20 03:03:44.479, True, 1.989, 0.135958
2023/06/20 03:03:44.983, True, 1.658, 0.132906
2023/06/20 03:03:45.479, True, 2.022, 0.133822
2023/06/20 03:03:45.983, True, 1.658, 0.136492
2023/06/20 03:03:46.487, True, 1.989, 0.135653
2023/06/20 03:03:46.991, True, 1.990, 0.134432
2023/06/20 03:03:47.487, True, 1.685, 0.136187
2023/06/20 03:03:47.991, True, 1.990, 0.136721
2023/06/20 03:03:48.494, True, 1.994, 0.134661
2023/06/20 03:03:48.991, True, 1.681, 0.136416
2023/06/20 03:03:49.495, True, 1.989, 0.133822
2023/06/20 03:03:49.999, True, 1.658, 0.135576
2023/06/20 03:03:50.503, True, 1.990, 0.135348
2023/06/20 03:03:50.999, True, 1.685, 0.137789
2023/06/20 03:03:51.503, True, 1.990, 0.136034
2023/06/20 03:03:52.007, True, 1.658, 0.135119
2023/06/20 03:03:52.503, True, 2.022, 0.137560
2023/06/20 03:03:53.007, True, 1.659, 0.134203
2023/06/20 03:03:53.511, True, 1.988, 0.133211
2023/06/20 03:03:54.007, True, 1.684, 0.133745
2023/06/20 03:03:54.511, True, 1.990, 0.134737
2023/06/20 03:03:55.015, True, 1.990, 0.136416
2023/06/20 03:03:55.511, True, 1.685, 0.135195
2023/06/20 03:03:56.015, True, 1.990, 0.133211
2023/06/20 03:03:56.519, True, 1.658, 0.133669
2023/06/20 03:03:57.015, True, 2.021, 0.134966
2023/06/20 03:03:57.519, True, 1.992, 0.133669
2023/06/20 03:03:58.023, True, 1.656, 0.134585
2023/06/20 03:03:58.519, True, 2.023, 0.135119
2023/06/20 03:03:59.023, True, 1.991, 0.134279
2023/06/20 03:03:59.527, True, 1.658, 0.134356
2023/06/20 03:04:00.023, True, 2.018, 0.132982
2023/06/20 03:04:00.527, True, 1.661, 0.132601
2023/06/20 03:04:01.031, True, 1.986, 0.134279
2023/06/20 03:04:01.535, True, 1.990, 0.132143
2023/06/20 03:04:02.031, True, 1.686, 0.135882
2023/06/20 03:04:02.535, True, 1.656, 0.134203
2023/06/20 03:04:03.039, True, 1.658, 0.133288
2023/06/20 03:04:03.535, True, 1.685, 0.137026
2023/06/20 03:04:04.039, True, 1.658, 0.132525
2023/06/20 03:04:04.543, True, 1.990, 0.134813
2023/06/20 03:04:05.039, True, 1.687, 0.135195
2023/06/20 03:04:05.543, True, 1.988, 0.135424
2023/06/20 03:04:06.047, True, 1.657, 0.135348
2023/06/20 03:04:06.543, True, 1.685, 0.134051
2023/06/20 03:04:07.047, True, 1.989, 0.133059
2023/06/20 03:04:07.551, True, 1.991, 0.133516
2023/06/20 03:04:08.047, True, 1.683, 0.134203
2023/06/20 03:04:08.551, True, 1.660, 0.134737
2023/06/20 03:04:09.055, True, 1.988, 0.135042
2023/06/20 03:04:09.550, True, 1.687, 0.132525
