time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/28 08:00:01.590, True, 5.311, 0.127489
2023/06/28 08:00:02.086, True, 4.711, 0.127413
2023/06/28 08:00:02.590, True, 4.974, 0.128023
2023/06/28 08:00:03.094, True, 4.643, 0.126650
2023/06/28 08:00:03.590, True, 4.381, 0.127413
2023/06/28 08:00:04.094, True, 2.984, 0.124743
2023/06/28 08:00:04.598, True, 2.653, 0.125277
2023/06/28 08:00:05.094, True, 2.359, 0.127260
2023/06/28 08:00:05.598, True, 2.321, 0.126879
2023/06/28 08:00:06.102, True, 2.324, 0.126650
2023/06/28 08:00:06.598, True, 2.357, 0.126345
2023/06/28 08:00:07.102, True, 2.320, 0.127718
2023/06/28 08:00:07.606, True, 2.321, 0.129168
2023/06/28 08:00:08.102, True, 2.359, 0.128634
2023/06/28 08:00:08.606, True, 2.325, 0.127947
2023/06/28 08:00:09.110, True, 2.317, 0.126040
2023/06/28 08:00:09.606, True, 2.359, 0.126650
2023/06/28 08:00:10.110, True, 1.990, 0.126650
2023/06/28 08:00:10.614, True, 2.324, 0.126497
2023/06/28 08:00:11.110, True, 2.355, 0.127642
2023/06/28 08:00:11.614, True, 2.321, 0.126955
2023/06/28 08:00:12.118, True, 1.990, 0.127565
2023/06/28 08:00:12.614, True, 2.359, 0.128862
2023/06/28 08:00:13.118, True, 2.321, 0.126879
2023/06/28 08:00:13.622, True, 2.321, 0.127108
2023/06/28 08:00:14.126, True, 2.321, 0.126192
2023/06/28 08:00:14.622, True, 2.362, 0.128099
2023/06/28 08:00:15.126, True, 2.319, 0.128099
2023/06/28 08:00:15.630, True, 1.991, 0.126116
2023/06/28 08:00:16.126, True, 2.357, 0.129091
2023/06/28 08:00:16.630, True, 2.323, 0.124971
2023/06/28 08:00:17.134, True, 1.988, 0.127260
2023/06/28 08:00:17.630, True, 2.359, 0.126497
2023/06/28 08:00:18.134, True, 2.321, 0.128405
2023/06/28 08:00:18.638, True, 2.321, 0.128252
2023/06/28 08:00:19.134, True, 2.024, 0.127718
2023/06/28 08:00:19.638, True, 2.319, 0.129091
2023/06/28 08:00:20.142, True, 2.321, 0.125963
2023/06/28 08:00:20.638, True, 2.359, 0.126726
2023/06/28 08:00:21.142, True, 2.321, 0.127413
2023/06/28 08:00:21.646, True, 2.322, 0.126879
2023/06/28 08:00:22.142, True, 2.023, 0.126192
2023/06/28 08:00:22.645, True, 2.319, 0.126192
2023/06/28 08:00:23.150, True, 2.321, 0.128786
2023/06/28 08:00:23.646, True, 2.022, 0.125963
2023/06/28 08:00:24.150, True, 2.321, 0.127184
2023/06/28 08:00:24.654, True, 2.325, 0.126040
2023/06/28 08:00:25.150, True, 2.355, 0.126879
2023/06/28 08:00:25.653, True, 2.321, 0.127031
2023/06/28 08:00:26.158, True, 2.321, 0.127718
2023/06/28 08:00:26.661, True, 2.323, 0.127489
2023/06/28 08:00:27.158, True, 2.357, 0.126879
2023/06/28 08:00:27.661, True, 1.992, 0.128939
2023/06/28 08:00:28.166, True, 2.319, 0.126345
2023/06/28 08:00:28.662, True, 2.357, 0.126040
2023/06/28 08:00:29.165, True, 2.321, 0.128481
2023/06/28 08:00:29.670, True, 2.321, 0.126879
2023/06/28 08:00:30.166, True, 2.361, 0.126879
2023/06/28 08:00:30.670, True, 2.324, 0.130465
2023/06/28 08:00:31.174, True, 2.317, 0.129168
2023/06/28 08:00:31.678, True, 2.324, 0.128176
2023/06/28 08:00:32.174, True, 2.355, 0.130236
2023/06/28 08:00:32.677, True, 2.326, 0.128710
2023/06/28 08:00:33.182, True, 1.987, 0.129702
2023/06/28 08:00:33.678, True, 2.359, 0.129854
2023/06/28 08:00:34.182, True, 2.320, 0.129931
2023/06/28 08:00:34.686, True, 2.322, 0.131228
2023/06/28 08:00:35.182, True, 2.358, 0.129854
2023/06/28 08:00:35.686, True, 2.324, 0.132372
2023/06/28 08:00:36.189, True, 2.317, 0.131380
2023/06/28 08:00:36.694, True, 2.321, 0.130999
2023/06/28 08:00:37.190, True, 2.361, 0.131380
2023/06/28 08:00:37.694, True, 2.321, 0.131380
2023/06/28 08:00:38.198, True, 2.319, 0.133288
2023/06/28 08:00:38.694, True, 2.024, 0.131304
2023/06/28 08:00:39.198, True, 2.320, 0.130465
2023/06/28 08:00:39.702, True, 2.320, 0.130846
2023/06/28 08:00:40.198, True, 2.359, 0.134279
2023/06/28 08:00:40.702, True, 2.321, 0.132601
2023/06/28 08:00:41.206, True, 2.322, 0.134356
2023/06/28 08:00:41.702, True, 2.358, 0.135348
2023/06/28 08:00:42.206, True, 2.321, 0.131838
2023/06/28 08:00:42.710, True, 2.322, 0.133745
2023/06/28 08:00:43.206, True, 2.361, 0.135119
2023/06/28 08:00:43.710, True, 2.319, 0.135271
2023/06/28 08:00:44.214, True, 2.321, 0.135424
2023/06/28 08:00:44.710, True, 2.022, 0.136416
2023/06/28 08:00:45.213, True, 2.321, 0.133974
2023/06/28 08:00:45.718, True, 2.321, 0.134890
2023/06/28 08:00:46.222, True, 2.321, 0.135424
2023/06/28 08:00:46.718, True, 2.023, 0.133822
2023/06/28 08:00:47.222, True, 2.319, 0.135348
2023/06/28 08:00:47.726, True, 1.990, 0.134813
2023/06/28 08:00:48.222, True, 2.024, 0.136110
2023/06/28 08:00:48.726, True, 2.319, 0.134203
2023/06/28 08:00:49.230, True, 1.990, 0.134966
2023/06/28 08:00:49.726, True, 2.359, 0.135576
2023/06/28 08:00:50.230, True, 2.321, 0.131380
2023/06/28 08:00:50.734, True, 2.321, 0.136416
2023/06/28 08:00:51.230, True, 2.022, 0.135042
2023/06/28 08:00:51.734, True, 2.321, 0.134508
2023/06/28 08:00:52.238, True, 2.323, 0.133745
2023/06/28 08:00:52.734, True, 2.020, 0.137179
2023/06/28 08:00:53.238, True, 2.321, 0.135195
2023/06/28 08:00:53.742, True, 1.990, 0.134890
2023/06/28 08:00:54.238, True, 2.359, 0.137865
2023/06/28 08:00:54.742, True, 2.322, 0.135958
2023/06/28 08:00:55.246, True, 1.989, 0.134432
2023/06/28 08:00:55.742, True, 2.362, 0.136568
2023/06/28 08:00:56.246, True, 2.320, 0.135348
2023/06/28 08:00:56.749, True, 2.320, 0.136797
2023/06/28 08:00:57.246, True, 2.359, 0.134585
2023/06/28 08:00:57.750, True, 2.321, 0.136034
2023/06/28 08:00:58.254, True, 2.321, 0.134051
2023/06/28 08:00:58.749, True, 2.359, 0.137255
2023/06/28 08:00:59.254, True, 1.990, 0.137331
2023/06/28 08:00:59.758, True, 2.322, 0.135424
2023/06/28 08:01:00.254, True, 2.360, 0.136263
2023/06/28 08:01:00.758, True, 2.318, 0.134432
2023/06/28 08:01:01.262, True, 2.321, 0.137026
2023/06/28 08:01:01.758, True, 2.359, 0.134890
2023/06/28 08:01:02.261, True, 2.321, 0.137179
2023/06/28 08:01:02.765, True, 2.321, 0.135195
2023/06/28 08:01:03.262, True, 2.359, 0.137102
2023/06/28 08:01:03.766, True, 2.321, 0.138170
2023/06/28 08:01:04.270, True, 2.321, 0.134356
2023/06/28 08:01:04.766, True, 2.022, 0.137026
2023/06/28 08:01:05.270, True, 2.321, 0.135119
2023/06/28 08:01:05.774, True, 2.321, 0.136263
2023/06/28 08:01:06.270, True, 2.359, 0.135042
2023/06/28 08:01:06.774, True, 1.990, 0.136187
2023/06/28 08:01:07.277, True, 2.321, 0.135271
2023/06/28 08:01:07.774, True, 2.359, 0.134051
2023/06/28 08:01:08.278, True, 2.321, 0.136263
2023/06/28 08:01:08.782, True, 2.321, 0.135500
2023/06/28 08:01:09.278, True, 2.359, 0.136645
2023/06/28 08:01:09.782, True, 1.992, 0.134508
2023/06/28 08:01:10.286, True, 2.318, 0.134127
2023/06/28 08:01:10.790, True, 2.321, 0.136187
2023/06/28 08:01:11.286, True, 2.359, 0.137713
2023/06/28 08:01:11.790, True, 2.321, 0.135882
2023/06/28 08:01:12.294, True, 2.321, 0.136187
2023/06/28 08:01:12.790, True, 2.022, 0.136187
2023/06/28 08:01:13.293, True, 2.326, 0.133135
2023/06/28 08:01:13.797, True, 2.319, 0.138399
2023/06/28 08:01:14.294, True, 2.357, 0.136339
2023/06/28 08:01:14.798, True, 1.988, 0.135729
2023/06/28 08:01:15.302, True, 2.321, 0.136187
2023/06/28 08:01:15.798, True, 2.359, 0.137713
2023/06/28 08:01:16.302, True, 1.990, 0.136263
2023/06/28 08:01:16.806, True, 2.321, 0.134279
2023/06/28 08:01:17.302, True, 2.022, 0.136721
2023/06/28 08:01:17.806, True, 2.321, 0.135271
2023/06/28 08:01:18.310, True, 2.324, 0.136950
2023/06/28 08:01:18.806, True, 2.356, 0.135271
2023/06/28 08:01:19.310, True, 2.321, 0.135195
2023/06/28 08:01:19.806, True, 2.359, 0.136873
2023/06/28 08:01:20.310, True, 2.321, 0.136568
2023/06/28 08:01:20.814, True, 2.321, 0.137636
2023/06/28 08:01:21.310, True, 2.022, 0.136568
2023/06/28 08:01:21.814, True, 2.321, 0.134508
2023/06/28 08:01:22.318, True, 2.322, 0.134279
2023/06/28 08:01:22.822, True, 2.321, 0.134890
2023/06/28 08:01:23.317, True, 2.359, 0.136187
2023/06/28 08:01:23.822, True, 1.990, 0.134279
2023/06/28 08:01:24.326, True, 2.320, 0.134203
2023/06/28 08:01:24.822, True, 2.359, 0.136110
2023/06/28 08:01:25.326, True, 2.322, 0.134279
2023/06/28 08:01:25.822, True, 2.359, 0.135805
2023/06/28 08:01:26.326, True, 2.319, 0.134508
2023/06/28 08:01:26.830, True, 1.991, 0.134890
2023/06/28 08:01:27.325, True, 2.360, 0.135195
2023/06/28 08:01:27.830, True, 2.318, 0.133822
2023/06/28 08:01:28.334, True, 2.322, 0.132143
2023/06/28 08:01:28.830, True, 2.023, 0.136797
2023/06/28 08:01:29.334, True, 2.319, 0.134890
2023/06/28 08:01:29.838, True, 1.992, 0.133059
2023/06/28 08:01:30.334, True, 2.360, 0.136110
2023/06/28 08:01:30.837, True, 1.986, 0.135729
2023/06/28 08:01:31.342, True, 2.324, 0.134356
2023/06/28 08:01:31.845, True, 2.322, 0.132906
2023/06/28 08:01:32.341, True, 2.018, 0.134508
2023/06/28 08:01:32.846, True, 2.324, 0.135805
2023/06/28 08:01:33.349, True, 2.318, 0.135195
2023/06/28 08:01:33.845, True, 2.022, 0.134356
2023/06/28 08:01:34.350, True, 2.324, 0.134813
2023/06/28 08:01:34.853, True, 2.319, 0.135271
2023/06/28 08:01:35.349, True, 2.359, 0.135195
2023/06/28 08:01:35.854, True, 1.990, 0.134737
2023/06/28 08:01:36.358, True, 2.321, 0.134356
2023/06/28 08:01:36.862, True, 2.321, 0.135500
2023/06/28 08:01:37.358, True, 2.022, 0.134661
2023/06/28 08:01:37.862, True, 2.321, 0.134585
2023/06/28 08:01:38.366, True, 2.325, 0.130999
2023/06/28 08:01:38.862, True, 2.018, 0.134966
2023/06/28 08:01:39.365, True, 2.322, 0.132143
2023/06/28 08:01:39.870, True, 1.990, 0.133593
2023/06/28 08:01:40.366, True, 2.359, 0.131685
2023/06/28 08:01:40.870, True, 2.321, 0.135119
2023/06/28 08:01:41.366, True, 2.358, 0.134966
2023/06/28 08:01:41.870, True, 1.990, 0.133745
2023/06/28 08:01:42.374, True, 2.321, 0.134127
2023/06/28 08:01:42.870, True, 2.359, 0.134737
2023/06/28 08:01:43.374, True, 2.321, 0.133745
2023/06/28 08:01:43.877, True, 1.992, 0.133364
2023/06/28 08:01:44.374, True, 2.355, 0.134508
2023/06/28 08:01:44.878, True, 1.990, 0.135500
2023/06/28 08:01:45.381, True, 2.321, 0.134279
2023/06/28 08:01:45.878, True, 2.022, 0.134813
2023/06/28 08:01:46.382, True, 2.321, 0.135576
2023/06/28 08:01:46.886, True, 1.990, 0.133822
2023/06/28 08:01:47.382, True, 2.359, 0.134508
2023/06/28 08:01:47.886, True, 2.321, 0.132601
2023/06/28 08:01:48.389, True, 1.990, 0.134661
2023/06/28 08:01:48.886, True, 2.358, 0.134356
2023/06/28 08:01:49.389, True, 2.321, 0.131380
2023/06/28 08:01:49.893, True, 2.321, 0.132296
2023/06/28 08:01:50.389, True, 2.362, 0.133593
2023/06/28 08:01:50.893, True, 2.318, 0.135271
2023/06/28 08:01:51.398, True, 2.321, 0.133135
2023/06/28 08:01:51.894, True, 2.359, 0.132219
2023/06/28 08:01:52.397, True, 1.990, 0.133745
2023/06/28 08:01:52.902, True, 2.321, 0.132601
2023/06/28 08:01:53.398, True, 2.358, 0.135119
2023/06/28 08:01:53.902, True, 2.322, 0.132753
2023/06/28 08:01:54.406, True, 2.321, 0.133211
2023/06/28 08:01:54.902, True, 2.022, 0.134508
2023/06/28 08:01:55.406, True, 2.322, 0.135119
2023/06/28 08:01:55.910, True, 2.321, 0.133593
2023/06/28 08:01:56.406, True, 2.024, 0.133822
2023/06/28 08:01:56.910, True, 2.319, 0.131914
2023/06/28 08:01:57.414, True, 1.990, 0.135119
2023/06/28 08:01:57.910, True, 2.357, 0.134737
2023/06/28 08:01:58.413, True, 2.325, 0.132448
2023/06/28 08:01:58.917, True, 2.320, 0.133822
2023/06/28 08:01:59.422, True, 2.319, 0.133822
2023/06/28 08:01:59.917, True, 2.024, 0.133745
2023/06/28 08:02:00.422, True, 1.989, 0.132372
2023/06/28 08:02:00.926, True, 2.321, 0.132143
2023/06/28 08:02:01.422, True, 2.020, 0.132296
2023/06/28 08:02:01.926, True, 2.322, 0.133364
2023/06/28 08:02:02.430, True, 2.325, 0.132448
2023/06/28 08:02:02.926, True, 2.354, 0.131609
2023/06/28 08:02:03.430, True, 2.323, 0.134737
2023/06/28 08:02:03.933, True, 1.991, 0.132753
2023/06/28 08:02:04.430, True, 2.359, 0.132753
2023/06/28 08:02:04.934, True, 2.319, 0.133364
2023/06/28 08:02:05.438, True, 1.989, 0.135195
2023/06/28 08:02:05.934, True, 2.022, 0.135195
2023/06/28 08:02:06.438, True, 2.321, 0.134661
2023/06/28 08:02:06.942, True, 2.321, 0.133516
2023/06/28 08:02:07.437, True, 2.359, 0.132982
2023/06/28 08:02:07.941, True, 2.322, 0.133822
2023/06/28 08:02:08.446, True, 1.991, 0.134737
2023/06/28 08:02:08.942, True, 2.355, 0.133974
2023/06/28 08:02:09.446, True, 2.321, 0.133440
2023/06/28 08:02:09.950, True, 2.321, 0.134508
2023/06/28 08:02:10.446, True, 2.363, 0.134508
2023/06/28 08:02:10.950, True, 1.986, 0.132753
2023/06/28 08:02:11.454, True, 2.321, 0.131075
2023/06/28 08:02:11.950, True, 2.023, 0.133440
2023/06/28 08:02:12.454, True, 2.319, 0.133822
2023/06/28 08:02:12.958, True, 2.321, 0.130083
2023/06/28 08:02:13.454, True, 2.358, 0.134203
2023/06/28 08:02:13.958, True, 2.322, 0.132143
2023/06/28 08:02:14.462, True, 2.321, 0.131914
2023/06/28 08:02:14.958, True, 2.022, 0.133898
2023/06/28 08:02:15.462, True, 2.321, 0.132601
2023/06/28 08:02:15.966, True, 1.990, 0.132601
2023/06/28 08:02:16.462, True, 2.022, 0.132296
2023/06/28 08:02:16.966, True, 2.321, 0.133898
2023/06/28 08:02:17.470, True, 2.323, 0.133288
2023/06/28 08:02:17.966, True, 2.020, 0.132067
2023/06/28 08:02:18.470, True, 2.321, 0.132067
2023/06/28 08:02:18.974, True, 2.321, 0.132601
2023/06/28 08:02:19.470, True, 2.359, 0.133593
2023/06/28 08:02:19.973, True, 1.990, 0.133898
2023/06/28 08:02:20.478, True, 2.320, 0.132296
2023/06/28 08:02:20.973, True, 2.022, 0.131304
2023/06/28 08:02:21.478, True, 1.991, 0.131533
2023/06/28 08:02:21.982, True, 2.319, 0.133822
2023/06/28 08:02:22.478, True, 2.022, 0.134127
2023/06/28 08:02:22.981, True, 2.321, 0.134661
2023/06/28 08:02:23.486, True, 2.321, 0.130388
2023/06/28 08:02:23.990, True, 2.321, 0.133440
2023/06/28 08:02:24.486, True, 2.359, 0.133211
2023/06/28 08:02:24.990, True, 2.321, 0.131609
2023/06/28 08:02:25.493, True, 2.321, 0.130541
2023/06/28 08:02:25.990, True, 2.363, 0.133974
2023/06/28 08:02:26.494, True, 2.317, 0.134279
2023/06/28 08:02:26.997, True, 2.321, 0.131533
2023/06/28 08:02:27.494, True, 2.022, 0.130465
2023/06/28 08:02:27.998, True, 2.321, 0.131380
2023/06/28 08:02:28.502, True, 2.321, 0.131685
2023/06/28 08:02:28.998, True, 2.359, 0.130846
2023/06/28 08:02:29.502, True, 1.990, 0.130694
2023/06/28 08:02:30.006, True, 2.324, 0.130922
2023/06/28 08:02:30.502, True, 2.359, 0.131838
2023/06/28 08:02:31.006, True, 1.987, 0.131304
2023/06/28 08:02:31.510, True, 2.653, 0.132753
2023/06/28 08:02:32.006, True, 2.022, 0.131609
2023/06/28 08:02:32.510, True, 2.653, 0.131304
2023/06/28 08:02:33.014, True, 2.321, 0.132219
2023/06/28 08:02:33.510, True, 2.361, 0.132067
2023/06/28 08:02:34.014, True, 2.319, 0.133059
2023/06/28 08:02:34.518, True, 1.990, 0.131762
2023/06/28 08:02:35.022, True, 2.325, 0.133593
2023/06/28 08:02:35.518, True, 2.355, 0.131533
2023/06/28 08:02:36.022, True, 1.989, 0.132067
2023/06/28 08:02:36.526, True, 2.321, 0.132677
2023/06/28 08:02:37.022, True, 2.359, 0.131380
2023/06/28 08:02:37.526, True, 2.321, 0.132219
2023/06/28 08:02:38.030, True, 2.326, 0.133593
2023/06/28 08:02:38.526, True, 2.354, 0.131151
2023/06/28 08:02:39.030, True, 1.990, 0.131533
2023/06/28 08:02:39.534, True, 2.323, 0.132372
2023/06/28 08:02:40.029, True, 2.359, 0.131380
2023/06/28 08:02:40.534, True, 2.320, 0.130159
2023/06/28 08:02:41.038, True, 1.989, 0.130617
2023/06/28 08:02:41.534, True, 2.359, 0.131762
2023/06/28 08:02:42.038, True, 2.322, 0.131304
2023/06/28 08:02:42.542, True, 2.320, 0.131533
2023/06/28 08:02:43.046, True, 2.321, 0.132448
2023/06/28 08:02:43.541, True, 2.359, 0.130617
2023/06/28 08:02:44.046, True, 1.993, 0.133364
2023/06/28 08:02:44.550, True, 2.317, 0.133211
2023/06/28 08:02:45.054, True, 2.321, 0.131456
2023/06/28 08:02:45.550, True, 2.022, 0.130007
2023/06/28 08:02:46.054, True, 2.321, 0.132906
2023/06/28 08:02:46.557, True, 2.321, 0.132982
2023/06/28 08:02:47.054, True, 2.022, 0.132830
2023/06/28 08:02:47.557, True, 2.321, 0.132677
2023/06/28 08:02:48.062, True, 1.990, 0.132525
2023/06/28 08:02:48.558, True, 2.359, 0.131151
2023/06/28 08:02:49.062, True, 2.321, 0.132677
2023/06/28 08:02:49.566, True, 1.990, 0.132448
2023/06/28 08:02:50.061, True, 2.361, 0.131075
2023/06/28 08:02:50.566, True, 2.322, 0.132677
2023/06/28 08:02:51.070, True, 1.987, 0.132372
2023/06/28 08:02:51.566, True, 2.359, 0.132067
2023/06/28 08:02:52.070, True, 2.321, 0.131304
2023/06/28 08:02:52.574, True, 2.324, 0.130999
2023/06/28 08:02:53.078, True, 2.320, 0.132372
2023/06/28 08:02:53.574, True, 2.356, 0.132830
2023/06/28 08:02:54.078, True, 2.322, 0.130388
2023/06/28 08:02:54.574, True, 2.022, 0.130465
2023/06/28 08:02:55.078, True, 2.321, 0.131533
2023/06/28 08:02:55.582, True, 2.321, 0.132982
2023/06/28 08:02:56.086, True, 1.990, 0.131380
2023/06/28 08:02:56.582, True, 2.359, 0.131685
2023/06/28 08:02:57.086, True, 2.321, 0.130694
2023/06/28 08:02:57.590, True, 2.325, 0.130999
2023/06/28 08:02:58.094, True, 2.318, 0.130999
2023/06/28 08:02:58.590, True, 2.359, 0.132448
2023/06/28 08:02:59.094, True, 1.990, 0.131533
2023/06/28 08:02:59.598, True, 2.321, 0.132830
2023/06/28 08:03:00.094, True, 2.360, 0.130465
2023/06/28 08:03:00.597, True, 2.324, 0.133059
2023/06/28 08:03:01.102, True, 2.320, 0.131838
2023/06/28 08:03:01.606, True, 1.987, 0.131762
2023/06/28 08:03:02.102, True, 2.364, 0.131914
2023/06/28 08:03:02.606, True, 2.319, 0.132372
2023/06/28 08:03:03.102, True, 2.356, 0.131304
2023/06/28 08:03:03.606, True, 2.322, 0.131456
2023/06/28 08:03:04.110, True, 1.989, 0.131075
2023/06/28 08:03:04.614, True, 2.321, 0.131914
2023/06/28 08:03:05.110, True, 2.359, 0.132982
2023/06/28 08:03:05.614, True, 1.992, 0.129320
2023/06/28 08:03:06.110, True, 2.356, 0.131609
2023/06/28 08:03:06.614, True, 1.991, 0.130465
2023/06/28 08:03:07.118, True, 2.320, 0.129320
2023/06/28 08:03:07.614, True, 2.025, 0.131914
2023/06/28 08:03:08.118, True, 1.987, 0.131304
2023/06/28 08:03:08.622, True, 1.990, 0.131533
2023/06/28 08:03:09.126, True, 2.321, 0.132067
2023/06/28 08:03:09.621, True, 2.022, 0.130312
2023/06/28 08:03:10.126, True, 1.989, 0.130236
2023/06/28 08:03:10.630, True, 2.322, 0.133364
2023/06/28 08:03:11.126, True, 2.024, 0.133516
2023/06/28 08:03:11.629, True, 2.317, 0.131533
2023/06/28 08:03:12.134, True, 1.990, 0.128481
2023/06/28 08:03:12.630, True, 2.022, 0.129854
2023/06/28 08:03:13.134, True, 2.321, 0.132067
2023/06/28 08:03:13.637, True, 2.321, 0.132219
2023/06/28 08:03:14.133, True, 2.024, 0.130388
2023/06/28 08:03:14.638, True, 2.319, 0.132296
2023/06/28 08:03:15.141, True, 2.321, 0.131228
2023/06/28 08:03:15.637, True, 2.359, 0.130388
2023/06/28 08:03:16.142, True, 2.324, 0.130083
2023/06/28 08:03:16.645, True, 1.988, 0.129778
2023/06/28 08:03:17.149, True, 2.321, 0.129778
2023/06/28 08:03:17.645, True, 2.022, 0.132448
2023/06/28 08:03:18.150, True, 2.323, 0.130617
2023/06/28 08:03:18.645, True, 2.020, 0.129168
2023/06/28 08:03:19.150, True, 2.321, 0.129091
2023/06/28 08:03:19.653, True, 2.324, 0.130999
2023/06/28 08:03:20.150, True, 2.023, 0.130312
2023/06/28 08:03:20.654, True, 2.317, 0.130159
2023/06/28 08:03:21.158, True, 2.321, 0.129549
2023/06/28 08:03:21.653, True, 2.359, 0.129702
2023/06/28 08:03:22.158, True, 2.321, 0.130999
2023/06/28 08:03:22.661, True, 2.321, 0.129778
2023/06/28 08:03:23.158, True, 2.359, 0.131456
2023/06/28 08:03:23.661, True, 2.322, 0.130617
2023/06/28 08:03:24.166, True, 2.322, 0.131914
2023/06/28 08:03:24.662, True, 2.024, 0.129168
2023/06/28 08:03:25.165, True, 2.319, 0.130388
2023/06/28 08:03:25.670, True, 1.990, 0.129702
2023/06/28 08:03:26.166, True, 2.357, 0.128481
2023/06/28 08:03:26.670, True, 1.993, 0.132296
2023/06/28 08:03:27.174, True, 2.318, 0.132601
2023/06/28 08:03:27.670, True, 2.359, 0.132143
2023/06/28 08:03:28.174, True, 2.321, 0.128405
2023/06/28 08:03:28.677, True, 2.322, 0.130922
2023/06/28 08:03:29.173, True, 2.359, 0.131762
2023/06/28 08:03:29.678, True, 2.319, 0.130159
2023/06/28 08:03:30.182, True, 2.321, 0.131075
2023/06/28 08:03:30.678, True, 2.361, 0.130541
2023/06/28 08:03:31.182, True, 2.319, 0.130617
2023/06/28 08:03:31.686, True, 2.321, 0.130999
2023/06/28 08:03:32.182, True, 2.022, 0.130999
2023/06/28 08:03:32.686, True, 2.325, 0.131762
2023/06/28 08:03:33.190, True, 2.319, 0.131075
2023/06/28 08:03:33.686, True, 2.359, 0.131533
2023/06/28 08:03:34.190, True, 1.989, 0.130846
2023/06/28 08:03:34.693, True, 2.324, 0.131228
2023/06/28 08:03:35.190, True, 2.354, 0.131228
2023/06/28 08:03:35.694, True, 2.321, 0.130159
2023/06/28 08:03:36.198, True, 1.990, 0.131304
2023/06/28 08:03:36.694, True, 2.360, 0.130388
2023/06/28 08:03:37.198, True, 1.988, 0.131533
2023/06/28 08:03:37.702, True, 2.321, 0.130007
2023/06/28 08:03:38.198, True, 2.359, 0.130007
2023/06/28 08:03:38.702, True, 2.320, 0.129168
2023/06/28 08:03:39.206, True, 2.322, 0.131533
2023/06/28 08:03:39.702, True, 2.023, 0.129015
2023/06/28 08:03:40.206, True, 2.319, 0.130236
2023/06/28 08:03:40.702, True, 2.359, 0.129473
2023/06/28 08:03:41.206, True, 1.991, 0.129320
2023/06/28 08:03:41.710, True, 2.320, 0.130999
2023/06/28 08:03:42.205, True, 2.358, 0.133822
2023/06/28 08:03:42.710, True, 1.990, 0.127871
2023/06/28 08:03:43.214, True, 2.321, 0.129397
2023/06/28 08:03:43.709, True, 2.359, 0.130388
2023/06/28 08:03:44.214, True, 2.321, 0.131228
2023/06/28 08:03:44.718, True, 1.990, 0.129931
2023/06/28 08:03:45.222, True, 2.321, 0.128862
2023/06/28 08:03:45.718, True, 2.359, 0.129931
2023/06/28 08:03:46.221, True, 1.990, 0.130388
2023/06/28 08:03:46.726, True, 2.321, 0.127794
2023/06/28 08:03:47.222, True, 2.359, 0.130312
2023/06/28 08:03:47.725, True, 2.321, 0.131762
2023/06/28 08:03:48.230, True, 2.322, 0.127947
2023/06/28 08:03:48.725, True, 2.021, 0.127108
2023/06/28 08:03:49.230, True, 1.989, 0.132525
2023/06/28 08:03:49.734, True, 2.321, 0.130694
2023/06/28 08:03:50.230, True, 2.359, 0.131914
2023/06/28 08:03:50.733, True, 2.324, 0.131228
2023/06/28 08:03:51.237, True, 2.321, 0.129549
2023/06/28 08:03:51.733, True, 2.019, 0.127642
2023/06/28 08:03:52.237, True, 2.321, 0.132753
2023/06/28 08:03:52.742, True, 1.992, 0.130694
2023/06/28 08:03:53.246, True, 2.320, 0.129702
2023/06/28 08:03:53.741, True, 2.360, 0.129702
2023/06/28 08:03:54.246, True, 1.988, 0.131609
2023/06/28 08:03:54.741, True, 2.362, 0.130007
2023/06/28 08:03:55.246, True, 2.318, 0.128862
2023/06/28 08:03:55.750, True, 2.324, 0.130159
2023/06/28 08:03:56.253, True, 1.988, 0.128634
2023/06/28 08:03:56.750, True, 2.362, 0.129702
2023/06/28 08:03:57.254, True, 1.986, 0.128786
2023/06/28 08:03:57.758, True, 2.321, 0.129931
2023/06/28 08:03:58.254, True, 2.022, 0.130083
2023/06/28 08:03:58.758, True, 2.322, 0.128634
2023/06/28 08:03:59.254, True, 2.358, 0.131609
2023/06/28 08:03:59.758, True, 2.321, 0.130159
2023/06/28 08:04:00.262, True, 1.990, 0.130312
2023/06/28 08:04:00.766, True, 2.321, 0.130541
2023/06/28 08:04:01.262, True, 2.359, 0.132753
2023/06/28 08:04:01.766, True, 1.991, 0.128405
2023/06/28 08:04:02.269, True, 2.320, 0.130694
2023/06/28 08:04:02.766, True, 2.023, 0.128862
2023/06/28 08:04:03.270, True, 2.321, 0.130541
2023/06/28 08:04:03.774, True, 2.320, 0.128405
2023/06/28 08:04:04.270, True, 2.022, 0.131304
2023/06/28 08:04:04.774, True, 2.321, 0.130007
2023/06/28 08:04:05.278, True, 2.321, 0.128634
2023/06/28 08:04:05.774, True, 2.022, 0.129549
2023/06/28 08:04:06.278, True, 1.990, 0.126802
2023/06/28 08:04:06.782, True, 1.990, 0.130312
2023/06/28 08:04:07.286, True, 2.321, 0.129397
2023/06/28 08:04:07.782, True, 2.022, 0.131533
2023/06/28 08:04:08.286, True, 2.321, 0.130312
2023/06/28 08:04:08.790, True, 1.990, 0.127947
2023/06/28 08:04:09.285, True, 2.359, 0.130541
2023/06/28 08:04:09.790, True, 2.321, 0.129244
2023/06/28 08:04:10.294, True, 1.990, 0.129778
