time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/21 01:00:00.393, True, 4.645, 0.126574
2023/06/21 01:00:00.889, True, 4.378, 0.128786
2023/06/21 01:00:01.385, True, 4.380, 0.128634
2023/06/21 01:00:01.889, True, 4.642, 0.128328
2023/06/21 01:00:02.393, True, 4.311, 0.127565
2023/06/21 01:00:02.889, True, 4.044, 0.128634
2023/06/21 01:00:03.393, True, 3.979, 0.128710
2023/06/21 01:00:03.897, True, 3.647, 0.124132
2023/06/21 01:00:04.393, True, 2.696, 0.126574
2023/06/21 01:00:04.897, True, 1.658, 0.130999
2023/06/21 01:00:05.400, True, 1.327, 0.129091
2023/06/21 01:00:05.897, True, 1.685, 0.127565
2023/06/21 01:00:06.401, True, 1.326, 0.124971
2023/06/21 01:00:06.905, True, 1.658, 0.126574
2023/06/21 01:00:07.401, True, 1.685, 0.128023
2023/06/21 01:00:07.905, True, 1.327, 0.127642
2023/06/21 01:00:08.409, True, 1.660, 0.127489
2023/06/21 01:00:08.904, True, 1.682, 0.129320
2023/06/21 01:00:09.409, True, 1.328, 0.128481
2023/06/21 01:00:09.913, True, 1.656, 0.126040
2023/06/21 01:00:10.409, True, 1.686, 0.128634
2023/06/21 01:00:10.913, True, 1.325, 0.126650
2023/06/21 01:00:11.417, True, 1.658, 0.127871
2023/06/21 01:00:11.913, True, 1.347, 0.127184
2023/06/21 01:00:12.416, True, 1.659, 0.127947
2023/06/21 01:00:12.921, True, 1.657, 0.126726
2023/06/21 01:00:13.417, True, 1.348, 0.127794
2023/06/21 01:00:13.921, True, 1.327, 0.127108
2023/06/21 01:00:14.425, True, 1.658, 0.128710
2023/06/21 01:00:14.921, True, 1.687, 0.128710
2023/06/21 01:00:15.425, True, 1.324, 0.128862
2023/06/21 01:00:15.928, True, 1.658, 0.127337
2023/06/21 01:00:16.425, True, 1.685, 0.128023
2023/06/21 01:00:16.929, True, 1.659, 0.125963
2023/06/21 01:00:17.433, True, 1.326, 0.129320
2023/06/21 01:00:17.929, True, 1.684, 0.127337
2023/06/21 01:00:18.433, True, 1.658, 0.127718
2023/06/21 01:00:18.937, True, 1.658, 0.129931
2023/06/21 01:00:19.433, True, 1.348, 0.127871
2023/06/21 01:00:19.937, True, 1.658, 0.127031
2023/06/21 01:00:20.441, True, 1.658, 0.128252
2023/06/21 01:00:20.937, True, 1.348, 0.127794
2023/06/21 01:00:21.440, True, 1.658, 0.126192
2023/06/21 01:00:21.945, True, 1.326, 0.129473
2023/06/21 01:00:22.440, True, 1.685, 0.129244
2023/06/21 01:00:22.944, True, 1.658, 0.127565
2023/06/21 01:00:23.449, True, 1.326, 0.127413
2023/06/21 01:00:23.945, True, 1.685, 0.127489
2023/06/21 01:00:24.449, True, 1.658, 0.126116
2023/06/21 01:00:24.953, True, 1.326, 0.128405
2023/06/21 01:00:25.449, True, 1.686, 0.127871
2023/06/21 01:00:25.952, True, 1.325, 0.128786
2023/06/21 01:00:26.457, True, 1.658, 0.125887
2023/06/21 01:00:26.953, True, 1.348, 0.130007
2023/06/21 01:00:27.457, True, 1.658, 0.128099
2023/06/21 01:00:27.961, True, 1.658, 0.126802
2023/06/21 01:00:28.456, True, 1.348, 0.128481
2023/06/21 01:00:28.961, True, 1.658, 0.128405
2023/06/21 01:00:29.465, True, 1.326, 0.129168
2023/06/21 01:00:29.961, True, 1.688, 0.127184
2023/06/21 01:00:30.465, True, 1.655, 0.129549
2023/06/21 01:00:30.969, True, 1.658, 0.127031
2023/06/21 01:00:31.465, True, 1.348, 0.127031
2023/06/21 01:00:31.969, True, 1.659, 0.129015
2023/06/21 01:00:32.473, True, 1.326, 0.126879
2023/06/21 01:00:32.969, True, 1.348, 0.128023
2023/06/21 01:00:33.473, True, 1.658, 0.129320
2023/06/21 01:00:33.977, True, 1.658, 0.127108
2023/06/21 01:00:34.473, True, 1.348, 0.128328
2023/06/21 01:00:34.977, True, 1.658, 0.126955
2023/06/21 01:00:35.480, True, 1.329, 0.129931
2023/06/21 01:00:35.977, True, 1.685, 0.125505
2023/06/21 01:00:36.481, True, 1.324, 0.125811
2023/06/21 01:00:36.984, True, 1.658, 0.130007
2023/06/21 01:00:37.489, True, 1.658, 0.128786
2023/06/21 01:00:37.985, True, 1.348, 0.128786
2023/06/21 01:00:38.489, True, 1.658, 0.126650
2023/06/21 01:00:38.984, True, 1.348, 0.128405
2023/06/21 01:00:39.489, True, 1.658, 0.127794
2023/06/21 01:00:39.993, True, 1.658, 0.127947
2023/06/21 01:00:40.497, True, 1.658, 0.126421
2023/06/21 01:00:40.992, True, 1.348, 0.127718
2023/06/21 01:00:41.497, True, 1.658, 0.128634
2023/06/21 01:00:42.001, True, 1.658, 0.129702
2023/06/21 01:00:42.497, True, 1.348, 0.128481
2023/06/21 01:00:43.001, True, 1.658, 0.129397
2023/06/21 01:00:43.497, True, 1.685, 0.129778
2023/06/21 01:00:43.000, True, 1.327, 0.129778
2023/06/21 01:00:44.505, True, 1.658, 0.132219
2023/06/21 01:00:45.001, True, 1.685, 0.129244
2023/06/21 01:00:45.505, True, 1.658, 0.129931
2023/06/21 01:00:46.009, True, 1.327, 0.131991
2023/06/21 01:00:46.513, True, 1.658, 0.129854
2023/06/21 01:00:47.009, True, 1.685, 0.132601
2023/06/21 01:00:47.513, True, 1.327, 0.131609
2023/06/21 01:00:48.009, True, 1.685, 0.130617
2023/06/21 01:00:48.513, True, 1.658, 0.134508
2023/06/21 01:00:49.017, True, 1.658, 0.132143
2023/06/21 01:00:49.513, True, 1.685, 0.130236
2023/06/21 01:00:50.016, True, 1.326, 0.133364
2023/06/21 01:00:50.521, True, 1.659, 0.134356
2023/06/21 01:00:51.017, True, 1.685, 0.132830
2023/06/21 01:00:51.520, True, 1.326, 0.133288
2023/06/21 01:00:52.024, True, 1.659, 0.135958
2023/06/21 01:00:52.521, True, 1.685, 0.134279
2023/06/21 01:00:53.024, True, 1.657, 0.134203
2023/06/21 01:00:53.528, True, 1.327, 0.137407
2023/06/21 01:00:54.024, True, 1.685, 0.133593
2023/06/21 01:00:54.528, True, 1.657, 0.134356
2023/06/21 01:00:55.033, True, 1.659, 0.135958
2023/06/21 01:00:55.528, True, 1.348, 0.133974
2023/06/21 01:00:56.032, True, 1.656, 0.133440
2023/06/21 01:00:56.537, True, 1.328, 0.135195
2023/06/21 01:00:57.032, True, 1.684, 0.135958
2023/06/21 01:00:57.536, True, 1.328, 0.134890
2023/06/21 01:00:58.040, True, 1.657, 0.135500
2023/06/21 01:00:58.536, True, 1.348, 0.137331
2023/06/21 01:00:59.040, True, 1.656, 0.136950
2023/06/21 01:00:59.545, True, 1.328, 0.135805
2023/06/21 01:01:00.040, True, 1.684, 0.138705
2023/06/21 01:01:00.544, True, 1.656, 0.138170
2023/06/21 01:01:01.049, True, 1.326, 0.137255
2023/06/21 01:01:01.545, True, 1.685, 0.138476
2023/06/21 01:01:02.048, True, 1.658, 0.138247
2023/06/21 01:01:02.552, True, 1.327, 0.137407
2023/06/21 01:01:03.049, True, 1.685, 0.139391
2023/06/21 01:01:03.552, True, 1.658, 0.139925
2023/06/21 01:01:04.056, True, 1.658, 0.137942
2023/06/21 01:01:04.553, True, 1.348, 0.138857
2023/06/21 01:01:05.056, True, 1.658, 0.139849
2023/06/21 01:01:05.560, True, 1.326, 0.139010
2023/06/21 01:01:06.055, True, 1.685, 0.139391
2023/06/21 01:01:06.561, True, 1.328, 0.138781
2023/06/21 01:01:07.064, True, 1.657, 0.137331
2023/06/21 01:01:07.560, True, 1.685, 0.140383
2023/06/21 01:01:08.064, True, 1.326, 0.138247
2023/06/21 01:01:08.569, True, 1.659, 0.140536
2023/06/21 01:01:09.064, True, 1.348, 0.141070
2023/06/21 01:01:09.568, True, 1.660, 0.139315
2023/06/21 01:01:10.072, True, 1.326, 0.137713
2023/06/21 01:01:10.568, True, 1.683, 0.140002
2023/06/21 01:01:11.072, True, 1.658, 0.139315
2023/06/21 01:01:11.568, True, 1.685, 0.137484
2023/06/21 01:01:12.073, True, 1.327, 0.142214
2023/06/21 01:01:12.577, True, 1.658, 0.137560
2023/06/21 01:01:13.080, True, 1.657, 0.139773
2023/06/21 01:01:13.576, True, 1.349, 0.141146
2023/06/21 01:01:14.081, True, 1.659, 0.140612
2023/06/21 01:01:14.576, True, 1.347, 0.138857
2023/06/21 01:01:15.080, True, 1.658, 0.140230
2023/06/21 01:01:15.585, True, 1.327, 0.140154
2023/06/21 01:01:16.089, True, 1.658, 0.140154
2023/06/21 01:01:16.584, True, 1.684, 0.141070
2023/06/21 01:01:17.089, True, 1.657, 0.139086
2023/06/21 01:01:17.592, True, 1.327, 0.139086
2023/06/21 01:01:18.089, True, 1.688, 0.140993
2023/06/21 01:01:18.593, True, 1.655, 0.140536
2023/06/21 01:01:19.097, True, 1.326, 0.140383
2023/06/21 01:01:19.601, True, 1.661, 0.140536
2023/06/21 01:01:20.096, True, 1.348, 0.140612
2023/06/21 01:01:20.601, True, 1.324, 0.141299
2023/06/21 01:01:21.105, True, 1.658, 0.140307
2023/06/21 01:01:21.600, True, 1.349, 0.139773
2023/06/21 01:01:22.104, True, 1.325, 0.139773
2023/06/21 01:01:22.608, True, 1.658, 0.142138
2023/06/21 01:01:23.113, True, 1.327, 0.140841
2023/06/21 01:01:23.608, True, 1.685, 0.138094
2023/06/21 01:01:24.112, True, 1.326, 0.142061
2023/06/21 01:01:24.617, True, 1.658, 0.141833
2023/06/21 01:01:25.112, True, 1.685, 0.139925
2023/06/21 01:01:25.617, True, 1.658, 0.139620
2023/06/21 01:01:26.120, True, 1.326, 0.140841
2023/06/21 01:01:26.616, True, 1.685, 0.139239
2023/06/21 01:01:27.121, True, 1.659, 0.142061
2023/06/21 01:01:27.624, True, 1.657, 0.141451
2023/06/21 01:01:28.120, True, 1.350, 0.141985
2023/06/21 01:01:28.624, True, 1.656, 0.138094
2023/06/21 01:01:29.128, True, 1.657, 0.140307
2023/06/21 01:01:29.624, True, 1.685, 0.139544
2023/06/21 01:01:30.128, True, 1.326, 0.141604
2023/06/21 01:01:30.632, True, 1.658, 0.140612
2023/06/21 01:01:31.129, True, 1.685, 0.140612
2023/06/21 01:01:31.633, True, 1.326, 0.139467
2023/06/21 01:01:32.136, True, 1.659, 0.141146
2023/06/21 01:01:32.632, True, 1.349, 0.139086
2023/06/21 01:01:33.136, True, 1.326, 0.140841
2023/06/21 01:01:33.640, True, 1.657, 0.141604
2023/06/21 01:01:34.136, True, 1.347, 0.140002
2023/06/21 01:01:34.641, True, 1.658, 0.140841
2023/06/21 01:01:35.145, True, 1.326, 0.139696
2023/06/21 01:01:35.640, True, 1.685, 0.139849
2023/06/21 01:01:36.144, True, 1.328, 0.138399
2023/06/21 01:01:36.649, True, 1.656, 0.138857
2023/06/21 01:01:37.144, True, 1.686, 0.140078
2023/06/21 01:01:37.648, True, 1.656, 0.139239
2023/06/21 01:01:38.152, True, 1.658, 0.141299
2023/06/21 01:01:38.648, True, 1.348, 0.140536
2023/06/21 01:01:39.153, True, 1.658, 0.138323
2023/06/21 01:01:39.657, True, 1.658, 0.140154
2023/06/21 01:01:40.152, True, 1.685, 0.140764
2023/06/21 01:01:40.656, True, 1.328, 0.140154
2023/06/21 01:01:41.160, True, 1.655, 0.140459
2023/06/21 01:01:41.656, True, 1.685, 0.139239
2023/06/21 01:01:42.160, True, 1.327, 0.138857
2023/06/21 01:01:42.664, True, 1.658, 0.140917
2023/06/21 01:01:43.160, True, 1.685, 0.141451
2023/06/21 01:01:43.664, True, 1.658, 0.139925
2023/06/21 01:01:44.168, True, 1.658, 0.137942
2023/06/21 01:01:44.664, True, 1.347, 0.138323
2023/06/21 01:01:45.168, True, 1.658, 0.141756
2023/06/21 01:01:45.673, True, 1.658, 0.142901
2023/06/21 01:01:46.168, True, 1.348, 0.139162
2023/06/21 01:01:46.672, True, 1.658, 0.139315
2023/06/21 01:01:47.168, True, 1.348, 0.139467
2023/06/21 01:01:47.672, True, 1.658, 0.141299
2023/06/21 01:01:48.176, True, 1.326, 0.138399
2023/06/21 01:01:48.672, True, 1.685, 0.138781
2023/06/21 01:01:49.177, True, 1.658, 0.140993
2023/06/21 01:01:49.680, True, 1.326, 0.140993
2023/06/21 01:01:50.176, True, 1.685, 0.141527
2023/06/21 01:01:50.680, True, 1.658, 0.136797
2023/06/21 01:01:51.184, True, 1.327, 0.138552
2023/06/21 01:01:51.680, True, 1.684, 0.139239
2023/06/21 01:01:52.184, True, 1.658, 0.137865
2023/06/21 01:01:52.688, True, 1.326, 0.139162
2023/06/21 01:01:53.184, True, 1.685, 0.139696
2023/06/21 01:01:53.688, True, 1.658, 0.139315
2023/06/21 01:01:54.192, True, 1.326, 0.138476
2023/06/21 01:01:54.688, True, 1.687, 0.139696
2023/06/21 01:01:55.192, True, 1.656, 0.141756
2023/06/21 01:01:55.696, True, 1.326, 0.139620
2023/06/21 01:01:56.192, True, 1.684, 0.139620
2023/06/21 01:01:56.697, True, 1.326, 0.137560
2023/06/21 01:01:57.200, True, 1.658, 0.138933
2023/06/21 01:01:57.704, True, 1.326, 0.138781
2023/06/21 01:01:58.200, True, 1.685, 0.138781
2023/06/21 01:01:58.704, True, 1.658, 0.139391
2023/06/21 01:01:59.201, True, 1.348, 0.138399
2023/06/21 01:01:59.704, True, 1.658, 0.137942
2023/06/21 01:02:00.208, True, 1.327, 0.140383
2023/06/21 01:02:00.704, True, 1.685, 0.140307
2023/06/21 01:02:01.208, True, 1.659, 0.140536
2023/06/21 01:02:01.712, True, 1.326, 0.139391
2023/06/21 01:02:02.208, True, 1.685, 0.141299
2023/06/21 01:02:02.712, True, 1.326, 0.139162
2023/06/21 01:02:03.208, True, 1.685, 0.138399
2023/06/21 01:02:03.712, True, 1.658, 0.138476
2023/06/21 01:02:04.216, True, 1.327, 0.138705
2023/06/21 01:02:04.712, True, 1.685, 0.139010
2023/06/21 01:02:05.216, True, 1.658, 0.138857
2023/06/21 01:02:05.720, True, 1.327, 0.137407
2023/06/21 01:02:06.216, True, 1.685, 0.138323
2023/06/21 01:02:06.720, True, 1.658, 0.138781
2023/06/21 01:02:07.224, True, 1.660, 0.139467
2023/06/21 01:02:07.720, True, 1.347, 0.136873
2023/06/21 01:02:08.224, True, 1.661, 0.137179
2023/06/21 01:02:08.720, True, 1.681, 0.139849
2023/06/21 01:02:09.224, True, 1.658, 0.136034
2023/06/21 01:02:09.728, True, 1.326, 0.139696
2023/06/21 01:02:10.224, True, 1.685, 0.138476
2023/06/21 01:02:10.728, True, 1.657, 0.139696
2023/06/21 01:02:11.232, True, 1.658, 0.140154
2023/06/21 01:02:11.728, True, 1.685, 0.139010
2023/06/21 01:02:12.232, True, 1.327, 0.138781
2023/06/21 01:02:12.736, True, 1.658, 0.140078
2023/06/21 01:02:13.240, True, 1.658, 0.140764
2023/06/21 01:02:13.736, True, 1.685, 0.137789
2023/06/21 01:02:14.240, True, 1.658, 0.138094
2023/06/21 01:02:14.744, True, 1.658, 0.137179
2023/06/21 01:02:15.240, True, 1.348, 0.136721
2023/06/21 01:02:15.744, True, 1.658, 0.135882
2023/06/21 01:02:16.248, True, 1.658, 0.138857
2023/06/21 01:02:16.744, True, 1.688, 0.136339
2023/06/21 01:02:17.248, True, 1.324, 0.140841
2023/06/21 01:02:17.752, True, 1.659, 0.135576
2023/06/21 01:02:18.248, True, 1.683, 0.139696
2023/06/21 01:02:18.752, True, 1.658, 0.136568
2023/06/21 01:02:19.256, True, 1.326, 0.139162
2023/06/21 01:02:19.752, True, 1.685, 0.138247
2023/06/21 01:02:20.256, True, 1.326, 0.139086
2023/06/21 01:02:20.752, True, 1.685, 0.137636
2023/06/21 01:02:21.256, True, 1.658, 0.141070
2023/06/21 01:02:21.760, True, 1.658, 0.136950
2023/06/21 01:02:22.256, True, 1.685, 0.137179
2023/06/21 01:02:22.760, True, 1.658, 0.141070
2023/06/21 01:02:23.264, True, 1.326, 0.139162
2023/06/21 01:02:23.768, True, 1.658, 0.137560
2023/06/21 01:02:24.264, True, 1.686, 0.136568
2023/06/21 01:02:24.768, True, 1.657, 0.139391
2023/06/21 01:02:25.272, True, 1.326, 0.136645
2023/06/21 01:02:25.776, True, 1.658, 0.138247
2023/06/21 01:02:26.272, True, 1.685, 0.138247
2023/06/21 01:02:26.776, True, 1.658, 0.138552
2023/06/21 01:02:27.280, True, 1.658, 0.137026
2023/06/21 01:02:27.776, True, 1.686, 0.136645
2023/06/21 01:02:28.280, True, 1.326, 0.136797
2023/06/21 01:02:28.784, True, 1.658, 0.139162
2023/06/21 01:02:29.280, True, 1.684, 0.138705
2023/06/21 01:02:29.784, True, 1.326, 0.138933
2023/06/21 01:02:30.280, True, 1.688, 0.136492
2023/06/21 01:02:30.784, True, 1.656, 0.138857
2023/06/21 01:02:31.288, True, 1.327, 0.137636
2023/06/21 01:02:31.792, True, 1.657, 0.137560
2023/06/21 01:02:32.288, True, 1.685, 0.138933
2023/06/21 01:02:32.792, True, 1.658, 0.137636
2023/06/21 01:02:33.288, True, 1.348, 0.138247
2023/06/21 01:02:33.792, True, 1.658, 0.136721
2023/06/21 01:02:34.296, True, 1.658, 0.134813
2023/06/21 01:02:34.792, True, 1.348, 0.135271
2023/06/21 01:02:35.296, True, 1.658, 0.137331
2023/06/21 01:02:35.800, True, 1.326, 0.138094
2023/06/21 01:02:36.296, True, 1.685, 0.139620
2023/06/21 01:02:36.800, True, 1.659, 0.137179
2023/06/21 01:02:37.304, True, 1.657, 0.138628
2023/06/21 01:02:37.800, True, 1.348, 0.139849
2023/06/21 01:02:38.304, True, 1.658, 0.136797
2023/06/21 01:02:38.808, True, 1.657, 0.136416
2023/06/21 01:02:39.312, True, 1.660, 0.137789
2023/06/21 01:02:39.808, True, 1.346, 0.137407
2023/06/21 01:02:40.312, True, 1.658, 0.138857
2023/06/21 01:02:40.816, True, 1.658, 0.135119
2023/06/21 01:02:41.312, True, 1.348, 0.138018
2023/06/21 01:02:41.816, True, 1.661, 0.137713
2023/06/21 01:02:42.320, True, 1.656, 0.137255
2023/06/21 01:02:42.824, True, 1.328, 0.138094
2023/06/21 01:02:43.320, True, 1.685, 0.136721
2023/06/21 01:02:43.824, True, 1.657, 0.136187
2023/06/21 01:02:44.328, True, 1.659, 0.137179
2023/06/21 01:02:44.824, True, 1.684, 0.134432
2023/06/21 01:02:45.328, True, 1.327, 0.136339
2023/06/21 01:02:45.832, True, 1.655, 0.137102
2023/06/21 01:02:46.336, True, 1.660, 0.139315
2023/06/21 01:02:46.832, True, 1.346, 0.137407
2023/06/21 01:02:47.336, True, 1.661, 0.135958
2023/06/21 01:02:47.840, True, 1.655, 0.140307
2023/06/21 01:02:48.336, True, 1.349, 0.136950
2023/06/21 01:02:48.840, True, 1.656, 0.135958
2023/06/21 01:02:49.344, True, 1.658, 0.136645
2023/06/21 01:02:49.840, True, 1.348, 0.135271
2023/06/21 01:02:50.344, True, 1.658, 0.135805
2023/06/21 01:02:50.848, True, 1.658, 0.136187
2023/06/21 01:02:51.344, True, 1.348, 0.136950
2023/06/21 01:02:51.848, True, 1.660, 0.136797
2023/06/21 01:02:52.352, True, 1.656, 0.136873
2023/06/21 01:02:52.848, True, 1.349, 0.135805
2023/06/21 01:02:53.352, True, 1.325, 0.138018
2023/06/21 01:02:53.856, True, 1.658, 0.136950
2023/06/21 01:02:54.352, True, 1.348, 0.136950
2023/06/21 01:02:54.856, True, 1.658, 0.138323
2023/06/21 01:02:55.360, True, 1.657, 0.136034
2023/06/21 01:02:55.856, True, 1.685, 0.137942
2023/06/21 01:02:56.360, True, 1.326, 0.136416
2023/06/21 01:02:56.856, True, 1.685, 0.136187
2023/06/21 01:02:57.359, True, 1.658, 0.136568
2023/06/21 01:02:57.864, True, 1.326, 0.136034
2023/06/21 01:02:58.360, True, 1.685, 0.136568
2023/06/21 01:02:58.864, True, 1.661, 0.137026
2023/06/21 01:02:59.368, True, 1.324, 0.136645
2023/06/21 01:02:59.864, True, 1.685, 0.137026
2023/06/21 01:03:00.368, True, 1.658, 0.137026
2023/06/21 01:03:00.872, True, 1.326, 0.134203
2023/06/21 01:03:01.368, True, 1.685, 0.134508
2023/06/21 01:03:01.872, True, 1.658, 0.134356
2023/06/21 01:03:02.376, True, 1.326, 0.136110
2023/06/21 01:03:02.872, True, 1.685, 0.136645
2023/06/21 01:03:03.376, True, 1.658, 0.137255
2023/06/21 01:03:03.880, True, 1.327, 0.137484
2023/06/21 01:03:04.376, True, 1.684, 0.136110
2023/06/21 01:03:04.880, True, 1.658, 0.134890
2023/06/21 01:03:05.384, True, 1.326, 0.135729
2023/06/21 01:03:05.880, True, 1.685, 0.136950
2023/06/21 01:03:06.384, True, 1.327, 0.136721
2023/06/21 01:03:06.888, True, 1.657, 0.136339
2023/06/21 01:03:07.384, True, 1.348, 0.136492
2023/06/21 01:03:07.888, True, 1.327, 0.134737
2023/06/21 01:03:08.383, True, 1.350, 0.137179
2023/06/21 01:03:08.888, True, 1.655, 0.138781
2023/06/21 01:03:09.392, True, 1.658, 0.134432
2023/06/21 01:03:09.888, True, 1.348, 0.134508
2023/06/21 01:03:10.392, True, 1.658, 0.136416
2023/06/21 01:03:10.896, True, 1.327, 0.134356
2023/06/21 01:03:11.392, True, 1.683, 0.135271
2023/06/21 01:03:11.896, True, 1.658, 0.135958
2023/06/21 01:03:12.400, True, 1.326, 0.136950
2023/06/21 01:03:12.896, True, 1.687, 0.138094
2023/06/21 01:03:13.400, True, 1.325, 0.135882
2023/06/21 01:03:13.904, True, 1.657, 0.135424
2023/06/21 01:03:14.400, True, 1.685, 0.136034
2023/06/21 01:03:14.904, True, 1.327, 0.136721
2023/06/21 01:03:15.408, True, 1.660, 0.135576
2023/06/21 01:03:15.904, True, 1.682, 0.134432
2023/06/21 01:03:16.408, True, 1.658, 0.136263
2023/06/21 01:03:16.912, True, 1.327, 0.138933
2023/06/21 01:03:17.416, True, 1.658, 0.136721
2023/06/21 01:03:17.912, True, 1.684, 0.136110
2023/06/21 01:03:18.416, True, 1.327, 0.135500
2023/06/21 01:03:18.912, True, 1.685, 0.134051
2023/06/21 01:03:19.416, True, 1.658, 0.136263
2023/06/21 01:03:19.920, True, 1.326, 0.136187
2023/06/21 01:03:20.416, True, 1.685, 0.135653
2023/06/21 01:03:20.920, True, 1.659, 0.134508
2023/06/21 01:03:21.424, True, 1.325, 0.134813
2023/06/21 01:03:21.920, True, 1.685, 0.135348
2023/06/21 01:03:22.424, True, 1.327, 0.131914
2023/06/21 01:03:22.928, True, 1.658, 0.134966
2023/06/21 01:03:23.424, True, 1.685, 0.133745
2023/06/21 01:03:23.928, True, 1.327, 0.134508
2023/06/21 01:03:24.432, True, 1.658, 0.135271
2023/06/21 01:03:24.928, True, 1.685, 0.134813
2023/06/21 01:03:25.432, True, 1.326, 0.137331
2023/06/21 01:03:25.936, True, 1.658, 0.136950
2023/06/21 01:03:26.432, True, 1.349, 0.135576
2023/06/21 01:03:26.936, True, 1.657, 0.135195
2023/06/21 01:03:27.440, True, 1.326, 0.134127
2023/06/21 01:03:27.936, True, 1.687, 0.136110
2023/06/21 01:03:28.440, True, 1.325, 0.136263
2023/06/21 01:03:28.936, True, 1.685, 0.134051
2023/06/21 01:03:29.440, True, 1.327, 0.136110
2023/06/21 01:03:29.944, True, 1.657, 0.135042
2023/06/21 01:03:30.448, True, 1.327, 0.133593
2023/06/21 01:03:30.944, True, 1.684, 0.133364
2023/06/21 01:03:31.448, True, 1.659, 0.135348
2023/06/21 01:03:31.944, True, 1.348, 0.135729
2023/06/21 01:03:32.448, True, 1.660, 0.133288
2023/06/21 01:03:32.952, True, 1.656, 0.135729
2023/06/21 01:03:33.448, True, 1.348, 0.135424
2023/06/21 01:03:33.952, True, 1.658, 0.135195
2023/06/21 01:03:34.456, True, 1.328, 0.134279
2023/06/21 01:03:34.952, True, 1.683, 0.138018
2023/06/21 01:03:35.456, True, 1.658, 0.137560
2023/06/21 01:03:35.960, True, 1.329, 0.136187
2023/06/21 01:03:36.456, True, 1.681, 0.133669
2023/06/21 01:03:36.960, True, 1.659, 0.134585
2023/06/21 01:03:37.464, True, 1.326, 0.135348
2023/06/21 01:03:37.968, True, 1.657, 0.135424
2023/06/21 01:03:38.464, True, 1.348, 0.136492
2023/06/21 01:03:38.968, True, 1.658, 0.135653
2023/06/21 01:03:39.472, True, 1.658, 0.134890
2023/06/21 01:03:39.968, True, 1.349, 0.134737
2023/06/21 01:03:40.472, True, 1.658, 0.134890
2023/06/21 01:03:40.976, True, 1.326, 0.135729
2023/06/21 01:03:41.472, True, 1.685, 0.134127
2023/06/21 01:03:41.976, True, 1.326, 0.134432
2023/06/21 01:03:42.480, True, 1.658, 0.135958
2023/06/21 01:03:42.976, True, 1.688, 0.135576
2023/06/21 01:03:43.480, True, 1.655, 0.135958
2023/06/21 01:03:43.984, True, 1.659, 0.135348
2023/06/21 01:03:44.480, True, 1.347, 0.133898
2023/06/21 01:03:44.984, True, 1.658, 0.135042
2023/06/21 01:03:45.488, True, 1.658, 0.135119
2023/06/21 01:03:45.984, True, 1.350, 0.134890
2023/06/21 01:03:46.488, True, 1.656, 0.135576
2023/06/21 01:03:46.992, True, 1.326, 0.131838
2023/06/21 01:03:47.488, True, 1.687, 0.136263
2023/06/21 01:03:47.992, True, 1.656, 0.134966
2023/06/21 01:03:48.496, True, 1.326, 0.134279
2023/06/21 01:03:48.992, True, 1.685, 0.135500
2023/06/21 01:03:49.496, True, 1.326, 0.134661
2023/06/21 01:03:49.992, True, 1.685, 0.134813
2023/06/21 01:03:50.496, True, 1.326, 0.133898
2023/06/21 01:03:51.000, True, 1.658, 0.133211
2023/06/21 01:03:51.496, True, 1.685, 0.133745
2023/06/21 01:03:51.000, True, 1.329, 0.135119
2023/06/21 01:03:52.504, True, 1.654, 0.135882
2023/06/21 01:03:53.000, True, 1.348, 0.133745
2023/06/21 01:03:53.504, True, 1.658, 0.133059
2023/06/21 01:03:54.008, True, 1.327, 0.132525
2023/06/21 01:03:54.504, True, 1.685, 0.134737
2023/06/21 01:03:55.008, True, 1.327, 0.136034
2023/06/21 01:03:55.512, True, 1.658, 0.136110
2023/06/21 01:03:56.008, True, 1.348, 0.132906
2023/06/21 01:03:56.512, True, 1.658, 0.135271
2023/06/21 01:03:57.016, True, 1.326, 0.131304
2023/06/21 01:03:57.512, True, 1.685, 0.133974
2023/06/21 01:03:58.016, True, 1.326, 0.135195
2023/06/21 01:03:58.520, True, 1.658, 0.133211
2023/06/21 01:03:59.016, True, 1.686, 0.134356
2023/06/21 01:03:59.520, True, 1.657, 0.134813
2023/06/21 01:04:00.024, True, 1.660, 0.132982
2023/06/21 01:04:00.520, True, 1.346, 0.133898
2023/06/21 01:04:01.024, True, 1.658, 0.132296
2023/06/21 01:04:01.528, True, 1.658, 0.134890
2023/06/21 01:04:02.024, True, 1.347, 0.134585
2023/06/21 01:04:02.528, True, 1.658, 0.134356
2023/06/21 01:04:03.031, True, 1.658, 0.132601
2023/06/21 01:04:03.528, True, 1.348, 0.135348
2023/06/21 01:04:04.032, True, 1.659, 0.132067
2023/06/21 01:04:04.536, True, 1.657, 0.132296
2023/06/21 01:04:05.032, True, 1.347, 0.131609
2023/06/21 01:04:05.536, True, 1.658, 0.134432
2023/06/21 01:04:06.032, True, 1.686, 0.136187
2023/06/21 01:04:06.536, True, 1.657, 0.133288
2023/06/21 01:04:07.040, True, 1.326, 0.134508
2023/06/21 01:04:07.536, True, 1.685, 0.132906
2023/06/21 01:04:08.039, True, 1.658, 0.132753
2023/06/21 01:04:08.544, True, 1.327, 0.135882
2023/06/21 01:04:09.039, True, 1.684, 0.134661
