time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/29 01:00:00.607, True, 4.716, 0.127489
2023/06/29 01:00:01.111, True, 4.642, 0.129854
2023/06/29 01:00:01.606, True, 4.718, 0.128405
2023/06/29 01:00:02.111, True, 4.646, 0.128252
2023/06/29 01:00:02.614, True, 4.639, 0.135653
2023/06/29 01:00:03.111, True, 4.380, 0.128099
2023/06/29 01:00:03.615, True, 3.979, 0.129244
2023/06/29 01:00:04.119, True, 2.654, 0.129244
2023/06/29 01:00:04.615, True, 2.362, 0.127337
2023/06/29 01:00:05.119, True, 1.987, 0.128710
2023/06/29 01:00:05.623, True, 1.989, 0.128405
2023/06/29 01:00:06.119, True, 2.023, 0.127642
2023/06/29 01:00:06.623, True, 1.989, 0.126650
2023/06/29 01:00:07.127, True, 1.992, 0.125887
2023/06/29 01:00:07.623, True, 2.019, 0.127794
2023/06/29 01:00:08.127, True, 1.992, 0.127947
2023/06/29 01:00:08.623, True, 2.019, 0.129015
2023/06/29 01:00:09.127, True, 1.990, 0.130999
2023/06/29 01:00:09.631, True, 1.990, 0.128557
2023/06/29 01:00:10.135, True, 1.990, 0.129015
2023/06/29 01:00:10.631, True, 2.022, 0.128786
2023/06/29 01:00:11.135, True, 1.990, 0.127794
2023/06/29 01:00:11.639, True, 1.658, 0.128405
2023/06/29 01:00:12.135, True, 2.021, 0.129244
2023/06/29 01:00:12.639, True, 1.992, 0.129091
2023/06/29 01:00:13.143, True, 1.988, 0.130083
2023/06/29 01:00:13.639, True, 2.022, 0.127642
2023/06/29 01:00:14.143, True, 1.990, 0.127337
2023/06/29 01:00:14.647, True, 1.990, 0.127337
2023/06/29 01:00:15.143, True, 2.021, 0.126574
2023/06/29 01:00:15.646, True, 1.992, 0.129397
2023/06/29 01:00:16.151, True, 1.987, 0.128252
2023/06/29 01:00:16.647, True, 1.685, 0.129091
2023/06/29 01:00:17.151, True, 1.990, 0.130770
2023/06/29 01:00:17.647, True, 2.022, 0.129015
2023/06/29 01:00:18.151, True, 1.989, 0.132296
2023/06/29 01:00:18.655, True, 1.658, 0.128099
2023/06/29 01:00:19.151, True, 2.022, 0.126879
2023/06/29 01:00:19.655, True, 1.990, 0.128710
2023/06/29 01:00:20.159, True, 1.990, 0.128862
2023/06/29 01:00:20.655, True, 1.685, 0.130465
2023/06/29 01:00:21.159, True, 1.989, 0.128557
2023/06/29 01:00:21.663, True, 1.990, 0.128405
2023/06/29 01:00:22.159, True, 2.023, 0.128252
2023/06/29 01:00:22.663, True, 1.658, 0.129015
2023/06/29 01:00:23.159, True, 2.021, 0.129091
2023/06/29 01:00:23.663, True, 1.989, 0.130694
2023/06/29 01:00:24.167, True, 1.990, 0.127031
2023/06/29 01:00:24.663, True, 2.022, 0.131762
2023/06/29 01:00:25.167, True, 1.989, 0.126574
2023/06/29 01:00:25.671, True, 1.990, 0.128176
2023/06/29 01:00:26.167, True, 1.685, 0.128252
2023/06/29 01:00:26.671, True, 1.992, 0.125353
2023/06/29 01:00:27.175, True, 1.987, 0.127260
2023/06/29 01:00:27.670, True, 1.685, 0.129015
2023/06/29 01:00:28.175, True, 1.990, 0.128481
2023/06/29 01:00:28.671, True, 2.021, 0.127260
2023/06/29 01:00:29.175, True, 1.993, 0.127184
2023/06/29 01:00:29.679, True, 1.987, 0.129091
2023/06/29 01:00:30.175, True, 1.685, 0.128099
2023/06/29 01:00:30.679, True, 1.990, 0.130388
2023/06/29 01:00:31.183, True, 1.989, 0.130159
2023/06/29 01:00:31.679, True, 2.021, 0.127642
2023/06/29 01:00:32.183, True, 1.990, 0.129625
2023/06/29 01:00:32.687, True, 1.989, 0.128481
2023/06/29 01:00:33.182, True, 2.022, 0.130617
2023/06/29 01:00:33.687, True, 1.662, 0.129931
2023/06/29 01:00:34.191, True, 1.985, 0.128939
2023/06/29 01:00:34.687, True, 2.023, 0.130617
2023/06/29 01:00:35.191, True, 1.989, 0.128557
2023/06/29 01:00:35.694, True, 1.992, 0.130694
2023/06/29 01:00:36.198, True, 1.987, 0.130007
2023/06/29 01:00:36.695, True, 2.025, 0.130236
2023/06/29 01:00:37.199, True, 1.655, 0.128710
2023/06/29 01:00:37.703, True, 1.990, 0.130083
2023/06/29 01:00:38.199, True, 1.684, 0.130388
2023/06/29 01:00:38.703, True, 1.990, 0.131685
2023/06/29 01:00:39.198, True, 2.022, 0.129320
2023/06/29 01:00:39.703, True, 1.990, 0.128481
2023/06/29 01:00:40.207, True, 1.989, 0.132067
2023/06/29 01:00:40.703, True, 1.685, 0.131685
2023/06/29 01:00:41.207, True, 1.990, 0.131228
2023/06/29 01:00:41.711, True, 2.321, 0.131685
2023/06/29 01:00:42.207, True, 2.022, 0.131456
2023/06/29 01:00:42.711, True, 1.661, 0.131075
2023/06/29 01:00:43.215, True, 1.986, 0.131456
2023/06/29 01:00:43.711, True, 2.022, 0.134051
2023/06/29 01:00:44.215, True, 1.990, 0.133593
2023/06/29 01:00:44.719, True, 1.989, 0.130694
2023/06/29 01:00:45.215, True, 1.685, 0.136263
2023/06/29 01:00:45.718, True, 1.992, 0.133974
2023/06/29 01:00:46.223, True, 1.987, 0.134966
2023/06/29 01:00:46.719, True, 2.022, 0.132982
2023/06/29 01:00:47.223, True, 1.990, 0.134661
2023/06/29 01:00:47.727, True, 1.658, 0.134051
2023/06/29 01:00:48.223, True, 2.022, 0.134127
2023/06/29 01:00:48.727, True, 1.990, 0.134585
2023/06/29 01:00:49.231, True, 1.989, 0.135271
2023/06/29 01:00:49.726, True, 2.022, 0.133440
2023/06/29 01:00:50.231, True, 1.658, 0.136645
2023/06/29 01:00:50.735, True, 1.989, 0.133364
2023/06/29 01:00:51.231, True, 2.022, 0.134813
2023/06/29 01:00:51.734, True, 1.989, 0.134279
2023/06/29 01:00:52.239, True, 1.993, 0.134508
2023/06/29 01:00:52.735, True, 1.685, 0.135271
2023/06/29 01:00:53.239, True, 1.986, 0.134432
2023/06/29 01:00:53.743, True, 1.990, 0.135729
2023/06/29 01:00:54.239, True, 2.022, 0.134432
2023/06/29 01:00:54.742, True, 1.659, 0.135424
2023/06/29 01:00:55.247, True, 1.988, 0.136950
2023/06/29 01:00:55.743, True, 2.022, 0.137942
2023/06/29 01:00:56.247, True, 1.990, 0.133059
2023/06/29 01:00:56.751, True, 1.990, 0.134890
2023/06/29 01:00:57.247, True, 2.021, 0.135271
2023/06/29 01:00:57.751, True, 1.990, 0.135729
2023/06/29 01:00:58.255, True, 1.990, 0.134585
2023/06/29 01:00:58.751, True, 2.021, 0.138628
2023/06/29 01:00:59.255, True, 1.994, 0.134737
2023/06/29 01:00:59.758, True, 1.987, 0.134279
2023/06/29 01:01:00.255, True, 2.021, 0.136797
2023/06/29 01:01:00.759, True, 1.657, 0.133593
2023/06/29 01:01:01.263, True, 1.990, 0.136187
2023/06/29 01:01:01.759, True, 2.022, 0.136339
2023/06/29 01:01:02.263, True, 1.658, 0.134508
2023/06/29 01:01:02.767, True, 1.990, 0.135195
2023/06/29 01:01:03.271, True, 1.990, 0.136721
2023/06/29 01:01:03.767, True, 2.026, 0.136568
2023/06/29 01:01:04.271, True, 1.986, 0.136187
2023/06/29 01:01:04.775, True, 1.990, 0.137102
2023/06/29 01:01:05.271, True, 2.022, 0.137636
2023/06/29 01:01:05.775, True, 1.660, 0.136339
2023/06/29 01:01:06.279, True, 1.988, 0.135958
2023/06/29 01:01:06.775, True, 1.685, 0.136492
2023/06/29 01:01:07.279, True, 1.990, 0.137026
2023/06/29 01:01:07.783, True, 1.989, 0.137179
2023/06/29 01:01:08.279, True, 2.022, 0.136110
2023/06/29 01:01:08.783, True, 1.989, 0.138705
2023/06/29 01:01:09.287, True, 1.990, 0.135042
2023/06/29 01:01:09.783, True, 2.022, 0.136492
2023/06/29 01:01:10.287, True, 1.990, 0.135348
2023/06/29 01:01:10.791, True, 1.993, 0.136797
2023/06/29 01:01:11.287, True, 2.018, 0.137331
2023/06/29 01:01:11.790, True, 1.992, 0.134585
2023/06/29 01:01:12.295, True, 1.987, 0.136339
2023/06/29 01:01:12.791, True, 2.022, 0.138933
2023/06/29 01:01:13.294, True, 1.657, 0.136568
2023/06/29 01:01:13.799, True, 1.991, 0.136339
2023/06/29 01:01:14.295, True, 1.685, 0.136492
2023/06/29 01:01:14.798, True, 1.988, 0.135348
2023/06/29 01:01:15.303, True, 1.992, 0.137026
2023/06/29 01:01:15.799, True, 2.024, 0.135119
2023/06/29 01:01:16.302, True, 1.654, 0.135958
2023/06/29 01:01:16.807, True, 1.992, 0.135042
2023/06/29 01:01:17.302, True, 2.020, 0.136416
2023/06/29 01:01:17.806, True, 1.989, 0.137713
2023/06/29 01:01:18.310, True, 1.992, 0.136263
2023/06/29 01:01:18.807, True, 2.021, 0.134356
2023/06/29 01:01:19.310, True, 1.988, 0.137407
2023/06/29 01:01:19.814, True, 1.990, 0.137713
2023/06/29 01:01:20.311, True, 2.024, 0.136721
2023/06/29 01:01:20.814, True, 1.656, 0.136568
2023/06/29 01:01:21.310, True, 2.021, 0.135500
2023/06/29 01:01:21.814, True, 1.990, 0.138018
2023/06/29 01:01:22.319, True, 1.990, 0.136110
2023/06/29 01:01:22.814, True, 1.685, 0.136797
2023/06/29 01:01:23.318, True, 1.990, 0.136873
2023/06/29 01:01:23.822, True, 1.658, 0.134661
2023/06/29 01:01:24.318, True, 2.022, 0.135882
2023/06/29 01:01:24.823, True, 1.658, 0.135653
2023/06/29 01:01:25.318, True, 2.022, 0.137484
2023/06/29 01:01:25.822, True, 1.990, 0.132906
2023/06/29 01:01:26.326, True, 1.659, 0.137026
2023/06/29 01:01:26.823, True, 2.020, 0.135424
2023/06/29 01:01:27.327, True, 1.990, 0.135882
2023/06/29 01:01:27.831, True, 1.991, 0.135424
2023/06/29 01:01:28.326, True, 2.022, 0.134356
2023/06/29 01:01:28.831, True, 1.657, 0.137026
2023/06/29 01:01:29.334, True, 1.991, 0.136873
2023/06/29 01:01:29.830, True, 2.022, 0.135271
2023/06/29 01:01:30.335, True, 2.320, 0.136339
2023/06/29 01:01:30.838, True, 1.991, 0.136263
2023/06/29 01:01:31.335, True, 2.020, 0.137713
2023/06/29 01:01:31.839, True, 1.991, 0.133974
2023/06/29 01:01:32.343, True, 1.988, 0.134585
2023/06/29 01:01:32.839, True, 2.023, 0.134890
2023/06/29 01:01:33.343, True, 1.990, 0.137484
2023/06/29 01:01:33.847, True, 1.658, 0.136721
2023/06/29 01:01:34.343, True, 2.020, 0.135958
2023/06/29 01:01:34.846, True, 1.991, 0.134203
2023/06/29 01:01:35.351, True, 1.659, 0.135195
2023/06/29 01:01:35.855, True, 1.988, 0.137942
2023/06/29 01:01:36.351, True, 2.023, 0.135348
2023/06/29 01:01:36.855, True, 1.991, 0.136492
2023/06/29 01:01:37.359, True, 1.659, 0.135348
2023/06/29 01:01:37.855, True, 2.022, 0.134279
2023/06/29 01:01:38.359, True, 1.986, 0.137102
2023/06/29 01:01:38.863, True, 1.990, 0.134203
2023/06/29 01:01:39.367, True, 1.991, 0.135729
2023/06/29 01:01:39.863, True, 1.684, 0.135882
2023/06/29 01:01:40.366, True, 1.989, 0.134737
2023/06/29 01:01:40.871, True, 1.990, 0.132753
2023/06/29 01:01:41.367, True, 2.022, 0.134432
2023/06/29 01:01:41.871, True, 1.990, 0.136950
2023/06/29 01:01:42.375, True, 1.989, 0.135576
2023/06/29 01:01:42.871, True, 2.022, 0.136950
2023/06/29 01:01:43.375, True, 1.990, 0.134432
2023/06/29 01:01:43.879, True, 1.661, 0.135271
2023/06/29 01:01:44.375, True, 2.018, 0.134127
2023/06/29 01:01:44.879, True, 1.989, 0.134508
2023/06/29 01:01:45.383, True, 2.321, 0.135119
2023/06/29 01:01:45.879, True, 2.022, 0.135195
2023/06/29 01:01:46.383, True, 1.990, 0.135882
2023/06/29 01:01:46.879, True, 2.023, 0.134508
2023/06/29 01:01:47.383, True, 1.988, 0.136645
2023/06/29 01:01:47.887, True, 1.989, 0.135576
2023/06/29 01:01:48.383, True, 2.022, 0.137560
2023/06/29 01:01:48.887, True, 1.989, 0.135576
2023/06/29 01:01:49.391, True, 1.990, 0.135119
2023/06/29 01:01:49.887, True, 2.022, 0.133135
2023/06/29 01:01:50.391, True, 1.989, 0.136416
2023/06/29 01:01:50.895, True, 2.322, 0.134890
2023/06/29 01:01:51.391, True, 2.021, 0.134966
2023/06/29 01:01:51.895, True, 1.990, 0.134508
2023/06/29 01:01:52.399, True, 1.990, 0.136568
2023/06/29 01:01:52.895, True, 2.022, 0.134585
2023/06/29 01:01:53.399, True, 1.992, 0.134279
2023/06/29 01:01:53.895, True, 2.019, 0.134127
2023/06/29 01:01:54.399, True, 1.992, 0.135500
2023/06/29 01:01:54.903, True, 1.988, 0.135271
2023/06/29 01:01:55.399, True, 2.022, 0.134508
2023/06/29 01:01:55.903, True, 1.989, 0.136110
2023/06/29 01:01:56.407, True, 1.989, 0.135500
2023/06/29 01:01:56.903, True, 2.022, 0.135882
2023/06/29 01:01:57.407, True, 1.989, 0.134279
2023/06/29 01:01:57.911, True, 1.990, 0.133974
2023/06/29 01:01:58.407, True, 2.022, 0.135348
2023/06/29 01:01:58.911, True, 1.989, 0.132219
2023/06/29 01:01:59.415, True, 1.990, 0.135195
2023/06/29 01:01:59.911, True, 2.022, 0.134051
2023/06/29 01:02:00.415, True, 1.989, 0.135119
2023/06/29 01:02:00.919, True, 1.990, 0.136873
2023/06/29 01:02:01.415, True, 1.685, 0.135576
2023/06/29 01:02:01.919, True, 1.991, 0.131991
2023/06/29 01:02:02.415, True, 2.021, 0.134966
2023/06/29 01:02:02.919, True, 1.992, 0.136263
2023/06/29 01:02:03.423, True, 1.656, 0.134661
2023/06/29 01:02:03.919, True, 2.022, 0.133593
2023/06/29 01:02:04.423, True, 1.989, 0.134890
2023/06/29 01:02:04.927, True, 1.989, 0.134127
2023/06/29 01:02:05.431, True, 1.989, 0.135500
2023/06/29 01:02:05.927, True, 2.359, 0.135882
2023/06/29 01:02:06.431, True, 1.658, 0.133211
2023/06/29 01:02:06.935, True, 1.990, 0.136034
2023/06/29 01:02:07.431, True, 2.022, 0.134508
2023/06/29 01:02:07.935, True, 1.990, 0.134127
2023/06/29 01:02:08.438, True, 1.658, 0.133745
2023/06/29 01:02:08.935, True, 2.025, 0.133745
2023/06/29 01:02:09.439, True, 1.987, 0.136339
2023/06/29 01:02:09.943, True, 1.989, 0.136416
2023/06/29 01:02:10.439, True, 1.685, 0.133974
2023/06/29 01:02:10.943, True, 1.989, 0.133898
2023/06/29 01:02:11.447, True, 1.990, 0.134813
2023/06/29 01:02:11.943, True, 2.021, 0.134737
2023/06/29 01:02:12.447, True, 1.990, 0.133135
2023/06/29 01:02:12.943, True, 1.685, 0.135805
2023/06/29 01:02:13.447, True, 2.321, 0.133440
2023/06/29 01:02:13.950, True, 1.660, 0.132525
2023/06/29 01:02:14.447, True, 2.019, 0.134585
2023/06/29 01:02:14.951, True, 1.993, 0.132677
2023/06/29 01:02:15.454, True, 1.986, 0.134508
2023/06/29 01:02:15.951, True, 2.022, 0.135424
2023/06/29 01:02:16.455, True, 1.658, 0.134051
2023/06/29 01:02:16.959, True, 1.990, 0.132219
2023/06/29 01:02:17.455, True, 2.022, 0.132677
2023/06/29 01:02:17.959, True, 1.658, 0.134051
2023/06/29 01:02:18.463, True, 1.990, 0.133669
2023/06/29 01:02:18.959, True, 2.021, 0.134585
2023/06/29 01:02:19.463, True, 1.994, 0.136416
2023/06/29 01:02:19.959, True, 2.018, 0.136339
2023/06/29 01:02:20.463, True, 1.990, 0.133822
2023/06/29 01:02:20.967, True, 1.658, 0.132830
2023/06/29 01:02:21.463, True, 2.022, 0.132982
2023/06/29 01:02:21.967, True, 2.321, 0.133288
2023/06/29 01:02:22.471, True, 1.658, 0.134508
2023/06/29 01:02:22.967, True, 2.359, 0.133440
2023/06/29 01:02:23.471, True, 1.989, 0.132601
2023/06/29 01:02:23.975, True, 1.658, 0.133745
2023/06/29 01:02:24.471, True, 2.022, 0.132830
2023/06/29 01:02:24.975, True, 1.989, 0.133822
2023/06/29 01:02:25.479, True, 1.989, 0.134966
2023/06/29 01:02:25.975, True, 1.685, 0.135805
2023/06/29 01:02:26.479, True, 1.990, 0.135500
2023/06/29 01:02:26.983, True, 1.990, 0.135958
2023/06/29 01:02:27.479, True, 2.022, 0.134356
2023/06/29 01:02:27.983, True, 1.989, 0.132372
2023/06/29 01:02:28.487, True, 1.990, 0.133669
2023/06/29 01:02:28.983, True, 1.685, 0.134966
2023/06/29 01:02:29.487, True, 1.989, 0.134051
2023/06/29 01:02:29.991, True, 1.993, 0.133974
2023/06/29 01:02:30.487, True, 1.682, 0.133364
2023/06/29 01:02:30.991, True, 1.990, 0.134432
2023/06/29 01:02:31.495, True, 1.990, 0.132372
2023/06/29 01:02:31.991, True, 2.022, 0.133135
2023/06/29 01:02:32.495, True, 1.990, 0.133364
2023/06/29 01:02:32.999, True, 1.990, 0.131456
2023/06/29 01:02:33.495, True, 2.021, 0.133593
2023/06/29 01:02:33.999, True, 1.990, 0.131991
2023/06/29 01:02:34.495, True, 1.685, 0.132982
2023/06/29 01:02:34.999, True, 1.989, 0.133745
2023/06/29 01:02:35.503, True, 1.660, 0.133364
2023/06/29 01:02:35.999, True, 2.019, 0.132372
2023/06/29 01:02:36.503, True, 1.658, 0.132372
2023/06/29 01:02:37.007, True, 1.990, 0.132830
2023/06/29 01:02:37.503, True, 2.021, 0.135500
2023/06/29 01:02:38.007, True, 1.990, 0.133669
2023/06/29 01:02:38.511, True, 1.989, 0.131838
2023/06/29 01:02:39.007, True, 2.022, 0.134127
2023/06/29 01:02:39.511, True, 1.990, 0.132143
2023/06/29 01:02:40.007, True, 2.359, 0.132296
2023/06/29 01:02:40.511, True, 1.989, 0.132906
2023/06/29 01:02:41.015, True, 1.989, 0.131609
2023/06/29 01:02:41.511, True, 1.685, 0.133288
2023/06/29 01:02:42.015, True, 1.992, 0.132906
2023/06/29 01:02:42.519, True, 1.987, 0.132753
2023/06/29 01:02:43.015, True, 2.022, 0.132219
2023/06/29 01:02:43.519, True, 1.990, 0.134661
2023/06/29 01:02:44.023, True, 1.994, 0.132982
2023/06/29 01:02:44.519, True, 2.017, 0.134051
2023/06/29 01:02:45.023, True, 1.990, 0.134051
2023/06/29 01:02:45.519, True, 2.022, 0.133364
2023/06/29 01:02:46.023, True, 1.991, 0.133364
2023/06/29 01:02:46.527, True, 1.660, 0.131838
2023/06/29 01:02:47.023, True, 2.018, 0.132067
2023/06/29 01:02:47.527, True, 1.990, 0.131838
2023/06/29 01:02:48.031, True, 1.989, 0.132906
2023/06/29 01:02:48.527, True, 2.022, 0.132296
2023/06/29 01:02:49.031, True, 1.990, 0.133364
2023/06/29 01:02:49.535, True, 1.990, 0.131991
2023/06/29 01:02:50.031, True, 2.021, 0.131914
2023/06/29 01:02:50.535, True, 1.989, 0.132677
2023/06/29 01:02:51.039, True, 1.658, 0.132219
2023/06/29 01:02:51.535, True, 2.022, 0.133364
2023/06/29 01:02:52.039, True, 1.989, 0.129778
2023/06/29 01:02:52.543, True, 1.990, 0.134127
2023/06/29 01:02:53.039, True, 2.021, 0.133364
2023/06/29 01:02:53.542, True, 1.991, 0.132448
2023/06/29 01:02:54.047, True, 1.989, 0.132601
2023/06/29 01:02:54.543, True, 2.022, 0.133898
2023/06/29 01:02:55.047, True, 1.991, 0.133898
2023/06/29 01:02:55.551, True, 1.990, 0.132448
2023/06/29 01:02:56.047, True, 2.020, 0.133440
2023/06/29 01:02:56.551, True, 1.990, 0.134508
2023/06/29 01:02:57.054, True, 1.989, 0.132296
2023/06/29 01:02:57.550, True, 2.022, 0.132830
2023/06/29 01:02:58.055, True, 1.990, 0.131075
2023/06/29 01:02:58.558, True, 1.990, 0.130922
2023/06/29 01:02:59.055, True, 2.021, 0.133059
2023/06/29 01:02:59.559, True, 1.990, 0.132677
2023/06/29 01:03:00.062, True, 1.990, 0.131991
2023/06/29 01:03:00.558, True, 2.021, 0.132677
2023/06/29 01:03:01.062, True, 1.990, 0.133516
2023/06/29 01:03:01.567, True, 1.989, 0.133516
2023/06/29 01:03:02.062, True, 2.022, 0.132753
2023/06/29 01:03:02.567, True, 1.990, 0.131762
2023/06/29 01:03:03.071, True, 1.990, 0.130312
2023/06/29 01:03:03.567, True, 2.022, 0.133593
2023/06/29 01:03:04.071, True, 1.990, 0.131685
2023/06/29 01:03:04.574, True, 1.990, 0.132372
2023/06/29 01:03:05.071, True, 2.022, 0.132219
2023/06/29 01:03:05.574, True, 1.992, 0.135042
2023/06/29 01:03:06.079, True, 1.987, 0.134813
2023/06/29 01:03:06.574, True, 2.022, 0.132753
2023/06/29 01:03:07.078, True, 1.994, 0.133059
2023/06/29 01:03:07.583, True, 1.986, 0.132448
2023/06/29 01:03:08.079, True, 1.684, 0.132982
2023/06/29 01:03:08.583, True, 2.322, 0.132372
2023/06/29 01:03:09.086, True, 1.658, 0.132906
2023/06/29 01:03:09.583, True, 2.022, 0.133440
2023/06/29 01:03:10.087, True, 1.660, 0.131838
2023/06/29 01:03:10.583, True, 2.022, 0.132753
2023/06/29 01:03:11.086, True, 1.656, 0.131991
2023/06/29 01:03:11.590, True, 1.990, 0.133135
2023/06/29 01:03:12.095, True, 1.992, 0.132753
2023/06/29 01:03:12.590, True, 2.021, 0.133669
2023/06/29 01:03:13.095, True, 1.988, 0.132448
2023/06/29 01:03:13.599, True, 1.990, 0.130083
2023/06/29 01:03:14.095, True, 2.023, 0.130999
2023/06/29 01:03:14.599, True, 1.991, 0.132677
2023/06/29 01:03:15.103, True, 1.988, 0.130541
2023/06/29 01:03:15.599, True, 2.021, 0.132296
2023/06/29 01:03:16.103, True, 1.992, 0.131075
2023/06/29 01:03:16.607, True, 1.987, 0.133516
2023/06/29 01:03:17.103, True, 2.022, 0.132067
2023/06/29 01:03:17.607, True, 1.989, 0.130770
2023/06/29 01:03:18.111, True, 1.990, 0.132753
2023/06/29 01:03:18.607, True, 2.021, 0.131304
2023/06/29 01:03:19.111, True, 1.990, 0.131914
2023/06/29 01:03:19.615, True, 1.990, 0.132143
2023/06/29 01:03:20.111, True, 2.022, 0.132372
2023/06/29 01:03:20.615, True, 1.989, 0.132067
2023/06/29 01:03:21.119, True, 1.990, 0.130770
2023/06/29 01:03:21.615, True, 2.024, 0.132143
2023/06/29 01:03:22.119, True, 1.988, 0.131609
2023/06/29 01:03:22.615, True, 2.026, 0.131304
2023/06/29 01:03:23.119, True, 1.986, 0.132372
2023/06/29 01:03:23.623, True, 1.989, 0.130312
2023/06/29 01:03:24.119, True, 2.022, 0.133211
2023/06/29 01:03:24.623, True, 1.990, 0.131533
2023/06/29 01:03:25.127, True, 1.989, 0.131762
2023/06/29 01:03:25.623, True, 2.022, 0.132753
2023/06/29 01:03:26.127, True, 1.989, 0.132601
2023/06/29 01:03:26.631, True, 1.991, 0.130083
2023/06/29 01:03:27.127, True, 2.021, 0.133059
2023/06/29 01:03:27.631, True, 1.988, 0.132525
2023/06/29 01:03:28.135, True, 1.990, 0.131151
2023/06/29 01:03:28.630, True, 2.021, 0.129397
2023/06/29 01:03:29.135, True, 1.660, 0.133059
2023/06/29 01:03:29.639, True, 1.988, 0.130694
2023/06/29 01:03:30.135, True, 2.021, 0.133135
2023/06/29 01:03:30.638, True, 1.991, 0.132067
2023/06/29 01:03:31.143, True, 1.657, 0.132067
2023/06/29 01:03:31.639, True, 2.024, 0.132067
2023/06/29 01:03:32.143, True, 1.990, 0.134585
2023/06/29 01:03:32.647, True, 1.656, 0.131151
2023/06/29 01:03:33.142, True, 2.022, 0.130388
2023/06/29 01:03:33.647, True, 1.989, 0.133135
2023/06/29 01:03:34.151, True, 1.990, 0.130388
2023/06/29 01:03:34.647, True, 1.685, 0.131762
2023/06/29 01:03:35.151, True, 1.993, 0.132219
2023/06/29 01:03:35.655, True, 1.986, 0.132525
2023/06/29 01:03:36.151, True, 2.025, 0.132677
2023/06/29 01:03:36.655, True, 1.987, 0.133440
2023/06/29 01:03:37.159, True, 1.658, 0.134508
2023/06/29 01:03:37.663, True, 1.990, 0.129931
2023/06/29 01:03:38.159, True, 2.022, 0.130312
2023/06/29 01:03:38.663, True, 1.992, 0.132525
2023/06/29 01:03:39.167, True, 1.987, 0.130541
2023/06/29 01:03:39.663, True, 1.685, 0.130846
2023/06/29 01:03:40.167, True, 1.989, 0.131075
2023/06/29 01:03:40.671, True, 1.991, 0.129168
2023/06/29 01:03:41.167, True, 2.020, 0.132296
2023/06/29 01:03:41.671, True, 1.990, 0.131838
2023/06/29 01:03:42.175, True, 1.993, 0.131151
2023/06/29 01:03:42.671, True, 2.018, 0.132143
2023/06/29 01:03:43.175, True, 1.990, 0.131533
2023/06/29 01:03:43.679, True, 1.659, 0.132525
2023/06/29 01:03:44.175, True, 2.021, 0.133211
2023/06/29 01:03:44.679, True, 1.989, 0.132601
2023/06/29 01:03:45.183, True, 1.991, 0.132067
2023/06/29 01:03:45.679, True, 2.020, 0.130465
2023/06/29 01:03:46.183, True, 1.989, 0.130159
2023/06/29 01:03:46.687, True, 1.989, 0.131609
2023/06/29 01:03:47.183, True, 1.685, 0.134813
2023/06/29 01:03:47.687, True, 1.990, 0.131609
2023/06/29 01:03:48.183, True, 1.685, 0.129473
2023/06/29 01:03:48.687, True, 1.991, 0.130999
2023/06/29 01:03:49.191, True, 1.988, 0.129473
2023/06/29 01:03:49.695, True, 1.661, 0.131075
2023/06/29 01:03:50.191, True, 2.018, 0.133516
2023/06/29 01:03:50.695, True, 2.321, 0.131075
2023/06/29 01:03:51.191, True, 2.022, 0.131075
2023/06/29 01:03:51.695, True, 1.989, 0.131991
2023/06/29 01:03:52.199, True, 1.990, 0.130617
2023/06/29 01:03:52.695, True, 1.685, 0.132143
2023/06/29 01:03:53.199, True, 1.990, 0.131456
2023/06/29 01:03:53.703, True, 1.990, 0.130770
2023/06/29 01:03:54.199, True, 2.025, 0.130999
2023/06/29 01:03:54.703, True, 1.987, 0.131304
2023/06/29 01:03:55.207, True, 1.989, 0.129931
2023/06/29 01:03:55.703, True, 1.685, 0.132525
2023/06/29 01:03:56.207, True, 1.990, 0.131762
2023/06/29 01:03:56.711, True, 1.658, 0.131762
2023/06/29 01:03:57.207, True, 2.022, 0.131151
2023/06/29 01:03:57.710, True, 1.990, 0.130846
2023/06/29 01:03:58.214, True, 1.990, 0.130312
2023/06/29 01:03:58.711, True, 1.685, 0.131685
2023/06/29 01:03:59.215, True, 1.989, 0.130999
2023/06/29 01:03:59.719, True, 1.989, 0.133288
2023/06/29 01:04:00.215, True, 1.685, 0.131380
2023/06/29 01:04:00.719, True, 1.990, 0.131456
2023/06/29 01:04:01.223, True, 1.658, 0.130007
2023/06/29 01:04:01.719, True, 2.022, 0.130694
2023/06/29 01:04:02.223, True, 1.989, 0.130312
2023/06/29 01:04:02.726, True, 1.989, 0.131380
2023/06/29 01:04:03.223, True, 1.686, 0.132601
2023/06/29 01:04:03.727, True, 1.988, 0.128252
2023/06/29 01:04:04.223, True, 1.685, 0.130999
2023/06/29 01:04:04.727, True, 1.989, 0.131075
2023/06/29 01:04:05.231, True, 1.660, 0.130617
2023/06/29 01:04:05.735, True, 1.987, 0.131609
2023/06/29 01:04:06.231, True, 1.684, 0.130236
2023/06/29 01:04:06.735, True, 1.990, 0.130083
2023/06/29 01:04:07.239, True, 1.989, 0.129625
2023/06/29 01:04:07.735, True, 2.022, 0.130159
2023/06/29 01:04:08.239, True, 1.990, 0.131228
2023/06/29 01:04:08.743, True, 1.658, 0.130236
2023/06/29 01:04:09.239, True, 2.022, 0.129473
