time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/15 04:00:01.316, True, 4.718, 0.139544
2023/06/15 04:00:01.820, True, 4.309, 0.137865
2023/06/15 04:00:02.323, True, 4.641, 0.140536
2023/06/15 04:00:02.827, True, 4.645, 0.139315
2023/06/15 04:00:03.324, True, 4.719, 0.140002
2023/06/15 04:00:03.828, True, 3.980, 0.138705
2023/06/15 04:00:04.332, True, 2.655, 0.139162
2023/06/15 04:00:04.828, True, 1.345, 0.138705
2023/06/15 04:00:05.332, True, 0.665, 0.138247
2023/06/15 04:00:05.836, True, 0.993, 0.137636
2023/06/15 04:00:06.331, True, 0.674, 0.139925
2023/06/15 04:00:06.835, True, 0.332, 0.140764
2023/06/15 04:00:07.340, True, 0.662, 0.139086
2023/06/15 04:00:07.836, True, 0.674, 0.139696
2023/06/15 04:00:08.340, True, 0.332, 0.138323
2023/06/15 04:00:08.844, True, 0.664, 0.139696
2023/06/15 04:00:09.340, True, 0.674, 0.140536
2023/06/15 04:00:09.843, True, 0.332, 0.141527
2023/06/15 04:00:10.348, True, 0.663, 0.140307
2023/06/15 04:00:10.852, True, 0.332, 0.137865
2023/06/15 04:00:11.348, True, 0.672, 0.140688
2023/06/15 04:00:11.851, True, 0.664, 0.140230
2023/06/15 04:00:12.356, True, 0.332, 0.139239
2023/06/15 04:00:12.851, True, 0.674, 0.138476
2023/06/15 04:00:13.355, True, 0.332, 0.138170
2023/06/15 04:00:13.859, True, 0.663, 0.141299
2023/06/15 04:00:14.356, True, 0.337, 0.139467
2023/06/15 04:00:14.860, True, 0.664, 0.139467
2023/06/15 04:00:15.364, True, 0.331, 0.137255
2023/06/15 04:00:15.859, True, 0.674, 0.137789
2023/06/15 04:00:16.363, True, 0.662, 0.140154
2023/06/15 04:00:16.868, True, 0.332, 0.138628
2023/06/15 04:00:17.364, True, 0.674, 0.138399
2023/06/15 04:00:17.867, True, 0.662, 0.140383
2023/06/15 04:00:18.372, True, 0.332, 0.139925
2023/06/15 04:00:18.876, True, 0.664, 0.141222
2023/06/15 04:00:19.372, True, 0.673, 0.139010
2023/06/15 04:00:19.876, True, 0.331, 0.140841
2023/06/15 04:00:20.379, True, 0.664, 0.139620
2023/06/15 04:00:20.876, True, 0.337, 0.139467
2023/06/15 04:00:21.380, True, 0.663, 0.138628
2023/06/15 04:00:21.884, True, 0.332, 0.138552
2023/06/15 04:00:22.380, True, 0.674, 0.138628
2023/06/15 04:00:22.884, True, 0.332, 0.138857
2023/06/15 04:00:23.379, True, 0.675, 0.139086
2023/06/15 04:00:23.884, True, 0.331, 0.137255
2023/06/15 04:00:24.388, True, 0.663, 0.137942
2023/06/15 04:00:24.883, True, 0.337, 0.138399
2023/06/15 04:00:25.388, True, 0.662, 0.139086
2023/06/15 04:00:25.892, True, 0.332, 0.139010
2023/06/15 04:00:26.387, True, 0.673, 0.138933
2023/06/15 04:00:26.892, True, 0.332, 0.138628
2023/06/15 04:00:27.396, True, 0.662, 0.137713
2023/06/15 04:00:27.900, True, 0.332, 0.138857
2023/06/15 04:00:28.396, True, 0.673, 0.138933
2023/06/15 04:00:28.899, True, 0.332, 0.139773
2023/06/15 04:00:29.396, True, 0.673, 0.137407
2023/06/15 04:00:29.900, True, 0.663, 0.138857
2023/06/15 04:00:30.404, True, 0.332, 0.138781
2023/06/15 04:00:30.900, True, 0.675, 0.138933
2023/06/15 04:00:31.404, True, 0.332, 0.138323
2023/06/15 04:00:31.908, True, 0.663, 0.138170
2023/06/15 04:00:32.404, True, 0.674, 0.139239
2023/06/15 04:00:32.908, True, 0.331, 0.138552
2023/06/15 04:00:33.412, True, 0.664, 0.139239
2023/06/15 04:00:33.915, True, 0.331, 0.140383
2023/06/15 04:00:34.412, True, 0.337, 0.140917
2023/06/15 04:00:34.916, True, 0.663, 0.136339
2023/06/15 04:00:35.420, True, 0.332, 0.138094
2023/06/15 04:00:35.916, True, 0.674, 0.139391
2023/06/15 04:00:36.420, True, 0.332, 0.140154
2023/06/15 04:00:36.924, True, 0.662, 0.138170
2023/06/15 04:00:37.420, True, 0.675, 0.138781
2023/06/15 04:00:37.924, True, 0.331, 0.138476
2023/06/15 04:00:38.428, True, 0.663, 0.138476
2023/06/15 04:00:38.923, True, 0.337, 0.138628
2023/06/15 04:00:39.428, True, 0.663, 0.140307
2023/06/15 04:00:39.932, True, 0.331, 0.139239
2023/06/15 04:00:40.428, True, 0.674, 0.137331
2023/06/15 04:00:40.932, True, 0.332, 0.138781
2023/06/15 04:00:41.435, True, 0.662, 0.139696
2023/06/15 04:00:41.931, True, 0.338, 0.138857
2023/06/15 04:00:42.436, True, 0.662, 0.140154
2023/06/15 04:00:42.939, True, 0.332, 0.138781
2023/06/15 04:00:43.436, True, 0.673, 0.140154
2023/06/15 04:00:43.940, True, 0.332, 0.138781
2023/06/15 04:00:44.443, True, 0.331, 0.137179
2023/06/15 04:00:44.948, True, 0.664, 0.137407
2023/06/15 04:00:45.444, True, 0.336, 0.139010
2023/06/15 04:00:45.948, True, 0.665, 0.138933
2023/06/15 04:00:46.451, True, 0.331, 0.137484
2023/06/15 04:00:46.947, True, 0.673, 0.140612
2023/06/15 04:00:47.452, True, 0.332, 0.138170
2023/06/15 04:00:47.956, True, 0.663, 0.138399
2023/06/15 04:00:48.451, True, 0.338, 0.136645
2023/06/15 04:00:48.956, True, 0.662, 0.139544
2023/06/15 04:00:49.460, True, 0.331, 0.138399
2023/06/15 04:00:49.956, True, 0.674, 0.137636
2023/06/15 04:00:50.459, True, 0.332, 0.138018
2023/06/15 04:00:50.964, True, 0.664, 0.139010
2023/06/15 04:00:51.460, True, 0.337, 0.138933
2023/06/15 04:00:51.964, True, 0.663, 0.140612
2023/06/15 04:00:52.468, True, 0.332, 0.139467
2023/06/15 04:00:52.964, True, 0.675, 0.138476
2023/06/15 04:00:53.468, True, 0.332, 0.140154
2023/06/15 04:00:53.972, True, 0.662, 0.139467
2023/06/15 04:00:54.468, True, 0.337, 0.138933
2023/06/15 04:00:54.971, True, 0.663, 0.138933
2023/06/15 04:00:55.475, True, 0.331, 0.136797
2023/06/15 04:00:55.972, True, 0.674, 0.138933
2023/06/15 04:00:56.476, True, 0.332, 0.139315
2023/06/15 04:00:56.980, True, 0.662, 0.138094
2023/06/15 04:00:57.476, True, 0.337, 0.139086
2023/06/15 04:00:57.980, True, 0.664, 0.139010
2023/06/15 04:00:58.483, True, 0.331, 0.138933
2023/06/15 04:00:58.979, True, 0.674, 0.139162
2023/06/15 04:00:59.484, True, 0.331, 0.141222
2023/06/15 04:00:59.988, True, 0.664, 0.138399
2023/06/15 04:01:00.484, True, 0.337, 0.138323
2023/06/15 04:01:00.987, True, 0.332, 0.140002
2023/06/15 04:01:01.491, True, 0.663, 0.139620
2023/06/15 04:01:01.995, True, 0.664, 0.138476
2023/06/15 04:01:02.492, True, 0.336, 0.138399
2023/06/15 04:01:02.996, True, 0.664, 0.136263
2023/06/15 04:01:03.499, True, 0.331, 0.138399
2023/06/15 04:01:03.996, True, 0.675, 0.140154
2023/06/15 04:01:04.499, True, 0.331, 0.138399
2023/06/15 04:01:05.003, True, 0.664, 0.138094
2023/06/15 04:01:05.500, True, 0.337, 0.138476
2023/06/15 04:01:06.004, True, 0.663, 0.137636
2023/06/15 04:01:06.508, True, 0.332, 0.138552
2023/06/15 04:01:07.012, True, 0.663, 0.139010
2023/06/15 04:01:07.507, True, 0.674, 0.139544
2023/06/15 04:01:08.011, True, 0.332, 0.139620
2023/06/15 04:01:08.515, True, 0.664, 0.138857
2023/06/15 04:01:09.012, True, 0.337, 0.138399
2023/06/15 04:01:09.516, True, 0.332, 0.140764
2023/06/15 04:01:10.020, True, 0.664, 0.137407
2023/06/15 04:01:10.516, True, 0.336, 0.138781
2023/06/15 04:01:11.020, True, 0.663, 0.139544
2023/06/15 04:01:11.524, True, 0.332, 0.139773
2023/06/15 04:01:12.028, True, 0.663, 0.139315
2023/06/15 04:01:12.523, True, 0.337, 0.137865
2023/06/15 04:01:13.027, True, 0.331, 0.139162
2023/06/15 04:01:13.531, True, 0.663, 0.137407
2023/06/15 04:01:14.028, True, 0.337, 0.139773
2023/06/15 04:01:14.532, True, 0.662, 0.140078
2023/06/15 04:01:15.036, True, 0.332, 0.140154
2023/06/15 04:01:15.531, True, 0.674, 0.139544
2023/06/15 04:01:16.036, True, 0.332, 0.138170
2023/06/15 04:01:16.539, True, 0.664, 0.139467
2023/06/15 04:01:17.035, True, 0.336, 0.139239
2023/06/15 04:01:17.540, True, 0.663, 0.136339
2023/06/15 04:01:18.044, True, 0.332, 0.140383
2023/06/15 04:01:18.540, True, 0.674, 0.137407
2023/06/15 04:01:19.044, True, 0.332, 0.138247
2023/06/15 04:01:19.548, True, 0.663, 0.138323
2023/06/15 04:01:20.052, True, 0.332, 0.136416
2023/06/15 04:01:20.548, True, 0.673, 0.139162
2023/06/15 04:01:21.052, True, 0.332, 0.140230
2023/06/15 04:01:21.555, True, 0.331, 0.137942
2023/06/15 04:01:22.051, True, 0.674, 0.136797
2023/06/15 04:01:22.555, True, 0.331, 0.139696
2023/06/15 04:01:23.060, True, 0.664, 0.140002
2023/06/15 04:01:23.564, True, 0.332, 0.137789
2023/06/15 04:01:24.059, True, 0.674, 0.139010
2023/06/15 04:01:24.563, True, 0.332, 0.138018
2023/06/15 04:01:25.060, True, 0.336, 0.137407
2023/06/15 04:01:25.564, True, 0.664, 0.139849
2023/06/15 04:01:26.068, True, 0.332, 0.139849
2023/06/15 04:01:26.571, True, 0.662, 0.139162
2023/06/15 04:01:27.067, True, 0.337, 0.139086
2023/06/15 04:01:27.571, True, 0.663, 0.139239
2023/06/15 04:01:28.076, True, 0.331, 0.138857
2023/06/15 04:01:28.571, True, 0.674, 0.140154
2023/06/15 04:01:29.076, True, 0.332, 0.140459
2023/06/15 04:01:29.580, True, 0.663, 0.139696
2023/06/15 04:01:30.075, True, 0.337, 0.139162
2023/06/15 04:01:30.579, True, 0.664, 0.138476
2023/06/15 04:01:31.084, True, 0.331, 0.137713
2023/06/15 04:01:31.579, True, 0.674, 0.138399
2023/06/15 04:01:32.084, True, 0.332, 0.137102
2023/06/15 04:01:32.588, True, 0.331, 0.137865
2023/06/15 04:01:33.091, True, 0.664, 0.139391
2023/06/15 04:01:33.588, True, 0.336, 0.138476
2023/06/15 04:01:34.092, True, 0.663, 0.141146
2023/06/15 04:01:34.596, True, 0.331, 0.139620
2023/06/15 04:01:35.092, True, 0.337, 0.139315
2023/06/15 04:01:35.596, True, 0.663, 0.138247
2023/06/15 04:01:36.091, True, 0.337, 0.139239
2023/06/15 04:01:36.595, True, 0.663, 0.138628
2023/06/15 04:01:37.100, True, 0.332, 0.138247
2023/06/15 04:01:37.603, True, 0.663, 0.140078
2023/06/15 04:01:38.099, True, 0.337, 0.139849
2023/06/15 04:01:38.603, True, 0.662, 0.141756
2023/06/15 04:01:39.107, True, 0.331, 0.139315
2023/06/15 04:01:39.604, True, 0.337, 0.138781
2023/06/15 04:01:40.108, True, 0.663, 0.138476
2023/06/15 04:01:40.612, True, 0.332, 0.139315
2023/06/15 04:01:41.116, True, 0.662, 0.138323
2023/06/15 04:01:41.612, True, 0.337, 0.139239
2023/06/15 04:01:42.115, True, 0.663, 0.138247
2023/06/15 04:01:42.620, True, 0.331, 0.139849
2023/06/15 04:01:43.115, True, 0.337, 0.139773
2023/06/15 04:01:43.620, True, 0.664, 0.137331
2023/06/15 04:01:44.124, True, 0.332, 0.141985
2023/06/15 04:01:44.620, True, 0.337, 0.140230
2023/06/15 04:01:45.124, True, 0.662, 0.138247
2023/06/15 04:01:45.628, True, 0.332, 0.138552
2023/06/15 04:01:46.123, True, 0.674, 0.141375
2023/06/15 04:01:46.628, True, 0.332, 0.141451
2023/06/15 04:01:47.132, True, 0.663, 0.142214
2023/06/15 04:01:47.628, True, 0.338, 0.140764
2023/06/15 04:01:48.132, True, 0.662, 0.140764
2023/06/15 04:01:48.636, True, 0.332, 0.141299
2023/06/15 04:01:49.140, True, 0.332, 0.141680
2023/06/15 04:01:49.635, True, 0.674, 0.142061
2023/06/15 04:01:50.140, True, 0.331, 0.140688
2023/06/15 04:01:50.636, True, 0.675, 0.140764
2023/06/15 04:01:51.139, True, 0.663, 0.143511
2023/06/15 04:01:51.644, True, 0.331, 0.142290
2023/06/15 04:01:52.140, True, 0.337, 0.140230
2023/06/15 04:01:52.643, True, 0.662, 0.146334
2023/06/15 04:01:53.147, True, 0.332, 0.145037
2023/06/15 04:01:53.652, True, 0.663, 0.145953
2023/06/15 04:01:54.156, True, 0.332, 0.144656
2023/06/15 04:01:54.652, True, 0.336, 0.144427
2023/06/15 04:01:55.155, True, 0.665, 0.144427
2023/06/15 04:01:55.660, True, 0.331, 0.143969
2023/06/15 04:01:56.156, True, 0.674, 0.144579
2023/06/15 04:01:56.659, True, 0.332, 0.142367
2023/06/15 04:01:57.155, True, 0.337, 0.143130
2023/06/15 04:01:57.659, True, 0.664, 0.142672
2023/06/15 04:01:58.164, True, 0.331, 0.144503
2023/06/15 04:01:58.668, True, 0.664, 0.143053
2023/06/15 04:01:59.164, True, 0.337, 0.145647
2023/06/15 04:01:59.668, True, 0.663, 0.145876
2023/06/15 04:02:00.164, True, 0.337, 0.147250
2023/06/15 04:02:00.667, True, 0.664, 0.143359
2023/06/15 04:02:01.171, True, 0.332, 0.143664
2023/06/15 04:02:01.667, True, 0.673, 0.144121
2023/06/15 04:02:02.172, True, 0.332, 0.142977
2023/06/15 04:02:02.676, True, 0.664, 0.144732
2023/06/15 04:02:03.171, True, 0.337, 0.144503
2023/06/15 04:02:03.675, True, 0.331, 0.143969
2023/06/15 04:02:04.180, True, 0.664, 0.144427
2023/06/15 04:02:04.675, True, 0.336, 0.144350
2023/06/15 04:02:05.179, True, 0.332, 0.144656
2023/06/15 04:02:05.683, True, 0.662, 0.144503
2023/06/15 04:02:06.188, True, 0.331, 0.143969
2023/06/15 04:02:06.683, True, 0.674, 0.143511
2023/06/15 04:02:07.188, True, 0.332, 0.144503
2023/06/15 04:02:07.691, True, 0.332, 0.145113
2023/06/15 04:02:08.187, True, 0.674, 0.143816
2023/06/15 04:02:08.692, True, 0.332, 0.144961
2023/06/15 04:02:09.195, True, 0.662, 0.145190
2023/06/15 04:02:09.692, True, 0.338, 0.147402
2023/06/15 04:02:10.196, True, 0.663, 0.146487
2023/06/15 04:02:10.699, True, 0.331, 0.144503
2023/06/15 04:02:11.195, True, 0.675, 0.144274
2023/06/15 04:02:11.699, True, 0.331, 0.144656
2023/06/15 04:02:12.203, True, 0.331, 0.146487
2023/06/15 04:02:12.700, True, 0.675, 0.146563
2023/06/15 04:02:13.204, True, 0.331, 0.146715
2023/06/15 04:02:13.707, True, 0.332, 0.146334
2023/06/15 04:02:14.204, True, 0.673, 0.147402
2023/06/15 04:02:14.707, True, 0.332, 0.146944
2023/06/15 04:02:15.212, True, 0.662, 0.148852
2023/06/15 04:02:15.707, True, 0.337, 0.144350
2023/06/15 04:02:16.212, True, 0.332, 0.146258
2023/06/15 04:02:16.716, True, 0.663, 0.146715
2023/06/15 04:02:17.220, True, 0.332, 0.146258
2023/06/15 04:02:17.715, True, 0.675, 0.146563
2023/06/15 04:02:18.219, True, 0.331, 0.145876
2023/06/15 04:02:18.724, True, 0.664, 0.147707
2023/06/15 04:02:19.219, True, 0.337, 0.147326
2023/06/15 04:02:19.723, True, 0.332, 0.147936
2023/06/15 04:02:20.228, True, 0.662, 0.146410
2023/06/15 04:02:20.723, True, 0.337, 0.147326
2023/06/15 04:02:21.228, True, 0.331, 0.149157
2023/06/15 04:02:21.732, True, 0.664, 0.147936
2023/06/15 04:02:22.228, True, 0.337, 0.148699
2023/06/15 04:02:22.732, True, 0.331, 0.147555
2023/06/15 04:02:23.236, True, 0.664, 0.148623
2023/06/15 04:02:23.731, True, 0.336, 0.148089
2023/06/15 04:02:24.235, True, 0.663, 0.147707
2023/06/15 04:02:24.739, True, 0.332, 0.147707
2023/06/15 04:02:25.235, True, 0.675, 0.147250
2023/06/15 04:02:25.739, True, 0.332, 0.147250
2023/06/15 04:02:26.243, True, 0.332, 0.148547
2023/06/15 04:02:26.740, True, 0.673, 0.147784
2023/06/15 04:02:27.243, True, 0.332, 0.147250
2023/06/15 04:02:27.748, True, 0.662, 0.148928
2023/06/15 04:02:28.244, True, 0.337, 0.148470
2023/06/15 04:02:28.748, True, 0.331, 0.148394
2023/06/15 04:02:29.252, True, 0.664, 0.146715
2023/06/15 04:02:29.748, True, 0.337, 0.148852
2023/06/15 04:02:30.251, True, 0.663, 0.144503
2023/06/15 04:02:30.756, True, 0.332, 0.150454
2023/06/15 04:02:31.260, True, 0.331, 0.148775
2023/06/15 04:02:31.755, True, 0.675, 0.146258
2023/06/15 04:02:32.260, True, 0.332, 0.148470
2023/06/15 04:02:32.764, True, 0.662, 0.149920
2023/06/15 04:02:33.260, True, 0.337, 0.149081
2023/06/15 04:02:33.764, True, 0.664, 0.146715
2023/06/15 04:02:34.267, True, 0.331, 0.150454
2023/06/15 04:02:34.764, True, 0.337, 0.149920
2023/06/15 04:02:35.267, True, 0.663, 0.150530
2023/06/15 04:02:35.764, True, 0.337, 0.148547
2023/06/15 04:02:36.268, True, 0.663, 0.150988
2023/06/15 04:02:36.771, True, 0.332, 0.149844
2023/06/15 04:02:37.268, True, 0.337, 0.150072
2023/06/15 04:02:37.771, True, 0.663, 0.153887
2023/06/15 04:02:38.275, True, 0.332, 0.149691
2023/06/15 04:02:38.772, True, 0.673, 0.149538
2023/06/15 04:02:39.275, True, 0.332, 0.148623
2023/06/15 04:02:39.780, True, 0.332, 0.152132
2023/06/15 04:02:40.275, True, 0.673, 0.150378
2023/06/15 04:02:40.779, True, 0.332, 0.149615
2023/06/15 04:02:41.283, True, 0.663, 0.152209
2023/06/15 04:02:41.780, True, 0.337, 0.147707
2023/06/15 04:02:42.283, True, 0.331, 0.149767
2023/06/15 04:02:42.788, True, 0.663, 0.148623
2023/06/15 04:02:43.291, True, 0.332, 0.149538
2023/06/15 04:02:43.787, True, 0.675, 0.149386
2023/06/15 04:02:44.292, True, 0.331, 0.150759
2023/06/15 04:02:44.787, True, 0.336, 0.151064
2023/06/15 04:02:45.291, True, 0.664, 0.149615
2023/06/15 04:02:45.796, True, 0.331, 0.150988
2023/06/15 04:02:46.299, True, 0.664, 0.148013
2023/06/15 04:02:46.795, True, 0.337, 0.151141
2023/06/15 04:02:47.300, True, 0.662, 0.149538
2023/06/15 04:02:47.803, True, 0.332, 0.150988
2023/06/15 04:02:48.299, True, 0.337, 0.151141
2023/06/15 04:02:48.804, True, 0.663, 0.149615
2023/06/15 04:02:49.308, True, 0.331, 0.150378
2023/06/15 04:02:49.804, True, 0.337, 0.148928
2023/06/15 04:02:50.307, True, 0.663, 0.148699
2023/06/15 04:02:50.804, True, 0.337, 0.147784
2023/06/15 04:02:51.308, True, 0.663, 0.149615
2023/06/15 04:02:51.811, True, 0.331, 0.150607
2023/06/15 04:02:52.315, True, 0.332, 0.148775
2023/06/15 04:02:52.812, True, 0.675, 0.150759
2023/06/15 04:02:53.315, True, 0.332, 0.148699
2023/06/15 04:02:53.820, True, 0.663, 0.148928
2023/06/15 04:02:54.324, True, 0.331, 0.150301
2023/06/15 04:02:54.820, True, 0.674, 0.152209
2023/06/15 04:02:55.323, True, 0.332, 0.150530
2023/06/15 04:02:55.827, True, 0.332, 0.149538
2023/06/15 04:02:56.331, True, 0.662, 0.148165
2023/06/15 04:02:56.828, True, 0.337, 0.147860
2023/06/15 04:02:57.331, True, 0.332, 0.149081
2023/06/15 04:02:57.835, True, 0.663, 0.150835
2023/06/15 04:02:58.331, True, 0.337, 0.150454
2023/06/15 04:02:58.836, True, 0.663, 0.151064
2023/06/15 04:02:59.339, True, 0.331, 0.150454
2023/06/15 04:02:59.836, True, 0.674, 0.150378
2023/06/15 04:03:00.339, True, 0.332, 0.150607
2023/06/15 04:03:00.843, True, 0.663, 0.148852
2023/06/15 04:03:01.348, True, 0.332, 0.149691
2023/06/15 04:03:01.843, True, 0.673, 0.150225
2023/06/15 04:03:02.347, True, 0.332, 0.147784
2023/06/15 04:03:02.851, True, 0.663, 0.148318
2023/06/15 04:03:03.347, True, 0.337, 0.150225
2023/06/15 04:03:03.851, True, 0.331, 0.150225
2023/06/15 04:03:04.356, True, 0.664, 0.148470
2023/06/15 04:03:04.851, True, 0.337, 0.149538
2023/06/15 04:03:05.356, True, 0.332, 0.147478
2023/06/15 04:03:05.860, True, 0.664, 0.151217
2023/06/15 04:03:06.356, True, 0.336, 0.150835
2023/06/15 04:03:06.859, True, 0.332, 0.148699
2023/06/15 04:03:07.364, True, 0.663, 0.149615
2023/06/15 04:03:07.867, True, 0.332, 0.149691
2023/06/15 04:03:08.364, True, 0.674, 0.152285
2023/06/15 04:03:08.868, True, 0.332, 0.149157
2023/06/15 04:03:09.371, True, 0.662, 0.148775
2023/06/15 04:03:09.867, True, 0.337, 0.147478
2023/06/15 04:03:10.371, True, 0.332, 0.149157
2023/06/15 04:03:10.867, True, 0.674, 0.149386
2023/06/15 04:03:11.372, True, 0.332, 0.151217
2023/06/15 04:03:11.876, True, 0.331, 0.147707
2023/06/15 04:03:12.379, True, 0.663, 0.149844
2023/06/15 04:03:12.875, True, 0.337, 0.148852
2023/06/15 04:03:13.380, True, 0.663, 0.151369
2023/06/15 04:03:13.883, True, 0.332, 0.150301
2023/06/15 04:03:14.387, True, 0.331, 0.149462
2023/06/15 04:03:14.883, True, 0.674, 0.149767
2023/06/15 04:03:15.388, True, 0.332, 0.149996
2023/06/15 04:03:15.891, True, 0.332, 0.149462
2023/06/15 04:03:16.387, True, 0.673, 0.149386
2023/06/15 04:03:16.892, True, 0.332, 0.150912
2023/06/15 04:03:17.395, True, 0.663, 0.149538
2023/06/15 04:03:17.891, True, 0.337, 0.149386
2023/06/15 04:03:18.396, True, 0.331, 0.149081
2023/06/15 04:03:18.899, True, 0.663, 0.149996
2023/06/15 04:03:19.396, True, 0.337, 0.149538
2023/06/15 04:03:19.899, True, 0.664, 0.152209
2023/06/15 04:03:20.403, True, 0.331, 0.150072
2023/06/15 04:03:20.900, True, 0.337, 0.150530
2023/06/15 04:03:21.403, True, 0.664, 0.151598
2023/06/15 04:03:21.908, True, 0.332, 0.147936
2023/06/15 04:03:22.403, True, 0.674, 0.150607
2023/06/15 04:03:22.907, True, 0.332, 0.149691
2023/06/15 04:03:23.411, True, 0.331, 0.148852
2023/06/15 04:03:23.907, True, 0.675, 0.147478
2023/06/15 04:03:24.412, True, 0.331, 0.149386
2023/06/15 04:03:24.915, True, 0.663, 0.150607
2023/06/15 04:03:25.411, True, 0.337, 0.148394
2023/06/15 04:03:25.916, True, 0.332, 0.150072
2023/06/15 04:03:26.419, True, 0.663, 0.148852
2023/06/15 04:03:26.923, True, 0.331, 0.151522
2023/06/15 04:03:27.419, True, 0.674, 0.151675
2023/06/15 04:03:27.923, True, 0.332, 0.149996
2023/06/15 04:03:28.427, True, 0.331, 0.149844
2023/06/15 04:03:28.923, True, 0.674, 0.150454
2023/06/15 04:03:29.427, True, 0.331, 0.151827
2023/06/15 04:03:29.923, True, 0.674, 0.149310
2023/06/15 04:03:30.427, True, 0.332, 0.150378
2023/06/15 04:03:30.931, True, 0.331, 0.149310
2023/06/15 04:03:31.435, True, 0.663, 0.151217
2023/06/15 04:03:31.931, True, 0.337, 0.150072
2023/06/15 04:03:32.435, True, 0.664, 0.149462
2023/06/15 04:03:32.939, True, 0.332, 0.148852
2023/06/15 04:03:33.436, True, 0.337, 0.149615
2023/06/15 04:03:33.940, True, 0.662, 0.151369
2023/06/15 04:03:34.443, True, 0.332, 0.152056
2023/06/15 04:03:34.939, True, 0.673, 0.150607
2023/06/15 04:03:35.443, True, 0.332, 0.148699
2023/06/15 04:03:35.947, True, 0.331, 0.149920
2023/06/15 04:03:36.451, True, 0.664, 0.149767
2023/06/15 04:03:36.947, True, 0.336, 0.148775
2023/06/15 04:03:37.451, True, 0.663, 0.152743
2023/06/15 04:03:37.948, True, 0.337, 0.150072
2023/06/15 04:03:38.451, True, 0.664, 0.152667
2023/06/15 04:03:38.955, True, 0.332, 0.151827
2023/06/15 04:03:39.451, True, 0.674, 0.149233
2023/06/15 04:03:39.955, True, 0.331, 0.149386
2023/06/15 04:03:40.459, True, 0.664, 0.149691
2023/06/15 04:03:40.956, True, 0.337, 0.149462
2023/06/15 04:03:41.460, True, 0.662, 0.148928
2023/06/15 04:03:41.964, True, 0.332, 0.148699
2023/06/15 04:03:42.459, True, 0.336, 0.152209
2023/06/15 04:03:42.963, True, 0.664, 0.150607
2023/06/15 04:03:43.467, True, 0.332, 0.148394
2023/06/15 04:03:43.963, True, 0.337, 0.149920
2023/06/15 04:03:44.468, True, 0.664, 0.149157
2023/06/15 04:03:44.972, True, 0.331, 0.148470
2023/06/15 04:03:45.467, True, 0.337, 0.148318
2023/06/15 04:03:45.971, True, 0.663, 0.147936
2023/06/15 04:03:46.475, True, 0.331, 0.149310
2023/06/15 04:03:46.979, True, 0.664, 0.149233
2023/06/15 04:03:47.475, True, 0.336, 0.146181
2023/06/15 04:03:47.979, True, 0.332, 0.149310
2023/06/15 04:03:48.475, True, 0.674, 0.152667
2023/06/15 04:03:48.979, True, 0.332, 0.147707
2023/06/15 04:03:49.483, True, 0.663, 0.150530
2023/06/15 04:03:49.979, True, 0.337, 0.151446
2023/06/15 04:03:50.484, True, 0.332, 0.146334
2023/06/15 04:03:50.987, True, 0.663, 0.147707
2023/06/15 04:03:51.483, True, 0.337, 0.149310
2023/06/15 04:03:51.987, True, 0.332, 0.150301
2023/06/15 04:03:52.491, True, 0.663, 0.149615
2023/06/15 04:03:52.987, True, 0.336, 0.150530
2023/06/15 04:03:53.492, True, 0.664, 0.147250
2023/06/15 04:03:53.995, True, 0.332, 0.150072
2023/06/15 04:03:54.491, True, 0.337, 0.149004
2023/06/15 04:03:54.995, True, 0.663, 0.150149
2023/06/15 04:03:55.499, True, 0.332, 0.150683
2023/06/15 04:03:55.995, True, 0.337, 0.148013
2023/06/15 04:03:56.500, True, 0.663, 0.150072
2023/06/15 04:03:57.003, True, 0.331, 0.149538
2023/06/15 04:03:57.499, True, 0.674, 0.150454
2023/06/15 04:03:58.004, True, 0.332, 0.148775
2023/06/15 04:03:58.508, True, 0.331, 0.148623
2023/06/15 04:03:59.004, True, 0.674, 0.149844
2023/06/15 04:03:59.507, True, 0.332, 0.150378
2023/06/15 04:04:00.003, True, 0.337, 0.148699
2023/06/15 04:04:00.507, True, 0.663, 0.147784
2023/06/15 04:04:01.011, True, 0.332, 0.150378
2023/06/15 04:04:01.507, True, 0.338, 0.149767
2023/06/15 04:04:02.012, True, 0.662, 0.149462
2023/06/15 04:04:02.515, True, 0.332, 0.149767
2023/06/15 04:04:03.019, True, 0.664, 0.150072
2023/06/15 04:04:03.515, True, 0.337, 0.149538
2023/06/15 04:04:04.019, True, 0.663, 0.148852
2023/06/15 04:04:04.523, True, 0.332, 0.148394
2023/06/15 04:04:05.019, True, 0.336, 0.148547
2023/06/15 04:04:05.523, True, 0.332, 0.149310
2023/06/15 04:04:06.027, True, 0.663, 0.150378
2023/06/15 04:04:06.523, True, 0.337, 0.148699
2023/06/15 04:04:07.027, True, 0.662, 0.148165
2023/06/15 04:04:07.531, True, 0.332, 0.147555
2023/06/15 04:04:08.027, True, 0.337, 0.150072
2023/06/15 04:04:08.531, True, 0.664, 0.148623
2023/06/15 04:04:09.036, True, 0.331, 0.148089
2023/06/15 04:04:09.531, True, 0.337, 0.150378
2023/06/15 04:04:10.035, True, 0.663, 0.148928
