time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/05 04:00:02.051, True, 3.648, 0.128481
2023/06/05 04:00:02.547, True, 3.707, 0.125811
2023/06/05 04:00:03.051, True, 3.648, 0.130159
2023/06/05 04:00:03.555, True, 3.316, 0.127871
2023/06/05 04:00:04.051, True, 3.370, 0.128786
2023/06/05 04:00:04.555, True, 2.984, 0.128176
2023/06/05 04:00:05.059, True, 3.316, 0.127489
2023/06/05 04:00:05.555, True, 3.033, 0.127260
2023/06/05 04:00:06.059, True, 2.985, 0.130465
2023/06/05 04:00:06.562, True, 3.321, 0.129244
2023/06/05 04:00:07.059, True, 3.027, 0.127871
2023/06/05 04:00:07.563, True, 3.321, 0.131533
2023/06/05 04:00:08.067, True, 3.312, 0.129015
2023/06/05 04:00:08.562, True, 3.033, 0.127108
2023/06/05 04:00:09.067, True, 3.315, 0.127260
2023/06/05 04:00:09.571, True, 3.316, 0.129091
2023/06/05 04:00:10.067, True, 3.370, 0.128939
2023/06/05 04:00:10.571, True, 2.984, 0.129397
2023/06/05 04:00:11.075, True, 3.317, 0.127947
2023/06/05 04:00:11.570, True, 3.036, 0.130159
2023/06/05 04:00:12.075, True, 3.313, 0.130541
2023/06/05 04:00:12.579, True, 3.316, 0.129931
2023/06/05 04:00:13.075, True, 3.032, 0.128176
2023/06/05 04:00:13.579, True, 3.317, 0.127413
2023/06/05 04:00:14.083, True, 2.984, 0.128099
2023/06/05 04:00:14.579, True, 3.370, 0.128786
2023/06/05 04:00:15.083, True, 3.318, 0.128099
2023/06/05 04:00:15.587, True, 2.983, 0.129091
2023/06/05 04:00:16.083, True, 3.370, 0.130922
2023/06/05 04:00:16.587, True, 3.321, 0.129091
2023/06/05 04:00:17.091, True, 3.312, 0.129702
2023/06/05 04:00:17.586, True, 3.369, 0.128405
2023/06/05 04:00:18.090, True, 2.988, 0.127184
2023/06/05 04:00:18.595, True, 3.313, 0.129473
2023/06/05 04:00:19.091, True, 3.368, 0.128557
2023/06/05 04:00:19.595, True, 3.318, 0.127794
2023/06/05 04:00:20.099, True, 3.315, 0.128634
2023/06/05 04:00:20.594, True, 3.032, 0.129015
2023/06/05 04:00:21.099, True, 3.316, 0.128786
2023/06/05 04:00:21.603, True, 3.317, 0.130159
2023/06/05 04:00:22.099, True, 3.032, 0.132067
2023/06/05 04:00:22.603, True, 3.319, 0.130694
2023/06/05 04:00:23.107, True, 2.982, 0.129397
2023/06/05 04:00:23.603, True, 3.370, 0.129244
2023/06/05 04:00:24.106, True, 3.316, 0.127642
2023/06/05 04:00:24.611, True, 3.319, 0.129320
2023/06/05 04:00:25.107, True, 3.366, 0.129244
2023/06/05 04:00:25.610, True, 3.320, 0.129168
2023/06/05 04:00:26.115, True, 2.981, 0.129244
2023/06/05 04:00:26.610, True, 3.369, 0.128252
2023/06/05 04:00:27.114, True, 2.984, 0.129702
2023/06/05 04:00:27.618, True, 3.316, 0.128710
2023/06/05 04:00:28.115, True, 3.032, 0.129854
2023/06/05 04:00:28.618, True, 3.321, 0.128939
2023/06/05 04:00:29.122, True, 3.312, 0.131228
2023/06/05 04:00:29.618, True, 3.369, 0.129091
2023/06/05 04:00:30.123, True, 2.984, 0.131304
2023/06/05 04:00:30.627, True, 3.322, 0.130770
2023/06/05 04:00:31.122, True, 3.028, 0.128328
2023/06/05 04:00:31.625, True, 3.316, 0.130770
2023/06/05 04:00:32.130, True, 3.319, 0.128862
2023/06/05 04:00:32.626, True, 3.030, 0.130312
2023/06/05 04:00:33.131, True, 3.316, 0.131456
2023/06/05 04:00:33.635, True, 3.318, 0.131533
2023/06/05 04:00:34.130, True, 3.371, 0.129549
2023/06/05 04:00:34.634, True, 3.313, 0.130388
2023/06/05 04:00:35.138, True, 3.319, 0.129625
2023/06/05 04:00:35.634, True, 3.368, 0.129473
2023/06/05 04:00:36.139, True, 3.315, 0.130617
2023/06/05 04:00:36.642, True, 2.987, 0.128328
2023/06/05 04:00:37.138, True, 3.368, 0.128099
2023/06/05 04:00:37.642, True, 3.318, 0.130617
2023/06/05 04:00:38.146, True, 2.985, 0.129549
2023/06/05 04:00:38.642, True, 3.370, 0.127184
2023/06/05 04:00:39.146, True, 2.984, 0.127642
2023/06/05 04:00:39.650, True, 3.318, 0.130694
2023/06/05 04:00:40.146, True, 3.031, 0.129702
2023/06/05 04:00:40.650, True, 3.317, 0.129397
2023/06/05 04:00:41.154, True, 2.981, 0.129854
2023/06/05 04:00:41.650, True, 3.374, 0.130541
2023/06/05 04:00:42.155, True, 2.980, 0.129625
2023/06/05 04:00:42.658, True, 3.317, 0.131380
2023/06/05 04:00:43.162, True, 2.989, 0.130617
2023/06/05 04:00:43.658, True, 3.027, 0.131228
2023/06/05 04:00:44.162, True, 3.320, 0.131304
2023/06/05 04:00:44.666, True, 2.985, 0.129702
2023/06/05 04:00:45.162, True, 3.369, 0.130007
2023/06/05 04:00:45.666, True, 2.981, 0.130388
2023/06/05 04:00:46.162, True, 3.032, 0.129854
2023/06/05 04:00:46.666, True, 3.323, 0.131380
2023/06/05 04:00:47.170, True, 2.979, 0.131762
2023/06/05 04:00:47.666, True, 3.369, 0.129091
2023/06/05 04:00:48.170, True, 2.984, 0.128786
2023/06/05 04:00:48.674, True, 3.316, 0.130312
2023/06/05 04:00:49.170, True, 3.370, 0.129931
2023/06/05 04:00:49.674, True, 3.316, 0.131762
2023/06/05 04:00:50.178, True, 2.985, 0.130007
2023/06/05 04:00:50.674, True, 3.375, 0.130007
2023/06/05 04:00:51.178, True, 3.311, 0.128939
2023/06/05 04:00:51.674, True, 3.370, 0.127718
2023/06/05 04:00:52.178, True, 3.316, 0.130541
2023/06/05 04:00:52.682, True, 3.316, 0.129473
2023/06/05 04:00:53.178, True, 3.032, 0.129397
2023/06/05 04:00:53.682, True, 3.316, 0.131456
2023/06/05 04:00:54.186, True, 3.316, 0.130770
2023/06/05 04:00:54.682, True, 3.037, 0.130388
2023/06/05 04:00:55.186, True, 3.312, 0.130617
2023/06/05 04:00:55.690, True, 2.984, 0.129702
2023/06/05 04:00:56.186, True, 3.369, 0.129702
2023/06/05 04:00:56.690, True, 2.984, 0.130770
2023/06/05 04:00:57.194, True, 3.316, 0.132296
2023/06/05 04:00:57.690, True, 3.033, 0.128939
2023/06/05 04:00:58.194, True, 3.316, 0.130694
2023/06/05 04:00:58.698, True, 3.316, 0.130007
2023/06/05 04:00:59.194, True, 3.033, 0.129549
2023/06/05 04:00:59.698, True, 2.984, 0.129397
2023/06/05 04:01:00.194, True, 3.370, 0.131380
2023/06/05 04:01:00.698, True, 2.985, 0.130999
2023/06/05 04:01:01.202, True, 3.315, 0.130846
2023/06/05 04:01:01.698, True, 3.033, 0.129320
2023/06/05 04:01:02.202, True, 3.316, 0.133288
2023/06/05 04:01:02.706, True, 3.318, 0.128786
2023/06/05 04:01:03.202, True, 3.367, 0.130617
2023/06/05 04:01:03.706, True, 3.316, 0.128099
2023/06/05 04:01:04.210, True, 2.984, 0.128939
2023/06/05 04:01:04.705, True, 3.374, 0.129397
2023/06/05 04:01:05.210, True, 3.313, 0.131456
2023/06/05 04:01:05.714, True, 3.315, 0.129244
2023/06/05 04:01:06.218, True, 2.986, 0.128099
2023/06/05 04:01:06.714, True, 3.370, 0.129473
2023/06/05 04:01:07.218, True, 2.983, 0.130083
2023/06/05 04:01:07.722, True, 3.318, 0.129702
2023/06/05 04:01:08.218, True, 3.369, 0.130159
2023/06/05 04:01:08.722, True, 3.316, 0.130541
2023/06/05 04:01:09.218, True, 3.033, 0.130007
2023/06/05 04:01:09.722, True, 3.316, 0.128939
2023/06/05 04:01:10.226, True, 2.984, 0.130159
2023/06/05 04:01:10.722, True, 3.369, 0.130083
2023/06/05 04:01:11.226, True, 2.987, 0.129091
2023/06/05 04:01:11.730, True, 3.314, 0.130694
2023/06/05 04:01:12.225, True, 3.369, 0.129549
2023/06/05 04:01:12.730, True, 3.320, 0.129168
2023/06/05 04:01:13.234, True, 3.312, 0.129625
2023/06/05 04:01:13.730, True, 3.032, 0.129015
2023/06/05 04:01:14.234, True, 3.648, 0.130617
2023/06/05 04:01:14.737, True, 2.985, 0.129549
2023/06/05 04:01:15.234, True, 3.369, 0.129931
2023/06/05 04:01:15.738, True, 3.316, 0.130770
2023/06/05 04:01:16.241, True, 3.316, 0.130236
2023/06/05 04:01:16.737, True, 3.370, 0.130770
2023/06/05 04:01:17.242, True, 2.985, 0.131991
2023/06/05 04:01:17.745, True, 3.316, 0.128786
2023/06/05 04:01:18.242, True, 3.371, 0.129625
2023/06/05 04:01:18.746, True, 2.984, 0.129397
2023/06/05 04:01:19.242, True, 3.369, 0.130770
2023/06/05 04:01:19.746, True, 2.984, 0.130388
2023/06/05 04:01:20.250, True, 3.317, 0.128634
2023/06/05 04:01:20.746, True, 3.033, 0.129549
2023/06/05 04:01:21.249, True, 3.315, 0.128939
2023/06/05 04:01:21.754, True, 3.317, 0.128634
2023/06/05 04:01:22.250, True, 3.033, 0.129549
2023/06/05 04:01:22.754, True, 3.315, 0.128328
2023/06/05 04:01:23.258, True, 2.986, 0.129549
2023/06/05 04:01:23.754, True, 3.368, 0.127642
2023/06/05 04:01:24.258, True, 3.316, 0.129168
2023/06/05 04:01:24.753, True, 3.033, 0.130159
2023/06/05 04:01:25.258, True, 3.317, 0.129091
2023/06/05 04:01:25.762, True, 3.315, 0.129473
2023/06/05 04:01:26.257, True, 3.370, 0.128939
2023/06/05 04:01:26.762, True, 2.985, 0.131609
2023/06/05 04:01:27.266, True, 3.316, 0.130083
2023/06/05 04:01:27.770, True, 2.987, 0.130541
2023/06/05 04:01:28.266, True, 3.366, 0.130465
2023/06/05 04:01:28.770, True, 2.991, 0.128252
2023/06/05 04:01:29.273, True, 3.312, 0.130159
2023/06/05 04:01:29.769, True, 3.029, 0.126802
2023/06/05 04:01:30.273, True, 3.316, 0.130236
2023/06/05 04:01:30.778, True, 3.316, 0.128481
2023/06/05 04:01:31.274, True, 3.033, 0.129854
2023/06/05 04:01:31.778, True, 2.984, 0.128328
2023/06/05 04:01:32.282, True, 3.316, 0.129854
2023/06/05 04:01:32.777, True, 3.033, 0.127489
2023/06/05 04:01:33.281, True, 3.317, 0.130999
2023/06/05 04:01:33.778, True, 3.032, 0.129931
2023/06/05 04:01:34.282, True, 3.316, 0.129854
2023/06/05 04:01:34.786, True, 3.316, 0.129397
2023/06/05 04:01:35.282, True, 3.033, 0.130312
2023/06/05 04:01:35.786, True, 3.316, 0.128710
2023/06/05 04:01:36.290, True, 2.984, 0.131380
2023/06/05 04:01:36.785, True, 3.369, 0.127947
2023/06/05 04:01:37.290, True, 2.985, 0.129473
2023/06/05 04:01:37.793, True, 3.316, 0.128099
2023/06/05 04:01:38.289, True, 3.036, 0.128710
2023/06/05 04:01:38.793, True, 3.312, 0.128710
2023/06/05 04:01:39.297, True, 3.316, 0.130007
2023/06/05 04:01:39.793, True, 3.033, 0.128939
2023/06/05 04:01:40.297, True, 3.316, 0.128939
2023/06/05 04:01:40.801, True, 3.316, 0.130770
2023/06/05 04:01:41.297, True, 3.369, 0.128252
2023/06/05 04:01:41.801, True, 3.317, 0.129931
2023/06/05 04:01:42.305, True, 3.316, 0.128405
2023/06/05 04:01:42.801, True, 3.370, 0.127184
2023/06/05 04:01:43.305, True, 3.316, 0.129473
2023/06/05 04:01:43.809, True, 3.315, 0.127947
2023/06/05 04:01:44.305, True, 3.370, 0.128862
2023/06/05 04:01:44.809, True, 2.985, 0.129473
2023/06/05 04:01:45.313, True, 3.316, 0.127337
2023/06/05 04:01:45.809, True, 3.369, 0.128023
2023/06/05 04:01:46.313, True, 3.316, 0.126802
2023/06/05 04:01:46.817, True, 3.316, 0.129091
2023/06/05 04:01:47.313, True, 3.369, 0.129625
2023/06/05 04:01:47.817, True, 3.316, 0.130083
2023/06/05 04:01:48.321, True, 3.317, 0.129091
2023/06/05 04:01:48.817, True, 3.032, 0.130312
2023/06/05 04:01:49.321, True, 3.317, 0.127642
2023/06/05 04:01:49.825, True, 3.315, 0.129931
2023/06/05 04:01:50.329, True, 3.317, 0.129931
2023/06/05 04:01:50.825, True, 3.369, 0.130541
2023/06/05 04:01:51.329, True, 3.317, 0.129091
2023/06/05 04:01:51.825, True, 3.032, 0.127184
2023/06/05 04:01:52.329, True, 3.316, 0.128176
2023/06/05 04:01:52.833, True, 3.316, 0.129778
2023/06/05 04:01:53.329, True, 3.370, 0.130388
2023/06/05 04:01:53.833, True, 2.984, 0.129015
2023/06/05 04:01:54.337, True, 3.316, 0.128939
2023/06/05 04:01:54.833, True, 3.033, 0.129549
2023/06/05 04:01:55.337, True, 3.316, 0.127718
2023/06/05 04:01:55.841, True, 3.318, 0.128710
2023/06/05 04:01:56.337, True, 3.030, 0.128939
2023/06/05 04:01:56.841, True, 3.316, 0.128176
2023/06/05 04:01:57.345, True, 3.317, 0.127718
2023/06/05 04:01:57.841, True, 3.036, 0.128481
2023/06/05 04:01:58.345, True, 2.981, 0.128939
2023/06/05 04:01:58.841, True, 3.369, 0.127947
2023/06/05 04:01:59.345, True, 3.316, 0.128328
2023/06/05 04:01:59.849, True, 2.985, 0.130541
2023/06/05 04:02:00.345, True, 3.369, 0.131228
2023/06/05 04:02:00.849, True, 3.316, 0.126574
2023/06/05 04:02:01.352, True, 3.320, 0.128634
2023/06/05 04:02:01.856, True, 2.985, 0.128176
2023/06/05 04:02:02.352, True, 3.365, 0.130159
2023/06/05 04:02:02.857, True, 2.985, 0.128710
2023/06/05 04:02:03.361, True, 3.316, 0.129397
2023/06/05 04:02:03.856, True, 3.033, 0.129320
2023/06/05 04:02:04.360, True, 3.316, 0.129320
2023/06/05 04:02:04.865, True, 2.986, 0.127337
2023/06/05 04:02:05.361, True, 3.369, 0.128634
2023/06/05 04:02:05.864, True, 3.315, 0.128176
2023/06/05 04:02:06.369, True, 2.985, 0.128710
2023/06/05 04:02:06.865, True, 3.369, 0.128786
2023/06/05 04:02:07.369, True, 3.321, 0.127871
2023/06/05 04:02:07.873, True, 3.311, 0.128939
2023/06/05 04:02:08.368, True, 3.032, 0.129168
2023/06/05 04:02:08.873, True, 3.322, 0.128481
2023/06/05 04:02:09.377, True, 2.979, 0.130999
2023/06/05 04:02:09.872, True, 3.032, 0.130770
2023/06/05 04:02:10.377, True, 3.318, 0.127718
2023/06/05 04:02:10.881, True, 3.314, 0.127871
2023/06/05 04:02:11.377, True, 3.033, 0.128328
2023/06/05 04:02:11.881, True, 3.320, 0.128405
2023/06/05 04:02:12.385, True, 3.320, 0.129320
2023/06/05 04:02:12.881, True, 3.026, 0.130007
2023/06/05 04:02:13.385, True, 3.317, 0.128710
2023/06/05 04:02:13.889, True, 3.316, 0.129702
2023/06/05 04:02:14.385, True, 3.369, 0.130388
2023/06/05 04:02:14.889, True, 3.315, 0.129625
2023/06/05 04:02:15.393, True, 2.985, 0.127184
2023/06/05 04:02:15.889, True, 3.371, 0.129473
2023/06/05 04:02:16.393, True, 2.983, 0.128786
2023/06/05 04:02:16.897, True, 3.315, 0.126574
2023/06/05 04:02:17.393, True, 3.370, 0.129244
2023/06/05 04:02:17.897, True, 3.318, 0.127871
2023/06/05 04:02:18.401, True, 3.314, 0.129320
2023/06/05 04:02:18.905, True, 3.316, 0.128099
2023/06/05 04:02:19.401, True, 3.032, 0.129473
2023/06/05 04:02:19.905, True, 3.317, 0.130846
2023/06/05 04:02:20.409, True, 3.315, 0.127413
2023/06/05 04:02:20.905, True, 3.033, 0.130465
2023/06/05 04:02:21.408, True, 3.316, 0.127642
2023/06/05 04:02:21.912, True, 2.984, 0.129397
2023/06/05 04:02:22.409, True, 3.370, 0.126497
2023/06/05 04:02:22.913, True, 2.984, 0.128710
2023/06/05 04:02:23.409, True, 3.370, 0.127794
2023/06/05 04:02:23.913, True, 3.316, 0.129168
2023/06/05 04:02:24.417, True, 3.316, 0.129244
2023/06/05 04:02:24.913, True, 3.370, 0.130236
2023/06/05 04:02:25.417, True, 3.316, 0.128710
2023/06/05 04:02:25.920, True, 2.984, 0.127718
2023/06/05 04:02:26.417, True, 3.369, 0.128023
2023/06/05 04:02:26.921, True, 3.316, 0.129397
2023/06/05 04:02:27.425, True, 3.316, 0.126192
2023/06/05 04:02:27.921, True, 3.034, 0.128405
2023/06/05 04:02:28.425, True, 2.984, 0.129244
2023/06/05 04:02:28.921, True, 3.368, 0.128710
2023/06/05 04:02:29.425, True, 2.985, 0.130236
2023/06/05 04:02:29.928, True, 3.316, 0.128634
2023/06/05 04:02:30.433, True, 3.316, 0.129320
2023/06/05 04:02:30.929, True, 3.369, 0.130007
2023/06/05 04:02:31.433, True, 3.316, 0.130770
2023/06/05 04:02:31.937, True, 2.984, 0.129320
2023/06/05 04:02:32.433, True, 3.370, 0.129549
2023/06/05 04:02:32.937, True, 3.320, 0.130617
2023/06/05 04:02:33.440, True, 3.312, 0.127871
2023/06/05 04:02:33.937, True, 3.033, 0.129015
2023/06/05 04:02:34.441, True, 3.316, 0.129854
2023/06/05 04:02:34.945, True, 3.316, 0.128939
2023/06/05 04:02:35.441, True, 3.032, 0.127489
2023/06/05 04:02:35.945, True, 3.317, 0.128557
2023/06/05 04:02:36.449, True, 3.315, 0.130312
2023/06/05 04:02:36.945, True, 3.369, 0.128481
2023/06/05 04:02:37.449, True, 3.316, 0.130159
2023/06/05 04:02:37.953, True, 2.985, 0.128328
2023/06/05 04:02:38.449, True, 3.369, 0.130617
2023/06/05 04:02:38.953, True, 3.316, 0.129778
2023/06/05 04:02:39.448, True, 3.032, 0.129778
2023/06/05 04:02:39.953, True, 3.316, 0.128099
2023/06/05 04:02:40.457, True, 3.316, 0.127337
2023/06/05 04:02:40.960, True, 2.985, 0.128786
2023/06/05 04:02:41.456, True, 3.369, 0.127642
2023/06/05 04:02:41.960, True, 3.316, 0.128176
2023/06/05 04:02:42.457, True, 3.033, 0.130007
2023/06/05 04:02:42.961, True, 3.315, 0.128176
2023/06/05 04:02:43.464, True, 3.316, 0.129778
2023/06/05 04:02:43.961, True, 3.033, 0.127871
2023/06/05 04:02:44.464, True, 3.316, 0.128862
2023/06/05 04:02:44.969, True, 3.316, 0.126802
2023/06/05 04:02:45.472, True, 2.984, 0.129702
2023/06/05 04:02:45.969, True, 3.370, 0.127947
2023/06/05 04:02:46.472, True, 3.316, 0.128481
2023/06/05 04:02:46.976, True, 2.984, 0.129931
2023/06/05 04:02:47.472, True, 3.370, 0.127031
2023/06/05 04:02:47.976, True, 3.316, 0.128481
2023/06/05 04:02:48.472, True, 3.370, 0.128481
2023/06/05 04:02:48.976, True, 2.987, 0.127642
2023/06/05 04:02:49.480, True, 3.313, 0.129015
2023/06/05 04:02:49.984, True, 2.985, 0.129320
2023/06/05 04:02:50.480, True, 3.369, 0.128405
2023/06/05 04:02:50.984, True, 3.315, 0.127031
2023/06/05 04:02:51.480, True, 3.033, 0.129778
2023/06/05 04:02:51.984, True, 3.316, 0.128862
2023/06/05 04:02:52.488, True, 3.316, 0.129244
2023/06/05 04:02:52.984, True, 3.371, 0.128252
2023/06/05 04:02:53.488, True, 2.984, 0.129778
2023/06/05 04:02:53.992, True, 3.316, 0.129778
2023/06/05 04:02:54.488, True, 3.033, 0.130541
2023/06/05 04:02:54.992, True, 3.316, 0.128786
2023/06/05 04:02:55.496, True, 3.316, 0.127871
2023/06/05 04:02:55.992, True, 3.033, 0.128405
2023/06/05 04:02:56.496, True, 3.316, 0.126192
2023/06/05 04:02:57.000, True, 2.985, 0.128786
2023/06/05 04:02:57.496, True, 3.375, 0.129015
2023/06/05 04:02:58.000, True, 3.311, 0.127718
2023/06/05 04:02:58.504, True, 3.316, 0.128176
2023/06/05 04:02:58.999, True, 3.032, 0.128023
2023/06/05 04:02:59.504, True, 3.316, 0.129397
2023/06/05 04:03:00.007, True, 3.316, 0.128862
2023/06/05 04:03:00.504, True, 3.370, 0.128786
2023/06/05 04:03:01.008, True, 2.985, 0.127108
2023/06/05 04:03:01.512, True, 3.315, 0.127794
2023/06/05 04:03:02.008, True, 3.033, 0.127947
2023/06/05 04:03:02.512, True, 3.316, 0.128634
2023/06/05 04:03:03.008, True, 3.370, 0.129244
2023/06/05 04:03:03.512, True, 3.316, 0.129778
2023/06/05 04:03:04.016, True, 3.316, 0.128252
2023/06/05 04:03:04.512, True, 3.033, 0.129091
2023/06/05 04:03:05.016, True, 3.316, 0.126802
2023/06/05 04:03:05.520, True, 3.316, 0.127184
2023/06/05 04:03:06.016, True, 3.033, 0.127947
2023/06/05 04:03:06.520, True, 3.316, 0.128481
2023/06/05 04:03:07.024, True, 3.317, 0.128786
2023/06/05 04:03:07.520, True, 3.032, 0.129931
2023/06/05 04:03:08.024, True, 3.317, 0.129091
2023/06/05 04:03:08.528, True, 2.983, 0.127947
2023/06/05 04:03:09.024, True, 3.370, 0.128481
2023/06/05 04:03:09.528, True, 3.316, 0.129320
2023/06/05 04:03:10.024, True, 3.032, 0.128099
2023/06/05 04:03:10.528, True, 3.316, 0.128328
2023/06/05 04:03:11.032, True, 3.316, 0.128023
2023/06/05 04:03:11.536, True, 2.984, 0.127718
2023/06/05 04:03:12.032, True, 3.370, 0.128634
2023/06/05 04:03:12.536, True, 3.316, 0.127031
2023/06/05 04:03:13.031, True, 3.032, 0.129549
2023/06/05 04:03:13.536, True, 3.317, 0.128023
2023/06/05 04:03:14.040, True, 3.315, 0.126955
2023/06/05 04:03:14.544, True, 3.317, 0.129702
2023/06/05 04:03:15.040, True, 3.370, 0.130312
2023/06/05 04:03:15.544, True, 2.984, 0.128328
2023/06/05 04:03:16.048, True, 3.317, 0.128786
2023/06/05 04:03:16.544, True, 3.369, 0.128634
2023/06/05 04:03:17.048, True, 3.318, 0.127108
2023/06/05 04:03:17.552, True, 3.314, 0.128557
2023/06/05 04:03:18.048, True, 3.370, 0.127413
2023/06/05 04:03:18.552, True, 2.984, 0.128634
2023/06/05 04:03:19.056, True, 3.317, 0.129091
2023/06/05 04:03:19.552, True, 3.370, 0.128252
2023/06/05 04:03:20.056, True, 3.315, 0.128634
2023/06/05 04:03:20.560, True, 2.986, 0.127947
2023/06/05 04:03:21.064, True, 3.314, 0.128099
2023/06/05 04:03:21.560, True, 3.032, 0.127565
2023/06/05 04:03:22.064, True, 3.318, 0.129015
2023/06/05 04:03:22.567, True, 3.317, 0.127642
2023/06/05 04:03:23.063, True, 3.030, 0.128786
2023/06/05 04:03:23.568, True, 3.319, 0.127260
2023/06/05 04:03:24.071, True, 3.313, 0.128862
2023/06/05 04:03:24.567, True, 3.033, 0.128481
2023/06/05 04:03:25.072, True, 3.320, 0.126192
2023/06/05 04:03:25.575, True, 2.981, 0.127794
2023/06/05 04:03:26.072, True, 3.370, 0.127718
2023/06/05 04:03:26.576, True, 2.988, 0.126650
2023/06/05 04:03:27.072, True, 3.370, 0.129854
2023/06/05 04:03:27.576, True, 2.981, 0.128939
2023/06/05 04:03:28.080, True, 3.319, 0.128557
2023/06/05 04:03:28.583, True, 3.312, 0.129168
2023/06/05 04:03:29.079, True, 3.035, 0.129778
2023/06/05 04:03:29.584, True, 3.318, 0.130388
2023/06/05 04:03:30.080, True, 3.364, 0.128939
2023/06/05 04:03:30.583, True, 2.984, 0.131685
2023/06/05 04:03:31.088, True, 3.316, 0.128710
2023/06/05 04:03:31.584, True, 3.369, 0.127871
2023/06/05 04:03:32.087, True, 2.984, 0.129091
2023/06/05 04:03:32.592, True, 3.318, 0.128252
2023/06/05 04:03:33.088, True, 3.033, 0.129015
2023/06/05 04:03:33.591, True, 3.315, 0.127489
2023/06/05 04:03:34.096, True, 3.319, 0.129931
2023/06/05 04:03:34.592, True, 3.367, 0.128405
2023/06/05 04:03:35.095, True, 3.315, 0.128099
2023/06/05 04:03:35.599, True, 3.317, 0.127108
2023/06/05 04:03:36.095, True, 3.035, 0.128481
2023/06/05 04:03:36.599, True, 3.318, 0.128099
2023/06/05 04:03:37.103, True, 3.312, 0.127794
2023/06/05 04:03:37.599, True, 3.369, 0.127947
2023/06/05 04:03:38.104, True, 2.983, 0.127794
2023/06/05 04:03:38.607, True, 3.316, 0.127108
2023/06/05 04:03:39.103, True, 3.369, 0.127108
2023/06/05 04:03:39.607, True, 3.316, 0.130083
2023/06/05 04:03:40.103, True, 3.369, 0.129168
2023/06/05 04:03:40.607, True, 3.316, 0.127565
2023/06/05 04:03:41.111, True, 3.316, 0.128710
2023/06/05 04:03:41.607, True, 3.033, 0.128939
2023/06/05 04:03:42.112, True, 3.319, 0.128862
2023/06/05 04:03:42.615, True, 2.981, 0.127718
2023/06/05 04:03:43.120, True, 3.320, 0.129778
2023/06/05 04:03:43.616, True, 3.374, 0.129625
2023/06/05 04:03:44.120, True, 2.979, 0.128634
2023/06/05 04:03:44.615, True, 3.368, 0.127031
2023/06/05 04:03:45.120, True, 2.988, 0.128176
2023/06/05 04:03:45.623, True, 3.316, 0.128939
2023/06/05 04:03:46.119, True, 3.366, 0.129931
2023/06/05 04:03:46.624, True, 3.321, 0.128405
2023/06/05 04:03:47.128, True, 2.984, 0.127565
2023/06/05 04:03:47.631, True, 3.317, 0.127947
2023/06/05 04:03:48.127, True, 3.029, 0.129015
2023/06/05 04:03:48.631, True, 3.322, 0.127184
2023/06/05 04:03:49.135, True, 3.316, 0.129473
2023/06/05 04:03:49.631, True, 3.033, 0.128634
2023/06/05 04:03:50.135, True, 3.311, 0.129091
2023/06/05 04:03:50.639, True, 3.320, 0.129397
2023/06/05 04:03:51.135, True, 3.371, 0.128176
2023/06/05 04:03:51.639, True, 2.979, 0.124285
2023/06/05 04:03:52.143, True, 3.316, 0.128710
2023/06/05 04:03:52.639, True, 3.371, 0.128557
2023/06/05 04:03:53.143, True, 3.315, 0.126040
2023/06/05 04:03:53.647, True, 3.316, 0.127947
2023/06/05 04:03:54.143, True, 3.032, 0.128099
2023/06/05 04:03:54.647, True, 3.317, 0.127184
2023/06/05 04:03:55.151, True, 2.984, 0.129931
2023/06/05 04:03:55.647, True, 3.370, 0.130846
2023/06/05 04:03:56.151, True, 3.316, 0.127565
2023/06/05 04:03:56.655, True, 3.322, 0.128252
2023/06/05 04:03:57.151, True, 3.363, 0.127794
2023/06/05 04:03:57.655, True, 2.984, 0.130617
2023/06/05 04:03:58.159, True, 3.316, 0.131533
2023/06/05 04:03:58.655, True, 3.370, 0.127642
2023/06/05 04:03:59.159, True, 3.315, 0.129168
2023/06/05 04:03:59.663, True, 3.317, 0.129854
2023/06/05 04:04:00.159, True, 3.032, 0.129091
2023/06/05 04:04:00.663, True, 3.321, 0.128405
2023/06/05 04:04:01.166, True, 3.318, 0.127031
2023/06/05 04:04:01.663, True, 3.365, 0.128252
2023/06/05 04:04:02.167, True, 3.322, 0.128862
2023/06/05 04:04:02.671, True, 2.984, 0.129244
2023/06/05 04:04:03.166, True, 3.368, 0.126802
2023/06/05 04:04:03.671, True, 3.311, 0.127565
2023/06/05 04:04:04.175, True, 3.316, 0.129091
2023/06/05 04:04:04.671, True, 3.370, 0.128634
2023/06/05 04:04:05.175, True, 3.316, 0.126955
2023/06/05 04:04:05.679, True, 3.319, 0.128939
2023/06/05 04:04:06.175, True, 3.030, 0.129549
2023/06/05 04:04:06.679, True, 3.320, 0.126726
2023/06/05 04:04:07.183, True, 3.312, 0.127871
2023/06/05 04:04:07.679, True, 3.370, 0.126955
2023/06/05 04:04:08.183, True, 3.316, 0.128481
2023/06/05 04:04:08.679, True, 3.370, 0.130236
2023/06/05 04:04:09.183, True, 3.316, 0.126497
2023/06/05 04:04:09.687, True, 3.316, 0.128328
2023/06/05 04:04:10.183, True, 3.369, 0.128252
2023/06/05 04:04:10.687, True, 2.985, 0.129015
