time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/20 21:00:05.632, True, 1.685, 0.127260
2023/06/20 21:00:06.136, True, 1.658, 0.128176
2023/06/20 21:00:06.640, True, 1.658, 0.126268
2023/06/20 21:00:07.135, True, 1.685, 0.127031
2023/06/20 21:00:07.639, True, 1.661, 0.127947
2023/06/20 21:00:08.143, True, 1.656, 0.127642
2023/06/20 21:00:08.647, True, 1.661, 0.126955
2023/06/20 21:00:09.143, True, 1.685, 0.127489
2023/06/20 21:00:09.648, True, 1.986, 0.128557
2023/06/20 21:00:10.152, True, 1.658, 0.129168
2023/06/20 21:00:10.656, True, 1.658, 0.128252
2023/06/20 21:00:11.152, True, 1.686, 0.127565
2023/06/20 21:00:11.655, True, 1.656, 0.127947
2023/06/20 21:00:12.160, True, 1.658, 0.127871
2023/06/20 21:00:12.655, True, 1.684, 0.127794
2023/06/20 21:00:13.159, True, 1.658, 0.127184
2023/06/20 21:00:13.663, True, 1.658, 0.125734
2023/06/20 21:00:14.159, True, 1.685, 0.129549
2023/06/20 21:00:14.664, True, 1.658, 0.127565
2023/06/20 21:00:15.168, True, 1.660, 0.127947
2023/06/20 21:00:15.663, True, 2.020, 0.127642
2023/06/20 21:00:16.167, True, 1.327, 0.128099
2023/06/20 21:00:16.671, True, 1.659, 0.129015
2023/06/20 21:00:17.168, True, 1.683, 0.128099
2023/06/20 21:00:17.671, True, 1.989, 0.128557
2023/06/20 21:00:18.176, True, 1.660, 0.125811
2023/06/20 21:00:18.672, True, 1.685, 0.129168
2023/06/20 21:00:19.176, True, 1.656, 0.127871
2023/06/20 21:00:19.680, True, 1.660, 0.127489
2023/06/20 21:00:20.175, True, 1.348, 0.128328
2023/06/20 21:00:20.680, True, 1.655, 0.127413
2023/06/20 21:00:21.184, True, 1.658, 0.129015
2023/06/20 21:00:21.679, True, 1.687, 0.129549
2023/06/20 21:00:22.184, True, 1.658, 0.127642
2023/06/20 21:00:22.688, True, 1.987, 0.127871
2023/06/20 21:00:23.184, True, 1.685, 0.126955
2023/06/20 21:00:23.688, True, 1.660, 0.126802
2023/06/20 21:00:24.192, True, 1.656, 0.128710
2023/06/20 21:00:24.688, True, 1.685, 0.128862
2023/06/20 21:00:25.191, True, 1.658, 0.128176
2023/06/20 21:00:25.696, True, 1.659, 0.128786
2023/06/20 21:00:26.191, True, 1.683, 0.127413
2023/06/20 21:00:26.696, True, 1.658, 0.124590
2023/06/20 21:00:27.200, True, 1.659, 0.127031
2023/06/20 21:00:27.696, True, 1.683, 0.128099
2023/06/20 21:00:28.200, True, 1.658, 0.129702
2023/06/20 21:00:28.704, True, 1.989, 0.126879
2023/06/20 21:00:29.200, True, 1.348, 0.124743
2023/06/20 21:00:29.704, True, 1.990, 0.130083
2023/06/20 21:00:30.208, True, 1.658, 0.129397
2023/06/20 21:00:30.703, True, 1.348, 0.128710
2023/06/20 21:00:31.207, True, 1.659, 0.128252
2023/06/20 21:00:31.712, True, 1.988, 0.130388
2023/06/20 21:00:32.208, True, 1.686, 0.129549
2023/06/20 21:00:32.712, True, 1.657, 0.128099
2023/06/20 21:00:33.215, True, 1.658, 0.128023
2023/06/20 21:00:33.712, True, 1.685, 0.127794
2023/06/20 21:00:34.216, True, 1.658, 0.125887
2023/06/20 21:00:34.720, True, 1.658, 0.126421
2023/06/20 21:00:35.215, True, 1.686, 0.127337
2023/06/20 21:00:35.719, True, 1.657, 0.127260
2023/06/20 21:00:36.224, True, 1.658, 0.130083
2023/06/20 21:00:36.720, True, 1.685, 0.129473
2023/06/20 21:00:37.224, True, 1.658, 0.128939
2023/06/20 21:00:37.728, True, 1.658, 0.127489
2023/06/20 21:00:38.224, True, 1.685, 0.130159
2023/06/20 21:00:38.728, True, 1.658, 0.130083
2023/06/20 21:00:39.232, True, 1.658, 0.128939
2023/06/20 21:00:39.728, True, 1.685, 0.130694
2023/06/20 21:00:40.232, True, 1.658, 0.130236
2023/06/20 21:00:40.736, True, 1.658, 0.129397
2023/06/20 21:00:41.231, True, 1.685, 0.130236
2023/06/20 21:00:41.736, True, 1.659, 0.129168
2023/06/20 21:00:42.240, True, 1.658, 0.128176
2023/06/20 21:00:42.735, True, 1.685, 0.130007
2023/06/20 21:00:43.240, True, 1.658, 0.131304
2023/06/20 21:00:43.744, True, 1.658, 0.130159
2023/06/20 21:00:44.240, True, 1.685, 0.130846
2023/06/20 21:00:44.744, True, 1.658, 0.131380
2023/06/20 21:00:45.248, True, 1.658, 0.131685
2023/06/20 21:00:45.744, True, 1.685, 0.133822
2023/06/20 21:00:46.248, True, 1.990, 0.131304
2023/06/20 21:00:46.744, True, 1.685, 0.133135
2023/06/20 21:00:47.248, True, 1.326, 0.132906
2023/06/20 21:00:47.752, True, 1.658, 0.131838
2023/06/20 21:00:48.256, True, 1.993, 0.135271
2023/06/20 21:00:48.752, True, 1.682, 0.136797
2023/06/20 21:00:49.256, True, 1.658, 0.134279
2023/06/20 21:00:49.760, True, 1.658, 0.134966
2023/06/20 21:00:50.255, True, 1.687, 0.134661
2023/06/20 21:00:50.760, True, 1.656, 0.136645
2023/06/20 21:00:51.264, True, 1.658, 0.135500
2023/06/20 21:00:51.760, True, 1.685, 0.135500
2023/06/20 21:00:52.264, True, 1.658, 0.135576
2023/06/20 21:00:52.768, True, 1.658, 0.138170
2023/06/20 21:00:53.264, True, 1.685, 0.135958
2023/06/20 21:00:53.768, True, 1.658, 0.135653
2023/06/20 21:00:54.272, True, 1.659, 0.136568
2023/06/20 21:00:54.768, True, 1.684, 0.137255
2023/06/20 21:00:55.272, True, 1.658, 0.136263
2023/06/20 21:00:55.776, True, 1.658, 0.139086
2023/06/20 21:00:56.272, True, 1.684, 0.138170
2023/06/20 21:00:56.776, True, 1.658, 0.138552
2023/06/20 21:00:57.279, True, 1.658, 0.136416
2023/06/20 21:00:57.776, True, 1.684, 0.137026
2023/06/20 21:00:58.280, True, 1.658, 0.140154
2023/06/20 21:00:58.784, True, 1.659, 0.142290
2023/06/20 21:00:59.280, True, 1.684, 0.137407
2023/06/20 21:00:59.784, True, 1.659, 0.140459
2023/06/20 21:01:00.280, True, 1.688, 0.140459
2023/06/20 21:01:00.784, True, 1.655, 0.139696
2023/06/20 21:01:01.287, True, 1.990, 0.140230
2023/06/20 21:01:01.791, True, 1.658, 0.138628
2023/06/20 21:01:02.287, True, 1.684, 0.138933
2023/06/20 21:01:02.792, True, 1.661, 0.141756
2023/06/20 21:01:03.295, True, 1.655, 0.138399
2023/06/20 21:01:03.791, True, 1.685, 0.140383
2023/06/20 21:01:04.295, True, 1.660, 0.139010
2023/06/20 21:01:04.799, True, 1.988, 0.139010
2023/06/20 21:01:05.295, True, 1.684, 0.141146
2023/06/20 21:01:05.800, True, 1.658, 0.138705
2023/06/20 21:01:06.303, True, 1.658, 0.138018
2023/06/20 21:01:06.799, True, 1.684, 0.140459
2023/06/20 21:01:07.304, True, 1.660, 0.140612
2023/06/20 21:01:07.807, True, 1.657, 0.139086
2023/06/20 21:01:08.303, True, 1.684, 0.139620
2023/06/20 21:01:08.808, True, 1.992, 0.140917
2023/06/20 21:01:09.311, True, 1.658, 0.140536
2023/06/20 21:01:09.816, True, 1.658, 0.138323
2023/06/20 21:01:10.312, True, 1.685, 0.138857
2023/06/20 21:01:10.815, True, 1.656, 0.137713
2023/06/20 21:01:11.320, True, 1.660, 0.138552
2023/06/20 21:01:11.816, True, 1.682, 0.141756
2023/06/20 21:01:12.319, True, 1.990, 0.141527
2023/06/20 21:01:12.824, True, 1.661, 0.139391
2023/06/20 21:01:13.319, True, 1.682, 0.140917
2023/06/20 21:01:13.823, True, 1.658, 0.139849
2023/06/20 21:01:14.327, True, 1.658, 0.140459
2023/06/20 21:01:14.823, True, 1.685, 0.139925
2023/06/20 21:01:15.327, True, 1.658, 0.141604
2023/06/20 21:01:15.831, True, 1.661, 0.142901
2023/06/20 21:01:16.328, True, 1.682, 0.140764
2023/06/20 21:01:16.831, True, 1.657, 0.139620
2023/06/20 21:01:17.336, True, 1.660, 0.140078
2023/06/20 21:01:17.831, True, 1.683, 0.138170
2023/06/20 21:01:18.335, True, 1.658, 0.139773
2023/06/20 21:01:18.831, True, 1.685, 0.141756
2023/06/20 21:01:19.335, True, 1.658, 0.138628
2023/06/20 21:01:19.839, True, 1.658, 0.140154
2023/06/20 21:01:20.335, True, 1.685, 0.140383
2023/06/20 21:01:20.839, True, 1.658, 0.140002
2023/06/20 21:01:21.343, True, 1.659, 0.138552
2023/06/20 21:01:21.840, True, 1.686, 0.141146
2023/06/20 21:01:22.343, True, 1.657, 0.141146
2023/06/20 21:01:22.847, True, 1.659, 0.139620
2023/06/20 21:01:23.352, True, 1.656, 0.139773
2023/06/20 21:01:23.847, True, 1.685, 0.139849
2023/06/20 21:01:24.351, True, 1.991, 0.138705
2023/06/20 21:01:24.855, True, 1.657, 0.138552
2023/06/20 21:01:25.352, True, 1.350, 0.141680
2023/06/20 21:01:25.855, True, 1.656, 0.140002
2023/06/20 21:01:26.359, True, 1.658, 0.141146
2023/06/20 21:01:26.863, True, 1.657, 0.143206
2023/06/20 21:01:27.359, True, 1.685, 0.140612
2023/06/20 21:01:27.863, True, 1.658, 0.141985
2023/06/20 21:01:28.367, True, 1.658, 0.138399
2023/06/20 21:01:28.864, True, 1.685, 0.140612
2023/06/20 21:01:29.368, True, 1.658, 0.140993
2023/06/20 21:01:29.871, True, 1.658, 0.141756
2023/06/20 21:01:30.367, True, 1.685, 0.140841
2023/06/20 21:01:30.872, True, 1.329, 0.139391
2023/06/20 21:01:31.375, True, 1.656, 0.140536
2023/06/20 21:01:31.871, True, 1.688, 0.141756
2023/06/20 21:01:32.376, True, 1.655, 0.141985
2023/06/20 21:01:32.879, True, 1.658, 0.139315
2023/06/20 21:01:33.375, True, 1.684, 0.140764
2023/06/20 21:01:33.879, True, 1.658, 0.138781
2023/06/20 21:01:34.383, True, 1.660, 0.138170
2023/06/20 21:01:34.880, True, 1.683, 0.140612
2023/06/20 21:01:35.384, True, 1.658, 0.139773
2023/06/20 21:01:35.887, True, 1.658, 0.141299
2023/06/20 21:01:36.383, True, 1.685, 0.141909
2023/06/20 21:01:36.887, True, 1.658, 0.139849
2023/06/20 21:01:37.391, True, 1.660, 0.140612
2023/06/20 21:01:37.895, True, 1.656, 0.139162
2023/06/20 21:01:38.391, True, 1.687, 0.138399
2023/06/20 21:01:38.895, True, 1.656, 0.138857
2023/06/20 21:01:39.399, True, 1.658, 0.139925
2023/06/20 21:01:39.895, True, 1.685, 0.138552
2023/06/20 21:01:40.399, True, 1.658, 0.140993
2023/06/20 21:01:40.903, True, 1.659, 0.138476
2023/06/20 21:01:41.399, True, 1.684, 0.141222
2023/06/20 21:01:41.903, True, 1.658, 0.139239
2023/06/20 21:01:42.399, True, 1.685, 0.139315
2023/06/20 21:01:42.903, True, 1.658, 0.138781
2023/06/20 21:01:43.407, True, 1.989, 0.142748
2023/06/20 21:01:43.903, True, 1.349, 0.140383
2023/06/20 21:01:44.407, True, 1.988, 0.139696
2023/06/20 21:01:44.911, True, 1.657, 0.141070
2023/06/20 21:01:45.407, True, 1.348, 0.138399
2023/06/20 21:01:45.912, True, 1.659, 0.139162
2023/06/20 21:01:46.415, True, 1.988, 0.139086
2023/06/20 21:01:46.911, True, 1.685, 0.137789
2023/06/20 21:01:47.415, True, 1.661, 0.137407
2023/06/20 21:01:47.919, True, 1.655, 0.137789
2023/06/20 21:01:48.415, True, 1.685, 0.140841
2023/06/20 21:01:48.919, True, 1.661, 0.139773
2023/06/20 21:01:49.423, True, 1.658, 0.139696
2023/06/20 21:01:49.927, True, 1.655, 0.139315
2023/06/20 21:01:50.423, True, 1.687, 0.137942
2023/06/20 21:01:50.927, True, 1.659, 0.139467
2023/06/20 21:01:51.431, True, 1.658, 0.140383
2023/06/20 21:01:51.927, True, 1.685, 0.138628
2023/06/20 21:01:52.432, True, 1.656, 0.137789
2023/06/20 21:01:52.935, True, 1.657, 0.139925
2023/06/20 21:01:53.431, True, 1.684, 0.137865
2023/06/20 21:01:53.935, True, 1.659, 0.139925
2023/06/20 21:01:54.439, True, 1.658, 0.138781
2023/06/20 21:01:54.943, True, 1.659, 0.138247
2023/06/20 21:01:55.439, True, 1.682, 0.137102
2023/06/20 21:01:55.944, True, 1.658, 0.138476
2023/06/20 21:01:56.447, True, 1.327, 0.138476
2023/06/20 21:01:56.943, True, 1.684, 0.139239
2023/06/20 21:01:57.447, True, 1.660, 0.138247
2023/06/20 21:01:57.951, True, 1.325, 0.142214
2023/06/20 21:01:58.447, True, 1.686, 0.138018
2023/06/20 21:01:58.951, True, 1.657, 0.137942
2023/06/20 21:01:59.447, True, 1.686, 0.138781
2023/06/20 21:01:59.951, True, 1.657, 0.137026
2023/06/20 21:02:00.455, True, 1.658, 0.138552
2023/06/20 21:02:00.951, True, 1.688, 0.139010
2023/06/20 21:02:01.455, True, 1.657, 0.139315
2023/06/20 21:02:01.959, True, 1.656, 0.139773
2023/06/20 21:02:02.455, True, 1.685, 0.136034
2023/06/20 21:02:02.959, True, 1.658, 0.137026
2023/06/20 21:02:03.463, True, 1.658, 0.137484
2023/06/20 21:02:03.959, True, 1.685, 0.138170
2023/06/20 21:02:04.463, True, 1.658, 0.136721
2023/06/20 21:02:04.967, True, 1.990, 0.135576
2023/06/20 21:02:05.463, True, 1.348, 0.138781
2023/06/20 21:02:05.967, True, 1.657, 0.139010
2023/06/20 21:02:06.471, True, 1.658, 0.140078
2023/06/20 21:02:06.967, True, 1.685, 0.137865
2023/06/20 21:02:07.471, True, 1.658, 0.138094
2023/06/20 21:02:07.975, True, 1.658, 0.137789
2023/06/20 21:02:08.479, True, 1.658, 0.137102
2023/06/20 21:02:08.975, True, 1.685, 0.138857
2023/06/20 21:02:09.479, True, 1.658, 0.138781
2023/06/20 21:02:09.975, True, 1.685, 0.139849
2023/06/20 21:02:10.479, True, 1.658, 0.139086
2023/06/20 21:02:10.983, True, 1.658, 0.137484
2023/06/20 21:02:11.479, True, 1.685, 0.137942
2023/06/20 21:02:11.983, True, 1.660, 0.136797
2023/06/20 21:02:12.487, True, 1.656, 0.140307
2023/06/20 21:02:12.983, True, 2.022, 0.140230
2023/06/20 21:02:13.487, True, 1.658, 0.139010
2023/06/20 21:02:13.991, True, 1.658, 0.136416
2023/06/20 21:02:14.487, True, 1.687, 0.137331
2023/06/20 21:02:14.991, True, 1.656, 0.139620
2023/06/20 21:02:15.495, True, 1.658, 0.136873
2023/06/20 21:02:15.991, True, 1.686, 0.138323
2023/06/20 21:02:16.495, True, 1.657, 0.136110
2023/06/20 21:02:16.999, True, 1.661, 0.137407
2023/06/20 21:02:17.495, True, 1.681, 0.137942
2023/06/20 21:02:17.999, True, 1.658, 0.139315
2023/06/20 21:02:18.503, True, 1.658, 0.137255
2023/06/20 21:02:18.999, True, 1.688, 0.137942
2023/06/20 21:02:19.503, True, 1.655, 0.139239
2023/06/20 21:02:19.999, True, 1.685, 0.138323
2023/06/20 21:02:20.503, True, 1.658, 0.137713
2023/06/20 21:02:21.007, True, 1.658, 0.137560
2023/06/20 21:02:21.503, True, 1.685, 0.139620
2023/06/20 21:02:22.007, True, 1.657, 0.135424
2023/06/20 21:02:22.511, True, 1.658, 0.136568
2023/06/20 21:02:23.007, True, 1.685, 0.138781
2023/06/20 21:02:23.511, True, 1.990, 0.139239
2023/06/20 21:02:24.015, True, 1.657, 0.137407
2023/06/20 21:02:24.511, True, 1.685, 0.137255
2023/06/20 21:02:25.015, True, 1.659, 0.138094
2023/06/20 21:02:25.519, True, 1.325, 0.139391
2023/06/20 21:02:26.015, True, 1.685, 0.139010
2023/06/20 21:02:26.520, True, 1.658, 0.135042
2023/06/20 21:02:27.023, True, 1.658, 0.136950
2023/06/20 21:02:27.519, True, 1.685, 0.139467
2023/06/20 21:02:28.023, True, 1.658, 0.138018
2023/06/20 21:02:28.527, True, 1.658, 0.137560
2023/06/20 21:02:29.023, True, 1.685, 0.138552
2023/06/20 21:02:29.527, True, 1.661, 0.137407
2023/06/20 21:02:30.031, True, 1.655, 0.136492
2023/06/20 21:02:30.535, True, 1.326, 0.136339
2023/06/20 21:02:31.031, True, 1.685, 0.135424
2023/06/20 21:02:31.536, True, 1.658, 0.136645
2023/06/20 21:02:32.039, True, 1.658, 0.137484
2023/06/20 21:02:32.535, True, 1.686, 0.137789
2023/06/20 21:02:33.039, True, 1.656, 0.135576
2023/06/20 21:02:33.543, True, 1.658, 0.136492
2023/06/20 21:02:34.039, True, 1.686, 0.138170
2023/06/20 21:02:34.543, True, 1.987, 0.137942
2023/06/20 21:02:35.047, True, 1.661, 0.137942
2023/06/20 21:02:35.551, True, 1.658, 0.136721
2023/06/20 21:02:36.047, True, 1.684, 0.136797
2023/06/20 21:02:36.551, True, 1.326, 0.134737
2023/06/20 21:02:37.055, True, 1.661, 0.136034
2023/06/20 21:02:37.551, True, 1.345, 0.136110
2023/06/20 21:02:38.055, True, 1.658, 0.137407
2023/06/20 21:02:38.559, True, 1.658, 0.138552
2023/06/20 21:02:39.055, True, 1.685, 0.137636
2023/06/20 21:02:39.559, True, 1.658, 0.137789
2023/06/20 21:02:40.055, True, 1.685, 0.135271
2023/06/20 21:02:40.559, True, 1.327, 0.137636
2023/06/20 21:02:41.063, True, 1.658, 0.135882
2023/06/20 21:02:41.559, True, 1.685, 0.136721
2023/06/20 21:02:42.063, True, 1.658, 0.137865
2023/06/20 21:02:42.567, True, 1.658, 0.136034
2023/06/20 21:02:43.071, True, 1.659, 0.136339
2023/06/20 21:02:43.567, True, 1.683, 0.135729
2023/06/20 21:02:44.071, True, 1.660, 0.136873
2023/06/20 21:02:44.576, True, 1.656, 0.137179
2023/06/20 21:02:45.071, True, 1.685, 0.136645
2023/06/20 21:02:45.575, True, 1.658, 0.137102
2023/06/20 21:02:46.079, True, 1.658, 0.136034
2023/06/20 21:02:46.575, True, 1.685, 0.135653
2023/06/20 21:02:47.079, True, 1.658, 0.136339
2023/06/20 21:02:47.583, True, 1.658, 0.136416
2023/06/20 21:02:48.087, True, 1.658, 0.135424
2023/06/20 21:02:48.583, True, 1.685, 0.136797
2023/06/20 21:02:49.087, True, 1.658, 0.135500
2023/06/20 21:02:49.591, True, 1.658, 0.133898
2023/06/20 21:02:50.087, True, 1.686, 0.136721
2023/06/20 21:02:50.591, True, 1.657, 0.135805
2023/06/20 21:02:51.095, True, 1.990, 0.134813
2023/06/20 21:02:51.591, True, 1.684, 0.136721
2023/06/20 21:02:52.095, True, 1.326, 0.136645
2023/06/20 21:02:52.591, True, 1.685, 0.137102
2023/06/20 21:02:53.095, True, 1.658, 0.135958
2023/06/20 21:02:53.599, True, 1.658, 0.135805
2023/06/20 21:02:54.103, True, 1.658, 0.135805
2023/06/20 21:02:54.599, True, 1.685, 0.134890
2023/06/20 21:02:55.103, True, 1.658, 0.134737
2023/06/20 21:02:55.607, True, 1.989, 0.137484
2023/06/20 21:02:56.103, True, 1.685, 0.136797
2023/06/20 21:02:56.607, True, 1.658, 0.135424
2023/06/20 21:02:57.111, True, 1.661, 0.135805
2023/06/20 21:02:57.607, True, 1.682, 0.133516
2023/06/20 21:02:58.111, True, 1.658, 0.135729
2023/06/20 21:02:58.607, True, 1.685, 0.135042
2023/06/20 21:02:59.111, True, 1.990, 0.135882
2023/06/20 21:02:59.615, True, 1.657, 0.135424
2023/06/20 21:03:00.111, True, 1.685, 0.136263
2023/06/20 21:03:00.615, True, 1.659, 0.135653
2023/06/20 21:03:01.119, True, 1.656, 0.134203
2023/06/20 21:03:01.615, True, 1.685, 0.134051
2023/06/20 21:03:02.119, True, 1.658, 0.135805
2023/06/20 21:03:02.623, True, 1.658, 0.135195
2023/06/20 21:03:03.119, True, 1.685, 0.137331
2023/06/20 21:03:03.623, True, 1.658, 0.133135
2023/06/20 21:03:04.127, True, 1.327, 0.136721
2023/06/20 21:03:04.623, True, 1.684, 0.137865
2023/06/20 21:03:05.127, True, 1.326, 0.135576
2023/06/20 21:03:05.631, True, 1.658, 0.134813
2023/06/20 21:03:06.127, True, 1.685, 0.137560
2023/06/20 21:03:06.631, True, 1.658, 0.137331
2023/06/20 21:03:07.135, True, 1.658, 0.135348
2023/06/20 21:03:07.631, True, 1.685, 0.135882
2023/06/20 21:03:08.135, True, 1.658, 0.134966
2023/06/20 21:03:08.639, True, 1.658, 0.133974
2023/06/20 21:03:09.135, True, 1.685, 0.135653
2023/06/20 21:03:09.639, True, 1.658, 0.135958
2023/06/20 21:03:10.143, True, 1.658, 0.135576
2023/06/20 21:03:10.647, True, 1.658, 0.135653
2023/06/20 21:03:11.143, True, 1.684, 0.134432
2023/06/20 21:03:11.646, True, 1.658, 0.136492
2023/06/20 21:03:12.142, True, 1.348, 0.136187
2023/06/20 21:03:12.647, True, 1.658, 0.135729
2023/06/20 21:03:13.150, True, 1.989, 0.133745
2023/06/20 21:03:13.647, True, 1.348, 0.135958
2023/06/20 21:03:14.151, True, 1.989, 0.134890
2023/06/20 21:03:14.655, True, 1.660, 0.136568
2023/06/20 21:03:15.151, True, 1.683, 0.137560
2023/06/20 21:03:15.654, True, 1.658, 0.134813
2023/06/20 21:03:16.159, True, 1.658, 0.137179
2023/06/20 21:03:16.655, True, 1.685, 0.134127
2023/06/20 21:03:17.159, True, 1.658, 0.136339
2023/06/20 21:03:17.663, True, 1.661, 0.138094
2023/06/20 21:03:18.159, True, 1.683, 0.135729
2023/06/20 21:03:18.662, True, 1.658, 0.134585
2023/06/20 21:03:19.167, True, 1.658, 0.134661
2023/06/20 21:03:19.663, True, 1.685, 0.134813
2023/06/20 21:03:20.167, True, 1.658, 0.135729
2023/06/20 21:03:20.671, True, 1.657, 0.135195
2023/06/20 21:03:21.167, True, 1.686, 0.134356
2023/06/20 21:03:21.671, True, 1.658, 0.134966
2023/06/20 21:03:22.175, True, 1.658, 0.134661
2023/06/20 21:03:22.679, True, 1.657, 0.134508
2023/06/20 21:03:23.175, True, 1.686, 0.132906
2023/06/20 21:03:23.679, True, 1.658, 0.134508
2023/06/20 21:03:24.175, True, 1.685, 0.135653
2023/06/20 21:03:24.679, True, 1.656, 0.135882
2023/06/20 21:03:25.183, True, 1.660, 0.136645
2023/06/20 21:03:25.687, True, 1.656, 0.134051
2023/06/20 21:03:26.183, True, 1.685, 0.134661
2023/06/20 21:03:26.687, True, 1.989, 0.132372
2023/06/20 21:03:27.191, True, 1.658, 0.134737
2023/06/20 21:03:27.686, True, 1.685, 0.134585
2023/06/20 21:03:28.191, True, 1.658, 0.137407
2023/06/20 21:03:28.695, True, 1.658, 0.133669
2023/06/20 21:03:29.191, True, 1.685, 0.132753
2023/06/20 21:03:29.695, True, 1.658, 0.134585
2023/06/20 21:03:30.199, True, 1.660, 0.135958
2023/06/20 21:03:30.694, True, 1.682, 0.136263
2023/06/20 21:03:31.199, True, 1.658, 0.135805
2023/06/20 21:03:31.702, True, 1.658, 0.135576
2023/06/20 21:03:32.199, True, 1.685, 0.135348
2023/06/20 21:03:32.703, True, 1.658, 0.132219
2023/06/20 21:03:33.199, True, 1.685, 0.132906
2023/06/20 21:03:33.703, True, 1.990, 0.134737
2023/06/20 21:03:34.207, True, 1.658, 0.135500
2023/06/20 21:03:34.703, True, 1.348, 0.134966
2023/06/20 21:03:35.207, True, 1.658, 0.133059
2023/06/20 21:03:35.711, True, 1.990, 0.134127
2023/06/20 21:03:36.207, True, 1.685, 0.135805
2023/06/20 21:03:36.711, True, 1.326, 0.134279
2023/06/20 21:03:37.215, True, 1.660, 0.135653
2023/06/20 21:03:37.711, True, 2.020, 0.136492
2023/06/20 21:03:38.215, True, 1.658, 0.135424
2023/06/20 21:03:38.719, True, 1.658, 0.133822
2023/06/20 21:03:39.215, True, 1.684, 0.135042
2023/06/20 21:03:39.719, True, 1.658, 0.134432
2023/06/20 21:03:40.223, True, 1.658, 0.132753
2023/06/20 21:03:40.719, True, 1.685, 0.132982
2023/06/20 21:03:41.223, True, 1.658, 0.134432
2023/06/20 21:03:41.727, True, 1.658, 0.133516
2023/06/20 21:03:42.222, True, 1.685, 0.136187
2023/06/20 21:03:42.727, True, 1.658, 0.132601
2023/06/20 21:03:43.223, True, 1.685, 0.132982
2023/06/20 21:03:43.727, True, 1.658, 0.136721
2023/06/20 21:03:44.231, True, 1.658, 0.133288
2023/06/20 21:03:44.727, True, 1.684, 0.136110
2023/06/20 21:03:45.231, True, 1.658, 0.133593
2023/06/20 21:03:45.727, True, 1.685, 0.134661
2023/06/20 21:03:46.231, True, 1.658, 0.134890
2023/06/20 21:03:46.735, True, 1.658, 0.136034
2023/06/20 21:03:47.231, True, 1.685, 0.133822
2023/06/20 21:03:47.735, True, 1.658, 0.132753
2023/06/20 21:03:48.239, True, 1.658, 0.132753
2023/06/20 21:03:48.735, True, 1.685, 0.134432
2023/06/20 21:03:49.239, True, 1.658, 0.136950
2023/06/20 21:03:49.743, True, 1.658, 0.132143
2023/06/20 21:03:50.239, True, 1.685, 0.135119
2023/06/20 21:03:50.743, True, 1.658, 0.134279
2023/06/20 21:03:51.247, True, 1.658, 0.135729
2023/06/20 21:03:51.743, True, 1.348, 0.132830
2023/06/20 21:03:52.247, True, 1.990, 0.132448
2023/06/20 21:03:52.751, True, 1.658, 0.132372
2023/06/20 21:03:53.247, True, 1.684, 0.133593
2023/06/20 21:03:53.751, True, 1.658, 0.132143
2023/06/20 21:03:54.255, True, 1.659, 0.134661
2023/06/20 21:03:54.759, True, 1.657, 0.135195
2023/06/20 21:03:55.255, True, 1.348, 0.135805
2023/06/20 21:03:55.759, True, 1.660, 0.135653
2023/06/20 21:03:56.263, True, 1.656, 0.133593
2023/06/20 21:03:56.759, True, 1.684, 0.134585
2023/06/20 21:03:57.263, True, 1.658, 0.133593
2023/06/20 21:03:57.767, True, 1.658, 0.132982
2023/06/20 21:03:58.263, True, 1.348, 0.132906
2023/06/20 21:03:58.767, True, 1.659, 0.133135
2023/06/20 21:03:59.271, True, 1.658, 0.134203
2023/06/20 21:03:59.767, True, 1.682, 0.134356
2023/06/20 21:04:00.271, True, 1.329, 0.133059
2023/06/20 21:04:00.767, True, 1.681, 0.133135
2023/06/20 21:04:01.271, True, 1.659, 0.134051
2023/06/20 21:04:01.775, True, 1.657, 0.133669
2023/06/20 21:04:02.271, True, 1.685, 0.134508
2023/06/20 21:04:02.775, True, 1.658, 0.134356
2023/06/20 21:04:03.279, True, 1.659, 0.132982
2023/06/20 21:04:03.775, True, 1.683, 0.133822
2023/06/20 21:04:04.279, True, 1.658, 0.131151
2023/06/20 21:04:04.783, True, 1.658, 0.134890
2023/06/20 21:04:05.287, True, 1.659, 0.134813
2023/06/20 21:04:05.783, True, 1.683, 0.131762
2023/06/20 21:04:06.287, True, 1.661, 0.133974
2023/06/20 21:04:06.791, True, 1.986, 0.133669
2023/06/20 21:04:07.287, True, 1.348, 0.135882
2023/06/20 21:04:07.790, True, 1.658, 0.134966
2023/06/20 21:04:08.295, True, 1.659, 0.135348
2023/06/20 21:04:08.791, True, 1.684, 0.135576
2023/06/20 21:04:09.295, True, 1.657, 0.132219
2023/06/20 21:04:09.791, True, 1.685, 0.133974
2023/06/20 21:04:10.295, True, 1.661, 0.135424
2023/06/20 21:04:10.799, True, 1.656, 0.133364
2023/06/20 21:04:11.295, True, 1.685, 0.131914
2023/06/20 21:04:11.799, True, 1.658, 0.133059
2023/06/20 21:04:12.303, True, 1.658, 0.132982
2023/06/20 21:04:12.799, True, 1.347, 0.134737
2023/06/20 21:04:13.303, True, 1.659, 0.133669
2023/06/20 21:04:13.807, True, 1.657, 0.133288
2023/06/20 21:04:14.303, True, 1.686, 0.130617
