time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/30 18:00:06.853, True, 0.663, 0.134051
2023/06/30 18:00:07.348, True, 1.348, 0.131380
2023/06/30 18:00:07.853, True, 0.663, 0.134203
2023/06/30 18:00:08.357, True, 0.995, 0.133593
2023/06/30 18:00:08.853, True, 1.011, 0.131533
2023/06/30 18:00:09.357, True, 0.995, 0.133822
2023/06/30 18:00:09.861, True, 0.995, 0.132372
2023/06/30 18:00:10.357, True, 1.011, 0.132525
2023/06/30 18:00:10.861, True, 0.995, 0.132296
2023/06/30 18:00:11.364, True, 0.995, 0.134432
2023/06/30 18:00:11.869, True, 0.996, 0.132525
2023/06/30 18:00:12.365, True, 0.673, 0.133364
2023/06/30 18:00:12.868, True, 0.995, 0.132448
2023/06/30 18:00:13.373, True, 0.995, 0.134203
2023/06/30 18:00:13.869, True, 1.011, 0.132677
2023/06/30 18:00:14.372, True, 0.995, 0.135119
2023/06/30 18:00:14.877, True, 0.995, 0.133288
2023/06/30 18:00:15.381, True, 0.995, 0.133669
2023/06/30 18:00:15.877, True, 1.011, 0.133593
2023/06/30 18:00:16.381, True, 0.995, 0.133745
2023/06/30 18:00:16.885, True, 0.995, 0.132753
2023/06/30 18:00:17.381, True, 1.011, 0.135882
2023/06/30 18:00:17.885, True, 0.995, 0.134127
2023/06/30 18:00:18.388, True, 0.995, 0.133135
2023/06/30 18:00:18.885, True, 1.011, 0.132067
2023/06/30 18:00:19.388, True, 0.996, 0.133974
2023/06/30 18:00:19.885, True, 1.009, 0.133822
2023/06/30 18:00:20.389, True, 0.995, 0.133822
2023/06/30 18:00:20.893, True, 0.663, 0.130617
2023/06/30 18:00:21.389, True, 1.011, 0.133822
2023/06/30 18:00:21.892, True, 0.994, 0.133974
2023/06/30 18:00:22.397, True, 0.996, 0.134661
2023/06/30 18:00:22.893, True, 1.010, 0.133211
2023/06/30 18:00:23.397, True, 0.994, 0.132753
2023/06/30 18:00:23.901, True, 0.996, 0.132067
2023/06/30 18:00:24.396, True, 0.674, 0.133974
2023/06/30 18:00:24.901, True, 0.995, 0.132830
2023/06/30 18:00:25.405, True, 0.995, 0.135805
2023/06/30 18:00:25.901, True, 1.011, 0.135500
2023/06/30 18:00:26.405, True, 0.996, 0.133135
2023/06/30 18:00:26.901, True, 0.673, 0.131914
2023/06/30 18:00:27.405, True, 0.994, 0.133898
2023/06/30 18:00:27.909, True, 0.995, 0.133669
2023/06/30 18:00:28.405, True, 1.011, 0.130007
2023/06/30 18:00:28.909, True, 0.994, 0.134051
2023/06/30 18:00:29.413, True, 0.662, 0.135805
2023/06/30 18:00:29.916, True, 0.995, 0.131991
2023/06/30 18:00:30.412, True, 1.011, 0.131304
2023/06/30 18:00:30.917, True, 0.995, 0.131914
2023/06/30 18:00:31.421, True, 0.995, 0.134890
2023/06/30 18:00:31.917, True, 1.011, 0.131533
2023/06/30 18:00:32.421, True, 0.996, 0.135729
2023/06/30 18:00:32.925, True, 0.994, 0.134279
2023/06/30 18:00:33.421, True, 1.011, 0.134737
2023/06/30 18:00:33.925, True, 0.994, 0.133516
2023/06/30 18:00:34.428, True, 0.994, 0.133745
2023/06/30 18:00:34.925, True, 1.011, 0.134890
2023/06/30 18:00:35.429, True, 0.995, 0.133822
2023/06/30 18:00:35.933, True, 0.994, 0.131914
2023/06/30 18:00:36.429, True, 0.674, 0.134737
2023/06/30 18:00:36.933, True, 0.995, 0.136034
2023/06/30 18:00:37.437, True, 0.995, 0.132982
2023/06/30 18:00:37.933, True, 1.012, 0.135042
2023/06/30 18:00:38.437, True, 0.993, 0.134279
2023/06/30 18:00:38.940, True, 0.995, 0.134356
2023/06/30 18:00:39.437, True, 1.011, 0.131533
2023/06/30 18:00:39.941, True, 0.995, 0.132525
2023/06/30 18:00:40.445, True, 0.995, 0.132830
2023/06/30 18:00:40.940, True, 0.675, 0.133745
2023/06/30 18:00:41.445, True, 0.995, 0.133364
2023/06/30 18:00:41.949, True, 0.993, 0.133745
2023/06/30 18:00:42.444, True, 1.011, 0.134508
2023/06/30 18:00:42.948, True, 0.996, 0.133822
2023/06/30 18:00:43.445, True, 1.010, 0.135195
2023/06/30 18:00:43.949, True, 0.995, 0.132982
2023/06/30 18:00:44.453, True, 1.326, 0.133288
2023/06/30 18:00:44.949, True, 0.675, 0.132296
2023/06/30 18:00:45.453, True, 0.994, 0.131991
2023/06/30 18:00:45.957, True, 0.995, 0.133669
2023/06/30 18:00:46.453, True, 1.011, 0.132525
2023/06/30 18:00:46.957, True, 0.995, 0.131991
2023/06/30 18:00:47.461, True, 0.995, 0.133593
2023/06/30 18:00:47.957, True, 1.011, 0.135805
2023/06/30 18:00:48.461, True, 0.995, 0.134051
2023/06/30 18:00:48.965, True, 0.995, 0.135119
2023/06/30 18:00:49.461, True, 1.011, 0.132753
2023/06/30 18:00:49.965, True, 0.995, 0.132753
2023/06/30 18:00:50.469, True, 0.996, 0.133516
2023/06/30 18:00:50.965, True, 1.010, 0.134432
2023/06/30 18:00:51.469, True, 0.995, 0.132677
2023/06/30 18:00:51.973, True, 0.994, 0.131914
2023/06/30 18:00:52.469, True, 1.012, 0.132830
2023/06/30 18:00:52.973, True, 0.994, 0.131609
2023/06/30 18:00:53.477, True, 0.996, 0.133440
2023/06/30 18:00:53.973, True, 1.009, 0.134051
2023/06/30 18:00:54.477, True, 0.995, 0.131991
2023/06/30 18:00:54.981, True, 0.995, 0.134661
2023/06/30 18:00:55.477, True, 1.011, 0.134279
2023/06/30 18:00:55.981, True, 0.663, 0.134051
2023/06/30 18:00:56.485, True, 0.995, 0.135042
2023/06/30 18:00:56.981, True, 1.012, 0.134890
2023/06/30 18:00:57.485, True, 0.994, 0.133288
2023/06/30 18:00:57.989, True, 0.995, 0.135119
2023/06/30 18:00:58.485, True, 1.011, 0.133059
2023/06/30 18:00:58.989, True, 0.995, 0.133364
2023/06/30 18:00:59.493, True, 0.995, 0.132753
2023/06/30 18:00:59.989, True, 1.011, 0.134661
2023/06/30 18:01:00.493, True, 0.995, 0.136187
2023/06/30 18:01:00.997, True, 0.995, 0.132448
2023/06/30 18:01:01.493, True, 1.011, 0.135576
2023/06/30 18:01:01.997, True, 0.995, 0.136873
2023/06/30 18:01:02.501, True, 0.663, 0.135195
2023/06/30 18:01:02.997, True, 1.011, 0.135958
2023/06/30 18:01:03.501, True, 0.995, 0.134508
2023/06/30 18:01:04.005, True, 0.995, 0.137713
2023/06/30 18:01:04.501, True, 1.013, 0.139544
2023/06/30 18:01:05.005, True, 0.662, 0.135500
2023/06/30 18:01:05.509, True, 0.995, 0.139773
2023/06/30 18:01:06.013, True, 0.996, 0.135042
2023/06/30 18:01:06.509, True, 1.010, 0.136797
2023/06/30 18:01:07.012, True, 0.663, 0.135195
2023/06/30 18:01:07.517, True, 0.995, 0.137179
2023/06/30 18:01:08.013, True, 1.011, 0.135271
2023/06/30 18:01:08.517, True, 0.663, 0.135042
2023/06/30 18:01:09.021, True, 0.995, 0.137789
2023/06/30 18:01:09.517, True, 1.011, 0.135576
2023/06/30 18:01:10.021, True, 0.995, 0.136645
2023/06/30 18:01:10.517, True, 1.011, 0.140459
2023/06/30 18:01:11.021, True, 0.994, 0.141604
2023/06/30 18:01:11.525, True, 0.664, 0.135653
2023/06/30 18:01:12.021, True, 1.010, 0.137942
2023/06/30 18:01:12.525, True, 0.995, 0.137636
2023/06/30 18:01:13.029, True, 0.995, 0.138018
2023/06/30 18:01:13.525, True, 1.011, 0.139239
2023/06/30 18:01:14.029, True, 0.995, 0.138552
2023/06/30 18:01:14.533, True, 0.995, 0.139696
2023/06/30 18:01:15.036, True, 0.663, 0.140764
2023/06/30 18:01:15.533, True, 1.011, 0.140841
2023/06/30 18:01:16.037, True, 0.995, 0.139544
2023/06/30 18:01:16.541, True, 0.995, 0.141146
2023/06/30 18:01:17.037, True, 1.011, 0.140307
2023/06/30 18:01:17.541, True, 0.995, 0.139162
2023/06/30 18:01:18.045, True, 0.995, 0.139391
2023/06/30 18:01:18.549, True, 0.663, 0.141222
2023/06/30 18:01:19.045, True, 1.011, 0.140688
2023/06/30 18:01:19.548, True, 0.995, 0.138018
2023/06/30 18:01:20.053, True, 0.995, 0.138094
2023/06/30 18:01:20.548, True, 1.011, 0.137942
2023/06/30 18:01:21.053, True, 0.995, 0.139773
2023/06/30 18:01:21.557, True, 0.995, 0.142061
2023/06/30 18:01:22.053, True, 1.011, 0.141299
2023/06/30 18:01:22.557, True, 0.995, 0.141604
2023/06/30 18:01:23.053, True, 1.011, 0.139467
2023/06/30 18:01:23.557, True, 0.995, 0.139696
2023/06/30 18:01:24.061, True, 0.995, 0.140459
2023/06/30 18:01:24.557, True, 1.011, 0.139925
2023/06/30 18:01:25.061, True, 0.995, 0.142290
2023/06/30 18:01:25.565, True, 0.995, 0.139773
2023/06/30 18:01:26.061, True, 1.011, 0.143359
2023/06/30 18:01:26.565, True, 0.995, 0.140993
2023/06/30 18:01:27.069, True, 0.995, 0.140993
2023/06/30 18:01:27.565, True, 1.011, 0.139696
2023/06/30 18:01:28.069, True, 0.663, 0.143359
2023/06/30 18:01:28.565, True, 1.011, 0.140612
2023/06/30 18:01:29.069, True, 0.995, 0.140764
2023/06/30 18:01:29.573, True, 0.995, 0.141833
2023/06/30 18:01:30.077, True, 0.995, 0.141146
2023/06/30 18:01:30.573, True, 1.011, 0.145571
2023/06/30 18:01:31.077, True, 0.995, 0.141222
2023/06/30 18:01:31.581, True, 0.663, 0.140002
2023/06/30 18:01:32.077, True, 1.011, 0.141375
2023/06/30 18:01:32.581, True, 0.995, 0.142367
2023/06/30 18:01:33.084, True, 0.995, 0.141909
2023/06/30 18:01:33.581, True, 0.674, 0.141222
2023/06/30 18:01:34.085, True, 0.995, 0.139391
2023/06/30 18:01:34.589, True, 0.995, 0.142596
2023/06/30 18:01:35.085, True, 1.011, 0.141985
2023/06/30 18:01:35.589, True, 0.995, 0.140993
2023/06/30 18:01:36.093, True, 0.995, 0.140612
2023/06/30 18:01:36.589, True, 1.011, 0.141604
2023/06/30 18:01:37.093, True, 0.995, 0.142596
2023/06/30 18:01:37.597, True, 0.995, 0.140841
2023/06/30 18:01:38.093, True, 0.674, 0.141833
2023/06/30 18:01:38.597, True, 1.326, 0.143969
2023/06/30 18:01:39.101, True, 0.663, 0.142519
2023/06/30 18:01:39.597, True, 1.011, 0.141833
2023/06/30 18:01:40.101, True, 0.995, 0.143282
2023/06/30 18:01:40.605, True, 0.995, 0.141604
2023/06/30 18:01:41.101, True, 0.674, 0.143282
2023/06/30 18:01:41.605, True, 0.995, 0.141756
2023/06/30 18:01:42.100, True, 1.011, 0.142138
2023/06/30 18:01:42.605, True, 0.995, 0.140459
2023/06/30 18:01:43.109, True, 0.663, 0.141680
2023/06/30 18:01:43.613, True, 0.995, 0.143130
2023/06/30 18:01:44.109, True, 1.011, 0.141070
2023/06/30 18:01:44.613, True, 0.995, 0.142672
2023/06/30 18:01:45.117, True, 0.663, 0.139467
2023/06/30 18:01:45.613, True, 1.011, 0.140993
2023/06/30 18:01:46.117, True, 0.995, 0.143969
2023/06/30 18:01:46.613, True, 0.674, 0.142596
2023/06/30 18:01:47.116, True, 0.995, 0.138857
2023/06/30 18:01:47.620, True, 0.995, 0.139391
2023/06/30 18:01:48.125, True, 0.995, 0.140688
2023/06/30 18:01:48.621, True, 1.011, 0.141604
2023/06/30 18:01:49.124, True, 0.663, 0.140841
2023/06/30 18:01:49.628, True, 0.995, 0.143511
2023/06/30 18:01:50.124, True, 1.011, 0.140841
2023/06/30 18:01:50.629, True, 0.664, 0.141833
2023/06/30 18:01:51.133, True, 0.993, 0.142977
2023/06/30 18:01:51.629, True, 1.011, 0.141909
2023/06/30 18:01:52.133, True, 0.996, 0.143359
2023/06/30 18:01:52.637, True, 0.993, 0.139773
2023/06/30 18:01:53.132, True, 1.011, 0.139544
2023/06/30 18:01:53.637, True, 0.995, 0.139925
2023/06/30 18:01:54.141, True, 0.663, 0.140154
2023/06/30 18:01:54.637, True, 1.011, 0.142672
2023/06/30 18:01:55.141, True, 0.996, 0.144579
2023/06/30 18:01:55.645, True, 0.995, 0.141451
2023/06/30 18:01:56.141, True, 1.010, 0.142977
2023/06/30 18:01:56.645, True, 0.995, 0.142748
2023/06/30 18:01:57.149, True, 0.996, 0.141527
2023/06/30 18:01:57.645, True, 1.012, 0.140383
2023/06/30 18:01:58.149, True, 0.662, 0.141756
2023/06/30 18:01:58.653, True, 0.995, 0.142748
2023/06/30 18:01:59.157, True, 0.995, 0.142367
2023/06/30 18:01:59.653, True, 1.013, 0.142443
2023/06/30 18:02:00.157, True, 0.994, 0.141756
2023/06/30 18:02:00.661, True, 0.993, 0.142824
2023/06/30 18:02:01.165, True, 0.995, 0.141222
2023/06/30 18:02:01.661, True, 1.011, 0.142901
2023/06/30 18:02:02.165, True, 0.663, 0.140230
2023/06/30 18:02:02.661, True, 1.011, 0.140993
2023/06/30 18:02:03.165, True, 0.995, 0.143740
2023/06/30 18:02:03.669, True, 0.995, 0.144808
2023/06/30 18:02:04.165, True, 0.674, 0.142901
2023/06/30 18:02:04.669, True, 0.995, 0.143587
2023/06/30 18:02:05.172, True, 0.995, 0.141680
2023/06/30 18:02:05.669, True, 1.011, 0.140917
2023/06/30 18:02:06.173, True, 0.995, 0.143664
2023/06/30 18:02:06.677, True, 0.663, 0.140688
2023/06/30 18:02:07.173, True, 1.011, 0.143587
2023/06/30 18:02:07.677, True, 0.995, 0.144350
2023/06/30 18:02:08.181, True, 0.995, 0.142443
2023/06/30 18:02:08.677, True, 0.675, 0.142290
2023/06/30 18:02:09.181, True, 0.993, 0.142977
2023/06/30 18:02:09.685, True, 0.995, 0.140612
2023/06/30 18:02:10.181, True, 0.674, 0.142977
2023/06/30 18:02:10.685, True, 0.995, 0.140764
2023/06/30 18:02:11.189, True, 0.663, 0.143282
2023/06/30 18:02:11.685, True, 1.011, 0.143206
2023/06/30 18:02:12.188, True, 0.995, 0.140688
2023/06/30 18:02:12.692, True, 0.995, 0.142519
2023/06/30 18:02:13.189, True, 1.011, 0.141833
2023/06/30 18:02:13.693, True, 0.995, 0.142901
2023/06/30 18:02:14.197, True, 0.995, 0.141299
2023/06/30 18:02:14.693, True, 0.674, 0.140917
2023/06/30 18:02:15.197, True, 0.995, 0.142519
2023/06/30 18:02:15.701, True, 0.995, 0.139162
2023/06/30 18:02:16.197, True, 1.011, 0.145190
2023/06/30 18:02:16.701, True, 0.995, 0.140917
2023/06/30 18:02:17.197, True, 1.011, 0.142824
2023/06/30 18:02:17.701, True, 0.663, 0.143282
2023/06/30 18:02:18.205, True, 0.995, 0.140764
2023/06/30 18:02:18.701, True, 1.012, 0.141375
2023/06/30 18:02:19.205, True, 0.994, 0.141299
2023/06/30 18:02:19.709, True, 0.663, 0.140459
2023/06/30 18:02:20.205, True, 1.011, 0.141680
2023/06/30 18:02:20.709, True, 0.995, 0.141527
2023/06/30 18:02:21.212, True, 0.995, 0.142061
2023/06/30 18:02:21.709, True, 0.675, 0.140536
2023/06/30 18:02:22.213, True, 0.994, 0.140307
2023/06/30 18:02:22.717, True, 0.995, 0.141146
2023/06/30 18:02:23.213, True, 1.011, 0.143587
2023/06/30 18:02:23.717, True, 0.663, 0.140993
2023/06/30 18:02:24.221, True, 0.995, 0.139925
2023/06/30 18:02:24.725, True, 0.995, 0.143206
2023/06/30 18:02:25.221, True, 1.011, 0.141909
2023/06/30 18:02:25.725, True, 0.995, 0.140307
2023/06/30 18:02:26.229, True, 0.663, 0.140154
2023/06/30 18:02:26.725, True, 1.011, 0.142443
2023/06/30 18:02:27.229, True, 0.995, 0.141070
2023/06/30 18:02:27.725, True, 1.011, 0.141070
2023/06/30 18:02:28.229, True, 0.995, 0.140688
2023/06/30 18:02:28.733, True, 0.994, 0.140764
2023/06/30 18:02:29.237, True, 0.663, 0.141070
2023/06/30 18:02:29.732, True, 1.011, 0.141527
2023/06/30 18:02:30.237, True, 0.995, 0.140154
2023/06/30 18:02:30.733, True, 1.011, 0.140917
2023/06/30 18:02:31.237, True, 0.995, 0.139086
2023/06/30 18:02:31.741, True, 0.995, 0.139696
2023/06/30 18:02:32.237, True, 0.674, 0.143282
2023/06/30 18:02:32.741, True, 0.995, 0.140002
2023/06/30 18:02:33.245, True, 0.663, 0.142214
2023/06/30 18:02:33.741, True, 1.011, 0.143664
2023/06/30 18:02:34.245, True, 0.995, 0.141527
2023/06/30 18:02:34.749, True, 0.663, 0.141833
2023/06/30 18:02:35.245, True, 1.011, 0.141833
2023/06/30 18:02:35.749, True, 0.996, 0.140993
2023/06/30 18:02:36.253, True, 0.993, 0.144121
2023/06/30 18:02:36.749, True, 0.674, 0.141985
2023/06/30 18:02:37.253, True, 0.995, 0.143206
2023/06/30 18:02:37.757, True, 0.995, 0.142138
2023/06/30 18:02:38.253, True, 1.011, 0.142977
2023/06/30 18:02:38.757, True, 0.663, 0.141756
2023/06/30 18:02:39.261, True, 0.995, 0.141451
2023/06/30 18:02:39.757, True, 1.012, 0.142443
2023/06/30 18:02:40.261, True, 0.994, 0.141985
2023/06/30 18:02:40.765, True, 0.995, 0.142214
2023/06/30 18:02:41.269, True, 0.995, 0.141680
2023/06/30 18:02:41.765, True, 0.674, 0.142061
2023/06/30 18:02:42.269, True, 0.995, 0.140078
2023/06/30 18:02:42.773, True, 0.996, 0.142443
2023/06/30 18:02:43.269, True, 1.009, 0.142443
2023/06/30 18:02:43.773, True, 0.995, 0.143206
2023/06/30 18:02:44.277, True, 0.664, 0.140688
2023/06/30 18:02:44.772, True, 1.009, 0.141833
2023/06/30 18:02:45.277, True, 0.995, 0.140764
2023/06/30 18:02:45.781, True, 0.663, 0.142672
2023/06/30 18:02:46.277, True, 1.011, 0.139315
2023/06/30 18:02:46.781, True, 0.995, 0.139696
2023/06/30 18:02:47.277, True, 1.011, 0.143282
2023/06/30 18:02:47.781, True, 0.996, 0.139391
2023/06/30 18:02:48.285, True, 0.994, 0.140993
2023/06/30 18:02:48.781, True, 0.674, 0.141299
2023/06/30 18:02:49.285, True, 0.996, 0.141756
2023/06/30 18:02:49.789, True, 0.994, 0.140917
2023/06/30 18:02:50.285, True, 1.011, 0.142824
2023/06/30 18:02:50.789, True, 0.663, 0.142901
2023/06/30 18:02:51.285, True, 1.011, 0.140230
2023/06/30 18:02:51.789, True, 0.995, 0.141604
2023/06/30 18:02:52.293, True, 0.995, 0.141527
2023/06/30 18:02:52.788, True, 1.010, 0.141527
2023/06/30 18:02:53.293, True, 0.664, 0.140841
2023/06/30 18:02:53.797, True, 0.994, 0.140917
2023/06/30 18:02:54.293, True, 1.011, 0.140307
2023/06/30 18:02:54.797, True, 0.664, 0.140688
2023/06/30 18:02:55.301, True, 0.994, 0.140459
2023/06/30 18:02:55.797, True, 1.011, 0.139696
2023/06/30 18:02:56.301, True, 0.663, 0.141375
2023/06/30 18:02:56.805, True, 0.995, 0.140154
2023/06/30 18:02:57.300, True, 1.011, 0.141604
2023/06/30 18:02:57.804, True, 0.996, 0.141756
2023/06/30 18:02:58.309, True, 0.995, 0.142214
2023/06/30 18:02:58.804, True, 0.673, 0.142138
2023/06/30 18:02:59.309, True, 0.995, 0.143359
2023/06/30 18:02:59.813, True, 0.995, 0.143816
2023/06/30 18:03:00.317, True, 0.995, 0.140917
2023/06/30 18:03:00.813, True, 1.011, 0.141756
2023/06/30 18:03:01.316, True, 0.996, 0.139620
2023/06/30 18:03:01.821, True, 0.994, 0.140764
2023/06/30 18:03:02.317, True, 0.675, 0.140536
2023/06/30 18:03:02.821, True, 0.993, 0.139620
2023/06/30 18:03:03.325, True, 0.995, 0.141909
2023/06/30 18:03:03.821, True, 1.011, 0.139544
2023/06/30 18:03:04.325, True, 0.995, 0.144198
2023/06/30 18:03:04.829, True, 0.663, 0.140154
2023/06/30 18:03:05.325, True, 1.011, 0.142290
2023/06/30 18:03:05.829, True, 0.995, 0.140307
2023/06/30 18:03:06.333, True, 0.995, 0.141299
2023/06/30 18:03:06.829, True, 0.674, 0.141146
2023/06/30 18:03:07.333, True, 0.994, 0.141909
2023/06/30 18:03:07.829, True, 1.011, 0.143511
2023/06/30 18:03:08.333, True, 0.995, 0.142061
2023/06/30 18:03:08.837, True, 0.663, 0.141833
2023/06/30 18:03:09.333, True, 1.011, 0.141299
2023/06/30 18:03:09.837, True, 0.995, 0.139544
2023/06/30 18:03:10.341, True, 0.663, 0.143206
2023/06/30 18:03:10.845, True, 0.995, 0.139925
2023/06/30 18:03:11.341, True, 1.011, 0.140612
2023/06/30 18:03:11.845, True, 0.994, 0.139773
2023/06/30 18:03:12.349, True, 0.663, 0.140841
2023/06/30 18:03:12.845, True, 1.012, 0.142443
2023/06/30 18:03:13.348, True, 0.994, 0.140612
2023/06/30 18:03:13.845, True, 1.012, 0.142214
2023/06/30 18:03:14.349, True, 0.994, 0.142061
2023/06/30 18:03:14.852, True, 0.995, 0.140764
2023/06/30 18:03:15.348, True, 0.674, 0.140612
2023/06/30 18:03:15.853, True, 0.996, 0.139239
2023/06/30 18:03:16.356, True, 0.993, 0.139849
2023/06/30 18:03:16.852, True, 0.675, 0.141527
2023/06/30 18:03:17.357, True, 0.994, 0.139773
2023/06/30 18:03:17.860, True, 0.995, 0.140917
2023/06/30 18:03:18.357, True, 1.011, 0.141375
2023/06/30 18:03:18.860, True, 0.995, 0.141527
2023/06/30 18:03:19.364, True, 0.995, 0.141680
2023/06/30 18:03:19.860, True, 1.012, 0.141985
2023/06/30 18:03:20.365, True, 0.996, 0.139773
2023/06/30 18:03:20.869, True, 0.993, 0.142519
2023/06/30 18:03:21.365, True, 1.011, 0.138094
2023/06/30 18:03:21.869, True, 0.663, 0.140459
2023/06/30 18:03:22.373, True, 0.994, 0.140383
2023/06/30 18:03:22.869, True, 1.011, 0.139696
2023/06/30 18:03:23.373, True, 0.996, 0.141604
2023/06/30 18:03:23.876, True, 0.662, 0.140764
2023/06/30 18:03:24.372, True, 1.011, 0.140612
2023/06/30 18:03:24.876, True, 0.995, 0.141146
2023/06/30 18:03:25.381, True, 0.995, 0.141909
2023/06/30 18:03:25.885, True, 0.663, 0.140383
2023/06/30 18:03:26.381, True, 1.011, 0.141451
2023/06/30 18:03:26.885, True, 0.995, 0.139467
2023/06/30 18:03:27.381, True, 1.010, 0.141527
2023/06/30 18:03:27.885, True, 0.664, 0.144198
2023/06/30 18:03:28.389, True, 0.994, 0.142138
2023/06/30 18:03:28.885, True, 1.012, 0.142061
2023/06/30 18:03:29.389, True, 0.662, 0.139696
2023/06/30 18:03:29.893, True, 0.996, 0.140612
2023/06/30 18:03:30.389, True, 1.011, 0.142596
2023/06/30 18:03:30.893, True, 0.995, 0.139696
2023/06/30 18:03:31.397, True, 0.994, 0.141375
2023/06/30 18:03:31.893, True, 1.012, 0.142061
2023/06/30 18:03:32.397, True, 0.995, 0.141146
2023/06/30 18:03:32.900, True, 0.993, 0.139086
2023/06/30 18:03:33.397, True, 0.674, 0.140307
2023/06/30 18:03:33.900, True, 0.995, 0.137407
2023/06/30 18:03:34.397, True, 1.011, 0.142977
2023/06/30 18:03:34.901, True, 0.994, 0.140688
2023/06/30 18:03:35.405, True, 0.662, 0.138933
2023/06/30 18:03:35.909, True, 0.996, 0.142443
2023/06/30 18:03:36.405, True, 1.012, 0.140307
2023/06/30 18:03:36.909, True, 0.993, 0.142901
2023/06/30 18:03:37.413, True, 0.995, 0.141299
2023/06/30 18:03:37.909, True, 1.012, 0.139773
2023/06/30 18:03:38.413, True, 0.663, 0.139239
2023/06/30 18:03:38.909, True, 1.011, 0.140307
2023/06/30 18:03:39.413, True, 0.995, 0.139544
2023/06/30 18:03:39.916, True, 0.995, 0.140002
2023/06/30 18:03:40.413, True, 1.011, 0.141985
2023/06/30 18:03:40.917, True, 0.996, 0.140688
2023/06/30 18:03:41.421, True, 0.995, 0.140230
2023/06/30 18:03:41.917, True, 0.674, 0.138247
2023/06/30 18:03:42.421, True, 0.995, 0.139696
2023/06/30 18:03:42.925, True, 0.995, 0.140154
2023/06/30 18:03:43.421, True, 1.011, 0.140536
2023/06/30 18:03:43.925, True, 0.994, 0.140154
2023/06/30 18:03:44.429, True, 0.995, 0.140917
2023/06/30 18:03:44.925, True, 1.011, 0.141222
2023/06/30 18:03:45.428, True, 0.664, 0.139849
2023/06/30 18:03:45.925, True, 1.011, 0.139010
2023/06/30 18:03:46.429, True, 0.663, 0.139773
2023/06/30 18:03:46.933, True, 0.995, 0.140307
2023/06/30 18:03:47.429, True, 1.011, 0.140612
2023/06/30 18:03:47.933, True, 0.996, 0.140002
2023/06/30 18:03:48.437, True, 0.994, 0.139086
2023/06/30 18:03:48.933, True, 1.011, 0.139620
2023/06/30 18:03:49.437, True, 0.663, 0.140078
2023/06/30 18:03:49.941, True, 0.995, 0.138857
2023/06/30 18:03:50.437, True, 1.011, 0.140841
2023/06/30 18:03:50.941, True, 0.995, 0.140307
2023/06/30 18:03:51.445, True, 0.995, 0.138705
2023/06/30 18:03:51.941, True, 0.674, 0.141146
2023/06/30 18:03:52.445, True, 0.995, 0.140383
2023/06/30 18:03:52.949, True, 0.995, 0.138094
2023/06/30 18:03:53.445, True, 1.011, 0.139239
2023/06/30 18:03:53.949, True, 0.663, 0.138781
2023/06/30 18:03:54.453, True, 0.995, 0.141375
2023/06/30 18:03:54.949, True, 1.011, 0.140002
2023/06/30 18:03:55.453, True, 0.995, 0.142367
2023/06/30 18:03:55.957, True, 0.995, 0.142596
2023/06/30 18:03:56.453, True, 0.674, 0.138476
2023/06/30 18:03:56.957, True, 0.995, 0.140612
2023/06/30 18:03:57.461, True, 0.995, 0.139620
2023/06/30 18:03:57.957, True, 1.011, 0.140002
2023/06/30 18:03:58.461, True, 0.995, 0.138705
2023/06/30 18:03:58.965, True, 0.663, 0.140230
2023/06/30 18:03:59.461, True, 1.012, 0.139086
2023/06/30 18:03:59.965, True, 0.993, 0.140536
2023/06/30 18:04:00.469, True, 0.995, 0.138018
2023/06/30 18:04:00.965, True, 0.674, 0.140688
2023/06/30 18:04:01.469, True, 0.995, 0.141680
2023/06/30 18:04:01.973, True, 0.995, 0.140917
2023/06/30 18:04:02.469, True, 1.011, 0.139086
2023/06/30 18:04:02.972, True, 0.995, 0.139849
2023/06/30 18:04:03.477, True, 0.995, 0.139315
2023/06/30 18:04:03.973, True, 1.013, 0.137789
2023/06/30 18:04:04.477, True, 0.993, 0.139696
2023/06/30 18:04:04.981, True, 0.995, 0.139162
2023/06/30 18:04:05.477, True, 0.674, 0.139239
2023/06/30 18:04:05.981, True, 0.995, 0.141680
2023/06/30 18:04:06.485, True, 0.995, 0.138094
2023/06/30 18:04:06.981, True, 1.011, 0.139620
2023/06/30 18:04:07.485, True, 0.995, 0.141833
2023/06/30 18:04:07.989, True, 0.995, 0.140154
2023/06/30 18:04:08.493, True, 0.995, 0.139315
2023/06/30 18:04:08.989, True, 1.011, 0.140230
2023/06/30 18:04:09.493, True, 0.995, 0.140307
2023/06/30 18:04:09.989, True, 0.674, 0.140612
2023/06/30 18:04:10.493, True, 0.995, 0.140154
2023/06/30 18:04:10.997, True, 0.995, 0.140688
2023/06/30 18:04:11.493, True, 1.011, 0.139391
2023/06/30 18:04:11.997, True, 0.663, 0.139849
2023/06/30 18:04:12.500, True, 0.995, 0.138552
2023/06/30 18:04:12.997, True, 0.674, 0.138552
2023/06/30 18:04:13.501, True, 0.994, 0.137942
2023/06/30 18:04:14.005, True, 0.995, 0.141375
2023/06/30 18:04:14.501, True, 1.011, 0.140536
2023/06/30 18:04:15.005, True, 0.996, 0.139467
2023/06/30 18:04:15.509, True, 0.663, 0.137255
