time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/23 03:00:01.220, True, 4.043, 0.136492
2023/06/23 03:00:01.724, True, 4.642, 0.136568
2023/06/23 03:00:02.228, True, 4.312, 0.136492
2023/06/23 03:00:02.724, True, 4.379, 0.134127
2023/06/23 03:00:03.228, True, 4.312, 0.137407
2023/06/23 03:00:03.732, True, 3.648, 0.137026
2023/06/23 03:00:04.228, True, 2.695, 0.135958
2023/06/23 03:00:04.732, True, 1.990, 0.135424
2023/06/23 03:00:05.236, True, 1.989, 0.135271
2023/06/23 03:00:05.732, True, 1.348, 0.133440
2023/06/23 03:00:06.236, True, 1.992, 0.136187
2023/06/23 03:00:06.740, True, 1.656, 0.138552
2023/06/23 03:00:07.236, True, 1.348, 0.138628
2023/06/23 03:00:07.740, True, 1.989, 0.136263
2023/06/23 03:00:08.244, True, 1.658, 0.136416
2023/06/23 03:00:08.748, True, 1.659, 0.134966
2023/06/23 03:00:09.244, True, 1.347, 0.135500
2023/06/23 03:00:09.748, True, 1.661, 0.137636
2023/06/23 03:00:10.252, True, 1.655, 0.137179
2023/06/23 03:00:10.748, True, 1.685, 0.136797
2023/06/23 03:00:11.252, True, 1.659, 0.135805
2023/06/23 03:00:11.756, True, 1.657, 0.137636
2023/06/23 03:00:12.252, True, 1.685, 0.135576
2023/06/23 03:00:12.756, True, 1.658, 0.135882
2023/06/23 03:00:13.252, True, 1.685, 0.136416
2023/06/23 03:00:13.756, True, 1.658, 0.135653
2023/06/23 03:00:14.260, True, 1.327, 0.136263
2023/06/23 03:00:14.756, True, 1.684, 0.137942
2023/06/23 03:00:15.260, True, 1.658, 0.136873
2023/06/23 03:00:15.764, True, 1.993, 0.138628
2023/06/23 03:00:16.260, True, 1.682, 0.136721
2023/06/23 03:00:16.764, True, 1.660, 0.135576
2023/06/23 03:00:17.268, True, 1.656, 0.139467
2023/06/23 03:00:17.772, True, 1.658, 0.138018
2023/06/23 03:00:18.268, True, 1.685, 0.135653
2023/06/23 03:00:18.772, True, 1.658, 0.134890
2023/06/23 03:00:19.268, True, 1.685, 0.136110
2023/06/23 03:00:19.772, True, 1.990, 0.136950
2023/06/23 03:00:20.276, True, 1.658, 0.135958
2023/06/23 03:00:20.772, True, 1.684, 0.136645
2023/06/23 03:00:21.276, True, 1.658, 0.136492
2023/06/23 03:00:21.780, True, 1.658, 0.136110
2023/06/23 03:00:22.276, True, 1.685, 0.135119
2023/06/23 03:00:22.780, True, 1.659, 0.137102
2023/06/23 03:00:23.284, True, 1.657, 0.134890
2023/06/23 03:00:23.780, True, 2.022, 0.138857
2023/06/23 03:00:24.283, True, 1.657, 0.138323
2023/06/23 03:00:24.788, True, 1.328, 0.136797
2023/06/23 03:00:25.284, True, 1.682, 0.138399
2023/06/23 03:00:25.788, True, 1.658, 0.135653
2023/06/23 03:00:26.285, True, 1.348, 0.137255
2023/06/23 03:00:26.788, True, 1.658, 0.135500
2023/06/23 03:00:27.292, True, 1.658, 0.135348
2023/06/23 03:00:27.788, True, 1.685, 0.135805
2023/06/23 03:00:28.292, True, 1.658, 0.136034
2023/06/23 03:00:28.796, True, 1.326, 0.136187
2023/06/23 03:00:29.291, True, 2.021, 0.135500
2023/06/23 03:00:29.796, True, 1.658, 0.135958
2023/06/23 03:00:30.300, True, 1.658, 0.135500
2023/06/23 03:00:30.804, True, 1.658, 0.138552
2023/06/23 03:00:31.300, True, 1.349, 0.137255
2023/06/23 03:00:31.804, True, 1.657, 0.136034
2023/06/23 03:00:32.308, True, 1.658, 0.137407
2023/06/23 03:00:32.804, True, 1.685, 0.135271
2023/06/23 03:00:33.308, True, 1.992, 0.135729
2023/06/23 03:00:33.812, True, 1.656, 0.137484
2023/06/23 03:00:34.308, True, 1.686, 0.136797
2023/06/23 03:00:34.812, True, 1.657, 0.136416
2023/06/23 03:00:35.315, True, 1.661, 0.135424
2023/06/23 03:00:35.812, True, 1.684, 0.136568
2023/06/23 03:00:36.316, True, 1.656, 0.138323
2023/06/23 03:00:36.820, True, 1.658, 0.136416
2023/06/23 03:00:37.316, True, 1.685, 0.138170
2023/06/23 03:00:37.820, True, 1.658, 0.138476
2023/06/23 03:00:38.324, True, 1.658, 0.136110
2023/06/23 03:00:38.820, True, 1.685, 0.138323
2023/06/23 03:00:39.324, True, 1.327, 0.140764
2023/06/23 03:00:39.828, True, 1.658, 0.139391
2023/06/23 03:00:40.324, True, 1.684, 0.140917
2023/06/23 03:00:40.828, True, 1.658, 0.138552
2023/06/23 03:00:41.332, True, 1.658, 0.138170
2023/06/23 03:00:41.828, True, 1.685, 0.139086
2023/06/23 03:00:42.332, True, 1.658, 0.139925
2023/06/23 03:00:42.836, True, 1.657, 0.139239
2023/06/23 03:00:43.332, True, 1.685, 0.141222
2023/06/23 03:00:43.836, True, 1.658, 0.141299
2023/06/23 03:00:44.340, True, 1.658, 0.140307
2023/06/23 03:00:44.836, True, 1.685, 0.140993
2023/06/23 03:00:45.340, True, 1.661, 0.140002
2023/06/23 03:00:45.844, True, 1.655, 0.139467
2023/06/23 03:00:46.339, True, 1.685, 0.141909
2023/06/23 03:00:46.843, True, 1.658, 0.140841
2023/06/23 03:00:47.347, True, 1.658, 0.142138
2023/06/23 03:00:47.844, True, 1.685, 0.142519
2023/06/23 03:00:48.348, True, 1.658, 0.140993
2023/06/23 03:00:48.852, True, 1.658, 0.144503
2023/06/23 03:00:49.348, True, 1.685, 0.143435
2023/06/23 03:00:49.852, True, 1.661, 0.143893
2023/06/23 03:00:50.355, True, 1.986, 0.142824
2023/06/23 03:00:50.851, True, 1.685, 0.143511
2023/06/23 03:00:51.356, True, 1.659, 0.143816
2023/06/23 03:00:51.860, True, 1.658, 0.146792
2023/06/23 03:00:52.356, True, 1.686, 0.145724
2023/06/23 03:00:52.860, True, 1.659, 0.144961
2023/06/23 03:00:53.364, True, 1.656, 0.146563
2023/06/23 03:00:53.868, True, 1.657, 0.146563
2023/06/23 03:00:54.364, True, 1.686, 0.144884
2023/06/23 03:00:54.868, True, 1.989, 0.147707
2023/06/23 03:00:55.372, True, 1.658, 0.144961
2023/06/23 03:00:55.868, True, 1.685, 0.143740
2023/06/23 03:00:56.372, True, 1.658, 0.146792
2023/06/23 03:00:56.868, True, 1.348, 0.146868
2023/06/23 03:00:57.372, True, 1.658, 0.145495
2023/06/23 03:00:57.876, True, 1.326, 0.144656
2023/06/23 03:00:58.372, True, 1.685, 0.145571
2023/06/23 03:00:58.876, True, 1.659, 0.145953
2023/06/23 03:00:59.380, True, 1.655, 0.147631
2023/06/23 03:00:59.875, True, 1.688, 0.147631
2023/06/23 03:01:00.380, True, 1.655, 0.146868
2023/06/23 03:01:00.884, True, 1.658, 0.147707
2023/06/23 03:01:01.380, True, 1.685, 0.147173
2023/06/23 03:01:01.883, True, 1.659, 0.145876
2023/06/23 03:01:02.388, True, 1.659, 0.149691
2023/06/23 03:01:02.884, True, 1.684, 0.146715
2023/06/23 03:01:03.388, True, 1.657, 0.148852
2023/06/23 03:01:03.892, True, 1.658, 0.147555
2023/06/23 03:01:04.388, True, 1.685, 0.147555
2023/06/23 03:01:04.892, True, 1.326, 0.147021
2023/06/23 03:01:05.396, True, 1.658, 0.149615
2023/06/23 03:01:05.892, True, 1.685, 0.147173
2023/06/23 03:01:06.396, True, 1.327, 0.145647
2023/06/23 03:01:06.900, True, 1.657, 0.147250
2023/06/23 03:01:07.396, True, 1.685, 0.146181
2023/06/23 03:01:07.900, True, 1.661, 0.148699
2023/06/23 03:01:08.404, True, 1.655, 0.146334
2023/06/23 03:01:08.900, True, 1.685, 0.146105
2023/06/23 03:01:09.404, True, 1.658, 0.148089
2023/06/23 03:01:09.908, True, 1.658, 0.148394
2023/06/23 03:01:10.404, True, 1.685, 0.149767
2023/06/23 03:01:10.908, True, 1.326, 0.150530
2023/06/23 03:01:11.404, True, 1.685, 0.148241
2023/06/23 03:01:11.908, True, 1.326, 0.148699
2023/06/23 03:01:12.412, True, 1.658, 0.149233
2023/06/23 03:01:12.908, True, 1.685, 0.146792
2023/06/23 03:01:13.412, True, 1.326, 0.148470
2023/06/23 03:01:13.916, True, 1.658, 0.148318
2023/06/23 03:01:14.412, True, 1.685, 0.149996
2023/06/23 03:01:14.916, True, 1.326, 0.147707
2023/06/23 03:01:15.420, True, 1.658, 0.148165
2023/06/23 03:01:15.916, True, 1.684, 0.147173
2023/06/23 03:01:16.420, True, 1.660, 0.147478
2023/06/23 03:01:16.924, True, 1.656, 0.148775
2023/06/23 03:01:17.420, True, 1.685, 0.147555
2023/06/23 03:01:17.924, True, 1.658, 0.146639
2023/06/23 03:01:18.420, True, 1.685, 0.146792
2023/06/23 03:01:18.924, True, 1.326, 0.145876
2023/06/23 03:01:19.428, True, 1.658, 0.146944
2023/06/23 03:01:19.932, True, 1.658, 0.149538
2023/06/23 03:01:20.428, True, 1.685, 0.144808
2023/06/23 03:01:20.932, True, 1.658, 0.149386
2023/06/23 03:01:21.427, True, 1.685, 0.146868
2023/06/23 03:01:21.932, True, 1.658, 0.147784
2023/06/23 03:01:22.436, True, 1.658, 0.148394
2023/06/23 03:01:22.940, True, 1.658, 0.147478
2023/06/23 03:01:23.436, True, 1.348, 0.149691
2023/06/23 03:01:23.940, True, 1.657, 0.145800
2023/06/23 03:01:24.436, True, 1.685, 0.148318
2023/06/23 03:01:24.940, True, 1.658, 0.148394
2023/06/23 03:01:25.444, True, 1.658, 0.144503
2023/06/23 03:01:25.940, True, 1.685, 0.146868
2023/06/23 03:01:26.444, True, 1.658, 0.145953
2023/06/23 03:01:26.948, True, 1.326, 0.147784
2023/06/23 03:01:27.444, True, 1.685, 0.148089
2023/06/23 03:01:27.948, True, 1.658, 0.147631
2023/06/23 03:01:28.452, True, 1.658, 0.147936
2023/06/23 03:01:28.948, True, 1.685, 0.148089
2023/06/23 03:01:29.452, True, 1.658, 0.147250
2023/06/23 03:01:29.948, True, 1.685, 0.147326
2023/06/23 03:01:30.452, True, 1.658, 0.146639
2023/06/23 03:01:30.956, True, 1.658, 0.146334
2023/06/23 03:01:31.459, True, 1.660, 0.146639
2023/06/23 03:01:31.956, True, 1.683, 0.146029
2023/06/23 03:01:32.460, True, 1.658, 0.148318
2023/06/23 03:01:32.964, True, 1.658, 0.148318
2023/06/23 03:01:33.460, True, 1.685, 0.147173
2023/06/23 03:01:33.963, True, 1.658, 0.148165
2023/06/23 03:01:34.468, True, 1.658, 0.148470
2023/06/23 03:01:34.963, True, 1.685, 0.147631
2023/06/23 03:01:35.468, True, 1.658, 0.148241
2023/06/23 03:01:35.971, True, 1.661, 0.147250
2023/06/23 03:01:36.468, True, 1.682, 0.145724
2023/06/23 03:01:36.972, True, 1.658, 0.149157
2023/06/23 03:01:37.468, True, 1.685, 0.146944
2023/06/23 03:01:37.972, True, 1.658, 0.147478
2023/06/23 03:01:38.476, True, 1.658, 0.145113
2023/06/23 03:01:38.972, True, 1.348, 0.147250
2023/06/23 03:01:39.476, True, 1.658, 0.146410
2023/06/23 03:01:39.980, True, 1.658, 0.146715
2023/06/23 03:01:40.476, True, 1.685, 0.146029
2023/06/23 03:01:40.980, True, 1.658, 0.146029
2023/06/23 03:01:41.484, True, 1.326, 0.146334
2023/06/23 03:01:41.980, True, 1.685, 0.144732
2023/06/23 03:01:42.484, True, 1.658, 0.147097
2023/06/23 03:01:42.988, True, 1.658, 0.145876
2023/06/23 03:01:43.484, True, 1.684, 0.149004
2023/06/23 03:01:43.988, True, 1.659, 0.147555
2023/06/23 03:01:44.484, True, 1.685, 0.146105
2023/06/23 03:01:44.987, True, 1.659, 0.146181
2023/06/23 03:01:45.492, True, 1.657, 0.145953
2023/06/23 03:01:45.988, True, 1.348, 0.146181
2023/06/23 03:01:46.492, True, 1.657, 0.146715
2023/06/23 03:01:46.996, True, 1.659, 0.146105
2023/06/23 03:01:47.492, True, 1.685, 0.148699
2023/06/23 03:01:47.996, True, 1.658, 0.146487
2023/06/23 03:01:48.500, True, 1.658, 0.146487
2023/06/23 03:01:48.996, True, 1.685, 0.145266
2023/06/23 03:01:49.500, True, 1.656, 0.147402
2023/06/23 03:01:50.004, True, 1.660, 0.143587
2023/06/23 03:01:50.500, True, 1.685, 0.146334
2023/06/23 03:01:51.003, True, 1.656, 0.147402
2023/06/23 03:01:51.508, True, 1.328, 0.145266
2023/06/23 03:01:52.004, True, 1.683, 0.146258
2023/06/23 03:01:52.508, True, 1.658, 0.145418
2023/06/23 03:01:53.012, True, 1.326, 0.147250
2023/06/23 03:01:53.508, True, 1.685, 0.144427
2023/06/23 03:01:54.011, True, 1.658, 0.145495
2023/06/23 03:01:54.516, True, 1.658, 0.147250
2023/06/23 03:01:55.012, True, 1.684, 0.147173
2023/06/23 03:01:55.516, True, 1.658, 0.147021
2023/06/23 03:01:56.020, True, 1.658, 0.146487
2023/06/23 03:01:56.524, True, 1.658, 0.144732
2023/06/23 03:01:57.020, True, 1.348, 0.146792
2023/06/23 03:01:57.524, True, 1.658, 0.147021
2023/06/23 03:01:58.020, True, 1.685, 0.146258
2023/06/23 03:01:58.524, True, 1.659, 0.146029
2023/06/23 03:01:59.028, True, 1.326, 0.144884
2023/06/23 03:01:59.524, True, 1.685, 0.145342
2023/06/23 03:02:00.028, True, 1.658, 0.145037
2023/06/23 03:02:00.532, True, 1.657, 0.146639
2023/06/23 03:02:01.028, True, 1.685, 0.147936
2023/06/23 03:02:01.532, True, 1.657, 0.143435
2023/06/23 03:02:02.036, True, 1.659, 0.144198
2023/06/23 03:02:02.540, True, 1.658, 0.145724
2023/06/23 03:02:03.036, True, 1.687, 0.145037
2023/06/23 03:02:03.540, True, 1.656, 0.144350
2023/06/23 03:02:04.044, True, 1.990, 0.148165
2023/06/23 03:02:04.540, True, 1.687, 0.144808
2023/06/23 03:02:05.044, True, 1.657, 0.145342
2023/06/23 03:02:05.548, True, 1.657, 0.145190
2023/06/23 03:02:06.043, True, 1.348, 0.144808
2023/06/23 03:02:06.548, True, 1.658, 0.146181
2023/06/23 03:02:07.052, True, 1.659, 0.145418
2023/06/23 03:02:07.547, True, 1.684, 0.145266
2023/06/23 03:02:08.052, True, 1.660, 0.145342
2023/06/23 03:02:08.556, True, 1.656, 0.146181
2023/06/23 03:02:09.052, True, 1.685, 0.146105
2023/06/23 03:02:09.556, True, 1.658, 0.147021
2023/06/23 03:02:10.060, True, 1.658, 0.145647
2023/06/23 03:02:10.556, True, 1.685, 0.146563
2023/06/23 03:02:11.060, True, 1.658, 0.145724
2023/06/23 03:02:11.564, True, 1.659, 0.145266
2023/06/23 03:02:12.060, True, 1.683, 0.144274
2023/06/23 03:02:12.564, True, 1.658, 0.145190
2023/06/23 03:02:13.068, True, 1.660, 0.145724
2023/06/23 03:02:13.564, True, 1.346, 0.145418
2023/06/23 03:02:14.068, True, 1.658, 0.146639
2023/06/23 03:02:14.571, True, 1.658, 0.145724
2023/06/23 03:02:15.067, True, 1.685, 0.145571
2023/06/23 03:02:15.572, True, 1.658, 0.147555
2023/06/23 03:02:16.075, True, 1.658, 0.145418
2023/06/23 03:02:16.572, True, 1.348, 0.145495
2023/06/23 03:02:17.076, True, 1.658, 0.144198
2023/06/23 03:02:17.579, True, 1.657, 0.145876
2023/06/23 03:02:18.076, True, 1.350, 0.144503
2023/06/23 03:02:18.580, True, 1.655, 0.142672
2023/06/23 03:02:19.083, True, 1.658, 0.144427
2023/06/23 03:02:19.580, True, 1.684, 0.145037
2023/06/23 03:02:20.084, True, 1.658, 0.145113
2023/06/23 03:02:20.588, True, 1.658, 0.145113
2023/06/23 03:02:21.084, True, 1.685, 0.144732
2023/06/23 03:02:21.588, True, 1.659, 0.145037
2023/06/23 03:02:22.091, True, 1.657, 0.144808
2023/06/23 03:02:22.588, True, 1.685, 0.143816
2023/06/23 03:02:23.092, True, 1.659, 0.145113
2023/06/23 03:02:23.596, True, 1.657, 0.144198
2023/06/23 03:02:24.092, True, 1.685, 0.143664
2023/06/23 03:02:24.595, True, 1.660, 0.144732
2023/06/23 03:02:25.100, True, 1.657, 0.146181
2023/06/23 03:02:25.595, True, 1.683, 0.145113
2023/06/23 03:02:26.099, True, 1.660, 0.143740
2023/06/23 03:02:26.604, True, 1.658, 0.145647
2023/06/23 03:02:27.100, True, 1.685, 0.143587
2023/06/23 03:02:27.604, True, 1.658, 0.144427
2023/06/23 03:02:28.107, True, 1.658, 0.144656
2023/06/23 03:02:28.612, True, 1.986, 0.143816
2023/06/23 03:02:29.108, True, 1.685, 0.142214
2023/06/23 03:02:29.612, True, 1.661, 0.146487
2023/06/23 03:02:30.116, True, 1.658, 0.144884
2023/06/23 03:02:30.612, True, 1.682, 0.144808
2023/06/23 03:02:31.116, True, 1.326, 0.144503
2023/06/23 03:02:31.620, True, 1.658, 0.143664
2023/06/23 03:02:32.116, True, 1.686, 0.144045
2023/06/23 03:02:32.620, True, 1.657, 0.143816
2023/06/23 03:02:33.116, True, 1.685, 0.142977
2023/06/23 03:02:33.620, True, 1.658, 0.143969
2023/06/23 03:02:34.124, True, 1.990, 0.144961
2023/06/23 03:02:34.620, True, 1.685, 0.144121
2023/06/23 03:02:35.124, True, 1.658, 0.143587
2023/06/23 03:02:35.628, True, 1.659, 0.143893
2023/06/23 03:02:36.124, True, 1.684, 0.143359
2023/06/23 03:02:36.628, True, 1.326, 0.144732
2023/06/23 03:02:37.131, True, 1.659, 0.141527
2023/06/23 03:02:37.628, True, 1.685, 0.145342
2023/06/23 03:02:38.132, True, 1.657, 0.145495
2023/06/23 03:02:38.636, True, 1.658, 0.144503
2023/06/23 03:02:39.132, True, 1.348, 0.144121
2023/06/23 03:02:39.636, True, 1.658, 0.144427
2023/06/23 03:02:40.132, True, 1.685, 0.142824
2023/06/23 03:02:40.636, True, 1.658, 0.142901
2023/06/23 03:02:41.140, True, 1.658, 0.141146
2023/06/23 03:02:41.636, True, 1.685, 0.144121
2023/06/23 03:02:42.140, True, 1.658, 0.144350
2023/06/23 03:02:42.644, True, 1.661, 0.142443
2023/06/23 03:02:43.140, True, 1.346, 0.144198
2023/06/23 03:02:43.644, True, 1.657, 0.143893
2023/06/23 03:02:44.148, True, 1.658, 0.144656
2023/06/23 03:02:44.644, True, 1.685, 0.145113
2023/06/23 03:02:45.148, True, 1.990, 0.142977
2023/06/23 03:02:45.652, True, 1.658, 0.142596
2023/06/23 03:02:46.148, True, 1.685, 0.143664
2023/06/23 03:02:46.652, True, 1.658, 0.143740
2023/06/23 03:02:47.148, True, 1.688, 0.143587
2023/06/23 03:02:47.652, True, 1.655, 0.143359
2023/06/23 03:02:48.156, True, 1.658, 0.143816
2023/06/23 03:02:48.652, True, 1.685, 0.142519
2023/06/23 03:02:49.156, True, 1.658, 0.143206
2023/06/23 03:02:49.660, True, 1.658, 0.144274
2023/06/23 03:02:50.156, True, 1.685, 0.145113
2023/06/23 03:02:50.660, True, 1.658, 0.144350
2023/06/23 03:02:51.164, True, 1.658, 0.143587
2023/06/23 03:02:51.660, True, 1.685, 0.144503
2023/06/23 03:02:52.164, True, 1.659, 0.142519
2023/06/23 03:02:52.668, True, 1.657, 0.144503
2023/06/23 03:02:53.164, True, 1.685, 0.144350
2023/06/23 03:02:53.668, True, 1.990, 0.143130
2023/06/23 03:02:54.172, True, 1.327, 0.143969
2023/06/23 03:02:54.668, True, 1.685, 0.143282
2023/06/23 03:02:55.172, True, 1.989, 0.143435
2023/06/23 03:02:55.675, True, 1.658, 0.143359
2023/06/23 03:02:56.171, True, 1.685, 0.143587
2023/06/23 03:02:56.676, True, 1.658, 0.141909
2023/06/23 03:02:57.180, True, 1.658, 0.143053
2023/06/23 03:02:57.676, True, 1.685, 0.142519
2023/06/23 03:02:58.180, True, 1.658, 0.145342
2023/06/23 03:02:58.684, True, 1.659, 0.142977
2023/06/23 03:02:59.180, True, 1.683, 0.144121
2023/06/23 03:02:59.684, True, 1.658, 0.142290
2023/06/23 03:03:00.188, True, 1.659, 0.142214
2023/06/23 03:03:00.691, True, 1.657, 0.142596
2023/06/23 03:03:01.188, True, 1.685, 0.142443
2023/06/23 03:03:01.692, True, 1.658, 0.144045
2023/06/23 03:03:02.196, True, 1.658, 0.142443
2023/06/23 03:03:02.692, True, 1.685, 0.142443
2023/06/23 03:03:03.196, True, 1.659, 0.141833
2023/06/23 03:03:03.700, True, 1.657, 0.143587
2023/06/23 03:03:04.196, True, 1.348, 0.142367
2023/06/23 03:03:04.700, True, 1.658, 0.143435
2023/06/23 03:03:05.204, True, 1.990, 0.142138
2023/06/23 03:03:05.700, True, 1.684, 0.142519
2023/06/23 03:03:06.204, True, 1.658, 0.141604
2023/06/23 03:03:06.708, True, 1.658, 0.142367
2023/06/23 03:03:07.204, True, 1.686, 0.141833
2023/06/23 03:03:07.708, True, 1.657, 0.141375
2023/06/23 03:03:08.212, True, 1.326, 0.143053
2023/06/23 03:03:08.707, True, 1.347, 0.142519
2023/06/23 03:03:09.212, True, 1.990, 0.142290
2023/06/23 03:03:09.716, True, 1.658, 0.143740
2023/06/23 03:03:10.212, True, 1.685, 0.141756
2023/06/23 03:03:10.716, True, 1.658, 0.143053
2023/06/23 03:03:11.220, True, 1.658, 0.142061
2023/06/23 03:03:11.716, True, 2.021, 0.144884
2023/06/23 03:03:12.220, True, 1.658, 0.142138
2023/06/23 03:03:12.724, True, 1.660, 0.142138
2023/06/23 03:03:13.219, True, 1.682, 0.142977
2023/06/23 03:03:13.724, True, 1.658, 0.144045
2023/06/23 03:03:14.228, True, 1.658, 0.142824
2023/06/23 03:03:14.724, True, 1.684, 0.141375
2023/06/23 03:03:15.228, True, 1.658, 0.144198
2023/06/23 03:03:15.732, True, 1.658, 0.142672
2023/06/23 03:03:16.228, True, 1.685, 0.141146
2023/06/23 03:03:16.732, True, 1.989, 0.142443
2023/06/23 03:03:17.236, True, 1.658, 0.141985
2023/06/23 03:03:17.740, True, 1.658, 0.143511
2023/06/23 03:03:18.236, True, 1.684, 0.140612
2023/06/23 03:03:18.740, True, 1.991, 0.141299
2023/06/23 03:03:19.243, True, 1.657, 0.142367
2023/06/23 03:03:19.740, True, 1.685, 0.141451
2023/06/23 03:03:20.244, True, 1.658, 0.143206
2023/06/23 03:03:20.748, True, 1.658, 0.138094
2023/06/23 03:03:21.252, True, 1.658, 0.141451
2023/06/23 03:03:21.748, True, 1.686, 0.141833
2023/06/23 03:03:22.252, True, 1.656, 0.142824
2023/06/23 03:03:22.756, True, 1.989, 0.142290
2023/06/23 03:03:23.252, True, 1.685, 0.141680
2023/06/23 03:03:23.756, True, 1.658, 0.140764
2023/06/23 03:03:24.260, True, 1.989, 0.140078
2023/06/23 03:03:24.756, True, 1.685, 0.143435
2023/06/23 03:03:25.260, True, 1.660, 0.142367
2023/06/23 03:03:25.764, True, 1.655, 0.138781
2023/06/23 03:03:26.260, True, 1.686, 0.144121
2023/06/23 03:03:26.764, True, 1.657, 0.140230
2023/06/23 03:03:27.268, True, 1.658, 0.143053
2023/06/23 03:03:27.772, True, 1.659, 0.142748
2023/06/23 03:03:28.268, True, 1.684, 0.141680
2023/06/23 03:03:28.772, True, 1.658, 0.141375
2023/06/23 03:03:29.268, True, 1.685, 0.141527
2023/06/23 03:03:29.772, True, 1.989, 0.140841
2023/06/23 03:03:30.276, True, 1.658, 0.141833
2023/06/23 03:03:30.780, True, 1.660, 0.141985
2023/06/23 03:03:31.276, True, 1.683, 0.142672
2023/06/23 03:03:31.780, True, 1.658, 0.141604
2023/06/23 03:03:32.284, True, 1.658, 0.142214
2023/06/23 03:03:32.780, True, 1.685, 0.138933
2023/06/23 03:03:33.284, True, 1.658, 0.142443
2023/06/23 03:03:33.780, True, 1.685, 0.140764
2023/06/23 03:03:34.284, True, 1.658, 0.142367
2023/06/23 03:03:34.788, True, 1.990, 0.140307
2023/06/23 03:03:35.292, True, 1.326, 0.141070
2023/06/23 03:03:35.788, True, 1.685, 0.140078
2023/06/23 03:03:36.292, True, 1.989, 0.141451
2023/06/23 03:03:36.788, True, 1.684, 0.142290
2023/06/23 03:03:37.292, True, 1.660, 0.141909
2023/06/23 03:03:37.796, True, 1.656, 0.141451
2023/06/23 03:03:38.292, True, 1.688, 0.142977
2023/06/23 03:03:38.796, True, 1.655, 0.141299
2023/06/23 03:03:39.300, True, 1.990, 0.141833
2023/06/23 03:03:39.796, True, 1.687, 0.139086
2023/06/23 03:03:40.300, True, 1.655, 0.142443
2023/06/23 03:03:40.804, True, 1.658, 0.140078
2023/06/23 03:03:41.300, True, 1.687, 0.141299
2023/06/23 03:03:41.804, True, 1.655, 0.140230
2023/06/23 03:03:42.308, True, 1.990, 0.141527
2023/06/23 03:03:42.803, True, 1.685, 0.142977
2023/06/23 03:03:43.308, True, 1.658, 0.140917
2023/06/23 03:03:43.812, True, 1.658, 0.141833
2023/06/23 03:03:44.316, True, 1.658, 0.140536
2023/06/23 03:03:44.812, True, 1.685, 0.139239
2023/06/23 03:03:45.316, True, 1.989, 0.140078
2023/06/23 03:03:45.820, True, 1.658, 0.141451
2023/06/23 03:03:46.316, True, 1.685, 0.139086
2023/06/23 03:03:46.820, True, 1.658, 0.141909
2023/06/23 03:03:47.323, True, 1.658, 0.141375
2023/06/23 03:03:47.819, True, 1.685, 0.138781
2023/06/23 03:03:48.323, True, 1.658, 0.137560
2023/06/23 03:03:48.827, True, 1.658, 0.140764
2023/06/23 03:03:49.323, True, 2.022, 0.141451
2023/06/23 03:03:49.828, True, 1.659, 0.141451
2023/06/23 03:03:50.331, True, 1.657, 0.141604
2023/06/23 03:03:50.827, True, 1.685, 0.140917
2023/06/23 03:03:51.331, True, 1.658, 0.142214
2023/06/23 03:03:51.836, True, 1.658, 0.142061
2023/06/23 03:03:52.331, True, 1.684, 0.141527
2023/06/23 03:03:52.835, True, 1.658, 0.140230
2023/06/23 03:03:53.340, True, 1.658, 0.141909
2023/06/23 03:03:53.836, True, 1.348, 0.140459
2023/06/23 03:03:54.340, True, 1.658, 0.141756
2023/06/23 03:03:54.844, True, 1.659, 0.140307
2023/06/23 03:03:55.340, True, 1.685, 0.141451
2023/06/23 03:03:55.844, True, 1.658, 0.140307
2023/06/23 03:03:56.348, True, 1.658, 0.141909
2023/06/23 03:03:56.844, True, 1.687, 0.141070
2023/06/23 03:03:57.347, True, 1.657, 0.139849
2023/06/23 03:03:57.852, True, 1.658, 0.140841
2023/06/23 03:03:58.348, True, 1.685, 0.141451
2023/06/23 03:03:58.852, True, 1.990, 0.138857
2023/06/23 03:03:59.347, True, 1.685, 0.139620
2023/06/23 03:03:59.852, True, 1.326, 0.141070
2023/06/23 03:04:00.355, True, 1.658, 0.141527
2023/06/23 03:04:00.860, True, 1.659, 0.141527
2023/06/23 03:04:01.356, True, 1.686, 0.141375
2023/06/23 03:04:01.859, True, 1.655, 0.140536
2023/06/23 03:04:02.364, True, 1.659, 0.140764
2023/06/23 03:04:02.859, True, 1.685, 0.140764
2023/06/23 03:04:03.364, True, 1.656, 0.140688
2023/06/23 03:04:03.868, True, 1.990, 0.141299
2023/06/23 03:04:04.364, True, 1.687, 0.138476
2023/06/23 03:04:04.868, True, 1.657, 0.141756
2023/06/23 03:04:05.372, True, 1.657, 0.140841
2023/06/23 03:04:05.867, True, 1.685, 0.140612
2023/06/23 03:04:06.371, True, 1.326, 0.140612
2023/06/23 03:04:06.876, True, 1.658, 0.138628
2023/06/23 03:04:07.371, True, 1.685, 0.143130
2023/06/23 03:04:07.876, True, 1.658, 0.139773
2023/06/23 03:04:08.380, True, 1.658, 0.139086
2023/06/23 03:04:08.876, True, 1.685, 0.140841
2023/06/23 03:04:09.379, True, 1.658, 0.141146
2023/06/23 03:04:09.884, True, 1.658, 0.140154
