time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/06 20:00:06.714, True, 0.663, 0.154650
2023/07/06 20:00:07.218, True, 0.663, 0.154116
2023/07/06 20:00:07.714, True, 1.011, 0.154269
2023/07/06 20:00:08.218, True, 0.663, 0.156863
2023/07/06 20:00:08.714, True, 0.674, 0.153124
2023/07/06 20:00:09.218, True, 0.663, 0.152972
2023/07/06 20:00:09.722, True, 0.995, 0.154650
2023/07/06 20:00:10.226, True, 0.664, 0.151904
2023/07/06 20:00:10.722, True, 0.673, 0.152819
2023/07/06 20:00:11.226, True, 0.663, 0.154345
2023/07/06 20:00:11.730, True, 0.663, 0.152438
2023/07/06 20:00:12.226, True, 1.011, 0.152667
2023/07/06 20:00:12.730, True, 0.663, 0.153735
2023/07/06 20:00:13.234, True, 0.663, 0.153277
2023/07/06 20:00:13.730, True, 1.011, 0.152819
2023/07/06 20:00:14.234, True, 0.663, 0.151827
2023/07/06 20:00:14.738, True, 0.663, 0.152895
2023/07/06 20:00:15.234, True, 0.674, 0.154116
2023/07/06 20:00:15.738, True, 0.995, 0.153353
2023/07/06 20:00:16.242, True, 0.663, 0.150149
2023/07/06 20:00:16.738, True, 0.674, 0.150454
2023/07/06 20:00:17.242, True, 0.663, 0.154269
2023/07/06 20:00:17.746, True, 0.663, 0.153353
2023/07/06 20:00:18.242, True, 1.011, 0.151446
2023/07/06 20:00:18.746, True, 0.663, 0.152895
2023/07/06 20:00:19.250, True, 0.663, 0.153048
2023/07/06 20:00:19.746, True, 1.011, 0.152819
2023/07/06 20:00:20.250, True, 0.663, 0.154726
2023/07/06 20:00:20.754, True, 0.663, 0.154421
2023/07/06 20:00:21.250, True, 0.674, 0.153353
2023/07/06 20:00:21.754, True, 0.663, 0.151141
2023/07/06 20:00:22.258, True, 0.995, 0.152895
2023/07/06 20:00:22.754, True, 0.674, 0.153811
2023/07/06 20:00:23.258, True, 0.663, 0.156634
2023/07/06 20:00:23.762, True, 0.995, 0.152285
2023/07/06 20:00:24.266, True, 0.663, 0.153582
2023/07/06 20:00:24.762, True, 0.674, 0.155261
2023/07/06 20:00:25.266, True, 0.663, 0.154421
2023/07/06 20:00:25.770, True, 0.995, 0.151522
2023/07/06 20:00:26.266, True, 0.674, 0.153048
2023/07/06 20:00:26.770, True, 0.663, 0.151980
2023/07/06 20:00:27.274, True, 0.663, 0.155337
2023/07/06 20:00:27.770, True, 1.011, 0.152590
2023/07/06 20:00:28.274, True, 0.663, 0.151904
2023/07/06 20:00:28.778, True, 0.663, 0.151446
2023/07/06 20:00:29.274, True, 1.011, 0.154040
2023/07/06 20:00:29.778, True, 0.663, 0.152514
2023/07/06 20:00:30.274, True, 0.674, 0.151904
2023/07/06 20:00:30.778, True, 0.663, 0.153353
2023/07/06 20:00:31.282, True, 0.663, 0.152743
2023/07/06 20:00:31.786, True, 0.664, 0.153811
2023/07/06 20:00:32.282, True, 1.009, 0.155871
2023/07/06 20:00:32.786, True, 0.663, 0.150607
2023/07/06 20:00:33.290, True, 0.663, 0.154955
2023/07/06 20:00:33.786, True, 1.013, 0.151141
2023/07/06 20:00:34.289, True, 0.662, 0.155413
2023/07/06 20:00:34.794, True, 0.663, 0.152743
2023/07/06 20:00:35.290, True, 0.674, 0.154574
2023/07/06 20:00:35.794, True, 0.663, 0.153429
2023/07/06 20:00:36.297, True, 0.995, 0.152590
2023/07/06 20:00:36.794, True, 0.674, 0.153201
2023/07/06 20:00:37.298, True, 0.663, 0.151446
2023/07/06 20:00:37.802, True, 0.664, 0.152972
2023/07/06 20:00:38.298, True, 1.009, 0.154040
2023/07/06 20:00:38.801, True, 0.663, 0.151751
2023/07/06 20:00:39.306, True, 0.996, 0.154421
2023/07/06 20:00:39.801, True, 0.674, 0.152895
2023/07/06 20:00:40.306, True, 0.662, 0.151522
2023/07/06 20:00:40.810, True, 0.663, 0.154192
2023/07/06 20:00:41.306, True, 0.674, 0.153048
2023/07/06 20:00:41.810, True, 0.995, 0.152743
2023/07/06 20:00:42.314, True, 0.663, 0.153048
2023/07/06 20:00:42.810, True, 0.674, 0.151064
2023/07/06 20:00:43.314, True, 0.663, 0.151980
2023/07/06 20:00:43.818, True, 0.995, 0.153201
2023/07/06 20:00:44.314, True, 0.674, 0.153124
2023/07/06 20:00:44.818, True, 0.663, 0.152972
2023/07/06 20:00:45.322, True, 0.995, 0.151293
2023/07/06 20:00:45.826, True, 0.663, 0.151369
2023/07/06 20:00:46.322, True, 0.675, 0.151598
2023/07/06 20:00:46.826, True, 0.662, 0.152590
2023/07/06 20:00:47.330, True, 0.995, 0.152361
2023/07/06 20:00:47.826, True, 0.674, 0.152132
2023/07/06 20:00:48.330, True, 0.663, 0.153201
2023/07/06 20:00:48.834, True, 0.663, 0.152819
2023/07/06 20:00:49.330, True, 1.011, 0.151904
2023/07/06 20:00:49.834, True, 0.663, 0.152590
2023/07/06 20:00:50.338, True, 0.664, 0.152590
2023/07/06 20:00:50.834, True, 0.673, 0.150072
2023/07/06 20:00:51.338, True, 0.664, 0.152590
2023/07/06 20:00:51.842, True, 0.995, 0.151675
2023/07/06 20:00:52.338, True, 0.673, 0.153964
2023/07/06 20:00:52.841, True, 0.663, 0.154650
2023/07/06 20:00:53.346, True, 0.663, 0.152667
2023/07/06 20:00:53.850, True, 0.663, 0.154192
2023/07/06 20:00:54.346, True, 1.011, 0.151141
2023/07/06 20:00:54.850, True, 0.663, 0.153735
2023/07/06 20:00:55.354, True, 0.663, 0.155184
2023/07/06 20:00:55.850, True, 1.011, 0.153811
2023/07/06 20:00:56.354, True, 0.663, 0.154421
2023/07/06 20:00:56.858, True, 0.663, 0.154574
2023/07/06 20:00:57.354, True, 0.674, 0.151980
2023/07/06 20:00:57.858, True, 0.995, 0.153429
2023/07/06 20:00:58.362, True, 0.663, 0.152132
2023/07/06 20:00:58.858, True, 0.674, 0.152209
2023/07/06 20:00:59.362, True, 0.664, 0.153048
2023/07/06 20:00:59.866, True, 0.996, 0.152056
2023/07/06 20:01:00.370, True, 0.662, 0.153124
2023/07/06 20:01:00.866, True, 0.674, 0.151369
2023/07/06 20:01:01.370, True, 0.664, 0.152819
2023/07/06 20:01:01.874, True, 0.993, 0.152361
2023/07/06 20:01:02.370, True, 0.675, 0.153964
2023/07/06 20:01:02.874, True, 0.662, 0.152514
2023/07/06 20:01:03.378, True, 0.664, 0.154421
2023/07/06 20:01:03.874, True, 0.673, 0.153506
2023/07/06 20:01:04.378, True, 0.664, 0.152819
2023/07/06 20:01:04.882, True, 0.663, 0.153506
2023/07/06 20:01:05.378, True, 1.011, 0.153048
2023/07/06 20:01:05.882, True, 0.664, 0.153506
2023/07/06 20:01:06.386, True, 0.662, 0.152743
2023/07/06 20:01:06.882, True, 0.674, 0.153735
2023/07/06 20:01:07.386, True, 0.663, 0.154345
2023/07/06 20:01:07.890, True, 0.663, 0.153201
2023/07/06 20:01:08.394, True, 0.995, 0.153124
2023/07/06 20:01:08.890, True, 0.674, 0.155489
2023/07/06 20:01:09.394, True, 0.663, 0.154192
2023/07/06 20:01:09.898, True, 0.995, 0.152514
2023/07/06 20:01:10.394, True, 0.674, 0.154879
2023/07/06 20:01:10.898, True, 0.664, 0.154650
2023/07/06 20:01:11.402, True, 0.663, 0.150912
2023/07/06 20:01:11.898, True, 0.673, 0.155413
2023/07/06 20:01:12.402, True, 0.995, 0.154192
2023/07/06 20:01:12.906, True, 0.663, 0.153429
2023/07/06 20:01:13.402, True, 0.674, 0.154192
2023/07/06 20:01:13.906, True, 0.664, 0.152132
2023/07/06 20:01:14.410, True, 0.993, 0.153124
2023/07/06 20:01:14.906, True, 0.674, 0.153277
2023/07/06 20:01:15.410, True, 0.663, 0.154421
2023/07/06 20:01:15.914, True, 0.664, 0.153429
2023/07/06 20:01:16.410, True, 0.673, 0.154726
2023/07/06 20:01:16.914, True, 0.663, 0.153506
2023/07/06 20:01:17.418, True, 0.996, 0.154955
2023/07/06 20:01:17.914, True, 0.673, 0.154574
2023/07/06 20:01:18.418, True, 0.663, 0.152895
2023/07/06 20:01:18.922, True, 0.663, 0.153201
2023/07/06 20:01:19.418, True, 1.011, 0.154269
2023/07/06 20:01:19.922, True, 0.663, 0.153429
2023/07/06 20:01:20.425, True, 0.664, 0.153506
2023/07/06 20:01:20.922, True, 0.673, 0.155489
2023/07/06 20:01:21.426, True, 0.663, 0.156023
2023/07/06 20:01:21.922, True, 1.011, 0.155337
2023/07/06 20:01:22.426, True, 0.663, 0.154421
2023/07/06 20:01:22.930, True, 0.663, 0.154726
2023/07/06 20:01:23.426, True, 0.675, 0.153735
2023/07/06 20:01:23.930, True, 0.662, 0.153735
2023/07/06 20:01:24.434, True, 0.995, 0.154269
2023/07/06 20:01:24.930, True, 0.674, 0.156176
2023/07/06 20:01:25.434, True, 0.663, 0.156558
2023/07/06 20:01:25.938, True, 0.663, 0.156863
2023/07/06 20:01:26.442, True, 0.995, 0.156863
2023/07/06 20:01:26.938, True, 0.674, 0.157626
2023/07/06 20:01:27.442, True, 0.663, 0.156863
2023/07/06 20:01:27.946, True, 0.664, 0.159304
2023/07/06 20:01:28.442, True, 0.673, 0.156176
2023/07/06 20:01:28.946, True, 0.995, 0.158618
2023/07/06 20:01:29.450, True, 0.663, 0.157092
2023/07/06 20:01:29.946, True, 0.674, 0.156710
2023/07/06 20:01:30.450, True, 0.663, 0.157778
2023/07/06 20:01:30.954, True, 0.663, 0.157092
2023/07/06 20:01:31.450, True, 1.013, 0.159228
2023/07/06 20:01:31.954, True, 0.662, 0.158160
2023/07/06 20:01:32.458, True, 0.663, 0.157168
2023/07/06 20:01:32.954, True, 0.674, 0.160143
2023/07/06 20:01:33.458, True, 0.663, 0.158083
2023/07/06 20:01:33.962, True, 0.663, 0.158389
2023/07/06 20:01:34.458, True, 1.011, 0.156710
2023/07/06 20:01:34.962, True, 0.663, 0.156481
2023/07/06 20:01:35.466, True, 0.663, 0.157549
2023/07/06 20:01:35.962, True, 0.674, 0.159228
2023/07/06 20:01:36.466, True, 0.663, 0.159686
2023/07/06 20:01:36.969, True, 0.663, 0.158694
2023/07/06 20:01:37.466, True, 0.674, 0.159304
2023/07/06 20:01:37.970, True, 0.995, 0.159609
2023/07/06 20:01:38.466, True, 0.674, 0.160143
2023/07/06 20:01:38.970, True, 0.663, 0.158999
2023/07/06 20:01:39.474, True, 0.663, 0.158465
2023/07/06 20:01:39.970, True, 1.011, 0.160525
2023/07/06 20:01:40.474, True, 0.663, 0.161517
2023/07/06 20:01:40.978, True, 0.663, 0.160525
2023/07/06 20:01:41.474, True, 0.674, 0.158923
2023/07/06 20:01:41.978, True, 0.663, 0.160067
2023/07/06 20:01:42.482, True, 0.663, 0.159152
2023/07/06 20:01:42.978, True, 0.674, 0.160754
2023/07/06 20:01:43.482, True, 0.663, 0.157397
2023/07/06 20:01:43.978, True, 1.011, 0.158618
2023/07/06 20:01:44.482, True, 0.663, 0.157321
2023/07/06 20:01:44.986, True, 0.663, 0.156710
2023/07/06 20:01:45.490, True, 0.663, 0.160067
2023/07/06 20:01:45.986, True, 0.675, 0.160372
2023/07/06 20:01:46.490, True, 0.994, 0.159533
2023/07/06 20:01:46.986, True, 0.674, 0.158694
2023/07/06 20:01:47.489, True, 0.665, 0.158389
2023/07/06 20:01:47.994, True, 0.993, 0.159838
2023/07/06 20:01:48.490, True, 0.674, 0.157931
2023/07/06 20:01:48.994, True, 0.663, 0.159686
2023/07/06 20:01:49.498, True, 0.663, 0.159991
2023/07/06 20:01:49.994, True, 1.011, 0.159533
2023/07/06 20:01:50.498, True, 0.663, 0.158999
2023/07/06 20:01:51.002, True, 0.663, 0.157092
2023/07/06 20:01:51.506, True, 0.663, 0.161669
2023/07/06 20:01:52.002, True, 0.674, 0.158999
2023/07/06 20:01:52.506, True, 0.663, 0.159533
2023/07/06 20:01:53.010, True, 0.995, 0.159228
2023/07/06 20:01:53.506, True, 0.674, 0.159075
2023/07/06 20:01:54.010, True, 0.663, 0.159686
2023/07/06 20:01:54.514, True, 0.663, 0.157702
2023/07/06 20:01:55.010, True, 0.675, 0.158236
2023/07/06 20:01:55.514, True, 0.993, 0.161669
2023/07/06 20:01:56.018, True, 0.663, 0.161364
2023/07/06 20:01:56.514, True, 0.674, 0.160601
2023/07/06 20:01:57.018, True, 0.663, 0.159915
2023/07/06 20:01:57.522, True, 0.995, 0.161593
2023/07/06 20:01:58.018, True, 0.674, 0.162280
2023/07/06 20:01:58.522, True, 0.663, 0.160220
2023/07/06 20:01:59.026, True, 0.663, 0.158389
2023/07/06 20:01:59.522, True, 0.674, 0.160906
2023/07/06 20:02:00.026, True, 0.664, 0.158999
2023/07/06 20:02:00.530, True, 0.996, 0.160983
2023/07/06 20:02:01.026, True, 0.673, 0.161746
2023/07/06 20:02:01.530, True, 0.663, 0.160525
2023/07/06 20:02:02.034, True, 0.664, 0.159991
2023/07/06 20:02:02.530, True, 1.010, 0.161517
2023/07/06 20:02:03.034, True, 0.663, 0.160296
2023/07/06 20:02:03.538, True, 0.663, 0.160296
2023/07/06 20:02:04.034, True, 0.674, 0.159152
2023/07/06 20:02:04.538, True, 0.995, 0.161364
2023/07/06 20:02:05.042, True, 0.663, 0.160449
2023/07/06 20:02:05.538, True, 0.674, 0.160678
2023/07/06 20:02:06.042, True, 0.663, 0.161669
2023/07/06 20:02:06.546, True, 0.663, 0.161822
2023/07/06 20:02:07.042, True, 0.674, 0.158618
2023/07/06 20:02:07.546, True, 0.663, 0.161440
2023/07/06 20:02:08.050, True, 0.995, 0.160143
2023/07/06 20:02:08.546, True, 0.675, 0.160449
2023/07/06 20:02:09.050, True, 0.663, 0.163653
2023/07/06 20:02:09.554, True, 0.663, 0.160296
2023/07/06 20:02:10.050, True, 1.011, 0.161593
2023/07/06 20:02:10.554, True, 0.663, 0.158389
2023/07/06 20:02:11.058, True, 0.663, 0.160983
2023/07/06 20:02:11.554, True, 0.674, 0.160906
2023/07/06 20:02:12.058, True, 0.663, 0.162203
2023/07/06 20:02:12.562, True, 0.995, 0.163577
2023/07/06 20:02:13.058, True, 0.674, 0.161669
2023/07/06 20:02:13.562, True, 0.664, 0.158618
2023/07/06 20:02:14.066, True, 0.663, 0.159838
2023/07/06 20:02:14.562, True, 0.673, 0.162280
2023/07/06 20:02:15.066, True, 0.663, 0.161593
2023/07/06 20:02:15.570, True, 0.663, 0.161517
2023/07/06 20:02:16.066, True, 1.011, 0.162356
2023/07/06 20:02:16.570, True, 0.663, 0.162966
2023/07/06 20:02:17.074, True, 0.663, 0.161669
2023/07/06 20:02:17.570, True, 0.674, 0.163119
2023/07/06 20:02:18.074, True, 0.663, 0.160830
2023/07/06 20:02:18.578, True, 0.995, 0.162890
2023/07/06 20:02:19.074, True, 0.674, 0.161593
2023/07/06 20:02:19.578, True, 0.663, 0.160983
2023/07/06 20:02:20.082, True, 0.663, 0.160754
2023/07/06 20:02:20.586, True, 0.663, 0.160296
2023/07/06 20:02:21.082, True, 0.674, 0.162661
2023/07/06 20:02:21.586, True, 0.995, 0.161669
2023/07/06 20:02:22.082, True, 0.674, 0.160983
2023/07/06 20:02:22.586, True, 0.664, 0.162127
2023/07/06 20:02:23.090, True, 0.663, 0.161517
2023/07/06 20:02:23.585, True, 0.674, 0.162737
2023/07/06 20:02:24.090, True, 0.663, 0.161059
2023/07/06 20:02:24.594, True, 0.663, 0.160525
2023/07/06 20:02:25.090, True, 0.674, 0.161364
2023/07/06 20:02:25.594, True, 0.995, 0.161212
2023/07/06 20:02:26.098, True, 0.663, 0.162585
2023/07/06 20:02:26.594, True, 0.674, 0.160601
2023/07/06 20:02:27.098, True, 0.664, 0.161288
2023/07/06 20:02:27.602, True, 0.662, 0.161135
2023/07/06 20:02:28.098, True, 0.674, 0.161059
2023/07/06 20:02:28.602, True, 0.997, 0.161288
2023/07/06 20:02:29.106, True, 0.663, 0.161440
2023/07/06 20:02:29.602, True, 0.673, 0.162356
2023/07/06 20:02:30.106, True, 0.664, 0.160678
2023/07/06 20:02:30.610, True, 0.663, 0.160067
2023/07/06 20:02:31.106, True, 0.674, 0.163577
2023/07/06 20:02:31.610, True, 0.663, 0.162203
2023/07/06 20:02:32.114, True, 0.995, 0.159762
2023/07/06 20:02:32.610, True, 0.673, 0.162203
2023/07/06 20:02:33.114, True, 0.663, 0.159609
2023/07/06 20:02:33.618, True, 0.663, 0.161669
2023/07/06 20:02:34.114, True, 1.011, 0.162737
2023/07/06 20:02:34.618, True, 0.663, 0.162203
2023/07/06 20:02:35.122, True, 0.663, 0.161975
2023/07/06 20:02:35.618, True, 0.674, 0.160220
2023/07/06 20:02:36.122, True, 0.663, 0.161669
2023/07/06 20:02:36.626, True, 0.663, 0.161135
2023/07/06 20:02:37.122, True, 0.674, 0.162966
2023/07/06 20:02:37.626, True, 0.663, 0.162127
2023/07/06 20:02:38.130, True, 0.995, 0.162432
2023/07/06 20:02:38.626, True, 0.674, 0.162814
2023/07/06 20:02:39.130, True, 0.663, 0.161975
2023/07/06 20:02:39.634, True, 0.663, 0.161212
2023/07/06 20:02:40.130, True, 0.674, 0.160372
2023/07/06 20:02:40.634, True, 0.996, 0.160754
2023/07/06 20:02:41.138, True, 0.662, 0.161898
2023/07/06 20:02:41.634, True, 0.674, 0.160601
2023/07/06 20:02:42.138, True, 0.663, 0.161440
2023/07/06 20:02:42.642, True, 0.663, 0.161669
2023/07/06 20:02:43.139, True, 0.674, 0.161669
2023/07/06 20:02:43.642, True, 0.995, 0.160906
2023/07/06 20:02:44.146, True, 0.663, 0.160983
2023/07/06 20:02:44.650, True, 0.663, 0.162814
2023/07/06 20:02:45.146, True, 0.674, 0.162280
2023/07/06 20:02:45.650, True, 0.663, 0.160830
2023/07/06 20:02:46.146, True, 0.674, 0.160754
2023/07/06 20:02:46.650, True, 0.663, 0.161440
2023/07/06 20:02:47.154, True, 0.995, 0.159915
2023/07/06 20:02:47.650, True, 0.674, 0.160525
2023/07/06 20:02:48.154, True, 0.663, 0.160143
2023/07/06 20:02:48.657, True, 0.664, 0.160830
2023/07/06 20:02:49.162, True, 0.662, 0.162585
2023/07/06 20:02:49.657, True, 1.011, 0.161746
2023/07/06 20:02:50.162, True, 0.663, 0.162814
2023/07/06 20:02:50.658, True, 0.674, 0.163500
2023/07/06 20:02:51.162, True, 0.663, 0.161059
2023/07/06 20:02:51.666, True, 0.663, 0.161822
2023/07/06 20:02:52.162, True, 0.674, 0.160754
2023/07/06 20:02:52.666, True, 0.995, 0.161822
2023/07/06 20:02:53.170, True, 0.663, 0.160601
2023/07/06 20:02:53.666, True, 0.675, 0.159609
2023/07/06 20:02:54.170, True, 0.662, 0.161212
2023/07/06 20:02:54.674, True, 0.663, 0.164187
2023/07/06 20:02:55.170, True, 0.675, 0.161975
2023/07/06 20:02:55.674, True, 0.662, 0.161898
2023/07/06 20:02:56.178, True, 0.663, 0.161364
2023/07/06 20:02:56.674, True, 1.011, 0.160449
2023/07/06 20:02:57.178, True, 0.663, 0.160678
2023/07/06 20:02:57.682, True, 0.663, 0.164111
2023/07/06 20:02:58.186, True, 0.663, 0.161975
2023/07/06 20:02:58.682, True, 0.674, 0.160754
2023/07/06 20:02:59.186, True, 0.995, 0.160449
2023/07/06 20:02:59.682, True, 0.674, 0.160678
2023/07/06 20:03:00.186, True, 0.665, 0.161212
2023/07/06 20:03:00.690, True, 0.662, 0.161364
2023/07/06 20:03:01.186, True, 0.674, 0.159838
2023/07/06 20:03:01.690, True, 0.663, 0.161822
2023/07/06 20:03:02.194, True, 0.663, 0.162051
2023/07/06 20:03:02.698, True, 0.995, 0.161975
2023/07/06 20:03:03.194, True, 0.674, 0.159609
2023/07/06 20:03:03.698, True, 0.663, 0.160525
2023/07/06 20:03:04.202, True, 0.663, 0.161440
2023/07/06 20:03:04.698, True, 0.675, 0.159304
2023/07/06 20:03:05.202, True, 0.662, 0.159991
2023/07/06 20:03:05.706, True, 0.663, 0.160678
2023/07/06 20:03:06.202, True, 1.011, 0.160754
2023/07/06 20:03:06.706, True, 0.663, 0.161135
2023/07/06 20:03:07.210, True, 0.663, 0.160525
2023/07/06 20:03:07.706, True, 0.674, 0.159075
2023/07/06 20:03:08.210, True, 0.663, 0.161593
2023/07/06 20:03:08.714, True, 0.664, 0.160754
2023/07/06 20:03:09.210, True, 0.673, 0.161288
2023/07/06 20:03:09.714, True, 0.663, 0.162661
2023/07/06 20:03:10.218, True, 0.995, 0.161364
2023/07/06 20:03:10.714, True, 0.674, 0.160754
2023/07/06 20:03:11.218, True, 0.663, 0.160678
2023/07/06 20:03:11.722, True, 0.663, 0.161135
2023/07/06 20:03:12.218, True, 0.674, 0.161975
2023/07/06 20:03:12.722, True, 0.664, 0.161059
2023/07/06 20:03:13.226, True, 0.663, 0.162127
2023/07/06 20:03:13.722, True, 1.011, 0.161135
2023/07/06 20:03:14.226, True, 0.663, 0.160525
2023/07/06 20:03:14.730, True, 0.663, 0.160830
2023/07/06 20:03:15.234, True, 0.663, 0.161364
2023/07/06 20:03:15.730, True, 0.674, 0.162890
2023/07/06 20:03:16.234, True, 0.995, 0.162127
2023/07/06 20:03:16.739, True, 0.663, 0.161288
2023/07/06 20:03:17.235, True, 0.674, 0.158846
2023/07/06 20:03:17.738, True, 0.663, 0.159304
2023/07/06 20:03:18.242, True, 0.663, 0.162737
2023/07/06 20:03:18.739, True, 0.674, 0.158541
2023/07/06 20:03:19.242, True, 0.664, 0.161288
2023/07/06 20:03:19.746, True, 0.663, 0.162661
2023/07/06 20:03:20.242, True, 0.674, 0.160983
2023/07/06 20:03:20.746, True, 0.995, 0.162051
2023/07/06 20:03:21.242, True, 0.674, 0.159915
2023/07/06 20:03:21.747, True, 0.664, 0.159304
2023/07/06 20:03:22.250, True, 0.662, 0.162737
2023/07/06 20:03:22.746, True, 1.011, 0.160983
2023/07/06 20:03:23.249, True, 0.664, 0.161364
2023/07/06 20:03:23.754, True, 0.663, 0.161746
2023/07/06 20:03:24.250, True, 0.674, 0.160067
2023/07/06 20:03:24.754, True, 0.663, 0.161364
2023/07/06 20:03:25.250, True, 0.674, 0.158541
2023/07/06 20:03:25.754, True, 0.663, 0.161898
2023/07/06 20:03:26.258, True, 0.664, 0.161288
2023/07/06 20:03:26.754, True, 1.010, 0.160754
2023/07/06 20:03:27.258, True, 0.663, 0.160754
2023/07/06 20:03:27.762, True, 0.664, 0.160143
2023/07/06 20:03:28.258, True, 0.674, 0.160601
2023/07/06 20:03:28.762, True, 0.662, 0.160220
2023/07/06 20:03:29.266, True, 0.997, 0.161364
2023/07/06 20:03:29.770, True, 0.662, 0.160372
2023/07/06 20:03:30.266, True, 0.674, 0.159380
2023/07/06 20:03:30.771, True, 0.664, 0.160449
2023/07/06 20:03:31.266, True, 0.673, 0.161746
2023/07/06 20:03:31.770, True, 0.664, 0.158618
2023/07/06 20:03:32.274, True, 0.663, 0.161212
2023/07/06 20:03:32.770, True, 0.673, 0.160296
2023/07/06 20:03:33.274, True, 0.995, 0.160067
2023/07/06 20:03:33.778, True, 0.663, 0.159686
2023/07/06 20:03:34.274, True, 0.675, 0.161135
2023/07/06 20:03:34.778, True, 0.662, 0.160754
2023/07/06 20:03:35.282, True, 0.664, 0.158999
2023/07/06 20:03:35.787, True, 0.662, 0.159838
2023/07/06 20:03:36.282, True, 0.674, 0.159991
2023/07/06 20:03:36.787, True, 0.663, 0.159380
2023/07/06 20:03:37.290, True, 0.663, 0.158618
2023/07/06 20:03:37.787, True, 0.674, 0.161517
2023/07/06 20:03:38.290, True, 0.995, 0.160678
2023/07/06 20:03:38.786, True, 0.674, 0.162280
2023/07/06 20:03:39.290, True, 0.663, 0.157778
2023/07/06 20:03:39.795, True, 0.663, 0.159915
2023/07/06 20:03:40.290, True, 0.674, 0.160143
2023/07/06 20:03:40.794, True, 0.995, 0.160449
2023/07/06 20:03:41.298, True, 0.663, 0.161898
2023/07/06 20:03:41.794, True, 0.675, 0.161364
2023/07/06 20:03:42.298, True, 0.662, 0.162127
2023/07/06 20:03:42.802, True, 0.663, 0.161364
2023/07/06 20:03:43.299, True, 0.674, 0.161746
2023/07/06 20:03:43.802, True, 0.663, 0.160601
2023/07/06 20:03:44.307, True, 0.996, 0.163195
2023/07/06 20:03:44.802, True, 0.673, 0.159075
2023/07/06 20:03:45.307, True, 0.663, 0.160830
2023/07/06 20:03:45.811, True, 0.663, 0.160525
2023/07/06 20:03:46.314, True, 0.663, 0.161059
2023/07/06 20:03:46.810, True, 0.674, 0.161746
2023/07/06 20:03:47.314, True, 0.995, 0.161746
2023/07/06 20:03:47.818, True, 0.663, 0.159457
2023/07/06 20:03:48.315, True, 0.674, 0.160983
2023/07/06 20:03:48.818, True, 0.664, 0.159380
2023/07/06 20:03:49.322, True, 0.663, 0.160906
2023/07/06 20:03:49.818, True, 0.673, 0.161746
2023/07/06 20:03:50.322, True, 0.665, 0.160296
2023/07/06 20:03:50.826, True, 0.663, 0.159915
2023/07/06 20:03:51.322, True, 0.673, 0.159609
2023/07/06 20:03:51.826, True, 0.664, 0.163195
2023/07/06 20:03:52.330, True, 0.994, 0.161364
2023/07/06 20:03:52.834, True, 0.331, 0.159915
2023/07/06 20:03:53.330, True, 1.011, 0.160983
2023/07/06 20:03:53.835, True, 0.663, 0.163043
2023/07/06 20:03:54.330, True, 0.674, 0.159457
2023/07/06 20:03:54.834, True, 0.663, 0.160906
2023/07/06 20:03:55.338, True, 0.663, 0.159152
2023/07/06 20:03:55.834, True, 0.674, 0.160601
2023/07/06 20:03:56.338, True, 0.664, 0.160754
2023/07/06 20:03:56.842, True, 0.663, 0.160525
2023/07/06 20:03:57.338, True, 0.674, 0.159991
2023/07/06 20:03:57.842, True, 0.664, 0.159380
2023/07/06 20:03:58.347, True, 0.663, 0.161212
2023/07/06 20:03:58.842, True, 1.010, 0.162203
2023/07/06 20:03:59.347, True, 0.664, 0.160983
2023/07/06 20:03:59.851, True, 0.662, 0.160372
2023/07/06 20:04:00.346, True, 0.674, 0.159838
2023/07/06 20:04:00.851, True, 0.664, 0.160449
2023/07/06 20:04:01.355, True, 0.663, 0.160906
2023/07/06 20:04:01.850, True, 0.674, 0.158236
2023/07/06 20:04:02.354, True, 0.663, 0.160601
2023/07/06 20:04:02.858, True, 0.663, 0.160830
2023/07/06 20:04:03.354, True, 0.674, 0.160067
2023/07/06 20:04:03.858, True, 0.663, 0.160983
2023/07/06 20:04:04.362, True, 0.664, 0.160601
2023/07/06 20:04:04.859, True, 0.674, 0.160906
2023/07/06 20:04:05.362, True, 0.994, 0.159304
2023/07/06 20:04:05.866, True, 0.663, 0.160983
2023/07/06 20:04:06.362, True, 0.675, 0.158389
2023/07/06 20:04:06.866, True, 0.663, 0.160067
2023/07/06 20:04:07.370, True, 0.662, 0.160449
2023/07/06 20:04:07.866, True, 0.674, 0.159762
2023/07/06 20:04:08.371, True, 0.995, 0.158846
2023/07/06 20:04:08.874, True, 0.665, 0.161440
2023/07/06 20:04:09.370, True, 0.674, 0.162509
2023/07/06 20:04:09.875, True, 0.663, 0.159686
2023/07/06 20:04:10.378, True, 0.663, 0.161135
2023/07/06 20:04:10.882, True, 0.663, 0.161669
2023/07/06 20:04:11.378, True, 0.674, 0.158846
2023/07/06 20:04:11.882, True, 0.663, 0.159838
2023/07/06 20:04:12.387, True, 0.664, 0.160296
2023/07/06 20:04:12.890, True, 0.994, 0.159991
2023/07/06 20:04:13.387, True, 0.675, 0.159228
2023/07/06 20:04:13.891, True, 0.662, 0.159533
2023/07/06 20:04:14.395, True, 0.664, 0.159838
2023/07/06 20:04:14.890, True, 0.673, 0.159991
2023/07/06 20:04:15.395, True, 0.663, 0.159457
