time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/19 22:55:23.098, False, 4.642, 0.129015
2023/06/19 22:55:23.594, False, 4.714, 0.129854
2023/06/19 22:55:24.098, False, 4.641, 0.130312
2023/06/19 22:55:24.601, False, 4.975, 0.132296
2023/06/19 22:55:25.106, False, 4.642, 0.130388
2023/06/19 22:55:25.602, False, 4.717, 0.130617
2023/06/19 22:55:26.106, False, 4.642, 0.129320
2023/06/19 22:55:26.610, False, 4.643, 0.129397
2023/06/19 22:55:27.106, False, 4.381, 0.130846
2023/06/19 22:55:27.610, False, 4.644, 0.131304
2023/06/19 22:55:28.106, False, 4.719, 0.131380
2023/06/19 22:55:28.610, False, 4.308, 0.130388
2023/06/19 22:55:29.113, False, 4.651, 0.130846
2023/06/19 22:55:29.618, False, 4.633, 0.131228
2023/06/19 22:55:30.114, False, 4.717, 0.131838
2023/06/19 22:55:30.617, False, 4.642, 0.129091
2023/06/19 22:55:31.114, False, 4.717, 0.130694
2023/06/19 22:55:31.618, False, 4.644, 0.128710
2023/06/19 22:55:32.122, False, 4.317, 0.131075
2023/06/19 22:55:32.618, False, 4.709, 0.128328
2023/06/19 22:55:33.122, False, 4.311, 0.131991
2023/06/19 22:55:33.625, False, 4.642, 0.129931
2023/06/19 22:55:34.130, False, 4.643, 0.129549
2023/06/19 22:55:34.626, False, 4.381, 0.130312
2023/06/19 22:55:35.129, False, 4.642, 0.129168
2023/06/19 22:55:35.634, False, 4.651, 0.130388
2023/06/19 22:55:36.130, False, 4.374, 0.129015
2023/06/19 22:55:36.633, False, 4.649, 0.131380
2023/06/19 22:55:37.138, False, 4.634, 0.129244
2023/06/19 22:55:37.634, False, 4.719, 0.130694
2023/06/19 22:55:38.138, False, 4.642, 0.131533
2023/06/19 22:55:38.642, False, 4.642, 0.130617
2023/06/19 22:55:39.137, False, 4.380, 0.130083
2023/06/19 22:55:39.642, False, 4.643, 0.133440
2023/06/19 22:55:40.145, False, 4.311, 0.129702
2023/06/19 22:55:40.641, False, 4.717, 0.129473
2023/06/19 22:55:41.145, False, 4.645, 0.132143
2023/06/19 22:55:41.650, False, 4.312, 0.130999
2023/06/19 22:55:42.145, False, 4.714, 0.131456
2023/06/19 22:55:42.649, False, 4.311, 0.130083
2023/06/19 22:55:43.154, False, 4.647, 0.130922
2023/06/19 22:55:43.650, False, 4.383, 0.128710
2023/06/19 22:55:44.154, False, 4.635, 0.131151
2023/06/19 22:55:44.657, False, 4.647, 0.129702
2023/06/19 22:55:45.154, False, 4.721, 0.128939
2023/06/19 22:55:45.657, False, 4.639, 0.129778
2023/06/19 22:55:46.153, False, 4.376, 0.130312
2023/06/19 22:55:46.658, False, 4.648, 0.129320
2023/06/19 22:55:47.162, False, 4.638, 0.131533
2023/06/19 22:55:47.665, False, 4.642, 0.131609
2023/06/19 22:55:48.161, False, 4.725, 0.130007
2023/06/19 22:55:48.666, False, 4.641, 0.129625
2023/06/19 22:55:49.170, False, 4.975, 0.131533
2023/06/19 22:55:49.674, False, 4.634, 0.131914
2023/06/19 22:55:50.169, False, 4.387, 0.129320
2023/06/19 22:55:50.673, False, 4.641, 0.131838
2023/06/19 22:55:51.178, False, 4.646, 0.129702
2023/06/19 22:55:51.682, False, 4.634, 0.132982
2023/06/19 22:55:52.177, False, 4.390, 0.128099
2023/06/19 22:55:52.681, False, 4.641, 0.130388
2023/06/19 22:55:53.186, False, 4.303, 0.130999
2023/06/19 22:55:53.682, False, 4.381, 0.130922
2023/06/19 22:55:54.185, False, 4.651, 0.128939
2023/06/19 22:55:54.689, False, 4.302, 0.132601
2023/06/19 22:55:55.186, False, 4.726, 0.131380
2023/06/19 22:55:55.690, False, 4.634, 0.130007
2023/06/19 22:55:56.194, False, 4.651, 0.128939
2023/06/19 22:55:56.690, False, 4.372, 0.130999
2023/06/19 22:55:57.194, False, 4.642, 0.127947
2023/06/19 22:55:57.697, False, 4.642, 0.131456
2023/06/19 22:55:58.193, False, 4.718, 0.132067
2023/06/19 22:55:58.698, False, 4.642, 0.130541
2023/06/19 22:55:59.201, False, 4.642, 0.130236
2023/06/19 22:55:59.698, False, 4.718, 0.130465
2023/06/19 22:56:00.202, False, 4.643, 0.128557
2023/06/19 22:56:00.706, False, 4.311, 0.128328
2023/06/19 22:56:01.202, False, 4.724, 0.131838
2023/06/19 22:56:01.706, False, 4.636, 0.129320
2023/06/19 22:56:02.209, False, 4.650, 0.129320
2023/06/19 22:56:02.706, False, 4.709, 0.131075
2023/06/19 22:56:03.210, False, 4.311, 0.127947
2023/06/19 22:56:03.714, False, 4.642, 0.131533
2023/06/19 22:56:04.210, False, 4.718, 0.129320
2023/06/19 22:56:04.714, False, 4.642, 0.131914
2023/06/19 22:56:05.218, False, 4.975, 0.129015
2023/06/19 22:56:05.714, False, 4.716, 0.130846
2023/06/19 22:56:06.217, False, 4.649, 0.131151
2023/06/19 22:56:06.721, False, 4.637, 0.129931
2023/06/19 22:56:07.218, False, 4.716, 0.131075
2023/06/19 22:56:07.721, False, 4.645, 0.128099
2023/06/19 22:56:08.226, False, 4.641, 0.130922
2023/06/19 22:56:08.721, False, 4.380, 0.130159
2023/06/19 22:56:09.226, False, 4.641, 0.132448
2023/06/19 22:56:09.730, False, 4.642, 0.130999
2023/06/19 22:56:10.226, False, 4.381, 0.128710
2023/06/19 22:56:10.729, False, 4.643, 0.132677
2023/06/19 22:56:11.234, False, 4.642, 0.130388
2023/06/19 22:56:11.730, False, 4.721, 0.129931
2023/06/19 22:56:12.234, False, 4.641, 0.131609
2023/06/19 22:56:12.738, False, 4.972, 0.130312
2023/06/19 22:56:13.234, False, 4.380, 0.130083
2023/06/19 22:56:13.737, False, 4.643, 0.129854
2023/06/19 22:56:14.241, False, 4.643, 0.129473
2023/06/19 22:56:14.738, False, 4.380, 0.129397
2023/06/19 22:56:15.242, False, 4.642, 0.131456
2023/06/19 22:56:15.746, False, 4.311, 0.131151
2023/06/19 22:56:16.242, False, 4.718, 0.129397
2023/06/19 22:56:16.746, False, 4.643, 0.131151
2023/06/19 22:56:17.250, False, 4.642, 0.129473
2023/06/19 22:56:17.746, False, 4.722, 0.130388
2023/06/19 22:56:18.250, False, 4.638, 0.130617
2023/06/19 22:56:18.753, False, 4.643, 0.129549
2023/06/19 22:56:19.250, False, 4.720, 0.128710
2023/06/19 22:56:19.753, False, 4.308, 0.131914
2023/06/19 22:56:20.258, False, 4.974, 0.131609
2023/06/19 22:56:20.754, False, 4.717, 0.130465
2023/06/19 22:56:21.257, False, 4.645, 0.128710
2023/06/19 22:56:21.761, False, 4.640, 0.130007
2023/06/19 22:56:22.258, False, 4.718, 0.130159
2023/06/19 22:56:22.761, False, 4.643, 0.131151
2023/06/19 22:56:23.266, False, 4.642, 0.130312
2023/06/19 22:56:23.761, False, 4.380, 0.126574
2023/06/19 22:56:24.266, False, 4.642, 0.131609
2023/06/19 22:56:24.769, False, 4.643, 0.129625
2023/06/19 22:56:25.266, False, 4.387, 0.132067
2023/06/19 22:56:25.770, False, 4.638, 0.130694
2023/06/19 22:56:26.273, False, 4.971, 0.129702
2023/06/19 22:56:26.770, False, 4.381, 0.129702
2023/06/19 22:56:27.274, False, 4.642, 0.130770
2023/06/19 22:56:27.777, False, 4.646, 0.133211
2023/06/19 22:56:28.273, False, 4.716, 0.131075
2023/06/19 22:56:28.778, False, 4.641, 0.130770
2023/06/19 22:56:29.282, False, 4.641, 0.131151
2023/06/19 22:56:29.777, False, 4.718, 0.128328
2023/06/19 22:56:30.282, False, 4.643, 0.130312
2023/06/19 22:56:30.786, False, 4.642, 0.131151
2023/06/19 22:56:31.282, False, 4.718, 0.129549
2023/06/19 22:56:31.786, False, 4.973, 0.129244
2023/06/19 22:56:32.281, False, 4.726, 0.130083
2023/06/19 22:56:32.786, False, 4.634, 0.130007
2023/06/19 22:56:33.289, False, 4.642, 0.131991
2023/06/19 22:56:33.794, False, 4.642, 0.130617
2023/06/19 22:56:34.289, False, 4.720, 0.128710
2023/06/19 22:56:34.792, False, 4.641, 0.130159
2023/06/19 22:56:35.298, False, 4.974, 0.130083
2023/06/19 22:56:35.793, False, 4.384, 0.129854
2023/06/19 22:56:36.297, False, 4.639, 0.130770
2023/06/19 22:56:36.801, False, 4.643, 0.131609
2023/06/19 22:56:37.298, False, 4.717, 0.131914
2023/06/19 22:56:37.801, False, 4.642, 0.126879
2023/06/19 22:56:38.305, False, 4.642, 0.128939
2023/06/19 22:56:38.801, False, 4.723, 0.131151
2023/06/19 22:56:39.305, False, 4.637, 0.130617
2023/06/19 22:56:39.809, False, 4.311, 0.130388
2023/06/19 22:56:40.305, False, 4.722, 0.130770
2023/06/19 22:56:40.809, False, 4.638, 0.129168
2023/06/19 22:56:41.313, False, 4.310, 0.131914
2023/06/19 22:56:41.809, False, 4.383, 0.129931
2023/06/19 22:56:42.313, False, 4.640, 0.130159
2023/06/19 22:56:42.817, False, 4.311, 0.131685
2023/06/19 22:56:43.312, False, 4.389, 0.129625
2023/06/19 22:56:43.817, False, 4.634, 0.131533
2023/06/19 22:56:44.321, False, 4.642, 0.127794
2023/06/19 22:56:44.817, False, 4.380, 0.129625
2023/06/19 22:56:45.321, False, 4.643, 0.130770
2023/06/19 22:56:45.825, False, 4.642, 0.128939
2023/06/19 22:56:46.321, False, 4.718, 0.129397
2023/06/19 22:56:46.825, False, 4.642, 0.130846
2023/06/19 22:56:47.329, False, 4.642, 0.132067
2023/06/19 22:56:47.825, False, 4.382, 0.131075
2023/06/19 22:56:48.329, False, 4.640, 0.131228
2023/06/19 22:56:48.833, False, 4.311, 0.130694
2023/06/19 22:56:49.329, False, 4.718, 0.130083
2023/06/19 22:56:49.833, False, 4.644, 0.128405
2023/06/19 22:56:50.337, False, 4.641, 0.130541
2023/06/19 22:56:50.833, False, 4.717, 0.131685
2023/06/19 22:56:51.337, False, 4.642, 0.131609
2023/06/19 22:56:51.841, False, 4.643, 0.132448
2023/06/19 22:56:52.337, False, 4.381, 0.131456
2023/06/19 22:56:52.841, False, 4.642, 0.131456
2023/06/19 22:56:53.345, False, 4.311, 0.130236
2023/06/19 22:56:53.841, False, 4.718, 0.129473
2023/06/19 22:56:54.345, False, 4.643, 0.131304
2023/06/19 22:56:54.849, False, 4.644, 0.132219
2023/06/19 22:56:55.345, False, 4.378, 0.131228
2023/06/19 22:56:55.849, False, 4.643, 0.128252
2023/06/19 22:56:56.353, False, 4.642, 0.129473
2023/06/19 22:56:56.849, False, 4.719, 0.129549
2023/06/19 22:56:57.353, False, 4.642, 0.131609
2023/06/19 22:56:57.857, False, 4.974, 0.132143
2023/06/19 22:56:58.353, False, 4.382, 0.129931
2023/06/19 22:56:58.857, False, 4.972, 0.131914
2023/06/19 22:56:59.361, False, 4.645, 0.131456
2023/06/19 22:56:59.857, False, 4.714, 0.132677
2023/06/19 22:57:00.361, False, 4.311, 0.129168
2023/06/19 22:57:00.865, False, 4.642, 0.130846
2023/06/19 22:57:01.361, False, 4.381, 0.129015
2023/06/19 22:57:01.865, False, 4.642, 0.131685
2023/06/19 22:57:02.369, False, 4.311, 0.130312
2023/06/19 22:57:02.864, False, 4.717, 0.129320
2023/06/19 22:57:03.369, False, 4.643, 0.131151
2023/06/19 22:57:03.873, False, 4.642, 0.129168
2023/06/19 22:57:04.369, False, 4.380, 0.130083
2023/06/19 22:57:04.873, False, 4.643, 0.130083
2023/06/19 22:57:05.369, False, 4.719, 0.132067
2023/06/19 22:57:05.873, False, 4.642, 0.128099
2023/06/19 22:57:06.377, False, 4.649, 0.130617
2023/06/19 22:57:06.873, False, 4.373, 0.130236
2023/06/19 22:57:07.377, False, 4.642, 0.132296
2023/06/19 22:57:07.881, False, 4.644, 0.131151
2023/06/19 22:57:08.377, False, 4.380, 0.127413
2023/06/19 22:57:08.881, False, 4.641, 0.129549
2023/06/19 22:57:09.385, False, 4.643, 0.131456
2023/06/19 22:57:09.881, False, 4.380, 0.130159
2023/06/19 22:57:10.385, False, 4.642, 0.129473
2023/06/19 22:57:10.889, False, 4.311, 0.131228
2023/06/19 22:57:11.384, False, 4.717, 0.128939
2023/06/19 22:57:11.888, False, 4.311, 0.130694
2023/06/19 22:57:12.385, False, 4.381, 0.132830
2023/06/19 22:57:12.889, False, 4.642, 0.129931
2023/06/19 22:57:13.392, False, 4.311, 0.128786
2023/06/19 22:57:13.897, False, 4.311, 0.131380
2023/06/19 22:57:14.393, False, 4.718, 0.131075
2023/06/19 22:57:14.897, False, 4.642, 0.129931
2023/06/19 22:57:15.401, False, 4.311, 0.133211
2023/06/19 22:57:15.897, False, 4.718, 0.129778
2023/06/19 22:57:16.401, False, 4.311, 0.130007
2023/06/19 22:57:16.905, False, 4.643, 0.130159
2023/06/19 22:57:17.401, False, 4.380, 0.128099
2023/06/19 22:57:17.905, False, 4.650, 0.131762
2023/06/19 22:57:18.409, False, 4.636, 0.131380
2023/06/19 22:57:18.905, False, 4.382, 0.129702
2023/06/19 22:57:19.409, False, 4.317, 0.129397
2023/06/19 22:57:19.913, False, 4.635, 0.130388
2023/06/19 22:57:20.417, False, 4.639, 0.132372
2023/06/19 22:57:20.913, False, 4.383, 0.130999
2023/06/19 22:57:21.417, False, 4.646, 0.130770
2023/06/19 22:57:21.921, False, 4.640, 0.129778
2023/06/19 22:57:22.425, False, 4.643, 0.131838
2023/06/19 22:57:22.921, False, 4.379, 0.130694
2023/06/19 22:57:23.425, False, 4.641, 0.129931
2023/06/19 22:57:23.929, False, 4.642, 0.131151
2023/06/19 22:57:24.425, False, 4.719, 0.130083
2023/06/19 22:57:24.929, False, 4.641, 0.129549
2023/06/19 22:57:25.433, False, 4.642, 0.130694
2023/06/19 22:57:25.929, False, 4.381, 0.128099
2023/06/19 22:57:26.433, False, 4.642, 0.130770
2023/06/19 22:57:26.937, False, 4.643, 0.131991
2023/06/19 22:57:27.433, False, 4.380, 0.130465
2023/06/19 22:57:27.937, False, 4.642, 0.129702
2023/06/19 22:57:28.441, False, 4.651, 0.129854
2023/06/19 22:57:28.937, False, 4.709, 0.130694
2023/06/19 22:57:29.441, False, 4.311, 0.130541
2023/06/19 22:57:29.945, False, 4.642, 0.128405
2023/06/19 22:57:30.441, False, 4.380, 0.129854
2023/06/19 22:57:30.945, False, 4.643, 0.130922
2023/06/19 22:57:31.449, False, 4.643, 0.130922
2023/06/19 22:57:31.945, False, 4.381, 0.130007
2023/06/19 22:57:32.449, False, 4.642, 0.130922
2023/06/19 22:57:32.953, False, 4.643, 0.131533
2023/06/19 22:57:33.449, False, 4.726, 0.129244
2023/06/19 22:57:33.953, False, 4.303, 0.130312
2023/06/19 22:57:34.457, False, 4.642, 0.130236
2023/06/19 22:57:34.953, False, 4.718, 0.128939
2023/06/19 22:57:35.457, False, 4.311, 0.130617
2023/06/19 22:57:35.961, False, 4.643, 0.131151
2023/06/19 22:57:36.457, False, 4.723, 0.130388
2023/06/19 22:57:36.961, False, 4.637, 0.129854
2023/06/19 22:57:37.457, False, 4.380, 0.129702
2023/06/19 22:57:37.961, False, 4.643, 0.129320
2023/06/19 22:57:38.465, False, 4.641, 0.129854
2023/06/19 22:57:38.961, False, 4.718, 0.131228
2023/06/19 22:57:39.465, False, 4.642, 0.132525
2023/06/19 22:57:39.969, False, 4.642, 0.128634
2023/06/19 22:57:40.465, False, 4.380, 0.129931
2023/06/19 22:57:40.969, False, 4.646, 0.134508
2023/06/19 22:57:41.473, False, 4.308, 0.130388
2023/06/19 22:57:41.969, False, 4.717, 0.133059
2023/06/19 22:57:42.472, False, 4.644, 0.130770
2023/06/19 22:57:42.977, False, 4.641, 0.130236
2023/06/19 22:57:43.473, False, 4.380, 0.133211
2023/06/19 22:57:43.977, False, 4.643, 0.128939
2023/06/19 22:57:44.481, False, 4.642, 0.130541
2023/06/19 22:57:44.977, False, 4.718, 0.129702
2023/06/19 22:57:45.481, False, 4.652, 0.130312
2023/06/19 22:57:45.985, False, 4.633, 0.133288
2023/06/19 22:57:46.481, False, 4.381, 0.131685
2023/06/19 22:57:46.985, False, 4.642, 0.131762
2023/06/19 22:57:47.481, False, 4.717, 0.128939
2023/06/19 22:57:47.985, False, 4.642, 0.130007
2023/06/19 22:57:48.489, False, 4.310, 0.131380
2023/06/19 22:57:48.985, False, 4.718, 0.132143
2023/06/19 22:57:49.489, False, 4.311, 0.131838
2023/06/19 22:57:49.993, False, 4.650, 0.134203
2023/06/19 22:57:50.489, False, 4.371, 0.131151
2023/06/19 22:57:50.993, False, 4.643, 0.132067
2023/06/19 22:57:51.497, False, 4.643, 0.129625
2023/06/19 22:57:51.993, False, 4.717, 0.129854
2023/06/19 22:57:52.497, False, 4.642, 0.131151
2023/06/19 22:57:53.001, False, 4.643, 0.130236
2023/06/19 22:57:53.497, False, 4.717, 0.127565
2023/06/19 22:57:54.001, False, 4.642, 0.129778
2023/06/19 22:57:54.505, False, 4.312, 0.128328
2023/06/19 22:57:55.001, False, 4.716, 0.129702
2023/06/19 22:57:55.505, False, 4.642, 0.128939
2023/06/19 22:57:56.009, False, 4.311, 0.131228
2023/06/19 22:57:56.505, False, 4.717, 0.128710
2023/06/19 22:57:57.009, False, 4.311, 0.130999
2023/06/19 22:57:57.513, False, 4.642, 0.130999
2023/06/19 22:57:58.009, False, 4.717, 0.131914
2023/06/19 22:57:58.513, False, 4.642, 0.128939
2023/06/19 22:57:59.017, False, 4.311, 0.130617
2023/06/19 22:57:59.513, False, 4.380, 0.130083
2023/06/19 22:58:00.017, False, 4.642, 0.130465
2023/06/19 22:58:00.521, False, 4.643, 0.131151
2023/06/19 22:58:01.025, False, 4.642, 0.128862
2023/06/19 22:58:01.521, False, 4.382, 0.129931
2023/06/19 22:58:02.025, False, 4.645, 0.129244
2023/06/19 22:58:02.529, False, 4.306, 0.131685
2023/06/19 22:58:03.025, False, 4.717, 0.129778
2023/06/19 22:58:03.528, False, 4.649, 0.131228
2023/06/19 22:58:04.033, False, 4.635, 0.130617
2023/06/19 22:58:04.529, False, 4.380, 0.132372
2023/06/19 22:58:05.032, False, 4.642, 0.130236
2023/06/19 22:58:05.537, False, 4.642, 0.130617
2023/06/19 22:58:06.033, False, 4.718, 0.130694
2023/06/19 22:58:06.537, False, 4.310, 0.128557
2023/06/19 22:58:07.041, False, 4.647, 0.131991
2023/06/19 22:58:07.537, False, 4.713, 0.130617
2023/06/19 22:58:08.041, False, 4.312, 0.133440
2023/06/19 22:58:08.545, False, 4.642, 0.128481
2023/06/19 22:58:09.041, False, 4.717, 0.130541
2023/06/19 22:58:09.545, False, 4.642, 0.129702
2023/06/19 22:58:10.049, False, 4.311, 0.131456
2023/06/19 22:58:10.545, False, 4.717, 0.130694
2023/06/19 22:58:11.049, False, 4.311, 0.130312
2023/06/19 22:58:11.553, False, 4.643, 0.130770
2023/06/19 22:58:12.057, False, 4.311, 0.129931
2023/06/19 22:58:12.552, False, 4.723, 0.130846
2023/06/19 22:58:13.057, False, 4.305, 0.129320
2023/06/19 22:58:13.561, False, 4.642, 0.129091
2023/06/19 22:58:14.057, False, 4.381, 0.130388
2023/06/19 22:58:14.561, False, 4.642, 0.130999
2023/06/19 22:58:15.065, False, 4.642, 0.131380
2023/06/19 22:58:15.561, False, 4.718, 0.130159
2023/06/19 22:58:16.065, False, 4.643, 0.130694
2023/06/19 22:58:16.569, False, 4.974, 0.130922
2023/06/19 22:58:17.064, False, 4.722, 0.131075
2023/06/19 22:58:17.569, False, 4.637, 0.129320
2023/06/19 22:58:18.073, False, 4.643, 0.130694
2023/06/19 22:58:18.577, False, 4.974, 0.130541
2023/06/19 22:58:19.073, False, 4.380, 0.129244
2023/06/19 22:58:19.577, False, 4.642, 0.129702
2023/06/19 22:58:20.081, False, 4.642, 0.130083
2023/06/19 22:58:20.577, False, 4.718, 0.131075
2023/06/19 22:58:21.081, False, 4.641, 0.130770
2023/06/19 22:58:21.585, False, 4.642, 0.129625
2023/06/19 22:58:22.081, False, 4.718, 0.132753
2023/06/19 22:58:22.585, False, 4.641, 0.132296
2023/06/19 22:58:23.089, False, 4.311, 0.130312
2023/06/19 22:58:23.585, False, 4.381, 0.131075
2023/06/19 22:58:24.089, False, 4.310, 0.131075
2023/06/19 22:58:24.593, False, 4.312, 0.131685
2023/06/19 22:58:25.089, False, 4.385, 0.131304
2023/06/19 22:58:25.593, False, 4.637, 0.131151
2023/06/19 22:58:26.097, False, 4.646, 0.130007
2023/06/19 22:58:26.593, False, 4.378, 0.128405
2023/06/19 22:58:27.097, False, 4.643, 0.131609
2023/06/19 22:58:27.601, False, 4.974, 0.130999
2023/06/19 22:58:28.097, False, 4.381, 0.131762
2023/06/19 22:58:28.601, False, 4.642, 0.131151
2023/06/19 22:58:29.105, False, 4.642, 0.130770
2023/06/19 22:58:29.601, False, 4.718, 0.131228
2023/06/19 22:58:30.105, False, 4.642, 0.130083
2023/06/19 22:58:30.609, False, 4.312, 0.127794
2023/06/19 22:58:31.105, False, 4.721, 0.131304
2023/06/19 22:58:31.609, False, 4.637, 0.132830
2023/06/19 22:58:32.113, False, 4.311, 0.131914
2023/06/19 22:58:32.609, False, 4.382, 0.130541
2023/06/19 22:58:33.112, False, 4.312, 0.130770
2023/06/19 22:58:33.616, False, 4.641, 0.131151
2023/06/19 22:58:34.113, False, 4.718, 0.128862
2023/06/19 22:58:34.616, False, 4.641, 0.128252
2023/06/19 22:58:35.120, False, 4.642, 0.131609
2023/06/19 22:58:35.616, False, 4.726, 0.128710
2023/06/19 22:58:36.121, False, 4.966, 0.133059
2023/06/19 22:58:36.625, False, 4.652, 0.131304
2023/06/19 22:58:37.120, False, 4.713, 0.131151
2023/06/19 22:58:37.624, False, 4.640, 0.130922
2023/06/19 22:58:38.128, False, 4.639, 0.128710
2023/06/19 22:58:38.624, False, 4.724, 0.132677
2023/06/19 22:58:39.129, False, 4.636, 0.131533
2023/06/19 22:58:39.632, False, 4.643, 0.131991
2023/06/19 22:58:40.128, False, 4.721, 0.131075
2023/06/19 22:58:40.632, False, 4.638, 0.129168
2023/06/19 22:58:41.137, False, 4.974, 0.130922
2023/06/19 22:58:41.633, False, 4.718, 0.129015
2023/06/19 22:58:42.137, False, 4.643, 0.130159
2023/06/19 22:58:42.640, False, 4.645, 0.129625
2023/06/19 22:58:43.145, False, 4.649, 0.128557
2023/06/19 22:58:43.641, False, 4.377, 0.128862
2023/06/19 22:58:44.145, False, 4.636, 0.130999
2023/06/19 22:58:44.648, False, 4.980, 0.129778
2023/06/19 22:58:45.145, False, 4.376, 0.132448
2023/06/19 22:58:45.649, False, 4.642, 0.130999
2023/06/19 22:58:46.153, False, 4.648, 0.129702
2023/06/19 22:58:46.649, False, 5.057, 0.131304
2023/06/19 22:58:47.153, False, 4.634, 0.131456
2023/06/19 22:58:47.656, False, 4.646, 0.130388
2023/06/19 22:58:48.153, False, 4.379, 0.129091
2023/06/19 22:58:48.657, False, 4.643, 0.130007
2023/06/19 22:58:49.161, False, 4.309, 0.130541
2023/06/19 22:58:49.665, False, 4.645, 0.131914
2023/06/19 22:58:50.161, False, 4.381, 0.130770
2023/06/19 22:58:50.664, False, 4.642, 0.128481
2023/06/19 22:58:51.169, False, 4.639, 0.129625
2023/06/19 22:58:51.665, False, 4.721, 0.131151
2023/06/19 22:58:52.169, False, 4.640, 0.132830
2023/06/19 22:58:52.673, False, 4.650, 0.128939
2023/06/19 22:58:53.169, False, 4.372, 0.130159
2023/06/19 22:58:53.673, False, 4.642, 0.131456
2023/06/19 22:58:54.177, False, 4.650, 0.130846
2023/06/19 22:58:54.673, False, 4.718, 0.131762
2023/06/19 22:58:55.177, False, 4.634, 0.130770
2023/06/19 22:58:55.681, False, 4.642, 0.131380
2023/06/19 22:58:56.185, False, 4.643, 0.131151
2023/06/19 22:58:56.681, False, 4.387, 0.129854
2023/06/19 22:58:57.185, False, 4.635, 0.132906
2023/06/19 22:58:57.689, False, 4.647, 0.131151
2023/06/19 22:58:58.193, False, 4.638, 0.130999
2023/06/19 22:58:58.689, False, 4.717, 0.130770
2023/06/19 22:58:59.193, False, 4.975, 0.128710
2023/06/19 22:58:59.688, False, 4.380, 0.133059
2023/06/19 22:59:00.193, False, 4.311, 0.128862
2023/06/19 22:59:00.697, False, 4.642, 0.128252
2023/06/19 22:59:01.193, False, 4.387, 0.131151
2023/06/19 22:59:01.697, False, 4.304, 0.130312
2023/06/19 22:59:02.193, False, 4.718, 0.131304
2023/06/19 22:59:02.697, False, 4.312, 0.133288
2023/06/19 22:59:03.201, False, 4.647, 0.131380
2023/06/19 22:59:03.696, False, 4.374, 0.130083
2023/06/19 22:59:04.201, False, 4.643, 0.129549
2023/06/19 22:59:04.705, False, 4.642, 0.132219
2023/06/19 22:59:05.201, False, 4.717, 0.130770
2023/06/19 22:59:05.705, False, 4.642, 0.129854
2023/06/19 22:59:06.209, False, 4.643, 0.131380
2023/06/19 22:59:06.705, False, 4.717, 0.132143
2023/06/19 22:59:07.209, False, 4.311, 0.133059
2023/06/19 22:59:07.713, False, 4.643, 0.131380
2023/06/19 22:59:08.209, False, 4.380, 0.130083
2023/06/19 22:59:08.713, False, 4.317, 0.131151
2023/06/19 22:59:09.209, False, 4.710, 0.131762
2023/06/19 22:59:09.713, False, 4.642, 0.131685
2023/06/19 22:59:10.217, False, 4.653, 0.129397
2023/06/19 22:59:10.713, False, 4.707, 0.133059
2023/06/19 22:59:11.217, False, 4.642, 0.132982
2023/06/19 22:59:11.721, False, 4.642, 0.131685
2023/06/19 22:59:12.217, False, 4.381, 0.130312
2023/06/19 22:59:12.721, False, 4.642, 0.130388
2023/06/19 22:59:13.217, False, 4.717, 0.131151
2023/06/19 22:59:13.721, False, 4.643, 0.130312
2023/06/19 22:59:14.225, False, 4.643, 0.131991
2023/06/19 22:59:14.721, False, 4.717, 0.130617
2023/06/19 22:59:15.225, False, 4.974, 0.129625
2023/06/19 22:59:15.729, False, 4.643, 0.129015
2023/06/19 22:59:16.233, False, 4.643, 0.132753
2023/06/19 22:59:16.729, False, 4.717, 0.131380
2023/06/19 22:59:17.232, False, 4.642, 0.131456
2023/06/19 22:59:17.736, False, 4.650, 0.129702
2023/06/19 22:59:18.233, False, 5.047, 0.130388
2023/06/19 22:59:18.737, False, 4.644, 0.130007
2023/06/19 22:59:19.233, False, 4.715, 0.132219
2023/06/19 22:59:19.737, False, 4.642, 0.129244
2023/06/19 22:59:20.241, False, 4.643, 0.131075
2023/06/19 22:59:20.737, False, 4.717, 0.130312
2023/06/19 22:59:21.241, False, 4.974, 0.132448
2023/06/19 22:59:21.745, False, 4.642, 0.129397
2023/06/19 22:59:22.241, False, 4.717, 0.131838
2023/06/19 22:59:22.745, False, 4.643, 0.131075
2023/06/19 22:59:23.249, False, 4.642, 0.133440
2023/06/19 22:59:23.744, False, 4.720, 0.131075
2023/06/19 22:59:24.249, False, 4.640, 0.130999
2023/06/19 22:59:24.753, False, 4.310, 0.130388
2023/06/19 22:59:25.257, False, 4.642, 0.131075
2023/06/19 22:59:25.753, False, 4.717, 0.129702
2023/06/19 22:59:26.257, False, 4.645, 0.126955
2023/06/19 22:59:26.753, False, 4.716, 0.130617
2023/06/19 22:59:27.257, False, 4.642, 0.128786
2023/06/19 22:59:27.761, False, 4.641, 0.132296
2023/06/19 22:59:28.265, False, 4.643, 0.129549
2023/06/19 22:59:28.761, False, 4.380, 0.130541
2023/06/19 22:59:29.265, False, 4.643, 0.131075
2023/06/19 22:59:29.769, False, 4.641, 0.128405
2023/06/19 22:59:30.265, False, 4.717, 0.131609
2023/06/19 22:59:30.769, False, 4.643, 0.133059
2023/06/19 22:59:31.273, False, 4.311, 0.130388
2023/06/19 22:59:31.769, False, 4.719, 0.130999
