time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/19 23:55:23.316, False, 4.979, 0.130694
2023/06/19 23:55:23.821, False, 4.637, 0.129625
2023/06/19 23:55:24.325, False, 4.642, 0.128176
2023/06/19 23:55:24.820, False, 4.717, 0.132448
2023/06/19 23:55:25.325, False, 4.642, 0.130770
2023/06/19 23:55:25.828, False, 4.643, 0.128634
2023/06/19 23:55:26.325, False, 4.718, 0.131151
2023/06/19 23:55:26.828, False, 4.642, 0.131456
2023/06/19 23:55:27.333, False, 4.643, 0.130541
2023/06/19 23:55:27.828, False, 4.717, 0.132601
2023/06/19 23:55:28.333, False, 4.642, 0.131456
2023/06/19 23:55:28.828, False, 4.718, 0.129778
2023/06/19 23:55:29.333, False, 4.642, 0.129549
2023/06/19 23:55:29.837, False, 4.317, 0.130541
2023/06/19 23:55:30.340, False, 4.636, 0.128099
2023/06/19 23:55:30.837, False, 4.717, 0.130694
2023/06/19 23:55:31.341, False, 4.643, 0.131991
2023/06/19 23:55:31.844, False, 4.647, 0.130312
2023/06/19 23:55:32.340, False, 4.375, 0.131685
2023/06/19 23:55:32.845, False, 4.642, 0.131380
2023/06/19 23:55:33.349, False, 4.643, 0.130846
2023/06/19 23:55:33.845, False, 4.717, 0.130465
2023/06/19 23:55:34.349, False, 4.314, 0.130541
2023/06/19 23:55:34.844, False, 4.377, 0.132906
2023/06/19 23:55:35.349, False, 4.642, 0.130159
2023/06/19 23:55:35.853, False, 4.311, 0.131609
2023/06/19 23:55:36.357, False, 4.642, 0.131228
2023/06/19 23:55:36.852, False, 4.387, 0.130159
2023/06/19 23:55:37.356, False, 4.637, 0.130999
2023/06/19 23:55:37.860, False, 4.651, 0.131991
2023/06/19 23:55:38.357, False, 4.372, 0.130922
2023/06/19 23:55:38.860, False, 4.653, 0.128481
2023/06/19 23:55:39.364, False, 4.301, 0.131456
2023/06/19 23:55:39.860, False, 4.719, 0.130159
2023/06/19 23:55:40.365, False, 4.641, 0.130617
2023/06/19 23:55:40.868, False, 4.642, 0.130694
2023/06/19 23:55:41.364, False, 4.717, 0.130770
2023/06/19 23:55:41.869, False, 4.642, 0.129625
2023/06/19 23:55:42.373, False, 4.643, 0.131075
2023/06/19 23:55:42.869, False, 4.718, 0.129244
2023/06/19 23:55:43.372, False, 4.645, 0.130922
2023/06/19 23:55:43.877, False, 4.639, 0.129244
2023/06/19 23:55:44.373, False, 4.717, 0.134127
2023/06/19 23:55:44.877, False, 4.643, 0.129854
2023/06/19 23:55:45.381, False, 4.643, 0.131762
2023/06/19 23:55:45.877, False, 4.717, 0.131228
2023/06/19 23:55:46.380, False, 4.643, 0.131533
2023/06/19 23:55:46.885, False, 4.310, 0.130541
2023/06/19 23:55:47.381, False, 4.718, 0.130694
2023/06/19 23:55:47.884, False, 4.645, 0.129015
2023/06/19 23:55:48.389, False, 4.641, 0.128405
2023/06/19 23:55:48.885, False, 4.717, 0.129397
2023/06/19 23:55:49.388, False, 4.643, 0.131151
2023/06/19 23:55:49.893, False, 4.641, 0.129549
2023/06/19 23:55:50.396, False, 4.318, 0.131456
2023/06/19 23:55:50.892, False, 4.374, 0.132219
2023/06/19 23:55:51.397, False, 4.644, 0.128176
2023/06/19 23:55:51.901, False, 4.308, 0.130999
2023/06/19 23:55:52.396, False, 4.381, 0.130617
2023/06/19 23:55:52.901, False, 4.642, 0.133059
2023/06/19 23:55:53.396, False, 4.718, 0.130770
2023/06/19 23:55:53.901, False, 4.648, 0.130922
2023/06/19 23:55:54.404, False, 4.306, 0.130541
2023/06/19 23:55:54.900, False, 4.717, 0.130846
2023/06/19 23:55:55.405, False, 4.310, 0.130312
2023/06/19 23:55:55.908, False, 4.311, 0.130846
2023/06/19 23:55:56.405, False, 4.384, 0.127718
2023/06/19 23:55:56.907, False, 4.639, 0.132372
2023/06/19 23:55:57.413, False, 4.643, 0.130236
2023/06/19 23:55:57.908, False, 4.381, 0.129244
2023/06/19 23:55:58.412, False, 4.643, 0.130388
2023/06/19 23:55:58.916, False, 4.641, 0.131151
2023/06/19 23:55:59.412, False, 4.717, 0.131838
2023/06/19 23:55:59.916, False, 4.312, 0.129091
2023/06/19 23:56:00.420, False, 4.640, 0.131838
2023/06/19 23:56:00.917, False, 4.719, 0.132830
2023/06/19 23:56:01.420, False, 4.642, 0.130694
2023/06/19 23:56:01.924, False, 4.642, 0.128786
2023/06/19 23:56:02.420, False, 4.381, 0.162585
2023/06/19 23:56:02.924, False, 4.642, 0.143587
2023/06/19 23:56:03.428, False, 4.642, 0.131991
2023/06/19 23:56:03.931, False, 4.652, 0.131228
2023/06/19 23:56:04.428, False, 4.708, 0.131228
2023/06/19 23:56:04.932, False, 4.644, 0.131762
2023/06/19 23:56:05.427, False, 4.716, 0.130770
2023/06/19 23:56:05.932, False, 4.645, 0.129702
2023/06/19 23:56:06.436, False, 4.978, 0.129702
2023/06/19 23:56:06.932, False, 4.711, 0.130770
2023/06/19 23:56:07.436, False, 4.642, 0.131914
2023/06/19 23:56:07.940, False, 4.648, 0.129702
2023/06/19 23:56:08.436, False, 4.716, 0.130388
2023/06/19 23:56:08.940, False, 4.638, 0.128405
2023/06/19 23:56:09.443, False, 4.652, 0.129931
2023/06/19 23:56:09.940, False, 4.716, 0.130694
2023/06/19 23:56:10.444, False, 4.635, 0.129854
2023/06/19 23:56:10.948, False, 4.643, 0.131075
2023/06/19 23:56:11.444, False, 4.725, 0.128786
2023/06/19 23:56:11.948, False, 4.643, 0.130617
2023/06/19 23:56:12.452, False, 4.633, 0.131380
2023/06/19 23:56:12.956, False, 4.651, 0.130694
2023/06/19 23:56:13.452, False, 4.710, 0.129549
2023/06/19 23:56:13.956, False, 4.641, 0.131380
2023/06/19 23:56:14.460, False, 4.643, 0.133898
2023/06/19 23:56:14.956, False, 4.719, 0.129473
2023/06/19 23:56:15.460, False, 4.978, 0.131151
2023/06/19 23:56:15.964, False, 4.637, 0.130922
2023/06/19 23:56:16.460, False, 4.717, 0.131228
2023/06/19 23:56:16.963, False, 4.645, 0.131762
2023/06/19 23:56:17.468, False, 4.644, 0.130846
2023/06/19 23:56:17.964, False, 4.713, 0.128176
2023/06/19 23:56:18.468, False, 4.643, 0.130083
2023/06/19 23:56:18.972, False, 4.311, 0.130617
2023/06/19 23:56:19.468, False, 4.384, 0.130999
2023/06/19 23:56:19.972, False, 4.638, 0.131991
2023/06/19 23:56:20.476, False, 4.648, 0.129931
2023/06/19 23:56:20.972, False, 4.376, 0.130159
2023/06/19 23:56:21.476, False, 4.311, 0.131838
2023/06/19 23:56:21.980, False, 4.315, 0.130846
2023/06/19 23:56:22.476, False, 4.712, 0.129091
2023/06/19 23:56:22.980, False, 4.642, 0.131151
2023/06/19 23:56:23.484, False, 4.643, 0.129320
2023/06/19 23:56:23.980, False, 4.380, 0.129168
2023/06/19 23:56:24.483, False, 4.643, 0.131685
2023/06/19 23:56:24.988, False, 4.644, 0.131151
2023/06/19 23:56:25.484, False, 4.720, 0.129625
2023/06/19 23:56:25.988, False, 4.638, 0.131685
2023/06/19 23:56:26.492, False, 4.650, 0.131075
2023/06/19 23:56:26.988, False, 4.709, 0.129931
2023/06/19 23:56:27.492, False, 4.644, 0.130236
2023/06/19 23:56:27.996, False, 4.641, 0.129931
2023/06/19 23:56:28.492, False, 4.721, 0.132219
2023/06/19 23:56:28.996, False, 4.639, 0.130159
2023/06/19 23:56:29.492, False, 4.381, 0.130617
2023/06/19 23:56:29.996, False, 4.644, 0.131304
2023/06/19 23:56:30.500, False, 4.647, 0.131456
2023/06/19 23:56:30.996, False, 4.710, 0.133059
2023/06/19 23:56:31.500, False, 4.642, 0.129702
2023/06/19 23:56:32.004, False, 4.975, 0.130770
2023/06/19 23:56:32.500, False, 4.384, 0.131380
2023/06/19 23:56:33.004, False, 4.639, 0.130617
2023/06/19 23:56:33.508, False, 4.642, 0.127337
2023/06/19 23:56:34.004, False, 4.381, 0.130922
2023/06/19 23:56:34.508, False, 4.642, 0.131380
2023/06/19 23:56:35.012, False, 4.980, 0.131304
2023/06/19 23:56:35.508, False, 4.381, 0.130388
2023/06/19 23:56:36.012, False, 4.637, 0.128023
2023/06/19 23:56:36.516, False, 4.642, 0.130312
2023/06/19 23:56:37.020, False, 4.643, 0.130388
2023/06/19 23:56:37.516, False, 4.717, 0.132448
2023/06/19 23:56:38.020, False, 4.648, 0.131685
2023/06/19 23:56:38.524, False, 4.638, 0.132143
2023/06/19 23:56:39.020, False, 4.717, 0.128939
2023/06/19 23:56:39.524, False, 4.642, 0.129549
2023/06/19 23:56:40.028, False, 4.643, 0.131456
2023/06/19 23:56:40.524, False, 4.381, 0.131456
2023/06/19 23:56:41.028, False, 4.642, 0.130694
2023/06/19 23:56:41.532, False, 4.310, 0.129473
2023/06/19 23:56:42.028, False, 4.719, 0.129931
2023/06/19 23:56:42.531, False, 4.644, 0.131533
2023/06/19 23:56:43.036, False, 4.638, 0.129015
2023/06/19 23:56:43.532, False, 4.723, 0.129778
2023/06/19 23:56:44.036, False, 4.638, 0.131609
2023/06/19 23:56:44.539, False, 4.310, 0.132525
2023/06/19 23:56:45.036, False, 4.717, 0.129244
2023/06/19 23:56:45.540, False, 4.648, 0.132372
2023/06/19 23:56:46.044, False, 4.306, 0.131456
2023/06/19 23:56:46.540, False, 4.719, 0.132753
2023/06/19 23:56:47.044, False, 4.309, 0.128557
2023/06/19 23:56:47.548, False, 4.643, 0.131075
2023/06/19 23:56:48.044, False, 4.381, 0.129778
2023/06/19 23:56:48.548, False, 4.645, 0.129625
2023/06/19 23:56:49.052, False, 4.315, 0.129320
2023/06/19 23:56:49.548, False, 4.709, 0.129702
2023/06/19 23:56:50.052, False, 4.643, 0.132830
2023/06/19 23:56:50.556, False, 4.642, 0.131914
2023/06/19 23:56:51.052, False, 4.718, 0.130159
2023/06/19 23:56:51.556, False, 4.643, 0.130617
2023/06/19 23:56:52.060, False, 4.642, 0.131075
2023/06/19 23:56:52.556, False, 4.717, 0.131075
2023/06/19 23:56:53.060, False, 4.974, 0.129931
2023/06/19 23:56:53.564, False, 4.642, 0.131685
2023/06/19 23:56:54.060, False, 4.717, 0.130236
2023/06/19 23:56:54.564, False, 4.647, 0.131456
2023/06/19 23:56:55.068, False, 4.638, 0.127718
2023/06/19 23:56:55.572, False, 4.643, 0.130236
2023/06/19 23:56:56.068, False, 4.722, 0.128557
2023/06/19 23:56:56.572, False, 4.969, 0.128481
2023/06/19 23:56:57.076, False, 4.642, 0.133440
2023/06/19 23:56:57.572, False, 4.717, 0.130922
2023/06/19 23:56:58.075, False, 4.645, 0.131685
2023/06/19 23:56:58.580, False, 4.309, 0.129397
2023/06/19 23:56:59.076, False, 4.718, 0.130694
2023/06/19 23:56:59.580, False, 4.641, 0.130159
2023/06/19 23:57:00.084, False, 4.646, 0.128939
2023/06/19 23:57:00.580, False, 4.714, 0.128939
2023/06/19 23:57:01.084, False, 4.649, 0.130312
2023/06/19 23:57:01.588, False, 4.305, 0.132219
2023/06/19 23:57:02.084, False, 4.721, 0.132753
2023/06/19 23:57:02.588, False, 4.640, 0.128099
2023/06/19 23:57:03.092, False, 4.642, 0.127108
2023/06/19 23:57:03.588, False, 4.718, 0.131456
2023/06/19 23:57:04.092, False, 4.643, 0.130770
2023/06/19 23:57:04.596, False, 4.641, 0.131762
2023/06/19 23:57:05.092, False, 4.717, 0.130617
2023/06/19 23:57:05.596, False, 4.643, 0.130312
2023/06/19 23:57:06.100, False, 4.310, 0.129549
2023/06/19 23:57:06.596, False, 4.717, 0.128099
2023/06/19 23:57:07.100, False, 4.312, 0.132143
2023/06/19 23:57:07.604, False, 4.641, 0.129625
2023/06/19 23:57:08.100, False, 4.718, 0.132296
2023/06/19 23:57:08.604, False, 4.642, 0.130388
2023/06/19 23:57:09.108, False, 4.974, 0.130465
2023/06/19 23:57:09.603, False, 4.717, 0.130999
2023/06/19 23:57:10.108, False, 4.642, 0.129397
2023/06/19 23:57:10.612, False, 4.644, 0.130922
2023/06/19 23:57:11.108, False, 4.716, 0.129168
2023/06/19 23:57:11.612, False, 4.643, 0.129854
2023/06/19 23:57:12.116, False, 4.642, 0.129702
2023/06/19 23:57:12.612, False, 4.381, 0.131151
2023/06/19 23:57:13.116, False, 4.642, 0.131075
2023/06/19 23:57:13.620, False, 4.311, 0.130999
2023/06/19 23:57:14.116, False, 4.717, 0.130617
2023/06/19 23:57:14.620, False, 4.311, 0.131609
2023/06/19 23:57:15.124, False, 4.643, 0.130694
2023/06/19 23:57:15.620, False, 4.717, 0.130999
2023/06/19 23:57:16.124, False, 4.312, 0.131151
2023/06/19 23:57:16.628, False, 4.642, 0.127794
2023/06/19 23:57:17.124, False, 4.383, 0.131228
2023/06/19 23:57:17.628, False, 4.640, 0.131075
2023/06/19 23:57:18.132, False, 4.642, 0.129778
2023/06/19 23:57:18.628, False, 4.380, 0.132296
2023/06/19 23:57:19.132, False, 4.643, 0.130846
2023/06/19 23:57:19.636, False, 4.312, 0.131838
2023/06/19 23:57:20.132, False, 4.716, 0.130083
2023/06/19 23:57:20.636, False, 4.644, 0.130617
2023/06/19 23:57:21.140, False, 4.641, 0.131533
2023/06/19 23:57:21.636, False, 4.382, 0.129931
2023/06/19 23:57:22.139, False, 4.641, 0.132448
2023/06/19 23:57:22.644, False, 4.641, 0.132219
2023/06/19 23:57:23.140, False, 4.381, 0.133211
2023/06/19 23:57:23.644, False, 4.974, 0.129854
2023/06/19 23:57:24.148, False, 4.311, 0.130617
2023/06/19 23:57:24.644, False, 4.718, 0.129778
2023/06/19 23:57:25.148, False, 4.642, 0.130999
2023/06/19 23:57:25.652, False, 4.314, 0.131228
2023/06/19 23:57:26.148, False, 4.713, 0.131304
2023/06/19 23:57:26.652, False, 4.312, 0.129625
2023/06/19 23:57:27.156, False, 4.641, 0.130083
2023/06/19 23:57:27.652, False, 4.381, 0.130465
2023/06/19 23:57:28.156, False, 4.642, 0.130083
2023/06/19 23:57:28.660, False, 4.644, 0.130617
2023/06/19 23:57:29.155, False, 4.382, 0.131609
2023/06/19 23:57:29.660, False, 4.640, 0.129702
2023/06/19 23:57:30.163, False, 4.642, 0.131304
2023/06/19 23:57:30.660, False, 4.380, 0.130541
2023/06/19 23:57:31.164, False, 4.643, 0.130846
2023/06/19 23:57:31.660, False, 4.717, 0.131533
2023/06/19 23:57:32.163, False, 4.643, 0.132677
2023/06/19 23:57:32.668, False, 4.642, 0.131228
2023/06/19 23:57:33.172, False, 4.643, 0.128939
2023/06/19 23:57:33.668, False, 4.716, 0.130694
2023/06/19 23:57:34.171, False, 4.644, 0.130236
2023/06/19 23:57:34.676, False, 4.642, 0.129473
2023/06/19 23:57:35.171, False, 4.380, 0.130617
2023/06/19 23:57:35.676, False, 4.651, 0.132296
2023/06/19 23:57:36.180, False, 4.638, 0.130922
2023/06/19 23:57:36.676, False, 4.713, 0.131609
2023/06/19 23:57:37.180, False, 4.320, 0.130007
2023/06/19 23:57:37.684, False, 4.642, 0.129397
2023/06/19 23:57:38.180, False, 4.707, 0.129778
2023/06/19 23:57:38.684, False, 4.649, 0.130159
2023/06/19 23:57:39.188, False, 4.967, 0.131075
2023/06/19 23:57:39.684, False, 4.381, 0.130541
2023/06/19 23:57:40.188, False, 4.645, 0.131228
2023/06/19 23:57:40.692, False, 4.642, 0.131991
2023/06/19 23:57:41.188, False, 4.379, 0.131228
2023/06/19 23:57:41.692, False, 4.641, 0.131609
2023/06/19 23:57:42.196, False, 4.645, 0.131075
2023/06/19 23:57:42.692, False, 4.381, 0.130083
2023/06/19 23:57:43.196, False, 4.308, 0.129168
2023/06/19 23:57:43.700, False, 4.645, 0.129702
2023/06/19 23:57:44.196, False, 4.382, 0.130694
2023/06/19 23:57:44.700, False, 4.307, 0.129549
2023/06/19 23:57:45.204, False, 4.642, 0.130159
2023/06/19 23:57:45.700, False, 4.383, 0.130770
2023/06/19 23:57:46.204, False, 4.640, 0.132296
2023/06/19 23:57:46.708, False, 4.316, 0.131685
2023/06/19 23:57:47.204, False, 4.712, 0.129091
2023/06/19 23:57:47.707, False, 4.642, 0.130541
2023/06/19 23:57:48.212, False, 4.643, 0.129931
2023/06/19 23:57:48.708, False, 4.719, 0.129549
2023/06/19 23:57:49.212, False, 4.309, 0.129702
2023/06/19 23:57:49.716, False, 4.641, 0.132906
2023/06/19 23:57:50.212, False, 4.719, 0.128328
2023/06/19 23:57:50.716, False, 4.643, 0.130617
2023/06/19 23:57:51.220, False, 4.641, 0.131075
2023/06/19 23:57:51.716, False, 4.381, 0.129625
2023/06/19 23:57:52.220, False, 4.974, 0.131228
2023/06/19 23:57:52.724, False, 4.642, 0.129244
2023/06/19 23:57:53.220, False, 4.717, 0.132372
2023/06/19 23:57:53.724, False, 4.643, 0.130083
2023/06/19 23:57:54.228, False, 4.642, 0.130236
2023/06/19 23:57:54.732, False, 4.647, 0.132143
2023/06/19 23:57:55.228, False, 4.712, 0.130922
2023/06/19 23:57:55.731, False, 4.642, 0.131685
2023/06/19 23:57:56.236, False, 4.643, 0.129168
2023/06/19 23:57:56.732, False, 4.723, 0.129778
2023/06/19 23:57:57.236, False, 4.637, 0.129091
2023/06/19 23:57:57.740, False, 4.642, 0.130312
2023/06/19 23:57:58.236, False, 4.718, 0.130999
2023/06/19 23:57:58.740, False, 4.642, 0.129625
2023/06/19 23:57:59.236, False, 4.717, 0.130999
2023/06/19 23:57:59.740, False, 4.642, 0.130922
2023/06/19 23:58:00.244, False, 4.311, 0.130694
2023/06/19 23:58:00.748, False, 4.642, 0.129778
2023/06/19 23:58:01.244, False, 4.384, 0.130541
2023/06/19 23:58:01.748, False, 4.638, 0.131533
2023/06/19 23:58:02.252, False, 4.644, 0.130159
2023/06/19 23:58:02.748, False, 4.381, 0.130388
2023/06/19 23:58:03.252, False, 4.641, 0.131991
2023/06/19 23:58:03.756, False, 4.643, 0.130312
2023/06/19 23:58:04.252, False, 4.717, 0.130770
2023/06/19 23:58:04.756, False, 4.642, 0.132372
2023/06/19 23:58:05.260, False, 4.642, 0.130159
2023/06/19 23:58:05.755, False, 4.718, 0.129625
2023/06/19 23:58:06.260, False, 4.643, 0.131304
2023/06/19 23:58:06.764, False, 4.642, 0.130541
2023/06/19 23:58:07.260, False, 4.380, 0.132982
2023/06/19 23:58:07.764, False, 4.976, 0.127260
2023/06/19 23:58:08.268, False, 4.309, 0.131991
2023/06/19 23:58:08.764, False, 4.717, 0.132982
2023/06/19 23:58:09.268, False, 4.642, 0.131609
2023/06/19 23:58:09.764, False, 4.719, 0.128481
2023/06/19 23:58:10.267, False, 4.642, 0.128405
2023/06/19 23:58:10.772, False, 4.642, 0.130236
2023/06/19 23:58:11.268, False, 4.380, 0.130312
2023/06/19 23:58:11.772, False, 4.642, 0.130922
2023/06/19 23:58:12.276, False, 4.312, 0.131609
2023/06/19 23:58:12.772, False, 4.717, 0.130617
2023/06/19 23:58:13.276, False, 4.642, 0.129549
2023/06/19 23:58:13.780, False, 4.973, 0.129473
2023/06/19 23:58:14.276, False, 4.718, 0.130083
2023/06/19 23:58:14.780, False, 4.642, 0.130159
2023/06/19 23:58:15.284, False, 4.642, 0.129625
2023/06/19 23:58:15.779, False, 4.718, 0.130312
2023/06/19 23:58:16.284, False, 4.642, 0.129473
2023/06/19 23:58:16.788, False, 4.310, 0.129397
2023/06/19 23:58:17.284, False, 4.718, 0.129931
2023/06/19 23:58:17.788, False, 4.643, 0.128099
2023/06/19 23:58:18.292, False, 4.642, 0.128557
2023/06/19 23:58:18.788, False, 4.380, 0.131838
2023/06/19 23:58:19.292, False, 4.311, 0.129091
2023/06/19 23:58:19.796, False, 4.310, 0.130236
2023/06/19 23:58:20.292, False, 4.381, 0.131228
2023/06/19 23:58:20.796, False, 4.642, 0.128786
2023/06/19 23:58:21.300, False, 4.312, 0.130770
2023/06/19 23:58:21.796, False, 4.716, 0.130236
2023/06/19 23:58:22.300, False, 4.644, 0.129397
2023/06/19 23:58:22.804, False, 4.309, 0.131075
2023/06/19 23:58:23.300, False, 4.727, 0.128328
2023/06/19 23:58:23.804, False, 4.641, 0.129397
2023/06/19 23:58:24.300, False, 4.710, 0.128557
2023/06/19 23:58:24.804, False, 4.311, 0.130312
2023/06/19 23:58:25.307, False, 4.641, 0.132677
2023/06/19 23:58:25.804, False, 4.717, 0.131685
2023/06/19 23:58:26.308, False, 4.643, 0.129244
2023/06/19 23:58:26.812, False, 4.642, 0.130159
2023/06/19 23:58:27.308, False, 4.717, 0.131685
2023/06/19 23:58:27.812, False, 4.643, 0.130922
2023/06/19 23:58:28.316, False, 4.642, 0.131380
2023/06/19 23:58:28.812, False, 4.717, 0.131380
2023/06/19 23:58:29.316, False, 4.982, 0.130083
2023/06/19 23:58:29.820, False, 4.634, 0.131838
2023/06/19 23:58:30.316, False, 4.380, 0.131228
2023/06/19 23:58:30.820, False, 4.645, 0.132830
2023/06/19 23:58:31.324, False, 4.640, 0.129473
2023/06/19 23:58:31.820, False, 4.718, 0.131914
2023/06/19 23:58:32.324, False, 4.313, 0.130617
2023/06/19 23:58:32.828, False, 4.640, 0.129549
2023/06/19 23:58:33.324, False, 4.380, 0.129091
2023/06/19 23:58:33.828, False, 4.646, 0.131838
2023/06/19 23:58:34.332, False, 4.314, 0.129320
2023/06/19 23:58:34.827, False, 4.373, 0.131304
2023/06/19 23:58:35.332, False, 4.647, 0.131304
2023/06/19 23:58:35.827, False, 4.385, 0.129015
2023/06/19 23:58:36.332, False, 4.634, 0.132067
2023/06/19 23:58:36.836, False, 4.315, 0.129473
2023/06/19 23:58:37.339, False, 4.638, 0.129549
2023/06/19 23:58:37.835, False, 4.717, 0.128710
2023/06/19 23:58:38.340, False, 4.648, 0.128634
2023/06/19 23:58:38.843, False, 4.636, 0.130007
2023/06/19 23:58:39.339, False, 4.717, 0.129625
2023/06/19 23:58:39.843, False, 4.650, 0.130694
2023/06/19 23:58:40.340, False, 4.373, 0.130083
2023/06/19 23:58:40.843, False, 4.975, 0.130007
2023/06/19 23:58:41.348, False, 4.650, 0.132753
2023/06/19 23:58:41.852, False, 4.302, 0.132982
2023/06/19 23:58:42.348, False, 4.718, 0.129015
2023/06/19 23:58:42.851, False, 4.311, 0.128481
2023/06/19 23:58:43.348, False, 4.717, 0.129397
2023/06/19 23:58:43.852, False, 4.644, 0.130846
2023/06/19 23:58:44.356, False, 4.309, 0.129702
2023/06/19 23:58:44.852, False, 4.717, 0.130922
2023/06/19 23:58:45.356, False, 4.645, 0.131304
2023/06/19 23:58:45.859, False, 4.309, 0.131456
2023/06/19 23:58:46.356, False, 4.381, 0.131151
2023/06/19 23:58:46.860, False, 4.640, 0.129625
2023/06/19 23:58:47.364, False, 4.642, 0.130236
2023/06/19 23:58:47.868, False, 4.642, 0.130694
2023/06/19 23:58:48.364, False, 4.717, 0.130922
2023/06/19 23:58:48.868, False, 4.642, 0.131991
2023/06/19 23:58:49.364, False, 4.717, 0.128634
2023/06/19 23:58:49.868, False, 4.643, 0.130694
2023/06/19 23:58:50.372, False, 4.642, 0.130159
2023/06/19 23:58:50.876, False, 4.643, 0.131762
2023/06/19 23:58:51.372, False, 4.717, 0.131228
2023/06/19 23:58:51.876, False, 4.642, 0.128862
2023/06/19 23:58:52.380, False, 4.642, 0.129091
2023/06/19 23:58:52.884, False, 4.652, 0.129473
2023/06/19 23:58:53.380, False, 4.372, 0.131838
2023/06/19 23:58:53.884, False, 4.643, 0.132601
2023/06/19 23:58:54.380, False, 4.380, 0.129168
2023/06/19 23:58:54.884, False, 4.642, 0.129702
2023/06/19 23:58:55.388, False, 4.313, 0.129702
2023/06/19 23:58:55.884, False, 4.715, 0.128939
2023/06/19 23:58:56.388, False, 4.312, 0.130541
2023/06/19 23:58:56.892, False, 4.641, 0.129702
2023/06/19 23:58:57.388, False, 4.380, 0.132982
2023/06/19 23:58:57.892, False, 4.311, 0.131228
2023/06/19 23:58:58.395, False, 4.311, 0.128557
2023/06/19 23:58:58.891, False, 4.388, 0.131533
2023/06/19 23:58:59.396, False, 4.635, 0.131991
2023/06/19 23:58:59.899, False, 4.643, 0.132219
2023/06/19 23:59:00.404, False, 4.644, 0.129931
2023/06/19 23:59:00.900, False, 4.378, 0.131838
2023/06/19 23:59:01.403, False, 4.643, 0.130312
2023/06/19 23:59:01.907, False, 4.310, 0.130159
2023/06/19 23:59:02.403, False, 4.725, 0.133211
2023/06/19 23:59:02.908, False, 4.636, 0.128939
2023/06/19 23:59:03.412, False, 4.652, 0.132525
2023/06/19 23:59:03.908, False, 4.371, 0.129625
2023/06/19 23:59:04.412, False, 4.642, 0.128939
2023/06/19 23:59:04.916, False, 4.310, 0.129931
2023/06/19 23:59:05.420, False, 4.642, 0.129549
2023/06/19 23:59:05.916, False, 4.381, 0.131456
2023/06/19 23:59:06.420, False, 4.645, 0.129931
2023/06/19 23:59:06.923, False, 4.639, 0.130236
2023/06/19 23:59:07.420, False, 4.382, 0.131228
2023/06/19 23:59:07.924, False, 4.646, 0.128710
2023/06/19 23:59:08.428, False, 4.640, 0.130846
2023/06/19 23:59:08.923, False, 4.713, 0.128710
2023/06/19 23:59:09.428, False, 4.980, 0.131533
2023/06/19 23:59:09.931, False, 4.640, 0.130312
2023/06/19 23:59:10.428, False, 4.717, 0.133822
2023/06/19 23:59:10.931, False, 4.314, 0.131991
2023/06/19 23:59:11.435, False, 4.642, 0.127642
2023/06/19 23:59:11.932, False, 4.380, 0.129091
2023/06/19 23:59:12.436, False, 4.644, 0.130465
2023/06/19 23:59:12.940, False, 4.638, 0.131304
2023/06/19 23:59:13.436, False, 4.388, 0.131228
2023/06/19 23:59:13.940, False, 4.640, 0.132067
2023/06/19 23:59:14.444, False, 4.310, 0.131304
2023/06/19 23:59:14.940, False, 4.718, 0.131075
2023/06/19 23:59:15.444, False, 4.310, 0.131685
2023/06/19 23:59:15.948, False, 4.637, 0.129168
2023/06/19 23:59:16.443, False, 4.380, 0.130694
2023/06/19 23:59:16.948, False, 4.650, 0.130236
2023/06/19 23:59:17.452, False, 4.303, 0.132143
2023/06/19 23:59:17.948, False, 4.717, 0.130388
2023/06/19 23:59:18.452, False, 4.643, 0.128176
2023/06/19 23:59:18.956, False, 4.648, 0.129549
2023/06/19 23:59:19.460, False, 4.638, 0.130541
2023/06/19 23:59:19.956, False, 4.379, 0.129549
2023/06/19 23:59:20.460, False, 4.642, 0.131914
2023/06/19 23:59:20.964, False, 4.311, 0.129625
2023/06/19 23:59:21.460, False, 4.718, 0.132753
2023/06/19 23:59:21.964, False, 4.642, 0.129625
2023/06/19 23:59:22.467, False, 4.311, 0.130465
2023/06/19 23:59:22.964, False, 4.717, 0.130541
2023/06/19 23:59:23.468, False, 4.643, 0.129625
2023/06/19 23:59:23.972, False, 4.642, 0.132296
2023/06/19 23:59:24.468, False, 4.717, 0.128634
2023/06/19 23:59:24.972, False, 4.311, 0.130922
2023/06/19 23:59:25.476, False, 4.311, 0.129168
2023/06/19 23:59:25.979, False, 4.311, 0.128939
2023/06/19 23:59:26.475, False, 4.380, 0.129625
2023/06/19 23:59:26.980, False, 4.643, 0.128939
2023/06/19 23:59:27.475, False, 4.387, 0.131380
2023/06/19 23:59:27.980, False, 4.635, 0.130541
2023/06/19 23:59:28.483, False, 4.642, 0.130465
2023/06/19 23:59:28.980, False, 4.717, 0.132067
2023/06/19 23:59:29.484, False, 4.311, 0.131533
2023/06/19 23:59:29.987, False, 4.649, 0.129702
2023/06/19 23:59:30.491, False, 4.639, 0.131075
2023/06/19 23:59:30.988, False, 4.714, 0.130388
2023/06/19 23:59:31.492, False, 4.311, 0.129320
2023/06/19 23:59:31.988, False, 4.717, 0.131151
