time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/16 18:05:28.541, True, 3.648, 0.131762
2023/06/16 18:05:29.044, True, 3.649, 0.130922
2023/06/16 18:05:29.541, True, 3.705, 0.130846
2023/06/16 18:05:30.044, True, 3.652, 0.131075
2023/06/16 18:05:30.548, True, 3.650, 0.130465
2023/06/16 18:05:31.052, True, 3.972, 0.130999
2023/06/16 18:05:31.549, True, 3.706, 0.130159
2023/06/16 18:05:32.052, True, 3.651, 0.132219
2023/06/16 18:05:32.556, True, 3.644, 0.131685
2023/06/16 18:05:33.052, True, 3.707, 0.129549
2023/06/16 18:05:33.557, True, 3.979, 0.130159
2023/06/16 18:05:34.060, True, 3.650, 0.128634
2023/06/16 18:05:34.564, True, 3.978, 0.129549
2023/06/16 18:05:35.061, True, 3.706, 0.130236
2023/06/16 18:05:35.565, True, 3.979, 0.129931
2023/06/16 18:05:36.069, True, 3.648, 0.130465
2023/06/16 18:05:36.564, True, 3.706, 0.130083
2023/06/16 18:05:37.068, True, 3.652, 0.130388
2023/06/16 18:05:37.572, True, 3.975, 0.130236
2023/06/16 18:05:38.068, True, 3.708, 0.130541
2023/06/16 18:05:38.572, True, 3.646, 0.130999
2023/06/16 18:05:39.077, True, 3.648, 0.129625
2023/06/16 18:05:39.572, True, 4.043, 0.130541
2023/06/16 18:05:40.077, True, 3.647, 0.129397
2023/06/16 18:05:40.581, True, 3.980, 0.129397
2023/06/16 18:05:41.077, True, 4.043, 0.130388
2023/06/16 18:05:41.581, True, 3.652, 0.129931
2023/06/16 18:05:42.085, True, 3.975, 0.131075
2023/06/16 18:05:42.580, True, 3.712, 0.128939
2023/06/16 18:05:43.084, True, 3.642, 0.129397
2023/06/16 18:05:43.588, True, 3.979, 0.130922
2023/06/16 18:05:44.084, True, 3.706, 0.130999
2023/06/16 18:05:44.588, True, 3.648, 0.129244
2023/06/16 18:05:45.093, True, 3.648, 0.129091
2023/06/16 18:05:45.588, True, 3.706, 0.131380
2023/06/16 18:05:46.092, True, 3.980, 0.129320
2023/06/16 18:05:46.597, True, 3.647, 0.129320
2023/06/16 18:05:47.092, True, 4.044, 0.129244
2023/06/16 18:05:47.596, True, 3.647, 0.128405
2023/06/16 18:05:48.100, True, 3.980, 0.128862
2023/06/16 18:05:48.596, True, 3.706, 0.131685
2023/06/16 18:05:49.100, True, 3.648, 0.131456
2023/06/16 18:05:49.605, True, 3.979, 0.131609
2023/06/16 18:05:50.100, True, 4.043, 0.129702
2023/06/16 18:05:50.604, True, 3.651, 0.129244
2023/06/16 18:05:51.108, True, 3.978, 0.128557
2023/06/16 18:05:51.612, True, 3.645, 0.131991
2023/06/16 18:05:52.108, True, 4.044, 0.129778
2023/06/16 18:05:52.612, True, 3.648, 0.130694
2023/06/16 18:05:53.108, True, 3.707, 0.129778
2023/06/16 18:05:53.612, True, 3.647, 0.131380
2023/06/16 18:05:54.116, True, 3.647, 0.131151
2023/06/16 18:05:54.612, True, 4.043, 0.129625
2023/06/16 18:05:55.116, True, 3.648, 0.131762
2023/06/16 18:05:55.620, True, 3.648, 0.129702
2023/06/16 18:05:56.115, True, 4.044, 0.132677
2023/06/16 18:05:56.620, True, 3.979, 0.130999
2023/06/16 18:05:57.125, True, 3.650, 0.132982
2023/06/16 18:05:57.620, True, 3.704, 0.130999
2023/06/16 18:05:58.125, True, 3.982, 0.130083
2023/06/16 18:05:58.628, True, 3.980, 0.129397
2023/06/16 18:05:59.124, True, 3.707, 0.129320
2023/06/16 18:05:59.628, True, 3.645, 0.129778
2023/06/16 18:06:00.124, True, 3.705, 0.133135
2023/06/16 18:06:00.628, True, 3.985, 0.128405
2023/06/16 18:06:01.132, True, 3.650, 0.132296
2023/06/16 18:06:01.628, True, 3.698, 0.129778
2023/06/16 18:06:02.132, True, 3.650, 0.131685
2023/06/16 18:06:02.636, True, 3.981, 0.128710
2023/06/16 18:06:03.132, True, 3.702, 0.130922
2023/06/16 18:06:03.636, True, 3.653, 0.129091
2023/06/16 18:06:04.140, True, 3.976, 0.130617
2023/06/16 18:06:04.636, True, 3.705, 0.130694
2023/06/16 18:06:05.140, True, 3.647, 0.130007
2023/06/16 18:06:05.644, True, 3.651, 0.126574
2023/06/16 18:06:06.140, True, 3.704, 0.128862
2023/06/16 18:06:06.644, True, 3.983, 0.131151
2023/06/16 18:06:07.149, True, 3.643, 0.130770
2023/06/16 18:06:07.644, True, 3.713, 0.129931
2023/06/16 18:06:08.148, True, 3.647, 0.131304
2023/06/16 18:06:08.652, True, 3.643, 0.133211
2023/06/16 18:06:09.156, True, 3.979, 0.128862
2023/06/16 18:06:09.652, True, 3.706, 0.131304
2023/06/16 18:06:10.157, True, 3.980, 0.133288
2023/06/16 18:06:10.660, True, 3.978, 0.131075
2023/06/16 18:06:11.156, True, 3.707, 0.131228
2023/06/16 18:06:11.660, True, 3.980, 0.128939
2023/06/16 18:06:12.164, True, 3.647, 0.128939
2023/06/16 18:06:12.660, True, 3.712, 0.131456
2023/06/16 18:06:13.164, True, 3.643, 0.130465
2023/06/16 18:06:13.668, True, 3.979, 0.131228
2023/06/16 18:06:14.172, True, 3.651, 0.129397
2023/06/16 18:06:14.668, True, 4.040, 0.129244
2023/06/16 18:06:15.172, True, 3.647, 0.128939
2023/06/16 18:06:15.676, True, 3.980, 0.130770
2023/06/16 18:06:16.172, True, 3.706, 0.131533
2023/06/16 18:06:16.676, True, 3.648, 0.130007
2023/06/16 18:06:17.181, True, 3.980, 0.129625
2023/06/16 18:06:17.676, True, 3.707, 0.131914
2023/06/16 18:06:18.180, True, 3.647, 0.129473
2023/06/16 18:06:18.676, True, 4.043, 0.127642
2023/06/16 18:06:19.180, True, 3.647, 0.131151
2023/06/16 18:06:19.684, True, 3.979, 0.130083
2023/06/16 18:06:20.188, True, 3.979, 0.133516
2023/06/16 18:06:20.684, True, 3.707, 0.130846
2023/06/16 18:06:21.188, True, 3.648, 0.130770
2023/06/16 18:06:21.692, True, 3.979, 0.131304
2023/06/16 18:06:22.196, True, 3.648, 0.130999
2023/06/16 18:06:22.692, True, 3.706, 0.131991
2023/06/16 18:06:23.197, True, 3.979, 0.130770
2023/06/16 18:06:23.692, True, 3.708, 0.129473
2023/06/16 18:06:24.196, True, 3.648, 0.129854
2023/06/16 18:06:24.700, True, 3.649, 0.130083
2023/06/16 18:06:25.196, True, 3.704, 0.128786
2023/06/16 18:06:25.700, True, 3.979, 0.131151
2023/06/16 18:06:26.204, True, 3.648, 0.132982
2023/06/16 18:06:26.700, True, 4.044, 0.132906
2023/06/16 18:06:27.204, True, 3.647, 0.131609
2023/06/16 18:06:27.708, True, 3.983, 0.130312
2023/06/16 18:06:28.204, True, 3.703, 0.128634
2023/06/16 18:06:28.708, True, 3.979, 0.131762
2023/06/16 18:06:29.212, True, 3.647, 0.129778
2023/06/16 18:06:29.708, True, 3.707, 0.130312
2023/06/16 18:06:30.212, True, 3.979, 0.129854
2023/06/16 18:06:30.716, True, 3.647, 0.133059
2023/06/16 18:06:31.212, True, 3.706, 0.129778
2023/06/16 18:06:31.716, True, 3.979, 0.130922
2023/06/16 18:06:32.220, True, 3.648, 0.130007
2023/06/16 18:06:32.716, True, 3.706, 0.131762
2023/06/16 18:06:33.220, True, 3.979, 0.130541
2023/06/16 18:06:33.724, True, 3.648, 0.130007
2023/06/16 18:06:34.220, True, 4.044, 0.130159
2023/06/16 18:06:34.724, True, 3.648, 0.130083
2023/06/16 18:06:35.228, True, 3.986, 0.129702
2023/06/16 18:06:35.724, True, 3.706, 0.128939
2023/06/16 18:06:36.228, True, 3.973, 0.131838
2023/06/16 18:06:36.732, True, 3.648, 0.130922
2023/06/16 18:06:37.228, True, 3.709, 0.130388
2023/06/16 18:06:37.732, True, 3.645, 0.129854
2023/06/16 18:06:38.236, True, 3.984, 0.131228
2023/06/16 18:06:38.732, True, 3.702, 0.130846
2023/06/16 18:06:39.236, True, 3.647, 0.129931
2023/06/16 18:06:39.740, True, 3.648, 0.130465
2023/06/16 18:06:40.236, True, 3.707, 0.129473
2023/06/16 18:06:40.741, True, 3.650, 0.131075
2023/06/16 18:06:41.244, True, 3.645, 0.130922
2023/06/16 18:06:41.740, True, 4.044, 0.131762
2023/06/16 18:06:42.244, True, 3.648, 0.129397
2023/06/16 18:06:42.740, True, 4.042, 0.129702
2023/06/16 18:06:43.244, True, 3.647, 0.130312
2023/06/16 18:06:43.748, True, 3.980, 0.130922
2023/06/16 18:06:44.244, True, 4.043, 0.131304
2023/06/16 18:06:44.748, True, 3.647, 0.130770
2023/06/16 18:06:45.252, True, 3.648, 0.130007
2023/06/16 18:06:45.748, True, 3.708, 0.128099
2023/06/16 18:06:46.252, True, 3.978, 0.131533
2023/06/16 18:06:46.756, True, 3.648, 0.129091
2023/06/16 18:06:47.252, True, 3.707, 0.130007
2023/06/16 18:06:47.756, True, 3.647, 0.133211
2023/06/16 18:06:48.260, True, 3.320, 0.130007
2023/06/16 18:06:48.756, True, 3.702, 0.131228
2023/06/16 18:06:49.260, True, 3.647, 0.131304
2023/06/16 18:06:49.764, True, 3.980, 0.128939
2023/06/16 18:06:50.260, True, 3.706, 0.130617
2023/06/16 18:06:50.764, True, 3.647, 0.128939
2023/06/16 18:06:51.268, True, 3.649, 0.131380
2023/06/16 18:06:51.764, True, 3.710, 0.128481
2023/06/16 18:06:52.268, True, 3.643, 0.132525
2023/06/16 18:06:52.772, True, 3.980, 0.129244
2023/06/16 18:06:53.268, True, 3.705, 0.130999
2023/06/16 18:06:53.772, True, 3.648, 0.130388
2023/06/16 18:06:54.276, True, 3.654, 0.130388
2023/06/16 18:06:54.772, True, 3.702, 0.131762
2023/06/16 18:06:55.276, True, 3.646, 0.130694
2023/06/16 18:06:55.780, True, 3.648, 0.131075
2023/06/16 18:06:56.276, True, 3.706, 0.130236
2023/06/16 18:06:56.781, True, 3.980, 0.131151
2023/06/16 18:06:57.284, True, 3.648, 0.129244
2023/06/16 18:06:57.780, True, 3.705, 0.132067
2023/06/16 18:06:58.284, True, 3.980, 0.130083
2023/06/16 18:06:58.788, True, 3.647, 0.129854
2023/06/16 18:06:59.284, True, 4.044, 0.130694
2023/06/16 18:06:59.788, True, 3.647, 0.130236
2023/06/16 18:07:00.292, True, 3.979, 0.129473
2023/06/16 18:07:00.788, True, 3.706, 0.131609
2023/06/16 18:07:01.292, True, 3.648, 0.129473
2023/06/16 18:07:01.796, True, 3.982, 0.133135
2023/06/16 18:07:02.292, True, 3.704, 0.131533
2023/06/16 18:07:02.796, True, 3.649, 0.132448
2023/06/16 18:07:03.300, True, 3.979, 0.131533
2023/06/16 18:07:03.796, True, 3.706, 0.129168
2023/06/16 18:07:04.300, True, 3.648, 0.132601
2023/06/16 18:07:04.804, True, 3.654, 0.130770
2023/06/16 18:07:05.300, True, 3.699, 0.129244
2023/06/16 18:07:05.804, True, 3.980, 0.129625
2023/06/16 18:07:06.308, True, 3.647, 0.128634
2023/06/16 18:07:06.812, True, 3.650, 0.129854
2023/06/16 18:07:07.308, True, 3.707, 0.128405
2023/06/16 18:07:07.812, True, 3.976, 0.129168
2023/06/16 18:07:08.316, True, 3.649, 0.128862
2023/06/16 18:07:08.812, True, 3.707, 0.133669
2023/06/16 18:07:09.316, True, 3.645, 0.128862
2023/06/16 18:07:09.820, True, 3.982, 0.131609
2023/06/16 18:07:10.316, True, 3.707, 0.130465
2023/06/16 18:07:10.820, True, 3.645, 0.130465
2023/06/16 18:07:11.324, True, 3.983, 0.129854
2023/06/16 18:07:11.820, True, 3.708, 0.132067
2023/06/16 18:07:12.324, True, 3.974, 0.130999
2023/06/16 18:07:12.828, True, 3.651, 0.131304
2023/06/16 18:07:13.324, True, 3.706, 0.130922
2023/06/16 18:07:13.828, True, 3.643, 0.131228
2023/06/16 18:07:14.332, True, 3.653, 0.130922
2023/06/16 18:07:14.828, True, 4.047, 0.130694
2023/06/16 18:07:15.332, True, 3.971, 0.131533
2023/06/16 18:07:15.836, True, 3.649, 0.132296
2023/06/16 18:07:16.340, True, 3.646, 0.130541
2023/06/16 18:07:16.836, True, 4.044, 0.131533
2023/06/16 18:07:17.340, True, 3.648, 0.129931
2023/06/16 18:07:17.836, True, 3.707, 0.130617
2023/06/16 18:07:18.340, True, 3.646, 0.130541
2023/06/16 18:07:18.844, True, 3.648, 0.130083
2023/06/16 18:07:19.340, True, 4.043, 0.129168
2023/06/16 18:07:19.844, True, 3.649, 0.132448
2023/06/16 18:07:20.347, True, 3.647, 0.130617
2023/06/16 18:07:20.844, True, 3.706, 0.130007
2023/06/16 18:07:21.347, True, 3.979, 0.130541
2023/06/16 18:07:21.852, True, 3.654, 0.129397
2023/06/16 18:07:22.348, True, 3.700, 0.130694
2023/06/16 18:07:22.852, True, 3.647, 0.130846
2023/06/16 18:07:23.356, True, 3.648, 0.130541
2023/06/16 18:07:23.852, True, 3.707, 0.130007
2023/06/16 18:07:24.356, True, 3.979, 0.131456
2023/06/16 18:07:24.860, True, 3.649, 0.130007
2023/06/16 18:07:25.356, True, 3.706, 0.130465
2023/06/16 18:07:25.860, True, 3.979, 0.129549
2023/06/16 18:07:26.356, True, 3.706, 0.129702
2023/06/16 18:07:26.860, True, 3.980, 0.131075
2023/06/16 18:07:27.364, True, 3.654, 0.130770
2023/06/16 18:07:27.868, True, 3.644, 0.130465
2023/06/16 18:07:28.364, True, 3.704, 0.131838
2023/06/16 18:07:28.867, True, 3.648, 0.131304
2023/06/16 18:07:29.372, True, 3.982, 0.129244
2023/06/16 18:07:29.868, True, 3.707, 0.129397
2023/06/16 18:07:30.372, True, 3.644, 0.130388
2023/06/16 18:07:30.876, True, 3.652, 0.132448
2023/06/16 18:07:31.372, True, 4.044, 0.131075
2023/06/16 18:07:31.876, True, 3.645, 0.130694
2023/06/16 18:07:32.380, True, 3.646, 0.130388
2023/06/16 18:07:32.876, True, 3.707, 0.131075
2023/06/16 18:07:33.380, True, 3.986, 0.131685
2023/06/16 18:07:33.884, True, 3.641, 0.131838
2023/06/16 18:07:34.388, True, 3.648, 0.129168
2023/06/16 18:07:34.884, True, 3.712, 0.129397
2023/06/16 18:07:35.388, True, 3.974, 0.129320
2023/06/16 18:07:35.892, True, 3.650, 0.129854
2023/06/16 18:07:36.388, True, 3.704, 0.131609
2023/06/16 18:07:36.892, True, 3.985, 0.129778
2023/06/16 18:07:37.396, True, 3.642, 0.130465
2023/06/16 18:07:37.892, True, 3.706, 0.129091
2023/06/16 18:07:38.396, True, 3.648, 0.129931
2023/06/16 18:07:38.900, True, 3.982, 0.130617
2023/06/16 18:07:39.396, True, 3.710, 0.129549
2023/06/16 18:07:39.900, True, 3.642, 0.130770
2023/06/16 18:07:40.404, True, 3.979, 0.129778
2023/06/16 18:07:40.900, True, 3.707, 0.128786
2023/06/16 18:07:41.404, True, 3.978, 0.129473
2023/06/16 18:07:41.908, True, 3.650, 0.132067
2023/06/16 18:07:42.412, True, 3.653, 0.131914
2023/06/16 18:07:42.908, True, 4.037, 0.130007
2023/06/16 18:07:43.412, True, 3.646, 0.132372
2023/06/16 18:07:43.908, True, 3.706, 0.130007
2023/06/16 18:07:44.412, True, 3.979, 0.130541
2023/06/16 18:07:44.916, True, 3.648, 0.129778
2023/06/16 18:07:45.420, True, 3.648, 0.131075
2023/06/16 18:07:45.916, True, 3.710, 0.129397
2023/06/16 18:07:46.420, True, 3.975, 0.131456
2023/06/16 18:07:46.924, True, 3.649, 0.130846
2023/06/16 18:07:47.420, True, 3.706, 0.130465
2023/06/16 18:07:47.924, True, 3.647, 0.129015
2023/06/16 18:07:48.427, True, 3.980, 0.128939
2023/06/16 18:07:48.924, True, 3.712, 0.130236
2023/06/16 18:07:49.428, True, 3.642, 0.131304
2023/06/16 18:07:49.924, True, 4.044, 0.131609
2023/06/16 18:07:50.427, True, 3.647, 0.131228
2023/06/16 18:07:50.932, True, 3.648, 0.128710
2023/06/16 18:07:51.428, True, 4.048, 0.131533
2023/06/16 18:07:51.932, True, 3.643, 0.129778
2023/06/16 18:07:52.436, True, 3.980, 0.129091
2023/06/16 18:07:52.932, True, 3.706, 0.130083
2023/06/16 18:07:53.436, True, 3.979, 0.127794
2023/06/16 18:07:53.940, True, 3.648, 0.131228
2023/06/16 18:07:54.436, True, 3.706, 0.130922
2023/06/16 18:07:54.940, True, 3.980, 0.132143
2023/06/16 18:07:55.444, True, 3.647, 0.131228
2023/06/16 18:07:55.940, True, 3.707, 0.126726
2023/06/16 18:07:56.444, True, 3.647, 0.133288
2023/06/16 18:07:56.948, True, 3.647, 0.130617
2023/06/16 18:07:57.444, True, 3.707, 0.130159
2023/06/16 18:07:57.948, True, 3.979, 0.130999
2023/06/16 18:07:58.452, True, 3.653, 0.131991
2023/06/16 18:07:58.956, True, 3.643, 0.129702
2023/06/16 18:07:59.452, True, 3.706, 0.131151
2023/06/16 18:07:59.956, True, 3.648, 0.130312
2023/06/16 18:08:00.460, True, 3.647, 0.128862
2023/06/16 18:08:00.956, True, 3.706, 0.130083
2023/06/16 18:08:01.460, True, 3.647, 0.128405
2023/06/16 18:08:01.956, True, 3.707, 0.129854
2023/06/16 18:08:02.460, True, 3.654, 0.129397
2023/06/16 18:08:02.964, True, 3.972, 0.128023
2023/06/16 18:08:03.460, True, 3.707, 0.128557
2023/06/16 18:08:03.964, True, 3.647, 0.129625
2023/06/16 18:08:04.468, True, 3.979, 0.127871
2023/06/16 18:08:04.964, True, 3.707, 0.130312
2023/06/16 18:08:05.468, True, 3.649, 0.129854
2023/06/16 18:08:05.972, True, 3.647, 0.131075
2023/06/16 18:08:06.468, True, 3.706, 0.131304
2023/06/16 18:08:06.972, True, 3.648, 0.131991
2023/06/16 18:08:07.476, True, 3.647, 0.130388
2023/06/16 18:08:07.972, True, 3.706, 0.129015
2023/06/16 18:08:08.476, True, 3.979, 0.130846
2023/06/16 18:08:08.980, True, 3.648, 0.129931
2023/06/16 18:08:09.476, True, 3.706, 0.130465
2023/06/16 18:08:09.980, True, 3.649, 0.128099
2023/06/16 18:08:10.484, True, 3.979, 0.129549
2023/06/16 18:08:10.980, True, 3.706, 0.130999
2023/06/16 18:08:11.484, True, 3.979, 0.130617
2023/06/16 18:08:11.988, True, 3.647, 0.129931
2023/06/16 18:08:12.484, True, 3.710, 0.130007
2023/06/16 18:08:12.988, True, 3.645, 0.131151
2023/06/16 18:08:13.492, True, 3.648, 0.132067
2023/06/16 18:08:13.988, True, 3.707, 0.128252
2023/06/16 18:08:14.492, True, 3.648, 0.131914
2023/06/16 18:08:14.996, True, 3.646, 0.132448
2023/06/16 18:08:15.492, True, 4.044, 0.129549
2023/06/16 18:08:15.996, True, 3.651, 0.128710
2023/06/16 18:08:16.500, True, 3.644, 0.131304
2023/06/16 18:08:16.996, True, 3.706, 0.129625
2023/06/16 18:08:17.500, True, 3.648, 0.130846
2023/06/16 18:08:18.004, True, 3.978, 0.129397
2023/06/16 18:08:18.500, True, 3.707, 0.131075
2023/06/16 18:08:19.004, True, 3.647, 0.127565
2023/06/16 18:08:19.508, True, 3.979, 0.134661
2023/06/16 18:08:20.004, True, 3.707, 0.130922
2023/06/16 18:08:20.508, True, 3.647, 0.130770
2023/06/16 18:08:21.012, True, 3.647, 0.130007
2023/06/16 18:08:21.508, True, 4.044, 0.129473
2023/06/16 18:08:22.012, True, 3.647, 0.131075
2023/06/16 18:08:22.516, True, 3.647, 0.131838
2023/06/16 18:08:23.012, True, 3.708, 0.130541
2023/06/16 18:08:23.516, True, 3.647, 0.129320
2023/06/16 18:08:24.020, True, 3.647, 0.129854
2023/06/16 18:08:24.516, True, 3.712, 0.131533
2023/06/16 18:08:25.020, True, 3.647, 0.131380
2023/06/16 18:08:25.524, True, 3.642, 0.129702
2023/06/16 18:08:26.020, True, 3.707, 0.131914
2023/06/16 18:08:26.524, True, 3.979, 0.129015
2023/06/16 18:08:27.028, True, 3.648, 0.130770
2023/06/16 18:08:27.532, True, 3.647, 0.131228
2023/06/16 18:08:28.028, True, 4.044, 0.128786
2023/06/16 18:08:28.532, True, 3.647, 0.130770
2023/06/16 18:08:29.036, True, 3.979, 0.130846
2023/06/16 18:08:29.531, True, 3.707, 0.130541
2023/06/16 18:08:30.036, True, 3.646, 0.130770
2023/06/16 18:08:30.540, True, 3.981, 0.131304
2023/06/16 18:08:31.035, True, 3.706, 0.131991
2023/06/16 18:08:31.540, True, 3.652, 0.131456
2023/06/16 18:08:32.036, True, 3.701, 0.128328
2023/06/16 18:08:32.540, True, 3.650, 0.130007
2023/06/16 18:08:33.044, True, 3.976, 0.131228
2023/06/16 18:08:33.548, True, 3.648, 0.128634
2023/06/16 18:08:34.044, True, 3.708, 0.130846
2023/06/16 18:08:34.548, True, 3.978, 0.130617
2023/06/16 18:08:35.052, True, 3.648, 0.129473
2023/06/16 18:08:35.548, True, 3.705, 0.131456
2023/06/16 18:08:36.052, True, 3.647, 0.129931
2023/06/16 18:08:36.556, True, 3.648, 0.130312
2023/06/16 18:08:37.052, True, 4.044, 0.129473
2023/06/16 18:08:37.556, True, 3.648, 0.131533
2023/06/16 18:08:38.060, True, 3.650, 0.130846
2023/06/16 18:08:38.564, True, 3.976, 0.130694
2023/06/16 18:08:39.060, True, 3.707, 0.129320
2023/06/16 18:08:39.564, True, 3.648, 0.129320
2023/06/16 18:08:40.068, True, 3.647, 0.129473
2023/06/16 18:08:40.564, True, 3.707, 0.131304
2023/06/16 18:08:41.068, True, 3.650, 0.130236
2023/06/16 18:08:41.572, True, 3.976, 0.129778
2023/06/16 18:08:42.068, True, 3.706, 0.131151
2023/06/16 18:08:42.572, True, 3.980, 0.129931
2023/06/16 18:08:43.068, True, 3.706, 0.131304
2023/06/16 18:08:43.572, True, 3.647, 0.129473
2023/06/16 18:08:44.076, True, 3.982, 0.130312
2023/06/16 18:08:44.572, True, 3.704, 0.130999
2023/06/16 18:08:45.076, True, 3.648, 0.130083
2023/06/16 18:08:45.580, True, 3.979, 0.130312
2023/06/16 18:08:46.084, True, 3.648, 0.128252
2023/06/16 18:08:46.580, True, 3.706, 0.132067
2023/06/16 18:08:47.084, True, 3.649, 0.129015
2023/06/16 18:08:47.580, True, 4.043, 0.132677
2023/06/16 18:08:48.084, True, 3.650, 0.131456
2023/06/16 18:08:48.588, True, 3.979, 0.131914
2023/06/16 18:08:49.092, True, 3.976, 0.130617
2023/06/16 18:08:49.588, True, 3.708, 0.131762
2023/06/16 18:08:50.092, True, 3.980, 0.129320
2023/06/16 18:08:50.595, True, 3.645, 0.130694
2023/06/16 18:08:51.092, True, 4.044, 0.132753
2023/06/16 18:08:51.596, True, 3.652, 0.129854
2023/06/16 18:08:52.100, True, 3.643, 0.127871
2023/06/16 18:08:52.596, True, 4.046, 0.130770
2023/06/16 18:08:53.100, True, 3.646, 0.129091
2023/06/16 18:08:53.604, True, 3.650, 0.130312
2023/06/16 18:08:54.100, True, 3.703, 0.131228
2023/06/16 18:08:54.604, True, 3.648, 0.131075
2023/06/16 18:08:55.108, True, 3.980, 0.131304
2023/06/16 18:08:55.604, True, 3.707, 0.129473
2023/06/16 18:08:56.107, True, 3.979, 0.130388
2023/06/16 18:08:56.612, True, 3.646, 0.131151
2023/06/16 18:08:57.108, True, 4.044, 0.130846
2023/06/16 18:08:57.611, True, 3.647, 0.128786
2023/06/16 18:08:58.115, True, 3.649, 0.129320
2023/06/16 18:08:58.611, True, 3.706, 0.130388
2023/06/16 18:08:59.116, True, 3.652, 0.131075
2023/06/16 18:08:59.619, True, 3.642, 0.130617
2023/06/16 18:09:00.116, True, 3.708, 0.128176
2023/06/16 18:09:00.620, True, 3.984, 0.131075
2023/06/16 18:09:01.124, True, 3.644, 0.130083
2023/06/16 18:09:01.627, True, 3.982, 0.128862
2023/06/16 18:09:02.124, True, 3.709, 0.129931
2023/06/16 18:09:02.628, True, 3.979, 0.129931
2023/06/16 18:09:03.132, True, 3.973, 0.129931
2023/06/16 18:09:03.636, True, 3.648, 0.128252
2023/06/16 18:09:04.132, True, 3.712, 0.131075
2023/06/16 18:09:04.636, True, 3.972, 0.129549
2023/06/16 18:09:05.140, True, 3.649, 0.130541
2023/06/16 18:09:05.636, True, 3.706, 0.131533
2023/06/16 18:09:06.140, True, 3.653, 0.130007
2023/06/16 18:09:06.644, True, 3.646, 0.129854
2023/06/16 18:09:07.148, True, 3.643, 0.131838
2023/06/16 18:09:07.644, True, 4.046, 0.130694
2023/06/16 18:09:08.148, True, 3.645, 0.130465
2023/06/16 18:09:08.652, True, 3.650, 0.130846
2023/06/16 18:09:09.148, True, 3.710, 0.130236
2023/06/16 18:09:09.652, True, 3.643, 0.129091
2023/06/16 18:09:10.156, True, 3.982, 0.130159
2023/06/16 18:09:10.652, True, 3.706, 0.130159
2023/06/16 18:09:11.156, True, 3.644, 0.128099
2023/06/16 18:09:11.660, True, 3.651, 0.129397
2023/06/16 18:09:12.156, True, 4.040, 0.132372
2023/06/16 18:09:12.660, True, 3.648, 0.131609
2023/06/16 18:09:13.164, True, 3.646, 0.132982
2023/06/16 18:09:13.660, True, 3.708, 0.131609
2023/06/16 18:09:14.164, True, 3.979, 0.130617
2023/06/16 18:09:14.668, True, 3.648, 0.130388
2023/06/16 18:09:15.164, True, 3.713, 0.127794
2023/06/16 18:09:15.668, True, 3.973, 0.129778
2023/06/16 18:09:16.172, True, 3.648, 0.129397
2023/06/16 18:09:16.676, True, 3.648, 0.129549
2023/06/16 18:09:17.172, True, 4.043, 0.131456
2023/06/16 18:09:17.676, True, 3.648, 0.131762
2023/06/16 18:09:18.172, True, 3.707, 0.130159
2023/06/16 18:09:18.676, True, 3.654, 0.129778
2023/06/16 18:09:19.180, True, 3.640, 0.128710
2023/06/16 18:09:19.676, True, 3.706, 0.131228
2023/06/16 18:09:20.180, True, 3.648, 0.129473
2023/06/16 18:09:20.684, True, 3.647, 0.130007
2023/06/16 18:09:21.180, True, 3.706, 0.130465
2023/06/16 18:09:21.684, True, 3.980, 0.130694
2023/06/16 18:09:22.188, True, 3.647, 0.127337
2023/06/16 18:09:22.684, True, 3.707, 0.129168
2023/06/16 18:09:23.188, True, 3.981, 0.130388
2023/06/16 18:09:23.692, True, 3.646, 0.129015
2023/06/16 18:09:24.188, True, 3.707, 0.130236
2023/06/16 18:09:24.692, True, 3.650, 0.129473
2023/06/16 18:09:25.196, True, 3.977, 0.132067
2023/06/16 18:09:25.692, True, 3.708, 0.128939
2023/06/16 18:09:26.196, True, 3.646, 0.131609
2023/06/16 18:09:26.700, True, 3.647, 0.130236
2023/06/16 18:09:27.196, True, 3.706, 0.128252
2023/06/16 18:09:27.700, True, 3.980, 0.130770
2023/06/16 18:09:28.204, True, 3.648, 0.131075
2023/06/16 18:09:28.708, True, 3.648, 0.131228
2023/06/16 18:09:29.204, True, 3.705, 0.131685
2023/06/16 18:09:29.708, True, 3.647, 0.129549
2023/06/16 18:09:30.212, True, 3.654, 0.131304
2023/06/16 18:09:30.708, True, 4.038, 0.130388
2023/06/16 18:09:31.212, True, 3.650, 0.131075
2023/06/16 18:09:31.716, True, 3.645, 0.130922
2023/06/16 18:09:32.212, True, 4.043, 0.129549
2023/06/16 18:09:32.716, True, 3.652, 0.132143
2023/06/16 18:09:33.220, True, 3.643, 0.130770
2023/06/16 18:09:33.716, True, 3.707, 0.130617
2023/06/16 18:09:34.220, True, 3.979, 0.133440
2023/06/16 18:09:34.724, True, 3.647, 0.129854
2023/06/16 18:09:35.220, True, 3.707, 0.128786
2023/06/16 18:09:35.724, True, 3.647, 0.130999
2023/06/16 18:09:36.220, True, 4.044, 0.130846
2023/06/16 18:09:36.724, True, 3.648, 0.131151
2023/06/16 18:09:37.228, True, 3.648, 0.128862
