time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/27 17:00:03.987, True, 4.038, 0.125505
2023/06/27 17:00:04.491, True, 2.653, 0.123217
2023/06/27 17:00:04.995, True, 2.321, 0.126345
2023/06/27 17:00:05.491, True, 2.022, 0.124208
2023/06/27 17:00:05.995, True, 1.990, 0.124819
2023/06/27 17:00:06.491, True, 2.022, 0.125811
2023/06/27 17:00:06.995, True, 1.990, 0.126650
2023/06/27 17:00:07.499, True, 1.990, 0.126268
2023/06/27 17:00:07.995, True, 2.022, 0.126955
2023/06/27 17:00:08.499, True, 2.321, 0.126040
2023/06/27 17:00:09.003, True, 1.990, 0.125124
2023/06/27 17:00:09.499, True, 1.685, 0.123827
2023/06/27 17:00:10.003, True, 2.321, 0.126421
2023/06/27 17:00:10.507, True, 1.659, 0.125124
2023/06/27 17:00:11.003, True, 2.021, 0.124895
2023/06/27 17:00:11.507, True, 1.990, 0.125200
2023/06/27 17:00:12.010, True, 1.989, 0.124208
2023/06/27 17:00:12.507, True, 2.359, 0.124819
2023/06/27 17:00:13.011, True, 1.989, 0.124514
2023/06/27 17:00:13.515, True, 1.990, 0.124590
2023/06/27 17:00:14.011, True, 2.022, 0.125048
2023/06/27 17:00:14.514, True, 1.993, 0.123903
2023/06/27 17:00:15.019, True, 1.986, 0.125887
2023/06/27 17:00:15.515, True, 1.685, 0.125963
2023/06/27 17:00:16.019, True, 1.992, 0.125963
2023/06/27 17:00:16.523, True, 1.988, 0.126650
2023/06/27 17:00:17.027, True, 1.990, 0.126116
2023/06/27 17:00:17.523, True, 2.022, 0.125429
2023/06/27 17:00:18.027, True, 1.990, 0.126116
2023/06/27 17:00:18.523, True, 2.022, 0.124819
2023/06/27 17:00:19.027, True, 2.321, 0.127565
2023/06/27 17:00:19.531, True, 1.990, 0.127184
2023/06/27 17:00:20.027, True, 2.022, 0.125200
2023/06/27 17:00:20.531, True, 1.991, 0.124819
2023/06/27 17:00:21.035, True, 1.988, 0.125353
2023/06/27 17:00:21.530, True, 2.022, 0.125277
2023/06/27 17:00:22.035, True, 1.990, 0.124895
2023/06/27 17:00:22.539, True, 1.990, 0.127718
2023/06/27 17:00:23.035, True, 2.022, 0.123445
2023/06/27 17:00:23.538, True, 1.990, 0.124666
2023/06/27 17:00:24.043, True, 1.990, 0.126650
2023/06/27 17:00:24.539, True, 2.359, 0.126879
2023/06/27 17:00:25.043, True, 1.992, 0.125429
2023/06/27 17:00:25.547, True, 1.987, 0.125429
2023/06/27 17:00:26.043, True, 2.022, 0.125734
2023/06/27 17:00:26.547, True, 1.990, 0.125353
2023/06/27 17:00:27.051, True, 1.990, 0.126192
2023/06/27 17:00:27.547, True, 2.022, 0.125429
2023/06/27 17:00:28.051, True, 1.989, 0.123903
2023/06/27 17:00:28.554, True, 1.990, 0.125963
2023/06/27 17:00:29.050, True, 1.685, 0.124590
2023/06/27 17:00:29.555, True, 1.989, 0.126650
2023/06/27 17:00:30.059, True, 1.990, 0.125200
2023/06/27 17:00:30.555, True, 2.022, 0.127565
2023/06/27 17:00:31.059, True, 2.321, 0.126497
2023/06/27 17:00:31.555, True, 2.022, 0.126345
2023/06/27 17:00:32.059, True, 1.990, 0.126497
2023/06/27 17:00:32.563, True, 1.990, 0.127260
2023/06/27 17:00:33.059, True, 2.022, 0.125887
2023/06/27 17:00:33.563, True, 1.990, 0.126955
2023/06/27 17:00:34.067, True, 1.989, 0.126040
2023/06/27 17:00:34.563, True, 2.023, 0.127184
2023/06/27 17:00:35.067, True, 1.989, 0.126879
2023/06/27 17:00:35.570, True, 1.993, 0.128786
2023/06/27 17:00:36.067, True, 2.019, 0.128405
2023/06/27 17:00:36.571, True, 1.990, 0.128634
2023/06/27 17:00:37.075, True, 1.990, 0.128099
2023/06/27 17:00:37.571, True, 2.022, 0.130236
2023/06/27 17:00:38.075, True, 1.990, 0.130617
2023/06/27 17:00:38.579, True, 2.326, 0.131228
2023/06/27 17:00:39.075, True, 2.018, 0.129397
2023/06/27 17:00:39.578, True, 1.990, 0.131609
2023/06/27 17:00:40.083, True, 1.990, 0.131838
2023/06/27 17:00:40.579, True, 2.022, 0.129549
2023/06/27 17:00:41.083, True, 1.990, 0.130922
2023/06/27 17:00:41.587, True, 1.990, 0.132448
2023/06/27 17:00:42.091, True, 1.990, 0.132296
2023/06/27 17:00:42.587, True, 1.684, 0.132296
2023/06/27 17:00:43.090, True, 1.991, 0.131533
2023/06/27 17:00:43.595, True, 1.989, 0.137102
2023/06/27 17:00:44.091, True, 2.020, 0.130617
2023/06/27 17:00:44.595, True, 1.990, 0.133516
2023/06/27 17:00:45.099, True, 1.989, 0.135653
2023/06/27 17:00:45.595, True, 2.022, 0.133135
2023/06/27 17:00:46.099, True, 1.989, 0.133364
2023/06/27 17:00:46.603, True, 1.990, 0.134585
2023/06/27 17:00:47.099, True, 2.022, 0.135805
2023/06/27 17:00:47.602, True, 1.991, 0.134585
2023/06/27 17:00:48.107, True, 1.989, 0.133516
2023/06/27 17:00:48.603, True, 2.022, 0.134737
2023/06/27 17:00:49.106, True, 1.990, 0.135653
2023/06/27 17:00:49.611, True, 1.990, 0.137407
2023/06/27 17:00:50.107, True, 2.022, 0.135500
2023/06/27 17:00:50.611, True, 1.990, 0.138247
2023/06/27 17:00:51.115, True, 1.989, 0.134356
2023/06/27 17:00:51.611, True, 1.685, 0.136568
2023/06/27 17:00:52.115, True, 1.992, 0.136568
2023/06/27 17:00:52.618, True, 1.988, 0.135195
2023/06/27 17:00:53.115, True, 2.022, 0.135271
2023/06/27 17:00:53.619, True, 1.990, 0.135882
2023/06/27 17:00:54.123, True, 1.993, 0.135271
2023/06/27 17:00:54.618, True, 2.019, 0.133898
2023/06/27 17:00:55.123, True, 1.991, 0.135805
2023/06/27 17:00:55.626, True, 1.988, 0.134737
2023/06/27 17:00:56.122, True, 2.022, 0.135271
2023/06/27 17:00:56.627, True, 1.992, 0.134203
2023/06/27 17:00:57.131, True, 1.987, 0.135882
2023/06/27 17:00:57.627, True, 2.022, 0.135882
2023/06/27 17:00:58.130, True, 1.990, 0.134279
2023/06/27 17:00:58.635, True, 1.991, 0.135882
2023/06/27 17:00:59.131, True, 1.684, 0.133364
2023/06/27 17:00:59.635, True, 1.990, 0.136034
2023/06/27 17:01:00.139, True, 2.321, 0.134585
2023/06/27 17:01:00.635, True, 1.686, 0.138857
2023/06/27 17:01:01.139, True, 1.987, 0.135653
2023/06/27 17:01:01.642, True, 1.993, 0.136339
2023/06/27 17:01:02.138, True, 2.019, 0.135958
2023/06/27 17:01:02.642, True, 1.989, 0.136034
2023/06/27 17:01:03.147, True, 1.991, 0.135576
2023/06/27 17:01:03.642, True, 2.022, 0.134890
2023/06/27 17:01:04.147, True, 1.992, 0.136416
2023/06/27 17:01:04.651, True, 1.986, 0.134661
2023/06/27 17:01:05.147, True, 2.023, 0.137255
2023/06/27 17:01:05.650, True, 1.990, 0.134737
2023/06/27 17:01:06.155, True, 1.990, 0.133516
2023/06/27 17:01:06.651, True, 2.020, 0.136187
2023/06/27 17:01:07.154, True, 1.990, 0.136568
2023/06/27 17:01:07.659, True, 1.991, 0.135119
2023/06/27 17:01:08.155, True, 1.683, 0.136187
2023/06/27 17:01:08.658, True, 1.989, 0.136568
2023/06/27 17:01:09.163, True, 1.992, 0.134661
2023/06/27 17:01:09.667, True, 1.987, 0.136950
2023/06/27 17:01:10.163, True, 2.021, 0.135042
2023/06/27 17:01:10.666, True, 1.990, 0.135729
2023/06/27 17:01:11.170, True, 1.990, 0.135576
2023/06/27 17:01:11.667, True, 2.022, 0.137407
2023/06/27 17:01:12.171, True, 1.990, 0.135119
2023/06/27 17:01:12.675, True, 1.992, 0.138705
2023/06/27 17:01:13.171, True, 2.019, 0.135576
2023/06/27 17:01:13.675, True, 1.661, 0.137255
2023/06/27 17:01:14.178, True, 1.987, 0.135653
2023/06/27 17:01:14.675, True, 2.022, 0.133974
2023/06/27 17:01:15.179, True, 1.658, 0.134966
2023/06/27 17:01:15.682, True, 2.322, 0.135271
2023/06/27 17:01:16.179, True, 1.684, 0.135195
2023/06/27 17:01:16.683, True, 1.990, 0.133211
2023/06/27 17:01:17.187, True, 1.990, 0.136187
2023/06/27 17:01:17.683, True, 2.022, 0.133974
2023/06/27 17:01:18.187, True, 1.990, 0.136645
2023/06/27 17:01:18.690, True, 1.990, 0.134737
2023/06/27 17:01:19.187, True, 2.022, 0.136797
2023/06/27 17:01:19.691, True, 1.989, 0.135500
2023/06/27 17:01:20.195, True, 1.989, 0.133211
2023/06/27 17:01:20.691, True, 2.021, 0.134585
2023/06/27 17:01:21.195, True, 1.990, 0.136263
2023/06/27 17:01:21.699, True, 1.990, 0.135271
2023/06/27 17:01:22.194, True, 2.022, 0.135271
2023/06/27 17:01:22.699, True, 1.992, 0.134966
2023/06/27 17:01:23.203, True, 1.656, 0.134356
2023/06/27 17:01:23.699, True, 2.022, 0.136263
2023/06/27 17:01:24.203, True, 1.989, 0.133516
2023/06/27 17:01:24.707, True, 1.990, 0.136339
2023/06/27 17:01:25.203, True, 2.022, 0.135653
2023/06/27 17:01:25.707, True, 1.658, 0.136034
2023/06/27 17:01:26.211, True, 1.989, 0.135805
2023/06/27 17:01:26.706, True, 2.022, 0.135576
2023/06/27 17:01:27.211, True, 1.658, 0.137102
2023/06/27 17:01:27.715, True, 1.990, 0.137255
2023/06/27 17:01:28.210, True, 1.685, 0.132906
2023/06/27 17:01:28.714, True, 1.991, 0.133898
2023/06/27 17:01:29.218, True, 1.657, 0.135805
2023/06/27 17:01:29.715, True, 2.021, 0.135424
2023/06/27 17:01:30.218, True, 1.990, 0.136187
2023/06/27 17:01:30.723, True, 1.990, 0.135195
2023/06/27 17:01:31.219, True, 2.023, 0.134966
2023/06/27 17:01:31.723, True, 1.989, 0.133745
2023/06/27 17:01:32.219, True, 2.359, 0.133898
2023/06/27 17:01:32.722, True, 1.990, 0.135805
2023/06/27 17:01:33.226, True, 1.993, 0.133822
2023/06/27 17:01:33.723, True, 2.019, 0.136568
2023/06/27 17:01:34.227, True, 1.989, 0.134966
2023/06/27 17:01:34.731, True, 1.990, 0.133440
2023/06/27 17:01:35.226, True, 2.021, 0.133059
2023/06/27 17:01:35.731, True, 1.991, 0.135348
2023/06/27 17:01:36.235, True, 1.988, 0.135882
2023/06/27 17:01:36.731, True, 2.023, 0.134508
2023/06/27 17:01:37.235, True, 1.988, 0.132296
2023/06/27 17:01:37.731, True, 2.025, 0.134737
2023/06/27 17:01:38.235, True, 1.986, 0.134279
2023/06/27 17:01:38.739, True, 1.990, 0.136034
2023/06/27 17:01:39.243, True, 1.989, 0.133440
2023/06/27 17:01:39.739, True, 2.022, 0.134279
2023/06/27 17:01:40.243, True, 1.992, 0.132982
2023/06/27 17:01:40.747, True, 1.987, 0.133593
2023/06/27 17:01:41.243, True, 2.022, 0.133288
2023/06/27 17:01:41.747, True, 1.990, 0.135271
2023/06/27 17:01:42.251, True, 1.990, 0.134051
2023/06/27 17:01:42.747, True, 2.022, 0.133364
2023/06/27 17:01:43.251, True, 1.989, 0.134813
2023/06/27 17:01:43.755, True, 1.990, 0.134432
2023/06/27 17:01:44.251, True, 2.022, 0.134279
2023/06/27 17:01:44.755, True, 1.990, 0.135729
2023/06/27 17:01:45.259, True, 1.990, 0.134661
2023/06/27 17:01:45.754, True, 2.022, 0.132830
2023/06/27 17:01:46.258, True, 1.990, 0.135424
2023/06/27 17:01:46.763, True, 1.989, 0.135119
2023/06/27 17:01:47.259, True, 2.022, 0.135195
2023/06/27 17:01:47.763, True, 1.990, 0.134356
2023/06/27 17:01:48.267, True, 1.990, 0.132906
2023/06/27 17:01:48.763, True, 1.686, 0.135042
2023/06/27 17:01:49.267, True, 1.988, 0.132296
2023/06/27 17:01:49.771, True, 1.989, 0.134051
2023/06/27 17:01:50.267, True, 2.022, 0.134813
2023/06/27 17:01:50.771, True, 1.658, 0.134051
2023/06/27 17:01:51.275, True, 1.990, 0.134356
2023/06/27 17:01:51.771, True, 1.685, 0.133211
2023/06/27 17:01:52.275, True, 1.990, 0.133364
2023/06/27 17:01:52.779, True, 1.658, 0.131304
2023/06/27 17:01:53.275, True, 2.022, 0.134051
2023/06/27 17:01:53.779, True, 1.658, 0.133059
2023/06/27 17:01:54.283, True, 1.990, 0.136110
2023/06/27 17:01:54.779, True, 1.685, 0.133745
2023/06/27 17:01:55.283, True, 1.989, 0.135348
2023/06/27 17:01:55.787, True, 1.990, 0.133974
2023/06/27 17:01:56.283, True, 2.021, 0.133593
2023/06/27 17:01:56.787, True, 1.990, 0.133898
2023/06/27 17:01:57.291, True, 1.990, 0.130465
2023/06/27 17:01:57.787, True, 2.022, 0.134051
2023/06/27 17:01:58.291, True, 1.658, 0.133745
2023/06/27 17:01:58.794, True, 1.990, 0.133593
2023/06/27 17:01:59.299, True, 1.990, 0.134890
2023/06/27 17:01:59.795, True, 1.685, 0.133898
2023/06/27 17:02:00.299, True, 1.990, 0.134356
2023/06/27 17:02:00.803, True, 1.990, 0.133745
2023/06/27 17:02:01.299, True, 1.685, 0.134051
2023/06/27 17:02:01.803, True, 1.990, 0.133135
2023/06/27 17:02:02.307, True, 1.990, 0.132982
2023/06/27 17:02:02.803, True, 1.685, 0.133745
2023/06/27 17:02:03.307, True, 1.990, 0.132219
2023/06/27 17:02:03.803, True, 2.022, 0.132372
2023/06/27 17:02:04.307, True, 1.990, 0.133364
2023/06/27 17:02:04.811, True, 1.658, 0.132906
2023/06/27 17:02:05.315, True, 1.990, 0.132906
2023/06/27 17:02:05.811, True, 2.022, 0.131533
2023/06/27 17:02:06.315, True, 1.989, 0.131991
2023/06/27 17:02:06.819, True, 1.990, 0.134661
2023/06/27 17:02:07.315, True, 1.685, 0.132982
2023/06/27 17:02:07.818, True, 1.990, 0.132296
2023/06/27 17:02:08.323, True, 1.990, 0.133364
2023/06/27 17:02:08.819, True, 1.685, 0.132677
2023/06/27 17:02:09.323, True, 1.658, 0.132753
2023/06/27 17:02:09.827, True, 1.990, 0.133288
2023/06/27 17:02:10.323, True, 2.024, 0.134051
2023/06/27 17:02:10.827, True, 1.656, 0.132219
2023/06/27 17:02:11.331, True, 1.990, 0.130236
2023/06/27 17:02:11.835, True, 1.990, 0.133135
2023/06/27 17:02:12.331, True, 2.022, 0.131762
2023/06/27 17:02:12.835, True, 1.990, 0.132525
2023/06/27 17:02:13.331, True, 2.022, 0.131762
2023/06/27 17:02:13.835, True, 1.990, 0.132677
2023/06/27 17:02:14.339, True, 1.990, 0.133135
2023/06/27 17:02:14.835, True, 2.022, 0.134203
2023/06/27 17:02:15.339, True, 1.658, 0.133516
2023/06/27 17:02:15.842, True, 1.990, 0.131685
2023/06/27 17:02:16.339, True, 2.022, 0.133364
2023/06/27 17:02:16.843, True, 1.990, 0.131228
2023/06/27 17:02:17.347, True, 1.658, 0.133822
2023/06/27 17:02:17.842, True, 2.021, 0.131685
2023/06/27 17:02:18.347, True, 1.658, 0.129931
2023/06/27 17:02:18.851, True, 1.990, 0.132372
2023/06/27 17:02:19.347, True, 2.022, 0.133516
2023/06/27 17:02:19.851, True, 1.990, 0.133135
2023/06/27 17:02:20.355, True, 1.658, 0.133135
2023/06/27 17:02:20.851, True, 2.022, 0.130541
2023/06/27 17:02:21.355, True, 1.990, 0.131609
2023/06/27 17:02:21.858, True, 1.990, 0.134127
2023/06/27 17:02:22.355, True, 1.685, 0.132677
2023/06/27 17:02:22.859, True, 1.990, 0.131991
2023/06/27 17:02:23.362, True, 1.990, 0.133669
2023/06/27 17:02:23.858, True, 2.022, 0.133974
2023/06/27 17:02:24.363, True, 1.990, 0.132830
2023/06/27 17:02:24.867, True, 1.990, 0.132372
2023/06/27 17:02:25.363, True, 2.025, 0.132677
2023/06/27 17:02:25.867, True, 1.656, 0.131609
2023/06/27 17:02:26.370, True, 1.989, 0.132372
2023/06/27 17:02:26.874, True, 1.989, 0.130541
2023/06/27 17:02:27.370, True, 2.021, 0.131228
2023/06/27 17:02:27.875, True, 1.992, 0.131762
2023/06/27 17:02:28.378, True, 1.988, 0.132830
2023/06/27 17:02:28.875, True, 1.685, 0.132906
2023/06/27 17:02:29.378, True, 1.990, 0.132677
2023/06/27 17:02:29.883, True, 2.323, 0.131685
2023/06/27 17:02:30.378, True, 2.020, 0.131914
2023/06/27 17:02:30.882, True, 1.990, 0.131228
2023/06/27 17:02:31.386, True, 1.991, 0.132296
2023/06/27 17:02:31.883, True, 2.021, 0.130465
2023/06/27 17:02:32.386, True, 1.989, 0.131991
2023/06/27 17:02:32.890, True, 1.992, 0.131304
2023/06/27 17:02:33.387, True, 1.684, 0.131151
2023/06/27 17:02:33.891, True, 1.988, 0.129702
2023/06/27 17:02:34.387, True, 2.022, 0.132448
2023/06/27 17:02:34.890, True, 1.660, 0.130770
2023/06/27 17:02:35.394, True, 1.990, 0.130312
2023/06/27 17:02:35.890, True, 1.686, 0.133745
2023/06/27 17:02:36.394, True, 1.658, 0.133211
2023/06/27 17:02:36.899, True, 1.990, 0.132143
2023/06/27 17:02:37.403, True, 1.655, 0.131762
2023/06/27 17:02:37.899, True, 2.022, 0.129244
2023/06/27 17:02:38.403, True, 1.993, 0.130083
2023/06/27 17:02:38.907, True, 1.658, 0.133593
2023/06/27 17:02:39.403, True, 2.019, 0.131762
2023/06/27 17:02:39.906, True, 1.660, 0.130617
2023/06/27 17:02:40.411, True, 1.986, 0.130846
2023/06/27 17:02:40.906, True, 1.685, 0.131228
2023/06/27 17:02:41.411, True, 1.990, 0.132830
2023/06/27 17:02:41.915, True, 1.658, 0.130999
2023/06/27 17:02:42.411, True, 2.021, 0.131914
2023/06/27 17:02:42.915, True, 1.659, 0.130007
2023/06/27 17:02:43.419, True, 1.988, 0.133898
2023/06/27 17:02:43.915, True, 2.022, 0.132753
2023/06/27 17:02:44.419, True, 1.990, 0.133593
2023/06/27 17:02:44.923, True, 1.990, 0.130159
2023/06/27 17:02:45.418, True, 2.022, 0.130770
2023/06/27 17:02:45.923, True, 1.991, 0.132982
2023/06/27 17:02:46.427, True, 1.988, 0.129244
2023/06/27 17:02:46.923, True, 2.023, 0.131151
2023/06/27 17:02:47.427, True, 1.988, 0.132906
2023/06/27 17:02:47.931, True, 1.990, 0.132067
2023/06/27 17:02:48.427, True, 2.022, 0.131304
2023/06/27 17:02:48.930, True, 1.991, 0.130083
2023/06/27 17:02:49.435, True, 1.988, 0.130846
2023/06/27 17:02:49.931, True, 2.022, 0.132067
2023/06/27 17:02:50.435, True, 1.658, 0.130465
2023/06/27 17:02:50.939, True, 1.990, 0.128405
2023/06/27 17:02:51.435, True, 1.685, 0.133059
2023/06/27 17:02:51.939, True, 1.990, 0.130007
2023/06/27 17:02:52.443, True, 1.659, 0.132525
2023/06/27 17:02:52.939, True, 2.021, 0.130999
2023/06/27 17:02:53.443, True, 1.990, 0.130083
2023/06/27 17:02:53.947, True, 1.993, 0.131304
2023/06/27 17:02:54.443, True, 1.682, 0.129625
2023/06/27 17:02:54.947, True, 1.990, 0.133593
2023/06/27 17:02:55.450, True, 1.990, 0.131151
2023/06/27 17:02:55.947, True, 1.684, 0.130083
2023/06/27 17:02:56.451, True, 1.992, 0.131991
2023/06/27 17:02:56.947, True, 2.020, 0.128099
2023/06/27 17:02:57.451, True, 1.989, 0.131914
2023/06/27 17:02:57.955, True, 1.990, 0.132525
2023/06/27 17:02:58.451, True, 2.022, 0.130846
2023/06/27 17:02:58.954, True, 1.990, 0.131151
2023/06/27 17:02:59.459, True, 1.658, 0.130617
2023/06/27 17:02:59.955, True, 2.022, 0.130922
2023/06/27 17:03:00.459, True, 1.658, 0.130541
2023/06/27 17:03:00.962, True, 1.990, 0.131914
2023/06/27 17:03:01.458, True, 2.022, 0.129320
2023/06/27 17:03:01.963, True, 1.658, 0.133059
2023/06/27 17:03:02.459, True, 2.022, 0.130083
2023/06/27 17:03:02.963, True, 1.990, 0.130007
2023/06/27 17:03:03.467, True, 1.658, 0.130617
2023/06/27 17:03:03.963, True, 2.022, 0.129625
2023/06/27 17:03:04.466, True, 1.990, 0.132296
2023/06/27 17:03:04.970, True, 1.990, 0.128710
2023/06/27 17:03:05.467, True, 1.685, 0.131304
2023/06/27 17:03:05.971, True, 1.989, 0.131075
2023/06/27 17:03:06.475, True, 1.658, 0.131838
2023/06/27 17:03:06.971, True, 2.022, 0.130007
2023/06/27 17:03:07.475, True, 1.994, 0.129854
2023/06/27 17:03:07.970, True, 2.018, 0.130312
2023/06/27 17:03:08.474, True, 1.990, 0.131304
2023/06/27 17:03:08.978, True, 1.990, 0.127642
2023/06/27 17:03:09.475, True, 2.022, 0.130770
2023/06/27 17:03:09.979, True, 1.990, 0.131228
2023/06/27 17:03:10.483, True, 1.990, 0.130694
2023/06/27 17:03:10.979, True, 2.021, 0.130083
2023/06/27 17:03:11.483, True, 1.990, 0.128557
2023/06/27 17:03:11.986, True, 1.990, 0.133211
2023/06/27 17:03:12.483, True, 1.685, 0.130846
2023/06/27 17:03:12.986, True, 1.658, 0.127642
2023/06/27 17:03:13.490, True, 1.658, 0.130159
2023/06/27 17:03:13.994, True, 1.990, 0.130999
2023/06/27 17:03:14.490, True, 2.026, 0.129244
2023/06/27 17:03:14.994, True, 1.655, 0.130999
2023/06/27 17:03:15.498, True, 1.989, 0.130617
2023/06/27 17:03:15.994, True, 2.022, 0.131609
2023/06/27 17:03:16.498, True, 1.990, 0.130465
2023/06/27 17:03:17.002, True, 1.990, 0.131533
2023/06/27 17:03:17.498, True, 2.022, 0.130388
2023/06/27 17:03:18.002, True, 1.990, 0.130999
2023/06/27 17:03:18.506, True, 1.657, 0.128710
2023/06/27 17:03:19.002, True, 2.022, 0.131914
2023/06/27 17:03:19.506, True, 1.990, 0.129702
2023/06/27 17:03:20.002, True, 2.021, 0.128939
2023/06/27 17:03:20.506, True, 1.658, 0.130541
2023/06/27 17:03:21.010, True, 1.991, 0.131151
2023/06/27 17:03:21.514, True, 1.988, 0.130541
2023/06/27 17:03:22.010, True, 2.022, 0.128481
2023/06/27 17:03:22.514, True, 1.990, 0.130007
2023/06/27 17:03:23.018, True, 1.658, 0.130236
2023/06/27 17:03:23.514, True, 2.022, 0.131762
2023/06/27 17:03:24.019, True, 1.992, 0.130388
2023/06/27 17:03:24.522, True, 1.987, 0.130236
2023/06/27 17:03:25.018, True, 2.022, 0.128710
2023/06/27 17:03:25.522, True, 2.324, 0.131228
2023/06/27 17:03:26.026, True, 1.987, 0.129625
2023/06/27 17:03:26.522, True, 2.022, 0.131151
2023/06/27 17:03:27.026, True, 1.990, 0.128862
2023/06/27 17:03:27.530, True, 1.990, 0.129320
2023/06/27 17:03:28.026, True, 2.021, 0.129549
2023/06/27 17:03:28.530, True, 1.990, 0.128710
2023/06/27 17:03:29.034, True, 1.989, 0.130770
2023/06/27 17:03:29.530, True, 2.022, 0.130312
2023/06/27 17:03:30.034, True, 1.990, 0.130083
2023/06/27 17:03:30.538, True, 1.989, 0.130007
2023/06/27 17:03:31.042, True, 1.990, 0.130159
2023/06/27 17:03:31.538, True, 1.685, 0.129244
2023/06/27 17:03:32.042, True, 1.991, 0.129244
2023/06/27 17:03:32.546, True, 1.988, 0.129931
2023/06/27 17:03:33.042, True, 1.685, 0.129854
2023/06/27 17:03:33.546, True, 1.990, 0.129931
2023/06/27 17:03:34.042, True, 2.022, 0.130846
2023/06/27 17:03:34.546, True, 1.658, 0.129854
2023/06/27 17:03:35.050, True, 1.990, 0.128176
2023/06/27 17:03:35.546, True, 2.022, 0.130465
2023/06/27 17:03:36.050, True, 1.658, 0.129015
2023/06/27 17:03:36.554, True, 1.990, 0.129015
2023/06/27 17:03:37.050, True, 2.025, 0.127794
2023/06/27 17:03:37.554, True, 1.656, 0.130312
2023/06/27 17:03:38.058, True, 1.658, 0.129015
2023/06/27 17:03:38.554, True, 2.022, 0.129778
2023/06/27 17:03:39.058, True, 1.990, 0.126955
2023/06/27 17:03:39.562, True, 1.658, 0.128786
2023/06/27 17:03:40.066, True, 1.990, 0.128939
2023/06/27 17:03:40.562, True, 2.022, 0.130007
2023/06/27 17:03:41.066, True, 1.990, 0.127947
2023/06/27 17:03:41.570, True, 1.989, 0.131075
2023/06/27 17:03:42.066, True, 2.024, 0.129015
2023/06/27 17:03:42.570, True, 1.659, 0.129473
2023/06/27 17:03:43.066, True, 2.355, 0.130312
2023/06/27 17:03:43.570, True, 1.990, 0.127565
2023/06/27 17:03:44.073, True, 1.990, 0.127718
2023/06/27 17:03:44.570, True, 2.021, 0.129778
2023/06/27 17:03:45.074, True, 1.990, 0.128862
2023/06/27 17:03:45.578, True, 1.990, 0.128099
2023/06/27 17:03:46.074, True, 2.025, 0.128481
2023/06/27 17:03:46.578, True, 1.655, 0.128176
2023/06/27 17:03:47.082, True, 1.990, 0.129320
2023/06/27 17:03:47.578, True, 2.022, 0.128176
2023/06/27 17:03:48.082, True, 1.990, 0.126802
2023/06/27 17:03:48.586, True, 1.990, 0.130159
2023/06/27 17:03:49.082, True, 1.685, 0.129854
2023/06/27 17:03:49.586, True, 1.990, 0.130541
2023/06/27 17:03:50.090, True, 1.990, 0.129168
2023/06/27 17:03:50.586, True, 2.022, 0.128939
2023/06/27 17:03:51.090, True, 1.989, 0.128939
2023/06/27 17:03:51.594, True, 1.990, 0.129168
2023/06/27 17:03:52.090, True, 2.021, 0.128710
2023/06/27 17:03:52.594, True, 1.990, 0.129397
2023/06/27 17:03:53.098, True, 1.990, 0.130159
2023/06/27 17:03:53.594, True, 2.022, 0.128862
2023/06/27 17:03:54.098, True, 1.990, 0.126421
2023/06/27 17:03:54.594, True, 2.022, 0.128328
2023/06/27 17:03:55.098, True, 1.990, 0.128481
2023/06/27 17:03:55.602, True, 1.990, 0.128252
2023/06/27 17:03:56.098, True, 2.022, 0.130007
2023/06/27 17:03:56.602, True, 1.989, 0.127108
2023/06/27 17:03:57.106, True, 1.990, 0.128710
2023/06/27 17:03:57.602, True, 1.685, 0.129473
2023/06/27 17:03:58.106, True, 1.989, 0.128710
2023/06/27 17:03:58.610, True, 1.990, 0.128023
2023/06/27 17:03:59.106, True, 1.685, 0.131609
2023/06/27 17:03:59.610, True, 1.990, 0.126650
2023/06/27 17:04:00.114, True, 1.990, 0.129091
2023/06/27 17:04:00.610, True, 2.022, 0.129854
2023/06/27 17:04:01.114, True, 1.990, 0.125887
2023/06/27 17:04:01.618, True, 1.992, 0.129244
2023/06/27 17:04:02.114, True, 2.019, 0.127718
2023/06/27 17:04:02.618, True, 1.990, 0.130007
2023/06/27 17:04:03.122, True, 1.990, 0.128405
2023/06/27 17:04:03.618, True, 2.022, 0.130236
2023/06/27 17:04:04.122, True, 1.990, 0.127108
2023/06/27 17:04:04.626, True, 1.993, 0.127718
2023/06/27 17:04:05.122, True, 2.018, 0.127260
2023/06/27 17:04:05.626, True, 1.658, 0.128405
2023/06/27 17:04:06.130, True, 1.990, 0.128099
2023/06/27 17:04:06.626, True, 2.025, 0.127337
2023/06/27 17:04:07.130, True, 1.986, 0.127184
2023/06/27 17:04:07.634, True, 1.990, 0.129702
2023/06/27 17:04:08.130, True, 1.685, 0.129244
2023/06/27 17:04:08.634, True, 1.989, 0.128634
2023/06/27 17:04:09.138, True, 1.991, 0.126726
2023/06/27 17:04:09.634, True, 1.686, 0.127184
2023/06/27 17:04:10.138, True, 1.989, 0.130159
2023/06/27 17:04:10.642, True, 1.989, 0.127794
2023/06/27 17:04:11.138, True, 2.024, 0.129549
2023/06/27 17:04:11.642, True, 1.988, 0.127337
2023/06/27 17:04:12.146, True, 1.991, 0.128405
2023/06/27 17:04:12.642, True, 1.683, 0.128786
