time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/24 20:00:04.607, True, 2.323, 0.124208
2023/06/24 20:00:05.103, True, 2.357, 0.123445
2023/06/24 20:00:05.607, True, 1.990, 0.122683
2023/06/24 20:00:06.111, True, 1.991, 0.122988
2023/06/24 20:00:06.607, True, 2.022, 0.124285
2023/06/24 20:00:07.111, True, 1.989, 0.123293
2023/06/24 20:00:07.615, True, 1.991, 0.123064
2023/06/24 20:00:08.111, True, 2.358, 0.124743
2023/06/24 20:00:08.615, True, 1.989, 0.120546
2023/06/24 20:00:09.119, True, 2.323, 0.122988
2023/06/24 20:00:09.615, True, 2.022, 0.124971
2023/06/24 20:00:10.118, True, 2.321, 0.124056
2023/06/24 20:00:10.623, True, 1.989, 0.122683
2023/06/24 20:00:11.119, True, 2.022, 0.124132
2023/06/24 20:00:11.623, True, 1.988, 0.123598
2023/06/24 20:00:12.127, True, 1.992, 0.123674
2023/06/24 20:00:12.623, True, 2.019, 0.123903
2023/06/24 20:00:13.127, True, 2.324, 0.121767
2023/06/24 20:00:13.631, True, 1.989, 0.122301
2023/06/24 20:00:14.135, True, 1.991, 0.122606
2023/06/24 20:00:14.631, True, 2.019, 0.123064
2023/06/24 20:00:15.135, True, 2.325, 0.121843
2023/06/24 20:00:15.639, True, 1.989, 0.123369
2023/06/24 20:00:16.135, True, 2.020, 0.123445
2023/06/24 20:00:16.639, True, 2.321, 0.122148
2023/06/24 20:00:17.143, True, 1.990, 0.122454
2023/06/24 20:00:17.639, True, 2.022, 0.121614
2023/06/24 20:00:18.143, True, 1.991, 0.124285
2023/06/24 20:00:18.647, True, 2.319, 0.122377
2023/06/24 20:00:19.143, True, 2.022, 0.123827
2023/06/24 20:00:19.647, True, 1.990, 0.121614
2023/06/24 20:00:20.150, True, 1.994, 0.120317
2023/06/24 20:00:20.647, True, 2.018, 0.120012
2023/06/24 20:00:21.151, True, 1.989, 0.121691
2023/06/24 20:00:21.655, True, 1.990, 0.125200
2023/06/24 20:00:22.151, True, 2.022, 0.121996
2023/06/24 20:00:22.655, True, 2.321, 0.125200
2023/06/24 20:00:23.159, True, 1.990, 0.123903
2023/06/24 20:00:23.655, True, 2.021, 0.122072
2023/06/24 20:00:24.159, True, 1.658, 0.122301
2023/06/24 20:00:24.663, True, 2.321, 0.121462
2023/06/24 20:00:25.159, True, 2.022, 0.120546
2023/06/24 20:00:25.663, True, 1.990, 0.123827
2023/06/24 20:00:26.167, True, 2.321, 0.124056
2023/06/24 20:00:26.663, True, 2.023, 0.124056
2023/06/24 20:00:27.167, True, 1.988, 0.122530
2023/06/24 20:00:27.671, True, 1.990, 0.122072
2023/06/24 20:00:28.167, True, 2.022, 0.122148
2023/06/24 20:00:28.671, True, 1.990, 0.121920
2023/06/24 20:00:29.175, True, 2.321, 0.123064
2023/06/24 20:00:29.671, True, 2.022, 0.123903
2023/06/24 20:00:30.175, True, 1.990, 0.122454
2023/06/24 20:00:30.679, True, 1.989, 0.122835
2023/06/24 20:00:31.175, True, 2.022, 0.120699
2023/06/24 20:00:31.679, True, 1.990, 0.125277
2023/06/24 20:00:32.183, True, 2.321, 0.122377
2023/06/24 20:00:32.679, True, 2.022, 0.124514
2023/06/24 20:00:33.183, True, 2.321, 0.123827
2023/06/24 20:00:33.687, True, 1.990, 0.123598
2023/06/24 20:00:34.183, True, 2.022, 0.123903
2023/06/24 20:00:34.687, True, 2.321, 0.125048
2023/06/24 20:00:35.190, True, 1.993, 0.126955
2023/06/24 20:00:35.687, True, 2.018, 0.126879
2023/06/24 20:00:36.191, True, 2.321, 0.126040
2023/06/24 20:00:36.695, True, 1.990, 0.125658
2023/06/24 20:00:37.191, True, 2.360, 0.128252
2023/06/24 20:00:37.695, True, 1.989, 0.129778
2023/06/24 20:00:38.191, True, 2.022, 0.129244
2023/06/24 20:00:38.695, True, 2.321, 0.128176
2023/06/24 20:00:39.199, True, 1.990, 0.130541
2023/06/24 20:00:39.695, True, 2.022, 0.129015
2023/06/24 20:00:40.199, True, 2.322, 0.128786
2023/06/24 20:00:40.703, True, 1.989, 0.129168
2023/06/24 20:00:41.199, True, 2.022, 0.130083
2023/06/24 20:00:41.703, True, 1.989, 0.129397
2023/06/24 20:00:42.207, True, 2.321, 0.129931
2023/06/24 20:00:42.703, True, 2.022, 0.129931
2023/06/24 20:00:43.207, True, 1.990, 0.131228
2023/06/24 20:00:43.711, True, 1.990, 0.131609
2023/06/24 20:00:44.215, True, 2.321, 0.131533
2023/06/24 20:00:44.710, True, 2.022, 0.130694
2023/06/24 20:00:45.215, True, 1.989, 0.130617
2023/06/24 20:00:45.719, True, 1.991, 0.134356
2023/06/24 20:00:46.215, True, 2.356, 0.133059
2023/06/24 20:00:46.719, True, 1.990, 0.133211
2023/06/24 20:00:47.215, True, 2.022, 0.134432
2023/06/24 20:00:47.719, True, 2.321, 0.134127
2023/06/24 20:00:48.222, True, 1.990, 0.135042
2023/06/24 20:00:48.727, True, 2.321, 0.133059
2023/06/24 20:00:49.223, True, 2.022, 0.134279
2023/06/24 20:00:49.727, True, 1.990, 0.131609
2023/06/24 20:00:50.231, True, 2.321, 0.134356
2023/06/24 20:00:50.727, True, 2.022, 0.136339
2023/06/24 20:00:51.231, True, 1.990, 0.133822
2023/06/24 20:00:51.735, True, 2.321, 0.135958
2023/06/24 20:00:52.239, True, 1.990, 0.133440
2023/06/24 20:00:52.735, True, 2.022, 0.133211
2023/06/24 20:00:53.239, True, 2.321, 0.134890
2023/06/24 20:00:53.735, True, 2.022, 0.134966
2023/06/24 20:00:54.239, True, 2.321, 0.134508
2023/06/24 20:00:54.743, True, 1.990, 0.135653
2023/06/24 20:00:55.239, True, 2.021, 0.134203
2023/06/24 20:00:55.743, True, 1.990, 0.134508
2023/06/24 20:00:56.247, True, 1.990, 0.134737
2023/06/24 20:00:56.743, True, 2.022, 0.134890
2023/06/24 20:00:57.247, True, 1.990, 0.135805
2023/06/24 20:00:57.751, True, 1.990, 0.134508
2023/06/24 20:00:58.247, True, 2.359, 0.136492
2023/06/24 20:00:58.751, True, 1.990, 0.134966
2023/06/24 20:00:59.247, True, 2.022, 0.134432
2023/06/24 20:00:59.750, True, 2.325, 0.136110
2023/06/24 20:01:00.255, True, 1.987, 0.133440
2023/06/24 20:01:00.751, True, 2.022, 0.136187
2023/06/24 20:01:01.255, True, 1.990, 0.135119
2023/06/24 20:01:01.759, True, 1.993, 0.139315
2023/06/24 20:01:02.254, True, 2.354, 0.135119
2023/06/24 20:01:02.759, True, 1.990, 0.135195
2023/06/24 20:01:03.263, True, 1.990, 0.133745
2023/06/24 20:01:03.759, True, 2.359, 0.135119
2023/06/24 20:01:04.263, True, 1.990, 0.135805
2023/06/24 20:01:04.767, True, 1.990, 0.134279
2023/06/24 20:01:05.263, True, 2.359, 0.136110
2023/06/24 20:01:05.766, True, 1.990, 0.134890
2023/06/24 20:01:06.270, True, 2.321, 0.134127
2023/06/24 20:01:06.767, True, 2.023, 0.132830
2023/06/24 20:01:07.271, True, 1.988, 0.134737
2023/06/24 20:01:07.775, True, 1.990, 0.136416
2023/06/24 20:01:08.271, True, 2.022, 0.134585
2023/06/24 20:01:08.775, True, 1.990, 0.134127
2023/06/24 20:01:09.279, True, 2.321, 0.134508
2023/06/24 20:01:09.775, True, 2.022, 0.133745
2023/06/24 20:01:10.279, True, 2.321, 0.137560
2023/06/24 20:01:10.775, True, 2.022, 0.133745
2023/06/24 20:01:11.278, True, 1.989, 0.133593
2023/06/24 20:01:11.783, True, 1.990, 0.134661
2023/06/24 20:01:12.279, True, 2.022, 0.132525
2023/06/24 20:01:12.782, True, 2.320, 0.134127
2023/06/24 20:01:13.287, True, 1.991, 0.135500
2023/06/24 20:01:13.782, True, 2.022, 0.133440
2023/06/24 20:01:14.286, True, 1.989, 0.133211
2023/06/24 20:01:14.791, True, 2.323, 0.134508
2023/06/24 20:01:15.287, True, 2.022, 0.133898
2023/06/24 20:01:15.790, True, 1.988, 0.136263
2023/06/24 20:01:16.295, True, 1.991, 0.134508
2023/06/24 20:01:16.791, True, 2.359, 0.135653
2023/06/24 20:01:17.294, True, 1.988, 0.134127
2023/06/24 20:01:17.799, True, 1.990, 0.134432
2023/06/24 20:01:18.294, True, 2.024, 0.132525
2023/06/24 20:01:18.798, True, 1.988, 0.134127
2023/06/24 20:01:19.303, True, 1.992, 0.135042
2023/06/24 20:01:19.799, True, 2.022, 0.135119
2023/06/24 20:01:20.302, True, 1.987, 0.133898
2023/06/24 20:01:20.798, True, 2.359, 0.134432
2023/06/24 20:01:21.303, True, 1.992, 0.134966
2023/06/24 20:01:21.806, True, 1.990, 0.135805
2023/06/24 20:01:22.303, True, 2.355, 0.135042
2023/06/24 20:01:22.807, True, 1.990, 0.136416
2023/06/24 20:01:23.310, True, 1.990, 0.134737
2023/06/24 20:01:23.806, True, 2.359, 0.134356
2023/06/24 20:01:24.311, True, 1.990, 0.134508
2023/06/24 20:01:24.814, True, 1.989, 0.133516
2023/06/24 20:01:25.310, True, 2.359, 0.134737
2023/06/24 20:01:25.815, True, 1.991, 0.132906
2023/06/24 20:01:26.318, True, 2.320, 0.133288
2023/06/24 20:01:26.815, True, 2.022, 0.135195
2023/06/24 20:01:27.319, True, 1.990, 0.133211
2023/06/24 20:01:27.815, True, 2.022, 0.133593
2023/06/24 20:01:28.318, True, 1.990, 0.134203
2023/06/24 20:01:28.822, True, 1.989, 0.134966
2023/06/24 20:01:29.318, True, 2.022, 0.134279
2023/06/24 20:01:29.822, True, 1.990, 0.135424
2023/06/24 20:01:30.326, True, 1.990, 0.133516
2023/06/24 20:01:30.822, True, 2.022, 0.133745
2023/06/24 20:01:31.326, True, 2.324, 0.132525
2023/06/24 20:01:31.830, True, 1.989, 0.133211
2023/06/24 20:01:32.334, True, 1.991, 0.134127
2023/06/24 20:01:32.830, True, 2.354, 0.136339
2023/06/24 20:01:33.334, True, 1.990, 0.134890
2023/06/24 20:01:33.830, True, 2.022, 0.134585
2023/06/24 20:01:34.334, True, 2.321, 0.134051
2023/06/24 20:01:34.838, True, 1.990, 0.133669
2023/06/24 20:01:35.334, True, 2.025, 0.133135
2023/06/24 20:01:35.838, True, 1.987, 0.133288
2023/06/24 20:01:36.342, True, 1.990, 0.133593
2023/06/24 20:01:36.846, True, 1.989, 0.133669
2023/06/24 20:01:37.342, True, 2.359, 0.133211
2023/06/24 20:01:37.846, True, 1.992, 0.134737
2023/06/24 20:01:38.350, True, 1.987, 0.133059
2023/06/24 20:01:38.846, True, 2.359, 0.133135
2023/06/24 20:01:39.350, True, 1.993, 0.133516
2023/06/24 20:01:39.846, True, 2.023, 0.133822
2023/06/24 20:01:40.350, True, 2.317, 0.133288
2023/06/24 20:01:40.854, True, 1.994, 0.132372
2023/06/24 20:01:41.358, True, 1.986, 0.133669
2023/06/24 20:01:41.854, True, 2.023, 0.134966
2023/06/24 20:01:42.358, True, 1.991, 0.133898
2023/06/24 20:01:42.862, True, 1.988, 0.132448
2023/06/24 20:01:43.358, True, 2.360, 0.133593
2023/06/24 20:01:43.862, True, 1.987, 0.134890
2023/06/24 20:01:44.366, True, 1.993, 0.133822
2023/06/24 20:01:44.862, True, 2.021, 0.128862
2023/06/24 20:01:45.366, True, 2.320, 0.132143
2023/06/24 20:01:45.870, True, 1.988, 0.132448
2023/06/24 20:01:46.366, True, 2.022, 0.132525
2023/06/24 20:01:46.870, True, 2.322, 0.132753
2023/06/24 20:01:47.374, True, 1.989, 0.134585
2023/06/24 20:01:47.870, True, 2.021, 0.132677
2023/06/24 20:01:48.374, True, 1.991, 0.133440
2023/06/24 20:01:48.878, True, 2.320, 0.132601
2023/06/24 20:01:49.374, True, 2.022, 0.133516
2023/06/24 20:01:49.878, True, 2.321, 0.131609
2023/06/24 20:01:50.382, True, 1.991, 0.133516
2023/06/24 20:01:50.878, True, 2.024, 0.132753
2023/06/24 20:01:51.382, True, 2.318, 0.134432
2023/06/24 20:01:51.886, True, 1.990, 0.132982
2023/06/24 20:01:52.382, True, 2.022, 0.131380
2023/06/24 20:01:52.886, True, 2.325, 0.131228
2023/06/24 20:01:53.390, True, 1.987, 0.131075
2023/06/24 20:01:53.886, True, 2.022, 0.131456
2023/06/24 20:01:54.390, True, 1.990, 0.131075
2023/06/24 20:01:54.894, True, 1.990, 0.131914
2023/06/24 20:01:55.390, True, 2.021, 0.130846
2023/06/24 20:01:55.894, True, 2.321, 0.131914
2023/06/24 20:01:56.398, True, 1.990, 0.133211
2023/06/24 20:01:56.894, True, 2.022, 0.132219
2023/06/24 20:01:57.398, True, 1.990, 0.132601
2023/06/24 20:01:57.902, True, 1.990, 0.132448
2023/06/24 20:01:58.398, True, 2.023, 0.132830
2023/06/24 20:01:58.902, True, 1.989, 0.133059
2023/06/24 20:01:59.398, True, 2.358, 0.132753
2023/06/24 20:01:59.902, True, 1.990, 0.131762
2023/06/24 20:02:00.406, True, 1.989, 0.131762
2023/06/24 20:02:00.902, True, 2.362, 0.131228
2023/06/24 20:02:01.406, True, 1.987, 0.135576
2023/06/24 20:02:01.910, True, 1.990, 0.131991
2023/06/24 20:02:02.406, True, 2.026, 0.130388
2023/06/24 20:02:02.909, True, 2.316, 0.132906
2023/06/24 20:02:03.406, True, 2.022, 0.131838
2023/06/24 20:02:03.910, True, 1.990, 0.133669
2023/06/24 20:02:04.414, True, 2.321, 0.132830
2023/06/24 20:02:04.910, True, 2.022, 0.131838
2023/06/24 20:02:05.414, True, 1.990, 0.132830
2023/06/24 20:02:05.918, True, 1.990, 0.130770
2023/06/24 20:02:06.414, True, 2.359, 0.132372
2023/06/24 20:02:06.918, True, 1.990, 0.132448
2023/06/24 20:02:07.422, True, 1.990, 0.130465
2023/06/24 20:02:07.918, True, 2.022, 0.133135
2023/06/24 20:02:08.422, True, 1.990, 0.130922
2023/06/24 20:02:08.926, True, 2.321, 0.129320
2023/06/24 20:02:09.422, True, 2.022, 0.129854
2023/06/24 20:02:09.926, True, 1.990, 0.130159
2023/06/24 20:02:10.430, True, 2.321, 0.132525
2023/06/24 20:02:10.934, True, 1.990, 0.132677
2023/06/24 20:02:11.430, True, 2.022, 0.129549
2023/06/24 20:02:11.934, True, 2.321, 0.133593
2023/06/24 20:02:12.430, True, 2.022, 0.129702
2023/06/24 20:02:12.934, True, 1.990, 0.129854
2023/06/24 20:02:13.438, True, 2.321, 0.132296
2023/06/24 20:02:13.934, True, 2.022, 0.131380
2023/06/24 20:02:14.438, True, 1.992, 0.133288
2023/06/24 20:02:14.942, True, 2.319, 0.130236
2023/06/24 20:02:15.438, True, 2.022, 0.132296
2023/06/24 20:02:15.942, True, 1.989, 0.132372
2023/06/24 20:02:16.446, True, 2.322, 0.132525
2023/06/24 20:02:16.942, True, 2.022, 0.130999
2023/06/24 20:02:17.446, True, 1.990, 0.131838
2023/06/24 20:02:17.950, True, 2.321, 0.131991
2023/06/24 20:02:18.446, True, 2.022, 0.132296
2023/06/24 20:02:18.950, True, 1.990, 0.130007
2023/06/24 20:02:19.454, True, 2.321, 0.130465
2023/06/24 20:02:19.950, True, 2.022, 0.130083
2023/06/24 20:02:20.454, True, 1.990, 0.130312
2023/06/24 20:02:20.958, True, 2.321, 0.131228
2023/06/24 20:02:21.454, True, 2.022, 0.129473
2023/06/24 20:02:21.958, True, 1.990, 0.132143
2023/06/24 20:02:22.462, True, 2.321, 0.130846
2023/06/24 20:02:22.958, True, 2.025, 0.129702
2023/06/24 20:02:23.462, True, 2.322, 0.129397
2023/06/24 20:02:23.966, True, 1.986, 0.130465
2023/06/24 20:02:24.462, True, 2.022, 0.132982
2023/06/24 20:02:24.966, True, 2.321, 0.129091
2023/06/24 20:02:25.470, True, 1.994, 0.129702
2023/06/24 20:02:25.966, True, 2.354, 0.131838
2023/06/24 20:02:26.470, True, 1.990, 0.129015
2023/06/24 20:02:26.974, True, 1.990, 0.129397
2023/06/24 20:02:27.470, True, 2.358, 0.130236
2023/06/24 20:02:27.974, True, 1.990, 0.130083
2023/06/24 20:02:28.478, True, 1.990, 0.129320
2023/06/24 20:02:28.982, True, 1.990, 0.128405
2023/06/24 20:02:29.478, True, 2.359, 0.130083
2023/06/24 20:02:29.982, True, 1.992, 0.128481
2023/06/24 20:02:30.486, True, 2.318, 0.128328
2023/06/24 20:02:30.982, True, 2.022, 0.130694
2023/06/24 20:02:31.486, True, 1.989, 0.128710
2023/06/24 20:02:31.990, True, 1.990, 0.130236
2023/06/24 20:02:32.486, True, 2.359, 0.128939
2023/06/24 20:02:32.990, True, 1.990, 0.130159
2023/06/24 20:02:33.494, True, 1.990, 0.129244
2023/06/24 20:02:33.990, True, 2.359, 0.128710
2023/06/24 20:02:34.494, True, 1.993, 0.127947
2023/06/24 20:02:34.998, True, 2.317, 0.128862
2023/06/24 20:02:35.494, True, 2.022, 0.128710
2023/06/24 20:02:35.998, True, 1.990, 0.129854
2023/06/24 20:02:36.502, True, 1.990, 0.128634
2023/06/24 20:02:36.997, True, 2.363, 0.129244
2023/06/24 20:02:37.502, True, 1.986, 0.128328
2023/06/24 20:02:38.006, True, 1.990, 0.132906
2023/06/24 20:02:38.502, True, 2.022, 0.129931
2023/06/24 20:02:39.006, True, 2.322, 0.130465
2023/06/24 20:02:39.510, True, 1.989, 0.130617
2023/06/24 20:02:40.006, True, 2.022, 0.129320
2023/06/24 20:02:40.510, True, 1.990, 0.130083
2023/06/24 20:02:41.014, True, 2.321, 0.129397
2023/06/24 20:02:41.518, True, 1.990, 0.129397
2023/06/24 20:02:42.014, True, 2.022, 0.129015
2023/06/24 20:02:42.518, True, 1.991, 0.128023
2023/06/24 20:02:43.014, True, 2.020, 0.128634
2023/06/24 20:02:43.518, True, 1.991, 0.128862
2023/06/24 20:02:44.022, True, 2.319, 0.130999
2023/06/24 20:02:44.518, True, 2.022, 0.130770
2023/06/24 20:02:45.021, True, 1.990, 0.129320
2023/06/24 20:02:45.526, True, 1.990, 0.128481
2023/06/24 20:02:46.030, True, 1.990, 0.130007
2023/06/24 20:02:46.526, True, 2.022, 0.133288
2023/06/24 20:02:47.030, True, 2.323, 0.130159
2023/06/24 20:02:47.534, True, 1.988, 0.129473
2023/06/24 20:02:48.030, True, 2.023, 0.129473
2023/06/24 20:02:48.534, True, 1.989, 0.128634
2023/06/24 20:02:49.038, True, 1.990, 0.129015
2023/06/24 20:02:49.534, True, 2.359, 0.129702
2023/06/24 20:02:50.038, True, 1.990, 0.130236
2023/06/24 20:02:50.542, True, 1.990, 0.128710
2023/06/24 20:02:51.037, True, 2.359, 0.128710
2023/06/24 20:02:51.542, True, 1.990, 0.129244
2023/06/24 20:02:52.046, True, 1.990, 0.128862
2023/06/24 20:02:52.550, True, 2.321, 0.127413
2023/06/24 20:02:53.046, True, 2.022, 0.130007
2023/06/24 20:02:53.550, True, 1.990, 0.127871
2023/06/24 20:02:54.053, True, 1.990, 0.127947
2023/06/24 20:02:54.550, True, 2.359, 0.129091
2023/06/24 20:02:55.054, True, 1.990, 0.132525
2023/06/24 20:02:55.558, True, 1.990, 0.128405
2023/06/24 20:02:56.053, True, 2.363, 0.129168
2023/06/24 20:02:56.558, True, 1.986, 0.128557
2023/06/24 20:02:57.062, True, 1.991, 0.127642
2023/06/24 20:02:57.566, True, 1.988, 0.127565
2023/06/24 20:02:58.062, True, 2.359, 0.128252
2023/06/24 20:02:58.566, True, 1.990, 0.130388
2023/06/24 20:02:59.070, True, 1.990, 0.128328
2023/06/24 20:02:59.566, True, 2.359, 0.128252
2023/06/24 20:03:00.070, True, 1.991, 0.129168
2023/06/24 20:03:00.566, True, 2.024, 0.128557
2023/06/24 20:03:01.070, True, 2.317, 0.127794
2023/06/24 20:03:01.574, True, 1.990, 0.129091
2023/06/24 20:03:02.077, True, 1.992, 0.127489
2023/06/24 20:03:02.573, True, 2.020, 0.127794
2023/06/24 20:03:03.078, True, 1.990, 0.129778
2023/06/24 20:03:03.574, True, 2.359, 0.129854
2023/06/24 20:03:04.077, True, 1.990, 0.127642
2023/06/24 20:03:04.582, True, 1.989, 0.128710
2023/06/24 20:03:05.078, True, 2.359, 0.130236
2023/06/24 20:03:05.581, True, 1.989, 0.127337
2023/06/24 20:03:06.085, True, 1.993, 0.129473
2023/06/24 20:03:06.582, True, 2.355, 0.128939
2023/06/24 20:03:07.085, True, 1.990, 0.128786
2023/06/24 20:03:07.590, True, 1.990, 0.128557
2023/06/24 20:03:08.094, True, 2.321, 0.129015
2023/06/24 20:03:08.590, True, 2.022, 0.128710
2023/06/24 20:03:09.094, True, 1.990, 0.127718
2023/06/24 20:03:09.589, True, 2.358, 0.130083
2023/06/24 20:03:10.093, True, 1.990, 0.129702
2023/06/24 20:03:10.598, True, 1.990, 0.128862
2023/06/24 20:03:11.102, True, 1.990, 0.126040
2023/06/24 20:03:11.598, True, 2.021, 0.130236
2023/06/24 20:03:12.102, True, 2.324, 0.128786
2023/06/24 20:03:12.606, True, 1.987, 0.128710
2023/06/24 20:03:13.102, True, 2.022, 0.128176
2023/06/24 20:03:13.606, True, 1.990, 0.129091
2023/06/24 20:03:14.110, True, 2.322, 0.129015
2023/06/24 20:03:14.606, True, 2.022, 0.129473
2023/06/24 20:03:15.110, True, 1.991, 0.127031
2023/06/24 20:03:15.614, True, 1.990, 0.128405
2023/06/24 20:03:16.110, True, 2.020, 0.128176
2023/06/24 20:03:16.614, True, 1.988, 0.127184
2023/06/24 20:03:17.118, True, 1.992, 0.127108
2023/06/24 20:03:17.614, True, 2.022, 0.127794
2023/06/24 20:03:18.118, True, 1.987, 0.129549
2023/06/24 20:03:18.614, True, 2.022, 0.128634
2023/06/24 20:03:19.118, True, 2.324, 0.130388
2023/06/24 20:03:19.621, True, 2.319, 0.127871
2023/06/24 20:03:20.118, True, 2.021, 0.127871
2023/06/24 20:03:20.622, True, 1.990, 0.125887
2023/06/24 20:03:21.126, True, 2.322, 0.128710
2023/06/24 20:03:21.622, True, 2.021, 0.128099
2023/06/24 20:03:22.126, True, 1.990, 0.128099
2023/06/24 20:03:22.630, True, 1.991, 0.128862
2023/06/24 20:03:23.126, True, 2.020, 0.126268
2023/06/24 20:03:23.630, True, 1.990, 0.126802
2023/06/24 20:03:24.134, True, 1.990, 0.127337
2023/06/24 20:03:24.630, True, 2.358, 0.128099
2023/06/24 20:03:25.134, True, 1.990, 0.130007
2023/06/24 20:03:25.637, True, 1.990, 0.125887
2023/06/24 20:03:26.133, True, 2.358, 0.127413
2023/06/24 20:03:26.637, True, 1.990, 0.126802
2023/06/24 20:03:27.142, True, 2.321, 0.127718
2023/06/24 20:03:27.638, True, 2.025, 0.126116
2023/06/24 20:03:28.142, True, 1.988, 0.128405
2023/06/24 20:03:28.638, True, 2.359, 0.127718
2023/06/24 20:03:29.142, True, 1.990, 0.127718
2023/06/24 20:03:29.646, True, 1.989, 0.127108
2023/06/24 20:03:30.142, True, 2.021, 0.125429
2023/06/24 20:03:30.646, True, 1.990, 0.126497
2023/06/24 20:03:31.150, True, 1.990, 0.128862
2023/06/24 20:03:31.646, True, 2.022, 0.127947
2023/06/24 20:03:32.150, True, 2.321, 0.125353
2023/06/24 20:03:32.654, True, 1.990, 0.128176
2023/06/24 20:03:33.150, True, 2.024, 0.125505
2023/06/24 20:03:33.653, True, 2.319, 0.128176
2023/06/24 20:03:34.150, True, 2.022, 0.126879
2023/06/24 20:03:34.654, True, 1.990, 0.126802
2023/06/24 20:03:35.158, True, 2.321, 0.128328
2023/06/24 20:03:35.654, True, 2.022, 0.127718
2023/06/24 20:03:36.158, True, 1.989, 0.127489
2023/06/24 20:03:36.661, True, 1.990, 0.126116
2023/06/24 20:03:37.158, True, 1.685, 0.126726
2023/06/24 20:03:37.661, True, 1.991, 0.127565
2023/06/24 20:03:38.166, True, 1.989, 0.129015
2023/06/24 20:03:38.661, True, 2.023, 0.128557
2023/06/24 20:03:39.166, True, 2.320, 0.127718
2023/06/24 20:03:39.670, True, 1.989, 0.127565
2023/06/24 20:03:40.174, True, 1.990, 0.127947
2023/06/24 20:03:40.670, True, 2.022, 0.127565
2023/06/24 20:03:41.174, True, 1.990, 0.126116
2023/06/24 20:03:41.678, True, 2.321, 0.126650
2023/06/24 20:03:42.174, True, 2.023, 0.128862
2023/06/24 20:03:42.678, True, 1.988, 0.128328
2023/06/24 20:03:43.174, True, 2.359, 0.126345
2023/06/24 20:03:43.678, True, 1.990, 0.127337
2023/06/24 20:03:44.182, True, 1.990, 0.126879
2023/06/24 20:03:44.678, True, 2.024, 0.128328
2023/06/24 20:03:45.182, True, 1.988, 0.128710
2023/06/24 20:03:45.686, True, 1.990, 0.127184
2023/06/24 20:03:46.182, True, 2.024, 0.124819
2023/06/24 20:03:46.686, True, 1.991, 0.129091
2023/06/24 20:03:47.190, True, 1.986, 0.126345
2023/06/24 20:03:47.686, True, 2.359, 0.127871
2023/06/24 20:03:48.190, True, 1.990, 0.126421
2023/06/24 20:03:48.694, True, 1.990, 0.126192
2023/06/24 20:03:49.190, True, 2.359, 0.125658
2023/06/24 20:03:49.694, True, 1.990, 0.128023
2023/06/24 20:03:50.198, True, 1.990, 0.125658
2023/06/24 20:03:50.694, True, 2.022, 0.126955
2023/06/24 20:03:51.197, True, 1.992, 0.126345
2023/06/24 20:03:51.702, True, 2.319, 0.126268
2023/06/24 20:03:52.198, True, 2.022, 0.125963
2023/06/24 20:03:52.702, True, 1.989, 0.127794
2023/06/24 20:03:53.206, True, 2.322, 0.127260
2023/06/24 20:03:53.702, True, 2.021, 0.129168
2023/06/24 20:03:54.206, True, 1.991, 0.124743
2023/06/24 20:03:54.709, True, 2.320, 0.127642
2023/06/24 20:03:55.205, True, 2.022, 0.127031
2023/06/24 20:03:55.710, True, 1.993, 0.128481
2023/06/24 20:03:56.214, True, 1.986, 0.126955
2023/06/24 20:03:56.709, True, 2.359, 0.128328
2023/06/24 20:03:57.214, True, 1.990, 0.128176
2023/06/24 20:03:57.718, True, 2.321, 0.128176
2023/06/24 20:03:58.214, True, 2.022, 0.127184
2023/06/24 20:03:58.718, True, 1.989, 0.126955
2023/06/24 20:03:59.222, True, 2.321, 0.128862
2023/06/24 20:03:59.718, True, 2.022, 0.127031
2023/06/24 20:04:00.222, True, 1.990, 0.127260
2023/06/24 20:04:00.718, True, 2.022, 0.126497
2023/06/24 20:04:01.222, True, 1.990, 0.127184
2023/06/24 20:04:01.726, True, 1.989, 0.127031
2023/06/24 20:04:02.230, True, 2.321, 0.128634
2023/06/24 20:04:02.726, True, 2.022, 0.125658
2023/06/24 20:04:03.230, True, 1.991, 0.126879
2023/06/24 20:04:03.734, True, 1.988, 0.127031
2023/06/24 20:04:04.230, True, 2.022, 0.128786
2023/06/24 20:04:04.734, True, 2.326, 0.125353
2023/06/24 20:04:05.230, True, 2.018, 0.126802
2023/06/24 20:04:05.734, True, 1.990, 0.127413
2023/06/24 20:04:06.238, True, 1.990, 0.128862
2023/06/24 20:04:06.742, True, 1.990, 0.125811
2023/06/24 20:04:07.238, True, 2.359, 0.126574
2023/06/24 20:04:07.742, True, 1.990, 0.126955
2023/06/24 20:04:08.238, True, 2.023, 0.128557
2023/06/24 20:04:08.742, True, 2.323, 0.126879
2023/06/24 20:04:09.246, True, 1.990, 0.127031
2023/06/24 20:04:09.742, True, 2.019, 0.124971
2023/06/24 20:04:10.245, True, 2.323, 0.126116
2023/06/24 20:04:10.750, True, 1.988, 0.127108
2023/06/24 20:04:11.254, True, 1.990, 0.126268
2023/06/24 20:04:11.750, True, 2.359, 0.126421
2023/06/24 20:04:12.254, True, 1.990, 0.126268
2023/06/24 20:04:12.758, True, 1.990, 0.128557
2023/06/24 20:04:13.254, True, 2.022, 0.125734
