time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/23 01:00:00.713, True, 4.380, 0.131914
2023/06/23 01:00:01.217, True, 4.311, 0.131304
2023/06/23 01:00:01.713, True, 4.380, 0.130159
2023/06/23 01:00:02.217, True, 4.650, 0.132219
2023/06/23 01:00:02.720, True, 3.972, 0.130541
2023/06/23 01:00:03.217, True, 4.381, 0.131151
2023/06/23 01:00:03.721, True, 3.647, 0.131914
2023/06/23 01:00:04.225, True, 2.653, 0.130694
2023/06/23 01:00:04.721, True, 2.022, 0.130694
2023/06/23 01:00:05.225, True, 1.658, 0.131228
2023/06/23 01:00:05.729, True, 1.658, 0.129168
2023/06/23 01:00:06.233, True, 1.658, 0.131609
2023/06/23 01:00:06.729, True, 1.685, 0.130694
2023/06/23 01:00:07.233, True, 1.658, 0.131151
2023/06/23 01:00:07.737, True, 1.658, 0.131991
2023/06/23 01:00:08.233, True, 1.348, 0.131533
2023/06/23 01:00:08.736, True, 1.660, 0.132296
2023/06/23 01:00:09.241, True, 1.656, 0.130465
2023/06/23 01:00:09.737, True, 1.685, 0.132677
2023/06/23 01:00:10.241, True, 1.657, 0.132982
2023/06/23 01:00:10.744, True, 1.659, 0.131762
2023/06/23 01:00:11.241, True, 1.684, 0.133364
2023/06/23 01:00:11.745, True, 1.990, 0.129168
2023/06/23 01:00:12.249, True, 1.657, 0.133593
2023/06/23 01:00:12.745, True, 1.685, 0.131685
2023/06/23 01:00:13.249, True, 1.658, 0.130617
2023/06/23 01:00:13.753, True, 1.658, 0.131456
2023/06/23 01:00:14.249, True, 1.685, 0.130236
2023/06/23 01:00:14.753, True, 1.658, 0.129015
2023/06/23 01:00:15.257, True, 1.658, 0.130846
2023/06/23 01:00:15.753, True, 1.685, 0.131304
2023/06/23 01:00:16.256, True, 1.658, 0.131380
2023/06/23 01:00:16.761, True, 1.989, 0.130159
2023/06/23 01:00:17.257, True, 1.685, 0.129931
2023/06/23 01:00:17.760, True, 1.658, 0.131380
2023/06/23 01:00:18.256, True, 1.685, 0.130312
2023/06/23 01:00:18.761, True, 1.990, 0.132067
2023/06/23 01:00:19.264, True, 1.658, 0.131838
2023/06/23 01:00:19.760, True, 1.685, 0.132296
2023/06/23 01:00:20.265, True, 1.658, 0.130465
2023/06/23 01:00:20.768, True, 1.658, 0.130617
2023/06/23 01:00:21.264, True, 1.685, 0.131456
2023/06/23 01:00:21.768, True, 1.658, 0.131304
2023/06/23 01:00:22.273, True, 1.994, 0.130007
2023/06/23 01:00:22.769, True, 1.682, 0.130922
2023/06/23 01:00:23.273, True, 1.658, 0.131838
2023/06/23 01:00:23.776, True, 1.991, 0.132448
2023/06/23 01:00:24.273, True, 1.683, 0.130999
2023/06/23 01:00:24.776, True, 1.658, 0.130083
2023/06/23 01:00:25.281, True, 1.658, 0.132372
2023/06/23 01:00:25.777, True, 1.685, 0.131533
2023/06/23 01:00:26.281, True, 1.659, 0.129473
2023/06/23 01:00:26.785, True, 1.657, 0.130007
2023/06/23 01:00:27.281, True, 2.022, 0.130922
2023/06/23 01:00:27.785, True, 1.659, 0.132906
2023/06/23 01:00:28.289, True, 1.658, 0.128862
2023/06/23 01:00:28.785, True, 1.683, 0.132448
2023/06/23 01:00:29.289, True, 1.660, 0.129931
2023/06/23 01:00:29.793, True, 1.989, 0.129015
2023/06/23 01:00:30.289, True, 1.684, 0.129778
2023/06/23 01:00:30.793, True, 1.659, 0.130159
2023/06/23 01:00:31.296, True, 1.990, 0.132525
2023/06/23 01:00:31.793, True, 1.684, 0.129015
2023/06/23 01:00:32.297, True, 1.658, 0.130617
2023/06/23 01:00:32.801, True, 1.658, 0.131456
2023/06/23 01:00:33.297, True, 1.686, 0.130922
2023/06/23 01:00:33.801, True, 1.657, 0.128862
2023/06/23 01:00:34.305, True, 1.657, 0.131991
2023/06/23 01:00:34.809, True, 1.660, 0.132067
2023/06/23 01:00:35.304, True, 1.686, 0.132830
2023/06/23 01:00:35.809, True, 1.656, 0.131533
2023/06/23 01:00:36.313, True, 1.657, 0.130388
2023/06/23 01:00:36.809, True, 2.022, 0.130694
2023/06/23 01:00:37.313, True, 1.658, 0.129702
2023/06/23 01:00:37.817, True, 1.658, 0.133516
2023/06/23 01:00:38.313, True, 2.022, 0.132525
2023/06/23 01:00:38.817, True, 1.658, 0.131456
2023/06/23 01:00:39.321, True, 1.327, 0.130770
2023/06/23 01:00:39.817, True, 1.685, 0.131228
2023/06/23 01:00:40.321, True, 1.658, 0.132067
2023/06/23 01:00:40.825, True, 1.660, 0.132906
2023/06/23 01:00:41.321, True, 1.683, 0.130541
2023/06/23 01:00:41.825, True, 1.658, 0.130312
2023/06/23 01:00:42.329, True, 1.990, 0.134127
2023/06/23 01:00:42.825, True, 1.685, 0.133135
2023/06/23 01:00:43.329, True, 1.658, 0.133364
2023/06/23 01:00:43.833, True, 1.990, 0.134737
2023/06/23 01:00:44.329, True, 1.348, 0.136416
2023/06/23 01:00:44.833, True, 1.658, 0.135195
2023/06/23 01:00:45.337, True, 1.658, 0.136873
2023/06/23 01:00:45.833, True, 1.685, 0.135271
2023/06/23 01:00:46.337, True, 1.660, 0.136645
2023/06/23 01:00:46.841, True, 1.657, 0.137102
2023/06/23 01:00:47.337, True, 1.687, 0.135424
2023/06/23 01:00:47.841, True, 1.656, 0.139162
2023/06/23 01:00:48.345, True, 1.657, 0.139315
2023/06/23 01:00:48.841, True, 1.688, 0.137255
2023/06/23 01:00:49.344, True, 1.658, 0.139620
2023/06/23 01:00:49.849, True, 1.985, 0.138933
2023/06/23 01:00:50.345, True, 1.685, 0.138018
2023/06/23 01:00:50.849, True, 1.658, 0.137484
2023/06/23 01:00:51.345, True, 2.022, 0.138552
2023/06/23 01:00:51.849, True, 1.658, 0.140993
2023/06/23 01:00:52.353, True, 1.658, 0.138857
2023/06/23 01:00:52.849, True, 1.685, 0.140002
2023/06/23 01:00:53.353, True, 1.658, 0.139925
2023/06/23 01:00:53.857, True, 1.658, 0.140917
2023/06/23 01:00:54.353, True, 1.685, 0.140459
2023/06/23 01:00:54.857, True, 1.658, 0.141680
2023/06/23 01:00:55.353, True, 1.685, 0.141833
2023/06/23 01:00:55.857, True, 1.990, 0.140764
2023/06/23 01:00:56.361, True, 1.658, 0.140917
2023/06/23 01:00:56.857, True, 1.684, 0.139925
2023/06/23 01:00:57.361, True, 1.990, 0.139620
2023/06/23 01:00:57.865, True, 1.658, 0.144121
2023/06/23 01:00:58.361, True, 1.685, 0.141451
2023/06/23 01:00:58.865, True, 1.658, 0.142138
2023/06/23 01:00:59.369, True, 1.658, 0.140841
2023/06/23 01:00:59.865, True, 1.684, 0.142596
2023/06/23 01:01:00.369, True, 1.658, 0.143511
2023/06/23 01:01:00.873, True, 1.658, 0.144732
2023/06/23 01:01:01.369, True, 1.684, 0.143511
2023/06/23 01:01:01.873, True, 1.991, 0.140230
2023/06/23 01:01:02.377, True, 1.657, 0.142977
2023/06/23 01:01:02.873, True, 1.685, 0.141604
2023/06/23 01:01:03.377, True, 1.658, 0.142596
2023/06/23 01:01:03.880, True, 1.992, 0.141451
2023/06/23 01:01:04.377, True, 1.682, 0.140764
2023/06/23 01:01:04.880, True, 1.658, 0.144274
2023/06/23 01:01:05.385, True, 1.658, 0.142367
2023/06/23 01:01:05.881, True, 1.685, 0.139849
2023/06/23 01:01:06.384, True, 1.658, 0.141604
2023/06/23 01:01:06.889, True, 1.658, 0.143130
2023/06/23 01:01:07.385, True, 1.686, 0.144732
2023/06/23 01:01:07.889, True, 1.657, 0.141909
2023/06/23 01:01:08.393, True, 1.661, 0.142672
2023/06/23 01:01:08.889, True, 1.682, 0.143511
2023/06/23 01:01:09.393, True, 1.658, 0.142290
2023/06/23 01:01:09.889, True, 2.023, 0.140612
2023/06/23 01:01:10.393, True, 1.657, 0.143359
2023/06/23 01:01:10.897, True, 1.658, 0.143435
2023/06/23 01:01:11.393, True, 1.686, 0.142214
2023/06/23 01:01:11.897, True, 1.657, 0.143359
2023/06/23 01:01:12.401, True, 1.658, 0.141299
2023/06/23 01:01:12.905, True, 1.659, 0.141833
2023/06/23 01:01:13.401, True, 1.684, 0.142596
2023/06/23 01:01:13.905, True, 1.658, 0.139544
2023/06/23 01:01:14.409, True, 1.989, 0.142061
2023/06/23 01:01:14.905, True, 1.685, 0.141680
2023/06/23 01:01:15.409, True, 1.658, 0.141146
2023/06/23 01:01:15.913, True, 1.658, 0.141451
2023/06/23 01:01:16.409, True, 1.685, 0.143206
2023/06/23 01:01:16.913, True, 1.658, 0.140002
2023/06/23 01:01:17.417, True, 1.660, 0.142672
2023/06/23 01:01:17.913, True, 1.682, 0.140917
2023/06/23 01:01:18.417, True, 1.990, 0.142672
2023/06/23 01:01:18.921, True, 1.658, 0.144045
2023/06/23 01:01:19.417, True, 1.685, 0.141756
2023/06/23 01:01:19.920, True, 1.658, 0.141985
2023/06/23 01:01:20.425, True, 1.658, 0.141375
2023/06/23 01:01:20.920, True, 1.685, 0.140688
2023/06/23 01:01:21.425, True, 1.658, 0.141909
2023/06/23 01:01:21.928, True, 1.990, 0.142519
2023/06/23 01:01:22.425, True, 1.685, 0.142367
2023/06/23 01:01:22.929, True, 1.658, 0.142977
2023/06/23 01:01:23.433, True, 1.658, 0.139925
2023/06/23 01:01:23.929, True, 1.684, 0.143130
2023/06/23 01:01:24.433, True, 1.990, 0.140917
2023/06/23 01:01:24.937, True, 1.658, 0.139696
2023/06/23 01:01:25.433, True, 1.685, 0.141833
2023/06/23 01:01:25.937, True, 1.658, 0.143435
2023/06/23 01:01:26.440, True, 1.659, 0.143206
2023/06/23 01:01:26.937, True, 1.684, 0.140993
2023/06/23 01:01:27.441, True, 1.990, 0.140078
2023/06/23 01:01:27.945, True, 1.658, 0.143206
2023/06/23 01:01:28.441, True, 1.685, 0.141375
2023/06/23 01:01:28.945, True, 1.990, 0.141070
2023/06/23 01:01:29.449, True, 1.658, 0.142672
2023/06/23 01:01:29.945, True, 1.685, 0.140154
2023/06/23 01:01:30.449, True, 1.658, 0.143435
2023/06/23 01:01:30.952, True, 1.658, 0.142367
2023/06/23 01:01:31.449, True, 1.685, 0.140002
2023/06/23 01:01:31.953, True, 1.658, 0.141375
2023/06/23 01:01:32.456, True, 1.658, 0.143893
2023/06/23 01:01:32.953, True, 1.685, 0.141680
2023/06/23 01:01:33.457, True, 1.661, 0.138552
2023/06/23 01:01:33.961, True, 1.655, 0.140612
2023/06/23 01:01:34.457, True, 1.685, 0.142901
2023/06/23 01:01:34.961, True, 1.990, 0.140002
2023/06/23 01:01:35.465, True, 1.658, 0.142214
2023/06/23 01:01:35.961, True, 1.685, 0.141985
2023/06/23 01:01:36.465, True, 1.658, 0.141070
2023/06/23 01:01:36.968, True, 1.658, 0.143587
2023/06/23 01:01:37.465, True, 1.685, 0.141680
2023/06/23 01:01:37.969, True, 1.657, 0.140612
2023/06/23 01:01:38.465, True, 1.687, 0.139925
2023/06/23 01:01:38.969, True, 1.988, 0.139620
2023/06/23 01:01:39.473, True, 1.660, 0.142672
2023/06/23 01:01:39.969, True, 1.683, 0.141680
2023/06/23 01:01:40.473, True, 1.658, 0.141527
2023/06/23 01:01:40.977, True, 1.657, 0.142367
2023/06/23 01:01:41.473, True, 1.686, 0.142290
2023/06/23 01:01:41.977, True, 1.988, 0.143206
2023/06/23 01:01:42.480, True, 1.327, 0.144503
2023/06/23 01:01:42.985, True, 1.658, 0.143587
2023/06/23 01:01:43.481, True, 1.687, 0.142061
2023/06/23 01:01:43.985, True, 1.987, 0.141222
2023/06/23 01:01:44.489, True, 1.658, 0.140841
2023/06/23 01:01:44.985, True, 1.686, 0.141375
2023/06/23 01:01:45.489, True, 1.657, 0.142748
2023/06/23 01:01:45.985, True, 1.688, 0.141146
2023/06/23 01:01:46.489, True, 1.655, 0.140688
2023/06/23 01:01:46.992, True, 1.658, 0.140764
2023/06/23 01:01:47.497, True, 1.658, 0.142138
2023/06/23 01:01:47.993, True, 1.685, 0.142901
2023/06/23 01:01:48.497, True, 1.658, 0.141299
2023/06/23 01:01:49.001, True, 1.658, 0.140154
2023/06/23 01:01:49.497, True, 2.021, 0.142367
2023/06/23 01:01:50.001, True, 1.658, 0.141833
2023/06/23 01:01:50.497, True, 1.685, 0.142748
2023/06/23 01:01:51.001, True, 1.658, 0.139620
2023/06/23 01:01:51.505, True, 1.658, 0.141451
2023/06/23 01:01:52.009, True, 1.658, 0.140688
2023/06/23 01:01:52.505, True, 1.685, 0.139849
2023/06/23 01:01:53.008, True, 1.658, 0.141146
2023/06/23 01:01:53.505, True, 1.685, 0.141985
2023/06/23 01:01:54.009, True, 1.658, 0.138705
2023/06/23 01:01:54.512, True, 1.658, 0.142290
2023/06/23 01:01:55.008, True, 1.685, 0.140612
2023/06/23 01:01:55.513, True, 1.658, 0.141451
2023/06/23 01:01:56.016, True, 1.989, 0.141070
2023/06/23 01:01:56.512, True, 1.685, 0.140154
2023/06/23 01:01:57.016, True, 1.658, 0.139696
2023/06/23 01:01:57.521, True, 1.658, 0.140230
2023/06/23 01:01:58.016, True, 1.685, 0.140154
2023/06/23 01:01:58.520, True, 1.658, 0.139544
2023/06/23 01:01:59.024, True, 1.989, 0.140459
2023/06/23 01:01:59.521, True, 1.686, 0.141070
2023/06/23 01:02:00.024, True, 1.659, 0.140993
2023/06/23 01:02:00.520, True, 1.685, 0.139925
2023/06/23 01:02:01.024, True, 1.656, 0.139010
2023/06/23 01:02:01.529, True, 1.658, 0.142367
2023/06/23 01:02:02.025, True, 1.687, 0.139696
2023/06/23 01:02:02.528, True, 1.656, 0.138247
2023/06/23 01:02:03.033, True, 1.658, 0.139467
2023/06/23 01:02:03.529, True, 1.685, 0.140078
2023/06/23 01:02:04.032, True, 1.990, 0.140154
2023/06/23 01:02:04.537, True, 1.658, 0.138857
2023/06/23 01:02:05.032, True, 1.684, 0.139239
2023/06/23 01:02:05.537, True, 1.658, 0.141070
2023/06/23 01:02:06.041, True, 1.658, 0.139925
2023/06/23 01:02:06.545, True, 1.659, 0.138476
2023/06/23 01:02:07.041, True, 1.684, 0.139010
2023/06/23 01:02:07.544, True, 1.658, 0.139467
2023/06/23 01:02:08.049, True, 1.661, 0.139849
2023/06/23 01:02:08.545, True, 2.019, 0.139544
2023/06/23 01:02:09.049, True, 1.659, 0.139467
2023/06/23 01:02:09.553, True, 1.656, 0.139925
2023/06/23 01:02:10.049, True, 1.686, 0.139696
2023/06/23 01:02:10.553, True, 1.658, 0.139315
2023/06/23 01:02:11.057, True, 1.987, 0.140002
2023/06/23 01:02:11.553, True, 1.685, 0.136950
2023/06/23 01:02:12.057, True, 1.658, 0.139544
2023/06/23 01:02:12.561, True, 1.658, 0.139620
2023/06/23 01:02:13.065, True, 1.658, 0.141146
2023/06/23 01:02:13.560, True, 1.685, 0.138628
2023/06/23 01:02:14.065, True, 1.658, 0.138323
2023/06/23 01:02:14.568, True, 1.658, 0.142596
2023/06/23 01:02:15.065, True, 1.685, 0.137484
2023/06/23 01:02:15.569, True, 1.990, 0.137407
2023/06/23 01:02:16.073, True, 1.658, 0.138781
2023/06/23 01:02:16.569, True, 1.687, 0.140002
2023/06/23 01:02:17.073, True, 1.657, 0.137636
2023/06/23 01:02:17.577, True, 1.657, 0.139620
2023/06/23 01:02:18.073, True, 1.348, 0.139925
2023/06/23 01:02:18.577, True, 1.990, 0.139391
2023/06/23 01:02:19.081, True, 1.658, 0.137560
2023/06/23 01:02:19.577, True, 1.685, 0.137942
2023/06/23 01:02:20.081, True, 1.658, 0.138170
2023/06/23 01:02:20.585, True, 1.658, 0.137407
2023/06/23 01:02:21.080, True, 1.685, 0.138476
2023/06/23 01:02:21.585, True, 1.989, 0.139620
2023/06/23 01:02:22.089, True, 1.661, 0.141146
2023/06/23 01:02:22.585, True, 1.682, 0.137026
2023/06/23 01:02:23.089, True, 1.991, 0.139696
2023/06/23 01:02:23.584, True, 1.683, 0.139010
2023/06/23 01:02:24.089, True, 1.661, 0.138628
2023/06/23 01:02:24.593, True, 1.655, 0.139391
2023/06/23 01:02:25.096, True, 1.989, 0.138552
2023/06/23 01:02:25.592, True, 1.685, 0.140536
2023/06/23 01:02:26.097, True, 1.659, 0.138476
2023/06/23 01:02:26.601, True, 1.657, 0.141909
2023/06/23 01:02:27.096, True, 1.686, 0.137942
2023/06/23 01:02:27.601, True, 1.657, 0.138170
2023/06/23 01:02:28.105, True, 1.658, 0.135882
2023/06/23 01:02:28.600, True, 1.685, 0.138628
2023/06/23 01:02:29.105, True, 1.326, 0.137789
2023/06/23 01:02:29.608, True, 1.989, 0.137102
2023/06/23 01:02:30.104, True, 1.687, 0.137713
2023/06/23 01:02:30.609, True, 1.657, 0.140688
2023/06/23 01:02:31.113, True, 1.658, 0.139391
2023/06/23 01:02:31.609, True, 1.688, 0.140078
2023/06/23 01:02:32.112, True, 1.657, 0.136873
2023/06/23 01:02:32.617, True, 1.988, 0.137102
2023/06/23 01:02:33.113, True, 1.685, 0.138476
2023/06/23 01:02:33.616, True, 1.658, 0.137865
2023/06/23 01:02:34.120, True, 1.659, 0.138781
2023/06/23 01:02:34.617, True, 1.683, 0.137942
2023/06/23 01:02:35.121, True, 1.660, 0.139315
2023/06/23 01:02:35.625, True, 1.987, 0.139925
2023/06/23 01:02:36.121, True, 1.685, 0.139925
2023/06/23 01:02:36.624, True, 1.658, 0.137942
2023/06/23 01:02:37.129, True, 1.658, 0.137255
2023/06/23 01:02:37.624, True, 2.025, 0.135805
2023/06/23 01:02:38.129, True, 1.655, 0.139391
2023/06/23 01:02:38.625, True, 1.685, 0.137636
2023/06/23 01:02:39.129, True, 1.990, 0.139467
2023/06/23 01:02:39.633, True, 1.658, 0.137865
2023/06/23 01:02:40.128, True, 1.685, 0.137942
2023/06/23 01:02:40.632, True, 1.658, 0.136339
2023/06/23 01:02:41.136, True, 1.658, 0.138247
2023/06/23 01:02:41.633, True, 1.684, 0.137407
2023/06/23 01:02:42.136, True, 1.659, 0.139239
2023/06/23 01:02:42.640, True, 1.988, 0.138094
2023/06/23 01:02:43.144, True, 1.658, 0.139849
2023/06/23 01:02:43.640, True, 1.684, 0.138781
2023/06/23 01:02:44.144, True, 1.658, 0.137407
2023/06/23 01:02:44.640, True, 2.021, 0.138857
2023/06/23 01:02:45.145, True, 1.658, 0.137179
2023/06/23 01:02:45.648, True, 1.659, 0.137942
2023/06/23 01:02:46.152, True, 1.657, 0.138781
2023/06/23 01:02:46.648, True, 1.686, 0.136873
2023/06/23 01:02:47.152, True, 1.656, 0.137789
2023/06/23 01:02:47.656, True, 1.658, 0.139391
2023/06/23 01:02:48.152, True, 1.688, 0.138323
2023/06/23 01:02:48.657, True, 1.655, 0.140078
2023/06/23 01:02:49.160, True, 1.989, 0.137179
2023/06/23 01:02:49.656, True, 1.685, 0.137560
2023/06/23 01:02:50.161, True, 1.658, 0.136950
2023/06/23 01:02:50.665, True, 1.658, 0.139086
2023/06/23 01:02:51.160, True, 1.688, 0.138018
2023/06/23 01:02:51.665, True, 1.655, 0.137179
2023/06/23 01:02:52.168, True, 1.660, 0.137179
2023/06/23 01:02:52.664, True, 1.683, 0.138628
2023/06/23 01:02:53.168, True, 1.990, 0.138247
2023/06/23 01:02:53.672, True, 1.658, 0.136492
2023/06/23 01:02:54.169, True, 1.685, 0.139391
2023/06/23 01:02:54.673, True, 1.660, 0.138170
2023/06/23 01:02:55.176, True, 1.657, 0.137865
2023/06/23 01:02:55.672, True, 1.684, 0.137026
2023/06/23 01:02:56.177, True, 1.989, 0.139391
2023/06/23 01:02:56.681, True, 1.661, 0.136797
2023/06/23 01:02:57.176, True, 1.682, 0.136873
2023/06/23 01:02:57.680, True, 1.658, 0.137179
2023/06/23 01:02:58.184, True, 1.659, 0.136263
2023/06/23 01:02:58.680, True, 1.684, 0.136339
2023/06/23 01:02:59.184, True, 1.658, 0.137484
2023/06/23 01:02:59.688, True, 1.658, 0.139239
2023/06/23 01:03:00.191, True, 1.659, 0.136645
2023/06/23 01:03:00.688, True, 1.686, 0.137636
2023/06/23 01:03:01.192, True, 1.656, 0.138170
2023/06/23 01:03:01.696, True, 1.327, 0.136950
2023/06/23 01:03:02.192, True, 1.685, 0.137255
2023/06/23 01:03:02.696, True, 1.989, 0.137179
2023/06/23 01:03:03.200, True, 1.658, 0.138247
2023/06/23 01:03:03.696, True, 1.685, 0.140841
2023/06/23 01:03:04.200, True, 1.658, 0.136416
2023/06/23 01:03:04.704, True, 1.991, 0.136416
2023/06/23 01:03:05.200, True, 1.683, 0.137026
2023/06/23 01:03:05.704, True, 1.659, 0.138247
2023/06/23 01:03:06.208, True, 1.657, 0.134966
2023/06/23 01:03:06.712, True, 1.659, 0.135424
2023/06/23 01:03:07.208, True, 1.683, 0.134890
2023/06/23 01:03:07.712, True, 1.658, 0.137484
2023/06/23 01:03:08.216, True, 1.658, 0.140536
2023/06/23 01:03:08.712, True, 1.685, 0.137407
2023/06/23 01:03:09.216, True, 1.661, 0.138247
2023/06/23 01:03:09.720, True, 1.655, 0.136797
2023/06/23 01:03:10.216, True, 1.685, 0.139391
2023/06/23 01:03:10.720, True, 1.658, 0.136950
2023/06/23 01:03:11.224, True, 1.661, 0.137255
2023/06/23 01:03:11.720, True, 1.681, 0.135348
2023/06/23 01:03:12.224, True, 1.659, 0.134356
2023/06/23 01:03:12.728, True, 1.657, 0.137255
2023/06/23 01:03:13.224, True, 1.685, 0.137331
2023/06/23 01:03:13.728, True, 1.658, 0.135042
2023/06/23 01:03:14.224, True, 1.685, 0.136721
2023/06/23 01:03:14.728, True, 1.658, 0.137331
2023/06/23 01:03:15.232, True, 1.658, 0.137942
2023/06/23 01:03:15.736, True, 1.658, 0.134508
2023/06/23 01:03:16.232, True, 1.684, 0.137331
2023/06/23 01:03:16.736, True, 1.658, 0.138705
2023/06/23 01:03:17.240, True, 1.658, 0.136110
2023/06/23 01:03:17.736, True, 1.685, 0.137179
2023/06/23 01:03:18.240, True, 1.990, 0.134813
2023/06/23 01:03:18.744, True, 1.658, 0.136416
2023/06/23 01:03:19.240, True, 1.684, 0.137255
2023/06/23 01:03:19.744, True, 1.658, 0.138094
2023/06/23 01:03:20.240, True, 1.685, 0.136721
2023/06/23 01:03:20.744, True, 1.658, 0.135424
2023/06/23 01:03:21.248, True, 1.658, 0.135729
2023/06/23 01:03:21.744, True, 1.685, 0.136110
2023/06/23 01:03:22.248, True, 1.658, 0.135424
2023/06/23 01:03:22.752, True, 1.990, 0.137179
2023/06/23 01:03:23.248, True, 1.685, 0.137255
2023/06/23 01:03:23.752, True, 1.658, 0.135729
2023/06/23 01:03:24.256, True, 1.658, 0.135195
2023/06/23 01:03:24.752, True, 1.688, 0.134127
2023/06/23 01:03:25.256, True, 1.986, 0.134661
2023/06/23 01:03:25.759, True, 1.659, 0.137942
2023/06/23 01:03:26.256, True, 1.683, 0.135576
2023/06/23 01:03:26.759, True, 1.658, 0.137636
2023/06/23 01:03:27.264, True, 1.658, 0.136110
2023/06/23 01:03:27.768, True, 1.660, 0.138857
2023/06/23 01:03:28.264, True, 1.683, 0.135119
2023/06/23 01:03:28.768, True, 1.990, 0.136568
2023/06/23 01:03:29.263, True, 1.685, 0.138018
2023/06/23 01:03:29.768, True, 1.659, 0.135271
2023/06/23 01:03:30.272, True, 1.659, 0.136339
2023/06/23 01:03:30.768, True, 2.020, 0.135348
2023/06/23 01:03:31.272, True, 1.658, 0.136034
2023/06/23 01:03:31.776, True, 1.661, 0.135576
2023/06/23 01:03:32.280, True, 1.655, 0.138552
2023/06/23 01:03:32.776, True, 1.348, 0.134203
2023/06/23 01:03:33.280, True, 1.991, 0.138552
2023/06/23 01:03:33.775, True, 1.684, 0.135119
2023/06/23 01:03:34.280, True, 1.657, 0.137179
2023/06/23 01:03:34.784, True, 1.659, 0.135042
2023/06/23 01:03:35.280, True, 1.685, 0.136645
2023/06/23 01:03:35.784, True, 1.659, 0.136492
2023/06/23 01:03:36.288, True, 1.656, 0.133593
2023/06/23 01:03:36.784, True, 2.024, 0.134356
2023/06/23 01:03:37.288, True, 1.658, 0.137026
2023/06/23 01:03:37.792, True, 1.659, 0.134966
2023/06/23 01:03:38.296, True, 1.656, 0.135958
2023/06/23 01:03:38.792, True, 1.687, 0.135119
2023/06/23 01:03:39.296, True, 1.656, 0.134432
2023/06/23 01:03:39.800, True, 1.658, 0.135424
2023/06/23 01:03:40.296, True, 1.685, 0.135805
2023/06/23 01:03:40.800, True, 1.661, 0.135576
2023/06/23 01:03:41.304, True, 1.655, 0.136187
2023/06/23 01:03:41.808, True, 1.660, 0.136492
2023/06/23 01:03:42.304, True, 1.682, 0.134051
2023/06/23 01:03:42.808, True, 1.990, 0.136721
2023/06/23 01:03:43.304, True, 1.685, 0.135348
2023/06/23 01:03:43.808, True, 1.658, 0.136645
2023/06/23 01:03:44.312, True, 1.658, 0.135882
2023/06/23 01:03:44.808, True, 1.685, 0.135805
2023/06/23 01:03:45.312, True, 1.994, 0.133211
2023/06/23 01:03:45.816, True, 1.656, 0.138018
2023/06/23 01:03:46.320, True, 1.657, 0.134432
2023/06/23 01:03:46.816, True, 1.685, 0.135882
2023/06/23 01:03:47.320, True, 1.658, 0.134813
2023/06/23 01:03:47.824, True, 1.658, 0.135424
2023/06/23 01:03:48.320, True, 2.022, 0.135576
2023/06/23 01:03:48.824, True, 1.658, 0.135042
2023/06/23 01:03:49.328, True, 1.658, 0.134356
2023/06/23 01:03:49.824, True, 1.685, 0.134890
2023/06/23 01:03:50.328, True, 1.658, 0.134813
2023/06/23 01:03:50.824, True, 1.685, 0.136263
2023/06/23 01:03:51.328, True, 1.658, 0.136263
2023/06/23 01:03:51.832, True, 1.662, 0.134813
2023/06/23 01:03:52.328, True, 1.681, 0.134127
2023/06/23 01:03:52.832, True, 1.658, 0.135042
2023/06/23 01:03:53.336, True, 1.990, 0.137179
2023/06/23 01:03:53.832, True, 1.684, 0.135500
2023/06/23 01:03:54.336, True, 1.658, 0.138323
2023/06/23 01:03:54.840, True, 1.658, 0.135958
2023/06/23 01:03:55.336, True, 1.685, 0.137026
2023/06/23 01:03:55.840, True, 1.658, 0.135348
2023/06/23 01:03:56.344, True, 1.658, 0.134203
2023/06/23 01:03:56.840, True, 1.685, 0.133974
2023/06/23 01:03:57.344, True, 1.990, 0.136416
2023/06/23 01:03:57.848, True, 1.661, 0.135576
2023/06/23 01:03:58.344, True, 1.682, 0.134966
2023/06/23 01:03:58.848, True, 1.658, 0.136950
2023/06/23 01:03:59.352, True, 1.658, 0.134890
2023/06/23 01:03:59.848, True, 1.685, 0.133898
2023/06/23 01:04:00.352, True, 1.658, 0.135195
2023/06/23 01:04:00.848, True, 2.022, 0.137179
2023/06/23 01:04:01.352, True, 1.658, 0.136416
2023/06/23 01:04:01.856, True, 1.658, 0.136797
2023/06/23 01:04:02.352, True, 2.022, 0.134127
2023/06/23 01:04:02.856, True, 1.658, 0.135348
2023/06/23 01:04:03.360, True, 1.658, 0.136034
2023/06/23 01:04:03.856, True, 1.685, 0.137026
2023/06/23 01:04:04.360, True, 1.658, 0.135271
2023/06/23 01:04:04.864, True, 1.658, 0.133669
2023/06/23 01:04:05.360, True, 1.685, 0.133135
2023/06/23 01:04:05.864, True, 1.658, 0.134661
2023/06/23 01:04:06.368, True, 1.989, 0.135271
2023/06/23 01:04:06.864, True, 1.685, 0.137484
2023/06/23 01:04:07.368, True, 1.658, 0.133974
2023/06/23 01:04:07.872, True, 1.658, 0.134966
2023/06/23 01:04:08.368, True, 2.022, 0.136339
2023/06/23 01:04:08.872, True, 1.658, 0.133593
2023/06/23 01:04:09.376, True, 1.658, 0.135882
