time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/18 12:25:28.450, False, 4.718, 0.129320
2023/06/18 12:25:28.954, False, 4.312, 0.129244
2023/06/18 12:25:29.458, False, 4.642, 0.130312
2023/06/18 12:25:29.954, False, 4.380, 0.129320
2023/06/18 12:25:30.457, False, 4.651, 0.130999
2023/06/18 12:25:30.962, False, 4.302, 0.129015
2023/06/18 12:25:31.458, False, 4.381, 0.131075
2023/06/18 12:25:31.962, False, 4.642, 0.129931
2023/06/18 12:25:32.466, False, 4.311, 0.128710
2023/06/18 12:25:32.962, False, 4.381, 0.131228
2023/06/18 12:25:33.466, False, 4.311, 0.130236
2023/06/18 12:25:33.970, False, 4.312, 0.127565
2023/06/18 12:25:34.466, False, 4.386, 0.128710
2023/06/18 12:25:34.970, False, 4.304, 0.129168
2023/06/18 12:25:35.474, False, 4.642, 0.129625
2023/06/18 12:25:35.970, False, 4.048, 0.129244
2023/06/18 12:25:36.474, False, 4.638, 0.129168
2023/06/18 12:25:36.978, False, 4.315, 0.131304
2023/06/18 12:25:37.474, False, 4.375, 0.128786
2023/06/18 12:25:37.977, False, 4.311, 0.129931
2023/06/18 12:25:38.482, False, 4.642, 0.129702
2023/06/18 12:25:38.978, False, 4.381, 0.128405
2023/06/18 12:25:39.481, False, 4.311, 0.130465
2023/06/18 12:25:39.986, False, 4.310, 0.130694
2023/06/18 12:25:40.482, False, 4.384, 0.131075
2023/06/18 12:25:40.986, False, 4.641, 0.129702
2023/06/18 12:25:41.489, False, 4.309, 0.128557
2023/06/18 12:25:41.986, False, 4.382, 0.129702
2023/06/18 12:25:42.490, False, 4.310, 0.131685
2023/06/18 12:25:42.994, False, 4.311, 0.128710
2023/06/18 12:25:43.490, False, 4.380, 0.130846
2023/06/18 12:25:43.994, False, 4.312, 0.128405
2023/06/18 12:25:44.498, False, 3.979, 0.128710
2023/06/18 12:25:45.002, False, 4.316, 0.128405
2023/06/18 12:25:45.498, False, 4.039, 0.129549
2023/06/18 12:25:46.002, False, 4.643, 0.130159
2023/06/18 12:25:46.506, False, 3.978, 0.128405
2023/06/18 12:25:47.002, False, 4.044, 0.130465
2023/06/18 12:25:47.505, False, 4.311, 0.130236
2023/06/18 12:25:48.009, False, 4.310, 0.130617
2023/06/18 12:25:48.505, False, 4.380, 0.130617
2023/06/18 12:25:49.009, False, 4.310, 0.130846
2023/06/18 12:25:49.513, False, 4.312, 0.130922
2023/06/18 12:25:50.009, False, 4.380, 0.130083
2023/06/18 12:25:50.513, False, 4.315, 0.129854
2023/06/18 12:25:51.017, False, 4.637, 0.128862
2023/06/18 12:25:51.513, False, 4.380, 0.129091
2023/06/18 12:25:52.018, False, 4.311, 0.131151
2023/06/18 12:25:52.522, False, 4.311, 0.130083
2023/06/18 12:25:53.018, False, 4.381, 0.129549
2023/06/18 12:25:53.522, False, 4.312, 0.129778
2023/06/18 12:25:54.026, False, 4.316, 0.130846
2023/06/18 12:25:54.529, False, 4.304, 0.129091
2023/06/18 12:25:55.026, False, 4.380, 0.130694
2023/06/18 12:25:55.530, False, 4.314, 0.129549
2023/06/18 12:25:56.026, False, 4.380, 0.129091
2023/06/18 12:25:56.529, False, 4.308, 0.129549
2023/06/18 12:25:57.034, False, 4.314, 0.129015
2023/06/18 12:25:57.530, False, 4.379, 0.130236
2023/06/18 12:25:58.034, False, 4.313, 0.128481
2023/06/18 12:25:58.538, False, 4.310, 0.128176
2023/06/18 12:25:59.034, False, 4.042, 0.128786
2023/06/18 12:25:59.538, False, 4.309, 0.129931
2023/06/18 12:26:00.041, False, 4.316, 0.128328
2023/06/18 12:26:00.538, False, 4.378, 0.128328
2023/06/18 12:26:01.042, False, 4.641, 0.130007
2023/06/18 12:26:01.546, False, 4.307, 0.128328
2023/06/18 12:26:02.042, False, 4.381, 0.130083
2023/06/18 12:26:02.545, False, 4.317, 0.130465
2023/06/18 12:26:03.049, False, 4.310, 0.129549
2023/06/18 12:26:03.554, False, 3.975, 0.130541
2023/06/18 12:26:04.050, False, 4.046, 0.129168
2023/06/18 12:26:04.553, False, 4.307, 0.130617
2023/06/18 12:26:05.058, False, 4.311, 0.129244
2023/06/18 12:26:05.554, False, 4.380, 0.129702
2023/06/18 12:26:06.058, False, 4.311, 0.130617
2023/06/18 12:26:06.561, False, 4.316, 0.131151
2023/06/18 12:26:07.066, False, 4.305, 0.129015
2023/06/18 12:26:07.562, False, 4.380, 0.129854
2023/06/18 12:26:08.066, False, 4.311, 0.129320
2023/06/18 12:26:08.570, False, 4.311, 0.127489
2023/06/18 12:26:09.066, False, 4.043, 0.128099
2023/06/18 12:26:09.570, False, 4.311, 0.131609
2023/06/18 12:26:10.074, False, 4.642, 0.128557
2023/06/18 12:26:10.570, False, 4.044, 0.130159
2023/06/18 12:26:11.074, False, 4.311, 0.129015
2023/06/18 12:26:11.577, False, 4.310, 0.129625
2023/06/18 12:26:12.074, False, 4.381, 0.129168
2023/06/18 12:26:12.578, False, 4.643, 0.129168
2023/06/18 12:26:13.074, False, 4.379, 0.128634
2023/06/18 12:26:13.577, False, 4.311, 0.130236
2023/06/18 12:26:14.081, False, 4.648, 0.131075
2023/06/18 12:26:14.578, False, 4.374, 0.127871
2023/06/18 12:26:15.082, False, 4.311, 0.129320
2023/06/18 12:26:15.586, False, 4.642, 0.128176
2023/06/18 12:26:16.081, False, 4.382, 0.128405
2023/06/18 12:26:16.586, False, 4.309, 0.129244
2023/06/18 12:26:17.089, False, 4.642, 0.130388
2023/06/18 12:26:17.586, False, 4.380, 0.130312
2023/06/18 12:26:18.089, False, 4.310, 0.128023
2023/06/18 12:26:18.594, False, 4.311, 0.128405
2023/06/18 12:26:19.089, False, 4.380, 0.128099
2023/06/18 12:26:19.594, False, 4.643, 0.129625
2023/06/18 12:26:20.097, False, 4.311, 0.129778
2023/06/18 12:26:20.594, False, 4.717, 0.127565
2023/06/18 12:26:21.098, False, 4.642, 0.129244
2023/06/18 12:26:21.602, False, 4.318, 0.131151
2023/06/18 12:26:22.097, False, 4.709, 0.127947
2023/06/18 12:26:22.602, False, 4.311, 0.129702
2023/06/18 12:26:23.106, False, 4.646, 0.131991
2023/06/18 12:26:23.602, False, 4.040, 0.131456
2023/06/18 12:26:24.106, False, 4.309, 0.129168
2023/06/18 12:26:24.610, False, 4.652, 0.130007
2023/06/18 12:26:25.106, False, 4.036, 0.133822
2023/06/18 12:26:25.610, False, 4.643, 0.129397
2023/06/18 12:26:26.114, False, 4.312, 0.130312
2023/06/18 12:26:26.610, False, 4.379, 0.131304
2023/06/18 12:26:27.113, False, 4.317, 0.126955
2023/06/18 12:26:27.609, False, 4.037, 0.128328
2023/06/18 12:26:28.113, False, 4.646, 0.129473
2023/06/18 12:26:28.618, False, 4.307, 0.130007
2023/06/18 12:26:29.113, False, 4.381, 0.129091
2023/06/18 12:26:29.618, False, 4.311, 0.128176
2023/06/18 12:26:30.121, False, 4.643, 0.130007
2023/06/18 12:26:30.617, False, 4.379, 0.128099
2023/06/18 12:26:31.122, False, 4.312, 0.131838
2023/06/18 12:26:31.625, False, 4.315, 0.128710
2023/06/18 12:26:32.122, False, 4.375, 0.128939
2023/06/18 12:26:32.626, False, 4.311, 0.132067
2023/06/18 12:26:33.129, False, 3.979, 0.129931
2023/06/18 12:26:33.626, False, 4.382, 0.128939
2023/06/18 12:26:34.130, False, 4.310, 0.127794
2023/06/18 12:26:34.633, False, 4.310, 0.129473
2023/06/18 12:26:35.130, False, 4.382, 0.129778
2023/06/18 12:26:35.633, False, 4.314, 0.129702
2023/06/18 12:26:36.137, False, 4.307, 0.130083
2023/06/18 12:26:36.642, False, 4.641, 0.131762
2023/06/18 12:26:37.137, False, 4.050, 0.129320
2023/06/18 12:26:37.642, False, 4.304, 0.127260
2023/06/18 12:26:38.145, False, 4.644, 0.130388
2023/06/18 12:26:38.641, False, 4.380, 0.129091
2023/06/18 12:26:39.146, False, 4.313, 0.130083
2023/06/18 12:26:39.650, False, 4.308, 0.129091
2023/06/18 12:26:40.146, False, 4.718, 0.130312
2023/06/18 12:26:40.650, False, 4.311, 0.130770
2023/06/18 12:26:41.154, False, 4.311, 0.130312
2023/06/18 12:26:41.650, False, 4.718, 0.129931
2023/06/18 12:26:42.154, False, 4.312, 0.128557
2023/06/18 12:26:42.650, False, 4.380, 0.129244
2023/06/18 12:26:43.154, False, 4.642, 0.129702
2023/06/18 12:26:43.657, False, 4.310, 0.128328
2023/06/18 12:26:44.153, False, 4.381, 0.129778
2023/06/18 12:26:44.658, False, 4.311, 0.129244
2023/06/18 12:26:45.162, False, 4.311, 0.130465
2023/06/18 12:26:45.658, False, 4.380, 0.128862
2023/06/18 12:26:46.162, False, 4.312, 0.130007
2023/06/18 12:26:46.666, False, 4.316, 0.129778
2023/06/18 12:26:47.162, False, 4.374, 0.130922
2023/06/18 12:26:47.666, False, 4.311, 0.128099
2023/06/18 12:26:48.170, False, 4.316, 0.131533
2023/06/18 12:26:48.665, False, 4.384, 0.129778
2023/06/18 12:26:49.169, False, 4.633, 0.129244
2023/06/18 12:26:49.674, False, 4.311, 0.130007
2023/06/18 12:26:50.170, False, 4.381, 0.130922
2023/06/18 12:26:50.674, False, 4.642, 0.128557
2023/06/18 12:26:51.178, False, 4.311, 0.128481
2023/06/18 12:26:51.674, False, 4.381, 0.126879
2023/06/18 12:26:52.178, False, 4.315, 0.130694
2023/06/18 12:26:52.682, False, 4.638, 0.131228
2023/06/18 12:26:53.185, False, 4.315, 0.129931
2023/06/18 12:26:53.682, False, 4.375, 0.129473
2023/06/18 12:26:54.186, False, 4.311, 0.128328
2023/06/18 12:26:54.682, False, 4.381, 0.128786
2023/06/18 12:26:55.186, False, 4.311, 0.129244
2023/06/18 12:26:55.689, False, 4.644, 0.132982
2023/06/18 12:26:56.186, False, 4.379, 0.128939
2023/06/18 12:26:56.690, False, 4.310, 0.128557
2023/06/18 12:26:57.193, False, 4.315, 0.130922
2023/06/18 12:26:57.689, False, 4.377, 0.128557
2023/06/18 12:26:58.194, False, 4.641, 0.129549
2023/06/18 12:26:58.698, False, 4.311, 0.128328
2023/06/18 12:26:59.193, False, 4.043, 0.129549
2023/06/18 12:26:59.697, False, 4.310, 0.131685
2023/06/18 12:27:00.201, False, 4.311, 0.128252
2023/06/18 12:27:00.698, False, 4.382, 0.129702
2023/06/18 12:27:01.201, False, 4.310, 0.131914
2023/06/18 12:27:01.706, False, 4.310, 0.128252
2023/06/18 12:27:02.201, False, 4.043, 0.128710
2023/06/18 12:27:02.705, False, 4.643, 0.131685
2023/06/18 12:27:03.209, False, 4.311, 0.128786
2023/06/18 12:27:03.705, False, 4.381, 0.131838
2023/06/18 12:27:04.209, False, 4.310, 0.129854
2023/06/18 12:27:04.713, False, 4.318, 0.130007
2023/06/18 12:27:05.209, False, 4.713, 0.129854
2023/06/18 12:27:05.713, False, 4.307, 0.128710
2023/06/18 12:27:06.217, False, 4.311, 0.128786
2023/06/18 12:27:06.714, False, 4.717, 0.129473
2023/06/18 12:27:07.218, False, 4.312, 0.129549
2023/06/18 12:27:07.721, False, 4.310, 0.130007
2023/06/18 12:27:08.217, False, 4.381, 0.130007
2023/06/18 12:27:08.722, False, 4.310, 0.129168
2023/06/18 12:27:09.226, False, 4.310, 0.129625
2023/06/18 12:27:09.722, False, 4.383, 0.131151
2023/06/18 12:27:10.226, False, 4.309, 0.128252
2023/06/18 12:27:10.729, False, 4.311, 0.130770
2023/06/18 12:27:11.225, False, 4.717, 0.130083
2023/06/18 12:27:11.729, False, 4.311, 0.129778
2023/06/18 12:27:12.233, False, 4.310, 0.130541
2023/06/18 12:27:12.730, False, 4.381, 0.128862
2023/06/18 12:27:13.233, False, 4.311, 0.128939
2023/06/18 12:27:13.738, False, 4.312, 0.128634
2023/06/18 12:27:14.233, False, 4.388, 0.128786
2023/06/18 12:27:14.738, False, 4.304, 0.130617
2023/06/18 12:27:15.241, False, 4.642, 0.129931
2023/06/18 12:27:15.737, False, 4.380, 0.129549
2023/06/18 12:27:16.242, False, 4.311, 0.130236
2023/06/18 12:27:16.745, False, 4.311, 0.131762
2023/06/18 12:27:17.249, False, 4.311, 0.129168
2023/06/18 12:27:17.746, False, 4.380, 0.129778
2023/06/18 12:27:18.249, False, 4.317, 0.131609
2023/06/18 12:27:18.752, False, 4.307, 0.128405
2023/06/18 12:27:19.249, False, 4.379, 0.129702
2023/06/18 12:27:19.753, False, 4.310, 0.130007
2023/06/18 12:27:20.249, False, 4.382, 0.131075
2023/06/18 12:27:20.753, False, 4.309, 0.129854
2023/06/18 12:27:21.257, False, 4.311, 0.129625
2023/06/18 12:27:21.761, False, 4.644, 0.128099
2023/06/18 12:27:22.257, False, 4.380, 0.128099
2023/06/18 12:27:22.762, False, 4.310, 0.129931
2023/06/18 12:27:23.257, False, 4.380, 0.131304
2023/06/18 12:27:23.761, False, 4.311, 0.130083
2023/06/18 12:27:24.265, False, 4.311, 0.129931
2023/06/18 12:27:24.761, False, 4.381, 0.129854
2023/06/18 12:27:25.266, False, 4.320, 0.129931
2023/06/18 12:27:25.769, False, 4.302, 0.129473
2023/06/18 12:27:26.265, False, 4.379, 0.129397
2023/06/18 12:27:26.769, False, 4.649, 0.130236
2023/06/18 12:27:27.274, False, 4.308, 0.129473
2023/06/18 12:27:27.769, False, 4.376, 0.129397
2023/06/18 12:27:28.273, False, 4.318, 0.129778
2023/06/18 12:27:28.777, False, 4.642, 0.130236
2023/06/18 12:27:29.273, False, 4.375, 0.129244
2023/06/18 12:27:29.777, False, 4.650, 0.128252
2023/06/18 12:27:30.281, False, 4.306, 0.130541
2023/06/18 12:27:30.777, False, 4.381, 0.129625
2023/06/18 12:27:31.281, False, 4.639, 0.130007
2023/06/18 12:27:31.777, False, 4.389, 0.127642
2023/06/18 12:27:32.281, False, 4.312, 0.128252
2023/06/18 12:27:32.785, False, 4.302, 0.128710
2023/06/18 12:27:33.289, False, 4.317, 0.129549
2023/06/18 12:27:33.785, False, 4.381, 0.131075
2023/06/18 12:27:34.289, False, 4.314, 0.128481
2023/06/18 12:27:34.793, False, 4.302, 0.129625
2023/06/18 12:27:35.289, False, 4.380, 0.129397
2023/06/18 12:27:35.793, False, 4.313, 0.127413
2023/06/18 12:27:36.297, False, 4.640, 0.130770
2023/06/18 12:27:36.793, False, 4.381, 0.129854
2023/06/18 12:27:37.297, False, 4.310, 0.128634
2023/06/18 12:27:37.801, False, 4.652, 0.129091
2023/06/18 12:27:38.297, False, 4.376, 0.131151
2023/06/18 12:27:38.801, False, 4.307, 0.128710
2023/06/18 12:27:39.305, False, 4.642, 0.128481
2023/06/18 12:27:39.801, False, 4.382, 0.130770
2023/06/18 12:27:40.305, False, 4.641, 0.127108
2023/06/18 12:27:40.809, False, 4.310, 0.128328
2023/06/18 12:27:41.305, False, 4.386, 0.131228
2023/06/18 12:27:41.809, False, 4.308, 0.128557
2023/06/18 12:27:42.313, False, 4.310, 0.131151
2023/06/18 12:27:42.809, False, 4.380, 0.134051
2023/06/18 12:27:43.313, False, 4.642, 0.127794
2023/06/18 12:27:43.817, False, 4.311, 0.128710
2023/06/18 12:27:44.321, False, 4.642, 0.130159
2023/06/18 12:27:44.817, False, 4.380, 0.131456
2023/06/18 12:27:45.321, False, 4.311, 0.129702
2023/06/18 12:27:45.825, False, 4.312, 0.130541
2023/06/18 12:27:46.321, False, 4.383, 0.130312
2023/06/18 12:27:46.825, False, 4.309, 0.129549
2023/06/18 12:27:47.329, False, 4.310, 0.130694
2023/06/18 12:27:47.833, False, 4.643, 0.131838
2023/06/18 12:27:48.329, False, 4.044, 0.130007
2023/06/18 12:27:48.833, False, 4.642, 0.130465
2023/06/18 12:27:49.337, False, 4.310, 0.129015
2023/06/18 12:27:49.833, False, 4.381, 0.128405
2023/06/18 12:27:50.337, False, 4.642, 0.129549
2023/06/18 12:27:50.833, False, 4.380, 0.131762
2023/06/18 12:27:51.337, False, 4.310, 0.129244
2023/06/18 12:27:51.841, False, 4.642, 0.129397
2023/06/18 12:27:52.345, False, 4.311, 0.127718
2023/06/18 12:27:52.841, False, 4.381, 0.130541
2023/06/18 12:27:53.345, False, 4.311, 0.129702
2023/06/18 12:27:53.841, False, 4.380, 0.129778
2023/06/18 12:27:54.345, False, 4.312, 0.130922
2023/06/18 12:27:54.849, False, 4.315, 0.127947
2023/06/18 12:27:55.353, False, 4.306, 0.129397
2023/06/18 12:27:55.849, False, 4.380, 0.128252
2023/06/18 12:27:56.353, False, 4.311, 0.127489
2023/06/18 12:27:56.857, False, 4.311, 0.128099
2023/06/18 12:27:57.353, False, 4.380, 0.130541
2023/06/18 12:27:57.857, False, 4.312, 0.130236
2023/06/18 12:27:58.361, False, 3.978, 0.130388
2023/06/18 12:27:58.857, False, 4.381, 0.130465
2023/06/18 12:27:59.361, False, 4.311, 0.128328
2023/06/18 12:27:59.865, False, 4.310, 0.128786
2023/06/18 12:28:00.361, False, 4.724, 0.129091
2023/06/18 12:28:00.865, False, 4.305, 0.129244
2023/06/18 12:28:01.369, False, 4.311, 0.130388
2023/06/18 12:28:01.865, False, 4.388, 0.126955
2023/06/18 12:28:02.369, False, 4.303, 0.128023
2023/06/18 12:28:02.873, False, 4.311, 0.128786
2023/06/18 12:28:03.369, False, 4.380, 0.128862
2023/06/18 12:28:03.873, False, 4.312, 0.128710
2023/06/18 12:28:04.377, False, 4.647, 0.129778
2023/06/18 12:28:04.881, False, 4.307, 0.130312
2023/06/18 12:28:05.377, False, 4.718, 0.130465
2023/06/18 12:28:05.881, False, 4.310, 0.129320
2023/06/18 12:28:06.385, False, 4.642, 0.131762
2023/06/18 12:28:06.881, False, 4.380, 0.127871
2023/06/18 12:28:07.385, False, 4.311, 0.129931
2023/06/18 12:28:07.889, False, 4.310, 0.129320
2023/06/18 12:28:08.385, False, 4.381, 0.130388
2023/06/18 12:28:08.888, False, 4.642, 0.131304
2023/06/18 12:28:09.393, False, 4.311, 0.129854
2023/06/18 12:28:09.889, False, 4.381, 0.127794
2023/06/18 12:28:10.393, False, 4.311, 0.127565
2023/06/18 12:28:10.897, False, 4.311, 0.128939
2023/06/18 12:28:11.393, False, 4.381, 0.130465
2023/06/18 12:28:11.897, False, 4.311, 0.129702
2023/06/18 12:28:12.401, False, 4.318, 0.129168
2023/06/18 12:28:12.897, False, 4.708, 0.130159
2023/06/18 12:28:13.401, False, 4.312, 0.129244
2023/06/18 12:28:13.897, False, 4.379, 0.130846
2023/06/18 12:28:14.401, False, 4.643, 0.128023
2023/06/18 12:28:14.905, False, 4.316, 0.129015
2023/06/18 12:28:15.401, False, 4.375, 0.128557
2023/06/18 12:28:15.905, False, 4.310, 0.129549
2023/06/18 12:28:16.409, False, 4.643, 0.133288
2023/06/18 12:28:16.905, False, 4.380, 0.131075
2023/06/18 12:28:17.409, False, 4.311, 0.130388
2023/06/18 12:28:17.913, False, 4.642, 0.128634
2023/06/18 12:28:18.409, False, 4.380, 0.129091
2023/06/18 12:28:18.913, False, 4.311, 0.128405
2023/06/18 12:28:19.417, False, 4.311, 0.130694
2023/06/18 12:28:19.913, False, 4.381, 0.130999
2023/06/18 12:28:20.417, False, 4.310, 0.130159
2023/06/18 12:28:20.921, False, 4.315, 0.130465
2023/06/18 12:28:21.417, False, 4.376, 0.131075
2023/06/18 12:28:21.921, False, 4.311, 0.129473
2023/06/18 12:28:22.425, False, 4.641, 0.130236
2023/06/18 12:28:22.929, False, 4.318, 0.129091
2023/06/18 12:28:23.425, False, 4.372, 0.127947
2023/06/18 12:28:23.929, False, 4.311, 0.130694
2023/06/18 12:28:24.425, False, 4.381, 0.129397
2023/06/18 12:28:24.929, False, 4.311, 0.128710
2023/06/18 12:28:25.433, False, 3.982, 0.130236
2023/06/18 12:28:25.937, False, 4.639, 0.129320
2023/06/18 12:28:26.433, False, 4.382, 0.131609
2023/06/18 12:28:26.937, False, 4.310, 0.130236
2023/06/18 12:28:27.441, False, 4.310, 0.130083
2023/06/18 12:28:27.937, False, 4.380, 0.130236
2023/06/18 12:28:28.441, False, 4.311, 0.129473
2023/06/18 12:28:28.945, False, 4.311, 0.131380
2023/06/18 12:28:29.441, False, 4.380, 0.128176
2023/06/18 12:28:29.945, False, 4.314, 0.130922
2023/06/18 12:28:30.449, False, 4.306, 0.127871
2023/06/18 12:28:30.945, False, 4.043, 0.130007
2023/06/18 12:28:31.449, False, 4.643, 0.128099
2023/06/18 12:28:31.953, False, 4.310, 0.130465
2023/06/18 12:28:32.457, False, 4.311, 0.130922
2023/06/18 12:28:32.953, False, 4.717, 0.131228
2023/06/18 12:28:33.457, False, 4.311, 0.128252
2023/06/18 12:28:33.961, False, 4.312, 0.129015
2023/06/18 12:28:34.457, False, 4.386, 0.130159
2023/06/18 12:28:34.961, False, 4.304, 0.130007
2023/06/18 12:28:35.465, False, 4.311, 0.129397
2023/06/18 12:28:35.961, False, 4.380, 0.128023
2023/06/18 12:28:36.464, False, 4.310, 0.129931
2023/06/18 12:28:36.969, False, 4.311, 0.128939
2023/06/18 12:28:37.465, False, 4.381, 0.130465
2023/06/18 12:28:37.969, False, 4.311, 0.129168
2023/06/18 12:28:38.473, False, 4.311, 0.130846
2023/06/18 12:28:38.977, False, 4.650, 0.129549
2023/06/18 12:28:39.473, False, 4.035, 0.130388
2023/06/18 12:28:39.977, False, 4.643, 0.130922
2023/06/18 12:28:40.481, False, 4.310, 0.130388
2023/06/18 12:28:40.977, False, 4.717, 0.129244
2023/06/18 12:28:41.481, False, 4.312, 0.131991
2023/06/18 12:28:41.977, False, 4.717, 0.130312
2023/06/18 12:28:42.481, False, 4.311, 0.130388
2023/06/18 12:28:42.985, False, 4.318, 0.129015
2023/06/18 12:28:43.489, False, 4.635, 0.127108
2023/06/18 12:28:43.985, False, 4.378, 0.130541
2023/06/18 12:28:44.489, False, 4.645, 0.128328
2023/06/18 12:28:44.993, False, 4.308, 0.129778
2023/06/18 12:28:45.489, False, 4.718, 0.129320
2023/06/18 12:28:45.993, False, 4.313, 0.129091
2023/06/18 12:28:46.497, False, 4.307, 0.130007
2023/06/18 12:28:46.993, False, 4.044, 0.129473
2023/06/18 12:28:47.497, False, 4.647, 0.130770
2023/06/18 12:28:48.000, False, 4.308, 0.129702
2023/06/18 12:28:48.497, False, 4.380, 0.128862
2023/06/18 12:28:49.001, False, 4.315, 0.128862
2023/06/18 12:28:49.505, False, 3.975, 0.130159
2023/06/18 12:28:50.001, False, 4.386, 0.128405
2023/06/18 12:28:50.505, False, 4.311, 0.128939
2023/06/18 12:28:51.009, False, 4.305, 0.129854
2023/06/18 12:28:51.505, False, 4.381, 0.127565
2023/06/18 12:28:52.009, False, 4.319, 0.131075
2023/06/18 12:28:52.504, False, 4.380, 0.130159
2023/06/18 12:28:53.009, False, 4.302, 0.129168
2023/06/18 12:28:53.512, False, 4.318, 0.130312
2023/06/18 12:28:54.017, False, 4.310, 0.127794
2023/06/18 12:28:54.512, False, 4.374, 0.130541
2023/06/18 12:28:55.017, False, 4.318, 0.128099
2023/06/18 12:28:55.521, False, 4.310, 0.130617
2023/06/18 12:28:56.017, False, 4.374, 0.130694
2023/06/18 12:28:56.521, False, 4.320, 0.130159
2023/06/18 12:28:57.025, False, 4.309, 0.128634
2023/06/18 12:28:57.521, False, 4.373, 0.128405
2023/06/18 12:28:58.025, False, 4.310, 0.128099
2023/06/18 12:28:58.529, False, 4.320, 0.128481
2023/06/18 12:28:59.033, False, 4.643, 0.130083
2023/06/18 12:28:59.529, False, 4.373, 0.130846
2023/06/18 12:29:00.033, False, 4.310, 0.129854
2023/06/18 12:29:00.537, False, 4.315, 0.129778
2023/06/18 12:29:01.033, False, 4.377, 0.130617
2023/06/18 12:29:01.537, False, 4.309, 0.131762
2023/06/18 12:29:02.041, False, 4.642, 0.131838
2023/06/18 12:29:02.537, False, 4.381, 0.127947
2023/06/18 12:29:03.041, False, 4.310, 0.127489
2023/06/18 12:29:03.545, False, 4.642, 0.127947
2023/06/18 12:29:04.041, False, 4.381, 0.129015
2023/06/18 12:29:04.545, False, 4.310, 0.127642
2023/06/18 12:29:05.049, False, 4.643, 0.130159
2023/06/18 12:29:05.553, False, 4.311, 0.131456
2023/06/18 12:29:06.048, False, 4.380, 0.129244
2023/06/18 12:29:06.553, False, 4.311, 0.130617
2023/06/18 12:29:07.057, False, 4.647, 0.129625
2023/06/18 12:29:07.553, False, 4.376, 0.127642
2023/06/18 12:29:08.057, False, 4.311, 0.130465
2023/06/18 12:29:08.553, False, 4.727, 0.128328
2023/06/18 12:29:09.057, False, 4.309, 0.128939
2023/06/18 12:29:09.561, False, 4.635, 0.129702
2023/06/18 12:29:10.065, False, 4.310, 0.130999
2023/06/18 12:29:10.561, False, 4.381, 0.126802
2023/06/18 12:29:11.065, False, 4.311, 0.130465
2023/06/18 12:29:11.569, False, 4.642, 0.131228
2023/06/18 12:29:12.065, False, 4.381, 0.128634
2023/06/18 12:29:12.569, False, 4.312, 0.128252
2023/06/18 12:29:13.073, False, 4.310, 0.130465
2023/06/18 12:29:13.569, False, 4.717, 0.128939
2023/06/18 12:29:14.073, False, 4.310, 0.131685
2023/06/18 12:29:14.577, False, 4.642, 0.131456
2023/06/18 12:29:15.073, False, 4.381, 0.129702
2023/06/18 12:29:15.577, False, 4.642, 0.130999
2023/06/18 12:29:16.081, False, 4.311, 0.130159
2023/06/18 12:29:16.577, False, 4.380, 0.128786
2023/06/18 12:29:17.081, False, 4.311, 0.130007
2023/06/18 12:29:17.577, False, 4.381, 0.131533
2023/06/18 12:29:18.081, False, 4.642, 0.130312
2023/06/18 12:29:18.585, False, 4.310, 0.128634
2023/06/18 12:29:19.081, False, 4.717, 0.130694
2023/06/18 12:29:19.585, False, 4.311, 0.129397
2023/06/18 12:29:20.089, False, 4.310, 0.128786
2023/06/18 12:29:20.585, False, 4.386, 0.128481
2023/06/18 12:29:21.089, False, 4.306, 0.129931
2023/06/18 12:29:21.593, False, 4.311, 0.128405
2023/06/18 12:29:22.089, False, 4.379, 0.129549
2023/06/18 12:29:22.593, False, 4.311, 0.128328
2023/06/18 12:29:23.097, False, 4.311, 0.128786
2023/06/18 12:29:23.593, False, 4.380, 0.127947
2023/06/18 12:29:24.097, False, 4.311, 0.131838
2023/06/18 12:29:24.601, False, 4.311, 0.128862
2023/06/18 12:29:25.097, False, 4.382, 0.128176
2023/06/18 12:29:25.601, False, 4.310, 0.131762
2023/06/18 12:29:26.096, False, 4.717, 0.131533
2023/06/18 12:29:26.601, False, 4.311, 0.130007
2023/06/18 12:29:27.105, False, 4.643, 0.130388
2023/06/18 12:29:27.601, False, 4.380, 0.131380
2023/06/18 12:29:28.105, False, 4.641, 0.130236
2023/06/18 12:29:28.608, False, 4.311, 0.129702
2023/06/18 12:29:29.105, False, 4.717, 0.130083
2023/06/18 12:29:29.609, False, 4.312, 0.128786
2023/06/18 12:29:30.113, False, 3.978, 0.130159
2023/06/18 12:29:30.609, False, 4.381, 0.130236
2023/06/18 12:29:31.113, False, 4.311, 0.131914
2023/06/18 12:29:31.617, False, 4.313, 0.132143
2023/06/18 12:29:32.113, False, 4.379, 0.130846
2023/06/18 12:29:32.617, False, 4.645, 0.129625
2023/06/18 12:29:33.121, False, 4.309, 0.128710
2023/06/18 12:29:33.617, False, 4.380, 0.130770
2023/06/18 12:29:34.121, False, 4.643, 0.131762
2023/06/18 12:29:34.625, False, 4.311, 0.129473
2023/06/18 12:29:35.121, False, 4.381, 0.129778
2023/06/18 12:29:35.625, False, 4.641, 0.130694
2023/06/18 12:29:36.129, False, 4.311, 0.131609
2023/06/18 12:29:36.625, False, 4.381, 0.129015
2023/06/18 12:29:37.129, False, 4.311, 0.128939
