time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/21 19:00:04.618, True, 1.990, 0.125887
2023/06/21 19:00:05.122, True, 1.658, 0.124285
2023/06/21 19:00:05.618, True, 1.685, 0.123827
2023/06/21 19:00:06.122, True, 1.990, 0.122148
2023/06/21 19:00:06.626, True, 1.658, 0.124132
2023/06/21 19:00:07.122, True, 1.685, 0.124819
2023/06/21 19:00:07.626, True, 1.658, 0.123751
2023/06/21 19:00:08.130, True, 1.658, 0.124819
2023/06/21 19:00:08.626, True, 1.685, 0.124895
2023/06/21 19:00:09.130, True, 1.658, 0.125582
2023/06/21 19:00:09.634, True, 1.658, 0.124056
2023/06/21 19:00:10.130, True, 2.022, 0.123674
2023/06/21 19:00:10.634, True, 1.658, 0.124666
2023/06/21 19:00:11.138, True, 1.658, 0.126192
2023/06/21 19:00:11.634, True, 1.684, 0.123980
2023/06/21 19:00:12.138, True, 1.658, 0.123293
2023/06/21 19:00:12.642, True, 1.658, 0.123064
2023/06/21 19:00:13.138, True, 1.684, 0.125505
2023/06/21 19:00:13.642, True, 1.991, 0.125429
2023/06/21 19:00:14.146, True, 1.656, 0.123674
2023/06/21 19:00:14.642, True, 1.685, 0.125811
2023/06/21 19:00:15.146, True, 1.658, 0.125734
2023/06/21 19:00:15.642, True, 1.685, 0.125277
2023/06/21 19:00:16.146, True, 1.658, 0.124361
2023/06/21 19:00:16.650, True, 1.658, 0.124971
2023/06/21 19:00:17.154, True, 1.326, 0.125124
2023/06/21 19:00:17.650, True, 1.685, 0.126345
2023/06/21 19:00:18.154, True, 1.661, 0.122301
2023/06/21 19:00:18.658, True, 1.655, 0.125048
2023/06/21 19:00:19.154, True, 1.684, 0.123827
2023/06/21 19:00:19.658, True, 1.658, 0.123140
2023/06/21 19:00:20.154, True, 1.684, 0.122911
2023/06/21 19:00:20.658, True, 1.658, 0.124056
2023/06/21 19:00:21.162, True, 1.658, 0.125887
2023/06/21 19:00:21.666, True, 1.329, 0.125277
2023/06/21 19:00:22.162, True, 1.682, 0.126650
2023/06/21 19:00:22.666, True, 1.661, 0.125200
2023/06/21 19:00:23.170, True, 1.656, 0.124285
2023/06/21 19:00:23.666, True, 2.020, 0.124056
2023/06/21 19:00:24.170, True, 1.326, 0.125200
2023/06/21 19:00:24.666, True, 2.022, 0.126116
2023/06/21 19:00:25.170, True, 1.658, 0.124895
2023/06/21 19:00:25.674, True, 1.661, 0.125353
2023/06/21 19:00:26.170, True, 1.682, 0.126650
2023/06/21 19:00:26.674, True, 1.658, 0.124819
2023/06/21 19:00:27.178, True, 1.658, 0.123217
2023/06/21 19:00:27.682, True, 1.658, 0.126497
2023/06/21 19:00:28.178, True, 1.685, 0.123522
2023/06/21 19:00:28.682, True, 1.660, 0.125887
2023/06/21 19:00:29.178, True, 1.683, 0.122759
2023/06/21 19:00:29.682, True, 1.658, 0.123751
2023/06/21 19:00:30.186, True, 1.994, 0.124590
2023/06/21 19:00:30.689, True, 1.654, 0.123064
2023/06/21 19:00:31.186, True, 1.685, 0.123903
2023/06/21 19:00:31.690, True, 1.658, 0.126192
2023/06/21 19:00:32.193, True, 1.658, 0.122148
2023/06/21 19:00:32.690, True, 1.685, 0.125429
2023/06/21 19:00:33.193, True, 1.989, 0.123903
2023/06/21 19:00:33.698, True, 1.658, 0.125048
2023/06/21 19:00:34.194, True, 1.348, 0.122606
2023/06/21 19:00:34.698, True, 1.990, 0.125887
2023/06/21 19:00:35.201, True, 1.661, 0.124743
2023/06/21 19:00:35.698, True, 1.681, 0.125200
2023/06/21 19:00:36.202, True, 1.659, 0.125734
2023/06/21 19:00:36.706, True, 1.657, 0.126345
2023/06/21 19:00:37.201, True, 1.685, 0.125887
2023/06/21 19:00:37.706, True, 1.658, 0.124895
2023/06/21 19:00:38.210, True, 1.329, 0.123903
2023/06/21 19:00:38.705, True, 1.682, 0.125353
2023/06/21 19:00:39.210, True, 1.658, 0.125963
2023/06/21 19:00:39.714, True, 1.661, 0.126192
2023/06/21 19:00:40.210, True, 1.685, 0.123293
2023/06/21 19:00:40.714, True, 1.655, 0.127413
2023/06/21 19:00:41.218, True, 1.661, 0.126268
2023/06/21 19:00:41.714, True, 1.685, 0.128023
2023/06/21 19:00:42.218, True, 1.655, 0.126040
2023/06/21 19:00:42.722, True, 1.659, 0.126345
2023/06/21 19:00:43.218, True, 2.021, 0.126497
2023/06/21 19:00:43.722, True, 1.660, 0.127108
2023/06/21 19:00:44.225, True, 1.656, 0.126726
2023/06/21 19:00:44.722, True, 1.686, 0.130312
2023/06/21 19:00:45.226, True, 1.658, 0.127337
2023/06/21 19:00:45.730, True, 1.657, 0.128557
2023/06/21 19:00:46.226, True, 1.685, 0.130007
2023/06/21 19:00:46.730, True, 1.990, 0.132448
2023/06/21 19:00:47.234, True, 1.658, 0.132219
2023/06/21 19:00:47.730, True, 1.347, 0.132525
2023/06/21 19:00:48.234, True, 1.658, 0.132143
2023/06/21 19:00:48.738, True, 1.658, 0.132601
2023/06/21 19:00:49.242, True, 1.658, 0.131456
2023/06/21 19:00:49.738, True, 1.685, 0.131380
2023/06/21 19:00:50.242, True, 1.660, 0.130999
2023/06/21 19:00:50.746, True, 1.657, 0.132219
2023/06/21 19:00:51.242, True, 1.684, 0.133364
2023/06/21 19:00:51.746, True, 1.658, 0.134127
2023/06/21 19:00:52.250, True, 1.658, 0.133593
2023/06/21 19:00:52.746, True, 1.685, 0.132677
2023/06/21 19:00:53.250, True, 1.658, 0.135042
2023/06/21 19:00:53.754, True, 1.658, 0.134737
2023/06/21 19:00:54.250, True, 1.348, 0.134890
2023/06/21 19:00:54.754, True, 1.658, 0.134890
2023/06/21 19:00:55.258, True, 1.659, 0.135653
2023/06/21 19:00:55.754, True, 2.020, 0.133516
2023/06/21 19:00:56.258, True, 1.658, 0.135119
2023/06/21 19:00:56.762, True, 1.660, 0.134661
2023/06/21 19:00:57.257, True, 1.683, 0.136339
2023/06/21 19:00:57.762, True, 1.658, 0.133898
2023/06/21 19:00:58.266, True, 1.658, 0.135500
2023/06/21 19:00:58.762, True, 1.685, 0.134127
2023/06/21 19:00:59.266, True, 1.658, 0.135195
2023/06/21 19:00:59.762, True, 1.348, 0.136721
2023/06/21 19:01:00.266, True, 1.658, 0.136492
2023/06/21 19:01:00.770, True, 1.660, 0.136721
2023/06/21 19:01:01.266, True, 2.020, 0.135729
2023/06/21 19:01:01.770, True, 1.657, 0.137560
2023/06/21 19:01:02.274, True, 1.658, 0.135729
2023/06/21 19:01:02.770, True, 1.348, 0.137407
2023/06/21 19:01:03.274, True, 1.658, 0.135424
2023/06/21 19:01:03.778, True, 1.990, 0.136110
2023/06/21 19:01:04.274, True, 1.684, 0.136416
2023/06/21 19:01:04.778, True, 1.658, 0.134432
2023/06/21 19:01:05.282, True, 1.327, 0.138552
2023/06/21 19:01:05.778, True, 1.685, 0.138094
2023/06/21 19:01:06.282, True, 1.658, 0.137484
2023/06/21 19:01:06.786, True, 1.658, 0.140917
2023/06/21 19:01:07.282, True, 1.685, 0.138781
2023/06/21 19:01:07.786, True, 1.326, 0.138476
2023/06/21 19:01:08.290, True, 1.658, 0.137789
2023/06/21 19:01:08.786, True, 1.685, 0.138018
2023/06/21 19:01:09.290, True, 1.658, 0.136416
2023/06/21 19:01:09.794, True, 1.328, 0.136645
2023/06/21 19:01:10.290, True, 1.682, 0.137255
2023/06/21 19:01:10.794, True, 1.990, 0.138018
2023/06/21 19:01:11.298, True, 1.658, 0.136416
2023/06/21 19:01:11.802, True, 1.658, 0.137865
2023/06/21 19:01:12.297, True, 1.685, 0.137636
2023/06/21 19:01:12.802, True, 1.658, 0.136797
2023/06/21 19:01:13.298, True, 1.685, 0.136492
2023/06/21 19:01:13.802, True, 1.658, 0.138247
2023/06/21 19:01:14.306, True, 1.658, 0.139696
2023/06/21 19:01:14.802, True, 1.685, 0.136187
2023/06/21 19:01:15.306, True, 1.658, 0.137331
2023/06/21 19:01:15.810, True, 1.658, 0.138018
2023/06/21 19:01:16.306, True, 1.685, 0.136110
2023/06/21 19:01:16.810, True, 1.658, 0.138094
2023/06/21 19:01:17.314, True, 1.658, 0.139086
2023/06/21 19:01:17.810, True, 1.685, 0.137484
2023/06/21 19:01:18.314, True, 1.658, 0.138094
2023/06/21 19:01:18.818, True, 1.658, 0.136034
2023/06/21 19:01:19.314, True, 1.685, 0.137255
2023/06/21 19:01:19.818, True, 1.659, 0.136950
2023/06/21 19:01:20.322, True, 1.658, 0.138247
2023/06/21 19:01:20.818, True, 1.685, 0.138170
2023/06/21 19:01:21.322, True, 1.658, 0.137484
2023/06/21 19:01:21.826, True, 1.658, 0.137179
2023/06/21 19:01:22.322, True, 1.684, 0.135882
2023/06/21 19:01:22.826, True, 1.990, 0.137026
2023/06/21 19:01:23.330, True, 1.658, 0.138705
2023/06/21 19:01:23.826, True, 1.685, 0.137255
2023/06/21 19:01:24.330, True, 1.658, 0.136721
2023/06/21 19:01:24.834, True, 1.659, 0.138781
2023/06/21 19:01:25.330, True, 1.684, 0.138628
2023/06/21 19:01:25.834, True, 1.658, 0.138476
2023/06/21 19:01:26.338, True, 1.990, 0.137789
2023/06/21 19:01:26.834, True, 1.685, 0.138323
2023/06/21 19:01:27.338, True, 1.658, 0.138170
2023/06/21 19:01:27.834, True, 1.685, 0.137713
2023/06/21 19:01:28.338, True, 1.658, 0.139696
2023/06/21 19:01:28.842, True, 1.658, 0.137865
2023/06/21 19:01:29.338, True, 1.687, 0.136873
2023/06/21 19:01:29.842, True, 1.655, 0.137865
2023/06/21 19:01:30.346, True, 1.658, 0.136797
2023/06/21 19:01:30.842, True, 1.684, 0.137560
2023/06/21 19:01:31.346, True, 1.661, 0.138094
2023/06/21 19:01:31.849, True, 1.655, 0.137560
2023/06/21 19:01:32.346, True, 1.685, 0.139086
2023/06/21 19:01:32.850, True, 1.658, 0.138170
2023/06/21 19:01:33.354, True, 1.658, 0.136873
2023/06/21 19:01:33.858, True, 1.659, 0.138857
2023/06/21 19:01:34.354, True, 1.347, 0.138552
2023/06/21 19:01:34.858, True, 1.658, 0.135042
2023/06/21 19:01:35.362, True, 1.658, 0.138018
2023/06/21 19:01:35.858, True, 1.685, 0.136645
2023/06/21 19:01:36.362, True, 1.658, 0.136645
2023/06/21 19:01:36.866, True, 1.658, 0.139010
2023/06/21 19:01:37.362, True, 1.348, 0.137636
2023/06/21 19:01:37.866, True, 1.658, 0.135195
2023/06/21 19:01:38.370, True, 1.991, 0.136263
2023/06/21 19:01:38.866, True, 1.683, 0.136950
2023/06/21 19:01:39.370, True, 1.658, 0.137865
2023/06/21 19:01:39.874, True, 1.658, 0.135042
2023/06/21 19:01:40.370, True, 1.685, 0.135348
2023/06/21 19:01:40.874, True, 1.658, 0.136187
2023/06/21 19:01:41.378, True, 1.326, 0.134813
2023/06/21 19:01:41.874, True, 1.685, 0.137942
2023/06/21 19:01:42.378, True, 1.658, 0.135424
2023/06/21 19:01:42.882, True, 1.658, 0.136645
2023/06/21 19:01:43.378, True, 1.685, 0.138399
2023/06/21 19:01:43.882, True, 1.658, 0.137179
2023/06/21 19:01:44.378, True, 1.685, 0.134356
2023/06/21 19:01:44.882, True, 1.658, 0.136339
2023/06/21 19:01:45.386, True, 1.661, 0.138399
2023/06/21 19:01:45.890, True, 1.655, 0.138552
2023/06/21 19:01:46.386, True, 1.348, 0.138857
2023/06/21 19:01:46.890, True, 1.990, 0.135348
2023/06/21 19:01:47.385, True, 1.685, 0.138552
2023/06/21 19:01:47.890, True, 1.658, 0.136873
2023/06/21 19:01:48.394, True, 1.658, 0.138170
2023/06/21 19:01:48.898, True, 1.658, 0.135042
2023/06/21 19:01:49.394, True, 1.684, 0.136797
2023/06/21 19:01:49.897, True, 1.990, 0.135271
2023/06/21 19:01:50.394, True, 1.685, 0.136110
2023/06/21 19:01:50.898, True, 1.658, 0.136950
2023/06/21 19:01:51.402, True, 1.658, 0.135805
2023/06/21 19:01:51.905, True, 1.657, 0.135271
2023/06/21 19:01:52.402, True, 1.684, 0.137636
2023/06/21 19:01:52.906, True, 1.659, 0.136645
2023/06/21 19:01:53.402, True, 1.685, 0.138094
2023/06/21 19:01:53.906, True, 1.988, 0.136950
2023/06/21 19:01:54.410, True, 1.659, 0.135424
2023/06/21 19:01:54.906, True, 1.685, 0.136034
2023/06/21 19:01:55.409, True, 1.657, 0.138399
2023/06/21 19:01:55.914, True, 1.660, 0.136645
2023/06/21 19:01:56.410, True, 1.685, 0.138933
2023/06/21 19:01:56.914, True, 1.656, 0.135729
2023/06/21 19:01:57.418, True, 1.660, 0.136187
2023/06/21 19:01:57.914, True, 1.685, 0.137102
2023/06/21 19:01:58.418, True, 1.656, 0.137026
2023/06/21 19:01:58.922, True, 1.660, 0.138018
2023/06/21 19:01:59.418, True, 1.683, 0.136492
2023/06/21 19:01:59.921, True, 1.989, 0.138018
2023/06/21 19:02:00.426, True, 1.658, 0.136492
2023/06/21 19:02:00.922, True, 1.350, 0.135958
2023/06/21 19:02:01.426, True, 1.655, 0.136645
2023/06/21 19:02:01.930, True, 1.658, 0.136187
2023/06/21 19:02:02.426, True, 1.685, 0.134432
2023/06/21 19:02:02.929, True, 1.659, 0.136873
2023/06/21 19:02:03.434, True, 1.658, 0.137026
2023/06/21 19:02:03.930, True, 1.686, 0.135500
2023/06/21 19:02:04.433, True, 1.655, 0.137179
2023/06/21 19:02:04.929, True, 1.685, 0.135882
2023/06/21 19:02:05.434, True, 1.658, 0.136416
2023/06/21 19:02:05.937, True, 1.658, 0.136797
2023/06/21 19:02:06.442, True, 1.658, 0.136110
2023/06/21 19:02:06.938, True, 1.685, 0.135576
2023/06/21 19:02:07.441, True, 1.658, 0.136263
2023/06/21 19:02:07.945, True, 1.658, 0.134127
2023/06/21 19:02:08.441, True, 1.689, 0.137102
2023/06/21 19:02:08.946, True, 1.654, 0.136950
2023/06/21 19:02:09.450, True, 1.658, 0.134813
2023/06/21 19:02:09.945, True, 1.685, 0.136797
2023/06/21 19:02:10.450, True, 1.658, 0.134432
2023/06/21 19:02:10.954, True, 1.661, 0.137484
2023/06/21 19:02:11.450, True, 1.683, 0.133898
2023/06/21 19:02:11.954, True, 1.657, 0.134813
2023/06/21 19:02:12.458, True, 1.328, 0.136873
2023/06/21 19:02:12.954, True, 1.686, 0.135958
2023/06/21 19:02:13.458, True, 1.656, 0.137484
2023/06/21 19:02:13.962, True, 1.661, 0.135271
2023/06/21 19:02:14.458, True, 1.682, 0.135576
2023/06/21 19:02:14.962, True, 1.658, 0.135576
2023/06/21 19:02:15.466, True, 1.660, 0.135729
2023/06/21 19:02:15.962, True, 1.684, 0.134203
2023/06/21 19:02:16.466, True, 1.659, 0.134890
2023/06/21 19:02:16.962, True, 1.686, 0.133898
2023/06/21 19:02:17.466, True, 1.658, 0.135271
2023/06/21 19:02:17.970, True, 1.658, 0.134585
2023/06/21 19:02:18.474, True, 1.657, 0.134737
2023/06/21 19:02:18.970, True, 1.684, 0.135424
2023/06/21 19:02:19.474, True, 1.661, 0.135424
2023/06/21 19:02:19.978, True, 1.658, 0.134661
2023/06/21 19:02:20.474, True, 1.685, 0.135500
2023/06/21 19:02:20.978, True, 1.986, 0.135271
2023/06/21 19:02:21.482, True, 1.660, 0.135958
2023/06/21 19:02:21.978, True, 1.683, 0.137102
2023/06/21 19:02:22.482, True, 1.658, 0.134127
2023/06/21 19:02:22.986, True, 1.656, 0.136645
2023/06/21 19:02:23.482, True, 1.686, 0.134813
2023/06/21 19:02:23.986, True, 1.656, 0.133974
2023/06/21 19:02:24.490, True, 1.658, 0.135424
2023/06/21 19:02:24.994, True, 1.660, 0.134279
2023/06/21 19:02:25.490, True, 1.683, 0.134890
2023/06/21 19:02:25.994, True, 1.660, 0.134813
2023/06/21 19:02:26.498, True, 1.656, 0.135119
2023/06/21 19:02:26.994, True, 1.685, 0.133593
2023/06/21 19:02:27.498, True, 1.326, 0.136339
2023/06/21 19:02:28.002, True, 1.326, 0.133898
2023/06/21 19:02:28.498, True, 1.685, 0.134279
2023/06/21 19:02:29.002, True, 1.660, 0.135042
2023/06/21 19:02:29.498, True, 1.683, 0.134432
2023/06/21 19:02:30.001, True, 1.328, 0.134203
2023/06/21 19:02:30.506, True, 1.987, 0.135042
2023/06/21 19:02:31.002, True, 1.685, 0.135729
2023/06/21 19:02:31.506, True, 1.658, 0.133364
2023/06/21 19:02:32.010, True, 1.658, 0.134127
2023/06/21 19:02:32.514, True, 1.658, 0.133440
2023/06/21 19:02:33.010, True, 1.685, 0.136797
2023/06/21 19:02:33.514, True, 1.658, 0.134127
2023/06/21 19:02:34.018, True, 1.658, 0.133593
2023/06/21 19:02:34.514, True, 1.685, 0.136187
2023/06/21 19:02:35.018, True, 1.658, 0.133211
2023/06/21 19:02:35.522, True, 1.661, 0.136492
2023/06/21 19:02:36.018, True, 1.681, 0.134813
2023/06/21 19:02:36.522, True, 1.658, 0.131685
2023/06/21 19:02:37.018, True, 1.685, 0.133974
2023/06/21 19:02:37.522, True, 1.326, 0.134432
2023/06/21 19:02:38.025, True, 1.658, 0.133822
2023/06/21 19:02:38.522, True, 1.685, 0.134203
2023/06/21 19:02:39.026, True, 1.326, 0.132219
2023/06/21 19:02:39.530, True, 1.658, 0.132753
2023/06/21 19:02:40.025, True, 1.685, 0.132601
2023/06/21 19:02:40.530, True, 1.990, 0.132143
2023/06/21 19:02:41.033, True, 1.658, 0.132677
2023/06/21 19:02:41.530, True, 1.685, 0.135424
2023/06/21 19:02:42.034, True, 1.658, 0.133059
2023/06/21 19:02:42.538, True, 1.658, 0.134127
2023/06/21 19:02:43.034, True, 1.684, 0.133669
2023/06/21 19:02:43.538, True, 1.658, 0.133135
2023/06/21 19:02:44.042, True, 1.326, 0.132982
2023/06/21 19:02:44.538, True, 1.685, 0.134279
2023/06/21 19:02:45.042, True, 1.659, 0.132219
2023/06/21 19:02:45.538, True, 1.684, 0.133211
2023/06/21 19:02:46.042, True, 1.658, 0.131609
2023/06/21 19:02:46.546, True, 1.658, 0.133745
2023/06/21 19:02:47.042, True, 1.685, 0.132372
2023/06/21 19:02:47.546, True, 1.658, 0.134356
2023/06/21 19:02:48.050, True, 1.659, 0.134813
2023/06/21 19:02:48.546, True, 1.684, 0.133211
2023/06/21 19:02:49.050, True, 1.661, 0.132677
2023/06/21 19:02:49.554, True, 1.657, 0.134737
2023/06/21 19:02:50.050, True, 1.683, 0.131914
2023/06/21 19:02:50.554, True, 1.989, 0.131838
2023/06/21 19:02:51.058, True, 1.658, 0.132219
2023/06/21 19:02:51.554, True, 1.685, 0.132601
2023/06/21 19:02:52.057, True, 1.659, 0.134279
2023/06/21 19:02:52.561, True, 1.660, 0.133288
2023/06/21 19:02:53.057, True, 1.682, 0.134585
2023/06/21 19:02:53.562, True, 1.658, 0.133516
2023/06/21 19:02:54.065, True, 1.658, 0.133440
2023/06/21 19:02:54.562, True, 1.685, 0.132372
2023/06/21 19:02:55.066, True, 1.658, 0.134890
2023/06/21 19:02:55.570, True, 1.658, 0.134585
2023/06/21 19:02:56.065, True, 1.688, 0.134508
2023/06/21 19:02:56.570, True, 1.654, 0.132906
2023/06/21 19:02:57.074, True, 1.660, 0.132525
2023/06/21 19:02:57.570, True, 1.683, 0.132982
2023/06/21 19:02:58.074, True, 1.658, 0.131991
2023/06/21 19:02:58.578, True, 1.659, 0.133745
2023/06/21 19:02:59.074, True, 1.684, 0.133669
2023/06/21 19:02:59.578, True, 1.658, 0.132372
2023/06/21 19:03:00.082, True, 1.661, 0.132830
2023/06/21 19:03:00.578, True, 1.681, 0.131609
2023/06/21 19:03:01.082, True, 1.660, 0.133898
2023/06/21 19:03:01.586, True, 1.656, 0.132677
2023/06/21 19:03:02.082, True, 1.687, 0.133822
2023/06/21 19:03:02.586, True, 1.656, 0.133669
2023/06/21 19:03:03.089, True, 1.661, 0.132753
2023/06/21 19:03:03.586, True, 1.682, 0.133745
2023/06/21 19:03:04.090, True, 1.658, 0.134585
2023/06/21 19:03:04.594, True, 1.658, 0.134661
2023/06/21 19:03:05.090, True, 1.687, 0.132830
2023/06/21 19:03:05.594, True, 1.657, 0.133364
2023/06/21 19:03:06.098, True, 1.657, 0.132601
2023/06/21 19:03:06.594, True, 1.684, 0.132448
2023/06/21 19:03:07.098, True, 1.658, 0.133516
2023/06/21 19:03:07.601, True, 1.992, 0.136339
2023/06/21 19:03:08.097, True, 1.682, 0.130922
2023/06/21 19:03:08.602, True, 1.658, 0.131838
2023/06/21 19:03:09.106, True, 1.658, 0.131075
2023/06/21 19:03:09.610, True, 1.658, 0.134508
2023/06/21 19:03:10.106, True, 1.685, 0.131762
2023/06/21 19:03:10.610, True, 1.658, 0.134203
2023/06/21 19:03:11.114, True, 1.658, 0.132677
2023/06/21 19:03:11.618, True, 1.658, 0.130770
2023/06/21 19:03:12.114, True, 1.685, 0.133898
2023/06/21 19:03:12.618, True, 1.658, 0.132601
2023/06/21 19:03:13.113, True, 1.685, 0.132067
2023/06/21 19:03:13.618, True, 1.658, 0.132753
2023/06/21 19:03:14.122, True, 1.659, 0.133288
2023/06/21 19:03:14.626, True, 1.657, 0.132830
2023/06/21 19:03:15.122, True, 1.685, 0.133364
2023/06/21 19:03:15.626, True, 1.657, 0.132525
2023/06/21 19:03:16.130, True, 1.660, 0.131075
2023/06/21 19:03:16.626, True, 1.347, 0.134585
2023/06/21 19:03:17.130, True, 1.658, 0.132448
2023/06/21 19:03:17.634, True, 1.658, 0.129702
2023/06/21 19:03:18.130, True, 1.685, 0.133440
2023/06/21 19:03:18.634, True, 1.661, 0.133593
2023/06/21 19:03:19.137, True, 1.656, 0.132372
2023/06/21 19:03:19.634, True, 1.683, 0.131380
2023/06/21 19:03:20.138, True, 1.658, 0.131075
2023/06/21 19:03:20.642, True, 1.660, 0.130617
2023/06/21 19:03:21.146, True, 1.987, 0.132525
2023/06/21 19:03:21.642, True, 1.685, 0.133059
2023/06/21 19:03:22.146, True, 1.658, 0.131609
2023/06/21 19:03:22.650, True, 1.658, 0.132219
2023/06/21 19:03:23.145, True, 1.685, 0.131228
2023/06/21 19:03:23.650, True, 1.658, 0.131991
2023/06/21 19:03:24.153, True, 1.658, 0.134508
2023/06/21 19:03:24.650, True, 1.685, 0.130541
2023/06/21 19:03:25.154, True, 1.658, 0.132448
2023/06/21 19:03:25.658, True, 1.658, 0.130922
2023/06/21 19:03:26.154, True, 1.685, 0.132448
2023/06/21 19:03:26.658, True, 1.658, 0.132219
2023/06/21 19:03:27.162, True, 1.658, 0.132143
2023/06/21 19:03:27.658, True, 1.685, 0.130770
2023/06/21 19:03:28.162, True, 1.658, 0.132296
2023/06/21 19:03:28.658, True, 1.685, 0.132219
2023/06/21 19:03:29.162, True, 1.658, 0.131456
2023/06/21 19:03:29.666, True, 1.658, 0.130694
2023/06/21 19:03:30.162, True, 1.685, 0.130312
2023/06/21 19:03:30.666, True, 1.658, 0.132830
2023/06/21 19:03:31.170, True, 1.992, 0.130922
2023/06/21 19:03:31.674, True, 1.656, 0.132906
2023/06/21 19:03:32.170, True, 1.685, 0.133516
2023/06/21 19:03:32.674, True, 1.658, 0.130922
2023/06/21 19:03:33.170, True, 1.351, 0.132448
2023/06/21 19:03:33.674, True, 1.986, 0.134203
2023/06/21 19:03:34.178, True, 1.658, 0.130999
2023/06/21 19:03:34.682, True, 1.658, 0.130922
2023/06/21 19:03:35.177, True, 1.685, 0.130465
2023/06/21 19:03:35.681, True, 1.658, 0.132296
2023/06/21 19:03:36.186, True, 1.658, 0.132143
2023/06/21 19:03:36.682, True, 1.685, 0.132753
2023/06/21 19:03:37.186, True, 1.658, 0.131838
2023/06/21 19:03:37.690, True, 1.659, 0.132067
2023/06/21 19:03:38.186, True, 1.683, 0.131075
2023/06/21 19:03:38.690, True, 1.658, 0.131762
2023/06/21 19:03:39.193, True, 1.658, 0.131838
2023/06/21 19:03:39.690, True, 2.022, 0.131609
2023/06/21 19:03:40.193, True, 1.657, 0.129854
2023/06/21 19:03:40.697, True, 1.658, 0.133059
2023/06/21 19:03:41.194, True, 1.685, 0.131380
2023/06/21 19:03:41.698, True, 1.658, 0.131609
2023/06/21 19:03:42.202, True, 1.659, 0.131075
2023/06/21 19:03:42.705, True, 1.325, 0.129931
2023/06/21 19:03:43.201, True, 2.025, 0.130617
2023/06/21 19:03:43.706, True, 1.658, 0.131685
2023/06/21 19:03:44.210, True, 1.655, 0.130999
2023/06/21 19:03:44.705, True, 1.685, 0.130465
2023/06/21 19:03:45.209, True, 1.661, 0.131151
2023/06/21 19:03:45.714, True, 1.655, 0.131609
2023/06/21 19:03:46.209, True, 1.686, 0.132372
2023/06/21 19:03:46.713, True, 1.659, 0.130312
2023/06/21 19:03:47.218, True, 1.658, 0.131304
2023/06/21 19:03:47.721, True, 1.657, 0.130999
2023/06/21 19:03:48.218, True, 1.685, 0.131228
2023/06/21 19:03:48.722, True, 1.661, 0.130388
2023/06/21 19:03:49.226, True, 1.985, 0.129854
2023/06/21 19:03:49.722, True, 1.685, 0.131609
2023/06/21 19:03:50.226, True, 1.327, 0.131609
2023/06/21 19:03:50.730, True, 1.990, 0.130159
2023/06/21 19:03:51.226, True, 1.686, 0.130236
2023/06/21 19:03:51.730, True, 1.660, 0.130999
2023/06/21 19:03:52.225, True, 1.682, 0.132372
2023/06/21 19:03:52.729, True, 1.658, 0.131838
2023/06/21 19:03:53.234, True, 1.326, 0.128405
2023/06/21 19:03:53.738, True, 1.658, 0.132525
2023/06/21 19:03:54.234, True, 1.684, 0.129168
2023/06/21 19:03:54.738, True, 1.658, 0.130465
2023/06/21 19:03:55.242, True, 1.658, 0.128786
2023/06/21 19:03:55.738, True, 1.685, 0.129473
2023/06/21 19:03:56.242, True, 1.658, 0.129015
2023/06/21 19:03:56.746, True, 1.659, 0.129931
2023/06/21 19:03:57.241, True, 1.687, 0.129320
2023/06/21 19:03:57.746, True, 1.654, 0.129320
2023/06/21 19:03:58.242, True, 1.685, 0.130465
2023/06/21 19:03:58.746, True, 1.660, 0.130007
2023/06/21 19:03:59.250, True, 1.658, 0.130541
2023/06/21 19:03:59.754, True, 1.656, 0.129625
2023/06/21 19:04:00.250, True, 1.687, 0.131228
2023/06/21 19:04:00.754, True, 1.656, 0.131075
2023/06/21 19:04:01.258, True, 1.658, 0.132296
2023/06/21 19:04:01.754, True, 1.685, 0.129320
2023/06/21 19:04:02.258, True, 1.659, 0.130846
2023/06/21 19:04:02.762, True, 1.659, 0.129397
2023/06/21 19:04:03.258, True, 1.683, 0.129854
2023/06/21 19:04:03.762, True, 1.658, 0.128481
2023/06/21 19:04:04.266, True, 1.658, 0.131685
2023/06/21 19:04:04.761, True, 1.685, 0.129091
2023/06/21 19:04:05.266, True, 1.658, 0.131075
2023/06/21 19:04:05.769, True, 1.992, 0.129015
2023/06/21 19:04:06.266, True, 1.682, 0.130770
2023/06/21 19:04:06.770, True, 1.659, 0.128481
2023/06/21 19:04:07.266, True, 1.686, 0.130083
2023/06/21 19:04:07.770, True, 1.657, 0.129625
2023/06/21 19:04:08.274, True, 1.659, 0.131838
2023/06/21 19:04:08.770, True, 2.021, 0.131075
2023/06/21 19:04:09.273, True, 1.658, 0.129854
2023/06/21 19:04:09.778, True, 1.658, 0.130388
2023/06/21 19:04:10.274, True, 1.685, 0.131075
2023/06/21 19:04:10.778, True, 1.658, 0.133440
2023/06/21 19:04:11.282, True, 1.658, 0.130465
2023/06/21 19:04:11.778, True, 1.685, 0.130617
2023/06/21 19:04:12.281, True, 1.661, 0.130541
2023/06/21 19:04:12.778, True, 1.682, 0.129702
2023/06/21 19:04:13.282, True, 1.658, 0.129854
