time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/04 21:00:04.784, True, 1.348, 0.149996
2023/07/04 21:00:05.288, True, 0.995, 0.154269
2023/07/04 21:00:05.792, True, 0.663, 0.151446
2023/07/04 21:00:06.288, True, 1.011, 0.152743
2023/07/04 21:00:06.792, True, 0.995, 0.154498
2023/07/04 21:00:07.296, True, 0.663, 0.152132
2023/07/04 21:00:07.792, True, 0.674, 0.153735
2023/07/04 21:00:08.296, True, 0.995, 0.153048
2023/07/04 21:00:08.800, True, 0.995, 0.152361
2023/07/04 21:00:09.304, True, 0.663, 0.154040
2023/07/04 21:00:09.800, True, 0.674, 0.152132
2023/07/04 21:00:10.304, True, 0.995, 0.155413
2023/07/04 21:00:10.808, True, 0.663, 0.154269
2023/07/04 21:00:11.304, True, 1.011, 0.152285
2023/07/04 21:00:11.808, True, 0.663, 0.152667
2023/07/04 21:00:12.312, True, 0.663, 0.153887
2023/07/04 21:00:12.808, True, 1.011, 0.152819
2023/07/04 21:00:13.312, True, 0.663, 0.153353
2023/07/04 21:00:13.816, True, 0.995, 0.153048
2023/07/04 21:00:14.312, True, 0.674, 0.154574
2023/07/04 21:00:14.816, True, 0.995, 0.153887
2023/07/04 21:00:15.320, True, 0.663, 0.151827
2023/07/04 21:00:15.816, True, 1.011, 0.153048
2023/07/04 21:00:16.320, True, 0.663, 0.152895
2023/07/04 21:00:16.824, True, 0.995, 0.151675
2023/07/04 21:00:17.320, True, 0.674, 0.149920
2023/07/04 21:00:17.824, True, 0.995, 0.154498
2023/07/04 21:00:18.320, True, 0.674, 0.154345
2023/07/04 21:00:18.824, True, 0.663, 0.152972
2023/07/04 21:00:19.328, True, 0.995, 0.153201
2023/07/04 21:00:19.824, True, 0.674, 0.152895
2023/07/04 21:00:20.328, True, 0.663, 0.152895
2023/07/04 21:00:20.832, True, 0.995, 0.151446
2023/07/04 21:00:21.335, True, 0.664, 0.154803
2023/07/04 21:00:21.832, True, 1.010, 0.154726
2023/07/04 21:00:22.336, True, 0.663, 0.152209
2023/07/04 21:00:22.832, True, 1.011, 0.153353
2023/07/04 21:00:23.336, True, 0.663, 0.154650
2023/07/04 21:00:23.840, True, 0.663, 0.153201
2023/07/04 21:00:24.336, True, 1.011, 0.151522
2023/07/04 21:00:24.840, True, 0.663, 0.152132
2023/07/04 21:00:25.344, True, 0.663, 0.154345
2023/07/04 21:00:25.848, True, 0.995, 0.154879
2023/07/04 21:00:26.344, True, 0.674, 0.152972
2023/07/04 21:00:26.848, True, 0.995, 0.154421
2023/07/04 21:00:27.352, True, 0.663, 0.152972
2023/07/04 21:00:27.848, True, 1.011, 0.153658
2023/07/04 21:00:28.352, True, 0.663, 0.151522
2023/07/04 21:00:28.856, True, 0.663, 0.152132
2023/07/04 21:00:29.352, True, 1.011, 0.152209
2023/07/04 21:00:29.856, True, 0.664, 0.153429
2023/07/04 21:00:30.360, True, 0.994, 0.152361
2023/07/04 21:00:30.856, True, 0.674, 0.153277
2023/07/04 21:00:31.360, True, 0.664, 0.152895
2023/07/04 21:00:31.864, True, 0.995, 0.153124
2023/07/04 21:00:32.360, True, 0.673, 0.155642
2023/07/04 21:00:32.864, True, 0.664, 0.150454
2023/07/04 21:00:33.360, True, 1.011, 0.153277
2023/07/04 21:00:33.864, True, 0.662, 0.153887
2023/07/04 21:00:34.368, True, 0.663, 0.151751
2023/07/04 21:00:34.872, True, 0.996, 0.152514
2023/07/04 21:00:35.368, True, 0.673, 0.154726
2023/07/04 21:00:35.872, True, 0.994, 0.154574
2023/07/04 21:00:36.368, True, 0.675, 0.154269
2023/07/04 21:00:36.872, True, 0.995, 0.154726
2023/07/04 21:00:37.376, True, 0.662, 0.153429
2023/07/04 21:00:37.872, True, 0.674, 0.151446
2023/07/04 21:00:38.376, True, 0.996, 0.153887
2023/07/04 21:00:38.880, True, 0.662, 0.154345
2023/07/04 21:00:39.384, True, 0.995, 0.153124
2023/07/04 21:00:39.880, True, 0.674, 0.152895
2023/07/04 21:00:40.384, True, 0.995, 0.153887
2023/07/04 21:00:40.888, True, 0.663, 0.153353
2023/07/04 21:00:41.384, True, 1.011, 0.152514
2023/07/04 21:00:41.888, True, 0.663, 0.153277
2023/07/04 21:00:42.392, True, 0.664, 0.154116
2023/07/04 21:00:42.896, True, 0.993, 0.151369
2023/07/04 21:00:43.392, True, 0.674, 0.153735
2023/07/04 21:00:43.896, True, 0.995, 0.152361
2023/07/04 21:00:44.400, True, 0.664, 0.154879
2023/07/04 21:00:44.896, True, 1.009, 0.153124
2023/07/04 21:00:45.400, True, 0.663, 0.151751
2023/07/04 21:00:45.904, True, 0.997, 0.149996
2023/07/04 21:00:46.401, True, 0.672, 0.153582
2023/07/04 21:00:46.904, True, 0.663, 0.153582
2023/07/04 21:00:47.409, True, 0.663, 0.152056
2023/07/04 21:00:47.905, True, 1.011, 0.153964
2023/07/04 21:00:48.408, True, 0.663, 0.151217
2023/07/04 21:00:48.912, True, 0.995, 0.150759
2023/07/04 21:00:49.408, True, 0.674, 0.152056
2023/07/04 21:00:49.912, True, 0.663, 0.153048
2023/07/04 21:00:50.416, True, 0.995, 0.151141
2023/07/04 21:00:50.912, True, 0.674, 0.152285
2023/07/04 21:00:51.416, True, 0.995, 0.154116
2023/07/04 21:00:51.921, True, 0.663, 0.153658
2023/07/04 21:00:52.416, True, 1.011, 0.150683
2023/07/04 21:00:52.920, True, 0.663, 0.152361
2023/07/04 21:00:53.425, True, 0.995, 0.152590
2023/07/04 21:00:53.920, True, 0.674, 0.152361
2023/07/04 21:00:54.424, True, 0.995, 0.152438
2023/07/04 21:00:54.928, True, 0.663, 0.155795
2023/07/04 21:00:55.424, True, 1.011, 0.151446
2023/07/04 21:00:55.928, True, 0.663, 0.153506
2023/07/04 21:00:56.433, True, 0.995, 0.153048
2023/07/04 21:00:56.928, True, 0.674, 0.152132
2023/07/04 21:00:57.432, True, 0.995, 0.152743
2023/07/04 21:00:57.928, True, 0.674, 0.151751
2023/07/04 21:00:58.432, True, 0.663, 0.153201
2023/07/04 21:00:58.936, True, 0.996, 0.150759
2023/07/04 21:00:59.433, True, 0.673, 0.151827
2023/07/04 21:00:59.936, True, 0.995, 0.153429
2023/07/04 21:01:00.441, True, 0.663, 0.152285
2023/07/04 21:01:00.937, True, 0.674, 0.152590
2023/07/04 21:01:01.440, True, 0.995, 0.154269
2023/07/04 21:01:01.944, True, 0.663, 0.153277
2023/07/04 21:01:02.440, True, 0.674, 0.153887
2023/07/04 21:01:02.944, True, 0.664, 0.153887
2023/07/04 21:01:03.448, True, 0.994, 0.154040
2023/07/04 21:01:03.944, True, 0.674, 0.151522
2023/07/04 21:01:04.448, True, 0.995, 0.153353
2023/07/04 21:01:04.945, True, 0.674, 0.154498
2023/07/04 21:01:05.448, True, 0.663, 0.152285
2023/07/04 21:01:05.952, True, 0.995, 0.152743
2023/07/04 21:01:06.448, True, 0.674, 0.153124
2023/07/04 21:01:06.952, True, 0.663, 0.152972
2023/07/04 21:01:07.456, True, 0.997, 0.154345
2023/07/04 21:01:07.952, True, 0.672, 0.152514
2023/07/04 21:01:08.457, True, 0.664, 0.154726
2023/07/04 21:01:08.960, True, 0.994, 0.150759
2023/07/04 21:01:09.456, True, 0.674, 0.155108
2023/07/04 21:01:09.960, True, 0.995, 0.154726
2023/07/04 21:01:10.464, True, 0.663, 0.152819
2023/07/04 21:01:10.960, True, 1.011, 0.152438
2023/07/04 21:01:11.464, True, 0.664, 0.150835
2023/07/04 21:01:11.968, True, 0.995, 0.155413
2023/07/04 21:01:12.464, True, 0.674, 0.154726
2023/07/04 21:01:12.968, True, 0.995, 0.153277
2023/07/04 21:01:13.472, True, 0.663, 0.153582
2023/07/04 21:01:13.968, True, 0.674, 0.155337
2023/07/04 21:01:14.472, True, 0.995, 0.155108
2023/07/04 21:01:14.977, True, 0.663, 0.155566
2023/07/04 21:01:15.472, True, 0.674, 0.156252
2023/07/04 21:01:15.976, True, 0.995, 0.153964
2023/07/04 21:01:16.480, True, 0.663, 0.155261
2023/07/04 21:01:16.985, True, 0.995, 0.156863
2023/07/04 21:01:17.481, True, 0.674, 0.155718
2023/07/04 21:01:17.985, True, 0.663, 0.155261
2023/07/04 21:01:18.489, True, 0.995, 0.155108
2023/07/04 21:01:18.985, True, 0.674, 0.155489
2023/07/04 21:01:19.489, True, 0.664, 0.156100
2023/07/04 21:01:19.992, True, 0.993, 0.156786
2023/07/04 21:01:20.488, True, 0.674, 0.157321
2023/07/04 21:01:20.992, True, 0.995, 0.154421
2023/07/04 21:01:21.497, True, 0.663, 0.153277
2023/07/04 21:01:21.992, True, 0.674, 0.154879
2023/07/04 21:01:22.496, True, 0.663, 0.155642
2023/07/04 21:01:23.001, True, 0.995, 0.154955
2023/07/04 21:01:23.496, True, 0.674, 0.156100
2023/07/04 21:01:24.001, True, 0.995, 0.158618
2023/07/04 21:01:24.504, True, 0.663, 0.156023
2023/07/04 21:01:25.001, True, 0.674, 0.157168
2023/07/04 21:01:25.504, True, 0.995, 0.154803
2023/07/04 21:01:26.009, True, 0.663, 0.154192
2023/07/04 21:01:26.504, True, 0.674, 0.156786
2023/07/04 21:01:27.008, True, 0.995, 0.158160
2023/07/04 21:01:27.512, True, 0.663, 0.158236
2023/07/04 21:01:28.008, True, 0.674, 0.156634
2023/07/04 21:01:28.512, True, 0.663, 0.157778
2023/07/04 21:01:29.016, True, 0.995, 0.155947
2023/07/04 21:01:29.512, True, 0.674, 0.156176
2023/07/04 21:01:30.016, True, 0.663, 0.157855
2023/07/04 21:01:30.520, True, 0.996, 0.158694
2023/07/04 21:01:31.016, True, 0.674, 0.158389
2023/07/04 21:01:31.520, True, 0.663, 0.158999
2023/07/04 21:01:32.024, True, 0.995, 0.156710
2023/07/04 21:01:32.520, True, 0.674, 0.159609
2023/07/04 21:01:33.024, True, 0.663, 0.156023
2023/07/04 21:01:33.520, True, 1.011, 0.159075
2023/07/04 21:01:34.025, True, 0.664, 0.157473
2023/07/04 21:01:34.528, True, 0.663, 0.155947
2023/07/04 21:01:35.024, True, 1.011, 0.158846
2023/07/04 21:01:35.528, True, 0.664, 0.156786
2023/07/04 21:01:36.032, True, 0.994, 0.157244
2023/07/04 21:01:36.528, True, 0.674, 0.157778
2023/07/04 21:01:37.032, True, 0.995, 0.156329
2023/07/04 21:01:37.536, True, 0.663, 0.158694
2023/07/04 21:01:38.041, True, 0.664, 0.159991
2023/07/04 21:01:38.536, True, 0.674, 0.158465
2023/07/04 21:01:39.040, True, 0.994, 0.155566
2023/07/04 21:01:39.544, True, 0.664, 0.158541
2023/07/04 21:01:40.040, True, 1.011, 0.157015
2023/07/04 21:01:40.544, True, 0.663, 0.156252
2023/07/04 21:01:41.048, True, 0.664, 0.160601
2023/07/04 21:01:41.544, True, 1.011, 0.158389
2023/07/04 21:01:42.048, True, 0.662, 0.157473
2023/07/04 21:01:42.552, True, 0.664, 0.157168
2023/07/04 21:01:43.049, True, 1.009, 0.161517
2023/07/04 21:01:43.552, True, 0.663, 0.159838
2023/07/04 21:01:44.057, True, 0.995, 0.159075
2023/07/04 21:01:44.552, True, 0.675, 0.160754
2023/07/04 21:01:45.056, True, 0.662, 0.158312
2023/07/04 21:01:45.552, True, 1.011, 0.160601
2023/07/04 21:01:46.056, True, 0.664, 0.160296
2023/07/04 21:01:46.560, True, 0.662, 0.160372
2023/07/04 21:01:47.056, True, 0.673, 0.157473
2023/07/04 21:01:47.560, True, 0.995, 0.158846
2023/07/04 21:01:48.065, True, 0.663, 0.158618
2023/07/04 21:01:48.560, True, 0.674, 0.157092
2023/07/04 21:01:49.065, True, 0.663, 0.159457
2023/07/04 21:01:49.568, True, 0.996, 0.159075
2023/07/04 21:01:50.073, True, 0.663, 0.157855
2023/07/04 21:01:50.569, True, 1.011, 0.160143
2023/07/04 21:01:51.072, True, 0.664, 0.157244
2023/07/04 21:01:51.577, True, 0.663, 0.158465
2023/07/04 21:01:52.073, True, 0.673, 0.158770
2023/07/04 21:01:52.576, True, 0.995, 0.158160
2023/07/04 21:01:53.080, True, 0.663, 0.159915
2023/07/04 21:01:53.577, True, 1.011, 0.160296
2023/07/04 21:01:54.080, True, 0.663, 0.160143
2023/07/04 21:01:54.584, True, 0.995, 0.158618
2023/07/04 21:01:55.080, True, 0.674, 0.160678
2023/07/04 21:01:55.584, True, 0.995, 0.162051
2023/07/04 21:01:56.088, True, 0.663, 0.159762
2023/07/04 21:01:56.584, True, 0.674, 0.160372
2023/07/04 21:01:57.088, True, 0.995, 0.159609
2023/07/04 21:01:57.592, True, 0.663, 0.159380
2023/07/04 21:01:58.088, True, 1.011, 0.160143
2023/07/04 21:01:58.592, True, 0.664, 0.160143
2023/07/04 21:01:59.096, True, 0.994, 0.158389
2023/07/04 21:01:59.592, True, 0.675, 0.159304
2023/07/04 21:02:00.096, True, 0.662, 0.159533
2023/07/04 21:02:00.600, True, 0.664, 0.160449
2023/07/04 21:02:01.104, True, 0.994, 0.160601
2023/07/04 21:02:01.600, True, 0.674, 0.159228
2023/07/04 21:02:02.104, True, 0.664, 0.159915
2023/07/04 21:02:02.609, True, 0.994, 0.158770
2023/07/04 21:02:03.104, True, 0.673, 0.158618
2023/07/04 21:02:03.608, True, 0.664, 0.159457
2023/07/04 21:02:04.113, True, 0.994, 0.159686
2023/07/04 21:02:04.608, True, 0.675, 0.158846
2023/07/04 21:02:05.112, True, 0.663, 0.159838
2023/07/04 21:02:05.617, True, 0.663, 0.160067
2023/07/04 21:02:06.112, True, 1.011, 0.160143
2023/07/04 21:02:06.616, True, 0.662, 0.161364
2023/07/04 21:02:07.121, True, 0.664, 0.160067
2023/07/04 21:02:07.625, True, 0.993, 0.160372
2023/07/04 21:02:08.121, True, 0.675, 0.161135
2023/07/04 21:02:08.625, True, 0.663, 0.160830
2023/07/04 21:02:09.129, True, 0.994, 0.162814
2023/07/04 21:02:09.625, True, 0.674, 0.160067
2023/07/04 21:02:10.129, True, 0.665, 0.159304
2023/07/04 21:02:10.632, True, 0.993, 0.159457
2023/07/04 21:02:11.129, True, 0.674, 0.161212
2023/07/04 21:02:11.632, True, 0.663, 0.161898
2023/07/04 21:02:12.128, True, 1.012, 0.159762
2023/07/04 21:02:12.633, True, 0.662, 0.160906
2023/07/04 21:02:13.137, True, 0.995, 0.160601
2023/07/04 21:02:13.632, True, 0.674, 0.160220
2023/07/04 21:02:14.137, True, 0.664, 0.161364
2023/07/04 21:02:14.640, True, 0.662, 0.159762
2023/07/04 21:02:15.136, True, 1.012, 0.160525
2023/07/04 21:02:15.640, True, 0.663, 0.158541
2023/07/04 21:02:16.145, True, 0.663, 0.162966
2023/07/04 21:02:16.640, True, 1.011, 0.163119
2023/07/04 21:02:17.144, True, 0.664, 0.161669
2023/07/04 21:02:17.649, True, 0.662, 0.160143
2023/07/04 21:02:18.144, True, 1.011, 0.159152
2023/07/04 21:02:18.649, True, 0.663, 0.158236
2023/07/04 21:02:19.152, True, 0.663, 0.159304
2023/07/04 21:02:19.649, True, 0.674, 0.161288
2023/07/04 21:02:20.152, True, 0.996, 0.158694
2023/07/04 21:02:20.656, True, 0.663, 0.163195
2023/07/04 21:02:21.153, True, 1.010, 0.160601
2023/07/04 21:02:21.656, True, 0.663, 0.164111
2023/07/04 21:02:22.161, True, 0.663, 0.160220
2023/07/04 21:02:22.657, True, 1.011, 0.158846
2023/07/04 21:02:23.161, True, 0.663, 0.159304
2023/07/04 21:02:23.665, True, 0.995, 0.159457
2023/07/04 21:02:24.161, True, 0.673, 0.161212
2023/07/04 21:02:24.664, True, 0.663, 0.158770
2023/07/04 21:02:25.169, True, 0.663, 0.161135
2023/07/04 21:02:25.665, True, 1.011, 0.160983
2023/07/04 21:02:26.168, True, 0.663, 0.162127
2023/07/04 21:02:26.665, True, 0.674, 0.158465
2023/07/04 21:02:27.169, True, 0.994, 0.161822
2023/07/04 21:02:27.672, True, 0.663, 0.158999
2023/07/04 21:02:28.168, True, 1.011, 0.160830
2023/07/04 21:02:28.672, True, 0.663, 0.161364
2023/07/04 21:02:29.177, True, 0.663, 0.160220
2023/07/04 21:02:29.673, True, 1.011, 0.160296
2023/07/04 21:02:30.177, True, 0.663, 0.158312
2023/07/04 21:02:30.681, True, 0.995, 0.159380
2023/07/04 21:02:31.177, True, 0.674, 0.157549
2023/07/04 21:02:31.681, True, 0.663, 0.160525
2023/07/04 21:02:32.185, True, 0.664, 0.160372
2023/07/04 21:02:32.680, True, 1.010, 0.159304
2023/07/04 21:02:33.185, True, 0.663, 0.160754
2023/07/04 21:02:33.688, True, 0.663, 0.162280
2023/07/04 21:02:34.185, True, 1.011, 0.160067
2023/07/04 21:02:34.688, True, 0.663, 0.162585
2023/07/04 21:02:35.192, True, 0.995, 0.159915
2023/07/04 21:02:35.689, True, 0.674, 0.160449
2023/07/04 21:02:36.192, True, 0.663, 0.158694
2023/07/04 21:02:36.697, True, 0.996, 0.161746
2023/07/04 21:02:37.192, True, 0.673, 0.160525
2023/07/04 21:02:37.696, True, 0.995, 0.159609
2023/07/04 21:02:38.201, True, 0.663, 0.158923
2023/07/04 21:02:38.696, True, 0.674, 0.160754
2023/07/04 21:02:39.200, True, 0.995, 0.158770
2023/07/04 21:02:39.704, True, 0.663, 0.158770
2023/07/04 21:02:40.201, True, 1.011, 0.160372
2023/07/04 21:02:40.704, True, 0.663, 0.159457
2023/07/04 21:02:41.208, True, 0.995, 0.158694
2023/07/04 21:02:41.705, True, 0.674, 0.159228
2023/07/04 21:02:42.209, True, 0.663, 0.160296
2023/07/04 21:02:42.712, True, 0.995, 0.159380
2023/07/04 21:02:43.209, True, 0.674, 0.159380
2023/07/04 21:02:43.712, True, 0.663, 0.158923
2023/07/04 21:02:44.216, True, 0.995, 0.160449
2023/07/04 21:02:44.712, True, 0.674, 0.157778
2023/07/04 21:02:45.216, True, 0.663, 0.161364
2023/07/04 21:02:45.720, True, 0.995, 0.160525
2023/07/04 21:02:46.217, True, 0.674, 0.159533
2023/07/04 21:02:46.720, True, 0.995, 0.161212
2023/07/04 21:02:47.225, True, 0.664, 0.162737
2023/07/04 21:02:47.721, True, 0.673, 0.160525
2023/07/04 21:02:48.225, True, 0.995, 0.159609
2023/07/04 21:02:48.729, True, 0.663, 0.157549
2023/07/04 21:02:49.225, True, 0.674, 0.160754
2023/07/04 21:02:49.729, True, 0.995, 0.159915
2023/07/04 21:02:50.232, True, 0.663, 0.159609
2023/07/04 21:02:50.728, True, 0.674, 0.159991
2023/07/04 21:02:51.233, True, 0.995, 0.160830
2023/07/04 21:02:51.736, True, 0.663, 0.160143
2023/07/04 21:02:52.233, True, 0.674, 0.160678
2023/07/04 21:02:52.736, True, 0.995, 0.163577
2023/07/04 21:02:53.241, True, 0.663, 0.159762
2023/07/04 21:02:53.737, True, 1.011, 0.160220
2023/07/04 21:02:54.241, True, 0.663, 0.160678
2023/07/04 21:02:54.744, True, 0.663, 0.158923
2023/07/04 21:02:55.241, True, 1.011, 0.160906
2023/07/04 21:02:55.744, True, 0.663, 0.159075
2023/07/04 21:02:56.249, True, 0.995, 0.159457
2023/07/04 21:02:56.745, True, 0.674, 0.158541
2023/07/04 21:02:57.249, True, 0.663, 0.160296
2023/07/04 21:02:57.753, True, 0.664, 0.161288
2023/07/04 21:02:58.248, True, 1.010, 0.160220
2023/07/04 21:02:58.752, True, 0.663, 0.158923
2023/07/04 21:02:59.257, True, 0.663, 0.158770
2023/07/04 21:02:59.753, True, 1.011, 0.158770
2023/07/04 21:03:00.256, True, 0.663, 0.160296
2023/07/04 21:03:00.760, True, 0.663, 0.159457
2023/07/04 21:03:01.257, True, 1.011, 0.159075
2023/07/04 21:03:01.760, True, 0.663, 0.160754
2023/07/04 21:03:02.265, True, 0.995, 0.160449
2023/07/04 21:03:02.760, True, 0.674, 0.158846
2023/07/04 21:03:03.265, True, 0.664, 0.160449
2023/07/04 21:03:03.769, True, 0.993, 0.161822
2023/07/04 21:03:04.265, True, 0.674, 0.157702
2023/07/04 21:03:04.769, True, 0.664, 0.158160
2023/07/04 21:03:05.264, True, 1.009, 0.159075
2023/07/04 21:03:05.769, True, 0.663, 0.160525
2023/07/04 21:03:06.273, True, 0.663, 0.158541
2023/07/04 21:03:06.777, True, 0.995, 0.158465
2023/07/04 21:03:07.273, True, 0.674, 0.160678
2023/07/04 21:03:07.777, True, 0.995, 0.160296
2023/07/04 21:03:08.281, True, 0.663, 0.160143
2023/07/04 21:03:08.777, True, 0.675, 0.158846
2023/07/04 21:03:09.281, True, 0.993, 0.161517
2023/07/04 21:03:09.785, True, 0.663, 0.159152
2023/07/04 21:03:10.281, True, 0.674, 0.158770
2023/07/04 21:03:10.785, True, 0.995, 0.160983
2023/07/04 21:03:11.289, True, 0.663, 0.159228
2023/07/04 21:03:11.785, True, 0.674, 0.158312
2023/07/04 21:03:12.289, True, 0.995, 0.159304
2023/07/04 21:03:12.785, True, 0.674, 0.161593
2023/07/04 21:03:13.289, True, 0.663, 0.158694
2023/07/04 21:03:13.793, True, 0.997, 0.160601
2023/07/04 21:03:14.288, True, 0.672, 0.160678
2023/07/04 21:03:14.793, True, 0.663, 0.158618
2023/07/04 21:03:15.297, True, 0.995, 0.159457
2023/07/04 21:03:15.793, True, 0.674, 0.159762
2023/07/04 21:03:16.297, True, 0.663, 0.161059
2023/07/04 21:03:16.801, True, 0.995, 0.158923
2023/07/04 21:03:17.296, True, 0.674, 0.157931
2023/07/04 21:03:17.801, True, 0.995, 0.158160
2023/07/04 21:03:18.305, True, 0.663, 0.158694
2023/07/04 21:03:18.809, True, 0.663, 0.159304
2023/07/04 21:03:19.305, True, 1.011, 0.160220
2023/07/04 21:03:19.809, True, 0.663, 0.160220
2023/07/04 21:03:20.313, True, 0.995, 0.161440
2023/07/04 21:03:20.809, True, 0.674, 0.157931
2023/07/04 21:03:21.313, True, 0.663, 0.159533
2023/07/04 21:03:21.817, True, 0.995, 0.160372
2023/07/04 21:03:22.313, True, 0.674, 0.158618
2023/07/04 21:03:22.817, True, 0.663, 0.157778
2023/07/04 21:03:23.321, True, 0.995, 0.159380
2023/07/04 21:03:23.816, True, 0.675, 0.159915
2023/07/04 21:03:24.321, True, 0.993, 0.159152
2023/07/04 21:03:24.825, True, 0.663, 0.161669
2023/07/04 21:03:25.321, True, 0.674, 0.159991
2023/07/04 21:03:25.824, True, 0.663, 0.158160
2023/07/04 21:03:26.321, True, 1.011, 0.158312
2023/07/04 21:03:26.825, True, 0.663, 0.157626
2023/07/04 21:03:27.329, True, 0.663, 0.159152
2023/07/04 21:03:27.825, True, 1.011, 0.159915
2023/07/04 21:03:28.329, True, 0.663, 0.159457
2023/07/04 21:03:28.832, True, 0.663, 0.158694
2023/07/04 21:03:29.328, True, 1.011, 0.160220
2023/07/04 21:03:29.833, True, 0.663, 0.157855
2023/07/04 21:03:30.337, True, 0.995, 0.158007
2023/07/04 21:03:30.840, True, 0.664, 0.158694
2023/07/04 21:03:31.337, True, 0.673, 0.159838
2023/07/04 21:03:31.840, True, 0.663, 0.157549
2023/07/04 21:03:32.344, True, 0.995, 0.159991
2023/07/04 21:03:32.840, True, 0.674, 0.161440
2023/07/04 21:03:33.345, True, 0.995, 0.157397
2023/07/04 21:03:33.841, True, 0.674, 0.160372
2023/07/04 21:03:34.344, True, 0.663, 0.160143
2023/07/04 21:03:34.848, True, 0.995, 0.158389
2023/07/04 21:03:35.353, True, 0.664, 0.160220
2023/07/04 21:03:35.849, True, 1.010, 0.159991
2023/07/04 21:03:36.352, True, 0.663, 0.159533
2023/07/04 21:03:36.856, True, 0.664, 0.156710
2023/07/04 21:03:37.353, True, 0.674, 0.159457
2023/07/04 21:03:37.856, True, 0.993, 0.159075
2023/07/04 21:03:38.361, True, 0.664, 0.156405
2023/07/04 21:03:38.857, True, 0.673, 0.158694
2023/07/04 21:03:39.361, True, 0.995, 0.159762
2023/07/04 21:03:39.865, True, 0.663, 0.157473
2023/07/04 21:03:40.361, True, 0.674, 0.157702
2023/07/04 21:03:40.864, True, 0.994, 0.159533
2023/07/04 21:03:41.369, True, 0.663, 0.159457
2023/07/04 21:03:41.865, True, 0.673, 0.159609
2023/07/04 21:03:42.368, True, 0.996, 0.159533
2023/07/04 21:03:42.873, True, 0.664, 0.158846
2023/07/04 21:03:43.369, True, 1.009, 0.159762
2023/07/04 21:03:43.873, True, 0.663, 0.159686
2023/07/04 21:03:44.377, True, 0.663, 0.161212
2023/07/04 21:03:44.872, True, 1.011, 0.158007
2023/07/04 21:03:45.376, True, 0.663, 0.159686
2023/07/04 21:03:45.881, True, 0.663, 0.159075
2023/07/04 21:03:46.385, True, 0.663, 0.161975
2023/07/04 21:03:46.881, True, 1.011, 0.158160
2023/07/04 21:03:47.385, True, 0.663, 0.157244
2023/07/04 21:03:47.889, True, 0.663, 0.157855
2023/07/04 21:03:48.385, True, 1.011, 0.158770
2023/07/04 21:03:48.888, True, 0.663, 0.158236
2023/07/04 21:03:49.393, True, 0.995, 0.158694
2023/07/04 21:03:49.889, True, 0.674, 0.157168
2023/07/04 21:03:50.392, True, 0.663, 0.158236
2023/07/04 21:03:50.897, True, 0.995, 0.157015
2023/07/04 21:03:51.393, True, 0.674, 0.157778
2023/07/04 21:03:51.897, True, 0.663, 0.158846
2023/07/04 21:03:52.401, True, 0.996, 0.158312
2023/07/04 21:03:52.897, True, 0.673, 0.159609
2023/07/04 21:03:53.401, True, 0.663, 0.158160
2023/07/04 21:03:53.905, True, 0.995, 0.158923
2023/07/04 21:03:54.400, True, 0.674, 0.157778
2023/07/04 21:03:54.905, True, 0.664, 0.158312
2023/07/04 21:03:55.409, True, 0.994, 0.158160
2023/07/04 21:03:55.905, True, 0.675, 0.158846
2023/07/04 21:03:56.409, True, 0.662, 0.157015
2023/07/04 21:03:56.913, True, 0.995, 0.158007
2023/07/04 21:03:57.409, True, 0.674, 0.157473
2023/07/04 21:03:57.913, True, 0.663, 0.159152
2023/07/04 21:03:58.417, True, 0.995, 0.159152
2023/07/04 21:03:58.913, True, 0.674, 0.158618
2023/07/04 21:03:59.417, True, 0.663, 0.159304
2023/07/04 21:03:59.921, True, 0.663, 0.160754
2023/07/04 21:04:00.425, True, 0.995, 0.160067
2023/07/04 21:04:00.920, True, 0.674, 0.158312
2023/07/04 21:04:01.424, True, 0.663, 0.159380
2023/07/04 21:04:01.921, True, 0.674, 0.159380
2023/07/04 21:04:02.425, True, 0.995, 0.159609
2023/07/04 21:04:02.929, True, 0.663, 0.159686
2023/07/04 21:04:03.425, True, 0.674, 0.157702
2023/07/04 21:04:03.929, True, 0.995, 0.158923
2023/07/04 21:04:04.433, True, 0.663, 0.156176
2023/07/04 21:04:04.929, True, 0.674, 0.158694
2023/07/04 21:04:05.433, True, 0.995, 0.158541
2023/07/04 21:04:05.937, True, 0.663, 0.159838
2023/07/04 21:04:06.433, True, 0.674, 0.156786
2023/07/04 21:04:06.937, True, 0.995, 0.158312
2023/07/04 21:04:07.440, True, 0.663, 0.158007
2023/07/04 21:04:07.937, True, 0.674, 0.157702
2023/07/04 21:04:08.441, True, 0.995, 0.157626
2023/07/04 21:04:08.945, True, 0.664, 0.157321
2023/07/04 21:04:09.440, True, 0.673, 0.158312
2023/07/04 21:04:09.944, True, 0.995, 0.157244
2023/07/04 21:04:10.448, True, 0.664, 0.158618
2023/07/04 21:04:10.945, True, 0.675, 0.156481
2023/07/04 21:04:11.449, True, 0.662, 0.159686
2023/07/04 21:04:11.953, True, 0.995, 0.158770
2023/07/04 21:04:12.449, True, 0.674, 0.158541
2023/07/04 21:04:12.952, True, 0.663, 0.158770
2023/07/04 21:04:13.457, True, 0.995, 0.158618
